Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:12;;;;;;;;;0.67;0.00;;;;;;;;4886506;29;45559;-69
2022/06/28 00:03:37;;;;;;;;;1.67;1.67;;;;;;;;4889279;29;45341;-69
2022/06/28 00:06:03;;;;;;;;;0.00;0.00;;;;;;;;4889584;29;45470;-69
2022/06/28 00:08:28;;;;;;;;;1.00;1.00;;;;;;;;4890854;29;45429;-69
2022/06/28 00:10:53;;;;;;;;;1.00;1.00;;;;;;;;4893355;28;45460;-69
2022/06/28 00:13:18;;;;;;;;;2.00;2.00;;;;;;;;4892400;29;45296;-69
2022/06/28 00:18:28;;;;;;;;;1.67;1.00;;;;;;;;4893238;29;45399;-69
2022/06/28 00:20:53;;;;;;;;;1.00;1.00;;;;;;;;4897203;28;45501;-69
2022/06/28 00:23:18;;;;;;;;;2.33;1.67;;;;;;;;4873212;29;46360;-69
2022/06/28 00:25:43;;;;;;;;;1.00;1.00;;;;;;;;4891779;29;45499;-69
2022/06/28 00:28:08;;;;;;;;;2.00;2.00;;;;;;;;4884502;29;45369;-69
2022/06/28 00:30:34;;;;;;;;;2.00;1.00;;;;;;;;4886332;29;45363;-69
2022/06/28 00:32:59;;;;;;;;;1.00;1.00;;;;;;;;4885230;28;46596;-69
2022/06/28 00:35:24;;;;;;;;;1.00;0.33;;;;;;;;4898952;29;45313;-69
2022/06/28 00:37:49;;;;;;;;;2.67;1.00;;;;;;;;4883676;29;45316;-69
2022/06/28 00:40:15;;;;;;;;;2.00;2.00;;;;;;;;4897369;29;45321;-69
2022/06/28 00:42:40;;;;;;;;;2.00;2.00;;;;;;;;4886380;28;45403;-69
2022/06/28 00:45:06;;;;;;;;;2.00;2.00;;;;;;;;4899040;29;45340;-69
2022/06/28 00:47:31;;;;;;;;;2.33;1.00;;;;;;;;4879388;28;45463;-69
2022/06/28 00:49:58;;;;;;;;;1.00;1.00;;;;;;;;4881138;29;45391;-69
2022/06/28 00:52:23;;;;;;;;;4.00;2.00;;;;;;;;4883553;29;45505;-69
2022/06/28 00:54:48;;;;;;;;;2.00;2.00;;;;;;;;4887127;29;45306;-69
2022/06/28 00:57:14;;;;;;;;;2.00;2.00;;;;;;;;4888984;29;45237;-69
2022/06/28 00:59:39;;;;;;;;;2.00;1.00;;;;;;;;4890480;29;46810;-69
2022/06/28 01:02:04;;;;;;;;;2.00;2.00;;;;;;;;4885951;29;45454;-69
2022/06/28 01:04:30;;;;;;;;;2.00;2.00;;;;;;;;4888933;29;45850;-69
2022/06/28 01:06:55;;;;;;;;;2.67;1.00;;;;;;;;4888361;29;45372;-69
2022/06/28 01:09:20;;;;;;;;;3.00;2.33;;;;;;;;4892301;29;45345;-69
2022/06/28 01:11:45;;;;;;;;;1.00;1.00;;;;;;;;4893646;28;45373;-69
2022/06/28 01:14:11;;;;;;;;;2.00;2.00;;;;;;;;4896317;29;45480;-69
2022/06/28 01:16:37;;;;;;;;;1.33;1.00;;;;;;;;4894041;29;45499;-69
2022/06/28 01:19:03;;;;;;;;;3.00;2.00;;;;;;;;4898735;29;45717;-69
2022/06/28 01:21:29;;;;;;;;;3.00;2.00;;;;;;;;4890374;29;45523;-69
2022/06/28 01:23:55;;;;;;;;;4.67;1.67;;;;;;;;4885125;29;45348;-69
2022/06/28 01:26:21;;;;;;;;;2.00;2.00;;;;;;;;4891039;28;45511;-69
2022/06/28 01:28:47;;;;;;;;;1.00;1.00;;;;;;;;4886417;29;45775;-69
2022/06/28 01:31:12;;;;;;;;;2.00;2.00;;;;;;;;4883911;29;45377;-69
2022/06/28 01:33:38;;;;;;;;;4.00;2.67;;;;;;;;4887060;29;45348;-69
2022/06/28 01:36:04;;;;;;;;;2.33;2.00;;;;;;;;4894932;29;45290;-69
2022/06/28 01:38:29;;;;;;;;;3.00;3.00;;;;;;;;4874182;29;45400;-69
2022/06/28 01:40:55;;;;;;;;;3.67;1.67;;;;;;;;4896714;28;46728;-69
2022/06/28 01:43:22;;;;;;;;;1.00;1.00;;;;;;;;4877947;29;45314;-69
2022/06/28 01:45:48;;;;;;;;;2.00;1.67;;;;;;;;4886876;29;45306;-69
2022/06/28 01:48:14;;;;;;;;;3.00;3.00;;;;;;;;4893158;28;45956;-69
2022/06/28 01:50:39;;;;;;;;;1.67;1.67;;;;;;;;4895450;29;45392;-69
2022/06/28 01:53:04;;;;;;;;;2.00;2.00;;;;;;;;4890543;29;45297;-69
2022/06/28 01:55:29;;;;;;;;;1.67;1.67;;;;;;;;4899870;29;45317;-69
2022/06/28 01:57:55;;;;;;;;;1.00;1.00;;;;;;;;4899149;29;45551;-69
2022/06/28 02:00:20;;;;;;;;;2.67;2.67;;;;;;;;4903317;28;45438;-68
2022/06/28 02:02:45;;;;;;;;;1.00;1.00;;;;;;;;4883157;29;45366;-69
2022/06/28 02:05:10;;;;;;;;;1.67;1.67;;;;;;;;4895523;29;45298;-69
2022/06/28 02:07:36;;;;;;;;;4.00;2.00;;;;;;;;4882407;28;45281;-69
2022/06/28 02:10:01;;;;;;;;;1.33;1.00;;;;;;;;4890439;29;46798;-69
2022/06/28 02:12:28;;;;;;;;;1.00;1.00;;;;;;;;4884084;28;45296;-69
2022/06/28 02:14:55;;;;;;;;;4.33;2.00;;;;;;;;4899866;29;45276;-69
2022/06/28 02:17:20;;;;;;;;;2.00;2.00;;;;;;;;4887549;28;45455;-69
2022/06/28 02:19:45;;;;;;;;;3.00;2.00;;;;;;;;4893269;29;46300;-69
2022/06/28 02:22:10;;;;;;;;;1.00;1.00;;;;;;;;4883134;29;45327;-69
2022/06/28 02:24:36;;;;;;;;;1.00;1.00;;;;;;;;4897952;29;45493;-69
2022/06/28 02:27:01;;;;;;;;;1.00;1.00;;;;;;;;4886130;29;45411;-69
2022/06/28 02:29:26;;;;;;;;;1.67;1.67;;;;;;;;4885240;29;45415;-69
2022/06/28 02:31:52;;;;;;;;;1.67;0.00;;;;;;;;4880314;29;45357;-68
2022/06/28 02:42:29;;;;;;;;;1.00;1.00;;;;;;;;4879810;29;45474;-69
2022/06/28 02:44:54;;;;;;;;;1.33;1.33;;;;;;;;4881675;29;45248;-68
2022/06/28 02:47:20;;;;;;;;;1.00;1.00;;;;;;;;4881568;29;45470;-68
2022/06/28 02:49:45;;;;;;;;;1.00;1.00;;;;;;;;4891162;29;45356;-68
2022/06/28 02:52:10;;;;;;;;;2.67;1.67;;;;;;;;4887728;29;45384;-68
2022/06/28 02:54:35;;;;;;;;;1.00;1.00;;;;;;;;4897215;28;45189;-68
2022/06/28 02:57:00;;;;;;;;;2.00;1.00;;;;;;;;4890189;29;46249;-68
2022/06/28 02:59:26;;;;;;;;;2.67;1.00;;;;;;;;4898571;28;45201;-68
2022/06/28 03:01:51;;;;;;;;;1.00;1.00;;;;;;;;4887963;28;45548;-68
2022/06/28 03:04:16;;;;;;;;;0.00;0.00;;;;;;;;4895913;28;45609;-68
2022/06/28 03:06:41;;;;;;;;;0.67;0.67;;;;;;;;4890949;28;45446;-68
2022/06/28 03:09:06;;;;;;;;;2.00;1.00;;;;;;;;4891709;29;45599;-68
2022/06/28 03:11:32;;;;;;;;;0.67;0.67;;;;;;;;4890388;28;45276;-69
2022/06/28 03:13:57;;;;;;;;;0.00;0.00;;;;;;;;4886594;29;45281;-68
2022/06/28 03:16:22;;;;;;;;;1.00;1.00;;;;;;;;4889187;29;45428;-69
2022/06/28 03:18:47;;;;;;;;;2.00;0.33;;;;;;;;4897038;29;46142;-69
2022/06/28 03:21:13;;;;;;;;;1.00;1.00;;;;;;;;4889249;29;44678;-68
2022/06/28 03:23:38;;;;;;;;;0.00;0.00;;;;;;;;4883155;29;45538;-69
2022/06/28 03:26:03;;;;;;;;;1.67;0.00;;;;;;;;4892300;29;45407;-69
2022/06/28 03:28:28;;;;;;;;;1.33;1.00;;;;;;;;4883205;29;45464;-69
2022/06/28 03:30:54;;;;;;;;;1.00;1.00;;;;;;;;4883599;29;45587;-69
2022/06/28 03:33:19;;;;;;;;;3.67;2.00;;;;;;;;4882373;29;45318;-69
2022/06/28 03:35:44;;;;;;;;;2.33;0.67;;;;;;;;4895430;29;45490;-68
2022/06/28 03:38:09;;;;;;;;;0.00;0.00;;;;;;;;4885815;29;45447;-69
2022/06/28 03:40:35;;;;;;;;;3.00;1.00;;;;;;;;4896629;29;45312;-69
2022/06/28 03:43:00;;;;;;;;;1.00;1.00;;;;;;;;4878780;29;45256;-69
2022/06/28 03:45:25;;;;;;;;;2.00;1.00;;;;;;;;4886715;29;45379;-69
2022/06/28 03:47:50;;;;;;;;;1.00;1.00;;;;;;;;4883604;29;45559;-69
2022/06/28 03:50:15;;;;;;;;;2.00;1.33;;;;;;;;4896002;29;45307;-69
2022/06/28 03:52:41;;;;;;;;;3.00;2.00;;;;;;;;4877264;29;45311;-69
2022/06/28 03:55:06;;;;;;;;;1.00;1.00;;;;;;;;4892553;29;45309;-68
2022/06/28 03:57:31;;;;;;;;;2.00;1.00;;;;;;;;4883711;28;45595;-68
2022/06/28 03:59:59;;;;;;;;;1.67;1.67;;;;;;;;4883041;29;45253;-69
2022/06/28 04:02:24;;;;;;;;;1.67;1.00;;;;;;;;4880971;28;45313;-69
2022/06/28 04:04:50;;;;;;;;;2.67;1.67;;;;;;;;4886069;29;45282;-69
2022/06/28 04:07:15;;;;;;;;;1.67;1.00;;;;;;;;4881337;29;47292;-68
2022/06/28 04:09:40;;;;;;;;;3.67;2.00;;;;;;;;4888471;29;45316;-68
2022/06/28 04:12:06;;;;;;;;;1.00;1.00;;;;;;;;4888928;28;45432;-68
2022/06/28 04:14:31;;;;;;;;;0.00;0.00;;;;;;;;4890680;29;45311;-69
2022/06/28 04:16:56;;;;;;;;;3.00;1.00;;;;;;;;4890199;29;45301;-68
2022/06/28 04:19:21;;;;;;;;;1.00;1.00;;;;;;;;4896280;29;46483;-68
2022/06/28 04:21:47;;;;;;;;;1.00;1.00;;;;;;;;4888719;29;45432;-68
2022/06/28 04:24:12;;;;;;;;;2.00;2.00;;;;;;;;4900328;28;45212;-68
2022/06/28 04:26:37;;;;;;;;;2.33;1.00;;;;;;;;4895870;29;46423;-68
2022/06/28 04:29:03;;;;;;;;;2.00;2.00;;;;;;;;4896955;29;45427;-69
2022/06/28 04:31:28;;;;;;;;;1.67;1.67;;;;;;;;4890724;29;45212;-68
2022/06/28 04:33:53;;;;;;;;;2.00;2.00;;;;;;;;4885954;29;45487;-68
2022/06/28 04:36:18;;;;;;;;;2.00;1.00;;;;;;;;4885486;29;46238;-68
2022/06/28 04:38:44;;;;;;;;;1.67;1.00;;;;;;;;4895674;29;45352;-68
2022/06/28 04:41:10;;;;;;;;;2.33;2.00;;;;;;;;4897246;28;45452;-69
2022/06/28 04:43:35;;;;;;;;;3.33;3.00;;;;;;;;4900735;28;45418;-68
2022/06/28 04:46:00;;;;;;;;;4.00;2.67;;;;;;;;4899075;29;45591;-69
2022/06/28 04:48:25;;;;;;;;;2.33;1.00;;;;;;;;4900847;28;45544;-69
2022/06/28 04:50:51;;;;;;;;;2.33;1.67;;;;;;;;4899028;29;45499;-69
2022/06/28 04:53:16;;;;;;;;;2.00;0.67;;;;;;;;4895154;29;45447;-69
2022/06/28 04:55:41;;;;;;;;;4.33;3.00;;;;;;;;4899690;29;46309;-69
2022/06/28 04:58:06;;;;;;;;;1.00;1.00;;;;;;;;4878000;29;45332;-69
2022/06/28 05:00:31;;;;;;;;;2.00;0.33;;;;;;;;4894829;28;45361;-68
2022/06/28 05:02:57;;;;;;;;;1.00;1.00;;;;;;;;4894233;29;46074;-68
2022/06/28 05:05:22;;;;;;;;;2.00;1.00;;;;;;;;4903738;29;45465;-68
2022/06/28 05:07:47;;;;;;;;;0.33;0.33;;;;;;;;4896570;28;45546;-68
2022/06/28 05:10:12;;;;;;;;;3.33;2.00;;;;;;;;4904318;28;45474;-70
2022/06/28 05:12:37;;;;;;;;;2.00;1.33;;;;;;;;4898968;28;45413;-69
2022/06/28 05:15:03;;;;;;;;;1.00;1.00;;;;;;;;4902502;29;46800;-70
2022/06/28 05:17:28;;;;;;;;;1.00;1.00;;;;;;;;4896398;29;45462;-70
2022/06/28 05:19:54;;;;;;;;;2.00;1.00;;;;;;;;4903693;28;45427;-70
2022/06/28 05:22:19;;;;;;;;;2.00;0.00;;;;;;;;4898750;29;45614;-69
2022/06/28 05:24:44;;;;;;;;;2.00;1.00;;;;;;;;4901970;28;46645;-69
2022/06/28 05:27:10;;;;;;;;;1.00;1.00;;;;;;;;4897159;28;45145;-68
2022/06/28 05:29:35;;;;;;;;;2.67;1.00;;;;;;;;4901242;28;45528;-69
2022/06/28 05:32:00;;;;;;;;;3.00;1.00;;;;;;;;4896658;28;45756;-69
2022/06/28 05:34:25;;;;;;;;;2.00;1.00;;;;;;;;4903531;28;46347;-69
2022/06/28 05:36:51;;;;;;;;;1.00;1.00;;;;;;;;4897945;29;45218;-69
2022/06/28 05:39:16;;;;;;;;;2.00;2.00;;;;;;;;4903765;28;45479;-69
2022/06/28 05:41:42;;;;;;;;;1.00;1.00;;;;;;;;4897811;28;45293;-69
2022/06/28 05:44:07;;;;;;;;;0.00;0.00;;;;;;;;4902538;29;46434;-69
2022/06/28 05:46:32;;;;;;;;;1.00;1.00;;;;;;;;4897643;28;45328;-69
2022/06/28 05:48:58;;;;;;;;;1.33;1.00;;;;;;;;4903059;29;45565;-70
2022/06/28 05:51:23;;;;;;;;;1.67;1.67;;;;;;;;4898180;28;45258;-69
2022/06/28 05:53:49;;;;;;;;;3.00;0.00;;;;;;;;4901916;28;47103;-69
2022/06/28 05:56:14;;;;;;;;;0.00;0.00;;;;;;;;4897007;28;45353;-69
2022/06/28 05:58:39;;;;;;;;;1.00;1.00;;;;;;;;4902168;28;45382;-69
2022/06/28 06:01:05;;;;;;;;;2.00;1.00;;;;;;;;4897709;28;45916;-70
2022/06/28 06:03:30;;;;;;;;;3.33;1.67;;;;;;;;4899258;29;45349;-70
2022/06/28 06:05:56;;;;;;;;;2.00;1.67;;;;;;;;4897585;29;45379;-70
2022/06/28 06:08:21;;;;;;;;;3.33;2.33;;;;;;;;4900765;29;45403;-69
2022/06/28 06:10:46;;;;;;;;;1.00;1.00;;;;;;;;4900130;28;45375;-69
2022/06/28 06:13:11;;;;;;;;;1.33;1.00;;;;;;;;4898140;29;45220;-70
2022/06/28 06:15:37;;;;;;;;;1.00;1.00;;;;;;;;4901253;29;45297;-70
2022/06/28 06:18:02;;;;;;;;;1.00;1.00;;;;;;;;4896368;29;45341;-70
2022/06/28 06:20:27;;;;;;;;;1.00;1.00;;;;;;;;4903253;29;45497;-69
2022/06/28 06:22:52;;;;;;;;;1.67;1.67;;;;;;;;4894145;29;45375;-69
2022/06/28 06:25:17;;;;;;;;;2.33;2.33;;;;;;;;4903255;28;45381;-69
2022/06/28 06:27:43;;;;;;;;;1.00;0.00;;;;;;;;4894498;29;45305;-69
2022/06/28 06:30:09;;;;;;;;;1.67;1.67;;;;;;;;4901925;28;45218;-69
2022/06/28 06:32:34;;;;;;;;;4.00;2.00;;;;;;;;4894121;28;45536;-69
2022/06/28 06:35:00;;;;;;;;;2.00;2.00;;;;;;;;4902545;29;45471;-69
2022/06/28 06:37:26;;;;;;;;;2.33;1.00;;;;;;;;4894782;28;45597;-69
2022/06/28 06:39:51;;;;;;;;;2.00;2.00;;;;;;;;4901570;28;47002;-70
2022/06/28 06:42:17;;;;;;;;;3.67;2.33;;;;;;;;4894543;28;45545;-70
2022/06/28 06:44:42;;;;;;;;;1.33;1.33;;;;;;;;4901191;28;45335;-71
2022/06/28 06:47:07;;;;;;;;;4.00;2.00;;;;;;;;4887273;28;45540;-71
2022/06/28 06:49:33;;;;;;;;;2.00;2.00;;;;;;;;4896487;28;45400;-70
2022/06/28 06:51:58;;;;;;;;;1.00;0.67;;;;;;;;4896123;28;46092;-70
2022/06/28 06:54:23;;;;;;;;;1.33;1.33;;;;;;;;4898725;28;45387;-69
2022/06/28 06:56:48;;;;;;;;;2.33;1.00;;;;;;;;4884788;29;45499;-70
2022/06/28 06:59:14;;;;;;;;;0.00;0.00;;;;;;;;4885074;29;45371;-70
2022/06/28 07:01:40;;;;;;;;;1.33;0.67;;;;;;;;4889303;29;45420;-70
2022/06/28 07:04:05;;;;;;;;;2.00;2.00;;;;;;;;4901747;29;45353;-70
2022/06/28 07:06:31;;;;;;;;;1.00;1.00;;;;;;;;4889321;28;45459;-70
2022/06/28 07:08:56;;;;;;;;;0.00;0.00;;;;;;;;4893155;28;45853;-70
2022/06/28 07:11:21;;;;;;;;;5.00;2.00;;;;;;;;4892309;29;46132;-70
2022/06/28 07:13:46;;;;;;;;;1.67;0.67;;;;;;;;4878617;29;45454;-70
2022/06/28 07:16:12;;;;;;;;;1.00;1.00;;;;;;;;4896446;29;45431;-70
2022/06/28 07:18:37;;;;;;;;;1.00;1.00;;;;;;;;4878932;29;45367;-70
2022/06/28 07:21:02;;;;;;;;;1.33;1.33;;;;;;;;4880470;29;47284;-70
2022/06/28 07:23:28;;;;;;;;;3.50;1.00;;;;;;;;4871563;29;45386;-70
2022/06/28 07:25:53;;;;;;;;;2.00;1.00;;;;;;;;4880904;29;45575;-70
2022/06/28 07:28:18;;;;;;;;;3.75;1.75;;;;;;;;4882637;29;45626;-70
2022/06/28 07:30:44;;;;;;;;;0.75;0.75;;;;;;;;4894562;28;46519;-70
2022/06/28 07:33:09;;;;;;;;;1.75;1.75;;;;;;;;4886142;29;45309;-70
2022/06/28 07:35:35;;;;;;;;;2.00;2.00;;;;;;;;4894417;29;45234;-71
2022/06/28 07:38:00;;;;;;;;;3.00;1.00;;;;;;;;4890857;29;45252;-71
2022/06/28 07:40:25;;;;;;;;;2.75;1.75;;;;;;;;4891041;29;45452;-71
2022/06/28 07:42:51;;;;;;;;;1.50;1.50;;;;;;;;4884016;28;45524;-69
2022/06/28 07:45:16;;;;;;;;;2.75;2.75;;;;;;;;4897212;29;45518;-69
2022/06/28 07:47:41;;;;;;;;;3.00;1.25;;;;;;;;4885919;28;45209;-69
2022/06/28 07:52:50;;;;;;;;;1.75;1.75;;;;;;;;4886233;29;45432;-70
2022/06/28 07:55:16;;;;;;;;;2.50;2.50;;;;;;;;4896348;29;45242;-70
2022/06/28 07:57:41;;;;;;;;;4.25;2.50;;;;;;;;4877605;29;46595;-70
2022/06/28 08:00:07;;;;;;;;;1.00;1.00;;;;;;;;4892817;29;45399;-70
2022/06/28 08:02:32;;;;;;;;;3.00;1.60;;;;;;;;4886469;29;45302;-70
2022/06/28 08:04:57;;;;;;;;;0.75;0.75;;;;;;;;4888281;28;45277;-70
2022/06/28 08:07:23;;;;;;;;;3.00;1.00;;;;;;;;4881659;29;45481;-70
2022/06/28 08:09:48;;;;;;;;;1.25;0.25;;;;;;;;4886771;29;45450;-70
2022/06/28 08:12:14;;;;;;;;;0.25;0.25;;;;;;;;4885887;29;45448;-70
2022/06/28 08:14:39;;;;;;;;;1.25;1.25;;;;;;;;4890007;29;45312;-70
2022/06/28 08:17:04;;;;;;;;;2.00;2.00;;;;;;;;4882987;28;45434;-70
2022/06/28 08:19:30;;;;;;;;;1.50;1.00;;;;;;;;4894065;29;47274;-70
2022/06/28 08:21:55;;;;;;;;;1.50;1.50;;;;;;;;4895503;29;45365;-70
2022/06/28 08:24:20;;;;;;;;;1.00;1.00;;;;;;;;4900921;28;45521;-70
2022/06/28 08:26:45;;;;;;;;;1.50;1.50;;;;;;;;4887631;28;45403;-70
2022/06/28 08:29:12;;;;;;;;;0.50;0.50;;;;;;;;4888716;29;45363;-70
2022/06/28 08:31:38;;;;;;;;;1.80;1.40;;;;;;;;4887563;29;45384;-70
2022/06/28 08:34:04;;;;;;;;;2.50;0.50;;;;;;;;4888060;29;45483;-69
2022/06/28 08:36:29;;;;;;;;;1.50;1.00;;;;;;;;4887475;28;45451;-70
2022/06/28 08:38:54;;;;;;;;;1.00;1.00;;;;;;;;4895335;29;47041;-70
2022/06/28 08:41:20;;;;;;;;;2.25;1.25;;;;;;;;4891542;28;45385;-69
2022/06/28 08:43:45;;;;;;;;;1.00;1.00;;;;;;;;4889460;29;45259;-71
2022/06/28 08:46:10;;;;;;;;;1.25;0.25;;;;;;;;4895798;29;45686;-70
2022/06/28 08:48:40;;;;;;;;;1.25;1.25;;;;;;;;4904172;28;47859;-70
2022/06/28 08:51:07;;;;;;;;;2.40;2.00;;;;;;;;4883526;29;45740;-70
2022/06/28 08:53:33;;;;;;;;;1.00;1.00;;;;;;;;4899319;28;45475;-70
2022/06/28 08:55:59;;;;;;;;;0.00;0.00;;;;;;;;4889652;29;46256;-70
2022/06/28 08:58:25;;;;;;;;;3.25;1.50;;;;;;;;4886268;29;46425;-70
2022/06/28 09:00:50;;;;;;;;;0.40;0.40;;;;;;;;4890674;28;45168;-70
2022/06/28 09:03:16;;;;;;;;;4.00;1.50;;;;;;;;4894422;29;45230;-71
2022/06/28 09:05:41;;;;;;;;;0.75;0.75;;;;;;;;4898830;28;45222;-71
2022/06/28 09:08:07;;;;;;;;;3.25;1.00;;;;;;;;4888728;29;46723;-70
2022/06/28 09:10:32;;;;;;;;;2.75;1.25;;;;;;;;4900542;29;45331;-71
2022/06/28 09:13:07;;;;;;;;;2.00;1.00;;;;;;;;4884675;29;45474;-71
2022/06/28 09:15:46;;;;;;;;;3.00;1.20;;;;;;;;4893470;29;45543;-70
2022/06/28 09:18:11;;;;;;;;;2.80;1.20;;;;;;;;4889762;29;47003;-71
2022/06/28 09:20:37;;;;;;;;;0.75;0.75;;;;;;;;4898329;29;45508;-71
2022/06/28 09:23:02;;;;;;;;;2.00;1.00;;;;;;;;4884313;29;45487;-71
2022/06/28 09:25:30;;;;;;;;;1.00;1.00;;;;;;;;4895985;29;46137;-70
2022/06/28 09:27:56;;;;;;;;;2.40;1.00;;;;;;;;4874055;29;47234;-71
2022/06/28 09:30:21;;;;;;;;;0.80;0.80;;;;;;;;4878559;29;45218;-71
2022/06/28 09:32:46;;;;;;;;;1.25;0.75;;;;;;;;4877074;29;45494;-71
2022/06/28 09:35:12;;;;;;;;;1.25;1.25;;;;;;;;4888615;29;45237;-71
2022/06/28 09:37:42;;;;;;;;;2.75;1.75;;;;;;;;4891568;28;45615;-71
2022/06/28 09:40:12;;;;;;;;;1.20;0.20;;;;;;;;4892688;29;45313;-71
2022/06/28 09:42:38;;;;;;;;;0.60;0.60;;;;;;;;4885092;29;45311;-72
2022/06/28 09:45:03;;;;;;;;;0.25;0.25;;;;;;;;4884553;29;45367;-71
2022/06/28 09:47:29;;;;;;;;;2.25;1.00;;;;;;;;4887123;29;47204;-71
2022/06/28 09:49:54;;;;;;;;;0.50;0.50;;;;;;;;4898546;29;45312;-72
2022/06/28 09:52:22;;;;;;;;;2.00;0.50;;;;;;;;4884472;28;45608;-71
2022/06/28 09:54:50;;;;;;;;;1.80;0.80;;;;;;;;4892351;29;45454;-71
2022/06/28 09:57:17;;;;;;;;;0.80;0.80;;;;;;;;4882468;28;46823;-71
2022/06/28 09:59:42;;;;;;;;;1.40;0.60;;;;;;;;4887113;29;45359;-71
2022/06/28 10:02:12;;;;;;;;;2.75;0.75;;;;;;;;4885811;29;45550;-71
2022/06/28 10:04:37;;;;;;;;;2.20;1.40;;;;;;;;4886941;29;45635;-71
2022/06/28 10:07:03;;;;;;;;;2.25;0.25;;;;;;;;4889052;28;45548;-71
2022/06/28 10:09:28;;;;;;;;;0.00;0.00;;;;;;;;4894078;29;45503;-72
2022/06/28 10:17:41;;;;;;;;;0.20;0.20;;;;;;;;4896496;29;46294;-72
2022/06/28 10:20:09;;;;;;;;;1.60;0.20;;;;;;;;4901110;29;45252;-71
2022/06/28 10:22:34;;;;;;;;;0.00;0.00;;;;;;;;4896870;28;45480;-75
2022/06/28 10:25:00;;;;;;;;;0.25;0.25;;;;;;;;4902337;28;45542;-73
2022/06/28 10:27:26;;;;;;;;;0.80;0.80;;;;;;;;4895999;28;46627;-72
2022/06/28 10:29:57;;;;;;;;;1.00;1.00;;;;;;;;4900592;28;45328;-73
2022/06/28 10:32:38;;;;;;;;;2.80;0.80;;;;;;;;4885470;28;45406;-72
2022/06/28 10:35:03;;;;;;;;;0.60;0.60;;;;;;;;4889570;29;45426;-73
2022/06/28 10:37:29;;;;;;;;;0.00;0.00;;;;;;;;4884743;29;45365;-72
2022/06/28 10:40:14;;;;;;;;;1.00;0.00;;;;;;;;4903173;28;45443;-72
2022/06/28 10:42:52;;;;;;;;;0.20;0.20;;;;;;;;4896334;28;45560;-72
2022/06/28 10:45:20;;;;;;;;;0.40;0.40;;;;;;;;4899516;29;45530;-72
2022/06/28 10:48:24;;;;;;;;;0.40;0.20;;;;;;;;4893383;28;46604;-72
2022/06/28 10:50:56;;;;;;;;;0.00;0.00;;;;;;;;4879105;29;45757;-73
2022/06/28 10:53:21;;;;;;;;;1.00;1.00;;;;;;;;4877806;29;45482;-74
2022/06/28 10:56:05;;;;;;;;;0.00;0.00;;;;;;;;4890651;29;45730;-73
2022/06/28 10:58:30;;;;;;;;;0.00;0.00;;;;;;;;4897895;28;47049;-73
2022/06/28 11:00:55;;;;;;;;;0.00;0.00;;;;;;;;4889526;28;45379;-74
2022/06/28 11:03:21;;;;;;;;;0.00;0.00;;;;;;;;4883598;29;45521;-72
2022/06/28 11:05:48;;;;;;;;;0.25;0.00;;;;;;;;4893519;28;45426;-72
2022/06/28 11:08:37;;;;;;;;;0.80;0.80;;;;;;;;4887488;29;45349;-74
2022/06/28 11:11:03;;;;;;;;;0.20;0.20;;;;;;;;4896488;29;45518;-73
2022/06/28 11:13:28;;;;;;;;;0.00;0.00;;;;;;;;4895546;29;45338;-72
2022/06/28 11:15:54;;;;;;;;;0.25;0.25;;;;;;;;4891857;28;45454;-73
2022/06/28 11:18:20;;;;;;;;;0.00;0.00;;;;;;;;4900610;29;46895;-74
2022/06/28 11:20:45;;;;;;;;;0.20;0.20;;;;;;;;4900156;28;45494;-73
2022/06/28 11:23:31;;;;;;;;;0.00;0.00;;;;;;;;4899193;28;45243;-74
2022/06/28 11:28:52;;;;;;;;;0.80;0.80;;;;;;;;4900081;29;45859;-73
2022/06/28 11:31:18;;;;;;;;;0.20;0.20;;;;;;;;4882035;28;45305;-73
2022/06/28 11:33:43;;;;;;;;;1.00;1.00;;;;;;;;4883506;29;45389;-70
2022/06/28 11:36:08;;;;;;;;;0.00;0.00;;;;;;;;4886673;29;46014;-71
2022/06/28 11:38:33;;;;;;;;;0.75;0.00;;;;;;;;4893241;29;46227;-71
2022/06/28 11:40:59;;;;;;;;;1.25;1.25;;;;;;;;4897032;28;45236;-73
2022/06/28 11:43:27;;;;;;;;;2.00;0.00;;;;;;;;4889514;29;45577;-75
2022/06/28 11:45:53;;;;;;;;;0.00;0.00;;;;;;;;4892482;29;45583;-74
2022/06/28 11:48:19;;;;;;;;;0.80;0.80;;;;;;;;4876019;29;45716;-75
2022/06/28 11:50:52;;;;;;;;;0.00;0.00;;;;;;;;4886299;29;45449;-74
2022/06/28 11:53:18;;;;;;;;;0.60;0.60;;;;;;;;4878405;29;45417;-75
2022/06/28 11:55:45;;;;;;;;;1.00;0.20;;;;;;;;4898997;28;45441;-72
2022/06/28 11:58:12;;;;;;;;;2.00;1.00;;;;;;;;4885461;29;46211;-75
2022/06/28 12:00:37;;;;;;;;;2.00;0.40;;;;;;;;4895073;28;45422;-74
2022/06/28 12:03:04;;;;;;;;;0.00;0.00;;;;;;;;4880376;29;45361;-74
2022/06/28 12:05:34;;;;;;;;;0.20;0.20;;;;;;;;4896571;29;45467;-75
2022/06/28 12:08:00;;;;;;;;;0.20;0.00;;;;;;;;4885446;29;45603;-75
2022/06/28 12:10:28;;;;;;;;;1.00;1.00;;;;;;;;4900730;29;45396;-75
2022/06/28 12:12:53;;;;;;;;;4.00;1.40;;;;;;;;4889239;28;45476;-75
2022/06/28 12:15:25;;;;;;;;;0.50;0.50;;;;;;;;4887958;29;46071;-75
2022/06/28 12:17:50;;;;;;;;;0.20;0.20;;;;;;;;4875999;29;46554;-75
2022/06/28 12:20:16;;;;;;;;;1.50;0.25;;;;;;;;4884762;29;45273;-74
2022/06/28 12:22:42;;;;;;;;;0.00;0.00;;;;;;;;4876849;29;45318;-75
2022/06/28 12:25:11;;;;;;;;;0.00;0.00;;;;;;;;4891183;29;46506;-75
2022/06/28 12:27:36;;;;;;;;;0.20;0.20;;;;;;;;4884510;29;48116;-73
2022/06/28 12:30:03;;;;;;;;;0.00;0.00;;;;;;;;4882416;29;45820;-74
2022/06/28 12:32:29;;;;;;;;;2.20;0.00;;;;;;;;4877768;29;45330;-73
2022/06/28 12:35:01;;;;;;;;;1.75;0.50;;;;;;;;4891313;29;45462;-73
2022/06/28 12:37:27;;;;;;;;;0.20;0.20;;;;;;;;4880166;29;45238;-73
2022/06/28 12:39:52;;;;;;;;;0.00;0.00;;;;;;;;4894450;29;45355;-74
2022/06/28 12:42:17;;;;;;;;;0.00;0.00;;;;;;;;4885587;28;45341;-73
2022/06/28 12:44:42;;;;;;;;;0.00;0.00;;;;;;;;4889185;28;46142;-73
2022/06/28 12:47:08;;;;;;;;;1.00;1.00;;;;;;;;4886026;29;47256;-73
2022/06/28 12:49:33;;;;;;;;;0.00;0.00;;;;;;;;4896866;28;45455;-73
2022/06/28 12:51:58;;;;;;;;;0.00;0.00;;;;;;;;4883205;29;45265;-73
2022/06/28 12:54:23;;;;;;;;;1.00;0.00;;;;;;;;4883209;29;47282;-74
2022/06/28 12:56:49;;;;;;;;;0.25;0.25;;;;;;;;4888714;29;45485;-73
2022/06/28 12:59:14;;;;;;;;;0.50;0.50;;;;;;;;4886667;29;45213;-73
2022/06/28 13:01:39;;;;;;;;;0.00;0.00;;;;;;;;4887375;29;45349;-73
2022/06/28 13:04:04;;;;;;;;;0.00;0.00;;;;;;;;4887299;29;45390;-74
2022/06/28 13:06:30;;;;;;;;;0.50;0.50;;;;;;;;4891617;29;48186;-74
2022/06/28 13:08:55;;;;;;;;;0.25;0.25;;;;;;;;4894077;28;45461;-73
2022/06/28 13:11:22;;;;;;;;;0.25;0.25;;;;;;;;4893015;29;45436;-73
2022/06/28 13:13:48;;;;;;;;;0.00;0.00;;;;;;;;4892402;29;45463;-73
2022/06/28 13:16:13;;;;;;;;;0.00;0.00;;;;;;;;4899843;28;45448;-73
2022/06/28 13:18:38;;;;;;;;;0.75;0.75;;;;;;;;4887398;29;45382;-74
2022/06/28 13:21:04;;;;;;;;;0.00;0.00;;;;;;;;4894313;29;45375;-73
2022/06/28 13:23:29;;;;;;;;;0.00;0.00;;;;;;;;4883388;29;46086;-73
2022/06/28 13:25:54;;;;;;;;;0.00;0.00;;;;;;;;4895209;29;46548;-74
2022/06/28 13:28:20;;;;;;;;;0.50;0.00;;;;;;;;4876342;29;45246;-73
2022/06/28 13:30:45;;;;;;;;;0.50;0.00;;;;;;;;4888739;29;45425;-73
2022/06/28 13:33:11;;;;;;;;;1.75;0.50;;;;;;;;4895480;28;45790;-75
2022/06/28 13:35:36;;;;;;;;;0.25;0.25;;;;;;;;4903145;28;45327;-75
2022/06/28 13:38:02;;;;;;;;;0.00;0.00;;;;;;;;4891798;28;45199;-74
2022/06/28 13:40:27;;;;;;;;;1.50;0.25;;;;;;;;4882397;29;45337;-74
2022/06/28 13:42:53;;;;;;;;;6.00;5.25;;;;;;;;4882048;28;45567;-74
2022/06/28 13:45:19;;;;;;;;;8.75;6.75;;;;;;;;4892353;29;46927;-73
2022/06/28 13:47:44;;;;;;;;;12.50;12.25;;;;;;;;4887690;28;45302;-73
2022/06/28 13:50:10;;;;;;;;;1.00;1.00;;;;;;;;4911542;28;45347;-73
2022/06/28 13:52:37;;;;;;;;;2.00;2.00;;;;;;;;4888712;28;45456;-73
2022/06/28 13:55:03;;;;;;;;;0.20;0.20;;;;;;;;4894913;29;47500;-73
2022/06/28 13:57:28;;;;;;;;;2.00;1.00;;;;;;;;4886423;28;45324;-73
2022/06/28 13:59:55;;;;;;;;;0.75;0.75;;;;;;;;4892636;29;45459;-73
2022/06/28 14:02:21;;;;;;;;;0.20;0.20;;;;;;;;4886559;28;46531;-73
2022/06/28 14:04:46;;;;;;;;;2.00;0.00;;;;;;;;4907253;28;45535;-74
2022/06/28 14:07:11;;;;;;;;;0.00;0.00;;;;;;;;4892637;29;45202;-73
2022/06/28 14:09:37;;;;;;;;;0.75;0.75;;;;;;;;4896454;29;45239;-74
2022/06/28 14:12:02;;;;;;;;;0.00;0.00;;;;;;;;4888303;28;45319;-74
2022/06/28 14:14:27;;;;;;;;;0.00;0.00;;;;;;;;4897741;29;46840;-74
2022/06/28 14:16:53;;;;;;;;;1.00;1.00;;;;;;;;4886771;29;45357;-74
2022/06/28 14:19:18;;;;;;;;;0.25;0.25;;;;;;;;4890543;29;45334;-75
2022/06/28 14:21:43;;;;;;;;;0.50;0.50;;;;;;;;4896199;29;47187;-74
2022/06/28 14:24:10;;;;;;;;;1.25;1.25;;;;;;;;4898947;29;45367;-75
2022/06/28 14:26:35;;;;;;;;;1.20;0.20;;;;;;;;4896367;29;45418;-74
2022/06/28 14:29:00;;;;;;;;;0.00;0.00;;;;;;;;4898233;28;45400;-75
2022/06/28 14:31:26;;;;;;;;;1.00;1.00;;;;;;;;4898688;28;45562;-75
2022/06/28 14:33:52;;;;;;;;;0.00;0.00;;;;;;;;4896740;29;46919;-75
2022/06/28 14:36:18;;;;;;;;;0.00;0.00;;;;;;;;4894928;29;45399;-75
2022/06/28 14:38:43;;;;;;;;;0.25;0.25;;;;;;;;4896908;29;45408;-74
2022/06/28 14:41:08;;;;;;;;;0.00;0.00;;;;;;;;4896898;29;45782;-74
2022/06/28 14:43:33;;;;;;;;;0.00;0.00;;;;;;;;4897575;29;46291;-74
2022/06/28 14:45:59;;;;;;;;;1.75;1.00;;;;;;;;4896796;29;45321;-75
2022/06/28 14:48:24;;;;;;;;;1.75;1.00;;;;;;;;4896341;29;45209;-74
2022/06/28 14:50:50;;;;;;;;;1.00;1.00;;;;;;;;4896597;29;45596;-74
2022/06/28 14:53:15;;;;;;;;;0.25;0.25;;;;;;;;4879159;29;47200;-71
2022/06/28 14:55:40;;;;;;;;;3.75;3.75;;;;;;;;4899197;29;45284;-71
2022/06/28 14:58:07;;;;;;;;;0.00;0.00;;;;;;;;4877061;29;45485;-71