Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:17;;;;;;;10.40;3.23;;;6.90;99.90;;;;;;5037526;28;20040;-67
2022/04/29 00:02:45;;;;;;;9.80;3.53;;;6.90;99.90;;;;;;5043820;28;20043;-67
2022/04/29 00:05:11;;;;;;;7.30;3.35;;;6.80;99.90;;;;;;5038747;28;20367;-67
2022/04/29 00:07:38;;;;;;;11.23;4.00;;;6.80;99.90;;;;;;5027370;28;20053;-68
2022/04/29 00:10:12;;;;;;;6.65;3.88;;;6.90;99.90;;;;;;5023113;28;20045;-67
2022/04/29 00:12:41;;;;;;;6.63;3.22;;;6.80;99.90;;;;;;5027419;28;20045;-67
2022/04/29 00:15:08;;;;;;;11.77;3.28;;;6.80;99.90;;;;;;5007942;28;20061;-67
2022/04/29 00:17:34;;;;;;;8.23;3.35;;;6.80;99.90;;;;;;4991974;28;20052;-67
2022/04/29 00:20:00;;;;;;;9.83;3.47;;;6.80;99.90;;;;;;5019181;28;20410;-67
2022/04/29 00:22:26;;;;;;;9.43;3.70;;;6.80;99.90;;;;;;5030600;28;20033;-67
2022/04/29 00:24:51;;;;;;;7.70;3.17;;;6.80;99.90;;;;;;5013479;28;20308;-67
2022/04/29 00:27:17;;;;;;;7.13;3.37;;;6.80;99.90;;;;;;5018707;28;20075;-68
2022/04/29 00:29:43;;;;;;;5.27;3.17;;;6.70;99.90;;;;;;5008830;28;20044;-67
2022/04/29 00:32:08;;;;;;;12.00;3.00;;;6.70;99.90;;;;;;5022625;28;20339;-68
2022/04/29 00:34:34;;;;;;;7.83;3.50;;;6.70;99.90;;;;;;5003504;28;20053;-67
2022/04/29 00:37:00;;;;;;;9.47;3.23;;;6.60;99.90;;;;;;5024896;28;20069;-67
2022/04/29 00:39:25;;;;;;;9.80;2.97;;;6.60;99.90;;;;;;5006193;28;20044;-67
2022/04/29 00:41:52;;;;;;;6.10;3.17;;;6.60;99.90;;;;;;5025612;28;20060;-67
2022/04/29 00:44:18;;;;;;;8.85;2.72;;;6.60;99.90;;;;;;5024994;28;20033;-67
2022/04/29 00:46:45;;;;;;;;;;;6.60;99.90;;;;;;5026946;28;20420;-67
2022/04/29 00:49:13;;;;;;;8.13;3.13;;;6.50;99.90;;;;;;5031497;28;20401;-67
2022/04/29 00:51:41;;;;;;;5.68;3.40;;;6.50;99.90;;;;;;5027948;28;20037;-67
2022/04/29 00:54:11;;;;;;;7.40;4.07;;;6.50;99.90;;;;;;5014218;28;20069;-67
2022/04/29 00:56:40;;;;;;;6.13;2.92;;;6.50;99.90;;;;;;5012546;28;20398;-67
2022/04/29 00:59:11;;;;;;;12.40;3.80;;;6.50;99.90;;;;;;5013960;28;20120;-67
2022/04/29 01:01:37;;;;;;;9.57;3.67;;;6.50;99.90;;;;;;5021362;28;20527;-67
2022/04/29 01:04:04;;;;;;;7.05;3.33;;;6.40;99.90;;;;;;5018973;28;20261;-67
2022/04/29 01:06:31;;;;;;;5.57;3.05;;;6.40;99.90;;;;;;5014276;28;20041;-67
2022/04/29 01:08:56;;;;;;;9.40;3.13;;;6.40;99.90;;;;;;4992097;28;20764;-67
2022/04/29 01:11:25;;;;;;;8.00;3.13;;;6.50;99.90;;;;;;4999835;28;20080;-68
2022/04/29 01:13:52;;;;;;;16.65;4.75;;;6.40;99.90;;;;;;5024349;28;20049;-67
2022/04/29 01:16:19;;;;;;;10.00;3.80;;;6.40;99.90;;;;;;5018659;28;20514;-67
2022/04/29 01:18:47;;;;;;;9.18;3.65;;;6.50;99.90;;;;;;5025557;28;20104;-67
2022/04/29 01:21:12;;;;;;;6.20;3.28;;;6.50;99.90;;;;;;5003957;28;20128;-67
2022/04/29 01:23:38;;;;;;;7.60;3.90;;;6.40;99.90;;;;;;5005604;28;20596;-67
2022/04/29 01:26:04;;;;;;;10.30;3.33;;;6.50;99.90;;;;;;5007662;28;20504;-67
2022/04/29 01:28:30;;;;;;;;;;;6.40;99.90;;;;;;5015394;28;20137;-67
2022/04/29 01:30:58;;;;;;;10.15;3.70;;;6.40;99.90;;;;;;5016673;28;20381;-67
2022/04/29 01:33:28;;;;;;;6.72;3.40;;;6.40;99.90;;;;;;5024208;28;20049;-67
2022/04/29 01:35:54;;;;;;;7.25;3.42;;;6.40;99.90;;;;;;5014833;28;20041;-67
2022/04/29 01:38:20;;;;;;;13.63;3.90;;;6.40;99.90;;;;;;5012738;28;20178;-67
2022/04/29 01:40:46;;;;;;;6.88;3.28;;;6.40;99.90;;;;;;5021812;28;20037;-67
2022/04/29 01:43:12;;;;;;;9.73;3.87;;;6.40;99.90;;;;;;5025162;28;20136;-67
2022/04/29 01:45:37;;;;;;;8.87;3.47;;;6.40;99.90;;;;;;5020445;28;20124;-72
2022/04/29 01:48:03;;;;;;;10.60;3.77;;;6.40;99.90;;;;;;5002587;28;20038;-68
2022/04/29 01:50:29;;;;;;;10.85;4.70;;;6.40;99.90;;;;;;5024788;28;20389;-67
2022/04/29 01:52:54;;;;;;;15.50;4.37;;;6.40;99.90;;;;;;5025184;28;20041;-67
2022/04/29 01:55:20;;;;;;;11.87;4.47;;;6.40;99.90;;;;;;5002899;28;20313;-67
2022/04/29 01:57:49;;;;;;;9.53;4.90;;;6.40;99.90;;;;;;5008370;28;20131;-67
2022/04/29 02:00:15;;;;;;;13.88;5.15;;;6.40;99.90;;;;;;5008915;28;20396;-67
2022/04/29 02:02:41;;;;;;;12.57;5.10;;;6.50;99.90;;;;;;5025401;28;20478;-66
2022/04/29 02:05:07;;;;;;;14.80;5.43;;;6.50;99.90;;;;;;5016015;28;20052;-67
2022/04/29 02:07:32;;;;;;;13.38;5.93;;;6.50;99.90;;;;;;5014865;28;20030;-67
2022/04/29 02:09:58;;;;;;;20.27;5.27;;;6.50;99.90;;;;;;4999422;28;20041;-67
2022/04/29 02:12:23;;;;;;;15.87;6.60;;;6.50;99.90;;;;;;5021248;28;20044;-67
2022/04/29 02:14:49;;;;;;;12.37;6.33;;;6.50;99.90;;;;;;5013914;28;20037;-67
2022/04/29 02:17:15;;;;;;;16.37;6.60;;;6.50;99.90;;;;;;5016929;28;20132;-67
2022/04/29 02:19:41;;;;;;;16.05;7.20;;;6.50;99.90;;;;;;5019979;28;20030;-67
2022/04/29 02:22:08;;;;;;;11.67;6.90;;;6.50;99.90;;;;;;5019204;28;20083;-66
2022/04/29 02:24:34;;;;;;;16.15;6.70;;;6.50;99.90;;;;;;5020464;28;20026;-67
2022/04/29 02:27:00;;;;;;;12.87;6.97;;;6.50;99.90;;;;;;5019865;28;20083;-67
2022/04/29 02:29:27;;;;;;;13.38;6.50;;;6.40;99.90;;;;;;5016734;28;20037;-66
2022/04/29 02:31:53;;;;;;;15.45;6.50;;;6.40;99.90;;;;;;4995626;28;20388;-66
2022/04/29 02:34:19;;;;;;;13.33;6.53;;;6.40;99.90;;;;;;5009446;28;20288;-66
2022/04/29 02:36:45;;;;;;;17.17;6.90;;;6.40;99.90;;;;;;5012216;28;20052;-66
2022/04/29 02:39:10;;;;;;;11.77;6.28;;;6.40;99.90;;;;;;5022397;28;20044;-65
2022/04/29 02:41:40;;;;;;;13.13;7.33;;;6.30;99.90;;;;;;5023250;28;20077;-65
2022/04/29 02:44:05;;;;;;;17.50;7.75;;;6.30;99.90;;;;;;5023939;28;20052;-66
2022/04/29 02:46:31;;;;;;;13.67;6.47;;;6.30;99.90;;;;;;5023762;28;20518;-66
2022/04/29 02:48:57;;;;;;;11.52;6.18;;;6.20;99.90;;;;;;5025367;28;20127;-66
2022/04/29 02:51:22;;;;;;;16.07;6.23;;;6.20;99.90;;;;;;5030942;28;20029;-66
2022/04/29 02:53:48;;;;;;;14.57;6.37;;;6.20;99.90;;;;;;5022129;28;20133;-66
2022/04/29 02:56:13;;;;;;;14.77;5.83;;;6.10;99.90;;;;;;5009370;28;20045;-66
2022/04/29 02:58:39;;;;;;;13.17;5.90;;;6.10;99.90;;;;;;5019251;28;20037;-66
2022/04/29 03:01:05;;;;;;;11.40;5.43;;;6.10;99.90;;;;;;5024954;28;20037;-66
2022/04/29 03:03:33;;;;;;;11.10;5.90;;;6.10;99.90;;;;;;5030471;28;20041;-68
2022/04/29 03:05:59;;;;;;;12.38;5.53;;;6.10;99.90;;;;;;5020867;28;20046;-69
2022/04/29 03:08:24;;;;;;;10.67;5.23;;;6.10;99.90;;;;;;4995046;28;20041;-66
2022/04/29 03:10:50;;;;;;;12.50;5.33;;;6.00;99.90;;;;;;5023799;28;20073;-69
2022/04/29 03:13:16;;;;;;;10.03;5.00;;;6.00;99.90;;;;;;5026504;28;20128;-68
2022/04/29 03:15:42;;;;;;;10.93;5.63;;;6.00;99.90;;;;;;5007863;28;20413;-68
2022/04/29 03:18:21;;;;;;;12.55;5.03;;;6.00;99.90;;;;;;5007086;28;20045;-66
2022/04/29 03:20:53;;;;;;;11.52;4.53;;;5.90;99.90;;;;;;5025578;28;20055;-66
2022/04/29 03:23:19;;;;;;;14.52;5.38;;;5.90;99.90;;;;;;5025435;28;21989;-67
2022/04/29 03:25:45;;;;;;;11.85;4.35;;;5.90;99.90;;;;;;5020345;28;20048;-66
2022/04/29 03:28:10;;;;;;;11.37;5.43;;;5.90;99.90;;;;;;5028181;28;20030;-66
2022/04/29 03:30:36;;;;;;;15.00;4.60;;;5.80;99.90;;;;;;5028920;28;20036;-66
2022/04/29 03:33:04;;;;;;;10.40;5.28;;;5.90;99.90;;;;;;5024959;28;20300;-66
2022/04/29 03:35:30;;;;;;;11.70;4.88;;;5.80;99.90;;;;;;5024764;28;20041;-66
2022/04/29 03:37:56;;;;;;;12.27;4.70;;;5.80;99.90;;;;;;5006799;28;20637;-67
2022/04/29 03:40:23;;;;;;;11.13;5.37;;;5.80;99.90;;;;;;5021888;28;20069;-66
2022/04/29 03:42:53;;;;;;;8.18;4.45;;;5.80;99.90;;;;;;5017787;28;20225;-66
2022/04/29 03:45:21;;;;;;;10.55;4.50;;;5.80;99.90;;;;;;5020658;28;20033;-66
2022/04/29 03:47:47;;;;;;;10.38;4.65;;;5.80;99.90;;;;;;5024837;28;20041;-66
2022/04/29 03:50:13;;;;;;;13.55;5.07;;;5.80;99.90;;;;;;5010763;28;20150;-66
2022/04/29 03:52:52;;;;;;;8.18;3.75;;;5.70;99.90;;;;;;5021960;28;20378;-66
2022/04/29 03:55:19;;;;;;;11.77;4.22;;;5.80;99.90;;;;;;5005665;28;20091;-66
2022/04/29 03:57:45;;;;;;;14.23;4.35;;;5.80;99.90;;;;;;5019234;28;20056;-66
2022/04/29 04:00:13;;;;;;;9.20;3.87;;;5.80;99.90;;;;;;5006506;28;20038;-66
2022/04/29 04:02:39;;;;;;;10.75;4.35;;;5.80;99.90;;;;;;5006769;28;20072;-66
2022/04/29 04:05:05;;;;;;;10.70;4.28;;;5.80;99.90;;;;;;5021562;28;20445;-66
2022/04/29 04:07:31;;;;;;;9.75;4.38;;;5.80;99.90;;;;;;4995438;28;20053;-66
2022/04/29 04:09:57;;;;;;;7.50;3.63;;;5.80;99.90;;;;;;5018392;28;20494;-66
2022/04/29 04:12:22;;;;;;;6.87;4.07;;;5.80;99.90;;;;;;5019825;28;20049;-67
2022/04/29 04:14:48;;;;;;;8.50;4.17;;;5.80;99.90;;;;;;5010125;28;20041;-66
2022/04/29 04:17:13;;;;;;;8.23;3.63;;;5.90;99.90;;;;;;5022204;28;20068;-66
2022/04/29 04:19:39;;;;;;;11.83;4.87;;;6.00;99.90;;;;;;5004192;28;20471;-67
2022/04/29 04:22:05;;;;;;;10.80;4.05;;;6.00;99.90;;;;;;5028370;28;20040;-66
2022/04/29 04:24:30;;;;;;;6.97;3.80;;;6.00;99.90;;;;;;5004565;28;20057;-66
2022/04/29 04:26:56;;;;;;;12.37;4.37;;;6.10;99.90;;;;;;5006829;28;20033;-66
2022/04/29 04:29:22;;;;;;;10.63;5.00;;;6.10;99.90;;;;;;4999571;28;20191;-66
2022/04/29 04:31:48;;;;;;;9.13;3.70;;;6.20;99.90;;;;;;5018064;28;20138;-66
2022/04/29 04:36:58;;;;;;;11.20;5.13;;;6.30;99.90;;;;;;5010934;28;20275;-66
2022/04/29 04:39:24;;;;;;;7.70;4.33;;;6.40;99.90;;;;;;5010064;28;20070;-66
2022/04/29 04:41:50;;;;;;;9.38;4.25;;;6.40;99.90;;;;;;5023150;28;20034;-66
2022/04/29 04:44:17;;;;;;;8.43;4.90;;;6.40;99.90;;;;;;5027494;28;20111;-66
2022/04/29 04:46:43;;;;;;;7.47;4.00;;;6.50;99.90;;;;;;5024928;28;20044;-66
2022/04/29 04:49:11;;;;;;;7.63;4.20;;;6.50;99.90;;;;;;5022774;28;20037;-66
2022/04/29 04:51:37;;;;;;;11.95;4.50;;;6.50;99.90;;;;;;5021281;28;20030;-66
2022/04/29 04:54:03;;;;;;;13.02;4.22;;;6.50;99.90;;;;;;4995830;28;20053;-67
2022/04/29 04:56:29;;;;;;;13.88;4.40;;;6.60;99.90;;;;;;5013823;28;20493;-66
2022/04/29 04:58:55;;;;;;;7.25;3.88;;;6.70;99.90;;;;;;5008853;28;20041;-66
2022/04/29 05:01:20;;;;;;;7.23;4.17;;;6.70;99.90;;;;;;5019872;28;20038;-66
2022/04/29 05:03:46;;;;;;;10.73;4.60;;;6.70;99.90;;;;;;5022700;28;20034;-67
2022/04/29 05:06:11;;;;;;;11.50;4.57;;;6.70;99.90;;;;;;5015812;28;20033;-66
2022/04/29 05:08:37;;;;;;;7.37;4.27;;;6.80;99.90;;;;;;4999515;28;20083;-67
2022/04/29 05:11:02;;;;;;;9.03;4.20;;;6.80;99.90;;;;;;5016563;28;20173;-67
2022/04/29 05:13:28;;;;;;;7.00;4.27;;;6.80;99.90;;;;;;5026190;28;20041;-66
2022/04/29 05:15:53;;;;;;;9.33;4.17;;;6.90;99.90;;;;;;5023243;28;20468;-67
2022/04/29 05:18:19;;;;;;;9.80;5.03;;;7.00;99.90;;;;;;5023543;28;20037;-66
2022/04/29 05:20:45;;;;;;;7.77;4.60;;;7.00;99.90;;;;;;5020229;28;20074;-67
2022/04/29 05:23:13;;;;;;;9.63;4.18;;;7.10;99.90;;;;;;5017182;28;20352;-69
2022/04/29 05:25:38;;;;;;;7.17;4.17;;;7.20;99.90;;;;;;4990742;28;20035;-67
2022/04/29 05:28:07;;;;;;;10.00;4.17;;;7.20;99.90;;;;;;5007799;28;20131;-66
2022/04/29 05:30:34;;;;;;;11.20;4.70;;;7.30;99.90;;;;;;5014371;28;20040;-66
2022/04/29 05:33:00;;;;;;;6.65;4.35;;;7.30;99.90;;;;;;5017819;28;20516;-66
2022/04/29 05:35:26;;;;;;;10.38;4.28;;;7.30;99.90;;;;;;5014812;28;20120;-68
2022/04/29 05:37:52;;;;;;;9.38;4.97;;;7.30;99.90;;;;;;5016172;28;20549;-69
2022/04/29 05:43:03;;;;;;;12.05;4.88;;;7.30;99.90;;;;;;5022767;28;20581;-68
2022/04/29 05:45:29;;;;;;;7.80;4.30;;;7.40;99.90;;;;;;4988136;28;20486;-70
2022/04/29 05:47:54;;;;;;;9.10;4.63;;;7.40;99.90;;;;;;5019910;28;20033;-70
2022/04/29 05:50:20;;;;;;;7.87;3.67;;;7.40;99.90;;;;;;5004389;28;20040;-70
2022/04/29 05:52:46;;;;;;;7.20;4.27;;;7.40;99.90;;;;;;5008990;28;20048;-67
2022/04/29 05:55:13;;;;;;;9.43;4.23;;;7.40;99.90;;;;;;4988982;28;20135;-67
2022/04/29 05:57:41;;;;;;;12.18;4.57;;;7.40;99.90;;;;;;5048712;22;20049;-84
2022/04/29 06:00:16;;;;;;;10.75;4.75;;;7.50;99.90;;;;;;5026403;28;20410;-84
2022/04/29 06:02:47;;;;;;;10.05;4.72;;;7.50;99.90;;;;;;5017490;28;20052;-85
2022/04/29 06:05:21;;;;;;;7.93;4.50;;;7.50;99.90;;;;;;5029054;28;20044;-85
2022/04/29 06:08:12;;;;;;;8.88;4.47;;;7.60;99.90;;;;;;5024657;28;20063;-86
2022/04/29 06:10:38;;;;;;;8.18;4.28;;;7.60;99.90;;;;;;5047567;28;20045;-84
2022/04/29 06:13:04;;;;;;;9.33;4.53;;;7.60;99.90;;;;;;5048555;28;20049;-85
2022/04/29 06:15:39;;;;;;;10.43;4.60;;;7.60;99.90;;;;;;5015710;28;20065;-84
2022/04/29 06:18:08;;;;;;;6.70;4.40;;;7.60;99.90;;;;;;5009515;28;20052;-85
2022/04/29 06:20:36;;;;;;;8.70;4.53;;;7.70;99.90;;;;;;5036513;28;20032;-85
2022/04/29 06:23:02;;;;;;;12.50;4.90;;;7.80;99.90;;;;;;5034747;28;20051;-85
2022/04/29 06:26:06;;;;;;;11.63;4.70;;;7.80;99.90;;;;;;5006696;28;20068;-84
2022/04/29 06:28:32;;;;;;;10.25;4.53;;;7.90;99.90;;;;;;5020406;22;20754;-69
2022/04/29 06:30:58;;;;;;;15.35;4.32;;;7.90;99.90;;;;;;5028089;28;20051;-69
2022/04/29 06:33:25;;;;;;;7.37;4.60;;;8.00;99.90;;;;;;5039398;28;20099;-69
2022/04/29 06:35:51;;;;;;;6.70;4.65;;;8.00;99.90;;;;;;5025026;28;20042;-69
2022/04/29 06:38:16;;;;;;;5.97;3.70;;;8.10;99.90;;;;;;5022296;28;20350;-69
2022/04/29 06:40:42;;;;;;;11.10;4.77;;;8.10;99.90;;;;;;5007347;28;20316;-69
2022/04/29 06:43:08;;;;;;;12.00;4.73;;;8.20;99.90;;;;;;5015009;28;20042;-69
2022/04/29 06:45:33;;;;;;;8.30;4.10;;;8.30;99.90;;;;;;5003160;28;20375;-69
2022/04/29 06:47:59;;;;;;;13.17;4.50;;;8.30;99.90;;;;;;5021531;28;20037;-69
2022/04/29 06:50:24;;;;;;;7.50;4.67;;;8.40;99.90;;;;;;5014393;28;20053;-69
2022/04/29 06:52:51;;;;;;;5.83;3.80;;;8.40;99.90;;;;;;5007041;28;20059;-69
2022/04/29 06:55:16;;;;;;;;;;;8.50;99.90;;;;;;5017553;28;20137;-69
2022/04/29 06:57:42;;;;;;;6.47;4.07;;;8.60;99.90;;;;;;4972096;28;20458;-69
2022/04/29 07:00:08;;;;;;;7.30;3.73;;;8.70;99.90;;;;;;4991021;28;20479;-69
2022/04/29 07:02:34;;;;;;;6.35;3.92;;;8.70;99.90;;;;;;5014136;28;20065;-69
2022/04/29 07:05:00;;;;;;;7.70;4.07;;;8.80;99.90;;;;;;5023042;28;20045;-69
2022/04/29 07:07:28;;;;;;;9.30;4.30;;;8.90;99.90;;;;;;4999700;28;20307;-69
2022/04/29 07:09:55;;;;;;;10.48;4.18;;;9.00;99.90;;;;;;4996524;28;20045;-69
2022/04/29 07:12:21;;;;;;;10.43;4.57;;;9.10;99.90;;;;;;5017816;28;20621;-69
2022/04/29 07:14:46;;;;;;;7.20;4.00;;;9.10;99.90;;;;;;5018652;28;20133;-69
2022/04/29 07:17:12;;;;;;;7.70;4.07;;;9.20;99.90;;;;;;5016513;28;20072;-69
2022/04/29 07:19:37;;;;;;;7.97;4.33;;;9.30;99.90;;;;;;5002979;28;20369;-69
2022/04/29 07:22:04;;;;;;;7.63;3.23;;;9.40;99.90;;;;;;5029101;28;20033;-69
2022/04/29 07:24:30;;;;;;;7.57;3.80;;;9.40;99.90;;;;;;5009810;28;20572;-69
2022/04/29 07:26:57;;;;;;;6.03;3.07;;;9.50;99.90;;;;;;4988938;28;20041;-69
2022/04/29 07:29:23;;;;;;;8.27;3.20;;;9.50;99.90;;;;;;4984985;28;20050;-69
2022/04/29 07:31:48;;;;;;;7.10;2.80;;;9.60;99.90;;;;;;5021047;28;20037;-69
2022/04/29 07:34:14;;;;;;;7.27;3.63;;;9.60;99.90;;;;;;5018072;28;20529;-69
2022/04/29 07:42:08;;;;;;;5.05;2.83;;;9.70;99.90;;;;;;5023131;28;20042;-69
2022/04/29 07:44:34;;;;;;;8.53;2.97;;;9.70;99.90;;;;;;5017063;28;20236;-69
2022/04/29 07:47:00;;;;;;;5.57;2.60;;;9.70;99.90;;;;;;5028012;28;20064;-69
2022/04/29 07:49:26;;;;;;;6.80;2.40;;;9.80;99.90;;;;;;5025227;28;20048;-69
2022/04/29 07:51:52;;;;;;;5.35;2.47;;;9.80;99.90;;;;;;5025718;28;20476;-69
2022/04/29 07:54:17;;;;;;;5.38;1.80;;;9.90;99.90;;;;;;5003107;28;20037;-69
2022/04/29 07:56:43;;;;;;;3.00;1.90;;;10.00;99.90;;;;;;4986896;28;20401;-69
2022/04/29 07:59:09;;;;;;;4.47;2.47;;;10.00;99.90;;;;;;4989315;28;20038;-69
2022/04/29 08:01:38;;;;;;;7.20;2.20;;;10.10;99.90;;;;;;5006864;28;20030;-69
2022/04/29 08:04:04;;;;;;;4.50;2.33;;;10.10;99.90;;;;;;5026640;28;20572;-69
2022/04/29 08:06:30;;;;;;;9.95;2.53;;;10.20;99.90;;;;;;5019984;28;20056;-69
2022/04/29 08:08:56;;;;;;;9.57;2.45;;;10.20;99.90;;;;;;5015362;28;20197;-69
2022/04/29 08:11:22;;;;;;;5.07;2.50;;;10.30;99.90;;;;;;5001456;28;20043;-69
2022/04/29 08:13:48;;;;;;;;;;;10.30;99.90;;;;;;5007356;28;21032;-69
2022/04/29 08:16:14;;;;;;;6.53;3.20;;;10.40;99.90;;;;;;5024292;28;20274;-69
2022/04/29 08:18:40;;;;;;;10.77;2.70;;;10.40;99.90;;;;;;5022829;28;20056;-69
2022/04/29 08:21:06;;;;;;;5.28;2.05;;;10.40;99.90;;;;;;5026572;28;20064;-69
2022/04/29 08:23:32;;;;;;;7.50;2.53;;;10.50;99.90;;;;;;5021582;28;20466;-69
2022/04/29 08:25:58;;;;;;;5.95;2.60;;;10.50;99.90;;;;;;5005817;28;20073;-69
2022/04/29 08:28:25;;;;;;;9.20;1.90;;;10.70;99.90;;;;;;5012425;28;20045;-69
2022/04/29 08:30:52;;;;;;;6.05;2.00;;;10.80;99.90;;;;;;5018416;28;20118;-69
2022/04/29 08:33:17;;;;;;;4.80;2.38;;;10.90;99.90;;;;;;5003192;28;20052;-69
2022/04/29 08:35:44;;;;;;;8.53;2.87;;;11.00;99.90;;;;;;5017004;28;20493;-69
2022/04/29 08:38:10;;;;;;;3.60;1.88;;;11.10;99.90;;;;;;5006969;28;20434;-69
2022/04/29 08:40:44;;;;;;;8.38;2.42;;;11.20;99.90;;;;;;5014616;28;20249;-69
2022/04/29 08:43:14;;;;;;;4.75;2.05;;;11.20;99.90;;;;;;5015909;28;20436;-69
2022/04/29 08:45:41;;;;;;;7.35;2.20;;;11.20;99.90;;;;;;5025377;28;20056;-69
2022/04/29 08:48:07;;;;;;;5.65;2.13;;;11.10;99.90;;;;;;5021178;28;20368;-69
2022/04/29 08:50:33;;;;;;;5.80;1.88;;;11.00;99.90;;;;;;5000600;28;20068;-69
2022/04/29 08:53:00;;;;;;;7.53;2.58;;;11.00;99.90;;;;;;5002310;28;20073;-69
2022/04/29 09:01:09;;;;;;;3.67;1.92;;;10.90;99.90;;;;;;5020375;28;20042;-69
2022/04/29 09:03:36;;;;;;;3.70;1.70;;;10.90;99.90;;;;;;5021096;28;20025;-69
2022/04/29 09:06:04;;;;;;;5.60;2.28;;;10.80;99.90;;;;;;4981704;28;20041;-69
2022/04/29 09:08:37;;;;;;;8.68;2.25;;;10.80;99.90;;;;;;5019524;28;20470;-69
2022/04/29 09:11:05;;;;;;;3.35;1.70;;;10.70;99.90;;;;;;5020926;28;20052;-69
2022/04/29 09:13:35;;;;;;;5.78;1.60;;;10.70;99.90;;;;;;5023888;28;20049;-69
2022/04/29 09:16:05;;;;;;;6.55;2.10;;;10.70;99.90;;;;;;4999287;28;20229;-69
2022/04/29 09:18:41;;;;;;;7.30;1.98;;;10.60;99.90;;;;;;4995351;28;20046;-69
2022/04/29 09:21:07;;;;;;;4.57;1.70;;;10.60;99.90;;;;;;5006441;28;20117;-69
2022/04/29 09:23:36;;;;;;;4.20;1.50;;;10.60;99.90;;;;;;5020865;28;20619;-69
2022/04/29 09:26:05;;;;;;;3.78;1.77;;;10.50;99.90;;;;;;5011510;28;20037;-69
2022/04/29 09:28:34;;;;;;;5.25;1.90;;;10.50;99.90;;;;;;5009654;28;20033;-69
2022/04/29 09:31:00;;;;;;;4.85;2.08;;;10.50;99.90;;;;;;5002278;28;20092;-69
2022/04/29 09:33:28;;;;;;;6.13;1.95;;;10.60;99.90;;;;;;5018173;28;20049;-69
2022/04/29 09:35:54;;;;;;;4.75;2.13;;;10.60;99.90;;;;;;5015116;28;20052;-69
2022/04/29 09:41:07;;;;;;;4.22;2.03;;;10.60;99.90;;;;;;5020894;28;20296;-69
2022/04/29 09:43:44;;;;;;;4.22;2.47;;;10.60;99.90;;;;;;4999916;28;20073;-69
2022/04/29 09:46:09;;;;;;;5.25;2.15;;;10.50;99.90;;;;;;5019081;28;20163;-69
2022/04/29 09:49:08;;;;;;;3.17;1.97;;;10.60;99.90;;;;;;5021120;28;20066;-69
2022/04/29 09:51:46;;;;;;;3.92;2.25;;;10.50;99.90;;;;;;5012276;28;20049;-71
2022/04/29 09:54:14;;;;;;;;;;;10.50;99.90;;;;;;5020253;28;20041;-69
2022/04/29 09:56:40;;;;;;;6.82;3.00;;;10.50;99.90;;;;;;5010948;28;19917;-69
2022/04/29 09:59:07;;;;;;;4.27;2.37;;;10.50;99.90;;;;;;5023962;28;20045;-69
2022/04/29 10:01:33;;;;;;;5.60;2.60;;;10.50;99.90;;;;;;5024113;28;20157;-69
2022/04/29 10:04:00;;;;;;;3.88;2.20;;;10.50;99.90;;;;;;5008185;28;20112;-69
2022/04/29 10:06:27;;;;;;;6.85;2.42;;;10.50;99.90;;;;;;5024664;28;20502;-69
2022/04/29 10:08:56;;;;;;;5.55;2.13;;;10.50;99.90;;;;;;5009742;28;20382;-69
2022/04/29 10:11:24;;;;;;;3.00;2.33;;;10.60;99.90;;;;;;5018681;28;20491;-69
2022/04/29 10:13:51;;;;;;;5.13;2.30;;;10.50;99.90;;;;;;5021322;28;20366;-69
2022/04/29 10:16:18;;;;;;;6.15;2.30;;;10.50;99.90;;;;;;5025660;28;20147;-69
2022/04/29 10:21:38;;;;;;;4.32;2.20;;;10.60;99.90;;;;;;5006861;28;21177;-68
2022/04/29 10:24:04;;;;;;;3.35;2.00;;;10.60;99.90;;;;;;5003746;28;20049;-68
2022/04/29 10:26:30;;;;;;;7.00;2.80;;;10.70;99.90;;;;;;5018559;28;20049;-68
2022/04/29 10:28:56;;;;;;;9.43;3.95;;;10.70;99.90;;;;;;5021640;28;20471;-68
2022/04/29 10:31:23;;;;;;;3.50;2.20;;;10.80;99.90;;;;;;5004247;28;20198;-68
2022/04/29 10:33:49;;;;;;;6.32;2.40;;;10.90;99.90;;;;;;5017273;28;20073;-68
2022/04/29 10:36:16;;;;;;;5.93;1.92;;;11.00;99.90;;;;;;5024121;28;20044;-68
2022/04/29 10:38:46;;;;;;;5.40;2.58;;;11.10;99.90;;;;;;4998132;28;20559;-68
2022/04/29 10:41:25;;;;;;;7.43;1.95;;;11.10;99.90;;;;;;5004766;28;20439;-70
2022/04/29 10:43:50;;;;;;;6.28;2.13;;;11.10;99.90;;;;;;4981806;28;20422;-69
2022/04/29 10:46:22;;;;;;;5.90;2.47;;;11.10;99.90;;;;;;5012275;28;20072;-69
2022/04/29 10:48:52;;;;;;;5.45;2.65;;;11.10;99.90;;;;;;5016307;28;20037;-69
2022/04/29 10:51:26;;;;;;;9.48;2.42;;;11.10;99.90;;;;;;5017358;28;20048;-69
2022/04/29 10:53:55;;;;;;;3.47;2.20;;;11.10;99.90;;;;;;5021676;28;20084;-69
2022/04/29 10:56:32;;;;;;;5.22;2.95;;;11.20;99.90;;;;;;5013472;28;20045;-69
2022/04/29 10:59:05;;;;;;;5.97;2.53;;;11.20;99.90;;;;;;4981920;28;20344;-69
2022/04/29 11:01:34;;;;;;;4.43;2.33;;;11.10;99.90;;;;;;5017898;28;20045;-69
2022/04/29 11:04:00;;;;;;;5.15;2.83;;;11.00;99.90;;;;;;5002432;28;20038;-69
2022/04/29 11:06:41;;;;;;;4.13;2.83;;;10.90;99.90;;;;;;5019547;28;20132;-69
2022/04/29 11:09:25;;;;;;;6.97;2.15;;;11.00;99.90;;;;;;5019039;28;20083;-70
2022/04/29 11:11:51;;;;;;;8.07;2.42;;;10.90;99.90;;;;;;5017713;28;20041;-70
2022/04/29 11:14:17;;;;;;;;;;;10.90;99.90;;;;;;5006264;28;20046;-70
2022/04/29 11:17:08;;;;;;;6.53;2.47;;;10.80;99.90;;;;;;5022959;28;20400;-70
2022/04/29 11:19:35;;;;;;;3.67;1.95;;;10.80;99.90;;;;;;5018397;28;20053;-69
2022/04/29 11:24:47;;;;;;;4.03;2.20;;;11.00;99.90;;;;;;5017791;28;20369;-70
2022/04/29 11:27:13;;;;;;;7.40;3.08;;;11.00;99.90;;;;;;5012827;28;20045;-70
2022/04/29 11:29:43;;;;;;;4.93;2.88;;;11.00;99.90;;;;;;5014282;28;20045;-70
2022/04/29 11:32:09;;;;;;;5.50;2.58;;;11.10;99.90;;;;;;5019818;28;20041;-70
2022/04/29 11:34:35;;;;;;;5.40;3.00;;;11.00;99.20;;;;;;5019640;28;20492;-70
2022/04/29 11:37:01;;;;;;;3.67;1.75;;;11.00;98.90;;;;;;5003097;28;20397;-70
2022/04/29 11:39:26;;;;;;;6.03;2.63;;;11.10;98.10;;;;;;5018657;28;20037;-70
2022/04/29 11:41:59;;;;;;;7.47;2.57;;;11.10;98.20;;;;;;5004028;28;20176;-69
2022/04/29 11:44:42;;;;;;;8.23;3.33;;;11.10;98.30;;;;;;5028147;28;20037;-70
2022/04/29 11:47:08;;;;;;;5.00;2.00;;;11.10;97.60;;;;;;5019799;28;20053;-70
2022/04/29 11:49:34;;;;;;;5.93;2.08;;;11.10;98.70;;;;;;5031188;28;20461;-70
2022/04/29 11:52:19;;;;;;;5.82;2.10;;;11.10;98.40;;;;;;5020865;28;20492;-70
2022/04/29 11:55:14;;;;;;;4.85;2.08;;;11.00;97.80;;;;;;5014465;28;20049;-70
2022/04/29 11:57:45;;;;;;;6.53;1.88;;;11.00;99.00;;;;;;5003073;28;20053;-70
2022/04/29 12:00:28;;;;;;;9.25;2.33;;;11.00;99.30;;;;;;5050989;22;20068;-66
2022/04/29 12:02:54;;;;;;;5.35;2.20;;;11.00;99.60;;;;;;5019748;28;20049;-66
2022/04/29 12:05:28;;;;;;;4.70;2.15;;;11.10;99.30;;;;;;5033906;28;20323;-67
2022/04/29 12:07:57;;;;;;;4.50;1.95;;;11.10;99.60;;;;;;4998537;28;20414;-66
2022/04/29 12:10:28;;;;;;;4.22;2.10;;;11.20;98.80;;;;;;5017582;28;20033;-67
2022/04/29 12:12:58;;;;;;;7.43;2.13;;;11.20;97.60;;;;;;5019472;28;20042;-66
2022/04/29 12:15:42;;;;;;;3.70;1.98;;;11.20;97.30;;;;;;5006897;28;20050;-66
2022/04/29 12:18:14;;;;;;;3.85;2.10;;;11.20;97.90;;;;;;5006497;28;20053;-66
2022/04/29 12:20:40;;;;;;;5.32;2.22;;;11.30;98.40;;;;;;5019127;28;20401;-67
2022/04/29 12:23:24;;;;;;;9.90;2.22;;;11.30;98.50;;;;;;5025277;28;20046;-72
2022/04/29 12:25:51;;;;;;;6.90;2.45;;;11.40;98.40;;;;;;5010973;28;20042;-67
2022/04/29 12:28:22;;;;;;;4.22;2.35;;;11.40;98.00;;;;;;5009945;28;20044;-74
2022/04/29 12:36:57;;;;;;;3.97;2.05;;;11.60;97.10;;;;;;5015238;28;20056;-67
2022/04/29 12:39:35;;;;;;;7.28;2.08;;;11.80;95.20;;;;;;5016154;28;20056;-67
2022/04/29 12:42:06;;;;;;;6.28;2.00;;;11.80;96.10;;;;;;5016452;28;20136;-66
2022/04/29 12:45:04;;;;;;;4.57;2.10;;;11.90;95.50;;;;;;5021644;28;20041;-66
2022/04/29 12:47:39;;;;;;;5.00;2.40;;;11.90;94.60;;;;;;5023324;28;20033;-67
2022/04/29 12:50:24;;;;;;;7.15;1.65;;;11.90;96.10;;;;;;5010078;28;20049;-67
2022/04/29 12:53:08;;;;;;;4.55;1.92;;;11.90;94.20;;;;;;5025440;28;20502;-66
2022/04/29 12:55:37;;;;;;;6.70;1.88;;;11.90;94.50;;;;;;5009405;28;20045;-66
2022/04/29 12:58:04;;;;;;;6.03;1.70;;;11.90;94.10;;;;;;4992116;28;20452;-67
2022/04/29 13:00:30;;;;;;;5.60;3.30;;;11.90;94.40;;;;;;5019023;28;20446;-67
2022/04/29 13:03:17;;;;;;;5.75;2.72;;;11.90;94.70;;;;;;5023383;28;20205;-67
2022/04/29 13:05:42;;;;;;;6.30;1.80;;;11.80;95.10;;;;;;5007337;28;20029;-67
2022/04/29 13:08:09;;;;;;;4.00;1.95;;;11.90;95.70;;;;;;5017255;28;20454;-67
2022/04/29 13:10:46;;;;;;;5.57;1.92;;;11.90;95.90;;;;;;5018325;28;20489;-66
2022/04/29 13:13:13;;;;;;;3.75;1.95;;;11.90;95.20;;;;;;5020760;28;20498;-67
2022/04/29 13:15:41;;;;;;;5.40;2.22;;;11.90;95.20;;;;;;5000224;28;20041;-66
2022/04/29 13:18:07;;;;;;;6.65;2.10;;;11.90;95.30;;;;;;5006646;28;20058;-67
2022/04/29 13:20:33;;;;;;;3.60;2.00;;;12.00;95.70;;;;;;4986000;28;20052;-67
2022/04/29 13:22:58;;;;;;;5.70;2.00;;;11.90;95.10;;;;;;5000663;28;20117;-67
2022/04/29 13:25:24;;;;;;;4.47;1.83;;;11.90;95.10;;;;;;5006663;28;20046;-66