Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:12;;;;;;;3.05;1.00;;;;;;;;;;5091121;28;20044;-63
2022/02/12 00:04:38;;;;;;;2.83;0.98;;;;;;;;;;5095175;28;20080;-63
2022/02/12 00:07:04;;;;;;;2.63;1.13;;;;;;;;;;5095286;28;20412;-61
2022/02/12 00:09:30;;;;;;;2.88;1.10;;;;;;;;;;5095152;28;20107;-63
2022/02/12 00:11:56;;;;;;;2.67;1.10;;;;;;;;;;5095095;28;20016;-63
2022/02/12 00:14:22;;;;;;;2.78;0.93;;;;;;;;;;5094877;28;20422;-63
2022/02/12 00:16:48;;;;;;;3.85;1.30;;;;;;;;;;5095230;28;20030;-63
2022/02/12 00:19:14;;;;;;;3.60;1.00;;;;;;;;;;5094891;28;20024;-60
2022/02/12 00:21:40;;;;;;;2.17;0.82;;;;;;;;;;5094911;28;20016;-63
2022/02/12 00:24:06;;;;;;;1.60;0.63;;;;;;;;;;5094975;28;20024;-63
2022/02/12 00:26:32;;;;;;;1.92;0.88;;;;;;;;;;5094778;28;20046;-62
2022/02/12 00:28:59;;;;;;;2.22;0.90;;;;;;;;;;5076500;28;20625;-63
2022/02/12 00:31:25;;;;;;;3.03;1.00;;;;;;;;;;5094889;28;20028;-63
2022/02/12 00:33:52;;;;;;;2.25;0.98;;;;;;;;;;5094749;28;20107;-62
2022/02/12 00:36:18;;;;;;;3.25;1.10;;;;;;;;;;5094645;28;20026;-62
2022/02/12 00:38:44;;;;;;;3.15;1.10;;;;;;;;;;5094816;28;20460;-63
2022/02/12 00:41:11;;;;;;;3.20;0.85;;;;;;;;;;5094712;28;20118;-62
2022/02/12 00:43:40;;;;;;;2.10;0.80;;;;;;;;;;5094715;28;20055;-63
2022/02/12 00:46:06;;;;;;;1.98;0.82;;;;;;;;;;5094527;28;20510;-62
2022/02/12 00:48:32;;;;;;;2.08;0.90;;;;;;;;;;5094454;28;20025;-62
2022/02/12 00:50:59;;;;;;;3.53;1.00;;;;;;;;;;5094236;28;20020;-63
2022/02/12 00:53:29;;;;;;;3.60;1.00;;;;;;;;;;5094236;28;20031;-63
2022/02/12 00:55:55;;;;;;;2.97;1.20;;;;;;;;;;5094369;28;20063;-63
2022/02/12 00:58:22;;;;;;;2.97;1.10;;;;;;;;;;5094644;28;20529;-62
2022/02/12 01:00:48;;;;;;;2.50;0.98;;;;;;;;;;5094007;28;20048;-63
2022/02/12 01:03:14;;;;;;;2.38;1.10;;;;;;;;;;5076361;28;20024;-62
2022/02/12 01:05:40;;;;;;;3.55;1.10;;;;;;;;;;5094101;28;20537;-62
2022/02/12 01:08:07;;;;;;;2.33;1.00;;;;;;;;;;5094037;28;20105;-63
2022/02/12 01:10:33;;;;;;;3.13;1.10;;;;;;;;;;5094017;28;20024;-62
2022/02/12 01:13:00;;;;;;;2.92;1.33;;;;;;;;;;5093984;28;20051;-63
2022/02/12 01:15:26;;;;;;;1.33;0.80;;;;;;;;;;5092490;28;20059;-63
2022/02/12 01:17:52;;;;;;;3.15;1.15;;;;;;;;;;5093781;28;20023;-59
2022/02/12 01:20:19;;;;;;;2.78;0.90;;;;;;;;;;5075601;28;20089;-62
2022/02/12 01:22:49;;;;;;;2.80;1.15;;;;;;;;;;5093813;28;20032;-60
2022/02/12 01:25:15;;;;;;;2.45;0.90;;;;;;;;;;5093637;28;20378;-62
2022/02/12 01:27:42;;;;;;;3.55;1.17;;;;;;;;;;5093895;28;20097;-62
2022/02/12 01:30:08;;;;;;;2.55;0.90;;;;;;;;;;5093672;28;20042;-62
2022/02/12 01:32:35;;;;;;;2.83;1.10;;;;;;;;;;5093262;28;20034;-63
2022/02/12 01:35:01;;;;;;;2.17;1.00;;;;;;;;;;5093579;28;20055;-61
2022/02/12 01:37:27;;;;;;;2.25;0.90;;;;;;;;;;5093777;28;20089;-63
2022/02/12 01:39:53;;;;;;;2.95;1.10;;;;;;;;;;5093514;28;20020;-62
2022/02/12 01:42:19;;;;;;;2.10;0.80;;;;;;;;;;5093623;28;20054;-62
2022/02/12 01:44:46;;;;;;;2.83;1.00;;;;;;;;;;5093414;28;20028;-61
2022/02/12 01:47:12;;;;;;;2.53;0.90;;;;;;;;;;5093482;28;20028;-63
2022/02/12 01:49:39;;;;;;;4.85;1.13;;;;;;;;;;5093306;28;20024;-62
2022/02/12 01:52:07;;;;;;;1.98;0.88;;;;;;;;;;5093194;28;20023;-62
2022/02/12 01:54:33;;;;;;;2.03;0.95;;;;;;;;;;5092946;28;20530;-62
2022/02/12 01:57:01;;;;;;;1.85;0.90;;;;;;;;;;5093072;28;20016;-62
2022/02/12 01:59:27;;;;;;;3.25;1.10;;;;;;;;;;5093012;28;20572;-62
2022/02/12 02:01:53;;;;;;;2.35;1.10;;;;;;;;;;5092864;28;20105;-62
2022/02/12 02:04:20;;;;;;;3.05;1.20;;;;;;;;;;5093170;28;20066;-60
2022/02/12 02:06:49;;;;;;;3.13;1.17;;;;;;;;;;5092816;28;20479;-63
2022/02/12 02:09:19;;;;;;;3.70;1.25;;;;;;;;;;5078375;28;20027;-61
2022/02/12 02:11:45;;;;;;;3.85;1.17;;;;;;;;;;5072766;28;20029;-63
2022/02/12 02:14:12;;;;;;;2.95;1.10;;;;;;;;;;5072474;28;20104;-63
2022/02/12 02:16:40;;;;;;;2.72;1.23;;;;;;;;;;5072820;28;20090;-63
2022/02/12 02:19:06;;;;;;;4.40;1.30;;;;;;;;;;5072530;28;20029;-61
2022/02/12 02:21:34;;;;;;;4.05;1.38;;;;;;;;;;5072375;28;20071;-63
2022/02/12 02:24:00;;;;;;;2.60;1.08;;;;;;;;;;5072362;28;20020;-62
2022/02/12 02:26:27;;;;;;;3.67;1.25;;;;;;;;;;5071828;28;20365;-60
2022/02/12 02:28:53;;;;;;;4.00;1.50;;;;;;;;;;5072174;28;20168;-61
2022/02/12 02:31:19;;;;;;;2.90;1.00;;;;;;;;;;5072162;28;20016;-62
2022/02/12 02:33:45;;;;;;;4.80;1.35;;;;;;;;;;5072154;28;20107;-63
2022/02/12 02:36:12;;;;;;;2.95;1.45;;;;;;;;;;5072229;28;20017;-63
2022/02/12 02:38:38;;;;;;;2.65;0.95;;;;;;;;;;5072711;28;20059;-64
2022/02/12 02:41:05;;;;;;;3.40;1.13;;;;;;;;;;5072084;28;20526;-63
2022/02/12 02:43:31;;;;;;;2.50;0.98;;;;;;;;;;5071959;28;20554;-63
2022/02/12 02:45:58;;;;;;;3.85;1.20;;;;;;;;;;5071955;28;20021;-63
2022/02/12 02:48:24;;;;;;;3.85;1.33;;;;;;;;;;5072123;28;20025;-61
2022/02/12 02:56:21;;;;;;;3.85;1.58;;;;;;;;;;5071946;28;20089;-64
2022/02/12 02:58:54;;;;;;;2.70;1.08;;;;;;;;;;5071791;28;20044;-63
2022/02/12 03:01:24;;;;;;;3.10;1.05;;;;;;;;;;5071871;28;20057;-64
2022/02/12 03:03:52;;;;;;;3.85;1.50;;;;;;;;;;5071801;28;20048;-62
2022/02/12 03:06:19;;;;;;;3.40;1.35;;;;;;;;;;5071608;28;20025;-63
2022/02/12 03:08:45;;;;;;;4.15;1.23;;;;;;;;;;5071699;28;20017;-64
2022/02/12 03:11:12;;;;;;;2.90;1.20;;;;;;;;;;5071753;28;20028;-63
2022/02/12 03:13:39;;;;;;;3.65;1.30;;;;;;;;;;5071684;28;20035;-64
2022/02/12 03:16:08;;;;;;;3.45;1.38;;;;;;;;;;5071596;28;20466;-62
2022/02/12 03:18:34;;;;;;;2.30;1.20;;;;;;;;;;5053579;28;20029;-62
2022/02/12 03:21:00;;;;;;;3.53;1.02;;;;;;;;;;5071454;28;20032;-63
2022/02/12 03:23:26;;;;;;;3.67;1.38;;;;;;;;;;5071547;28;20025;-64
2022/02/12 03:25:52;;;;;;;3.28;1.40;;;;;;;;;;5071493;28;20031;-62
2022/02/12 03:28:18;;;;;;;3.47;1.27;;;;;;;;;;5071502;28;20060;-62
2022/02/12 03:30:48;;;;;;;2.90;1.10;;;;;;;;;;5071381;28;20491;-62
2022/02/12 03:33:15;;;;;;;2.63;1.10;;;;;;;;;;5071135;28;20115;-62
2022/02/12 03:35:41;;;;;;;4.97;1.20;;;;;;;;;;5071321;28;20085;-62
2022/02/12 03:38:07;;;;;;;2.92;1.33;;;;;;;;;;5052494;28;20178;-63
2022/02/12 03:40:34;;;;;;;3.63;1.35;;;;;;;;;;5071364;28;20054;-63
2022/02/12 03:43:01;;;;;;;2.70;1.30;;;;;;;;;;5071496;28;20047;-62
2022/02/12 03:45:27;;;;;;;2.90;1.23;;;;;;;;;;5071471;28;20234;-64
2022/02/12 03:47:53;;;;;;;4.47;1.30;;;;;;;;;;5071216;28;20028;-62
2022/02/12 03:50:19;;;;;;;4.80;1.50;;;;;;;;;;5071376;28;20103;-62
2022/02/12 03:52:45;;;;;;;4.10;1.40;;;;;;;;;;5071116;28;20066;-63
2022/02/12 03:55:11;;;;;;;2.85;1.27;;;;;;;;;;5071147;28;20025;-63
2022/02/12 03:57:37;;;;;;;3.38;1.20;;;;;;;;;;5071243;28;20074;-63
2022/02/12 04:00:09;;;;;;;3.67;1.65;;;;;;;;;;5071201;28;20025;-62
2022/02/12 04:02:36;;;;;;;2.85;1.23;;;;;;;;;;5071085;28;20036;-63
2022/02/12 04:05:02;;;;;;;3.20;1.35;;;;;;;;;;5071274;28;20029;-62
2022/02/12 04:07:28;;;;;;;3.33;1.45;;;;;;;;;;5071281;28;20137;-62
2022/02/12 04:09:54;;;;;;;3.92;1.50;;;;;;;;;;5070995;28;20058;-61
2022/02/12 04:12:20;;;;;;;2.97;1.20;;;;;;;;;;5071085;28;20028;-63
2022/02/12 04:14:46;;;;;;;2.72;1.20;;;;;;;;;;5071012;28;20040;-63
2022/02/12 04:17:12;;;;;;;2.72;1.10;;;;;;;;;;5070747;28;20488;-62
2022/02/12 04:19:38;;;;;;;3.15;1.38;;;;;;;;;;5070950;28;20492;-62
2022/02/12 04:22:04;;;;;;;3.13;1.27;;;;;;;;;;5071089;28;20028;-60
2022/02/12 04:24:30;;;;;;;4.22;1.50;;;;;;;;;;5070873;28;20111;-62
2022/02/12 04:26:56;;;;;;;3.40;1.40;;;;;;;;;;5070918;28;20033;-60
2022/02/12 04:29:22;;;;;;;3.00;1.25;;;;;;;;;;5070885;28;20024;-62
2022/02/12 04:31:49;;;;;;;4.80;1.70;;;;;;;;;;5070779;28;20039;-61
2022/02/12 04:34:15;;;;;;;2.50;1.23;;;;;;;;;;5070772;28;20033;-60
2022/02/12 04:36:41;;;;;;;3.42;1.38;;;;;;;;;;5071005;28;20089;-63
2022/02/12 04:39:07;;;;;;;3.20;1.50;;;;;;;;;;5070883;28;20024;-62
2022/02/12 04:41:33;;;;;;;3.55;1.50;;;;;;;;;;5070588;28;20055;-62
2022/02/12 04:43:59;;;;;;;3.30;1.42;;;;;;;;;;5070650;28;20472;-63
2022/02/12 04:46:25;;;;;;;3.63;1.30;;;;;;;;;;5070652;28;20113;-63
2022/02/12 04:48:51;;;;;;;4.10;1.70;;;;;;;;;;5071416;28;20031;-61
2022/02/12 04:51:18;;;;;;;4.32;1.42;;;;;;;;;;5074258;28;20044;-62
2022/02/12 04:53:44;;;;;;;3.35;1.50;;;;;;;;;;5074310;28;20365;-61
2022/02/12 04:56:10;;;;;;;3.63;1.60;;;;;;;;;;5074162;28;20078;-63
2022/02/12 04:58:36;;;;;;;3.63;1.60;;;;;;;;;;5074171;28;20506;-61
2022/02/12 05:01:03;;;;;;;2.30;1.10;;;;;;;;;;5074095;28;20048;-62
2022/02/12 05:03:29;;;;;;;3.65;1.30;;;;;;;;;;5074191;28;20029;-63
2022/02/12 05:05:55;;;;;;;3.83;1.42;;;;;;;;;;5073816;28;20016;-63
2022/02/12 05:08:21;;;;;;;3.75;1.42;;;;;;;;;;5073858;28;20108;-63
2022/02/12 05:10:47;;;;;;;3.13;1.42;;;;;;;;;;5073883;28;20013;-61
2022/02/12 05:13:14;;;;;;;4.60;1.45;;;;;;;;;;5073669;28;20101;-62
2022/02/12 05:15:40;;;;;;;3.35;1.40;;;;;;;;;;5073744;28;20024;-62
2022/02/12 05:18:06;;;;;;;4.22;1.58;;;;;;;;;;5073749;28;20494;-62
2022/02/12 05:20:32;;;;;;;3.25;1.30;;;;;;;;;;5073849;28;20360;-63
2022/02/12 05:22:59;;;;;;;2.70;1.20;;;;;;;;;;5073697;28;20051;-62
2022/02/12 05:25:25;;;;;;;3.78;1.20;;;;;;;;;;5073596;28;20021;-62
2022/02/12 05:27:51;;;;;;;2.63;1.13;;;;;;;;;;5073318;28;20479;-62
2022/02/12 05:30:17;;;;;;;3.97;1.30;;;;;;;;;;5073708;28;20074;-63
2022/02/12 05:32:43;;;;;;;3.65;1.42;;;;;;;;;;5072314;28;20024;-63
2022/02/12 05:35:09;;;;;;;3.78;1.50;;;;;;;;;;5073399;28;20036;-63
2022/02/12 05:37:36;;;;;;;2.85;1.40;;;;;;;;;;5073396;28;20486;-60
2022/02/12 05:40:02;;;;;;;4.05;1.67;;;;;;;;;;5073375;28;20028;-59
2022/02/12 05:42:28;;;;;;;3.92;1.23;;;;;;;;;;5073319;28;20584;-60
2022/02/12 05:44:54;;;;;;;2.55;1.38;;;;;;;;;;5055578;28;20035;-59
2022/02/12 05:47:20;;;;;;;3.83;1.27;;;;;;;;;;5073179;28;20478;-60
2022/02/12 05:49:46;;;;;;;4.15;1.38;;;;;;;;;;5073116;28;20077;-61
2022/02/12 05:52:12;;;;;;;6.38;1.58;;;;;;;;;;5073235;28;20025;-62
2022/02/12 05:54:38;;;;;;;3.28;1.42;;;;;;;;;;5072971;28;20119;-62
2022/02/12 05:57:04;;;;;;;3.58;1.60;;;;;;;;;;5073128;28;20028;-62
2022/02/12 05:59:30;;;;;;;5.57;1.90;;;;;;;;;;5073152;28;20024;-60
2022/02/12 06:01:57;;;;;;;3.55;1.58;;;;;;;;;;5072004;28;20060;-62
2022/02/12 06:04:23;;;;;;;4.03;1.58;;;;;;;;;;5072837;28;20031;-60
2022/02/12 06:06:49;;;;;;;2.97;1.42;;;;;;;;;;5072692;28;20025;-63
2022/02/12 06:09:15;;;;;;;4.05;1.55;;;;;;;;;;5072755;28;20021;-62
2022/02/12 06:11:41;;;;;;;3.72;1.40;;;;;;;;;;5072728;28;20468;-62
2022/02/12 06:14:07;;;;;;;3.78;1.70;;;;;;;;;;5072637;28;20123;-61
2022/02/12 06:16:34;;;;;;;4.35;1.63;;;;;;;;;;5072703;28;20025;-63
2022/02/12 06:19:00;;;;;;;3.13;1.27;;;;;;;;;;5072701;28;20032;-64
2022/02/12 06:21:26;;;;;;;2.70;1.50;;;;;;;;;;5072498;28;20028;-63
2022/02/12 06:23:52;;;;;;;3.42;1.50;;;;;;;;;;5072523;28;20382;-62
2022/02/12 06:26:18;;;;;;;2.92;1.33;;;;;;;;;;5072957;28;20017;-62
2022/02/12 06:28:44;;;;;;;2.63;1.40;;;;;;;;;;5072491;28;20024;-61
2022/02/12 06:31:10;;;;;;;2.95;1.27;;;;;;;;;;5072320;28;20028;-62
2022/02/12 06:33:36;;;;;;;3.63;1.55;;;;;;;;;;5072464;28;20056;-63
2022/02/12 06:36:02;;;;;;;3.92;1.52;;;;;;;;;;5072004;28;20021;-61
2022/02/12 06:38:28;;;;;;;3.33;1.42;;;;;;;;;;5072404;28;20035;-62
2022/02/12 06:40:55;;;;;;;2.88;1.40;;;;;;;;;;5072103;28;20028;-60
2022/02/12 06:43:21;;;;;;;3.47;1.35;;;;;;;;;;5072165;28;20024;-62
2022/02/12 06:45:47;;;;;;;3.40;1.23;;;;;;;;;;5072147;28;20021;-60
2022/02/12 06:48:13;;;;;;;3.45;1.40;;;;;;;;;;5072057;28;20476;-62
2022/02/12 06:50:39;;;;;;;3.78;1.50;;;;;;;;;;5072141;28;20029;-63
2022/02/12 06:53:06;;;;;;;3.97;1.52;;;;;;;;;;5071833;28;20032;-60
2022/02/12 06:55:32;;;;;;;3.30;1.40;;;;;;;;;;5071839;28;20494;-59
2022/02/12 06:57:58;;;;;;;2.60;1.23;;;;;;;;;;5072053;28;20028;-60
2022/02/12 07:00:24;;;;;;;3.03;1.50;;;;;;;;;;5071743;28;20021;-62
2022/02/12 07:02:53;;;;;;;3.47;1.50;;;;;;;;;;5071801;28;20035;-62
2022/02/12 07:05:19;;;;;;;3.88;1.30;;;;;;;;;;5072027;28;20380;-64
2022/02/12 07:07:46;;;;;;;4.03;1.75;;;;;;;;;;5053816;28;20388;-64
2022/02/12 07:10:13;;;;;;;3.25;1.58;;;;;;;;;;5071731;28;20031;-64
2022/02/12 07:12:40;;;;;;;3.22;1.42;;;;;;;;;;5071945;28;20379;-59
2022/02/12 07:15:06;;;;;;;3.10;1.48;;;;;;;;;;5071589;28;20035;-62
2022/02/12 07:17:37;;;;;;;3.22;1.20;;;;;;;;;;5071580;28;20525;-61
2022/02/12 07:20:03;;;;;;;2.92;1.30;;;;;;;;;;5071529;28;20020;-62
2022/02/12 07:22:29;;;;;;;3.28;1.63;;;;;;;;;;5071536;28;20074;-61
2022/02/12 07:24:55;;;;;;;2.58;1.30;;;;;;;;;;5071448;28;20024;-63
2022/02/12 07:27:21;;;;;;;3.00;1.38;;;;;;;;;;5071494;28;20384;-60
2022/02/12 07:29:47;;;;;;;3.78;1.38;;;;;;;;;;5071582;28;20028;-61
2022/02/12 07:32:13;;;;;;;3.90;1.60;;;;;;;;;;5071463;28;20028;-62
2022/02/12 07:34:39;;;;;;;3.85;1.40;;;;;;;;;;5071353;28;20036;-60
2022/02/12 07:37:06;;;;;;;3.95;1.50;;;;;;;;;;5071386;28;20082;-61
2022/02/12 07:39:32;;;;;;;3.95;1.48;;;;;;;;;;5071402;28;20029;-63
2022/02/12 07:41:58;;;;;;;3.90;1.30;;;;;;;;;;5071190;28;20546;-63
2022/02/12 07:44:24;;;;;;;2.90;1.30;;;;;;;;;;5071126;28;20033;-62
2022/02/12 07:46:51;;;;;;;3.22;1.40;;;;;;;;;;5071393;28;20035;-60
2022/02/12 07:49:17;;;;;;;1.85;0.95;;;;;;;;;;5071409;28;20032;-62
2022/02/12 07:51:43;;;;;;;4.30;1.52;;;;;;;;;;5070985;28;20147;-62
2022/02/12 07:54:09;;;;;;;2.95;1.33;;;;;;;;;;5070800;28;20077;-61
2022/02/12 07:56:36;;;;;;;3.50;1.45;;;;;;;;;;5071141;28;20097;-62
2022/02/12 07:59:02;;;;;;;2.78;1.33;;;;;;;;;;5071117;28;20107;-61
2022/02/12 08:01:30;;;;;;;3.33;1.45;;;;;;;;;;5070796;28;20054;-63
2022/02/12 08:03:58;;;;;;;3.95;1.45;;;;;;;;;;5070824;28;20017;-63
2022/02/12 08:09:08;;;;;;;3.58;1.65;;;;;;;;;;5070955;28;20446;-63
2022/02/12 08:11:37;;;;;;;2.63;1.25;;;;;;;;;;5071123;28;20052;-63
2022/02/12 08:14:04;;;;;;;4.07;1.60;;;;;;;;;;5070903;28;20089;-62
2022/02/12 08:16:30;;;;;;;4.00;1.52;;;;;;;;;;5071076;28;20021;-63
2022/02/12 08:18:56;;;;;;;5.22;1.27;;;;;;;;;;5070969;28;20028;-60
2022/02/12 08:21:22;;;;;;;3.25;1.40;;;;;;;;;;5070965;28;20025;-61
2022/02/12 08:23:48;;;;;;;3.45;1.40;;;;;;;;;;5071926;28;20027;-64
2022/02/12 08:26:14;;;;;;;3.33;1.25;;;;;;;;;;5074715;28;20059;-64
2022/02/12 08:28:41;;;;;;;2.80;1.10;;;;;;;;;;5074672;28;20028;-61
2022/02/12 08:31:07;;;;;;;3.47;1.55;;;;;;;;;;5074707;28;20021;-61
2022/02/12 08:33:33;;;;;;;2.60;1.17;;;;;;;;;;5074672;28;20472;-63
2022/02/12 08:35:59;;;;;;;3.28;1.20;;;;;;;;;;5074606;28;20024;-61
2022/02/12 08:38:26;;;;;;;2.78;1.38;;;;;;;;;;5074509;28;20024;-63
2022/02/12 08:40:52;;;;;;;3.45;1.38;;;;;;;;;;5074498;28;20073;-62
2022/02/12 08:43:19;;;;;;;5.13;1.30;;;;;;;;;;5074482;28;20048;-63
2022/02/12 08:45:45;;;;;;;3.00;1.10;;;;;;;;;;5074324;28;20387;-63
2022/02/12 08:48:11;;;;;;;2.58;1.17;;;;;;;;;;5074335;28;20506;-62
2022/02/12 08:50:38;;;;;;;3.13;1.35;;;;;;;;;;5074157;28;20103;-63
2022/02/12 08:53:04;;;;;;;2.88;1.10;;;;;;;;;;5073964;28;20078;-61
2022/02/12 08:55:31;;;;;;;2.92;1.20;;;;;;;;;;5074057;28;20502;-62
2022/02/12 08:57:57;;;;;;;2.08;1.17;;;;;;;;;;5074270;28;20348;-61
2022/02/12 09:00:23;;;;;;;2.63;1.23;;;;;;;;;;5074023;28;20028;-62
2022/02/12 09:02:49;;;;;;;2.70;1.10;;;;;;;;;;5074130;28;20035;-63
2022/02/12 09:05:15;;;;;;;2.30;0.95;;;;;;;;;;5074208;28;20472;-63
2022/02/12 09:07:41;;;;;;;3.13;1.20;;;;;;;;;;5074202;28;20036;-60
2022/02/12 09:10:07;;;;;;;2.63;1.00;;;;;;;;;;5056108;28;20085;-61
2022/02/12 09:12:34;;;;;;;3.53;1.27;;;;;;;;;;5073954;28;20096;-62
2022/02/12 09:15:00;;;;;;;2.13;0.82;;;;;;;;;;5073732;28;20029;-62
2022/02/12 09:17:26;;;;;;;1.95;0.93;;;;;;;;;;5073677;28;20028;-64
2022/02/12 09:19:55;;;;;;;3.08;1.10;;;;;;;;;;5073883;28;20036;-63
2022/02/12 09:22:21;;;;;;;2.95;1.08;;;;;;;;;;5073790;28;20115;-61
2022/02/12 09:24:47;;;;;;;2.55;1.08;;;;;;;;;;5073755;28;20567;-63
2022/02/12 09:27:13;;;;;;;2.42;1.00;;;;;;;;;;5073729;28;20029;-64
2022/02/12 09:29:40;;;;;;;3.22;1.05;;;;;;;;;;5073608;28;20142;-62
2022/02/12 09:32:06;;;;;;;2.60;1.13;;;;;;;;;;5073405;28;20384;-61
2022/02/12 09:34:32;;;;;;;2.85;0.90;;;;;;;;;;5073516;28;20653;-62
2022/02/12 09:36:58;;;;;;;2.53;0.90;;;;;;;;;;5072763;28;20154;-64
2022/02/12 09:39:24;;;;;;;2.92;1.08;;;;;;;;;;5073502;28;20024;-60
2022/02/12 09:41:50;;;;;;;1.67;0.65;;;;;;;;;;5073485;28;20082;-64
2022/02/12 09:44:16;;;;;;;2.60;1.00;;;;;;;;;;5073224;28;20461;-65
2022/02/12 09:47:01;;;;;;;3.10;0.90;;;;;;;;;;5073419;28;20109;-63
2022/02/12 09:49:27;;;;;;;2.97;1.10;;;;;;;;;;5073287;28;20572;-63
2022/02/12 09:51:56;;;;;;;2.45;1.00;;;;;;;;;;5073195;28;20048;-63
2022/02/12 09:54:22;;;;;;;2.45;1.05;;;;;;;;;;5073088;28;20119;-62
2022/02/12 09:56:49;;;;;;;1.80;0.90;;;;;;;;;;5073003;28;20110;-64
2022/02/12 09:59:15;;;;;;;2.15;0.90;;;;;;;;;;5072967;28;20047;-63
2022/02/12 10:01:41;;;;;;;2.60;0.90;;;;;;;;;;5072763;28;20041;-62
2022/02/12 10:04:17;;;;;;;2.30;0.90;;;;;;;;;;5072905;28;20086;-63
2022/02/12 10:06:45;;;;;;;2.47;1.02;;;;;;;;;;5072707;28;20383;-62
2022/02/12 10:09:12;;;;;;;1.35;0.77;;;;;;;;;;5072530;28;20020;-62
2022/02/12 10:11:42;;;;;;;3.25;1.00;;;;;;;;;;5072812;28;20012;-64
2022/02/12 10:14:09;;;;;;;1.83;0.90;;;;;;;;;;5054728;28;20416;-63
2022/02/12 10:16:54;;;;;;;1.75;0.80;;;;;;;;;;5072987;28;20163;-64
2022/02/12 10:19:27;;;;;;;2.78;1.00;;;;;;;;;;5072734;28;20025;-63
2022/02/12 10:22:16;;;;;;;1.83;0.80;;;;;;;;;;5072472;28;20147;-61
2022/02/12 10:24:51;;;;;;;3.03;1.05;;;;;;;;;;5072484;28;20055;-63
2022/02/12 10:27:18;;;;;;;1.88;0.88;;;;;;;;;;5072458;28;20537;-63
2022/02/12 10:29:47;;;;;;;2.33;0.90;;;;;;;;;;5072545;28;20021;-64
2022/02/12 10:32:17;;;;;;;2.30;0.90;;;;;;;;;;5072282;28;20032;-61
2022/02/12 10:34:44;;;;;;;2.45;1.00;;;;;;;;;;5072087;28;20051;-62
2022/02/12 10:37:12;;;;;;;3.05;1.02;;;;;;;;;;5072094;28;20017;-62
2022/02/12 10:39:39;;;;;;;1.98;1.10;;;;;;;;;;5072171;28;20107;-61
2022/02/12 10:42:06;;;;;;;2.42;1.00;;;;;;;;;;5072292;28;20059;-61
2022/02/12 10:44:32;;;;;;;1.90;0.90;;;;;;;;;;5072071;28;20033;-63
2022/02/12 10:46:59;;;;;;;4.60;1.10;;;;;;;;;;5072226;28;20017;-61
2022/02/12 10:49:25;;;;;;;2.05;0.88;;;;;;;;;;5072080;28;20036;-64
2022/02/12 10:51:54;;;;;;;2.47;1.00;;;;;;;;;;5071960;28;20052;-64
2022/02/12 10:54:20;;;;;;;2.42;0.80;;;;;;;;;;5071889;28;20037;-63
2022/02/12 10:56:50;;;;;;;1.92;0.77;;;;;;;;;;5071930;28;20017;-63
2022/02/12 10:59:18;;;;;;;3.25;1.10;;;;;;;;;;5071992;28;20016;-61
2022/02/12 11:01:44;;;;;;;1.70;0.80;;;;;;;;;;5071790;28;20051;-63
2022/02/12 11:04:11;;;;;;;1.55;0.77;;;;;;;;;;5071858;28;20043;-63
2022/02/12 11:06:37;;;;;;;2.15;1.05;;;;;;;;;;5071611;28;20066;-64
2022/02/12 11:09:03;;;;;;;1.95;0.80;;;;;;;;;;5071720;28;20507;-61
2022/02/12 11:11:33;;;;;;;1.77;0.90;;;;;;;;;;5071690;28;20104;-62
2022/02/12 11:13:59;;;;;;;1.92;0.80;;;;;;;;;;5071631;28;20495;-64
2022/02/12 11:16:27;;;;;;;2.47;0.93;;;;;;;;;;5071720;28;20032;-63
2022/02/12 11:18:53;;;;;;;2.38;0.80;;;;;;;;;;5071752;28;20418;-61
2022/02/12 11:21:20;;;;;;;1.80;0.68;;;;;;;;;;5071706;28;20024;-64
2022/02/12 11:24:04;;;;;;;1.08;0.70;;;;;;;;;;5071549;28;20531;-62
2022/02/12 11:26:58;;;;;;;3.70;1.00;;;;;;;;;;5071476;28;20032;-62
2022/02/12 11:29:36;;;;;;;1.60;0.73;;;;;;;;;;5068834;28;20040;-64
2022/02/12 11:32:19;;;;;;;2.53;1.00;;;;;;;;;;5071590;28;20098;-63
2022/02/12 11:34:51;;;;;;;2.15;0.80;;;;;;;;;;5071517;28;20117;-63
2022/02/12 11:37:18;;;;;;;2.42;1.10;;;;;;;;;;5071661;28;20074;-64
2022/02/12 11:40:02;;;;;;;2.30;0.90;;;;;;;;;;5071531;28;20074;-63
2022/02/12 11:42:43;;;;;;;1.70;0.75;;;;;;;;;;5071390;28;20024;-63
2022/02/12 11:45:36;;;;;;;1.85;0.80;;;;;;;;;;5053644;28;20414;-63
2022/02/12 11:48:09;;;;;;;1.50;0.75;;;;;;;;;;5067905;28;20041;-63
2022/02/12 11:50:42;;;;;;;2.28;0.90;;;;;;;;;;5071291;28;20377;-64
2022/02/12 11:53:28;;;;;;;2.00;0.70;;;;;;;;;;5071352;28;20492;-64
2022/02/12 11:55:54;;;;;;;1.95;0.82;;;;;;;;;;5071393;28;20021;-64
2022/02/12 11:58:39;;;;;;;2.08;0.80;;;;;;;;;;5071191;28;20021;-62
2022/02/12 12:01:05;;;;;;;1.90;0.90;;;;;;;;;;5075091;28;20056;-63
2022/02/12 12:03:31;;;;;;;33.72;1.20;;;;;;;;;;5075179;28;20071;-64
2022/02/12 12:06:26;;;;;;;2.80;0.85;;;;;;;;;;5075000;28;20479;-64
2022/02/12 12:09:04;;;;;;;3.03;0.90;;;;;;;;;;5057788;28;20044;-61
2022/02/12 12:11:31;;;;;;;1.25;0.60;;;;;;;;;;5075112;28;20020;-62
2022/02/12 12:13:59;;;;;;;2.33;0.90;;;;;;;;;;5074902;28;20037;-63
2022/02/12 12:16:32;;;;;;;1.45;0.50;;;;;;;;;;5075279;28;20051;-63
2022/02/12 12:18:58;;;;;;;2.25;0.90;;;;;;;;;;5075183;28;20031;-63
2022/02/12 12:21:25;;;;;;;2.00;0.77;;;;;;;;;;5074943;28;20021;-63
2022/02/12 12:23:55;;;;;;;1.50;0.70;;;;;;;;;;5074712;28;20028;-62
2022/02/12 12:26:23;;;;;;;3.28;0.88;;;;;;;;;;5074945;28;20534;-63
2022/02/12 12:31:34;;;;;;;1.52;0.80;;;;;;;;;;5074660;28;20048;-63
2022/02/12 12:34:07;;;;;;;1.55;0.70;;;;;;;;;;5074463;28;20041;-61
2022/02/12 12:36:41;;;;;;;1.48;0.70;;;;;;;;;;5074567;28;20024;-63
2022/02/12 12:39:10;;;;;;;2.85;0.77;;;;;;;;;;5074283;28;20015;-62
2022/02/12 12:41:38;;;;;;;2.10;0.88;;;;;;;;;;5074644;28;20028;-62
2022/02/12 12:44:07;;;;;;;3.15;1.10;;;;;;;;;;5074633;28;20021;-63
2022/02/12 12:46:33;;;;;;;2.63;0.77;;;;;;;;;;5074454;28;20021;-63
2022/02/12 12:49:00;;;;;;;2.30;0.90;;;;;;;;;;5056416;28;20031;-61
2022/02/12 12:51:26;;;;;;;1.92;0.70;;;;;;;;;;5074338;28;20029;-63
2022/02/12 12:53:52;;;;;;;2.25;0.75;;;;;;;;;;5074251;28;20033;-61
2022/02/12 12:56:24;;;;;;;1.92;0.73;;;;;;;;;;5074280;28;20507;-62
2022/02/12 12:58:50;;;;;;;;;;;;;;;;;;5074591;28;20517;-63
2022/02/12 13:01:16;;;;;;;2.13;0.90;;;;;;;;;;5074117;28;19917;-61
2022/02/12 13:03:46;;;;;;;2.50;0.90;;;;;;;;;;5074001;28;20453;-62
2022/02/12 13:06:14;;;;;;;2.13;0.80;;;;;;;;;;5074095;28;20025;-63
2022/02/12 13:08:41;;;;;;;1.17;0.60;;;;;;;;;;5074046;28;20021;-63
2022/02/12 13:11:09;;;;;;;2.58;0.85;;;;;;;;;;5073888;28;20029;-63
2022/02/12 13:13:36;;;;;;;1.42;0.70;;;;;;;;;;5073832;28;20073;-63
2022/02/12 13:16:08;;;;;;;2.45;0.93;;;;;;;;;;5073937;28;20433;-63
2022/02/12 13:18:34;;;;;;;2.95;0.98;;;;;;;;;;5073859;28;20379;-64
2022/02/12 13:21:10;;;;;;;1.98;0.73;;;;;;;;;;5055737;28;20087;-63
2022/02/12 13:23:44;;;;;;;2.67;1.02;;;;;;;;;;5073607;28;20020;-62
2022/02/12 13:26:19;;;;;;;2.17;0.80;;;;;;;;;;5073636;28;20019;-63
2022/02/12 13:28:51;;;;;;;1.92;0.82;;;;;;;;;;5073769;28;20036;-64
2022/02/12 13:31:17;;;;;;;2.30;0.82;;;;;;;;;;5073685;28;20024;-62
2022/02/12 13:33:56;;;;;;;3.13;1.20;;;;;;;;;;5073487;28;20483;-63
2022/02/12 13:36:22;;;;;;;2.20;1.05;;;;;;;;;;5055633;28;20036;-63
2022/02/12 13:38:48;;;;;;;2.10;0.90;;;;;;;;;;5073502;28;20060;-61
2022/02/12 13:41:14;;;;;;;2.35;0.90;;;;;;;;;;5073412;28;20087;-63
2022/02/12 13:43:47;;;;;;;1.70;0.70;;;;;;;;;;5073307;28;20024;-63
2022/02/12 13:46:13;;;;;;;3.47;1.05;;;;;;;;;;5073499;28;20013;-63
2022/02/12 13:48:44;;;;;;;2.47;0.95;;;;;;;;;;5073263;28;20078;-63
2022/02/12 13:51:15;;;;;;;2.95;1.10;;;;;;;;;;5073060;28;20182;-63
2022/02/12 13:53:50;;;;;;;1.73;0.88;;;;;;;;;;5073078;28;20029;-64
2022/02/12 13:56:17;;;;;;;1.73;0.65;;;;;;;;;;5072915;28;20062;-63
2022/02/12 13:58:43;;;;;;;1.55;0.70;;;;;;;;;;5072966;28;20352;-63
2022/02/12 14:01:09;;;;;;;1.85;0.77;;;;;;;;;;5072800;28;20041;-63
2022/02/12 14:03:40;;;;;;;2.35;1.13;;;;;;;;;;5072918;28;20025;-64
2022/02/12 14:06:08;;;;;;;1.95;0.90;;;;;;;;;;5054916;28;20388;-63
2022/02/12 14:08:34;;;;;;;2.22;0.80;;;;;;;;;;5072917;28;20016;-62
2022/02/12 14:11:00;;;;;;;2.00;0.80;;;;;;;;;;5072793;28;20025;-64
2022/02/12 14:13:27;;;;;;;3.35;1.05;;;;;;;;;;5072676;28;20016;-63
2022/02/12 14:15:54;;;;;;;2.55;1.00;;;;;;;;;;5072613;28;20066;-63
2022/02/12 14:18:20;;;;;;;2.55;0.80;;;;;;;;;;5072709;28;20047;-64
2022/02/12 14:20:47;;;;;;;3.33;1.10;;;;;;;;;;5072759;28;20055;-64
2022/02/12 14:23:14;;;;;;;4.30;1.30;;;;;;;;;;5071968;28;20429;-61
2022/02/12 14:25:41;;;;;;;3.08;0.95;;;;;;;;;;5072667;28;20349;-62
2022/02/12 14:28:07;;;;;;;2.15;0.90;;;;;;;;;;5054580;28;20498;-63
2022/02/12 14:30:33;;;;;;;2.13;0.90;;;;;;;;;;5072563;28;20487;-63
2022/02/12 14:32:59;;;;;;;2.45;1.00;;;;;;;;;;5072369;28;20028;-63
2022/02/12 14:35:25;;;;;;;3.65;1.20;;;;;;;;;;5072461;28;20111;-63
2022/02/12 14:37:52;;;;;;;2.10;1.10;;;;;;;;;;5054249;28;20020;-64
2022/02/12 14:40:18;;;;;;;3.28;1.17;;;;;;;;;;5072373;28;20020;-64
2022/02/12 14:42:44;;;;;;;2.83;1.00;;;;;;;;;;5072036;28;20056;-63
2022/02/12 14:45:10;;;;;;;2.22;0.90;;;;;;;;;;5072077;28;20025;-64
2022/02/12 14:47:36;;;;;;;2.55;0.95;;;;;;;;;;5072084;28;20023;-64
2022/02/12 14:50:05;;;;;;;2.25;1.00;;;;;;;;;;5071993;28;20085;-63
2022/02/12 14:52:31;;;;;;;2.58;1.02;;;;;;;;;;5072089;28;20012;-63
2022/02/12 14:54:57;;;;;;;3.33;1.10;;;;;;;;;;5072058;28;20028;-62
2022/02/12 14:57:23;;;;;;;2.75;1.20;;;;;;;;;;5072184;28;20027;-62