Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:37;;;;;;;;;;;7.60;99.90;;;;;;5040341;28;19962;-62
2022/03/20 00:03:05;;;;;;;;;;;7.50;99.90;;;;;;5055372;28;19908;-61
2022/03/20 00:05:31;;;;;;;;;;;7.60;99.90;;;;;;5037752;28;19913;-61
2022/03/20 00:07:56;;;;;;;;;;;7.60;99.90;;;;;;5043536;28;20286;-60
2022/03/20 00:10:22;;;;;;;;;;;7.70;99.90;;;;;;5054646;28;19912;-61
2022/03/20 00:12:47;;;;;;;;;;;7.70;99.90;;;;;;5036742;28;19984;-61
2022/03/20 00:15:13;;;;;;;;;;;7.70;99.90;;;;;;5043782;28;20373;-61
2022/03/20 00:17:39;;;;;;;;;;;7.70;99.90;;;;;;5036813;28;19909;-62
2022/03/20 00:20:05;;;;;;;;;;;7.70;99.90;;;;;;5048035;28;19917;-61
2022/03/20 00:22:31;;;;;;;;;;;7.60;99.90;;;;;;5032519;28;20394;-61
2022/03/20 00:24:57;;;;;;;;;;;7.50;99.90;;;;;;5054463;28;19999;-62
2022/03/20 00:27:22;;;;;;;;;;;7.40;99.90;;;;;;5049310;28;20366;-60
2022/03/20 00:29:49;;;;;;;;;;;7.50;99.90;;;;;;5047353;28;19908;-60
2022/03/20 00:32:14;;;;;;;;;;;7.50;99.90;;;;;;5042854;28;19935;-61
2022/03/20 00:34:40;;;;;;;;;;;7.60;99.90;;;;;;5045647;28;19909;-60
2022/03/20 00:37:06;;;;;;;;;;;7.50;99.90;;;;;;5047239;28;19909;-62
2022/03/20 00:39:32;;;;;;;;;;;7.50;99.90;;;;;;5033357;28;19913;-61
2022/03/20 00:41:58;;;;;;;;;;;7.50;99.90;;;;;;5053433;28;19962;-62
2022/03/20 00:44:23;;;;;;;;;;;7.50;99.90;;;;;;5045714;28;19913;-60
2022/03/20 00:46:49;;;;;;;;;;;7.40;99.90;;;;;;5043994;28;19913;-61
2022/03/20 00:49:15;;;;;;;;;;;7.40;99.90;;;;;;5050904;28;19909;-62
2022/03/20 00:51:40;;;;;;;;;;;7.30;99.90;;;;;;5055475;28;19908;-62
2022/03/20 00:54:06;;;;;;;;;;;7.40;99.90;;;;;;5050495;28;20365;-60
2022/03/20 00:56:31;;;;;;;;;;;7.40;99.90;;;;;;5036644;28;19960;-60
2022/03/20 00:58:57;;;;;;;;;;;7.40;99.90;;;;;;5055006;28;19915;-61
2022/03/20 01:01:23;;;;;;;;;;;7.40;99.90;;;;;;5056078;28;19916;-61
2022/03/20 01:03:48;;;;;;;;;;;7.30;99.90;;;;;;5052458;28;19917;-61
2022/03/20 01:06:14;;;;;;;;;;;7.20;99.90;;;;;;5043806;28;19963;-61
2022/03/20 01:08:39;;;;;;;;;;;7.10;99.90;;;;;;5044797;28;19909;-60
2022/03/20 01:11:06;;;;;;;;;;;7.00;99.90;;;;;;5051015;28;19908;-61
2022/03/20 01:13:32;;;;;;;;;;;6.90;99.90;;;;;;5026014;28;20004;-61
2022/03/20 01:15:58;;;;;;;;;;;6.90;99.90;;;;;;5048797;28;19993;-60
2022/03/20 01:18:24;;;;;;;;;;;6.80;99.90;;;;;;5041683;28;19909;-61
2022/03/20 01:20:50;;;;;;;;;;;6.70;99.90;;;;;;5035062;28;19980;-62
2022/03/20 01:23:16;;;;;;;;;;;6.70;99.90;;;;;;5051725;28;19908;-59
2022/03/20 01:25:42;;;;;;;;;;;6.60;99.90;;;;;;5049488;28;19923;-60
2022/03/20 01:28:07;;;;;;;;;;;6.60;99.90;;;;;;5050154;28;20267;-60
2022/03/20 01:30:33;;;;;;;;;;;6.60;99.90;;;;;;5039976;28;20001;-59
2022/03/20 01:33:02;;;;;;;;;;;6.50;99.90;;;;;;5054635;28;19908;-60
2022/03/20 01:35:27;;;;;;;;;;;6.50;99.90;;;;;;5044158;28;19916;-61
2022/03/20 01:37:53;;;;;;;;;;;6.50;99.90;;;;;;5052728;28;19974;-61
2022/03/20 01:40:18;;;;;;;;;;;6.40;99.90;;;;;;5052129;28;20346;-61
2022/03/20 01:42:44;;;;;;;;;;;6.40;99.90;;;;;;5060226;28;20278;-61
2022/03/20 01:45:16;;;;;;;;;;;6.30;99.90;;;;;;5059764;28;19920;-61
2022/03/20 01:47:42;;;;;;;;;;;6.20;99.90;;;;;;5055275;28;19913;-61
2022/03/20 01:50:08;;;;;;;;;;;6.20;99.90;;;;;;5026793;28;20311;-60
2022/03/20 01:52:33;;;;;;;;;;;6.10;99.90;;;;;;5050829;28;19909;-63
2022/03/20 01:54:59;;;;;;;;;;;6.00;99.90;;;;;;5037771;28;19917;-61
2022/03/20 01:57:26;;;;;;;;;;;6.00;99.90;;;;;;5044726;28;20000;-61
2022/03/20 01:59:52;;;;;;;;;;;5.90;99.90;;;;;;5036371;28;20362;-61
2022/03/20 02:02:22;;;;;;;;;;;5.90;99.90;;;;;;5052711;28;19909;-60
2022/03/20 02:04:50;;;;;;;;;;;5.90;99.90;;;;;;5027251;28;19913;-60
2022/03/20 02:07:16;;;;;;;;;;;5.80;99.90;;;;;;5046293;28;19919;-60
2022/03/20 02:09:42;;;;;;;;;;;5.80;99.90;;;;;;5017335;28;20313;-59
2022/03/20 02:12:09;;;;;;;;;;;5.70;99.90;;;;;;5051779;28;20350;-61
2022/03/20 02:14:35;;;;;;;;;;;5.70;99.90;;;;;;5044157;28;20358;-61
2022/03/20 02:17:01;;;;;;;;;;;5.70;99.90;;;;;;5039715;28;19916;-61
2022/03/20 02:19:27;;;;;;;;;;;5.70;99.90;;;;;;5046953;28;19904;-60
2022/03/20 02:21:52;;;;;;;;;;;5.60;99.90;;;;;;5053914;28;20361;-61
2022/03/20 02:24:51;;;;;;;;;;;5.50;99.90;;;;;;5048669;28;19913;-60
2022/03/20 02:27:19;;;;;;;;;;;5.50;99.90;;;;;;5012722;28;20377;-61
2022/03/20 02:29:52;;;;;;;;;;;5.50;99.90;;;;;;5049669;28;20007;-61
2022/03/20 02:32:27;;;;;;;;;;;5.40;99.90;;;;;;5035146;28;19923;-63
2022/03/20 02:34:53;;;;;;;;;;;5.30;99.90;;;;;;5046494;28;20311;-62
2022/03/20 02:37:19;;;;;;;;;;;5.30;99.90;;;;;;5052149;28;20384;-61
2022/03/20 02:39:45;;;;;;;;;;;5.40;99.90;;;;;;5036900;28;19948;-61
2022/03/20 02:42:13;;;;;;;;;;;5.40;99.90;;;;;;5036200;28;19931;-61
2022/03/20 02:45:03;;;;;;;;;;;5.40;99.90;;;;;;5044677;28;19913;-61
2022/03/20 02:47:30;;;;;;;;;;;5.50;99.90;;;;;;5048979;28;19913;-61
2022/03/20 02:50:00;;;;;;;;;;;5.50;99.90;;;;;;5040624;28;19909;-60
2022/03/20 02:52:30;;;;;;;;;;;5.50;99.90;;;;;;5047027;28;20323;-61
2022/03/20 02:55:01;;;;;;;;;;;5.50;99.90;;;;;;5029389;28;20236;-62
2022/03/20 02:57:27;;;;;;;;;;;5.60;99.90;;;;;;5060858;28;19912;-60
2022/03/20 02:59:53;;;;;;;;;;;5.50;99.90;;;;;;5055981;28;19916;-61
2022/03/20 03:02:18;;;;;;;;;;;5.40;99.90;;;;;;5054318;28;20369;-59
2022/03/20 03:04:44;;;;;;;;;;;5.40;99.90;;;;;;5044077;28;19913;-60
2022/03/20 03:07:10;;;;;;;;;;;5.40;99.90;;;;;;5039645;28;19912;-62
2022/03/20 03:12:20;;;;;;;;;;;5.40;99.90;;;;;;5050978;28;19959;-61
2022/03/20 03:17:30;;;;;;;;;;;5.20;99.90;;;;;;5053731;28;20420;-61
2022/03/20 03:19:55;;;;;;;;;;;5.10;99.90;;;;;;5053636;28;19908;-61
2022/03/20 03:22:21;;;;;;;;;;;5.00;99.90;;;;;;5034723;28;19951;-60
2022/03/20 03:24:47;;;;;;;;;;;5.00;99.90;;;;;;5054253;28;19935;-62
2022/03/20 03:27:12;;;;;;;;;;;5.00;99.90;;;;;;5059195;28;19918;-61
2022/03/20 03:29:38;;;;;;;;;;;5.10;99.90;;;;;;5027193;28;20393;-60
2022/03/20 03:32:07;;;;;;;;;;;5.10;99.90;;;;;;5040926;28;19916;-59
2022/03/20 03:37:20;;;;;;;;;;;4.90;99.90;;;;;;5052910;28;19916;-60
2022/03/20 03:39:48;;;;;;;;;;;4.90;99.90;;;;;;5049659;28;19917;-61
2022/03/20 03:42:14;;;;;;;;;;;4.90;99.90;;;;;;5035200;28;19920;-61
2022/03/20 03:44:40;;;;;;;;;;;4.90;99.90;;;;;;5058470;28;19912;-62
2022/03/20 03:47:06;;;;;;;;;;;4.80;99.90;;;;;;5042171;28;20292;-61
2022/03/20 03:49:35;;;;;;;;;;;4.80;99.90;;;;;;5051679;28;20369;-61
2022/03/20 03:52:01;;;;;;;;;;;4.80;99.90;;;;;;5048289;28;19915;-61
2022/03/20 03:54:27;;;;;;;;;;;4.80;99.90;;;;;;5047111;28;19956;-59
2022/03/20 03:56:53;;;;;;;;;;;4.80;99.90;;;;;;5054601;28;19908;-60
2022/03/20 03:59:18;;;;;;;;;;;4.80;99.90;;;;;;5050539;28;19978;-62
2022/03/20 04:01:44;;;;;;;;;;;4.70;99.90;;;;;;5052602;28;19971;-61
2022/03/20 04:04:10;;;;;;;;;;;4.70;99.90;;;;;;5054444;28;20589;-61
2022/03/20 04:06:35;;;;;;;;;;;4.70;99.90;;;;;;5046742;28;19966;-60
2022/03/20 04:09:01;;;;;;;;;;;4.70;99.90;;;;;;5045060;28;19909;-60
2022/03/20 04:11:26;;;;;;;;;;;4.60;99.90;;;;;;5039867;28;20367;-61
2022/03/20 04:13:52;;;;;;;;;;;4.60;99.90;;;;;;5045240;28;19931;-62
2022/03/20 04:16:18;;;;;;;;;;;4.60;99.90;;;;;;5055158;28;19908;-62
2022/03/20 04:18:44;;;;;;;;;;;4.60;99.90;;;;;;5050349;28;19979;-61
2022/03/20 04:21:10;;;;;;;;;;;4.70;99.90;;;;;;5050256;28;19909;-61
2022/03/20 04:23:49;;;;;;;;;;;4.70;99.90;;;;;;5037446;28;19935;-60
2022/03/20 04:26:19;;;;;;;;;;;4.70;99.90;;;;;;5034867;28;19920;-60
2022/03/20 04:28:47;;;;;;;;;;;4.70;99.90;;;;;;5044798;28;20237;-61
2022/03/20 04:31:15;;;;;;;;;;;4.70;99.90;;;;;;5039563;28;19917;-61
2022/03/20 04:33:44;;;;;;;;;;;4.60;99.90;;;;;;5024523;28;19909;-61
2022/03/20 04:36:10;;;;;;;;;;;4.60;99.90;;;;;;5052220;28;19955;-60
2022/03/20 04:38:36;;;;;;;;;;;4.60;99.90;;;;;;5050636;28;19909;-60
2022/03/20 04:41:01;;;;;;;;;;;4.60;99.90;;;;;;5042346;28;19915;-61
2022/03/20 04:43:27;;;;;;;;;;;4.60;99.90;;;;;;5049175;28;20008;-60
2022/03/20 04:45:53;;;;;;;;;;;4.60;99.90;;;;;;5051926;28;20317;-61
2022/03/20 04:59:15;;;;;;;;;;;4.40;99.90;;;;;;5042671;28;20004;-62
2022/03/20 05:01:40;;;;;;;;;;;4.40;99.90;;;;;;5052637;28;20005;-60
2022/03/20 05:04:06;;;;;;;;;;;4.40;99.90;;;;;;5036355;28;19916;-59
2022/03/20 05:06:32;;;;;;;;;;;4.30;99.90;;;;;;5047583;28;19913;-60
2022/03/20 05:14:30;;;;;;;;;;;4.10;99.90;;;;;;5051672;28;19916;-61
2022/03/20 05:16:55;;;;;;;;;;;4.00;99.90;;;;;;5038790;28;19909;-61
2022/03/20 05:19:21;;;;;;;;;;;3.90;99.90;;;;;;5052645;28;20675;-61
2022/03/20 05:21:47;;;;;;;;;;;3.90;99.90;;;;;;5035068;28;19980;-62
2022/03/20 05:24:13;;;;;;;;;;;4.00;99.90;;;;;;5035601;28;19916;-61
2022/03/20 05:26:39;;;;;;;;;;;3.90;99.90;;;;;;5055991;28;19912;-62
2022/03/20 05:29:05;;;;;;;;;;;3.90;99.90;;;;;;5054754;28;19978;-60
2022/03/20 05:31:33;;;;;;;;;;;3.90;99.90;;;;;;5048416;28;19915;-60
2022/03/20 05:33:59;;;;;;;;;;;4.00;99.90;;;;;;5052403;28;19916;-60
2022/03/20 05:36:29;;;;;;;;;;;4.00;99.90;;;;;;5050040;28;19908;-61
2022/03/20 05:38:58;;;;;;;;;;;4.00;99.90;;;;;;5047870;28;19909;-60
2022/03/20 05:44:11;;;;;;;;;;;3.90;99.90;;;;;;5054604;28;19939;-62
2022/03/20 05:46:37;;;;;;;;;;;3.80;99.90;;;;;;5045360;28;19924;-62
2022/03/20 05:49:03;;;;;;;;;;;3.80;99.90;;;;;;5050818;28;19962;-61
2022/03/20 05:51:30;;;;;;;;;;;3.80;99.90;;;;;;5030847;28;19916;-60
2022/03/20 05:53:56;;;;;;;;;;;3.80;99.90;;;;;;5040760;28;19909;-60
2022/03/20 05:59:06;;;;;;;;;;;3.90;99.90;;;;;;5049573;28;19915;-63
2022/03/20 06:01:31;;;;;;;;;;;3.90;99.90;;;;;;5050876;28;19916;-60
2022/03/20 06:03:57;;;;;;;;;;;3.90;99.90;;;;;;5040885;28;19913;-61
2022/03/20 06:06:24;;;;;;;;;;;3.80;99.90;;;;;;5047387;28;19925;-62
2022/03/20 06:08:49;;;;;;;;;;;3.80;99.90;;;;;;5053668;28;20255;-61
2022/03/20 06:11:15;;;;;;;;;;;3.80;99.90;;;;;;5042046;28;20428;-59
2022/03/20 06:13:41;;;;;;;;;;;3.70;99.90;;;;;;5048996;28;19938;-62
2022/03/20 06:16:08;;;;;;;;;;;3.70;99.90;;;;;;5048315;28;19908;-60
2022/03/20 06:18:33;;;;;;;;;;;3.70;99.90;;;;;;5049512;28;19970;-61
2022/03/20 06:20:59;;;;;;;;;;;3.60;99.90;;;;;;5036895;28;20418;-61
2022/03/20 06:23:24;;;;;;;;;;;3.60;99.90;;;;;;5054298;28;19916;-61
2022/03/20 06:25:52;;;;;;;;;;;3.70;99.90;;;;;;5048242;28;19959;-61
2022/03/20 06:28:18;;;;;;;;;;;3.70;99.90;;;;;;5046115;28;19995;-61
2022/03/20 06:30:44;;;;;;;;;;;3.70;99.90;;;;;;5046466;28;19915;-62
2022/03/20 06:33:10;;;;;;;;;;;3.60;99.90;;;;;;5041807;28;19909;-62
2022/03/20 06:35:39;;;;;;;;;;;3.60;99.90;;;;;;5051837;28;19916;-59
2022/03/20 06:38:05;;;;;;;;;;;3.50;99.90;;;;;;5044902;28;19920;-62
2022/03/20 06:40:30;;;;;;;;;;;3.60;99.90;;;;;;5048703;28;20380;-61
2022/03/20 06:42:56;;;;;;;;;;;3.50;99.90;;;;;;5047615;28;19995;-61
2022/03/20 06:45:21;;;;;;;;;;;3.50;99.90;;;;;;5025600;28;19916;-62
2022/03/20 06:47:47;;;;;;;;;;;3.40;99.90;;;;;;5026847;28;19927;-62
2022/03/20 06:50:13;;;;;;;;;;;3.40;99.90;;;;;;5030156;28;19942;-60
2022/03/20 06:52:39;;;;;;;;;;;3.40;99.90;;;;;;5051348;28;20384;-62
2022/03/20 06:55:06;;;;;;;;;;;3.40;99.90;;;;;;5051681;28;20358;-61
2022/03/20 06:57:31;;;;;;;;;;;3.40;99.90;;;;;;5047536;28;19909;-61
2022/03/20 06:59:58;;;;;;;;;;;3.40;99.90;;;;;;5044340;28;19908;-61
2022/03/20 07:02:24;;;;;;;;;;;3.40;99.90;;;;;;5051916;28;20341;-60
2022/03/20 07:04:53;;;;;;;;;;;3.40;99.90;;;;;;5041449;28;19912;-60
2022/03/20 07:07:19;;;;;;;;;;;3.40;99.90;;;;;;5025199;28;19920;-60
2022/03/20 07:09:44;;;;;;;;;;;3.40;99.90;;;;;;5053323;28;19909;-61
2022/03/20 07:12:11;;;;;;;;;;;3.40;99.90;;;;;;5026759;28;20359;-61
2022/03/20 07:14:36;;;;;;;;;;;3.40;99.90;;;;;;5046591;28;19916;-62
2022/03/20 07:17:10;;;;;;;;;;;3.40;99.90;;;;;;5048227;28;19909;-61
2022/03/20 07:19:37;;;;;;;;;;;3.40;99.90;;;;;;5037760;28;19920;-61
2022/03/20 07:22:03;;;;;;;;;;;3.50;99.90;;;;;;5034672;28;19952;-62
2022/03/20 07:24:28;;;;;;;;;;;3.50;99.90;;;;;;5052101;28;19920;-61
2022/03/20 07:29:43;;;;;;;;;;;3.70;99.90;;;;;;5009232;28;19944;-61
2022/03/20 07:32:09;;;;;;;;;;;3.80;99.90;;;;;;5040830;28;19955;-62
2022/03/20 07:34:36;;;;;;;;;;;3.90;99.90;;;;;;5044714;28;20000;-61
2022/03/20 07:37:03;;;;;;;;;;;4.00;99.90;;;;;;5048933;28;19954;-61
2022/03/20 07:39:29;;;;;;;;;;;4.00;99.90;;;;;;5034162;28;19908;-61
2022/03/20 07:41:56;;;;;;;;;;;4.10;99.90;;;;;;5051124;28;20027;-60
2022/03/20 07:44:23;;;;;;;;;;;4.20;99.90;;;;;;5034300;28;19940;-65
2022/03/20 07:46:48;;;;;;;;;;;4.30;99.90;;;;;;5052571;28;19913;-63
2022/03/20 07:49:14;;;;;;;;;;;4.40;99.90;;;;;;5050900;28;19916;-61
2022/03/20 07:51:42;;;;;;;;;;;4.50;99.90;;;;;;5040977;28;19955;-62
2022/03/20 07:54:07;;;;;;;;;;;4.60;99.90;;;;;;5055317;28;19955;-61
2022/03/20 07:56:35;;;;;;;;;;;4.70;99.90;;;;;;5057515;28;19917;-61
2022/03/20 07:59:02;;;;;;;;;;;4.90;99.90;;;;;;5043259;28;19908;-61
2022/03/20 08:01:28;;;;;;;;;;;5.00;99.90;;;;;;5044586;28;19916;-61
2022/03/20 08:03:55;;;;;;;;;;;5.10;99.90;;;;;;5050368;28;19936;-64
2022/03/20 08:06:21;;;;;;;;;;;5.30;99.90;;;;;;5043731;28;19913;-61
2022/03/20 08:08:46;;;;;;;;;;;5.40;99.90;;;;;;5066231;28;19944;-63
2022/03/20 08:11:12;;;;;;;;;;;5.50;99.90;;;;;;5072296;28;19920;-66
2022/03/20 08:13:37;;;;;;;;;;;5.60;99.90;;;;;;5069588;28;19916;-65
2022/03/20 08:16:04;;;;;;;;;;;5.70;99.90;;;;;;5077429;28;19933;-63
2022/03/20 08:18:29;;;;;;;;;;;5.80;99.90;;;;;;5065085;28;19908;-63
2022/03/20 08:20:55;;;;;;;;;;;5.80;99.90;;;;;;5073718;28;19976;-63
2022/03/20 08:23:21;;;;;;;;;;;5.90;99.90;;;;;;5052559;28;19897;-62
2022/03/20 08:25:47;;;;;;;;;;;6.00;99.90;;;;;;5057653;28;19976;-61
2022/03/20 08:28:12;;;;;;;;;;;6.10;99.90;;;;;;5075438;28;19956;-66
2022/03/20 08:30:40;;;;;;;;;;;6.30;99.90;;;;;;5061626;28;19901;-62
2022/03/20 08:33:05;;;;;;;;;;;6.30;99.90;;;;;;5071076;28;19940;-62
2022/03/20 08:35:31;;;;;;;;;;;6.70;99.90;;;;;;5041672;28;19967;-62
2022/03/20 08:37:57;;;;;;;;;;;6.80;99.90;;;;;;5049623;28;19948;-61
2022/03/20 08:40:24;;;;;;;;;;;6.70;99.90;;;;;;5050919;28;19967;-61
2022/03/20 08:42:52;;;;;;;;;;;6.90;99.90;;;;;;5049089;28;19916;-62
2022/03/20 08:45:18;;;;;;;;;;;7.10;99.90;;;;;;5059903;28;20377;-61
2022/03/20 08:47:44;;;;;;;;;;;7.10;99.90;;;;;;5059735;28;19909;-61
2022/03/20 08:50:10;;;;;;;;;;;7.10;99.90;;;;;;5049580;28;19908;-63
2022/03/20 08:52:36;;;;;;;;;;;7.30;99.90;;;;;;5059273;28;19908;-61
2022/03/20 08:55:09;;;;;;;;;;;7.50;99.90;;;;;;5049411;28;20244;-61
2022/03/20 08:57:36;;;;;;;;;;;7.50;99.90;;;;;;5056421;28;19908;-62
2022/03/20 09:00:02;;;;;;;;;;;7.70;99.90;;;;;;5054651;28;19911;-61
2022/03/20 09:02:28;;;;;;;;;;;7.80;99.90;;;;;;5058997;28;20269;-61
2022/03/20 09:04:53;;;;;;;;;;;7.90;99.90;;;;;;5057301;28;20295;-61
2022/03/20 09:07:19;;;;;;;;;;;8.10;99.90;;;;;;5053499;28;19942;-60
2022/03/20 09:09:44;;;;;;;;;;;8.10;99.90;;;;;;5059419;28;19955;-61
2022/03/20 09:12:11;;;;;;;;;;;8.20;99.90;;;;;;5048168;28;19909;-62
2022/03/20 09:14:37;;;;;;;;;;;8.30;99.90;;;;;;5054011;28;19920;-62
2022/03/20 09:19:46;;;;;;;;;;;8.70;99.90;;;;;;5049565;28;20005;-61
2022/03/20 09:22:16;;;;;;;;;;;8.70;99.90;;;;;;5057538;28;20308;-63
2022/03/20 09:24:41;;;;;;;;;;;8.70;99.90;;;;;;5052701;28;20007;-63
2022/03/20 09:27:07;;;;;;;;;;;8.80;99.90;;;;;;5056506;28;19951;-63
2022/03/20 09:29:33;;;;;;;;;;;8.90;99.90;;;;;;5050592;28;20008;-62
2022/03/20 09:31:59;;;;;;;;;;;9.00;99.90;;;;;;5043714;28;19908;-62
2022/03/20 09:34:25;;;;;;;;;;;9.10;99.90;;;;;;5036605;28;19905;-61
2022/03/20 09:36:50;;;;;;;;;;;9.10;99.90;;;;;;5057519;28;19988;-62
2022/03/20 09:39:16;;;;;;;;;;;9.30;99.90;;;;;;5042441;28;19917;-62
2022/03/20 09:41:45;;;;;;;;;;;9.40;99.90;;;;;;5052052;28;19921;-62
2022/03/20 09:44:11;;;;;;;;;;;9.30;99.90;;;;;;5064795;28;19927;-62
2022/03/20 09:46:37;;;;;;;;;;;9.50;99.90;;;;;;5058331;28;19999;-63
2022/03/20 09:49:03;;;;;;;;;;;9.50;99.90;;;;;;5063044;28;19908;-63
2022/03/20 09:51:28;;;;;;;;;;;9.60;99.90;;;;;;5057785;28;19908;-63
2022/03/20 09:53:54;;;;;;;;;;;9.60;99.90;;;;;;5050426;28;19916;-62
2022/03/20 09:56:20;;;;;;;;;;;9.60;99.90;;;;;;5068733;28;19917;-61
2022/03/20 09:58:45;;;;;;;;;;;9.60;99.90;;;;;;5042453;28;19901;-63
2022/03/20 10:01:11;;;;;;;;;;;9.60;99.90;;;;;;5070714;28;19904;-64
2022/03/20 10:03:37;;;;;;;;;;;9.70;99.90;;;;;;5071842;28;19913;-63
2022/03/20 10:06:16;;;;;;;;;;;9.90;99.90;;;;;;5073170;28;19920;-63
2022/03/20 10:09:00;;;;;;;;;;;9.90;99.90;;;;;;5055989;28;19913;-65
2022/03/20 10:11:26;;;;;;;;;;;10.10;99.90;;;;;;5074844;28;19901;-64
2022/03/20 10:14:04;;;;;;;;;;;10.30;99.90;;;;;;5068503;28;20004;-65
2022/03/20 10:16:30;;;;;;;;;;;10.30;99.90;;;;;;5054246;28;19961;-64
2022/03/20 10:18:56;;;;;;;;;;;10.40;99.90;;;;;;5058627;28;19908;-66
2022/03/20 10:21:22;;;;;;;;;;;10.30;99.90;;;;;;5058469;28;19917;-63
2022/03/20 10:23:48;;;;;;;;;;;10.20;99.90;;;;;;5061055;28;20250;-63
2022/03/20 10:26:17;;;;;;;;;;;10.30;99.90;;;;;;5047914;28;19919;-62
2022/03/20 10:28:44;;;;;;;;;;;10.40;99.80;;;;;;5051711;28;19954;-62
2022/03/20 10:31:12;;;;;;;;;;;10.40;99.90;;;;;;5036061;28;19916;-61
2022/03/20 10:33:40;;;;;;;;;;;10.40;99.60;;;;;;5037307;28;20275;-63
2022/03/20 10:36:13;;;;;;;;;;;10.60;99.90;;;;;;5048207;28;20401;-62
2022/03/20 10:38:40;;;;;;;;;;;10.70;99.70;;;;;;5031343;28;19916;-63
2022/03/20 10:41:38;;;;;;;;;;;10.70;98.90;;;;;;5046535;28;19944;-64
2022/03/20 10:44:12;;;;;;;;;;;10.70;99.90;;;;;;5046855;28;19913;-62
2022/03/20 10:46:38;;;;;;;;;;;10.70;98.30;;;;;;5056525;28;19944;-61
2022/03/20 10:49:05;;;;;;;;;;;10.70;98.60;;;;;;5065981;28;19968;-62
2022/03/20 10:51:38;;;;;;;;;;;10.70;98.10;;;;;;5045652;28;19901;-62
2022/03/20 10:54:06;;;;;;;;;;;10.60;98.70;;;;;;5072756;28;19905;-64
2022/03/20 10:56:32;;;;;;;;;;;10.60;99.30;;;;;;5068610;28;19921;-64
2022/03/20 10:58:58;;;;;;;;;;;10.70;98.30;;;;;;5051363;28;19932;-63
2022/03/20 11:01:34;;;;;;;;;;;10.70;98.30;;;;;;5061184;28;19959;-63
2022/03/20 11:04:00;;;;;;;;;;;10.80;97.70;;;;;;5067393;28;19909;-65
2022/03/20 11:06:26;;;;;;;;;;;10.80;96.90;;;;;;5064030;28;19909;-62
2022/03/20 11:08:51;;;;;;;;;;;10.70;96.70;;;;;;5053192;28;19909;-63
2022/03/20 11:11:18;;;;;;;;;;;10.80;97.40;;;;;;5051794;28;19917;-62
2022/03/20 11:13:46;;;;;;;;;;;10.80;97.50;;;;;;5049584;28;19912;-62
2022/03/20 11:16:12;;;;;;;;;;;10.90;96.70;;;;;;5054965;28;20354;-64
2022/03/20 11:18:39;;;;;;;;;;;10.90;96.70;;;;;;5049781;28;19915;-63
2022/03/20 11:21:05;;;;;;;;;;;11.00;97.40;;;;;;5038542;28;20227;-63
2022/03/20 11:23:33;;;;;;;;;;;11.20;96.20;;;;;;5040657;28;19909;-63
2022/03/20 11:25:59;;;;;;;;;;;11.20;95.50;;;;;;5052501;28;19966;-63
2022/03/20 11:28:24;;;;;;;;;;;11.30;94.70;;;;;;5045577;28;19964;-63
2022/03/20 11:30:51;;;;;;;;;;;11.30;94.10;;;;;;5020935;28;20388;-62
2022/03/20 11:33:21;;;;;;;;;;;11.50;94.40;;;;;;5050062;28;20281;-62
2022/03/20 11:35:47;;;;;;;;;;;11.50;94.70;;;;;;5056416;28;19916;-63
2022/03/20 11:38:25;;;;;;;;;;;11.60;94.30;;;;;;5063028;28;19909;-63
2022/03/20 11:41:03;;;;;;;;;;;11.70;94.30;;;;;;5065100;28;19901;-63
2022/03/20 11:43:29;;;;;;;;;;;11.50;94.60;;;;;;5061697;28;19912;-62
2022/03/20 11:46:34;;;;;;;;;;;11.50;93.90;;;;;;5041993;28;19919;-64
2022/03/20 11:49:18;;;;;;;;;;;11.50;94.70;;;;;;5061802;28;19925;-64
2022/03/20 11:51:52;;;;;;;;;;;11.50;94.80;;;;;;5059493;28;19913;-67
2022/03/20 11:54:18;;;;;;;;;;;11.40;95.10;;;;;;5059346;28;20274;-64
2022/03/20 11:56:48;;;;;;;;;;;11.40;95.30;;;;;;5053542;28;19954;-62
2022/03/20 11:59:32;;;;;;;;;;;11.50;95.40;;;;;;5040297;28;19901;-63
2022/03/20 12:02:01;;;;;;;;;;;11.50;95.00;;;;;;5063468;28;19908;-63
2022/03/20 12:04:33;;;;;;;;;;;11.30;95.30;;;;;;5047213;28;19913;-63
2022/03/20 12:07:14;;;;;;;;;;;11.40;94.70;;;;;;5055289;28;19920;-64
2022/03/20 12:09:53;;;;;;;;;;;11.50;94.70;;;;;;5053320;28;19909;-63
2022/03/20 12:12:21;;;;;;;;;;;11.60;95.00;;;;;;5058063;28;19912;-62
2022/03/20 12:14:53;;;;;;;;;;;11.60;95.00;;;;;;5057073;28;19952;-62
2022/03/20 12:17:18;;;;;;;;;;;11.70;94.90;;;;;;5049030;28;19920;-61
2022/03/20 12:19:53;;;;;;;;;;;11.80;93.80;;;;;;5049997;28;19908;-63
2022/03/20 12:22:19;;;;;;;;;;;11.80;94.00;;;;;;5046583;28;19919;-62
2022/03/20 12:24:52;;;;;;;;;;;12.00;94.80;;;;;;5043721;28;20258;-64
2022/03/20 12:27:22;;;;;;;;;;;12.10;94.70;;;;;;5049704;28;19998;-68
2022/03/20 12:29:48;;;;;;;;;;;12.10;94.70;;;;;;5045972;28;19909;-63
2022/03/20 12:32:14;;;;;;;;;;;12.10;94.40;;;;;;5048505;28;20340;-63
2022/03/20 12:34:44;;;;;;;;;;;12.00;94.50;;;;;;5045971;28;20350;-62
2022/03/20 12:37:37;;;;;;;;;;;12.10;94.40;;;;;;5050261;28;19908;-64
2022/03/20 12:40:02;;;;;;;;;;;12.20;94.80;;;;;;5046034;28;19909;-62
2022/03/20 12:42:29;;;;;;;;;;;12.10;94.10;;;;;;5044842;28;19916;-62
2022/03/20 12:44:54;;;;;;;;;;;12.10;93.70;;;;;;5042229;28;20115;-62
2022/03/20 12:47:21;;;;;;;;;;;12.10;93.30;;;;;;5047111;28;19913;-62
2022/03/20 12:49:51;;;;;;;;;;;12.10;93.80;;;;;;5047332;28;20519;-62
2022/03/20 12:52:18;;;;;;;;;;;11.90;93.20;;;;;;5044830;28;20405;-61
2022/03/20 12:54:57;;;;;;;;;;;11.80;93.60;;;;;;5052353;28;19916;-62
2022/03/20 12:57:42;;;;;;;;;;;12.00;93.20;;;;;;5034729;28;19952;-62
2022/03/20 13:00:28;;;;;;;;;;;12.00;92.80;;;;;;5046089;28;19916;-64
2022/03/20 13:03:10;;;;;;;;;;;12.20;93.60;;;;;;5040794;28;20320;-63
2022/03/20 13:05:40;;;;;;;;;;;12.10;94.00;;;;;;5033108;28;19916;-62
2022/03/20 13:08:06;;;;;;;;;;;12.10;94.10;;;;;;5039198;28;19932;-64
2022/03/20 13:10:33;;;;;;;;;;;12.20;94.40;;;;;;5056670;28;19908;-62
2022/03/20 13:13:01;;;;;;;;;;;12.30;93.90;;;;;;5051257;28;19909;-63
2022/03/20 13:15:31;;;;;;;;;;;12.20;94.00;;;;;;5053708;28;19968;-63
2022/03/20 13:17:57;;;;;;;;;;;12.20;93.70;;;;;;5047366;28;19991;-63
2022/03/20 13:20:25;;;;;;;;;;;12.30;93.90;;;;;;5056424;28;19921;-64
2022/03/20 13:22:52;;;;;;;;;;;12.30;93.30;;;;;;5061447;28;19920;-62
2022/03/20 13:25:22;;;;;;;;;;;12.10;94.70;;;;;;5060394;28;19909;-63
2022/03/20 13:27:48;;;;;;;;;;;12.20;94.30;;;;;;5068077;28;19922;-61
2022/03/20 13:30:15;;;;;;;;;;;12.30;93.90;;;;;;5076717;28;20003;-62
2022/03/20 13:32:41;;;;;;;;;;;12.50;93.20;;;;;;5055128;28;19956;-64
2022/03/20 13:35:07;;;;;;;;;;;12.40;93.40;;;;;;5065483;28;19935;-63
2022/03/20 13:37:33;;;;;;;;;;;12.40;93.20;;;;;;5063778;28;19921;-60
2022/03/20 13:39:58;;;;;;;;;;;12.50;93.40;;;;;;5061404;28;19913;-62
2022/03/20 13:42:28;;;;;;;;;;;12.50;93.10;;;;;;5063205;28;19928;-63
2022/03/20 13:44:54;;;;;;;;;;;12.30;93.70;;;;;;5070175;28;19936;-63
2022/03/20 13:47:20;;;;;;;;;;;12.40;93.10;;;;;;5048082;28;19928;-61
2022/03/20 13:49:46;;;;;;;;;;;12.40;93.30;;;;;;5056199;28;19913;-62
2022/03/20 13:52:20;;;;;;;;;;;12.60;93.00;;;;;;5036776;28;19976;-63
2022/03/20 13:55:04;;;;;;;;;;;12.60;92.60;;;;;;5062346;28;20416;-62
2022/03/20 13:57:30;;;;;;;;;;;12.50;93.10;;;;;;5057724;28;19951;-63
2022/03/20 13:59:57;;;;;;;;;;;12.40;92.50;;;;;;5059344;28;20460;-62
2022/03/20 14:02:24;;;;;;;;;;;12.60;93.00;;;;;;5065043;28;19964;-62
2022/03/20 14:04:52;;;;;;;;;;;12.60;92.50;;;;;;5066657;28;19928;-63
2022/03/20 14:07:19;;;;;;;;;;;12.60;92.50;;;;;;5068398;28;19969;-61
2022/03/20 14:09:45;;;;;;;;;;;12.60;92.50;;;;;;5069228;28;19920;-63
2022/03/20 14:12:27;;;;;;;;;;;12.60;91.80;;;;;;5066632;28;19913;-62
2022/03/20 14:14:53;;;;;;;;;;;12.70;92.00;;;;;;5052563;28;19956;-61
2022/03/20 14:17:23;;;;;;;;;;;13.00;91.60;;;;;;5029693;28;19915;-61
2022/03/20 14:19:49;;;;;;;;;;;13.10;91.60;;;;;;5054309;28;19901;-62
2022/03/20 14:22:18;;;;;;;;;;;13.20;91.30;;;;;;5069614;28;19936;-61
2022/03/20 14:24:53;;;;;;;;;;;13.10;91.20;;;;;;5074431;28;19936;-63
2022/03/20 14:27:32;;;;;;;;;;;12.80;91.80;;;;;;5069539;28;19909;-62
2022/03/20 14:40:55;;;;;;;;;;;12.70;92.60;;;;;;5073411;28;19944;-63
2022/03/20 14:43:27;;;;;;;;;;;12.80;91.70;;;;;;5048510;28;19940;-64
2022/03/20 14:45:55;;;;;;;;;;;12.90;92.10;;;;;;5070944;28;20003;-62
2022/03/20 14:48:22;;;;;;;;;;;13.10;91.50;;;;;;5073938;28;19901;-63
2022/03/20 14:50:48;;;;;;;;;;;13.20;91.00;;;;;;5062798;28;19924;-61
2022/03/20 14:53:24;;;;;;;;;;;13.20;90.80;;;;;;5060106;28;19913;-63
2022/03/20 14:55:50;;;;;;;;;;;13.40;90.30;;;;;;5044909;28;20444;-62
2022/03/20 14:58:16;;;;;;;;;;;13.40;90.10;;;;;;5069229;28;20157;-62
2022/03/20 15:00:42;;;;;;;;;;;13.40;89.90;;;;;;5075174;28;20225;-62
2022/03/20 15:03:08;;;;;;;;;;;13.40;90.00;;;;;;5048853;28;19897;-62
2022/03/20 15:05:33;;;;;;;;;;;13.40;90.20;;;;;;5059908;28;20329;-62
2022/03/20 15:13:28;;;;;;;;;;;13.40;89.90;;;;;;5067425;28;19911;-65
2022/03/20 15:15:53;;;;;;;;;;;13.20;90.40;;;;;;5056568;28;19900;-68
2022/03/20 15:18:19;;;;;;;;;;;13.00;90.10;;;;;;5054943;28;19999;-62
2022/03/20 15:20:45;;;;;;;;;;;13.10;89.60;;;;;;5072049;28;19964;-61