Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:36;;;;;;;1.73;0.60;;;10.10;99.90;;;;;;5007183;28;20110;-80
2022/09/26 00:03:01;;;;;;;1.80;0.60;;;10.10;99.90;;;;;;5006420;28;20121;-80
2022/09/26 00:05:27;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;5007771;28;20153;-80
2022/09/26 00:07:53;;;;;;;1.75;0.65;;;10.10;99.90;;;;;;5007793;28;20040;-80
2022/09/26 00:10:19;;;;;;;1.05;0.50;;;10.10;99.90;;;;;;5007774;28;20026;-80
2022/09/26 00:12:44;;;;;;;1.02;0.40;;;10.10;99.90;;;;;;4991567;28;20029;-80
2022/09/26 00:15:11;;;;;;;1.42;0.47;;;10.10;99.90;;;;;;4990319;28;20034;-80
2022/09/26 00:17:36;;;;;;;1.30;0.43;;;10.10;99.90;;;;;;5009859;28;20036;-80
2022/09/26 00:20:02;;;;;;;1.58;0.60;;;10.20;99.90;;;;;;5007502;28;20030;-81
2022/09/26 00:22:28;;;;;;;1.90;0.60;;;10.20;99.90;;;;;;5008548;28;20040;-79
2022/09/26 00:24:54;;;;;;;2.10;0.77;;;10.10;99.90;;;;;;5007966;28;20100;-81
2022/09/26 00:27:20;;;;;;;1.60;0.60;;;10.20;99.90;;;;;;5007102;28;20188;-80
2022/09/26 00:29:47;;;;;;;2.38;0.70;;;10.20;99.90;;;;;;4996652;28;20455;-80
2022/09/26 00:32:12;;;;;;;2.53;0.80;;;10.20;99.90;;;;;;5007175;28;20041;-81
2022/09/26 00:34:38;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;5007586;28;20038;-80
2022/09/26 00:37:04;;;;;;;1.70;0.50;;;10.30;99.90;;;;;;5008746;28;20018;-80
2022/09/26 00:39:29;;;;;;;1.33;0.60;;;10.30;99.90;;;;;;5006239;28;20089;-81
2022/09/26 00:41:55;;;;;;;2.25;0.90;;;10.40;99.90;;;;;;5008722;28;20483;-80
2022/09/26 00:44:44;;;;;;;1.75;0.77;;;10.40;99.90;;;;;;5005800;28;20028;-81
2022/09/26 00:47:44;;;;;;;1.73;0.70;;;10.30;99.90;;;;;;5003392;28;20034;-79
2022/09/26 00:50:38;;;;;;;1.90;0.52;;;10.30;99.90;;;;;;5005837;28;20479;-81
2022/09/26 00:53:16;;;;;;;1.63;0.68;;;10.40;99.90;;;;;;4990427;28;20026;-79
2022/09/26 00:55:59;;;;;;;1.52;0.73;;;10.40;99.90;;;;;;5006578;28;20522;-79
2022/09/26 00:58:34;;;;;;;1.35;0.60;;;10.40;99.90;;;;;;5005466;28;20121;-80
2022/09/26 01:01:00;;;;;;;1.80;0.70;;;10.40;99.90;;;;;;5008556;28;20034;-80
2022/09/26 01:03:29;;;;;;;1.83;0.60;;;10.40;99.90;;;;;;5007036;28;20112;-80
2022/09/26 01:05:57;;;;;;;1.85;0.68;;;10.40;99.90;;;;;;5008448;28;20028;-80
2022/09/26 01:08:39;;;;;;;2.53;0.95;;;10.50;99.90;;;;;;5007804;28;20050;-81
2022/09/26 01:11:06;;;;;;;2.65;0.77;;;10.50;99.90;;;;;;5006978;28;20064;-81
2022/09/26 01:13:35;;;;;;;2.38;0.73;;;10.50;99.90;;;;;;4992302;28;20029;-80
2022/09/26 01:16:01;;;;;;;1.60;0.60;;;10.50;99.90;;;;;;5007118;28;20029;-81
2022/09/26 01:18:27;;;;;;;1.75;0.60;;;10.50;99.90;;;;;;5006759;28;20034;-81
2022/09/26 01:21:09;;;;;;;1.52;0.60;;;10.60;99.90;;;;;;4990040;28;20450;-81
2022/09/26 01:24:09;;;;;;;1.52;0.60;;;10.50;99.90;;;;;;5023457;28;20087;-81
2022/09/26 01:27:07;;;;;;;3.22;0.85;;;10.60;99.90;;;;;;5007240;28;20273;-80
2022/09/26 01:30:00;;;;;;;2.40;0.90;;;10.60;99.90;;;;;;5020964;28;20042;-81
2022/09/26 01:32:50;;;;;;;3.17;0.70;;;10.70;99.90;;;;;;5022749;28;20026;-81
2022/09/26 01:35:49;;;;;;;1.65;0.70;;;10.70;99.90;;;;;;5007523;28;20060;-81
2022/09/26 01:38:41;;;;;;;3.25;0.80;;;10.70;99.90;;;;;;5005453;28;20034;-80
2022/09/26 01:41:41;;;;;;;2.28;0.60;;;10.70;99.90;;;;;;5007524;28;20025;-81
2022/09/26 01:44:25;;;;;;;1.65;0.50;;;10.70;99.90;;;;;;5023006;28;20368;-80
2022/09/26 01:47:00;;;;;;;2.90;0.60;;;10.70;99.90;;;;;;5005921;28;20120;-82
2022/09/26 01:49:44;;;;;;;1.70;0.65;;;10.80;99.90;;;;;;5006020;28;20122;-80
2022/09/26 01:52:18;;;;;;;2.83;0.63;;;10.70;99.90;;;;;;5012023;28;20080;-79
2022/09/26 01:54:54;;;;;;;1.25;0.50;;;10.70;99.90;;;;;;5012807;28;20121;-81
2022/09/26 01:57:27;;;;;;;1.65;0.50;;;10.70;99.90;;;;;;4996034;28;20042;-80
2022/09/26 01:59:58;;;;;;;1.50;0.50;;;10.70;99.90;;;;;;4993622;28;20091;-81
2022/09/26 02:02:28;;;;;;;2.45;0.60;;;10.70;99.90;;;;;;5012723;28;20030;-81
2022/09/26 02:05:02;;;;;;;2.90;0.50;;;10.70;99.90;;;;;;4992082;28;20029;-81
2022/09/26 02:07:36;;;;;;;1.00;0.40;;;10.70;99.90;;;;;;5012654;28;20049;-80
2022/09/26 02:10:10;;;;;;;1.77;0.50;;;10.70;99.90;;;;;;4996588;28;20401;-78
2022/09/26 02:12:40;;;;;;;2.15;0.60;;;10.70;99.90;;;;;;4995946;28;20041;-80
2022/09/26 02:15:10;;;;;;;2.70;1.10;;;10.70;99.90;;;;;;5013277;28;20022;-79
2022/09/26 02:17:51;;;;;;;1.73;1.00;;;10.70;99.90;;;;;;5012921;28;20029;-82
2022/09/26 02:20:29;;;;;;;1.60;0.80;;;10.60;99.90;;;;;;5012295;28;20113;-81
2022/09/26 02:22:57;;;;;;;2.05;0.65;;;10.60;99.90;;;;;;5012892;28;20033;-80
2022/09/26 02:25:23;;;;;;;3.38;1.90;;;10.70;99.90;;;;;;5011940;28;20033;-80
2022/09/26 02:27:49;;;;;;;3.65;1.27;;;10.70;99.90;;;;;;4995979;28;20026;-81
2022/09/26 02:30:16;;;;;;;2.35;1.38;;;10.70;99.90;;;;;;5011982;28;20030;-81
2022/09/26 02:32:42;;;;;;;2.45;1.35;;;10.70;99.90;;;;;;5029222;28;20026;-79
2022/09/26 02:37:53;;;;;;;4.03;2.28;;;10.70;99.90;;;;;;5012860;28;20037;-80
2022/09/26 02:40:29;;;;;;;2.78;1.30;;;10.70;99.90;;;;;;4995706;28;20075;-81
2022/09/26 02:43:25;;;;;;;1.60;0.90;;;10.70;99.90;;;;;;5009092;28;20050;-80
2022/09/26 02:46:06;;;;;;;3.40;1.10;;;10.60;99.90;;;;;;5011958;28;20544;-80
2022/09/26 02:48:52;;;;;;;2.92;0.85;;;10.60;99.90;;;;;;4993338;28;20093;-80
2022/09/26 02:52:01;;;;;;;2.55;1.15;;;10.70;99.90;;;;;;5011459;28;20040;-80
2022/09/26 02:54:40;;;;;;;2.90;1.00;;;10.70;99.90;;;;;;4962705;28;20042;-81
2022/09/26 02:57:22;;;;;;;2.75;0.88;;;10.70;99.90;;;;;;4939062;28;20062;-79
2022/09/26 03:00:00;;;;;;;2.70;1.27;;;10.70;99.90;;;;;;4957292;28;20038;-81
2022/09/26 03:02:36;;;;;;;1.55;0.65;;;10.70;99.90;;;;;;4957168;28;20089;-79
2022/09/26 03:05:20;;;;;;;2.55;0.90;;;10.70;99.90;;;;;;4954012;28;20154;-81
2022/09/26 03:07:50;;;;;;;2.78;0.90;;;10.70;99.90;;;;;;4953991;28;20037;-82
2022/09/26 03:10:18;;;;;;;3.15;0.80;;;10.70;99.90;;;;;;4936284;28;20053;-80
2022/09/26 03:12:44;;;;;;;2.75;1.10;;;10.70;99.90;;;;;;4974072;28;20483;-82
2022/09/26 03:15:12;;;;;;;1.92;0.73;;;10.70;99.90;;;;;;4938933;28;20038;-81
2022/09/26 03:17:42;;;;;;;1.88;0.60;;;10.70;99.90;;;;;;4974832;28;20038;-82
2022/09/26 03:20:13;;;;;;;2.92;0.70;;;10.70;99.90;;;;;;4947579;28;20022;-80
2022/09/26 03:22:41;;;;;;;1.45;0.57;;;10.70;99.90;;;;;;4963930;28;20034;-81
2022/09/26 03:25:10;;;;;;;1.60;0.50;;;10.70;99.90;;;;;;4937256;28;20053;-79
2022/09/26 03:27:42;;;;;;;1.92;0.73;;;10.70;99.90;;;;;;4962751;28;20046;-81
2022/09/26 03:30:11;;;;;;;2.55;0.50;;;10.70;99.90;;;;;;5008886;28;20049;-81
2022/09/26 03:32:46;;;;;;;1.75;0.60;;;10.70;99.90;;;;;;5008694;28;20026;-80
2022/09/26 03:35:13;;;;;;;2.88;0.80;;;10.70;99.90;;;;;;5007287;28;20026;-80
2022/09/26 03:37:38;;;;;;;2.45;0.50;;;10.70;99.90;;;;;;5009955;28;20478;-78
2022/09/26 03:40:08;;;;;;;1.52;0.60;;;10.70;99.90;;;;;;5008168;28;20079;-81
2022/09/26 03:42:52;;;;;;;2.17;0.50;;;10.70;99.90;;;;;;5008656;28;20060;-81
2022/09/26 03:45:19;;;;;;;1.67;0.80;;;10.70;99.90;;;;;;4992130;28;20387;-81
2022/09/26 03:47:57;;;;;;;3.60;0.70;;;10.60;99.90;;;;;;5008586;28;20030;-82
2022/09/26 03:50:24;;;;;;;1.40;0.50;;;10.60;99.90;;;;;;4991508;28;20045;-79
2022/09/26 03:52:51;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;5024957;28;20030;-80
2022/09/26 03:55:16;;;;;;;2.97;0.80;;;10.60;99.90;;;;;;5024322;28;20069;-81
2022/09/26 03:57:43;;;;;;;1.55;0.50;;;10.60;99.90;;;;;;5007103;28;20038;-78
2022/09/26 04:00:19;;;;;;;1.58;0.60;;;10.60;99.90;;;;;;4993179;28;20388;-80
2022/09/26 04:02:45;;;;;;;1.80;0.60;;;10.70;99.90;;;;;;4991672;28;20030;-80
2022/09/26 04:05:24;;;;;;;3.63;0.50;;;10.70;99.90;;;;;;5007928;28;20032;-81
2022/09/26 04:07:49;;;;;;;1.77;0.60;;;10.60;99.90;;;;;;5007742;28;20037;-81
2022/09/26 04:10:15;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5007347;28;20104;-81
2022/09/26 04:12:43;;;;;;;2.28;0.60;;;10.60;99.90;;;;;;4989154;28;20100;-81
2022/09/26 04:15:10;;;;;;;2.08;0.50;;;10.60;99.90;;;;;;5008803;28;20022;-77
2022/09/26 04:17:35;;;;;;;1.92;0.55;;;10.60;99.90;;;;;;5007430;28;20364;-80
2022/09/26 04:20:03;;;;;;;2.50;0.55;;;10.60;99.90;;;;;;5008072;28;20037;-80
2022/09/26 04:22:30;;;;;;;2.50;0.40;;;10.60;99.90;;;;;;4988808;28;20495;-80
2022/09/26 04:24:56;;;;;;;2.20;0.50;;;10.60;99.90;;;;;;5007615;28;20113;-80
2022/09/26 04:27:27;;;;;;;3.17;0.60;;;10.60;99.90;;;;;;5006781;28;20022;-81
2022/09/26 04:29:55;;;;;;;1.50;0.57;;;10.50;99.90;;;;;;5023654;28;20402;-80
2022/09/26 04:32:41;;;;;;;1.85;0.60;;;10.50;99.90;;;;;;5008278;28;20492;-80
2022/09/26 04:35:30;;;;;;;2.90;0.60;;;10.50;99.90;;;;;;5005437;28;20038;-81
2022/09/26 04:37:55;;;;;;;1.67;0.50;;;10.50;99.90;;;;;;4990728;28;20444;-81
2022/09/26 04:40:21;;;;;;;1.83;0.60;;;10.40;99.90;;;;;;4990627;28;20041;-82
2022/09/26 04:43:00;;;;;;;2.92;0.50;;;10.40;99.90;;;;;;4991766;28;20052;-80
2022/09/26 04:45:26;;;;;;;2.35;0.50;;;10.40;99.90;;;;;;4990790;28;20394;-79
2022/09/26 04:47:52;;;;;;;3.17;0.40;;;10.40;99.90;;;;;;4991199;28;20030;-81
2022/09/26 04:50:24;;;;;;;2.92;0.65;;;10.40;99.90;;;;;;5006757;28;20398;-82
2022/09/26 04:53:08;;;;;;;2.47;0.70;;;10.40;99.90;;;;;;5005464;28;20129;-81
2022/09/26 04:55:43;;;;;;;2.60;0.70;;;10.40;99.90;;;;;;5007688;28;20026;-82
2022/09/26 04:58:09;;;;;;;2.25;0.40;;;10.40;99.90;;;;;;5007077;28;20372;-81
2022/09/26 05:00:35;;;;;;;2.42;0.73;;;10.40;99.90;;;;;;4989242;28;20026;-81
2022/09/26 05:03:03;;;;;;;0.75;0.30;;;10.40;99.90;;;;;;4989921;28;20114;-82
2022/09/26 05:05:31;;;;;;;1.35;0.40;;;10.40;99.90;;;;;;5007537;28;20364;-81
2022/09/26 05:07:57;;;;;;;2.60;0.60;;;10.40;99.90;;;;;;5006808;28;20059;-81
2022/09/26 05:10:23;;;;;;;2.03;0.50;;;10.40;99.90;;;;;;4990645;28;20034;-81
2022/09/26 05:12:58;;;;;;;2.20;0.55;;;10.40;99.90;;;;;;5005356;28;20037;-81
2022/09/26 05:15:24;;;;;;;2.35;0.90;;;10.40;99.90;;;;;;4990417;28;20026;-80
2022/09/26 05:17:56;;;;;;;2.33;0.80;;;10.40;99.90;;;;;;5007163;28;20060;-82
2022/09/26 05:20:23;;;;;;;1.63;0.50;;;10.50;99.90;;;;;;4990063;28;20025;-82
2022/09/26 05:22:57;;;;;;;1.67;0.40;;;10.40;99.90;;;;;;4991317;28;20095;-80
2022/09/26 05:28:10;;;;;;;2.17;0.50;;;10.50;99.90;;;;;;5006950;28;20734;-80
2022/09/26 05:30:35;;;;;;;0.90;0.30;;;10.40;99.90;;;;;;4990691;28;20449;-82
2022/09/26 05:33:01;;;;;;;2.00;0.60;;;10.40;99.90;;;;;;4988750;28;20050;-80
2022/09/26 05:35:28;;;;;;;2.85;0.60;;;10.50;99.90;;;;;;5005854;28;20585;-82
2022/09/26 05:37:58;;;;;;;1.63;0.60;;;10.40;99.90;;;;;;5006640;28;20026;-79
2022/09/26 05:43:10;;;;;;;1.77;0.50;;;10.40;99.90;;;;;;5005283;28;20050;-80
2022/09/26 05:45:36;;;;;;;2.63;0.50;;;10.40;99.90;;;;;;4990374;28;20030;-80
2022/09/26 05:48:03;;;;;;;1.98;0.57;;;10.40;99.90;;;;;;5006315;28;20030;-80
2022/09/26 05:50:29;;;;;;;2.83;0.50;;;10.40;99.90;;;;;;4989160;28;20402;-80
2022/09/26 05:53:00;;;;;;;1.85;0.50;;;10.40;99.90;;;;;;5007394;28;20029;-80
2022/09/26 05:55:27;;;;;;;2.00;0.50;;;10.40;99.90;;;;;;4990134;28;20394;-81
2022/09/26 05:58:12;;;;;;;1.20;0.40;;;10.40;99.90;;;;;;5007134;28;20037;-80
2022/09/26 06:01:08;;;;;;;1.92;0.47;;;10.40;99.90;;;;;;4991373;28;20033;-81
2022/09/26 06:03:34;;;;;;;;;;;10.40;99.90;;;;;;5021899;28;20030;-81
2022/09/26 06:06:09;;;;;;;2.05;0.60;;;10.30;99.90;;;;;;5007327;28;20004;-81
2022/09/26 06:08:36;;;;;;;2.15;0.50;;;10.30;99.90;;;;;;4990208;28;20038;-81
2022/09/26 06:11:29;;;;;;;2.63;0.57;;;10.30;99.90;;;;;;5005979;28;20034;-80
2022/09/26 06:13:58;;;;;;;1.83;0.50;;;10.30;99.90;;;;;;5005849;28;20030;-80
2022/09/26 06:16:23;;;;;;;1.35;0.50;;;10.30;99.90;;;;;;5007370;28;20037;-80
2022/09/26 06:18:51;;;;;;;2.30;0.80;;;10.40;99.90;;;;;;5005335;28;20040;-81
2022/09/26 06:21:19;;;;;;;2.38;0.70;;;10.30;99.90;;;;;;4989483;28;20053;-81
2022/09/26 06:23:48;;;;;;;2.80;0.60;;;10.40;99.90;;;;;;4989718;28;20112;-80
2022/09/26 06:26:22;;;;;;;1.48;0.50;;;10.40;99.90;;;;;;5005506;28;20026;-80
2022/09/26 06:28:59;;;;;;;3.95;0.90;;;10.40;99.90;;;;;;5005708;28;20041;-81
2022/09/26 06:31:28;;;;;;;6.65;1.27;;;10.40;99.90;;;;;;5021076;28;20064;-81
2022/09/26 06:34:10;;;;;;;2.72;0.82;;;10.50;99.90;;;;;;5006498;28;20030;-81
2022/09/26 06:37:02;;;;;;;3.70;0.73;;;10.50;99.90;;;;;;4994978;28;20022;-80
2022/09/26 06:39:34;;;;;;;3.00;0.70;;;10.50;99.90;;;;;;5024693;28;20040;-82
2022/09/26 06:42:06;;;;;;;3.35;0.50;;;10.60;99.90;;;;;;4993206;28;20661;-79
2022/09/26 06:44:51;;;;;;;1.35;0.50;;;10.60;99.90;;;;;;5011070;28;20092;-81
2022/09/26 06:47:22;;;;;;;4.03;0.65;;;10.60;99.90;;;;;;5009572;28;20033;-82
2022/09/26 06:49:50;;;;;;;3.25;0.70;;;10.60;99.90;;;;;;5009401;28;20030;-80
2022/09/26 06:52:25;;;;;;;2.33;0.60;;;10.60;99.90;;;;;;4991975;28;20022;-81
2022/09/26 06:54:54;;;;;;;2.45;0.50;;;10.70;99.90;;;;;;5009002;28;20030;-81
2022/09/26 06:57:20;;;;;;;4.88;0.60;;;10.70;99.90;;;;;;5008670;28;20105;-80
2022/09/26 06:59:46;;;;;;;1.67;0.60;;;10.70;99.90;;;;;;5009466;28;20113;-81
2022/09/26 07:02:27;;;;;;;5.25;0.90;;;10.80;99.90;;;;;;4994066;28;20030;-80
2022/09/26 07:05:04;;;;;;;2.35;0.50;;;10.80;99.90;;;;;;5009143;28;20048;-81
2022/09/26 07:07:41;;;;;;;2.13;0.60;;;10.80;99.90;;;;;;5009358;28;20028;-80
2022/09/26 07:10:12;;;;;;;1.83;0.50;;;10.90;99.90;;;;;;5008647;28;20021;-79
2022/09/26 07:12:46;;;;;;;5.03;0.75;;;10.90;99.90;;;;;;5009569;28;20489;-81
2022/09/26 07:15:19;;;;;;;4.65;1.20;;;10.90;99.90;;;;;;5023123;28;20032;-80
2022/09/26 07:17:49;;;;;;;3.75;0.80;;;10.90;99.90;;;;;;5008764;28;20080;-81
2022/09/26 07:20:32;;;;;;;6.32;0.93;;;11.00;99.90;;;;;;5008100;28;20542;-80
2022/09/26 07:23:10;;;;;;;2.87;0.60;;;11.00;99.90;;;;;;5008391;28;20029;-80
2022/09/26 07:25:40;;;;;;;3.47;0.90;;;11.00;99.90;;;;;;4992595;28;20026;-80
2022/09/26 07:28:08;;;;;;;2.50;0.70;;;11.00;99.90;;;;;;4992330;28;20129;-80
2022/09/26 07:30:45;;;;;;;3.33;0.80;;;11.00;99.90;;;;;;5008093;28;20077;-81
2022/09/26 07:33:17;;;;;;;3.13;0.90;;;11.10;99.90;;;;;;4991987;28;20363;-79
2022/09/26 07:35:50;;;;;;;4.50;0.60;;;11.00;99.90;;;;;;4992699;28;20044;-83
2022/09/26 07:38:15;;;;;;;1.65;0.60;;;11.00;99.90;;;;;;4991454;28;20398;-79
2022/09/26 07:40:42;;;;;;;3.13;0.63;;;11.00;99.90;;;;;;4992129;28;20079;-80
2022/09/26 07:43:09;;;;;;;1.65;0.45;;;11.00;99.90;;;;;;4990982;28;20482;-80
2022/09/26 07:51:33;;;;;;;2.17;0.70;;;11.00;99.90;;;;;;4978233;28;20038;-80
2022/09/26 07:54:01;;;;;;;2.97;0.50;;;11.00;99.90;;;;;;4986629;28;20105;-81
2022/09/26 07:56:58;;;;;;;2.55;0.55;;;11.00;99.90;;;;;;4983281;28;20169;-80
2022/09/26 07:59:44;;;;;;;2.72;0.70;;;10.90;99.90;;;;;;4985599;28;20042;-83
2022/09/26 08:02:41;;;;;;;2.42;0.50;;;10.90;99.90;;;;;;4985815;28;20038;-81
2022/09/26 08:05:09;;;;;;;2.33;0.50;;;10.90;99.90;;;;;;4967011;28;20053;-80
2022/09/26 08:07:37;;;;;;;2.85;0.50;;;11.00;99.90;;;;;;4986586;28;20030;-81
2022/09/26 08:10:20;;;;;;;2.10;0.50;;;11.00;99.90;;;;;;4969605;28;20069;-81
2022/09/26 08:13:04;;;;;;;1.67;0.52;;;11.00;99.90;;;;;;4986772;28;20085;-82
2022/09/26 08:15:48;;;;;;;1.60;0.50;;;11.10;99.90;;;;;;4986193;28;20096;-80
2022/09/26 08:18:22;;;;;;;2.80;0.70;;;11.10;99.90;;;;;;4969680;28;20037;-83
2022/09/26 08:20:47;;;;;;;1.55;0.43;;;11.10;99.90;;;;;;4954477;28;20418;-80
2022/09/26 08:23:15;;;;;;;1.63;0.45;;;11.20;99.90;;;;;;4966183;28;20138;-80
2022/09/26 08:25:41;;;;;;;2.13;0.60;;;11.20;99.90;;;;;;4998638;28;20037;-80
2022/09/26 08:28:19;;;;;;;2.35;0.45;;;11.20;99.90;;;;;;4992127;28;20048;-81
2022/09/26 08:30:45;;;;;;;1.55;0.43;;;11.20;99.90;;;;;;4990673;28;20030;-81
2022/09/26 08:33:11;;;;;;;1.48;0.45;;;11.20;99.90;;;;;;5021452;28;20120;-81
2022/09/26 08:35:38;;;;;;;2.88;0.40;;;11.20;99.90;;;;;;5007058;28;20022;-80
2022/09/26 08:38:39;;;;;;;1.52;0.40;;;11.30;99.90;;;;;;5005834;28;20052;-82
2022/09/26 08:41:33;;;;;;;2.40;0.50;;;11.30;99.90;;;;;;5004580;28;20546;-81
2022/09/26 08:44:29;;;;;;;2.00;0.40;;;11.40;99.90;;;;;;5004085;28;20165;-80
2022/09/26 08:47:43;;;;;;;2.57;0.57;;;11.40;99.90;;;;;;5005315;28;20057;-79
2022/09/26 08:50:42;;;;;;;1.35;0.40;;;11.50;99.90;;;;;;5005284;28;20038;-80
2022/09/26 08:53:14;;;;;;;2.28;0.50;;;11.50;99.90;;;;;;4968965;28;20080;-79
2022/09/26 08:55:47;;;;;;;1.45;0.45;;;11.50;99.90;;;;;;4970345;28;20022;-80
2022/09/26 08:58:27;;;;;;;2.38;0.38;;;11.50;99.90;;;;;;4988517;28;20018;-81
2022/09/26 09:01:03;;;;;;;;;;;11.60;99.90;;;;;;5003829;28;20510;-80
2022/09/26 09:03:42;;;;;;;1.92;0.50;;;11.60;99.90;;;;;;4985045;28;19964;-80
2022/09/26 09:06:12;;;;;;;1.92;0.50;;;11.60;99.90;;;;;;4984168;28;20038;-80
2022/09/26 09:08:51;;;;;;;1.48;0.60;;;11.70;99.90;;;;;;4970194;28;20029;-79
2022/09/26 09:11:56;;;;;;;2.63;0.50;;;11.80;99.90;;;;;;5005356;28;20033;-80
2022/09/26 09:14:41;;;;;;;1.98;0.50;;;11.90;99.90;;;;;;5005232;28;20495;-80
2022/09/26 09:17:44;;;;;;;2.28;0.77;;;11.90;99.90;;;;;;5009330;28;20501;-79
2022/09/26 09:20:31;;;;;;;2.97;0.50;;;11.90;99.90;;;;;;5005966;28;20060;-80
2022/09/26 09:24:06;;;;;;;2.40;0.55;;;11.90;99.90;;;;;;4966067;28;20035;-80
2022/09/26 09:26:56;;;;;;;2.25;0.40;;;11.90;99.90;;;;;;4961089;28;20097;-81
2022/09/26 09:29:57;;;;;;;1.95;0.40;;;11.90;99.90;;;;;;4941147;28;20038;-80
2022/09/26 09:32:59;;;;;;;1.67;0.40;;;11.90;99.90;;;;;;4966281;28;20031;-79
2022/09/26 09:35:49;;;;;;;2.22;0.60;;;11.80;99.90;;;;;;4947123;28;20038;-81
2022/09/26 09:38:32;;;;;;;2.85;0.50;;;11.90;99.90;;;;;;4948619;28;20189;-79
2022/09/26 09:41:12;;;;;;;2.17;0.35;;;11.80;99.90;;;;;;4963257;28;20443;-79
2022/09/26 09:43:38;;;;;;;1.35;0.30;;;12.00;99.90;;;;;;4950116;28;20038;-80
2022/09/26 09:46:14;;;;;;;1.27;0.45;;;12.00;99.90;;;;;;4946537;28;20118;-81
2022/09/26 09:48:39;;;;;;;1.13;0.35;;;12.10;99.90;;;;;;4949815;28;20058;-81
2022/09/26 09:51:14;;;;;;;2.10;0.70;;;12.20;99.90;;;;;;4965935;28;20023;-80
2022/09/26 09:54:06;;;;;;;2.47;0.60;;;12.00;99.90;;;;;;4977409;28;20030;-80
2022/09/26 09:56:54;;;;;;;4.35;0.50;;;12.00;99.90;;;;;;5004447;28;20050;-80
2022/09/26 09:59:58;;;;;;;1.45;0.50;;;12.00;99.90;;;;;;5021514;28;20386;-81
2022/09/26 10:02:49;;;;;;;2.05;0.60;;;12.00;99.90;;;;;;5005751;28;20088;-79
2022/09/26 10:05:41;;;;;;;2.80;0.50;;;12.00;99.90;;;;;;4988499;28;20052;-81
2022/09/26 10:08:19;;;;;;;2.33;0.52;;;12.00;99.90;;;;;;4986621;28;20386;-80
2022/09/26 10:11:21;;;;;;;3.35;0.52;;;12.10;99.90;;;;;;5021927;28;20048;-80
2022/09/26 10:14:05;;;;;;;5.97;0.40;;;12.20;99.90;;;;;;5009260;28;20030;-80
2022/09/26 10:17:09;;;;;;;3.15;0.50;;;12.20;99.90;;;;;;4992716;28;20073;-81
2022/09/26 10:19:57;;;;;;;3.25;0.50;;;12.10;99.90;;;;;;5004510;28;20113;-82
2022/09/26 10:22:41;;;;;;;2.30;0.30;;;12.10;99.90;;;;;;4993102;28;20124;-80
2022/09/26 10:25:21;;;;;;;1.50;0.57;;;12.10;99.90;;;;;;4993041;28;20029;-80
2022/09/26 10:27:50;;;;;;;;;;;12.00;99.90;;;;;;4989846;28;20026;-80
2022/09/26 10:30:31;;;;;;;1.52;0.50;;;11.90;99.90;;;;;;5025271;28;19910;-81
2022/09/26 10:33:21;;;;;;;1.95;0.40;;;11.80;99.90;;;;;;4992726;28;20026;-81
2022/09/26 10:35:51;;;;;;;3.10;0.50;;;11.90;99.90;;;;;;4993202;28;20398;-81
2022/09/26 10:38:23;;;;;;;3.70;0.40;;;11.90;99.90;;;;;;5006938;28;20125;-80
2022/09/26 10:40:59;;;;;;;4.22;0.57;;;11.90;99.90;;;;;;5009423;28;20028;-82
2022/09/26 10:43:29;;;;;;;2.08;0.40;;;11.90;99.90;;;;;;5009648;28;20124;-83
2022/09/26 10:46:00;;;;;;;2.35;0.60;;;11.90;99.90;;;;;;5009335;28;20021;-83
2022/09/26 10:48:52;;;;;;;3.40;0.50;;;11.90;99.90;;;;;;5008531;28;20072;-83
2022/09/26 10:51:49;;;;;;;4.00;0.60;;;11.90;99.90;;;;;;5002025;28;20034;-81
2022/09/26 10:54:21;;;;;;;3.08;0.50;;;11.90;99.90;;;;;;5009040;28;20030;-82
2022/09/26 10:56:56;;;;;;;2.38;0.40;;;11.90;99.90;;;;;;5009499;28;20025;-82
2022/09/26 10:59:30;;;;;;;3.00;0.40;;;11.90;99.90;;;;;;4991814;28;20026;-83
2022/09/26 11:01:58;;;;;;;1.23;0.40;;;11.90;99.90;;;;;;4993357;28;20064;-82
2022/09/26 11:07:38;;;;;;;3.45;0.38;;;11.90;99.90;;;;;;5009106;28;20052;-81
2022/09/26 11:10:35;;;;;;;1.17;0.38;;;11.80;99.90;;;;;;5008094;28;20034;-83
2022/09/26 11:13:17;;;;;;;2.20;0.50;;;11.80;99.90;;;;;;4991671;28;20617;-83
2022/09/26 11:15:53;;;;;;;2.28;0.70;;;11.90;99.90;;;;;;4987472;28;20038;-82
2022/09/26 11:18:29;;;;;;;2.90;0.40;;;11.90;99.90;;;;;;5003249;28;20330;-86
2022/09/26 11:21:05;;;;;;;1.98;0.50;;;11.90;99.90;;;;;;5007473;28;20120;-83
2022/09/26 11:23:45;;;;;;;2.47;0.52;;;12.00;99.90;;;;;;4969720;28;20057;-81
2022/09/26 11:27:04;;;;;;;2.20;0.60;;;11.90;99.90;;;;;;4988978;28;20030;-84
2022/09/26 11:29:43;;;;;;;1.75;0.60;;;11.90;99.90;;;;;;4916521;29;20574;-81
2022/09/26 11:32:22;;;;;;;2.95;0.60;;;11.90;99.90;;;;;;4930742;29;20035;-80
2022/09/26 11:34:50;;;;;;;1.25;0.50;;;12.00;99.90;;;;;;4929091;29;20039;-83
2022/09/26 11:37:54;;;;;;;1.85;0.45;;;11.90;99.90;;;;;;4915966;29;20107;-82
2022/09/26 11:40:48;;;;;;;1.90;0.40;;;11.90;99.90;;;;;;4935962;29;20042;-82
2022/09/26 11:43:16;;;;;;;1.27;0.40;;;11.90;99.90;;;;;;4930928;29;20101;-85
2022/09/26 11:45:54;;;;;;;2.28;0.50;;;12.00;99.90;;;;;;4932990;29;20031;-81
2022/09/26 11:49:09;;;;;;;1.27;0.35;;;12.00;99.90;;;;;;4953634;28;20057;-83
2022/09/26 11:52:02;;;;;;;3.70;0.50;;;12.00;99.90;;;;;;4966858;28;20460;-81
2022/09/26 11:54:57;;;;;;;3.20;0.50;;;12.00;99.90;;;;;;4950667;28;20043;-84
2022/09/26 11:57:33;;;;;;;2.33;0.50;;;11.90;99.90;;;;;;4966850;28;20037;-83
2022/09/26 12:00:31;;;;;;;5.18;0.75;;;11.90;99.90;;;;;;4967259;28;20482;-83
2022/09/26 12:03:21;;;;;;;2.05;0.70;;;11.80;99.90;;;;;;4928445;28;20075;-85
2022/09/26 12:05:58;;;;;;;3.22;0.50;;;11.80;99.90;;;;;;5005214;28;20034;-84
2022/09/26 12:08:50;;;;;;;2.10;0.70;;;11.80;99.90;;;;;;4991005;28;20056;-82
2022/09/26 12:11:54;;;;;;;1.98;0.60;;;11.80;99.90;;;;;;5006639;28;20026;-82
2022/09/26 12:14:35;;;;;;;1.20;0.40;;;11.80;99.90;;;;;;5011052;28;20360;-84
2022/09/26 12:17:13;;;;;;;1.92;0.60;;;11.90;99.90;;;;;;5008948;28;20037;-84
2022/09/26 12:19:56;;;;;;;1.42;0.60;;;11.80;99.90;;;;;;5007337;28;20445;-83
2022/09/26 12:22:34;;;;;;;1.85;0.63;;;11.80;99.90;;;;;;5023335;28;20040;-83
2022/09/26 12:25:12;;;;;;;1.38;0.40;;;11.80;99.90;;;;;;5009120;28;20040;-82
2022/09/26 12:28:05;;;;;;;1.40;0.50;;;11.80;99.90;;;;;;5006043;28;20033;-83
2022/09/26 12:30:47;;;;;;;2.28;0.50;;;11.80;99.90;;;;;;5007531;28;20367;-82
2022/09/26 12:33:50;;;;;;;2.28;0.50;;;11.80;99.90;;;;;;4990454;28;20116;-83
2022/09/26 12:36:51;;;;;;;1.95;0.50;;;11.80;99.90;;;;;;5013392;28;20478;-83
2022/09/26 12:39:39;;;;;;;2.97;0.73;;;11.80;99.90;;;;;;5007154;28;20040;-83
2022/09/26 12:42:13;;;;;;;3.20;0.50;;;11.80;99.90;;;;;;5006409;28;20041;-81
2022/09/26 12:45:00;;;;;;;3.13;0.70;;;11.80;99.90;;;;;;5007890;28;20120;-81
2022/09/26 12:48:06;;;;;;;1.50;0.80;;;11.80;99.90;;;;;;5006528;28;20030;-82
2022/09/26 12:50:47;;;;;;;2.03;0.80;;;11.80;99.90;;;;;;5006463;28;20038;-81
2022/09/26 12:53:35;;;;;;;2.92;0.88;;;11.70;99.90;;;;;;5006922;28;20046;-82
2022/09/26 12:56:07;;;;;;;1.30;0.50;;;11.80;99.90;;;;;;5006800;28;20104;-82
2022/09/26 12:58:58;;;;;;;1.30;0.55;;;11.80;99.90;;;;;;5005666;28;20030;-83
2022/09/26 13:01:46;;;;;;;1.05;0.52;;;11.80;99.90;;;;;;5005779;28;20065;-82
2022/09/26 13:04:36;;;;;;;1.67;0.40;;;11.80;99.90;;;;;;4989157;28;20471;-82
2022/09/26 13:07:20;;;;;;;;;;;11.80;99.90;;;;;;5005740;28;20497;-81
2022/09/26 13:10:04;;;;;;;0.68;0.30;;;11.80;99.90;;;;;;5006773;28;19921;-84
2022/09/26 13:13:01;;;;;;;1.40;0.32;;;11.80;99.90;;;;;;5006015;28;20030;-82
2022/09/26 13:15:42;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;5006462;28;20034;-82
2022/09/26 13:18:28;;;;;;;1.88;0.30;;;11.90;99.90;;;;;;5005885;28;20084;-81
2022/09/26 13:21:01;;;;;;;0.98;0.30;;;11.90;99.90;;;;;;5006709;28;20026;-81
2022/09/26 13:23:37;;;;;;;0.98;0.40;;;11.90;99.90;;;;;;4986346;28;20790;-82
2022/09/26 13:26:11;;;;;;;1.00;0.30;;;11.90;99.90;;;;;;5006101;28;20029;-82
2022/09/26 13:28:47;;;;;;;0.70;0.30;;;11.90;99.90;;;;;;5007529;28;20065;-81
2022/09/26 13:31:24;;;;;;;0.70;0.30;;;11.90;99.90;;;;;;5007554;28;20068;-80
2022/09/26 13:34:00;;;;;;;1.05;0.30;;;11.90;99.90;;;;;;5005886;28;20038;-79
2022/09/26 13:36:29;;;;;;;0.93;0.30;;;11.90;99.90;;;;;;5006861;28;20042;-83
2022/09/26 13:39:05;;;;;;;1.10;0.30;;;11.90;99.90;;;;;;5004469;28;20027;-82
2022/09/26 13:41:55;;;;;;;1.70;0.40;;;12.00;99.90;;;;;;5006868;28;20034;-81
2022/09/26 13:44:39;;;;;;;;;;;11.90;99.90;;;;;;5005628;28;20037;-80
2022/09/26 13:47:26;;;;;;;1.38;0.30;;;11.90;99.90;;;;;;5000912;28;19909;-81
2022/09/26 13:50:14;;;;;;;0.63;0.30;;;11.90;99.90;;;;;;5007164;28;20518;-81
2022/09/26 13:52:51;;;;;;;0.70;0.20;;;11.90;99.90;;;;;;5005968;28;20372;-81
2022/09/26 13:55:20;;;;;;;0.77;0.47;;;11.90;99.90;;;;;;5006293;28;20022;-82
2022/09/26 13:57:48;;;;;;;0.85;0.40;;;12.00;99.90;;;;;;5007591;28;20022;-80