Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:30;;;;;;;3.63;0.93;;;21.80;70.00;;;;;;5198312;28;20049;-83
2021/10/06 00:04:03;;;;;;;4.60;1.00;;;21.70;70.00;;;;;;5195556;28;20052;-82
2021/10/06 00:06:35;;;;;;;2.50;1.20;;;21.70;70.00;;;;;;5188453;28;20045;-82
2021/10/06 00:09:08;;;;;;;2.53;1.10;;;21.80;70.00;;;;;;5199458;28;20318;-82
2021/10/06 00:11:40;;;;;;;1.42;0.80;;;21.80;70.10;;;;;;5204180;28;20502;-82
2021/10/06 00:14:13;;;;;;;4.00;1.20;;;21.70;70.00;;;;;;5190340;28;20056;-82
2021/10/06 00:16:46;;;;;;;2.03;0.95;;;21.80;70.00;;;;;;5186518;28;20415;-82
2021/10/06 00:19:20;;;;;;;3.92;1.10;;;21.70;70.00;;;;;;5188885;28;20498;-82
2021/10/06 00:21:52;;;;;;;;;;;21.70;70.00;;;;;;5188275;28;20515;-82
2021/10/06 00:24:26;;;;;;;2.13;1.10;;;21.70;70.00;;;;;;5189401;28;20769;-82
2021/10/06 00:26:58;;;;;;;;;;;21.70;70.10;;;;;;5189453;28;20522;-82
2021/10/06 00:29:30;;;;;;;1.10;0.90;;;21.70;70.10;;;;;;5169972;28;19929;-82
2021/10/06 00:32:03;;;;;;;2.13;1.05;;;21.70;70.10;;;;;;5189261;28;20717;-82
2021/10/06 00:34:36;;;;;;;2.03;1.00;;;21.70;70.10;;;;;;5174423;28;20080;-82
2021/10/06 00:37:08;;;;;;;1.65;0.98;;;21.70;70.10;;;;;;5193011;28;20045;-83
2021/10/06 00:39:41;;;;;;;1.45;0.82;;;21.70;70.10;;;;;;5202505;28;20654;-82
2021/10/06 00:42:13;;;;;;;0.85;0.68;;;21.70;70.10;;;;;;5192858;28;20053;-83
2021/10/06 00:44:46;;;;;;;1.95;0.90;;;21.70;70.10;;;;;;5197227;28;20507;-82
2021/10/06 00:47:19;;;;;;;2.13;0.70;;;21.70;70.00;;;;;;5156984;28;20431;-82
2021/10/06 00:49:51;;;;;;;1.92;0.82;;;21.70;70.00;;;;;;5190919;28;20057;-82
2021/10/06 00:52:24;;;;;;;1.42;0.73;;;21.70;70.10;;;;;;5189180;28;20637;-82
2021/10/06 00:54:56;;;;;;;3.42;0.90;;;21.70;70.00;;;;;;5186622;28;20613;-82
2021/10/06 00:57:32;;;;;;;1.90;0.80;;;21.70;70.00;;;;;;5187579;28;20044;-82
2021/10/06 01:00:06;;;;;;;3.70;0.95;;;21.70;70.00;;;;;;5187876;28;20752;-82
2021/10/06 01:02:40;;;;;;;13.57;2.13;;;21.70;70.00;;;;;;5178486;28;20056;-82
2021/10/06 01:05:13;;;;;;;1.00;0.90;;;21.70;70.00;;;;;;5186828;28;20478;-82
2021/10/06 01:07:46;;;;;;;2.85;1.25;;;21.70;70.00;;;;;;5186702;28;20053;-82
2021/10/06 01:10:18;;;;;;;1.55;0.73;;;21.70;69.90;;;;;;5197201;28;20954;-82
2021/10/06 01:12:51;;;;;;;2.23;0.90;;;21.70;69.90;;;;;;5188404;28;20052;-82
2021/10/06 01:15:24;;;;;;;0.70;0.68;;;21.70;70.00;;;;;;5185267;28;20299;-82
2021/10/06 01:17:58;;;;;;;4.45;0.65;;;21.70;69.90;;;;;;5189504;28;20046;-82
2021/10/06 01:20:31;;;;;;;0.90;0.70;;;21.70;69.90;;;;;;5188073;28;20056;-82
2021/10/06 01:23:05;;;;;;;1.05;0.80;;;21.70;69.90;;;;;;5188617;28;20414;-82
2021/10/06 01:25:37;;;;;;;2.90;0.80;;;21.70;69.90;;;;;;5188601;28;20397;-82
2021/10/06 01:28:10;;;;;;;1.42;0.88;;;21.70;69.80;;;;;;5197102;28;20046;-82
2021/10/06 01:30:42;;;;;;;1.08;0.80;;;21.70;69.80;;;;;;5188006;28;20501;-82
2021/10/06 01:33:15;;;;;;;3.05;0.90;;;21.70;69.90;;;;;;5203726;28;20049;-82
2021/10/06 01:35:47;;;;;;;1.38;0.68;;;21.70;69.80;;;;;;5186919;28;20052;-82
2021/10/06 01:38:20;;;;;;;1.42;0.90;;;21.70;69.90;;;;;;5190776;28;20049;-82
2021/10/06 01:40:53;;;;;;;2.83;0.70;;;21.70;69.80;;;;;;5189192;28;20050;-82
2021/10/06 01:43:25;;;;;;;1.10;0.80;;;21.60;69.80;;;;;;5190584;28;20864;-82
2021/10/06 01:45:58;;;;;;;1.38;0.75;;;21.70;69.80;;;;;;5190153;28;20075;-82
2021/10/06 01:48:30;;;;;;;1.00;0.70;;;21.70;69.90;;;;;;5189978;28;20057;-82
2021/10/06 01:51:03;;;;;;;1.85;0.73;;;21.70;69.80;;;;;;5189561;28;20056;-82
2021/10/06 01:53:37;;;;;;;1.67;0.70;;;21.70;69.80;;;;;;5203218;28;20052;-82
2021/10/06 01:56:09;;;;;;;0.85;0.60;;;21.70;69.80;;;;;;5189839;28;20495;-82
2021/10/06 01:58:47;;;;;;;1.60;0.65;;;21.70;69.80;;;;;;5186403;28;20053;-82
2021/10/06 02:01:19;;;;;;;3.55;0.90;;;21.70;69.80;;;;;;5188747;28;20056;-82
2021/10/06 02:03:52;;;;;;;3.57;0.60;;;21.60;69.70;;;;;;5190250;28;20049;-82
2021/10/06 02:06:25;;;;;;;1.52;0.80;;;21.70;69.80;;;;;;5190630;28;20322;-82
2021/10/06 02:08:57;;;;;;;1.20;0.88;;;21.60;69.80;;;;;;5191464;28;20057;-82
2021/10/06 02:11:29;;;;;;;0.95;0.50;;;21.70;69.80;;;;;;5205181;28;20049;-82
2021/10/06 02:14:02;;;;;;;5.55;0.70;;;21.70;69.80;;;;;;5190728;28;20053;-82
2021/10/06 02:16:35;;;;;;;1.20;0.75;;;21.70;69.90;;;;;;5192228;28;20410;-82
2021/10/06 02:19:07;;;;;;;2.05;0.95;;;21.70;69.80;;;;;;5180288;28;20041;-82
2021/10/06 02:21:40;;;;;;;3.35;0.80;;;21.70;69.80;;;;;;5184754;28;20482;-82
2021/10/06 02:24:12;;;;;;;6.25;1.20;;;21.70;69.90;;;;;;5191007;28;20037;-82
2021/10/06 02:26:45;;;;;;;3.45;1.00;;;21.60;69.80;;;;;;5190682;28;20446;-82
2021/10/06 02:29:17;;;;;;;2.90;0.80;;;21.70;69.90;;;;;;5206239;28;20052;-82
2021/10/06 02:31:50;;;;;;;3.63;0.95;;;21.60;69.80;;;;;;5173651;28;20061;-82
2021/10/06 02:34:22;;;;;;;7.72;0.95;;;21.60;69.80;;;;;;5206535;28;20050;-82
2021/10/06 02:36:55;;;;;;;1.43;0.70;;;21.70;69.90;;;;;;5188615;28;20410;-82
2021/10/06 02:39:28;;;;;;;2.13;0.95;;;21.70;69.80;;;;;;5190358;28;20046;-82
2021/10/06 02:42:00;;;;;;;5.47;0.90;;;21.70;69.80;;;;;;5189517;28;20048;-82
2021/10/06 02:44:33;;;;;;;0.82;0.60;;;21.60;69.70;;;;;;5189160;28;20526;-82
2021/10/06 02:47:06;;;;;;;1.33;0.85;;;21.70;69.80;;;;;;5190257;28;20058;-82
2021/10/06 02:49:38;;;;;;;0.73;0.67;;;21.60;69.70;;;;;;5188957;28;20053;-82
2021/10/06 02:52:11;;;;;;;1.55;0.77;;;21.60;69.60;;;;;;5190006;28;20057;-82
2021/10/06 02:54:43;;;;;;;1.02;0.60;;;21.60;69.70;;;;;;5188186;28;20061;-83
2021/10/06 02:57:16;;;;;;;0.88;0.60;;;21.60;69.60;;;;;;5190748;28;20051;-82
2021/10/06 02:59:48;;;;;;;1.73;0.70;;;21.60;69.70;;;;;;5192409;28;20060;-82
2021/10/06 03:02:21;;;;;;;2.50;0.75;;;21.60;69.60;;;;;;5191448;28;20045;-82
2021/10/06 03:04:53;;;;;;;0.88;0.60;;;21.70;69.70;;;;;;5196798;28;20037;-82
2021/10/06 03:07:28;;;;;;;1.67;0.77;;;21.60;69.60;;;;;;5194587;28;20057;-82
2021/10/06 03:10:01;;;;;;;2.58;0.75;;;21.60;69.60;;;;;;5190495;28;20049;-82
2021/10/06 03:12:33;;;;;;;2.28;0.60;;;21.60;69.60;;;;;;5186596;28;20060;-82
2021/10/06 03:15:07;;;;;;;0.70;0.60;;;21.60;69.50;;;;;;5202576;28;20053;-82
2021/10/06 03:17:40;;;;;;;2.15;0.73;;;21.60;69.50;;;;;;5200406;28;20042;-82
2021/10/06 03:20:13;;;;;;;0.80;0.70;;;21.60;69.50;;;;;;5187198;28;20049;-82
2021/10/06 03:22:45;;;;;;;1.15;0.75;;;21.60;69.40;;;;;;5195021;28;20530;-82
2021/10/06 03:25:18;;;;;;;1.55;1.00;;;21.60;69.30;;;;;;5179556;28;20053;-82
2021/10/06 03:27:50;;;;;;;3.85;1.05;;;21.60;69.30;;;;;;5192752;28;20046;-82
2021/10/06 03:30:23;;;;;;;1.65;0.55;;;21.60;69.30;;;;;;5189172;28;20049;-82
2021/10/06 03:32:56;;;;;;;1.47;0.70;;;21.60;69.30;;;;;;5210328;28;20049;-82
2021/10/06 03:35:28;;;;;;;2.03;0.70;;;21.50;69.20;;;;;;5193201;28;20288;-81
2021/10/06 03:38:01;;;;;;;2.63;0.73;;;21.50;69.10;;;;;;5188939;28;20050;-82
2021/10/06 03:40:33;;;;;;;3.38;0.90;;;21.50;69.10;;;;;;5184507;28;20056;-82
2021/10/06 03:43:06;;;;;;;1.65;0.85;;;21.50;69.10;;;;;;5193623;28;20084;-82
2021/10/06 03:45:38;;;;;;;1.48;0.50;;;21.50;69.10;;;;;;5199425;28;20037;-82
2021/10/06 03:48:11;;;;;;;1.70;0.70;;;21.50;69.00;;;;;;5194710;28;20052;-83
2021/10/06 03:50:45;;;;;;;1.45;0.60;;;21.50;69.00;;;;;;5189443;28;20072;-82
2021/10/06 03:53:17;;;;;;;;;;;21.50;69.00;;;;;;5194709;28;20064;-82
2021/10/06 03:55:49;;;;;;;2.50;0.70;;;21.40;68.90;;;;;;5189331;28;19932;-82
2021/10/06 03:58:22;;;;;;;1.95;0.70;;;21.50;69.60;;;;;;5187728;28;20042;-82
2021/10/06 04:00:54;;;;;;;0.83;0.60;;;21.50;69.00;;;;;;5190603;28;20049;-84
2021/10/06 04:03:27;;;;;;;2.30;0.80;;;21.50;69.00;;;;;;5207524;28;20041;-84
2021/10/06 04:06:00;;;;;;;1.65;0.70;;;21.50;69.00;;;;;;5197295;28;20049;-82
2021/10/06 04:08:33;;;;;;;2.58;0.73;;;21.40;68.90;;;;;;5189092;28;20041;-82
2021/10/06 04:11:05;;;;;;;1.23;0.77;;;21.40;68.90;;;;;;5184735;28;20054;-83
2021/10/06 04:13:38;;;;;;;2.20;0.70;;;21.40;68.90;;;;;;5190262;28;20061;-85
2021/10/06 04:16:11;;;;;;;1.00;0.60;;;21.40;68.90;;;;;;5186743;28;20049;-82
2021/10/06 04:18:43;;;;;;;6.07;0.93;;;21.50;69.00;;;;;;5182576;28;20158;-82
2021/10/06 04:21:16;;;;;;;8.60;1.00;;;21.40;68.90;;;;;;5160796;28;20065;-83
2021/10/06 04:23:48;;;;;;;3.83;1.08;;;21.40;68.90;;;;;;5183149;28;20050;-82
2021/10/06 04:26:22;;;;;;;4.60;1.00;;;21.40;68.90;;;;;;5184409;28;20041;-82
2021/10/06 04:28:54;;;;;;;3.05;0.82;;;21.40;68.80;;;;;;5177358;28;20053;-83
2021/10/06 04:31:27;;;;;;;2.03;0.70;;;21.40;68.90;;;;;;5174719;28;20506;-82
2021/10/06 04:33:59;;;;;;;1.38;0.70;;;21.40;68.80;;;;;;5179943;28;20053;-82
2021/10/06 04:36:32;;;;;;;5.18;1.15;;;21.40;68.80;;;;;;5186764;28;20048;-82
2021/10/06 04:39:05;;;;;;;3.88;1.08;;;21.40;68.80;;;;;;5177230;28;20057;-84
2021/10/06 04:41:37;;;;;;;4.78;0.90;;;21.40;68.80;;;;;;5180630;28;20046;-81
2021/10/06 04:44:10;;;;;;;5.15;0.90;;;21.40;68.80;;;;;;5178249;28;21787;-82
2021/10/06 04:46:42;;;;;;;2.10;0.73;;;21.40;68.70;;;;;;5187550;28;20049;-82
2021/10/06 04:49:16;;;;;;;2.63;0.70;;;21.40;68.70;;;;;;5179122;28;20049;-83
2021/10/06 04:51:49;;;;;;;2.25;0.77;;;21.40;68.70;;;;;;5185334;28;20402;-83
2021/10/06 04:54:21;;;;;;;1.40;0.60;;;21.40;68.90;;;;;;5186404;28;20520;-82
2021/10/06 04:56:54;;;;;;;1.38;0.60;;;21.40;68.90;;;;;;5201453;28;20474;-83
2021/10/06 04:59:26;;;;;;;4.55;0.90;;;21.40;68.90;;;;;;5183626;28;20041;-82
2021/10/06 05:01:59;;;;;;;1.83;0.70;;;21.50;68.90;;;;;;5180531;28;20415;-82
2021/10/06 05:04:32;;;;;;;5.55;0.90;;;21.40;69.30;;;;;;5183565;28;20956;-83
2021/10/06 05:07:04;;;;;;;1.73;0.88;;;21.50;68.70;;;;;;5181365;28;20049;-83
2021/10/06 05:09:37;;;;;;;7.95;1.13;;;21.50;68.80;;;;;;5176789;28;20049;-82
2021/10/06 05:12:10;;;;;;;9.43;1.08;;;21.50;68.70;;;;;;5177743;28;20060;-82
2021/10/06 05:14:42;;;;;;;9.52;1.10;;;21.60;68.90;;;;;;5174574;28;20056;-82
2021/10/06 05:17:15;;;;;;;14.48;1.33;;;21.60;68.80;;;;;;5176997;28;20042;-82
2021/10/06 05:19:47;;;;;;;9.63;1.48;;;21.70;68.80;;;;;;5176450;28;20042;-82
2021/10/06 05:22:20;;;;;;;13.25;1.40;;;21.70;68.70;;;;;;5181227;28;20237;-83
2021/10/06 05:24:58;;;;;;;12.64;1.52;;;21.70;68.60;;;;;;4327877;28;10000726;-82
2021/10/06 05:27:31;;;;;;;10.85;1.63;;;21.70;68.50;;;;;;5182080;28;20262;-82
2021/10/06 05:30:08;;;;;;;7.80;1.23;;;21.70;68.30;;;;;;5158679;28;20049;-83
2021/10/06 05:32:42;;;;;;;8.88;1.10;;;21.70;68.20;;;;;;5176784;28;20049;-82
2021/10/06 05:35:15;;;;;;;14.80;2.03;;;21.70;68.10;;;;;;5179432;28;20056;-82
2021/10/06 05:37:48;;;;;;;5.50;1.15;;;21.70;68.10;;;;;;5185311;28;20299;-82
2021/10/06 05:40:21;;;;;;;5.17;1.13;;;21.70;68.10;;;;;;5183218;28;20045;-83
2021/10/06 05:42:53;;;;;;;7.57;1.55;;;21.80;68.10;;;;;;5187678;28;20053;-82
2021/10/06 05:45:26;;;;;;;5.15;0.95;;;21.80;68.10;;;;;;5177898;28;20538;-82
2021/10/06 05:47:59;;;;;;;8.13;1.20;;;21.80;67.90;;;;;;5200020;28;20053;-82
2021/10/06 05:50:32;;;;;;;3.85;1.15;;;21.80;68.00;;;;;;5181791;28;20053;-82
2021/10/06 05:53:06;;;;;;;9.63;1.05;;;21.80;67.90;;;;;;5186082;28;20448;-82
2021/10/06 05:55:39;;;;;;;5.38;1.25;;;21.90;68.00;;;;;;5184394;28;20045;-82
2021/10/06 05:58:14;;;;;;;2.55;1.35;;;21.80;67.90;;;;;;5181942;28;20050;-82
2021/10/06 06:00:47;;;;;;;19.77;1.75;;;21.90;68.00;;;;;;5185941;28;20057;-83
2021/10/06 06:03:19;;;;;;;1.50;0.77;;;21.90;68.00;;;;;;5202261;28;20053;-82
2021/10/06 06:05:52;;;;;;;4.38;0.90;;;21.90;67.90;;;;;;5187759;28;20049;-82
2021/10/06 06:08:24;;;;;;;6.50;0.90;;;21.90;67.90;;;;;;5190059;28;20151;-82
2021/10/06 06:10:57;;;;;;;6.32;1.67;;;21.90;68.00;;;;;;5188929;28;20053;-83
2021/10/06 06:13:29;;;;;;;1.92;0.70;;;21.90;67.90;;;;;;5191622;28;20054;-83
2021/10/06 06:16:02;;;;;;;4.13;0.90;;;21.90;67.90;;;;;;5188897;28;20409;-83
2021/10/06 06:18:35;;;;;;;3.03;0.75;;;22.00;68.00;;;;;;5196250;28;20046;-84
2021/10/06 06:21:07;;;;;;;2.10;0.57;;;21.90;67.90;;;;;;5204511;28;20052;-84
2021/10/06 06:23:40;;;;;;;3.97;0.60;;;22.00;68.00;;;;;;5192239;28;20060;-84
2021/10/06 06:26:12;;;;;;;3.25;0.90;;;22.00;68.00;;;;;;5191030;28;20503;-84
2021/10/06 06:28:45;;;;;;;6.40;1.03;;;22.00;67.90;;;;;;5190597;28;20059;-84
2021/10/06 06:31:18;;;;;;;3.90;1.02;;;22.00;67.90;;;;;;5185868;28;20300;-83
2021/10/06 06:33:51;;;;;;;3.08;0.82;;;22.00;68.00;;;;;;5189552;28;20056;-83
2021/10/06 06:36:23;;;;;;;1.58;0.70;;;22.00;67.90;;;;;;5182549;28;20057;-83
2021/10/06 06:38:55;;;;;;;1.85;0.70;;;22.00;67.90;;;;;;5178245;28;20045;-84
2021/10/06 06:41:28;;;;;;;1.88;0.80;;;22.10;67.90;;;;;;5185289;28;20093;-84
2021/10/06 06:44:02;;;;;;;3.60;0.93;;;22.10;67.90;;;;;;5201151;28;20522;-83
2021/10/06 06:46:36;;;;;;;3.60;0.63;;;22.10;68.50;;;;;;5183594;28;20429;-83
2021/10/06 06:49:09;;;;;;;1.38;0.90;;;22.10;67.90;;;;;;5184030;28;20088;-83
2021/10/06 06:51:41;;;;;;;3.42;0.90;;;22.10;67.90;;;;;;5169020;28;20053;-84
2021/10/06 06:54:14;;;;;;;2.53;0.75;;;22.10;67.90;;;;;;5190148;28;20506;-84
2021/10/06 06:56:47;;;;;;;3.55;0.98;;;22.10;67.90;;;;;;5184470;28;20045;-84
2021/10/06 06:59:20;;;;;;;2.27;0.73;;;22.10;67.90;;;;;;5188574;28;20407;-84
2021/10/06 07:01:53;;;;;;;2.90;1.20;;;22.10;67.90;;;;;;5183781;28;20514;-84
2021/10/06 07:04:26;;;;;;;6.95;1.38;;;22.10;67.90;;;;;;5178104;28;20049;-83
2021/10/06 07:06:59;;;;;;;4.50;1.13;;;22.10;67.90;;;;;;5185207;28;20044;-83
2021/10/06 07:09:34;;;;;;;1.80;0.82;;;22.10;67.90;;;;;;5187144;28;20049;-84
2021/10/06 07:12:07;;;;;;;3.22;0.77;;;22.20;68.00;;;;;;5199996;28;20060;-83
2021/10/06 07:14:39;;;;;;;3.00;0.77;;;22.20;68.00;;;;;;5186237;28;20049;-83
2021/10/06 07:17:12;;;;;;;2.67;0.85;;;22.20;68.00;;;;;;5183968;28;20407;-84
2021/10/06 07:19:49;;;;;;;2.92;0.88;;;22.20;68.00;;;;;;5204510;28;20072;-84
2021/10/06 07:22:21;;;;;;;3.50;0.70;;;22.20;67.90;;;;;;5189205;28;20038;-83
2021/10/06 07:24:55;;;;;;;3.80;0.57;;;22.20;68.00;;;;;;4493098;28;10001121;-84
2021/10/06 07:27:27;;;;;;;3.70;0.90;;;22.20;68.00;;;;;;4847261;28;10000096;-83
2021/10/06 07:30:00;;;;;;;1.17;0.50;;;22.20;68.00;;;;;;5203988;28;20057;-83
2021/10/06 07:32:32;;;;;;;2.88;0.80;;;22.20;67.90;;;;;;5188822;28;20632;-83
2021/10/06 07:35:06;;;;;;;3.65;1.13;;;22.20;68.00;;;;;;5189852;28;20046;-83
2021/10/06 07:37:51;;;;;;;1.20;0.60;;;22.20;67.90;;;;;;5187552;28;20065;-84
2021/10/06 07:40:24;;;;;;;3.83;0.77;;;22.20;68.00;;;;;;5182366;28;20052;-83
2021/10/06 07:42:57;;;;;;;1.83;0.63;;;22.20;68.00;;;;;;5193425;28;20514;-83
2021/10/06 07:45:29;;;;;;;1.90;0.60;;;22.20;67.90;;;;;;5189422;28;20057;-83
2021/10/06 07:48:02;;;;;;;2.15;0.55;;;22.20;68.00;;;;;;5189368;28;20053;-84
2021/10/06 07:50:34;;;;;;;1.60;0.50;;;22.20;68.00;;;;;;5189833;28;20411;-83
2021/10/06 07:53:07;;;;;;;2.17;0.70;;;22.30;68.00;;;;;;5188879;28;20052;-83
2021/10/06 07:55:40;;;;;;;1.27;0.50;;;22.30;68.00;;;;;;5189806;28;20060;-83
2021/10/06 07:58:12;;;;;;;2.72;0.80;;;22.30;67.90;;;;;;5188581;28;20112;-83
2021/10/06 08:00:45;;;;;;;1.65;0.60;;;22.30;67.90;;;;;;5195244;28;20050;-83
2021/10/06 08:03:17;;;;;;;3.60;0.60;;;22.30;67.90;;;;;;5189624;28;20087;-83
2021/10/06 08:05:52;;;;;;;0.77;0.57;;;22.30;67.80;;;;;;5187408;28;20818;-83
2021/10/06 08:08:26;;;;;;;3.17;0.67;;;22.30;67.80;;;;;;5189158;28;20041;-83
2021/10/06 08:11:00;;;;;;;2.25;0.77;;;22.30;67.70;;;;;;5168437;28;20049;-84
2021/10/06 08:13:33;;;;;;;1.98;0.85;;;22.40;67.80;;;;;;5188765;28;20046;-83
2021/10/06 08:16:05;;;;;;;2.17;0.70;;;22.40;67.70;;;;;;5209221;28;20049;-83
2021/10/06 08:18:38;;;;;;;3.35;0.60;;;22.40;67.80;;;;;;5186104;28;20058;-83
2021/10/06 08:21:10;;;;;;;0.40;0.30;;;22.40;67.70;;;;;;5183437;28;20060;-84
2021/10/06 08:23:43;;;;;;;7.55;0.80;;;22.40;67.70;;;;;;5187962;28;20049;-84
2021/10/06 08:26:15;;;;;;;1.17;0.60;;;22.40;67.70;;;;;;5196901;28;20513;-83
2021/10/06 08:28:48;;;;;;;3.42;0.70;;;22.40;67.70;;;;;;5188639;28;20062;-83
2021/10/06 08:31:20;;;;;;;1.00;0.50;;;22.40;67.60;;;;;;5190866;28;20812;-83
2021/10/06 08:33:53;;;;;;;1.15;0.70;;;22.40;67.60;;;;;;5206730;28;20517;-83
2021/10/06 08:36:25;;;;;;;1.55;0.50;;;22.40;67.60;;;;;;5190927;28;20041;-83
2021/10/06 08:38:58;;;;;;;1.85;0.77;;;22.50;67.60;;;;;;5181635;28;20407;-83
2021/10/06 08:41:31;;;;;;;2.67;0.60;;;22.40;67.60;;;;;;5188135;28;20048;-83
2021/10/06 08:44:04;;;;;;;0.95;0.50;;;22.50;67.60;;;;;;5195383;28;20045;-84
2021/10/06 08:46:37;;;;;;;2.45;0.80;;;22.50;67.60;;;;;;5186720;28;20334;-84
2021/10/06 08:49:09;;;;;;;1.70;0.60;;;22.40;67.50;;;;;;5191886;28;20049;-83
2021/10/06 08:51:42;;;;;;;2.15;0.80;;;22.50;67.60;;;;;;5187944;28;20064;-83
2021/10/06 08:54:14;;;;;;;1.67;0.70;;;22.50;67.60;;;;;;5180333;28;20045;-83
2021/10/06 08:56:48;;;;;;;2.00;0.60;;;22.50;67.60;;;;;;5177419;28;20064;-83
2021/10/06 08:59:20;;;;;;;1.55;0.60;;;22.40;67.60;;;;;;5176591;28;20427;-84
2021/10/06 09:01:53;;;;;;;1.85;0.60;;;22.50;67.60;;;;;;5176236;28;20042;-83
2021/10/06 09:04:31;;;;;;;1.00;0.50;;;22.50;67.60;;;;;;5168367;28;20045;-83
2021/10/06 09:07:05;;;;;;;2.78;0.55;;;22.50;67.50;;;;;;5188966;28;20722;-83
2021/10/06 09:09:38;;;;;;;1.55;0.60;;;22.50;67.50;;;;;;5180055;28;20064;-84
2021/10/06 09:12:18;;;;;;;;;;;22.50;67.50;;;;;;5185856;28;20491;-83
2021/10/06 09:14:51;;;;;;;1.90;0.60;;;22.50;68.20;;;;;;5192678;28;19929;-83
2021/10/06 09:17:24;;;;;;;1.77;0.55;;;22.50;67.60;;;;;;5187000;28;20556;-83
2021/10/06 09:19:57;;;;;;;0.97;0.40;;;22.50;67.50;;;;;;5188922;28;21412;-84
2021/10/06 09:22:33;;;;;;;4.50;0.60;;;22.50;67.50;;;;;;5190025;28;20045;-84
2021/10/06 09:25:07;;;;;;;2.25;0.60;;;22.50;67.60;;;;;;5191087;28;20395;-83
2021/10/06 09:27:41;;;;;;;2.47;0.60;;;22.50;67.60;;;;;;5187985;28;20046;-83
2021/10/06 09:30:14;;;;;;;;;;;22.50;67.60;;;;;;5189675;28;20045;-83
2021/10/06 09:32:47;;;;;;;1.83;0.82;;;22.50;67.60;;;;;;5189836;28;19932;-83
2021/10/06 09:35:23;;;;;;;1.55;0.70;;;22.50;67.60;;;;;;5187529;28;20049;-83
2021/10/06 09:37:57;;;;;;;2.60;0.70;;;22.50;67.60;;;;;;5189955;28;20395;-83
2021/10/06 09:40:31;;;;;;;2.40;0.75;;;22.50;67.60;;;;;;5182030;28;20056;-83
2021/10/06 09:43:04;;;;;;;2.13;0.50;;;22.50;67.60;;;;;;5191949;28;20045;-83
2021/10/06 09:45:37;;;;;;;1.23;0.65;;;22.50;67.60;;;;;;5174483;28;20538;-84
2021/10/06 09:48:15;;;;;;;1.35;0.70;;;22.50;67.60;;;;;;5188337;28;20041;-84
2021/10/06 09:50:49;;;;;;;3.40;0.52;;;22.50;67.60;;;;;;5189546;28;20050;-84
2021/10/06 09:53:23;;;;;;;3.33;0.63;;;22.50;67.50;;;;;;5205062;28;20056;-83
2021/10/06 09:55:56;;;;;;;1.25;0.45;;;22.50;67.50;;;;;;5191673;28;20046;-83
2021/10/06 09:58:28;;;;;;;0.87;0.70;;;22.60;67.50;;;;;;5191065;28;20042;-83
2021/10/06 10:01:01;;;;;;;2.55;0.40;;;22.50;67.40;;;;;;5191522;28;20050;-83
2021/10/06 10:03:35;;;;;;;1.60;0.60;;;22.60;67.50;;;;;;5189704;28;20827;-83
2021/10/06 10:06:07;;;;;;;1.05;0.60;;;22.60;67.40;;;;;;5186917;28;20060;-83
2021/10/06 10:08:40;;;;;;;1.88;0.70;;;22.60;67.30;;;;;;5190551;28;20053;-84
2021/10/06 10:11:13;;;;;;;1.03;0.60;;;22.60;67.30;;;;;;5190260;28;20691;-84
2021/10/06 10:13:47;;;;;;;3.90;0.60;;;22.60;67.10;;;;;;5188259;28;20064;-84
2021/10/06 10:16:19;;;;;;;1.42;0.50;;;22.70;67.10;;;;;;5189074;28;20585;-84
2021/10/06 10:18:52;;;;;;;1.30;0.60;;;22.70;67.10;;;;;;5190167;28;20053;-84
2021/10/06 10:21:25;;;;;;;1.17;0.50;;;22.70;67.00;;;;;;5188588;28;20056;-84
2021/10/06 10:24:05;;;;;;;1.43;0.40;;;22.70;67.00;;;;;;5189195;28;20045;-84
2021/10/06 10:27:03;;;;;;;0.80;0.50;;;22.70;67.00;;;;;;5187972;28;20411;-84
2021/10/06 10:29:41;;;;;;;1.27;0.55;;;22.70;66.90;;;;;;5207404;28;20053;-82
2021/10/06 10:32:22;;;;;;;1.33;0.60;;;22.70;67.00;;;;;;5188040;28;20049;-85
2021/10/06 10:35:10;;;;;;;0.93;0.60;;;22.70;67.00;;;;;;5189383;28;20049;-84
2021/10/06 10:37:51;;;;;;;1.35;0.60;;;22.70;67.00;;;;;;5190060;28;20419;-84
2021/10/06 10:40:40;;;;;;;1.13;0.40;;;22.70;67.00;;;;;;5189796;28;20041;-81
2021/10/06 10:43:15;;;;;;;0.95;0.47;;;22.70;67.10;;;;;;5189599;28;20042;-84
2021/10/06 10:45:48;;;;;;;1.42;0.50;;;22.60;67.10;;;;;;5197415;28;20049;-86
2021/10/06 10:48:24;;;;;;;0.80;0.70;;;22.70;67.10;;;;;;5191118;28;20046;-82
2021/10/06 10:50:57;;;;;;;0.73;0.50;;;22.70;67.10;;;;;;5186548;28;20049;-85
2021/10/06 10:53:52;;;;;;;1.67;0.50;;;22.70;67.00;;;;;;5193002;28;20419;-83
2021/10/06 10:56:48;;;;;;;1.65;0.73;;;22.80;67.00;;;;;;5190187;28;20041;-86
2021/10/06 10:59:24;;;;;;;0.50;0.50;;;22.80;67.00;;;;;;5203783;28;20053;-84
2021/10/06 11:01:58;;;;;;;1.17;0.52;;;22.80;67.00;;;;;;5190044;28;20057;-85
2021/10/06 11:04:35;;;;;;;2.00;0.55;;;22.80;67.00;;;;;;5171876;28;20388;-83
2021/10/06 11:07:12;;;;;;;1.48;0.63;;;22.80;67.10;;;;;;5189335;28;20657;-83
2021/10/06 11:10:09;;;;;;;1.25;0.40;;;22.80;67.00;;;;;;5188765;28;20056;-83
2021/10/06 11:12:52;;;;;;;0.73;0.43;;;22.80;67.00;;;;;;5183913;28;20412;-85
2021/10/06 11:15:26;;;;;;;1.20;0.70;;;22.90;66.90;;;;;;5189767;28;20049;-82
2021/10/06 11:18:16;;;;;;;1.65;0.75;;;22.90;66.90;;;;;;5184442;28;20419;-82
2021/10/06 11:20:56;;;;;;;1.10;0.50;;;23.00;66.80;;;;;;5186954;28;20049;-83
2021/10/06 11:23:31;;;;;;;1.38;0.60;;;23.10;66.80;;;;;;5184194;28;20368;-83
2021/10/06 11:26:04;;;;;;;0.82;0.55;;;23.10;66.70;;;;;;5193520;28;20053;-82
2021/10/06 11:28:38;;;;;;;0.90;0.50;;;23.20;66.60;;;;;;5167333;28;20053;-82
2021/10/06 11:31:12;;;;;;;0.95;0.50;;;23.30;66.40;;;;;;5177956;28;20530;-83
2021/10/06 11:33:44;;;;;;;3.33;0.70;;;23.40;66.30;;;;;;5173930;28;20486;-82
2021/10/06 11:36:22;;;;;;;0.90;0.60;;;23.40;66.10;;;;;;5172301;28;20053;-83
2021/10/06 11:39:10;;;;;;;2.88;0.60;;;23.50;65.90;;;;;;5160868;28;20498;-83
2021/10/06 11:41:50;;;;;;;5.18;1.02;;;23.60;65.80;;;;;;5171439;28;20049;-82
2021/10/06 11:44:25;;;;;;;0.82;0.40;;;23.60;65.60;;;;;;5165236;28;20324;-83
2021/10/06 11:47:00;;;;;;;1.10;0.50;;;23.60;65.60;;;;;;5164940;28;20056;-82
2021/10/06 11:49:36;;;;;;;1.63;0.50;;;23.60;65.60;;;;;;5152659;28;20763;-82
2021/10/06 11:52:20;;;;;;;0.95;0.32;;;23.60;65.60;;;;;;5197935;28;20064;-81
2021/10/06 11:54:54;;;;;;;1.95;0.75;;;23.60;65.60;;;;;;5198588;28;20049;-82
2021/10/06 11:57:26;;;;;;;0.88;0.57;;;23.50;65.50;;;;;;5169752;28;20391;-83
2021/10/06 11:59:59;;;;;;;4.03;1.02;;;23.60;65.50;;;;;;5169999;28;20411;-84
2021/10/06 12:02:32;;;;;;;1.73;0.50;;;23.60;65.60;;;;;;5171288;28;20071;-83
2021/10/06 12:05:06;;;;;;;1.10;0.60;;;23.60;65.40;;;;;;5173457;28;20045;-84
2021/10/06 12:07:40;;;;;;;12.30;0.93;;;23.70;65.40;;;;;;5182356;28;20061;-83
2021/10/06 12:10:13;;;;;;;3.67;0.57;;;23.70;65.40;;;;;;5184793;28;20038;-86
2021/10/06 12:12:46;;;;;;;2.95;0.70;;;23.80;65.30;;;;;;5184454;28;20048;-83
2021/10/06 12:15:23;;;;;;;2.60;0.68;;;23.80;65.20;;;;;;5182611;28;20053;-83
2021/10/06 12:17:55;;;;;;;2.35;0.50;;;23.90;65.10;;;;;;5183676;28;20053;-83
2021/10/06 12:20:30;;;;;;;3.35;0.63;;;23.90;65.00;;;;;;5189274;28;20463;-84
2021/10/06 12:23:03;;;;;;;3.00;0.80;;;24.00;64.90;;;;;;5158437;28;20057;-84
2021/10/06 12:25:35;;;;;;;3.25;0.60;;;24.00;64.70;;;;;;5155778;28;20057;-84
2021/10/06 12:28:14;;;;;;;1.90;0.55;;;24.10;64.60;;;;;;5164536;28;20050;-82
2021/10/06 12:30:53;;;;;;;2.85;0.60;;;24.10;64.40;;;;;;5166769;28;20615;-83
2021/10/06 12:33:26;;;;;;;2.53;0.40;;;24.20;64.30;;;;;;5169646;28;20060;-82
2021/10/06 12:36:04;;;;;;;2.75;0.50;;;24.20;64.30;;;;;;5161036;28;20736;-82
2021/10/06 12:38:38;;;;;;;3.28;0.75;;;24.30;64.20;;;;;;5163703;28;20053;-83
2021/10/06 12:41:14;;;;;;;0.85;0.40;;;24.30;64.00;;;;;;5156619;28;20049;-81
2021/10/06 12:43:47;;;;;;;3.72;0.60;;;24.30;63.90;;;;;;5161523;28;20048;-82
2021/10/06 12:46:24;;;;;;;1.75;0.60;;;24.40;63.90;;;;;;5167267;28;20046;-82
2021/10/06 12:48:57;;;;;;;2.40;0.45;;;24.30;64.00;;;;;;5157179;28;20049;-82
2021/10/06 12:51:31;;;;;;;2.25;0.50;;;24.30;64.60;;;;;;5177009;28;20056;-83
2021/10/06 12:54:06;;;;;;;6.55;0.70;;;24.40;63.90;;;;;;5161402;28;20601;-85
2021/10/06 12:56:41;;;;;;;9.07;1.13;;;24.40;63.90;;;;;;5149837;28;20072;-84
2021/10/06 12:59:14;;;;;;;2.78;0.70;;;24.50;63.90;;;;;;5164554;28;20056;-85
2021/10/06 13:01:48;;;;;;;3.65;0.73;;;24.50;63.90;;;;;;5155462;28;20209;-82
2021/10/06 13:04:20;;;;;;;;;;;24.60;64.00;;;;;;5160124;28;20046;-83
2021/10/06 13:06:53;;;;;;;2.30;0.60;;;24.60;63.90;;;;;;5179195;28;20290;-83
2021/10/06 13:09:26;;;;;;;2.10;0.73;;;24.70;64.00;;;;;;4810602;28;9999927;-83
2021/10/06 13:12:01;;;;;;;4.38;0.80;;;24.80;63.80;;;;;;5156086;28;20061;-83
2021/10/06 13:14:34;;;;;;;1.95;0.68;;;24.80;63.30;;;;;;5159568;28;20046;-82
2021/10/06 13:17:08;;;;;;;2.47;0.80;;;24.80;63.20;;;;;;5157679;28;20418;-82
2021/10/06 13:19:40;;;;;;;3.30;0.70;;;24.80;63.20;;;;;;5177662;28;20055;-82
2021/10/06 13:22:15;;;;;;;4.45;0.50;;;24.70;63.30;;;;;;5170830;28;20496;-83