Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:26;;;;;;;2.03;0.80;;;18.50;75.10;;;;;;5074830;28;20439;-86
2022/08/31 00:07:52;;;;;;;1.92;0.85;;;18.40;75.00;;;;;;5057444;28;20024;-86
2022/08/31 00:10:19;;;;;;;2.92;0.90;;;18.40;75.20;;;;;;5074138;28;20062;-84
2022/08/31 00:12:47;;;;;;;1.60;0.65;;;18.40;75.40;;;;;;5057789;28;20029;-87
2022/08/31 00:15:17;;;;;;;3.25;0.82;;;18.40;75.30;;;;;;5075249;28;20086;-85
2022/08/31 00:17:44;;;;;;;2.35;0.60;;;18.30;75.30;;;;;;5075313;28;20025;-86
2022/08/31 00:20:11;;;;;;;1.95;0.82;;;18.30;75.50;;;;;;5074758;28;20036;-85
2022/08/31 00:22:37;;;;;;;3.70;0.60;;;18.30;75.30;;;;;;5075586;28;20036;-86
2022/08/31 00:25:03;;;;;;;4.07;0.80;;;18.30;75.30;;;;;;5073611;28;20173;-86
2022/08/31 00:27:29;;;;;;;1.83;0.80;;;18.30;75.50;;;;;;5072134;28;20493;-87
2022/08/31 00:29:54;;;;;;;2.95;0.98;;;18.30;75.50;;;;;;5072950;28;20120;-89
2022/08/31 00:32:20;;;;;;;4.07;0.70;;;18.20;75.50;;;;;;5075702;28;20033;-88
2022/08/31 00:34:46;;;;;;;3.15;0.80;;;18.20;75.60;;;;;;5060136;28;20028;-88
2022/08/31 00:37:11;;;;;;;4.35;1.00;;;18.20;75.40;;;;;;5076910;28;20035;-88
2022/08/31 00:39:37;;;;;;;3.08;0.85;;;18.20;75.60;;;;;;5076887;28;20059;-89
2022/08/31 00:42:05;;;;;;;1.80;0.60;;;18.20;76.00;;;;;;5076222;28;20040;-88
2022/08/31 00:44:31;;;;;;;3.05;1.10;;;18.20;76.10;;;;;;5076513;28;20016;-88
2022/08/31 00:46:57;;;;;;;2.88;0.70;;;18.10;76.00;;;;;;5076427;28;20039;-90
2022/08/31 00:49:27;;;;;;;2.25;0.70;;;18.10;76.10;;;;;;5076511;28;20035;-89
2022/08/31 00:52:00;;;;;;;10.40;1.10;;;18.00;76.10;;;;;;5076014;28;20024;-88
2022/08/31 00:55:00;;;;;;;3.78;0.82;;;18.00;76.10;;;;;;5077087;28;20103;-88
2022/08/31 00:57:43;;;;;;;1.98;0.68;;;18.00;76.30;;;;;;5064438;28;20565;-88
2022/08/31 01:00:15;;;;;;;3.47;0.88;;;18.00;76.40;;;;;;5059256;28;20067;-89
2022/08/31 01:02:40;;;;;;;1.98;0.75;;;17.90;76.40;;;;;;5076541;28;20040;-88
2022/08/31 01:05:08;;;;;;;4.70;1.10;;;17.90;76.50;;;;;;5079741;28;20033;-89
2022/08/31 01:07:35;;;;;;;2.95;0.90;;;17.90;76.40;;;;;;5060243;28;20400;-89
2022/08/31 01:10:02;;;;;;;2.70;0.75;;;17.80;77.00;;;;;;5077726;28;20060;-88
2022/08/31 01:12:28;;;;;;;3.03;0.70;;;17.80;76.80;;;;;;5059594;28;20384;-86
2022/08/31 01:14:54;;;;;;;1.88;0.88;;;17.80;76.70;;;;;;5075221;28;20028;-87
2022/08/31 01:17:20;;;;;;;2.47;0.65;;;17.70;76.90;;;;;;5075276;28;20029;-85
2022/08/31 01:20:15;;;;;;;3.47;0.90;;;17.70;77.10;;;;;;5060235;28;20040;-87
2022/08/31 01:22:59;;;;;;;;;;;17.70;77.20;;;;;;5078756;28;20041;-86
2022/08/31 01:25:25;;;;;;;3.20;0.93;;;17.60;77.90;;;;;;5081804;28;19904;-89
2022/08/31 01:27:52;;;;;;;3.17;0.68;;;17.60;77.60;;;;;;5067628;28;20020;-87
2022/08/31 01:30:23;;;;;;;3.83;0.70;;;17.60;77.50;;;;;;5080651;28;20025;-88
2022/08/31 01:32:49;;;;;;;3.30;0.88;;;17.50;77.50;;;;;;5084514;28;20028;-89
2022/08/31 01:35:15;;;;;;;2.53;0.70;;;17.50;77.60;;;;;;5070108;28;20027;-89
2022/08/31 01:37:41;;;;;;;1.30;0.60;;;17.50;77.50;;;;;;5085849;28;20086;-89
2022/08/31 01:40:08;;;;;;;2.85;0.65;;;17.50;77.40;;;;;;5082519;28;20025;-88
2022/08/31 01:42:33;;;;;;;6.18;0.80;;;17.50;77.40;;;;;;5079048;28;20037;-88
2022/08/31 01:44:59;;;;;;;3.00;0.90;;;17.40;77.30;;;;;;5060660;28;20507;-89
2022/08/31 01:47:25;;;;;;;2.05;0.85;;;17.40;77.50;;;;;;5059764;28;20035;-89
2022/08/31 01:49:50;;;;;;;3.00;0.68;;;17.40;77.50;;;;;;5060091;28;20492;-89
2022/08/31 01:52:16;;;;;;;1.48;0.68;;;17.40;77.60;;;;;;5076336;28;20418;-89
2022/08/31 01:54:42;;;;;;;3.20;0.80;;;17.30;77.50;;;;;;5075797;28;20373;-87
2022/08/31 01:57:09;;;;;;;1.88;0.70;;;17.40;77.60;;;;;;5074216;28;20035;-86
2022/08/31 01:59:34;;;;;;;2.85;0.70;;;17.30;77.60;;;;;;5057990;28;20063;-87
2022/08/31 02:02:00;;;;;;;3.22;0.80;;;17.30;77.50;;;;;;5075626;28;20121;-86
2022/08/31 02:04:28;;;;;;;3.67;0.80;;;17.20;77.60;;;;;;5074662;28;20075;-89
2022/08/31 02:06:56;;;;;;;2.17;0.63;;;17.20;77.60;;;;;;5074367;28;20024;-91
2022/08/31 02:09:22;;;;;;;3.45;0.73;;;17.20;77.60;;;;;;5074829;28;20063;-89
2022/08/31 02:11:48;;;;;;;2.47;0.60;;;17.20;77.70;;;;;;5074894;28;20073;-90
2022/08/31 02:14:16;;;;;;;2.97;0.73;;;17.10;77.50;;;;;;5074595;28;20021;-88
2022/08/31 02:16:41;;;;;;;1.70;0.70;;;17.10;77.60;;;;;;5074393;28;20051;-86
2022/08/31 02:19:08;;;;;;;1.52;0.68;;;17.10;77.60;;;;;;5058097;28;20476;-89
2022/08/31 02:21:34;;;;;;;2.72;0.85;;;17.10;77.40;;;;;;5074596;28;20037;-90
2022/08/31 02:23:59;;;;;;;3.00;0.77;;;17.10;77.50;;;;;;5077262;28;20492;-90
2022/08/31 02:26:25;;;;;;;2.53;0.60;;;17.00;77.50;;;;;;5078054;28;20024;-91
2022/08/31 02:28:51;;;;;;;1.50;0.63;;;17.00;77.60;;;;;;5074777;28;20024;-89
2022/08/31 02:31:17;;;;;;;1.75;0.68;;;17.00;77.60;;;;;;5058185;28;20024;-90
2022/08/31 02:33:44;;;;;;;1.75;0.70;;;17.00;77.50;;;;;;5074137;28;20020;-88
2022/08/31 02:36:09;;;;;;;4.05;0.70;;;16.90;77.40;;;;;;5075655;28;20398;-89
2022/08/31 02:38:36;;;;;;;2.95;0.85;;;17.00;77.40;;;;;;5057757;28;20035;-89
2022/08/31 02:41:03;;;;;;;3.28;0.60;;;16.90;77.40;;;;;;5073775;28;20048;-87
2022/08/31 02:43:29;;;;;;;1.85;0.50;;;16.90;77.20;;;;;;5073515;28;20028;-88
2022/08/31 02:45:54;;;;;;;2.03;0.60;;;16.90;77.20;;;;;;5073995;28;20025;-88
2022/08/31 02:48:21;;;;;;;2.83;0.82;;;16.90;77.90;;;;;;5073935;28;20476;-88
2022/08/31 02:50:49;;;;;;;1.20;0.50;;;16.80;77.10;;;;;;5073586;28;20032;-88
2022/08/31 02:53:16;;;;;;;1.88;0.65;;;16.80;77.30;;;;;;5073356;28;20036;-88
2022/08/31 02:55:42;;;;;;;1.38;0.60;;;16.80;77.50;;;;;;5073946;28;20021;-88
2022/08/31 02:58:10;;;;;;;1.40;0.47;;;16.80;77.40;;;;;;5073596;28;20037;-89
2022/08/31 03:00:36;;;;;;;2.70;0.77;;;16.70;77.20;;;;;;5073204;28;20052;-88
2022/08/31 03:03:02;;;;;;;3.47;0.60;;;16.70;77.30;;;;;;5056847;28;20035;-88
2022/08/31 03:05:28;;;;;;;2.90;0.65;;;16.70;77.20;;;;;;5073730;28;20464;-88
2022/08/31 03:07:54;;;;;;;3.90;0.90;;;16.60;77.20;;;;;;5073387;28;20031;-88
2022/08/31 03:10:22;;;;;;;1.63;0.70;;;16.60;77.20;;;;;;5073152;28;20481;-87
2022/08/31 03:12:48;;;;;;;2.38;0.70;;;16.60;77.40;;;;;;5074628;28;20456;-90
2022/08/31 03:15:15;;;;;;;2.60;0.63;;;16.50;77.40;;;;;;5073459;28;20358;-88
2022/08/31 03:17:41;;;;;;;2.90;0.80;;;16.50;77.30;;;;;;5056929;28;20062;-88
2022/08/31 03:20:08;;;;;;;2.88;0.60;;;16.50;77.40;;;;;;5056734;28;20036;-88
2022/08/31 03:22:34;;;;;;;2.70;0.60;;;16.50;77.40;;;;;;5074298;28;20558;-90
2022/08/31 03:24:59;;;;;;;1.52;0.60;;;16.50;77.40;;;;;;5057353;28;20033;-89
2022/08/31 03:27:26;;;;;;;2.85;0.70;;;16.40;77.10;;;;;;5073027;28;20032;-88
2022/08/31 03:29:52;;;;;;;2.50;0.88;;;16.40;77.20;;;;;;5074373;28;20102;-89
2022/08/31 03:32:18;;;;;;;2.20;0.52;;;16.40;77.20;;;;;;5073171;28;20109;-88
2022/08/31 03:34:44;;;;;;;2.42;0.50;;;16.30;77.10;;;;;;5056736;28;20471;-87
2022/08/31 03:37:10;;;;;;;1.55;0.50;;;16.30;77.10;;;;;;5056959;28;20098;-87
2022/08/31 03:39:37;;;;;;;1.45;0.50;;;16.40;77.10;;;;;;5057143;28;20028;-88
2022/08/31 03:42:05;;;;;;;1.15;0.50;;;16.30;77.00;;;;;;5056576;28;20032;-88
2022/08/31 03:44:32;;;;;;;1.52;0.70;;;16.30;77.00;;;;;;5074479;28;20027;-89
2022/08/31 03:46:58;;;;;;;3.60;0.65;;;16.20;76.80;;;;;;5073021;28;20804;-88
2022/08/31 03:49:25;;;;;;;2.20;0.40;;;16.20;76.80;;;;;;5072857;28;20028;-89
2022/08/31 03:51:51;;;;;;;1.75;0.52;;;16.20;76.70;;;;;;5056532;28;20098;-88
2022/08/31 03:54:18;;;;;;;3.58;0.57;;;16.20;76.60;;;;;;5073496;28;20050;-88
2022/08/31 03:56:45;;;;;;;1.15;0.40;;;16.20;76.50;;;;;;5072799;28;20020;-87
2022/08/31 03:59:11;;;;;;;3.45;0.60;;;16.20;76.50;;;;;;5073886;28;20055;-88
2022/08/31 04:01:38;;;;;;;2.13;0.57;;;16.20;76.50;;;;;;5072584;28;20040;-89
2022/08/31 04:04:04;;;;;;;1.52;0.63;;;16.20;76.30;;;;;;5074477;28;20033;-85
2022/08/31 04:06:30;;;;;;;2.67;0.50;;;16.10;75.90;;;;;;5076384;28;20158;-86
2022/08/31 04:08:56;;;;;;;1.45;0.43;;;16.20;75.70;;;;;;5061249;28;20079;-88
2022/08/31 04:11:22;;;;;;;2.53;0.50;;;16.10;75.60;;;;;;5089392;28;20081;-86
2022/08/31 04:13:48;;;;;;;1.35;0.50;;;16.10;75.40;;;;;;5084094;28;20495;-86
2022/08/31 04:16:17;;;;;;;1.50;0.68;;;16.10;75.40;;;;;;5081715;28;20119;-87
2022/08/31 04:18:45;;;;;;;3.50;0.50;;;16.10;75.60;;;;;;5081901;28;20563;-87
2022/08/31 04:21:18;;;;;;;2.10;0.60;;;16.10;75.70;;;;;;5084536;28;20036;-86
2022/08/31 04:23:45;;;;;;;1.65;0.47;;;16.00;75.60;;;;;;5081803;28;20135;-87
2022/08/31 04:26:17;;;;;;;2.13;0.50;;;16.00;75.50;;;;;;5077957;28;20020;-87
2022/08/31 04:28:43;;;;;;;10.40;0.60;;;16.00;75.50;;;;;;5078993;28;20051;-87
2022/08/31 04:31:08;;;;;;;1.48;0.50;;;16.00;75.30;;;;;;5067785;28;20032;-86
2022/08/31 04:33:39;;;;;;;2.28;0.50;;;15.90;75.10;;;;;;5077712;28;20033;-86
2022/08/31 04:36:19;;;;;;;1.65;0.50;;;15.90;75.20;;;;;;5082916;28;20096;-86
2022/08/31 04:38:47;;;;;;;2.83;0.63;;;15.90;75.00;;;;;;5077918;28;20024;-89
2022/08/31 04:41:15;;;;;;;1.33;0.50;;;15.90;74.90;;;;;;5076935;28;20115;-86
2022/08/31 04:43:50;;;;;;;3.17;0.55;;;15.90;74.80;;;;;;5074919;28;20028;-89
2022/08/31 04:46:16;;;;;;;1.30;0.40;;;15.90;74.80;;;;;;5077092;28;20028;-88
2022/08/31 04:48:42;;;;;;;2.30;0.60;;;15.90;74.60;;;;;;5077061;28;20021;-87
2022/08/31 04:51:17;;;;;;;1.35;0.50;;;15.80;74.70;;;;;;5076083;28;20025;-86
2022/08/31 04:53:43;;;;;;;0.85;0.40;;;15.80;74.80;;;;;;5076846;28;20027;-87
2022/08/31 04:56:15;;;;;;;1.23;0.43;;;15.80;74.40;;;;;;5059183;28;20029;-87
2022/08/31 04:58:44;;;;;;;1.48;0.43;;;15.80;74.50;;;;;;5077626;28;20445;-89
2022/08/31 05:01:16;;;;;;;0.88;0.40;;;15.80;74.40;;;;;;5076219;28;20044;-88
2022/08/31 05:03:42;;;;;;;1.83;0.50;;;15.80;74.30;;;;;;5077276;28;20431;-86
2022/08/31 05:06:14;;;;;;;4.82;0.50;;;15.70;74.30;;;;;;5059772;28;20020;-88
2022/08/31 05:08:40;;;;;;;1.80;0.40;;;15.70;74.30;;;;;;5077081;28;20027;-88
2022/08/31 05:11:14;;;;;;;1.58;0.43;;;15.70;74.20;;;;;;5060110;28;20028;-89
2022/08/31 05:13:40;;;;;;;3.67;0.50;;;15.70;74.00;;;;;;5059890;28;20043;-87
2022/08/31 05:16:09;;;;;;;2.35;0.60;;;15.70;73.80;;;;;;5059386;28;20115;-88
2022/08/31 05:18:40;;;;;;;1.17;0.40;;;15.70;73.80;;;;;;5074921;28;20056;-86
2022/08/31 05:21:10;;;;;;;1.60;0.40;;;15.70;73.70;;;;;;5075449;28;20032;-85
2022/08/31 05:23:36;;;;;;;1.15;0.40;;;15.70;73.70;;;;;;5075171;28;20056;-85
2022/08/31 05:26:01;;;;;;;2.05;0.60;;;15.70;73.60;;;;;;5060005;28;20051;-81
2022/08/31 05:28:27;;;;;;;2.25;0.40;;;15.70;73.60;;;;;;5058102;28;20024;-81
2022/08/31 05:30:53;;;;;;;7.22;0.60;;;15.70;73.40;;;;;;5074119;28;20477;-81
2022/08/31 05:33:18;;;;;;;2.00;0.30;;;15.70;73.40;;;;;;5074146;28;20025;-83
2022/08/31 05:35:46;;;;;;;1.35;0.30;;;15.70;73.50;;;;;;5057725;28;20082;-83
2022/08/31 05:38:11;;;;;;;4.85;0.40;;;15.70;73.30;;;;;;5056488;28;20028;-81
2022/08/31 05:40:37;;;;;;;1.02;0.30;;;15.70;73.00;;;;;;5040537;28;20396;-81
2022/08/31 05:43:02;;;;;;;1.13;0.50;;;15.70;73.00;;;;;;5073657;28;20082;-81
2022/08/31 05:45:28;;;;;;;2.60;0.40;;;15.70;73.00;;;;;;5056845;28;20079;-81
2022/08/31 05:47:53;;;;;;;0.85;0.22;;;15.70;72.60;;;;;;5044220;28;20029;-81
2022/08/31 05:50:19;;;;;;;2.45;0.40;;;15.70;72.40;;;;;;5053721;28;20033;-81
2022/08/31 05:52:45;;;;;;;4.00;0.40;;;15.80;72.40;;;;;;5037367;28;20033;-81
2022/08/31 05:55:11;;;;;;;2.33;0.52;;;15.70;72.30;;;;;;5053584;28;20055;-81
2022/08/31 05:57:39;;;;;;;1.33;0.40;;;15.70;72.10;;;;;;5054003;28;20025;-81
2022/08/31 06:00:06;;;;;;;1.25;0.28;;;15.80;71.70;;;;;;5053946;28;20052;-82
2022/08/31 06:02:32;;;;;;;2.53;0.60;;;15.80;71.90;;;;;;5053599;28;20474;-82
2022/08/31 06:04:58;;;;;;;1.58;0.50;;;15.80;72.00;;;;;;5037196;28;20074;-81
2022/08/31 06:07:24;;;;;;;1.80;0.45;;;15.80;72.00;;;;;;5037557;28;20411;-81
2022/08/31 06:09:50;;;;;;;1.58;0.30;;;15.80;71.90;;;;;;5055184;28;20488;-81
2022/08/31 06:12:18;;;;;;;6.03;0.40;;;15.80;72.00;;;;;;5037210;28;20056;-82
2022/08/31 06:14:46;;;;;;;1.20;0.40;;;15.80;72.00;;;;;;5053966;28;20036;-81
2022/08/31 06:17:12;;;;;;;3.08;0.47;;;15.90;71.80;;;;;;5053375;28;20028;-81
2022/08/31 06:19:38;;;;;;;1.48;0.50;;;15.80;71.70;;;;;;5036553;28;20029;-81
2022/08/31 06:22:04;;;;;;;1.08;0.45;;;15.90;71.80;;;;;;5056658;28;20037;-81
2022/08/31 06:24:30;;;;;;;5.88;0.50;;;15.90;71.80;;;;;;5035836;28;20033;-81
2022/08/31 06:26:56;;;;;;;1.75;0.65;;;15.90;71.70;;;;;;5052767;28;20063;-81
2022/08/31 06:29:22;;;;;;;1.38;0.40;;;15.90;71.80;;;;;;5055175;28;20048;-82
2022/08/31 06:31:48;;;;;;;6.55;0.40;;;15.90;71.80;;;;;;5039323;28;20021;-81
2022/08/31 06:34:16;;;;;;;2.25;0.50;;;15.80;71.70;;;;;;5055108;28;20108;-82
2022/08/31 06:36:42;;;;;;;2.58;0.47;;;15.80;71.40;;;;;;5055314;28;20028;-82
2022/08/31 06:39:08;;;;;;;1.33;0.30;;;15.90;71.70;;;;;;5056222;28;20029;-81
2022/08/31 06:41:36;;;;;;;1.63;0.30;;;15.90;71.60;;;;;;5058796;28;20040;-81
2022/08/31 06:44:07;;;;;;;0.80;0.30;;;15.90;71.60;;;;;;5056660;28;20116;-82
2022/08/31 06:46:35;;;;;;;1.88;0.40;;;15.90;71.50;;;;;;5055349;28;20524;-82
2022/08/31 06:49:01;;;;;;;1.77;0.47;;;15.90;71.60;;;;;;5053940;28;20040;-81
2022/08/31 06:51:27;;;;;;;1.20;0.35;;;15.90;71.60;;;;;;5053405;28;20059;-81
2022/08/31 06:53:53;;;;;;;1.55;0.43;;;15.90;71.50;;;;;;5053638;28;20035;-81
2022/08/31 06:56:23;;;;;;;0.88;0.35;;;15.90;71.70;;;;;;5052687;28;20362;-81
2022/08/31 06:58:50;;;;;;;1.05;0.30;;;15.90;71.90;;;;;;5053027;28;20476;-81
2022/08/31 07:01:18;;;;;;;2.65;0.43;;;15.90;72.00;;;;;;5054343;28;20138;-82
2022/08/31 07:03:47;;;;;;;1.17;0.40;;;15.90;72.00;;;;;;5052803;28;20031;-81
2022/08/31 07:06:21;;;;;;;2.90;0.45;;;16.00;72.20;;;;;;5067551;28;20423;-81
2022/08/31 07:08:50;;;;;;;1.88;0.43;;;16.00;72.20;;;;;;5073678;28;20029;-81
2022/08/31 07:11:26;;;;;;;2.78;0.40;;;16.10;72.40;;;;;;5072767;28;20017;-81
2022/08/31 07:13:54;;;;;;;1.75;0.40;;;16.20;72.50;;;;;;5072580;28;20078;-81
2022/08/31 07:16:21;;;;;;;2.83;0.40;;;16.20;72.60;;;;;;5075831;28;20024;-81
2022/08/31 07:18:48;;;;;;;2.13;0.40;;;16.30;72.60;;;;;;5044831;28;20059;-81
2022/08/31 07:21:26;;;;;;;1.38;0.30;;;16.40;72.50;;;;;;5044032;28;20076;-81
2022/08/31 07:23:53;;;;;;;2.00;0.30;;;16.40;72.20;;;;;;5068950;28;20029;-82
2022/08/31 07:26:26;;;;;;;1.63;0.40;;;16.50;72.20;;;;;;5072632;28;20032;-82
2022/08/31 07:28:54;;;;;;;1.42;0.40;;;16.50;72.00;;;;;;5069625;28;20028;-82
2022/08/31 07:31:21;;;;;;;1.48;0.40;;;16.60;72.20;;;;;;5072191;28;20052;-81
2022/08/31 07:33:54;;;;;;;1.38;0.32;;;16.70;72.30;;;;;;5071126;28;20038;-81
2022/08/31 07:36:22;;;;;;;1.17;0.40;;;16.70;72.20;;;;;;5071330;28;20025;-81
2022/08/31 07:44:18;;;;;;;2.25;0.65;;;16.80;72.20;;;;;;5072311;28;20395;-81
2022/08/31 07:46:46;;;;;;;1.60;0.50;;;16.90;72.10;;;;;;5073527;28;20108;-81
2022/08/31 07:49:13;;;;;;;2.78;0.50;;;17.00;72.30;;;;;;5071732;28;20032;-81
2022/08/31 07:51:50;;;;;;;3.95;0.30;;;17.00;72.30;;;;;;5072242;28;20039;-81
2022/08/31 07:54:26;;;;;;;1.63;0.43;;;17.10;72.60;;;;;;5072131;28;20016;-81
2022/08/31 07:57:02;;;;;;;5.28;0.60;;;17.20;72.60;;;;;;5072888;28;20024;-81
2022/08/31 07:59:31;;;;;;;8.75;0.70;;;17.30;72.70;;;;;;5071524;28;20105;-81
2022/08/31 08:02:00;;;;;;;1.90;0.60;;;17.40;72.80;;;;;;5071509;28;20044;-81
2022/08/31 08:04:27;;;;;;;2.88;0.57;;;17.40;72.70;;;;;;5072003;28;20063;-82
2022/08/31 08:06:56;;;;;;;1.60;0.45;;;17.50;72.80;;;;;;5073261;28;20108;-81
2022/08/31 08:09:23;;;;;;;1.50;0.47;;;17.60;72.80;;;;;;5072610;28;20040;-82
2022/08/31 08:11:54;;;;;;;1.88;0.73;;;17.60;72.70;;;;;;5055023;28;20166;-82
2022/08/31 08:14:20;;;;;;;2.45;0.50;;;17.70;72.80;;;;;;5071804;28;20060;-81
2022/08/31 08:16:46;;;;;;;4.68;0.40;;;17.80;72.70;;;;;;5071750;28;20188;-81
2022/08/31 08:19:12;;;;;;;1.60;0.40;;;17.90;72.70;;;;;;5071572;28;20117;-81
2022/08/31 08:21:37;;;;;;;2.67;0.60;;;18.00;72.60;;;;;;5071642;28;20492;-81
2022/08/31 08:24:03;;;;;;;3.08;0.57;;;18.10;72.50;;;;;;5070704;28;20029;-81
2022/08/31 08:26:29;;;;;;;2.30;0.50;;;18.20;72.30;;;;;;5053240;28;20036;-81
2022/08/31 08:28:55;;;;;;;1.15;0.40;;;18.30;71.80;;;;;;5071122;28;20759;-82
2022/08/31 08:31:21;;;;;;;1.67;0.50;;;18.40;71.60;;;;;;5070871;28;20031;-82
2022/08/31 08:33:49;;;;;;;3.70;0.43;;;18.40;71.50;;;;;;5071185;28;20028;-82
2022/08/31 08:36:18;;;;;;;3.72;0.50;;;18.50;71.50;;;;;;5072737;28;20017;-82
2022/08/31 08:38:46;;;;;;;1.58;0.50;;;18.60;71.40;;;;;;5055177;28;20032;-82
2022/08/31 08:41:18;;;;;;;1.55;0.40;;;18.70;71.20;;;;;;5070639;28;20094;-78
2022/08/31 08:43:48;;;;;;;2.40;0.50;;;18.80;70.80;;;;;;5071130;28;20017;-82
2022/08/31 08:46:15;;;;;;;1.35;0.43;;;18.80;70.60;;;;;;5069870;28;20108;-81
2022/08/31 08:48:42;;;;;;;3.33;0.50;;;18.90;70.40;;;;;;5067622;28;20031;-82
2022/08/31 08:51:23;;;;;;;4.55;0.73;;;19.00;70.50;;;;;;5055859;28;20108;-82
2022/08/31 08:53:55;;;;;;;1.90;0.40;;;19.10;70.30;;;;;;5059350;28;20024;-80
2022/08/31 08:56:21;;;;;;;1.48;0.60;;;19.30;70.30;;;;;;5057295;28;20027;-81
2022/08/31 08:58:47;;;;;;;1.77;0.50;;;19.40;70.10;;;;;;5062122;28;20111;-81
2022/08/31 09:01:23;;;;;;;1.63;0.40;;;19.50;70.00;;;;;;5073083;28;20062;-82
2022/08/31 09:04:29;;;;;;;1.10;0.40;;;19.70;69.70;;;;;;5056404;28;20074;-82
2022/08/31 09:07:33;;;;;;;2.10;0.70;;;19.90;69.40;;;;;;5090057;28;20068;-82
2022/08/31 09:10:18;;;;;;;4.78;0.50;;;20.00;69.10;;;;;;5073682;28;20013;-82
2022/08/31 09:12:53;;;;;;;1.90;0.60;;;20.10;68.70;;;;;;5067365;28;20029;-80
2022/08/31 09:16:03;;;;;;;1.33;0.40;;;20.30;68.50;;;;;;5072942;28;20032;-82
2022/08/31 09:18:48;;;;;;;1.27;0.40;;;20.40;68.20;;;;;;5071146;28;20479;-81
2022/08/31 09:21:21;;;;;;;3.00;0.50;;;20.50;67.80;;;;;;5074435;28;20028;-81
2022/08/31 09:24:07;;;;;;;1.63;0.50;;;20.60;67.60;;;;;;5074665;28;20025;-81
2022/08/31 09:26:46;;;;;;;0.95;0.40;;;20.60;67.30;;;;;;5073621;28;20032;-81
2022/08/31 09:29:23;;;;;;;1.20;0.50;;;20.70;66.90;;;;;;5076548;28;20028;-81
2022/08/31 09:32:08;;;;;;;4.05;0.70;;;20.80;66.90;;;;;;5072874;28;20028;-81
2022/08/31 09:34:42;;;;;;;1.55;0.50;;;20.90;66.70;;;;;;5057728;28;20021;-81
2022/08/31 09:37:14;;;;;;;6.57;0.60;;;20.90;66.30;;;;;;5074198;28;20550;-81
2022/08/31 09:39:45;;;;;;;2.83;0.50;;;21.00;66.10;;;;;;5074410;28;20024;-81
2022/08/31 09:42:27;;;;;;;1.10;0.38;;;21.10;65.90;;;;;;5072763;28;20040;-81
2022/08/31 09:45:02;;;;;;;2.85;0.40;;;21.20;65.80;;;;;;5072549;28;20070;-81
2022/08/31 09:47:54;;;;;;;1.70;0.43;;;21.20;65.70;;;;;;5058252;28;20389;-81
2022/08/31 09:50:45;;;;;;;3.83;0.50;;;21.30;65.50;;;;;;5071364;28;20111;-81
2022/08/31 09:56:20;;;;;;;2.40;0.65;;;21.50;64.80;;;;;;5101728;28;20058;-81
2022/08/31 09:59:01;;;;;;;1.23;0.45;;;21.50;65.40;;;;;;5067926;28;20021;-81
2022/08/31 10:01:41;;;;;;;2.05;0.38;;;21.60;64.20;;;;;;5072552;28;20051;-81
2022/08/31 10:04:22;;;;;;;2.75;0.38;;;21.70;63.70;;;;;;5072883;28;20020;-81
2022/08/31 10:07:06;;;;;;;1.92;0.40;;;21.90;63.20;;;;;;5072837;28;20024;-81
2022/08/31 10:09:46;;;;;;;1.10;0.32;;;22.00;62.60;;;;;;5072588;28;20040;-81
2022/08/31 10:12:32;;;;;;;2.20;0.63;;;22.10;62.00;;;;;;5072165;28;20074;-80
2022/08/31 10:15:03;;;;;;;5.35;0.50;;;22.30;61.80;;;;;;5072302;28;20123;-81
2022/08/31 10:17:39;;;;;;;1.30;0.50;;;22.50;61.60;;;;;;5072454;28;20111;-82
2022/08/31 10:20:11;;;;;;;2.25;0.47;;;22.90;61.20;;;;;;5060211;28;20053;-81
2022/08/31 10:22:50;;;;;;;1.85;0.40;;;23.40;60.70;;;;;;5069119;28;20118;-82
2022/08/31 10:25:31;;;;;;;1.85;0.50;;;23.90;60.00;;;;;;5066810;28;20037;-80
2022/08/31 10:28:06;;;;;;;4.57;0.50;;;24.30;58.90;;;;;;5073204;28;20078;-80
2022/08/31 10:31:22;;;;;;;3.25;0.45;;;24.70;58.50;;;;;;5071924;28;20431;-82
2022/08/31 10:36:50;;;;;;;2.80;0.40;;;26.30;57.00;;;;;;5072750;28;20109;-82
2022/08/31 10:39:49;;;;;;;2.30;0.40;;;27.10;56.80;;;;;;5072530;28;20029;-82
2022/08/31 10:42:37;;;;;;;3.97;0.40;;;27.70;54.40;;;;;;5072557;28;20040;-82
2022/08/31 10:45:22;;;;;;;3.53;0.50;;;27.80;54.30;;;;;;5066792;28;20533;-80
2022/08/31 10:47:51;;;;;;;4.10;0.43;;;27.80;52.60;;;;;;5071027;28;20037;-81
2022/08/31 10:50:45;;;;;;;3.90;0.30;;;27.60;51.50;;;;;;5070821;28;20044;-82
2022/08/31 10:53:14;;;;;;;3.97;0.50;;;27.40;51.00;;;;;;5069246;28;20032;-81
2022/08/31 10:55:57;;;;;;;4.30;0.50;;;27.30;50.50;;;;;;5065239;28;20025;-82
2022/08/31 10:59:02;;;;;;;3.40;0.52;;;27.10;50.80;;;;;;5056191;28;20039;-82
2022/08/31 11:01:40;;;;;;;4.28;0.50;;;26.90;51.00;;;;;;5042005;28;20063;-82
2022/08/31 11:04:39;;;;;;;3.15;0.50;;;26.80;50.80;;;;;;5072764;28;20025;-81
2022/08/31 11:07:28;;;;;;;2.75;0.45;;;26.70;51.00;;;;;;5069355;28;20024;-81
2022/08/31 11:10:15;;;;;;;1.80;0.60;;;26.70;51.00;;;;;;5073227;28;20068;-81
2022/08/31 11:12:51;;;;;;;1.23;0.30;;;26.60;51.10;;;;;;5060663;28;20496;-81
2022/08/31 11:15:42;;;;;;;3.40;0.50;;;26.60;51.90;;;;;;5071392;28;20020;-81
2022/08/31 11:18:23;;;;;;;3.63;0.57;;;26.60;51.30;;;;;;5066336;28;20058;-81
2022/08/31 11:20:57;;;;;;;1.00;0.30;;;26.60;51.10;;;;;;5065732;28;20048;-82
2022/08/31 11:23:30;;;;;;;4.05;0.57;;;26.60;51.20;;;;;;5066958;28;20044;-82
2022/08/31 11:26:23;;;;;;;1.13;0.43;;;26.60;51.30;;;;;;5070486;28;20143;-80
2022/08/31 11:29:13;;;;;;;3.97;0.40;;;26.50;51.60;;;;;;5067417;28;20315;-80
2022/08/31 11:31:39;;;;;;;1.30;0.30;;;26.50;50.90;;;;;;5070966;28;20036;-81
2022/08/31 11:34:23;;;;;;;1.33;0.47;;;26.40;50.90;;;;;;5039618;28;20041;-81
2022/08/31 11:36:55;;;;;;;1.88;0.40;;;26.50;51.00;;;;;;5081318;28;20024;-81
2022/08/31 11:39:37;;;;;;;3.72;0.50;;;26.50;50.80;;;;;;5069759;28;20025;-80
2022/08/31 11:42:11;;;;;;;3.85;0.60;;;26.80;51.10;;;;;;5069612;28;20020;-81
2022/08/31 11:44:38;;;;;;;2.42;0.50;;;27.50;51.30;;;;;;5071685;28;20020;-81
2022/08/31 11:47:25;;;;;;;6.05;0.50;;;28.20;50.40;;;;;;5075796;28;20021;-81
2022/08/31 11:49:54;;;;;;;2.10;0.40;;;28.80;49.60;;;;;;5074969;28;20033;-82
2022/08/31 11:52:23;;;;;;;2.08;0.47;;;29.50;49.60;;;;;;5073524;28;20025;-82
2022/08/31 11:54:49;;;;;;;4.85;0.40;;;30.20;48.60;;;;;;5069972;28;20025;-82
2022/08/31 11:57:58;;;;;;;1.65;0.40;;;30.60;48.10;;;;;;5072349;28;20027;-83
2022/08/31 12:00:50;;;;;;;6.03;0.50;;;30.90;46.90;;;;;;5058898;28;20412;-83
2022/08/31 12:03:49;;;;;;;5.03;0.30;;;31.10;46.50;;;;;;5069213;28;20060;-83
2022/08/31 12:06:26;;;;;;;5.03;0.30;;;31.20;46.10;;;;;;5065102;28;20051;-83
2022/08/31 12:09:36;;;;;;;2.35;0.30;;;31.30;45.80;;;;;;5070489;28;20447;-83
2022/08/31 12:12:20;;;;;;;1.67;0.40;;;31.30;45.20;;;;;;5072905;28;20438;-83
2022/08/31 12:15:11;;;;;;;2.15;0.32;;;31.30;45.30;;;;;;5069309;28;20021;-83
2022/08/31 12:18:01;;;;;;;3.72;0.50;;;31.40;45.20;;;;;;5069883;28;20035;-84
2022/08/31 12:23:56;;;;;;;1.55;0.30;;;31.60;44.50;;;;;;5071693;28;20074;-84
2022/08/31 12:26:39;;;;;;;1.02;0.30;;;31.70;44.10;;;;;;5071364;28;20059;-83
2022/08/31 12:29:17;;;;;;;4.00;0.40;;;31.80;43.80;;;;;;5072668;28;20025;-80
2022/08/31 12:32:01;;;;;;;0.80;0.30;;;32.00;43.80;;;;;;5075971;28;20028;-84
2022/08/31 12:34:28;;;;;;;0.82;0.30;;;32.10;43.30;;;;;;5075766;28;20031;-83
2022/08/31 12:36:55;;;;;;;4.07;0.35;;;32.20;43.40;;;;;;5077207;28;20443;-83
2022/08/31 12:39:26;;;;;;;1.02;0.35;;;32.40;43.10;;;;;;5075461;28;20119;-82
2022/08/31 12:42:04;;;;;;;1.77;0.40;;;32.60;42.90;;;;;;5038918;28;20041;-82
2022/08/31 12:44:36;;;;;;;3.05;0.32;;;32.70;42.60;;;;;;5054254;28;20481;-84
2022/08/31 12:47:26;;;;;;;1.20;0.30;;;32.70;42.20;;;;;;5056830;28;20094;-82
2022/08/31 12:50:26;;;;;;;2.03;0.40;;;32.90;42.60;;;;;;5056794;28;20028;-82
2022/08/31 12:53:10;;;;;;;1.98;0.40;;;33.10;41.70;;;;;;5054901;28;20020;-81
2022/08/31 12:55:54;;;;;;;1.90;0.40;;;33.20;41.60;;;;;;5054837;28;20021;-82
2022/08/31 12:58:41;;;;;;;0.75;0.30;;;33.20;41.40;;;;;;5056586;28;20029;-82
2022/08/31 13:01:11;;;;;;;3.80;0.20;;;33.40;41.30;;;;;;5054801;28;20448;-83
2022/08/31 13:03:45;;;;;;;3.00;0.30;;;33.40;41.10;;;;;;5054767;28;20051;-82
2022/08/31 13:06:14;;;;;;;3.80;0.30;;;33.60;41.10;;;;;;5055823;28;20476;-82
2022/08/31 13:08:45;;;;;;;0.70;0.30;;;33.80;40.90;;;;;;5054805;28;20028;-82
2022/08/31 13:11:41;;;;;;;2.80;0.40;;;34.00;40.70;;;;;;5057332;28;20040;-82
2022/08/31 13:14:21;;;;;;;6.93;0.50;;;34.20;40.30;;;;;;5056016;28;20029;-82
2022/08/31 13:17:13;;;;;;;1.02;0.30;;;34.40;40.40;;;;;;5054995;28;20060;-81
2022/08/31 13:19:51;;;;;;;0.95;0.30;;;34.60;40.10;;;;;;5057022;28;20025;-79
2022/08/31 13:22:41;;;;;;;2.53;0.57;;;34.80;39.70;;;;;;5054414;28;20560;-82
2022/08/31 13:25:34;;;;;;;1.77;0.20;;;34.90;39.00;;;;;;5055488;28;20376;-79
2022/08/31 13:28:03;;;;;;;2.05;0.30;;;35.00;38.90;;;;;;5055602;28;20554;-81
2022/08/31 13:30:34;;;;;;;1.15;0.40;;;34.80;39.00;;;;;;5054417;28;20021;-83
2022/08/31 13:33:04;;;;;;;1.23;0.40;;;34.60;39.00;;;;;;5054978;28;20025;-82