Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:14;;;;;;;35.83;21.23;;;6.10;70.40;;;;;;5092252;28;19915;-60
2022/01/26 00:09:40;;;;;;;36.22;23.33;;;6.10;70.60;;;;;;5092297;28;20040;-61
2022/01/26 00:14:51;;;;;;;38.70;23.63;;;6.00;70.40;;;;;;5092603;28;20549;-61
2022/01/26 00:17:16;;;;;;;37.13;24.35;;;6.00;70.60;;;;;;5090882;28;20036;-62
2022/01/26 00:19:50;;;;;;;38.03;23.83;;;6.00;70.50;;;;;;5091765;28;20178;-61
2022/01/26 00:22:35;;;;;;;38.72;23.20;;;5.90;70.70;;;;;;5083745;28;20100;-61
2022/01/26 00:28:33;;;;;;;37.90;24.17;;;5.90;70.80;;;;;;5088221;28;20105;-61
2022/01/26 00:38:59;;;;;;;36.90;24.33;;;6.00;70.70;;;;;;5091607;28;20054;-61
2022/01/26 00:41:36;;;;;;;36.42;23.83;;;5.90;70.60;;;;;;5089931;28;20024;-64
2022/01/26 00:44:05;;;;;;;39.05;23.50;;;5.90;71.00;;;;;;5092198;28;20032;-61
2022/01/26 00:46:31;;;;;;;35.92;23.30;;;5.90;71.10;;;;;;5091202;28;20035;-61
2022/01/26 00:48:57;;;;;;;39.65;23.55;;;5.90;71.10;;;;;;5092260;28;20030;-60
2022/01/26 00:51:23;;;;;;;40.70;25.75;;;5.90;71.10;;;;;;5092691;28;20074;-63
2022/01/26 00:54:01;;;;;;;36.67;24.85;;;6.00;70.90;;;;;;5089883;28;20059;-60
2022/01/26 00:56:28;;;;;;;38.35;24.67;;;6.00;70.90;;;;;;5092893;28;20032;-62
2022/01/26 00:59:12;;;;;;;39.38;25.08;;;6.00;70.80;;;;;;5090304;28;20032;-61
2022/01/26 01:01:38;;;;;;;41.65;25.27;;;6.00;70.90;;;;;;5076590;28;20032;-59
2022/01/26 01:04:04;;;;;;;43.90;26.30;;;6.00;71.00;;;;;;5092435;28;21135;-60
2022/01/26 01:06:39;;;;;;;39.33;23.95;;;6.00;71.30;;;;;;5091203;28;20051;-61
2022/01/26 01:09:05;;;;;;;38.97;25.17;;;5.90;71.00;;;;;;5090275;28;20127;-63
2022/01/26 01:11:30;;;;;;;42.53;25.63;;;5.90;71.30;;;;;;5092002;28;20439;-60
2022/01/26 01:13:57;;;;;;;38.60;25.40;;;6.00;71.40;;;;;;5092415;28;20028;-60
2022/01/26 01:16:24;;;;;;;40.28;26.05;;;6.00;71.20;;;;;;5090974;28;20067;-63
2022/01/26 01:19:03;;;;;;;39.60;25.15;;;6.00;71.00;;;;;;5090059;28;20020;-61
2022/01/26 01:29:28;;;;;;;47.50;27.15;;;5.90;71.80;;;;;;5070337;28;20032;-61
2022/01/26 01:32:00;;;;;;;44.63;27.05;;;5.90;72.00;;;;;;5053807;28;20087;-62
2022/01/26 01:34:38;;;;;;;44.08;26.83;;;6.00;72.00;;;;;;5073493;28;20029;-60
2022/01/26 01:37:07;;;;;;;41.10;26.40;;;6.00;72.10;;;;;;5076036;28;20061;-61
2022/01/26 01:39:34;;;;;;;45.33;27.25;;;6.00;71.90;;;;;;5055222;28;20056;-60
2022/01/26 01:42:01;;;;;;;45.08;27.98;;;6.00;72.00;;;;;;5055024;28;20033;-61
2022/01/26 01:44:27;;;;;;;46.17;28.27;;;6.00;72.10;;;;;;5070629;28;20462;-61
2022/01/26 01:46:54;;;;;;;44.03;27.08;;;6.00;72.00;;;;;;5052030;28;20029;-61
2022/01/26 01:49:20;;;;;;;48.13;29.13;;;6.00;72.30;;;;;;5064106;28;20086;-61
2022/01/26 01:51:54;;;;;;;47.28;27.90;;;6.00;72.50;;;;;;5052917;28;20135;-60
2022/01/26 01:54:20;;;;;;;48.03;27.85;;;6.00;72.60;;;;;;5065155;28;20055;-60
2022/01/26 01:57:07;;;;;;;47.33;27.60;;;6.00;72.50;;;;;;5050636;28;20132;-60
2022/01/26 01:59:33;;;;;;;45.08;28.00;;;6.00;72.50;;;;;;5068312;28;20024;-62
2022/01/26 02:02:00;;;;;;;47.67;27.63;;;6.10;72.50;;;;;;5049225;28;20059;-60
2022/01/26 02:04:26;;;;;;;46.47;27.25;;;6.00;72.40;;;;;;5050849;28;20029;-64
2022/01/26 02:06:52;;;;;;;45.05;27.60;;;6.00;72.40;;;;;;5049105;28;20074;-64
2022/01/26 02:09:18;;;;;;;46.20;28.15;;;6.00;72.40;;;;;;5071964;28;20120;-62
2022/01/26 02:11:49;;;;;;;51.10;29.38;;;6.00;72.50;;;;;;5043327;28;20156;-62
2022/01/26 02:14:30;;;;;;;48.15;27.45;;;6.00;72.60;;;;;;5064891;28;20024;-60
2022/01/26 02:17:15;;;;;;;49.05;29.02;;;6.00;72.60;;;;;;5063869;28;20140;-62
2022/01/26 03:00:21;;;;;;;45.03;26.75;;;5.80;72.60;;;;;;5067312;28;20056;-60
2022/01/26 03:03:37;;;;;;;47.80;28.88;;;5.80;72.80;;;;;;5053711;28;20041;-60
2022/01/26 03:05:39;;;;;;;51.60;28.83;;;5.70;72.80;;;;;;5037083;28;20106;-61
2022/01/26 03:08:07;;;;;;;48.63;27.77;;;5.70;73.00;;;;;;5062139;28;20025;-64
2022/01/26 03:13:20;;;;;;;53.13;28.75;;;5.60;73.20;;;;;;5058874;28;20036;-61
2022/01/26 03:15:52;;;;;;;51.35;29.63;;;5.60;73.30;;;;;;5036035;28;20056;-60
2022/01/26 03:20:48;;;;;;;48.25;27.67;;;5.60;73.40;;;;;;5059672;28;20032;-60
2022/01/26 03:34:03;;;;;;;49.97;27.65;;;5.60;73.30;;;;;;5068600;28;20102;-59
2022/01/26 03:36:33;;;;;;;45.53;27.25;;;5.60;73.30;;;;;;5062056;28;20401;-64
2022/01/26 03:39:07;;;;;;;47.40;26.38;;;5.70;73.30;;;;;;5068259;28;20460;-60
2022/01/26 03:41:44;;;;;;;51.58;28.02;;;5.60;73.00;;;;;;5067916;28;20020;-60
2022/01/26 03:44:11;;;;;;;47.58;26.77;;;5.50;73.20;;;;;;5050191;28;20288;-61
2022/01/26 03:46:37;;;;;;;47.85;27.17;;;5.50;73.30;;;;;;5067169;28;20027;-60
2022/01/26 03:49:05;;;;;;;46.03;26.92;;;5.40;73.40;;;;;;5053183;28;20063;-60
2022/01/26 03:51:31;;;;;;;51.17;28.00;;;5.40;73.60;;;;;;5066347;28;20108;-62
2022/01/26 03:53:57;;;;;;;46.63;27.67;;;5.40;73.60;;;;;;5051983;28;20035;-60
2022/01/26 03:56:23;;;;;;;45.70;26.92;;;5.50;73.70;;;;;;5071289;28;20028;-60
2022/01/26 03:58:49;;;;;;;52.00;29.30;;;5.60;73.50;;;;;;5066075;28;20063;-60
2022/01/26 04:01:15;;;;;;;47.80;27.08;;;5.60;73.30;;;;;;5064593;28;20524;-59
2022/01/26 04:03:41;;;;;;;46.60;26.55;;;5.70;73.10;;;;;;5066824;28;20036;-60
2022/01/26 04:06:26;;;;;;;49.25;28.08;;;5.60;72.80;;;;;;5065750;28;20478;-60
2022/01/26 04:08:51;;;;;;;47.25;26.50;;;5.60;72.70;;;;;;5066346;28;20465;-60
2022/01/26 04:13:49;;;;;;;47.83;26.80;;;5.60;72.70;;;;;;5065862;28;20028;-60
2022/01/26 04:16:16;;;;;;;45.50;27.33;;;5.50;72.70;;;;;;5050261;28;20064;-61
2022/01/26 04:18:42;;;;;;;47.97;26.60;;;5.50;73.00;;;;;;5045297;28;20025;-62
2022/01/26 04:21:19;;;;;;;45.25;26.23;;;5.50;73.00;;;;;;5055025;28;20075;-61
2022/01/26 04:26:16;;;;;;;47.83;26.63;;;5.50;72.70;;;;;;5089433;28;20032;-60
2022/01/26 04:28:50;;;;;;;42.55;25.23;;;5.40;72.80;;;;;;5089123;28;20024;-60
2022/01/26 04:31:18;;;;;;;46.08;26.00;;;5.40;73.30;;;;;;5086535;28;20040;-60
2022/01/26 04:33:44;;;;;;;43.28;25.55;;;5.40;73.40;;;;;;5086951;28;20084;-61
2022/01/26 04:36:14;;;;;;;43.88;25.38;;;5.40;73.50;;;;;;5089500;28;20091;-61
2022/01/26 04:38:46;;;;;;;44.30;24.80;;;5.40;73.40;;;;;;5084600;28;20381;-61
2022/01/26 04:43:40;;;;;;;48.17;25.52;;;5.40;73.40;;;;;;5086740;28;20028;-60
2022/01/26 04:46:08;;;;;;;45.95;26.15;;;5.40;73.40;;;;;;5089850;28;20102;-61
2022/01/26 04:48:34;;;;;;;47.78;26.95;;;5.40;73.50;;;;;;5090444;28;20099;-61
2022/01/26 04:50:59;;;;;;;44.50;26.80;;;5.40;73.70;;;;;;5093034;28;20067;-60
2022/01/26 04:53:25;;;;;;;47.88;26.48;;;5.30;73.90;;;;;;5080031;28;20122;-59
2022/01/26 04:55:52;;;;;;;47.08;26.90;;;5.20;74.00;;;;;;5091211;28;20051;-60
2022/01/26 04:58:19;;;;;;;45.47;25.98;;;5.30;74.10;;;;;;5090132;28;20373;-61
2022/01/26 05:00:45;;;;;;;44.80;25.38;;;5.30;74.00;;;;;;5089991;28;20036;-61
2022/01/26 05:03:11;;;;;;;45.95;25.48;;;5.20;74.10;;;;;;5090962;28;20492;-61
2022/01/26 05:05:37;;;;;;;43.03;25.90;;;5.20;74.10;;;;;;5085571;28;20092;-60
2022/01/26 05:08:04;;;;;;;45.38;25.83;;;5.20;74.10;;;;;;5079896;28;20079;-61
2022/01/26 05:10:30;;;;;;;44.55;26.80;;;5.20;74.30;;;;;;5081028;28;20020;-60
2022/01/26 05:12:56;;;;;;;42.08;25.27;;;5.20;74.50;;;;;;5088222;28;20032;-60
2022/01/26 05:15:23;;;;;;;44.85;25.70;;;5.20;74.50;;;;;;5082449;28;20401;-60
2022/01/26 05:17:51;;;;;;;46.97;26.88;;;5.20;74.50;;;;;;5087055;28;20476;-60
2022/01/26 05:20:17;;;;;;;45.40;27.35;;;5.20;74.60;;;;;;5090484;28;20278;-61
2022/01/26 05:22:44;;;;;;;48.92;26.67;;;5.10;74.50;;;;;;5089177;28;20044;-60
2022/01/26 05:25:12;;;;;;;45.72;26.33;;;5.10;74.60;;;;;;5090241;28;20027;-61
2022/01/26 05:27:38;;;;;;;45.58;26.55;;;5.10;74.70;;;;;;5090247;28;20358;-63
2022/01/26 05:30:06;;;;;;;48.78;25.83;;;5.10;74.50;;;;;;5090331;28;20043;-61
2022/01/26 05:32:32;;;;;;;48.17;25.73;;;5.20;74.60;;;;;;5091514;28;20024;-60
2022/01/26 05:34:58;;;;;;;46.55;25.55;;;5.20;74.30;;;;;;5092058;28;20028;-63
2022/01/26 05:37:24;;;;;;;47.92;26.33;;;5.30;74.10;;;;;;5082667;28;20150;-60
2022/01/26 05:39:50;;;;;;;47.50;27.13;;;5.30;74.20;;;;;;5091037;28;20115;-60
2022/01/26 05:42:17;;;;;;;44.35;25.17;;;5.20;74.10;;;;;;5090789;28;20035;-61
2022/01/26 05:45:04;;;;;;;45.05;25.50;;;5.30;74.20;;;;;;5089807;28;20477;-61
2022/01/26 05:47:32;;;;;;;43.38;25.75;;;5.40;74.20;;;;;;5064464;28;20024;-61
2022/01/26 05:49:59;;;;;;;40.78;24.20;;;5.40;73.30;;;;;;5086226;28;20030;-60
2022/01/26 05:52:25;;;;;;;43.95;25.23;;;5.40;73.30;;;;;;5094763;28;20024;-60
2022/01/26 05:54:51;;;;;;;46.22;26.27;;;5.40;73.40;;;;;;5102476;28;20093;-61
2022/01/26 05:57:17;;;;;;;48.85;26.45;;;5.40;73.40;;;;;;5080564;28;20034;-61
2022/01/26 05:59:43;;;;;;;46.03;24.65;;;5.40;73.40;;;;;;5087884;28;20058;-61
2022/01/26 06:02:09;;;;;;;49.58;27.20;;;5.40;73.30;;;;;;5090561;28;20020;-61
2022/01/26 06:04:35;;;;;;;46.60;25.73;;;5.30;73.40;;;;;;5089822;28;20445;-65
2022/01/26 06:07:01;;;;;;;46.35;24.92;;;5.40;73.50;;;;;;5090368;28;20032;-62
2022/01/26 06:09:27;;;;;;;45.75;24.95;;;5.40;73.40;;;;;;5097075;28;20034;-60
2022/01/26 06:11:53;;;;;;;46.70;25.83;;;5.40;73.10;;;;;;5089565;28;20426;-61
2022/01/26 06:14:19;;;;;;;42.78;25.20;;;5.40;73.10;;;;;;5088834;28;20023;-63
2022/01/26 06:17:03;;;;;;;44.63;25.38;;;5.40;73.30;;;;;;5088040;28;20369;-61
2022/01/26 06:19:29;;;;;;;;;;;5.30;73.40;;;;;;5084287;28;20031;-63
2022/01/26 06:21:55;;;;;;;53.70;24.37;;;5.40;73.50;;;;;;5072372;28;20898;-65
2022/01/26 06:24:20;;;;;;;46.42;23.75;;;5.40;73.40;;;;;;5071097;28;20568;-62
2022/01/26 06:26:46;;;;;;;40.15;22.17;;;5.40;73.20;;;;;;5067123;28;20405;-65
2022/01/26 06:29:12;;;;;;;44.00;23.02;;;5.40;73.70;;;;;;5047296;28;20029;-66
2022/01/26 06:31:41;;;;;;;41.30;24.27;;;5.30;73.20;;;;;;5069593;28;20029;-71
2022/01/26 06:34:10;;;;;;;43.88;23.63;;;5.40;73.10;;;;;;5053050;28;20025;-70
2022/01/26 06:36:42;;;;;;;52.22;23.77;;;5.40;73.00;;;;;;5050865;28;20457;-70
2022/01/26 06:39:13;;;;;;;46.60;25.23;;;5.40;72.90;;;;;;5067073;28;20032;-67
2022/01/26 06:41:45;;;;;;;44.83;23.58;;;5.40;73.10;;;;;;5065594;28;20047;-69
2022/01/26 06:49:36;;;;;;;41.83;24.38;;;5.50;72.60;;;;;;5067263;28;20025;-68
2022/01/26 06:52:02;;;;;;;40.40;23.40;;;5.40;72.60;;;;;;5071229;28;20020;-68
2022/01/26 06:54:28;;;;;;;51.67;24.33;;;5.40;72.60;;;;;;5053473;28;20074;-68
2022/01/26 06:56:54;;;;;;;41.47;24.25;;;5.40;72.90;;;;;;5053006;28;20183;-68
2022/01/26 06:59:25;;;;;;;44.75;24.63;;;5.50;72.60;;;;;;5050508;28;20461;-68
2022/01/26 07:01:51;;;;;;;39.97;22.58;;;5.40;72.50;;;;;;5067631;28;20033;-68
2022/01/26 07:04:17;;;;;;;46.20;23.40;;;5.40;72.40;;;;;;5070514;28;20040;-68
2022/01/26 07:06:43;;;;;;;51.05;25.42;;;5.40;72.50;;;;;;5067502;28;20141;-68
2022/01/26 07:09:10;;;;;;;43.25;22.52;;;5.40;72.80;;;;;;5068298;28;20026;-69
2022/01/26 07:11:36;;;;;;;47.10;22.92;;;5.40;72.80;;;;;;5071446;28;20024;-67
2022/01/26 07:19:49;;;;;;;47.67;25.20;;;5.30;72.80;;;;;;5069422;28;20063;-69
2022/01/26 07:19:55;;;;;;;;;;;5.30;73.20;;;;;;5065914;28;20066;-69
2022/01/26 07:22:21;;;;;;;47.20;22.60;;;5.40;73.00;;;;;;5066162;28;19932;-69
2022/01/26 07:24:48;;;;;;;39.83;22.27;;;5.40;72.80;;;;;;5051216;28;20032;-69
2022/01/26 07:27:14;;;;;;;38.92;21.75;;;5.40;72.60;;;;;;5066085;28;20032;-69
2022/01/26 07:29:39;;;;;;;46.50;21.65;;;5.40;72.50;;;;;;5066382;28;20033;-69
2022/01/26 07:32:06;;;;;;;38.63;21.73;;;5.30;72.90;;;;;;5047804;28;20024;-67
2022/01/26 07:34:32;;;;;;;40.42;22.73;;;5.30;72.90;;;;;;5067115;28;20040;-67
2022/01/26 07:37:06;;;;;;;40.03;22.38;;;5.20;72.80;;;;;;5052340;28;20209;-65
2022/01/26 07:39:49;;;;;;;40.90;20.88;;;5.20;73.00;;;;;;5070751;28;20025;-69
2022/01/26 07:42:15;;;;;;;44.03;21.60;;;5.20;73.20;;;;;;5067599;28;20040;-68
2022/01/26 07:44:41;;;;;;;36.88;21.13;;;5.30;73.20;;;;;;5050371;28;20035;-69
2022/01/26 07:47:07;;;;;;;39.63;21.80;;;5.30;72.90;;;;;;5058488;28;20031;-68
2022/01/26 07:49:33;;;;;;;46.67;21.95;;;5.30;72.60;;;;;;5061238;28;20081;-67
2022/01/26 07:51:59;;;;;;;36.13;21.42;;;5.30;72.70;;;;;;5057247;28;20458;-68
2022/01/26 07:54:25;;;;;;;36.92;21.23;;;5.30;72.50;;;;;;5040500;28;20024;-68
2022/01/26 07:56:51;;;;;;;38.80;20.60;;;5.30;72.50;;;;;;5058523;28;20113;-67
2022/01/26 07:59:17;;;;;;;43.50;21.35;;;5.20;72.50;;;;;;5056552;28;20021;-66
2022/01/26 08:01:42;;;;;;;41.15;21.45;;;5.20;73.00;;;;;;5057803;28;20052;-67
2022/01/26 08:04:08;;;;;;;37.97;21.42;;;5.20;72.90;;;;;;5059436;28;20115;-67
2022/01/26 08:06:34;;;;;;;44.25;21.00;;;5.30;72.70;;;;;;5059764;28;20025;-67
2022/01/26 08:09:00;;;;;;;37.17;20.88;;;5.30;72.60;;;;;;5066798;28;20036;-67
2022/01/26 08:11:26;;;;;;;39.50;22.00;;;5.30;72.60;;;;;;5066581;28;20032;-67
2022/01/26 08:13:52;;;;;;;40.85;23.17;;;5.40;72.20;;;;;;5068126;28;20031;-66
2022/01/26 08:16:18;;;;;;;43.28;22.73;;;5.40;72.10;;;;;;5050144;28;20020;-66
2022/01/26 08:18:44;;;;;;;43.08;22.98;;;5.40;72.10;;;;;;5051639;28;20429;-66
2022/01/26 08:21:10;;;;;;;41.45;21.60;;;5.50;71.80;;;;;;5069058;28;20048;-67
2022/01/26 08:23:37;;;;;;;44.42;20.77;;;5.50;71.70;;;;;;5073976;28;20070;-66
2022/01/26 08:26:04;;;;;;;42.58;21.08;;;5.60;71.60;;;;;;5067352;28;20511;-67
2022/01/26 08:28:39;;;;;;;40.90;20.70;;;5.60;71.00;;;;;;5062052;28;20040;-67
2022/01/26 08:31:05;;;;;;;42.08;20.80;;;5.60;71.00;;;;;;5055242;28;20031;-68
2022/01/26 08:33:31;;;;;;;45.90;21.90;;;5.60;70.80;;;;;;5063060;28;20064;-66
2022/01/26 08:35:57;;;;;;;47.80;21.25;;;5.60;70.70;;;;;;5054520;28;20188;-67
2022/01/26 08:38:23;;;;;;;38.80;20.20;;;5.60;70.40;;;;;;5070073;28;20032;-67
2022/01/26 08:40:49;;;;;;;41.63;20.65;;;5.50;70.60;;;;;;5069904;28;20103;-68
2022/01/26 08:43:15;;;;;;;45.55;21.50;;;5.50;70.60;;;;;;5069589;28;20037;-67
2022/01/26 08:45:41;;;;;;;37.13;20.33;;;5.50;70.40;;;;;;5059150;28;20036;-66
2022/01/26 08:48:08;;;;;;;46.65;20.73;;;5.40;70.40;;;;;;5054306;28;20062;-67
2022/01/26 08:50:34;;;;;;;36.90;19.50;;;5.50;70.70;;;;;;5068931;28;20025;-67
2022/01/26 08:53:00;;;;;;;38.22;19.38;;;5.50;70.20;;;;;;5069142;28;20059;-67
2022/01/26 08:55:26;;;;;;;41.70;20.90;;;5.40;70.20;;;;;;5070709;28;20074;-69
2022/01/26 08:57:52;;;;;;;34.88;18.50;;;5.40;70.20;;;;;;5059572;28;20081;-69
2022/01/26 09:00:18;;;;;;;38.15;21.77;;;5.50;70.30;;;;;;5069476;28;20028;-69
2022/01/26 09:02:44;;;;;;;38.33;19.63;;;5.50;70.20;;;;;;5059029;28;20041;-66
2022/01/26 09:05:11;;;;;;;35.95;19.77;;;5.50;70.00;;;;;;5046548;28;20027;-67
2022/01/26 09:07:37;;;;;;;36.45;19.15;;;5.50;69.80;;;;;;5046617;28;20035;-65
2022/01/26 09:10:05;;;;;;;37.92;19.23;;;5.50;70.00;;;;;;5069330;28;20032;-67
2022/01/26 09:12:34;;;;;;;39.10;19.48;;;5.60;69.70;;;;;;5067741;28;20025;-67
2022/01/26 09:15:04;;;;;;;35.90;20.85;;;5.60;69.60;;;;;;5059530;28;20478;-67
2022/01/26 09:17:32;;;;;;;35.45;19.17;;;5.60;69.30;;;;;;5049851;28;20032;-65
2022/01/26 09:20:00;;;;;;;36.63;19.13;;;5.70;69.40;;;;;;5035980;28;20029;-64
2022/01/26 09:22:27;;;;;;;38.22;20.27;;;5.70;69.10;;;;;;5086898;28;20044;-66
2022/01/26 09:24:53;;;;;;;43.88;19.17;;;5.80;69.00;;;;;;5088871;28;20024;-66
2022/01/26 09:27:19;;;;;;;33.60;18.80;;;5.90;69.10;;;;;;5086473;28;20028;-65
2022/01/26 09:29:46;;;;;;;32.65;18.13;;;5.90;68.40;;;;;;5087992;28;20028;-68
2022/01/26 09:32:14;;;;;;;42.30;19.95;;;5.80;68.20;;;;;;5088353;28;20477;-67
2022/01/26 09:34:41;;;;;;;35.38;19.02;;;5.80;68.50;;;;;;5090307;28;20379;-66
2022/01/26 09:37:10;;;;;;;38.63;19.33;;;5.80;68.60;;;;;;5086696;28;20024;-66
2022/01/26 09:39:38;;;;;;;40.83;18.67;;;5.80;68.30;;;;;;5086236;28;20042;-66
2022/01/26 09:42:05;;;;;;;38.03;19.83;;;5.90;68.40;;;;;;5087614;28;20115;-66
2022/01/26 09:44:31;;;;;;;34.70;18.00;;;5.90;68.30;;;;;;5091175;28;20444;-66
2022/01/26 09:47:16;;;;;;;34.50;18.30;;;6.00;68.10;;;;;;5088278;28;20072;-65
2022/01/26 09:49:44;;;;;;;33.60;18.08;;;6.00;67.90;;;;;;5086319;28;20024;-66
2022/01/26 09:52:22;;;;;;;33.08;17.60;;;6.10;67.70;;;;;;5089183;28;20035;-65
2022/01/26 09:54:48;;;;;;;32.50;17.75;;;6.10;67.50;;;;;;5085713;28;20012;-65
2022/01/26 09:57:14;;;;;;;35.33;17.45;;;6.10;67.40;;;;;;5085065;28;20053;-65
2022/01/26 09:59:40;;;;;;;34.85;17.58;;;6.20;66.70;;;;;;5090098;28;20355;-67
2022/01/26 10:02:06;;;;;;;33.10;17.75;;;6.00;66.70;;;;;;5085727;28;20035;-66
2022/01/26 10:04:37;;;;;;;35.75;18.20;;;6.10;67.20;;;;;;5085786;28;20031;-67
2022/01/26 10:07:05;;;;;;;34.40;18.80;;;6.10;67.10;;;;;;5088168;28;20546;-67
2022/01/26 10:17:47;;;;;;;40.10;15.93;;;6.20;65.70;;;;;;5083891;28;20050;-66
2022/01/26 10:20:32;;;;;;;35.72;15.70;;;6.10;65.80;;;;;;5081907;28;20131;-66
2022/01/26 10:23:06;;;;;;;29.73;15.13;;;6.10;65.90;;;;;;5089313;28;20048;-66
2022/01/26 10:25:33;;;;;;;31.58;14.98;;;6.10;65.90;;;;;;5085125;28;20106;-66
2022/01/26 10:27:59;;;;;;;34.42;15.95;;;6.20;65.60;;;;;;5085700;28;20046;-66
2022/01/26 10:30:25;;;;;;;32.00;15.00;;;6.10;65.20;;;;;;5082273;28;20021;-65
2022/01/26 10:32:51;;;;;;;31.75;14.60;;;6.10;66.20;;;;;;5083748;28;20036;-66
2022/01/26 10:35:17;;;;;;;29.35;15.15;;;6.10;65.90;;;;;;5089160;28;20388;-65
2022/01/26 10:37:53;;;;;;;29.50;14.35;;;6.10;65.50;;;;;;5086249;28;20028;-66
2022/01/26 10:40:24;;;;;;;27.05;14.35;;;6.20;65.00;;;;;;5088162;28;20047;-66
2022/01/26 10:43:06;;;;;;;26.58;13.45;;;6.20;64.90;;;;;;5078712;28;20090;-64
2022/01/26 10:45:52;;;;;;;38.15;14.57;;;6.20;64.60;;;;;;5090224;28;20469;-64
2022/01/26 10:48:37;;;;;;;29.00;14.07;;;6.00;64.50;;;;;;5086534;28;20396;-66
2022/01/26 10:53:50;;;;;;;35.20;13.30;;;6.20;64.60;;;;;;5086870;28;20051;-65
2022/01/26 10:56:16;;;;;;;30.30;14.68;;;6.20;64.00;;;;;;5086217;28;20024;-67
2022/01/26 10:58:43;;;;;;;28.67;13.60;;;6.20;64.40;;;;;;5084426;28;20020;-66
2022/01/26 11:01:09;;;;;;;26.58;14.13;;;6.20;64.50;;;;;;5086629;28;20355;-65
2022/01/26 11:03:35;;;;;;;27.70;13.77;;;6.30;64.20;;;;;;5083735;28;20149;-66
2022/01/26 11:06:04;;;;;;;25.40;14.55;;;6.30;63.70;;;;;;5085549;28;20651;-66
2022/01/26 11:08:35;;;;;;;28.67;13.75;;;6.30;63.70;;;;;;5090026;28;20414;-66
2022/01/26 11:11:01;;;;;;;28.05;14.48;;;6.30;63.50;;;;;;5087474;28;20032;-65
2022/01/26 11:13:36;;;;;;;26.83;15.02;;;6.40;63.80;;;;;;5085084;28;20481;-65
2022/01/26 11:16:09;;;;;;;27.80;15.30;;;6.40;63.30;;;;;;5087295;28;20065;-66
2022/01/26 11:18:53;;;;;;;25.15;14.73;;;6.50;63.90;;;;;;5083278;28;20230;-66
2022/01/26 11:21:28;;;;;;;24.02;14.00;;;6.60;63.40;;;;;;5076647;28;20048;-67
2022/01/26 11:24:05;;;;;;;31.27;12.90;;;6.70;62.60;;;;;;5092064;28;20085;-65
2022/01/26 11:26:34;;;;;;;34.58;14.27;;;6.70;62.70;;;;;;5087434;28;20032;-65
2022/01/26 11:29:00;;;;;;;33.92;14.60;;;6.60;62.40;;;;;;5085868;28;20081;-66
2022/01/26 11:31:27;;;;;;;35.67;14.05;;;6.60;63.00;;;;;;5087235;28;20024;-66
2022/01/26 11:33:55;;;;;;;23.63;12.73;;;6.70;62.60;;;;;;5087207;28;20448;-65
2022/01/26 11:36:22;;;;;;;25.15;13.63;;;6.70;62.40;;;;;;5088883;28;20111;-65
2022/01/26 11:47:20;;;;;;;23.73;13.32;;;6.90;62.00;;;;;;5083859;28;20031;-66
2022/01/26 11:49:47;;;;;;;27.48;12.65;;;6.90;62.20;;;;;;5083208;28;20032;-67
2022/01/26 11:52:25;;;;;;;26.52;13.02;;;6.90;61.70;;;;;;5083537;28;20024;-65
2022/01/26 11:54:55;;;;;;;25.27;13.07;;;7.00;61.70;;;;;;5085597;28;20039;-66
2022/01/26 11:57:51;;;;;;;25.92;12.55;;;6.90;61.40;;;;;;5092011;28;20016;-66
2022/01/26 12:00:36;;;;;;;26.05;14.15;;;6.90;61.30;;;;;;5085582;28;20050;-65
2022/01/26 12:03:02;;;;;;;25.23;12.18;;;7.00;61.80;;;;;;5088083;28;20381;-65
2022/01/26 12:05:28;;;;;;;18.35;11.95;;;7.00;60.70;;;;;;5091037;28;20032;-65
2022/01/26 12:07:56;;;;;;;28.42;13.45;;;6.90;61.00;;;;;;5088979;28;20028;-66
2022/01/26 12:10:31;;;;;;;24.17;13.85;;;7.00;61.20;;;;;;5088945;28;20050;-65
2022/01/26 12:13:00;;;;;;;21.90;12.80;;;7.00;61.00;;;;;;5090689;28;20024;-65
2022/01/26 12:15:31;;;;;;;25.50;12.63;;;7.00;60.80;;;;;;5090788;28;20405;-66
2022/01/26 12:18:13;;;;;;;24.48;13.77;;;7.10;61.00;;;;;;5090613;28;20012;-66
2022/01/26 12:37:22;;;;;;;24.83;13.20;;;6.90;60.80;;;;;;5060136;28;20226;-66
2022/01/26 12:45:19;;;;;;;19.77;11.93;;;6.80;60.70;;;;;;5070019;28;20028;-65
2022/01/26 12:47:45;;;;;;;38.05;14.73;;;6.80;60.90;;;;;;5058815;28;20078;-66
2022/01/26 12:50:12;;;;;;;26.10;12.73;;;6.80;61.30;;;;;;5063598;28;20425;-66
2022/01/26 12:52:38;;;;;;;25.90;13.55;;;6.90;60.60;;;;;;5072303;28;20021;-65
2022/01/26 12:55:04;;;;;;;22.40;12.43;;;6.90;61.10;;;;;;5068858;28;20561;-66
2022/01/26 12:57:30;;;;;;;21.13;12.60;;;6.90;60.70;;;;;;5044786;28;20012;-66
2022/01/26 13:00:04;;;;;;;23.38;13.05;;;6.90;60.50;;;;;;5068796;28;20032;-66
2022/01/26 13:02:30;;;;;;;21.27;12.38;;;6.90;60.60;;;;;;5071939;28;20032;-65
2022/01/26 13:05:03;;;;;;;23.48;12.63;;;7.00;60.50;;;;;;5065588;28;20370;-65
2022/01/26 13:07:29;;;;;;;22.38;12.95;;;7.00;60.40;;;;;;5036613;28;20043;-65
2022/01/26 13:09:54;;;;;;;22.10;11.90;;;6.90;60.40;;;;;;5072480;28;20039;-66
2022/01/26 13:12:33;;;;;;;26.15;14.23;;;6.80;60.70;;;;;;5049045;28;20025;-65
2022/01/26 13:17:46;;;;;;;28.90;13.95;;;6.90;61.30;;;;;;5076653;28;20036;-65
2022/01/26 13:51:49;;;;;;;26.67;14.18;;;6.60;60.90;;;;;;5075811;28;20494;-65
2022/01/26 13:59:37;;;;;;;23.48;12.70;;;6.60;60.80;;;;;;5066695;28;20509;-65
2022/01/26 14:02:03;;;;;;;41.72;13.38;;;6.60;60.60;;;;;;5065337;28;20043;-66
2022/01/26 14:04:29;;;;;;;22.33;11.85;;;6.50;61.30;;;;;;5069217;28;20044;-66
2022/01/26 14:06:55;;;;;;;28.15;12.80;;;6.50;61.00;;;;;;5048531;28;20450;-66
2022/01/26 14:09:21;;;;;;;21.70;11.23;;;6.60;61.00;;;;;;5067874;28;20028;-65
2022/01/26 14:11:48;;;;;;;20.88;11.98;;;6.60;60.40;;;;;;5069775;28;20051;-66
2022/01/26 14:14:23;;;;;;;23.40;12.10;;;6.70;60.60;;;;;;5049345;28;20035;-66
2022/01/26 14:16:57;;;;;;;25.85;12.77;;;6.70;60.50;;;;;;5044303;28;20027;-67
2022/01/26 14:22:30;;;;;;;28.27;13.57;;;6.60;59.70;;;;;;5068508;28;20067;-66
2022/01/26 14:27:56;;;;;;;23.23;13.07;;;6.60;60.60;;;;;;4991418;28;20062;-66
2022/01/26 14:55:11;;;;;;;31.77;16.42;;;6.60;61.30;;;;;;4967904;28;20488;-66
2022/01/26 15:00:53;;;;;;;28.98;14.43;;;6.60;61.60;;;;;;5047833;28;20171;-66
2022/01/26 15:09:19;;;;;;;26.88;14.00;;;6.60;62.10;;;;;;5067587;28;20085;-66
2022/01/26 15:41:27;;;;;;;30.45;16.90;;;6.50;63.10;;;;;;5006926;28;20050;-66
2022/01/26 15:48:47;;;;;;;27.52;15.65;;;6.40;63.60;;;;;;5010206;28;20066;-66
2022/01/26 16:08:26;;;;;;;32.40;16.65;;;6.20;64.50;;;;;;5063643;28;20135;-66
2022/01/26 16:26:17;;;;;;;31.88;17.63;;;6.10;65.20;;;;;;5067697;28;20098;-64
2022/01/26 16:35:59;;;;;;;29.85;17.48;;;6.10;65.60;;;;;;5057556;28;20189;-65
2022/01/26 16:38:19;;;;;;;31.42;16.88;;;6.10;65.60;;;;;;5065939;28;20397;-66
2022/01/26 17:43:15;;;;;;;30.58;17.42;;;6.10;65.70;;;;;;5066248;28;20059;-67
2022/01/26 18:15:30;;;;;;;27.98;15.93;;;6.10;64.90;;;;;;5064248;28;20696;-67
2022/01/26 18:26:21;;;;;;;27.45;15.75;;;6.10;64.80;;;;;;5087425;28;20042;-67
2022/01/26 18:50:45;;;;;;;23.67;14.13;;;6.00;64.20;;;;;;5085559;28;19949;-66
2022/01/26 18:53:11;;;;;;;28.92;15.50;;;6.00;64.30;;;;;;5086462;28;20032;-67
2022/01/26 18:55:37;;;;;;;24.92;14.10;;;6.00;64.30;;;;;;5077007;28;20036;-67
2022/01/26 18:58:03;;;;;;;30.85;15.32;;;6.00;64.20;;;;;;5096649;28;20208;-66
2022/01/26 19:00:29;;;;;;;26.92;15.93;;;5.90;64.30;;;;;;5090016;28;20353;-67
2022/01/26 19:02:55;;;;;;;28.45;14.85;;;6.00;64.20;;;;;;5085339;28;20039;-67
2022/01/26 19:05:21;;;;;;;32.53;16.52;;;6.00;64.20;;;;;;5089504;28;20027;-66
2022/01/26 19:07:47;;;;;;;30.80;16.33;;;6.00;64.20;;;;;;5097122;28;20093;-68
2022/01/26 19:10:13;;;;;;;32.05;15.77;;;6.00;64.40;;;;;;5093797;28;20082;-67
2022/01/26 19:12:40;;;;;;;28.52;16.25;;;6.00;64.30;;;;;;5084061;28;20024;-67
2022/01/26 19:15:11;;;;;;;30.75;16.25;;;6.00;64.30;;;;;;5084958;28;20024;-66
2022/01/26 19:17:53;;;;;;;31.65;17.58;;;5.90;64.50;;;;;;5089316;28;20457;-66
2022/01/26 19:20:42;;;;;;;28.73;16.48;;;5.90;64.40;;;;;;5093752;28;20487;-68
2022/01/26 19:25:50;;;;;;;27.58;16.83;;;5.90;64.60;;;;;;5084458;28;20036;-67
2022/01/26 19:28:25;;;;;;;30.48;16.50;;;5.80;64.80;;;;;;5089609;28;20250;-68
2022/01/26 19:44:29;;;;;;;29.58;16.55;;;5.90;65.00;;;;;;5088060;28;20331;-66
2022/01/26 19:52:11;;;;;;;32.65;18.05;;;6.00;64.20;;;;;;5080486;28;20078;-65
2022/01/26 19:54:40;;;;;;;33.30;18.88;;;5.90;64.30;;;;;;5063134;28;20114;-65
2022/01/26 19:57:08;;;;;;;37.08;20.45;;;5.90;64.70;;;;;;5086128;28;20016;-65
2022/01/26 19:59:34;;;;;;;43.58;23.00;;;5.80;65.40;;;;;;5059840;28;20108;-69
2022/01/26 20:02:01;;;;;;;44.65;22.65;;;5.80;65.70;;;;;;5087707;28;20040;-67
2022/01/26 20:04:29;;;;;;;42.75;22.23;;;5.80;65.90;;;;;;5083402;28;20052;-66
2022/01/26 20:06:55;;;;;;;43.55;22.80;;;5.80;66.00;;;;;;5084873;28;20024;-66