Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:07;;;;;;;4.80;2.13;;;19.90;84.60;;;;;;5014103;28;20045;-67
2023/07/08 00:02:33;;;;;;;3.20;1.95;;;19.80;84.60;;;;;;5014321;28;20034;-67
2023/07/08 00:04:58;;;;;;;4.18;2.40;;;19.80;84.90;;;;;;5014658;28;20475;-66
2023/07/08 00:07:24;;;;;;;4.47;2.45;;;19.80;85.00;;;;;;5013967;28;20038;-66
2023/07/08 00:09:50;;;;;;;4.70;2.15;;;19.80;84.90;;;;;;5013962;28;20034;-66
2023/07/08 00:12:15;;;;;;;7.13;2.75;;;19.90;84.50;;;;;;5013878;28;20053;-66
2023/07/08 00:14:41;;;;;;;7.18;2.75;;;19.80;85.60;;;;;;5013822;28;20034;-66
2023/07/08 00:17:13;;;;;;;4.78;2.30;;;19.80;85.50;;;;;;5014222;28;20034;-66
2023/07/08 00:19:39;;;;;;;3.28;2.40;;;19.80;85.10;;;;;;5033778;28;20451;-67
2023/07/08 00:22:16;;;;;;;4.15;2.60;;;19.80;84.80;;;;;;5033611;28;20120;-68
2023/07/08 00:24:42;;;;;;;4.68;2.40;;;19.80;84.30;;;;;;5033394;28;20038;-67
2023/07/08 00:27:12;;;;;;;6.35;3.33;;;19.70;85.20;;;;;;5033442;28;20053;-66
2023/07/08 00:29:37;;;;;;;6.57;2.78;;;19.70;84.60;;;;;;5033660;28;20111;-66
2023/07/08 00:32:13;;;;;;;5.55;2.53;;;19.70;84.40;;;;;;5033875;28;20451;-66
2023/07/08 00:34:39;;;;;;;4.28;2.30;;;19.80;84.40;;;;;;5033420;28;20060;-66
2023/07/08 00:37:05;;;;;;;3.75;2.00;;;19.70;84.20;;;;;;5033334;28;20029;-65
2023/07/08 00:39:33;;;;;;;6.72;2.88;;;19.70;84.20;;;;;;5033368;28;20095;-67
2023/07/08 00:42:01;;;;;;;4.50;2.50;;;19.70;85.00;;;;;;5033424;28;20041;-67
2023/07/08 00:44:27;;;;;;;3.50;2.33;;;19.60;85.50;;;;;;5033048;28;20021;-67
2023/07/08 00:47:01;;;;;;;3.83;2.15;;;19.50;85.50;;;;;;5065636;28;20026;-66
2023/07/08 00:49:37;;;;;;;6.82;2.65;;;19.50;86.10;;;;;;5033037;28;20325;-67
2023/07/08 00:52:23;;;;;;;4.68;2.35;;;19.50;85.10;;;;;;5033201;28;20522;-67
2023/07/08 00:54:51;;;;;;;6.47;2.40;;;19.50;85.40;;;;;;5033010;28;20105;-68
2023/07/08 00:57:17;;;;;;;4.27;2.07;;;19.60;83.90;;;;;;5032881;28;20026;-67
2023/07/08 01:00:05;;;;;;;4.03;2.10;;;19.60;84.80;;;;;;5032895;28;20255;-67
2023/07/08 01:02:34;;;;;;;5.82;3.60;;;19.50;84.00;;;;;;5031776;28;20025;-66
2023/07/08 01:05:14;;;;;;;8.55;2.83;;;19.60;84.00;;;;;;5033171;28;20013;-67
2023/07/08 01:07:43;;;;;;;3.33;2.60;;;19.60;83.90;;;;;;5032851;28;20125;-66
2023/07/08 01:10:15;;;;;;;7.15;2.60;;;19.60;83.80;;;;;;5032994;28;20029;-66
2023/07/08 01:12:46;;;;;;;3.22;2.42;;;19.60;84.10;;;;;;5031704;28;20333;-68
2023/07/08 01:15:12;;;;;;;7.00;3.03;;;19.50;85.10;;;;;;5032777;28;20056;-66
2023/07/08 01:17:39;;;;;;;4.68;2.35;;;19.40;85.70;;;;;;5032775;28;20436;-67
2023/07/08 01:20:06;;;;;;;3.30;2.33;;;19.50;85.60;;;;;;5033265;28;20108;-67
2023/07/08 01:22:36;;;;;;;5.22;2.60;;;19.50;85.10;;;;;;5032605;28;20490;-65
2023/07/08 01:25:03;;;;;;;6.80;2.63;;;19.50;85.40;;;;;;5032223;28;20087;-66
2023/07/08 01:27:36;;;;;;;6.55;2.65;;;19.50;85.10;;;;;;5031445;28;20072;-67
2023/07/08 01:30:04;;;;;;;6.22;2.67;;;19.50;85.10;;;;;;5032195;28;20456;-67
2023/07/08 01:32:31;;;;;;;4.07;2.95;;;19.50;84.90;;;;;;5032102;28;20017;-66
2023/07/08 01:35:00;;;;;;;4.78;2.85;;;19.50;85.20;;;;;;5032120;28;20052;-66
2023/07/08 01:37:31;;;;;;;4.63;2.92;;;19.50;85.10;;;;;;5052140;28;20095;-66
2023/07/08 01:39:57;;;;;;;3.75;2.80;;;19.50;85.30;;;;;;5051968;28;20087;-67
2023/07/08 01:42:22;;;;;;;4.88;2.63;;;19.40;85.00;;;;;;5051640;28;20037;-66
2023/07/08 01:44:49;;;;;;;5.18;2.47;;;19.40;85.20;;;;;;5051581;28;20045;-65
2023/07/08 01:47:18;;;;;;;4.80;2.58;;;19.40;85.30;;;;;;5050555;28;20029;-67
2023/07/08 01:49:46;;;;;;;6.05;2.83;;;19.40;85.30;;;;;;5052250;28;20391;-65
2023/07/08 01:52:14;;;;;;;3.63;2.50;;;19.30;85.70;;;;;;5052040;28;20033;-67
2023/07/08 01:54:40;;;;;;;3.83;2.63;;;19.30;85.80;;;;;;5051814;28;20025;-67
2023/07/08 01:57:05;;;;;;;6.25;2.90;;;19.30;85.90;;;;;;5051812;28;20099;-67
2023/07/08 01:59:31;;;;;;;8.48;3.00;;;19.30;86.10;;;;;;5051515;28;20028;-67
2023/07/08 02:01:57;;;;;;;7.35;2.97;;;19.30;86.00;;;;;;5052044;28;20144;-67
2023/07/08 02:04:24;;;;;;;6.15;2.83;;;19.30;86.50;;;;;;5051686;28;20114;-66
2023/07/08 02:06:56;;;;;;;6.73;2.97;;;19.30;86.60;;;;;;5050612;28;20045;-67
2023/07/08 02:09:22;;;;;;;6.38;3.10;;;19.30;87.10;;;;;;5051586;28;20063;-67
2023/07/08 02:11:47;;;;;;;3.95;3.03;;;19.20;87.10;;;;;;5051477;28;20033;-67
2023/07/08 02:14:13;;;;;;;4.47;2.80;;;19.20;87.20;;;;;;5050840;28;20371;-67
2023/07/08 02:16:39;;;;;;;4.22;2.95;;;19.20;87.10;;;;;;5051816;28;20025;-67
2023/07/08 02:19:04;;;;;;;6.22;3.00;;;19.20;87.50;;;;;;5051545;28;20025;-66
2023/07/08 02:21:30;;;;;;;4.53;2.67;;;19.10;87.80;;;;;;5051314;28;20344;-67
2023/07/08 02:23:57;;;;;;;7.25;2.75;;;19.20;87.90;;;;;;5051636;28;20045;-67
2023/07/08 02:26:23;;;;;;;4.50;2.58;;;19.20;87.90;;;;;;5050110;28;20115;-67
2023/07/08 02:28:49;;;;;;;4.93;2.67;;;19.20;88.80;;;;;;5051922;28;20017;-68
2023/07/08 02:31:15;;;;;;;6.32;2.80;;;19.00;88.90;;;;;;5050158;28;20125;-67
2023/07/08 02:33:40;;;;;;;5.35;3.00;;;18.90;89.70;;;;;;5050891;28;20076;-68
2023/07/08 02:36:06;;;;;;;4.65;3.00;;;18.90;89.80;;;;;;5051286;28;20134;-68
2023/07/08 02:38:31;;;;;;;6.03;3.33;;;18.90;89.70;;;;;;5051115;28;20021;-66
2023/07/08 02:40:58;;;;;;;4.40;2.72;;;18.90;89.40;;;;;;5051356;28;20021;-66
2023/07/08 02:43:23;;;;;;;5.07;2.60;;;18.90;89.70;;;;;;5050025;28;20422;-69
2023/07/08 02:45:52;;;;;;;5.40;2.65;;;18.90;90.10;;;;;;5050912;28;20036;-68
2023/07/08 02:48:18;;;;;;;5.15;3.15;;;18.90;89.80;;;;;;5049806;28;20055;-66
2023/07/08 02:50:47;;;;;;;4.95;2.90;;;18.90;90.30;;;;;;5051041;28;20028;-66
2023/07/08 02:53:13;;;;;;;4.57;2.80;;;18.90;90.20;;;;;;5051317;28;20044;-66
2023/07/08 02:55:39;;;;;;;5.30;3.03;;;18.90;90.20;;;;;;5050762;28;20119;-68
2023/07/08 02:58:05;;;;;;;6.75;3.42;;;18.90;90.30;;;;;;5050633;28;20053;-67
2023/07/08 03:00:31;;;;;;;5.07;2.70;;;18.80;90.40;;;;;;5050642;28;20060;-67
2023/07/08 03:02:56;;;;;;;7.93;3.13;;;18.80;90.40;;;;;;5049501;28;20426;-67
2023/07/08 03:05:22;;;;;;;7.38;3.53;;;18.80;90.60;;;;;;5050366;28;20057;-67
2023/07/08 03:07:48;;;;;;;4.10;3.28;;;18.80;90.50;;;;;;5049981;28;20033;-67
2023/07/08 03:10:13;;;;;;;7.38;3.03;;;18.80;90.40;;;;;;5050350;28;20097;-67
2023/07/08 03:12:39;;;;;;;4.28;3.28;;;18.80;90.50;;;;;;5050257;28;20021;-67
2023/07/08 03:15:05;;;;;;;5.60;3.10;;;18.70;90.50;;;;;;5050339;28;20367;-68
2023/07/08 03:17:31;;;;;;;6.78;2.83;;;18.80;90.80;;;;;;5049257;28;20509;-68
2023/07/08 03:19:56;;;;;;;4.75;3.50;;;18.70;90.90;;;;;;5051040;28;20024;-67
2023/07/08 03:22:22;;;;;;;4.57;3.08;;;18.60;91.20;;;;;;5050123;28;20553;-67
2023/07/08 03:24:48;;;;;;;10.65;3.03;;;18.60;90.90;;;;;;5049866;28;20029;-67
2023/07/08 03:27:14;;;;;;;7.53;3.85;;;18.60;90.60;;;;;;5050226;28;20037;-68
2023/07/08 03:29:40;;;;;;;5.00;3.35;;;18.70;90.70;;;;;;5049125;28;20068;-67
2023/07/08 03:32:11;;;;;;;6.38;3.22;;;18.60;91.30;;;;;;5049522;28;20063;-66
2023/07/08 03:34:38;;;;;;;6.18;3.35;;;18.60;91.00;;;;;;5049084;28;20060;-67
2023/07/08 03:37:04;;;;;;;4.70;2.83;;;18.60;91.00;;;;;;5050047;28;20037;-67
2023/07/08 03:39:31;;;;;;;6.32;3.95;;;18.60;91.10;;;;;;5050188;28;20483;-66
2023/07/08 03:41:57;;;;;;;4.60;3.20;;;18.60;91.20;;;;;;5050009;28;20548;-68
2023/07/08 03:44:23;;;;;;;7.05;3.15;;;18.60;91.20;;;;;;5048896;28;20115;-68
2023/07/08 03:46:50;;;;;;;4.40;3.13;;;18.50;91.30;;;;;;5050486;28;20104;-66
2023/07/08 03:49:21;;;;;;;6.50;3.50;;;18.50;91.90;;;;;;5050089;28;20135;-67
2023/07/08 03:51:48;;;;;;;6.45;3.30;;;18.40;92.10;;;;;;5049931;28;20455;-68
2023/07/08 03:54:15;;;;;;;5.13;3.38;;;18.30;92.40;;;;;;5049981;28;20033;-68
2023/07/08 03:56:41;;;;;;;8.80;3.15;;;18.20;92.60;;;;;;5050126;28;20029;-68
2023/07/08 03:59:07;;;;;;;4.35;3.13;;;18.20;92.80;;;;;;5050500;28;20018;-68
2023/07/08 04:01:32;;;;;;;4.93;3.22;;;18.20;92.70;;;;;;5049475;28;20413;-69
2023/07/08 04:03:59;;;;;;;6.55;3.47;;;18.30;92.40;;;;;;5049954;28;20029;-68
2023/07/08 04:06:26;;;;;;;8.07;3.25;;;18.30;92.70;;;;;;5049983;28;20450;-67
2023/07/08 04:08:52;;;;;;;5.65;2.90;;;18.20;93.00;;;;;;5049948;28;20036;-67
2023/07/08 04:11:23;;;;;;;6.32;3.55;;;18.20;93.20;;;;;;5049709;28;20029;-67
2023/07/08 04:13:49;;;;;;;12.75;3.40;;;18.20;93.20;;;;;;5050889;28;20033;-68
2023/07/08 04:16:23;;;;;;;8.43;3.53;;;18.20;93.30;;;;;;5049618;28;20041;-67
2023/07/08 04:18:50;;;;;;;7.50;3.85;;;18.20;93.50;;;;;;5049880;28;20099;-69
2023/07/08 04:21:17;;;;;;;5.13;3.33;;;18.20;93.50;;;;;;5049910;28;20063;-66
2023/07/08 04:23:43;;;;;;;16.30;3.40;;;18.20;93.50;;;;;;5049506;28;20473;-67
2023/07/08 04:26:09;;;;;;;5.22;3.10;;;18.20;93.80;;;;;;5050108;28;20060;-66
2023/07/08 04:28:34;;;;;;;5.65;3.22;;;18.20;94.00;;;;;;5048618;28;20049;-67
2023/07/08 04:31:00;;;;;;;6.53;3.00;;;18.10;94.00;;;;;;5049495;28;20033;-68
2023/07/08 04:33:26;;;;;;;9.55;3.47;;;18.10;94.20;;;;;;5049533;28;20041;-66
2023/07/08 04:35:54;;;;;;;7.00;3.25;;;18.20;94.40;;;;;;5050518;28;20029;-67
2023/07/08 04:38:22;;;;;;;6.40;3.25;;;18.10;94.50;;;;;;5052266;28;20036;-68
2023/07/08 04:40:48;;;;;;;5.45;3.03;;;18.10;95.00;;;;;;5086102;28;20114;-67
2023/07/08 04:43:14;;;;;;;4.13;3.05;;;18.30;94.50;;;;;;5053015;28;20029;-67
2023/07/08 04:45:42;;;;;;;6.68;4.00;;;18.20;94.80;;;;;;5052764;28;20028;-67
2023/07/08 04:48:12;;;;;;;8.50;3.80;;;18.20;95.00;;;;;;5052863;28;20090;-67
2023/07/08 04:50:43;;;;;;;7.30;3.35;;;18.30;94.60;;;;;;5053175;28;20029;-66
2023/07/08 04:53:10;;;;;;;6.25;3.85;;;18.30;94.90;;;;;;5085666;28;20071;-66
2023/07/08 04:55:40;;;;;;;6.18;3.65;;;18.30;95.00;;;;;;5052815;28;20033;-66
2023/07/08 04:58:06;;;;;;;5.00;3.45;;;18.40;94.80;;;;;;5052593;28;20040;-67
2023/07/08 05:00:32;;;;;;;4.15;3.20;;;18.40;95.20;;;;;;5052397;28;20021;-67
2023/07/08 05:02:58;;;;;;;5.90;3.22;;;18.30;95.20;;;;;;5052466;28;20028;-68
2023/07/08 05:05:24;;;;;;;7.47;3.97;;;18.50;94.50;;;;;;5052711;28;20347;-67
2023/07/08 05:07:49;;;;;;;8.32;4.10;;;18.60;94.20;;;;;;5052938;28;20027;-67
2023/07/08 05:10:15;;;;;;;7.60;3.20;;;18.70;93.90;;;;;;5052452;28;20147;-69
2023/07/08 05:12:43;;;;;;;7.75;3.63;;;18.70;94.20;;;;;;5052317;28;20041;-67
2023/07/08 05:15:09;;;;;;;6.78;3.40;;;18.80;94.40;;;;;;5052544;28;20029;-68
2023/07/08 05:17:37;;;;;;;4.80;3.50;;;18.80;94.40;;;;;;5052125;28;20033;-69
2023/07/08 05:20:03;;;;;;;5.80;4.25;;;18.70;94.20;;;;;;5051604;28;20052;-69
2023/07/08 05:22:29;;;;;;;12.38;4.30;;;18.80;94.20;;;;;;5052128;28;20041;-68
2023/07/08 05:24:55;;;;;;;4.13;2.92;;;18.80;94.20;;;;;;5051110;28;20032;-68
2023/07/08 05:27:22;;;;;;;6.40;3.60;;;18.80;94.70;;;;;;5052240;28;20044;-67
2023/07/08 05:29:48;;;;;;;6.72;3.53;;;18.90;94.70;;;;;;5052125;28;20455;-67
2023/07/08 05:32:15;;;;;;;7.88;3.65;;;18.90;94.80;;;;;;5052699;28;20029;-68
2023/07/08 05:34:40;;;;;;;7.40;3.85;;;19.00;94.60;;;;;;5051885;28;20045;-68
2023/07/08 05:37:06;;;;;;;9.82;3.55;;;19.00;94.60;;;;;;5052088;28;20335;-67
2023/07/08 05:39:32;;;;;;;10.85;3.90;;;19.10;94.70;;;;;;5051995;28;20028;-68
2023/07/08 05:41:57;;;;;;;6.88;3.72;;;19.10;94.10;;;;;;5051921;28;20029;-67
2023/07/08 05:44:23;;;;;;;8.18;4.00;;;19.20;94.00;;;;;;5051934;28;20087;-67
2023/07/08 05:46:50;;;;;;;5.70;3.70;;;19.30;93.90;;;;;;5051430;28;20463;-67
2023/07/08 05:49:16;;;;;;;9.65;4.72;;;19.40;93.90;;;;;;5051087;28;20053;-66
2023/07/08 05:51:43;;;;;;;7.53;3.80;;;19.50;93.70;;;;;;5050726;28;20151;-66
2023/07/08 05:54:08;;;;;;;5.53;3.50;;;19.60;93.60;;;;;;5050258;28;20032;-66
2023/07/08 05:56:34;;;;;;;5.65;3.70;;;19.70;93.40;;;;;;5051473;28;20094;-65
2023/07/08 05:59:00;;;;;;;6.95;3.65;;;19.70;93.20;;;;;;5052140;28;20057;-66
2023/07/08 06:01:25;;;;;;;11.70;4.25;;;19.70;93.10;;;;;;5051451;28;20381;-67
2023/07/08 06:03:52;;;;;;;5.97;3.58;;;19.80;93.00;;;;;;5051667;28;20035;-66
2023/07/08 06:06:18;;;;;;;10.05;3.55;;;19.90;92.70;;;;;;5051464;28;20029;-66
2023/07/08 06:08:43;;;;;;;10.15;4.28;;;20.10;92.70;;;;;;5051684;28;20029;-66
2023/07/08 06:11:09;;;;;;;6.03;3.53;;;20.10;92.60;;;;;;5052258;28;20049;-67
2023/07/08 06:13:35;;;;;;;7.95;3.63;;;20.10;92.50;;;;;;5051131;28;20478;-67
2023/07/08 06:16:00;;;;;;;12.57;4.30;;;20.30;92.50;;;;;;5051611;28;20032;-67
2023/07/08 06:18:26;;;;;;;10.05;4.55;;;20.40;92.40;;;;;;5051399;28;20021;-66
2023/07/08 06:20:57;;;;;;;9.05;3.67;;;20.50;92.50;;;;;;5051572;28;20116;-66
2023/07/08 06:23:23;;;;;;;8.35;4.05;;;20.50;92.50;;;;;;5051147;28;20017;-65
2023/07/08 06:25:50;;;;;;;8.45;3.80;;;20.50;92.40;;;;;;5051913;28;20043;-65
2023/07/08 06:28:16;;;;;;;10.13;4.18;;;20.60;92.40;;;;;;5049935;28;20047;-66
2023/07/08 06:30:41;;;;;;;9.77;3.72;;;20.70;92.30;;;;;;5050382;28;20025;-67
2023/07/08 06:33:07;;;;;;;10.65;3.90;;;20.80;92.10;;;;;;5049791;28;20456;-65
2023/07/08 06:35:32;;;;;;;8.23;3.88;;;20.90;92.30;;;;;;5049871;28;20436;-67
2023/07/08 06:37:58;;;;;;;6.60;3.58;;;21.00;92.10;;;;;;5051570;28;20112;-67
2023/07/08 06:40:24;;;;;;;8.85;3.95;;;21.10;92.00;;;;;;5050860;28;20028;-66
2023/07/08 06:42:50;;;;;;;5.85;3.42;;;21.20;92.10;;;;;;5049324;28;20025;-66
2023/07/08 06:45:16;;;;;;;9.85;4.45;;;21.20;92.10;;;;;;5051012;28;20029;-65
2023/07/08 06:47:42;;;;;;;6.10;3.75;;;21.20;91.90;;;;;;5050726;28;20071;-66
2023/07/08 06:50:08;;;;;;;8.93;3.33;;;21.20;91.90;;;;;;5051047;28;20514;-66
2023/07/08 06:52:34;;;;;;;8.88;4.25;;;21.30;91.70;;;;;;5050292;28;20095;-66
2023/07/08 06:55:05;;;;;;;12.70;4.15;;;21.30;91.70;;;;;;5050771;28;20406;-67
2023/07/08 06:57:32;;;;;;;8.80;3.53;;;21.40;91.60;;;;;;5050480;28;20047;-68
2023/07/08 06:59:58;;;;;;;6.45;3.97;;;21.50;91.30;;;;;;5050289;28;20349;-68
2023/07/08 07:02:23;;;;;;;5.32;3.53;;;21.60;91.30;;;;;;5050349;28;20402;-66
2023/07/08 07:04:49;;;;;;;7.18;3.67;;;21.60;91.20;;;;;;5051144;28;20087;-65
2023/07/08 07:07:15;;;;;;;21.70;3.70;;;21.90;91.00;;;;;;5050391;28;20055;-69
2023/07/08 07:09:41;;;;;;;9.18;4.47;;;22.00;90.50;;;;;;5050488;28;20033;-67
2023/07/08 07:12:07;;;;;;;5.55;3.75;;;22.10;90.70;;;;;;5050521;28;20116;-67
2023/07/08 07:14:33;;;;;;;9.82;4.00;;;22.20;90.40;;;;;;5050142;28;20056;-66
2023/07/08 07:16:59;;;;;;;9.85;3.75;;;22.20;90.30;;;;;;5050909;28;20116;-67
2023/07/08 07:19:25;;;;;;;7.88;3.50;;;22.30;90.50;;;;;;5050182;28;20025;-67
2023/07/08 07:21:51;;;;;;;5.25;3.65;;;22.40;90.00;;;;;;5050511;28;20040;-67
2023/07/08 07:24:17;;;;;;;5.00;3.30;;;22.50;90.00;;;;;;5050115;28;20107;-67
2023/07/08 07:26:43;;;;;;;5.43;3.25;;;22.60;89.70;;;;;;5050004;28;20036;-66
2023/07/08 07:29:09;;;;;;;6.55;3.60;;;22.60;90.00;;;;;;5050734;28;20031;-67
2023/07/08 07:31:35;;;;;;;5.78;3.80;;;22.70;90.00;;;;;;5050026;28;20390;-66
2023/07/08 07:34:01;;;;;;;7.03;3.78;;;22.70;89.20;;;;;;5049981;28;20057;-65
2023/07/08 07:36:28;;;;;;;5.93;3.83;;;22.90;89.20;;;;;;5050006;28;20029;-67
2023/07/08 07:38:54;;;;;;;9.10;3.33;;;22.90;89.50;;;;;;5050098;28;20025;-68
2023/07/08 07:41:19;;;;;;;6.10;4.03;;;22.90;89.00;;;;;;5050038;28;20096;-67
2023/07/08 07:43:45;;;;;;;7.85;3.70;;;23.00;89.30;;;;;;5050683;28;20028;-68
2023/07/08 07:46:12;;;;;;;5.38;3.25;;;23.10;89.20;;;;;;5049912;28;20382;-68
2023/07/08 07:48:38;;;;;;;5.70;3.40;;;23.20;88.40;;;;;;5051104;28;20036;-69
2023/07/08 07:51:05;;;;;;;6.32;3.28;;;23.30;88.10;;;;;;5049851;28;20021;-68
2023/07/08 07:53:31;;;;;;;10.38;5.75;;;23.50;88.70;;;;;;5082492;28;20025;-71
2023/07/08 07:56:03;;;;;;;6.82;3.80;;;23.70;87.90;;;;;;5050093;28;20028;-71
2023/07/08 07:58:30;;;;;;;6.03;3.40;;;24.10;88.20;;;;;;5049488;28;20044;-68
2023/07/08 08:00:56;;;;;;;4.80;3.20;;;24.30;86.50;;;;;;5049768;28;20041;-69
2023/07/08 08:03:22;;;;;;;6.82;3.60;;;24.40;86.60;;;;;;5049622;28;20409;-70
2023/07/08 08:05:48;;;;;;;9.45;3.85;;;24.60;86.40;;;;;;5049520;28;20057;-69
2023/07/08 08:08:15;;;;;;;17.48;4.82;;;24.80;86.10;;;;;;5049884;28;20036;-69
2023/07/08 08:10:41;;;;;;;16.92;6.22;;;24.90;87.20;;;;;;5049142;28;20086;-69
2023/07/08 08:13:08;;;;;;;17.40;4.75;;;25.10;87.30;;;;;;5053426;28;20048;-70
2023/07/08 08:15:34;;;;;;;9.60;4.13;;;25.20;86.70;;;;;;5053505;28;20128;-70
2023/07/08 08:17:59;;;;;;;8.20;3.40;;;25.30;83.80;;;;;;5085705;28;20388;-69
2023/07/08 08:20:25;;;;;;;6.97;3.33;;;25.40;83.20;;;;;;5053251;28;20339;-70
2023/07/08 08:22:51;;;;;;;9.60;3.53;;;25.40;83.50;;;;;;5053421;28;20455;-70
2023/07/08 08:25:19;;;;;;;10.77;4.07;;;25.50;83.90;;;;;;5053073;28;20033;-69
2023/07/08 08:27:45;;;;;;;9.13;3.85;;;25.80;84.10;;;;;;5053284;28;20106;-70
2023/07/08 08:30:11;;;;;;;5.35;3.38;;;26.00;82.90;;;;;;5053173;28;20367;-70
2023/07/08 08:32:36;;;;;;;5.88;3.65;;;26.20;82.10;;;;;;5051721;28;20028;-71
2023/07/08 08:35:03;;;;;;;6.60;3.20;;;26.50;84.00;;;;;;5052440;28;20036;-70
2023/07/08 08:37:29;;;;;;;7.10;3.13;;;27.00;79.40;;;;;;5052895;28;20033;-70
2023/07/08 08:39:55;;;;;;;7.60;3.40;;;27.50;81.80;;;;;;5051546;28;20065;-70
2023/07/08 08:42:24;;;;;;;7.32;3.10;;;28.60;79.30;;;;;;5052975;28;20536;-70
2023/07/08 08:44:49;;;;;;;4.60;3.05;;;29.10;75.10;;;;;;5053014;28;20033;-71
2023/07/08 08:47:30;;;;;;;9.18;3.78;;;30.50;80.70;;;;;;5053270;28;20040;-71
2023/07/08 08:50:45;;;;;;;6.13;3.33;;;31.70;73.40;;;;;;5053134;28;20059;-71
2023/07/08 08:53:14;;;;;;;5.97;3.13;;;33.00;69.00;;;;;;5040556;28;20037;-72
2023/07/08 08:55:41;;;;;;;15.30;3.78;;;33.90;67.30;;;;;;5052988;28;20025;-70
2023/07/08 08:58:45;;;;;;;4.57;3.00;;;34.60;66.00;;;;;;5052402;28;20058;-70
2023/07/08 09:01:14;;;;;;;3.88;3.00;;;34.80;59.20;;;;;;5052494;28;20037;-71
2023/07/08 09:04:00;;;;;;;7.30;3.45;;;34.90;58.50;;;;;;5052475;28;20033;-70
2023/07/08 09:06:30;;;;;;;3.90;2.92;;;34.20;58.60;;;;;;5051575;28;20060;-69
2023/07/08 09:09:02;;;;;;;6.55;3.67;;;34.80;59.40;;;;;;5052403;28;20055;-71
2023/07/08 09:11:53;;;;;;;6.10;3.17;;;35.40;58.00;;;;;;5052217;28;20063;-70
2023/07/08 09:14:25;;;;;;;5.53;3.30;;;35.50;55.80;;;;;;5052175;28;20100;-71
2023/07/08 09:17:15;;;;;;;5.85;3.28;;;35.40;55.80;;;;;;5052460;28;20082;-70
2023/07/08 09:20:22;;;;;;;6.75;3.30;;;35.90;56.60;;;;;;5052392;28;20459;-70
2023/07/08 09:23:21;;;;;;;6.82;3.30;;;35.30;54.00;;;;;;5051434;28;20037;-70
2023/07/08 09:25:55;;;;;;;8.13;3.10;;;34.90;53.80;;;;;;5028397;28;20029;-71
2023/07/08 09:28:21;;;;;;;5.90;3.33;;;34.30;54.40;;;;;;5048319;28;20566;-71
2023/07/08 09:30:53;;;;;;;4.78;3.60;;;34.10;55.60;;;;;;5052043;28;20467;-70
2023/07/08 09:33:19;;;;;;;4.45;3.10;;;34.50;55.90;;;;;;5051688;28;20075;-70
2023/07/08 09:35:48;;;;;;;7.30;2.92;;;34.40;56.10;;;;;;5084183;28;20037;-71
2023/07/08 09:38:21;;;;;;;7.85;3.05;;;34.50;55.10;;;;;;5052437;28;20040;-70
2023/07/08 09:40:51;;;;;;;6.28;2.90;;;34.70;55.10;;;;;;5052282;28;20072;-70
2023/07/08 09:43:25;;;;;;;4.18;2.90;;;34.50;55.30;;;;;;5052049;28;20040;-70
2023/07/08 09:45:51;;;;;;;5.60;3.40;;;34.50;55.60;;;;;;5051669;28;20562;-70
2023/07/08 09:48:24;;;;;;;7.32;3.30;;;33.90;55.30;;;;;;5051753;28;20698;-70
2023/07/08 09:50:52;;;;;;;5.93;3.28;;;33.90;55.20;;;;;;5052073;28;20090;-70
2023/07/08 09:53:18;;;;;;;5.70;3.10;;;33.20;55.30;;;;;;5050560;28;20386;-70
2023/07/08 09:55:44;;;;;;;6.88;3.15;;;32.90;55.80;;;;;;5052270;28;20447;-69
2023/07/08 09:58:33;;;;;;;5.50;3.50;;;32.80;55.90;;;;;;5051380;28;20462;-71
2023/07/08 10:01:05;;;;;;;9.80;3.78;;;32.20;56.30;;;;;;5050425;28;20061;-70
2023/07/08 10:03:34;;;;;;;9.73;3.95;;;32.40;57.20;;;;;;5051271;28;20036;-70
2023/07/08 10:06:05;;;;;;;6.72;3.72;;;32.60;56.80;;;;;;5051180;28;20458;-69
2023/07/08 10:08:43;;;;;;;6.47;3.25;;;32.80;57.10;;;;;;5051260;28;20029;-69
2023/07/08 10:11:26;;;;;;;6.07;3.05;;;32.70;56.70;;;;;;5051714;28;20029;-69
2023/07/08 10:13:56;;;;;;;7.50;4.30;;;32.40;56.80;;;;;;5051350;28;20029;-69
2023/07/08 10:16:26;;;;;;;7.95;3.20;;;32.20;56.90;;;;;;5049981;28;20037;-69
2023/07/08 10:18:52;;;;;;;7.20;3.28;;;32.20;56.60;;;;;;5051103;28;20029;-71
2023/07/08 10:21:35;;;;;;;6.10;3.67;;;32.00;56.00;;;;;;5050869;28;20103;-69
2023/07/08 10:24:10;;;;;;;7.35;3.50;;;31.80;55.70;;;;;;5051018;28;20064;-69
2023/07/08 10:26:38;;;;;;;8.95;3.20;;;31.90;56.10;;;;;;5051026;28;20139;-68
2023/07/08 10:29:34;;;;;;;5.20;3.42;;;31.80;56.30;;;;;;5051797;28;20230;-69
2023/07/08 10:32:16;;;;;;;6.45;4.32;;;31.80;55.80;;;;;;5028981;28;20041;-68
2023/07/08 10:34:48;;;;;;;8.02;4.57;;;31.90;56.30;;;;;;5030007;28;20428;-67
2023/07/08 10:37:53;;;;;;;4.65;3.17;;;31.90;56.50;;;;;;5047372;28;20422;-67
2023/07/08 10:40:33;;;;;;;4.55;3.25;;;31.90;56.60;;;;;;5050823;28;20637;-68
2023/07/08 10:43:11;;;;;;;9.63;6.82;;;32.00;57.10;;;;;;5049433;28;20053;-67
2023/07/08 10:46:12;;;;;;;;;;;32.00;56.60;;;;;;5051009;28;20674;-67
2023/07/08 10:49:02;;;;;;;5.00;3.20;;;32.00;55.20;;;;;;4997501;28;19949;-67
2023/07/08 10:51:50;;;;;;;7.65;3.67;;;32.20;54.50;;;;;;5038534;28;20079;-67
2023/07/08 10:54:48;;;;;;;8.15;3.13;;;32.00;54.40;;;;;;5042164;28;20448;-68
2023/07/08 10:57:40;;;;;;;7.20;3.65;;;32.10;56.30;;;;;;5030365;28;20041;-68
2023/07/08 11:00:23;;;;;;;7.97;4.30;;;32.10;56.10;;;;;;5062427;28;20130;-68
2023/07/08 11:03:06;;;;;;;7.13;3.92;;;32.00;54.50;;;;;;5062277;28;20387;-66
2023/07/08 11:05:45;;;;;;;4.85;3.65;;;32.00;54.80;;;;;;5030105;28;20025;-66
2023/07/08 11:08:23;;;;;;;8.20;3.45;;;31.80;54.10;;;;;;5030706;28;20029;-67
2023/07/08 11:11:08;;;;;;;5.55;2.95;;;31.80;55.00;;;;;;5030337;28;20044;-64
2023/07/08 11:13:38;;;;;;;6.05;3.22;;;31.90;54.00;;;;;;5049239;28;20491;-67
2023/07/08 11:16:06;;;;;;;6.57;3.55;;;32.00;53.70;;;;;;5049880;28;20087;-65
2023/07/08 11:18:38;;;;;;;4.38;3.17;;;32.00;53.00;;;;;;5050162;28;20032;-66
2023/07/08 11:21:09;;;;;;;6.03;3.42;;;32.00;52.40;;;;;;5050076;28;20033;-67
2023/07/08 11:23:48;;;;;;;6.43;3.13;;;32.00;53.10;;;;;;5048941;28;22051;-67
2023/07/08 11:26:28;;;;;;;5.47;2.95;;;32.00;52.90;;;;;;5050129;28;20094;-66
2023/07/08 11:28:58;;;;;;;11.85;3.85;;;32.10;52.00;;;;;;5049160;28;20535;-66
2023/07/08 11:31:25;;;;;;;5.05;3.63;;;32.20;50.50;;;;;;5049891;28;20415;-66
2023/07/08 11:33:53;;;;;;;7.53;4.28;;;32.10;50.00;;;;;;5049634;28;20110;-66
2023/07/08 11:36:21;;;;;;;7.05;3.80;;;32.00;50.20;;;;;;5048568;28;20272;-67
2023/07/08 11:38:49;;;;;;;6.80;3.35;;;32.00;49.30;;;;;;5049698;28;20371;-66
2023/07/08 11:41:18;;;;;;;7.85;3.40;;;32.00;50.90;;;;;;5050117;28;20054;-67
2023/07/08 11:44:04;;;;;;;5.75;3.13;;;32.00;51.30;;;;;;5030409;28;20053;-67
2023/07/08 11:46:32;;;;;;;9.07;4.15;;;32.10;50.70;;;;;;5033536;28;20363;-66
2023/07/08 11:49:02;;;;;;;;;;;32.00;50.90;;;;;;5034461;28;20037;-67
2023/07/08 11:51:37;;;;;;;8.38;5.75;;;32.20;49.90;;;;;;5033892;28;19915;-67
2023/07/08 11:54:30;;;;;;;12.93;7.65;;;32.20;49.80;;;;;;5033652;28;20477;-67
2023/07/08 11:57:06;;;;;;;5.47;3.75;;;32.20;49.70;;;;;;5034228;28;20030;-66
2023/07/08 11:59:40;;;;;;;5.57;3.83;;;32.20;50.10;;;;;;5033883;28;20043;-67
2023/07/08 12:02:18;;;;;;;5.45;3.75;;;32.10;48.90;;;;;;5032959;28;20331;-66
2023/07/08 12:04:58;;;;;;;7.88;4.68;;;32.10;49.00;;;;;;5033655;28;20075;-66
2023/07/08 12:07:40;;;;;;;7.82;4.25;;;32.10;47.60;;;;;;5033513;28;20091;-67
2023/07/08 12:10:15;;;;;;;7.10;3.83;;;32.00;47.20;;;;;;5033393;28;20060;-66
2023/07/08 12:12:42;;;;;;;6.47;4.45;;;31.90;47.70;;;;;;5033541;28;20029;-67
2023/07/08 12:15:24;;;;;;;7.03;3.95;;;32.00;50.40;;;;;;5033596;28;20030;-66
2023/07/08 12:18:06;;;;;;;7.72;4.00;;;31.90;50.40;;;;;;5033733;28;20066;-65
2023/07/08 12:20:40;;;;;;;7.05;3.33;;;31.90;49.60;;;;;;5032428;28;20017;-66
2023/07/08 12:23:18;;;;;;;5.47;3.83;;;31.90;49.60;;;;;;5033688;28;20025;-66
2023/07/08 12:25:44;;;;;;;7.45;4.18;;;31.90;50.20;;;;;;5033121;28;20154;-66
2023/07/08 12:28:12;;;;;;;6.07;3.97;;;31.80;50.50;;;;;;5033271;28;20280;-67
2023/07/08 12:30:39;;;;;;;5.32;4.10;;;31.90;50.90;;;;;;5033326;28;20475;-67
2023/07/08 12:33:13;;;;;;;6.63;4.17;;;32.00;50.80;;;;;;5031821;28;20375;-68
2023/07/08 12:35:40;;;;;;;5.40;3.80;;;32.10;50.30;;;;;;5033128;28;20060;-68
2023/07/08 12:38:24;;;;;;;;;;;32.10;50.20;;;;;;5034171;28;20032;-68
2023/07/08 12:40:50;;;;;;;9.57;3.92;;;32.00;49.30;;;;;;5033351;28;19959;-67
2023/07/08 12:43:18;;;;;;;5.93;3.85;;;32.00;49.40;;;;;;5049671;28;20502;-68
2023/07/08 12:45:43;;;;;;;8.15;4.70;;;31.90;47.30;;;;;;5052789;28;20028;-68
2023/07/08 12:48:10;;;;;;;5.93;4.15;;;31.80;48.10;;;;;;5053248;28;20352;-68
2023/07/08 12:50:35;;;;;;;5.63;4.32;;;31.70;45.80;;;;;;5052720;28;20048;-67
2023/07/08 12:53:09;;;;;;;6.32;4.18;;;31.70;46.60;;;;;;5052021;28;20021;-68
2023/07/08 12:55:38;;;;;;;7.97;4.20;;;31.60;47.90;;;;;;5051613;28;20085;-69
2023/07/08 12:58:05;;;;;;;5.35;4.20;;;31.50;48.60;;;;;;5051635;28;20268;-68
2023/07/08 13:00:36;;;;;;;5.68;4.03;;;31.40;47.80;;;;;;5051531;28;20116;-69