Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055393;28;20541;-86
2024/03/08 00:02:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056861;28;20025;-82
2024/03/08 00:05:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5057438;28;20024;-82
2024/03/08 00:07:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056235;28;20414;-86
2024/03/08 00:10:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056342;28;20013;-87
2024/03/08 00:12:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054821;28;20024;-85
2024/03/08 00:14:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055258;28;20025;-86
2024/03/08 00:17:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5059165;28;20105;-86
2024/03/08 00:19:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053203;28;20041;-86
2024/03/08 00:22:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054427;28;20021;-83
2024/03/08 00:24:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055365;28;20071;-85
2024/03/08 00:27:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053804;28;20120;-83
2024/03/08 00:29:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055822;28;20025;-82
2024/03/08 00:32:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054689;28;20025;-85
2024/03/08 00:34:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053698;28;20043;-85
2024/03/08 00:36:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055411;28;20128;-82
2024/03/08 00:39:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052966;28;20558;-82
2024/03/08 00:41:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054424;28;20067;-82
2024/03/08 00:44:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070067;28;20013;-83
2024/03/08 00:46:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049322;28;20067;-83
2024/03/08 00:49:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050045;28;20037;-83
2024/03/08 00:51:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035122;28;20048;-83
2024/03/08 00:53:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044889;28;20025;-86
2024/03/08 00:56:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047878;28;20047;-83
2024/03/08 00:58:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053120;28;20029;-85
2024/03/08 01:01:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051728;28;20396;-85
2024/03/08 01:03:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061744;28;20044;-81
2024/03/08 01:06:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052481;28;20024;-83
2024/03/08 01:08:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053995;28;20051;-82
2024/03/08 01:11:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055864;28;20037;-82
2024/03/08 01:13:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052854;28;20060;-82
2024/03/08 01:15:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052186;28;20078;-82
2024/03/08 01:18:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053572;28;20045;-83
2024/03/08 01:20:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053356;28;20051;-83
2024/03/08 01:23:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054844;28;20013;-82
2024/03/08 01:25:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053581;28;20021;-82
2024/03/08 01:28:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051669;28;20028;-82
2024/03/08 01:30:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061648;28;20040;-86
2024/03/08 01:33:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053278;28;20085;-82
2024/03/08 01:35:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052057;28;20043;-82
2024/03/08 01:37:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053815;28;20430;-82
2024/03/08 01:40:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053820;28;20029;-83
2024/03/08 01:42:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052630;28;20025;-82
2024/03/08 01:45:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051933;28;20024;-82
2024/03/08 01:47:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052347;28;20479;-82
2024/03/08 01:50:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053808;28;20028;-82
2024/03/08 01:52:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052052;28;20479;-82
2024/03/08 01:55:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035650;28;20479;-82
2024/03/08 01:57:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044425;28;20029;-82
2024/03/08 01:59:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032077;28;20029;-82
2024/03/08 02:02:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032261;28;20116;-83
2024/03/08 02:04:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5036521;28;20029;-86
2024/03/08 02:07:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5036041;28;20468;-85
2024/03/08 02:09:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5036574;28;20064;-82
2024/03/08 02:12:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037610;28;20112;-83
2024/03/08 02:14:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035759;28;20029;-85
2024/03/08 02:17:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049796;28;20370;-85
2024/03/08 02:19:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055522;28;20057;-85
2024/03/08 02:21:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055915;28;20388;-82
2024/03/08 02:24:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058309;28;20028;-86
2024/03/08 02:26:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057084;28;20024;-82
2024/03/08 02:29:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057199;28;20480;-82
2024/03/08 02:31:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055681;28;20436;-82
2024/03/08 02:34:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055391;28;20091;-83
2024/03/08 02:36:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060697;28;20040;-83
2024/03/08 02:39:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056279;28;20036;-83
2024/03/08 02:41:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059691;28;20036;-81
2024/03/08 02:43:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5057449;28;20029;-83
2024/03/08 02:46:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056407;28;20021;-82
2024/03/08 02:48:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056620;28;20028;-86
2024/03/08 02:51:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054957;28;20084;-82
2024/03/08 02:53:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049982;28;20025;-83
2024/03/08 02:56:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5037893;28;20057;-82
2024/03/08 02:58:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5037010;28;20020;-82
2024/03/08 03:01:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5040046;28;20034;-81
2024/03/08 03:03:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5039353;28;20033;-83
2024/03/08 03:05:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034924;28;20095;-85
2024/03/08 03:08:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5038502;28;20041;-82
2024/03/08 03:10:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036360;28;20392;-86
2024/03/08 03:13:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035369;28;20026;-82
2024/03/08 03:15:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5037191;28;20033;-81
2024/03/08 03:18:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033781;28;20041;-85
2024/03/08 03:20:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035358;28;20022;-86
2024/03/08 03:23:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049517;28;20397;-82
2024/03/08 03:25:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5056543;28;20017;-82
2024/03/08 03:28:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5058073;28;20033;-86
2024/03/08 03:30:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054093;28;20029;-86
2024/03/08 03:33:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054180;28;20025;-85
2024/03/08 03:35:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066329;28;20033;-81
2024/03/08 03:38:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054124;28;20029;-82
2024/03/08 03:40:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054364;28;20061;-82
2024/03/08 03:43:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5066659;28;20415;-82
2024/03/08 03:45:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054389;28;20017;-83
2024/03/08 03:47:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053883;28;20162;-83
2024/03/08 03:50:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5061785;28;20041;-83
2024/03/08 03:52:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052228;28;20104;-85
2024/03/08 03:55:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041270;28;20025;-82
2024/03/08 03:57:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035973;28;20030;-83
2024/03/08 04:00:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034547;28;20088;-83
2024/03/08 04:02:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5038713;28;20443;-82
2024/03/08 04:05:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034969;28;20026;-82
2024/03/08 04:07:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035103;28;20021;-81
2024/03/08 04:09:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042540;28;20013;-86
2024/03/08 04:12:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033699;28;20060;-82
2024/03/08 04:14:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033617;28;20547;-85
2024/03/08 04:17:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045303;28;20032;-82
2024/03/08 04:19:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053255;28;20056;-81
2024/03/08 04:22:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054222;28;20021;-82
2024/03/08 04:24:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055719;28;20480;-82
2024/03/08 04:26:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053213;28;20029;-82
2024/03/08 04:29:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055944;28;20025;-82
2024/03/08 04:31:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054281;28;20053;-82
2024/03/08 04:34:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053256;28;20067;-83
2024/03/08 04:36:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067425;28;20107;-84
2024/03/08 04:39:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052731;28;20033;-85
2024/03/08 04:41:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053123;28;20490;-82
2024/03/08 04:44:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063212;28;20108;-86
2024/03/08 04:46:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049494;28;20041;-85
2024/03/08 04:49:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5066059;28;20092;-86
2024/03/08 04:51:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5035656;28;20038;-83
2024/03/08 04:53:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045030;28;20377;-82
2024/03/08 04:56:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054669;28;20476;-83
2024/03/08 04:58:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053901;28;20018;-85
2024/03/08 05:01:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052585;28;20033;-83
2024/03/08 05:03:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056469;28;20036;-85
2024/03/08 05:06:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052482;28;20480;-83
2024/03/08 05:08:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053994;28;20388;-83
2024/03/08 05:10:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055892;28;20381;-82
2024/03/08 05:13:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053962;28;20051;-83
2024/03/08 05:15:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054080;28;20032;-85
2024/03/08 05:18:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051986;28;20074;-85
2024/03/08 05:20:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5044770;28;20033;-85
2024/03/08 05:23:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037673;28;20045;-84
2024/03/08 05:25:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031920;28;20499;-83
2024/03/08 05:28:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031730;28;20492;-82
2024/03/08 05:30:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034205;28;20076;-83
2024/03/08 05:32:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065684;28;20056;-82
2024/03/08 05:35:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036471;28;20036;-85
2024/03/08 05:37:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033365;28;20022;-85
2024/03/08 05:40:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033832;28;20120;-82
2024/03/08 05:42:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075088;28;20130;-83
2024/03/08 05:45:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038706;28;20072;-85
2024/03/08 05:47:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052462;28;20019;-86
2024/03/08 05:50:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055076;28;20090;-84
2024/03/08 05:52:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049895;28;20034;-85
2024/03/08 05:55:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037143;28;20067;-83
2024/03/08 05:57:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034011;28;20404;-82
2024/03/08 05:59:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033339;28;20017;-82
2024/03/08 06:02:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054398;28;20033;-83
2024/03/08 06:04:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054453;28;20025;-82
2024/03/08 06:07:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052951;28;20475;-85
2024/03/08 06:09:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055900;28;20032;-85
2024/03/08 06:12:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051551;28;20037;-82
2024/03/08 06:14:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053136;28;20037;-82
2024/03/08 06:16:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054803;28;20106;-85
2024/03/08 06:19:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052781;28;20048;-83
2024/03/08 06:21:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053911;28;20127;-85
2024/03/08 06:24:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053278;28;20049;-86
2024/03/08 06:26:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051331;28;20025;-82
2024/03/08 06:29:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050217;28;20432;-84
2024/03/08 06:31:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5043069;28;20034;-86
2024/03/08 06:34:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032730;28;20460;-82
2024/03/08 06:36:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5041188;28;20550;-86
2024/03/08 06:38:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033019;28;20108;-86
2024/03/08 06:41:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031414;28;20488;-86
2024/03/08 06:43:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045191;28;20140;-87
2024/03/08 06:46:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5040043;28;20388;-87
2024/03/08 06:48:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053926;28;20036;-87
2024/03/08 06:51:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5061764;28;20033;-85
2024/03/08 06:53:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047473;28;20025;-86
2024/03/08 06:56:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054556;28;20031;-86
2024/03/08 06:58:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5088351;28;20062;-87
2024/03/08 07:00:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073611;28;20047;-86
2024/03/08 07:03:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074659;28;20036;-87
2024/03/08 07:05:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5061061;28;20040;-86
2024/03/08 07:08:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045061;28;20033;-86
2024/03/08 07:10:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042816;28;20035;-83
2024/03/08 07:13:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062547;28;20045;-87
2024/03/08 07:15:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048933;28;20399;-83
2024/03/08 07:18:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064631;28;20044;-86
2024/03/08 07:20:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053942;28;20020;-85
2024/03/08 07:22:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067502;28;20032;-86
2024/03/08 07:25:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077036;28;20083;-82
2024/03/08 07:27:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5067850;28;20033;-86
2024/03/08 07:33:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074474;28;20047;-87
2024/03/08 07:35:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074018;28;20024;-87
2024/03/08 07:38:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058650;28;20036;-82
2024/03/08 07:40:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065228;28;20081;-79
2024/03/08 07:43:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5059770;28;20472;-79
2024/03/08 07:45:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055844;28;20031;-79
2024/03/08 07:48:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062725;28;20018;-81
2024/03/08 07:50:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057192;28;20124;-78
2024/03/08 07:52:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059916;28;20021;-78
2024/03/08 07:55:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5043667;28;20044;-81
2024/03/08 07:57:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5058254;28;20040;-77
2024/03/08 08:00:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054485;28;20032;-77
2024/03/08 08:02:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052931;28;20396;-78
2024/03/08 08:05:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074185;28;20036;-78
2024/03/08 08:07:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068786;28;20027;-78
2024/03/08 08:10:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053498;28;20031;-77
2024/03/08 08:12:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052626;28;20017;-78
2024/03/08 08:15:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052727;28;20033;-78
2024/03/08 08:17:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051586;28;20032;-78
2024/03/08 08:19:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053460;28;20079;-79
2024/03/08 08:22:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053710;28;20441;-77
2024/03/08 08:24:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054073;28;20082;-76
2024/03/08 08:27:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053555;28;20407;-74
2024/03/08 08:29:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053117;28;20052;-76
2024/03/08 08:32:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053802;28;20028;-73
2024/03/08 08:34:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068312;28;20384;-73
2024/03/08 08:36:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063016;28;20518;-73
2024/03/08 08:39:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052984;28;20055;-76
2024/03/08 08:41:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058316;28;20025;-74
2024/03/08 08:44:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5066323;28;20045;-75
2024/03/08 08:46:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5062504;28;20067;-74
2024/03/08 08:49:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048499;28;20120;-74
2024/03/08 08:51:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052123;28;20021;-76
2024/03/08 08:53:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048892;28;20032;-75
2024/03/08 08:56:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052515;28;20017;-73
2024/03/08 08:58:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052856;28;20040;-75
2024/03/08 09:01:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052205;28;20099;-76
2024/03/08 09:03:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046989;28;20492;-75
2024/03/08 09:06:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053711;28;20399;-77
2024/03/08 09:08:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052739;28;20065;-74
2024/03/08 09:11:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053035;28;20454;-75
2024/03/08 09:13:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052445;28;20021;-76
2024/03/08 09:15:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052422;28;20020;-78
2024/03/08 09:18:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5057704;28;20119;-77
2024/03/08 09:20:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071474;28;20503;-73
2024/03/08 09:23:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056079;28;20053;-73
2024/03/08 09:25:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051509;28;20107;-73
2024/03/08 09:28:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050943;28;20028;-73
2024/03/08 09:30:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046366;28;20072;-76
2024/03/08 09:33:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051749;28;20049;-73
2024/03/08 09:35:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051538;28;20444;-76
2024/03/08 09:37:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050613;28;20060;-76
2024/03/08 09:40:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052002;28;20029;-73
2024/03/08 09:42:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066815;28;20036;-75
2024/03/08 09:45:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053670;28;20082;-75
2024/03/08 09:47:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055383;28;20033;-74
2024/03/08 09:50:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5051847;28;20033;-73
2024/03/08 09:52:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050109;28;20032;-73
2024/03/08 09:55:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056121;28;20021;-73
2024/03/08 10:00:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056841;28;20033;-74
2024/03/08 10:03:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053536;28;20029;-72
2024/03/08 10:05:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062281;28;20045;-72
2024/03/08 10:07:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5057299;28;20372;-75
2024/03/08 10:10:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063779;28;20036;-72
2024/03/08 10:12:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058173;28;20025;-76
2024/03/08 10:15:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063183;28;20027;-73
2024/03/08 10:17:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055868;28;20039;-73
2024/03/08 10:20:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063118;28;20037;-76
2024/03/08 10:22:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050537;28;20114;-72
2024/03/08 10:25:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063518;28;20056;-73
2024/03/08 10:27:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072112;28;20051;-73
2024/03/08 10:30:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5060713;28;20127;-76
2024/03/08 10:32:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5067652;28;20031;-76
2024/03/08 10:35:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5058019;28;20028;-73
2024/03/08 10:37:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072579;28;20013;-76
2024/03/08 10:40:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062172;28;20037;-76
2024/03/08 10:42:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061719;28;20071;-73
2024/03/08 10:45:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057231;28;20079;-73
2024/03/08 10:48:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070000;28;20028;-73
2024/03/08 10:50:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065940;28;20032;-76
2024/03/08 10:53:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071238;28;20450;-73
2024/03/08 10:55:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061138;28;20032;-73
2024/03/08 10:58:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5060891;28;20047;-76
2024/03/08 11:00:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072466;28;20016;-75
2024/03/08 11:03:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5064246;28;20041;-77
2024/03/08 11:06:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046942;28;20037;-73
2024/03/08 11:08:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063047;28;20100;-73
2024/03/08 11:11:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5069266;28;20558;-73
2024/03/08 11:14:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5042214;28;20144;-73
2024/03/08 11:17:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035179;28;20043;-73
2024/03/08 11:19:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031526;28;20049;-73
2024/03/08 11:22:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5022394;28;20061;-74
2024/03/08 11:24:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051629;28;20040;-73
2024/03/08 11:27:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052218;28;20025;-76
2024/03/08 11:29:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051936;28;20160;-74
2024/03/08 11:32:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053959;28;20048;-77
2024/03/08 11:34:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051857;28;20404;-76
2024/03/08 11:37:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051502;28;20036;-74
2024/03/08 11:39:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5038227;28;20041;-74
2024/03/08 11:42:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051588;28;20451;-73
2024/03/08 11:44:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051927;28;20036;-74
2024/03/08 11:47:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049889;28;20029;-74
2024/03/08 11:49:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072376;28;20495;-73
2024/03/08 11:52:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065733;28;20058;-74
2024/03/08 11:54:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063114;28;20031;-73
2024/03/08 11:57:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5067999;28;20048;-74
2024/03/08 11:59:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055805;28;20078;-75
2024/03/08 12:02:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069091;28;20486;-75
2024/03/08 12:04:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5062502;28;20033;-74
2024/03/08 12:07:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5067272;28;20064;-74
2024/03/08 12:09:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5056955;28;20562;-75
2024/03/08 12:11:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066567;28;20032;-73