Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:24;;;;;;;19.05;17.05;;;;;;;22.61;100.00;101287.06;5082874;28;20204;-85
2023/08/20 00:04:52;;;;;;;20.63;18.45;;;;;;;22.61;100.00;101287.06;5085648;28;20220;-84
2023/08/20 00:07:19;;;;;;;18.30;16.50;;;;;;;22.62;100.00;101299.63;5089532;28;20201;-85
2023/08/20 00:09:45;;;;;;;19.23;17.20;;;;;;;22.62;100.00;101290.63;5093266;28;20214;-85
2023/08/20 00:12:14;;;;;;;21.45;19.13;;;;;;;22.61;100.00;101289.75;5081719;28;20208;-85
2023/08/20 00:14:54;;;;;;;19.00;17.08;;;;;;;22.61;100.00;101297.91;5089373;28;20227;-85
2023/08/20 00:17:21;;;;;;;19.10;17.10;;;;;;;22.59;100.00;101294.50;5082365;28;20284;-85
2023/08/20 00:19:49;;;;;;;19.48;17.60;;;;;;;22.58;100.00;101303.66;5091524;28;20197;-85
2023/08/20 00:22:16;;;;;;;19.80;17.77;;;;;;;22.56;100.00;101304.84;5094274;28;20202;-86
2023/08/20 00:24:43;;;;;;;18.75;16.75;;;;;;;22.53;100.00;101306.03;5086060;28;20224;-86
2023/08/20 00:27:10;;;;;;;18.95;16.98;;;;;;;22.51;100.00;101311.59;5089463;28;20210;-87
2023/08/20 00:29:37;;;;;;;18.45;16.60;;;;;;;22.52;100.00;101310.59;5092944;28;20208;-86
2023/08/20 00:32:04;;;;;;;18.88;16.92;;;;;;;22.50;100.00;101311.75;5088741;28;20204;-86
2023/08/20 00:34:31;;;;;;;18.45;16.52;;;;;;;22.47;100.00;101317.50;5086121;28;20232;-85
2023/08/20 00:36:57;;;;;;;17.95;16.05;;;;;;;22.46;100.00;101327.50;5082914;28;20210;-86
2023/08/20 00:39:24;;;;;;;18.85;16.23;;;;;;;22.43;100.00;101325.09;5086035;28;20212;-87
2023/08/20 00:41:50;;;;;;;22.73;15.40;;;;;;;22.44;100.00;101328.66;5086640;28;20200;-85
2023/08/20 00:44:17;;;;;;;16.83;15.02;;;;;;;22.43;100.00;101324.25;5086197;28;20216;-86
2023/08/20 00:46:45;;;;;;;18.38;14.82;;;;;;;22.43;100.00;101329.69;5091715;28;20204;-84
2023/08/20 00:49:11;;;;;;;15.90;14.43;;;;;;;22.41;100.00;101324.41;5089068;28;20200;-84
2023/08/20 00:51:39;;;;;;;18.75;15.50;;;;;;;22.40;100.00;101322.69;5089018;28;20204;-84
2023/08/20 00:54:06;;;;;;;15.93;14.35;;;;;;;22.39;100.00;101322.88;5084029;28;20240;-84
2023/08/20 00:56:32;;;;;;;16.42;14.73;;;;;;;22.37;100.00;101323.03;5087379;28;20793;-85
2023/08/20 00:58:59;;;;;;;16.13;14.38;;;;;;;22.36;100.00;101331.34;5087055;28;20341;-85
2023/08/20 01:01:26;;;;;;;16.27;14.45;;;;;;;22.35;100.00;101337.75;5088463;28;20226;-84
2023/08/20 01:03:53;;;;;;;15.68;14.18;;;;;;;22.34;100.00;101341.50;5082710;28;20220;-85
2023/08/20 01:06:26;;;;;;;15.82;14.15;;;;;;;22.34;100.00;101339.63;5084558;28;20206;-84
2023/08/20 01:09:02;;;;;;;17.17;14.43;;;;;;;22.32;100.00;101336.22;5079568;28;20205;-86
2023/08/20 01:11:34;;;;;;;17.55;15.65;;;;;;;22.31;100.00;101339.09;5086886;28;20737;-86
2023/08/20 01:14:01;;;;;;;18.42;14.65;;;;;;;22.29;100.00;101346.53;5083803;28;20228;-86
2023/08/20 01:16:27;;;;;;;16.90;14.82;;;;;;;22.28;100.00;101358.38;5090696;28;20695;-84
2023/08/20 01:18:55;;;;;;;20.65;15.70;;;;;;;22.29;100.00;101346.53;5081201;28;20207;-84
2023/08/20 01:21:36;;;;;;;19.92;14.45;;;;;;;22.26;100.00;101342.25;5088732;28;20204;-84
2023/08/20 01:24:15;;;;;;;18.02;15.73;;;;;;;22.24;100.00;101346.13;5078643;28;20231;-83
2023/08/20 01:26:57;;;;;;;17.90;16.00;;;;;;;22.22;100.00;101349.00;5085320;28;20202;-85
2023/08/20 01:29:26;;;;;;;18.02;15.52;;;;;;;22.20;100.00;101350.19;5082421;28;20222;-82
2023/08/20 01:31:55;;;;;;;16.50;14.60;;;;;;;22.20;100.00;101352.91;5092481;28;20215;-84
2023/08/20 01:34:22;;;;;;;18.45;15.68;;;;;;;22.15;100.00;101340.66;5088418;28;20630;-85
2023/08/20 01:36:48;;;;;;;19.38;15.05;;;;;;;22.12;100.00;101337.38;5091353;28;20218;-85
2023/08/20 01:39:15;;;;;;;16.63;14.85;;;;;;;22.08;100.00;101336.84;5089766;28;20220;-85
2023/08/20 01:41:41;;;;;;;18.33;15.48;;;;;;;22.05;100.00;101345.28;5091668;28;20206;-85
2023/08/20 01:44:08;;;;;;;17.55;15.13;;;;;;;22.03;100.00;101347.31;5094310;28;20246;-85
2023/08/20 01:46:36;;;;;;;19.05;14.85;;;;;;;22.01;100.00;101343.06;5093611;28;20203;-85
2023/08/20 01:49:03;;;;;;;15.43;13.70;;;;;;;21.97;100.00;101347.03;5093507;28;20204;-84
2023/08/20 01:51:29;;;;;;;17.92;14.75;;;;;;;21.95;100.00;101347.19;5088392;28;20192;-84
2023/08/20 01:53:56;;;;;;;16.08;14.27;;;;;;;21.93;100.00;101340.22;5091374;28;20231;-85
2023/08/20 01:56:22;;;;;;;16.05;13.45;;;;;;;21.91;100.00;101340.38;5091994;28;20590;-84
2023/08/20 01:58:49;;;;;;;14.52;12.95;;;;;;;21.89;100.00;101342.38;5089351;28;20207;-84
2023/08/20 02:01:15;;;;;;;17.00;13.63;;;;;;;21.87;100.00;101336.25;5091242;28;20222;-85
2023/08/20 02:03:46;;;;;;;13.38;11.98;;;;;;;21.84;100.00;101342.00;5092909;28;20192;-84
2023/08/20 02:06:12;;;;;;;16.25;12.60;;;;;;;21.83;100.00;101338.44;5091386;28;20207;-85
2023/08/20 02:08:39;;;;;;;13.90;12.43;;;;;;;21.80;100.00;101338.75;5092598;28;20214;-86
2023/08/20 02:11:05;;;;;;;15.07;12.13;;;;;;;21.78;100.00;101335.31;5086053;28;20218;-86
2023/08/20 02:13:32;;;;;;;16.10;12.45;;;;;;;21.74;100.00;101342.03;5094031;28;20207;-86
2023/08/20 02:16:00;;;;;;;12.30;11.00;;;;;;;21.71;100.00;101328.78;5083040;28;20201;-85
2023/08/20 02:18:27;;;;;;;13.20;11.23;;;;;;;21.69;100.00;101341.66;5088964;28;20231;-86
2023/08/20 02:20:55;;;;;;;13.82;11.55;;;;;;;21.67;100.00;101340.13;5094027;28;20207;-85
2023/08/20 02:23:21;;;;;;;16.75;11.40;;;;;;;21.65;100.00;101339.41;5085973;28;20212;-85
2023/08/20 02:25:48;;;;;;;13.15;10.63;;;;;;;21.63;100.00;101342.28;5085066;28;20280;-83
2023/08/20 02:28:14;;;;;;;11.85;10.57;;;;;;;21.60;100.00;101348.00;5093734;28;20231;-86
2023/08/20 02:30:42;;;;;;;14.35;9.98;;;;;;;21.55;99.99;101349.44;5092004;28;20262;-84
2023/08/20 02:33:09;;;;;;;11.60;9.40;;;;;;;21.51;99.91;101357.00;5097800;28;20200;-84
2023/08/20 02:35:36;;;;;;;10.82;9.52;;;;;;;21.48;99.57;101360.06;5082721;28;20684;-83
2023/08/20 02:38:04;;;;;;;11.27;8.95;;;;;;;21.43;98.98;101352.38;5092808;28;20200;-83
2023/08/20 02:40:31;;;;;;;9.82;8.65;;;;;;;21.39;98.72;101348.25;5086541;28;20322;-83
2023/08/20 02:42:57;;;;;;;9.52;8.63;;;;;;;21.38;98.74;101343.81;5093443;28;20200;-86
2023/08/20 02:45:24;;;;;;;9.35;8.23;;;;;;;21.36;98.74;101348.53;5093486;28;20313;-84
2023/08/20 02:47:50;;;;;;;11.00;8.70;;;;;;;21.35;98.58;101354.97;5095198;28;20203;-86
2023/08/20 02:50:17;;;;;;;10.50;8.63;;;;;;;21.31;98.74;101355.44;5094407;28;20204;-85
2023/08/20 02:52:43;;;;;;;9.63;8.68;;;;;;;21.29;98.87;101352.88;5093318;28;20211;-84
2023/08/20 02:55:11;;;;;;;9.35;8.38;;;;;;;21.28;98.96;101361.13;5093980;28;20706;-84
2023/08/20 02:57:38;;;;;;;9.15;8.15;;;;;;;21.27;98.85;101367.56;5092082;28;20219;-84
2023/08/20 03:00:07;;;;;;;11.32;8.52;;;;;;;21.22;98.02;101362.59;5089095;28;20204;-84
2023/08/20 03:02:35;;;;;;;12.20;10.45;;;;;;;21.19;97.70;101354.72;5090419;28;20250;-83
2023/08/20 03:05:05;;;;;;;13.98;10.75;;;;;;;21.10;97.46;101355.63;5095681;28;20223;-83
2023/08/20 03:07:32;;;;;;;13.77;10.65;;;;;;;21.01;97.87;101359.19;5091420;28;20197;-84
2023/08/20 03:09:58;;;;;;;11.48;9.93;;;;;;;20.93;98.70;101362.66;5088681;28;20715;-84
2023/08/20 03:12:26;;;;;;;10.65;9.38;;;;;;;20.87;98.99;101359.66;5085193;28;20214;-85
2023/08/20 03:14:53;;;;;;;9.68;8.48;;;;;;;20.82;99.91;101349.28;5089840;28;20228;-86
2023/08/20 03:17:19;;;;;;;10.07;9.02;;;;;;;20.78;100.00;101348.69;5091745;28;20200;-86
2023/08/20 03:19:56;;;;;;;10.75;8.57;;;;;;;20.75;100.00;101362.56;5087981;28;20204;-84
2023/08/20 03:22:22;;;;;;;9.77;8.77;;;;;;;20.73;100.00;101367.25;5091959;28;20620;-86
2023/08/20 03:24:49;;;;;;;10.18;8.75;;;;;;;20.74;100.00;101358.13;5084189;28;20230;-83
2023/08/20 03:27:16;;;;;;;9.02;8.13;;;;;;;20.77;100.00;101367.81;5086760;28;20198;-85
2023/08/20 03:29:44;;;;;;;8.80;7.90;;;;;;;20.77;100.00;101371.41;5091836;28;20203;-85
2023/08/20 03:32:10;;;;;;;9.50;7.10;;;;;;;20.78;100.00;101375.78;5092040;28;20224;-84
2023/08/20 03:34:37;;;;;;;8.90;7.13;;;;;;;20.79;100.00;101365.81;5091025;28;20226;-84
2023/08/20 03:37:04;;;;;;;8.27;7.10;;;;;;;20.78;100.00;101364.94;5099871;28;20200;-83
2023/08/20 03:39:30;;;;;;;8.32;7.53;;;;;;;20.77;100.00;101357.84;5093018;28;20204;-84
2023/08/20 03:41:57;;;;;;;7.60;6.90;;;;;;;20.76;99.68;101364.28;5087026;28;20287;-85
2023/08/20 03:44:24;;;;;;;8.70;6.53;;;;;;;20.76;99.61;101358.84;5094353;28;20234;-84
2023/08/20 03:46:52;;;;;;;7.13;6.40;;;;;;;20.77;99.64;101370.53;5094353;28;20204;-84
2023/08/20 03:49:19;;;;;;;7.97;6.60;;;;;;;20.77;99.53;101367.81;5089133;28;20853;-84
2023/08/20 03:51:45;;;;;;;10.18;6.78;;;;;;;20.79;99.88;101374.78;5091870;28;20597;-83
2023/08/20 03:54:11;;;;;;;9.73;6.88;;;;;;;20.82;99.92;101380.91;5082557;28;20232;-83
2023/08/20 03:56:38;;;;;;;10.23;6.73;;;;;;;20.84;99.76;101385.19;5090881;28;20213;-84
2023/08/20 03:59:04;;;;;;;7.80;7.00;;;;;;;20.85;99.27;101386.03;5087206;28;20212;-85
2023/08/20 04:01:31;;;;;;;9.10;6.63;;;;;;;20.85;99.96;101396.88;5092938;28;20216;-84
2023/08/20 04:03:59;;;;;;;7.23;6.27;;;;;;;20.86;99.93;101399.44;5094308;28;20233;-83
2023/08/20 04:06:25;;;;;;;9.23;7.95;;;;;;;20.84;99.90;101390.59;5086043;28;20208;-85
2023/08/20 04:08:52;;;;;;;11.40;7.70;;;;;;;20.85;100.00;101403.13;5095208;28;21531;-85
2023/08/20 04:11:18;;;;;;;8.17;7.37;;;;;;;20.85;100.00;101407.69;5095096;28;20579;-83
2023/08/20 04:13:45;;;;;;;7.83;7.03;;;;;;;20.85;100.00;101411.25;5092535;28;20218;-86
2023/08/20 04:16:11;;;;;;;7.20;5.50;;;;;;;20.86;100.00;101415.69;5100140;28;20227;-86
2023/08/20 04:18:38;;;;;;;7.10;5.68;;;;;;;20.84;99.17;101419.53;5089783;28;20206;-85
2023/08/20 04:21:06;;;;;;;5.30;4.80;;;;;;;20.79;97.65;101423.50;5093621;28;20202;-84
2023/08/20 04:23:33;;;;;;;6.13;5.03;;;;;;;20.75;96.86;101422.13;5092997;28;20242;-83
2023/08/20 04:26:00;;;;;;;8.10;5.50;;;;;;;20.72;96.30;101418.84;5091699;28;20569;-83
2023/08/20 04:28:26;;;;;;;9.63;5.63;;;;;;;20.70;96.35;101420.81;5094952;28;20204;-84
2023/08/20 04:30:53;;;;;;;5.57;5.07;;;;;;;20.70;95.59;101413.56;5093984;28;20757;-84
2023/08/20 04:33:20;;;;;;;5.37;4.80;;;;;;;20.70;95.41;101421.69;5094183;28;20207;-84
2023/08/20 04:35:46;;;;;;;7.57;4.80;;;;;;;20.68;95.26;101426.38;5092548;28;20877;-83
2023/08/20 04:38:14;;;;;;;6.25;4.85;;;;;;;20.67;94.55;101427.38;5092845;28;20245;-83
2023/08/20 04:40:41;;;;;;;8.82;4.85;;;;;;;20.68;94.28;101433.66;5093318;28;20243;-85
2023/08/20 04:43:07;;;;;;;5.80;3.75;;;;;;;20.66;94.21;101420.25;5090298;28;20211;-85
2023/08/20 04:45:34;;;;;;;7.15;4.68;;;;;;;20.66;94.40;101420.25;5097298;28;20221;-83
2023/08/20 04:48:00;;;;;;;5.03;4.20;;;;;;;20.66;94.40;101417.53;5089643;28;20218;-84
2023/08/20 04:50:27;;;;;;;5.57;4.32;;;;;;;20.66;94.50;101422.09;5091202;28;20203;-83
2023/08/20 04:52:54;;;;;;;7.85;4.97;;;;;;;20.66;94.69;101413.97;5089614;28;20210;-85
2023/08/20 04:55:22;;;;;;;6.38;4.75;;;;;;;20.64;94.71;101416.84;5090956;28;20277;-83
2023/08/20 04:57:48;;;;;;;4.80;4.30;;;;;;;20.64;95.27;101424.94;5087933;28;20671;-83
2023/08/20 05:00:16;;;;;;;6.32;4.35;;;;;;;20.65;95.67;101428.50;5089593;28;20282;-83
2023/08/20 05:02:43;;;;;;;6.13;5.17;;;;;;;20.67;96.03;101434.66;5090089;28;20212;-84
2023/08/20 05:05:09;;;;;;;7.22;4.15;;;;;;;20.67;96.16;101435.50;5094115;28;20224;-85
2023/08/20 05:07:36;;;;;;;9.13;4.60;;;;;;;20.68;96.11;101434.50;5094386;28;20212;-84
2023/08/20 05:10:03;;;;;;;7.22;4.20;;;;;;;20.69;95.83;101436.22;5091526;28;20204;-83
2023/08/20 05:12:31;;;;;;;8.63;4.63;;;;;;;20.71;95.99;101445.06;5084969;28;20260;-84
2023/08/20 05:14:57;;;;;;;5.70;5.13;;;;;;;20.72;95.93;101440.50;5090879;28;20697;-84
2023/08/20 05:17:24;;;;;;;5.63;4.38;;;;;;;20.73;96.20;101437.66;5093544;28;20215;-84
2023/08/20 05:19:50;;;;;;;5.05;4.30;;;;;;;20.74;96.58;101427.66;5090878;28;20206;-84
2023/08/20 05:22:17;;;;;;;6.07;4.70;;;;;;;20.77;96.79;101438.22;5087730;28;20569;-84
2023/08/20 05:24:43;;;;;;;5.18;4.25;;;;;;;20.78;96.80;101435.34;5091697;28;20229;-85
2023/08/20 05:27:16;;;;;;;5.35;4.25;;;;;;;20.77;97.00;101438.22;5093982;28;20213;-83
2023/08/20 05:29:44;;;;;;;5.10;4.38;;;;;;;20.77;97.35;101430.09;5090330;28;20619;-85
2023/08/20 05:32:11;;;;;;;5.47;4.53;;;;;;;20.79;97.74;101438.91;5084820;28;20672;-84
2023/08/20 05:34:37;;;;;;;6.38;4.45;;;;;;;20.82;98.37;101444.03;5089947;28;20226;-86
2023/08/20 05:37:04;;;;;;;7.25;4.78;;;;;;;20.85;97.73;101449.16;5086787;28;20822;-84
2023/08/20 05:39:31;;;;;;;6.70;4.28;;;;;;;20.83;96.01;101442.19;5092722;28;20204;-83
2023/08/20 05:41:58;;;;;;;4.97;4.10;;;;;;;20.81;95.16;101447.72;5093603;28;20200;-85
2023/08/20 05:44:24;;;;;;;6.57;4.75;;;;;;;20.82;94.60;101445.88;5092975;28;20222;-85
2023/08/20 05:46:52;;;;;;;4.75;4.32;;;;;;;20.82;94.29;101449.44;5092985;28;20200;-84
2023/08/20 05:49:18;;;;;;;7.60;4.60;;;;;;;20.85;94.03;101456.44;5091474;28;20212;-85
2023/08/20 05:51:45;;;;;;;6.18;3.70;;;;;;;20.82;93.28;101444.03;5091242;28;20234;-84
2023/08/20 05:54:12;;;;;;;4.65;4.25;;;;;;;20.82;93.04;101451.28;5091657;28;20296;-84
2023/08/20 05:56:38;;;;;;;4.72;4.10;;;;;;;20.83;93.09;101439.47;5092212;28;20224;-84
2023/08/20 05:59:05;;;;;;;6.32;3.88;;;;;;;20.86;92.83;101439.19;5090972;28;20203;-84
2023/08/20 06:01:31;;;;;;;6.78;5.10;;;;;;;20.88;93.88;101435.34;5089993;28;20204;-84
2023/08/20 06:03:59;;;;;;;6.97;4.85;;;;;;;20.94;96.01;101431.22;5094289;28;20215;-84
2023/08/20 06:06:27;;;;;;;5.03;4.53;;;;;;;21.03;97.25;101427.63;5085866;28;20845;-85
2023/08/20 06:08:53;;;;;;;7.22;5.03;;;;;;;21.08;97.81;101420.75;5093609;28;20211;-84
2023/08/20 06:11:20;;;;;;;6.32;5.60;;;;;;;21.12;97.94;101416.78;5091508;28;20204;-85
2023/08/20 06:13:47;;;;;;;6.68;5.55;;;;;;;21.17;98.36;101410.88;5094014;28;20208;-85
2023/08/20 06:16:13;;;;;;;9.45;5.30;;;;;;;21.21;98.85;101403.38;5088724;28;20219;-83
2023/08/20 06:18:40;;;;;;;5.10;4.60;;;;;;;21.27;99.48;101417.19;5087446;28;20212;-86
2023/08/20 06:21:07;;;;;;;9.38;4.85;;;;;;;21.36;99.21;101412.72;5096755;28;20208;-83
2023/08/20 06:23:34;;;;;;;6.47;4.70;;;;;;;21.46;97.81;101418.97;5098034;28;20203;-83
2023/08/20 06:26:00;;;;;;;6.28;4.30;;;;;;;21.55;96.16;101406.34;5096783;28;20202;-83
2023/08/20 06:28:27;;;;;;;7.07;5.18;;;;;;;21.63;93.30;101401.91;5097641;28;20208;-85
2023/08/20 06:30:53;;;;;;;6.43;4.57;;;;;;;21.71;92.27;101412.84;5096952;28;20204;-84
2023/08/20 06:33:20;;;;;;;6.28;4.97;;;;;;;21.86;91.17;101412.31;5097628;28;20204;-83
2023/08/20 06:35:46;;;;;;;7.93;6.15;;;;;;;21.94;88.54;101418.72;5095711;28;20243;-85
2023/08/20 06:38:14;;;;;;;7.13;5.75;;;;;;;22.04;85.82;101405.97;5093679;28;20196;-84
2023/08/20 06:40:41;;;;;;;6.05;4.93;;;;;;;22.13;85.59;101404.19;5097739;28;20210;-84
2023/08/20 06:43:07;;;;;;;6.07;4.88;;;;;;;22.24;85.57;101400.41;5092541;28;20295;-83
2023/08/20 06:45:34;;;;;;;5.43;4.63;;;;;;;22.36;85.19;101402.75;5095258;28;20215;-85
2023/08/20 06:48:00;;;;;;;6.75;4.97;;;;;;;22.50;84.11;101401.34;5096420;28;20207;-85
2023/08/20 06:50:27;;;;;;;6.85;4.00;;;;;;;22.61;81.14;101401.09;5092162;28;20209;-86
2023/08/20 06:52:53;;;;;;;5.40;3.83;;;;;;;22.69;79.08;101406.59;5094062;28;20214;-83
2023/08/20 06:55:21;;;;;;;6.35;3.95;;;;;;;22.81;76.93;101410.78;5092873;28;20236;-84
2023/08/20 06:57:47;;;;;;;6.65;4.32;;;;;;;22.93;76.99;101421.41;5097957;28;20207;-84
2023/08/20 07:00:14;;;;;;;4.93;3.20;;;;;;;23.03;75.66;101422.16;5096273;28;20211;-83
2023/08/20 07:02:41;;;;;;;5.40;3.97;;;;;;;23.13;73.61;101423.75;5091375;28;20739;-84
2023/08/20 07:05:09;;;;;;;4.82;3.13;;;;;;;23.28;73.51;101420.47;5094818;28;20227;-83
2023/08/20 07:07:35;;;;;;;3.92;3.40;;;;;;;23.44;72.34;101420.56;5095144;28;20298;-86
2023/08/20 07:10:03;;;;;;;4.32;2.80;;;;;;;23.57;71.00;101422.84;5094559;28;20192;-86
2023/08/20 07:12:31;;;;;;;3.35;2.60;;;;;;;23.68;69.83;101433.41;5091953;28;20239;-84
2023/08/20 07:14:57;;;;;;;5.43;2.55;;;;;;;23.78;67.81;101435.03;5091897;28;20740;-84
2023/08/20 07:17:24;;;;;;;4.65;2.55;;;;;;;23.87;65.87;101427.72;5095424;28;20208;-84
2023/08/20 07:19:50;;;;;;;3.53;2.58;;;;;;;24.01;65.06;101435.25;5094056;28;20211;-86
2023/08/20 07:22:17;;;;;;;5.00;2.90;;;;;;;24.13;65.25;101416.75;5092253;28;20200;-84
2023/08/20 07:24:43;;;;;;;3.78;2.75;;;;;;;24.23;62.93;101421.06;5092001;28;20223;-83
2023/08/20 07:27:12;;;;;;;5.10;2.55;;;;;;;24.35;63.18;101418.88;5092590;28;20291;-85
2023/08/20 07:29:42;;;;;;;3.08;2.45;;;;;;;24.49;63.21;101423.66;5092629;28;20192;-83
2023/08/20 07:32:08;;;;;;;4.35;2.28;;;;;;;24.60;62.96;101418.88;5093311;28;20196;-83
2023/08/20 07:34:34;;;;;;;4.20;2.47;;;;;;;24.76;63.68;101416.16;5090732;28;20215;-83
2023/08/20 07:37:01;;;;;;;3.80;3.13;;;;;;;24.92;64.62;101435.22;5086526;28;20683;-83
2023/08/20 07:39:28;;;;;;;4.43;3.10;;;;;;;25.06;63.82;101433.72;5088847;28;20211;-84
2023/08/20 07:41:54;;;;;;;5.55;2.92;;;;;;;25.18;62.72;101445.97;5089638;28;20204;-83
2023/08/20 07:44:21;;;;;;;3.67;2.83;;;;;;;25.26;62.65;101449.50;5086650;28;20226;-83
2023/08/20 07:46:48;;;;;;;5.60;3.05;;;;;;;25.36;61.84;101448.47;5087764;28;20215;-83
2023/08/20 07:49:15;;;;;;;5.38;3.13;;;;;;;25.46;62.82;101449.97;5089053;28;20208;-82
2023/08/20 07:51:41;;;;;;;3.53;2.70;;;;;;;25.60;62.50;101446.56;5088941;28;20196;-82
2023/08/20 07:54:08;;;;;;;2.95;2.65;;;;;;;25.70;61.44;101448.25;5090985;28;20227;-83
2023/08/20 07:56:34;;;;;;;4.55;3.00;;;;;;;25.84;61.57;101436.56;5091310;28;20676;-84
2023/08/20 07:59:01;;;;;;;4.93;2.85;;;;;;;25.98;60.76;101426.81;5090049;28;20204;-84
2023/08/20 08:01:27;;;;;;;3.50;2.72;;;;;;;26.11;60.16;101427.91;5091615;28;20588;-82
2023/08/20 08:03:55;;;;;;;5.13;2.92;;;;;;;26.19;58.95;101427.84;5092721;28;20200;-84
2023/08/20 08:06:23;;;;;;;3.88;3.00;;;;;;;26.29;57.77;101427.66;5090870;28;20207;-83
2023/08/20 08:08:50;;;;;;;6.80;3.08;;;;;;;26.37;57.63;101429.47;5089490;28;20200;-84
2023/08/20 08:11:16;;;;;;;4.70;3.20;;;;;;;26.46;57.86;101437.44;5089723;28;20616;-82
2023/08/20 08:13:43;;;;;;;6.68;3.08;;;;;;;26.60;57.61;101435.81;5089084;28;20200;-83
2023/08/20 08:16:09;;;;;;;3.70;3.10;;;;;;;26.65;57.98;101438.84;5087557;28;20247;-84
2023/08/20 08:18:36;;;;;;;4.13;3.25;;;;;;;26.71;56.30;101437.25;5084940;28;20196;-83
2023/08/20 08:21:04;;;;;;;3.47;3.05;;;;;;;26.73;56.37;101427.84;5087591;28;20216;-83
2023/08/20 08:23:30;;;;;;;2.90;2.35;;;;;;;26.84;56.26;101435.63;5088805;28;20211;-83
2023/08/20 08:25:57;;;;;;;3.92;2.50;;;;;;;26.92;55.49;101427.31;5088289;28;20225;-83
2023/08/20 08:28:23;;;;;;;3.25;2.20;;;;;;;27.03;55.24;101425.22;5090590;28;20204;-83
2023/08/20 08:30:50;;;;;;;3.63;2.17;;;;;;;27.14;54.59;101432.97;5084365;28;20200;-84
2023/08/20 08:33:16;;;;;;;3.05;2.60;;;;;;;27.24;55.19;101430.78;5089820;28;20603;-84
2023/08/20 08:35:42;;;;;;;3.67;2.65;;;;;;;27.35;53.63;101416.69;5087310;28;20625;-82
2023/08/20 08:38:10;;;;;;;4.75;2.70;;;;;;;27.48;53.77;101414.13;5089680;28;20823;-82
2023/08/20 08:40:37;;;;;;;3.35;2.30;;;;;;;27.59;53.73;101419.13;5084377;28;20207;-84
2023/08/20 08:43:04;;;;;;;3.25;2.63;;;;;;;27.68;52.83;101416.31;5090301;28;20211;-84
2023/08/20 08:45:31;;;;;;;4.20;2.50;;;;;;;27.74;52.67;101423.78;5087875;28;20230;-83
2023/08/20 08:47:57;;;;;;;4.53;2.70;;;;;;;27.82;52.03;101423.66;5090759;28;20284;-84
2023/08/20 08:50:24;;;;;;;3.80;2.35;;;;;;;27.86;52.53;101433.19;5088233;28;20208;-82
2023/08/20 08:52:52;;;;;;;3.53;2.58;;;;;;;27.92;52.31;101438.75;5092272;28;20192;-82
2023/08/20 08:55:20;;;;;;;2.97;2.50;;;;;;;27.93;50.90;101434.13;5092564;28;20215;-83
2023/08/20 08:57:47;;;;;;;3.95;2.63;;;;;;;28.00;50.60;101441.38;5088282;28;20230;-83
2023/08/20 09:00:14;;;;;;;2.67;2.20;;;;;;;28.11;50.71;101434.56;5091198;28;20200;-84
2023/08/20 09:02:41;;;;;;;3.38;2.58;;;;;;;28.19;50.80;101436.31;5087461;28;20204;-83
2023/08/20 09:05:08;;;;;;;2.67;2.42;;;;;;;28.27;50.81;101442.56;5085731;28;20228;-82
2023/08/20 09:07:34;;;;;;;4.65;2.40;;;;;;;28.37;50.03;101438.66;5088932;28;20188;-82
2023/08/20 09:10:01;;;;;;;3.17;2.40;;;;;;;28.39;49.65;101437.41;5089425;28;20271;-83
2023/08/20 09:12:29;;;;;;;2.92;2.33;;;;;;;28.38;49.34;101432.97;5089381;28;20207;-84
2023/08/20 09:14:57;;;;;;;2.83;2.15;;;;;;;28.38;49.83;101443.09;5091768;28;20223;-85
2023/08/20 09:17:26;;;;;;;2.97;2.42;;;;;;;28.46;49.08;101445.72;5091342;28;20231;-84
2023/08/20 09:19:56;;;;;;;3.75;2.25;;;;;;;28.53;48.58;101436.50;5089929;28;20203;-82
2023/08/20 09:22:23;;;;;;;2.67;1.90;;;;;;;28.61;48.27;101443.75;5089983;28;20196;-83
2023/08/20 09:24:54;;;;;;;4.18;2.63;;;;;;;28.70;48.12;101442.56;5087163;28;20239;-84
2023/08/20 09:27:47;;;;;;;3.13;2.67;;;;;;;28.76;47.87;101441.78;5089250;28;20204;-84
2023/08/20 09:30:19;;;;;;;4.00;2.38;;;;;;;28.83;47.20;101440.00;5084377;28;20200;-84
2023/08/20 09:32:45;;;;;;;3.28;2.05;;;;;;;28.92;47.66;101433.31;5093543;28;20707;-81
2023/08/20 09:35:19;;;;;;;4.50;2.08;;;;;;;28.93;47.00;101434.16;5092565;28;20231;-81
2023/08/20 09:37:45;;;;;;;2.53;1.90;;;;;;;28.83;47.17;101429.03;5091779;28;20204;-81
2023/08/20 09:40:12;;;;;;;2.25;1.92;;;;;;;28.74;47.86;101427.44;5087277;28;20203;-80
2023/08/20 09:42:38;;;;;;;2.20;1.80;;;;;;;28.78;47.20;101423.25;5085180;28;20204;-82
2023/08/20 09:45:07;;;;;;;3.28;1.80;;;;;;;28.84;46.21;101421.66;5092506;28;20227;-82
2023/08/20 09:47:39;;;;;;;4.20;1.90;;;;;;;28.90;45.66;101418.97;5087537;28;20752;-82
2023/08/20 09:50:09;;;;;;;3.55;1.85;;;;;;;28.94;44.48;101419.41;5092084;28;20207;-80
2023/08/20 09:52:41;;;;;;;2.00;1.80;;;;;;;28.94;44.49;101413.94;5082147;28;20254;-82
2023/08/20 09:55:10;;;;;;;3.70;1.98;;;;;;;29.00;45.40;101422.22;5093875;28;20234;-82
2023/08/20 09:57:37;;;;;;;3.63;1.90;;;;;;;29.12;45.91;101417.03;5092413;28;20215;-80
2023/08/20 10:00:09;;;;;;;1.77;1.63;;;;;;;29.19;44.00;101412.44;5097800;28;20196;-82
2023/08/20 10:02:38;;;;;;;4.07;1.90;;;;;;;29.24;44.51;101409.91;5094004;28;20196;-83
2023/08/20 10:05:06;;;;;;;1.73;1.60;;;;;;;29.31;44.53;101405.34;5094717;28;20227;-82
2023/08/20 10:07:39;;;;;;;2.42;1.58;;;;;;;29.41;44.02;101410.47;5094916;28;20250;-81
2023/08/20 10:10:07;;;;;;;2.17;1.70;;;;;;;29.49;44.91;101407.59;5095717;28;20204;-80
2023/08/20 10:12:35;;;;;;;3.00;1.70;;;;;;;29.49;43.77;101414.97;5095593;28;20200;-82
2023/08/20 10:15:03;;;;;;;2.35;1.52;;;;;;;29.55;44.01;101411.41;5097281;28;20698;-82
2023/08/20 10:17:30;;;;;;;2.33;1.58;;;;;;;29.60;43.34;101411.63;5086582;28;20273;-81
2023/08/20 10:20:00;;;;;;;4.47;1.73;;;;;;;29.67;44.67;101405.13;5095850;28;20675;-82
2023/08/20 10:22:33;;;;;;;2.22;1.50;;;;;;;29.77;43.75;101412.97;5097985;28;20711;-82
2023/08/20 10:25:00;;;;;;;2.45;1.65;;;;;;;29.89;43.35;101405.88;5092001;28;20232;-79
2023/08/20 10:27:29;;;;;;;2.42;1.80;;;;;;;29.99;42.91;101400.00;5094314;28;20207;-78
2023/08/20 10:29:56;;;;;;;4.32;1.90;;;;;;;29.99;41.79;101400.00;5093136;28;20765;-79
2023/08/20 10:32:45;;;;;;;3.30;1.60;;;;;;;29.98;42.40;101395.56;5095176;28;20207;-80
2023/08/20 10:35:13;;;;;;;3.33;1.90;;;;;;;30.01;42.19;101401.50;5091518;28;20262;-80
2023/08/20 10:37:40;;;;;;;2.53;1.60;;;;;;;30.00;41.42;101404.44;5093241;28;20648;-80
2023/08/20 10:40:08;;;;;;;2.58;1.90;;;;;;;30.03;41.70;101399.41;5095801;28;20587;-80
2023/08/20 10:42:42;;;;;;;2.45;1.77;;;;;;;30.07;41.61;101397.09;5092692;28;20276;-80
2023/08/20 10:45:09;;;;;;;1.80;1.70;;;;;;;30.10;40.78;101393.91;5097969;28;20224;-80
2023/08/20 10:47:43;;;;;;;1.95;1.58;;;;;;;30.16;41.12;101403.22;5083281;28;20202;-81
2023/08/20 10:50:11;;;;;;;2.10;1.80;;;;;;;30.21;40.33;101406.22;5093722;28;20216;-80
2023/08/20 10:52:41;;;;;;;1.60;1.50;;;;;;;30.25;40.38;101407.50;5096375;28;20844;-81
2023/08/20 10:55:09;;;;;;;2.97;1.77;;;;;;;30.27;39.31;101411.72;5090091;28;20697;-79
2023/08/20 10:57:36;;;;;;;2.55;1.30;;;;;;;30.25;38.63;101402.84;5095932;28;20223;-81
2023/08/20 11:00:09;;;;;;;1.98;1.50;;;;;;;30.28;38.39;101412.53;5094853;28;20200;-82
2023/08/20 11:02:36;;;;;;;1.98;1.70;;;;;;;30.37;38.55;101405.81;5095925;28;20197;-80
2023/08/20 11:05:04;;;;;;;4.55;1.75;;;;;;;30.47;38.46;101406.25;5096658;28;20849;-81
2023/08/20 11:07:31;;;;;;;2.50;1.88;;;;;;;30.58;38.04;101407.56;5092196;28;20196;-81
2023/08/20 11:09:59;;;;;;;2.17;1.75;;;;;;;30.66;38.67;101399.09;5094505;28;20212;-81
2023/08/20 11:12:26;;;;;;;2.22;1.80;;;;;;;30.73;38.17;101399.97;5094264;28;20200;-79
2023/08/20 11:14:52;;;;;;;2.20;1.55;;;;;;;30.70;38.43;101403.97;5093481;28;20234;-80
2023/08/20 11:17:19;;;;;;;2.22;1.83;;;;;;;30.66;37.61;101393.59;5093006;28;20235;-81
2023/08/20 11:19:45;;;;;;;2.63;1.70;;;;;;;30.65;37.82;101402.91;5093642;28;20207;-82
2023/08/20 11:22:13;;;;;;;2.17;1.98;;;;;;;30.64;37.19;101401.22;5093474;28;20223;-81