Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:19;;;;;;;34.88;25.98;;;6.70;95.40;;;;;;5004030;28;20165;-73
2023/12/19 00:03:45;;;;;;;36.67;26.05;;;6.80;95.50;;;;;;4996823;28;20065;-73
2023/12/19 00:06:11;;;;;;;38.70;26.35;;;6.80;95.60;;;;;;4993872;28;20465;-73
2023/12/19 00:08:37;;;;;;;43.40;28.83;;;6.80;95.50;;;;;;5000638;28;20432;-74
2023/12/19 00:11:02;;;;;;;35.33;26.48;;;6.80;95.40;;;;;;4999948;28;20042;-74
2023/12/19 00:13:28;;;;;;;41.55;26.10;;;6.80;95.50;;;;;;4986514;28;20026;-74
2023/12/19 00:15:54;;;;;;;39.58;27.67;;;6.80;95.60;;;;;;4985690;28;20049;-74
2023/12/19 00:18:19;;;;;;;41.13;29.00;;;6.80;95.60;;;;;;5002927;28;20034;-73
2023/12/19 00:20:45;;;;;;;39.40;27.92;;;6.80;95.70;;;;;;5002160;28;20050;-73
2023/12/19 00:23:10;;;;;;;37.25;26.75;;;6.80;95.70;;;;;;4998991;28;20525;-74
2023/12/19 00:25:36;;;;;;;36.47;26.92;;;6.80;95.70;;;;;;4999264;28;20096;-73
2023/12/19 00:28:02;;;;;;;39.67;26.95;;;6.90;95.70;;;;;;4999349;28;20049;-73
2023/12/19 00:30:27;;;;;;;35.38;26.52;;;6.90;95.80;;;;;;4985728;28;20037;-73
2023/12/19 00:32:53;;;;;;;37.85;26.67;;;6.90;95.80;;;;;;4996924;28;20068;-74
2023/12/19 00:35:19;;;;;;;38.90;28.48;;;6.90;95.90;;;;;;4996474;28;20057;-74
2023/12/19 00:37:44;;;;;;;38.92;28.60;;;7.00;95.90;;;;;;4997061;28;20061;-74
2023/12/19 00:40:13;;;;;;;42.08;29.02;;;6.90;95.90;;;;;;4995479;28;20038;-74
2023/12/19 00:42:39;;;;;;;47.28;30.15;;;6.90;95.80;;;;;;4998605;28;20080;-74
2023/12/19 00:45:05;;;;;;;44.60;30.23;;;7.00;95.80;;;;;;4997210;28;20031;-74
2023/12/19 00:47:31;;;;;;;38.92;28.83;;;6.90;95.80;;;;;;4983888;28;20407;-74
2023/12/19 00:49:56;;;;;;;43.08;30.45;;;6.80;95.90;;;;;;4998400;28;20041;-74
2023/12/19 00:52:22;;;;;;;42.72;29.70;;;6.80;96.00;;;;;;4999310;28;20510;-74
2023/12/19 00:54:48;;;;;;;44.83;29.70;;;6.80;96.00;;;;;;4980404;28;21164;-74
2023/12/19 00:57:13;;;;;;;45.50;30.38;;;6.90;96.00;;;;;;5002798;28;20034;-73
2023/12/19 00:59:40;;;;;;;42.28;30.48;;;6.90;96.00;;;;;;5002543;28;20382;-74
2023/12/19 01:02:05;;;;;;;45.40;30.60;;;6.80;96.00;;;;;;4995851;28;20406;-74
2023/12/19 01:04:31;;;;;;;46.42;30.27;;;6.90;96.10;;;;;;5003776;28;20018;-73
2023/12/19 01:06:57;;;;;;;47.58;30.05;;;6.80;96.10;;;;;;4996632;28;20042;-73
2023/12/19 01:09:22;;;;;;;43.88;31.13;;;6.80;96.10;;;;;;4999127;28;20018;-73
2023/12/19 01:11:48;;;;;;;44.05;29.02;;;6.80;96.10;;;;;;5001521;28;20431;-73
2023/12/19 01:14:14;;;;;;;46.60;30.77;;;6.90;96.20;;;;;;4996649;28;20123;-74
2023/12/19 01:16:39;;;;;;;49.42;30.60;;;6.80;96.20;;;;;;4984524;28;20030;-74
2023/12/19 01:19:09;;;;;;;46.30;30.50;;;6.90;96.20;;;;;;5002083;28;20155;-74
2023/12/19 01:21:35;;;;;;;43.00;29.98;;;6.90;96.30;;;;;;5000766;28;20053;-74
2023/12/19 01:24:01;;;;;;;44.05;29.88;;;6.90;96.30;;;;;;5003098;28;20037;-74
2023/12/19 01:26:26;;;;;;;43.35;29.83;;;6.90;96.20;;;;;;5002692;28;20038;-74
2023/12/19 01:28:52;;;;;;;44.28;31.30;;;6.90;96.20;;;;;;5007508;28;20045;-74
2023/12/19 01:31:18;;;;;;;45.75;31.92;;;6.80;96.10;;;;;;5005546;28;20510;-73
2023/12/19 01:33:43;;;;;;;43.00;31.10;;;6.80;96.10;;;;;;4995389;28;20168;-74
2023/12/19 01:36:10;;;;;;;45.00;30.88;;;6.80;96.10;;;;;;4993814;28;20038;-73
2023/12/19 01:38:35;;;;;;;45.22;32.28;;;6.80;96.10;;;;;;5005668;28;20050;-74
2023/12/19 01:41:01;;;;;;;46.78;33.58;;;6.80;96.10;;;;;;5003799;28;20065;-73
2023/12/19 01:43:27;;;;;;;43.60;31.98;;;6.70;96.00;;;;;;4998101;28;20022;-73
2023/12/19 01:45:52;;;;;;;43.65;33.05;;;6.70;96.20;;;;;;4995464;28;20570;-73
2023/12/19 01:48:19;;;;;;;44.67;32.20;;;6.70;96.30;;;;;;4999997;28;20038;-74
2023/12/19 01:50:47;;;;;;;52.45;35.13;;;6.70;96.30;;;;;;5003913;28;20038;-74
2023/12/19 01:53:13;;;;;;;46.75;33.65;;;6.70;96.30;;;;;;5005257;28;20037;-74
2023/12/19 01:55:40;;;;;;;47.92;33.63;;;6.80;96.30;;;;;;5005048;28;20034;-73
2023/12/19 01:58:07;;;;;;;48.85;35.67;;;6.80;96.10;;;;;;5003020;28;20125;-72
2023/12/19 02:00:35;;;;;;;46.67;34.90;;;6.80;96.20;;;;;;5000443;28;20030;-73
2023/12/19 02:03:01;;;;;;;48.13;35.40;;;6.80;96.10;;;;;;4997347;28;20510;-74
2023/12/19 02:05:27;;;;;;;53.30;36.15;;;6.80;96.20;;;;;;5002814;28;20036;-74
2023/12/19 02:07:53;;;;;;;50.00;35.50;;;6.70;96.10;;;;;;4987204;28;20046;-74
2023/12/19 02:10:18;;;;;;;51.22;35.35;;;6.70;96.10;;;;;;4996862;28;20030;-73
2023/12/19 02:12:44;;;;;;;53.72;36.28;;;6.70;96.10;;;;;;5004470;28;20050;-73
2023/12/19 02:15:12;;;;;;;46.95;35.50;;;6.70;96.10;;;;;;4997596;28;20129;-74
2023/12/19 02:17:39;;;;;;;46.83;34.80;;;6.70;96.10;;;;;;4998587;28;20054;-74
2023/12/19 02:20:06;;;;;;;52.30;34.97;;;6.70;96.00;;;;;;4998914;28;20069;-74
2023/12/19 02:22:31;;;;;;;46.97;34.13;;;6.70;95.80;;;;;;5004243;28;20065;-73
2023/12/19 02:24:58;;;;;;;49.22;35.72;;;6.70;95.90;;;;;;5001431;28;20038;-73
2023/12/19 02:27:25;;;;;;;45.65;33.50;;;6.70;95.80;;;;;;5002369;28;20413;-73
2023/12/19 02:29:50;;;;;;;46.60;34.75;;;6.70;95.80;;;;;;4982215;28;20034;-73
2023/12/19 02:32:16;;;;;;;43.35;33.40;;;6.70;95.90;;;;;;5004051;28;20048;-74
2023/12/19 02:34:42;;;;;;;44.22;34.33;;;6.70;95.90;;;;;;5005973;28;20034;-73
2023/12/19 02:37:07;;;;;;;49.67;33.80;;;6.70;95.80;;;;;;4993903;28;20058;-72
2023/12/19 02:39:33;;;;;;;48.13;35.15;;;6.70;95.80;;;;;;5001920;28;20026;-72
2023/12/19 02:41:59;;;;;;;48.33;33.67;;;6.70;95.90;;;;;;5001452;28;20041;-73
2023/12/19 02:44:25;;;;;;;43.67;33.58;;;6.70;95.80;;;;;;5004378;28;20478;-73
2023/12/19 02:46:50;;;;;;;45.92;32.90;;;6.80;95.80;;;;;;4982670;28;20045;-76
2023/12/19 02:49:16;;;;;;;47.75;33.45;;;6.80;95.70;;;;;;4984159;28;20056;-73
2023/12/19 02:51:42;;;;;;;42.80;31.33;;;6.80;95.70;;;;;;5001866;28;20038;-73
2023/12/19 02:54:07;;;;;;;43.95;32.97;;;6.80;95.60;;;;;;5004663;28;20054;-73
2023/12/19 02:56:34;;;;;;;40.50;31.55;;;6.80;95.60;;;;;;5003557;28;20038;-73
2023/12/19 02:59:00;;;;;;;45.78;32.60;;;6.80;95.60;;;;;;4999867;28;20080;-74
2023/12/19 03:01:26;;;;;;;43.10;31.52;;;6.80;95.50;;;;;;4998220;28;20037;-73
2023/12/19 03:03:51;;;;;;;40.03;32.08;;;6.80;95.50;;;;;;5004070;28;20038;-74
2023/12/19 03:06:17;;;;;;;43.03;32.38;;;6.80;95.60;;;;;;4997102;28;20401;-73
2023/12/19 03:08:47;;;;;;;43.95;32.60;;;6.80;95.50;;;;;;5001115;28;20034;-74
2023/12/19 03:11:15;;;;;;;43.65;32.90;;;6.80;95.60;;;;;;4999327;28;20034;-73
2023/12/19 03:13:41;;;;;;;40.05;30.17;;;6.90;95.50;;;;;;4999845;28;20041;-74
2023/12/19 03:16:07;;;;;;;43.67;31.75;;;6.90;95.50;;;;;;5001641;28;20046;-73
2023/12/19 03:18:33;;;;;;;42.55;32.20;;;6.90;95.70;;;;;;4994047;28;20084;-74
2023/12/19 03:20:58;;;;;;;40.90;30.27;;;6.90;95.50;;;;;;4998139;28;20099;-74
2023/12/19 03:23:25;;;;;;;43.25;30.13;;;6.90;95.60;;;;;;4983794;28;20053;-74
2023/12/19 03:25:51;;;;;;;44.13;31.65;;;7.00;95.60;;;;;;4975005;28;20081;-74
2023/12/19 03:28:17;;;;;;;40.33;30.17;;;7.00;95.60;;;;;;4966994;28;20569;-73
2023/12/19 03:30:42;;;;;;;43.17;31.63;;;7.00;95.60;;;;;;4989352;28;20042;-73
2023/12/19 03:33:09;;;;;;;41.63;31.88;;;7.00;95.70;;;;;;4985186;28;20034;-75
2023/12/19 03:35:34;;;;;;;40.83;30.30;;;7.00;95.80;;;;;;4983371;28;20065;-74
2023/12/19 03:38:00;;;;;;;43.58;31.63;;;7.00;95.90;;;;;;4984046;28;20038;-73
2023/12/19 03:40:26;;;;;;;41.00;31.38;;;7.00;95.90;;;;;;4984438;28;20430;-73
2023/12/19 03:42:52;;;;;;;47.05;31.60;;;7.00;96.00;;;;;;4982680;28;20034;-73
2023/12/19 03:45:17;;;;;;;43.78;31.45;;;6.90;95.90;;;;;;4985469;28;20567;-73
2023/12/19 03:47:45;;;;;;;40.75;31.13;;;7.00;96.10;;;;;;4984299;28;20065;-73
2023/12/19 03:50:11;;;;;;;44.88;31.85;;;7.00;96.10;;;;;;4966730;28;20042;-73
2023/12/19 03:52:36;;;;;;;44.40;32.95;;;6.90;96.10;;;;;;4984180;28;20415;-73
2023/12/19 03:55:03;;;;;;;43.95;32.30;;;7.00;96.20;;;;;;4984374;28;20026;-73
2023/12/19 03:57:29;;;;;;;42.78;32.42;;;6.90;96.20;;;;;;4982919;28;20049;-73
2023/12/19 03:59:55;;;;;;;39.88;30.40;;;7.00;96.20;;;;;;4988352;28;20117;-73
2023/12/19 04:02:20;;;;;;;47.70;34.20;;;6.90;96.10;;;;;;4984548;28;20031;-74
2023/12/19 04:04:46;;;;;;;45.85;33.63;;;6.90;96.20;;;;;;4983505;28;20117;-72
2023/12/19 04:07:12;;;;;;;47.17;34.22;;;6.90;96.30;;;;;;4965492;28;20038;-74
2023/12/19 04:09:38;;;;;;;45.33;32.30;;;6.90;96.40;;;;;;4980781;28;20031;-73
2023/12/19 04:12:04;;;;;;;46.25;33.42;;;6.90;96.40;;;;;;4981448;28;20034;-74
2023/12/19 04:14:31;;;;;;;45.33;33.75;;;6.90;96.40;;;;;;4983355;28;20650;-73
2023/12/19 04:16:57;;;;;;;46.35;34.22;;;6.90;96.60;;;;;;4980891;28;20042;-74
2023/12/19 04:19:23;;;;;;;47.47;32.55;;;6.90;96.50;;;;;;4982226;28;20034;-74
2023/12/19 04:21:49;;;;;;;47.08;32.88;;;6.90;96.50;;;;;;4987023;28;20108;-74
2023/12/19 04:24:15;;;;;;;46.22;33.85;;;6.90;96.60;;;;;;4986560;28;20096;-73
2023/12/19 04:26:46;;;;;;;46.40;32.45;;;6.90;96.60;;;;;;5000942;28;20034;-74
2023/12/19 04:29:12;;;;;;;49.08;33.25;;;6.90;96.50;;;;;;4977134;28;20033;-74
2023/12/19 04:31:39;;;;;;;42.95;32.97;;;6.90;96.60;;;;;;4996745;28;20042;-74
2023/12/19 04:34:05;;;;;;;46.08;32.55;;;6.90;96.50;;;;;;4997303;28;20042;-74
2023/12/19 04:36:31;;;;;;;44.30;31.33;;;6.90;96.40;;;;;;5000936;28;20642;-74
2023/12/19 04:38:57;;;;;;;47.20;32.25;;;6.90;96.40;;;;;;4986634;28;20372;-74
2023/12/19 04:41:23;;;;;;;46.13;32.05;;;6.90;96.40;;;;;;5000785;28;20511;-72
2023/12/19 04:43:48;;;;;;;45.92;32.78;;;7.00;96.40;;;;;;5004209;28;20110;-74
2023/12/19 04:46:14;;;;;;;42.90;30.70;;;6.90;96.30;;;;;;5001914;28;20033;-73
2023/12/19 04:48:43;;;;;;;39.92;30.25;;;7.00;96.40;;;;;;5003150;28;20033;-73
2023/12/19 04:51:24;;;;;;;42.80;30.40;;;7.00;96.30;;;;;;4994751;28;20041;-73
2023/12/19 04:53:50;;;;;;;47.30;32.65;;;7.00;96.30;;;;;;5000685;28;20037;-73
2023/12/19 04:56:16;;;;;;;40.17;29.75;;;7.00;96.30;;;;;;4998799;28;20042;-74
2023/12/19 04:58:45;;;;;;;46.03;31.80;;;7.10;96.20;;;;;;5000163;28;20445;-73
2023/12/19 05:01:11;;;;;;;43.45;29.75;;;7.10;96.20;;;;;;4983604;28;20058;-73
2023/12/19 05:03:39;;;;;;;46.25;31.27;;;7.00;96.10;;;;;;5000027;28;20096;-74
2023/12/19 05:06:06;;;;;;;40.95;29.27;;;7.10;96.20;;;;;;4995375;28;20429;-72
2023/12/19 05:08:32;;;;;;;42.67;30.63;;;7.00;96.20;;;;;;4991820;28;20556;-73
2023/12/19 05:10:57;;;;;;;42.08;29.05;;;7.10;96.10;;;;;;4997381;28;20034;-73
2023/12/19 05:13:25;;;;;;;40.88;29.55;;;7.00;96.10;;;;;;5002068;28;20076;-73
2023/12/19 05:15:51;;;;;;;38.83;28.95;;;7.00;96.20;;;;;;4993926;28;20526;-73
2023/12/19 05:18:18;;;;;;;36.25;27.00;;;7.10;96.10;;;;;;4999622;28;20080;-73
2023/12/19 05:20:44;;;;;;;41.55;29.25;;;7.10;96.10;;;;;;4996521;28;20042;-73
2023/12/19 05:23:10;;;;;;;36.50;26.15;;;7.10;96.00;;;;;;5001323;28;20113;-73
2023/12/19 05:25:36;;;;;;;40.65;28.25;;;7.20;96.00;;;;;;4999582;28;20034;-73
2023/12/19 05:28:01;;;;;;;38.03;27.45;;;7.20;96.00;;;;;;4999871;28;20076;-73
2023/12/19 05:30:27;;;;;;;35.55;26.70;;;7.20;96.10;;;;;;4998038;28;20030;-73
2023/12/19 05:32:52;;;;;;;38.72;26.60;;;7.20;96.00;;;;;;4970497;28;20049;-73
2023/12/19 05:35:18;;;;;;;37.90;26.40;;;7.20;96.10;;;;;;4991540;28;20737;-73
2023/12/19 05:37:44;;;;;;;36.00;25.67;;;7.20;96.10;;;;;;4980408;28;20406;-73
2023/12/19 05:40:10;;;;;;;37.92;26.40;;;7.20;96.00;;;;;;4993087;28;20577;-73
2023/12/19 05:42:36;;;;;;;37.65;26.00;;;7.30;96.10;;;;;;5001835;28;20026;-73
2023/12/19 05:45:03;;;;;;;39.90;27.15;;;7.30;96.00;;;;;;4999627;28;20030;-73
2023/12/19 05:47:29;;;;;;;38.40;25.88;;;7.30;96.00;;;;;;4977022;28;20513;-73
2023/12/19 05:49:54;;;;;;;37.70;25.55;;;7.30;95.90;;;;;;4994724;28;20026;-73
2023/12/19 05:52:20;;;;;;;35.08;25.35;;;7.30;95.90;;;;;;5001472;28;20033;-73
2023/12/19 05:54:46;;;;;;;35.63;24.80;;;7.30;95.90;;;;;;4998156;28;20399;-73
2023/12/19 05:57:11;;;;;;;35.05;25.67;;;7.30;95.90;;;;;;5001617;28;20088;-72
2023/12/19 05:59:37;;;;;;;38.80;26.38;;;7.40;95.80;;;;;;5000427;28;20463;-73
2023/12/19 06:02:03;;;;;;;37.85;26.10;;;7.30;95.70;;;;;;4978960;28;20050;-73
2023/12/19 06:04:28;;;;;;;35.88;25.30;;;7.30;95.70;;;;;;5004610;28;20536;-73
2023/12/19 06:06:54;;;;;;;36.78;25.75;;;7.40;95.60;;;;;;5004304;28;20053;-73
2023/12/19 06:09:20;;;;;;;34.90;24.73;;;7.40;95.50;;;;;;5002315;28;20056;-73
2023/12/19 06:11:45;;;;;;;36.20;24.50;;;7.30;95.50;;;;;;4997188;28;20045;-73
2023/12/19 06:14:11;;;;;;;37.67;25.58;;;7.30;95.50;;;;;;4999110;28;20064;-73
2023/12/19 06:16:37;;;;;;;35.53;24.42;;;7.40;95.50;;;;;;5000014;28;20464;-73
2023/12/19 06:19:04;;;;;;;36.83;25.50;;;7.40;95.50;;;;;;5000177;28;20137;-72
2023/12/19 06:21:29;;;;;;;35.30;24.98;;;7.40;95.50;;;;;;4996574;28;20042;-73
2023/12/19 06:23:55;;;;;;;40.17;25.45;;;7.40;95.50;;;;;;5005162;28;20453;-72
2023/12/19 06:26:21;;;;;;;37.28;24.60;;;7.30;95.50;;;;;;4995410;28;20031;-72
2023/12/19 06:28:46;;;;;;;36.13;25.55;;;7.30;95.40;;;;;;5005044;28;20390;-72
2023/12/19 06:31:12;;;;;;;36.15;25.23;;;7.30;95.40;;;;;;5005372;28;20184;-72
2023/12/19 06:33:37;;;;;;;38.67;23.88;;;7.30;95.40;;;;;;5003975;28;20026;-72
2023/12/19 06:36:03;;;;;;;36.05;24.25;;;7.40;95.40;;;;;;5005050;28;20042;-73
2023/12/19 06:38:29;;;;;;;30.48;23.05;;;7.40;95.30;;;;;;5005137;28;20040;-73
2023/12/19 06:40:55;;;;;;;33.10;22.60;;;7.40;95.30;;;;;;5003402;28;20038;-74
2023/12/19 06:43:21;;;;;;;34.67;23.52;;;7.40;95.30;;;;;;4997797;28;20483;-74
2023/12/19 06:45:46;;;;;;;34.60;24.75;;;7.50;95.30;;;;;;4997008;28;20462;-74
2023/12/19 06:48:12;;;;;;;32.47;22.73;;;7.50;95.20;;;;;;5008359;28;20645;-74
2023/12/19 06:50:41;;;;;;;32.85;22.58;;;7.50;95.20;;;;;;5006376;28;20572;-74
2023/12/19 06:53:06;;;;;;;32.25;23.17;;;7.50;95.10;;;;;;5002264;28;20041;-73
2023/12/19 06:55:32;;;;;;;34.08;22.23;;;7.50;95.10;;;;;;4997479;28;20019;-73
2023/12/19 06:57:58;;;;;;;31.83;23.00;;;7.50;95.00;;;;;;4985811;28;20870;-74
2023/12/19 07:00:24;;;;;;;32.33;22.25;;;7.50;95.00;;;;;;5005730;28;20665;-74
2023/12/19 07:02:50;;;;;;;31.50;22.08;;;7.50;95.00;;;;;;4995414;28;20031;-73
2023/12/19 07:05:15;;;;;;;30.95;22.52;;;7.50;95.00;;;;;;4983398;28;20071;-73
2023/12/19 07:07:42;;;;;;;32.42;23.13;;;7.50;95.00;;;;;;5002950;28;20834;-73
2023/12/19 07:10:08;;;;;;;32.08;21.90;;;7.50;95.00;;;;;;5003115;28;20034;-73
2023/12/19 07:12:33;;;;;;;32.20;21.95;;;7.50;95.00;;;;;;4997723;28;20030;-74
2023/12/19 07:14:59;;;;;;;31.38;22.48;;;7.50;95.00;;;;;;4997534;28;20118;-74
2023/12/19 07:17:25;;;;;;;30.00;21.35;;;7.50;94.90;;;;;;5002139;28;20034;-72
2023/12/19 07:19:50;;;;;;;30.88;20.95;;;7.60;94.90;;;;;;5004048;28;20117;-73
2023/12/19 07:22:16;;;;;;;32.65;22.35;;;7.60;95.00;;;;;;5001444;28;20608;-70
2023/12/19 07:24:42;;;;;;;35.72;21.27;;;7.60;94.80;;;;;;5005208;28;20084;-69
2023/12/19 07:27:08;;;;;;;30.10;20.85;;;7.60;94.80;;;;;;4999427;28;20390;-69
2023/12/19 07:29:37;;;;;;;28.92;21.08;;;7.60;94.80;;;;;;5004671;28;20072;-70
2023/12/19 07:32:02;;;;;;;29.27;20.20;;;7.60;94.80;;;;;;5003804;28;20069;-69
2023/12/19 07:34:28;;;;;;;30.60;21.17;;;7.60;94.70;;;;;;5007690;28;20145;-69
2023/12/19 07:36:54;;;;;;;27.55;19.45;;;7.60;94.70;;;;;;5001420;28;20535;-69
2023/12/19 07:39:19;;;;;;;27.58;19.77;;;7.60;94.70;;;;;;4982221;28;20045;-68
2023/12/19 07:41:45;;;;;;;27.77;19.70;;;7.60;94.70;;;;;;4999137;28;20038;-70
2023/12/19 07:44:10;;;;;;;59.63;24.30;;;7.70;94.60;;;;;;4993196;28;20052;-70
2023/12/19 07:46:42;;;;;;;28.05;19.15;;;7.70;94.60;;;;;;5002167;28;20030;-70
2023/12/19 07:49:10;;;;;;;30.45;19.35;;;7.70;94.50;;;;;;5001857;28;20127;-70
2023/12/19 07:51:36;;;;;;;27.02;19.38;;;7.70;94.50;;;;;;4988187;28;20038;-70
2023/12/19 07:54:01;;;;;;;26.80;18.30;;;7.70;94.40;;;;;;5001267;28;20416;-70
2023/12/19 07:56:27;;;;;;;25.88;17.85;;;7.80;94.50;;;;;;5003840;28;20065;-67
2023/12/19 07:58:53;;;;;;;28.38;19.08;;;7.80;94.40;;;;;;5002277;28;20030;-69
2023/12/19 08:01:18;;;;;;;27.40;18.08;;;7.80;94.30;;;;;;4998812;28;20076;-70
2023/12/19 08:03:44;;;;;;;25.52;18.42;;;7.80;94.30;;;;;;5004032;28;20029;-70
2023/12/19 08:06:10;;;;;;;27.75;17.83;;;7.90;94.10;;;;;;4999745;28;20084;-69
2023/12/19 08:08:37;;;;;;;25.60;17.70;;;7.90;94.20;;;;;;4996787;28;20034;-69
2023/12/19 08:11:03;;;;;;;26.52;18.45;;;7.90;94.20;;;;;;4993669;28;20125;-69
2023/12/19 08:13:28;;;;;;;26.42;18.00;;;7.90;94.20;;;;;;5001327;28;20101;-69
2023/12/19 08:15:54;;;;;;;25.92;18.05;;;7.90;94.20;;;;;;4998129;28;20075;-69
2023/12/19 08:18:20;;;;;;;25.58;17.67;;;7.90;94.10;;;;;;5003170;28;20041;-69
2023/12/19 08:20:46;;;;;;;26.42;17.77;;;7.90;94.20;;;;;;4999665;28;20038;-68
2023/12/19 08:23:11;;;;;;;23.90;16.55;;;7.90;94.20;;;;;;5000340;28;20053;-69
2023/12/19 08:25:38;;;;;;;28.90;17.33;;;7.90;94.30;;;;;;4999221;28;20487;-70
2023/12/19 08:28:04;;;;;;;25.70;17.67;;;7.90;94.20;;;;;;5000844;28;20042;-68
2023/12/19 08:30:30;;;;;;;25.10;16.15;;;8.00;94.30;;;;;;4996181;28;20057;-68
2023/12/19 08:32:56;;;;;;;23.52;17.48;;;8.00;94.30;;;;;;5001579;28;20068;-69
2023/12/19 08:35:22;;;;;;;24.33;16.30;;;8.00;94.20;;;;;;5004436;28;20029;-69
2023/12/19 08:37:48;;;;;;;23.17;16.77;;;8.00;94.30;;;;;;5005563;28;20061;-69
2023/12/19 08:40:14;;;;;;;21.33;16.35;;;8.00;94.30;;;;;;5002707;28;20030;-68
2023/12/19 08:42:41;;;;;;;23.80;17.08;;;8.10;94.40;;;;;;4998496;28;20045;-68
2023/12/19 08:45:16;;;;;;;21.45;16.85;;;8.10;94.40;;;;;;5001063;28;20109;-70
2023/12/19 08:47:46;;;;;;;21.83;15.48;;;8.10;94.50;;;;;;5000938;28;20132;-69
2023/12/19 08:50:12;;;;;;;24.35;16.38;;;8.10;94.40;;;;;;4998146;28;20033;-68
2023/12/19 08:52:40;;;;;;;22.58;15.95;;;8.10;94.30;;;;;;4996249;28;20038;-70
2023/12/19 08:55:07;;;;;;;21.88;15.88;;;8.10;94.40;;;;;;5001353;28;20053;-68
2023/12/19 08:57:42;;;;;;;23.08;15.40;;;8.20;94.50;;;;;;4998314;28;20034;-69
2023/12/19 09:00:17;;;;;;;23.88;15.00;;;8.20;94.50;;;;;;4998401;28;20108;-68
2023/12/19 09:02:46;;;;;;;24.77;15.73;;;8.30;94.50;;;;;;4996782;28;20475;-67
2023/12/19 09:05:19;;;;;;;20.88;13.82;;;8.30;94.40;;;;;;5000389;28;20842;-68
2023/12/19 09:07:48;;;;;;;23.52;14.43;;;8.30;94.40;;;;;;5000866;28;20042;-70
2023/12/19 09:10:15;;;;;;;18.92;14.02;;;8.30;94.30;;;;;;4997138;28;20072;-69
2023/12/19 09:12:40;;;;;;;20.23;13.80;;;8.30;94.40;;;;;;4995446;28;20566;-70
2023/12/19 09:15:07;;;;;;;19.80;14.02;;;8.30;94.40;;;;;;5002026;28;20115;-71
2023/12/19 09:17:33;;;;;;;20.67;13.82;;;8.40;94.40;;;;;;4983139;28;20057;-68
2023/12/19 09:19:59;;;;;;;20.67;14.15;;;8.30;94.40;;;;;;4998164;28;20152;-69
2023/12/19 09:22:25;;;;;;;20.83;15.18;;;8.40;94.20;;;;;;4981324;28;20057;-69
2023/12/19 09:24:51;;;;;;;22.00;16.35;;;8.40;94.20;;;;;;5005406;28;20037;-70
2023/12/19 09:27:17;;;;;;;24.35;15.30;;;8.40;94.20;;;;;;5007971;28;20042;-70
2023/12/19 09:29:43;;;;;;;22.17;14.05;;;8.40;94.10;;;;;;5003182;28;20506;-70
2023/12/19 09:32:09;;;;;;;20.23;13.65;;;8.40;94.10;;;;;;4999376;28;20029;-69
2023/12/19 09:34:36;;;;;;;43.88;19.33;;;8.40;94.10;;;;;;5002628;28;20018;-71
2023/12/19 09:37:04;;;;;;;25.77;14.52;;;8.40;94.10;;;;;;5002305;28;20058;-68
2023/12/19 09:39:29;;;;;;;20.52;13.77;;;8.40;94.20;;;;;;5002941;28;20237;-69
2023/12/19 09:41:56;;;;;;;22.48;14.98;;;8.40;94.20;;;;;;5002819;28;20578;-71
2023/12/19 09:44:23;;;;;;;20.40;13.63;;;8.40;94.20;;;;;;5007352;28;20061;-68
2023/12/19 09:46:51;;;;;;;22.92;14.73;;;8.40;94.20;;;;;;5007603;28;20034;-69
2023/12/19 09:49:25;;;;;;;22.27;15.75;;;8.40;94.30;;;;;;5001075;28;20034;-70
2023/12/19 09:51:55;;;;;;;20.30;14.55;;;8.40;94.30;;;;;;4999578;28;20041;-69
2023/12/19 09:54:22;;;;;;;24.63;14.15;;;8.40;94.30;;;;;;5006884;28;20022;-69
2023/12/19 09:56:48;;;;;;;22.48;13.70;;;8.40;94.30;;;;;;5004111;28;20033;-68
2023/12/19 09:59:16;;;;;;;21.35;14.10;;;8.40;94.30;;;;;;4986870;28;20530;-69
2023/12/19 10:01:42;;;;;;;18.58;13.30;;;8.40;94.30;;;;;;5003336;28;20038;-67
2023/12/19 10:04:13;;;;;;;23.30;15.90;;;8.40;94.30;;;;;;4998987;28;20076;-68
2023/12/19 10:06:55;;;;;;;25.67;18.17;;;8.50;94.30;;;;;;4999874;28;20041;-70
2023/12/19 10:09:22;;;;;;;21.73;13.98;;;8.50;94.20;;;;;;5002733;28;20038;-69
2023/12/19 10:12:09;;;;;;;18.63;13.88;;;8.50;94.20;;;;;;5000677;28;20080;-68
2023/12/19 10:14:35;;;;;;;21.20;13.05;;;8.50;94.20;;;;;;4982574;28;20383;-70
2023/12/19 10:17:06;;;;;;;19.50;13.35;;;8.50;94.30;;;;;;5001158;28;20030;-68
2023/12/19 10:19:34;;;;;;;19.40;12.45;;;8.50;94.50;;;;;;5007389;28;20038;-69
2023/12/19 10:22:09;;;;;;;19.55;13.10;;;8.60;94.70;;;;;;4983672;28;20433;-71
2023/12/19 10:24:36;;;;;;;20.00;12.95;;;8.60;94.70;;;;;;4996891;28;20022;-70
2023/12/19 10:27:03;;;;;;;23.30;14.73;;;8.60;94.90;;;;;;5002510;28;20125;-69
2023/12/19 10:29:36;;;;;;;44.92;17.38;;;8.60;95.10;;;;;;4980869;28;20347;-69
2023/12/19 10:32:14;;;;;;;22.38;13.57;;;8.60;95.20;;;;;;5002006;28;20042;-69
2023/12/19 10:34:41;;;;;;;22.13;13.73;;;8.60;95.30;;;;;;5004427;28;20462;-69
2023/12/19 10:37:18;;;;;;;22.75;15.75;;;8.60;95.50;;;;;;4999981;28;20042;-68
2023/12/19 10:39:44;;;;;;;20.13;13.90;;;8.60;95.70;;;;;;5003070;28;20038;-68
2023/12/19 10:42:10;;;;;;;24.40;16.35;;;8.60;95.70;;;;;;5002278;28;20042;-69
2023/12/19 10:44:38;;;;;;;22.38;15.07;;;8.60;95.80;;;;;;5004074;28;20030;-69
2023/12/19 10:47:06;;;;;;;21.65;15.93;;;8.60;96.00;;;;;;5005342;28;20030;-71
2023/12/19 10:49:32;;;;;;;21.83;14.85;;;8.60;96.10;;;;;;5002841;28;20084;-69
2023/12/19 10:52:04;;;;;;;20.98;14.73;;;8.60;96.20;;;;;;5003879;28;20092;-69
2023/12/19 10:54:32;;;;;;;21.60;15.73;;;8.60;96.30;;;;;;5005854;28;20053;-70
2023/12/19 10:57:07;;;;;;;24.70;16.25;;;8.60;96.40;;;;;;5001573;28;20045;-69
2023/12/19 10:59:54;;;;;;;23.85;16.58;;;8.70;96.50;;;;;;5005365;28;20065;-69
2023/12/19 11:02:48;;;;;;;22.80;16.20;;;8.60;96.40;;;;;;5004688;28;20042;-69
2023/12/19 11:05:13;;;;;;;22.33;16.42;;;8.60;96.60;;;;;;5004893;28;20033;-69
2023/12/19 11:07:42;;;;;;;24.50;15.55;;;8.60;96.60;;;;;;5003369;28;20046;-70
2023/12/19 11:10:10;;;;;;;27.67;20.25;;;8.60;96.70;;;;;;5004953;28;20260;-69
2023/12/19 11:12:37;;;;;;;25.27;18.20;;;8.60;96.80;;;;;;5003161;28;20033;-69
2023/12/19 11:15:04;;;;;;;25.27;19.45;;;8.60;96.90;;;;;;5002107;28;20117;-69
2023/12/19 11:17:38;;;;;;;24.73;19.75;;;8.60;96.90;;;;;;5005813;28;20121;-69
2023/12/19 11:20:18;;;;;;;29.30;23.95;;;8.60;97.00;;;;;;5004693;28;20060;-69
2023/12/19 11:23:06;;;;;;;30.08;23.25;;;8.60;97.10;;;;;;4989018;28;20145;-68
2023/12/19 11:25:37;;;;;;;37.75;29.40;;;8.60;97.10;;;;;;4999420;28;22066;-71
2023/12/19 11:28:04;;;;;;;32.80;26.13;;;8.50;97.30;;;;;;4998234;28;20064;-70
2023/12/19 11:30:43;;;;;;;29.83;24.65;;;8.60;97.30;;;;;;4999360;28;20057;-69
2023/12/19 11:33:14;;;;;;;31.92;22.83;;;8.50;97.30;;;;;;5001765;28;20037;-69
2023/12/19 11:35:40;;;;;;;33.35;24.42;;;8.50;97.30;;;;;;5001055;28;20461;-70
2023/12/19 11:38:15;;;;;;;25.73;19.98;;;8.50;97.40;;;;;;5001986;28;20049;-69
2023/12/19 11:40:53;;;;;;;;;;;8.50;97.40;;;;;;5002142;28;20200;-70
2023/12/19 11:43:27;;;;;;;30.70;21.70;;;8.50;97.50;;;;;;5001238;28;19921;-69
2023/12/19 11:45:53;;;;;;;28.55;19.63;;;8.50;97.60;;;;;;5001571;28;20066;-71
2023/12/19 11:48:38;;;;;;;27.67;19.10;;;8.50;97.60;;;;;;4984457;28;20033;-71
2023/12/19 11:51:08;;;;;;;24.73;18.02;;;8.50;97.70;;;;;;4980487;28;20128;-69
2023/12/19 11:53:38;;;;;;;25.35;17.95;;;8.50;97.70;;;;;;4983927;28;20431;-69
2023/12/19 11:56:12;;;;;;;24.50;17.13;;;8.50;97.60;;;;;;5000873;28;22870;-71
2023/12/19 11:58:45;;;;;;;25.58;18.00;;;8.50;97.70;;;;;;4984195;28;20390;-70
2023/12/19 12:01:10;;;;;;;22.45;17.25;;;8.50;97.70;;;;;;5000549;28;20068;-69
2023/12/19 12:03:37;;;;;;;25.75;19.02;;;8.50;97.70;;;;;;5002370;28;20058;-69
2023/12/19 12:06:03;;;;;;;27.20;20.80;;;8.60;97.80;;;;;;4982130;28;20096;-69
2023/12/19 12:08:29;;;;;;;25.58;18.48;;;8.60;97.80;;;;;;5001011;28;20029;-69
2023/12/19 12:11:01;;;;;;;26.67;19.63;;;8.60;97.80;;;;;;4999229;28;20068;-69
2023/12/19 12:13:29;;;;;;;24.52;17.98;;;8.60;97.90;;;;;;4998126;28;20018;-70
2023/12/19 12:15:58;;;;;;;23.73;18.05;;;8.60;97.90;;;;;;5002391;28;20034;-70
2023/12/19 12:18:25;;;;;;;29.63;23.13;;;8.60;97.90;;;;;;5010589;28;20124;-68
2023/12/19 12:20:51;;;;;;;24.38;17.23;;;8.60;98.00;;;;;;5002149;28;20429;-70
2023/12/19 12:23:19;;;;;;;44.67;29.58;;;8.60;97.90;;;;;;4981940;28;20838;-69
2023/12/19 12:25:56;;;;;;;24.17;18.35;;;8.60;97.90;;;;;;4986059;28;20035;-69
2023/12/19 12:28:26;;;;;;;25.55;18.60;;;8.60;98.00;;;;;;4992293;28;20076;-70
2023/12/19 12:31:01;;;;;;;27.75;18.58;;;8.60;98.00;;;;;;5004995;28;20065;-69
2023/12/19 12:33:27;;;;;;;25.65;18.52;;;8.60;98.00;;;;;;5008821;28;20026;-69
2023/12/19 12:35:54;;;;;;;24.75;18.25;;;8.60;98.10;;;;;;5000735;28;20041;-69
2023/12/19 12:38:22;;;;;;;24.13;18.65;;;8.60;98.10;;;;;;4995120;28;20037;-68