Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:11;;;;;;;10.98;2.00;;;2.90;99.90;;;;;;5068177;28;20357;-84
2021/04/08 00:04:36;;;;;;;10.57;1.88;;;2.90;99.90;;;;;;5035784;28;20052;-84
2021/04/08 00:07:02;;;;;;;6.75;0.98;;;2.80;99.90;;;;;;5051012;28;20850;-83
2021/04/08 00:09:28;;;;;;;13.55;2.05;;;2.90;99.90;;;;;;5017379;28;20412;-83
2021/04/08 00:11:56;;;;;;;21.38;1.73;;;2.80;99.90;;;;;;5035388;28;20101;-84
2021/04/08 00:14:23;;;;;;;15.10;1.65;;;2.90;99.90;;;;;;5033775;28;20045;-83
2021/04/08 00:16:49;;;;;;;15.00;2.63;;;2.90;99.90;;;;;;5051536;28;20056;-84
2021/04/08 00:19:15;;;;;;;22.67;2.63;;;2.90;99.90;;;;;;5052028;28;20090;-84
2021/04/08 00:21:40;;;;;;;26.00;2.75;;;2.90;99.90;;;;;;5063690;28;20051;-84
2021/04/08 00:24:07;;;;;;;13.82;2.28;;;2.60;99.90;;;;;;5030157;28;20033;-84
2021/04/08 00:26:33;;;;;;;9.98;2.13;;;2.50;99.90;;;;;;5051990;28;20036;-84
2021/04/08 00:28:59;;;;;;;12.15;2.30;;;2.40;99.90;;;;;;5034539;28;20047;-85
2021/04/08 00:31:25;;;;;;;11.85;2.05;;;2.40;99.90;;;;;;5049585;28;20511;-84
2021/04/08 00:33:51;;;;;;;10.50;1.88;;;2.50;99.90;;;;;;5051314;28;20412;-84
2021/04/08 00:36:17;;;;;;;7.45;1.60;;;2.60;99.90;;;;;;5051932;28;20126;-84
2021/04/08 00:38:43;;;;;;;9.13;1.88;;;2.50;99.90;;;;;;5051587;28;20040;-83
2021/04/08 00:41:09;;;;;;;9.00;1.70;;;2.50;99.90;;;;;;5049800;28;20045;-83
2021/04/08 00:43:34;;;;;;;11.15;1.40;;;2.50;99.90;;;;;;5031657;28;20454;-84
2021/04/08 00:46:00;;;;;;;9.07;1.35;;;2.40;99.90;;;;;;5050990;28;20056;-83
2021/04/08 00:48:26;;;;;;;27.17;2.55;;;2.40;99.90;;;;;;5051546;28;20496;-83
2021/04/08 00:50:52;;;;;;;21.30;2.08;;;2.40;99.90;;;;;;5068551;28;20130;-83
2021/04/08 00:53:24;;;;;;;7.75;2.05;;;2.50;99.90;;;;;;5047811;28;20036;-83
2021/04/08 00:55:52;;;;;;;6.45;0.95;;;2.60;99.90;;;;;;5050717;28;20135;-84
2021/04/08 00:58:19;;;;;;;9.80;1.02;;;2.80;99.90;;;;;;5069215;28;20404;-83
2021/04/08 01:00:46;;;;;;;21.45;1.45;;;3.00;99.90;;;;;;5031003;28;20033;-84
2021/04/08 01:03:13;;;;;;;14.00;1.92;;;3.20;99.90;;;;;;5065895;28;20130;-84
2021/04/08 01:05:39;;;;;;;7.93;1.02;;;3.20;99.90;;;;;;5033809;28;20044;-84
2021/04/08 01:08:06;;;;;;;5.63;1.13;;;3.20;99.90;;;;;;5067466;28;20503;-83
2021/04/08 01:10:32;;;;;;;9.65;1.60;;;3.30;99.90;;;;;;5046719;28;20051;-84
2021/04/08 01:13:06;;;;;;;5.07;1.17;;;3.20;99.90;;;;;;5065008;28;20037;-84
2021/04/08 01:15:33;;;;;;;16.83;3.22;;;3.10;99.90;;;;;;5051642;28;20392;-84
2021/04/08 01:18:06;;;;;;;16.10;2.03;;;3.00;99.90;;;;;;5050438;28;20067;-84
2021/04/08 01:20:53;;;;;;;13.55;1.63;;;2.90;99.90;;;;;;5051055;28;20040;-84
2021/04/08 01:23:56;;;;;;;11.50;2.00;;;2.80;99.90;;;;;;5051516;28;20502;-84
2021/04/08 01:26:39;;;;;;;11.48;1.95;;;2.70;99.90;;;;;;5037131;28;20032;-84
2021/04/08 01:29:23;;;;;;;14.25;2.78;;;2.50;99.90;;;;;;5043180;28;20041;-83
2021/04/08 01:31:51;;;;;;;11.68;1.80;;;2.40;99.90;;;;;;5039547;28;20051;-83
2021/04/08 01:34:20;;;;;;;23.83;1.83;;;2.30;99.90;;;;;;5050849;28;20094;-84
2021/04/08 01:36:53;;;;;;;18.45;3.85;;;2.10;99.90;;;;;;5068509;28;20875;-83
2021/04/08 01:39:20;;;;;;;12.60;1.60;;;1.90;99.90;;;;;;5062651;28;20044;-85
2021/04/08 01:41:48;;;;;;;20.38;3.55;;;1.90;99.90;;;;;;5034383;28;20068;-83
2021/04/08 01:44:20;;;;;;;11.68;1.75;;;1.80;99.90;;;;;;5070007;28;20036;-83
2021/04/08 01:46:56;;;;;;;14.05;2.38;;;1.80;99.90;;;;;;5072931;28;20063;-83
2021/04/08 01:49:25;;;;;;;13.70;2.08;;;1.70;99.90;;;;;;5067538;28;20040;-83
2021/04/08 01:51:53;;;;;;;17.90;2.58;;;1.80;99.90;;;;;;5072778;28;20048;-84
2021/04/08 01:54:23;;;;;;;15.25;2.50;;;1.80;99.90;;;;;;5046219;28;20540;-84
2021/04/08 01:56:55;;;;;;;20.80;2.85;;;1.80;99.90;;;;;;5072579;28;20464;-83
2021/04/08 01:59:21;;;;;;;12.90;1.98;;;1.90;99.90;;;;;;5050941;28;20041;-83
2021/04/08 02:01:47;;;;;;;28.90;1.50;;;2.00;99.90;;;;;;5054363;28;20047;-83
2021/04/08 02:04:14;;;;;;;21.13;2.92;;;2.00;99.90;;;;;;5070555;28;20068;-83
2021/04/08 02:06:42;;;;;;;15.45;2.80;;;1.90;99.90;;;;;;5072477;28;20047;-84
2021/04/08 02:09:08;;;;;;;17.40;2.50;;;1.80;99.90;;;;;;5067854;28;20468;-82
2021/04/08 02:11:36;;;;;;;8.23;1.98;;;1.80;99.90;;;;;;5054438;28;20718;-83
2021/04/08 02:14:03;;;;;;;9.82;1.63;;;1.70;99.90;;;;;;5053629;28;20063;-84
2021/04/08 02:16:30;;;;;;;22.85;2.83;;;1.60;99.90;;;;;;5072131;28;20040;-82
2021/04/08 02:18:57;;;;;;;18.73;2.58;;;1.60;99.90;;;;;;5037143;28;20036;-85
2021/04/08 02:21:25;;;;;;;15.23;1.65;;;1.70;99.90;;;;;;5053282;28;20036;-85
2021/04/08 02:23:51;;;;;;;20.50;2.42;;;1.60;99.90;;;;;;5070426;28;20048;-85
2021/04/08 02:26:19;;;;;;;23.95;2.70;;;1.60;99.90;;;;;;5036206;28;20178;-84
2021/04/08 02:28:45;;;;;;;21.38;2.30;;;1.60;99.90;;;;;;5049540;28;20055;-84
2021/04/08 02:31:12;;;;;;;24.08;2.80;;;1.60;99.90;;;;;;5071109;28;20109;-84
2021/04/08 02:33:39;;;;;;;19.35;2.75;;;1.60;99.90;;;;;;5049558;28;20567;-84
2021/04/08 02:36:05;;;;;;;18.88;2.90;;;1.50;99.90;;;;;;5071058;28;20463;-83
2021/04/08 02:38:34;;;;;;;15.52;2.42;;;1.60;99.90;;;;;;5068367;28;20120;-83
2021/04/08 02:41:05;;;;;;;20.60;2.60;;;1.50;99.90;;;;;;5068368;28;20047;-84
2021/04/08 02:43:31;;;;;;;15.32;2.60;;;1.50;99.90;;;;;;5038108;28;20071;-84
2021/04/08 02:45:57;;;;;;;15.25;2.53;;;1.40;99.90;;;;;;5034645;28;20431;-86
2021/04/08 02:48:24;;;;;;;18.88;2.60;;;1.40;99.90;;;;;;5049852;28;20034;-83
2021/04/08 02:50:53;;;;;;;17.42;1.75;;;1.30;99.90;;;;;;5070226;28;20037;-85
2021/04/08 02:53:31;;;;;;;14.07;1.73;;;1.30;99.90;;;;;;5069264;28;20093;-83
2021/04/08 02:56:12;;;;;;;14.45;1.85;;;1.30;99.90;;;;;;5069254;28;20119;-86
2021/04/08 02:58:39;;;;;;;21.60;2.88;;;1.30;99.90;;;;;;5052610;28;20039;-83
2021/04/08 03:01:10;;;;;;;13.68;1.63;;;1.30;99.90;;;;;;5034661;28;20062;-85
2021/04/08 03:04:05;;;;;;;14.25;1.83;;;1.30;99.90;;;;;;5046810;28;20552;-85
2021/04/08 03:06:33;;;;;;;14.13;1.77;;;1.30;99.90;;;;;;5035813;28;20048;-84
2021/04/08 03:09:02;;;;;;;8.68;1.92;;;1.30;99.90;;;;;;5051646;28;20043;-85
2021/04/08 03:11:34;;;;;;;14.38;1.70;;;1.30;99.90;;;;;;5052078;28;20389;-83
2021/04/08 03:14:11;;;;;;;13.95;2.83;;;1.30;99.90;;;;;;5069637;28;20432;-86
2021/04/08 03:16:40;;;;;;;14.40;2.45;;;1.30;99.90;;;;;;5070387;28;20040;-83
2021/04/08 03:19:14;;;;;;;10.43;1.40;;;1.30;99.90;;;;;;5051319;28;20055;-85
2021/04/08 03:21:42;;;;;;;10.30;1.63;;;1.30;99.90;;;;;;5052585;28;20043;-84
2021/04/08 03:24:09;;;;;;;10.70;2.22;;;1.30;99.90;;;;;;5069571;28;20045;-84
2021/04/08 03:26:36;;;;;;;8.13;1.30;;;1.40;99.90;;;;;;5065250;28;20124;-84
2021/04/08 03:29:02;;;;;;;10.98;1.35;;;1.40;99.90;;;;;;5031342;28;20037;-86
2021/04/08 03:31:30;;;;;;;10.98;1.30;;;1.50;99.90;;;;;;5068152;28;20501;-84
2021/04/08 03:33:57;;;;;;;28.58;3.75;;;1.50;99.90;;;;;;5068769;28;20132;-83
2021/04/08 03:36:24;;;;;;;13.25;2.60;;;1.50;99.90;;;;;;5069272;28;20099;-84
2021/04/08 03:38:50;;;;;;;15.02;1.90;;;1.50;99.90;;;;;;5051947;28;20040;-83
2021/04/08 03:41:18;;;;;;;16.90;2.10;;;1.50;99.90;;;;;;5034417;28;20071;-84
2021/04/08 03:43:44;;;;;;;13.90;1.60;;;1.60;99.90;;;;;;5069913;28;20056;-84
2021/04/08 03:46:11;;;;;;;10.50;1.50;;;1.60;99.90;;;;;;4997936;28;1071723;-85
2021/04/08 03:48:38;;;;;;;8.65;1.15;;;1.60;99.90;;;;;;5036147;28;20123;-83
2021/04/08 03:51:06;;;;;;;22.30;1.67;;;1.60;99.90;;;;;;5051603;28;20045;-86
2021/04/08 03:53:33;;;;;;;8.70;1.35;;;1.70;99.90;;;;;;5050509;28;20036;-84
2021/04/08 03:56:00;;;;;;;17.58;1.92;;;1.70;99.90;;;;;;5052785;28;20097;-84
2021/04/08 03:58:27;;;;;;;17.55;3.00;;;1.70;99.90;;;;;;5051954;28;20045;-84
2021/04/08 04:00:53;;;;;;;19.27;1.95;;;1.70;99.90;;;;;;5033151;28;20041;-83
2021/04/08 04:03:20;;;;;;;11.02;1.73;;;1.70;99.90;;;;;;5033082;28;20488;-84
2021/04/08 04:05:47;;;;;;;9.95;1.60;;;1.80;99.90;;;;;;5069767;28;20045;-85
2021/04/08 04:08:13;;;;;;;11.05;1.65;;;1.70;99.90;;;;;;5069143;28;20468;-84
2021/04/08 04:10:41;;;;;;;11.10;1.92;;;1.70;99.90;;;;;;5052346;28;20037;-84
2021/04/08 04:13:10;;;;;;;12.57;1.58;;;1.70;99.90;;;;;;5047013;28;20049;-85
2021/04/08 04:15:36;;;;;;;12.68;1.67;;;1.70;99.90;;;;;;5052558;28;20480;-84
2021/04/08 04:18:07;;;;;;;17.40;3.20;;;1.70;99.90;;;;;;5052129;28;20118;-85
2021/04/08 04:20:34;;;;;;;26.65;2.70;;;1.60;99.90;;;;;;5052452;28;20040;-84
2021/04/08 04:23:01;;;;;;;18.00;1.50;;;1.60;99.90;;;;;;5032165;28;20029;-84
2021/04/08 04:25:27;;;;;;;21.38;1.88;;;1.50;99.90;;;;;;5042279;28;20044;-84
2021/04/08 04:27:53;;;;;;;15.48;1.85;;;1.50;99.90;;;;;;5026073;28;21369;-84
2021/04/08 04:30:19;;;;;;;16.80;1.83;;;1.60;99.90;;;;;;5027356;28;20118;-84
2021/04/08 04:32:46;;;;;;;14.55;2.47;;;1.60;99.90;;;;;;5035574;28;20044;-84
2021/04/08 04:35:12;;;;;;;8.35;1.55;;;1.60;99.90;;;;;;5051433;28;20035;-84
2021/04/08 04:37:37;;;;;;;8.93;1.50;;;1.70;99.90;;;;;;5052170;28;20048;-84
2021/04/08 04:40:05;;;;;;;11.90;3.10;;;1.60;99.90;;;;;;5069411;28;20033;-84
2021/04/08 04:42:31;;;;;;;21.83;3.22;;;1.60;99.90;;;;;;5044545;28;20123;-84
2021/04/08 04:44:57;;;;;;;5.88;2.22;;;1.80;99.90;;;;;;5032025;28;20063;-84
2021/04/08 04:47:23;;;;;;;12.38;2.47;;;1.90;99.90;;;;;;5031027;28;20079;-84
2021/04/08 04:49:49;;;;;;;10.43;1.67;;;1.90;99.90;;;;;;5030176;28;20560;-83
2021/04/08 04:52:16;;;;;;;20.95;1.92;;;1.80;99.90;;;;;;5048844;28;20124;-85
2021/04/08 04:54:41;;;;;;;13.30;1.45;;;1.70;99.90;;;;;;5009264;28;20048;-84
2021/04/08 04:57:07;;;;;;;17.77;1.77;;;1.50;99.90;;;;;;5034222;28;20157;-85
2021/04/08 04:59:33;;;;;;;16.38;2.30;;;1.50;99.90;;;;;;5069236;28;20097;-84
2021/04/08 05:01:59;;;;;;;21.83;2.03;;;1.40;99.90;;;;;;5034795;28;20447;-84
2021/04/08 05:04:25;;;;;;;26.00;2.28;;;1.40;99.90;;;;;;5030521;28;20072;-84
2021/04/08 05:06:51;;;;;;;12.23;1.75;;;1.30;99.90;;;;;;5046701;28;20480;-84
2021/04/08 05:09:16;;;;;;;19.58;1.55;;;1.20;99.90;;;;;;5030478;28;20441;-84
2021/04/08 05:11:42;;;;;;;21.23;1.88;;;1.10;99.90;;;;;;5040846;28;20068;-85
2021/04/08 05:14:08;;;;;;;11.43;2.00;;;1.20;99.90;;;;;;5058598;28;20053;-86
2021/04/08 05:16:34;;;;;;;12.50;2.10;;;1.20;99.90;;;;;;5051262;28;20049;-84
2021/04/08 05:18:59;;;;;;;33.45;3.65;;;1.20;99.90;;;;;;5049537;28;20039;-84
2021/04/08 05:21:25;;;;;;;26.15;2.42;;;1.30;99.90;;;;;;5017396;28;20037;-83
2021/04/08 05:23:51;;;;;;;16.02;2.42;;;1.40;99.90;;;;;;5034559;28;20037;-84
2021/04/08 05:26:17;;;;;;;10.68;2.00;;;1.50;99.90;;;;;;5050162;28;20032;-84
2021/04/08 05:28:42;;;;;;;8.80;1.55;;;1.70;99.90;;;;;;5034466;28;20398;-84
2021/04/08 05:31:09;;;;;;;14.82;2.08;;;1.70;99.90;;;;;;5067443;28;20568;-86
2021/04/08 05:33:35;;;;;;;7.95;1.50;;;1.70;99.90;;;;;;5032976;28;20041;-84
2021/04/08 05:36:01;;;;;;;6.35;2.90;;;1.70;99.90;;;;;;5045837;28;20068;-83
2021/04/08 05:38:27;;;;;;;11.48;2.97;;;1.60;99.90;;;;;;5050138;28;20110;-83
2021/04/08 05:40:53;;;;;;;6.70;2.30;;;1.60;99.90;;;;;;5032978;28;20041;-84
2021/04/08 05:43:19;;;;;;;3.25;0.90;;;1.60;99.90;;;;;;5033631;28;20040;-83
2021/04/08 05:45:48;;;;;;;9.48;1.42;;;1.50;99.90;;;;;;5025783;28;20053;-83
2021/04/08 05:48:14;;;;;;;12.90;2.03;;;1.50;99.90;;;;;;5046950;28;20070;-86
2021/04/08 05:50:41;;;;;;;14.05;1.80;;;1.60;99.90;;;;;;5057242;28;20086;-83
2021/04/08 05:53:07;;;;;;;15.95;2.38;;;1.50;99.90;;;;;;5040770;28;20514;-84
2021/04/08 05:55:32;;;;;;;10.52;1.23;;;1.50;99.90;;;;;;5049454;28;20101;-83
2021/04/08 05:57:59;;;;;;;9.23;1.17;;;1.50;99.90;;;;;;5034373;28;20427;-85
2021/04/08 06:00:24;;;;;;;15.55;2.20;;;1.50;99.90;;;;;;5050030;28;20063;-83
2021/04/08 06:02:50;;;;;;;15.85;1.88;;;1.50;99.90;;;;;;5050642;28;20495;-83
2021/04/08 06:05:16;;;;;;;6.60;1.30;;;1.50;99.90;;;;;;5015854;28;20063;-84
2021/04/08 06:07:42;;;;;;;8.57;1.25;;;1.50;99.90;;;;;;5027648;28;20044;-84
2021/04/08 06:10:14;;;;;;;11.05;1.38;;;1.50;99.90;;;;;;5046868;28;20043;-85
2021/04/08 06:12:41;;;;;;;11.00;1.20;;;1.60;99.90;;;;;;5068636;28;20373;-83
2021/04/08 06:15:08;;;;;;;11.07;1.35;;;1.80;99.90;;;;;;5046115;28;20094;-84
2021/04/08 06:17:34;;;;;;;9.00;1.52;;;2.00;99.90;;;;;;5045652;28;20585;-83
2021/04/08 06:20:00;;;;;;;11.23;2.17;;;2.10;99.90;;;;;;5029861;28;20056;-83
2021/04/08 06:22:26;;;;;;;6.35;1.02;;;2.20;99.90;;;;;;5049863;28;20413;-85
2021/04/08 06:24:52;;;;;;;13.70;2.10;;;2.30;99.90;;;;;;5033733;28;20075;-85
2021/04/08 06:27:17;;;;;;;13.95;1.38;;;2.50;99.90;;;;;;5050089;28;20045;-86
2021/04/08 06:29:43;;;;;;;11.57;1.95;;;2.50;99.90;;;;;;5031603;28;20064;-85
2021/04/08 06:32:09;;;;;;;14.18;1.10;;;2.50;99.90;;;;;;5050381;28;20042;-84
2021/04/08 06:34:35;;;;;;;8.27;1.23;;;2.60;99.90;;;;;;5049432;28;20712;-85
2021/04/08 06:37:01;;;;;;;6.78;1.70;;;2.70;99.90;;;;;;5034367;28;20127;-84
2021/04/08 06:39:28;;;;;;;12.38;1.95;;;2.70;99.90;;;;;;5030835;28;20048;-85
2021/04/08 06:41:55;;;;;;;11.10;1.42;;;2.80;99.90;;;;;;5034416;28;20119;-84
2021/04/08 06:44:24;;;;;;;11.57;1.50;;;2.80;99.90;;;;;;5046087;28;20124;-84
2021/04/08 06:46:56;;;;;;;4.55;1.25;;;2.80;99.90;;;;;;5045558;28;20064;-84
2021/04/08 06:49:38;;;;;;;7.72;2.40;;;2.90;99.90;;;;;;5071185;28;20039;-85
2021/04/08 06:52:05;;;;;;;;;;;3.00;99.90;;;;;;5072172;28;20396;-84
2021/04/08 06:54:33;;;;;;;3.90;0.90;;;3.10;99.90;;;;;;5070815;28;20288;-85
2021/04/08 06:57:01;;;;;;;10.35;1.73;;;3.20;99.90;;;;;;5065171;28;20059;-86
2021/04/08 06:59:27;;;;;;;4.32;1.08;;;3.20;99.90;;;;;;5050973;28;20044;-84
2021/04/08 07:01:53;;;;;;;6.35;1.13;;;3.30;99.90;;;;;;5049762;28;20499;-84
2021/04/08 07:04:19;;;;;;;5.43;1.17;;;3.40;99.90;;;;;;5052986;28;20055;-84
2021/04/08 07:06:45;;;;;;;11.82;1.50;;;3.40;99.90;;;;;;5035942;28;20049;-84
2021/04/08 07:09:12;;;;;;;5.75;1.33;;;3.50;99.90;;;;;;5020386;28;20086;-82
2021/04/08 07:11:40;;;;;;;12.45;1.25;;;3.50;99.90;;;;;;5052250;28;20166;-82
2021/04/08 07:14:08;;;;;;;4.82;1.15;;;3.50;99.90;;;;;;5071045;28;20102;-82
2021/04/08 07:16:35;;;;;;;12.15;1.48;;;3.60;99.90;;;;;;5051370;28;20044;-86
2021/04/08 07:19:02;;;;;;;6.95;1.38;;;3.60;99.90;;;;;;5035022;28;20082;-85
2021/04/08 07:21:32;;;;;;;17.50;2.20;;;3.70;99.90;;;;;;5052196;28;20385;-84
2021/04/08 07:24:19;;;;;;;15.88;2.47;;;3.70;99.90;;;;;;5036150;28;20048;-83
2021/04/08 07:27:05;;;;;;;10.85;2.03;;;3.70;99.90;;;;;;5065008;28;20041;-83
2021/04/08 07:29:40;;;;;;;13.20;2.53;;;3.80;99.90;;;;;;5069672;28;20067;-83
2021/04/08 07:32:11;;;;;;;12.43;1.90;;;3.90;99.90;;;;;;5046839;28;21948;-83
2021/04/08 07:34:44;;;;;;;8.98;1.75;;;3.90;99.90;;;;;;5066696;28;20503;-83
2021/04/08 07:37:10;;;;;;;9.13;2.08;;;4.00;99.90;;;;;;5067954;28;20032;-85
2021/04/08 07:39:45;;;;;;;7.25;1.73;;;4.00;99.90;;;;;;5051694;28;20047;-83
2021/04/08 07:42:16;;;;;;;4.32;1.33;;;4.00;99.90;;;;;;5069063;28;20511;-84
2021/04/08 07:44:49;;;;;;;9.27;1.90;;;4.00;99.90;;;;;;5068880;28;20710;-83
2021/04/08 07:47:35;;;;;;;5.53;1.38;;;4.10;99.90;;;;;;5050609;28;20120;-84
2021/04/08 07:50:04;;;;;;;7.93;1.75;;;4.10;99.90;;;;;;5051157;28;20048;-83
2021/04/08 07:52:36;;;;;;;11.35;1.50;;;4.10;99.90;;;;;;5050527;28;20044;-84
2021/04/08 07:55:10;;;;;;;6.38;1.65;;;4.10;99.90;;;;;;5069133;28;20043;-83
2021/04/08 07:57:56;;;;;;;8.93;1.25;;;4.20;99.90;;;;;;5043838;28;20472;-83
2021/04/08 08:00:37;;;;;;;11.18;1.50;;;4.30;99.90;;;;;;5049330;28;20052;-84
2021/04/08 08:03:08;;;;;;;11.35;1.73;;;4.40;99.90;;;;;;5069279;28;20528;-84
2021/04/08 08:05:40;;;;;;;14.20;1.75;;;4.50;99.90;;;;;;5069401;28;20062;-83
2021/04/08 08:08:11;;;;;;;4.82;1.40;;;4.60;99.90;;;;;;5037801;28;20051;-83
2021/04/08 08:10:40;;;;;;;12.30;1.65;;;4.80;99.90;;;;;;5069301;28;20075;-83
2021/04/08 08:13:28;;;;;;;7.35;1.50;;;4.80;99.90;;;;;;5052192;28;20048;-83
2021/04/08 08:15:55;;;;;;;3.10;0.82;;;4.90;99.90;;;;;;5052055;28;20063;-83
2021/04/08 08:18:32;;;;;;;15.73;1.48;;;5.00;99.90;;;;;;5067844;28;20032;-83
2021/04/08 08:21:11;;;;;;;7.50;1.52;;;5.10;99.90;;;;;;5055034;28;20033;-83
2021/04/08 08:23:45;;;;;;;12.27;2.33;;;5.10;99.90;;;;;;5051285;28;20071;-84
2021/04/08 08:26:36;;;;;;;4.93;0.98;;;5.20;99.90;;;;;;5051806;28;20131;-84
2021/04/08 08:29:11;;;;;;;6.15;1.42;;;5.20;99.90;;;;;;5052145;28;20385;-83
2021/04/08 08:31:44;;;;;;;12.13;1.90;;;5.20;99.90;;;;;;5068763;28;20041;-83
2021/04/08 08:34:22;;;;;;;12.50;1.65;;;5.30;99.90;;;;;;5047259;28;20400;-83
2021/04/08 08:36:58;;;;;;;2.97;0.85;;;5.30;99.90;;;;;;5055448;28;20051;-83
2021/04/08 08:39:43;;;;;;;7.07;1.42;;;5.30;99.90;;;;;;5065185;28;20048;-84
2021/04/08 08:42:12;;;;;;;12.48;1.77;;;5.20;99.90;;;;;;5067390;28;20111;-83
2021/04/08 08:44:39;;;;;;;13.95;1.70;;;5.20;99.90;;;;;;5050786;28;20044;-83
2021/04/08 08:47:12;;;;;;;4.97;1.55;;;5.30;99.90;;;;;;5031609;28;20051;-83
2021/04/08 08:49:48;;;;;;;6.65;1.40;;;5.40;99.90;;;;;;5049776;28;20063;-83
2021/04/08 08:52:20;;;;;;;9.63;1.20;;;5.40;99.90;;;;;;5045553;28;20461;-83
2021/04/08 08:54:47;;;;;;;6.07;1.20;;;5.40;99.90;;;;;;5050010;28;20681;-85
2021/04/08 08:57:16;;;;;;;4.38;1.17;;;5.40;99.90;;;;;;5051132;28;20064;-83
2021/04/08 08:59:44;;;;;;;13.68;1.52;;;5.50;99.90;;;;;;5064566;28;20499;-82
2021/04/08 09:02:10;;;;;;;10.63;1.60;;;5.70;99.90;;;;;;5046422;28;20499;-82
2021/04/08 09:04:36;;;;;;;5.75;1.05;;;5.70;99.90;;;;;;5045064;28;20507;-83
2021/04/08 09:07:12;;;;;;;9.55;1.60;;;5.80;99.90;;;;;;5068495;28;20043;-83
2021/04/08 09:09:53;;;;;;;8.00;1.52;;;6.00;99.90;;;;;;5049434;28;20060;-84
2021/04/08 09:12:19;;;;;;;12.82;1.70;;;6.00;99.90;;;;;;5063405;28;20036;-82
2021/04/08 09:14:48;;;;;;;4.35;1.15;;;6.00;99.90;;;;;;5068244;28;20087;-83
2021/04/08 09:17:57;;;;;;;21.65;2.55;;;6.10;99.90;;;;;;5067671;28;20131;-83
2021/04/08 09:20:25;;;;;;;15.25;1.58;;;6.20;99.90;;;;;;5054693;28;20118;-84
2021/04/08 09:23:02;;;;;;;12.90;2.38;;;6.30;99.90;;;;;;5030891;28;20032;-84
2021/04/08 09:25:37;;;;;;;9.10;1.48;;;6.40;99.90;;;;;;5068625;28;20518;-84
2021/04/08 09:28:11;;;;;;;11.07;1.40;;;6.70;99.90;;;;;;5050615;28;20119;-84
2021/04/08 09:33:39;;;;;;;6.50;1.27;;;6.70;99.90;;;;;;5055483;28;20055;-84
2021/04/08 09:36:24;;;;;;;7.15;1.30;;;6.70;99.90;;;;;;5039322;28;20048;-84
2021/04/08 09:38:59;;;;;;;5.10;1.30;;;6.80;99.90;;;;;;5040640;28;20236;-84
2021/04/08 09:41:46;;;;;;;9.55;3.30;;;6.90;99.90;;;;;;5068819;28;20175;-84
2021/04/08 09:44:14;;;;;;;8.88;1.52;;;7.10;99.90;;;;;;5068440;28;20036;-84
2021/04/08 09:46:48;;;;;;;9.73;1.63;;;7.20;99.90;;;;;;5049802;28;20483;-84
2021/04/08 09:49:33;;;;;;;7.93;1.98;;;7.20;99.90;;;;;;5050448;28;20055;-84
2021/04/08 09:52:00;;;;;;;9.60;1.55;;;7.20;99.90;;;;;;5035784;28;20045;-84
2021/04/08 09:54:40;;;;;;;5.95;1.40;;;7.30;99.90;;;;;;5068519;28;20044;-83
2021/04/08 09:57:06;;;;;;;4.30;1.40;;;7.40;99.90;;;;;;5050547;28;20472;-84
2021/04/08 09:59:58;;;;;;;9.48;1.52;;;7.40;99.90;;;;;;5050756;28;20499;-84
2021/04/08 10:02:31;;;;;;;9.65;1.40;;;7.40;99.90;;;;;;5030180;28;20040;-84
2021/04/08 10:05:10;;;;;;;10.38;1.50;;;7.50;99.90;;;;;;5018437;28;20071;-84
2021/04/08 10:07:52;;;;;;;8.45;2.17;;;7.70;99.90;;;;;;5069659;28;20047;-86
2021/04/08 10:10:21;;;;;;;9.20;1.75;;;7.90;99.90;;;;;;5072575;28;20484;-85
2021/04/08 10:12:47;;;;;;;4.60;1.27;;;7.80;99.90;;;;;;5040221;28;20040;-84
2021/04/08 10:15:18;;;;;;;7.28;1.65;;;7.90;99.90;;;;;;5054272;28;20605;-84
2021/04/08 10:17:44;;;;;;;7.78;1.50;;;7.90;99.90;;;;;;5071269;28;20476;-84
2021/04/08 10:20:39;;;;;;;9.75;2.35;;;8.00;99.90;;;;;;5057029;28;20552;-84
2021/04/08 10:23:37;;;;;;;5.72;1.88;;;8.10;99.90;;;;;;5031852;28;20127;-84
2021/04/08 10:26:33;;;;;;;2.72;1.10;;;8.20;99.90;;;;;;5057102;28;20051;-85
2021/04/08 10:29:40;;;;;;;8.25;1.60;;;8.10;99.90;;;;;;5056013;28;20496;-81
2021/04/08 10:32:06;;;;;;;5.97;1.50;;;8.10;99.90;;;;;;5069943;28;20054;-81
2021/04/08 10:34:38;;;;;;;4.03;1.40;;;8.10;99.90;;;;;;5070987;28;20106;-82
2021/04/08 10:37:05;;;;;;;4.97;1.75;;;8.00;99.90;;;;;;5052134;28;20484;-82
2021/04/08 10:39:34;;;;;;;9.38;1.88;;;8.00;99.90;;;;;;5035908;28;20053;-82
2021/04/08 10:42:06;;;;;;;8.73;1.98;;;8.00;99.90;;;;;;5069791;28;20161;-82
2021/04/08 10:44:37;;;;;;;7.00;2.30;;;8.10;99.90;;;;;;5052211;28;20441;-81
2021/04/08 10:47:17;;;;;;;9.40;1.95;;;8.20;99.90;;;;;;5047293;28;20040;-82
2021/04/08 10:49:46;;;;;;;6.95;1.83;;;8.40;99.90;;;;;;5052372;28;20041;-82
2021/04/08 10:52:21;;;;;;;9.90;1.77;;;8.40;99.90;;;;;;5070936;28;20032;-82
2021/04/08 10:54:55;;;;;;;9.48;1.88;;;8.30;99.90;;;;;;5070705;28;20033;-82
2021/04/08 10:57:22;;;;;;;3.15;1.55;;;7.90;99.90;;;;;;5070856;28;20032;-82
2021/04/08 10:59:49;;;;;;;6.72;2.03;;;7.80;99.90;;;;;;5052762;28;20039;-84
2021/04/08 11:02:22;;;;;;;5.68;1.70;;;7.50;99.90;;;;;;5046313;28;20048;-82
2021/04/08 11:04:50;;;;;;;6.45;1.90;;;7.40;99.90;;;;;;5051397;28;20044;-82
2021/04/08 11:07:16;;;;;;;6.80;1.67;;;7.40;99.90;;;;;;5051377;28;20044;-82
2021/04/08 11:09:42;;;;;;;9.45;1.92;;;7.30;99.90;;;;;;5036226;28;20121;-83
2021/04/08 11:12:37;;;;;;;4.82;1.35;;;7.20;99.90;;;;;;5052771;28;20051;-82
2021/04/08 11:15:05;;;;;;;4.97;1.92;;;7.20;99.90;;;;;;5008245;28;20048;-83
2021/04/08 11:17:34;;;;;;;7.53;1.70;;;7.20;99.90;;;;;;5047814;28;20061;-82
2021/04/08 11:20:00;;;;;;;5.43;1.65;;;7.40;99.90;;;;;;5052229;28;20044;-82
2021/04/08 11:22:36;;;;;;;5.47;1.60;;;7.60;99.90;;;;;;5071213;28;20044;-82
2021/04/08 11:25:08;;;;;;;6.80;1.85;;;7.70;99.90;;;;;;5052530;28;20058;-82
2021/04/08 11:27:45;;;;;;;5.50;1.98;;;7.90;99.90;;;;;;5048958;28;20087;-84
2021/04/08 11:30:14;;;;;;;6.05;2.05;;;8.20;99.90;;;;;;5025562;28;20037;-82
2021/04/08 11:32:51;;;;;;;5.88;1.83;;;8.30;99.90;;;;;;5070767;28;20044;-83
2021/04/08 11:35:40;;;;;;;5.40;2.15;;;8.40;99.90;;;;;;5053757;28;20093;-83
2021/04/08 11:38:21;;;;;;;5.18;1.75;;;8.40;99.90;;;;;;5069982;28;20168;-82
2021/04/08 11:40:49;;;;;;;7.45;2.22;;;8.40;99.90;;;;;;5066979;28;20044;-83
2021/04/08 11:43:29;;;;;;;6.35;2.25;;;8.30;99.90;;;;;;5067937;28;20041;-82
2021/04/08 11:45:58;;;;;;;9.70;1.83;;;8.30;99.90;;;;;;5051702;28;20072;-83
2021/04/08 11:48:26;;;;;;;6.05;1.92;;;8.20;99.90;;;;;;5052223;28;20151;-83
2021/04/08 11:51:03;;;;;;;13.27;2.38;;;8.20;99.90;;;;;;5051411;28;20067;-83
2021/04/08 11:53:34;;;;;;;6.07;1.90;;;8.00;99.90;;;;;;5070552;28;20890;-82
2021/04/08 11:56:00;;;;;;;4.60;2.30;;;8.00;99.90;;;;;;5050890;28;20093;-83
2021/04/08 11:58:29;;;;;;;3.92;1.95;;;7.90;99.90;;;;;;5051160;28;20047;-82
2021/04/08 12:01:15;;;;;;;3.20;2.38;;;8.10;99.90;;;;;;5051180;28;20404;-81
2021/04/08 12:03:43;;;;;;;4.88;2.03;;;8.20;99.90;;;;;;5035624;28;20064;-82
2021/04/08 12:06:10;;;;;;;3.53;2.42;;;8.40;99.90;;;;;;5069374;28;20048;-82
2021/04/08 12:08:49;;;;;;;4.15;2.30;;;8.60;98.00;;;;;;5052161;28;20040;-83
2021/04/08 12:11:16;;;;;;;5.03;2.65;;;8.80;96.90;;;;;;5051108;28;20040;-85
2021/04/08 12:13:43;;;;;;;5.60;2.50;;;8.90;99.90;;;;;;5032397;28;20051;-83
2021/04/08 12:16:26;;;;;;;9.20;2.85;;;8.90;93.70;;;;;;5048772;28;20040;-83
2021/04/08 12:18:55;;;;;;;5.15;2.60;;;8.90;93.50;;;;;;5068876;28;20048;-83
2021/04/08 12:21:24;;;;;;;7.57;2.65;;;8.90;94.70;;;;;;5051450;28;20157;-83
2021/04/08 12:23:50;;;;;;;7.93;2.90;;;8.90;99.40;;;;;;5050153;28;20037;-85
2021/04/08 12:26:30;;;;;;;4.20;2.90;;;8.80;95.00;;;;;;5050936;28;20499;-83
2021/04/08 12:28:56;;;;;;;4.50;2.47;;;8.90;96.40;;;;;;5033666;28;20040;-83
2021/04/08 12:31:22;;;;;;;8.55;2.45;;;9.00;93.00;;;;;;5017476;28;20055;-83
2021/04/08 12:33:48;;;;;;;4.50;2.67;;;9.20;93.70;;;;;;5069421;28;20044;-84
2021/04/08 12:36:14;;;;;;;6.35;2.90;;;9.10;93.70;;;;;;5034240;28;20152;-83
2021/04/08 12:38:40;;;;;;;8.30;2.95;;;9.00;91.70;;;;;;5069570;28;20125;-83
2021/04/08 12:41:08;;;;;;;6.60;2.83;;;9.00;92.60;;;;;;5050631;28;20063;-82
2021/04/08 12:43:35;;;;;;;5.43;2.83;;;8.90;90.60;;;;;;5068590;28;20044;-83
2021/04/08 12:46:02;;;;;;;6.60;3.47;;;9.00;93.20;;;;;;5050518;28;20113;-82
2021/04/08 12:48:28;;;;;;;10.25;3.78;;;9.00;92.00;;;;;;5034064;28;20048;-83
2021/04/08 12:50:56;;;;;;;8.30;3.58;;;8.80;91.20;;;;;;5046720;28;20385;-85
2021/04/08 12:53:23;;;;;;;7.18;3.45;;;8.60;94.90;;;;;;5014284;28;20434;-83
2021/04/08 12:55:59;;;;;;;10.32;4.05;;;8.50;92.60;;;;;;5047837;28;20249;-84
2021/04/08 12:58:24;;;;;;;9.27;4.60;;;8.50;94.10;;;;;;5046170;28;20500;-82
2021/04/08 13:00:51;;;;;;;9.10;3.90;;;8.80;95.60;;;;;;5048160;28;20055;-83
2021/04/08 13:03:17;;;;;;;9.55;3.78;;;8.90;92.90;;;;;;5065544;28;20119;-84
2021/04/08 13:05:44;;;;;;;12.23;4.05;;;9.00;92.90;;;;;;5031813;28;20190;-82
2021/04/08 13:08:10;;;;;;;7.47;3.83;;;8.70;93.70;;;;;;5044316;28;20047;-83
2021/04/08 13:10:37;;;;;;;7.40;3.95;;;8.80;94.70;;;;;;5033876;28;20055;-82
2021/04/08 13:13:04;;;;;;;7.28;4.28;;;8.90;96.80;;;;;;5044802;28;20036;-82