Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:22;;;;;;;;;;;;;;;-6.71;64.00;99759.00;5012058;28;19924;-78
2021/12/27 00:03:49;;;;;;;;;;;;;;;-6.75;64.10;99767.84;5029490;28;19916;-78
2021/12/27 00:06:15;;;;;;;;;;;;;;;-6.78;64.28;99776.63;5024513;28;19919;-78
2021/12/27 00:08:42;;;;;;;;;;;;;;;-6.78;64.53;99812.16;5049289;28;19995;-79
2021/12/27 00:11:08;;;;;;;;;;;;;;;-6.77;64.65;99806.03;5015135;28;19927;-78
2021/12/27 00:13:34;;;;;;;;;;;;;;;-6.73;64.82;99843.91;5046575;28;19920;-78
2021/12/27 00:15:59;;;;;;;;;;;;;;;-6.77;65.03;99829.38;5022821;28;19913;-77
2021/12/27 00:18:24;;;;;;;;;;;;;;;-6.84;64.94;99816.69;5031476;28;19966;-78
2021/12/27 00:20:49;;;;;;;;;;;;;;;-6.83;65.17;99833.13;5048961;28;19920;-78
2021/12/27 00:23:15;;;;;;;;;;;;;;;-6.89;65.44;99826.47;5049071;28;19908;-78
2021/12/27 00:25:40;;;;;;;;;;;;;;;-6.85;65.92;99866.94;5047521;28;20006;-79
2021/12/27 00:28:05;;;;;;;;;;;;;;;-6.87;66.00;99876.56;5011725;28;20397;-79
2021/12/27 00:30:30;;;;;;;;;;;;;;;-6.85;65.90;99887.69;5031178;28;19908;-79
2021/12/27 00:32:56;;;;;;;;;;;;;;;-6.78;66.20;99919.41;5030598;28;19979;-79
2021/12/27 00:35:25;;;;;;;;;;;;;;;-6.88;66.01;99882.66;5046939;28;20541;-79
2021/12/27 00:37:51;;;;;;;;;;;;;;;-6.87;66.14;99881.75;5031772;28;19916;-79
2021/12/27 00:40:16;;;;;;;;;;;;;;;-6.86;66.15;99879.97;5011440;28;20347;-78
2021/12/27 00:42:42;;;;;;;;;;;;;;;-6.85;66.22;99889.47;5030975;28;19917;-78
2021/12/27 00:45:07;;;;;;;;;;;;;;;-6.82;66.03;99882.34;5048592;28;19915;-78
2021/12/27 00:47:33;;;;;;;;;;;;;;;-6.85;66.55;99886.88;5030582;28;19967;-78
2021/12/27 00:49:58;;;;;;;;;;;;;;;-6.86;66.76;99916.31;5030635;28;20336;-79
2021/12/27 00:52:23;;;;;;;;;;;;;;;-6.89;67.23;99922.50;5017501;28;19908;-79
2021/12/27 00:54:48;;;;;;;;;;;;;;;-6.88;67.82;99957.94;5045726;28;19912;-79
2021/12/27 00:57:14;;;;;;;;;;;;;;;-7.03;67.99;99910.16;5047804;28;19917;-79
2021/12/27 00:59:39;;;;;;;;;;;;;;;-7.08;68.51;99935.50;5014841;28;19952;-78
2021/12/27 01:02:04;;;;;;;;;;;;;;;-7.05;68.79;99969.09;5030570;28;19920;-79
2021/12/27 01:04:29;;;;;;;;;;;;;;;-7.15;69.15;99967.81;5013906;28;19925;-79
2021/12/27 01:06:55;;;;;;;;;;;;;;;-7.18;69.45;99980.09;5048829;28;20003;-79
2021/12/27 01:09:34;;;;;;;;;;;;;;;-7.01;69.65;100063.22;5048040;28;19920;-79
2021/12/27 01:12:30;;;;;;;;;;;;;;;-7.16;69.67;100009.38;5031438;28;20092;-79
2021/12/27 01:15:33;;;;;;;;;;;;;;;-7.12;69.71;100029.09;5030621;28;20322;-78
2021/12/27 01:17:56;;;;;;;;;;;;;;;-7.24;69.56;99995.00;5030898;28;19925;-78
2021/12/27 01:20:23;;;;;;;;;;;;;;;-7.30;69.83;100005.66;5031221;28;19912;-79
2021/12/27 01:22:48;;;;;;;;;;;;;;;-7.25;70.06;100040.03;5048623;28;20007;-78
2021/12/27 01:25:13;;;;;;;;;;;;;;;-7.34;70.19;100006.69;5010600;28;19960;-79
2021/12/27 01:27:40;;;;;;;;;;;;;;;-7.28;70.38;100060.06;5028814;28;20003;-77
2021/12/27 01:30:07;;;;;;;;;;;;;;;-7.19;70.43;100095.13;5031190;28;20405;-79
2021/12/27 01:32:37;;;;;;;;;;;;;;;-7.26;70.27;100072.06;5030524;28;19920;-78
2021/12/27 01:35:03;;;;;;;;;;;;;;;-7.28;70.49;100066.09;5023363;28;19920;-78
2021/12/27 01:37:28;;;;;;;;;;;;;;;-7.35;70.63;100036.16;5048702;28;19916;-79
2021/12/27 01:39:53;;;;;;;;;;;;;;;-7.30;71.01;100078.28;5031029;28;20263;-79
2021/12/27 01:42:18;;;;;;;;;;;;;;;-7.34;70.88;100066.34;5014170;28;19920;-79
2021/12/27 01:44:44;;;;;;;;;;;;;;;-7.32;70.61;100072.31;5048496;28;19909;-79
2021/12/27 01:47:09;;;;;;;;;;;;;;;-7.34;70.99;100071.53;5064737;22;19952;-76
2021/12/27 01:49:35;;;;;;;;;;;;;;;-7.27;70.76;100090.28;5014384;28;19939;-76
2021/12/27 01:52:01;;;;;;;;;;;;;;;-7.27;70.72;100069.53;5040363;28;19919;-75
2021/12/27 01:54:26;;;;;;;;;;;;;;;-7.23;70.77;100092.69;5048699;28;19913;-78
2021/12/27 01:56:52;;;;;;;;;;;;;;;-7.19;70.39;100076.97;5025567;28;19920;-76
2021/12/27 01:59:17;;;;;;;;;;;;;;;-7.10;70.25;100105.13;5068408;28;19916;-75
2021/12/27 02:01:42;;;;;;;;;;;;;;;-7.13;70.47;100090.53;5068080;28;20332;-76
2021/12/27 02:04:07;;;;;;;;;;;;;;;-7.14;70.24;100083.66;5049806;28;19924;-76
2021/12/27 02:06:33;;;;;;;;;;;;;;;-7.12;70.38;100092.22;5050645;28;19912;-77
2021/12/27 02:08:58;;;;;;;;;;;;;;;-7.17;70.40;100062.19;5033111;28;20380;-76
2021/12/27 02:11:23;;;;;;;;;;;;;;;-7.13;70.44;100084.50;5033618;28;19916;-77
2021/12/27 02:13:49;;;;;;;;;;;;;;;-7.16;70.38;100063.88;5049975;28;20340;-76
2021/12/27 02:16:16;;;;;;;;;;;;;;;-7.13;70.67;100094.88;5033411;28;19912;-77
2021/12/27 02:18:44;;;;;;;;;;;;;;;-7.20;70.56;100052.78;5049988;28;19919;-77
2021/12/27 02:21:15;;;;;;;;;;;;;;;-7.19;70.54;100048.44;5038307;28;19913;-77
2021/12/27 02:23:42;;;;;;;;;;;;;;;-7.20;70.49;100041.59;5047585;28;19912;-77
2021/12/27 02:26:07;;;;;;;;;;;;;;;-7.15;71.17;100083.72;5034454;28;19998;-76
2021/12/27 02:28:33;;;;;;;;;;;;;;;-7.14;71.37;100098.38;5034401;28;20404;-77
2021/12/27 02:30:58;;;;;;;;;;;;;;;-7.11;71.62;100124.22;5034252;28;19916;-77
2021/12/27 02:33:24;;;;;;;;;;;;;;;-7.17;71.79;100096.75;5034534;28;20309;-77
2021/12/27 02:35:58;;;;;;;;;;;;;;;-7.19;71.78;100084.75;5050657;28;20018;-77
2021/12/27 02:38:25;;;;;;;;;;;;;;;-7.27;71.73;100047.03;5068412;28;19970;-77
2021/12/27 02:40:51;;;;;;;;;;;;;;;-7.27;71.87;100061.75;5051012;28;20353;-77
2021/12/27 02:43:18;;;;;;;;;;;;;;;-7.19;71.85;100108.94;5051008;28;19963;-77
2021/12/27 02:45:47;;;;;;;;;;;;;;;-7.18;71.56;100095.09;5068442;28;19958;-76
2021/12/27 02:48:13;;;;;;;;;;;;;;;-7.19;71.77;100079.56;5050592;28;19912;-76
2021/12/27 02:50:39;;;;;;;;;;;;;;;-7.29;71.81;100059.22;5019876;28;19967;-77
2021/12/27 02:53:05;;;;;;;;;;;;;;;-7.31;72.12;100049.81;5068855;28;19959;-77
2021/12/27 02:55:31;;;;;;;;;;;;;;;-7.31;72.13;100068.81;5068095;28;19991;-77
2021/12/27 02:57:56;;;;;;;;;;;;;;;-7.29;72.57;100095.53;5050014;28;20027;-77
2021/12/27 03:00:30;;;;;;;;;;;;;;;-7.24;72.70;100119.50;5033976;28;19913;-76
2021/12/27 03:02:56;;;;;;;;;;;;;;;-7.18;72.73;100127.97;5050669;28;20007;-77
2021/12/27 03:05:22;;;;;;;;;;;;;;;-7.16;72.79;100137.38;5067854;28;19962;-77
2021/12/27 03:07:49;;;;;;;;;;;;;;;-7.17;72.81;100134.84;5034021;28;19923;-75
2021/12/27 03:10:16;;;;;;;;;;;;;;;-7.19;73.09;100131.47;5050225;28;20354;-77
2021/12/27 03:12:43;;;;;;;;;;;;;;;-7.14;73.33;100150.25;5050369;28;19912;-77
2021/12/27 03:15:10;;;;;;;;;;;;;;;-7.06;73.47;100187.13;5021491;28;19909;-77
2021/12/27 03:17:36;;;;;;;;;;;;;;;-7.04;73.13;100161.94;5049737;28;19924;-77
2021/12/27 03:20:02;;;;;;;;;;;;;;;-7.02;72.59;100150.59;5033209;28;19973;-77
2021/12/27 03:22:28;;;;;;;;;;;;;;;-7.06;72.44;100097.13;5049585;28;19955;-76
2021/12/27 03:24:53;;;;;;;;;;;;;;;-6.99;72.43;100126.28;5032785;28;19948;-77
2021/12/27 03:27:18;;;;;;;;;;;;;;;-6.91;72.34;100142.34;5049602;28;19912;-77
2021/12/27 03:29:43;;;;;;;;;;;;;;;-6.95;72.06;100111.38;5058093;28;20399;-77
2021/12/27 03:32:09;;;;;;;;;;;;;;;-6.96;71.85;100094.97;5067554;28;19966;-77
2021/12/27 03:34:41;;;;;;;;;;;;;;;-6.96;71.99;100100.16;5049156;28;19919;-77
2021/12/27 03:37:06;;;;;;;;;;;;;;;-6.95;72.12;100107.06;5049389;28;20295;-76
2021/12/27 03:39:32;;;;;;;;;;;;;;;-6.89;71.89;100126.69;5049633;28;19931;-76
2021/12/27 03:41:57;;;;;;;;;;;;;;;-6.87;71.65;100117.09;5049825;28;19963;-75
2021/12/27 03:44:22;;;;;;;;;;;;;;;-6.88;71.46;100098.09;5050347;28;19912;-77
2021/12/27 03:46:47;;;;;;;;;;;;;;;-6.86;71.46;100087.63;5033200;28;19970;-77
2021/12/27 03:49:13;;;;;;;;;;;;;;;-6.86;71.07;100057.34;5051051;28;19908;-76
2021/12/27 03:51:43;;;;;;;;;;;;;;;-6.85;70.98;100047.78;5051147;28;19919;-77
2021/12/27 03:54:08;;;;;;;;;;;;;;;-6.90;70.86;100023.81;5050661;28;19916;-78
2021/12/27 03:56:33;;;;;;;;;;;;;;;-6.88;71.00;100028.03;5051384;28;20281;-78
2021/12/27 03:59:19;;;;;;;;;;;;;;;-6.88;70.98;100014.22;5050443;28;19912;-78
2021/12/27 04:01:44;;;;;;;;;;;;;;;-6.76;71.10;100069.91;5068892;28;19920;-78
2021/12/27 04:04:09;;;;;;;;;;;;;;;-6.80;70.80;100035.44;5050586;28;20300;-77
2021/12/27 04:06:34;;;;;;;;;;;;;;;-6.85;70.94;100009.69;5051067;28;19916;-78
2021/12/27 04:08:59;;;;;;;;;;;;;;;-6.78;70.50;100007.66;5067573;28;19961;-78
2021/12/27 04:11:25;;;;;;;;;;;;;;;-6.82;70.03;99949.00;5049863;28;19916;-78
2021/12/27 04:13:50;;;;;;;;;;;;;;;-6.77;69.83;99964.38;5072694;28;19915;-76
2021/12/27 04:16:15;;;;;;;;;;;;;;;-6.93;69.69;99909.75;5071178;28;20356;-78
2021/12/27 04:18:40;;;;;;;;;;;;;;;-6.69;69.52;99968.31;5071758;28;19916;-77
2021/12/27 04:21:06;;;;;;;;;;;;;;;-6.71;69.44;99954.53;5033135;28;20003;-76
2021/12/27 04:23:31;;;;;;;;;;;;;;;-6.62;69.50;99976.66;5029005;28;20760;-76
2021/12/27 04:25:56;;;;;;;;;;;;;;;-6.61;69.28;99966.16;5047612;28;20653;-76
2021/12/27 04:28:22;;;;;;;;;;;;;;;-6.62;69.44;99959.31;5031100;28;19919;-76
2021/12/27 04:30:47;;;;;;;;;;;;;;;-6.63;69.44;99974.94;5063862;28;19939;-76
2021/12/27 04:33:13;;;;;;;;;;;;;;;-6.59;69.60;99981.69;5040660;28;19912;-77
2021/12/27 04:35:38;;;;;;;;;;;;;;;-6.59;69.56;99976.50;5031748;28;20370;-76
2021/12/27 04:38:04;;;;;;;;;;;;;;;-6.56;69.58;99985.88;5066683;28;19916;-76
2021/12/27 04:40:31;;;;;;;;;;;;;;;-6.56;69.58;99984.13;5048882;28;19912;-76
2021/12/27 04:42:59;;;;;;;;;;;;;;;-6.51;70.51;100034.09;5048399;28;19908;-76
2021/12/27 04:45:25;;;;;;;;;;;;;;;-6.46;70.81;100078.91;5031504;28;19913;-75
2021/12/27 04:47:50;;;;;;;;;;;;;;;-6.56;71.11;100035.22;5048304;28;19918;-76
2021/12/27 04:50:16;;;;;;;;;;;;;;;-6.60;71.85;100052.72;5066321;28;19919;-76
2021/12/27 04:52:41;;;;;;;;;;;;;;;-6.46;72.78;100137.75;5048608;28;20643;-76
2021/12/27 04:55:07;;;;;;;;;;;;;;;-6.58;73.06;100097.63;5048288;28;19980;-77
2021/12/27 04:57:32;;;;;;;;;;;;;;;-6.45;73.57;100163.69;5048519;28;19978;-76
2021/12/27 04:59:58;;;;;;;;;;;;;;;-6.50;73.16;100137.09;5031549;28;20365;-76
2021/12/27 05:02:23;;;;;;;;;;;;;;;-6.45;73.44;100165.44;5048620;28;19915;-76
2021/12/27 05:04:48;;;;;;;;;;;;;;;-6.62;72.21;100038.97;5047950;28;20622;-76
2021/12/27 05:07:13;;;;;;;;;;;;;;;-6.53;72.05;100064.50;5066563;28;20378;-77
2021/12/27 05:09:39;;;;;;;;;;;;;;;-6.59;71.30;99990.31;5048226;28;20293;-76
2021/12/27 05:12:04;;;;;;;;;;;;;;;-6.51;71.05;100008.13;5066306;28;19908;-76
2021/12/27 05:14:30;;;;;;;;;;;;;;;-6.45;70.96;100015.63;5031617;28;19995;-76
2021/12/27 05:16:55;;;;;;;;;;;;;;;-6.46;71.03;100013.09;5047839;28;19921;-77
2021/12/27 05:19:20;;;;;;;;;;;;;;;-6.33;71.42;100089.53;5048199;28;20397;-77
2021/12/27 05:21:45;;;;;;;;;;;;;;;-6.39;71.93;100061.28;5068345;28;20276;-77
2021/12/27 05:24:12;;;;;;;;;;;;;;;-6.40;72.26;100064.78;5069417;28;19955;-77
2021/12/27 05:26:37;;;;;;;;;;;;;;;-6.39;72.15;100067.31;5043774;28;19944;-77
2021/12/27 05:29:03;;;;;;;;;;;;;;;-6.32;72.06;100082.59;5051228;28;20301;-77
2021/12/27 05:31:28;;;;;;;;;;;;;;;-6.34;72.07;100055.84;5051869;28;19908;-76
2021/12/27 05:33:53;;;;;;;;;;;;;;;-6.30;72.10;100081.59;5069620;28;19947;-77
2021/12/27 05:36:18;;;;;;;;;;;;;;;-6.33;72.22;100039.34;5070065;28;19919;-76
2021/12/27 05:38:44;;;;;;;;;;;;;;;-6.32;72.47;100062.66;5069510;28;20297;-76
2021/12/27 05:41:09;;;;;;;;;;;;;;;-6.38;72.75;100037.81;5060109;28;19966;-77
2021/12/27 05:43:34;;;;;;;;;;;;;;;-6.34;72.95;100071.41;5051531;28;20081;-76
2021/12/27 05:46:00;;;;;;;;;;;;;;;-6.31;73.42;100100.72;5051585;28;19908;-77
2021/12/27 05:48:25;;;;;;;;;;;;;;;-6.28;73.30;100110.13;5051590;28;20318;-77
2021/12/27 05:50:50;;;;;;;;;;;;;;;-6.23;73.26;100110.75;5069686;28;20397;-77
2021/12/27 05:53:16;;;;;;;;;;;;;;;-6.23;72.72;100095.16;5067991;28;19912;-76
2021/12/27 05:55:42;;;;;;;;;;;;;;;-6.29;72.35;100052.13;5051313;28;20679;-76
2021/12/27 05:58:07;;;;;;;;;;;;;;;-6.39;71.92;99986.78;5069735;28;19916;-75
2021/12/27 06:00:32;;;;;;;;;;;;;;;-6.27;72.10;100036.47;5043353;28;20046;-77
2021/12/27 06:02:58;;;;;;;;;;;;;;;-6.31;71.72;99991.59;5051698;28;19916;-77
2021/12/27 06:05:23;;;;;;;;;;;;;;;-6.34;71.59;99964.91;5068633;28;19915;-75
2021/12/27 06:07:49;;;;;;;;;;;;;;;-6.38;71.62;99949.50;5043027;28;20325;-77
2021/12/27 06:10:14;;;;;;;;;;;;;;;-6.38;71.79;99965.06;5069274;28;20373;-77
2021/12/27 06:12:40;;;;;;;;;;;;;;;-6.26;72.49;100044.19;5051431;28;19916;-76
2021/12/27 06:15:06;;;;;;;;;;;;;;;-6.35;72.64;100015.19;5067665;28;19956;-77
2021/12/27 06:17:32;;;;;;;;;;;;;;;-6.30;72.64;100045.22;5051488;28;19955;-77
2021/12/27 06:19:57;;;;;;;;;;;;;;;-6.42;72.60;99989.50;5069197;28;19912;-76
2021/12/27 06:22:23;;;;;;;;;;;;;;;-6.33;72.83;100044.53;5051047;28;20351;-77
2021/12/27 06:24:48;;;;;;;;;;;;;;;-6.29;73.37;100074.66;5033973;28;20389;-77
2021/12/27 06:27:13;;;;;;;;;;;;;;;-6.44;73.23;100008.69;5068917;28;19912;-77
2021/12/27 06:29:38;;;;;;;;;;;;;;;-6.46;73.57;100026.94;5068978;28;19908;-77
2021/12/27 06:32:04;;;;;;;;;;;;;;;-6.38;73.95;100099.31;5050527;28;19952;-75
2021/12/27 06:34:29;;;;;;;;;;;;;;;-6.39;74.14;100108.88;5050176;28;20357;-77
2021/12/27 06:36:54;;;;;;;;;;;;;;;-6.36;74.29;100120.88;5050508;28;20436;-79
2021/12/27 06:39:20;;;;;;;;;;;;;;;-6.45;74.45;100090.97;5068746;28;19915;-77
2021/12/27 06:41:45;;;;;;;;;;;;;;;-6.58;74.39;100053.47;5051437;28;20421;-77
2021/12/27 06:44:10;;;;;;;;;;;;;;;-6.40;75.01;100163.47;5050733;28;19959;-76
2021/12/27 06:46:35;;;;;;;;;;;;;;;-6.54;74.99;100095.72;5050995;28;19920;-77
2021/12/27 06:49:01;;;;;;;;;;;;;;;-6.46;75.33;100145.56;5050488;28;19912;-77
2021/12/27 06:51:26;;;;;;;;;;;;;;;-6.42;75.54;100168.72;5050854;28;19923;-77
2021/12/27 06:53:51;;;;;;;;;;;;;;;-6.53;75.61;100107.78;5049859;28;19966;-77
2021/12/27 06:56:16;;;;;;;;;;;;;;;-6.49;76.07;100159.53;5030342;28;19921;-77
2021/12/27 06:58:42;;;;;;;;;;;;;;;-6.45;76.27;100179.25;5047790;28;19970;-76
2021/12/27 07:01:08;;;;;;;;;;;;;;;-6.54;76.30;100140.72;5068196;28;19982;-76
2021/12/27 07:03:34;;;;;;;;;;;;;;;-6.51;76.43;100169.13;5050492;28;19978;-77
2021/12/27 07:05:59;;;;;;;;;;;;;;;-6.34;76.96;100238.56;5033522;28;19912;-77
2021/12/27 07:08:24;;;;;;;;;;;;;;;-6.38;77.17;100230.03;5033640;28;19977;-77
2021/12/27 07:10:50;;;;;;;;;;;;;;;-6.39;77.08;100215.38;5032027;28;19909;-77
2021/12/27 07:13:15;;;;;;;;;;;;;;;-6.32;77.40;100241.94;5033606;28;19966;-77
2021/12/27 07:15:44;;;;;;;;;;;;;;;-6.32;77.60;100241.06;5033008;28;19919;-77
2021/12/27 07:18:10;;;;;;;;;;;;;;;-6.19;77.60;100281.19;5049782;28;19916;-78
2021/12/27 07:20:36;;;;;;;;;;;;;;;-6.39;77.63;100201.53;5067902;28;19912;-76
2021/12/27 07:23:01;;;;;;;;;;;;;;;-6.32;77.78;100234.13;5041904;28;19923;-77
2021/12/27 07:25:27;;;;;;;;;;;;;;;-6.26;77.91;100259.81;5050490;28;19916;-76
2021/12/27 07:27:52;;;;;;;;;;;;;;;-6.38;77.65;100196.25;5067801;28;19913;-77
2021/12/27 07:30:17;;;;;;;;;;;;;;;-6.31;77.68;100234.97;5050033;28;19994;-76
2021/12/27 07:32:42;;;;;;;;;;;;;;;-6.14;77.95;100283.59;5049582;28;20270;-77
2021/12/27 07:35:08;;;;;;;;;;;;;;;-6.32;77.73;100196.91;5068643;28;19920;-76
2021/12/27 07:37:34;;;;;;;;;;;;;;;-6.35;77.94;100197.03;5068335;28;19923;-77
2021/12/27 07:39:59;;;;;;;;;;;;;;;-6.25;78.11;100251.13;5068637;28;19958;-78
2021/12/27 07:42:24;;;;;;;;;;;;;;;-6.29;78.01;100223.59;5068171;28;20140;-76
2021/12/27 07:44:49;;;;;;;;;;;;;;;-6.09;78.34;100284.22;5048991;28;20003;-77
2021/12/27 07:47:15;;;;;;;;;;;;;;;-6.13;78.27;100267.94;5049426;28;19912;-77
2021/12/27 07:49:40;;;;;;;;;;;;;;;-6.09;78.29;100277.25;5030397;28;19912;-77
2021/12/27 07:52:05;;;;;;;;;;;;;;;-6.02;78.22;100275.25;5073002;22;19928;-74
2021/12/27 07:54:31;;;;;;;;;;;;;;;-6.12;78.21;100246.22;5028355;28;19996;-74
2021/12/27 07:56:56;;;;;;;;;;;;;;;-6.13;78.00;100217.69;5020102;28;19920;-74
2021/12/27 07:59:21;;;;;;;;;;;;;;;-6.20;78.10;100192.00;5028046;28;19916;-75
2021/12/27 08:01:46;;;;;;;;;;;;;;;-6.12;78.33;100246.22;5033384;28;19962;-74
2021/12/27 08:04:12;;;;;;;;;;;;;;;-6.10;78.35;100236.59;5039692;28;20266;-74
2021/12/27 08:06:37;;;;;;;;;;;;;;;-6.22;78.42;100185.19;5039874;28;20011;-75
2021/12/27 08:09:04;;;;;;;;;;;;;;;-6.09;78.65;100258.22;5027764;28;19920;-74
2021/12/27 08:11:29;;;;;;;;;;;;;;;-6.08;78.71;100252.13;5054539;28;19913;-74
2021/12/27 08:13:54;;;;;;;;;;;;;;;-5.92;79.45;100232.31;5044878;28;20388;-74
2021/12/27 08:16:23;;;;;;;;;;;;;;;-6.11;79.26;100184.69;5042902;28;19920;-75
2021/12/27 08:18:50;;;;;;;;;;;;;;;-6.03;79.37;100231.97;5038426;28;20412;-74
2021/12/27 08:21:16;;;;;;;;;;;;;;;-5.96;79.58;100255.00;5060161;28;20010;-74
2021/12/27 08:23:42;;;;;;;;;;;;;;;-6.01;79.50;100223.19;5032982;28;20033;-74
2021/12/27 08:26:07;;;;;;;;;;;;;;;-5.85;79.55;100287.44;5036781;28;20358;-74
2021/12/27 08:28:32;;;;;;;;;;;;;;;-5.91;79.69;100244.38;5036684;28;19970;-74
2021/12/27 08:30:57;;;;;;;;;;;;;;;-5.86;79.72;100268.41;5039518;28;19908;-74
2021/12/27 08:33:23;;;;;;;;;;;;;;;-5.83;79.85;100264.81;5025260;28;19912;-74
2021/12/27 08:35:48;;;;;;;;;;;;;;;-5.89;80.12;100246.91;5044248;28;20397;-74
2021/12/27 08:38:13;;;;;;;;;;;;;;;-5.71;80.28;100313.69;5036479;28;19917;-74
2021/12/27 08:40:39;;;;;;;;;;;;;;;-5.77;80.37;100291.38;5025556;28;19919;-74
2021/12/27 08:43:04;;;;;;;;;;;;;;;-5.59;80.35;100333.09;5039928;28;19916;-74
2021/12/27 08:47:21;;;;;;;43.20;14.27;;;;;;;-5.68;80.51;100281.50;5046937;28;20937;-75
2021/12/27 08:49:47;;;;;;;;;;;;;;;-5.65;80.76;100282.19;5040310;28;20108;-75
2021/12/27 08:52:12;;;;;;;36.33;14.82;;;;;;;-5.76;80.91;100258.41;5042487;28;19924;-76
2021/12/27 08:54:38;;;;;;;;;;;;;;;-5.78;81.41;100274.13;5023175;28;20033;-75
2021/12/27 08:57:05;;;;;;;;;;;;;;;-5.72;81.70;100310.22;5044424;28;19960;-75
2021/12/27 08:59:31;;;;;;;37.45;14.88;;;;;;;-5.74;81.75;100306.00;5035847;28;20318;-75
2021/12/27 09:01:56;;;;;;;;;;;;;;;-5.73;82.11;100310.31;5042852;28;20076;-75
2021/12/27 09:04:23;;;;;;;36.33;13.90;;;;;;;-5.60;82.17;100341.78;5039936;28;20006;-75
2021/12/27 09:06:49;;;;;;;42.05;15.98;;;;;;;-5.47;82.53;100362.91;5033186;28;20025;-75
2021/12/27 09:09:15;;;;;;;45.60;15.73;;;;;;;-5.45;82.55;100335.91;5039222;28;20040;-75
2021/12/27 09:11:41;;;;;;;39.70;16.77;;;;;;;-5.37;82.58;100349.38;5041010;28;20041;-75
2021/12/27 09:14:06;;;;;;;45.30;16.48;;;;;;;-5.46;82.53;100317.75;5040908;28;20136;-75
2021/12/27 09:16:32;;;;;;;48.58;17.38;;;;;;;-5.45;82.98;100335.06;5035592;28;20057;-75
2021/12/27 09:18:57;;;;;;;42.08;18.33;;;;;;;-5.41;83.04;100313.16;5041984;28;20037;-75
2021/12/27 09:21:24;;;;;;;;;;;;;;;-5.18;83.09;100375.41;5041497;28;20451;-75
2021/12/27 09:23:50;;;;;;;47.17;17.77;;;;;;;-5.38;83.09;100305.25;5040271;28;20307;-75
2021/12/27 09:26:15;;;;;;;46.30;17.17;;;;;;;-5.20;83.56;100356.41;5041056;28;20088;-76
2021/12/27 09:28:40;;;;;;;;;;;;;;;-5.39;83.27;100272.31;5041408;28;20025;-75
2021/12/27 09:31:06;;;;;;;46.67;17.53;;;;;;;-5.37;83.46;100291.31;5040840;28;19948;-75
2021/12/27 09:33:31;;;;;;;47.75;17.50;;;;;;;-5.25;83.54;100328.91;5032590;28;20982;-75
2021/12/27 09:35:57;;;;;;;39.28;17.08;;;;;;;-5.34;83.84;100305.03;5041792;28;20021;-75
2021/12/27 09:38:23;;;;;;;40.47;17.50;;;;;;;-5.25;83.61;100336.72;5040612;28;20040;-74
2021/12/27 09:40:48;;;;;;;42.13;17.02;;;;;;;-5.33;83.99;100308.47;5024149;28;20033;-74
2021/12/27 09:43:14;;;;;;;38.80;17.60;;;;;;;-5.46;84.04;100265.72;5040905;28;20029;-74
2021/12/27 09:45:39;;;;;;;47.38;20.98;;;;;;;-5.31;84.30;100320.50;5046551;28;20040;-75
2021/12/27 09:48:05;;;;;;;49.03;20.52;;;;;;;-5.20;84.48;100346.00;5060740;28;20036;-75
2021/12/27 09:50:43;;;;;;;48.17;19.48;;;;;;;-5.18;84.56;100328.53;5060178;28;20066;-75
2021/12/27 09:53:09;;;;;;;47.70;19.90;;;;;;;-5.07;84.62;100351.47;5060342;28;20032;-75
2021/12/27 09:55:34;;;;;;;66.95;25.35;;;;;;;-5.04;84.71;100340.06;5060872;28;20504;-74
2021/12/27 09:58:00;;;;;;;;;;;;;;;-4.88;84.75;100369.66;5035089;28;20070;-75
2021/12/27 10:00:25;;;;;;;;;;;;;;;-4.96;84.69;100333.59;5047535;28;20373;-75
2021/12/27 10:02:53;;;;;;;50.97;19.48;;;;;;;-5.09;84.84;100307.28;5048479;28;19920;-75
2021/12/27 10:05:20;;;;;;;53.10;19.30;;;;;;;-4.98;85.14;100350.22;5047912;28;20025;-74
2021/12/27 10:07:46;;;;;;;71.45;30.50;;;;;;;-4.96;85.15;100340.56;5046669;28;20033;-75
2021/12/27 10:10:12;;;;;;;62.03;26.90;;;;;;;-4.97;85.32;100316.25;5048295;28;20858;-75
2021/12/27 10:12:38;;;;;;;;;;;;;;;-5.11;85.25;100290.06;5047338;28;20033;-75
2021/12/27 10:15:07;;;;;;;44.15;19.75;;;;;;;-4.96;85.53;100345.78;5047844;28;19917;-75
2021/12/27 10:17:36;;;;;;;58.67;24.27;;;;;;;-4.97;85.56;100308.44;5030151;28;20037;-74
2021/12/27 10:20:19;;;;;;;56.45;22.45;;;;;;;-5.07;85.63;100282.97;5046674;28;20037;-75
2021/12/27 10:22:53;;;;;;;51.70;19.63;;;;;;;-4.92;85.75;100344.69;5038373;28;20029;-75
2021/12/27 10:25:26;;;;;;;49.33;21.00;;;;;;;-4.85;85.76;100332.22;5046793;28;20056;-75
2021/12/27 10:27:54;;;;;;;51.47;20.38;;;;;;;-4.90;85.74;100309.00;5046609;28;20036;-75
2021/12/27 10:30:23;;;;;;;52.75;20.98;;;;;;;-4.97;85.76;100285.03;5046231;28;20401;-74
2021/12/27 10:33:13;;;;;;;56.72;21.30;;;;;;;-4.87;86.00;100316.66;5046668;28;20078;-74
2021/12/27 10:35:44;;;;;;;59.00;21.50;;;;;;;-4.96;86.09;100296.31;5039528;28;20487;-74
2021/12/27 10:38:27;;;;;;;46.17;18.92;;;;;;;-4.87;85.71;100277.59;5046251;28;20037;-75
2021/12/27 10:41:09;;;;;;;50.85;19.63;;;;;;;-4.79;85.75;100309.31;5040576;28;20094;-75
2021/12/27 10:43:46;;;;;;;54.53;21.15;;;;;;;-4.95;85.62;100254.53;5036507;28;20041;-74
2021/12/27 10:46:14;;;;;;;48.10;21.20;;;;;;;-4.85;85.86;100290.56;5040227;28;20090;-75
2021/12/27 10:48:43;;;;;;;55.28;22.13;;;;;;;-4.82;85.91;100309.50;5042299;28;20028;-75
2021/12/27 10:51:09;;;;;;;51.88;20.58;;;;;;;-4.82;86.12;100303.41;5039817;28;20029;-74
2021/12/27 10:53:41;;;;;;;;;;;;;;;-4.92;85.76;100256.16;5039430;28;20028;-75
2021/12/27 10:56:06;;;;;;;52.55;21.23;;;;;;;-4.92;85.96;100277.00;5039147;28;19917;-75
2021/12/27 10:58:37;;;;;;;58.40;19.60;;;;;;;-4.95;86.05;100274.53;5045899;28;20036;-75
2021/12/27 11:01:09;;;;;;;52.38;20.45;;;;;;;-4.93;86.40;100278.75;5045962;28;20106;-75
2021/12/27 11:03:43;;;;;;;53.45;20.75;;;;;;;-4.79;86.80;100324.94;5045861;28;20041;-75
2021/12/27 11:06:10;;;;;;;56.25;21.95;;;;;;;-4.81;86.59;100295.53;5038595;28;20032;-75
2021/12/27 11:08:42;;;;;;;61.05;20.23;;;;;;;-4.69;86.86;100352.22;5024286;28;20029;-75
2021/12/27 11:11:08;;;;;;;50.08;19.95;;;;;;;-4.73;86.77;100313.38;5046966;28;20145;-74
2021/12/27 11:13:34;;;;;;;57.90;21.58;;;;;;;-4.86;87.01;100289.72;5046935;28;20039;-74
2021/12/27 11:16:01;;;;;;;57.30;23.15;;;;;;;-4.80;87.10;100312.88;5037024;28;20024;-75
2021/12/27 11:18:26;;;;;;;52.60;21.15;;;;;;;-4.78;87.26;100307.56;5029101;28;20043;-75
2021/12/27 11:20:56;;;;;;;46.70;19.40;;;;;;;-4.69;87.27;100328.78;5045347;28;20024;-74
2021/12/27 11:23:23;;;;;;;62.97;21.15;;;;;;;-4.53;87.22;100335.84;5045482;28;20032;-75
2021/12/27 11:26:03;;;;;;;51.05;21.83;;;;;;;-4.58;87.31;100312.63;5045328;28;20024;-75
2021/12/27 11:28:39;;;;;;;56.08;21.63;;;;;;;-4.74;87.32;100263.06;5045270;28;20445;-74
2021/12/27 11:31:25;;;;;;;53.75;21.20;;;;;;;-4.61;87.58;100317.13;5038621;28;20505;-75
2021/12/27 11:33:55;;;;;;;;;;;;;;;-4.46;87.83;100326.81;5045329;28;20087;-75
2021/12/27 11:36:23;;;;;;;61.58;20.95;;;;;;;-4.40;87.74;100333.47;5045421;28;20369;-75
2021/12/27 11:38:48;;;;;;;59.90;22.63;;;;;;;-4.48;87.79;100302.59;5028520;28;20670;-75
2021/12/27 11:41:32;;;;;;;72.57;24.40;;;;;;;-4.48;87.55;100266.09;5045694;28;20132;-75
2021/12/27 11:44:02;;;;;;;59.80;25.40;;;;;;;-4.40;87.51;100316.09;5046165;28;20032;-74
2021/12/27 11:46:52;;;;;;;47.83;20.23;;;;;;;-4.33;87.42;100296.59;5045137;28;20124;-75
2021/12/27 11:49:44;;;;;;;58.50;24.10;;;;;;;-4.43;87.61;100269.31;5036371;28;20037;-75
2021/12/27 11:52:26;;;;;;;53.88;21.73;;;;;;;-4.22;87.50;100308.22;5021558;28;20036;-75
2021/12/27 11:55:04;;;;;;;58.25;23.15;;;;;;;-4.57;87.47;100193.63;5045326;28;20032;-75
2021/12/27 11:57:45;;;;;;;57.05;22.58;;;;;;;-4.38;88.03;100272.53;5044919;28;20037;-75
2021/12/27 12:00:29;;;;;;;64.15;25.13;;;;;;;-4.32;88.16;100289.63;5027838;28;20084;-75
2021/12/27 12:03:03;;;;;;;59.97;22.40;;;;;;;-4.38;88.27;100261.25;5031148;28;20087;-75
2021/12/27 12:05:44;;;;;;;59.88;27.25;;;;;;;-4.52;88.30;100218.53;5044339;28;20502;-75
2021/12/27 12:08:12;;;;;;;62.03;23.27;;;;;;;-4.52;88.34;100243.72;5019477;28;20044;-75
2021/12/27 12:10:48;;;;;;;62.20;24.90;;;;;;;-4.55;88.76;100249.09;5043140;28;20039;-75
2021/12/27 12:13:16;;;;;;;65.72;26.13;;;;;;;-4.62;88.97;100234.72;5045937;28;20041;-75
2021/12/27 12:16:00;;;;;;;63.33;24.15;;;;;;;-4.60;88.98;100251.09;5044202;28;20132;-74