Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:21;;;;;;;;;0.25;0.00;;;;;9.61;85.55;97699.53;5126654;27;8806;-59
2023/04/01 00:02:49;;;;;;;;;0.00;0.00;;;;;9.59;85.07;97689.09;5139834;27;8906;-59
2023/04/01 00:05:17;;;;;;;;;0.00;0.00;;;;;9.58;85.42;97687.41;5140249;27;8810;-59
2023/04/01 00:07:45;;;;;;;;;0.00;0.00;;;;;9.57;85.42;97685.75;5134418;27;8930;-60
2023/04/01 00:10:13;;;;;;;;;0.00;0.00;;;;;9.57;85.42;97687.59;5119004;28;8907;-57
2023/04/01 00:12:41;;;;;;;;;0.00;0.00;;;;;9.56;85.59;97692.06;5118774;28;8831;-59
2023/04/01 00:15:08;;;;;;;;;0.00;0.00;;;;;9.55;85.42;97687.75;5119449;28;9532;-57
2023/04/01 00:17:36;;;;;;;;;0.25;0.00;;;;;9.53;85.45;97684.44;5118851;28;8848;-58
2023/04/01 00:20:04;;;;;;;;;0.00;0.00;;;;;9.52;85.80;97679.31;5118662;28;8848;-60
2023/04/01 00:22:31;;;;;;;;;0.00;0.00;;;;;9.51;85.75;97686.47;5119259;28;8824;-58
2023/04/01 00:25:00;;;;;;;;;0.00;0.00;;;;;9.49;85.84;97691.09;5118921;28;8816;-59
2023/04/01 00:27:27;;;;;;;;;0.00;0.00;;;;;9.48;86.07;97678.81;5118585;28;8855;-59
2023/04/01 00:29:55;;;;;;;;;0.00;0.00;;;;;9.46;85.91;97694.09;5122322;27;8814;-59
2023/04/01 00:32:22;;;;;;;;;0.00;0.00;;;;;9.45;85.80;97684.47;5139176;27;8864;-58
2023/04/01 00:34:50;;;;;;;;;0.00;0.00;;;;;9.44;85.91;97690.78;5138928;27;8829;-59
2023/04/01 00:37:18;;;;;;;;;0.00;0.00;;;;;9.44;86.07;97684.63;5134712;27;8847;-58
2023/04/01 00:39:46;;;;;;;;;0.00;0.00;;;;;9.43;86.17;97686.44;5118185;28;8836;-59
2023/04/01 00:42:14;;;;;;;;;0.00;0.00;;;;;9.43;85.93;97685.63;5117982;28;8967;-59
2023/04/01 00:44:42;;;;;;;;;0.00;0.00;;;;;9.41;86.28;97675.19;5118569;28;8859;-58
2023/04/01 00:47:10;;;;;;;;;0.00;0.00;;;;;9.42;86.39;97689.31;5118098;28;8839;-58
2023/04/01 00:49:38;;;;;;;;;0.00;0.00;;;;;9.39;86.83;97682.50;5118487;28;8844;-59
2023/04/01 00:52:06;;;;;;;;;0.00;0.00;;;;;9.39;86.75;97679.00;5118470;28;8828;-59
2023/04/01 00:54:35;;;;;;;;;0.00;0.00;;;;;9.37;86.96;97681.84;5118721;28;8858;-58
2023/04/01 00:57:04;;;;;;;;;0.00;0.00;;;;;9.37;86.80;97675.69;5118147;28;9618;-58
2023/04/01 00:59:31;;;;;;;;;0.00;0.00;;;;;9.37;86.42;97681.00;5117936;27;9571;-59
2023/04/01 01:02:00;;;;;;;;;0.00;0.00;;;;;9.37;86.76;97675.69;5138955;27;8822;-59
2023/04/01 01:04:27;;;;;;;;;0.00;0.00;;;;;9.36;86.87;97685.50;5138179;27;8951;-58
2023/04/01 01:06:55;;;;;;;;;0.00;0.00;;;;;9.37;86.64;97686.31;5138053;27;9831;-58
2023/04/01 01:09:23;;;;;;;;;0.00;0.00;;;;;9.35;86.54;97675.03;5117066;28;9497;-59
2023/04/01 01:11:50;;;;;;;;;0.00;0.00;;;;;9.34;86.60;97676.84;5116961;28;9517;-58
2023/04/01 01:14:18;;;;;;;;;0.00;0.00;;;;;9.33;86.69;97672.53;5117042;28;8842;-59
2023/04/01 01:16:46;;;;;;;;;0.00;0.00;;;;;9.33;86.95;97675.19;5116675;28;8816;-59
2023/04/01 01:19:14;;;;;;;;;0.00;0.00;;;;;9.32;86.94;97668.25;5117212;28;8840;-58
2023/04/01 01:21:42;;;;;;;;;0.00;0.00;;;;;9.32;87.43;97668.25;5117781;28;8952;-59
2023/04/01 01:24:10;;;;;;;;;0.00;0.00;;;;;9.31;87.02;97661.28;5117983;28;8843;-59
2023/04/01 01:26:38;;;;;;;;;0.00;0.00;;;;;9.32;87.25;97660.28;5117905;28;8819;-59
2023/04/01 01:29:05;;;;;;;;;0.00;0.00;;;;;9.31;87.02;97661.28;5117835;28;8836;-59
2023/04/01 01:31:34;;;;;;;;;0.00;0.00;;;;;9.32;87.14;97652.31;5134209;27;8842;-59
2023/04/01 01:34:01;;;;;;;;;0.75;0.75;;;;;9.32;87.31;97660.28;5138182;27;8903;-60
2023/04/01 01:36:29;;;;;;;;;0.00;0.00;;;;;9.32;87.07;97656.78;5128717;27;8962;-59
2023/04/01 01:38:57;;;;;;;;;0.00;0.00;;;;;9.32;87.29;97652.31;5118129;28;8839;-59
2023/04/01 01:41:26;;;;;;;;;0.00;0.00;;;;;9.32;87.18;97652.31;5117286;28;8827;-59
2023/04/01 01:43:53;;;;;;;;;0.50;0.00;;;;;9.32;87.19;97652.31;5118051;28;8827;-59
2023/04/01 01:46:21;;;;;;;;;0.00;0.00;;;;;9.32;87.00;97662.94;5117316;28;8816;-59
2023/04/01 01:48:50;;;;;;;;;0.00;0.00;;;;;9.32;87.46;97657.63;5117307;28;8859;-59
2023/04/01 01:51:18;;;;;;;;;0.25;0.00;;;;;9.32;86.88;97657.63;5116713;28;8800;-56
2023/04/01 01:53:46;;;;;;;;;0.00;0.00;;;;;9.33;86.62;97663.75;5117486;28;8929;-59
2023/04/01 01:56:15;;;;;;;;;0.00;0.00;;;;;9.31;87.13;97653.31;5117135;28;9496;-59
2023/04/01 01:58:43;;;;;;;;;0.00;0.00;;;;;9.32;86.90;97654.97;5117459;28;8836;-58
2023/04/01 02:01:11;;;;;;;;;0.00;0.00;;;;;9.33;87.07;97658.47;5131402;27;8825;-58
2023/04/01 02:03:51;;;;;;;;;0.00;0.00;;;;;9.32;87.26;97651.47;5137732;27;8798;-59
2023/04/01 02:06:18;;;;;;;;;0.00;0.00;;;;;9.32;87.44;97654.97;5130491;27;8800;-58
2023/04/01 02:08:46;;;;;;;;;0.00;0.00;;;;;9.31;86.99;97650.66;5116467;28;8823;-59
2023/04/01 02:11:14;;;;;;;;;0.00;0.00;;;;;9.30;87.21;97651.66;5116817;28;8851;-58
2023/04/01 02:13:42;;;;;;;;;0.00;0.00;;;;;9.31;87.39;97644.50;5116695;28;8831;-59
2023/04/01 02:16:09;;;;;;;;;0.00;0.00;;;;;9.31;87.58;97648.00;5116530;28;8855;-57
2023/04/01 02:18:38;;;;;;;;;0.00;0.00;;;;;9.31;86.91;97658.63;5116895;28;9574;-59
2023/04/01 02:21:05;;;;;;;;;0.00;0.00;;;;;9.30;87.10;97649.00;5116932;28;8828;-57
2023/04/01 02:23:33;;;;;;;;;0.00;0.00;;;;;9.32;87.58;97659.44;5116603;28;8844;-60
2023/04/01 02:26:01;;;;;;;;;0.00;0.00;;;;;9.31;87.20;97650.66;5116196;28;9489;-58
2023/04/01 02:28:28;;;;;;;;;0.00;0.00;;;;;9.31;87.47;97655.97;5116758;28;8835;-58
2023/04/01 02:30:56;;;;;;;;;0.00;0.00;;;;;9.29;87.53;97652.66;5128588;27;8810;-56
2023/04/01 02:33:23;;;;;;;;;0.00;0.00;;;;;9.30;87.37;97656.13;5136905;27;8818;-59
2023/04/01 02:35:51;;;;;;;;;0.00;0.00;;;;;9.30;87.31;97656.97;5134557;27;8846;-59
2023/04/01 02:38:19;;;;;;;;;0.00;0.00;;;;;9.29;87.25;97657.13;5116746;28;8824;-59
2023/04/01 02:40:48;;;;;;;;;0.00;0.00;;;;;9.29;87.57;97659.78;5115491;28;8846;-59
2023/04/01 02:43:16;;;;;;;;;0.00;0.00;;;;;9.28;87.31;97669.56;5115986;28;8816;-59
2023/04/01 02:45:43;;;;;;;;;0.00;0.00;;;;;9.28;87.62;97660.78;5116100;28;8823;-59
2023/04/01 02:48:12;;;;;;;;;0.00;0.00;;;;;9.26;87.43;97658.28;5116493;28;8862;-57
2023/04/01 02:50:40;;;;;;;;;0.00;0.00;;;;;9.26;87.54;97663.59;5116432;28;8851;-58
2023/04/01 02:53:08;;;;;;;;;0.00;0.00;;;;;9.25;87.60;97656.63;5116379;28;8839;-58
2023/04/01 02:55:36;;;;;;;;;0.00;0.00;;;;;9.24;87.36;97659.44;5116586;28;8842;-56
2023/04/01 02:58:04;;;;;;;;;0.00;0.00;;;;;9.23;87.72;97653.31;5116102;28;8842;-59
2023/04/01 03:00:31;;;;;;;;;0.00;0.00;;;;;9.22;87.83;97662.28;5124703;27;8835;-58
2023/04/01 03:02:59;;;;;;;;;0.00;0.00;;;;;9.21;87.61;97655.34;5137593;27;8826;-57
2023/04/01 03:05:27;;;;;;;;;0.00;0.00;;;;;9.22;87.38;97656.13;5136532;27;8826;-59
2023/04/01 03:07:55;;;;;;;;;0.00;0.00;;;;;9.21;87.46;97660.66;5116946;28;8819;-58
2023/04/01 03:10:23;;;;;;;;;0.00;0.00;;;;;9.20;87.38;97650.19;5116014;28;8843;-58
2023/04/01 03:12:50;;;;;;;;;0.00;0.00;;;;;9.21;87.37;97650.03;5115801;28;8820;-58
2023/04/01 03:15:18;;;;;;;;;0.00;0.00;;;;;9.20;87.17;97645.69;5116003;28;8828;-59
2023/04/01 03:17:46;;;;;;;;;0.00;0.00;;;;;9.21;87.60;97655.34;5115488;28;8816;-58
2023/04/01 03:20:14;;;;;;;;;0.00;0.00;;;;;9.21;87.48;97651.84;5116188;28;8839;-58
2023/04/01 03:22:42;;;;;;;;;0.00;0.00;;;;;9.21;87.34;97651.84;5116006;28;8858;-57
2023/04/01 03:25:10;;;;;;;;;0.00;0.00;;;;;9.21;87.20;97660.66;5116166;28;8808;-57
2023/04/01 03:27:37;;;;;;;;;0.00;0.00;;;;;9.22;87.49;97649.03;5115650;28;8820;-58
2023/04/01 03:30:05;;;;;;;;;0.00;0.00;;;;;9.21;87.42;97650.03;5120473;27;8823;-57
2023/04/01 03:32:33;;;;;;;;;0.00;0.00;;;;;9.21;87.44;97644.72;5118615;28;8839;-57
2023/04/01 03:35:00;;;;;;;;;0.00;0.00;;;;;9.20;87.46;97652.84;5115767;28;8882;-58
2023/04/01 03:37:28;;;;;;;;;0.00;0.00;;;;;9.21;87.52;97651.84;5115177;28;9466;-56
2023/04/01 03:39:56;;;;;;;;;0.00;0.00;;;;;9.20;87.77;97652.84;5115184;28;8916;-59
2023/04/01 03:42:25;;;;;;;;;0.00;0.00;;;;;9.19;87.78;97652.00;5116079;28;9501;-57
2023/04/01 03:44:53;;;;;;;;;0.00;0.00;;;;;9.18;87.58;97660.16;5116050;28;8842;-58
2023/04/01 03:47:20;;;;;;;;;0.00;0.00;;;;;9.16;87.75;97657.66;5115611;28;8812;-59
2023/04/01 03:49:48;;;;;;;;;0.00;0.00;;;;;9.15;87.66;97658.66;5115577;28;8843;-57
2023/04/01 03:52:16;;;;;;;;;0.00;0.00;;;;;9.14;87.58;97658.81;5115220;28;8827;-59
2023/04/01 03:54:44;;;;;;;;;0.00;0.00;;;;;9.13;87.54;97662.47;5115983;28;8831;-58
2023/04/01 03:57:12;;;;;;;;;0.00;0.00;;;;;9.13;87.34;97659.81;5119587;28;9525;-59
2023/04/01 03:59:39;;;;;;;;;0.00;0.00;;;;;9.14;87.43;97657.00;5120386;27;8820;-59
2023/04/01 04:02:07;;;;;;;;;0.00;0.00;;;;;9.13;87.88;97667.78;5139325;27;8818;-59
2023/04/01 04:04:35;;;;;;;;;0.00;0.00;;;;;9.13;87.53;97659.81;5121773;27;8816;-58
2023/04/01 04:07:03;;;;;;;;;0.00;0.00;;;;;9.12;87.48;97660.81;5119736;28;9505;-58
2023/04/01 04:09:31;;;;;;;;;0.00;0.00;;;;;9.13;87.66;97654.50;5119352;28;8850;-59
2023/04/01 04:11:59;;;;;;;;;0.00;0.00;;;;;9.13;87.78;97662.47;5118818;28;8925;-59
2023/04/01 04:14:26;;;;;;;;;0.00;0.00;;;;;9.13;87.50;97673.09;5118562;28;8820;-59
2023/04/01 04:16:54;;;;;;;;;0.00;0.00;;;;;9.13;87.54;97673.09;5118932;28;8820;-58
2023/04/01 04:19:22;;;;;;;;;0.00;0.00;;;;;9.14;87.43;97677.41;5119053;28;9293;-58
2023/04/01 04:21:49;;;;;;;;;0.00;0.00;;;;;9.13;87.60;97679.22;5118888;28;8855;-59
2023/04/01 04:24:17;;;;;;;;;0.00;0.00;;;;;9.13;87.51;97676.56;5118565;28;8808;-59
2023/04/01 04:26:45;;;;;;;;;0.00;0.00;;;;;9.12;87.73;97682.88;5119003;28;8831;-59
2023/04/01 04:29:13;;;;;;;;;0.00;0.00;;;;;9.12;87.92;97684.72;5118850;28;8839;-59
2023/04/01 04:31:41;;;;;;;;;0.75;0.75;;;;;9.11;87.96;97686.53;5137187;27;8829;-59
2023/04/01 04:34:08;;;;;;;;;0.00;0.00;;;;;9.13;87.45;97686.38;5127161;27;8818;-59
2023/04/01 04:36:36;;;;;;;;;0.00;0.00;;;;;9.12;87.85;97682.88;5118724;28;8820;-59
2023/04/01 04:39:04;;;;;;;;;0.00;0.00;;;;;9.11;87.85;97681.22;5119015;28;8832;-59
2023/04/01 04:41:32;;;;;;;;;0.00;0.00;;;;;9.13;88.07;97684.53;5118979;28;8831;-58
2023/04/01 04:44:02;;;;;;;;;0.00;0.00;;;;;9.13;87.95;97681.06;5118931;28;8816;-59
2023/04/01 04:46:30;;;;;;;;;0.00;0.00;;;;;9.14;87.68;97685.38;5118920;28;8824;-58
2023/04/01 04:48:57;;;;;;;;;0.00;0.00;;;;;9.14;87.69;97680.91;5118899;28;9548;-59
2023/04/01 04:51:25;;;;;;;;;0.00;0.00;;;;;9.16;87.37;97691.31;5118261;28;8840;-59
2023/04/01 04:53:53;;;;;;;;;0.00;0.00;;;;;9.16;87.53;97689.50;5118176;28;8819;-59
2023/04/01 04:56:21;;;;;;;;;0.00;0.00;;;;;9.16;87.70;97696.63;5118390;28;8819;-59
2023/04/01 04:58:48;;;;;;;;;0.00;0.00;;;;;9.16;87.81;97692.16;5118277;28;8832;-58
2023/04/01 05:01:16;;;;;;;;;0.00;0.00;;;;;9.16;87.94;97700.13;5133634;27;8814;-59
2023/04/01 05:03:44;;;;;;;;;0.00;0.00;;;;;9.17;87.58;97708.91;5131883;27;8816;-59
2023/04/01 05:06:12;;;;;;;;;0.00;0.00;;;;;9.17;87.83;97704.44;5117479;28;9501;-59
2023/04/01 05:08:42;;;;;;;;;0.00;0.00;;;;;9.18;88.06;97708.75;5118149;28;8823;-59
2023/04/01 05:11:10;;;;;;;;;0.00;0.00;;;;;9.18;87.87;97700.78;5118144;28;8827;-58
2023/04/01 05:13:40;;;;;;;;;0.00;0.00;;;;;9.19;87.95;97705.09;5117290;28;8822;-59
2023/04/01 05:16:07;;;;;;;;;0.00;0.00;;;;;9.20;87.80;97708.59;5118469;28;9558;-59
2023/04/01 05:18:35;;;;;;;;;0.00;0.00;;;;;9.19;88.10;97707.75;5118142;28;8947;-59
2023/04/01 05:21:03;;;;;;;;;0.00;0.00;;;;;9.20;88.13;97697.97;5117987;28;8860;-59
2023/04/01 05:23:31;;;;;;;;;0.00;0.00;;;;;9.21;88.02;97704.94;5117385;28;8828;-57
2023/04/01 05:25:58;;;;;;;;;0.00;0.00;;;;;9.22;88.03;97704.78;5097076;28;8818;-59
2023/04/01 05:28:26;;;;;;;;;0.00;0.00;;;;;9.23;87.67;97703.78;5097512;28;8825;-59
2023/04/01 05:30:54;;;;;;;;;0.00;0.00;;;;;9.23;88.12;97711.75;5120839;27;8826;-59
2023/04/01 05:33:22;;;;;;;;;0.00;0.00;;;;;9.25;87.60;97708.91;5127295;27;8820;-59
2023/04/01 05:35:50;;;;;;;;;0.00;0.00;;;;;9.25;87.71;97707.09;5116800;28;9509;-57
2023/04/01 05:38:17;;;;;;;;;0.00;0.00;;;;;9.25;87.70;97709.75;5117168;28;8840;-60
2023/04/01 05:40:45;;;;;;;;;0.00;0.00;;;;;9.28;87.99;97719.19;5117572;28;8843;-59
2023/04/01 05:43:13;;;;;;;;;0.00;0.00;;;;;9.29;87.85;97719.03;5117828;28;9513;-59
2023/04/01 05:45:41;;;;;;;;;0.00;0.00;;;;;9.30;87.76;97717.19;5117219;28;8824;-57
2023/04/01 05:48:08;;;;;;;;;0.00;0.00;;;;;9.31;87.87;97716.19;5117519;28;8838;-59
2023/04/01 05:50:36;;;;;;;;;0.00;0.00;;;;;9.34;87.97;97719.34;5117397;28;8836;-59
2023/04/01 05:53:04;;;;;;;;;0.25;0.00;;;;;9.37;87.69;97723.50;5116833;28;8827;-57
2023/04/01 05:55:32;;;;;;;;;0.00;0.00;;;;;9.38;87.79;97720.69;5117208;28;8816;-58
2023/04/01 05:57:59;;;;;;;;;0.25;0.25;;;;;9.40;87.60;97721.34;5116812;28;8839;-59
2023/04/01 06:00:27;;;;;;;;;0.00;0.00;;;;;9.42;87.46;97727.28;5124550;27;8831;-59
2023/04/01 06:02:55;;;;;;;;;0.00;0.00;;;;;9.43;88.00;97722.81;5131689;27;8816;-57
2023/04/01 06:05:22;;;;;;;;;0.00;0.00;;;;;9.45;87.76;97724.31;5116891;28;8864;-57
2023/04/01 06:07:50;;;;;;;;;0.00;0.00;;;;;9.47;87.48;97727.63;5116766;28;8837;-57
2023/04/01 06:10:18;;;;;;;;;0.00;0.00;;;;;9.48;87.38;97723.97;5116792;28;8862;-59
2023/04/01 06:12:46;;;;;;;;;0.00;0.00;;;;;9.48;87.83;97731.13;5116461;28;8839;-58
2023/04/01 06:15:14;;;;;;;;;0.00;0.00;;;;;9.51;87.46;97725.47;5116426;28;8808;-57
2023/04/01 06:17:42;;;;;;;;;0.00;0.00;;;;;9.52;87.34;97730.63;5116706;28;8823;-59
2023/04/01 06:20:13;;;;;;;;;0.25;0.25;;;;;9.56;87.69;97741.75;5116571;28;8854;-59
2023/04/01 06:22:42;;;;;;;;;0.25;0.00;;;;;9.59;87.44;97736.91;5115218;28;8875;-59
2023/04/01 06:25:10;;;;;;;;;0.00;0.00;;;;;9.63;87.08;97740.88;5115571;28;8831;-59
2023/04/01 06:27:38;;;;;;;;;0.00;0.00;;;;;9.66;87.23;97740.50;5115664;28;8827;-57
2023/04/01 06:30:05;;;;;;;;;0.00;0.00;;;;;9.69;87.44;97745.50;5120206;27;8830;-58
2023/04/01 06:32:34;;;;;;;;;0.00;0.00;;;;;9.72;87.18;97750.47;5134705;27;8841;-60
2023/04/01 06:35:01;;;;;;;;;0.00;0.00;;;;;9.75;87.20;97747.50;5115326;28;8843;-57
2023/04/01 06:37:30;;;;;;;;;0.00;0.00;;;;;9.78;86.98;97749.78;5115913;28;8835;-58
2023/04/01 06:39:58;;;;;;;;;0.00;0.00;;;;;9.79;87.10;97747.97;5115931;28;8980;-59
2023/04/01 06:42:33;;;;;;;;;0.00;0.00;;;;;9.80;86.65;97753.09;5115705;28;8950;-58
2023/04/01 06:45:01;;;;;;;;;0.00;0.00;;;;;9.82;86.77;97748.47;5116180;28;8831;-57
2023/04/01 06:47:29;;;;;;;;;0.00;0.00;;;;;9.82;87.01;97751.13;5115856;28;8831;-59
2023/04/01 06:49:57;;;;;;;;;0.00;0.00;;;;;9.84;86.66;97753.59;5115965;28;8852;-59
2023/04/01 06:52:24;;;;;;;;;0.00;0.00;;;;;9.86;87.30;97746.31;5115357;28;8812;-59
2023/04/01 06:54:52;;;;;;;;;0.00;0.00;;;;;9.86;87.15;97763.06;5115729;28;8847;-56
2023/04/01 06:57:20;;;;;;;;;0.00;0.00;;;;;9.89;86.75;97756.56;5115751;28;8824;-57
2023/04/01 06:59:49;;;;;;;;;0.50;0.50;;;;;9.92;86.72;97757.06;5118349;27;8836;-59
2023/04/01 07:02:17;;;;;;;;;0.00;0.00;;;;;9.97;86.72;97761.88;5129840;28;8892;-59
2023/04/01 07:04:45;;;;;;;;;0.00;0.00;;;;;10.01;86.92;97763.19;5115441;28;8846;-58
2023/04/01 07:07:12;;;;;;;;;0.00;0.00;;;;;10.02;86.89;97762.19;5115824;28;8828;-56
2023/04/01 07:09:40;;;;;;;;;0.00;0.00;;;;;10.05;86.66;97761.88;5115096;28;8824;-57
2023/04/01 07:12:08;;;;;;;;;0.00;0.00;;;;;10.06;86.75;97764.38;5114869;28;8816;-59
2023/04/01 07:14:36;;;;;;;;;0.00;0.00;;;;;10.07;87.01;97768.69;5114930;28;8828;-59
2023/04/01 07:17:03;;;;;;;;;0.00;0.00;;;;;10.07;87.05;97766.00;5115217;28;8824;-57
2023/04/01 07:19:31;;;;;;;;;0.00;0.00;;;;;10.08;87.16;97765.00;5115381;28;8844;-58
2023/04/01 07:21:59;;;;;;;;;0.00;0.00;;;;;10.13;87.00;97769.81;5115299;28;8828;-59
2023/04/01 07:24:27;;;;;;;;;0.00;0.00;;;;;10.13;86.85;97770.66;5115401;28;8804;-59
2023/04/01 07:26:55;;;;;;;;;0.00;0.00;;;;;10.14;86.82;97772.31;5115207;28;8827;-59
2023/04/01 07:29:22;;;;;;;;;0.00;0.00;;;;;10.15;86.39;97771.31;5114635;28;9525;-59
2023/04/01 07:31:50;;;;;;;;;0.00;0.00;;;;;10.16;86.66;97785.44;5135515;27;8835;-58
2023/04/01 07:34:18;;;;;;;;;0.00;0.00;;;;;10.15;86.95;97773.13;5117054;28;8826;-58
2023/04/01 07:36:46;;;;;;;;;0.00;0.00;;;;;10.15;86.95;97784.59;5117369;28;8836;-59
2023/04/01 07:39:14;;;;;;;;;0.00;0.00;;;;;10.13;86.82;97780.44;5118272;28;8842;-59
2023/04/01 07:41:42;;;;;;;;;0.00;0.00;;;;;10.13;86.72;97791.09;5117802;28;8831;-59
2023/04/01 07:44:10;;;;;;;;;0.00;0.00;;;;;10.13;86.69;97786.59;5098220;28;8964;-60
2023/04/01 07:46:38;;;;;;;;;0.00;0.00;;;;;10.15;86.81;97784.59;5098180;28;9626;-59
2023/04/01 07:49:06;;;;;;;;;0.00;0.00;;;;;10.20;86.39;97786.72;5098014;28;8861;-59
2023/04/01 07:51:33;;;;;;;;;0.00;0.00;;;;;10.23;86.38;97791.72;5098025;28;9804;-58
2023/04/01 07:54:01;;;;;;;;;0.00;0.00;;;;;10.27;86.35;97795.69;5116843;28;8815;-59
2023/04/01 07:56:29;;;;;;;;;0.00;0.00;;;;;10.27;86.76;97791.22;5118272;28;8867;-59
2023/04/01 07:58:58;;;;;;;;;0.00;0.00;;;;;10.28;86.31;97806.16;5118347;28;8824;-59
2023/04/01 08:01:26;;;;;;;;;0.00;0.00;;;;;10.30;86.30;97796.16;5134684;27;8948;-58
2023/04/01 08:03:53;;;;;;;;;0.00;0.00;;;;;10.31;86.46;97805.81;5132599;27;8813;-56
2023/04/01 08:06:22;;;;;;;;;0.00;0.00;;;;;10.29;86.21;97794.50;5137768;27;8839;-58
2023/04/01 08:08:49;;;;;;;;;0.00;0.00;;;;;10.30;87.02;97804.16;5137556;27;8942;-57
2023/04/01 08:11:17;;;;;;;;;0.00;0.00;;;;;10.32;86.33;97812.78;5138630;27;8833;-57
2023/04/01 08:13:46;;;;;;;;;0.00;0.00;;;;;10.34;86.66;97810.81;5120568;27;8812;-57
2023/04/01 08:16:13;;;;;;;;;0.00;0.00;;;;;10.33;86.25;97814.44;5117788;28;8832;-56
2023/04/01 08:18:41;;;;;;;;;0.00;0.00;;;;;10.32;86.37;97812.78;5118130;28;8828;-59
2023/04/01 08:21:09;;;;;;;;;0.00;0.00;;;;;10.34;86.49;97818.78;5117970;28;8973;-59
2023/04/01 08:23:37;;;;;;;;;0.00;0.00;;;;;10.36;86.26;97818.59;5117745;28;8904;-59
2023/04/01 08:26:05;;;;;;;;;0.00;0.00;;;;;10.37;86.14;97821.09;5117927;28;8987;-59
2023/04/01 08:28:33;;;;;;;;;0.00;0.00;;;;;10.42;86.11;97818.75;5117027;28;8964;-59
2023/04/01 08:31:01;;;;;;;;;0.00;0.00;;;;;10.44;86.53;97822.06;5121497;27;8823;-58
2023/04/01 08:33:29;;;;;;;;;0.00;0.00;;;;;10.48;86.21;97822.53;5117999;28;8932;-59
2023/04/01 08:35:57;;;;;;;;;0.00;0.00;;;;;10.49;86.47;97824.19;5118190;28;8839;-59
2023/04/01 08:38:25;;;;;;;;;0.00;0.00;;;;;10.50;86.11;97834.66;5116596;28;8847;-59
2023/04/01 08:40:53;;;;;;;;;0.00;0.00;;;;;10.51;86.48;97832.81;5116236;28;8851;-60
2023/04/01 08:43:21;;;;;;;;;0.00;0.00;;;;;10.57;86.14;97835.63;5117022;28;8832;-57
2023/04/01 08:45:49;;;;;;;;;0.00;0.00;;;;;10.61;85.76;97839.59;5115714;28;8835;-59
2023/04/01 08:48:17;;;;;;;;;0.00;0.00;;;;;10.71;85.71;97842.84;5115209;28;8881;-56
2023/04/01 08:50:45;;;;;;;;;0.00;0.00;;;;;10.76;86.28;97843.19;5115660;28;8937;-58
2023/04/01 08:53:12;;;;;;;;;0.00;0.00;;;;;10.83;85.63;97838.81;5116147;28;8844;-57
2023/04/01 08:55:40;;;;;;;;;0.75;0.00;;;;;10.89;85.65;97842.59;5116719;28;8886;-59
2023/04/01 08:58:08;;;;;;;;;0.00;0.00;;;;;10.93;85.91;97842.06;5117088;28;9564;-58
2023/04/01 09:00:36;;;;;;;;;0.00;0.00;;;;;10.95;85.62;97847.22;5126431;27;8960;-57
2023/04/01 09:03:04;;;;;;;;;0.25;0.00;;;;;10.96;85.82;97849.72;5137446;27;9642;-58
2023/04/01 09:05:32;;;;;;;;;0.00;0.00;;;;;10.94;85.29;97853.56;5136189;27;8826;-57
2023/04/01 09:08:00;;;;;;;;;0.00;0.00;;;;;10.93;85.41;97855.38;5136840;27;8838;-57
2023/04/01 09:10:28;;;;;;;;;0.00;0.00;;;;;10.88;85.49;97857.75;5124849;27;8823;-57
2023/04/01 09:12:56;;;;;;;;;0.00;0.00;;;;;10.81;85.85;97864.78;5114435;28;8859;-58
2023/04/01 09:15:25;;;;;;;;;0.00;0.00;;;;;10.76;85.67;97861.00;5114315;28;9703;-57
2023/04/01 09:17:52;;;;;;;;;0.00;0.00;;;;;10.73;86.14;97870.16;5114477;28;8828;-59
2023/04/01 09:20:20;;;;;;;;;0.50;0.00;;;;;10.66;85.71;97869.19;5115020;28;9766;-59
2023/04/01 09:22:48;;;;;;;;;0.00;0.00;;;;;10.61;85.99;97870.72;5114549;28;8848;-59
2023/04/01 09:25:16;;;;;;;;;0.00;0.00;;;;;10.58;86.11;97871.88;5114784;28;8852;-59
2023/04/01 09:27:44;;;;;;;;;0.00;0.00;;;;;10.55;86.54;97868.75;5114476;28;8808;-58
2023/04/01 09:30:13;;;;;;;;;0.00;0.00;;;;;10.52;86.66;97871.72;5121240;27;8805;-59
2023/04/01 09:32:41;;;;;;;;;0.00;0.00;;;;;10.50;86.62;97873.75;5135721;27;8833;-59
2023/04/01 09:35:10;;;;;;;;;0.00;0.00;;;;;10.47;86.38;97885.56;5135479;27;8829;-59
2023/04/01 09:37:38;;;;;;;;;0.00;0.00;;;;;10.42;86.62;97887.06;5135743;27;8834;-59
2023/04/01 09:40:07;;;;;;;;;0.00;0.00;;;;;10.41;86.54;97891.56;5128296;27;8820;-60
2023/04/01 09:42:35;;;;;;;;;0.00;0.00;;;;;10.42;86.26;97889.72;5115307;28;8823;-57
2023/04/01 09:45:03;;;;;;;;;0.00;0.00;;;;;10.41;86.65;97888.09;5115116;28;8851;-59
2023/04/01 09:47:31;;;;;;;;;0.00;0.00;;;;;10.38;86.19;97891.91;5115938;28;8954;-58
2023/04/01 09:49:59;;;;;;;;;0.00;0.00;;;;;10.37;86.46;97898.22;5115564;28;8991;-59
2023/04/01 09:52:27;;;;;;;;;0.00;0.00;;;;;10.37;86.53;97900.91;5115265;28;8956;-58
2023/04/01 09:54:55;;;;;;;;;0.00;0.00;;;;;10.35;86.50;97905.56;5115329;28;8843;-57
2023/04/01 09:57:23;;;;;;;;;0.00;0.00;;;;;10.33;86.38;97904.88;5114458;28;8839;-59
2023/04/01 09:59:51;;;;;;;;;0.00;0.00;;;;;10.37;86.40;97914.19;5118349;27;8830;-58
2023/04/01 10:02:19;;;;;;;;;0.00;0.00;;;;;10.39;86.40;97906.88;5136250;27;8829;-58
2023/04/01 10:04:47;;;;;;;;;0.00;0.00;;;;;10.43;86.33;97915.34;5136535;27;8854;-56
2023/04/01 10:07:15;;;;;;;;;0.00;0.00;;;;;10.46;86.41;97915.00;5136467;27;8829;-59
2023/04/01 10:09:43;;;;;;;;;0.00;0.00;;;;;10.47;86.08;97916.66;5136329;27;9530;-59
2023/04/01 10:12:10;;;;;;;;;0.00;0.00;;;;;10.49;86.65;97915.50;5136041;27;8931;-58
2023/04/01 10:14:39;;;;;;;;;0.00;0.00;;;;;10.49;86.21;97923.50;5119973;27;9556;-59
2023/04/01 10:17:07;;;;;;;;;0.00;0.00;;;;;10.50;86.10;97925.16;5113182;28;8847;-59
2023/04/01 10:19:35;;;;;;;;;0.00;0.00;;;;;10.52;86.17;97925.78;5113573;28;8874;-57
2023/04/01 10:22:03;;;;;;;;;0.00;0.00;;;;;10.55;86.32;97935.28;5113782;28;8851;-57
2023/04/01 10:24:31;;;;;;;;;0.00;0.00;;;;;10.56;86.08;97936.94;5114777;28;9508;-58
2023/04/01 10:26:59;;;;;;;;;0.00;0.00;;;;;10.58;86.23;97930.44;5114275;28;8827;-59
2023/04/01 10:29:27;;;;;;;;;1.00;1.00;;;;;10.63;85.88;97938.72;5114004;28;8882;-56
2023/04/01 10:31:55;;;;;;;;;1.00;1.00;;;;;10.62;85.58;97933.59;5093806;28;8830;-57
2023/04/01 10:34:23;;;;;;;;;0.00;0.00;;;;;10.61;86.30;97939.91;5113561;28;8920;-57
2023/04/01 10:36:51;;;;;;;;;0.00;0.00;;;;;10.60;86.20;97933.75;5114389;28;8823;-58
2023/04/01 10:39:19;;;;;;;;;0.00;0.00;;;;;10.62;85.86;97942.38;5114881;28;9627;-59
2023/04/01 10:41:48;;;;;;;;;0.00;0.00;;;;;10.63;85.98;97938.72;5114710;28;8835;-58
2023/04/01 10:44:15;;;;;;;;;0.00;0.00;;;;;10.62;85.99;97945.03;5115608;28;8832;-58
2023/04/01 10:46:43;;;;;;;;;2.00;2.00;;;;;10.63;85.89;97944.03;5113083;28;8848;-57
2023/04/01 10:49:11;;;;;;;;;3.00;1.00;;;;;10.70;86.00;97944.22;5113767;28;8864;-56
2023/04/01 10:51:40;;;;;;;;;0.25;0.25;;;;;10.79;85.44;97944.00;5113726;28;8862;-59
2023/04/01 10:54:08;;;;;;;;;1.00;1.00;;;;;10.86;85.53;97944.94;5114289;28;8843;-56
2023/04/01 10:56:36;;;;;;;;;2.50;2.00;;;;;10.99;85.43;97945.25;5114068;28;8847;-58
2023/04/01 10:59:04;;;;;;;;;1.00;1.00;;;;;11.09;85.43;97945.03;5114239;28;9852;-59
2023/04/01 11:01:32;;;;;;;;;2.50;2.50;;;;;11.21;85.50;97947.13;5113389;28;8844;-59
2023/04/01 11:04:00;;;;;;;;;0.25;0.00;;;;;11.26;85.35;97946.59;5115154;28;8830;-58
2023/04/01 11:06:28;;;;;;;;;2.00;2.00;;;;;11.23;85.24;97950.44;5117565;28;9645;-59
2023/04/01 11:08:56;;;;;;;;;2.50;2.00;;;;;11.18;85.02;97947.50;5116808;28;8866;-59
2023/04/01 11:11:25;;;;;;;;;4.00;3.00;;;;;11.15;84.84;97955.81;5116917;28;8835;-57
2023/04/01 11:13:53;;;;;;;;;2.50;2.50;;;;;11.10;85.19;97958.19;5117331;28;9609;-57
2023/04/01 11:16:21;;;;;;;;;3.25;3.00;;;;;11.10;85.27;97952.00;5118090;28;8850;-59
2023/04/01 11:18:49;;;;;;;;;3.25;3.00;;;;;11.12;85.42;97956.16;5117451;28;8859;-58
2023/04/01 11:21:17;;;;;;;;;3.75;3.75;;;;;11.11;85.29;97959.84;5118123;28;10048;-60
2023/04/01 11:23:45;;;;;;;;;3.00;3.00;;;;;11.15;85.24;97966.47;5117974;28;8835;-57
2023/04/01 11:26:31;;;;;;;;;3.00;3.00;;;;;11.20;85.18;97964.13;5116717;28;8816;-58
2023/04/01 11:29:00;;;;;;;;;1.00;1.00;;;;;11.25;85.32;97960.94;5115655;28;8916;-58
2023/04/01 11:31:28;;;;;;;;;3.50;3.00;;;;;11.29;85.30;97962.25;5132505;27;8842;-58
2023/04/01 11:33:56;;;;;;;;;4.00;3.00;;;;;11.31;84.87;97966.38;5136732;27;9566;-57
2023/04/01 11:36:24;;;;;;;;;1.00;0.00;;;;;11.33;84.97;97968.88;5137178;27;9787;-58
2023/04/01 11:38:52;;;;;;;;;1.50;1.50;;;;;11.28;85.21;97969.41;5136897;27;8841;-57
2023/04/01 11:41:21;;;;;;;;;2.00;1.00;;;;;11.25;84.97;97969.75;5137301;27;8834;-57
2023/04/01 11:43:50;;;;;;;;;0.25;0.25;;;;;11.23;85.51;97976.25;5134626;27;8845;-59
2023/04/01 11:46:18;;;;;;;;;0.50;0.50;;;;;11.19;85.34;97975.78;5116279;28;8921;-56
2023/04/01 11:48:46;;;;;;;;;2.00;1.00;;;;;11.19;85.51;97985.59;5116402;28;9646;-58