Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:33;;;;;;;24.70;12.60;;;;;;;1.97;82.64;99014.02;106711;1307;138155;-75
2022/10/21 00:04:04;;;;;;;27.70;13.60;;;;;;;1.96;82.57;99008.15;106815;1307;22381;-74
2022/10/21 00:06:31;;;;;;;24.80;13.80;;;;;;;1.94;82.38;99005.61;106568;1304;138294;-75
2022/10/21 00:08:57;;;;;;;28.60;14.20;;;;;;;1.89;82.53;99004.17;106835;1307;22091;-74
2022/10/21 00:11:23;;;;;;;29.20;12.80;;;;;;;1.84;82.54;99010.92;106747;1295;22152;-75
2022/10/21 00:13:49;;;;;;;21.90;12.70;;;;;;;1.82;82.84;99009.18;106689;1307;138336;-74
2022/10/21 00:16:17;;;;;;;26.90;13.80;;;;;;;1.84;83.13;99020.13;106768;1307;22855;-75
2022/10/21 00:18:47;;;;;;;24.30;13.60;;;;;;;1.82;82.97;99017.66;106667;1307;138375;-75
2022/10/21 00:21:16;;;;;;;28.10;14.50;;;;;;;1.78;82.87;99018.24;106781;1293;22112;-75
2022/10/21 00:23:43;;;;;;;27.80;13.70;;;;;;;1.77;83.13;99014.09;107059;1300;22111;-74
2022/10/21 00:26:10;;;;;;;22.60;12.60;;;;;;;1.77;83.37;99012.71;106559;1307;138210;-74
2022/10/21 00:28:36;;;;;;;25.00;13.70;;;;;;;1.78;83.35;99006.90;106678;1310;22926;-75
2022/10/21 00:31:08;;;;;;;23.80;13.70;;;;;;;1.78;83.19;98998.94;106626;1300;138281;-75
2022/10/21 00:33:35;;;;;;;23.80;13.60;;;;;;;1.80;83.27;98994.67;107037;1283;22018;-74
2022/10/21 00:36:03;;;;;;;30.30;13.60;;;;;;;1.81;83.28;98987.55;106759;1307;22369;-74
2022/10/21 00:38:30;;;;;;;25.60;14.60;;;;;;;1.80;83.23;98976.81;106650;1307;138187;-74
2022/10/21 00:40:57;;;;;;;22.60;13.30;;;;;;;1.79;83.03;98972.73;106629;1282;22626;-74
2022/10/21 00:43:24;;;;;;;27.50;14.50;;;;;;;1.78;83.24;98962.58;106568;1307;138219;-74
2022/10/21 00:46:02;;;;;;;24.70;13.00;;;;;;;1.78;83.14;98959.44;106809;1307;22314;-74
2022/10/21 00:48:44;;;;;;;21.90;13.20;;;;;;;1.77;83.14;98955.96;106581;1309;138460;-74
2022/10/21 00:51:13;;;;;;;23.90;14.20;;;;;;;1.76;83.10;98949.08;106789;1301;23166;-74
2022/10/21 00:53:45;;;;;;;27.90;13.90;;;;;;;1.75;83.26;98941.87;106799;1292;22278;-74
2022/10/21 00:56:17;;;;;;;23.00;13.10;;;;;;;1.72;83.34;98928.73;106671;1307;138170;-74
2022/10/21 00:58:46;;;;;;;22.20;13.40;;;;;;;1.69;83.55;98917.81;106771;1302;22093;-74
2022/10/21 01:01:13;;;;;;;27.80;14.70;;;;;;;1.67;83.81;98916.23;106633;1296;138283;-74
2022/10/21 01:03:39;;;;;;;28.10;14.20;;;;;;;1.64;83.80;98917.30;106759;1302;22057;-74
2022/10/21 01:06:09;;;;;;;25.40;12.60;;;;;;;1.64;84.05;98926.13;106762;1307;22455;-74
2022/10/21 01:08:36;;;;;;;26.40;14.10;;;;;;;1.64;84.42;98940.41;106618;1307;137732;-74
2022/10/21 01:11:04;;;;;;;27.40;15.00;;;;;;;1.63;84.53;98945.92;106613;1296;22435;-74
2022/10/21 01:14:01;;;;;;;32.70;16.90;;;;;;;1.60;84.19;98946.88;106538;1310;138289;-75
2022/10/21 01:16:49;;;;;;;34.40;16.20;;;;;;;1.54;83.52;98942.98;106678;1308;22074;-74
2022/10/21 01:19:39;;;;;;;30.40;14.60;;;;;;;1.49;83.22;98926.36;106732;1307;138395;-74
2022/10/21 01:22:39;;;;;;;25.70;14.10;;;;;;;1.44;83.52;98915.73;106800;1299;22496;-74
2022/10/21 01:25:11;;;;;;;26.70;14.40;;;;;;;1.38;83.38;98915.85;106641;1307;138133;-74
2022/10/21 01:28:03;;;;;;;26.40;14.50;;;;;;;1.33;83.66;98911.83;106759;1307;22285;-74
2022/10/21 01:30:43;;;;;;;25.10;13.60;;;;;;;1.31;83.79;98913.20;106629;1307;138290;-73
2022/10/21 01:33:37;;;;;;;25.40;13.80;;;;;;;1.31;84.17;98913.02;106724;1292;22087;-74
2022/10/21 01:36:06;;;;;;;30.30;15.10;;;;;;;1.34;84.49;98916.42;106599;1308;22088;-74
2022/10/21 01:39:01;;;;;;;25.00;14.00;;;;;;;1.37;84.62;98925.04;106642;1306;138077;-74
2022/10/21 01:41:37;;;;;;;27.70;14.80;;;;;;;1.39;84.49;98923.02;106161;1305;22310;-74
2022/10/21 01:44:11;;;;;;;27.60;14.00;;;;;;;1.38;84.10;98925.16;106131;1313;138155;-74
2022/10/21 01:46:56;;;;;;;25.90;13.90;;;;;;;1.32;83.78;98925.98;106280;1313;22908;-74
2022/10/21 01:49:31;;;;;;;28.10;14.80;;;;;;;1.29;84.17;98936.70;106141;1313;138299;-74
2022/10/21 01:52:00;;;;;;;26.50;14.40;;;;;;;1.25;84.21;98930.83;106205;1312;22155;-74
2022/10/21 01:54:33;;;;;;;26.10;13.70;;;;;;;1.25;84.21;98922.98;106089;1314;138366;-74
2022/10/21 01:57:01;;;;;;;25.70;13.40;;;;;;;1.22;84.05;98926.17;106286;1313;22953;-74
2022/10/21 01:59:30;;;;;;;24.90;14.90;;;;;;;1.19;84.25;98923.30;106275;1313;22177;-73
2022/10/21 02:02:01;;;;;;;27.90;15.60;;;;;;;1.20;84.56;98911.09;106108;1301;138234;-74
2022/10/21 02:04:29;;;;;;;25.70;14.60;;;;;;;1.21;84.70;98909.65;106049;1316;22799;-74
2022/10/21 02:06:56;;;;;;;25.90;14.10;;;;;;;1.23;84.87;98909.84;105950;1316;138495;-73
2022/10/21 02:09:23;;;;;;;24.50;14.10;;;;;;;1.24;84.96;98906.09;106106;1316;22927;-74
2022/10/21 02:11:54;;;;;;;30.30;15.70;;;;;;;1.25;84.95;98912.91;106098;1305;22126;-74
2022/10/21 02:14:27;;;;;;;33.20;13.70;;;;;;;1.29;85.07;98915.24;106414;1291;138368;-74
2022/10/21 02:16:54;;;;;;;28.60;15.20;;;;;;;1.30;85.07;98911.73;106122;1314;22828;-74
2022/10/21 02:19:20;;;;;;;29.70;16.20;;;;;;;1.29;85.11;98914.23;106445;1308;140389;-74
2022/10/21 02:21:50;;;;;;;28.40;15.10;;;;;;;1.32;85.05;98913.09;106662;1293;22154;-74
2022/10/21 02:24:27;;;;;;;30.10;14.80;;;;;;;1.35;85.08;98911.52;106679;1307;22084;-74
2022/10/21 02:26:54;;;;;;;28.50;14.70;;;;;;;1.37;85.21;98907.36;106831;1307;22255;-73
2022/10/21 02:29:23;;;;;;;28.30;14.80;;;;;;;1.36;84.99;98900.42;106844;1307;22051;-74
2022/10/21 02:31:55;;;;;;;25.30;14.00;;;;;;;1.37;84.90;98898.09;106718;1295;138302;-74
2022/10/21 02:34:46;;;;;;;28.60;14.90;;;;;;;1.37;84.78;98895.21;106672;1307;22087;-74
2022/10/21 02:37:49;;;;;;;25.90;14.80;;;;;;;1.37;84.81;98893.98;106649;1307;138179;-74
2022/10/21 02:40:21;;;;;;;26.60;14.40;;;;;;;1.34;84.68;98894.23;106811;1299;23097;-74
2022/10/21 02:42:56;;;;;;;22.60;12.80;;;;;;;1.35;84.98;98893.65;106631;1299;138444;-74
2022/10/21 02:45:22;;;;;;;27.60;15.50;;;;;;;1.33;84.57;98891.11;106678;1310;22973;-74
2022/10/21 02:47:49;;;;;;;27.40;14.20;;;;;;;1.32;84.74;98893.73;106802;1307;22794;-73
2022/10/21 02:50:15;;;;;;;27.20;14.70;;;;;;;1.32;84.83;98884.27;106730;1307;138776;-73
2022/10/21 02:52:41;;;;;;;25.60;14.50;;;;;;;1.29;84.66;98871.14;106762;1291;22348;-73
2022/10/21 02:55:08;;;;;;;26.60;15.00;;;;;;;1.28;84.52;98869.75;106512;1309;138744;-74
2022/10/21 02:57:34;;;;;;;29.00;15.40;;;;;;;1.24;84.64;98865.91;106695;1294;22064;-74
2022/10/21 03:00:00;;;;;;;26.90;15.80;;;;;;;1.22;84.78;98865.22;106735;1307;22354;-73
2022/10/21 03:02:26;;;;;;;25.70;14.30;;;;;;;1.23;84.86;98877.66;106618;1286;138244;-74
2022/10/21 03:04:52;;;;;;;26.80;14.90;;;;;;;1.22;84.80;98874.66;107028;1286;22329;-73
2022/10/21 03:07:18;;;;;;;27.30;14.40;;;;;;;1.21;84.51;98865.52;106680;1307;138189;-73
2022/10/21 03:09:44;;;;;;;24.80;13.90;;;;;;;1.19;84.55;98867.33;106810;1307;22184;-73
2022/10/21 03:12:10;;;;;;;28.00;14.70;;;;;;;1.19;84.58;98858.55;106800;1307;22188;-73
2022/10/21 03:14:36;;;;;;;27.70;14.60;;;;;;;1.18;84.55;98859.42;106562;1287;138447;-74
2022/10/21 03:17:02;;;;;;;25.30;14.00;;;;;;;1.15;84.50;98870.94;106732;1304;22131;-74
2022/10/21 03:19:28;;;;;;;24.60;14.70;;;;;;;1.13;84.82;98874.58;106630;1307;138494;-74
2022/10/21 03:21:55;;;;;;;28.80;15.00;;;;;;;1.12;84.68;98874.70;106743;1298;22319;-73
2022/10/21 03:24:21;;;;;;;27.70;15.00;;;;;;;1.11;84.84;98873.41;107002;1283;22176;-74
2022/10/21 03:26:47;;;;;;;27.80;14.60;;;;;;;1.11;84.62;98864.86;106689;1305;138336;-74
2022/10/21 03:29:13;;;;;;;27.70;14.60;;;;;;;1.09;84.66;98864.83;106810;1307;22172;-74
2022/10/21 03:31:39;;;;;;;30.70;15.70;;;;;;;1.08;84.47;98853.36;106665;1307;138475;-73
2022/10/21 03:34:05;;;;;;;27.20;16.50;;;;;;;1.05;84.26;98835.83;106737;1295;23422;-74
2022/10/21 03:36:31;;;;;;;30.50;15.60;;;;;;;1.02;84.42;98837.61;106612;1307;138639;-74
2022/10/21 03:38:57;;;;;;;25.90;15.40;;;;;;;1.01;84.47;98839.89;106715;1304;22141;-74
2022/10/21 03:41:23;;;;;;;29.40;14.80;;;;;;;0.98;84.47;98842.79;106726;1307;22794;-73
2022/10/21 03:43:49;;;;;;;28.10;15.90;;;;;;;0.90;84.26;98852.50;106610;1297;138176;-74
2022/10/21 03:46:15;;;;;;;28.60;15.20;;;;;;;0.87;84.80;98855.23;106792;1299;22243;-74
2022/10/21 03:48:42;;;;;;;28.10;16.10;;;;;;;0.85;84.71;98846.29;106689;1307;138332;-74
2022/10/21 03:51:08;;;;;;;27.60;15.70;;;;;;;0.84;84.57;98843.00;106814;1307;23048;-74
2022/10/21 03:53:34;;;;;;;27.10;15.30;;;;;;;0.84;84.62;98842.64;106816;1292;22264;-73
2022/10/21 03:56:00;;;;;;;28.60;15.20;;;;;;;0.84;84.67;98844.31;106653;1307;137970;-74
2022/10/21 03:58:27;;;;;;;28.90;14.60;;;;;;;0.82;84.61;98839.28;106738;1306;22095;-74
2022/10/21 04:00:54;;;;;;;31.10;14.70;;;;;;;0.83;84.73;98837.48;106907;1284;138378;-73
2022/10/21 04:03:21;;;;;;;29.70;15.60;;;;;;;0.83;84.75;98833.35;106725;1307;22250;-73
2022/10/21 04:05:47;;;;;;;29.00;16.00;;;;;;;0.81;84.70;98828.52;106762;1292;22192;-74
2022/10/21 04:08:13;;;;;;;31.90;16.00;;;;;;;0.80;84.73;98829.30;106616;1307;138658;-74
2022/10/21 04:10:40;;;;;;;28.20;15.10;;;;;;;0.80;84.52;98827.40;107007;1299;22119;-73
2022/10/21 04:13:06;;;;;;;34.40;15.60;;;;;;;0.79;84.56;98824.36;106633;1307;138200;-74
2022/10/21 04:15:32;;;;;;;26.00;14.50;;;;;;;0.79;84.68;98814.17;106705;1277;22310;-74
2022/10/21 04:17:58;;;;;;;25.60;15.30;;;;;;;0.77;84.41;98811.51;106642;1307;23061;-74
2022/10/21 04:20:24;;;;;;;30.50;17.00;;;;;;;0.75;84.66;98806.91;106533;1307;138092;-74
2022/10/21 04:22:50;;;;;;;30.40;16.30;;;;;;;0.73;84.79;98806.85;106673;1285;22180;-73
2022/10/21 04:25:16;;;;;;;31.60;16.20;;;;;;;0.75;85.01;98800.08;106870;1286;137962;-74
2022/10/21 04:27:42;;;;;;;32.40;16.30;;;;;;;0.76;85.01;98797.46;106725;1307;22259;-74
2022/10/21 04:30:09;;;;;;;30.30;15.60;;;;;;;0.77;84.88;98787.88;106766;1307;22264;-74
2022/10/21 04:32:35;;;;;;;28.00;16.50;;;;;;;0.78;85.03;98785.83;106611;1306;137908;-74
2022/10/21 04:35:01;;;;;;;35.80;17.10;;;;;;;0.74;84.45;98791.77;106732;1295;22188;-75
2022/10/21 04:37:27;;;;;;;31.10;17.20;;;;;;;0.70;84.82;98789.52;106559;1307;138339;-74
2022/10/21 04:39:56;;;;;;;30.40;17.50;;;;;;;0.70;85.06;98790.62;106678;1299;22339;-75
2022/10/21 04:42:22;;;;;;;40.90;17.60;;;;;;;0.71;85.06;98784.38;106700;1307;22002;-74
2022/10/21 04:44:48;;;;;;;36.10;18.00;;;;;;;0.71;85.07;98781.56;106614;1293;22402;-74
2022/10/21 04:47:14;;;;;;;32.40;16.70;;;;;;;0.69;84.69;98783.38;106749;1302;22328;-74
2022/10/21 04:49:40;;;;;;;34.40;17.70;;;;;;;0.67;84.81;98780.31;106607;1307;138075;-74
2022/10/21 04:52:07;;;;;;;38.10;17.90;;;;;;;0.66;84.93;98779.10;106785;1307;23087;-74
2022/10/21 04:54:33;;;;;;;34.50;16.30;;;;;;;0.63;84.68;98783.42;106620;1307;138132;-74
2022/10/21 04:57:04;;;;;;;32.50;16.30;;;;;;;0.57;84.97;98787.61;106976;1286;22249;-74
2022/10/21 05:00:04;;;;;;;33.10;16.80;;;;;;;0.55;85.31;98784.81;106708;1307;22386;-74
2022/10/21 05:02:30;;;;;;;29.20;17.40;;;;;;;0.56;85.44;98780.58;106896;1299;138119;-74
2022/10/21 05:04:56;;;;;;;28.90;15.90;;;;;;;0.55;85.38;98778.17;106724;1292;22185;-74
2022/10/21 05:07:22;;;;;;;37.50;16.90;;;;;;;0.55;85.26;98773.73;106911;1300;138033;-75
2022/10/21 05:09:49;;;;;;;31.00;16.70;;;;;;;0.55;85.44;98769.77;106791;1307;22165;-74
2022/10/21 05:12:15;;;;;;;31.00;15.80;;;;;;;0.57;85.28;98767.41;107028;1300;22335;-74
2022/10/21 05:14:41;;;;;;;31.90;15.40;;;;;;;0.60;85.17;98763.95;106686;1307;137832;-74
2022/10/21 05:17:07;;;;;;;33.60;17.80;;;;;;;0.58;84.99;98770.19;106736;1293;22149;-75
2022/10/21 05:19:33;;;;;;;34.00;16.80;;;;;;;0.56;85.06;98771.23;106597;1307;138198;-74
2022/10/21 05:21:59;;;;;;;27.10;16.30;;;;;;;0.58;85.13;98768.66;106744;1304;22124;-75
2022/10/21 05:24:25;;;;;;;34.50;16.00;;;;;;;0.60;85.27;98772.04;106643;1307;138103;-75
2022/10/21 05:26:51;;;;;;;29.30;16.40;;;;;;;0.62;85.37;98777.98;106728;1307;22262;-75
2022/10/21 05:29:18;;;;;;;33.10;16.20;;;;;;;0.65;85.43;98783.36;107041;1294;22313;-74
2022/10/21 05:31:44;;;;;;;31.00;17.10;;;;;;;0.70;85.51;98780.63;106624;1307;138011;-74
2022/10/21 05:34:10;;;;;;;36.50;17.80;;;;;;;0.74;85.51;98792.02;106602;1308;22302;-74
2022/10/21 05:36:36;;;;;;;32.60;15.30;;;;;;;0.73;85.09;98798.36;106897;1286;138585;-75
2022/10/21 05:39:02;;;;;;;27.00;15.80;;;;;;;0.68;85.05;98803.73;106828;1307;22754;-74
2022/10/21 05:41:28;;;;;;;28.70;15.40;;;;;;;0.67;85.25;98799.54;106848;1307;22369;-74
2022/10/21 05:43:54;;;;;;;33.40;16.10;;;;;;;0.70;85.32;98801.84;106678;1304;138399;-74
2022/10/21 05:46:20;;;;;;;30.30;16.10;;;;;;;0.76;85.76;98794.64;106794;1294;22191;-75
2022/10/21 05:48:47;;;;;;;29.20;16.20;;;;;;;0.83;85.85;98793.24;106943;1288;138311;-75
2022/10/21 05:51:13;;;;;;;29.50;15.60;;;;;;;0.89;85.59;98794.02;106762;1307;22248;-75
2022/10/21 05:53:39;;;;;;;30.50;16.30;;;;;;;0.95;86.08;98791.89;107027;1291;22737;-75
2022/10/21 05:56:06;;;;;;;33.60;16.20;;;;;;;1.04;86.15;98800.69;106655;1284;138033;-75
2022/10/21 05:58:33;;;;;;;31.10;16.20;;;;;;;1.15;86.32;98795.89;107028;1281;22838;-74
2022/10/21 06:01:00;;;;;;;28.30;14.60;;;;;;;1.24;86.23;98788.78;106626;1301;138268;-74
2022/10/21 06:03:29;;;;;;;32.90;16.70;;;;;;;1.33;86.49;98784.94;106770;1307;22075;-74
2022/10/21 06:06:00;;;;;;;24.00;13.70;;;;;;;1.45;87.00;98781.56;106625;1307;22459;-74
2022/10/21 06:08:27;;;;;;;28.00;16.20;;;;;;;1.71;88.87;98790.66;106621;1285;138101;-75
2022/10/21 06:11:09;;;;;;;30.40;15.90;;;;;;;1.98;88.07;98788.60;106764;1307;22238;-74
2022/10/21 06:13:36;;;;;;;28.20;14.30;;;;;;;2.15;86.65;98782.67;106473;1309;138074;-75
2022/10/21 06:16:03;;;;;;;27.20;14.30;;;;;;;2.23;86.38;98768.79;106739;1307;22336;-74
2022/10/21 06:18:29;;;;;;;26.10;15.40;;;;;;;2.33;86.02;98761.73;106837;1288;138097;-74
2022/10/21 06:20:56;;;;;;;28.50;14.40;;;;;;;2.42;86.04;98754.14;106788;1307;22258;-74
2022/10/21 06:23:23;;;;;;;29.70;15.70;;;;;;;2.58;87.42;98756.71;106658;1301;22336;-73
2022/10/21 06:25:56;;;;;;;28.20;16.00;;;;;;;2.94;88.08;98768.67;106632;1307;138172;-73
2022/10/21 06:28:23;;;;;;;29.50;15.10;;;;;;;3.34;87.29;98796.63;107016;1283;22098;-72
2022/10/21 06:30:50;;;;;;;25.90;14.40;;;;;;;3.66;85.88;98819.62;106655;1301;138205;-72
2022/10/21 06:33:16;;;;;;;30.40;15.30;;;;;;;3.94;84.56;98824.16;107012;1286;22134;-71
2022/10/21 06:35:42;;;;;;;28.20;14.80;;;;;;;4.22;83.35;98817.15;106730;1307;22815;-71
2022/10/21 06:38:08;;;;;;;32.80;15.10;;;;;;;4.45;81.78;98818.20;106440;1296;140582;-74
2022/10/21 06:40:35;;;;;;;30.30;16.30;;;;;;;4.46;79.86;98827.75;106744;1307;22804;-75
2022/10/21 06:43:01;;;;;;;30.40;16.30;;;;;;;4.33;79.07;98823.38;106663;1307;138275;-74
2022/10/21 06:45:27;;;;;;;29.90;16.00;;;;;;;4.15;78.67;98822.73;106785;1304;22306;-74
2022/10/21 06:47:53;;;;;;;33.20;18.50;;;;;;;3.96;78.83;98823.55;106681;1293;22169;-74
2022/10/21 06:50:20;;;;;;;26.70;16.00;;;;;;;3.79;79.43;98823.82;106881;1295;138057;-74
2022/10/21 06:52:48;;;;;;;28.30;16.80;;;;;;;3.70;80.11;98810.39;107006;1300;22124;-74
2022/10/21 06:55:14;;;;;;;28.70;16.60;;;;;;;3.66;80.23;98816.34;106647;1307;138238;-74
2022/10/21 06:57:41;;;;;;;25.60;15.70;;;;;;;3.60;80.41;98814.59;106736;1295;22177;-75
2022/10/21 07:00:07;;;;;;;31.80;17.10;;;;;;;3.58;80.85;98811.14;106683;1303;22259;-74
2022/10/21 07:02:34;;;;;;;30.80;16.50;;;;;;;3.62;81.31;98819.38;106637;1299;138143;-74
2022/10/21 07:05:00;;;;;;;28.00;15.60;;;;;;;3.68;81.61;98815.24;106544;1310;22178;-74
2022/10/21 07:07:26;;;;;;;26.60;16.20;;;;;;;3.74;81.85;98820.53;106437;1302;138359;-74
2022/10/21 07:09:56;;;;;;;29.30;16.40;;;;;;;3.81;81.82;98823.55;106794;1300;22148;-74
2022/10/21 07:12:24;;;;;;;28.20;15.90;;;;;;;3.89;81.97;98816.94;106726;1307;138290;-74
2022/10/21 07:14:50;;;;;;;32.10;16.30;;;;;;;3.95;82.05;98820.91;106783;1307;22063;-74
2022/10/21 07:17:17;;;;;;;30.80;16.40;;;;;;;4.01;82.13;98822.87;106806;1307;22364;-74
2022/10/21 07:19:43;;;;;;;28.50;16.20;;;;;;;4.07;81.77;98823.08;106593;1295;138127;-74
2022/10/21 07:22:09;;;;;;;30.50;17.30;;;;;;;4.08;81.66;98822.59;106773;1307;22331;-74
2022/10/21 07:24:35;;;;;;;29.30;16.90;;;;;;;4.08;81.30;98820.05;106629;1307;138452;-74
2022/10/21 07:27:01;;;;;;;30.40;17.40;;;;;;;4.07;81.15;98808.29;106739;1307;22295;-74
2022/10/21 07:29:28;;;;;;;27.70;15.70;;;;;;;4.08;81.02;98800.27;106624;1296;22322;-74
2022/10/21 07:31:54;;;;;;;25.40;16.10;;;;;;;4.09;81.18;98793.98;106708;1307;138221;-74
2022/10/21 07:34:20;;;;;;;26.80;16.80;;;;;;;4.12;81.20;98795.23;106836;1307;22284;-74
2022/10/21 07:36:47;;;;;;;30.90;17.30;;;;;;;4.17;81.61;98798.38;106689;1307;138446;-74
2022/10/21 07:39:15;;;;;;;26.50;16.20;;;;;;;4.27;81.76;98793.21;106803;1293;22159;-74
2022/10/21 07:41:47;;;;;;;36.20;17.50;;;;;;;4.37;81.61;98789.36;106582;1309;22218;-74
2022/10/21 07:44:15;;;;;;;29.70;16.80;;;;;;;4.46;81.66;98796.09;106451;1308;137979;-74
2022/10/21 07:46:42;;;;;;;31.00;17.30;;;;;;;4.55;81.66;98791.79;106740;1307;22822;-74
2022/10/21 07:49:10;;;;;;;29.50;17.30;;;;;;;4.63;81.65;98791.30;106628;1295;138192;-74
2022/10/21 07:51:38;;;;;;;31.60;18.40;;;;;;;4.66;81.18;98780.45;106724;1305;22195;-74
2022/10/21 07:54:05;;;;;;;33.60;17.80;;;;;;;4.68;81.18;98773.77;107038;1299;22356;-74
2022/10/21 07:56:38;;;;;;;29.90;17.30;;;;;;;4.70;81.19;98777.02;106650;1303;138013;-74
2022/10/21 07:59:05;;;;;;;30.80;17.40;;;;;;;4.75;81.51;98773.73;106492;1299;22375;-74
2022/10/21 08:01:32;;;;;;;30.20;17.60;;;;;;;4.81;81.58;98765.42;106501;1310;138085;-74
2022/10/21 08:03:58;;;;;;;40.20;18.90;;;;;;;4.90;81.50;98757.36;106684;1308;22915;-74
2022/10/21 08:06:26;;;;;;;32.10;17.60;;;;;;;4.99;81.50;98758.19;106733;1307;138103;-74
2022/10/21 08:08:52;;;;;;;41.10;17.30;;;;;;;5.08;81.60;98753.56;106647;1293;22818;-74
2022/10/21 08:11:31;;;;;;;32.60;17.70;;;;;;;5.13;81.41;98751.69;106777;1307;22113;-74
2022/10/21 08:13:57;;;;;;;34.70;16.50;;;;;;;5.25;81.57;98751.59;106666;1307;138143;-75
2022/10/21 08:16:25;;;;;;;42.30;19.10;;;;;;;5.40;81.55;98745.77;106819;1307;22263;-74
2022/10/21 08:18:52;;;;;;;34.10;16.80;;;;;;;5.56;81.47;98743.43;106626;1307;138316;-75
2022/10/21 08:21:18;;;;;;;37.20;17.50;;;;;;;5.74;81.71;98744.83;106766;1307;22068;-76
2022/10/21 08:23:44;;;;;;;31.40;17.00;;;;;;;5.87;80.73;98739.64;106752;1301;22119;-75
2022/10/21 08:26:14;;;;;;;34.30;18.80;;;;;;;6.00;80.33;98746.11;106508;1309;138156;-75
2022/10/21 08:28:40;;;;;;;30.40;17.60;;;;;;;6.10;80.38;98743.07;106728;1307;23054;-75
2022/10/21 08:31:10;;;;;;;34.50;18.50;;;;;;;6.20;80.18;98725.47;106687;1293;138461;-75
2022/10/21 08:33:37;;;;;;;30.00;17.30;;;;;;;6.30;80.08;98725.63;106681;1286;22148;-74
2022/10/21 08:36:29;;;;;;;31.50;16.50;;;;;;;6.40;80.14;98721.69;107087;1300;22397;-74
2022/10/21 08:38:57;;;;;;;30.50;15.70;;;;;;;6.54;79.78;98716.70;106785;1307;22119;-75
2022/10/21 08:41:29;;;;;;;28.00;16.20;;;;;;;6.62;79.38;98712.46;106704;1293;22090;-74
2022/10/21 08:44:01;;;;;;;29.20;17.20;;;;;;;6.74;79.08;98699.10;106639;1307;137997;-74
2022/10/21 08:46:49;;;;;;;33.60;17.50;;;;;;;6.87;78.86;98698.02;106746;1307;22171;-74
2022/10/21 08:49:18;;;;;;;32.30;18.20;;;;;;;7.01;78.98;98699.66;106647;1307;138136;-77
2022/10/21 08:51:52;;;;;;;31.10;17.10;;;;;;;7.13;78.77;98701.55;106810;1307;22164;-74
2022/10/21 08:54:30;;;;;;;31.10;17.80;;;;;;;7.28;78.58;98702.25;106850;1307;22249;-75
2022/10/21 08:56:59;;;;;;;26.40;15.50;;;;;;;7.44;77.93;98704.50;106843;1307;22770;-74
2022/10/21 08:59:25;;;;;;;33.40;16.80;;;;;;;7.57;77.58;98698.32;106838;1302;22321;-74
2022/10/21 09:02:10;;;;;;;29.30;16.50;;;;;;;7.70;77.25;98699.09;106637;1294;138096;-74
2022/10/21 09:04:48;;;;;;;27.20;15.60;;;;;;;7.83;76.10;98695.83;106755;1307;22133;-75
2022/10/21 09:07:14;;;;;;;30.60;15.10;;;;;;;7.93;76.02;98689.85;106656;1301;138607;-75
2022/10/21 09:09:52;;;;;;;34.60;14.90;;;;;;;8.03;75.70;98681.54;106742;1302;22860;-75
2022/10/21 09:12:31;;;;;;;27.00;14.40;;;;;;;8.12;75.45;98677.91;106724;1302;22448;-75
2022/10/21 09:15:22;;;;;;;23.50;14.30;;;;;;;8.21;74.92;98680.62;106861;1307;22096;-75
2022/10/21 09:18:09;;;;;;;23.90;13.60;;;;;;;8.31;74.80;98673.95;106666;1307;22120;-76
2022/10/21 09:20:49;;;;;;;24.10;13.00;;;;;;;8.42;74.20;98663.77;106703;1301;138474;-76
2022/10/21 09:23:28;;;;;;;25.10;15.20;;;;;;;8.49;74.06;98667.29;106749;1307;22091;-76
2022/10/21 09:26:11;;;;;;;24.40;14.50;;;;;;;8.57;74.14;98667.15;106523;1309;138389;-76
2022/10/21 09:28:37;;;;;;;27.30;14.70;;;;;;;8.69;73.83;98665.45;107004;1299;22313;-76
2022/10/21 09:31:14;;;;;;;30.70;16.10;;;;;;;8.77;73.57;98662.28;106867;1286;138890;-77
2022/10/21 09:33:45;;;;;;;31.00;15.80;;;;;;;8.84;73.23;98661.89;106613;1307;172591;-76
2022/10/21 09:36:22;;;;;;;29.70;14.90;;;;;;;8.90;72.93;98647.33;106748;1309;22264;-77
2022/10/21 09:38:59;;;;;;;28.30;15.70;;;;;;;8.93;72.44;98642.48;106652;1307;138313;-76
2022/10/21 09:41:32;;;;;;;30.00;15.30;;;;;;;8.97;72.54;98644.97;106781;1293;22187;-77
2022/10/21 09:43:58;;;;;;;26.80;15.60;;;;;;;9.02;72.24;98652.67;106546;1310;138493;-76
2022/10/21 09:46:24;;;;;;;24.80;15.00;;;;;;;9.06;71.61;98660.09;106844;1305;22062;-77
2022/10/21 09:48:53;;;;;;;25.00;16.30;;;;;;;9.11;71.54;98656.75;106718;1307;138490;-77
2022/10/21 09:51:27;;;;;;;29.70;16.50;;;;;;;9.18;71.16;98646.56;106757;1300;23006;-77
2022/10/21 09:53:57;;;;;;;25.60;15.20;;;;;;;9.22;71.04;98637.50;106630;1309;23157;-77
2022/10/21 09:56:48;;;;;;;32.00;15.90;;;;;;;9.27;70.82;98635.27;106670;1307;138328;-77
2022/10/21 09:59:18;;;;;;;34.60;16.20;;;;;;;9.32;71.17;98630.67;106771;1308;22139;-77
2022/10/21 10:01:45;;;;;;;30.90;17.50;;;;;;;9.38;71.20;98620.98;106668;1293;138159;-77
2022/10/21 10:04:29;;;;;;;28.30;17.20;;;;;;;9.44;71.05;98611.20;106670;1295;22293;-77
2022/10/21 10:06:59;;;;;;;30.30;16.30;;;;;;;9.50;71.17;98605.50;106734;1302;138731;-77
2022/10/21 10:09:32;;;;;;;33.80;17.50;;;;;;;9.56;70.92;98602.43;106637;1307;22166;-77
2022/10/21 10:12:12;;;;;;;30.20;17.10;;;;;;;9.62;70.95;98597.10;106639;1296;22939;-77
2022/10/21 10:14:41;;;;;;;32.00;16.90;;;;;;;9.69;70.96;98589.70;106637;1292;138481;-77
2022/10/21 10:17:22;;;;;;;28.70;15.40;;;;;;;9.78;70.84;98578.38;106998;1294;22904;-77
2022/10/21 10:20:06;;;;;;;29.40;15.70;;;;;;;9.87;70.34;98571.84;106622;1309;138199;-77
2022/10/21 10:22:43;;;;;;;28.50;16.40;;;;;;;9.95;70.35;98574.67;106734;1293;22260;-77
2022/10/21 10:25:20;;;;;;;32.20;18.00;;;;;;;10.07;70.55;98572.45;106920;1299;138292;-77
2022/10/21 10:28:00;;;;;;;34.60;18.90;;;;;;;10.15;69.61;98569.06;106994;1299;22118;-77
2022/10/21 10:30:44;;;;;;;36.00;19.10;;;;;;;10.18;69.68;98566.59;106602;1309;23002;-77
2022/10/21 10:33:17;;;;;;;35.60;18.30;;;;;;;10.24;69.64;98558.44;106763;1301;22362;-77
2022/10/21 10:35:49;;;;;;;34.20;19.00;;;;;;;10.31;69.66;98558.16;106794;1307;22170;-77
2022/10/21 10:38:22;;;;;;;39.50;19.40;;;;;;;10.35;68.97;98551.45;106942;1294;138457;-77
2022/10/21 10:40:49;;;;;;;37.00;18.10;;;;;;;10.37;69.00;98553.41;106824;1307;22152;-77
2022/10/21 10:43:27;;;;;;;30.40;17.10;;;;;;;10.42;68.78;98553.88;106637;1295;138719;-77
2022/10/21 10:46:06;;;;;;;35.70;17.50;;;;;;;10.45;68.31;98552.52;106722;1309;22155;-77
2022/10/21 10:48:43;;;;;;;25.40;14.10;;;;;;;10.49;68.19;98553.53;106601;1310;22177;-77
2022/10/21 10:51:31;;;;;;;28.60;15.30;;;;;;;10.52;68.02;98553.75;106955;1285;23004;-77
2022/10/21 10:54:18;;;;;;;21.90;14.10;;;;;;;10.54;67.64;98545.02;106760;1293;21733;-77
2022/10/21 10:57:12;;;;;;;22.90;13.10;;;;;;;10.55;67.74;98540.09;106596;1309;138005;-77
2022/10/21 10:59:41;;;;;;;24.60;14.80;;;;;;;10.57;67.83;98536.48;106633;1302;22253;-77
2022/10/21 11:02:21;;;;;;;29.10;15.60;;;;;;;10.59;67.65;98531.61;106693;1301;137702;-77
2022/10/21 11:05:05;;;;;;;26.60;15.10;;;;;;;10.64;67.86;98526.36;106505;1309;22230;-77
2022/10/21 11:07:43;;;;;;;23.90;13.90;;;;;;;10.68;67.33;98521.16;106602;1309;137678;-77
2022/10/21 11:10:27;;;;;;;24.60;13.30;;;;;;;10.72;67.45;98517.80;106612;1309;22230;-77
2022/10/21 11:12:53;;;;;;;27.90;14.20;;;;;;;10.76;67.74;98511.00;106621;1289;138366;-77
2022/10/21 11:15:28;;;;;;;33.60;16.30;;;;;;;10.78;67.68;98505.00;106638;1309;22164;-77
2022/10/21 11:18:09;;;;;;;32.80;15.50;;;;;;;10.81;67.75;98502.60;106766;1307;22802;-77
2022/10/21 11:20:42;;;;;;;27.00;14.30;;;;;;;10.83;67.52;98488.53;106698;1297;139176;-77
2022/10/21 11:23:21;;;;;;;26.20;14.20;;;;;;;10.84;67.66;98482.48;106897;1285;22989;-77
2022/10/21 11:25:57;;;;;;;24.30;13.40;;;;;;;10.86;67.84;98478.54;106634;1308;138370;-77
2022/10/21 11:28:39;;;;;;;21.70;12.70;;;;;;;10.89;67.76;98471.02;106582;1310;22165;-77
2022/10/21 11:31:37;;;;;;;26.80;14.30;;;;;;;10.91;67.45;98465.28;106575;1309;138492;-77