Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:14:28;;;;;;;27.83;5.97;;;11.60;99.90;;;;;;5088763;22;20338;-91
2022/12/24 00:16:56;;;;;;;38.67;6.90;;;11.70;99.90;;;;;;5055149;28;20199;-91
2022/12/24 00:22:46;;;;;;;35.43;6.47;;;11.60;99.90;;;;;;5062621;28;20242;-89
2022/12/24 00:47:57;;;;;;;25.13;5.83;;;11.40;99.90;;;;;;5703270;22;20235;-83
2022/12/24 00:54:33;;;;;;;28.43;6.03;;;11.20;99.90;;;;;;5058093;28;20184;-81
2022/12/24 00:57:00;;;;;;;22.63;4.63;;;11.10;99.90;;;;;;5034616;28;20208;-86
2022/12/24 01:06:33;;;;;;;24.07;4.63;;;11.00;99.90;;;;;;4988109;28;20185;-81
2022/12/24 01:09:37;;;;;;;36.20;5.60;;;11.00;99.90;;;;;;4993894;28;20237;-80
2022/12/24 01:12:10;;;;;;;27.23;5.57;;;10.90;99.90;;;;;;4986587;28;20219;-79
2022/12/24 01:28:15;;;;;;;33.27;6.03;;;10.70;99.90;;;;;;5036426;28;20268;-82
2022/12/24 01:31:12;;;;;;;27.53;4.63;;;10.80;99.90;;;;;;5038844;28;20216;-84
2022/12/24 01:33:51;;;;;;;33.27;6.20;;;10.80;99.90;;;;;;5055741;28;20199;-81
2022/12/24 01:36:39;;;;;;;28.47;5.97;;;10.90;99.90;;;;;;5060351;28;20638;-82
2022/12/24 01:48:40;;;;;;;33.07;6.17;;;11.00;99.90;;;;;;5053895;28;20218;-92
2022/12/24 01:54:32;;;;;;;42.42;8.00;;;11.00;99.90;;;;;;5056999;28;20404;-85
2022/12/24 02:00:21;;;;;;;29.90;6.40;;;11.00;99.90;;;;;;5057655;28;20212;-91
2022/12/24 02:06:26;;;;;;;40.43;6.33;;;11.00;99.90;;;;;;5058253;28;20188;-86
2022/12/24 02:12:15;;;;;;;40.20;6.53;;;11.00;99.90;;;;;;5058264;28;20537;-86
2022/12/24 02:18:09;;;;;;;36.17;5.87;;;11.00;99.90;;;;;;5058549;28;20242;-86
2022/12/24 02:40:52;;;;;;;32.10;5.33;;;11.10;99.90;;;;;;5072302;28;20390;-84
2022/12/24 02:46:41;;;;;;;17.23;3.80;;;11.20;99.90;;;;;;5057426;28;20202;-86
2022/12/24 02:52:32;;;;;;;20.23;4.20;;;11.10;99.90;;;;;;5057847;28;20225;-86
2022/12/24 02:58:48;;;;;;;19.30;3.83;;;11.00;99.90;;;;;;5074312;28;20202;-85
2022/12/24 03:11:24;;;;;;;14.63;4.17;;;10.90;99.90;;;;;;4962964;28;20215;-85
2022/12/24 03:17:17;;;;;;;23.80;4.87;;;10.90;99.90;;;;;;5057610;28;20183;-86
2022/12/24 03:27:23;;;;;;;20.13;3.97;;;10.90;99.90;;;;;;5058869;28;20571;-86
2022/12/24 03:33:15;;;;;;;13.63;3.67;;;11.00;99.90;;;;;;5057794;28;20270;-86
2022/12/24 03:39:05;;;;;;;18.40;4.40;;;11.00;99.90;;;;;;5057062;28;20598;-86
2022/12/24 03:44:54;;;;;;;24.83;4.37;;;11.00;99.90;;;;;;5063128;28;20199;-91
2022/12/24 03:50:44;;;;;;;23.23;6.03;;;11.00;99.90;;;;;;5065220;28;20210;-92
2022/12/24 03:56:33;;;;;;;26.17;4.87;;;10.90;99.90;;;;;;5061779;28;20601;-88
2022/12/24 04:09:09;;;;;;;29.13;5.97;;;10.80;99.90;;;;;;5041453;28;20665;-83
2022/12/24 04:24:45;;;;;;;32.33;6.20;;;10.90;99.90;;;;;;5053400;26;20254;-85
2022/12/24 04:28:10;;;;;;;28.10;5.23;;;10.90;99.90;;;;;;5041569;28;20218;-83
2022/12/24 04:41:21;;;;;;;37.30;6.90;;;10.70;99.90;;;;;;5034311;28;20435;-83
2022/12/24 04:47:10;;;;;;;26.87;5.70;;;10.60;99.90;;;;;;5052962;28;20234;-85
2022/12/24 04:56:55;;;;;;;34.53;5.57;;;10.50;99.90;;;;;;5047391;28;20215;-84
2022/12/24 04:59:25;;;;;;;30.83;5.97;;;10.60;99.90;;;;;;5017381;28;20191;-85
2022/12/24 05:05:14;;;;;;;30.10;5.57;;;10.50;99.90;;;;;;5056944;28;20201;-86
2022/12/24 05:08:34;;;;;;;28.33;5.63;;;10.50;99.90;;;;;;5048598;28;20415;-85
2022/12/24 05:11:06;;;;;;;29.13;5.80;;;10.50;99.90;;;;;;5058427;28;20203;-89
2022/12/24 05:13:46;;;;;;;30.70;5.80;;;10.50;99.90;;;;;;5061504;28;20249;-86
2022/12/24 05:16:19;;;;;;;26.87;5.00;;;10.60;99.90;;;;;;5039720;28;20738;-86
2022/12/24 05:19:02;;;;;;;28.23;5.47;;;10.60;99.90;;;;;;5033271;28;20208;-86
2022/12/24 05:28:15;;;;;;;29.30;6.30;;;10.60;99.90;;;;;;5039239;28;20205;-87
2022/12/24 05:34:49;;;;;;;30.87;5.50;;;10.70;99.90;;;;;;5047022;28;20194;-82
2022/12/24 05:40:39;;;;;;;31.73;6.23;;;10.50;99.90;;;;;;5044698;28;20711;-85
2022/12/24 05:50:18;;;;;;;34.47;5.87;;;10.40;99.90;;;;;;5033526;28;20255;-81
2022/12/24 05:56:26;;;;;;;30.87;5.80;;;10.40;99.90;;;;;;5028942;28;20222;-81
2022/12/24 05:59:42;;;;;;;36.67;6.43;;;10.50;99.90;;;;;;5035644;28;20429;-81
2022/12/24 06:02:50;;;;;;;37.60;6.27;;;10.40;99.90;;;;;;5036276;28;20235;-81
2022/12/24 06:05:27;;;;;;;26.70;5.80;;;10.30;99.90;;;;;;5036047;28;20200;-80
2022/12/24 06:08:21;;;;;;;33.50;6.07;;;10.30;99.90;;;;;;5028565;28;20663;-82
2022/12/24 06:11:33;;;;;;;43.30;6.30;;;10.40;99.90;;;;;;5038644;28;20211;-82
2022/12/24 06:14:20;;;;;;;38.30;6.60;;;10.40;99.90;;;;;;5054006;28;20226;-81
2022/12/24 06:17:12;;;;;;;31.23;5.80;;;10.40;99.90;;;;;;5056087;28;20218;-81
2022/12/24 06:20:05;;;;;;;31.30;6.97;;;10.30;99.90;;;;;;5053417;28;20287;-81
2022/12/24 06:22:39;;;;;;;38.60;6.30;;;10.30;99.90;;;;;;5070065;28;20689;-81
2022/12/24 06:25:26;;;;;;;31.53;6.83;;;10.40;99.90;;;;;;5070090;28;20198;-81
2022/12/24 06:28:37;;;;;;;31.97;6.37;;;10.40;99.90;;;;;;5060833;28;20226;-82
2022/12/24 06:31:13;;;;;;;39.63;6.23;;;10.50;99.90;;;;;;5050489;28;20218;-84
2022/12/24 06:33:52;;;;;;;32.47;6.33;;;10.40;99.90;;;;;;5034430;28;20215;-83
2022/12/24 06:36:26;;;;;;;35.47;7.40;;;10.40;99.90;;;;;;5052107;28;20206;-84
2022/12/24 06:38:58;;;;;;;29.40;6.10;;;10.50;99.90;;;;;;5043215;28;20248;-85
2022/12/24 06:45:33;;;;;;;35.27;6.50;;;10.40;99.90;;;;;;5056338;28;20190;-81
2022/12/24 06:52:02;;;;;;;34.50;7.60;;;10.40;99.90;;;;;;5076301;28;20178;-80
2022/12/24 06:58:01;;;;;;;33.57;6.40;;;10.50;99.90;;;;;;5080634;28;20193;-83
2022/12/24 07:01:10;;;;;;;33.00;7.10;;;10.60;99.90;;;;;;5077530;28;20182;-82
2022/12/24 07:04:06;;;;;;;33.87;7.00;;;10.60;99.90;;;;;;5063079;28;20587;-82
2022/12/24 07:07:54;;;;;;;30.07;5.70;;;10.60;99.90;;;;;;5065276;28;20186;-82
2022/12/24 07:10:47;;;;;;;27.60;5.77;;;10.60;99.90;;;;;;5039668;28;20184;-81
2022/12/24 07:13:49;;;;;;;38.03;7.10;;;10.60;99.90;;;;;;5039368;28;20272;-81
2022/12/24 07:16:40;;;;;;;34.83;6.27;;;10.50;99.90;;;;;;5032416;28;20267;-81
2022/12/24 07:19:26;;;;;;;31.97;7.70;;;10.50;99.90;;;;;;5030133;28;20225;-82
2022/12/24 07:22:05;;;;;;;49.40;7.17;;;10.50;99.90;;;;;;5045758;28;20258;-80
2022/12/24 07:25:06;;;;;;;38.77;8.07;;;10.50;99.90;;;;;;5055496;28;20573;-82
2022/12/24 07:27:34;;;;;;;37.13;6.50;;;10.60;99.90;;;;;;5026139;28;20212;-82
2022/12/24 07:30:06;;;;;;;27.70;6.17;;;10.50;99.90;;;;;;5045472;28;20670;-83
2022/12/24 07:32:33;;;;;;;25.53;6.30;;;10.60;99.90;;;;;;5046765;28;20199;-85
2022/12/24 07:35:19;;;;;;;36.17;7.13;;;10.70;99.90;;;;;;5050629;28;20210;-85
2022/12/24 07:52:10;;;;;;;41.10;7.27;;;10.40;99.90;;;;;;5169916;27;20585;-82
2022/12/24 07:54:41;;;;;;;31.83;7.37;;;10.30;99.90;;;;;;5137261;27;20549;-80
2022/12/24 07:57:18;;;;;;;32.87;7.07;;;10.30;99.90;;;;;;5104908;28;20205;-82
2022/12/24 08:00:38;;;;;;;33.40;7.30;;;10.30;99.90;;;;;;5133669;28;20229;-83
2022/12/24 08:06:49;;;;;;;35.27;7.70;;;10.40;99.90;;;;;;5134240;28;20252;-84
2022/12/24 08:09:45;;;;;;;30.10;7.40;;;10.30;99.90;;;;;;5119915;28;20218;-85
2022/12/24 08:19:40;;;;;;;36.40;8.13;;;10.40;99.90;;;;;;5130400;28;20200;-83
2022/12/24 08:26:14;;;;;;;31.77;7.13;;;10.40;99.90;;;;;;5160800;27;20219;-90
2022/12/24 08:31:38;;;;;;;36.47;7.80;;;10.30;99.90;;;;;;5153970;27;20221;-84
2022/12/24 08:34:07;;;;;;;35.10;7.37;;;10.40;99.90;;;;;;5161202;27;20214;-81
2022/12/24 08:36:41;;;;;;;35.77;8.13;;;10.30;99.90;;;;;;5145009;27;20313;-89
2022/12/24 08:39:09;;;;;;;28.73;6.77;;;10.40;99.90;;;;;;5150509;27;20234;-89
2022/12/24 08:41:38;;;;;;;34.47;6.60;;;10.40;99.90;;;;;;5147393;27;20222;-80
2022/12/24 08:44:05;;;;;;;38.03;6.87;;;10.30;99.90;;;;;;5125190;27;20195;-81
2022/12/24 08:46:33;;;;;;;33.37;6.80;;;10.40;99.90;;;;;;5146879;27;20196;-92
2022/12/24 08:49:00;;;;;;;30.23;6.90;;;10.50;99.90;;;;;;5150332;27;20197;-85
2022/12/24 08:51:30;;;;;;;40.67;6.87;;;10.40;99.90;;;;;;5142753;27;20212;-79
2022/12/24 08:53:58;;;;;;;35.33;6.90;;;10.50;99.90;;;;;;5134920;27;20225;-84
2022/12/24 08:56:26;;;;;;;35.50;7.47;;;10.40;99.90;;;;;;5132710;27;20292;-81
2022/12/24 08:58:54;;;;;;;28.50;6.10;;;10.60;99.90;;;;;;5135087;27;20219;-80
2022/12/24 09:01:24;;;;;;;32.53;6.47;;;10.50;99.90;;;;;;5110876;27;20285;-92
2022/12/24 09:03:51;;;;;;;35.00;7.60;;;10.60;99.90;;;;;;5130795;27;20555;-86
2022/12/24 09:06:18;;;;;;;33.50;6.27;;;10.60;99.90;;;;;;5133407;27;20200;-89
2022/12/24 09:08:46;;;;;;;36.03;7.10;;;10.60;99.90;;;;;;5133689;27;20219;-81
2022/12/24 09:11:15;;;;;;;29.97;6.33;;;10.60;99.90;;;;;;5134492;27;20203;-90
2022/12/24 09:13:43;;;;;;;35.70;7.37;;;10.60;99.90;;;;;;5121497;27;20217;-84
2022/12/24 09:16:12;;;;;;;31.53;7.77;;;10.60;99.90;;;;;;5125200;27;20210;-81
2022/12/24 09:18:39;;;;;;;35.37;7.07;;;10.70;99.90;;;;;;5124708;27;20209;-79
2022/12/24 09:21:07;;;;;;;37.07;7.43;;;10.70;99.90;;;;;;5128517;27;20092;-83
2022/12/24 09:23:38;;;;;;;36.50;6.83;;;10.70;99.90;;;;;;5122801;27;20215;-88
2022/12/24 09:26:06;;;;;;;33.40;7.50;;;10.80;99.90;;;;;;5129916;27;20193;-80
2022/12/24 09:28:33;;;;;;;32.03;7.00;;;10.70;99.90;;;;;;5129761;27;20198;-81
2022/12/24 09:31:02;;;;;;;30.17;7.27;;;10.70;99.90;;;;;;5135113;27;20221;-77
2022/12/24 09:33:33;;;;;;;29.57;7.17;;;10.60;99.90;;;;;;5126694;27;20537;-86
2022/12/24 09:36:00;;;;;;;30.63;6.40;;;10.60;99.90;;;;;;5134325;27;20966;-80
2022/12/24 09:38:30;;;;;;;37.73;7.33;;;10.70;99.90;;;;;;5135518;27;20204;-79
2022/12/24 09:40:58;;;;;;;41.97;7.13;;;10.70;99.90;;;;;;5135011;27;20233;-80
2022/12/24 09:43:32;;;;;;;39.53;6.43;;;10.60;99.90;;;;;;5122700;27;20192;-82
2022/12/24 09:46:09;;;;;;;32.20;6.77;;;10.60;99.90;;;;;;5135492;27;20204;-85
2022/12/24 09:48:41;;;;;;;27.00;6.13;;;10.60;99.90;;;;;;5135258;27;20205;-80
2022/12/24 09:51:11;;;;;;;44.20;8.80;;;10.70;99.90;;;;;;5128335;27;20520;-91
2022/12/24 09:53:42;;;;;;;31.93;7.07;;;10.80;99.90;;;;;;5136167;27;20209;-80
2022/12/24 09:56:17;;;;;;;41.73;7.87;;;10.80;99.90;;;;;;5138683;27;20225;-85
2022/12/24 09:58:47;;;;;;;36.40;6.93;;;10.70;99.90;;;;;;5134440;27;20201;-80
2022/12/24 10:01:17;;;;;;;31.03;7.27;;;10.80;99.90;;;;;;5139676;27;20236;-80
2022/12/24 10:03:46;;;;;;;33.43;8.30;;;10.90;99.90;;;;;;5136554;27;20660;-81
2022/12/24 10:06:16;;;;;;;32.43;7.30;;;11.00;99.90;;;;;;5143600;27;20633;-81
2022/12/24 10:08:57;;;;;;;42.90;7.07;;;11.00;99.90;;;;;;5143987;27;20201;-90
2022/12/24 10:11:31;;;;;;;28.93;6.50;;;11.00;99.90;;;;;;5142310;27;20205;-81
2022/12/24 10:14:08;;;;;;;31.47;7.27;;;11.10;99.90;;;;;;5121050;27;20574;-81
2022/12/24 10:16:46;;;;;;;35.70;7.53;;;11.30;99.90;;;;;;5137536;27;20205;-80
2022/12/24 10:19:21;;;;;;;39.30;10.20;;;11.30;99.90;;;;;;5136392;27;20526;-79
2022/12/24 10:22:01;;;;;;;35.40;7.17;;;11.20;99.90;;;;;;5131105;27;20233;-81
2022/12/24 10:24:34;;;;;;;33.77;7.20;;;11.30;99.90;;;;;;5137384;27;20682;-81
2022/12/24 10:27:05;;;;;;;32.20;7.53;;;11.40;99.90;;;;;;5139102;27;20199;-84
2022/12/24 10:29:43;;;;;;;38.13;7.50;;;11.40;99.90;;;;;;5122573;27;20212;-92
2022/12/24 10:32:21;;;;;;;29.43;6.53;;;11.40;99.90;;;;;;5124905;27;20211;-89
2022/12/24 10:34:59;;;;;;;29.60;7.03;;;11.50;99.90;;;;;;5139241;27;20195;-89
2022/12/24 10:37:30;;;;;;;35.40;7.47;;;11.50;99.90;;;;;;5125243;27;20206;-88
2022/12/24 10:40:02;;;;;;;21.70;5.57;;;11.50;99.90;;;;;;5136493;27;20227;-83
2022/12/24 10:42:36;;;;;;;25.67;6.90;;;11.50;99.90;;;;;;5138715;27;20198;-83
2022/12/24 10:45:06;;;;;;;32.50;6.50;;;11.60;99.90;;;;;;5121273;27;20205;-84
2022/12/24 10:47:37;;;;;;;38.53;9.10;;;11.40;99.90;;;;;;5134474;27;20432;-83
2022/12/24 10:50:14;;;;;;;32.57;6.83;;;11.40;99.90;;;;;;5123475;27;20704;-84
2022/12/24 10:52:43;;;;;;;30.53;7.73;;;11.50;99.90;;;;;;5135492;27;20213;-84
2022/12/24 10:55:21;;;;;;;35.57;6.93;;;11.30;99.90;;;;;;5125068;27;20212;-84
2022/12/24 10:57:59;;;;;;;37.10;7.67;;;11.40;99.90;;;;;;5134834;27;20219;-87
2022/12/24 11:00:26;;;;;;;28.33;6.70;;;11.50;99.90;;;;;;5135085;27;20613;-85
2022/12/24 11:03:07;;;;;;;27.90;6.90;;;11.50;99.90;;;;;;5135913;27;20566;-84
2022/12/24 11:05:37;;;;;;;29.53;7.00;;;11.50;99.90;;;;;;5137387;27;20202;-84
2022/12/24 11:08:06;;;;;;;35.57;7.17;;;11.60;99.90;;;;;;5146465;27;20644;-86
2022/12/24 11:10:35;;;;;;;30.87;7.20;;;11.60;99.90;;;;;;5150622;27;20204;-84
2022/12/24 11:13:03;;;;;;;31.40;6.97;;;11.60;99.90;;;;;;5133334;27;20222;-86
2022/12/24 11:15:34;;;;;;;40.10;8.98;;;11.50;99.90;;;;;;5134192;27;20430;-84
2022/12/24 11:18:05;;;;;;;29.73;7.73;;;11.60;99.90;;;;;;5135793;27;20209;-80
2022/12/24 11:20:35;;;;;;;31.70;7.17;;;11.60;99.90;;;;;;5135243;27;20241;-82
2022/12/24 11:23:16;;;;;;;34.00;7.60;;;11.60;99.90;;;;;;5145670;27;20206;-80
2022/12/24 11:25:49;;;;;;;33.07;7.30;;;11.60;99.90;;;;;;5128156;27;20557;-92
2022/12/24 11:28:20;;;;;;;39.10;7.97;;;11.60;99.90;;;;;;5118996;27;20239;-87
2022/12/24 11:30:57;;;;;;;31.00;6.97;;;11.70;99.90;;;;;;5135299;27;20210;-87
2022/12/24 11:33:26;;;;;;;29.97;7.97;;;11.80;99.90;;;;;;5114978;27;20212;-95
2022/12/24 11:36:07;;;;;;;29.70;7.47;;;11.70;99.90;;;;;;5114324;28;20198;-81
2022/12/24 11:38:35;;;;;;;39.53;8.00;;;11.80;99.90;;;;;;5135504;28;20239;-83
2022/12/24 11:41:11;;;;;;;33.47;7.63;;;11.90;99.90;;;;;;5119249;28;20257;-88
2022/12/24 11:43:44;;;;;;;35.80;9.30;;;12.00;99.90;;;;;;5128786;28;20534;-86
2022/12/24 11:46:21;;;;;;;38.60;7.97;;;12.10;99.90;;;;;;5126800;28;20543;-87
2022/12/24 11:48:48;;;;;;;36.20;7.63;;;12.20;99.90;;;;;;5132277;28;20228;-84
2022/12/24 11:51:26;;;;;;;32.20;8.30;;;12.30;99.90;;;;;;5134973;28;20207;-84
2022/12/24 11:54:02;;;;;;;35.23;8.13;;;12.30;99.90;;;;;;5129405;27;20205;-85
2022/12/24 11:56:36;;;;;;;36.63;10.80;;;12.20;99.90;;;;;;5126136;27;20215;-84
2022/12/24 11:59:15;;;;;;;29.80;10.00;;;12.10;99.90;;;;;;5135243;28;20673;-80
2022/12/24 12:01:50;;;;;;;37.30;8.97;;;12.20;99.90;;;;;;5136961;27;20233;-96
2022/12/24 12:04:21;;;;;;;33.73;8.63;;;12.30;99.90;;;;;;5135684;28;20207;-96
2022/12/24 12:06:59;;;;;;;34.23;8.73;;;12.40;99.90;;;;;;5122830;27;20211;-92
2022/12/24 12:09:32;;;;;;;32.27;8.23;;;12.60;99.90;;;;;;5135114;28;20195;-88
2022/12/24 12:12:07;;;;;;;38.63;9.23;;;12.80;99.90;;;;;;5124556;28;20888;-90
2022/12/24 12:14:41;;;;;;;30.33;7.43;;;12.80;99.90;;;;;;5129053;28;20248;-94
2022/12/24 12:17:22;;;;;;;30.83;7.40;;;12.80;99.90;;;;;;5131794;28;20210;-85
2022/12/24 12:19:57;;;;;;;32.30;7.50;;;12.60;99.90;;;;;;5133450;28;20207;-86
2022/12/24 12:22:37;;;;;;;26.50;6.47;;;12.60;99.90;;;;;;5134564;28;20219;-87
2022/12/24 12:25:19;;;;;;;30.43;6.33;;;12.60;99.90;;;;;;5114089;28;20211;-86
2022/12/24 12:27:55;;;;;;;22.50;7.20;;;12.70;99.90;;;;;;5148899;27;20223;-88
2022/12/24 12:30:23;;;;;;;25.83;6.63;;;12.70;99.90;;;;;;5138209;27;20192;-85
2022/12/24 12:33:00;;;;;;;24.00;6.57;;;12.80;99.90;;;;;;5137697;27;20211;-85
2022/12/24 12:35:34;;;;;;;24.27;7.20;;;12.70;99.90;;;;;;5138275;27;20200;-85
2022/12/24 12:38:10;;;;;;;31.13;8.30;;;12.60;99.90;;;;;;5142915;27;20207;-88
2022/12/24 12:40:57;;;;;;;35.15;9.10;;;12.70;99.90;;;;;;5127233;27;20438;-85
2022/12/24 12:43:49;;;;;;;31.83;7.97;;;12.70;99.90;;;;;;5126259;27;20195;-86
2022/12/24 12:46:28;;;;;;;34.47;7.70;;;12.90;99.90;;;;;;5137735;27;20659;-87
2022/12/24 12:49:10;;;;;;;24.67;7.30;;;13.00;99.90;;;;;;5133981;27;20214;-86
2022/12/24 12:51:43;;;;;;;34.37;7.60;;;12.90;99.90;;;;;;5130749;27;20204;-87
2022/12/24 12:54:28;;;;;;;29.97;7.33;;;12.70;99.90;;;;;;5124915;27;20200;-84
2022/12/24 12:57:03;;;;;;;27.53;8.13;;;12.70;99.90;;;;;;5134213;27;20212;-87
2022/12/24 12:59:37;;;;;;;30.97;7.07;;;12.60;99.90;;;;;;5129092;27;20202;-87
2022/12/24 13:02:32;;;;;;;28.03;7.90;;;12.60;99.90;;;;;;5131598;27;20232;-85
2022/12/24 13:05:32;;;;;;;25.40;7.70;;;12.70;99.90;;;;;;5130355;27;20204;-85
2022/12/24 13:08:43;;;;;;;33.27;7.90;;;12.70;99.90;;;;;;5133314;27;20205;-87
2022/12/24 13:11:39;;;;;;;34.07;8.47;;;12.70;99.90;;;;;;5122586;27;20216;-86
2022/12/24 13:14:47;;;;;;;31.63;8.00;;;12.90;99.90;;;;;;5128337;27;20207;-87
2022/12/24 13:17:49;;;;;;;27.13;7.70;;;12.90;99.90;;;;;;5129230;27;20207;-85
2022/12/24 13:20:28;;;;;;;30.07;7.30;;;12.90;99.90;;;;;;5102668;28;20203;-87
2022/12/24 13:22:59;;;;;;;35.10;7.63;;;13.10;99.90;;;;;;5106285;27;20207;-84
2022/12/24 13:25:39;;;;;;;33.90;7.53;;;13.10;99.90;;;;;;5113837;28;20257;-86
2022/12/24 13:28:32;;;;;;;29.20;7.40;;;12.80;99.90;;;;;;5122669;27;20302;-93
2022/12/24 13:31:28;;;;;;;30.10;7.13;;;12.80;99.90;;;;;;5122644;27;20654;-87
2022/12/24 13:34:03;;;;;;;30.83;7.17;;;12.80;99.90;;;;;;5129638;27;20208;-87
2022/12/24 13:37:05;;;;;;;34.78;8.98;;;12.70;99.90;;;;;;5134972;27;20449;-85
2022/12/24 13:40:17;;;;;;;26.87;6.03;;;12.90;99.90;;;;;;5137225;27;20203;-87
2022/12/24 13:43:06;;;;;;;29.63;6.83;;;12.80;99.90;;;;;;5049828;28;20242;-89
2022/12/24 13:45:48;;;;;;;25.47;5.77;;;12.70;99.90;;;;;;5033714;28;20661;-92
2022/12/24 13:48:36;;;;;;;27.93;6.77;;;12.90;99.90;;;;;;5034140;28;20698;-87
2022/12/24 13:51:19;;;;;;;28.77;6.93;;;12.90;99.90;;;;;;5028066;28;20227;-88
2022/12/24 13:53:58;;;;;;;25.23;6.37;;;12.90;99.90;;;;;;5114605;27;20201;-87
2022/12/24 13:56:32;;;;;;;23.67;6.77;;;12.90;99.90;;;;;;5126571;27;20204;-85
2022/12/24 13:59:20;;;;;;;27.67;7.17;;;12.80;99.90;;;;;;5133858;27;20204;-87
2022/12/24 14:01:51;;;;;;;24.23;5.90;;;12.80;99.90;;;;;;5136730;27;20238;-87
2022/12/24 14:04:25;;;;;;;24.40;6.20;;;12.70;99.90;;;;;;5136984;27;20211;-87
2022/12/24 14:06:54;;;;;;;27.17;6.37;;;12.60;99.90;;;;;;5123313;27;20718;-87
2022/12/24 14:09:25;;;;;;;31.13;6.67;;;12.60;99.90;;;;;;5127216;27;20208;-89
2022/12/24 14:12:30;;;;;;;27.73;6.27;;;12.70;99.90;;;;;;5129801;27;20228;-88
2022/12/24 14:15:36;;;;;;;25.60;5.90;;;12.60;99.90;;;;;;5127306;27;20217;-88
2022/12/24 14:18:04;;;;;;;27.43;6.30;;;12.50;99.90;;;;;;5129174;27;20214;-88
2022/12/24 14:20:33;;;;;;;24.87;5.80;;;12.40;99.90;;;;;;5127469;27;20567;-88
2022/12/24 14:23:04;;;;;;;25.60;6.97;;;12.40;99.90;;;;;;5135402;27;20594;-86
2022/12/24 14:25:32;;;;;;;24.53;6.30;;;12.40;99.90;;;;;;5124543;27;20226;-88
2022/12/24 14:28:06;;;;;;;32.83;7.10;;;12.40;99.90;;;;;;5135731;27;20214;-89
2022/12/24 14:30:34;;;;;;;19.13;5.70;;;12.40;99.90;;;;;;5138090;27;20202;-89
2022/12/24 14:33:05;;;;;;;29.25;7.47;;;12.40;99.90;;;;;;5134071;27;20437;-88
2022/12/24 14:35:38;;;;;;;30.33;6.80;;;12.40;99.90;;;;;;5128222;27;20557;-91
2022/12/24 14:38:08;;;;;;;31.53;6.80;;;12.30;99.90;;;;;;5136412;27;20207;-91
2022/12/24 14:40:53;;;;;;;33.67;6.87;;;12.30;99.90;;;;;;5138688;27;20214;-90
2022/12/24 14:43:35;;;;;;;27.83;7.10;;;12.20;99.90;;;;;;5124553;27;20592;-86
2022/12/24 14:46:15;;;;;;;28.03;7.83;;;12.30;99.90;;;;;;5135705;27;20203;-86
2022/12/24 14:48:54;;;;;;;28.97;8.37;;;12.30;99.90;;;;;;5136389;27;20577;-89
2022/12/24 14:51:30;;;;;;;30.23;9.60;;;12.30;99.90;;;;;;5129413;27;20228;-85
2022/12/24 14:54:20;;;;;;;35.03;10.23;;;12.40;99.90;;;;;;5110841;27;20263;-89
2022/12/24 14:56:47;;;;;;;31.90;9.60;;;12.30;99.90;;;;;;5135098;27;20213;-85
2022/12/24 14:59:19;;;;;;;35.07;10.37;;;12.30;99.90;;;;;;5129637;27;20211;-86
2022/12/24 15:01:48;;;;;;;37.78;12.25;;;12.20;99.90;;;;;;5113161;27;20464;-86
2022/12/24 15:04:19;;;;;;;35.13;10.40;;;12.30;99.90;;;;;;5121686;27;20199;-89
2022/12/24 15:06:51;;;;;;;34.97;10.87;;;12.40;99.90;;;;;;5139322;27;20192;-86
2022/12/24 15:09:26;;;;;;;32.07;10.07;;;12.40;99.90;;;;;;5120729;27;20200;-87
2022/12/24 15:11:58;;;;;;;34.23;10.03;;;12.50;99.90;;;;;;5133744;27;20223;-86
2022/12/24 15:14:41;;;;;;;34.10;11.17;;;12.50;99.90;;;;;;5135718;27;20200;-90
2022/12/24 15:17:14;;;;;;;34.83;10.93;;;12.50;99.90;;;;;;5125890;27;20199;-87
2022/12/24 15:19:51;;;;;;;36.47;10.67;;;12.50;99.90;;;;;;5134219;27;20268;-88
2022/12/24 15:22:29;;;;;;;33.23;9.77;;;12.40;99.90;;;;;;5135867;27;20230;-87
2022/12/24 15:25:01;;;;;;;29.80;9.97;;;12.40;99.90;;;;;;5129890;27;20207;-87
2022/12/24 15:27:33;;;;;;;35.17;10.43;;;12.40;99.90;;;;;;5134669;27;20204;-85
2022/12/24 15:30:13;;;;;;;35.57;10.07;;;12.40;99.90;;;;;;5129884;27;20685;-84
2022/12/24 15:32:42;;;;;;;34.77;10.30;;;12.30;99.90;;;;;;5130205;27;20203;-87
2022/12/24 15:35:44;;;;;;;35.03;9.67;;;12.30;99.90;;;;;;5130593;27;20203;-86
2022/12/24 15:38:24;;;;;;;30.23;8.97;;;12.20;99.90;;;;;;5113384;28;20208;-89
2022/12/24 15:40:58;;;;;;;32.83;8.50;;;11.90;99.90;;;;;;5140351;28;20192;-87
2022/12/24 15:43:32;;;;;;;41.83;9.33;;;11.80;99.90;;;;;;5125979;28;20235;-88
2022/12/24 15:46:02;;;;;;;35.93;10.60;;;11.80;99.90;;;;;;5108788;28;20214;-89
2022/12/24 15:48:32;;;;;;;33.80;9.47;;;11.90;99.90;;;;;;5139883;27;20206;-84
2022/12/24 15:51:05;;;;;;;34.37;11.43;;;11.90;99.90;;;;;;5140707;28;20206;-84
2022/12/24 15:53:42;;;;;;;33.53;9.03;;;12.00;99.90;;;;;;5139585;27;20207;-84
2022/12/24 15:56:31;;;;;;;33.43;8.13;;;12.00;99.90;;;;;;5138262;28;20262;-86
2022/12/24 15:59:29;;;;;;;31.20;8.97;;;11.90;99.90;;;;;;5131759;28;20670;-85
2022/12/24 16:01:57;;;;;;;39.53;8.50;;;11.80;99.90;;;;;;5087332;28;20216;-87
2022/12/24 16:04:27;;;;;;;37.60;11.37;;;11.60;99.90;;;;;;5121852;27;20186;-86
2022/12/24 16:07:03;;;;;;;34.87;8.30;;;11.70;99.90;;;;;;5148498;27;20210;-89
2022/12/24 16:09:44;;;;;;;32.83;9.10;;;11.60;99.90;;;;;;5131622;27;20218;-85
2022/12/24 16:12:19;;;;;;;30.93;7.67;;;11.70;99.90;;;;;;5140380;27;20590;-87
2022/12/24 16:14:50;;;;;;;31.40;7.87;;;11.60;99.90;;;;;;5109029;27;20221;-86
2022/12/24 16:17:21;;;;;;;32.83;7.33;;;11.60;99.90;;;;;;5128419;27;20222;-85
2022/12/24 16:20:00;;;;;;;37.97;8.03;;;11.70;99.90;;;;;;5129774;27;20190;-88
2022/12/24 16:22:31;;;;;;;39.63;9.03;;;11.70;99.90;;;;;;5135218;27;20241;-85
2022/12/24 16:24:58;;;;;;;27.47;8.37;;;11.50;99.90;;;;;;5108398;27;20203;-87
2022/12/24 16:27:25;;;;;;;34.57;8.63;;;11.50;99.90;;;;;;5133447;27;20203;-89
2022/12/24 16:29:58;;;;;;;39.50;9.20;;;11.50;99.90;;;;;;5147220;27;20206;-88
2022/12/24 16:32:32;;;;;;;40.67;9.40;;;11.30;99.90;;;;;;5124749;27;20210;-91
2022/12/24 16:35:02;;;;;;;24.83;8.07;;;11.30;99.90;;;;;;5139333;27;20227;-91
2022/12/24 16:37:30;;;;;;;32.50;8.83;;;11.30;99.90;;;;;;5138853;27;20565;-89
2022/12/24 16:40:03;;;;;;;40.73;9.43;;;11.30;99.90;;;;;;5125011;27;20212;-88
2022/12/24 16:45:23;;;;;;;37.97;9.10;;;11.40;99.90;;;;;;5125618;27;20228;-91
2022/12/24 16:47:52;;;;;;;36.13;9.20;;;11.30;99.90;;;;;;5138075;27;20208;-86
2022/12/24 16:50:19;;;;;;;29.93;9.13;;;11.20;99.90;;;;;;5138320;27;20218;-88
2022/12/24 16:52:49;;;;;;;31.10;9.37;;;11.30;99.90;;;;;;5151994;27;20633;-86
2022/12/24 16:55:18;;;;;;;34.70;9.60;;;11.20;99.90;;;;;;5128897;27;20232;-88
2022/12/24 16:57:45;;;;;;;40.60;10.33;;;11.20;99.90;;;;;;5134530;27;20210;-87
2022/12/24 17:00:17;;;;;;;28.93;9.57;;;11.10;99.90;;;;;;5138193;27;20206;-87
2022/12/24 17:02:50;;;;;;;34.70;9.63;;;11.10;99.90;;;;;;5124054;27;20241;-88
2022/12/24 17:05:17;;;;;;;35.77;9.70;;;11.20;99.90;;;;;;5137729;27;20213;-80
2022/12/24 17:07:44;;;;;;;28.50;8.73;;;11.20;99.90;;;;;;5131964;27;20194;-83
2022/12/24 17:10:13;;;;;;;30.87;8.10;;;11.10;99.90;;;;;;5132567;27;20206;-77
2022/12/24 17:12:40;;;;;;;36.43;9.27;;;11.10;99.90;;;;;;5135719;27;20397;-73
2022/12/24 17:15:08;;;;;;;33.90;8.87;;;11.10;99.90;;;;;;5136078;27;20198;-81
2022/12/24 17:17:35;;;;;;;27.03;8.47;;;11.00;99.90;;;;;;5133394;27;20203;-92
2022/12/24 17:20:03;;;;;;;38.80;8.97;;;11.00;99.90;;;;;;5134617;27;20213;-74
2022/12/24 17:22:30;;;;;;;36.33;9.07;;;11.00;99.90;;;;;;5123664;27;20257;-74
2022/12/24 17:24:57;;;;;;;33.60;8.57;;;11.00;99.90;;;;;;5134973;27;20212;-74
2022/12/24 17:27:25;;;;;;;34.97;9.73;;;11.00;99.90;;;;;;5138101;27;20206;-74
2022/12/24 17:29:52;;;;;;;34.43;8.90;;;11.00;99.90;;;;;;5137211;27;20208;-74
2022/12/24 17:32:19;;;;;;;34.40;8.37;;;10.90;99.90;;;;;;5137149;27;20216;-86
2022/12/24 17:34:45;;;;;;;36.03;8.90;;;11.00;99.90;;;;;;5152532;27;20681;-74
2022/12/24 17:37:12;;;;;;;31.73;7.77;;;11.00;99.90;;;;;;5136223;27;20201;-74
2022/12/24 17:39:39;;;;;;;36.33;8.33;;;10.80;99.90;;;;;;5136184;27;20201;-90
2022/12/24 17:42:06;;;;;;;29.73;7.67;;;10.70;99.90;;;;;;5136260;27;20243;-75
2022/12/24 17:44:34;;;;;;;24.70;6.80;;;10.80;99.90;;;;;;5135751;27;20197;-74
2022/12/24 17:47:03;;;;;;;36.23;8.70;;;10.70;99.90;;;;;;5134274;27;20196;-75
2022/12/24 17:49:31;;;;;;;32.07;8.43;;;10.70;99.90;;;;;;5122729;27;20212;-74
2022/12/24 17:51:58;;;;;;;29.33;7.70;;;10.70;99.90;;;;;;5140089;27;20212;-76
2022/12/24 17:54:24;;;;;;;31.80;6.97;;;10.80;99.90;;;;;;5136593;27;20682;-78
2022/12/24 17:56:51;;;;;;;28.23;7.30;;;10.70;99.90;;;;;;5138681;27;20573;-75
2022/12/24 17:59:18;;;;;;;32.30;7.70;;;10.70;99.90;;;;;;5137129;27;20200;-78