Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:04:48;;;;;;;13.97;12.10;;;1.70;99.90;;;1.99;100.00;96830.34;10334104;28;20673;-75
2023/12/05 00:09:51;;;;;;;14.43;12.53;;;1.60;99.90;;;2.02;100.00;96817.97;10331501;28;20214;-78
2023/12/05 00:14:54;;;;;;;13.30;11.67;;;1.70;99.90;;;2.02;100.00;96812.94;10324719;28;20318;-77
2023/12/05 00:19:59;;;;;;;14.03;11.63;;;1.70;99.90;;;2.07;100.00;96816.66;10324603;28;20230;-77
2023/12/05 00:25:02;;;;;;;14.57;11.77;;;1.60;99.90;;;1.88;100.00;96809.41;10329411;28;20234;-77
2023/12/05 00:30:07;;;;;;;15.03;11.90;;;1.40;99.90;;;1.82;100.00;96803.06;10321371;28;20250;-79
2023/12/05 00:35:14;;;;;;;13.37;11.13;;;1.40;99.90;;;1.90;100.00;96812.06;10316723;28;20354;-77
2023/12/05 00:40:17;;;;;;;14.53;11.60;;;1.50;99.90;;;1.82;100.00;96811.47;10320158;28;20264;-76
2023/12/05 00:45:21;;;;;;;13.40;11.57;;;1.30;99.90;;;2.11;100.00;96812.72;10320812;28;20235;-77
2023/12/05 00:50:25;;;;;;;16.13;12.83;;;1.40;99.90;;;2.05;100.00;96817.31;10325936;28;20226;-78
2023/12/05 00:55:39;;;;;;;15.20;13.40;;;1.40;99.90;;;1.61;100.00;96828.41;10321003;28;20234;-79
2023/12/05 01:00:43;;;;;;;15.87;13.23;;;1.20;99.90;;;1.56;100.00;96822.16;10330662;28;20363;-75
2023/12/05 01:05:47;;;;;;;15.63;12.80;;;1.10;99.90;;;1.53;100.00;96825.31;10366499;28;20988;-79
2023/12/05 01:10:51;;;;;;;16.43;13.07;;;1.10;99.90;;;1.60;100.00;96835.84;10339801;28;20255;-79
2023/12/05 01:15:54;;;;;;;30.13;20.83;;;1.20;99.90;;;1.65;100.00;96825.34;10335785;28;20242;-77
2023/12/05 01:20:59;;;;;;;18.00;14.10;;;1.20;99.90;;;1.73;100.00;96844.44;10334544;28;20240;-77
2023/12/05 01:26:02;;;;;;;12.47;10.17;;;1.20;99.90;;;1.67;100.00;96854.06;10335660;28;20238;-77
2023/12/05 01:31:06;;;;;;;12.47;10.60;;;1.20;99.90;;;1.65;100.00;96850.53;10334321;28;20238;-80
2023/12/05 01:36:12;;;;;;;12.80;10.43;;;1.10;99.90;;;1.63;100.00;96848.66;10335548;28;20235;-79
2023/12/05 01:41:15;;;;;;;13.43;10.57;;;1.10;99.90;;;1.57;100.00;96856.63;10333536;28;20261;-77
2023/12/05 01:46:20;;;;;;;15.33;11.50;;;1.10;99.90;;;1.56;100.00;96853.25;10330422;28;20319;-79
2023/12/05 01:51:24;;;;;;;12.27;9.83;;;1.10;99.90;;;1.59;100.00;96840.00;10335487;28;20712;-79
2023/12/05 01:56:28;;;;;;;11.03;9.50;;;1.10;99.90;;;1.65;100.00;96829.53;10336944;28;20765;-77
2023/12/05 02:01:32;;;;;;;12.00;9.80;;;1.10;99.90;;;1.58;100.00;96833.22;10333976;28;20234;-78
2023/12/05 02:06:37;;;;;;;11.27;9.73;;;1.00;99.90;;;1.64;100.00;96828.66;10334038;28;20219;-79
2023/12/05 02:11:42;;;;;;;10.07;8.00;;;1.10;99.90;;;1.75;100.00;96825.28;10338781;28;20300;-79
2023/12/05 02:16:54;;;;;;;12.27;9.53;;;1.30;99.90;;;2.13;100.00;96832.22;10335293;28;20246;-79
2023/12/05 02:22:03;;;;;;;9.33;8.33;;;1.50;99.90;;;1.82;100.00;96838.31;10332275;28;20233;-80
2023/12/05 02:27:19;;;;;;;11.50;9.30;;;1.20;99.90;;;1.48;100.00;96838.34;10349148;28;20320;-79
2023/12/05 02:32:24;;;;;;;9.83;8.80;;;1.10;99.90;;;1.48;100.00;96838.34;10334172;28;20726;-79
2023/12/05 02:37:34;;;;;;;12.77;10.50;;;1.00;99.90;;;1.49;100.00;96847.66;10334386;28;20293;-80
2023/12/05 02:42:39;;;;;;;10.13;9.03;;;1.00;99.90;;;1.33;100.00;96846.47;10330864;28;20302;-77
2023/12/05 02:47:47;;;;;;;11.00;9.17;;;0.90;99.90;;;1.35;100.00;96854.16;10332592;28;20223;-79
2023/12/05 02:52:50;;;;;;;8.43;7.67;;;0.80;99.90;;;1.38;100.00;96851.00;10328899;28;20234;-79
2023/12/05 02:57:53;;;;;;;8.87;7.70;;;0.80;99.90;;;1.29;100.00;96849.53;10329767;28;20391;-80
2023/12/05 03:02:58;;;;;;;9.33;7.83;;;0.80;99.90;;;1.19;100.00;96841.16;10329814;28;20253;-78
2023/12/05 03:08:01;;;;;;;9.37;7.70;;;0.60;99.90;;;1.06;100.00;96841.84;10321013;28;20256;-77
2023/12/05 03:13:04;;;;;;;8.97;7.30;;;0.50;99.90;;;0.97;100.00;96853.75;10369495;28;20251;-75
2023/12/05 03:18:09;;;;;;;8.53;7.63;;;0.50;99.90;;;0.95;100.00;96851.13;10354777;28;20231;-78
2023/12/05 03:23:13;;;;;;;7.80;7.00;;;0.50;99.90;;;1.02;100.00;96847.44;10322078;28;20230;-77
2023/12/05 03:28:17;;;;;;;8.30;7.50;;;0.50;99.90;;;1.09;100.00;96844.63;10320385;28;20317;-79
2023/12/05 03:33:21;;;;;;;8.50;7.23;;;0.60;99.90;;;1.53;100.00;96855.53;10351422;28;20326;-79
2023/12/05 03:38:24;;;;;;;9.03;7.37;;;0.90;99.90;;;1.39;100.00;96857.78;10326419;28;20230;-77
2023/12/05 03:43:27;;;;;;;8.70;7.17;;;0.80;99.90;;;1.39;100.00;96856.13;10328708;28;20238;-79
2023/12/05 03:48:33;;;;;;;7.50;6.47;;;0.80;99.90;;;1.44;100.00;96869.09;10318112;28;20249;-77
2023/12/05 03:53:36;;;;;;;8.73;7.83;;;0.80;99.90;;;1.38;100.00;96873.66;10322291;28;20240;-77
2023/12/05 03:58:41;;;;;;;10.20;8.23;;;0.90;99.90;;;1.36;100.00;96878.56;10317571;28;20316;-78
2023/12/05 04:03:45;;;;;;;8.27;7.37;;;0.90;99.90;;;1.55;100.00;96871.66;10325040;28;20257;-78
2023/12/05 04:08:49;;;;;;;7.40;6.70;;;1.00;99.90;;;1.39;100.00;96866.22;10323308;28;20666;-78
2023/12/05 04:13:52;;;;;;;9.17;7.63;;;0.80;99.90;;;1.38;100.00;96877.06;10319842;28;20269;-79
2023/12/05 04:18:56;;;;;;;10.27;8.20;;;0.80;99.90;;;1.28;100.00;96877.97;10325006;28;20269;-80
2023/12/05 04:24:00;;;;;;;10.50;9.00;;;0.80;99.90;;;1.19;100.00;96876.41;10322953;28;20285;-78
2023/12/05 04:29:04;;;;;;;11.10;8.07;;;0.70;99.90;;;1.17;100.00;96872.88;10350232;28;20233;-79
2023/12/05 04:34:09;;;;;;;8.83;7.83;;;0.70;99.90;;;1.16;100.00;96866.97;10362541;28;20616;-77
2023/12/05 04:39:13;;;;;;;9.03;6.87;;;0.60;99.90;;;1.10;100.00;96871.53;10324312;28;20227;-76
2023/12/05 04:44:16;;;;;;;6.97;6.27;;;0.60;99.90;;;1.01;100.00;96878.41;10314814;28;20324;-79
2023/12/05 04:49:20;;;;;;;7.53;6.83;;;0.50;99.90;;;0.85;100.00;96882.22;10321181;28;20258;-78
2023/12/05 04:54:24;;;;;;;8.13;7.33;;;0.40;99.90;;;0.87;100.00;96872.28;10315108;28;20669;-77
2023/12/05 04:59:27;;;;;;;8.80;7.63;;;0.30;99.90;;;0.81;100.00;96876.84;10316589;28;20283;-79
2023/12/05 05:04:32;;;;;;;16.13;11.17;;;0.30;99.90;;;0.74;100.00;96879.63;10319965;28;20241;-77
2023/12/05 05:09:39;;;;;;;16.30;13.13;;;0.20;99.90;;;0.72;100.00;96882.03;10322624;28;20273;-78
2023/12/05 05:14:43;;;;;;;15.93;12.00;;;0.10;99.90;;;0.58;100.00;96867.50;10313508;28;20232;-80
2023/12/05 05:19:48;;;;;;;12.40;9.83;;;0.10;99.90;;;0.64;100.00;96863.81;10321489;28;20223;-77
2023/12/05 05:24:51;;;;;;;10.10;8.60;;;0.10;99.90;;;0.56;100.00;96884.09;10318660;28;20329;-77
2023/12/05 05:29:54;;;;;;;10.57;9.30;;;0.10;99.90;;;0.68;100.00;96887.56;10326729;28;20776;-78
2023/12/05 05:34:59;;;;;;;9.83;8.37;;;0.20;99.90;;;0.70;100.00;96881.03;10324225;28;20249;-79
2023/12/05 05:40:03;;;;;;;9.50;8.27;;;0.10;99.90;;;0.67;100.00;96894.22;10326631;28;20324;-78
2023/12/05 05:45:08;;;;;;;16.90;12.17;;;0.10;99.90;;;0.56;100.00;96884.09;10330397;28;20282;-78
2023/12/05 05:50:13;;;;;;;28.90;11.97;;;0.00;99.90;;;0.50;100.00;96888.63;10336592;28;20216;-79
2023/12/05 05:55:19;;;;;;;18.57;10.53;;;0.00;99.90;;;0.49;100.00;96892.78;10333011;28;20219;-77
2023/12/05 06:00:23;;;;;;;21.23;12.60;;;0.00;99.90;;;0.41;100.00;96907.25;10327296;28;20238;-76
2023/12/05 06:05:27;;;;;;;12.07;9.80;;;-0.10;99.90;;;0.39;100.00;96901.22;10322425;28;20236;-77
2023/12/05 06:10:31;;;;;;;15.47;11.77;;;-0.10;99.90;;;0.34;100.00;96892.44;10325300;28;20602;-78
2023/12/05 06:15:34;;;;;;;13.17;10.60;;;-0.20;99.90;;;0.33;100.00;96900.72;10331652;28;20236;-78
2023/12/05 06:20:39;;;;;;;11.60;9.57;;;-0.20;99.90;;;0.27;100.00;96892.72;10330414;28;20240;-78
2023/12/05 06:25:42;;;;;;;10.63;8.63;;;-0.30;99.90;;;0.31;100.00;96913.94;10326766;28;20224;-78
2023/12/05 06:30:45;;;;;;;9.77;8.20;;;-0.30;99.90;;;0.28;100.00;96912.03;10325931;28;20224;-77
2023/12/05 06:35:50;;;;;;;11.53;10.33;;;-0.30;99.90;;;0.19;100.00;96918.84;10325649;28;20289;-78
2023/12/05 06:40:53;;;;;;;11.43;9.67;;;-0.40;99.90;;;0.15;100.00;96925.25;10324297;28;20843;-79
2023/12/05 06:45:56;;;;;;;11.27;9.77;;;-0.40;99.90;;;0.15;100.00;96924.38;10326800;28;20259;-80
2023/12/05 06:51:01;;;;;;;21.90;12.23;;;-0.40;99.90;;;0.21;100.00;96929.91;10329517;28;20980;-78
2023/12/05 06:56:05;;;;;;;27.43;16.43;;;-0.40;99.90;;;0.18;100.00;96945.59;10317498;28;20600;-80
2023/12/05 07:01:09;;;;;;;26.00;18.27;;;-0.40;99.90;;;0.19;100.00;96952.38;10330725;28;20285;-78
2023/12/05 07:06:14;;;;;;;15.13;13.40;;;-0.40;99.90;;;0.04;100.00;96935.19;10323810;28;20319;-82
2023/12/05 07:11:17;;;;;;;16.20;12.17;;;-0.50;99.90;;;0.06;100.00;96953.75;10331984;28;20231;-83
2023/12/05 07:16:23;;;;;;;13.63;11.90;;;-0.40;99.90;;;0.13;100.00;96966.06;10335651;28;20231;-81
2023/12/05 07:21:27;;;;;;;12.90;10.93;;;-0.40;99.90;;;0.13;100.00;96971.09;10333841;28;20235;-82
2023/12/05 07:26:31;;;;;;;10.67;9.57;;;-0.40;99.90;;;0.14;100.00;96975.38;10331401;28;20743;-83
2023/12/05 07:31:34;;;;;;;11.63;10.43;;;-0.40;99.90;;;0.16;100.00;96986.44;10337371;28;20223;-83
2023/12/05 07:36:42;;;;;;;15.50;12.90;;;-0.40;99.90;;;0.11;100.00;96982.66;10340167;28;20227;-81
2023/12/05 07:41:45;;;;;;;17.03;12.67;;;-0.50;99.90;;;0.18;100.00;96979.91;10332787;28;20241;-81
2023/12/05 07:46:48;;;;;;;12.90;11.57;;;-0.30;99.90;;;0.32;100.00;96989.44;10332318;28;20263;-81
2023/12/05 07:51:53;;;;;;;10.93;9.70;;;-0.20;99.90;;;0.43;100.00;96988.69;10330250;28;20797;-82
2023/12/05 07:56:57;;;;;;;23.53;14.03;;;0.00;99.90;;;0.64;100.00;96989.53;10324975;28;20320;-84
2023/12/05 08:02:01;;;;;;;10.53;8.27;;;0.20;99.90;;;0.70;100.00;96989.16;10327860;28;20234;-80
2023/12/05 08:07:07;;;;;;;9.70;8.70;;;0.30;99.90;;;0.86;100.00;96972.03;10329275;28;20232;-83
2023/12/05 08:12:10;;;;;;;10.43;9.37;;;0.40;99.90;;;1.28;100.00;96981.16;10329839;28;20254;-82
2023/12/05 08:17:14;;;;;;;17.10;15.30;;;0.90;99.90;;;1.86;100.00;96981.38;10334598;28;20227;-81
2023/12/05 08:22:19;;;;;;;12.83;11.53;;;1.20;99.90;;;2.06;100.00;96980.34;10328788;28;20231;-82
2023/12/05 08:27:22;;;;;;;14.27;12.03;;;1.50;99.90;;;1.95;100.00;96988.00;10324888;28;20313;-83
2023/12/05 08:32:25;;;;;;;14.50;12.97;;;1.50;99.90;;;2.14;100.00;96994.41;10324252;28;20246;-79
2023/12/05 08:37:32;;;;;;;14.50;12.00;;;1.70;99.90;;;2.40;100.00;96988.78;10324365;28;20235;-80
2023/12/05 08:42:35;;;;;;;14.13;11.67;;;2.00;99.90;;;2.62;100.00;96983.66;10332922;28;20592;-82
2023/12/05 08:47:38;;;;;;;14.23;11.50;;;2.20;99.90;;;2.67;100.00;96980.72;10348754;28;20331;-80
2023/12/05 08:52:44;;;;;;;14.97;11.60;;;2.30;99.90;;;3.04;100.00;96983.38;10343466;28;20217;-81
2023/12/05 08:57:47;;;;;;;15.23;11.77;;;2.60;99.90;;;3.20;100.00;96984.44;10388279;28;20642;-80
2023/12/05 09:02:51;;;;;;;10.67;9.50;;;2.80;99.90;;;3.57;100.00;96981.19;10334830;28;20230;-80
2023/12/05 09:07:56;;;;;;;9.97;8.80;;;3.30;99.90;;;3.91;100.00;96981.00;10325248;28;20325;-84
2023/12/05 09:13:00;;;;;;;13.73;12.33;;;3.50;99.90;;;4.15;100.00;96991.91;10362319;28;20273;-80
2023/12/05 09:18:03;;;;;;;13.13;11.90;;;3.70;99.90;;;3.95;100.00;96988.03;10339588;28;20234;-79
2023/12/05 09:23:11;;;;;;;12.93;11.60;;;3.60;99.90;;;4.12;100.00;96996.75;10341433;28;20230;-81
2023/12/05 09:28:14;;;;;;;16.57;14.50;;;3.70;99.90;;;4.39;100.00;97002.78;10363606;28;20230;-81
2023/12/05 09:33:17;;;;;;;14.80;13.30;;;4.00;99.90;;;4.44;100.00;97008.16;10365433;28;20237;-83
2023/12/05 09:38:21;;;;;;;12.43;11.23;;;4.10;99.90;;;4.44;100.00;97016.63;10366999;28;20237;-81
2023/12/05 09:43:27;;;;;;;19.37;13.70;;;4.10;99.90;;;4.52;100.00;97019.63;10361148;28;20318;-79
2023/12/05 09:48:39;;;;;;;33.43;20.03;;;4.20;99.90;;;4.65;100.00;97016.28;10358808;28;20242;-80
2023/12/05 09:53:49;;;;;;;24.33;17.33;;;4.30;99.90;;;4.82;100.00;97030.91;10361121;28;20230;-79
2023/12/05 09:58:54;;;;;;;10.97;9.53;;;4.40;99.90;;;5.06;100.00;97029.09;10360956;28;20325;-79
2023/12/05 10:03:59;;;;;;;9.20;8.30;;;4.60;99.90;;;5.01;100.00;97019.44;10358419;28;20222;-79
2023/12/05 10:09:06;;;;;;;11.03;9.43;;;4.70;99.90;;;5.38;100.00;97018.50;10360715;28;20223;-81
2023/12/05 10:14:09;;;;;;;7.57;6.20;;;5.10;99.90;;;5.75;100.00;97010.66;10357837;28;20309;-81
2023/12/05 10:19:14;;;;;;;11.77;10.40;;;5.40;99.90;;;6.03;100.00;97013.22;10362099;28;20250;-78
2023/12/05 10:24:19;;;;;;;11.37;10.27;;;5.60;99.90;;;6.28;100.00;97002.88;10357467;28;20453;-78
2023/12/05 10:29:37;;;;;;;11.80;10.53;;;5.80;99.90;;;6.43;100.00;97002.91;10355933;28;20227;-79
2023/12/05 10:34:48;;;;;;;7.03;6.43;;;6.00;99.90;;;6.68;100.00;97000.16;10357967;28;20734;-78
2023/12/05 10:39:55;;;;;;;11.07;9.93;;;6.10;99.90;;;6.77;100.00;96992.19;10361151;28;20658;-79
2023/12/05 10:45:05;;;;;;;12.53;11.23;;;6.20;99.90;;;6.47;100.00;96996.38;10356521;28;20230;-77
2023/12/05 10:50:09;;;;;;;10.57;9.67;;;6.00;99.90;;;6.19;100.00;96982.03;10361231;28;20222;-79
2023/12/05 10:55:25;;;;;;;9.37;8.47;;;5.70;99.90;;;6.23;100.00;96978.91;10357996;28;20237;-78
2023/12/05 11:00:29;;;;;;;8.10;7.30;;;5.70;99.90;;;6.01;100.00;96980.94;10352949;28;20242;-78
2023/12/05 11:05:33;;;;;;;10.23;7.63;;;5.60;99.90;;;5.88;100.00;96979.28;10352241;28;20230;-80
2023/12/05 11:10:39;;;;;;;8.77;7.97;;;5.50;99.90;;;6.10;100.00;96981.50;10362792;28;20214;-80
2023/12/05 11:15:45;;;;;;;6.17;5.67;;;5.70;99.90;;;6.41;100.00;96978.22;10359512;28;20261;-79
2023/12/05 11:21:02;;;;;;;5.97;5.47;;;5.90;99.90;;;6.88;100.00;96968.28;10359703;28;20253;-79
2023/12/05 11:26:23;;;;;;;6.43;5.90;;;6.30;99.90;;;7.01;100.00;96977.47;10358740;28;20724;-79
2023/12/05 11:31:59;;;;;;;5.67;5.17;;;6.50;99.90;;;7.02;100.00;96971.59;10357332;28;20592;-81
2023/12/05 11:37:24;;;;;;;5.80;5.37;;;6.50;99.90;;;7.13;100.00;96969.66;10352634;28;20234;-78
2023/12/05 11:42:33;;;;;;;6.23;5.63;;;6.60;99.90;;;7.25;100.00;96969.47;10355703;28;20742;-80
2023/12/05 11:47:37;;;;;;;6.67;6.07;;;6.70;99.90;;;7.40;100.00;96976.25;10360457;28;20253;-80
2023/12/05 11:52:40;;;;;;;5.67;5.17;;;6.70;99.90;;;7.19;99.44;96975.94;10356028;28;20304;-80
2023/12/05 11:57:45;;;;;;;5.50;5.00;;;6.70;99.90;;;7.44;100.00;96964.59;10357297;28;20317;-79
2023/12/05 12:02:49;;;;;;;4.73;4.33;;;6.90;99.90;;;7.54;99.55;96963.41;10359206;28;20648;-82
2023/12/05 12:07:56;;;;;;;4.10;3.80;;;7.00;99.90;;;7.84;100.00;96974.34;10359396;28;20238;-82
2023/12/05 12:13:02;;;;;;;4.00;3.67;;;7.30;99.90;;;7.71;99.17;96962.66;10353583;28;20229;-79
2023/12/05 12:18:06;;;;;;;4.10;3.77;;;7.20;99.90;;;7.52;97.23;96958.25;10357968;28;20285;-81
2023/12/05 12:23:09;;;;;;;8.50;5.90;;;7.10;99.90;;;7.54;100.00;96958.34;10358034;28;20240;-79
2023/12/05 12:28:28;;;;;;;17.17;9.97;;;7.00;99.90;;;7.53;100.00;96962.56;10356326;28;20237;-79
2023/12/05 12:33:38;;;;;;;7.77;5.93;;;7.00;99.90;;;7.23;100.00;96957.53;10352878;28;20254;-79
2023/12/05 12:38:42;;;;;;;33.00;15.70;;;6.70;99.90;;;7.27;100.00;96953.50;10355722;28;20314;-80
2023/12/05 12:43:47;;;;;;;16.63;8.37;;;6.70;99.90;;;7.06;99.35;96963.34;10357568;28;20285;-80
2023/12/05 12:48:50;;;;;;;12.87;8.00;;;6.50;99.90;;;6.99;100.00;96951.09;10357956;28;20727;-78
2023/12/05 12:53:54;;;;;;;13.33;7.90;;;6.50;99.90;;;6.91;100.00;96952.34;10355757;28;20230;-80
2023/12/05 12:59:01;;;;;;;9.97;6.13;;;6.40;99.90;;;7.00;100.00;96946.09;10354207;28;20250;-80
2023/12/05 13:04:05;;;;;;;15.27;8.73;;;6.50;99.90;;;6.89;100.00;96947.16;10353599;28;20281;-80
2023/12/05 13:09:11;;;;;;;4.50;4.10;;;6.30;99.90;;;7.21;100.00;96948.06;10355441;28;21042;-78
2023/12/05 13:14:19;;;;;;;3.43;3.23;;;6.60;99.90;;;7.07;100.00;96952.41;10355031;28;20234;-78
2023/12/05 13:19:24;;;;;;;3.20;2.90;;;6.60;99.90;;;7.02;100.00;96968.19;10354852;28;20729;-79
2023/12/05 13:24:27;;;;;;;4.00;3.70;;;6.50;99.90;;;6.95;99.45;96972.03;10357194;28;20245;-80
2023/12/05 13:29:32;;;;;;;3.27;3.03;;;6.50;99.90;;;7.16;100.00;96965.63;10353986;28;20238;-78
2023/12/05 13:34:35;;;;;;;3.73;3.40;;;6.50;99.90;;;7.05;99.55;96970.91;10355998;28;20262;-81
2023/12/05 13:39:38;;;;;;;2.87;2.70;;;6.50;99.90;;;7.12;100.00;96978.94;10358567;28;20276;-80
2023/12/05 13:44:43;;;;;;;3.50;3.20;;;6.50;99.90;;;7.41;100.00;96972.94;10352017;28;20231;-79
2023/12/05 13:49:46;;;;;;;3.70;2.97;;;6.70;99.90;;;7.38;99.39;96992.19;10354876;28;20230;-80
2023/12/05 13:54:50;;;;;;;3.40;3.10;;;6.80;99.90;;;7.28;96.98;97005.22;10356828;28;21286;-79
2023/12/05 13:59:54;;;;;;;3.87;3.47;;;6.80;99.90;;;6.97;99.92;97011.09;10358715;28;20736;-80
2023/12/05 14:04:57;;;;;;;3.20;3.00;;;6.40;99.90;;;6.52;99.84;97013.63;10356190;28;20245;-79
2023/12/05 14:10:01;;;;;;;3.10;2.90;;;6.00;99.90;;;6.43;100.00;97014.72;10361952;28;20221;-81
2023/12/05 14:15:07;;;;;;;3.60;3.30;;;5.90;99.90;;;6.39;100.00;97017.88;10360668;28;20365;-78
2023/12/05 14:20:11;;;;;;;7.57;5.00;;;5.80;99.90;;;6.24;100.00;97016.19;10362159;28;20222;-81
2023/12/05 14:25:14;;;;;;;5.87;4.40;;;5.70;99.90;;;6.22;98.41;97017.75;10358549;28;20276;-81
2023/12/05 14:30:19;;;;;;;4.07;3.73;;;5.70;99.90;;;6.36;99.02;97020.25;10357312;28;20584;-80
2023/12/05 14:35:22;;;;;;;4.20;3.90;;;5.80;99.90;;;6.20;98.12;97023.50;10363288;28;20244;-81
2023/12/05 14:40:25;;;;;;;3.93;3.63;;;5.60;99.90;;;5.90;98.23;97020.84;10362830;28;20249;-78
2023/12/05 14:45:30;;;;;;;5.03;4.53;;;5.30;99.90;;;5.79;97.87;97027.78;10352161;28;20226;-81
2023/12/05 14:50:33;;;;;;;3.80;3.40;;;5.30;99.90;;;5.60;96.00;97027.44;10357861;28;20226;-78
2023/12/05 14:55:36;;;;;;;3.80;3.50;;;5.10;99.90;;;5.38;98.24;97033.69;10359933;28;20723;-79
2023/12/05 15:00:41;;;;;;;3.10;2.83;;;4.90;99.90;;;5.53;99.11;97037.97;10359120;28;20280;-81
2023/12/05 15:05:44;;;;;;;4.30;3.30;;;4.90;99.90;;;5.55;97.71;97038.94;10362616;28;20257;-78
2023/12/05 15:10:48;;;;;;;6.20;4.47;;;5.00;99.90;;;5.29;97.45;97035.63;10358986;28;20226;-81
2023/12/05 15:15:52;;;;;;;4.23;3.70;;;4.80;99.90;;;5.38;97.51;97038.75;10362864;28;20770;-79
2023/12/05 15:20:56;;;;;;;5.13;4.63;;;4.80;99.90;;;5.06;98.67;97048.47;10360407;28;20770;-77
2023/12/05 15:25:59;;;;;;;7.07;6.37;;;4.60;99.90;;;4.77;100.00;97059.22;10362689;28;20314;-80
2023/12/05 15:31:05;;;;;;;8.33;7.63;;;4.30;99.90;;;4.65;100.00;97057.63;10356104;28;20712;-80
2023/12/05 15:36:10;;;;;;;8.40;7.63;;;4.10;99.90;;;4.53;100.00;97068.59;10361406;28;20292;-78
2023/12/05 15:41:14;;;;;;;10.70;9.60;;;4.00;99.90;;;4.40;100.00;97070.28;10360739;28;20230;-78
2023/12/05 15:46:23;;;;;;;17.97;14.70;;;3.80;99.90;;;4.18;100.00;97069.63;10357542;28;21018;-79
2023/12/05 15:51:26;;;;;;;12.13;10.87;;;3.60;99.90;;;3.97;100.00;97072.41;10356465;28;20296;-78
2023/12/05 15:56:30;;;;;;;10.43;9.30;;;3.40;99.90;;;3.82;100.00;97081.47;10356718;28;20250;-81
2023/12/05 16:01:35;;;;;;;9.97;8.90;;;3.20;99.90;;;3.72;100.00;97084.09;10359886;28;20309;-79
2023/12/05 16:06:41;;;;;;;10.10;8.90;;;3.20;99.90;;;3.73;100.00;97101.03;10357941;28;20222;-78
2023/12/05 16:11:44;;;;;;;8.87;7.90;;;3.10;99.90;;;3.65;100.00;97097.09;10355905;28;20630;-79
2023/12/05 16:16:48;;;;;;;7.77;6.97;;;3.00;99.90;;;3.45;100.00;97096.53;10355745;28;20214;-78
2023/12/05 16:21:52;;;;;;;12.53;11.33;;;2.90;99.90;;;3.39;100.00;97098.63;10357645;28;20238;-81
2023/12/05 16:26:55;;;;;;;14.47;11.40;;;2.80;99.90;;;3.37;100.00;97110.25;10353054;28;20339;-79
2023/12/05 16:32:00;;;;;;;11.97;9.23;;;2.80;99.90;;;3.42;100.00;97113.13;10354989;28;20226;-79
2023/12/05 16:37:03;;;;;;;15.93;14.00;;;2.90;99.90;;;3.47;100.00;97110.16;10351854;28;20236;-80
2023/12/05 16:42:07;;;;;;;16.63;13.40;;;3.00;99.90;;;3.52;100.00;97115.53;10356372;28;20240;-79
2023/12/05 16:47:12;;;;;;;14.67;13.17;;;3.00;99.90;;;3.48;100.00;97116.97;10352951;28;20232;-79
2023/12/05 16:52:16;;;;;;;13.00;10.70;;;3.00;99.90;;;3.51;100.00;97119.72;10352877;28;20707;-79
2023/12/05 16:57:19;;;;;;;14.23;12.27;;;3.00;99.90;;;3.70;100.00;97124.44;10356789;28;20234;-78
2023/12/05 17:02:25;;;;;;;19.83;13.70;;;3.10;99.90;;;3.47;100.00;97137.97;10354315;28;20234;-80
2023/12/05 17:07:29;;;;;;;29.33;17.87;;;2.90;99.90;;;3.34;100.00;97137.81;10353680;28;20238;-80
2023/12/05 17:12:33;;;;;;;29.37;18.90;;;2.80;99.90;;;3.36;100.00;97138.81;10356829;28;20253;-79
2023/12/05 17:17:37;;;;;;;32.43;19.47;;;2.80;99.90;;;3.12;100.00;97122.78;10353769;28;20233;-79
2023/12/05 17:22:41;;;;;;;31.93;26.10;;;2.70;99.90;;;3.21;100.00;97130.13;10358379;28;20264;-80
2023/12/05 17:27:45;;;;;;;29.90;24.00;;;2.70;99.90;;;3.20;100.00;97126.72;10363230;28;20233;-78
2023/12/05 17:32:50;;;;;;;47.30;34.97;;;2.70;99.90;;;3.30;100.00;97134.19;10361382;28;20222;-77
2023/12/05 17:37:53;;;;;;;25.90;22.37;;;2.80;99.90;;;3.37;100.00;97130.47;10361707;28;20863;-77
2023/12/05 17:42:56;;;;;;;16.43;14.77;;;2.80;99.90;;;3.42;100.00;97134.22;10362842;28;20258;-77
2023/12/05 17:48:01;;;;;;;27.87;23.30;;;2.80;99.90;;;3.35;100.00;97132.91;10368272;28;20234;-78
2023/12/05 17:53:04;;;;;;;27.93;21.20;;;2.80;99.90;;;3.33;100.00;97131.03;10363495;28;20230;-78
2023/12/05 17:58:08;;;;;;;23.30;15.97;;;2.80;99.90;;;3.43;100.00;97128.38;10366060;28;20328;-78
2023/12/05 18:03:16;;;;;;;7.80;5.83;;;2.90;99.90;;;3.84;100.00;97135.53;10371801;28;20596;-76
2023/12/05 18:08:19;;;;;;;5.57;5.00;;;3.30;99.90;;;4.12;100.00;97125.72;10372289;28;20230;-77
2023/12/05 18:13:24;;;;;;;11.97;10.87;;;3.70;99.90;;;4.18;100.00;97132.84;10369498;28;20226;-77
2023/12/05 18:18:30;;;;;;;6.40;5.30;;;3.80;99.90;;;4.09;100.00;97137.25;10361765;28;20263;-77
2023/12/05 18:23:35;;;;;;;7.70;6.33;;;3.70;99.90;;;4.12;100.00;97137.47;10361434;28;20234;-77
2023/12/05 18:28:38;;;;;;;108.60;74.63;;;3.70;99.90;;;4.06;100.00;97137.91;10352621;28;20719;-77
2023/12/05 18:33:45;;;;;;;23.40;17.80;;;3.70;99.90;;;3.97;100.00;97147.38;10360423;28;20292;-78
2023/12/05 18:38:49;;;;;;;21.63;17.37;;;3.60;99.90;;;4.18;100.00;97153.09;10358950;28;20233;-77
2023/12/05 18:43:52;;;;;;;17.10;12.00;;;3.70;99.90;;;4.27;100.00;97158.78;10359726;28;20338;-77
2023/12/05 18:48:56;;;;;;;4.90;4.50;;;3.80;99.90;;;4.37;100.00;97156.09;10358757;28;20779;-78
2023/12/05 18:54:00;;;;;;;5.00;4.07;;;3.90;99.90;;;4.43;100.00;97165.75;10367269;28;20230;-76
2023/12/05 18:59:03;;;;;;;6.00;4.73;;;4.10;99.90;;;4.32;100.00;97165.03;10366108;28;20680;-76
2023/12/05 19:04:07;;;;;;;3.30;3.00;;;4.20;99.90;;;4.29;100.00;97173.28;10367158;28;20248;-77
2023/12/05 19:09:12;;;;;;;3.10;2.90;;;4.10;99.90;;;4.21;100.00;97173.53;10362972;28;20240;-77
2023/12/05 19:14:16;;;;;;;4.10;3.80;;;4.00;99.90;;;4.17;100.00;97171.53;10355506;28;20288;-77
2023/12/05 19:19:21;;;;;;;11.87;9.30;;;4.00;99.90;;;4.25;100.00;97168.78;10357721;28;20321;-77
2023/12/05 19:24:24;;;;;;;2.80;2.70;;;4.00;99.90;;;4.25;100.00;97165.38;10358211;28;20610;-78
2023/12/05 19:29:27;;;;;;;4.30;4.00;;;4.10;99.90;;;4.17;100.00;97167.34;10357183;28;20317;-77
2023/12/05 19:34:31;;;;;;;5.10;4.80;;;4.00;99.90;;;4.13;100.00;97170.44;10359845;28;20230;-76
2023/12/05 19:39:45;;;;;;;8.27;7.47;;;3.90;99.90;;;4.25;100.00;97171.31;10358669;28;20234;-77
2023/12/05 19:44:48;;;;;;;20.27;13.43;;;4.00;99.90;;;4.28;100.00;97179.09;10355077;28;20236;-76
2023/12/05 19:49:53;;;;;;;10.17;9.03;;;4.00;99.90;;;4.13;100.00;97184.75;10358830;28;20993;-76
2023/12/05 19:54:56;;;;;;;6.63;6.13;;;3.80;99.90;;;4.09;100.00;97182.75;10355631;28;20227;-77
2023/12/05 20:00:00;;;;;;;3.57;3.33;;;3.70;99.90;;;4.13;100.00;97189.81;10356590;28;20226;-77
2023/12/05 20:05:05;;;;;;;3.40;3.20;;;3.70;99.90;;;4.03;100.00;97186.63;10355075;28;20312;-77
2023/12/05 20:10:09;;;;;;;3.10;2.90;;;3.60;99.90;;;4.21;100.00;97184.50;10360816;28;20574;-77
2023/12/05 20:15:13;;;;;;;3.30;3.07;;;3.70;99.90;;;4.21;100.00;97188.69;10358750;28;20312;-76
2023/12/05 20:20:18;;;;;;;3.27;3.17;;;3.70;99.90;;;4.11;100.00;97192.22;10357595;28;20222;-79
2023/12/05 20:25:21;;;;;;;2.70;2.50;;;3.60;99.90;;;4.04;100.00;97190.91;10353262;28;20222;-77
2023/12/05 20:30:26;;;;;;;3.00;2.80;;;3.60;99.90;;;4.03;100.00;97196.75;10348924;28;20241;-76
2023/12/05 20:35:30;;;;;;;2.43;2.33;;;3.60;99.90;;;4.16;100.00;97201.00;10355036;28;20264;-79
2023/12/05 20:40:33;;;;;;;3.97;3.67;;;3.70;99.90;;;4.04;100.00;97195.97;10352730;28;20315;-78
2023/12/05 20:45:38;;;;;;;5.67;5.17;;;3.60;99.90;;;4.11;100.00;97196.41;10353278;28;20317;-78
2023/12/05 20:50:45;;;;;;;3.80;3.50;;;3.60;99.90;;;4.09;100.00;97193.75;10353707;28;20933;-78
2023/12/05 20:55:50;;;;;;;2.83;2.63;;;3.50;99.90;;;4.02;100.00;97202.56;10349375;28;21062;-79
2023/12/05 21:00:53;;;;;;;6.83;5.13;;;3.50;99.90;;;3.92;100.00;97205.22;10350281;28;20222;-78
2023/12/05 21:05:58;;;;;;;3.27;3.07;;;3.50;99.90;;;3.99;100.00;97212.44;10352137;28;20254;-77
2023/12/05 21:11:01;;;;;;;4.37;3.97;;;3.50;99.90;;;3.92;100.00;97205.22;10350742;28;20218;-78