Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 05:41:25;;;;;;;7.00;1.40;;;;;;;;;;6272945;22;1436898;-85
2024/01/07 05:44:30;;;;;;;7.10;1.35;;;;;;;;;;6170672;22;20506;-85
2024/01/07 05:46:57;;;;;;;4.53;1.20;;;;;;;;;;6257448;22;20038;-84
2024/01/07 05:49:24;;;;;;;7.07;1.40;;;;;;;;;;6256775;22;20084;-86
2024/01/07 05:51:51;;;;;;;2.83;1.10;;;;;;;;;;6257145;22;20019;-86
2024/01/07 05:54:18;;;;;;;5.03;0.98;;;;;;;;;;6256900;22;20019;-85
2024/01/07 05:56:45;;;;;;;5.38;1.10;;;;;;;;;;6257579;22;20302;-89
2024/01/07 05:59:19;;;;;;;6.93;1.02;;;;;;;;;;6258200;22;20102;-87
2024/01/07 06:01:45;;;;;;;4.95;1.08;;;;;;;;;;6257453;22;20391;-86
2024/01/07 06:04:12;;;;;;;3.53;1.00;;;;;;;;;;6282127;22;20449;-87
2024/01/07 06:06:42;;;;;;;6.18;1.13;;;;;;;;;;6257537;22;20085;-85
2024/01/07 06:09:09;;;;;;;5.03;1.50;;;;;;;;;;6255869;22;20020;-88
2024/01/07 06:11:37;;;;;;;5.47;1.20;;;;;;;;;;6257856;22;20011;-88
2024/01/07 06:14:03;;;;;;;17.75;1.80;;;;;;;;;;6257328;22;20436;-87
2024/01/07 06:16:31;;;;;;;4.18;1.00;;;;;;;;;;6257349;22;20011;-88
2024/01/07 06:18:58;;;;;;;6.55;1.17;;;;;;;;;;6257881;22;20011;-88
2024/01/07 06:21:25;;;;;;;5.68;1.35;;;;;;;;;;6256759;22;20090;-88
2024/01/07 06:23:52;;;;;;;4.28;1.02;;;;;;;;;;6251543;22;20019;-88
2024/01/07 06:26:19;;;;;;;6.85;1.13;;;;;;;;;;6249878;22;20031;-89
2024/01/07 06:28:46;;;;;;;4.85;1.10;;;;;;;;;;6250596;22;20011;-88
2024/01/07 06:31:13;;;;;;;5.65;1.58;;;;;;;;;;6249619;22;20023;-88
2024/01/07 06:33:40;;;;;;;6.35;1.33;;;;;;;;;;6250824;22;20095;-88
2024/01/07 06:36:07;;;;;;;8.88;1.17;;;;;;;;;;6249392;22;20012;-87
2024/01/07 06:38:34;;;;;;;7.97;1.27;;;;;;;;;;6249820;22;20016;-87
2024/01/07 06:41:03;;;;;;;6.68;1.23;;;;;;;;;;6250261;22;20024;-88
2024/01/07 06:43:30;;;;;;;3.72;1.10;;;;;;;;;;6249420;22;20028;-87
2024/01/07 06:45:57;;;;;;;4.22;1.25;;;;;;;;;;6249943;22;20421;-87
2024/01/07 06:48:24;;;;;;;5.75;1.20;;;;;;;;;;6249309;22;20050;-87
2024/01/07 06:50:51;;;;;;;6.57;1.05;;;;;;;;;;6250334;22;20042;-87
2024/01/07 06:53:18;;;;;;;4.07;1.17;;;;;;;;;;6249389;22;20016;-87
2024/01/07 06:55:45;;;;;;;5.47;1.13;;;;;;;;;;6249914;22;20030;-88
2024/01/07 06:58:12;;;;;;;6.65;1.23;;;;;;;;;;6247521;22;20016;-87
2024/01/07 07:00:38;;;;;;;7.35;1.45;;;;;;;;;;6248218;22;20027;-87
2024/01/07 07:03:06;;;;;;;5.55;1.42;;;;;;;;;;6247556;22;20023;-86
2024/01/07 07:05:33;;;;;;;5.68;1.00;;;;;;;;;;6248684;22;20023;-86
2024/01/07 07:08:01;;;;;;;7.85;1.83;;;;;;;;;;6248327;22;20015;-87
2024/01/07 07:10:28;;;;;;;5.53;1.30;;;;;;;;;;6247942;22;20016;-87
2024/01/07 07:12:56;;;;;;;8.93;1.63;;;;;;;;;;6248749;22;20073;-87
2024/01/07 07:15:26;;;;;;;5.37;1.33;;;;;;;;;;6249283;22;20015;-87
2024/01/07 07:17:53;;;;;;;5.50;1.30;;;;;;;;;;6251682;22;20027;-87
2024/01/07 07:20:20;;;;;;;7.38;1.27;;;;;;;;;;6266450;22;20063;-86
2024/01/07 07:22:47;;;;;;;8.40;1.33;;;;;;;;;;6275542;22;20042;-88
2024/01/07 07:25:14;;;;;;;8.50;1.25;;;;;;;;;;6269887;22;20066;-87
2024/01/07 07:27:41;;;;;;;9.85;1.38;;;;;;;;;;6250131;22;20018;-87
2024/01/07 07:30:08;;;;;;;5.25;1.33;;;;;;;;;;6248247;22;20433;-87
2024/01/07 07:32:35;;;;;;;4.72;1.20;;;;;;;;;;6241115;22;20081;-87
2024/01/07 07:35:02;;;;;;;8.25;1.20;;;;;;;;;;6240941;23;20444;-87
2024/01/07 07:37:29;;;;;;;5.82;1.20;;;;;;;;;;6240588;23;20024;-87
2024/01/07 07:39:56;;;;;;;7.05;1.17;;;;;;;;;;6241486;23;20016;-87
2024/01/07 07:42:23;;;;;;;3.38;1.05;;;;;;;;;;6240388;22;20031;-87
2024/01/07 07:44:51;;;;;;;6.90;0.90;;;;;;;;;;6241033;23;20457;-87
2024/01/07 07:47:18;;;;;;;4.80;1.30;;;;;;;;;;6240326;22;20028;-86
2024/01/07 07:49:45;;;;;;;11.60;2.20;;;;;;;;;;6242295;23;20024;-87
2024/01/07 07:52:14;;;;;;;7.38;1.70;;;;;;;;;;6266912;22;20095;-86
2024/01/07 07:54:41;;;;;;;4.78;1.83;;;;;;;;;;6268181;22;20020;-88
2024/01/07 07:57:08;;;;;;;5.82;1.30;;;;;;;;;;6241711;22;20016;-87
2024/01/07 07:59:35;;;;;;;4.82;1.10;;;;;;;;;;6242762;23;20087;-88
2024/01/07 08:02:02;;;;;;;4.72;1.40;;;;;;;;;;6242645;23;20386;-87
2024/01/07 08:04:29;;;;;;;4.38;1.17;;;;;;;;;;6242155;23;20024;-87
2024/01/07 08:06:56;;;;;;;5.00;1.35;;;;;;;;;;6242570;23;20024;-87
2024/01/07 08:09:25;;;;;;;6.00;1.50;;;;;;;;;;6242574;22;20016;-85
2024/01/07 08:11:52;;;;;;;3.60;1.38;;;;;;;;;;6244047;22;20042;-75
2024/01/07 08:14:19;;;;;;;5.68;1.33;;;;;;;;;;6244705;22;20012;-72
2024/01/07 08:16:45;;;;;;;6.93;1.27;;;;;;;;;;6245074;22;20024;-78
2024/01/07 08:19:12;;;;;;;4.18;1.15;;;;;;;;;;6245160;22;20016;-74
2024/01/07 08:21:39;;;;;;;4.07;1.30;;;;;;;;;;6245862;22;20020;-78
2024/01/07 08:24:06;;;;;;;6.43;1.45;;;;;;;;;;6245477;22;20008;-79
2024/01/07 08:26:33;;;;;;;3.90;1.15;;;;;;;;;;6245714;22;20447;-79
2024/01/07 08:29:00;;;;;;;6.70;1.10;;;;;;;;;;6245805;22;20008;-80
2024/01/07 08:31:26;;;;;;;5.90;1.42;;;;;;;;;;6245080;22;20024;-78
2024/01/07 08:33:53;;;;;;;4.70;1.77;;;;;;;;;;6245871;22;20452;-79
2024/01/07 08:36:20;;;;;;;7.03;2.65;;;;;;;;;;6245373;22;20451;-79
2024/01/07 08:38:47;;;;;;;18.33;6.88;;;;;;;;;;6245803;22;20372;-78
2024/01/07 08:41:17;;;;;;;13.43;5.00;;;;;;;;;;6245107;22;20069;-79
2024/01/07 08:43:47;;;;;;;8.65;3.92;;;;;;;;;;6243774;23;20024;-79
2024/01/07 08:46:13;;;;;;;7.88;2.00;;;;;;;;;;6245169;22;20008;-79
2024/01/07 08:48:40;;;;;;;5.60;1.27;;;;;;;;;;6245774;22;20023;-78
2024/01/07 08:51:08;;;;;;;7.05;2.90;;;;;;;;;;6245223;22;20066;-79
2024/01/07 08:53:35;;;;;;;9.23;3.35;;;;;;;;;;6245383;22;20013;-79
2024/01/07 08:56:02;;;;;;;8.75;2.20;;;;;;;;;;6245601;22;20040;-79
2024/01/07 08:58:28;;;;;;;7.45;2.50;;;;;;;;;;6245150;22;20441;-79
2024/01/07 09:00:55;;;;;;;3.88;1.30;;;;;;;;;;6245623;22;20016;-79
2024/01/07 09:03:22;;;;;;;5.30;1.70;;;;;;;;;;6244450;22;20050;-79
2024/01/07 09:05:48;;;;;;;4.70;1.33;;;;;;;;;;6243878;22;20040;-79
2024/01/07 09:08:15;;;;;;;7.18;1.83;;;;;;;;;;6243223;22;20044;-79
2024/01/07 09:10:41;;;;;;;4.95;1.88;;;;;;;;;;6244006;22;20016;-79
2024/01/07 09:13:08;;;;;;;4.70;1.30;;;;;;;;;;6243222;22;20028;-79
2024/01/07 09:15:35;;;;;;;3.75;1.48;;;;;;;;;;6243594;22;20031;-79
2024/01/07 09:18:01;;;;;;;4.68;1.80;;;;;;;;;;6243950;22;20444;-79
2024/01/07 09:20:28;;;;;;;4.93;1.42;;;;;;;;;;6243077;22;20020;-79
2024/01/07 09:22:55;;;;;;;6.07;1.38;;;;;;;;;;6243686;22;20099;-79
2024/01/07 09:25:22;;;;;;;5.32;1.40;;;;;;;;;;6243191;22;20019;-79
2024/01/07 09:27:48;;;;;;;5.07;1.35;;;;;;;;;;6242213;23;20016;-78
2024/01/07 09:30:15;;;;;;;5.25;1.88;;;;;;;;;;6243216;22;20468;-78
2024/01/07 09:32:42;;;;;;;10.73;2.90;;;;;;;;;;6243837;22;20020;-80
2024/01/07 09:35:09;;;;;;;10.98;5.20;;;;;;;;;;6243302;22;20036;-79
2024/01/07 09:37:36;;;;;;;6.43;2.33;;;;;;;;;;6243704;22;20376;-80
2024/01/07 09:40:06;;;;;;;7.70;3.53;;;;;;;;;;6243850;22;20298;-79
2024/01/07 09:42:34;;;;;;;9.45;2.20;;;;;;;;;;6244589;22;20413;-79
2024/01/07 09:45:05;;;;;;;5.13;1.45;;;;;;;;;;6243722;22;20070;-79
2024/01/07 09:47:32;;;;;;;6.65;1.90;;;;;;;;;;6267214;22;20099;-80
2024/01/07 09:49:59;;;;;;;6.00;1.65;;;;;;;;;;6243889;22;20023;-79
2024/01/07 09:52:26;;;;;;;7.55;1.45;;;;;;;;;;6243229;22;20074;-78
2024/01/07 09:55:02;;;;;;;7.03;2.10;;;;;;;;;;6243903;22;20096;-79
2024/01/07 09:57:30;;;;;;;6.57;1.70;;;;;;;;;;6266903;22;20529;-79
2024/01/07 09:59:56;;;;;;;4.95;1.65;;;;;;;;;;6244000;23;20475;-79
2024/01/07 10:02:23;;;;;;;7.32;1.70;;;;;;;;;;6245110;22;20027;-79
2024/01/07 10:04:50;;;;;;;7.03;2.25;;;;;;;;;;6245896;22;20020;-79
2024/01/07 10:07:17;;;;;;;5.28;1.65;;;;;;;;;;6244980;22;20457;-79
2024/01/07 10:09:44;;;;;;;9.75;1.80;;;;;;;;;;6245538;22;20022;-79
2024/01/07 10:12:12;;;;;;;8.95;3.80;;;;;;;;;;6268608;22;20501;-79
2024/01/07 10:14:40;;;;;;;7.50;2.70;;;;;;;;;;6245757;22;20445;-79
2024/01/07 10:17:17;;;;;;;7.47;2.03;;;;;;;;;;6244899;22;20016;-79
2024/01/07 10:19:47;;;;;;;5.93;1.48;;;;;;;;;;6245428;22;20019;-79
2024/01/07 10:22:15;;;;;;;4.47;1.63;;;;;;;;;;6243365;22;20024;-79
2024/01/07 10:24:43;;;;;;;5.15;1.58;;;;;;;;;;6243822;23;20091;-79
2024/01/07 10:27:13;;;;;;;5.25;1.35;;;;;;;;;;6244974;22;20016;-79
2024/01/07 10:29:40;;;;;;;9.65;2.45;;;;;;;;;;6245244;22;20019;-78
2024/01/07 10:32:06;;;;;;;5.97;1.33;;;;;;;;;;6244811;22;20027;-79
2024/01/07 10:34:35;;;;;;;4.40;1.52;;;;;;;;;;6243597;23;20123;-79
2024/01/07 10:37:08;;;;;;;4.10;1.27;;;;;;;;;;6269149;22;20016;-80
2024/01/07 10:39:35;;;;;;;9.27;1.60;;;;;;;;;;6244761;22;20024;-80
2024/01/07 10:42:03;;;;;;;5.63;1.77;;;;;;;;;;6243599;23;20016;-80
2024/01/07 10:44:31;;;;;;;5.78;2.05;;;;;;;;;;6244899;22;20310;-80
2024/01/07 10:46:59;;;;;;;4.75;1.42;;;;;;;;;;6244418;22;20012;-79
2024/01/07 10:49:27;;;;;;;6.38;1.38;;;;;;;;;;6246220;22;20027;-77
2024/01/07 10:52:04;;;;;;;8.27;1.60;;;;;;;;;;6245074;22;20095;-78
2024/01/07 10:54:33;;;;;;;10.02;1.55;;;;;;;;;;6246371;22;20024;-79
2024/01/07 10:57:04;;;;;;;6.65;1.77;;;;;;;;;;6270413;22;20020;-79
2024/01/07 10:59:32;;;;;;;4.72;1.30;;;;;;;;;;6246473;22;20020;-80
2024/01/07 11:01:58;;;;;;;4.78;1.25;;;;;;;;;;6246672;22;20020;-79
2024/01/07 11:04:50;;;;;;;3.90;1.00;;;;;;;;;;6245878;22;20047;-80
2024/01/07 11:07:37;;;;;;;5.45;1.30;;;;;;;;;;6153012;23;20033;-79
2024/01/07 11:10:18;;;;;;;3.65;1.20;;;;;;;;;;6153072;23;20021;-78
2024/01/07 11:12:53;;;;;;;3.67;1.42;;;;;;;;;;6153863;23;20021;-79
2024/01/07 11:15:48;;;;;;;5.28;1.15;;;;;;;;;;6153264;23;20017;-79
2024/01/07 11:18:18;;;;;;;6.70;1.00;;;;;;;;;;6155298;23;20120;-79
2024/01/07 11:20:47;;;;;;;6.72;1.40;;;;;;;;;;6157779;23;20022;-80
2024/01/07 11:23:26;;;;;;;3.30;1.13;;;;;;;;;;6155889;23;20021;-78
2024/01/07 11:25:53;;;;;;;4.63;1.10;;;;;;;;;;6156089;23;20498;-83
2024/01/07 11:28:45;;;;;;;10.77;1.70;;;;;;;;;;6152530;23;20105;-83
2024/01/07 11:31:13;;;;;;;5.28;1.30;;;;;;;;;;6152470;23;20049;-79
2024/01/07 11:33:43;;;;;;;6.88;1.00;;;;;;;;;;6153197;23;20451;-79
2024/01/07 11:36:11;;;;;;;4.28;1.08;;;;;;;;;;6152968;23;20096;-79
2024/01/07 11:38:39;;;;;;;6.45;1.33;;;;;;;;;;6153412;23;20021;-77
2024/01/07 11:41:06;;;;;;;2.72;1.20;;;;;;;;;;6152877;23;20018;-77
2024/01/07 11:43:35;;;;;;;5.13;1.10;;;;;;;;;;6166103;23;20088;-77
2024/01/07 11:46:02;;;;;;;3.83;1.08;;;;;;;;;;6246485;22;20020;-78
2024/01/07 11:48:29;;;;;;;6.82;1.40;;;;;;;;;;6245330;22;20024;-78
2024/01/07 11:50:56;;;;;;;2.65;1.30;;;;;;;;;;6245337;22;20054;-77
2024/01/07 11:53:23;;;;;;;6.90;1.80;;;;;;;;;;6245189;22;20023;-75
2024/01/07 11:55:49;;;;;;;4.05;1.65;;;;;;;;;;6245934;22;20099;-77
2024/01/07 11:58:16;;;;;;;6.10;1.75;;;;;;;;;;6245562;22;20321;-78
2024/01/07 12:00:42;;;;;;;4.68;1.38;;;;;;;;;;6246125;22;20020;-74
2024/01/07 12:03:09;;;;;;;5.40;1.67;;;;;;;;;;6245256;22;20472;-80
2024/01/07 12:05:36;;;;;;;5.40;1.65;;;;;;;;;;6244607;23;20016;-79
2024/01/07 12:08:03;;;;;;;4.45;1.80;;;;;;;;;;6245503;22;20016;-81
2024/01/07 12:10:30;;;;;;;9.95;2.08;;;;;;;;;;6245645;22;20455;-80
2024/01/07 12:12:57;;;;;;;5.18;1.77;;;;;;;;;;6245960;22;20022;-79
2024/01/07 12:15:24;;;;;;;10.13;2.70;;;;;;;;;;6244791;22;20016;-80
2024/01/07 12:17:58;;;;;;;11.15;2.65;;;;;;;;;;6245779;22;20043;-80
2024/01/07 12:20:26;;;;;;;4.82;2.03;;;;;;;;;;6243099;22;20409;-80
2024/01/07 12:22:56;;;;;;;6.85;1.98;;;;;;;;;;6245330;22;20024;-81
2024/01/07 12:25:26;;;;;;;4.78;1.85;;;;;;;;;;6244943;22;20083;-80
2024/01/07 12:27:53;;;;;;;3.92;1.67;;;;;;;;;;6245689;22;20087;-79
2024/01/07 12:30:20;;;;;;;6.25;2.17;;;;;;;;;;6244988;22;20023;-79
2024/01/07 12:32:47;;;;;;;4.78;2.13;;;;;;;;;;6245576;22;20616;-79
2024/01/07 12:35:15;;;;;;;5.10;1.80;;;;;;;;;;6244845;22;20381;-80
2024/01/07 12:37:42;;;;;;;3.67;1.63;;;;;;;;;;6245519;22;20016;-80
2024/01/07 12:40:10;;;;;;;8.00;1.98;;;;;;;;;;6245263;22;20024;-81
2024/01/07 12:42:44;;;;;;;4.38;1.70;;;;;;;;;;6245744;22;20309;-80
2024/01/07 12:45:16;;;;;;;3.92;1.73;;;;;;;;;;6244717;22;20024;-80
2024/01/07 12:47:43;;;;;;;3.85;1.60;;;;;;;;;;6245282;22;20091;-81
2024/01/07 12:50:10;;;;;;;6.13;1.40;;;;;;;;;;6245227;22;20074;-80
2024/01/07 12:52:40;;;;;;;4.30;1.55;;;;;;;;;;6245681;22;20506;-80
2024/01/07 12:55:08;;;;;;;3.05;1.23;;;;;;;;;;6245312;22;20078;-80
2024/01/07 12:57:34;;;;;;;5.25;1.88;;;;;;;;;;6245991;22;20074;-81
2024/01/07 13:00:06;;;;;;;4.90;1.30;;;;;;;;;;6245700;22;20073;-80
2024/01/07 13:02:34;;;;;;;7.50;1.20;;;;;;;;;;6245174;22;20024;-80
2024/01/07 13:05:02;;;;;;;3.95;1.00;;;;;;;;;;6245709;22;20024;-80
2024/01/07 13:07:29;;;;;;;4.15;1.20;;;;;;;;;;6245176;22;20020;-81
2024/01/07 13:09:56;;;;;;;5.07;1.40;;;;;;;;;;6245580;22;20298;-79
2024/01/07 13:12:23;;;;;;;2.05;1.13;;;;;;;;;;6268710;22;21065;-80
2024/01/07 13:14:57;;;;;;;4.10;1.27;;;;;;;;;;6245785;22;20024;-80
2024/01/07 13:17:24;;;;;;;3.90;1.38;;;;;;;;;;6244972;22;20028;-80
2024/01/07 13:19:51;;;;;;;2.30;0.90;;;;;;;;;;6245385;22;20333;-80
2024/01/07 13:22:19;;;;;;;3.60;1.00;;;;;;;;;;6243568;22;20070;-80
2024/01/07 13:24:46;;;;;;;4.47;1.35;;;;;;;;;;6243980;22;20357;-81
2024/01/07 13:27:13;;;;;;;3.28;1.25;;;;;;;;;;6242974;22;20020;-81
2024/01/07 13:29:41;;;;;;;3.10;1.33;;;;;;;;;;6241348;22;20020;-80
2024/01/07 13:32:07;;;;;;;3.83;1.33;;;;;;;;;;6243058;22;20096;-80
2024/01/07 13:34:34;;;;;;;4.13;1.38;;;;;;;;;;6243879;23;20042;-80
2024/01/07 13:37:01;;;;;;;3.45;1.25;;;;;;;;;;6246382;22;20020;-81
2024/01/07 13:39:28;;;;;;;3.53;1.20;;;;;;;;;;6242174;22;20483;-80
2024/01/07 13:41:54;;;;;;;3.00;1.55;;;;;;;;;;6243932;22;20024;-81
2024/01/07 13:44:21;;;;;;;3.25;1.38;;;;;;;;;;6243557;22;20087;-81
2024/01/07 13:46:48;;;;;;;6.70;3.65;;;;;;;;;;6268173;22;20020;-80
2024/01/07 13:49:14;;;;;;;2.97;1.63;;;;;;;;;;6244029;22;20016;-80
2024/01/07 13:51:41;;;;;;;3.60;1.50;;;;;;;;;;6243650;22;20024;-80
2024/01/07 13:54:12;;;;;;;3.08;1.20;;;;;;;;;;6241131;22;20099;-80
2024/01/07 13:56:43;;;;;;;3.03;1.40;;;;;;;;;;6244238;22;20111;-80
2024/01/07 13:59:11;;;;;;;2.35;1.40;;;;;;;;;;6243480;22;20020;-80
2024/01/07 14:01:39;;;;;;;2.85;1.15;;;;;;;;;;6242466;23;20012;-80
2024/01/07 14:04:05;;;;;;;2.13;1.10;;;;;;;;;;6244203;22;20035;-80
2024/01/07 14:06:32;;;;;;;5.45;1.50;;;;;;;;;;6245531;22;20273;-80
2024/01/07 14:08:59;;;;;;;3.97;1.20;;;;;;;;;;6245453;22;20020;-80
2024/01/07 14:11:27;;;;;;;2.13;1.50;;;;;;;;;;6245269;22;20031;-80
2024/01/07 14:13:54;;;;;;;4.50;1.13;;;;;;;;;;6245585;22;20038;-80
2024/01/07 14:16:21;;;;;;;5.45;1.30;;;;;;;;;;6244872;22;20087;-81
2024/01/07 14:18:48;;;;;;;4.85;1.58;;;;;;;;;;6245693;22;20019;-80
2024/01/07 14:21:15;;;;;;;2.35;1.25;;;;;;;;;;6244665;22;20022;-80
2024/01/07 14:23:41;;;;;;;2.83;1.27;;;;;;;;;;6243964;23;20016;-80
2024/01/07 14:26:08;;;;;;;3.67;1.40;;;;;;;;;;6244839;22;20437;-81
2024/01/07 14:28:35;;;;;;;2.78;1.10;;;;;;;;;;6245333;22;20016;-81
2024/01/07 14:31:03;;;;;;;3.72;1.50;;;;;;;;;;6245462;22;20016;-81
2024/01/07 14:33:30;;;;;;;3.35;1.60;;;;;;;;;;6242956;23;20016;-80
2024/01/07 14:35:57;;;;;;;4.70;1.55;;;;;;;;;;6245220;22;20019;-81
2024/01/07 14:38:25;;;;;;;4.97;1.63;;;;;;;;;;6244736;22;20091;-80
2024/01/07 14:40:52;;;;;;;4.93;1.70;;;;;;;;;;6245174;22;20459;-80
2024/01/07 14:43:19;;;;;;;4.45;1.75;;;;;;;;;;6244165;22;20016;-80
2024/01/07 14:45:45;;;;;;;7.38;1.80;;;;;;;;;;6244931;22;20078;-81
2024/01/07 14:48:14;;;;;;;4.88;2.45;;;;;;;;;;6244704;22;20016;-80
2024/01/07 14:50:41;;;;;;;3.50;2.03;;;;;;;;;;6243515;23;20047;-81
2024/01/07 14:53:07;;;;;;;4.28;2.20;;;;;;;;;;6243334;22;20291;-80
2024/01/07 14:55:34;;;;;;;7.95;2.70;;;;;;;;;;6242493;23;20098;-80
2024/01/07 14:58:01;;;;;;;5.50;2.25;;;;;;;;;;6267768;22;20016;-81
2024/01/07 15:00:28;;;;;;;6.22;2.97;;;;;;;;;;6243013;22;20389;-80
2024/01/07 15:02:54;;;;;;;8.55;4.47;;;;;;;;;;6243586;22;20043;-80
2024/01/07 15:05:21;;;;;;;10.52;3.25;;;;;;;;;;6243340;22;20019;-80
2024/01/07 15:07:48;;;;;;;10.50;2.70;;;;;;;;;;6243697;22;20182;-80
2024/01/07 15:10:17;;;;;;;8.65;4.13;;;;;;;;;;6242862;22;20388;-81
2024/01/07 15:12:44;;;;;;;9.35;3.45;;;;;;;;;;6243846;22;20020;-81
2024/01/07 15:15:22;;;;;;;5.22;2.70;;;;;;;;;;6243091;22;20517;-81
2024/01/07 15:17:48;;;;;;;6.80;3.72;;;;;;;;;;6243785;22;20012;-81
2024/01/07 15:20:16;;;;;;;4.32;2.85;;;;;;;;;;6243015;22;20062;-81
2024/01/07 15:22:43;;;;;;;7.20;3.20;;;;;;;;;;6241834;23;20396;-80
2024/01/07 15:25:10;;;;;;;4.93;2.90;;;;;;;;;;6242853;22;20130;-80
2024/01/07 15:27:36;;;;;;;7.15;2.58;;;;;;;;;;6242195;23;20075;-81
2024/01/07 15:30:05;;;;;;;4.82;3.15;;;;;;;;;;6243728;22;20016;-77
2024/01/07 15:32:31;;;;;;;11.40;3.80;;;;;;;;;;6241653;22;20024;-78
2024/01/07 15:34:59;;;;;;;6.57;2.65;;;;;;;;;;6242701;22;20016;-82
2024/01/07 15:37:26;;;;;;;6.97;2.78;;;;;;;;;;6242892;22;20287;-83
2024/01/07 15:39:54;;;;;;;7.35;2.45;;;;;;;;;;6242959;22;20325;-77
2024/01/07 15:42:21;;;;;;;4.38;2.50;;;;;;;;;;6243838;22;20020;-79
2024/01/07 15:44:47;;;;;;;6.80;2.63;;;;;;;;;;6243602;22;20460;-75
2024/01/07 15:47:14;;;;;;;10.52;2.90;;;;;;;;;;6244051;22;20015;-79
2024/01/07 15:49:40;;;;;;;5.65;3.20;;;;;;;;;;6244585;22;20020;-77
2024/01/07 15:52:07;;;;;;;4.95;2.20;;;;;;;;;;6244284;22;20019;-80
2024/01/07 15:54:34;;;;;;;8.10;3.05;;;;;;;;;;6244880;22;20416;-80
2024/01/07 15:57:02;;;;;;;5.43;2.00;;;;;;;;;;6244068;22;20439;-77
2024/01/07 15:59:28;;;;;;;5.95;2.25;;;;;;;;;;6244152;22;20020;-77
2024/01/07 16:01:55;;;;;;;6.50;2.10;;;;;;;;;;6244396;22;20452;-77
2024/01/07 16:04:22;;;;;;;4.55;2.17;;;;;;;;;;6243926;22;20026;-78
2024/01/07 16:06:51;;;;;;;5.60;2.10;;;;;;;;;;6244404;22;20070;-77
2024/01/07 16:09:17;;;;;;;8.10;2.65;;;;;;;;;;6244014;22;20015;-79
2024/01/07 16:11:45;;;;;;;4.25;2.03;;;;;;;;;;6244364;22;20024;-76
2024/01/07 16:14:16;;;;;;;5.45;2.08;;;;;;;;;;6243634;22;20023;-79
2024/01/07 16:16:42;;;;;;;6.57;2.45;;;;;;;;;;6244490;22;20028;-79
2024/01/07 16:19:12;;;;;;;5.95;2.38;;;;;;;;;;6243669;22;20038;-75
2024/01/07 16:21:38;;;;;;;9.98;2.53;;;;;;;;;;6244076;22;20024;-78
2024/01/07 16:24:06;;;;;;;4.55;2.67;;;;;;;;;;6244013;22;20040;-75
2024/01/07 16:26:34;;;;;;;5.43;2.08;;;;;;;;;;6243943;22;20451;-76
2024/01/07 16:29:01;;;;;;;6.65;2.20;;;;;;;;;;6243989;22;20012;-78
2024/01/07 16:31:28;;;;;;;3.90;2.20;;;;;;;;;;6243641;22;20094;-77
2024/01/07 16:33:54;;;;;;;12.10;2.42;;;;;;;;;;6244043;22;20102;-76
2024/01/07 16:36:21;;;;;;;4.28;1.90;;;;;;;;;;6243312;22;20069;-79
2024/01/07 16:38:48;;;;;;;6.63;2.33;;;;;;;;;;6244138;22;20449;-77
2024/01/07 16:41:15;;;;;;;5.65;2.40;;;;;;;;;;6243486;22;20020;-77
2024/01/07 16:43:41;;;;;;;10.48;2.53;;;;;;;;;;6243956;22;20456;-78
2024/01/07 16:46:08;;;;;;;5.90;3.30;;;;;;;;;;6243418;22;20326;-77
2024/01/07 16:48:34;;;;;;;6.18;2.60;;;;;;;;;;6244172;22;20067;-77
2024/01/07 16:51:04;;;;;;;5.78;2.90;;;;;;;;;;6243669;22;20020;-77
2024/01/07 16:53:31;;;;;;;6.68;2.38;;;;;;;;;;6243929;22;20058;-77
2024/01/07 16:55:58;;;;;;;10.10;3.17;;;;;;;;;;6244045;22;20133;-77
2024/01/07 16:58:25;;;;;;;6.30;3.47;;;;;;;;;;6243542;22;20083;-78
2024/01/07 17:00:52;;;;;;;4.72;3.00;;;;;;;;;;6243932;22;20018;-77
2024/01/07 17:03:19;;;;;;;5.18;2.90;;;;;;;;;;6243435;22;20072;-77
2024/01/07 17:05:46;;;;;;;9.13;3.53;;;;;;;;;;6243987;22;20087;-78
2024/01/07 17:08:13;;;;;;;7.32;2.83;;;;;;;;;;6243368;22;20035;-78
2024/01/07 17:10:40;;;;;;;5.53;3.13;;;;;;;;;;6244053;22;20028;-77
2024/01/07 17:13:07;;;;;;;9.30;2.67;;;;;;;;;;6243366;22;20461;-77
2024/01/07 17:15:34;;;;;;;6.25;2.17;;;;;;;;;;6242510;22;20019;-77
2024/01/07 17:18:00;;;;;;;13.85;9.88;;;;;;;;;;6240540;22;20020;-77
2024/01/07 17:20:27;;;;;;;7.18;5.05;;;;;;;;;;6242075;22;20023;-78
2024/01/07 17:22:54;;;;;;;7.18;3.53;;;;;;;;;;6243637;22;20497;-76
2024/01/07 17:25:20;;;;;;;9.18;2.90;;;;;;;;;;6242165;22;20024;-77
2024/01/07 17:27:49;;;;;;;6.78;2.75;;;;;;;;;;6242591;22;20465;-77
2024/01/07 17:30:16;;;;;;;9.27;2.78;;;;;;;;;;6240462;22;20107;-76
2024/01/07 17:32:43;;;;;;;4.60;2.00;;;;;;;;;;6242587;22;20326;-77
2024/01/07 17:35:11;;;;;;;7.60;2.22;;;;;;;;;;6242093;22;20043;-77
2024/01/07 17:37:38;;;;;;;8.57;2.00;;;;;;;;;;6242751;22;20016;-76
2024/01/07 17:40:06;;;;;;;8.20;2.22;;;;;;;;;;6241600;22;20024;-76
2024/01/07 17:42:33;;;;;;;4.93;2.00;;;;;;;;;;6242152;22;20016;-76
2024/01/07 17:45:00;;;;;;;6.07;1.92;;;;;;;;;;6242428;22;20028;-76
2024/01/07 17:47:27;;;;;;;5.38;2.33;;;;;;;;;;6241671;22;20016;-76
2024/01/07 17:49:53;;;;;;;5.30;1.65;;;;;;;;;;6242108;22;20020;-77
2024/01/07 17:52:20;;;;;;;7.25;2.85;;;;;;;;;;6241289;22;20319;-76
2024/01/07 17:54:47;;;;;;;8.13;2.42;;;;;;;;;;6242330;22;20020;-76
2024/01/07 17:57:14;;;;;;;4.47;1.50;;;;;;;;;;6241219;22;20016;-76
2024/01/07 17:59:41;;;;;;;9.55;2.88;;;;;;;;;;6241034;22;20367;-77
2024/01/07 18:02:08;;;;;;;6.15;1.98;;;;;;;;;;6240273;22;20095;-77
2024/01/07 18:04:35;;;;;;;6.57;2.63;;;;;;;;;;6240450;22;20016;-79
2024/01/07 18:07:02;;;;;;;5.82;2.20;;;;;;;;;;6242598;22;20026;-76
2024/01/07 18:09:29;;;;;;;7.43;2.22;;;;;;;;;;6242240;22;20032;-77
2024/01/07 18:11:55;;;;;;;8.25;2.97;;;;;;;;;;6242161;22;20020;-76
2024/01/07 18:14:22;;;;;;;8.65;2.33;;;;;;;;;;6243445;22;20024;-77
2024/01/07 18:16:49;;;;;;;7.43;1.85;;;;;;;;;;6243819;22;20349;-76
2024/01/07 18:19:16;;;;;;;7.35;3.92;;;;;;;;;;6243569;22;20444;-77
2024/01/07 18:21:46;;;;;;;6.93;2.47;;;;;;;;;;6245495;22;20338;-76
2024/01/07 18:24:14;;;;;;;8.93;2.90;;;;;;;;;;6244492;22;20023;-77
2024/01/07 18:26:40;;;;;;;7.18;2.22;;;;;;;;;;6244173;22;20020;-77
2024/01/07 18:29:09;;;;;;;3.30;1.50;;;;;;;;;;6244578;22;20016;-77
2024/01/07 18:31:42;;;;;;;;;;;;;;;;;;6246018;22;20040;-77
2024/01/07 18:34:10;;;;;;;4.78;1.85;;;;;;;;;;6244594;22;19931;-84
2024/01/07 18:36:37;;;;;;;7.27;1.90;;;;;;;;;;6243655;23;20016;-77
2024/01/07 18:39:06;;;;;;;5.13;1.70;;;;;;;;;;6245048;22;20095;-77
2024/01/07 18:41:34;;;;;;;5.72;1.90;;;;;;;;;;6245187;22;20016;-77
2024/01/07 18:44:01;;;;;;;5.82;2.20;;;;;;;;;;6246545;22;20380;-77
2024/01/07 18:46:28;;;;;;;5.05;1.70;;;;;;;;;;6246181;22;20024;-77
2024/01/07 18:48:54;;;;;;;7.78;1.77;;;;;;;;;;6246846;22;20016;-77
2024/01/07 18:51:21;;;;;;;5.50;2.05;;;;;;;;;;6270148;22;20026;-78
2024/01/07 18:53:47;;;;;;;6.65;2.72;;;;;;;;;;6269387;22;20035;-78
2024/01/07 18:56:15;;;;;;;7.63;1.90;;;;;;;;;;6246244;22;20019;-77
2024/01/07 18:58:42;;;;;;;7.50;2.15;;;;;;;;;;6245231;23;20020;-77
2024/01/07 19:01:08;;;;;;;9.10;2.10;;;;;;;;;;6245223;22;20012;-77
2024/01/07 19:03:35;;;;;;;9.82;2.53;;;;;;;;;;6270567;22;20074;-78
2024/01/07 19:06:02;;;;;;;8.48;4.07;;;;;;;;;;6246808;22;20332;-77
2024/01/07 19:08:29;;;;;;;9.27;2.97;;;;;;;;;;6246334;22;20024;-77
2024/01/07 19:10:56;;;;;;;6.45;3.03;;;;;;;;;;6246670;22;20337;-78
2024/01/07 19:13:23;;;;;;;15.77;7.13;;;;;;;;;;6246335;22;20483;-77
2024/01/07 19:15:51;;;;;;;12.23;8.05;;;;;;;;;;6246520;22;20026;-78
2024/01/07 19:18:17;;;;;;;20.02;11.10;;;;;;;;;;6246237;22;20023;-77
2024/01/07 19:20:46;;;;;;;14.05;5.72;;;;;;;;;;6246495;22;20024;-77
2024/01/07 19:23:13;;;;;;;10.68;4.95;;;;;;;;;;6246003;22;20550;-77
2024/01/07 19:25:40;;;;;;;7.90;3.35;;;;;;;;;;6246602;22;20063;-77
2024/01/07 19:28:06;;;;;;;6.95;2.97;;;;;;;;;;6245924;22;20078;-77
2024/01/07 19:30:33;;;;;;;10.95;4.43;;;;;;;;;;6246245;22;20302;-77
2024/01/07 19:33:00;;;;;;;7.25;4.47;;;;;;;;;;6246289;22;20040;-77
2024/01/07 19:35:26;;;;;;;6.53;3.10;;;;;;;;;;6245992;22;20360;-77
2024/01/07 19:37:53;;;;;;;7.03;2.30;;;;;;;;;;6246666;22;20091;-78
2024/01/07 19:40:20;;;;;;;9.98;2.50;;;;;;;;;;6245391;22;20032;-77
2024/01/07 19:42:46;;;;;;;11.13;2.22;;;;;;;;;;6246265;22;20012;-78
2024/01/07 19:45:13;;;;;;;7.97;2.45;;;;;;;;;;6245384;22;20020;-78
2024/01/07 19:47:39;;;;;;;6.80;2.28;;;;;;;;;;6245638;22;20087;-77
2024/01/07 19:50:07;;;;;;;8.48;2.70;;;;;;;;;;6245283;22;20016;-77
2024/01/07 19:52:36;;;;;;;7.63;2.70;;;;;;;;;;6245824;22;20016;-77
2024/01/07 19:55:02;;;;;;;8.43;2.90;;;;;;;;;;6243926;22;20030;-77
2024/01/07 19:57:29;;;;;;;8.25;3.03;;;;;;;;;;6243733;22;20020;-76
2024/01/07 19:59:56;;;;;;;3.88;1.70;;;;;;;;;;6244073;22;20094;-76
2024/01/07 20:02:23;;;;;;;4.15;1.70;;;;;;;;;;6243810;22;20027;-77
2024/01/07 20:04:50;;;;;;;10.07;1.83;;;;;;;;;;6244448;22;20035;-76
2024/01/07 20:07:16;;;;;;;4.25;1.40;;;;;;;;;;6243921;22;20431;-77
2024/01/07 20:09:43;;;;;;;4.03;2.30;;;;;;;;;;6244223;22;20437;-77
2024/01/07 20:12:10;;;;;;;3.05;1.45;;;;;;;;;;6243736;22;20020;-76
2024/01/07 20:14:36;;;;;;;8.43;2.45;;;;;;;;;;6244356;22;20361;-77
2024/01/07 20:17:03;;;;;;;6.07;2.10;;;;;;;;;;6244111;22;20024;-77
2024/01/07 20:19:30;;;;;;;6.18;2.28;;;;;;;;;;6243579;22;20393;-76
2024/01/07 20:21:56;;;;;;;5.88;2.72;;;;;;;;;;6243734;22;20024;-77
2024/01/07 20:24:23;;;;;;;10.90;2.97;;;;;;;;;;6243409;22;20934;-77
2024/01/07 20:26:49;;;;;;;5.93;2.42;;;;;;;;;;6244168;22;20412;-79