Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:28;;;;;;;5.60;4.17;;;;;;;16.61;73.01;100538.91;1710266;82;21029;-44
2021/05/24 00:03:55;;;;;;;5.92;3.72;;;;;;;16.60;72.59;100543.91;1705881;82;21515;-42
2021/05/24 00:06:23;;;;;;;5.47;3.50;;;;;;;16.59;72.64;100546.25;1702272;82;21006;-42
2021/05/24 00:08:51;;;;;;;6.47;3.50;;;;;;;16.58;72.59;100544.55;1700593;82;21030;-42
2021/05/24 00:11:18;;;;;;;6.33;3.90;;;;;;;16.57;72.88;100548.70;1667796;84;21060;-46
2021/05/24 00:13:52;;;;;;;4.53;3.42;;;;;;;16.55;73.41;100556.05;1647750;85;21043;-47
2021/05/24 00:16:13;;;;;;;5.50;3.72;;;;;;;16.53;73.78;100562.04;1646751;85;21056;-45
2021/05/24 00:18:40;;;;;;;4.20;3.08;;;;;;;16.52;74.25;100563.88;1649356;85;21582;-43
2021/05/24 00:21:07;;;;;;;4.80;3.17;;;;;;;16.51;74.41;100566.72;1652892;85;21018;-45
2021/05/24 00:23:35;;;;;;;5.67;3.77;;;;;;;16.50;74.39;100574.41;1648336;85;21032;-48
2021/05/24 00:26:03;;;;;;;4.10;2.90;;;;;;;16.46;74.24;100573.82;1646672;85;21054;-49
2021/05/24 00:28:29;;;;;;;5.83;3.30;;;;;;;16.44;73.95;100578.47;1647184;85;21109;-49
2021/05/24 00:30:57;;;;;;;5.17;3.52;;;;;;;16.42;73.66;100572.34;1648047;85;21507;-49
2021/05/24 00:33:24;;;;;;;4.83;3.00;;;;;;;16.39;73.34;100573.95;1647561;85;21515;-48
2021/05/24 00:35:50;;;;;;;7.40;3.08;;;;;;;16.35;72.76;100580.05;1649846;85;21387;-48
2021/05/24 00:38:19;;;;;;;6.85;2.70;;;;;;;16.32;72.53;100582.15;1635768;85;21034;-48
2021/05/24 00:40:45;;;;;;;4.42;2.20;;;;;;;16.28;72.11;100580.21;1651471;85;21026;-48
2021/05/24 00:43:12;;;;;;;3.90;2.87;;;;;;;16.22;71.64;100580.19;1644609;85;21543;-47
2021/05/24 00:45:41;;;;;;;4.28;2.35;;;;;;;16.21;72.05;100587.06;1647923;84;21571;-47
2021/05/24 00:48:08;;;;;;;3.98;2.58;;;;;;;16.18;72.67;100584.62;1644747;85;21028;-45
2021/05/24 00:50:35;;;;;;;4.22;2.50;;;;;;;16.13;73.32;100591.71;1714651;82;21019;-46
2021/05/24 00:53:02;;;;;;;2.65;1.90;;;;;;;16.10;73.74;100587.05;1711460;82;21061;-47
2021/05/24 00:55:29;;;;;;;4.90;2.17;;;;;;;16.07;74.06;100588.15;1711047;82;20998;-43
2021/05/24 00:57:55;;;;;;;3.95;2.02;;;;;;;16.02;74.36;100590.35;1711067;82;20974;-43
2021/05/24 01:00:42;;;;;;;3.00;1.82;;;;;;;15.97;74.71;100593.89;1714702;82;21109;-43
2021/05/24 01:03:09;;;;;;;3.05;1.80;;;;;;;15.94;75.31;100595.49;1672877;84;21024;-45
2021/05/24 01:05:36;;;;;;;5.22;1.92;;;;;;;15.92;75.69;100596.94;1713216;82;21058;-46
2021/05/24 01:08:04;;;;;;;4.30;1.90;;;;;;;15.92;75.85;100597.44;1705117;82;21021;-45
2021/05/24 01:10:31;;;;;;;4.97;2.15;;;;;;;15.91;75.97;100598.43;1711197;82;21071;-42
2021/05/24 01:12:59;;;;;;;3.42;1.90;;;;;;;15.90;76.06;100596.70;1707859;82;21675;-46
2021/05/24 01:15:25;;;;;;;3.25;1.75;;;;;;;15.87;76.06;100603.17;1707014;82;20988;-45
2021/05/24 01:17:54;;;;;;;2.95;1.70;;;;;;;15.85;76.24;100606.96;1709300;82;21049;-46
2021/05/24 01:20:22;;;;;;;4.47;1.70;;;;;;;15.83;76.31;100604.41;1707383;82;21007;-47
2021/05/24 01:22:58;;;;;;;3.20;1.85;;;;;;;15.82;76.43;100602.68;1705476;82;21572;-47
2021/05/24 01:25:17;;;;;;;2.33;1.45;;;;;;;15.81;76.52;100609.54;1700542;82;21566;-47
2021/05/24 01:27:44;;;;;;;3.00;1.55;;;;;;;15.78;76.55;100605.27;1701688;82;21022;-47
2021/05/24 01:30:12;;;;;;;2.85;1.37;;;;;;;15.76;76.61;100608.55;1697553;82;21011;-46
2021/05/24 01:32:40;;;;;;;2.20;1.12;;;;;;;15.73;76.63;100607.45;1639767;86;21028;-46
2021/05/24 01:35:08;;;;;;;2.98;1.42;;;;;;;15.71;76.47;100607.56;1698413;82;21046;-46
2021/05/24 01:37:34;;;;;;;1.77;1.10;;;;;;;15.69;76.51;100608.16;1700251;82;21601;-47
2021/05/24 01:40:04;;;;;;;2.62;1.10;;;;;;;15.66;76.62;100604.84;1700674;82;21000;-48
2021/05/24 01:42:31;;;;;;;6.20;1.35;;;;;;;15.62;76.66;100609.58;1702115;83;21081;-44
2021/05/24 01:44:57;;;;;;;1.87;1.10;;;;;;;15.61;76.75;100603.00;1699232;82;21034;-45
2021/05/24 01:47:23;;;;;;;1.40;0.82;;;;;;;15.60;76.87;100604.84;1699966;82;21030;-41
2021/05/24 01:49:50;;;;;;;2.87;1.30;;;;;;;15.58;76.87;100595.53;1664858;84;21004;-42
2021/05/24 01:52:18;;;;;;;1.80;1.00;;;;;;;15.56;76.82;100601.51;1644537;85;21615;-45
2021/05/24 01:54:45;;;;;;;3.12;1.20;;;;;;;15.55;76.84;100603.84;1642858;85;21555;-44
2021/05/24 01:57:13;;;;;;;1.87;0.90;;;;;;;15.54;76.93;100605.29;1648297;85;21037;-44
2021/05/24 01:59:39;;;;;;;1.82;0.95;;;;;;;15.52;76.91;100604.55;1646682;85;21100;-45
2021/05/24 02:02:06;;;;;;;1.62;0.90;;;;;;;15.50;76.85;100602.49;1648254;85;21072;-42
2021/05/24 02:04:34;;;;;;;1.87;1.10;;;;;;;15.49;76.80;100606.13;1644139;85;21050;-46
2021/05/24 02:07:01;;;;;;;4.42;1.42;;;;;;;15.47;76.81;100612.11;1638721;85;21590;-45
2021/05/24 02:09:28;;;;;;;3.55;1.22;;;;;;;15.45;76.96;100616.77;1642071;85;21492;-45
2021/05/24 02:11:57;;;;;;;3.17;0.95;;;;;;;15.43;77.16;100625.43;1633573;85;21565;-46
2021/05/24 02:14:25;;;;;;;3.15;1.25;;;;;;;15.41;77.46;100622.84;1636846;85;21036;-45
2021/05/24 02:16:51;;;;;;;1.55;0.78;;;;;;;15.40;77.66;100631.89;1633007;85;21618;-45
2021/05/24 02:19:19;;;;;;;1.47;0.95;;;;;;;15.38;77.78;100638.36;1636926;85;21055;-43
2021/05/24 02:21:47;;;;;;;1.82;0.90;;;;;;;15.37;77.84;100640.16;1641540;86;21487;-46
2021/05/24 02:24:14;;;;;;;3.90;1.20;;;;;;;15.38;77.86;100648.61;1646359;85;21527;-47
2021/05/24 02:26:42;;;;;;;1.67;1.02;;;;;;;15.37;78.03;100645.53;1643797;85;21044;-50
2021/05/24 02:29:09;;;;;;;2.60;1.42;;;;;;;15.32;78.09;100641.88;1686831;82;21032;-45
2021/05/24 02:31:37;;;;;;;1.95;0.90;;;;;;;15.31;78.42;100646.86;1693498;82;21912;-46
2021/05/24 02:34:04;;;;;;;3.00;0.90;;;;;;;15.27;78.53;100648.55;1695131;82;21026;-46
2021/05/24 02:36:32;;;;;;;1.92;0.82;;;;;;;15.20;78.65;100649.52;1702467;82;21987;-52
2021/05/24 02:38:59;;;;;;;1.20;0.82;;;;;;;15.12;78.96;100651.44;1700043;82;21024;-46
2021/05/24 02:41:26;;;;;;;3.33;1.20;;;;;;;15.03;79.15;100650.77;1702917;82;21563;-45
2021/05/24 02:43:52;;;;;;;1.80;1.10;;;;;;;15.00;79.36;100648.33;1704405;82;21042;-45
2021/05/24 02:46:19;;;;;;;2.92;1.07;;;;;;;14.92;79.48;100647.55;1701389;82;21017;-47
2021/05/24 02:48:45;;;;;;;2.50;1.00;;;;;;;14.89;79.80;100649.12;1699867;82;21596;-46
2021/05/24 02:51:12;;;;;;;1.70;1.20;;;;;;;14.89;80.08;100649.12;1685171;83;21061;-46
2021/05/24 02:53:39;;;;;;;2.75;1.20;;;;;;;14.91;80.29;100642.28;1685685;83;21028;-45
2021/05/24 02:56:06;;;;;;;1.87;1.12;;;;;;;14.95;80.47;100645.12;1686383;83;21010;-47
2021/05/24 02:58:32;;;;;;;2.58;1.60;;;;;;;14.97;80.59;100647.22;1682878;83;21035;-40
2021/05/24 03:00:59;;;;;;;1.70;1.05;;;;;;;15.00;80.61;100651.50;1688541;83;21083;-42
2021/05/24 03:03:27;;;;;;;1.90;0.98;;;;;;;15.01;80.68;100650.52;1649307;85;20989;-45
2021/05/24 03:05:54;;;;;;;3.98;1.50;;;;;;;15.04;80.69;100651.63;1641722;85;20997;-44
2021/05/24 03:08:22;;;;;;;3.65;1.52;;;;;;;15.05;80.65;100651.52;1698274;82;21053;-44
2021/05/24 03:10:49;;;;;;;3.02;1.25;;;;;;;15.04;80.42;100651.13;1698781;82;21049;-41
2021/05/24 03:13:16;;;;;;;1.60;0.95;;;;;;;15.00;80.41;100642.95;1686195;83;21038;-44
2021/05/24 03:15:42;;;;;;;2.70;1.20;;;;;;;15.00;80.44;100647.47;1683156;83;21018;-44
2021/05/24 03:18:09;;;;;;;5.28;1.72;;;;;;;15.00;80.38;100639.42;1680907;83;21001;-43
2021/05/24 03:20:36;;;;;;;2.67;1.40;;;;;;;14.98;80.23;100641.35;1681113;83;21607;-44
2021/05/24 03:23:03;;;;;;;3.70;1.62;;;;;;;14.95;80.16;100642.93;1688026;83;21364;-45
2021/05/24 03:25:30;;;;;;;2.45;1.20;;;;;;;14.90;80.27;100643.27;1685473;83;21648;-47
2021/05/24 03:27:56;;;;;;;3.40;1.98;;;;;;;14.88;80.44;100647.88;1682938;83;20979;-43
2021/05/24 03:30:24;;;;;;;1.87;1.40;;;;;;;14.86;80.53;100649.33;1685362;83;21969;-45
2021/05/24 03:32:51;;;;;;;4.10;1.45;;;;;;;14.83;80.50;100641.51;1684073;83;21592;-44
2021/05/24 03:35:18;;;;;;;3.15;1.80;;;;;;;14.73;80.56;100637.79;1683837;83;21020;-44
2021/05/24 03:37:44;;;;;;;2.67;1.20;;;;;;;14.61;80.77;100632.83;1680622;83;21009;-47
2021/05/24 03:40:12;;;;;;;1.82;1.20;;;;;;;14.48;81.05;100630.14;1687604;83;21820;-44
2021/05/24 03:42:38;;;;;;;2.60;1.32;;;;;;;14.37;81.38;100630.57;1687796;83;21000;-43
2021/05/24 03:45:09;;;;;;;2.12;0.98;;;;;;;14.30;81.75;100634.16;1623375;86;21568;-44
2021/05/24 03:47:36;;;;;;;3.20;1.45;;;;;;;14.28;82.09;100636.94;1644494;85;21044;-42
2021/05/24 03:50:05;;;;;;;2.22;1.20;;;;;;;14.27;82.19;100648.65;1698478;82;21010;-42
2021/05/24 03:52:31;;;;;;;2.40;1.10;;;;;;;14.29;82.38;100644.04;1690770;83;21564;-39
2021/05/24 03:54:58;;;;;;;1.80;1.17;;;;;;;14.29;82.42;100657.45;1681644;83;21066;-45
2021/05/24 03:57:24;;;;;;;2.52;1.42;;;;;;;14.33;82.39;100655.39;1679640;83;21814;-55
2021/05/24 03:59:53;;;;;;;1.87;1.00;;;;;;;14.35;82.44;100651.27;1678028;83;21111;-43
2021/05/24 04:02:20;;;;;;;1.65;0.93;;;;;;;14.31;82.48;100652.45;1678641;83;21054;-43
2021/05/24 04:04:47;;;;;;;3.17;1.20;;;;;;;14.29;82.50;100655.26;1678649;83;21058;-41
2021/05/24 04:07:20;;;;;;;2.20;1.45;;;;;;;14.23;82.57;100651.66;1680371;83;21093;-41
2021/05/24 04:09:42;;;;;;;3.12;1.20;;;;;;;14.15;82.76;100650.86;1687753;83;21552;-42
2021/05/24 04:12:09;;;;;;;2.37;1.40;;;;;;;14.06;82.96;100644.80;1676890;84;21034;-46
2021/05/24 04:14:39;;;;;;;3.05;1.30;;;;;;;13.93;83.20;100642.12;1681389;83;21017;-43
2021/05/24 04:17:05;;;;;;;4.28;1.00;;;;;;;13.87;83.61;100647.07;1691741;84;21675;-40
2021/05/24 04:19:31;;;;;;;1.70;1.20;;;;;;;13.80;83.99;100646.14;1676522;83;21030;-39
2021/05/24 04:21:59;;;;;;;3.02;1.10;;;;;;;13.73;84.21;100639.97;1683855;83;21036;-41
2021/05/24 04:24:26;;;;;;;1.52;1.10;;;;;;;13.62;84.59;100632.19;1681073;83;21056;-45
2021/05/24 04:26:52;;;;;;;1.65;1.07;;;;;;;13.52;85.16;100636.95;1682524;83;21025;-42
2021/05/24 04:29:18;;;;;;;3.60;1.20;;;;;;;13.46;85.68;100644.08;1681846;83;21089;-41
2021/05/24 04:31:45;;;;;;;2.65;1.02;;;;;;;13.44;86.33;100650.87;1679983;83;21010;-40
2021/05/24 04:34:11;;;;;;;1.55;1.30;;;;;;;13.46;86.25;100654.80;1679705;83;21010;-40
2021/05/24 04:36:39;;;;;;;1.75;0.98;;;;;;;13.47;86.13;100651.14;1680388;83;21010;-41
2021/05/24 04:39:06;;;;;;;3.50;1.07;;;;;;;13.46;86.11;100648.95;1681450;83;21045;-44
2021/05/24 04:41:33;;;;;;;2.62;1.17;;;;;;;13.48;86.16;100660.42;1679204;83;21567;-43
2021/05/24 04:44:10;;;;;;;2.37;0.90;;;;;;;13.52;86.23;100663.26;1679082;83;21086;-40
2021/05/24 04:46:28;;;;;;;1.32;1.02;;;;;;;13.56;86.14;100672.81;1680053;83;20997;-41
2021/05/24 04:48:55;;;;;;;1.95;0.80;;;;;;;13.51;85.63;100670.93;1679046;83;21021;-42
2021/05/24 04:51:22;;;;;;;1.87;1.00;;;;;;;13.49;85.64;100681.37;1688115;83;21036;-39
2021/05/24 04:53:49;;;;;;;1.75;1.00;;;;;;;13.50;85.71;100683.92;1704051;82;21516;-42
2021/05/24 04:56:15;;;;;;;2.87;0.95;;;;;;;13.53;85.63;100691.78;1704489;82;20982;-45
2021/05/24 04:58:42;;;;;;;2.90;0.93;;;;;;;13.50;85.57;100688.44;1702467;82;21038;-43
2021/05/24 05:01:10;;;;;;;2.90;1.00;;;;;;;13.46;85.59;100689.62;1714027;82;21052;-43
2021/05/24 05:03:36;;;;;;;1.57;0.80;;;;;;;13.44;85.78;100688.86;1705335;82;20996;-46
2021/05/24 05:06:04;;;;;;;1.25;0.90;;;;;;;13.41;85.92;100691.27;1706172;82;21006;-41
2021/05/24 05:08:31;;;;;;;1.42;0.80;;;;;;;13.34;86.01;100693.97;1707674;82;21053;-41
2021/05/24 05:10:57;;;;;;;2.02;1.07;;;;;;;13.29;86.20;100698.77;1703275;82;20986;-41
2021/05/24 05:13:25;;;;;;;1.42;0.82;;;;;;;13.24;86.35;100704.88;1701583;82;21587;-42
2021/05/24 05:15:52;;;;;;;3.12;1.02;;;;;;;13.18;86.54;100705.66;1703556;82;21015;-42
2021/05/24 05:18:19;;;;;;;1.77;1.20;;;;;;;13.14;86.87;100712.17;1700875;82;21058;-43
2021/05/24 05:20:47;;;;;;;2.27;0.93;;;;;;;13.08;87.18;100711.24;1691784;82;20990;-41
2021/05/24 05:23:14;;;;;;;2.12;1.15;;;;;;;13.03;87.39;100710.69;1694933;83;21022;-42
2021/05/24 05:25:40;;;;;;;1.22;0.93;;;;;;;12.98;87.58;100714.14;1704148;82;21049;-41
2021/05/24 05:28:07;;;;;;;2.35;0.88;;;;;;;12.93;87.77;100723.80;1700291;82;21012;-44
2021/05/24 05:30:34;;;;;;;1.40;0.75;;;;;;;12.89;88.01;100716.06;1700839;82;21004;-40
2021/05/24 05:33:00;;;;;;;2.10;1.05;;;;;;;12.86;87.99;100725.64;1699927;82;20998;-42
2021/05/24 05:35:27;;;;;;;1.45;1.10;;;;;;;12.86;88.22;100728.31;1698930;82;21492;-44
2021/05/24 05:37:53;;;;;;;2.37;1.10;;;;;;;12.87;88.33;100732.20;1706799;82;21073;-41
2021/05/24 05:40:20;;;;;;;1.50;1.05;;;;;;;12.84;88.34;100732.41;1697648;82;21034;-44
2021/05/24 05:42:48;;;;;;;1.47;1.05;;;;;;;12.84;88.40;100743.60;1697801;82;21004;-44
2021/05/24 05:45:15;;;;;;;2.95;1.25;;;;;;;12.85;88.49;100742.63;1697339;82;21002;-44
2021/05/24 05:47:43;;;;;;;2.60;1.15;;;;;;;12.82;88.40;100740.16;1686499;82;21022;-42
2021/05/24 05:50:10;;;;;;;0.93;0.75;;;;;;;12.80;88.33;100748.75;1697516;82;20990;-42
2021/05/24 05:52:37;;;;;;;1.60;0.98;;;;;;;12.76;88.36;100759.66;1700900;82;21077;-40
2021/05/24 05:55:05;;;;;;;2.45;1.30;;;;;;;12.75;88.31;100760.62;1694973;82;21042;-43
2021/05/24 05:57:32;;;;;;;1.82;1.25;;;;;;;12.73;88.24;100753.17;1695405;82;21018;-43
2021/05/24 05:59:58;;;;;;;3.33;1.40;;;;;;;12.70;88.08;100768.54;1679993;82;21101;-44
2021/05/24 06:02:24;;;;;;;1.90;1.10;;;;;;;12.68;88.06;100769.14;1689433;82;21416;-44
2021/05/24 06:04:51;;;;;;;1.60;1.20;;;;;;;12.67;88.12;100776.28;1697261;82;21038;-41
2021/05/24 06:07:18;;;;;;;2.95;1.20;;;;;;;12.71;88.60;100778.30;1704064;82;21038;-41
2021/05/24 06:09:45;;;;;;;2.20;1.12;;;;;;;12.66;88.57;100776.40;1698553;82;21533;-39
2021/05/24 06:12:12;;;;;;;2.02;1.20;;;;;;;12.64;88.57;100780.49;1667875;84;21017;-52
2021/05/24 06:14:38;;;;;;;2.05;1.15;;;;;;;12.63;88.77;100780.13;1701165;82;21517;-43
2021/05/24 06:17:05;;;;;;;2.60;1.40;;;;;;;12.64;88.99;100783.66;1702725;82;21038;-45
2021/05/24 06:19:34;;;;;;;4.75;1.57;;;;;;;12.66;89.11;100791.11;1699564;82;20988;-45
2021/05/24 06:22:00;;;;;;;1.50;1.10;;;;;;;12.64;89.14;100795.69;1703200;82;21604;-45
2021/05/24 06:24:27;;;;;;;1.60;1.00;;;;;;;12.66;89.08;100799.14;1704312;82;21012;-42
2021/05/24 06:26:55;;;;;;;1.75;1.10;;;;;;;12.68;88.88;100801.25;1704522;82;21540;-45
2021/05/24 06:29:26;;;;;;;2.17;1.20;;;;;;;12.66;88.53;100805.34;1703255;82;21046;-42
2021/05/24 06:31:54;;;;;;;3.22;1.25;;;;;;;12.67;88.56;100808.88;1699291;82;21414;-42
2021/05/24 06:34:20;;;;;;;1.60;0.93;;;;;;;12.68;88.30;100809.27;1701200;82;21353;-39
2021/05/24 06:36:47;;;;;;;1.60;0.75;;;;;;;12.65;87.80;100810.33;1705034;82;21051;-41
2021/05/24 06:39:13;;;;;;;2.05;0.88;;;;;;;12.62;87.21;100812.31;1698349;82;21033;-43
2021/05/24 06:41:40;;;;;;;1.42;1.00;;;;;;;12.56;86.88;100822.44;1698367;82;21513;-40
2021/05/24 06:44:06;;;;;;;1.62;0.75;;;;;;;12.52;86.83;100828.95;1699778;82;21026;-43
2021/05/24 06:46:33;;;;;;;1.30;0.85;;;;;;;12.51;86.70;100828.55;1695074;82;21065;-40
2021/05/24 06:49:01;;;;;;;1.42;0.98;;;;;;;12.50;86.96;100828.17;1700500;82;21585;-43
2021/05/24 06:51:28;;;;;;;0.82;0.70;;;;;;;12.53;87.23;100836.00;1698815;83;21019;-43
2021/05/24 06:53:55;;;;;;;2.62;1.00;;;;;;;12.57;87.33;100839.34;1691786;82;21022;-40
2021/05/24 06:56:22;;;;;;;1.42;0.70;;;;;;;12.58;87.16;100846.43;1695811;82;21372;-41
2021/05/24 06:58:48;;;;;;;1.25;0.60;;;;;;;12.59;87.10;100850.81;1695863;83;21008;-43
2021/05/24 07:01:16;;;;;;;2.12;0.70;;;;;;;12.63;86.93;100848.83;1693139;83;21085;-48
2021/05/24 07:03:43;;;;;;;2.10;0.80;;;;;;;12.67;86.69;100852.53;1695038;82;21053;-41
2021/05/24 07:06:09;;;;;;;1.17;0.78;;;;;;;12.69;86.63;100855.13;1695933;82;21382;-43
2021/05/24 07:08:37;;;;;;;3.15;0.80;;;;;;;12.66;86.29;100858.85;1697748;82;21006;-41
2021/05/24 07:11:04;;;;;;;1.65;0.50;;;;;;;12.66;86.33;100860.19;1697186;83;21019;-40
2021/05/24 07:13:32;;;;;;;1.27;0.65;;;;;;;12.66;86.10;100857.52;1697250;83;21045;-41
2021/05/24 07:15:58;;;;;;;1.45;0.53;;;;;;;12.67;85.91;100863.72;1695396;83;21625;-53
2021/05/24 07:18:25;;;;;;;1.07;0.60;;;;;;;12.63;85.31;100868.41;1701241;82;21399;-40
2021/05/24 07:20:53;;;;;;;1.02;0.57;;;;;;;12.59;84.82;100868.20;1700234;82;20994;-39
2021/05/24 07:23:21;;;;;;;0.88;0.50;;;;;;;12.53;84.28;100861.90;1701500;82;21029;-42
2021/05/24 07:25:47;;;;;;;1.82;0.68;;;;;;;12.51;84.64;100867.81;1708095;82;21021;-49
2021/05/24 07:28:14;;;;;;;0.40;0.40;;;;;;;12.52;84.93;100865.06;1700779;82;21628;-40
2021/05/24 07:30:41;;;;;;;2.67;0.60;;;;;;;12.54;84.67;100871.63;1693281;83;21026;-40
2021/05/24 07:33:07;;;;;;;1.27;0.62;;;;;;;12.54;84.78;100875.16;1694606;83;21018;-40
2021/05/24 07:35:34;;;;;;;1.00;0.50;;;;;;;12.54;85.04;100871.15;1699259;82;21026;-39
2021/05/24 07:38:01;;;;;;;0.45;0.45;;;;;;;12.53;85.40;100873.45;1703859;82;21039;-42
2021/05/24 07:40:28;;;;;;;2.52;0.65;;;;;;;12.54;85.64;100874.31;1693853;83;20991;-40
2021/05/24 07:42:54;;;;;;;0.80;0.40;;;;;;;12.58;86.27;100873.18;1701356;82;21541;-41
2021/05/24 07:45:21;;;;;;;2.47;0.50;;;;;;;12.61;86.34;100891.71;1697932;82;21015;-39
2021/05/24 07:47:48;;;;;;;1.02;0.88;;;;;;;12.60;85.91;100884.66;1694751;82;21044;-39
2021/05/24 07:50:15;;;;;;;1.30;0.82;;;;;;;12.63;86.40;100888.95;1694019;83;22524;-45
2021/05/24 07:52:42;;;;;;;2.02;1.00;;;;;;;12.65;86.66;100895.94;1704294;83;21006;-39
2021/05/24 07:55:10;;;;;;;2.35;0.50;;;;;;;12.67;86.74;100898.50;1700548;83;21084;-40
2021/05/24 07:57:38;;;;;;;0.55;0.30;;;;;;;12.70;86.90;100900.53;1705407;82;21381;-39
2021/05/24 08:00:07;;;;;;;1.27;0.65;;;;;;;12.72;86.74;100902.61;1703364;82;21054;-38
2021/05/24 08:02:34;;;;;;;2.02;0.42;;;;;;;12.72;86.43;100905.77;1700596;82;21346;-40
2021/05/24 08:05:00;;;;;;;1.35;0.78;;;;;;;12.72;86.06;100905.77;1624059;86;20997;-41
2021/05/24 08:07:28;;;;;;;1.00;0.70;;;;;;;12.64;85.28;100905.38;1704539;82;21024;-38
2021/05/24 08:09:54;;;;;;;0.80;0.45;;;;;;;12.63;85.21;100907.20;1700289;82;21084;-43
2021/05/24 08:12:21;;;;;;;2.17;0.82;;;;;;;12.62;85.36;100910.81;1703767;82;21094;-45
2021/05/24 08:14:48;;;;;;;1.80;1.12;;;;;;;12.61;85.27;100909.10;1700155;82;21501;-39
2021/05/24 08:17:15;;;;;;;0.95;0.60;;;;;;;12.64;85.33;100904.90;1699599;82;21546;-42
2021/05/24 08:19:41;;;;;;;1.32;0.70;;;;;;;12.68;85.49;100910.45;1697360;82;21391;-45
2021/05/24 08:22:09;;;;;;;1.62;0.85;;;;;;;12.72;85.14;100917.33;1699159;83;20981;-42
2021/05/24 08:24:36;;;;;;;0.82;0.50;;;;;;;12.71;84.28;100908.08;1702350;83;21538;-41
2021/05/24 08:27:03;;;;;;;1.47;0.60;;;;;;;12.73;83.94;100919.55;1698047;82;21064;-43
2021/05/24 08:29:30;;;;;;;1.25;0.70;;;;;;;12.73;84.20;100918.22;1681091;83;21021;-41
2021/05/24 08:31:57;;;;;;;2.52;0.60;;;;;;;12.78;84.76;100915.63;1692442;82;21489;-41
2021/05/24 08:34:23;;;;;;;1.27;0.80;;;;;;;12.82;84.38;100917.63;1698873;83;20998;-44
2021/05/24 08:36:51;;;;;;;0.78;0.57;;;;;;;12.85;84.36;100921.48;1696480;82;21034;-46
2021/05/24 08:39:18;;;;;;;1.70;0.80;;;;;;;12.88;84.54;100925.30;1700949;82;21548;-42
2021/05/24 08:41:46;;;;;;;1.15;0.60;;;;;;;12.94;84.75;100926.25;1696967;82;21042;-42
2021/05/24 08:44:14;;;;;;;1.10;0.60;;;;;;;13.01;84.67;100928.09;1698096;82;21549;-45
2021/05/24 08:46:40;;;;;;;0.80;0.70;;;;;;;13.08;84.92;100934.80;1695896;82;20982;-45
2021/05/24 08:49:07;;;;;;;2.83;0.70;;;;;;;13.15;84.02;100948.19;1633320;85;21055;-39
2021/05/24 08:51:33;;;;;;;1.60;0.70;;;;;;;13.17;83.03;100941.38;1660940;85;21765;-42
2021/05/24 08:54:00;;;;;;;0.98;0.68;;;;;;;13.20;83.10;100951.44;1700788;83;21006;-43
2021/05/24 08:56:27;;;;;;;1.10;0.53;;;;;;;13.22;82.65;100949.98;1655351;85;21071;-43
2021/05/24 08:58:58;;;;;;;1.37;1.27;;;;;;;13.26;82.60;100958.70;1675357;84;21058;-44
2021/05/24 09:01:25;;;;;;;2.90;0.65;;;;;;;13.28;82.36;100959.48;1673168;84;21699;-45
2021/05/24 09:04:01;;;;;;;1.12;0.60;;;;;;;13.32;82.50;100959.69;1673787;84;21042;-41
2021/05/24 09:06:39;;;;;;;2.65;0.90;;;;;;;13.32;82.03;100963.70;1676975;84;21284;-46
2021/05/24 09:09:12;;;;;;;0.57;0.50;;;;;;;13.34;82.41;100968.00;1614196;87;21855;-43
2021/05/24 09:11:41;;;;;;;2.45;0.80;;;;;;;13.37;82.82;100971.83;1670210;84;21724;-45
2021/05/24 09:14:18;;;;;;;1.80;0.80;;;;;;;13.41;82.86;100972.03;1669257;84;21093;-43
2021/05/24 09:16:56;;;;;;;1.32;0.70;;;;;;;13.46;82.77;100965.53;1660732;84;21026;-44
2021/05/24 09:19:24;;;;;;;2.87;1.50;;;;;;;13.48;82.76;100984.57;1650630;84;21003;-44
2021/05/24 09:21:59;;;;;;;2.72;0.70;;;;;;;13.51;82.35;100979.02;1667439;84;20999;-47
2021/05/24 09:24:41;;;;;;;3.33;1.10;;;;;;;13.55;81.88;100972.48;1676378;84;21035;-40
2021/05/24 09:27:24;;;;;;;1.60;1.00;;;;;;;13.60;81.67;100973.54;1670077;84;21034;-41
2021/05/24 09:29:55;;;;;;;1.15;0.70;;;;;;;13.69;81.39;100986.85;1631075;86;21065;-45
2021/05/24 09:32:24;;;;;;;1.00;0.68;;;;;;;13.75;81.38;100990.47;1636094;86;21097;-50
2021/05/24 09:34:50;;;;;;;0.98;0.70;;;;;;;13.79;80.11;100989.32;1625697;86;21503;-36
2021/05/24 09:37:18;;;;;;;1.80;0.70;;;;;;;13.82;78.79;100996.67;1630265;86;21037;-40
2021/05/24 09:39:44;;;;;;;4.50;3.52;;;;;;;13.88;79.17;101004.80;1633237;86;21055;-40
2021/05/24 09:42:14;;;;;;;3.77;1.30;;;;;;;13.94;78.81;100999.06;1647524;86;21098;-40
2021/05/24 09:44:50;;;;;;;1.27;0.50;;;;;;;13.98;78.29;101004.58;1633495;86;21021;-42
2021/05/24 09:47:38;;;;;;;1.60;0.50;;;;;;;14.03;76.93;101016.36;1626521;88;21121;-41
2021/05/24 09:50:16;;;;;;;1.50;1.00;;;;;;;14.07;76.62;101005.34;1628115;86;21062;-42
2021/05/24 09:52:46;;;;;;;1.40;0.50;;;;;;;14.10;75.40;101006.96;1634027;86;21069;-41
2021/05/24 09:55:35;;;;;;;2.80;1.00;;;;;;;14.12;75.01;101010.90;1630886;86;21053;-40
2021/05/24 09:58:07;;;;;;;1.85;0.95;;;;;;;14.15;75.44;101004.84;1638440;85;21090;-40
2021/05/24 10:00:40;;;;;;;2.50;0.68;;;;;;;14.23;75.65;101012.38;1642080;85;21721;-42
2021/05/24 10:03:09;;;;;;;1.20;0.70;;;;;;;14.32;76.22;101010.45;1644230;85;21088;-42
2021/05/24 10:05:44;;;;;;;1.72;0.60;;;;;;;14.38;73.79;101005.16;1650846;85;21067;-41
2021/05/24 10:08:11;;;;;;;1.92;0.82;;;;;;;14.44;74.65;101014.16;1672744;83;21992;-43
2021/05/24 10:10:38;;;;;;;2.37;1.45;;;;;;;14.47;74.64;101012.12;1701810;82;22196;-42
2021/05/24 10:13:05;;;;;;;1.27;0.55;;;;;;;14.55;75.38;101012.98;1628227;85;21026;-52
2021/05/24 10:15:31;;;;;;;1.70;1.00;;;;;;;14.63;74.69;101012.47;1705799;82;21061;-50
2021/05/24 10:18:02;;;;;;;1.25;0.78;;;;;;;14.73;74.50;101007.34;1704814;83;21013;-47
2021/05/24 10:20:30;;;;;;;1.87;0.50;;;;;;;14.84;74.23;101007.45;1698768;82;21019;-50
2021/05/24 10:22:57;;;;;;;2.45;0.70;;;;;;;14.94;74.41;100999.16;1696222;83;21382;-46
2021/05/24 10:25:23;;;;;;;1.37;0.60;;;;;;;15.07;74.00;101006.77;1669739;82;21612;-47
2021/05/24 10:27:51;;;;;;;1.07;0.80;;;;;;;15.16;72.84;100987.79;1699729;82;21018;-50
2021/05/24 10:30:18;;;;;;;1.85;0.60;;;;;;;15.26;71.09;100993.39;1696995;82;21390;-42
2021/05/24 10:32:59;;;;;;;3.95;0.80;;;;;;;15.37;70.74;100990.79;1698378;82;21607;-41
2021/05/24 10:35:40;;;;;;;1.45;0.42;;;;;;;15.45;69.61;100990.28;1695903;83;21456;-41
2021/05/24 10:38:31;;;;;;;3.37;1.15;;;;;;;15.47;69.46;100998.61;1697398;82;21034;-46
2021/05/24 10:41:16;;;;;;;1.35;0.70;;;;;;;15.43;69.34;101001.12;1700117;82;21332;-41
2021/05/24 10:43:53;;;;;;;1.55;1.00;;;;;;;15.41;69.72;101007.08;1700004;82;21422;-40
2021/05/24 10:46:31;;;;;;;3.30;0.60;;;;;;;15.39;69.97;101004.98;1695167;83;21071;-41
2021/05/24 10:49:07;;;;;;;1.12;0.60;;;;;;;15.38;69.90;100995.21;1704321;82;21057;-41
2021/05/24 10:51:55;;;;;;;1.12;0.50;;;;;;;15.41;70.25;101004.88;1693979;82;21018;-43
2021/05/24 10:54:26;;;;;;;3.02;0.72;;;;;;;15.44;69.86;100996.11;1697820;82;21016;-43
2021/05/24 10:57:05;;;;;;;2.30;0.65;;;;;;;15.54;70.87;101008.41;1700489;84;21074;-43
2021/05/24 10:59:47;;;;;;;0.78;0.60;;;;;;;15.59;68.72;101008.45;1703456;84;21022;-42
2021/05/24 11:02:28;;;;;;;1.32;0.70;;;;;;;15.61;66.56;101011.05;1702767;84;21014;-43
2021/05/24 11:05:01;;;;;;;2.65;0.68;;;;;;;15.61;67.62;101011.05;1672034;84;21020;-44
2021/05/24 11:07:44;;;;;;;1.52;0.78;;;;;;;15.68;68.28;101016.86;1700691;83;21011;-42
2021/05/24 11:10:19;;;;;;;1.70;0.78;;;;;;;15.75;68.75;101016.34;1698467;82;21066;-42
2021/05/24 11:13:11;;;;;;;0.95;0.60;;;;;;;15.88;69.38;101012.77;1696835;82;21122;-42
2021/05/24 11:15:42;;;;;;;1.55;1.07;;;;;;;16.03;67.92;101014.34;1703240;82;21026;-41
2021/05/24 11:18:19;;;;;;;1.07;0.50;;;;;;;16.17;65.67;101019.55;1702613;82;21024;-40
2021/05/24 11:21:01;;;;;;;1.27;0.50;;;;;;;16.24;63.62;101015.93;1680663;82;21719;-48
2021/05/24 11:23:46;;;;;;;0.47;0.37;;;;;;;16.29;64.25;101012.41;1697199;82;21071;-43
2021/05/24 11:26:36;;;;;;;0.93;0.53;;;;;;;16.38;64.15;101015.78;1702294;82;21018;-42
2021/05/24 11:29:09;;;;;;;2.27;0.53;;;;;;;16.50;64.67;101011.78;1670005;84;21010;-46
2021/05/24 11:31:41;;;;;;;1.52;0.60;;;;;;;16.63;64.24;101009.87;1697924;82;21985;-49