Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:01;;;;;;;;;;;19.90;80.30;;;20.11;47.62;98732.06;4983258;28;124175;-85
2023/07/31 00:04:27;;;;;;;;;;;20.00;80.50;;;20.08;47.69;98723.22;4969625;28;113973;-87
2023/07/31 00:06:53;;;;;;;;;;;19.90;80.40;;;20.05;47.55;98728.78;4982160;28;113803;-86
2023/07/31 00:09:20;;;;;;;;;;;19.90;80.60;;;20.04;47.80;98725.16;4987623;28;124136;-87
2023/07/31 00:11:46;;;;;;;;;;;19.90;80.70;;;20.02;47.92;98724.72;4994212;28;123594;-88
2023/07/31 00:14:14;;;;;;;;;;;19.90;80.70;;;20.03;47.80;98731.13;4996791;28;113975;-87
2023/07/31 00:16:41;;;;;;;;;;;19.80;80.80;;;20.04;47.89;98732.75;4997258;28;114977;-88
2023/07/31 00:19:07;;;;;;;;;;;19.80;80.90;;;20.05;47.79;98728.78;4995822;28;123818;-88
2023/07/31 00:21:33;;;;;;;;;;;19.80;80.90;;;20.05;47.81;98732.38;4968383;28;125082;-88
2023/07/31 00:23:59;;;;;;;;;;;19.80;81.10;;;20.07;47.83;98726.41;4962645;28;113480;-88
2023/07/31 00:26:26;;;;;;;;;;;19.80;81.10;;;20.09;47.86;98718.41;4992987;28;113658;-87
2023/07/31 00:28:52;;;;;;;;;;;19.80;81.20;;;20.08;47.91;98717.59;4989484;28;123565;-88
2023/07/31 00:31:25;;;;;;;;;;;19.80;81.40;;;20.07;48.00;98720.78;4978351;28;123025;-88
2023/07/31 00:33:52;;;;;;;;;;;19.80;81.50;;;20.05;47.93;98715.56;4973024;28;115024;-87
2023/07/31 00:36:18;;;;;;;;;;;19.80;81.70;;;20.04;47.90;98713.13;4983458;28;114926;-88
2023/07/31 00:38:46;;;;;;;;;;;19.80;81.80;;;20.03;48.08;98720.72;4976752;28;123168;-88
2023/07/31 00:41:13;;;;;;;;;;;19.80;82.00;;;20.02;48.09;98712.72;4986512;28;123797;-88
2023/07/31 00:43:39;;;;;;;;;;;19.80;82.10;;;20.00;48.42;98715.06;4969605;28;113657;-87
2023/07/31 00:46:05;;;;;;;;;;;19.80;82.30;;;19.95;48.61;98715.38;4972182;28;114423;-88
2023/07/31 00:48:32;;;;;;;;;;;19.70;82.40;;;19.90;48.48;98704.50;4990177;28;124400;-87
2023/07/31 00:50:59;;;;;;;;;;;19.70;82.60;;;19.86;48.82;98716.47;4978688;28;123647;-87
2023/07/31 00:53:25;;;;;;;;;;;19.60;82.70;;;19.81;49.05;98707.56;4978624;28;114545;-88
2023/07/31 00:55:54;;;;;;;;;;;19.60;82.90;;;19.80;49.06;98711.53;4995942;28;114074;-88
2023/07/31 00:58:20;;;;;;;;;;;19.60;83.10;;;19.76;48.88;98717.09;4981615;28;123587;-87
2023/07/31 01:00:47;;;;;;;;;;;19.60;83.30;;;19.76;49.32;98714.28;4981181;28;123858;-88
2023/07/31 01:03:13;;;;;;;;;;;19.50;83.50;;;19.72;49.50;98721.84;4974760;28;114616;-88
2023/07/31 01:05:54;;;;;;;;;;;19.50;83.80;;;19.70;49.42;98724.22;4984780;28;113429;-87
2023/07/31 01:08:52;;;;;;;;;;;19.50;84.00;;;19.64;49.49;98717.28;4970838;28;124248;-87
2023/07/31 01:11:26;;;;;;;;;;;19.40;84.00;;;19.60;49.59;98716.41;4990151;28;123559;-87
2023/07/31 01:13:55;;;;;;;;;;;19.40;84.30;;;19.58;49.66;98716.78;4975252;28;114540;-88
2023/07/31 01:16:21;;;;;;;;;;;19.40;84.50;;;19.55;49.79;98713.91;4979619;28;114099;-87
2023/07/31 01:18:47;;;;;;;;;;;19.30;84.60;;;19.52;49.92;98703.47;4984165;28;124199;-88
2023/07/31 01:21:37;;;;;;;;;;;19.30;84.70;;;19.48;49.92;98705.38;4971741;28;123466;-88
2023/07/31 01:24:48;;;;;;;;;;;19.30;84.90;;;19.38;50.10;98699.22;4979108;28;115410;-87
2023/07/31 01:27:21;;;;;;;;;;;19.20;85.00;;;19.35;49.96;98694.38;4976544;28;114465;-88
2023/07/31 01:30:10;;;;;;;;;;;19.20;85.30;;;19.31;50.47;98701.91;4984967;28;124227;-88
2023/07/31 01:32:39;;;;;;;;;;;19.20;85.50;;;19.30;50.55;98688.28;4972143;28;123653;-87
2023/07/31 01:35:06;;;;;;;;;;;19.10;85.60;;;19.31;50.39;98709.50;4965966;28;114076;-88
2023/07/31 01:37:37;;;;;;;;;;;19.10;85.70;;;19.32;50.51;98697.13;4977059;28;113154;-87
2023/07/31 01:40:04;;;;;;;;;;;19.10;85.90;;;19.33;50.64;98690.34;4994153;28;123875;-88
2023/07/31 01:42:31;;;;;;;;;;;19.10;86.10;;;19.34;50.45;98695.56;4968082;28;122869;-88
2023/07/31 01:44:57;;;;;;;;;;;19.10;86.20;;;19.35;50.43;98691.56;4982687;28;114166;-87
2023/07/31 01:47:23;;;;;;;;;;;19.10;86.30;;;19.33;50.54;98679.94;4972643;28;112707;-87
2023/07/31 01:49:50;;;;;;;;;;;19.10;86.40;;;19.32;50.79;98677.50;4992856;28;124696;-88
2023/07/31 01:52:16;;;;;;;;;;;19.10;86.60;;;19.28;50.85;98685.84;4994422;28;123989;-88
2023/07/31 01:54:44;;;;;;;;;;;19.10;86.70;;;19.25;50.90;98680.19;4993225;28;114164;-87
2023/07/31 01:57:13;;;;;;;;;;;19.00;86.80;;;19.20;51.06;98684.09;4996628;28;113857;-87
2023/07/31 01:59:39;;;;;;;;;;;19.00;86.90;;;19.16;51.06;98669.22;4987771;28;124156;-87
2023/07/31 02:02:06;;;;;;;;;;;19.00;87.20;;;19.11;51.43;98675.94;4991610;28;122956;-87
2023/07/31 02:04:34;;;;;;;;;;;18.90;87.20;;;19.09;51.54;98672.69;4995858;28;114849;-88
2023/07/31 02:07:00;;;;;;;;;;;18.80;87.50;;;19.06;51.46;98669.84;5008534;28;113904;-88
2023/07/31 02:09:26;;;;;;;;;;;18.80;87.70;;;19.05;51.58;98674.66;4988841;28;123921;-88
2023/07/31 02:11:52;;;;;;;;;;;18.80;87.90;;;19.02;51.59;98661.38;4990534;28;123873;-88
2023/07/31 02:14:21;;;;;;;;;;;18.80;88.10;;;19.02;51.71;98671.75;4983295;28;115258;-88
2023/07/31 02:16:47;;;;;;;;;;;18.80;88.20;;;19.00;51.76;98657.34;4991894;28;114395;-88
2023/07/31 02:19:14;;;;;;;;;;;18.70;88.40;;;18.97;51.77;98656.91;4985353;28;124885;-88
2023/07/31 02:21:40;;;;;;;;;;;18.70;88.50;;;18.95;51.82;98653.66;5002111;28;123812;-88
2023/07/31 02:24:08;;;;;;;;;;;18.70;88.60;;;18.93;51.88;98647.59;4987227;28;114404;-88
2023/07/31 02:26:35;;;;;;;;;;;18.70;88.70;;;18.93;51.79;98647.59;4985685;28;113607;-88
2023/07/31 02:29:01;;;;;;;;;;;18.70;88.70;;;18.93;51.84;98642.00;5000821;28;125218;-88
2023/07/31 02:31:27;;;;;;;;;;;18.70;88.80;;;18.93;51.88;98644.81;4976050;28;123661;-88
2023/07/31 02:33:54;;;;;;;;;;;18.70;88.90;;;18.93;51.94;98636.41;4984720;28;114116;-88
2023/07/31 02:36:20;;;;;;;;;;;18.70;89.00;;;18.94;51.83;98638.06;4985257;28;113665;-88
2023/07/31 02:38:46;;;;;;;;;;;18.60;89.00;;;18.94;51.72;98638.06;4988166;28;123886;-88
2023/07/31 02:41:12;;;;;;;;;;;18.60;89.00;;;18.93;51.96;98635.59;4993666;28;123879;-87
2023/07/31 02:43:39;;;;;;;;;;;18.70;89.10;;;18.95;51.90;98642.47;4992314;28;114581;-87
2023/07/31 02:46:05;;;;;;;;;;;18.70;89.20;;;18.97;51.90;98634.50;4990085;28;114963;-88
2023/07/31 02:48:32;;;;;;;;;;;18.70;89.20;;;19.00;51.72;98635.75;4994356;28;124118;-88
2023/07/31 02:50:59;;;;;;;;;;;18.70;89.20;;;19.01;51.74;98626.16;4974388;28;124010;-88
2023/07/31 02:53:25;;;;;;;;;;;18.70;89.20;;;19.01;51.62;98626.16;4977366;28;114727;-89
2023/07/31 02:55:51;;;;;;;;;;;18.70;89.20;;;19.03;51.73;98628.59;4976726;28;113523;-87
2023/07/31 02:58:20;;;;;;;;;;;18.70;89.20;;;19.03;51.78;98623.78;4990963;28;123658;-87
2023/07/31 03:00:46;;;;;;;;;;;18.80;89.30;;;19.06;51.64;98620.25;4988493;28;124327;-89
2023/07/31 03:03:12;;;;;;;;;;;18.80;89.30;;;19.05;51.61;98617.81;4987530;28;114315;-88
2023/07/31 03:05:39;;;;;;;;;;;18.70;89.20;;;19.05;51.72;98621.44;4985939;28;114605;-87
2023/07/31 03:08:05;;;;;;;;;;;18.70;89.10;;;19.05;51.64;98615.00;4979012;28;124094;-87
2023/07/31 03:10:34;;;;;;;;;;;18.80;89.20;;;19.08;51.65;98625.47;4985639;28;123582;-88
2023/07/31 03:13:00;;;;;;;;;;;18.80;89.20;;;19.09;51.68;98630.69;4969140;28;114650;-88
2023/07/31 03:15:26;;;;;;;;;;;18.80;89.30;;;19.10;51.30;98629.53;4983580;28;113689;-88
2023/07/31 03:17:52;;;;;;;;;;;18.80;89.30;;;19.13;51.59;98627.97;4986881;28;123454;-88
2023/07/31 03:20:19;;;;;;;;;;;18.80;89.30;;;19.13;51.45;98628.78;4988184;28;123891;-88
2023/07/31 03:22:47;;;;;;;;;;;18.80;89.30;;;19.14;51.34;98623.97;4999734;28;114313;-88
2023/07/31 03:25:16;;;;;;;;;;;18.80;89.20;;;19.15;51.47;98625.59;4985893;28;114135;-88
2023/07/31 03:27:42;;;;;;;;;;;18.80;89.30;;;19.13;51.26;98623.19;4978546;28;124062;-87
2023/07/31 03:30:09;;;;;;;;;;;18.80;89.20;;;19.11;51.35;98624.72;4979824;28;123880;-87
2023/07/31 03:32:35;;;;;;;;;;;18.80;89.20;;;19.07;51.69;98621.03;4980879;28;113869;-88
2023/07/31 03:35:02;;;;;;;;;;;18.80;89.30;;;19.03;51.51;98628.59;4989909;28;115585;-87
2023/07/31 03:37:29;;;;;;;;;;;18.70;89.20;;;19.03;51.55;98623.00;4985139;28;124213;-88
2023/07/31 03:39:55;;;;;;;;;;;18.70;89.30;;;19.03;51.56;98625.78;4979149;28;123782;-88
2023/07/31 03:42:21;;;;;;;;;;;18.70;89.30;;;19.05;51.45;98629.00;4991379;28;114339;-87
2023/07/31 03:44:52;;;;;;;;;;;18.70;89.30;;;19.04;51.34;98627.41;4997615;28;96875;-87
2023/07/31 03:47:18;;;;;;;;;;;18.70;89.30;;;19.03;51.43;98628.59;4992208;28;124079;-87
2023/07/31 03:49:44;;;;;;;;;;;18.70;89.30;;;19.02;51.63;98635.34;4984031;28;122896;-88
2023/07/31 03:52:10;;;;;;;;;;;18.70;89.40;;;19.00;51.48;98618.13;4989648;28;115853;-87
2023/07/31 03:54:37;;;;;;;;;;;18.70;89.40;;;19.00;51.51;98630.16;4986413;28;114607;-88
2023/07/31 03:57:03;;;;;;;;;;;18.70;89.50;;;19.01;51.64;98631.75;4974875;28;123685;-87
2023/07/31 03:59:29;;;;;;;;;;;18.70;89.70;;;19.04;51.66;98624.59;4997227;28;123158;-89
2023/07/31 04:01:58;;;;;;;;;;;18.70;89.80;;;19.06;51.77;98633.44;4984579;28;113522;-86
2023/07/31 04:04:24;;;;;;;;;;;18.70;89.80;;;19.08;51.72;98631.88;4985571;28;113453;-88
2023/07/31 04:06:50;;;;;;;;;;;18.70;89.70;;;19.10;51.59;98631.50;4982662;28;124182;-85
2023/07/31 04:09:17;;;;;;;;;;;18.70;89.70;;;19.12;51.48;98631.94;4989543;28;124376;-86
2023/07/31 04:11:43;;;;;;;;;;;18.80;89.80;;;19.12;51.61;98627.13;5003025;28;114342;-86
2023/07/31 04:14:11;;;;;;;;;;;18.80;89.80;;;19.14;51.42;98626.78;4978179;28;113707;-86
2023/07/31 04:16:37;;;;;;;;;;;18.80;89.70;;;19.16;51.36;98624.41;4996061;28;124387;-87
2023/07/31 04:19:03;;;;;;;;;;;18.80;89.60;;;19.17;51.15;98612.03;4979099;28;123599;-87
2023/07/31 04:21:30;;;;;;;;;;;18.80;89.60;;;19.20;51.24;98617.66;4998246;28;114614;-88
2023/07/31 04:23:56;;;;;;;;;;;18.90;89.60;;;19.22;51.35;98614.50;4988424;28;113805;-85
2023/07/31 04:26:22;;;;;;;;;;;18.90;89.50;;;19.24;50.83;98616.94;4998152;28;123670;-86
2023/07/31 04:28:49;;;;;;;;;;;18.90;89.40;;;19.24;50.93;98614.94;4994800;28;124527;-87
2023/07/31 04:31:15;;;;;;;;;;;18.90;89.30;;;19.26;50.99;98609.75;4977288;28;114367;-86
2023/07/31 04:33:41;;;;;;;;;;;18.90;89.20;;;19.28;50.75;98606.59;4975615;28;112507;-86
2023/07/31 04:36:07;;;;;;;;;;;18.90;89.20;;;19.31;50.86;98605.84;4991721;28;124118;-86
2023/07/31 04:38:34;;;;;;;;;;;18.90;89.10;;;19.32;50.81;98608.28;4984350;28;122914;-87
2023/07/31 04:41:00;;;;;;;;;;;18.90;89.10;;;19.36;50.52;98603.53;4983240;28;115344;-85
2023/07/31 04:43:26;;;;;;;;;;;19.00;89.10;;;19.38;50.61;98617.97;4991901;28;114781;-85
2023/07/31 04:45:53;;;;;;;;;;;19.00;89.00;;;19.38;50.37;98617.16;4980581;28;124401;-86
2023/07/31 04:48:20;;;;;;;;;;;19.00;88.80;;;19.37;50.51;98616.38;4988873;28;124828;-85
2023/07/31 04:50:46;;;;;;;;;;;19.00;88.80;;;19.37;50.51;98621.97;4982825;28;113398;-86
2023/07/31 04:53:12;;;;;;;;;;;19.00;88.70;;;19.36;50.44;98609.13;4971866;28;113190;-86
2023/07/31 04:55:40;;;;;;;;;;;19.00;88.90;;;19.39;50.59;98602.78;4982242;28;124637;-87
2023/07/31 04:58:06;;;;;;;;;;;19.00;88.90;;;19.45;50.39;98608.06;4978723;28;123265;-86
2023/07/31 05:00:32;;;;;;;;;;;19.10;88.90;;;19.47;50.34;98609.31;4987043;28;113789;-87
2023/07/31 05:02:58;;;;;;;;;;;19.10;88.80;;;19.49;50.49;98608.94;4971647;28;113566;-85
2023/07/31 05:05:25;;;;;;;;;;;19.10;88.80;;;19.51;50.31;98610.19;4971383;28;124932;-86
2023/07/31 05:07:51;;;;;;;;;;;19.10;88.70;;;19.52;50.48;98606.19;4980908;28;123993;-86
2023/07/31 05:10:17;;;;;;;;;;;19.20;88.70;;;19.53;50.16;98602.22;4973468;28;114615;-86
2023/07/31 05:12:43;;;;;;;;;;;19.20;88.70;;;19.54;50.16;98603.81;4988268;28;113837;-86
2023/07/31 05:15:11;;;;;;;;;;;19.20;88.70;;;19.52;50.19;98606.19;4970186;28;124302;-85
2023/07/31 05:17:39;;;;;;;;;;;19.20;88.70;;;19.54;50.37;98591.81;4985400;28;124075;-86
2023/07/31 05:20:06;;;;;;;;;;;19.20;88.70;;;19.57;50.49;98596.66;4980233;28;114650;-85
2023/07/31 05:22:32;;;;;;;;;;;19.20;88.70;;;19.58;50.44;98601.84;4972409;28;112752;-85
2023/07/31 05:24:59;;;;;;;;;;;19.20;88.70;;;19.60;50.50;98601.50;4980816;28;124204;-85
2023/07/31 05:27:25;;;;;;;;;;;19.30;88.80;;;19.61;50.51;98603.94;4984349;28;124640;-86
2023/07/31 05:29:52;;;;;;;;;;;19.30;88.80;;;19.64;50.58;98605.16;4970062;28;115361;-85
2023/07/31 05:32:18;;;;;;;;;;;19.30;88.80;;;19.67;50.29;98610.06;4963491;28;114864;-85
2023/07/31 05:34:49;;;;;;;;;;;19.30;88.80;;;19.69;50.31;98601.25;4980835;28;124717;-86
2023/07/31 05:37:22;;;;;;;;;;;19.30;88.80;;;19.72;50.35;98606.09;4964939;28;123033;-86
2023/07/31 05:39:49;;;;;;;;;;;19.30;88.80;;;19.74;50.09;98606.53;4974540;28;114291;-86
2023/07/31 05:42:15;;;;;;;;;;;19.30;88.80;;;19.74;50.16;98606.53;4978336;28;113726;-86
2023/07/31 05:44:46;;;;;;;;;;;19.30;88.70;;;19.74;49.98;98598.91;4972478;28;123657;-86
2023/07/31 05:47:13;;;;;;;;;;;19.40;88.90;;;19.75;50.25;98597.75;4982524;28;123838;-85
2023/07/31 05:49:39;;;;;;;;;;;19.40;88.90;;;19.77;50.14;98597.34;4986957;28;114208;-86
2023/07/31 05:52:08;;;;;;;;;;;19.40;88.80;;;19.76;50.10;98595.75;4977522;28;113826;-86
2023/07/31 05:54:35;;;;;;;;;;;19.40;88.70;;;19.77;49.96;98595.38;4984694;28;124250;-86
2023/07/31 05:57:01;;;;;;;;;;;19.40;88.70;;;19.79;50.34;98586.56;4982412;28;124827;-87
2023/07/31 05:59:27;;;;;;;;;;;19.40;88.80;;;19.82;50.04;98592.22;5004344;28;114399;-87
2023/07/31 06:01:57;;;;;;;;;;;19.40;88.80;;;19.86;49.92;98595.09;4989410;28;113755;-87
2023/07/31 06:04:25;;;;;;;;;;;19.50;88.80;;;19.90;50.06;98597.94;4986770;28;123617;-86
2023/07/31 06:06:56;;;;;;;;;;;19.40;88.70;;;19.93;49.74;98591.56;4985616;28;123812;-86
2023/07/31 06:09:23;;;;;;;;;;;19.50;88.70;;;19.95;49.91;98592.81;4986149;28;113630;-86
2023/07/31 06:11:49;;;;;;;;;;;19.50;88.60;;;20.00;49.88;98598.09;4975947;28;113719;-86
2023/07/31 06:14:15;;;;;;;;;;;19.60;88.60;;;20.05;49.92;98594.94;4984302;28;123869;-86
2023/07/31 06:16:47;;;;;;;;;;;19.60;88.60;;;20.13;49.67;98586.63;4987799;28;124706;-85
2023/07/31 06:19:13;;;;;;;;;;;19.70;88.60;;;20.22;49.66;98585.13;4982187;28;114622;-85
2023/07/31 06:21:41;;;;;;;;;;;19.70;88.40;;;20.30;48.92;98594.44;4983972;28;114432;-86
2023/07/31 06:24:09;;;;;;;;;;;19.80;88.00;;;20.36;48.31;98592.09;4987487;28;123947;-85
2023/07/31 06:26:35;;;;;;;;;;;19.80;87.00;;;20.40;48.08;98588.16;4984159;28;123843;-84
2023/07/31 06:29:01;;;;;;;;;;;19.90;86.80;;;20.44;48.16;98588.19;4976691;28;115215;-85
2023/07/31 06:31:28;;;;;;;;;;;19.90;86.60;;;20.54;47.71;98592.34;4978760;28;113785;-86
2023/07/31 06:33:57;;;;;;;;;;;20.00;86.30;;;20.63;47.97;98581.59;4979834;28;123610;-84
2023/07/31 06:36:24;;;;;;;;;;;20.10;86.40;;;20.73;47.25;98584.53;4982846;28;124105;-85
2023/07/31 06:38:50;;;;;;;;;;;20.20;86.00;;;20.80;47.13;98589.41;4986714;28;114487;-84
2023/07/31 06:41:16;;;;;;;;;;;20.20;85.90;;;20.83;46.94;98599.06;5003627;28;112996;-85
2023/07/31 06:43:46;;;;;;;;;;;20.30;85.30;;;20.82;46.96;98587.03;4982182;28;124508;-82
2023/07/31 06:46:13;;;;;;;;;;;20.40;85.00;;;20.86;46.68;98587.84;4983784;28;124124;-83
2023/07/31 06:48:48;;;;;;;;;;;20.40;84.90;;;20.93;46.60;98581.53;4980471;28;114610;-84
2023/07/31 06:51:14;;;;;;;;;;;20.40;84.70;;;20.99;46.24;98584.78;4973228;28;114042;-85
2023/07/31 06:53:41;;;;;;;;;;;20.40;84.40;;;21.06;46.35;98596.84;4958790;28;124141;-83
2023/07/31 06:56:10;;;;;;;;;;;20.50;84.60;;;21.10;46.13;98592.09;4986107;28;124052;-84
2023/07/31 06:58:36;;;;;;;;;;;20.60;84.10;;;21.13;46.12;98596.94;4988297;28;114395;-83
2023/07/31 07:01:03;;;;;;;;;;;20.70;83.90;;;21.21;46.33;98595.00;4992267;28;114108;-84
2023/07/31 07:03:38;;;;;;;;;;;20.70;84.00;;;21.25;45.87;98595.84;4974155;28;123521;-85
2023/07/31 07:06:04;;;;;;;;;;;20.70;83.90;;;21.28;45.96;98592.25;4990168;28;124000;-85
2023/07/31 07:08:36;;;;;;;;;;;20.70;83.40;;;21.26;45.97;98593.84;4974654;28;115684;-85
2023/07/31 07:11:03;;;;;;;;;;;20.80;83.20;;;21.29;45.60;98598.66;4969013;28;115992;-86
2023/07/31 07:13:33;;;;;;;;;;;20.80;83.90;;;21.31;45.95;98590.66;4970472;28;123996;-84
2023/07/31 07:15:59;;;;;;;;;;;20.90;83.20;;;21.35;45.67;98597.09;4988231;28;122842;-84
2023/07/31 07:18:28;;;;;;;;;;;20.90;82.80;;;21.43;45.34;98595.19;4988709;28;114578;-84
2023/07/31 07:20:58;;;;;;;;;;;21.00;82.90;;;21.52;45.26;98588.03;4976167;28;113444;-84
2023/07/31 07:23:24;;;;;;;;;;;21.00;82.80;;;21.58;44.99;98582.84;4973637;28;123615;-83
2023/07/31 07:25:52;;;;;;;;;;;21.10;82.10;;;21.64;44.75;98580.47;4974919;28;123929;-84
2023/07/31 07:28:19;;;;;;;;;;;21.10;81.50;;;21.71;44.76;98583.31;4982512;28;114103;-84
2023/07/31 07:30:45;;;;;;;;;;;21.20;81.80;;;21.76;44.41;98571.69;4974421;28;113053;-83
2023/07/31 07:33:19;;;;;;;;;;;21.20;81.20;;;21.78;44.32;98575.72;4987959;28;124690;-84
2023/07/31 07:35:54;;;;;;;;;;;21.30;81.30;;;21.82;44.25;98573.75;4988154;28;124057;-84
2023/07/31 07:38:20;;;;;;;;;;;21.30;81.30;;;21.88;44.51;98571.38;4972438;28;114504;-84
2023/07/31 07:40:52;;;;;;;;;;;21.40;81.20;;;21.96;44.04;98572.22;4980945;28;113608;-84
2023/07/31 07:43:19;;;;;;;;;;;21.40;80.70;;;22.00;44.28;98565.41;4968516;28;123578;-84
2023/07/31 07:45:49;;;;;;;;;;;21.50;81.00;;;22.09;43.79;98583.94;4987731;28;123858;-84
2023/07/31 07:48:17;;;;;;;;;;;21.60;80.70;;;22.13;43.70;98567.88;4974206;28;114174;-84
2023/07/31 07:50:43;;;;;;;;;;;21.60;80.20;;;22.19;43.74;98563.50;4982325;28;113788;-85
2023/07/31 07:53:09;;;;;;;;;;;21.70;80.30;;;22.30;43.50;98563.53;4968508;28;124809;-84
2023/07/31 07:55:38;;;;;;;;;;;21.80;80.30;;;22.38;43.48;98557.56;4986161;28;124109;-84
2023/07/31 07:58:04;;;;;;;;;;;21.80;80.20;;;22.47;43.58;98563.59;4989273;28;115179;-83
2023/07/31 08:00:30;;;;;;;;;;;21.90;80.30;;;22.60;43.30;98552.78;4988016;28;114718;-83
2023/07/31 08:03:06;;;;;;;;;;;22.00;80.20;;;22.72;42.91;98563.63;4978751;28;123820;-84
2023/07/31 08:05:34;;;;;;;;;;;22.10;79.40;;;22.80;42.75;98558.03;4970677;28;123996;-83
2023/07/31 08:08:01;;;;;;;;;;;22.20;79.30;;;22.88;42.20;98552.00;4990751;28;113810;-84
2023/07/31 08:10:27;;;;;;;;;;;22.30;78.90;;;22.93;42.08;98534.69;4990290;28;114078;-83
2023/07/31 08:12:53;;;;;;;;;;;22.30;78.40;;;23.00;42.14;98547.19;4983872;28;124027;-83
2023/07/31 08:15:25;;;;;;;;;;;22.40;78.40;;;23.05;42.12;98555.25;4985073;28;124061;-85
2023/07/31 08:17:51;;;;;;;;;;;22.50;78.20;;;23.07;41.89;98541.56;4976986;28;114511;-84
2023/07/31 08:20:17;;;;;;;;;;;22.50;78.00;;;23.13;41.42;98556.84;4980752;28;113653;-84
2023/07/31 08:22:44;;;;;;;;;;;22.60;77.20;;;23.12;41.04;98555.25;4970762;28;124283;-84
2023/07/31 08:25:13;;;;;;;;;;;22.60;76.60;;;23.12;41.32;98538.34;4980915;28;123823;-85
2023/07/31 08:27:45;;;;;;;;;;;22.60;76.80;;;23.17;41.50;98551.25;4974288;28;114651;-84
2023/07/31 08:30:19;;;;;;;;;;;22.60;76.80;;;23.21;41.46;98554.84;4976486;28;114128;-82
2023/07/31 08:32:45;;;;;;;;;;;22.70;76.80;;;23.25;41.61;98548.00;4973389;28;124201;-83
2023/07/31 08:35:12;;;;;;;;;;;22.70;76.50;;;23.30;41.15;98544.78;5000360;28;124454;-82
2023/07/31 08:37:44;;;;;;;;;;;22.80;76.30;;;23.32;41.12;98545.19;4981760;28;113897;-82
2023/07/31 08:40:13;;;;;;;;;;;22.80;76.20;;;23.30;40.98;98544.78;4992321;28;113195;-83
2023/07/31 08:43:01;;;;;;;;;;;22.80;76.00;;;23.27;41.01;98537.13;4983245;28;122885;-83
2023/07/31 08:45:30;;;;;;;;;;;22.80;75.60;;;23.30;41.11;98525.03;4956059;28;124217;-83
2023/07/31 08:47:57;;;;;;;;;;;22.80;76.00;;;23.41;41.22;98515.78;4982724;28;115414;-83
2023/07/31 08:50:23;;;;;;;;;;;22.90;76.40;;;23.52;41.17;98516.53;4975221;28;114739;-83
2023/07/31 08:53:19;;;;;;;;;;;23.00;76.30;;;23.60;40.51;98518.13;4969637;28;124983;-82
2023/07/31 08:55:46;;;;;;;;;;;23.00;75.30;;;23.64;40.78;98518.91;4951499;28;124968;-83
2023/07/31 08:58:14;;;;;;;;;;;23.10;75.30;;;23.67;40.61;98529.41;4932690;28;114459;-83
2023/07/31 09:00:45;;;;;;;;;;;23.20;75.10;;;23.68;40.14;98531.00;4905161;28;113980;-83
2023/07/31 09:03:22;;;;;;;;;;;23.20;74.80;;;23.67;40.25;98518.13;4916851;28;123356;-83
2023/07/31 09:05:49;;;;;;;;;;;23.20;74.30;;;23.67;40.32;98517.28;4926691;28;123845;-83
2023/07/31 09:08:19;;;;;;;;;;;23.20;74.40;;;23.71;40.41;98526.56;4926122;28;113934;-83
2023/07/31 09:10:55;;;;;;;;;;;23.20;74.40;;;23.71;40.17;98495.53;4919597;28;112938;-83
2023/07/31 09:13:21;;;;;;;;;;;23.20;73.90;;;23.71;39.89;98507.66;4951195;28;124354;-83
2023/07/31 09:15:48;;;;;;;;;;;23.30;73.70;;;23.72;40.38;98506.47;4948035;28;124336;-84
2023/07/31 09:18:22;;;;;;;;;;;23.30;74.00;;;23.76;40.50;98504.41;4932979;28;114390;-84
2023/07/31 09:21:07;;;;;;;;;;;23.30;74.30;;;23.83;40.35;98506.41;4950351;28;113732;-83
2023/07/31 09:23:44;;;;;;;;;;;23.40;74.30;;;23.88;40.04;98513.63;4948627;28;123507;-83
2023/07/31 09:26:10;;;;;;;;;;;23.40;73.90;;;23.87;40.30;98510.00;4949694;28;124521;-82
2023/07/31 09:28:37;;;;;;;;;;;23.40;73.90;;;23.88;40.52;98516.47;4931692;28;114680;-83
2023/07/31 09:31:03;;;;;;;;;;;23.50;74.20;;;23.86;40.22;98513.22;4926263;28;112833;-83
2023/07/31 09:33:31;;;;;;;;;;;23.40;73.20;;;23.78;40.17;98502.00;4971786;28;124552;-83
2023/07/31 09:35:59;;;;;;;;;;;23.40;73.50;;;23.75;40.53;98516.91;4992971;28;123791;-83
2023/07/31 09:38:28;;;;;;;;;;;23.40;73.70;;;23.72;40.30;98514.91;4975503;28;115685;-83
2023/07/31 09:41:00;;;;;;;;;;;23.40;73.50;;;23.67;40.70;98495.56;4989602;28;114475;-83
2023/07/31 09:43:27;;;;;;;;;;;23.40;73.70;;;23.69;40.75;98484.66;4976333;28;123900;-83
2023/07/31 09:46:00;;;;;;;;;;;23.40;73.90;;;23.72;40.90;98486.72;4981404;28;124235;-83
2023/07/31 09:48:27;;;;;;;;;;;23.40;74.10;;;23.75;40.74;98479.41;4977819;28;113733;-83
2023/07/31 09:50:54;;;;;;;;;;;23.40;74.10;;;23.77;40.73;98474.97;4976292;28;114235;-84
2023/07/31 09:53:36;;;;;;;;;;;23.40;73.90;;;23.84;40.69;98467.72;4975536;28;124323;-83
2023/07/31 09:56:02;;;;;;;;;;;23.50;74.30;;;23.95;40.81;98465.66;4992226;28;123888;-83
2023/07/31 09:58:29;;;;;;;;;;;23.50;74.30;;;24.02;40.63;98455.13;4976817;28;114644;-83
2023/07/31 10:01:01;;;;;;;;;;;23.60;74.60;;;24.11;40.31;98451.03;4988416;28;113767;-83
2023/07/31 10:03:29;;;;;;;;;;;23.60;74.30;;;24.13;39.50;98455.06;4969171;28;123610;-83
2023/07/31 10:06:00;;;;;;;;;;;23.60;72.70;;;24.14;39.83;98451.00;4981525;28;123910;-83
2023/07/31 10:08:29;;;;;;;;;;;23.70;72.70;;;24.14;39.53;98450.22;4980822;28;114600;-83
2023/07/31 10:10:59;;;;;;;;;;;23.70;72.50;;;24.11;39.59;98439.75;4969231;28;114005;-83
2023/07/31 10:13:27;;;;;;;;;;;23.70;72.50;;;24.15;39.61;98434.88;4980447;28;124040;-83
2023/07/31 10:15:58;;;;;;;;;;;23.70;72.40;;;24.20;39.55;98426.78;4985814;28;124159;-83
2023/07/31 10:18:25;;;;;;;;;;;23.70;72.40;;;24.24;39.49;98438.84;4988495;28;114214;-83
2023/07/31 10:20:52;;;;;;;;;;;23.80;72.30;;;24.27;39.76;98436.44;4975235;28;113773;-83
2023/07/31 10:23:27;;;;;;;;;;;23.90;72.20;;;24.29;39.41;98425.50;4970951;28;123386;-83
2023/07/31 10:25:59;;;;;;;;;;;23.90;71.80;;;24.30;39.20;98441.25;4967691;28;123975;-82
2023/07/31 10:28:26;;;;;;;;;;;23.90;71.40;;;24.26;38.95;98435.63;4980723;28;115548;-83
2023/07/31 10:30:53;;;;;;;;;;;23.90;71.30;;;24.20;39.06;98428.78;4957968;28;114782;-83
2023/07/31 10:33:22;;;;;;;;;;;23.80;71.10;;;24.18;39.26;98420.75;4972726;28;123726;-83
2023/07/31 10:35:48;;;;;;;;;;;23.80;71.20;;;24.17;39.58;98429.63;4962809;28;123528;-83
2023/07/31 10:38:15;;;;;;;;;;;23.80;71.50;;;24.17;39.85;98410.66;4973622;28;114768;-83
2023/07/31 10:40:42;;;;;;;;;;;23.80;71.80;;;24.19;39.62;98404.63;4977889;28;113334;-83
2023/07/31 10:43:24;;;;;;;;;;;23.80;71.70;;;24.23;39.26;98406.22;4976980;28;123329;-83
2023/07/31 10:45:50;;;;;;;;;;;23.80;71.80;;;24.29;39.41;98412.22;4987889;28;124088;-83
2023/07/31 10:48:24;;;;;;;;;;;23.90;71.60;;;24.35;38.85;98412.56;4981548;28;114655;-83
2023/07/31 10:50:52;;;;;;;;;;;23.90;71.00;;;24.37;38.17;98415.78;4982649;28;113914;-82
2023/07/31 10:53:26;;;;;;;;;;;23.90;69.90;;;24.34;38.43;98402.47;4970141;28;122506;-82
2023/07/31 10:55:53;;;;;;;;;;;23.90;70.40;;;24.33;38.49;98415.81;4977156;28;123148;-82
2023/07/31 10:58:22;;;;;;;;;;;23.90;69.80;;;24.35;38.50;98409.75;4987984;28;114833;-83
2023/07/31 11:00:51;;;;;;;;;;;23.90;70.10;;;24.38;38.34;98408.91;4988784;28;114160;-83
2023/07/31 11:03:22;;;;;;;;;;;23.90;69.90;;;24.39;38.89;98402.03;4974896;28;124497;-83
2023/07/31 11:06:02;;;;;;;;;;;23.90;70.20;;;24.42;38.75;98398.38;4974299;28;124088;-82
2023/07/31 11:08:30;;;;;;;;;;;24.00;70.20;;;24.46;38.15;98399.19;4989426;28;113795;-82
2023/07/31 11:11:03;;;;;;;;;;;24.00;69.70;;;24.46;38.03;98399.19;4974456;28;112220;-83
2023/07/31 11:13:29;;;;;;;;;;;24.00;69.00;;;24.45;38.27;98387.09;4988725;28;124254;-83
2023/07/31 11:16:02;;;;;;;;;;;24.00;69.20;;;24.48;38.30;98398.78;4969305;28;123272;-83