Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 10:38:33;;;;;;;10.70;2.97;;;14.30;83.20;;;;;;2296206;62;30135;-70
2022/01/03 10:41:18;;;;;;;12.23;3.17;;;14.20;83.40;;;;;;2275742;62;30374;-74
2022/01/03 10:43:49;;;;;;;14.60;3.33;;;14.30;84.60;;;;;;2270792;62;30197;-73
2022/01/03 10:46:29;;;;;;;16.85;3.50;;;14.30;85.50;;;;;;2280011;62;30745;-75
2022/01/03 10:49:19;;;;;;;12.45;3.10;;;14.30;86.10;;;;;;2281764;62;30574;-75
2022/01/03 10:51:47;;;;;;;9.30;2.80;;;14.30;86.30;;;;;;2274939;62;30342;-75
2022/01/03 10:54:15;;;;;;;9.60;3.10;;;14.40;87.20;;;;;;2274492;62;30375;-75
2022/01/03 10:56:47;;;;;;;10.80;3.08;;;14.40;87.50;;;;;;2269975;62;30334;-75
2022/01/03 10:59:21;;;;;;;13.68;3.15;;;14.40;87.60;;;;;;2276920;62;30487;-74
2022/01/03 11:02:13;;;;;;;10.23;3.30;;;14.40;87.80;;;;;;2289982;62;30727;-75
2022/01/03 11:04:53;;;;;;;14.60;3.25;;;14.50;86.50;;;;;;2286569;62;30237;-74
2022/01/03 11:13:10;;;;;;;11.68;3.40;;;14.50;87.90;;;;;;2275407;62;30343;-75
2022/01/03 11:15:37;;;;;;;9.27;2.88;;;14.50;86.70;;;;;;2281529;62;30214;-76
2022/01/03 11:18:25;;;;;;;8.80;3.22;;;14.50;88.00;;;;;;2289138;62;31073;-70
2022/01/03 11:21:24;;;;;;;11.32;3.25;;;14.60;86.70;;;;;;2282606;62;30563;-70
2022/01/03 11:23:59;;;;;;;7.35;2.67;;;14.60;86.60;;;;;;2283258;62;30005;-70
2022/01/03 11:26:25;;;;;;;10.77;2.90;;;14.50;87.30;;;;;;2286249;62;30592;-70
2022/01/03 11:28:51;;;;;;;8.55;2.72;;;14.60;87.80;;;;;;2281302;62;30123;-69
2022/01/03 11:31:18;;;;;;;9.57;3.00;;;14.60;87.60;;;;;;2273217;62;30489;-70
2022/01/03 11:33:46;;;;;;;15.32;4.25;;;14.60;87.60;;;;;;2273306;62;30996;-70
2022/01/03 11:36:12;;;;;;;6.75;2.65;;;14.60;87.60;;;;;;2266798;62;30562;-71
2022/01/03 11:38:39;;;;;;;10.32;2.90;;;14.60;87.60;;;;;;2273507;62;30240;-69
2022/01/03 11:41:10;;;;;;;13.73;2.90;;;14.70;87.50;;;;;;2267285;62;31045;-69
2022/01/03 11:43:37;;;;;;;9.20;2.88;;;14.70;87.40;;;;;;2281141;62;30223;-69
2022/01/03 11:46:03;;;;;;;11.65;2.83;;;14.70;87.40;;;;;;2267036;62;30257;-68
2022/01/03 11:48:29;;;;;;;11.20;2.97;;;14.80;87.30;;;;;;2272857;62;31068;-67
2022/01/03 11:51:10;;;;;;;10.38;2.90;;;14.80;87.30;;;;;;2283089;62;30480;-68
2022/01/03 11:53:50;;;;;;;10.82;2.85;;;14.90;86.20;;;;;;2270136;62;30319;-69
2022/01/03 11:56:20;;;;;;;11.40;3.20;;;14.90;86.10;;;;;;2275910;62;30318;-68
2022/01/03 11:59:17;;;;;;;9.63;2.67;;;14.90;86.60;;;;;;2275450;62;31276;-69
2022/01/03 12:04:40;;;;;;;10.25;3.10;;;14.90;86.30;;;;;;2283907;62;30130;-69
2022/01/03 12:07:08;;;;;;;8.93;2.85;;;14.90;86.30;;;;;;2276198;62;30122;-68
2022/01/03 12:09:37;;;;;;;6.78;2.88;;;14.90;86.10;;;;;;2273509;62;30408;-69
2022/01/03 12:12:04;;;;;;;9.82;3.00;;;14.80;85.90;;;;;;2275298;62;30662;-68
2022/01/03 12:14:45;;;;;;;7.88;2.72;;;14.80;85.90;;;;;;2268397;62;31106;-68
2022/01/03 12:17:15;;;;;;;11.48;3.30;;;14.90;85.20;;;;;;2268775;62;30360;-68
2022/01/03 12:19:46;;;;;;;11.60;2.63;;;14.80;85.60;;;;;;2268463;62;30962;-68
2022/01/03 12:22:17;;;;;;;8.40;2.85;;;14.80;85.60;;;;;;2268600;62;30333;-68
2022/01/03 12:24:55;;;;;;;10.18;2.65;;;14.80;85.50;;;;;;2275974;62;30162;-69
2022/01/03 12:27:23;;;;;;;8.30;2.75;;;14.80;84.90;;;;;;2275361;62;30731;-69
2022/01/03 12:29:55;;;;;;;8.32;2.60;;;14.80;85.50;;;;;;2268288;62;31314;-68
2022/01/03 12:32:34;;;;;;;6.38;2.35;;;14.80;85.20;;;;;;2275651;62;30584;-68
2022/01/03 12:35:06;;;;;;;6.45;2.45;;;14.80;84.60;;;;;;2275721;62;30102;-68
2022/01/03 12:37:32;;;;;;;7.07;2.60;;;14.80;85.00;;;;;;2275626;62;29779;-68
2022/01/03 12:40:04;;;;;;;10.15;2.95;;;14.80;85.10;;;;;;2275276;62;32334;-68
2022/01/03 12:42:53;;;;;;;9.10;2.85;;;14.80;84.70;;;;;;2274987;62;31762;-68
2022/01/03 12:45:33;;;;;;;9.10;3.03;;;14.80;84.30;;;;;;2275276;62;30134;-69
2022/01/03 12:48:10;;;;;;;8.45;2.65;;;14.80;84.50;;;;;;2275403;62;30966;-69
2022/01/03 12:50:52;;;;;;;10.35;2.80;;;14.70;84.40;;;;;;2275515;62;30946;-69
2022/01/03 12:53:27;;;;;;;;;;;14.70;84.70;;;;;;2275960;62;30147;-68
2022/01/03 12:55:54;;;;;;;8.50;2.47;;;14.70;83.40;;;;;;2275502;62;30314;-68
2022/01/03 12:58:20;;;;;;;9.60;2.33;;;14.70;84.80;;;;;;2268107;62;30398;-69
2022/01/03 13:00:50;;;;;;;6.40;2.47;;;14.70;84.70;;;;;;2274600;62;30776;-68
2022/01/03 13:03:32;;;;;;;10.27;2.72;;;14.60;84.70;;;;;;2275323;62;32165;-69
2022/01/03 13:06:07;;;;;;;;;;;14.60;84.20;;;;;;2269378;62;30870;-68
2022/01/03 13:08:33;;;;;;;9.40;2.60;;;14.60;83.40;;;;;;2283300;62;30145;-68
2022/01/03 13:11:04;;;;;;;7.50;2.67;;;14.60;84.70;;;;;;2283722;62;30952;-69
2022/01/03 13:13:30;;;;;;;9.50;2.70;;;14.60;84.60;;;;;;2276535;62;31798;-69
2022/01/03 13:15:56;;;;;;;6.07;2.53;;;14.60;84.60;;;;;;2283418;62;30765;-68
2022/01/03 13:18:22;;;;;;;10.75;2.65;;;14.60;84.50;;;;;;2283542;62;30069;-69
2022/01/03 13:20:57;;;;;;;7.40;2.50;;;14.60;84.40;;;;;;2282435;62;30990;-69
2022/01/03 13:23:26;;;;;;;8.65;2.50;;;14.60;84.20;;;;;;2261156;62;30432;-69
2022/01/03 13:26:02;;;;;;;10.77;3.17;;;14.60;84.50;;;;;;2276096;62;30464;-69
2022/01/03 13:28:28;;;;;;;8.00;2.83;;;14.60;84.10;;;;;;2271137;62;30224;-69
2022/01/03 13:31:03;;;;;;;9.38;3.00;;;14.60;84.40;;;;;;2275199;62;30803;-69
2022/01/03 13:33:29;;;;;;;13.43;3.28;;;14.60;84.10;;;;;;2275594;62;31624;-69
2022/01/03 13:36:02;;;;;;;10.68;3.05;;;14.60;84.20;;;;;;2276804;62;31639;-69
2022/01/03 13:38:28;;;;;;;21.63;3.78;;;14.60;84.10;;;;;;2262139;62;30794;-76
2022/01/03 13:41:13;;;;;;;16.25;3.38;;;14.60;84.30;;;;;;2275556;62;30840;-77
2022/01/03 13:43:50;;;;;;;14.93;3.40;;;14.70;84.80;;;;;;2268099;62;30741;-75
2022/01/03 13:49:22;;;;;;;7.55;2.35;;;15.00;86.50;;;;;;2275341;62;30153;-79
2022/01/03 13:51:49;;;;;;;7.72;2.33;;;15.20;86.90;;;;;;2275035;62;31372;-78
2022/01/03 13:54:22;;;;;;;11.43;2.65;;;15.40;87.60;;;;;;2267998;62;31265;-78
2022/01/03 13:56:48;;;;;;;6.82;2.55;;;15.60;86.70;;;;;;2267908;62;30641;-79
2022/01/03 13:59:14;;;;;;;7.28;2.78;;;15.70;87.10;;;;;;2267627;62;30261;-77
2022/01/03 14:01:40;;;;;;;7.22;2.42;;;15.90;86.90;;;;;;2267960;62;31141;-74
2022/01/03 14:04:06;;;;;;;3.83;2.05;;;16.00;86.60;;;;;;2283249;62;30553;-75
2022/01/03 14:06:35;;;;;;;5.47;2.30;;;16.10;86.40;;;;;;2275877;62;30126;-75
2022/01/03 14:09:18;;;;;;;5.78;2.25;;;16.20;86.00;;;;;;2277467;62;30371;-74
2022/01/03 14:11:46;;;;;;;6.85;2.30;;;16.30;84.00;;;;;;2274490;62;31169;-72
2022/01/03 14:14:13;;;;;;;7.22;2.58;;;16.40;84.90;;;;;;2274814;62;30541;-73
2022/01/03 14:16:56;;;;;;;7.63;2.53;;;16.40;84.50;;;;;;2275207;62;29977;-73
2022/01/03 14:19:27;;;;;;;5.82;2.50;;;16.50;82.20;;;;;;2267698;62;30043;-70
2022/01/03 14:21:53;;;;;;;4.15;2.20;;;16.50;83.20;;;;;;2274910;62;30637;-69
2022/01/03 14:24:25;;;;;;;5.35;2.35;;;16.60;82.80;;;;;;2274808;62;30452;-69
2022/01/03 14:26:58;;;;;;;5.40;2.35;;;16.60;82.20;;;;;;2266300;62;30242;-68
2022/01/03 14:29:38;;;;;;;7.07;2.53;;;16.60;81.70;;;;;;2274974;62;30293;-69
2022/01/03 14:32:12;;;;;;;5.45;2.40;;;16.60;80.60;;;;;;2267420;62;30308;-68
2022/01/03 14:34:38;;;;;;;8.35;2.58;;;16.70;80.50;;;;;;2274986;62;30130;-69
2022/01/03 14:37:05;;;;;;;9.73;2.80;;;16.70;80.50;;;;;;2275232;62;30263;-69
2022/01/03 14:39:50;;;;;;;8.23;2.83;;;16.70;80.20;;;;;;2268142;62;30246;-70
2022/01/03 14:42:23;;;;;;;6.70;2.40;;;16.70;79.40;;;;;;2275052;62;30980;-69
2022/01/03 14:45:14;;;;;;;5.88;2.30;;;16.70;79.60;;;;;;2269341;62;30455;-69
2022/01/03 14:47:40;;;;;;;6.45;2.20;;;16.70;79.30;;;;;;2265630;62;30222;-70
2022/01/03 14:50:09;;;;;;;7.05;2.50;;;16.70;79.30;;;;;;2275339;62;30670;-67
2022/01/03 14:52:38;;;;;;;7.18;2.38;;;16.70;79.20;;;;;;2275471;62;30380;-67
2022/01/03 14:55:05;;;;;;;7.60;2.55;;;16.70;79.00;;;;;;2274414;62;30225;-67
2022/01/03 14:57:40;;;;;;;5.65;2.33;;;16.70;78.90;;;;;;2268521;62;30238;-67
2022/01/03 15:00:09;;;;;;;7.78;2.72;;;16.70;78.80;;;;;;2268995;62;30165;-67
2022/01/03 15:02:37;;;;;;;5.57;2.22;;;16.70;78.70;;;;;;2282881;62;30988;-67
2022/01/03 15:05:05;;;;;;;6.85;2.22;;;16.70;78.70;;;;;;2282728;62;30872;-67
2022/01/03 15:07:36;;;;;;;7.32;3.15;;;16.60;78.60;;;;;;2282440;62;30350;-67
2022/01/03 15:10:14;;;;;;;8.18;2.63;;;16.60;78.60;;;;;;2282767;62;30166;-67
2022/01/03 15:12:40;;;;;;;7.13;2.33;;;16.60;78.60;;;;;;2282885;62;30690;-67
2022/01/03 15:15:09;;;;;;;8.98;2.85;;;16.60;78.60;;;;;;2272067;62;30370;-67
2022/01/03 15:17:41;;;;;;;5.65;2.25;;;16.50;78.60;;;;;;2280499;62;30163;-68
2022/01/03 15:20:08;;;;;;;6.07;2.40;;;16.40;78.70;;;;;;2282573;62;30927;-68
2022/01/03 15:22:34;;;;;;;8.48;2.60;;;16.40;78.90;;;;;;2275053;62;31168;-68
2022/01/03 15:25:03;;;;;;;8.07;2.83;;;16.40;78.90;;;;;;2283824;62;30210;-68
2022/01/03 15:27:29;;;;;;;6.25;2.30;;;16.40;78.90;;;;;;2284188;62;30218;-68
2022/01/03 15:29:58;;;;;;;5.75;2.60;;;16.40;78.90;;;;;;2274653;62;30214;-68
2022/01/03 15:32:24;;;;;;;8.23;2.88;;;16.30;78.80;;;;;;2275802;62;31287;-69
2022/01/03 15:34:58;;;;;;;10.35;2.72;;;16.30;78.80;;;;;;2276089;62;30687;-68
2022/01/03 15:37:29;;;;;;;9.23;3.30;;;16.30;78.70;;;;;;2275338;62;30838;-68
2022/01/03 15:39:55;;;;;;;11.77;3.50;;;16.30;78.60;;;;;;2275525;62;30651;-68
2022/01/03 15:42:21;;;;;;;10.07;3.00;;;16.30;78.60;;;;;;2275391;62;30308;-70
2022/01/03 15:44:50;;;;;;;7.82;2.53;;;16.30;78.60;;;;;;2275268;62;30146;-69
2022/01/03 15:47:20;;;;;;;8.95;2.83;;;16.30;78.50;;;;;;2275654;62;30261;-70
2022/01/03 15:49:46;;;;;;;9.10;2.92;;;16.30;78.50;;;;;;2275353;62;30132;-69
2022/01/03 15:52:14;;;;;;;8.57;2.92;;;16.30;78.50;;;;;;2268551;62;31179;-70
2022/01/03 15:54:46;;;;;;;8.95;2.95;;;16.30;78.50;;;;;;2277345;62;30434;-70
2022/01/03 15:57:12;;;;;;;9.02;3.33;;;16.30;78.50;;;;;;2277230;62;30252;-69
2022/01/03 15:59:41;;;;;;;9.25;3.60;;;16.30;78.50;;;;;;2279101;62;30285;-68
2022/01/03 16:02:09;;;;;;;8.18;2.72;;;16.30;78.50;;;;;;2279325;62;30873;-69
2022/01/03 16:04:38;;;;;;;11.07;3.20;;;16.40;78.60;;;;;;2276798;62;30670;-69
2022/01/03 16:07:05;;;;;;;8.93;3.10;;;16.40;78.60;;;;;;2276891;62;30134;-69
2022/01/03 16:09:31;;;;;;;9.07;2.97;;;16.40;78.60;;;;;;2276804;62;30217;-69
2022/01/03 16:11:57;;;;;;;9.27;3.25;;;16.40;78.60;;;;;;2269316;62;30343;-69
2022/01/03 16:14:25;;;;;;;7.97;2.95;;;16.40;78.60;;;;;;2276797;62;30820;-70
2022/01/03 16:16:53;;;;;;;9.13;2.90;;;16.40;78.60;;;;;;2276835;62;30304;-70
2022/01/03 16:19:22;;;;;;;8.07;2.90;;;16.40;78.70;;;;;;2269188;62;30286;-69
2022/01/03 16:21:51;;;;;;;8.02;2.70;;;16.40;78.60;;;;;;2276827;62;30173;-69
2022/01/03 16:24:17;;;;;;;9.20;3.30;;;16.40;78.50;;;;;;2276918;62;30595;-69
2022/01/03 16:26:45;;;;;;;7.85;2.70;;;16.30;78.50;;;;;;2276597;62;30438;-69
2022/01/03 16:29:15;;;;;;;11.75;3.40;;;16.30;78.70;;;;;;2276945;62;30180;-69
2022/01/03 16:31:45;;;;;;;5.55;2.65;;;16.30;78.70;;;;;;2269176;62;30450;-68
2022/01/03 16:34:14;;;;;;;8.73;3.15;;;16.30;78.70;;;;;;2276872;62;30341;-69
2022/01/03 16:36:40;;;;;;;7.65;2.70;;;16.30;78.70;;;;;;2277009;62;30138;-69
2022/01/03 16:39:07;;;;;;;11.15;3.35;;;16.30;78.70;;;;;;2262500;62;30214;-69
2022/01/03 16:41:33;;;;;;;8.60;2.90;;;16.30;78.60;;;;;;2276503;62;30204;-68
2022/01/03 16:44:04;;;;;;;8.68;2.60;;;16.30;78.60;;;;;;2262865;62;30208;-69
2022/01/03 16:46:36;;;;;;;10.68;3.00;;;16.30;78.60;;;;;;2276309;62;30499;-69
2022/01/03 16:49:06;;;;;;;6.63;2.78;;;16.30;78.60;;;;;;2276680;62;30103;-68
2022/01/03 16:51:34;;;;;;;7.82;2.92;;;16.30;78.80;;;;;;2276459;62;31070;-68
2022/01/03 16:54:03;;;;;;;6.15;2.70;;;16.20;78.80;;;;;;2277092;62;30349;-69
2022/01/03 16:56:34;;;;;;;8.05;2.72;;;16.20;78.80;;;;;;2284638;62;30613;-69
2022/01/03 16:59:02;;;;;;;7.95;2.83;;;16.20;78.70;;;;;;2284982;62;30212;-69
2022/01/03 17:01:29;;;;;;;8.32;3.05;;;16.20;78.70;;;;;;2277110;62;30447;-69
2022/01/03 17:03:57;;;;;;;7.68;2.47;;;16.20;78.80;;;;;;2284493;62;30774;-69
2022/01/03 17:06:24;;;;;;;6.28;2.25;;;16.20;78.80;;;;;;2277158;62;30274;-69
2022/01/03 17:08:54;;;;;;;7.40;2.70;;;16.20;78.70;;;;;;2284427;62;30427;-68
2022/01/03 17:11:23;;;;;;;9.32;3.10;;;16.20;78.80;;;;;;2284872;62;30639;-67
2022/01/03 17:13:49;;;;;;;7.82;2.80;;;16.20;78.80;;;;;;2284624;62;30126;-68
2022/01/03 17:16:22;;;;;;;7.15;2.65;;;16.20;79.20;;;;;;2279797;62;30483;-68
2022/01/03 17:18:48;;;;;;;7.90;2.63;;;16.20;78.90;;;;;;2276289;62;30266;-69
2022/01/03 17:21:17;;;;;;;7.53;2.75;;;16.20;78.80;;;;;;2276374;62;30310;-68
2022/01/03 17:23:50;;;;;;;8.00;2.40;;;16.20;78.90;;;;;;2269218;62;30570;-68
2022/01/03 17:26:25;;;;;;;8.32;2.80;;;16.20;78.80;;;;;;2276665;62;30406;-68
2022/01/03 17:28:52;;;;;;;7.70;2.63;;;16.20;78.80;;;;;;2275897;62;30200;-68
2022/01/03 17:31:22;;;;;;;5.90;2.20;;;16.20;78.90;;;;;;2275454;62;30315;-68
2022/01/03 17:33:50;;;;;;;8.55;2.75;;;16.20;79.00;;;;;;2275433;62;30240;-67
2022/01/03 17:36:18;;;;;;;8.27;2.85;;;16.10;79.10;;;;;;2275319;62;30182;-68
2022/01/03 17:38:46;;;;;;;11.98;3.30;;;16.10;79.30;;;;;;2269921;62;30335;-68
2022/01/03 17:41:22;;;;;;;7.10;3.03;;;16.10;79.50;;;;;;2282040;62;30421;-68
2022/01/03 17:43:48;;;;;;;11.45;3.70;;;16.10;79.70;;;;;;2282908;62;30304;-68
2022/01/03 17:46:17;;;;;;;14.50;3.58;;;16.10;79.90;;;;;;2280784;62;30444;-68
2022/01/03 17:48:44;;;;;;;12.23;3.90;;;16.10;80.10;;;;;;2274702;62;30316;-68
2022/01/03 17:51:18;;;;;;;17.38;4.55;;;16.00;80.10;;;;;;2275037;62;30287;-68
2022/01/03 17:53:45;;;;;;;16.63;4.53;;;16.00;80.20;;;;;;2274225;62;30455;-68
2022/01/03 17:56:13;;;;;;;16.42;4.63;;;16.10;80.40;;;;;;2275775;62;30852;-66
2022/01/03 17:58:43;;;;;;;14.35;5.35;;;16.00;80.50;;;;;;2284662;62;30297;-66
2022/01/03 18:01:09;;;;;;;13.45;4.90;;;16.10;80.90;;;;;;2284437;62;30331;-67
2022/01/03 18:03:35;;;;;;;16.60;4.57;;;16.10;81.00;;;;;;2284038;62;30126;-67
2022/01/03 18:06:03;;;;;;;12.00;3.90;;;16.10;81.00;;;;;;2284339;62;30226;-69
2022/01/03 18:08:29;;;;;;;16.13;4.53;;;16.10;81.00;;;;;;2278346;62;30558;-68
2022/01/03 18:10:57;;;;;;;12.25;3.85;;;16.20;81.20;;;;;;2277969;62;30351;-68
2022/01/03 18:13:24;;;;;;;12.43;4.03;;;16.30;81.20;;;;;;2277489;62;30272;-68
2022/01/03 18:15:53;;;;;;;8.73;3.28;;;16.30;81.10;;;;;;2281433;62;30185;-69
2022/01/03 18:18:20;;;;;;;8.73;3.47;;;16.40;81.10;;;;;;2272626;62;30506;-69
2022/01/03 18:20:54;;;;;;;10.18;3.30;;;16.50;81.10;;;;;;2280355;62;30444;-69
2022/01/03 18:23:20;;;;;;;11.90;3.50;;;16.50;81.00;;;;;;2280178;62;30451;-69
2022/01/03 18:25:54;;;;;;;8.23;3.05;;;16.60;81.00;;;;;;2271601;62;30473;-69
2022/01/03 18:28:28;;;;;;;14.15;3.35;;;16.60;80.90;;;;;;2271164;62;30248;-66
2022/01/03 18:30:54;;;;;;;7.55;2.60;;;16.60;81.00;;;;;;2284330;62;30151;-66
2022/01/03 18:33:23;;;;;;;5.05;2.60;;;16.60;80.90;;;;;;2284158;62;30358;-66
2022/01/03 18:35:55;;;;;;;7.47;2.33;;;16.70;81.00;;;;;;2284403;62;30230;-66
2022/01/03 18:38:21;;;;;;;5.93;2.78;;;16.70;80.90;;;;;;2284080;62;30217;-66
2022/01/03 18:40:54;;;;;;;9.13;3.05;;;16.70;80.90;;;;;;2284096;62;30915;-67
2022/01/03 18:43:26;;;;;;;4.68;2.30;;;16.70;80.80;;;;;;2284348;62;30513;-66
2022/01/03 18:45:59;;;;;;;5.30;2.53;;;16.70;80.70;;;;;;2284218;62;30136;-65
2022/01/03 18:48:26;;;;;;;7.43;2.30;;;16.80;80.70;;;;;;2284499;62;30144;-65
2022/01/03 18:50:55;;;;;;;7.90;2.55;;;16.80;80.60;;;;;;2279499;62;30873;-66
2022/01/03 18:53:23;;;;;;;4.78;2.22;;;16.80;80.60;;;;;;2275981;62;30441;-66
2022/01/03 18:55:49;;;;;;;6.18;2.03;;;16.90;80.50;;;;;;2276121;62;30071;-66
2022/01/03 18:58:16;;;;;;;5.10;2.10;;;16.90;80.40;;;;;;2275470;62;30175;-65
2022/01/03 19:00:47;;;;;;;6.95;2.13;;;16.90;80.20;;;;;;2278094;62;30301;-67
2022/01/03 19:03:14;;;;;;;6.50;2.47;;;16.90;80.10;;;;;;2285824;62;30101;-67
2022/01/03 19:05:41;;;;;;;5.13;2.22;;;17.00;80.20;;;;;;2278417;62;30392;-67
2022/01/03 19:08:09;;;;;;;5.22;1.98;;;17.00;80.80;;;;;;2275601;62;31598;-67
2022/01/03 19:10:37;;;;;;;4.43;2.10;;;17.00;80.00;;;;;;2278043;62;30374;-67
2022/01/03 19:13:04;;;;;;;6.97;1.95;;;17.00;79.90;;;;;;2277991;62;30343;-66
2022/01/03 19:15:31;;;;;;;5.82;2.10;;;17.00;79.80;;;;;;2280124;62;30106;-66
2022/01/03 19:17:57;;;;;;;2.65;1.92;;;17.00;79.70;;;;;;2276194;62;30410;-66
2022/01/03 19:20:24;;;;;;;5.13;1.77;;;17.00;79.60;;;;;;2275990;62;30965;-66
2022/01/03 19:22:51;;;;;;;3.65;1.83;;;17.00;79.60;;;;;;2276819;62;30138;-66
2022/01/03 19:25:17;;;;;;;5.35;2.20;;;17.10;79.60;;;;;;2269361;62;30300;-66
2022/01/03 19:27:42;;;;;;;3.13;1.77;;;17.10;79.40;;;;;;2283239;62;30205;-67
2022/01/03 19:30:09;;;;;;;6.50;2.38;;;17.10;79.40;;;;;;2285068;62;30204;-66
2022/01/03 19:33:00;;;;;;;4.65;2.10;;;17.10;79.30;;;;;;2285403;62;30170;-67
2022/01/03 19:38:11;;;;;;;3.70;1.40;;;17.10;79.20;;;;;;2277171;62;30301;-66
2022/01/03 19:40:37;;;;;;;4.38;1.80;;;17.10;79.20;;;;;;2269754;62;30274;-66
2022/01/03 19:43:04;;;;;;;5.38;1.98;;;17.10;79.20;;;;;;2269402;62;30531;-66
2022/01/03 19:45:32;;;;;;;5.20;1.88;;;17.10;79.20;;;;;;2269758;62;30132;-66
2022/01/03 19:47:58;;;;;;;6.10;1.70;;;17.10;79.20;;;;;;2269877;62;30242;-67
2022/01/03 19:50:24;;;;;;;2.72;1.60;;;17.10;79.20;;;;;;2276694;62;30080;-67
2022/01/03 19:52:50;;;;;;;5.22;2.10;;;17.10;79.20;;;;;;2272289;62;30788;-67
2022/01/03 19:55:17;;;;;;;4.10;1.73;;;17.10;79.20;;;;;;2277526;62;30230;-67
2022/01/03 19:57:43;;;;;;;3.67;1.67;;;17.10;79.20;;;;;;2284854;62;30438;-67
2022/01/03 20:00:13;;;;;;;5.10;1.60;;;17.10;79.20;;;;;;2285000;62;31052;-67
2022/01/03 20:02:40;;;;;;;4.82;2.20;;;17.10;79.20;;;;;;2285214;62;30279;-66
2022/01/03 20:05:07;;;;;;;2.92;1.65;;;17.10;79.30;;;;;;2285570;62;30245;-66
2022/01/03 20:07:34;;;;;;;4.43;1.80;;;17.10;79.30;;;;;;2285201;62;30113;-66
2022/01/03 20:10:01;;;;;;;7.88;2.00;;;17.10;79.30;;;;;;2277615;62;30728;-66
2022/01/03 20:12:30;;;;;;;3.85;1.70;;;17.10;79.30;;;;;;2281210;62;30389;-67
2022/01/03 20:14:57;;;;;;;4.40;2.28;;;17.10;79.20;;;;;;2280222;62;30503;-67
2022/01/03 20:17:23;;;;;;;4.10;1.80;;;17.10;79.20;;;;;;2272557;62;30403;-66
2022/01/03 20:19:49;;;;;;;4.13;1.88;;;17.10;79.20;;;;;;2280595;62;30417;-67
2022/01/03 20:22:17;;;;;;;4.20;1.98;;;17.10;79.20;;;;;;2269112;62;31051;-67
2022/01/03 20:24:43;;;;;;;4.32;1.70;;;17.10;79.10;;;;;;2284443;62;30127;-66
2022/01/03 20:27:11;;;;;;;3.65;1.30;;;17.10;79.10;;;;;;2283947;62;30051;-66
2022/01/03 20:29:39;;;;;;;5.30;1.73;;;17.10;79.10;;;;;;2284478;62;31139;-67
2022/01/03 20:32:08;;;;;;;3.60;1.67;;;17.10;79.00;;;;;;2283726;62;30590;-67
2022/01/03 20:34:38;;;;;;;4.03;1.63;;;17.10;79.00;;;;;;2281293;62;30287;-68
2022/01/03 20:37:04;;;;;;;4.13;1.90;;;17.10;79.00;;;;;;2276919;62;30284;-68
2022/01/03 20:39:30;;;;;;;4.10;1.55;;;17.10;79.00;;;;;;2277243;62;30607;-66
2022/01/03 20:41:57;;;;;;;2.83;1.63;;;17.00;78.90;;;;;;2284916;62;30208;-71
2022/01/03 20:44:22;;;;;;;2.53;1.40;;;17.00;78.90;;;;;;2270911;62;30176;-68
2022/01/03 20:46:58;;;;;;;2.95;1.80;;;17.00;78.90;;;;;;2284841;62;30336;-69
2022/01/03 20:49:24;;;;;;;4.30;1.70;;;17.00;78.90;;;;;;2284813;62;30702;-66
2022/01/03 20:51:50;;;;;;;2.05;1.33;;;17.00;78.80;;;;;;2277167;62;30699;-67
2022/01/03 20:54:16;;;;;;;4.15;1.95;;;17.00;78.80;;;;;;2284803;62;30247;-67
2022/01/03 20:56:44;;;;;;;2.55;1.63;;;17.00;78.80;;;;;;2284849;62;30303;-66
2022/01/03 20:59:10;;;;;;;5.20;1.98;;;17.00;78.70;;;;;;2284708;62;30238;-71
2022/01/03 21:01:36;;;;;;;3.42;1.55;;;17.00;78.50;;;;;;2284845;62;31149;-71
2022/01/03 21:04:02;;;;;;;5.10;1.77;;;17.00;78.20;;;;;;2285020;62;30766;-69
2022/01/03 21:06:27;;;;;;;2.70;1.25;;;17.00;78.10;;;;;;2284584;62;30166;-69
2022/01/03 21:08:55;;;;;;;2.70;1.55;;;17.00;77.90;;;;;;2277104;62;30145;-65
2022/01/03 21:11:21;;;;;;;3.42;1.67;;;17.00;77.80;;;;;;2284783;62;30447;-65
2022/01/03 21:13:47;;;;;;;5.20;2.05;;;17.10;77.90;;;;;;2284674;62;30434;-66
2022/01/03 21:16:14;;;;;;;2.55;1.42;;;17.10;78.00;;;;;;2277311;62;30190;-66
2022/01/03 21:18:39;;;;;;;3.55;1.75;;;17.10;78.10;;;;;;2284549;62;30164;-66
2022/01/03 21:21:05;;;;;;;4.30;1.67;;;17.10;78.20;;;;;;2283897;62;30642;-66
2022/01/03 21:23:33;;;;;;;2.83;1.38;;;17.10;78.20;;;;;;2277128;62;30050;-66
2022/01/03 21:26:01;;;;;;;4.28;1.63;;;17.10;78.20;;;;;;2277536;62;30352;-66
2022/01/03 21:28:27;;;;;;;3.35;1.60;;;17.10;78.20;;;;;;2284091;62;30906;-66
2022/01/03 21:30:53;;;;;;;2.97;1.60;;;17.10;78.30;;;;;;2284344;62;30413;-66
2022/01/03 21:33:19;;;;;;;5.60;1.98;;;17.10;78.20;;;;;;2283823;62;30388;-66
2022/01/03 21:35:46;;;;;;;3.17;1.50;;;17.10;78.20;;;;;;2284370;62;30339;-65
2022/01/03 21:38:15;;;;;;;2.92;1.50;;;17.20;78.20;;;;;;2283765;62;30751;-66
2022/01/03 21:40:42;;;;;;;4.70;1.50;;;17.20;78.20;;;;;;2281508;62;31299;-67
2022/01/03 21:43:08;;;;;;;4.05;1.75;;;17.20;78.20;;;;;;2276981;62;30839;-66
2022/01/03 21:45:34;;;;;;;2.80;1.40;;;17.20;78.10;;;;;;2284858;62;30260;-67
2022/01/03 21:48:01;;;;;;;4.75;1.85;;;17.20;78.10;;;;;;2277446;62;32148;-67
2022/01/03 21:50:29;;;;;;;3.10;1.90;;;17.20;78.10;;;;;;2277007;62;30278;-67
2022/01/03 21:52:55;;;;;;;2.40;1.38;;;17.20;78.10;;;;;;2277157;62;30152;-67
2022/01/03 21:55:23;;;;;;;4.20;1.73;;;17.20;78.10;;;;;;2277063;62;30476;-67
2022/01/03 21:57:51;;;;;;;4.25;1.95;;;17.20;78.10;;;;;;2283905;62;31257;-65
2022/01/03 22:00:20;;;;;;;2.40;1.13;;;17.20;78.00;;;;;;2279573;62;30646;-65
2022/01/03 22:02:47;;;;;;;3.13;1.50;;;17.30;78.00;;;;;;2280588;62;30363;-65
2022/01/03 22:05:13;;;;;;;2.55;1.60;;;17.20;77.90;;;;;;2277205;62;30343;-65
2022/01/03 22:07:42;;;;;;;2.60;1.23;;;17.30;77.90;;;;;;2284447;62;30885;-65
2022/01/03 22:10:08;;;;;;;2.60;1.55;;;17.20;77.80;;;;;;2277182;62;30198;-66
2022/01/03 22:12:34;;;;;;;3.47;1.50;;;17.30;77.90;;;;;;2284468;62;30120;-66
2022/01/03 22:15:00;;;;;;;2.97;1.60;;;17.30;77.80;;;;;;2284633;62;30267;-66
2022/01/03 22:17:26;;;;;;;3.47;1.40;;;17.30;77.80;;;;;;2284171;62;32139;-66
2022/01/03 22:19:55;;;;;;;3.20;1.63;;;17.30;77.70;;;;;;2276930;62;30171;-65
2022/01/03 22:22:21;;;;;;;2.72;1.60;;;17.30;77.60;;;;;;2283820;62;30140;-65
2022/01/03 22:24:47;;;;;;;4.05;1.67;;;17.20;77.60;;;;;;2276674;62;30416;-66
2022/01/03 22:27:13;;;;;;;2.83;1.48;;;17.20;77.60;;;;;;2277029;62;30476;-66
2022/01/03 22:29:38;;;;;;;4.93;1.83;;;17.10;77.60;;;;;;2284288;62;30033;-66
2022/01/03 22:32:05;;;;;;;4.15;1.70;;;17.10;77.80;;;;;;2283977;62;30119;-66
2022/01/03 22:34:31;;;;;;;3.00;1.63;;;17.10;77.80;;;;;;2284083;62;30377;-65
2022/01/03 22:36:57;;;;;;;4.45;1.88;;;17.10;78.70;;;;;;2282339;62;30139;-65
2022/01/03 22:39:23;;;;;;;2.90;1.63;;;17.10;78.00;;;;;;2282592;62;30070;-66
2022/01/03 22:41:48;;;;;;;3.83;1.42;;;17.10;78.00;;;;;;2284201;62;30372;-65
2022/01/03 22:44:14;;;;;;;3.33;1.73;;;17.10;78.00;;;;;;2278761;62;30199;-66
2022/01/03 22:46:40;;;;;;;3.88;1.60;;;17.10;78.00;;;;;;2268644;62;33248;-66
2022/01/03 22:49:11;;;;;;;2.97;1.55;;;17.20;78.00;;;;;;2283331;62;30610;-66
2022/01/03 22:51:40;;;;;;;3.20;1.40;;;17.20;78.00;;;;;;2281304;62;30082;-66
2022/01/03 22:54:06;;;;;;;4.57;1.27;;;17.20;77.90;;;;;;2281616;62;32066;-67
2022/01/03 22:56:32;;;;;;;4.60;1.50;;;17.20;77.80;;;;;;2279014;62;32587;-67
2022/01/03 22:58:59;;;;;;;3.03;1.55;;;17.10;77.70;;;;;;2282950;62;30314;-67
2022/01/03 23:01:25;;;;;;;3.13;1.50;;;17.10;77.90;;;;;;2281527;62;30416;-67
2022/01/03 23:03:51;;;;;;;2.90;1.65;;;17.10;77.90;;;;;;2281123;62;30190;-66
2022/01/03 23:06:19;;;;;;;2.67;1.25;;;17.10;77.90;;;;;;2275725;62;30300;-66
2022/01/03 23:08:47;;;;;;;1.90;0.85;;;17.10;77.90;;;;;;2283109;62;30880;-66
2022/01/03 23:11:16;;;;;;;2.38;1.35;;;17.20;77.90;;;;;;2278887;62;30845;-67
2022/01/03 23:13:43;;;;;;;2.85;1.40;;;17.20;77.80;;;;;;2275307;62;30326;-67
2022/01/03 23:16:11;;;;;;;2.35;1.30;;;17.20;77.70;;;;;;2275907;62;30163;-66
2022/01/03 23:18:39;;;;;;;4.35;1.83;;;17.20;77.70;;;;;;2283078;62;30622;-66
2022/01/03 23:21:08;;;;;;;2.97;1.33;;;17.20;77.60;;;;;;2271378;62;30156;-67
2022/01/03 23:23:34;;;;;;;3.53;1.35;;;17.20;77.50;;;;;;2265183;62;30311;-66
2022/01/03 23:26:00;;;;;;;2.70;1.33;;;17.20;77.60;;;;;;2271299;62;31014;-67
2022/01/03 23:28:26;;;;;;;5.60;1.92;;;17.20;77.70;;;;;;2275651;62;30473;-67
2022/01/03 23:30:52;;;;;;;3.70;1.50;;;17.20;77.60;;;;;;2284335;62;30284;-68
2022/01/03 23:33:18;;;;;;;4.35;1.30;;;17.20;77.60;;;;;;2284196;62;30547;-67
2022/01/03 23:35:43;;;;;;;2.75;1.60;;;17.10;77.50;;;;;;2276430;62;30362;-68
2022/01/03 23:38:09;;;;;;;5.82;1.63;;;17.10;77.60;;;;;;2284008;62;30187;-67
2022/01/03 23:40:38;;;;;;;3.42;1.60;;;17.00;77.60;;;;;;2284134;62;30112;-68
2022/01/03 23:43:10;;;;;;;;;;;16.90;77.70;;;;;;2284535;62;30168;-67
2022/01/03 23:45:41;;;;;;;2.85;1.60;;;16.90;77.60;;;;;;2285024;62;30434;-66
2022/01/03 23:48:10;;;;;;;2.35;1.40;;;16.80;77.80;;;;;;2278213;62;30343;-66