Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:28;;;;;;;;;;;13.60;99.90;;;;;;5070627;28;19912;-59
2021/07/23 00:02:53;;;;;;;;;;;13.60;99.90;;;;;;5070370;28;19908;-59
2021/07/23 00:05:19;;;;;;;;;;;13.60;99.90;;;;;;5070270;28;19920;-59
2021/07/23 00:07:44;;;;;;;;;;;13.70;99.90;;;;;;5070458;28;20433;-56
2021/07/23 00:10:10;;;;;;;;;;;13.70;99.90;;;;;;5070251;28;20378;-59
2021/07/23 00:12:35;;;;;;;;;;;13.70;99.90;;;;;;5070252;28;19913;-60
2021/07/23 00:15:01;;;;;;;;;;;13.80;99.90;;;;;;5069807;28;19908;-59
2021/07/23 00:17:26;;;;;;;;;;;13.80;99.90;;;;;;5070450;28;20544;-60
2021/07/23 00:19:52;;;;;;;;;;;13.80;99.90;;;;;;5070510;28;19908;-60
2021/07/23 00:22:18;;;;;;;;;;;13.80;99.90;;;;;;5070585;28;19908;-59
2021/07/23 00:24:43;;;;;;;;;;;13.80;99.90;;;;;;5070513;28;19961;-59
2021/07/23 00:27:09;;;;;;;;;;;13.90;99.90;;;;;;5070058;28;20556;-60
2021/07/23 00:29:34;;;;;;;;;;;13.90;99.90;;;;;;5071396;28;19962;-60
2021/07/23 00:32:00;;;;;;;;;;;13.90;99.90;;;;;;5056352;28;19915;-60
2021/07/23 00:34:25;;;;;;;;;;;13.90;99.90;;;;;;5073826;28;19908;-61
2021/07/23 00:36:51;;;;;;;;;;;14.00;99.90;;;;;;5073967;28;19920;-61
2021/07/23 00:39:16;;;;;;;;;;;14.00;99.90;;;;;;5074083;28;19912;-60
2021/07/23 00:41:42;;;;;;;;;;;14.00;99.90;;;;;;5074240;28;19982;-60
2021/07/23 00:44:07;;;;;;;;;;;14.10;99.90;;;;;;5074069;28;19955;-59
2021/07/23 00:46:33;;;;;;;;;;;14.10;99.90;;;;;;5074051;28;19908;-60
2021/07/23 00:48:58;;;;;;;;;;;14.10;99.90;;;;;;5074125;28;19920;-61
2021/07/23 00:51:24;;;;;;;;;;;14.20;99.90;;;;;;5074470;28;20164;-61
2021/07/23 00:53:51;;;;;;;;;;;14.20;99.90;;;;;;5074313;28;19940;-60
2021/07/23 00:56:17;;;;;;;;;;;14.20;99.90;;;;;;5071284;28;20398;-60
2021/07/23 00:58:43;;;;;;;;;;;14.20;99.90;;;;;;5072733;28;19947;-59
2021/07/23 01:01:08;;;;;;;;;;;14.30;99.90;;;;;;5071515;28;20343;-60
2021/07/23 01:03:35;;;;;;;;;;;14.30;99.90;;;;;;5071515;28;19909;-59
2021/07/23 01:06:01;;;;;;;;;;;14.30;99.90;;;;;;5073375;28;19916;-59
2021/07/23 01:08:26;;;;;;;;;;;14.30;99.90;;;;;;5073571;28;19912;-61
2021/07/23 01:10:52;;;;;;;;;;;14.30;99.90;;;;;;5073360;28;19916;-61
2021/07/23 01:13:17;;;;;;;;;;;14.40;99.90;;;;;;5073090;28;19908;-59
2021/07/23 01:15:43;;;;;;;;;;;14.40;99.90;;;;;;5073379;28;19919;-60
2021/07/23 01:18:09;;;;;;;;;;;14.40;99.90;;;;;;5073623;28;19908;-59
2021/07/23 01:20:35;;;;;;;;;;;14.40;99.90;;;;;;5073943;28;19919;-60
2021/07/23 01:23:01;;;;;;;;;;;14.40;99.90;;;;;;5073486;28;19909;-60
2021/07/23 01:25:27;;;;;;;;;;;14.40;99.90;;;;;;5073234;28;19904;-60
2021/07/23 01:27:54;;;;;;;;;;;14.40;99.90;;;;;;5073432;28;20481;-60
2021/07/23 01:30:23;;;;;;;;;;;14.40;99.90;;;;;;5073317;28;20374;-60
2021/07/23 01:32:49;;;;;;;;;;;14.40;99.90;;;;;;5073382;28;19908;-60
2021/07/23 01:35:15;;;;;;;;;;;14.50;99.90;;;;;;5069314;28;19912;-59
2021/07/23 01:37:40;;;;;;;;;;;14.50;99.90;;;;;;5095839;22;19929;-50
2021/07/23 01:40:06;;;;;;;;;;;14.50;99.90;;;;;;5072772;28;19909;-50
2021/07/23 01:42:33;;;;;;;;;;;14.50;99.90;;;;;;5072699;28;20286;-50
2021/07/23 01:44:58;;;;;;;;;;;14.50;99.90;;;;;;5072359;28;20007;-51
2021/07/23 01:47:24;;;;;;;;;;;14.50;99.90;;;;;;5072635;28;19999;-50
2021/07/23 01:49:49;;;;;;;;;;;14.50;99.90;;;;;;5072905;28;20370;-54
2021/07/23 01:52:15;;;;;;;;;;;14.50;99.90;;;;;;5072854;28;19935;-50
2021/07/23 01:54:40;;;;;;;;;;;14.50;99.90;;;;;;5072049;28;19924;-52
2021/07/23 01:57:06;;;;;;;;;;;14.60;99.90;;;;;;5072337;28;20003;-53
2021/07/23 01:59:32;;;;;;;;;;;14.60;99.90;;;;;;5072301;28;19927;-55
2021/07/23 02:01:57;;;;;;;;;;;14.50;99.90;;;;;;5072213;28;19919;-50
2021/07/23 02:04:23;;;;;;;;;;;14.50;99.90;;;;;;5071910;28;20510;-53
2021/07/23 02:06:49;;;;;;;;;;;14.50;99.90;;;;;;5072184;28;20454;-49
2021/07/23 02:09:14;;;;;;;;;;;14.60;99.90;;;;;;5072349;28;20298;-51
2021/07/23 02:11:39;;;;;;;;;;;14.60;99.90;;;;;;5072224;28;19912;-53
2021/07/23 02:14:07;;;;;;;;;;;14.60;99.90;;;;;;5072134;28;19909;-49
2021/07/23 02:16:33;;;;;;;;;;;14.60;99.90;;;;;;5072041;28;19950;-55
2021/07/23 02:18:58;;;;;;;;;;;14.60;99.90;;;;;;5072172;28;20290;-50
2021/07/23 02:21:24;;;;;;;;;;;14.60;99.90;;;;;;5072204;28;19908;-51
2021/07/23 02:23:49;;;;;;;;;;;14.60;99.90;;;;;;5072123;28;20465;-49
2021/07/23 02:26:16;;;;;;;;;;;14.60;99.90;;;;;;5071747;28;19912;-53
2021/07/23 02:28:41;;;;;;;;;;;14.60;99.90;;;;;;5053917;28;19920;-52
2021/07/23 02:31:07;;;;;;;;;;;14.60;99.90;;;;;;5071912;28;20397;-50
2021/07/23 02:33:32;;;;;;;;;;;14.60;99.90;;;;;;5071528;28;19982;-54
2021/07/23 02:35:58;;;;;;;;;;;14.60;99.90;;;;;;5071431;28;19912;-51
2021/07/23 02:38:23;;;;;;;;;;;14.60;99.90;;;;;;5071597;28;20398;-53
2021/07/23 02:40:49;;;;;;;;;;;14.70;99.90;;;;;;5071561;28;20305;-52
2021/07/23 02:43:14;;;;;;;;;;;14.60;99.90;;;;;;5071831;28;20023;-51
2021/07/23 02:45:39;;;;;;;;;;;14.60;99.90;;;;;;5071199;28;20026;-59
2021/07/23 02:48:05;;;;;;;;;;;14.60;99.90;;;;;;5071465;28;19912;-53
2021/07/23 02:50:31;;;;;;;;;;;14.60;99.90;;;;;;5070260;28;19909;-51
2021/07/23 02:52:56;;;;;;;;;;;14.60;99.90;;;;;;5070670;28;20539;-50
2021/07/23 02:55:22;;;;;;;;;;;14.60;99.90;;;;;;5069911;28;19966;-49
2021/07/23 02:57:47;;;;;;;;;;;14.60;99.90;;;;;;5071199;28;20051;-53
2021/07/23 03:00:13;;;;;;;;;;;14.60;99.90;;;;;;5071293;28;19916;-50
2021/07/23 03:02:38;;;;;;;;;;;14.70;99.90;;;;;;5052976;28;19912;-47
2021/07/23 03:05:04;;;;;;;;;;;14.60;99.90;;;;;;5070663;28;19909;-52
2021/07/23 03:07:29;;;;;;;;;;;14.70;99.90;;;;;;5070975;28;19908;-55
2021/07/23 03:09:55;;;;;;;;;;;14.70;99.90;;;;;;5071036;28;20285;-52
2021/07/23 03:12:20;;;;;;;;;;;14.70;99.90;;;;;;5070802;28;19944;-49
2021/07/23 03:14:46;;;;;;;;;;;14.70;99.90;;;;;;5070930;28;19953;-54
2021/07/23 03:17:11;;;;;;;;;;;14.70;99.90;;;;;;5071464;28;19915;-49
2021/07/23 03:19:37;;;;;;;;;;;14.70;99.90;;;;;;5071081;28;20343;-50
2021/07/23 03:22:03;;;;;;;;;;;14.70;99.90;;;;;;5070905;28;19913;-52
2021/07/23 03:24:28;;;;;;;;;;;14.70;99.90;;;;;;5070571;28;19916;-54
2021/07/23 03:26:53;;;;;;;;;;;14.70;99.90;;;;;;5070967;28;19908;-49
2021/07/23 03:29:19;;;;;;;;;;;14.70;99.90;;;;;;5070536;28;20293;-52
2021/07/23 03:31:44;;;;;;;;;;;14.70;99.90;;;;;;5070921;28;19995;-50
2021/07/23 03:34:10;;;;;;;;;;;14.70;99.90;;;;;;5070637;28;19916;-52
2021/07/23 03:36:35;;;;;;;;;;;14.70;99.90;;;;;;5070194;28;20290;-48
2021/07/23 03:39:01;;;;;;;;;;;14.70;99.90;;;;;;5070675;28;19908;-54
2021/07/23 03:41:26;;;;;;;;;;;14.70;99.90;;;;;;5070578;28;19909;-51
2021/07/23 03:43:52;;;;;;;;;;;14.70;99.90;;;;;;5070597;28;19999;-53
2021/07/23 03:46:17;;;;;;;;;;;14.80;99.90;;;;;;5070381;28;20667;-49
2021/07/23 03:48:43;;;;;;;;;;;14.80;99.90;;;;;;5070899;28;19917;-54
2021/07/23 03:51:08;;;;;;;;;;;14.80;99.90;;;;;;5070839;28;20340;-50
2021/07/23 03:53:34;;;;;;;;;;;14.80;99.90;;;;;;5070319;28;19909;-52
2021/07/23 03:56:03;;;;;;;;;;;14.80;99.90;;;;;;5052234;28;19947;-55
2021/07/23 03:58:28;;;;;;;;;;;14.80;99.90;;;;;;5070236;28;19909;-49
2021/07/23 04:00:53;;;;;;;;;;;14.90;99.90;;;;;;5070265;28;20336;-52
2021/07/23 04:03:19;;;;;;;;;;;14.90;99.90;;;;;;5069897;28;19913;-57
2021/07/23 04:05:45;;;;;;;;;;;14.80;99.90;;;;;;5070396;28;20259;-52
2021/07/23 04:08:10;;;;;;;;;;;14.80;99.90;;;;;;5070279;28;19920;-51
2021/07/23 04:10:36;;;;;;;;;;;14.80;99.90;;;;;;5070341;28;19954;-54
2021/07/23 04:13:01;;;;;;;;;;;14.80;99.90;;;;;;5069900;28;19914;-52
2021/07/23 04:15:27;;;;;;;;;;;14.80;99.90;;;;;;5070169;28;19909;-49
2021/07/23 04:17:52;;;;;;;;;;;14.70;99.90;;;;;;5070472;28;20007;-49
2021/07/23 04:20:18;;;;;;;;;;;14.70;99.90;;;;;;5070358;28;19954;-53
2021/07/23 04:22:43;;;;;;;;;;;14.60;99.90;;;;;;5069913;28;19920;-50
2021/07/23 04:25:09;;;;;;;;;;;14.60;99.90;;;;;;5069888;28;20333;-51
2021/07/23 04:27:35;;;;;;;;;;;14.60;99.90;;;;;;5069965;28;20013;-53
2021/07/23 04:30:00;;;;;;;;;;;14.70;99.90;;;;;;5070150;28;20310;-54
2021/07/23 04:32:26;;;;;;;;;;;14.60;99.90;;;;;;5069810;28;19908;-51
2021/07/23 04:34:51;;;;;;;;;;;14.70;99.90;;;;;;5069829;28;19913;-49
2021/07/23 04:37:17;;;;;;;;;;;14.70;99.90;;;;;;5051864;28;19970;-52
2021/07/23 04:39:42;;;;;;;;;;;14.70;99.90;;;;;;5069731;28;19913;-52
2021/07/23 04:42:08;;;;;;;;;;;14.80;99.90;;;;;;5070018;28;20490;-53
2021/07/23 04:44:34;;;;;;;;;;;14.80;99.90;;;;;;5069878;28;20436;-53
2021/07/23 04:47:00;;;;;;;;;;;14.90;99.90;;;;;;5070213;28;19934;-52
2021/07/23 04:49:26;;;;;;;;;;;14.90;99.90;;;;;;5069790;28;19920;-49
2021/07/23 04:51:51;;;;;;;;;;;14.90;99.90;;;;;;5069918;28;19908;-52
2021/07/23 04:54:18;;;;;;;;;;;14.90;99.90;;;;;;5069793;28;19909;-54
2021/07/23 04:56:45;;;;;;;;;;;15.00;99.90;;;;;;5069491;28;19923;-52
2021/07/23 04:59:10;;;;;;;;;;;15.00;99.90;;;;;;5069837;28;20288;-49
2021/07/23 05:01:36;;;;;;;;;;;15.00;99.90;;;;;;5069529;28;19916;-49
2021/07/23 05:04:01;;;;;;;;;;;15.00;99.90;;;;;;5069547;28;19909;-52
2021/07/23 05:06:27;;;;;;;;;;;15.00;99.90;;;;;;5069541;28;19916;-52
2021/07/23 05:08:52;;;;;;;;;;;15.10;99.90;;;;;;5069452;28;19916;-49
2021/07/23 05:11:18;;;;;;;;;;;15.10;99.90;;;;;;5069825;28;19943;-56
2021/07/23 05:13:44;;;;;;;;;;;15.00;99.90;;;;;;5069499;28;19909;-58
2021/07/23 05:16:09;;;;;;;;;;;15.10;99.90;;;;;;5071423;28;19946;-54
2021/07/23 05:18:37;;;;;;;;;;;15.10;99.90;;;;;;5073631;28;20092;-49
2021/07/23 05:21:03;;;;;;;;;;;15.10;99.90;;;;;;5071846;28;20309;-56
2021/07/23 05:23:29;;;;;;;;;;;15.10;99.90;;;;;;5073361;28;20290;-49
2021/07/23 05:25:54;;;;;;;;;;;15.20;99.90;;;;;;5072731;28;19914;-50
2021/07/23 05:28:20;;;;;;;;;;;15.20;99.90;;;;;;5073178;28;19987;-55
2021/07/23 05:30:45;;;;;;;;;;;15.20;99.90;;;;;;5055083;28;20011;-52
2021/07/23 05:33:11;;;;;;;;;;;15.20;99.90;;;;;;5073088;28;19999;-52
2021/07/23 05:35:36;;;;;;;;;;;15.10;99.90;;;;;;5072566;28;19909;-55
2021/07/23 05:38:02;;;;;;;;;;;15.10;99.90;;;;;;5072589;28;19916;-51
2021/07/23 05:40:27;;;;;;;;;;;15.10;99.90;;;;;;5073032;28;19909;-49
2021/07/23 05:42:53;;;;;;;;;;;15.10;99.90;;;;;;5072902;28;20364;-52
2021/07/23 05:45:22;;;;;;;;;;;15.20;99.90;;;;;;5072690;28;19913;-54
2021/07/23 05:47:47;;;;;;;;;;;15.20;99.90;;;;;;5072590;28;19913;-54
2021/07/23 05:50:13;;;;;;;;;;;15.20;99.90;;;;;;5072515;28;19916;-54
2021/07/23 05:52:38;;;;;;;;;;;15.30;99.90;;;;;;5072585;28;19931;-53
2021/07/23 05:55:04;;;;;;;;;;;15.30;99.90;;;;;;5072245;28;20003;-53
2021/07/23 05:57:29;;;;;;;;;;;15.30;99.90;;;;;;5072671;28;19908;-50
2021/07/23 05:59:55;;;;;;;;;;;15.30;99.90;;;;;;5072242;28;19909;-55
2021/07/23 06:02:20;;;;;;;;;;;15.30;99.90;;;;;;5072218;28;19916;-56
2021/07/23 06:04:46;;;;;;;;;;;15.30;99.90;;;;;;5072055;28;19984;-50
2021/07/23 06:07:14;;;;;;;;;;;15.40;99.90;;;;;;5072205;28;19909;-54
2021/07/23 06:09:39;;;;;;;;;;;15.40;99.90;;;;;;5072103;28;19958;-55
2021/07/23 06:12:05;;;;;;;;;;;15.40;99.90;;;;;;5072289;28;20337;-50
2021/07/23 06:14:31;;;;;;;;;;;15.40;99.90;;;;;;5071779;28;19908;-50
2021/07/23 06:16:56;;;;;;;;;;;15.40;99.90;;;;;;5072114;28;19909;-50
2021/07/23 06:19:22;;;;;;;;;;;15.40;99.90;;;;;;5072245;28;19916;-55
2021/07/23 06:21:47;;;;;;;;;;;15.50;99.90;;;;;;5072308;28;19912;-56
2021/07/23 06:24:13;;;;;;;;;;;15.50;99.90;;;;;;5071817;28;19916;-50
2021/07/23 06:26:38;;;;;;;;;;;15.50;99.90;;;;;;5071006;28;19909;-52
2021/07/23 06:29:04;;;;;;;;;;;15.50;99.90;;;;;;5071067;28;19913;-55
2021/07/23 06:31:29;;;;;;;;;;;15.60;99.90;;;;;;5071875;28;20436;-53
2021/07/23 06:33:55;;;;;;;;;;;15.60;99.90;;;;;;5071576;28;20282;-51
2021/07/23 06:36:21;;;;;;;;;;;15.60;99.90;;;;;;5063853;28;19908;-54
2021/07/23 06:38:46;;;;;;;;;;;15.50;99.90;;;;;;5071825;28;20329;-54
2021/07/23 06:41:12;;;;;;;;;;;15.50;99.90;;;;;;5071546;28;19915;-54
2021/07/23 06:43:37;;;;;;;;;;;15.50;99.90;;;;;;5054063;28;20383;-56
2021/07/23 06:46:03;;;;;;;;;;;15.50;99.90;;;;;;5071097;28;20061;-52
2021/07/23 06:48:28;;;;;;;;;;;15.50;99.90;;;;;;5071695;28;19912;-52
2021/07/23 06:50:54;;;;;;;;;;;15.50;99.90;;;;;;5071626;28;20100;-54
2021/07/23 06:53:19;;;;;;;;;;;15.50;99.90;;;;;;5071547;28;19920;-53
2021/07/23 06:55:45;;;;;;;;;;;15.50;99.90;;;;;;5071454;28;19962;-57
2021/07/23 06:58:10;;;;;;;;;;;15.50;99.90;;;;;;5071608;28;19909;-54
2021/07/23 07:00:36;;;;;;;;;;;15.50;99.90;;;;;;5071745;28;19918;-52
2021/07/23 07:03:03;;;;;;;;;;;15.50;99.90;;;;;;5071386;28;19943;-55
2021/07/23 07:05:29;;;;;;;;;;;15.50;99.90;;;;;;5071152;28;19915;-58
2021/07/23 07:07:54;;;;;;;;;;;15.60;99.90;;;;;;5071337;28;19926;-52
2021/07/23 07:10:20;;;;;;;;;;;15.70;99.90;;;;;;5071346;28;20401;-54
2021/07/23 07:12:45;;;;;;;;;;;15.70;99.90;;;;;;5070448;28;19982;-58
2021/07/23 07:15:11;;;;;;;;;;;15.70;99.90;;;;;;5068635;28;19912;-56
2021/07/23 07:17:36;;;;;;;;;;;15.70;99.90;;;;;;5068861;28;19908;-54
2021/07/23 07:20:02;;;;;;;;;;;15.80;99.90;;;;;;5070323;28;20378;-54
2021/07/23 07:22:28;;;;;;;;;;;15.90;99.90;;;;;;5071141;28;19908;-53
2021/07/23 07:24:53;;;;;;;;;;;15.90;99.90;;;;;;5070793;28;19908;-53
2021/07/23 07:27:19;;;;;;;;;;;16.10;99.90;;;;;;5070772;28;19919;-53
2021/07/23 07:29:45;;;;;;;;;;;16.10;99.90;;;;;;5070456;28;19995;-53
2021/07/23 07:32:10;;;;;;;;;;;16.20;99.90;;;;;;5070896;28;20011;-51
2021/07/23 07:34:36;;;;;;;;;;;16.30;99.90;;;;;;5070417;28;19916;-54
2021/07/23 07:37:03;;;;;;;;;;;16.40;99.90;;;;;;5094881;22;19942;-58
2021/07/23 07:39:28;;;;;;;;;;;16.50;99.90;;;;;;5087348;28;19927;-59
2021/07/23 07:41:54;;;;;;;;;;;16.60;99.90;;;;;;5073141;28;19908;-60
2021/07/23 07:44:20;;;;;;;;;;;16.70;99.90;;;;;;5072833;28;19965;-58
2021/07/23 07:46:46;;;;;;;;;;;16.70;99.90;;;;;;5090654;28;19908;-59
2021/07/23 07:49:11;;;;;;;;;;;16.60;99.90;;;;;;5088450;28;20184;-60
2021/07/23 07:51:36;;;;;;;;;;;16.60;99.90;;;;;;5080055;28;19940;-59
2021/07/23 07:54:02;;;;;;;;;;;16.60;99.90;;;;;;5087512;28;19938;-59
2021/07/23 07:56:27;;;;;;;;;;;16.60;99.90;;;;;;5082724;28;20383;-60
2021/07/23 07:58:53;;;;;;;;;;;16.60;99.90;;;;;;5086808;28;19909;-59
2021/07/23 08:01:19;;;;;;;;;;;16.60;99.90;;;;;;5085664;28;20374;-59
2021/07/23 08:03:44;;;;;;;;;;;16.60;99.90;;;;;;5084690;28;19916;-60
2021/07/23 08:06:24;;;;;;;;;;;16.50;99.90;;;;;;5083035;28;20290;-59
2021/07/23 08:08:51;;;;;;;;;;;16.30;99.90;;;;;;5086197;28;19916;-58
2021/07/23 08:11:16;;;;;;;;;;;16.30;99.90;;;;;;5085158;28;19953;-60
2021/07/23 08:13:42;;;;;;;;;;;16.20;99.90;;;;;;5088858;28;19995;-61
2021/07/23 08:16:08;;;;;;;;;;;16.30;99.90;;;;;;5084195;28;19915;-59
2021/07/23 08:18:34;;;;;;;;;;;16.30;99.90;;;;;;5076952;28;19908;-60
2021/07/23 08:21:01;;;;;;;;;;;16.40;99.90;;;;;;5083968;28;19916;-60
2021/07/23 08:23:26;;;;;;;;;;;16.50;99.90;;;;;;5083659;28;20006;-61
2021/07/23 08:25:52;;;;;;;;;;;16.70;99.90;;;;;;5085676;28;19995;-59
2021/07/23 08:28:17;;;;;;;;;;;16.80;99.90;;;;;;5084603;28;19913;-59
2021/07/23 08:30:43;;;;;;;;;;;17.00;99.90;;;;;;5088721;28;20603;-60
2021/07/23 08:33:09;;;;;;;;;;;17.10;99.90;;;;;;5084314;28;19915;-59
2021/07/23 08:35:35;;;;;;;;;;;17.30;99.90;;;;;;5082656;28;19966;-60
2021/07/23 08:38:01;;;;;;;;;;;17.10;99.90;;;;;;5084299;28;19951;-61
2021/07/23 08:40:26;;;;;;;;;;;17.10;99.90;;;;;;5065933;28;19939;-60
2021/07/23 08:42:52;;;;;;;;;;;17.10;99.90;;;;;;5077932;28;19913;-60
2021/07/23 08:45:17;;;;;;;;;;;17.10;99.90;;;;;;5084159;28;19908;-60
2021/07/23 08:47:43;;;;;;;;;;;16.90;99.90;;;;;;5088381;28;19915;-60
2021/07/23 08:50:08;;;;;;;;;;;17.00;99.90;;;;;;5084838;28;19955;-60
2021/07/23 08:52:36;;;;;;;;;;;17.10;99.90;;;;;;5087077;28;19916;-59
2021/07/23 08:55:02;;;;;;;;;;;17.20;99.90;;;;;;5088061;28;20334;-60
2021/07/23 08:57:28;;;;;;;;;;;17.30;99.90;;;;;;5087775;28;19908;-59
2021/07/23 08:59:53;;;;;;;;;;;17.40;99.90;;;;;;5089999;28;19909;-60
2021/07/23 09:02:19;;;;;;;;;;;17.50;99.90;;;;;;5090081;28;19912;-60
2021/07/23 09:04:44;;;;;;;;;;;17.70;99.90;;;;;;5090149;28;20382;-60
2021/07/23 09:07:17;;;;;;;;;;;17.80;99.90;;;;;;5068277;28;19939;-61
2021/07/23 09:09:42;;;;;;;;;;;17.90;99.90;;;;;;5091285;28;19915;-61
2021/07/23 09:12:08;;;;;;;;;;;18.00;99.90;;;;;;5088198;28;19991;-59
2021/07/23 09:14:34;;;;;;;;;;;18.00;99.90;;;;;;5091273;28;20377;-57
2021/07/23 09:16:59;;;;;;;;;;;17.90;99.90;;;;;;5088009;28;19931;-60
2021/07/23 09:19:25;;;;;;;;;;;17.80;99.90;;;;;;5085096;28;19915;-60
2021/07/23 09:21:57;;;;;;;;;;;17.80;99.90;;;;;;5089486;28;19908;-60
2021/07/23 09:24:22;;;;;;;;;;;17.90;99.90;;;;;;5085829;28;19927;-61
2021/07/23 09:26:48;;;;;;;;;;;17.90;99.90;;;;;;5090214;28;19908;-59
2021/07/23 09:29:14;;;;;;;;;;;18.10;99.90;;;;;;5087368;28;19951;-61
2021/07/23 09:31:40;;;;;;;;;;;18.20;99.90;;;;;;5091377;28;20413;-59
2021/07/23 09:34:06;;;;;;;;;;;18.40;99.90;;;;;;5087005;28;19908;-61
2021/07/23 09:36:32;;;;;;;;;;;18.40;99.90;;;;;;5085630;28;19908;-61
2021/07/23 09:39:05;;;;;;;;;;;18.30;99.90;;;;;;5089340;28;19931;-59
2021/07/23 09:41:31;;;;;;;;;;;18.40;99.90;;;;;;5068518;28;20003;-58
2021/07/23 09:43:58;;;;;;;;;;;18.40;99.90;;;;;;5089978;28;19999;-60
2021/07/23 09:46:24;;;;;;;;;;;18.40;99.90;;;;;;5068925;28;20263;-59
2021/07/23 09:48:51;;;;;;;;;;;18.50;99.90;;;;;;5072217;28;19965;-60
2021/07/23 09:51:16;;;;;;;;;;;18.50;99.90;;;;;;5088062;28;19916;-60
2021/07/23 09:53:42;;;;;;;;;;;18.40;99.90;;;;;;5091667;28;20392;-59
2021/07/23 09:56:08;;;;;;;;;;;18.40;99.90;;;;;;5087837;28;19908;-60
2021/07/23 09:58:37;;;;;;;;;;;18.40;99.90;;;;;;5086040;28;20420;-60
2021/07/23 10:01:08;;;;;;;;;;;18.60;99.90;;;;;;5071364;28;20354;-60
2021/07/23 10:03:34;;;;;;;;;;;18.80;99.90;;;;;;5086817;28;19999;-62
2021/07/23 10:06:04;;;;;;;;;;;19.00;99.90;;;;;;5083679;28;20454;-60
2021/07/23 10:08:32;;;;;;;;;;;19.20;99.90;;;;;;5091256;28;19919;-60
2021/07/23 10:11:00;;;;;;;;;;;19.30;99.90;;;;;;5084445;28;19908;-61
2021/07/23 10:13:28;;;;;;;;;;;19.50;99.90;;;;;;5092701;28;19947;-60
2021/07/23 10:15:54;;;;;;;;;;;19.70;99.90;;;;;;5084740;28;20277;-60
2021/07/23 10:18:21;;;;;;;;;;;19.80;99.90;;;;;;5084924;28;19934;-60
2021/07/23 10:20:47;;;;;;;;;;;19.90;99.90;;;;;;5086783;28;20603;-60
2021/07/23 10:23:19;;;;;;;;;;;19.60;99.90;;;;;;5085197;28;20002;-62
2021/07/23 10:25:47;;;;;;;;;;;19.70;99.90;;;;;;5088431;28;20303;-60
2021/07/23 10:28:32;;;;;;;;;;;19.60;99.90;;;;;;5086032;28;19916;-59
2021/07/23 10:30:58;;;;;;;;;;;19.70;99.90;;;;;;5089250;28;19995;-60
2021/07/23 10:33:43;;;;;;;;;;;19.70;99.90;;;;;;5068733;28;19995;-59
2021/07/23 10:36:32;;;;;;;;;;;19.50;99.90;;;;;;5082431;28;20074;-60
2021/07/23 10:39:07;;;;;;;;;;;19.40;99.90;;;;;;5087735;28;19916;-61
2021/07/23 10:41:37;;;;;;;;;;;19.20;99.90;;;;;;5085499;28;19931;-60
2021/07/23 10:44:02;;;;;;;;;;;19.30;99.90;;;;;;5088460;28;19999;-58
2021/07/23 10:46:43;;;;;;;;;;;19.40;99.90;;;;;;5080494;28;20000;-59
2021/07/23 10:49:27;;;;;;;;;;;19.60;99.90;;;;;;5088419;28;19916;-59
2021/07/23 10:51:53;;;;;;;;;;;19.80;99.90;;;;;;5081333;28;19912;-59
2021/07/23 10:54:19;;;;;;;;;;;19.90;99.90;;;;;;5090273;28;19999;-60
2021/07/23 10:57:09;;;;;;;;;;;19.80;99.90;;;;;;5081584;28;20358;-59
2021/07/23 10:59:37;;;;;;;;;;;19.80;99.90;;;;;;5081732;28;19908;-62
2021/07/23 11:02:03;;;;;;;;;;;19.80;99.90;;;;;;5086064;28;19918;-59
2021/07/23 11:04:28;;;;;;;;;;;19.90;99.90;;;;;;5087339;28;19912;-58
2021/07/23 11:06:58;;;;;;;;;;;19.70;99.90;;;;;;5084359;28;20334;-60
2021/07/23 11:09:23;;;;;;;;;;;19.60;99.90;;;;;;5070118;28;19912;-60
2021/07/23 11:11:49;;;;;;;;;;;19.60;99.90;;;;;;5085498;28;19908;-60
2021/07/23 11:14:15;;;;;;;;;;;19.70;99.90;;;;;;5069442;28;20025;-59
2021/07/23 11:16:41;;;;;;;;;;;19.70;99.90;;;;;;5068065;28;19957;-59
2021/07/23 11:19:06;;;;;;;;;;;19.80;99.90;;;;;;5063904;28;20640;-59
2021/07/23 11:21:36;;;;;;;;;;;19.90;99.90;;;;;;5073515;28;19912;-59
2021/07/23 11:24:11;;;;;;;;;;;20.00;99.90;;;;;;5083755;28;19908;-62
2021/07/23 11:26:37;;;;;;;;;;;19.60;99.90;;;;;;5087876;28;19950;-62
2021/07/23 11:29:03;;;;;;;;;;;19.30;99.90;;;;;;5085087;28;19922;-60
2021/07/23 11:31:36;;;;;;;;;;;19.30;99.90;;;;;;5088755;28;20293;-59
2021/07/23 11:34:22;;;;;;;;;;;19.40;99.90;;;;;;5067153;28;19911;-61
2021/07/23 11:36:48;;;;;;;;;;;19.50;99.90;;;;;;5085549;28;19908;-61
2021/07/23 11:39:14;;;;;;;;;;;19.50;99.90;;;;;;5084783;28;19916;-60
2021/07/23 11:41:56;;;;;;;;;;;19.60;99.90;;;;;;5085277;28;19927;-60
2021/07/23 11:44:21;;;;;;;;;;;19.60;99.90;;;;;;5081548;28;19908;-61
2021/07/23 11:46:47;;;;;;;;;;;19.50;99.90;;;;;;5079174;28;19928;-61
2021/07/23 11:49:12;;;;;;;;;;;19.40;99.90;;;;;;5087930;28;19922;-61
2021/07/23 11:51:39;;;;;;;;;;;19.40;99.90;;;;;;5062007;28;20393;-60
2021/07/23 11:54:05;;;;;;;;;;;19.60;99.90;;;;;;5087834;28;20384;-59
2021/07/23 11:56:32;;;;;;;;;;;19.60;99.90;;;;;;5082382;28;19955;-60
2021/07/23 11:58:58;;;;;;;;;;;19.70;99.90;;;;;;5069659;28;19912;-61
2021/07/23 12:01:26;;;;;;;;;;;19.70;99.90;;;;;;5085407;28;19908;-60
2021/07/23 12:03:55;;;;;;;;;;;19.80;99.90;;;;;;5085006;28;19912;-59
2021/07/23 12:06:29;;;;;;;;;;;19.90;99.90;;;;;;5084190;28;19908;-60
2021/07/23 12:08:55;;;;;;;;;;;20.00;99.90;;;;;;5085959;28;19924;-60
2021/07/23 12:11:24;;;;;;;;;;;20.10;99.90;;;;;;5084823;28;20449;-60
2021/07/23 12:13:50;;;;;;;;;;;20.10;99.90;;;;;;5087692;28;19916;-59
2021/07/23 12:16:16;;;;;;;;;;;20.00;99.90;;;;;;5085595;28;19995;-60
2021/07/23 12:18:53;;;;;;;;;;;20.00;99.90;;;;;;5082132;28;19909;-60
2021/07/23 12:21:21;;;;;;;;;;;20.10;99.90;;;;;;5078653;28;20282;-60
2021/07/23 12:23:55;;;;;;;;;;;20.10;99.90;;;;;;5083034;28;20410;-60
2021/07/23 12:26:30;;;;;;;;;;;20.00;99.90;;;;;;5078463;28;19908;-60
2021/07/23 12:28:56;;;;;;;;;;;20.10;99.90;;;;;;5084467;28;19913;-59
2021/07/23 12:31:22;;;;;;;;;;;20.20;99.90;;;;;;5087814;28;19916;-60
2021/07/23 12:33:59;;;;;;;;;;;20.10;99.90;;;;;;5085188;28;19908;-60
2021/07/23 12:36:25;;;;;;;;;;;19.90;99.90;;;;;;5081968;28;19904;-59
2021/07/23 12:39:00;;;;;;;;;;;20.00;99.90;;;;;;5086000;28;19923;-59
2021/07/23 12:41:26;;;;;;;;;;;20.10;99.90;;;;;;5082811;28;19908;-61
2021/07/23 12:44:04;;;;;;;;;;;20.30;99.90;;;;;;5086933;28;19926;-59
2021/07/23 12:46:30;;;;;;;;;;;20.10;99.90;;;;;;5078582;28;20374;-58
2021/07/23 12:48:55;;;;;;;;;;;19.90;99.90;;;;;;5084774;28;19926;-60
2021/07/23 12:51:24;;;;;;;;;;;19.70;99.90;;;;;;5081699;28;19909;-61
2021/07/23 12:53:56;;;;;;;;;;;19.70;99.90;;;;;;5085118;28;19908;-59
2021/07/23 12:56:28;;;;;;;;;;;19.60;99.90;;;;;;5079747;28;19915;-61
2021/07/23 12:58:56;;;;;;;;;;;19.60;99.90;;;;;;5086448;28;19935;-60
2021/07/23 13:01:21;;;;;;;;;;;19.60;99.90;;;;;;5085169;28;20341;-61
2021/07/23 13:03:47;;;;;;;;;;;19.30;99.90;;;;;;5084074;28;20003;-60
2021/07/23 13:06:19;;;;;;;;;;;19.30;99.90;;;;;;5083073;28;20514;-60
2021/07/23 13:08:46;;;;;;;;;;;19.30;99.90;;;;;;5068095;28;19921;-59
2021/07/23 13:11:11;;;;;;;;;;;19.10;99.90;;;;;;5083555;28;19914;-60
2021/07/23 13:13:38;;;;;;;;;;;19.00;99.90;;;;;;5070747;28;19908;-59
2021/07/23 13:16:07;;;;;;;;;;;19.00;99.90;;;;;;5083374;28;19913;-60
2021/07/23 13:18:32;;;;;;;;;;;19.10;99.90;;;;;;5082495;28;19909;-60
2021/07/23 13:20:58;;;;;;;;;;;19.10;99.90;;;;;;5083733;28;19944;-60
2021/07/23 13:23:25;;;;;;;;;;;19.20;99.90;;;;;;5083253;28;19923;-60
2021/07/23 13:25:50;;;;;;;;;;;19.00;99.90;;;;;;5085400;28;20120;-60
2021/07/23 13:28:16;;;;;;;;;;;19.10;99.90;;;;;;5084439;28;20600;-60
2021/07/23 13:30:42;;;;;;;;;;;19.10;99.90;;;;;;5069976;28;20014;-59
2021/07/23 13:33:07;;;;;;;;;;;19.20;99.90;;;;;;5084097;28;19941;-60
2021/07/23 13:35:33;;;;;;;;;;;19.20;99.90;;;;;;5082540;28;19999;-61
2021/07/23 13:38:02;;;;;;;;;;;19.50;99.90;;;;;;5110444;22;19929;-48
2021/07/23 13:40:28;;;;;;;;;;;19.70;99.90;;;;;;5093812;28;19923;-53
2021/07/23 13:42:55;;;;;;;;;;;19.80;99.90;;;;;;5113438;28;19908;-56
2021/07/23 13:45:20;;;;;;;;;;;20.00;99.90;;;;;;5113366;28;19911;-52
2021/07/23 13:47:50;;;;;;;;;;;20.20;99.90;;;;;;5112715;28;19961;-49
2021/07/23 13:50:16;;;;;;;;;;;20.20;99.90;;;;;;5084739;28;19912;-55
2021/07/23 13:52:41;;;;;;;;;;;20.10;99.90;;;;;;5091886;28;19963;-55
2021/07/23 13:55:10;;;;;;;;;;;20.00;99.90;;;;;;5088326;28;20394;-49
2021/07/23 13:57:36;;;;;;;;;;;20.00;99.90;;;;;;5091281;28;19951;-51
2021/07/23 14:00:06;;;;;;;;;;;19.90;99.90;;;;;;5087632;28;20397;-55
2021/07/23 14:02:33;;;;;;;;;;;20.00;99.90;;;;;;5090373;28;20436;-48
2021/07/23 14:04:58;;;;;;;;;;;20.10;99.90;;;;;;5069056;28;20003;-52
2021/07/23 14:07:24;;;;;;;;;;;20.20;99.90;;;;;;5092513;28;20369;-56
2021/07/23 14:09:49;;;;;;;;;;;20.40;99.90;;;;;;5087497;28;19969;-51
2021/07/23 14:12:14;;;;;;;;;;;20.40;99.90;;;;;;5090077;28;19914;-52