Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:14;;;;;;;26.15;11.13;;;;;;;16.25;100.00;100943.38;5112726;28;20466;-71
2023/07/31 00:02:41;;;;;;;24.23;10.40;;;;;;;16.29;100.00;100934.06;5112925;28;20032;-71
2023/07/31 00:05:08;;;;;;;26.67;10.23;;;;;;;16.25;100.00;100946.06;5112528;28;20028;-71
2023/07/31 00:07:34;;;;;;;23.60;10.68;;;;;;;16.25;100.00;100935.31;5112634;28;20119;-71
2023/07/31 00:09:59;;;;;;;22.05;9.88;;;;;;;16.28;100.00;100930.53;5112301;28;20133;-71
2023/07/31 00:12:24;;;;;;;26.17;9.82;;;;;;;16.24;100.00;100934.47;5112566;28;20152;-71
2023/07/31 00:14:50;;;;;;;22.85;9.80;;;;;;;16.27;100.00;100941.44;5112631;28;20025;-71
2023/07/31 00:17:17;;;;;;;22.25;9.32;;;;;;;16.21;100.00;100944.63;5094272;28;20390;-71
2023/07/31 00:19:42;;;;;;;23.75;9.48;;;;;;;16.17;100.00;100932.44;5094224;28;20499;-71
2023/07/31 00:22:07;;;;;;;22.15;9.15;;;;;;;16.23;100.00;100937.28;5094391;28;20027;-71
2023/07/31 00:24:33;;;;;;;22.55;10.23;;;;;;;16.18;100.00;100935.00;5111989;28;20035;-71
2023/07/31 00:26:58;;;;;;;24.92;10.15;;;;;;;16.20;100.00;100935.69;5112423;28;20381;-71
2023/07/31 00:29:24;;;;;;;20.25;9.40;;;;;;;16.19;100.00;100927.81;5112233;28;20153;-71
2023/07/31 00:31:49;;;;;;;21.75;9.65;;;;;;;16.16;100.00;100926.22;5112702;28;20019;-71
2023/07/31 00:34:14;;;;;;;25.13;10.57;;;;;;;16.19;100.00;100930.50;5111948;28;20048;-71
2023/07/31 00:36:40;;;;;;;23.02;9.75;;;;;;;16.18;100.00;100940.38;5112473;28;20023;-71
2023/07/31 00:39:05;;;;;;;23.17;10.02;;;;;;;16.28;100.00;100924.31;5111850;28;20081;-71
2023/07/31 00:41:30;;;;;;;21.33;9.43;;;;;;;16.29;100.00;100924.19;5093950;28;20103;-71
2023/07/31 00:43:56;;;;;;;21.48;9.52;;;;;;;16.29;100.00;100926.88;5112154;28;20019;-71
2023/07/31 00:46:21;;;;;;;27.35;10.07;;;;;;;16.29;100.00;100924.19;5112175;28;20027;-71
2023/07/31 00:48:48;;;;;;;23.95;9.35;;;;;;;16.27;100.00;100936.91;5092836;28;20054;-71
2023/07/31 00:51:14;;;;;;;21.30;9.02;;;;;;;16.26;100.00;100923.59;5112254;28;20463;-71
2023/07/31 00:53:42;;;;;;;21.52;9.02;;;;;;;16.21;100.00;100932.06;5093493;28;20024;-71
2023/07/31 00:56:08;;;;;;;23.43;9.20;;;;;;;16.16;100.00;100910.13;5094085;28;20088;-71
2023/07/31 00:58:33;;;;;;;23.75;9.48;;;;;;;16.20;100.00;100929.50;5111789;28;20269;-71
2023/07/31 01:00:59;;;;;;;21.33;8.32;;;;;;;16.19;100.00;100911.69;5093845;28;20020;-71
2023/07/31 01:03:24;;;;;;;17.85;8.65;;;;;;;16.22;100.00;100914.97;5111707;28;20032;-72
2023/07/31 01:06:05;;;;;;;18.65;8.63;;;;;;;16.26;100.00;100911.03;5112179;28;20055;-71
2023/07/31 01:08:44;;;;;;;22.58;9.45;;;;;;;16.20;100.00;100916.91;5111397;28;20920;-71
2023/07/31 01:11:19;;;;;;;21.73;9.07;;;;;;;16.20;100.00;100913.38;5112135;28;20119;-71
2023/07/31 01:13:48;;;;;;;19.50;8.05;;;;;;;16.12;100.00;100922.97;5112145;28;20047;-71
2023/07/31 01:16:13;;;;;;;23.37;9.17;;;;;;;16.16;100.00;100912.81;5112046;28;20116;-71
2023/07/31 01:18:39;;;;;;;17.73;8.43;;;;;;;16.16;100.00;100903.91;5093374;28;20303;-72
2023/07/31 01:21:18;;;;;;;24.05;8.80;;;;;;;16.17;100.00;100902.91;5093661;28;20028;-72
2023/07/31 01:23:58;;;;;;;17.98;7.97;;;;;;;16.12;100.00;100904.19;5111692;28;20034;-71
2023/07/31 01:26:29;;;;;;;20.25;8.30;;;;;;;16.10;100.00;100900.75;5093636;28;20375;-71
2023/07/31 01:29:06;;;;;;;24.52;9.70;;;;;;;16.06;100.00;100912.75;5111759;28;20034;-71
2023/07/31 01:31:32;;;;;;;18.50;9.93;;;;;;;16.05;100.00;100899.47;5093376;28;20059;-71
2023/07/31 01:34:01;;;;;;;25.20;8.73;;;;;;;16.03;100.00;100913.03;5111502;28;20047;-72
2023/07/31 01:36:27;;;;;;;24.23;8.18;;;;;;;16.07;100.00;100910.91;5111722;28;20513;-71
2023/07/31 01:38:54;;;;;;;20.58;8.52;;;;;;;16.06;100.00;100912.75;5111250;28;20024;-72
2023/07/31 01:41:20;;;;;;;18.85;8.68;;;;;;;16.01;100.00;100904.25;5093281;28;20028;-71
2023/07/31 01:43:48;;;;;;;19.00;8.48;;;;;;;16.03;100.00;100898.72;5111869;28;20034;-72
2023/07/31 01:46:13;;;;;;;16.90;8.30;;;;;;;16.06;100.00;100909.19;5093144;28;20024;-71
2023/07/31 01:48:39;;;;;;;23.02;8.93;;;;;;;16.04;100.00;100909.34;5093065;28;20045;-71
2023/07/31 01:51:04;;;;;;;20.45;8.48;;;;;;;15.99;100.00;100898.13;5111738;28;20019;-71
2023/07/31 01:53:33;;;;;;;19.48;8.60;;;;;;;16.00;100.00;100904.34;5092807;28;20058;-71
2023/07/31 01:55:58;;;;;;;20.15;8.35;;;;;;;15.96;100.00;100903.78;5093487;28;20031;-72
2023/07/31 01:58:24;;;;;;;17.95;8.60;;;;;;;15.96;100.00;100889.50;5111309;28;20096;-71
2023/07/31 02:00:49;;;;;;;20.02;8.40;;;;;;;15.98;100.00;100895.59;5095810;28;20110;-71
2023/07/31 02:03:14;;;;;;;20.45;8.93;;;;;;;15.97;100.00;100889.41;5115222;28;20023;-71
2023/07/31 02:05:47;;;;;;;20.55;9.50;;;;;;;15.91;100.00;100889.88;5096693;28;20023;-71
2023/07/31 02:08:13;;;;;;;21.42;9.27;;;;;;;15.97;100.00;100877.78;5114427;28;20032;-71
2023/07/31 02:10:41;;;;;;;17.38;9.05;;;;;;;15.93;100.00;100871.00;5115178;28;20027;-71
2023/07/31 02:13:06;;;;;;;17.83;9.05;;;;;;;15.86;100.00;100870.69;5114687;28;20110;-71
2023/07/31 02:15:32;;;;;;;20.88;9.05;;;;;;;15.89;100.00;100875.78;5114275;28;20037;-71
2023/07/31 02:17:58;;;;;;;21.65;9.73;;;;;;;15.95;100.00;100866.34;5114557;28;20047;-71
2023/07/31 02:20:23;;;;;;;20.08;9.05;;;;;;;15.91;100.00;100868.44;5114361;28;20027;-71
2023/07/31 02:22:49;;;;;;;22.00;9.63;;;;;;;15.80;100.00;100853.28;5114612;28;20042;-71
2023/07/31 02:25:14;;;;;;;22.13;8.93;;;;;;;15.80;100.00;100853.28;5114252;28;20020;-71
2023/07/31 02:27:40;;;;;;;17.48;8.77;;;;;;;15.84;100.00;100865.44;5096276;28;20027;-71
2023/07/31 02:30:08;;;;;;;21.75;9.52;;;;;;;15.85;100.00;100860.91;5095832;28;20068;-71
2023/07/31 02:32:34;;;;;;;20.20;9.43;;;;;;;15.84;100.00;100853.84;5114340;28;20160;-72
2023/07/31 02:34:59;;;;;;;21.08;8.65;;;;;;;15.82;100.00;100851.28;5114006;28;20122;-72
2023/07/31 02:37:25;;;;;;;18.50;9.48;;;;;;;15.77;100.00;100836.59;5114128;28;20031;-71
2023/07/31 02:39:51;;;;;;;24.15;9.00;;;;;;;15.81;100.00;100846.91;5095290;28;20055;-71
2023/07/31 02:42:16;;;;;;;23.17;9.73;;;;;;;15.80;100.00;100850.59;5114194;28;20130;-71
2023/07/31 02:44:41;;;;;;;18.17;9.10;;;;;;;15.79;100.00;100840.81;5095476;28;20030;-71
2023/07/31 02:47:07;;;;;;;24.85;8.98;;;;;;;15.73;100.00;100833.31;5114081;28;20035;-72
2023/07/31 02:49:32;;;;;;;21.80;9.40;;;;;;;15.82;100.00;100842.41;5113814;28;20144;-71
2023/07/31 02:51:58;;;;;;;18.20;9.10;;;;;;;15.80;100.00;100847.06;5114403;28;20096;-71
2023/07/31 02:54:23;;;;;;;28.98;9.38;;;;;;;15.84;100.00;100846.66;5095294;28;20030;-71
2023/07/31 02:56:49;;;;;;;19.45;9.30;;;;;;;15.84;100.00;100838.59;5114333;28;20475;-71
2023/07/31 02:59:15;;;;;;;19.58;9.90;;;;;;;15.86;100.00;100847.38;5113885;28;20406;-71
2023/07/31 03:01:40;;;;;;;21.58;8.93;;;;;;;15.82;100.00;100847.75;5095717;28;20531;-71
2023/07/31 03:04:06;;;;;;;26.63;9.27;;;;;;;15.79;100.00;100831.94;5095722;28;20110;-71
2023/07/31 03:06:32;;;;;;;21.42;9.27;;;;;;;15.86;100.00;100833.13;5114077;28;20118;-71
2023/07/31 03:08:57;;;;;;;19.75;9.35;;;;;;;15.81;100.00;100838.88;5095164;28;20192;-72
2023/07/31 03:11:22;;;;;;;21.80;8.85;;;;;;;15.74;100.00;100826.97;5113003;28;20016;-71
2023/07/31 03:13:48;;;;;;;18.00;7.93;;;;;;;15.84;100.00;100830.56;5113599;28;20116;-71
2023/07/31 03:16:13;;;;;;;23.85;8.88;;;;;;;15.79;100.00;100831.94;5095820;28;20025;-71
2023/07/31 03:18:38;;;;;;;19.63;9.25;;;;;;;15.73;100.00;100830.63;5113530;28;20034;-71
2023/07/31 03:21:04;;;;;;;22.90;9.43;;;;;;;15.76;100.00;100841.09;5113793;28;20550;-71
2023/07/31 03:23:34;;;;;;;20.58;8.45;;;;;;;15.73;100.00;100841.34;5113095;28;20519;-72
2023/07/31 03:26:03;;;;;;;17.25;9.02;;;;;;;15.77;100.00;100837.44;5113665;28;20028;-72
2023/07/31 03:28:29;;;;;;;19.15;8.30;;;;;;;15.77;100.00;100828.56;5113015;28;20190;-72
2023/07/31 03:30:55;;;;;;;22.40;9.30;;;;;;;15.76;100.00;100829.50;5095450;28;20118;-72
2023/07/31 03:33:20;;;;;;;20.52;8.77;;;;;;;15.77;100.00;100826.72;5094789;28;20050;-71
2023/07/31 03:35:46;;;;;;;22.63;10.00;;;;;;;15.81;100.00;100829.97;5113784;28;20047;-71
2023/07/31 03:38:11;;;;;;;17.52;8.45;;;;;;;15.78;100.00;100815.00;5112916;28;20016;-71
2023/07/31 03:40:39;;;;;;;19.83;8.82;;;;;;;15.82;100.00;100812.91;5094939;28;20452;-71
2023/07/31 03:43:05;;;;;;;20.83;8.73;;;;;;;15.83;100.00;100810.09;5094744;28;20028;-71
2023/07/31 03:45:31;;;;;;;20.00;8.85;;;;;;;15.81;100.00;100814.72;5095034;28;20024;-71
2023/07/31 03:47:56;;;;;;;23.67;8.52;;;;;;;15.81;100.00;100798.63;5094926;28;20027;-71
2023/07/31 03:50:22;;;;;;;20.42;9.05;;;;;;;15.82;100.00;100796.81;5094586;28;20420;-71
2023/07/31 03:52:47;;;;;;;21.77;8.90;;;;;;;15.86;100.00;100807.16;5113337;28;20485;-71
2023/07/31 03:55:12;;;;;;;20.27;10.00;;;;;;;15.86;100.00;100798.25;5112684;28;20466;-71
2023/07/31 03:57:38;;;;;;;20.15;8.02;;;;;;;15.91;100.00;100790.63;5112689;28;20041;-71
2023/07/31 04:00:04;;;;;;;17.30;7.80;;;;;;;15.88;100.00;100789.09;5112856;28;20039;-71
2023/07/31 04:02:29;;;;;;;17.90;8.32;;;;;;;15.83;100.00;100779.75;5094556;28;20123;-71
2023/07/31 04:04:54;;;;;;;22.15;8.18;;;;;;;15.89;100.00;100784.59;5112675;28;20019;-71
2023/07/31 04:07:20;;;;;;;15.50;8.18;;;;;;;15.93;100.00;100780.63;5112582;28;20032;-71
2023/07/31 04:09:45;;;;;;;22.15;8.10;;;;;;;15.91;100.00;100779.91;5112365;28;20031;-71
2023/07/31 04:12:11;;;;;;;20.58;8.40;;;;;;;15.94;100.00;100771.59;5094359;28;20455;-71
2023/07/31 04:14:37;;;;;;;18.15;7.97;;;;;;;15.94;100.00;100765.38;5094099;28;20076;-71
2023/07/31 04:17:02;;;;;;;19.60;8.02;;;;;;;15.96;100.00;100772.31;5094148;28;20471;-71
2023/07/31 04:19:28;;;;;;;15.85;7.60;;;;;;;16.01;100.00;100769.25;5112072;28;20024;-71
2023/07/31 04:21:53;;;;;;;18.63;7.97;;;;;;;15.99;100.00;100758.63;5112316;28;20085;-71
2023/07/31 04:24:24;;;;;;;22.63;8.23;;;;;;;16.06;100.00;100756.25;5111777;28;20034;-71
2023/07/31 04:26:52;;;;;;;15.05;7.57;;;;;;;16.07;100.00;100764.19;5112280;28;20417;-71
2023/07/31 04:29:18;;;;;;;24.52;8.48;;;;;;;16.19;100.00;100766.78;5112164;28;20031;-71
2023/07/31 04:31:44;;;;;;;19.67;8.38;;;;;;;16.08;100.00;100760.50;5094464;28;20015;-71
2023/07/31 04:34:09;;;;;;;18.77;8.50;;;;;;;16.11;100.00;100754.88;5111930;28;20486;-71
2023/07/31 04:36:35;;;;;;;20.80;8.05;;;;;;;16.12;100.00;100753.06;5112390;28;20384;-71
2023/07/31 04:39:00;;;;;;;17.67;7.40;;;;;;;16.14;100.00;100748.41;5093584;28;20023;-71
2023/07/31 04:41:26;;;;;;;17.60;8.40;;;;;;;16.14;100.00;100751.06;5111746;28;20462;-71
2023/07/31 04:43:51;;;;;;;18.33;8.13;;;;;;;16.12;100.00;100750.38;5112207;28;20016;-71
2023/07/31 04:46:17;;;;;;;18.60;8.20;;;;;;;16.15;100.00;100741.19;5112438;28;20433;-71
2023/07/31 04:48:43;;;;;;;22.08;8.45;;;;;;;16.15;100.00;100735.81;5094040;28;20023;-71
2023/07/31 04:51:09;;;;;;;17.67;7.93;;;;;;;16.15;100.00;100736.69;5112210;28;20051;-71
2023/07/31 04:53:35;;;;;;;15.45;7.90;;;;;;;16.19;100.00;100732.75;5093208;28;20069;-71
2023/07/31 04:56:00;;;;;;;20.17;8.27;;;;;;;16.20;100.00;100737.13;5111992;28;20032;-71
2023/07/31 04:58:25;;;;;;;16.85;9.02;;;;;;;16.17;100.00;100728.50;5111913;28;20447;-71
2023/07/31 05:00:51;;;;;;;17.48;8.73;;;;;;;16.23;100.00;100738.69;5093779;28;20028;-71
2023/07/31 05:03:19;;;;;;;22.00;8.93;;;;;;;16.25;100.00;100742.94;5112147;28;20050;-71
2023/07/31 05:05:44;;;;;;;20.15;8.95;;;;;;;16.26;100.00;100723.16;5093728;28;20027;-71
2023/07/31 05:08:10;;;;;;;15.73;7.85;;;;;;;16.23;100.00;100720.75;5093017;28;20447;-72
2023/07/31 05:10:38;;;;;;;20.40;8.32;;;;;;;16.22;100.00;100724.41;5111111;28;20031;-71
2023/07/31 05:13:03;;;;;;;15.32;8.15;;;;;;;16.21;100.00;100716.53;5111702;28;20099;-72
2023/07/31 05:15:29;;;;;;;20.38;9.63;;;;;;;16.20;100.00;100723.69;5111388;28;20098;-72
2023/07/31 05:17:54;;;;;;;19.10;8.00;;;;;;;16.20;100.00;100715.66;5111726;28;20363;-71
2023/07/31 05:20:21;;;;;;;17.67;8.23;;;;;;;16.21;100.00;100721.88;5111322;28;20367;-71
2023/07/31 05:22:46;;;;;;;14.82;7.18;;;;;;;16.18;100.00;100723.00;5111715;28;20062;-71
2023/07/31 05:25:12;;;;;;;17.02;8.45;;;;;;;16.21;100.00;100724.56;5092278;28;20031;-71
2023/07/31 05:27:37;;;;;;;15.05;8.27;;;;;;;16.14;100.00;100716.19;5093036;28;20031;-72
2023/07/31 05:30:04;;;;;;;16.42;8.00;;;;;;;16.21;100.00;100719.22;5092841;28;20027;-71
2023/07/31 05:32:29;;;;;;;15.10;8.27;;;;;;;16.22;100.00;100716.38;5093076;28;20530;-71
2023/07/31 05:34:54;;;;;;;15.35;7.80;;;;;;;16.14;100.00;100713.50;5112701;28;20052;-71
2023/07/31 05:37:20;;;;;;;10.88;7.00;;;;;;;16.16;100.00;100710.72;5115383;28;20028;-71
2023/07/31 05:39:45;;;;;;;12.25;6.70;;;;;;;16.12;100.00;100710.97;5114529;28;20055;-71
2023/07/31 05:42:11;;;;;;;13.70;7.85;;;;;;;16.11;100.00;100719.16;5097245;28;20056;-71
2023/07/31 05:44:36;;;;;;;11.93;6.90;;;;;;;16.04;100.00;100712.66;5115369;28;20023;-71
2023/07/31 05:47:02;;;;;;;10.35;6.93;;;;;;;16.05;100.00;100708.97;5097271;28;20038;-71
2023/07/31 05:49:27;;;;;;;8.63;6.60;;;;;;;16.07;100.00;100690.91;5096774;28;20151;-71
2023/07/31 05:51:53;;;;;;;10.15;6.95;;;;;;;16.00;100.00;100701.34;5097157;28;20012;-71
2023/07/31 05:54:18;;;;;;;9.07;5.80;;;;;;;16.00;100.00;100695.97;5115030;28;20028;-71
2023/07/31 05:56:43;;;;;;;10.30;6.32;;;;;;;16.04;100.00;100699.22;5115451;28;20458;-71
2023/07/31 05:59:12;;;;;;;10.52;5.72;;;;;;;16.03;100.00;100700.19;5115170;28;20052;-71
2023/07/31 06:01:37;;;;;;;6.72;5.40;;;;;;;15.99;100.00;100688.88;5114964;28;20116;-70
2023/07/31 06:04:03;;;;;;;6.55;5.35;;;;;;;16.00;100.00;100695.97;5096827;28;20110;-71
2023/07/31 06:06:29;;;;;;;7.03;5.65;;;;;;;16.03;100.00;100700.19;5115055;28;20056;-71
2023/07/31 06:08:54;;;;;;;6.80;5.40;;;;;;;16.02;100.00;100687.78;5114211;28;20031;-71
2023/07/31 06:11:23;;;;;;;8.68;5.32;;;;;;;15.64;100.00;100641.84;5115043;28;20023;-71
2023/07/31 06:13:49;;;;;;;6.97;5.30;;;;;;;16.01;100.00;100691.44;5115131;28;20020;-71
2023/07/31 06:16:15;;;;;;;14.20;6.57;;;;;;;15.94;100.00;100684.91;5115185;28;20323;-70
2023/07/31 06:18:41;;;;;;;9.13;5.65;;;;;;;15.95;100.00;100675.91;5114715;28;20460;-71
2023/07/31 06:21:07;;;;;;;8.48;5.68;;;;;;;16.03;100.00;100682.28;5114691;28;20023;-71
2023/07/31 06:23:35;;;;;;;9.18;5.80;;;;;;;16.03;100.00;100684.97;5095620;28;20084;-70
2023/07/31 06:26:00;;;;;;;7.55;6.18;;;;;;;16.01;100.00;100678.03;5096543;28;20024;-71
2023/07/31 06:28:29;;;;;;;7.43;5.82;;;;;;;15.93;100.00;100670.66;5114477;28;20031;-71
2023/07/31 06:30:55;;;;;;;7.45;6.07;;;;;;;15.97;100.00;100676.59;5114767;28;20471;-71
2023/07/31 06:33:21;;;;;;;8.57;6.10;;;;;;;16.08;100.00;100674.66;5114475;28;20072;-71
2023/07/31 06:35:46;;;;;;;8.43;6.47;;;;;;;16.03;100.00;100665.31;5114465;28;20104;-71
2023/07/31 06:38:11;;;;;;;8.13;5.97;;;;;;;16.03;100.00;100674.25;5113792;28;20145;-71
2023/07/31 06:40:39;;;;;;;7.07;6.00;;;;;;;16.07;100.00;100674.81;5114283;28;20479;-71
2023/07/31 06:43:08;;;;;;;9.85;7.20;;;;;;;16.01;100.00;100659.25;5114417;28;20031;-70
2023/07/31 06:45:35;;;;;;;7.90;6.78;;;;;;;16.05;100.00;100650.78;5113619;28;20019;-71
2023/07/31 06:48:01;;;;;;;7.88;6.13;;;;;;;16.06;100.00;100651.63;5095448;28;20038;-70
2023/07/31 06:50:33;;;;;;;7.55;6.50;;;;;;;16.07;100.00;100662.25;5095564;28;20019;-71
2023/07/31 06:52:58;;;;;;;6.63;5.95;;;;;;;16.06;100.00;100654.31;5114327;28;20028;-71
2023/07/31 06:55:25;;;;;;;6.55;5.78;;;;;;;16.03;100.00;100658.16;5113594;28;20323;-71
2023/07/31 06:57:53;;;;;;;7.53;5.63;;;;;;;16.00;100.00;100649.50;5114365;28;20085;-71
2023/07/31 07:00:19;;;;;;;6.65;5.60;;;;;;;16.08;100.00;100660.41;5113998;28;20032;-71
2023/07/31 07:02:47;;;;;;;7.68;5.93;;;;;;;16.07;100.00;100648.81;5114046;28;20016;-71
2023/07/31 07:05:13;;;;;;;7.40;6.20;;;;;;;16.05;100.00;100653.47;5113865;28;20023;-71
2023/07/31 07:07:38;;;;;;;6.28;5.45;;;;;;;16.10;100.00;100656.59;5114073;28;20163;-71
2023/07/31 07:10:06;;;;;;;6.55;5.70;;;;;;;16.13;100.00;100655.47;5113513;28;20028;-71
2023/07/31 07:12:33;;;;;;;6.03;5.43;;;;;;;16.13;100.00;100642.06;5113653;28;20015;-70
2023/07/31 07:14:59;;;;;;;6.90;6.05;;;;;;;16.15;100.00;100640.09;5113742;28;20024;-70
2023/07/31 07:17:25;;;;;;;7.20;5.85;;;;;;;16.14;100.00;100646.44;5113813;28;20099;-70
2023/07/31 07:19:50;;;;;;;6.82;5.53;;;;;;;16.15;100.00;100640.09;5113432;28;20023;-70
2023/07/31 07:22:16;;;;;;;6.82;5.80;;;;;;;16.16;100.00;100632.88;5113640;28;20034;-70
2023/07/31 07:24:44;;;;;;;6.90;6.20;;;;;;;16.15;100.00;100639.22;5113055;28;20027;-71
2023/07/31 07:27:10;;;;;;;7.30;6.03;;;;;;;16.19;100.00;100641.50;5095268;28;20023;-70
2023/07/31 07:29:35;;;;;;;7.80;6.07;;;;;;;16.16;100.00;100630.22;5095150;28;20019;-71
2023/07/31 07:32:01;;;;;;;7.93;6.25;;;;;;;16.13;100.00;100621.44;5113407;28;20016;-70
2023/07/31 07:34:27;;;;;;;8.50;6.30;;;;;;;16.17;100.00;100637.25;5112807;28;20062;-70
2023/07/31 07:36:53;;;;;;;8.00;6.43;;;;;;;16.12;100.00;100629.63;5113433;28;20461;-70
2023/07/31 07:39:19;;;;;;;8.57;6.22;;;;;;;16.13;100.00;100640.22;5112725;28;20050;-71
2023/07/31 07:41:44;;;;;;;8.63;6.57;;;;;;;16.21;100.00;100644.91;5094976;28;20031;-70
2023/07/31 07:44:09;;;;;;;10.32;7.35;;;;;;;16.16;100.00;100635.56;5094811;28;20051;-71
2023/07/31 07:46:35;;;;;;;10.45;7.15;;;;;;;16.15;100.00;100636.53;5094853;28;20023;-71
2023/07/31 07:49:00;;;;;;;10.63;7.70;;;;;;;16.12;100.00;100637.69;5112660;28;20434;-71
2023/07/31 07:51:26;;;;;;;10.00;7.50;;;;;;;16.18;100.00;100639.81;5094753;28;20011;-71
2023/07/31 07:53:51;;;;;;;10.77;7.75;;;;;;;16.22;100.00;100627.81;5112538;28;20027;-71
2023/07/31 07:56:17;;;;;;;11.18;7.45;;;;;;;16.24;100.00;100638.41;5113270;28;20024;-71
2023/07/31 07:58:44;;;;;;;12.75;7.90;;;;;;;16.25;100.00;100646.31;5094249;28;20054;-70
2023/07/31 08:01:10;;;;;;;8.00;7.20;;;;;;;16.22;100.00;100627.81;5112801;28;20020;-70
2023/07/31 08:03:35;;;;;;;10.38;8.07;;;;;;;16.27;100.00;100636.31;5093912;28;20070;-71
2023/07/31 08:06:01;;;;;;;11.10;8.10;;;;;;;16.24;100.00;100633.91;5094649;28;20439;-70
2023/07/31 08:08:28;;;;;;;10.13;7.75;;;;;;;16.23;100.00;100634.03;5112329;28;20043;-70
2023/07/31 08:10:53;;;;;;;10.25;7.38;;;;;;;16.26;100.00;100625.69;5112843;28;20027;-70
2023/07/31 08:13:18;;;;;;;11.18;8.27;;;;;;;16.26;100.00;100626.53;5094172;28;20102;-71
2023/07/31 08:15:44;;;;;;;12.48;8.90;;;;;;;16.33;100.00;100632.22;5112789;28;20123;-71
2023/07/31 08:18:11;;;;;;;9.20;7.40;;;;;;;16.29;100.00;100631.63;5093981;28;20019;-70
2023/07/31 08:20:37;;;;;;;10.13;7.60;;;;;;;16.23;100.00;100629.50;5112495;28;20028;-71
2023/07/31 08:23:02;;;;;;;11.30;8.38;;;;;;;16.21;100.00;100638.69;5112372;28;20035;-70
2023/07/31 08:25:27;;;;;;;9.38;7.90;;;;;;;16.23;100.00;100623.28;5093679;28;20032;-71
2023/07/31 08:27:53;;;;;;;13.23;7.78;;;;;;;16.22;100.00;100629.66;5112652;28;20106;-71
2023/07/31 08:30:19;;;;;;;9.82;7.55;;;;;;;16.20;100.00;100637.81;5112320;28;20015;-71
2023/07/31 08:32:44;;;;;;;11.73;7.90;;;;;;;16.22;100.00;100635.88;5093818;28;20509;-71
2023/07/31 08:35:10;;;;;;;8.20;7.40;;;;;;;16.22;100.00;100619.75;5112147;28;20051;-71
2023/07/31 08:37:35;;;;;;;10.10;8.00;;;;;;;16.32;100.00;100622.44;5112253;28;20020;-71
2023/07/31 08:40:01;;;;;;;9.52;7.28;;;;;;;16.28;100.00;100631.78;5111908;28;20136;-71
2023/07/31 08:42:26;;;;;;;10.85;8.52;;;;;;;16.25;100.00;100622.16;5093892;28;20464;-71
2023/07/31 08:44:52;;;;;;;11.02;8.30;;;;;;;16.26;100.00;100628.38;5112105;28;20433;-71
2023/07/31 08:47:20;;;;;;;13.02;8.75;;;;;;;16.24;100.00;100633.91;5112054;28;20059;-71
2023/07/31 08:49:46;;;;;;;11.85;8.35;;;;;;;16.24;100.00;100616.94;5094355;28;20472;-71
2023/07/31 08:52:11;;;;;;;10.25;8.52;;;;;;;16.24;100.00;100628.53;5112122;28;20047;-71
2023/07/31 08:54:37;;;;;;;14.88;8.65;;;;;;;16.28;100.00;100623.72;5111511;28;20031;-71
2023/07/31 08:57:06;;;;;;;13.80;8.65;;;;;;;16.28;100.00;100618.34;5094020;28;20023;-71
2023/07/31 08:59:34;;;;;;;13.77;8.63;;;;;;;16.35;100.00;100620.34;5111780;28;20406;-71
2023/07/31 09:02:04;;;;;;;11.65;9.05;;;;;;;16.42;100.00;100623.31;5111753;28;20020;-71
2023/07/31 09:04:31;;;;;;;12.48;8.93;;;;;;;16.50;100.00;100618.09;5111392;28;20470;-71
2023/07/31 09:07:00;;;;;;;14.07;8.48;;;;;;;16.57;100.00;100626.44;5112042;28;20027;-71
2023/07/31 09:09:26;;;;;;;11.85;9.48;;;;;;;16.52;100.00;100621.47;5112272;28;20031;-71
2023/07/31 09:11:52;;;;;;;12.82;8.02;;;;;;;16.56;100.00;100619.38;5097807;28;20023;-71
2023/07/31 09:14:19;;;;;;;12.80;8.70;;;;;;;16.54;100.00;100619.50;5097731;28;20043;-71
2023/07/31 09:17:11;;;;;;;10.88;8.30;;;;;;;16.68;100.00;100612.88;5115993;28;20084;-71
2023/07/31 09:19:39;;;;;;;10.75;8.07;;;;;;;16.60;100.00;100601.16;5111634;28;20501;-72
2023/07/31 09:22:06;;;;;;;10.82;8.05;;;;;;;16.69;100.00;100608.34;5116025;28;20020;-71
2023/07/31 09:24:33;;;;;;;12.95;8.93;;;;;;;16.68;100.00;100610.19;5096882;28;20038;-71
2023/07/31 09:27:00;;;;;;;10.30;8.13;;;;;;;16.64;100.00;100599.84;5098166;28;20043;-71
2023/07/31 09:29:27;;;;;;;14.50;8.70;;;;;;;16.69;100.00;100590.38;5115799;28;20051;-71
2023/07/31 09:31:54;;;;;;;15.40;8.05;;;;;;;16.77;100.00;100595.94;5097379;28;20102;-71
2023/07/31 09:34:20;;;;;;;15.35;9.05;;;;;;;16.89;100.00;100607.38;5097241;28;20376;-71
2023/07/31 09:36:48;;;;;;;9.75;7.28;;;;;;;16.86;100.00;100602.28;5097464;28;20028;-71
2023/07/31 09:39:15;;;;;;;12.23;7.43;;;;;;;16.91;100.00;100599.16;5115256;28;20474;-71
2023/07/31 09:41:47;;;;;;;8.73;6.93;;;;;;;16.97;100.00;100596.75;5097032;28;20061;-71
2023/07/31 09:44:14;;;;;;;13.93;7.20;;;;;;;16.93;100.00;100591.81;5097340;28;20024;-71
2023/07/31 09:46:40;;;;;;;9.02;6.60;;;;;;;16.98;100.00;100589.53;5115249;28;20027;-71
2023/07/31 09:49:08;;;;;;;9.68;6.68;;;;;;;16.96;100.00;100591.50;5096916;28;20493;-71
2023/07/31 09:51:38;;;;;;;13.30;6.75;;;;;;;16.98;100.00;100593.06;5097055;28;20019;-71
2023/07/31 09:54:10;;;;;;;9.60;6.57;;;;;;;17.01;100.00;100590.09;5114840;28;20377;-71
2023/07/31 09:56:40;;;;;;;11.10;6.75;;;;;;;17.02;100.00;100593.63;5115183;28;20027;-72
2023/07/31 09:59:06;;;;;;;9.88;6.82;;;;;;;17.10;100.00;100592.91;5097396;28;20513;-71
2023/07/31 10:01:32;;;;;;;8.43;6.55;;;;;;;17.05;100.00;100585.25;5096859;28;20020;-71
2023/07/31 10:03:59;;;;;;;10.00;6.50;;;;;;;17.03;100.00;100580.06;5115062;28;20023;-71
2023/07/31 10:06:27;;;;;;;8.48;6.50;;;;;;;17.15;100.00;100578.03;5115126;28;20035;-71
2023/07/31 10:08:54;;;;;;;9.20;5.63;;;;;;;17.19;100.00;100581.28;5114510;28;20028;-71
2023/07/31 10:11:22;;;;;;;10.35;5.95;;;;;;;17.24;100.00;100574.47;5096819;28;20015;-71
2023/07/31 10:13:47;;;;;;;19.70;7.45;;;;;;;17.32;100.00;100573.72;5114671;28;20027;-71
2023/07/31 10:16:15;;;;;;;9.65;6.22;;;;;;;17.40;100.00;100575.69;5097101;28;20103;-71
2023/07/31 10:18:41;;;;;;;11.02;6.57;;;;;;;17.49;100.00;100572.09;5114675;28;20416;-71
2023/07/31 10:21:07;;;;;;;9.48;5.80;;;;;;;17.60;100.00;100579.97;5096265;28;20027;-70
2023/07/31 10:23:33;;;;;;;10.30;5.65;;;;;;;17.59;100.00;100580.13;5114190;28;20016;-71
2023/07/31 10:25:58;;;;;;;9.15;5.88;;;;;;;17.58;100.00;100573.06;5096623;28;20061;-71
2023/07/31 10:28:24;;;;;;;10.00;5.60;;;;;;;17.66;100.00;100579.38;5096203;28;20427;-71
2023/07/31 10:30:51;;;;;;;10.10;5.78;;;;;;;17.65;100.00;100575.00;5096474;28;20023;-71
2023/07/31 10:33:17;;;;;;;7.50;5.68;;;;;;;17.69;100.00;100579.09;5114700;28;20416;-71
2023/07/31 10:35:43;;;;;;;7.13;5.15;;;;;;;17.68;100.00;100582.78;5114485;28;20048;-71
2023/07/31 10:38:12;;;;;;;6.70;5.20;;;;;;;17.73;100.00;100586.84;5096109;28;20023;-71
2023/07/31 10:40:38;;;;;;;;;;;;;;;17.90;100.00;100589.63;5114843;28;20102;-71
2023/07/31 10:43:05;;;;;;;8.85;5.28;;;;;;;17.76;100.00;100584.72;5114235;28;19998;-71
2023/07/31 10:45:33;;;;;;;10.25;5.82;;;;;;;17.74;100.00;100586.72;5114433;28;20023;-71
2023/07/31 10:48:16;;;;;;;7.50;5.47;;;;;;;17.81;100.00;100590.53;5114284;28;20051;-71
2023/07/31 10:50:49;;;;;;;7.55;5.55;;;;;;;17.82;100.00;100589.50;5095969;28;20379;-71
2023/07/31 10:53:31;;;;;;;6.82;5.88;;;;;;;17.84;100.00;100586.69;5113829;28;20042;-71
2023/07/31 10:56:08;;;;;;;6.75;4.97;;;;;;;17.88;100.00;100588.06;5114290;28;20035;-71
2023/07/31 10:58:35;;;;;;;8.98;5.45;;;;;;;17.86;100.00;100590.09;5095294;28;20019;-71
2023/07/31 11:01:03;;;;;;;7.75;6.00;;;;;;;17.84;100.00;100575.94;5114131;28;20028;-71
2023/07/31 11:03:49;;;;;;;7.47;5.38;;;;;;;17.93;100.00;100577.72;5113905;28;20058;-71
2023/07/31 11:06:18;;;;;;;6.38;5.63;;;;;;;18.02;100.00;100566.03;5113975;28;20023;-70
2023/07/31 11:08:44;;;;;;;;;;;;;;;18.19;100.00;100579.69;5095298;28;20055;-71