Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:01;;;;;;;11.45;2.97;;;14.60;99.90;;;;;;4957727;28;20486;-68
2022/07/01 00:04:27;;;;;;;7.38;2.70;;;14.40;99.90;;;;;;4957718;28;20050;-68
2022/07/01 00:06:56;;;;;;;5.05;2.80;;;14.60;99.90;;;;;;4980227;28;20494;-69
2022/07/01 00:09:23;;;;;;;5.30;2.67;;;14.40;99.90;;;;;;4954925;28;20053;-68
2022/07/01 00:11:50;;;;;;;11.48;2.92;;;14.50;99.90;;;;;;4961285;28;20046;-68
2022/07/01 00:14:15;;;;;;;5.57;2.60;;;14.40;99.90;;;;;;4964230;28;20050;-68
2022/07/01 00:16:41;;;;;;;6.68;2.58;;;14.50;99.90;;;;;;4962202;28;20121;-71
2022/07/01 00:19:07;;;;;;;7.50;2.55;;;14.30;99.90;;;;;;4960006;28;20090;-71
2022/07/01 00:21:34;;;;;;;9.05;2.72;;;14.50;99.90;;;;;;4968005;28;20045;-68
2022/07/01 00:24:00;;;;;;;7.10;2.58;;;14.50;99.90;;;;;;4960854;28;20374;-68
2022/07/01 00:26:26;;;;;;;10.40;3.25;;;14.40;99.90;;;;;;4957938;28;20053;-70
2022/07/01 00:28:51;;;;;;;8.98;2.90;;;14.50;99.90;;;;;;4959732;28;20045;-71
2022/07/01 00:31:17;;;;;;;8.45;3.55;;;14.50;99.90;;;;;;4963647;28;20034;-70
2022/07/01 00:33:43;;;;;;;8.27;3.33;;;14.30;99.90;;;;;;4959301;28;20256;-70
2022/07/01 00:36:08;;;;;;;8.45;3.72;;;14.40;99.90;;;;;;4958511;28;20038;-68
2022/07/01 00:38:34;;;;;;;7.63;3.60;;;14.40;99.90;;;;;;4958752;28;20074;-71
2022/07/01 00:41:00;;;;;;;6.15;3.30;;;14.60;99.90;;;;;;4961096;28;20471;-69
2022/07/01 00:43:25;;;;;;;8.40;3.38;;;14.60;99.90;;;;;;4958232;28;20037;-70
2022/07/01 00:45:52;;;;;;;8.70;3.70;;;14.40;99.90;;;;;;4955317;28;20062;-70
2022/07/01 00:48:19;;;;;;;10.73;3.45;;;14.40;99.90;;;;;;4952702;28;20030;-71
2022/07/01 00:50:45;;;;;;;10.07;3.40;;;14.50;99.90;;;;;;4959705;28;20043;-71
2022/07/01 00:53:13;;;;;;;8.18;3.85;;;14.60;99.90;;;;;;4962377;28;20053;-71
2022/07/01 00:55:39;;;;;;;8.75;3.30;;;14.50;99.90;;;;;;4962772;28;20130;-71
2022/07/01 00:58:05;;;;;;;10.48;4.28;;;14.50;99.90;;;;;;4959706;28;20042;-71
2022/07/01 01:00:31;;;;;;;10.57;4.18;;;14.60;99.90;;;;;;4960621;28;20375;-71
2022/07/01 01:02:57;;;;;;;10.63;4.32;;;14.50;99.90;;;;;;4960777;28;20030;-70
2022/07/01 01:05:23;;;;;;;9.48;4.10;;;14.60;99.90;;;;;;4960884;28;20077;-72
2022/07/01 01:07:52;;;;;;;9.55;4.75;;;14.40;99.90;;;;;;4975877;28;20085;-71
2022/07/01 01:10:18;;;;;;;11.90;4.72;;;14.50;99.90;;;;;;4964772;28;20739;-71
2022/07/01 01:12:44;;;;;;;7.70;4.60;;;14.40;99.90;;;;;;4962908;28;20054;-71
2022/07/01 01:15:17;;;;;;;9.05;4.88;;;14.30;99.90;;;;;;4963109;28;20398;-71
2022/07/01 01:17:42;;;;;;;11.18;4.57;;;14.50;99.90;;;;;;4962834;28;20754;-70
2022/07/01 01:20:08;;;;;;;10.48;5.28;;;14.30;99.90;;;;;;4960120;28;20046;-70
2022/07/01 01:22:34;;;;;;;8.77;4.95;;;14.50;99.90;;;;;;4958533;28;20409;-71
2022/07/01 01:25:00;;;;;;;12.10;5.40;;;14.40;99.90;;;;;;4963110;28;20113;-71
2022/07/01 01:27:25;;;;;;;11.32;5.70;;;14.40;99.90;;;;;;4959704;28;20039;-71
2022/07/01 01:29:51;;;;;;;15.05;5.40;;;14.50;99.90;;;;;;4958355;28;20137;-70
2022/07/01 01:32:16;;;;;;;13.50;5.60;;;14.30;99.90;;;;;;4960107;28;20057;-71
2022/07/01 01:34:42;;;;;;;10.95;5.35;;;14.30;99.90;;;;;;4962777;28;20570;-70
2022/07/01 01:37:09;;;;;;;13.32;6.18;;;14.40;99.90;;;;;;4959450;28;20046;-71
2022/07/01 01:39:37;;;;;;;11.73;5.82;;;14.30;99.90;;;;;;4960467;28;20074;-70
2022/07/01 01:42:04;;;;;;;13.02;6.07;;;14.30;99.90;;;;;;4962084;28;20447;-72
2022/07/01 01:44:30;;;;;;;14.32;6.03;;;14.20;99.90;;;;;;4959842;28;20132;-71
2022/07/01 01:46:55;;;;;;;15.45;6.10;;;14.30;99.90;;;;;;4961156;28;20576;-70
2022/07/01 01:49:21;;;;;;;15.35;7.00;;;14.30;99.90;;;;;;4956115;28;20150;-70
2022/07/01 01:51:47;;;;;;;12.80;6.28;;;14.40;99.90;;;;;;4959359;28;20046;-71
2022/07/01 01:54:12;;;;;;;17.75;6.75;;;14.50;99.90;;;;;;4954436;28;20784;-71
2022/07/01 01:56:38;;;;;;;16.77;6.65;;;14.40;99.90;;;;;;4959441;28;20093;-71
2022/07/01 01:59:04;;;;;;;15.70;6.75;;;14.50;99.90;;;;;;4956806;28;20391;-71
2022/07/01 02:01:30;;;;;;;15.80;6.63;;;14.50;99.90;;;;;;4954475;28;20520;-71
2022/07/01 02:03:56;;;;;;;13.07;6.22;;;14.60;99.90;;;;;;4953342;28;20065;-71
2022/07/01 02:06:22;;;;;;;18.85;6.60;;;14.40;99.90;;;;;;4959177;28;20045;-71
2022/07/01 02:08:48;;;;;;;28.40;11.45;;;14.60;99.90;;;;;;4955968;28;20257;-72
2022/07/01 02:11:13;;;;;;;29.30;11.40;;;14.60;99.90;;;;;;4954127;28;20038;-71
2022/07/01 02:13:40;;;;;;;63.70;20.25;;;14.70;99.90;;;;;;4957756;28;20250;-71
2022/07/01 02:16:05;;;;;;;83.15;25.00;;;14.60;99.90;;;;;;4957584;28;20393;-71
2022/07/01 02:18:32;;;;;;;83.45;25.05;;;14.50;99.90;;;;;;4957811;28;20041;-71
2022/07/01 02:20:58;;;;;;;72.13;22.08;;;14.40;99.90;;;;;;4956675;28;20034;-71
2022/07/01 02:23:24;;;;;;;59.08;19.95;;;14.60;99.90;;;;;;4977513;28;20047;-71
2022/07/01 02:25:50;;;;;;;61.25;19.20;;;14.30;99.90;;;;;;4950785;28;20035;-72
2022/07/01 02:28:16;;;;;;;62.47;19.17;;;14.40;99.90;;;;;;4957576;28;20133;-71
2022/07/01 02:30:42;;;;;;;55.88;18.85;;;14.40;99.90;;;;;;4957010;28;20035;-71
2022/07/01 02:33:08;;;;;;;57.65;19.13;;;14.30;99.90;;;;;;4960956;28;20046;-70
2022/07/01 02:35:36;;;;;;;59.58;19.63;;;14.10;99.90;;;;;;4942168;28;20062;-71
2022/07/01 02:38:02;;;;;;;66.05;20.20;;;14.20;99.90;;;;;;4959418;28;20281;-71
2022/07/01 02:40:27;;;;;;;65.32;19.52;;;14.10;99.90;;;;;;4954220;28;20031;-70
2022/07/01 02:42:53;;;;;;;59.35;20.13;;;14.20;99.90;;;;;;4955605;28;20038;-71
2022/07/01 02:45:19;;;;;;;66.50;20.60;;;14.00;99.90;;;;;;4957347;28;20042;-71
2022/07/01 02:47:44;;;;;;;66.15;20.08;;;14.30;99.90;;;;;;4955824;28;20111;-70
2022/07/01 02:50:11;;;;;;;62.00;19.77;;;14.20;99.90;;;;;;4957447;28;20051;-70
2022/07/01 02:52:38;;;;;;;60.60;21.40;;;14.10;99.90;;;;;;4954071;28;20401;-68
2022/07/01 02:55:09;;;;;;;63.17;21.92;;;14.20;99.90;;;;;;4955162;28;20440;-70
2022/07/01 02:57:36;;;;;;;65.55;21.80;;;14.20;99.90;;;;;;4958926;28;20186;-71
2022/07/01 03:00:06;;;;;;;71.35;23.42;;;14.00;99.90;;;;;;4965416;28;20034;-70
2022/07/01 03:02:32;;;;;;;72.05;23.67;;;14.20;99.90;;;;;;4976246;28;20034;-70
2022/07/01 03:04:59;;;;;;;75.43;23.95;;;14.10;99.90;;;;;;4958807;28;20502;-71
2022/07/01 03:07:25;;;;;;;82.22;25.38;;;14.00;99.90;;;;;;4953798;28;20486;-70
2022/07/01 03:09:51;;;;;;;91.90;26.73;;;14.00;99.90;;;;;;4969444;28;20110;-71
2022/07/01 03:12:29;;;;;;;102.82;28.73;;;14.00;99.90;;;;;;4958439;28;20397;-70
2022/07/01 03:14:58;;;;;;;113.75;29.48;;;14.10;99.90;;;;;;4957057;28;20520;-71
2022/07/01 03:17:29;;;;;;;109.90;30.50;;;14.00;99.90;;;;;;4949889;28;20108;-70
2022/07/01 03:19:56;;;;;;;110.72;29.67;;;14.10;99.90;;;;;;4953495;28;20049;-73
2022/07/01 03:22:23;;;;;;;101.47;29.88;;;13.90;99.90;;;;;;4959090;28;20088;-70
2022/07/01 03:24:51;;;;;;;115.40;31.75;;;14.20;99.90;;;;;;4956956;28;20609;-70
2022/07/01 03:27:17;;;;;;;120.35;32.17;;;14.00;99.90;;;;;;4955967;28;20097;-71
2022/07/01 03:29:43;;;;;;;125.18;33.90;;;13.90;99.90;;;;;;4959001;28;20053;-70
2022/07/01 03:32:10;;;;;;;149.35;36.70;;;14.00;99.90;;;;;;4945451;28;20069;-70
2022/07/01 03:34:40;;;;;;;139.43;36.13;;;13.80;99.90;;;;;;4958069;28;20105;-71
2022/07/01 03:37:06;;;;;;;138.77;38.78;;;13.80;99.90;;;;;;4963675;28;20406;-71
2022/07/01 03:39:34;;;;;;;147.65;38.15;;;14.00;99.90;;;;;;4967455;28;20096;-71
2022/07/01 03:41:59;;;;;;;160.55;40.30;;;13.80;99.90;;;;;;4957774;28;20057;-70
2022/07/01 03:44:25;;;;;;;161.27;40.45;;;13.90;99.90;;;;;;4961652;28;20039;-72
2022/07/01 03:46:50;;;;;;;167.88;41.25;;;13.70;99.90;;;;;;4961243;28;20479;-73
2022/07/01 03:49:16;;;;;;;170.50;41.38;;;13.90;99.90;;;;;;4953224;28;20072;-71
2022/07/01 03:51:42;;;;;;;160.82;41.10;;;13.70;99.90;;;;;;4961179;28;20041;-72
2022/07/01 03:56:51;;;;;;;159.82;43.25;;;13.90;99.90;;;;;;4964430;28;20513;-72
2022/07/01 03:59:17;;;;;;;147.32;40.80;;;14.00;99.90;;;;;;4958650;28;20031;-72
2022/07/01 04:01:42;;;;;;;172.77;42.38;;;13.80;99.90;;;;;;4954228;28;20039;-71
2022/07/01 04:04:08;;;;;;;157.60;42.03;;;13.80;99.90;;;;;;4952519;28;20118;-72
2022/07/01 04:06:34;;;;;;;160.98;40.53;;;14.00;99.90;;;;;;4965087;28;20043;-71
2022/07/01 04:09:00;;;;;;;159.95;41.85;;;13.80;99.90;;;;;;4965177;28;20042;-72
2022/07/01 04:11:26;;;;;;;158.35;42.17;;;13.90;99.90;;;;;;4957466;28;20061;-72
2022/07/01 04:13:52;;;;;;;159.23;41.55;;;14.10;99.90;;;;;;4957464;28;20043;-72
2022/07/01 04:16:17;;;;;;;161.02;42.50;;;14.00;99.90;;;;;;4958429;28;20053;-69
2022/07/01 04:18:43;;;;;;;151.15;42.13;;;14.00;99.90;;;;;;4958254;28;20046;-72
2022/07/01 04:23:53;;;;;;;161.35;43.28;;;13.90;99.90;;;;;;4952321;28;20544;-71
2022/07/01 04:26:19;;;;;;;152.32;40.90;;;14.00;99.90;;;;;;4956856;28;20034;-72
2022/07/01 04:28:44;;;;;;;164.70;43.10;;;13.90;99.90;;;;;;4959716;28;20110;-72
2022/07/01 04:31:10;;;;;;;160.07;43.38;;;13.90;99.90;;;;;;4964688;28;20512;-71
2022/07/01 04:33:36;;;;;;;152.60;42.83;;;13.80;99.90;;;;;;4957218;28;20552;-72
2022/07/01 04:36:02;;;;;;;161.20;44.15;;;13.90;99.90;;;;;;4955142;28;20066;-72
2022/07/01 04:38:28;;;;;;;157.77;41.63;;;13.80;99.90;;;;;;4966442;28;20121;-72
2022/07/01 04:43:37;;;;;;;160.65;42.65;;;13.90;99.90;;;;;;4955867;28;20049;-71
2022/07/01 04:46:03;;;;;;;152.02;41.55;;;13.80;99.90;;;;;;4956253;28;20027;-72
2022/07/01 04:48:28;;;;;;;147.60;40.85;;;14.00;99.90;;;;;;4963179;28;20042;-71
2022/07/01 04:50:54;;;;;;;147.70;41.25;;;13.90;99.90;;;;;;4960272;28;20053;-70
2022/07/01 04:53:20;;;;;;;159.32;43.08;;;13.90;99.90;;;;;;4958245;28;20046;-71
2022/07/01 04:55:45;;;;;;;157.32;43.33;;;13.90;99.90;;;;;;4962135;28;20061;-72
2022/07/01 04:58:13;;;;;;;152.98;43.13;;;13.90;99.90;;;;;;4962407;28;20481;-71
2022/07/01 05:00:38;;;;;;;163.57;41.95;;;14.10;99.90;;;;;;4965897;28;20041;-71
2022/07/01 05:03:04;;;;;;;137.38;41.70;;;14.00;99.90;;;;;;4948158;28;20137;-72
2022/07/01 05:05:29;;;;;;;157.13;41.28;;;14.00;99.90;;;;;;4960871;28;20114;-71
2022/07/01 05:07:55;;;;;;;148.68;42.75;;;14.10;99.90;;;;;;4962682;28;20141;-72
2022/07/01 05:10:21;;;;;;;143.02;42.97;;;14.10;99.90;;;;;;4958486;28;20568;-71
2022/07/01 05:12:46;;;;;;;146.55;43.60;;;14.00;99.90;;;;;;4958677;28;20092;-72
2022/07/01 05:15:12;;;;;;;161.23;44.10;;;14.20;99.90;;;;;;4960330;28;20541;-72
2022/07/01 05:23:05;;;;;;;143.40;41.78;;;14.20;99.90;;;;;;4957039;28;20460;-71
2022/07/01 05:25:31;;;;;;;158.07;43.90;;;14.00;99.90;;;;;;4961240;28;20129;-72
2022/07/01 05:27:56;;;;;;;165.98;44.65;;;14.10;99.90;;;;;;4961209;28;20413;-72
2022/07/01 05:30:22;;;;;;;161.20;45.17;;;14.20;99.90;;;;;;4961521;28;20089;-71
2022/07/01 05:32:48;;;;;;;146.90;43.53;;;14.10;99.90;;;;;;4940915;28;20049;-71
2022/07/01 05:35:16;;;;;;;149.73;43.78;;;14.00;99.90;;;;;;4960198;28;20039;-71
2022/07/01 05:37:42;;;;;;;140.98;42.47;;;14.00;99.90;;;;;;4942246;28;20038;-71
2022/07/01 05:40:08;;;;;;;146.70;42.85;;;14.10;99.90;;;;;;4959505;28;20042;-71
2022/07/01 05:42:34;;;;;;;135.20;42.67;;;14.20;99.90;;;;;;4960949;28;20034;-72
2022/07/01 05:44:59;;;;;;;138.20;42.80;;;14.10;99.90;;;;;;4962201;28;20497;-70
2022/07/01 05:47:25;;;;;;;142.55;42.90;;;14.20;99.90;;;;;;4959347;28;20104;-71
2022/07/01 05:49:51;;;;;;;144.57;42.78;;;14.20;99.90;;;;;;4954256;28;20046;-69
2022/07/01 05:52:16;;;;;;;135.88;42.13;;;14.20;99.90;;;;;;4955470;28;20473;-70
2022/07/01 05:54:42;;;;;;;143.85;42.53;;;14.20;99.90;;;;;;4945294;29;20042;-71
2022/07/01 05:57:08;;;;;;;137.48;42.15;;;14.10;99.90;;;;;;4970124;28;20510;-71
2022/07/01 05:59:33;;;;;;;144.75;42.85;;;14.20;99.90;;;;;;4935683;28;20041;-71
2022/07/01 06:01:59;;;;;;;144.65;41.72;;;14.10;99.90;;;;;;4936683;29;20486;-71
2022/07/01 06:04:24;;;;;;;130.88;42.85;;;14.10;99.90;;;;;;4939367;28;20086;-71
2022/07/01 06:06:50;;;;;;;132.07;41.97;;;14.10;99.90;;;;;;4958086;28;20102;-71
2022/07/01 06:09:16;;;;;;;128.68;40.15;;;14.20;99.90;;;;;;4954749;28;20035;-71
2022/07/01 06:11:41;;;;;;;132.00;41.78;;;14.00;99.90;;;;;;4956289;28;20043;-70
2022/07/01 06:14:07;;;;;;;129.27;40.08;;;14.20;99.90;;;;;;4950341;28;20038;-71
2022/07/01 06:16:32;;;;;;;130.13;40.65;;;14.10;99.90;;;;;;4952580;28;20097;-71
2022/07/01 06:18:59;;;;;;;133.35;40.92;;;14.10;99.90;;;;;;4935785;29;20039;-71
2022/07/01 06:21:24;;;;;;;137.55;40.50;;;14.10;99.90;;;;;;4958111;28;20042;-71
2022/07/01 06:23:51;;;;;;;122.53;39.72;;;14.10;99.90;;;;;;4959770;28;20072;-69
2022/07/01 06:26:17;;;;;;;144.35;40.30;;;14.10;99.90;;;;;;4961121;28;20067;-71
2022/07/01 06:28:42;;;;;;;132.35;41.42;;;14.20;99.90;;;;;;4964679;28;20038;-69
2022/07/01 06:31:08;;;;;;;122.30;40.67;;;14.20;99.90;;;;;;4954231;28;20401;-71
2022/07/01 06:33:34;;;;;;;126.50;40.78;;;14.30;99.90;;;;;;4959261;28;20043;-71
2022/07/01 06:35:59;;;;;;;134.23;42.67;;;14.40;99.90;;;;;;4964858;28;20065;-71
2022/07/01 06:38:25;;;;;;;123.68;41.20;;;14.30;99.90;;;;;;4960072;28;20047;-69
2022/07/01 06:43:35;;;;;;;127.75;42.65;;;14.40;99.90;;;;;;4956241;28;20070;-71
2022/07/01 06:46:01;;;;;;;135.52;43.25;;;14.40;99.90;;;;;;4953195;28;20085;-69
2022/07/01 06:48:27;;;;;;;127.90;42.55;;;14.60;99.90;;;;;;4962484;28;20070;-70
2022/07/01 06:50:53;;;;;;;129.88;43.67;;;14.50;99.90;;;;;;4961663;28;20034;-70
2022/07/01 06:53:18;;;;;;;132.38;43.78;;;14.70;99.90;;;;;;4961531;28;20476;-68
2022/07/01 06:55:44;;;;;;;129.18;42.92;;;14.60;99.90;;;;;;4966970;28;20084;-71
2022/07/01 06:58:10;;;;;;;124.10;40.85;;;14.70;99.90;;;;;;4954646;28;20046;-72
2022/07/01 07:00:36;;;;;;;133.18;42.75;;;14.70;99.90;;;;;;4956967;28;20038;-71
2022/07/01 07:03:02;;;;;;;134.32;43.28;;;14.80;99.90;;;;;;4941374;28;20047;-74
2022/07/01 07:05:30;;;;;;;127.50;42.75;;;14.80;99.90;;;;;;4955868;28;20325;-72
2022/07/01 07:07:56;;;;;;;127.15;43.10;;;14.80;99.90;;;;;;4955855;28;20516;-72
2022/07/01 07:10:22;;;;;;;118.60;41.75;;;14.80;99.90;;;;;;4954580;28;20125;-72
2022/07/01 07:12:48;;;;;;;128.13;40.97;;;15.00;99.90;;;;;;4955678;28;20121;-71
2022/07/01 07:15:13;;;;;;;127.65;42.35;;;15.00;99.90;;;;;;4954098;28;20105;-72
2022/07/01 07:17:39;;;;;;;121.00;41.83;;;15.10;99.90;;;;;;4955055;28;20039;-73
2022/07/01 07:20:05;;;;;;;115.10;40.97;;;15.10;99.90;;;;;;4951679;28;20533;-72
2022/07/01 07:22:31;;;;;;;122.38;41.67;;;15.10;99.90;;;;;;4987104;28;20050;-70
2022/07/01 07:24:56;;;;;;;123.88;41.10;;;15.20;99.90;;;;;;4955372;28;20042;-72
2022/07/01 07:27:22;;;;;;;117.28;40.40;;;15.30;99.90;;;;;;4953574;28;20130;-74
2022/07/01 07:29:48;;;;;;;113.95;40.08;;;15.30;99.90;;;;;;4949311;28;20043;-73
2022/07/01 07:32:13;;;;;;;118.32;40.97;;;15.30;99.90;;;;;;4952263;28;20102;-74
2022/07/01 07:34:39;;;;;;;111.63;41.10;;;15.50;99.90;;;;;;4954944;28;20156;-73
2022/07/01 07:37:05;;;;;;;112.82;40.38;;;15.50;99.90;;;;;;4953970;28;20054;-72
2022/07/01 07:39:30;;;;;;;112.80;40.53;;;15.50;99.90;;;;;;4954426;28;20402;-73
2022/07/01 07:41:56;;;;;;;112.55;41.25;;;15.60;99.90;;;;;;4954990;28;20043;-72
2022/07/01 07:44:22;;;;;;;122.03;42.33;;;15.70;99.90;;;;;;4950068;28;20031;-71
2022/07/01 07:46:47;;;;;;;106.57;41.17;;;15.90;99.90;;;;;;4950167;28;20051;-73
2022/07/01 07:49:13;;;;;;;103.53;39.67;;;16.00;99.90;;;;;;4954596;28;20074;-71
2022/07/01 07:51:38;;;;;;;116.10;40.75;;;16.20;99.90;;;;;;4954467;28;20074;-73
2022/07/01 07:54:04;;;;;;;109.53;38.85;;;16.30;99.90;;;;;;4954251;28;20053;-72
2022/07/01 07:56:30;;;;;;;95.25;34.78;;;16.30;99.90;;;;;;4986941;28;20039;-72
2022/07/01 07:58:56;;;;;;;96.10;36.85;;;16.30;99.90;;;;;;4954948;28;20060;-73
2022/07/01 08:01:21;;;;;;;100.35;37.72;;;16.30;99.90;;;;;;4952531;28;20114;-71
2022/07/01 08:03:47;;;;;;;94.57;37.15;;;16.50;99.90;;;;;;4955704;28;20031;-72
2022/07/01 08:06:13;;;;;;;91.70;36.40;;;16.60;99.90;;;;;;4954552;28;20126;-72
2022/07/01 08:08:38;;;;;;;90.97;34.08;;;16.70;99.90;;;;;;4954342;28;20126;-73
2022/07/01 08:11:04;;;;;;;88.10;35.47;;;16.70;99.90;;;;;;4955248;28;20046;-72
2022/07/01 08:13:30;;;;;;;87.93;33.88;;;16.60;99.90;;;;;;4950828;28;20050;-73
2022/07/01 08:15:56;;;;;;;90.55;34.53;;;16.50;99.90;;;;;;4948865;28;20042;-72
2022/07/01 08:18:22;;;;;;;90.47;33.63;;;16.50;99.90;;;;;;4954096;28;20481;-74
2022/07/01 08:20:50;;;;;;;94.65;34.55;;;16.40;99.90;;;;;;4955842;28;20046;-73
2022/07/01 08:23:16;;;;;;;93.38;35.78;;;16.30;99.90;;;;;;4958230;28;20046;-73
2022/07/01 08:25:41;;;;;;;96.55;35.67;;;16.30;99.90;;;;;;4952001;29;20031;-72
2022/07/01 08:28:07;;;;;;;96.00;36.15;;;16.40;99.90;;;;;;4955000;29;20035;-76
2022/07/01 08:30:33;;;;;;;94.97;36.05;;;16.50;99.90;;;;;;4955209;29;20066;-75
2022/07/01 08:32:58;;;;;;;96.78;36.40;;;16.70;99.90;;;;;;4971843;28;20552;-72
2022/07/01 08:35:24;;;;;;;97.50;35.83;;;16.80;99.90;;;;;;4939106;29;20041;-71
2022/07/01 08:37:49;;;;;;;92.78;36.55;;;16.90;99.90;;;;;;4950033;28;20050;-71
2022/07/01 08:40:15;;;;;;;97.57;34.45;;;17.00;99.90;;;;;;4957698;28;20031;-73
2022/07/01 08:42:42;;;;;;;92.80;35.95;;;17.20;99.90;;;;;;4956109;28;20378;-68
2022/07/01 08:45:08;;;;;;;79.22;32.63;;;17.30;99.90;;;;;;4954794;28;20105;-73
2022/07/01 08:47:48;;;;;;;89.00;33.25;;;17.30;99.90;;;;;;4957249;28;20043;-75
2022/07/01 08:50:13;;;;;;;75.95;31.83;;;17.50;99.90;;;;;;4957629;28;20049;-68
2022/07/01 08:52:41;;;;;;;67.28;28.65;;;17.50;99.90;;;;;;4958721;28;20039;-70
2022/07/01 08:55:07;;;;;;;74.40;28.58;;;17.30;99.90;;;;;;4965745;28;20458;-69
2022/07/01 08:57:32;;;;;;;69.82;28.38;;;17.20;99.90;;;;;;4970068;28;20122;-73
2022/07/01 09:00:03;;;;;;;73.05;27.85;;;17.30;99.90;;;;;;4974073;28;20038;-71
2022/07/01 09:02:48;;;;;;;61.75;26.85;;;17.50;99.90;;;;;;4962196;28;20035;-69
2022/07/01 09:05:14;;;;;;;62.40;26.75;;;17.70;99.90;;;;;;4974007;28;20045;-74
2022/07/01 09:07:39;;;;;;;56.97;25.83;;;17.70;99.90;;;;;;4956196;28;20442;-75
2022/07/01 09:10:18;;;;;;;59.28;25.38;;;17.90;99.90;;;;;;4958263;28;20038;-72
2022/07/01 09:12:48;;;;;;;57.85;25.08;;;18.10;99.90;;;;;;4956093;28;20075;-72
2022/07/01 09:15:25;;;;;;;57.72;22.98;;;18.30;99.90;;;;;;4958285;28;20047;-75
2022/07/01 09:17:54;;;;;;;48.70;21.70;;;18.30;99.90;;;;;;4957607;28;20146;-72
2022/07/01 09:20:38;;;;;;;49.92;22.45;;;18.10;99.90;;;;;;4974938;28;20042;-70
2022/07/01 09:23:11;;;;;;;44.97;20.90;;;17.80;99.90;;;;;;4952370;28;20033;-74
2022/07/01 09:25:48;;;;;;;42.85;19.35;;;17.80;99.90;;;;;;4985815;28;20039;-72
2022/07/01 09:28:19;;;;;;;52.58;22.35;;;17.90;99.90;;;;;;4956850;28;20093;-71
2022/07/01 09:30:47;;;;;;;48.92;21.85;;;18.10;99.90;;;;;;4988225;28;20458;-75
2022/07/01 09:33:14;;;;;;;49.67;23.63;;;18.30;99.90;;;;;;4968469;28;20406;-70
2022/07/01 09:35:42;;;;;;;54.20;25.25;;;18.40;99.90;;;;;;4963109;28;20388;-70
2022/07/01 09:38:11;;;;;;;45.30;20.92;;;18.40;99.90;;;;;;4987049;28;20390;-68
2022/07/01 09:40:57;;;;;;;42.85;22.10;;;18.40;99.90;;;;;;4938546;29;20101;-71
2022/07/01 09:43:24;;;;;;;54.08;21.88;;;18.50;99.90;;;;;;4972376;28;20049;-72
2022/07/01 09:46:09;;;;;;;40.33;21.02;;;18.70;99.90;;;;;;4973603;28;20050;-75
2022/07/01 09:48:35;;;;;;;52.90;22.48;;;18.80;99.90;;;;;;4991150;28;20071;-73
2022/07/01 09:51:06;;;;;;;47.33;22.10;;;18.80;99.90;;;;;;4970978;28;20078;-72
2022/07/01 09:53:32;;;;;;;42.40;20.90;;;18.90;99.90;;;;;;4930711;29;20035;-72
2022/07/01 09:55:58;;;;;;;35.40;18.92;;;19.10;99.90;;;;;;4953823;28;20049;-72
2022/07/01 09:58:25;;;;;;;39.20;21.23;;;19.20;99.90;;;;;;4957135;28;20051;-69
2022/07/01 10:00:54;;;;;;;43.65;21.55;;;19.20;99.90;;;;;;4956797;28;20039;-73
2022/07/01 10:03:21;;;;;;;39.90;21.17;;;19.10;99.90;;;;;;4935468;28;20050;-73
2022/07/01 10:05:48;;;;;;;40.45;21.52;;;19.30;99.90;;;;;;4956928;28;20046;-73
2022/07/01 10:08:43;;;;;;;43.05;22.02;;;19.40;99.90;;;;;;4955399;28;20047;-70
2022/07/01 10:11:35;;;;;;;45.25;21.30;;;19.50;99.90;;;;;;4948666;28;20489;-73
2022/07/01 10:14:13;;;;;;;37.28;20.80;;;19.40;99.90;;;;;;4989669;28;20133;-70
2022/07/01 10:16:38;;;;;;;43.20;20.40;;;19.30;99.90;;;;;;4956489;28;20038;-73
2022/07/01 10:19:24;;;;;;;39.90;19.77;;;19.30;99.90;;;;;;4958175;28;20030;-72
2022/07/01 10:21:51;;;;;;;34.55;19.40;;;19.40;99.90;;;;;;4956252;28;20034;-73
2022/07/01 10:24:18;;;;;;;42.20;20.60;;;19.50;99.90;;;;;;4945251;29;20043;-72
2022/07/01 10:26:46;;;;;;;29.50;17.77;;;19.60;99.90;;;;;;4953176;28;20045;-72
2022/07/01 10:29:33;;;;;;;25.30;16.38;;;19.50;99.90;;;;;;4956646;28;20088;-72
2022/07/01 10:32:06;;;;;;;28.92;14.93;;;19.60;99.90;;;;;;4938225;28;20091;-71
2022/07/01 10:34:38;;;;;;;23.20;14.52;;;19.80;99.90;;;;;;4940252;28;20059;-73
2022/07/01 10:37:06;;;;;;;27.80;16.02;;;19.80;99.90;;;;;;4988617;28;20065;-74
2022/07/01 10:39:55;;;;;;;28.58;15.48;;;19.70;99.90;;;;;;4955985;28;20042;-72
2022/07/01 10:42:21;;;;;;;17.23;11.75;;;19.80;99.90;;;;;;4986190;28;20524;-72
2022/07/01 10:45:06;;;;;;;23.27;11.23;;;20.00;99.90;;;;;;4956035;28;20078;-72
2022/07/01 10:47:36;;;;;;;19.95;11.43;;;19.80;99.90;;;;;;4954845;28;20401;-72
2022/07/01 10:50:07;;;;;;;21.25;11.35;;;19.50;99.90;;;;;;4956101;28;20043;-71
2022/07/01 10:52:33;;;;;;;26.23;11.80;;;19.20;99.90;;;;;;4987695;28;20043;-72
2022/07/01 10:55:00;;;;;;;22.25;11.35;;;19.30;99.90;;;;;;4955817;28;20110;-71
2022/07/01 10:57:34;;;;;;;18.80;10.57;;;19.40;99.90;;;;;;4938038;29;20074;-71
2022/07/01 11:00:00;;;;;;;25.23;11.02;;;19.80;99.90;;;;;;4975380;28;20046;-74
2022/07/01 11:02:29;;;;;;;21.95;10.50;;;19.60;99.90;;;;;;4939373;28;20047;-69
2022/07/01 11:04:57;;;;;;;20.45;9.63;;;19.30;99.90;;;;;;4938587;28;20070;-70
2022/07/01 11:07:28;;;;;;;21.05;10.55;;;18.90;99.90;;;;;;4954557;28;20077;-75
2022/07/01 11:09:54;;;;;;;25.10;10.80;;;18.70;99.90;;;;;;4955611;28;20092;-74
2022/07/01 11:12:23;;;;;;;20.17;10.18;;;18.60;99.90;;;;;;4955026;28;20042;-72
2022/07/01 11:14:49;;;;;;;27.27;12.05;;;18.50;99.90;;;;;;4953955;28;20071;-74
2022/07/01 11:17:15;;;;;;;17.88;11.57;;;18.50;99.90;;;;;;4980032;28;20055;-72
2022/07/01 11:19:49;;;;;;;25.05;13.35;;;18.40;99.90;;;;;;4921056;28;20089;-71
2022/07/01 11:22:19;;;;;;;17.35;11.32;;;18.40;99.90;;;;;;4954851;28;20042;-72
2022/07/01 11:24:45;;;;;;;24.77;13.60;;;18.50;99.90;;;;;;4960179;28;20425;-75
2022/07/01 11:27:11;;;;;;;26.88;13.15;;;18.60;99.90;;;;;;4956599;28;20078;-74
2022/07/01 11:29:37;;;;;;;25.25;14.02;;;18.60;99.90;;;;;;4948415;28;20471;-75
2022/07/01 11:32:03;;;;;;;24.52;14.38;;;18.80;99.90;;;;;;4966136;28;20047;-69
2022/07/01 11:34:30;;;;;;;17.98;9.75;;;18.70;99.90;;;;;;4970121;28;20592;-74
2022/07/01 11:39:41;;;;;;;22.17;11.57;;;18.70;99.90;;;;;;4959931;28;20445;-75
2022/07/01 11:42:08;;;;;;;21.25;10.02;;;18.80;99.90;;;;;;4972572;28;20046;-74
2022/07/01 11:44:35;;;;;;;23.40;7.90;;;18.90;99.90;;;;;;4942271;28;20494;-72
2022/07/01 11:47:08;;;;;;;14.30;6.40;;;18.80;99.90;;;;;;4944353;28;20043;-73
2022/07/01 11:49:43;;;;;;;22.38;8.55;;;18.80;99.90;;;;;;4955121;28;20046;-73
2022/07/01 11:52:10;;;;;;;21.25;9.18;;;19.10;99.90;;;;;;4940105;28;20039;-73
2022/07/01 11:54:44;;;;;;;20.65;9.27;;;19.20;99.90;;;;;;4955786;28;20469;-72
2022/07/01 11:57:22;;;;;;;20.42;8.90;;;19.50;99.90;;;;;;4958232;28;20047;-70
2022/07/01 11:59:49;;;;;;;19.23;8.20;;;19.70;99.90;;;;;;4958534;28;20524;-70
2022/07/01 12:02:18;;;;;;;10.35;5.32;;;19.80;99.90;;;;;;4959003;28;20046;-69
2022/07/01 12:04:44;;;;;;;14.43;5.13;;;19.40;99.90;;;;;;4957741;28;20043;-77
2022/07/01 12:07:12;;;;;;;11.45;5.28;;;19.00;99.90;;;;;;4957937;28;20449;-77
2022/07/01 12:09:38;;;;;;;14.90;6.38;;;18.60;99.90;;;;;;4957782;28;20437;-73
2022/07/01 12:12:05;;;;;;;19.98;6.95;;;18.20;99.90;;;;;;4957570;28;20039;-76
2022/07/01 12:14:34;;;;;;;18.50;6.70;;;18.20;99.90;;;;;;4957248;28;20046;-74
2022/07/01 12:17:03;;;;;;;19.70;8.85;;;18.30;99.90;;;;;;4939568;28;20074;-75
2022/07/01 12:19:39;;;;;;;16.15;8.95;;;18.40;99.90;;;;;;4958113;28;20057;-71
2022/07/01 12:22:10;;;;;;;20.02;9.65;;;18.50;99.90;;;;;;4958678;28;20043;-77
2022/07/01 12:24:36;;;;;;;19.38;9.50;;;18.50;99.90;;;;;;4958593;28;20043;-76
2022/07/01 12:27:04;;;;;;;17.08;8.05;;;18.40;99.90;;;;;;4927063;29;20090;-74
2022/07/01 12:29:50;;;;;;;15.60;8.07;;;18.40;99.90;;;;;;4946757;28;20081;-72
2022/07/01 12:32:25;;;;;;;18.08;8.20;;;18.40;99.90;;;;;;4952232;29;20035;-72
2022/07/01 12:34:56;;;;;;;15.60;7.10;;;18.30;99.90;;;;;;4968669;28;20043;-76
2022/07/01 12:37:31;;;;;;;13.45;7.30;;;18.20;99.90;;;;;;4957103;28;20043;-74
2022/07/01 12:40:04;;;;;;;14.50;7.30;;;18.00;99.90;;;;;;4938898;28;20035;-75
2022/07/01 12:42:38;;;;;;;19.58;7.28;;;17.80;99.90;;;;;;4956904;28;20046;-75
2022/07/01 12:45:06;;;;;;;20.77;7.60;;;17.80;99.90;;;;;;4957928;28;20086;-77
2022/07/01 12:47:40;;;;;;;19.45;6.18;;;17.80;99.90;;;;;;4946454;29;20398;-79