Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:03;;;;;;;4.00;2.00;;;;;;;;;;5095229;28;20200;-79
2023/12/24 00:03:30;;;;;;;2.43;1.80;;;;;;;;;;5094850;28;20269;-80
2023/12/24 00:05:58;;;;;;;3.20;2.43;;;;;;;;;;5076778;28;20196;-80
2023/12/24 00:08:25;;;;;;;2.00;1.80;;;;;;;;;;5076739;28;20630;-79
2023/12/24 00:10:52;;;;;;;1.90;1.80;;;;;;;;;;5094895;28;20563;-79
2023/12/24 00:13:19;;;;;;;1.70;1.60;;;;;;;;;;5076548;28;20200;-79
2023/12/24 00:15:46;;;;;;;2.10;1.80;;;;;;;;;;5076477;28;20203;-79
2023/12/24 00:18:13;;;;;;;2.17;1.60;;;;;;;;;;5077312;28;20263;-79
2023/12/24 00:20:39;;;;;;;1.93;1.57;;;;;;;;;;5076585;28;20208;-79
2023/12/24 00:23:11;;;;;;;1.67;1.57;;;;;;;;;;5076435;28;20203;-79
2023/12/24 00:25:38;;;;;;;1.83;1.63;;;;;;;;;;5094864;28;20192;-79
2023/12/24 00:28:06;;;;;;;2.50;2.13;;;;;;;;;;5059810;28;20623;-79
2023/12/24 00:30:34;;;;;;;2.33;1.77;;;;;;;;;;5094623;28;20200;-79
2023/12/24 00:33:06;;;;;;;1.20;1.10;;;;;;;;;;5094352;28;20243;-79
2023/12/24 00:35:34;;;;;;;1.73;1.30;;;;;;;;;;5076579;28;20690;-79
2023/12/24 00:38:01;;;;;;;2.80;1.50;;;;;;;;;;5095307;28;20253;-79
2023/12/24 00:40:30;;;;;;;3.13;1.93;;;;;;;;;;5094457;28;20196;-79
2023/12/24 00:42:56;;;;;;;6.63;2.97;;;;;;;;;;5059348;28;20604;-79
2023/12/24 00:45:24;;;;;;;8.90;3.80;;;;;;;;;;5094007;28;20257;-79
2023/12/24 00:47:50;;;;;;;9.17;3.73;;;;;;;;;;5075456;28;20281;-79
2023/12/24 00:50:17;;;;;;;10.73;4.13;;;;;;;;;;5075897;28;20592;-79
2023/12/24 00:52:46;;;;;;;5.00;1.90;;;;;;;;;;5094787;28;20204;-79
2023/12/24 00:55:13;;;;;;;4.77;2.97;;;;;;;;;;5076294;28;20629;-79
2023/12/24 00:57:41;;;;;;;3.03;1.90;;;;;;;;;;5093969;28;20196;-79
2023/12/24 01:00:09;;;;;;;2.97;2.00;;;;;;;;;;5094013;28;20253;-79
2023/12/24 01:02:36;;;;;;;1.93;1.67;;;;;;;;;;5093439;28;20261;-79
2023/12/24 01:05:04;;;;;;;2.17;1.67;;;;;;;;;;5076261;28;20206;-79
2023/12/24 01:07:31;;;;;;;1.83;1.73;;;;;;;;;;5093906;28;20558;-78
2023/12/24 01:09:58;;;;;;;2.63;1.87;;;;;;;;;;5093019;28;20220;-79
2023/12/24 01:12:24;;;;;;;4.37;1.93;;;;;;;;;;5094100;28;20197;-79
2023/12/24 01:14:53;;;;;;;1.40;1.30;;;;;;;;;;5093456;28;20207;-78
2023/12/24 01:17:20;;;;;;;1.63;1.20;;;;;;;;;;5093824;28;20207;-79
2023/12/24 01:19:46;;;;;;;0.97;0.97;;;;;;;;;;5093795;28;20200;-78
2023/12/24 01:22:13;;;;;;;2.03;1.43;;;;;;;;;;5093484;28;20200;-78
2023/12/24 01:24:40;;;;;;;1.67;1.40;;;;;;;;;;5092888;28;20200;-78
2023/12/24 01:27:07;;;;;;;0.73;0.70;;;;;;;;;;5093274;28;20200;-78
2023/12/24 01:29:34;;;;;;;0.53;0.53;;;;;;;;;;5093140;28;20234;-78
2023/12/24 01:32:02;;;;;;;0.90;0.90;;;;;;;;;;5071335;28;20229;-79
2023/12/24 01:34:30;;;;;;;0.80;0.80;;;;;;;;;;5073955;28;20200;-78
2023/12/24 01:36:57;;;;;;;0.83;0.83;;;;;;;;;;5072838;28;20205;-79
2023/12/24 01:39:25;;;;;;;1.23;1.00;;;;;;;;;;5072070;28;20216;-79
2023/12/24 01:41:51;;;;;;;2.20;1.30;;;;;;;;;;5071758;28;20200;-79
2023/12/24 01:44:18;;;;;;;0.90;0.90;;;;;;;;;;5072146;28;20215;-79
2023/12/24 01:46:46;;;;;;;0.90;0.90;;;;;;;;;;5071489;28;20663;-78
2023/12/24 01:49:15;;;;;;;0.90;0.90;;;;;;;;;;5072432;28;20282;-79
2023/12/24 01:51:42;;;;;;;0.70;0.70;;;;;;;;;;5072959;28;20201;-79
2023/12/24 01:54:10;;;;;;;0.90;0.87;;;;;;;;;;5072339;28;20288;-79
2023/12/24 01:56:39;;;;;;;0.70;0.70;;;;;;;;;;5071210;28;20235;-78
2023/12/24 01:59:07;;;;;;;0.80;0.80;;;;;;;;;;5072482;28;20292;-78
2023/12/24 02:01:34;;;;;;;0.80;0.80;;;;;;;;;;5072541;28;20621;-78
2023/12/24 02:04:01;;;;;;;0.87;0.87;;;;;;;;;;5071575;28;20255;-78
2023/12/24 02:06:30;;;;;;;2.60;0.70;;;;;;;;;;5072843;28;20584;-77
2023/12/24 02:08:57;;;;;;;0.80;0.80;;;;;;;;;;5054450;28;20270;-77
2023/12/24 02:11:24;;;;;;;0.60;0.60;;;;;;;;;;5072356;28;20246;-77
2023/12/24 02:13:51;;;;;;;1.50;0.70;;;;;;;;;;5072595;28;20196;-77
2023/12/24 02:16:20;;;;;;;0.60;0.60;;;;;;;;;;5072107;28;20197;-78
2023/12/24 02:18:47;;;;;;;2.00;1.00;;;;;;;;;;5071702;28;20204;-78
2023/12/24 02:21:15;;;;;;;0.77;0.77;;;;;;;;;;5072255;28;20204;-78
2023/12/24 02:23:42;;;;;;;0.70;0.70;;;;;;;;;;5070354;28;20248;-79
2023/12/24 02:26:18;;;;;;;0.77;0.77;;;;;;;;;;5070970;28;20205;-78
2023/12/24 02:28:47;;;;;;;1.17;1.13;;;;;;;;;;5071866;28;20205;-79
2023/12/24 02:31:17;;;;;;;0.93;0.57;;;;;;;;;;5079852;28;20220;-78
2023/12/24 02:33:44;;;;;;;0.87;0.87;;;;;;;;;;5074678;28;20200;-78
2023/12/24 02:36:12;;;;;;;0.60;0.60;;;;;;;;;;5092723;28;20196;-78
2023/12/24 02:38:41;;;;;;;1.90;0.73;;;;;;;;;;5092027;28;20253;-78
2023/12/24 02:41:09;;;;;;;0.63;0.63;;;;;;;;;;5074009;28;20196;-79
2023/12/24 02:43:36;;;;;;;0.53;0.53;;;;;;;;;;5092601;28;20200;-78
2023/12/24 02:46:03;;;;;;;2.80;0.80;;;;;;;;;;5092460;28;20196;-78
2023/12/24 02:48:30;;;;;;;0.70;0.70;;;;;;;;;;5073720;28;20188;-78
2023/12/24 02:50:57;;;;;;;0.70;0.70;;;;;;;;;;5073823;28;20306;-78
2023/12/24 02:53:24;;;;;;;0.70;0.70;;;;;;;;;;5073281;28;20204;-78
2023/12/24 02:55:52;;;;;;;0.60;0.60;;;;;;;;;;5091890;28;20578;-78
2023/12/24 02:58:19;;;;;;;0.50;0.50;;;;;;;;;;5092233;28;20192;-78
2023/12/24 03:00:46;;;;;;;0.83;0.83;;;;;;;;;;5091214;28;20207;-77
2023/12/24 03:03:13;;;;;;;0.60;0.60;;;;;;;;;;5092125;28;20655;-78
2023/12/24 03:05:39;;;;;;;0.67;0.67;;;;;;;;;;5074136;28;20249;-78
2023/12/24 03:08:06;;;;;;;0.60;0.60;;;;;;;;;;5091270;28;20251;-78
2023/12/24 03:10:33;;;;;;;0.80;0.80;;;;;;;;;;5092046;28;20227;-77
2023/12/24 03:13:02;;;;;;;0.60;0.60;;;;;;;;;;5092376;28;20192;-77
2023/12/24 03:15:29;;;;;;;0.40;0.40;;;;;;;;;;5091446;28;20216;-78
2023/12/24 03:17:56;;;;;;;0.57;0.57;;;;;;;;;;5092080;28;20257;-77
2023/12/24 03:20:23;;;;;;;0.67;0.67;;;;;;;;;;5073614;28;20200;-78
2023/12/24 03:22:50;;;;;;;0.57;0.57;;;;;;;;;;5073571;28;20257;-78
2023/12/24 03:25:17;;;;;;;0.50;0.50;;;;;;;;;;5057212;28;20671;-78
2023/12/24 03:27:44;;;;;;;0.43;0.43;;;;;;;;;;5073474;28;20203;-78
2023/12/24 03:30:14;;;;;;;0.80;0.80;;;;;;;;;;5057767;28;20224;-78
2023/12/24 03:32:41;;;;;;;0.70;0.70;;;;;;;;;;5070549;28;20601;-78
2023/12/24 03:35:09;;;;;;;0.60;0.60;;;;;;;;;;5075735;28;20246;-78
2023/12/24 03:37:36;;;;;;;0.53;0.53;;;;;;;;;;5075245;28;20200;-78
2023/12/24 03:40:03;;;;;;;0.60;0.60;;;;;;;;;;5074035;28;20197;-78
2023/12/24 03:42:30;;;;;;;0.67;0.67;;;;;;;;;;5075054;28;20232;-78
2023/12/24 03:44:56;;;;;;;0.60;0.60;;;;;;;;;;5075042;28;20197;-78
2023/12/24 03:47:25;;;;;;;0.70;0.70;;;;;;;;;;5075248;28;20205;-78
2023/12/24 03:49:51;;;;;;;0.67;0.67;;;;;;;;;;5074745;28;20227;-76
2023/12/24 03:52:17;;;;;;;0.60;0.60;;;;;;;;;;5074763;28;20204;-78
2023/12/24 03:54:44;;;;;;;0.50;0.50;;;;;;;;;;5074728;28;20204;-78
2023/12/24 03:57:11;;;;;;;0.60;0.60;;;;;;;;;;5075010;28;20570;-79
2023/12/24 03:59:39;;;;;;;0.57;0.57;;;;;;;;;;5074861;28;20667;-79
2023/12/24 04:02:06;;;;;;;0.50;0.50;;;;;;;;;;5074572;28;20578;-79
2023/12/24 04:04:34;;;;;;;0.90;0.60;;;;;;;;;;5075010;28;20284;-79
2023/12/24 04:07:01;;;;;;;0.60;0.60;;;;;;;;;;5074868;28;20193;-79
2023/12/24 04:09:31;;;;;;;0.70;0.70;;;;;;;;;;5074333;28;20197;-79
2023/12/24 04:11:58;;;;;;;0.60;0.60;;;;;;;;;;5074573;28;20197;-78
2023/12/24 04:14:24;;;;;;;1.23;1.13;;;;;;;;;;5074475;28;20208;-78
2023/12/24 04:16:51;;;;;;;1.67;0.80;;;;;;;;;;5074216;28;20659;-76
2023/12/24 04:19:18;;;;;;;0.60;0.60;;;;;;;;;;5074457;28;20200;-77
2023/12/24 04:21:46;;;;;;;0.60;0.60;;;;;;;;;;5074641;28;20201;-77
2023/12/24 04:24:14;;;;;;;0.70;0.70;;;;;;;;;;5074286;28;20663;-77
2023/12/24 04:26:40;;;;;;;1.53;0.70;;;;;;;;;;5074236;28;20197;-77
2023/12/24 04:29:07;;;;;;;0.60;0.60;;;;;;;;;;5074296;28;20246;-78
2023/12/24 04:31:38;;;;;;;0.67;0.67;;;;;;;;;;5085179;28;20231;-79
2023/12/24 04:34:06;;;;;;;0.70;0.70;;;;;;;;;;5094324;28;20200;-78
2023/12/24 04:36:33;;;;;;;0.97;0.70;;;;;;;;;;5094299;28;20630;-79
2023/12/24 04:39:01;;;;;;;0.60;0.60;;;;;;;;;;5095042;28;20199;-78
2023/12/24 04:41:28;;;;;;;0.67;0.67;;;;;;;;;;5094429;28;20200;-78
2023/12/24 04:43:55;;;;;;;2.63;0.90;;;;;;;;;;5093650;28;20287;-78
2023/12/24 04:46:22;;;;;;;0.60;0.60;;;;;;;;;;5093638;28;20196;-78
2023/12/24 04:48:49;;;;;;;0.60;0.60;;;;;;;;;;5094281;28;20723;-78
2023/12/24 04:51:16;;;;;;;0.67;0.67;;;;;;;;;;5094208;28;20563;-78
2023/12/24 04:53:43;;;;;;;0.70;0.70;;;;;;;;;;5094107;28;20228;-78
2023/12/24 04:56:20;;;;;;;0.90;0.90;;;;;;;;;;5093889;28;20207;-78
2023/12/24 04:58:47;;;;;;;0.80;0.80;;;;;;;;;;5094082;28;20200;-78
2023/12/24 05:01:16;;;;;;;1.17;0.93;;;;;;;;;;5094005;28;20662;-78
2023/12/24 05:03:43;;;;;;;0.70;0.70;;;;;;;;;;5093735;28;20746;-78
2023/12/24 05:06:10;;;;;;;0.90;0.90;;;;;;;;;;5094356;28;20637;-78
2023/12/24 05:08:36;;;;;;;1.57;1.20;;;;;;;;;;5093676;28;20200;-79
2023/12/24 05:11:06;;;;;;;0.97;0.97;;;;;;;;;;5093962;28;20246;-77
2023/12/24 05:13:34;;;;;;;0.90;0.90;;;;;;;;;;5093684;28;20636;-78
2023/12/24 05:16:04;;;;;;;1.30;1.20;;;;;;;;;;5093517;28;20626;-78
2023/12/24 05:18:32;;;;;;;0.90;0.90;;;;;;;;;;5094673;28;20192;-78
2023/12/24 05:20:58;;;;;;;0.60;0.60;;;;;;;;;;5093699;28;20203;-79
2023/12/24 05:23:26;;;;;;;1.03;1.03;;;;;;;;;;5093112;28;20208;-78
2023/12/24 05:25:52;;;;;;;1.00;1.00;;;;;;;;;;5093692;28;20232;-79
2023/12/24 05:28:19;;;;;;;1.27;1.17;;;;;;;;;;5093284;28;20701;-79
2023/12/24 05:30:47;;;;;;;0.93;0.87;;;;;;;;;;5092981;28;20242;-79
2023/12/24 05:33:14;;;;;;;2.20;1.70;;;;;;;;;;5093315;28;20196;-79
2023/12/24 05:35:41;;;;;;;1.80;1.30;;;;;;;;;;5093561;28;20196;-79
2023/12/24 05:38:08;;;;;;;0.80;0.80;;;;;;;;;;5094169;28;20241;-79
2023/12/24 05:40:35;;;;;;;1.97;1.50;;;;;;;;;;5106040;28;20204;-77
2023/12/24 05:43:02;;;;;;;1.30;1.20;;;;;;;;;;5113568;28;20203;-77
2023/12/24 05:45:28;;;;;;;1.60;1.20;;;;;;;;;;5114028;28;20196;-77
2023/12/24 05:47:56;;;;;;;1.53;1.37;;;;;;;;;;5113547;28;20272;-77
2023/12/24 05:50:24;;;;;;;1.17;1.10;;;;;;;;;;5112168;28;20595;-78
2023/12/24 05:52:50;;;;;;;2.03;1.90;;;;;;;;;;5113960;28;20206;-77
2023/12/24 05:55:17;;;;;;;1.50;1.40;;;;;;;;;;5110365;28;20670;-78
2023/12/24 05:57:44;;;;;;;1.40;1.27;;;;;;;;;;5112914;28;20688;-79
2023/12/24 06:00:12;;;;;;;1.37;1.17;;;;;;;;;;5113340;28;20214;-79
2023/12/24 06:02:39;;;;;;;0.90;0.90;;;;;;;;;;5113080;28;20661;-79
2023/12/24 06:05:07;;;;;;;1.20;1.10;;;;;;;;;;5113100;28;20673;-79
2023/12/24 06:07:34;;;;;;;2.07;1.30;;;;;;;;;;5106445;28;20196;-78
2023/12/24 06:10:01;;;;;;;0.83;0.83;;;;;;;;;;5092750;28;20202;-78
2023/12/24 06:12:28;;;;;;;1.00;1.00;;;;;;;;;;5093713;28;20199;-79
2023/12/24 06:14:56;;;;;;;0.90;0.90;;;;;;;;;;5093041;28;20200;-79
2023/12/24 06:17:23;;;;;;;1.23;1.13;;;;;;;;;;5108935;28;20681;-80
2023/12/24 06:19:49;;;;;;;2.63;1.27;;;;;;;;;;5099570;28;20196;-79
2023/12/24 06:22:17;;;;;;;1.57;1.47;;;;;;;;;;5092627;28;20207;-80
2023/12/24 06:24:44;;;;;;;1.00;1.00;;;;;;;;;;5092076;28;20245;-77
2023/12/24 06:27:11;;;;;;;3.13;1.23;;;;;;;;;;5092283;28;20226;-77
2023/12/24 06:29:38;;;;;;;1.90;1.63;;;;;;;;;;5092210;28;20203;-77
2023/12/24 06:32:05;;;;;;;1.97;1.83;;;;;;;;;;5092510;28;20600;-83
2023/12/24 06:34:32;;;;;;;0.90;0.90;;;;;;;;;;5092563;28;20192;-79
2023/12/24 06:36:59;;;;;;;2.20;1.10;;;;;;;;;;5092712;28;20200;-79
2023/12/24 06:39:27;;;;;;;1.37;1.00;;;;;;;;;;5094959;28;20229;-79
2023/12/24 06:41:54;;;;;;;0.83;0.83;;;;;;;;;;5112782;28;20196;-79
2023/12/24 06:44:22;;;;;;;1.33;1.23;;;;;;;;;;5101195;28;20269;-79
2023/12/24 06:46:49;;;;;;;0.83;0.83;;;;;;;;;;5103370;28;20207;-79
2023/12/24 06:49:16;;;;;;;0.90;0.90;;;;;;;;;;5112407;28;20195;-80
2023/12/24 06:51:43;;;;;;;1.50;0.80;;;;;;;;;;5112446;28;20226;-80
2023/12/24 06:54:13;;;;;;;2.27;1.33;;;;;;;;;;5112858;28;20631;-80
2023/12/24 06:56:41;;;;;;;1.00;1.00;;;;;;;;;;5112322;28;20669;-80
2023/12/24 06:59:07;;;;;;;0.87;0.87;;;;;;;;;;5112328;28;20611;-80
2023/12/24 07:01:34;;;;;;;0.60;0.60;;;;;;;;;;5112257;28;20195;-80
2023/12/24 07:04:01;;;;;;;0.80;0.80;;;;;;;;;;5112256;28;20673;-80
2023/12/24 07:06:28;;;;;;;0.70;0.70;;;;;;;;;;5112300;28;20253;-80
2023/12/24 07:08:55;;;;;;;1.00;1.00;;;;;;;;;;5114828;28;20575;-79
2023/12/24 07:11:22;;;;;;;0.70;0.70;;;;;;;;;;5116362;28;20715;-79
2023/12/24 07:13:50;;;;;;;0.63;0.63;;;;;;;;;;5116729;28;20575;-80
2023/12/24 07:16:18;;;;;;;0.70;0.70;;;;;;;;;;5116419;28;20203;-80
2023/12/24 07:18:45;;;;;;;0.70;0.70;;;;;;;;;;5116369;28;20203;-80
2023/12/24 07:21:12;;;;;;;1.07;1.00;;;;;;;;;;5116746;28;20562;-80
2023/12/24 07:23:38;;;;;;;0.67;0.67;;;;;;;;;;5116173;28;20202;-80
2023/12/24 07:26:06;;;;;;;1.03;1.00;;;;;;;;;;5116091;28;20202;-82
2023/12/24 07:28:33;;;;;;;0.90;0.90;;;;;;;;;;5116552;28;20204;-80
2023/12/24 07:31:02;;;;;;;0.80;0.80;;;;;;;;;;5116320;28;20308;-79
2023/12/24 07:33:29;;;;;;;1.00;0.70;;;;;;;;;;5115819;28;20669;-80
2023/12/24 07:35:56;;;;;;;0.87;0.87;;;;;;;;;;5115991;28;20678;-79
2023/12/24 07:38:23;;;;;;;0.67;0.67;;;;;;;;;;5116445;28;20271;-82
2023/12/24 07:40:50;;;;;;;0.97;0.87;;;;;;;;;;5115897;28;20195;-80
2023/12/24 07:43:17;;;;;;;1.33;1.23;;;;;;;;;;5115997;28;20199;-80
2023/12/24 07:45:43;;;;;;;0.93;0.93;;;;;;;;;;5116119;28;20196;-80
2023/12/24 07:48:12;;;;;;;1.23;1.13;;;;;;;;;;5116961;28;20202;-80
2023/12/24 07:50:38;;;;;;;0.87;0.70;;;;;;;;;;5116187;28;20207;-81
2023/12/24 07:53:06;;;;;;;1.33;1.23;;;;;;;;;;5115776;28;20234;-79
2023/12/24 07:55:33;;;;;;;1.20;1.13;;;;;;;;;;5116222;28;20196;-80
2023/12/24 07:58:00;;;;;;;1.13;1.03;;;;;;;;;;5116017;28;20196;-80
2023/12/24 08:00:26;;;;;;;0.80;0.80;;;;;;;;;;5114324;28;21670;-80
2023/12/24 08:02:54;;;;;;;1.00;1.00;;;;;;;;;;5115808;28;20208;-80
2023/12/24 08:05:22;;;;;;;0.93;0.93;;;;;;;;;;5115459;28;20188;-80
2023/12/24 08:07:49;;;;;;;1.33;1.10;;;;;;;;;;5115862;28;20192;-80
2023/12/24 08:10:16;;;;;;;1.57;1.37;;;;;;;;;;5115462;28;20217;-80
2023/12/24 08:12:43;;;;;;;2.57;1.60;;;;;;;;;;5115685;28;20226;-80
2023/12/24 08:15:13;;;;;;;2.07;1.63;;;;;;;;;;5115500;28;20286;-80
2023/12/24 08:17:40;;;;;;;1.07;0.87;;;;;;;;;;5115253;28;20199;-80
2023/12/24 08:20:11;;;;;;;1.37;1.27;;;;;;;;;;5115283;28;20551;-80
2023/12/24 08:22:39;;;;;;;1.57;1.47;;;;;;;;;;5115021;28;20202;-80
2023/12/24 08:25:07;;;;;;;1.97;1.40;;;;;;;;;;5113977;28;20286;-81
2023/12/24 08:27:34;;;;;;;2.63;2.33;;;;;;;;;;5114530;28;20198;-80
2023/12/24 08:30:01;;;;;;;3.10;2.80;;;;;;;;;;5115529;28;20612;-80
2023/12/24 08:32:28;;;;;;;3.73;3.13;;;;;;;;;;5115263;28;20242;-80
2023/12/24 08:34:55;;;;;;;1.40;1.30;;;;;;;;;;5115285;28;20202;-80
2023/12/24 08:37:22;;;;;;;1.30;1.20;;;;;;;;;;5115472;28;20195;-80
2023/12/24 08:39:50;;;;;;;1.30;1.20;;;;;;;;;;5114775;28;20257;-80
2023/12/24 08:42:17;;;;;;;1.67;1.57;;;;;;;;;;5114928;28;20219;-79
2023/12/24 08:44:44;;;;;;;3.13;0.80;;;;;;;;;;5114579;28;20203;-80
2023/12/24 08:47:10;;;;;;;0.70;0.70;;;;;;;;;;5114813;28;20262;-79
2023/12/24 08:49:37;;;;;;;0.93;0.93;;;;;;;;;;5105309;28;20203;-79
2023/12/24 08:52:06;;;;;;;1.07;0.97;;;;;;;;;;5107425;28;20224;-79
2023/12/24 08:54:32;;;;;;;1.90;1.70;;;;;;;;;;5110085;28;20213;-78
2023/12/24 08:57:01;;;;;;;1.03;0.90;;;;;;;;;;5093431;28;20283;-77
2023/12/24 08:59:28;;;;;;;1.30;1.20;;;;;;;;;;5095003;28;20200;-78
2023/12/24 09:01:54;;;;;;;0.60;0.60;;;;;;;;;;5094094;28;20576;-78
2023/12/24 09:04:21;;;;;;;1.00;1.00;;;;;;;;;;5094401;28;20188;-78
2023/12/24 09:06:48;;;;;;;3.13;1.00;;;;;;;;;;5094089;28;20593;-78
2023/12/24 09:09:15;;;;;;;1.57;1.30;;;;;;;;;;5094089;28;20196;-78
2023/12/24 09:11:41;;;;;;;0.80;0.80;;;;;;;;;;5094222;28;20223;-77
2023/12/24 09:14:11;;;;;;;0.70;0.70;;;;;;;;;;5093596;28;20192;-77
2023/12/24 09:16:38;;;;;;;5.57;3.70;;;;;;;;;;5093999;28;20568;-78
2023/12/24 09:19:05;;;;;;;1.03;1.00;;;;;;;;;;5093735;28;20196;-82
2023/12/24 09:21:31;;;;;;;8.20;5.70;;;;;;;;;;5093328;28;20208;-79
2023/12/24 09:24:00;;;;;;;2.10;1.80;;;;;;;;;;5093655;28;20196;-78
2023/12/24 09:26:27;;;;;;;0.70;0.70;;;;;;;;;;5093352;28;20724;-78
2023/12/24 09:28:54;;;;;;;1.50;1.40;;;;;;;;;;5093289;28;20692;-78
2023/12/24 09:31:22;;;;;;;0.80;0.80;;;;;;;;;;5093151;28;20239;-78
2023/12/24 09:33:49;;;;;;;0.90;0.90;;;;;;;;;;5093308;28;20666;-77
2023/12/24 09:36:16;;;;;;;1.27;1.17;;;;;;;;;;5093770;28;20196;-78
2023/12/24 09:38:43;;;;;;;0.70;0.70;;;;;;;;;;5091844;28;20203;-78
2023/12/24 09:41:11;;;;;;;0.90;0.90;;;;;;;;;;5093580;28;20265;-77
2023/12/24 09:43:40;;;;;;;1.83;1.70;;;;;;;;;;5093615;28;20200;-78
2023/12/24 09:46:06;;;;;;;0.90;0.90;;;;;;;;;;5093057;28;20196;-77
2023/12/24 09:48:34;;;;;;;1.13;1.03;;;;;;;;;;5091067;28;20569;-78
2023/12/24 09:51:02;;;;;;;1.53;1.43;;;;;;;;;;5103448;28;20202;-78
2023/12/24 09:53:28;;;;;;;1.10;1.07;;;;;;;;;;5109216;28;20195;-79
2023/12/24 09:55:56;;;;;;;1.40;1.30;;;;;;;;;;5106833;28;20200;-79
2023/12/24 09:58:23;;;;;;;1.17;1.17;;;;;;;;;;5109028;28;20252;-79
2023/12/24 10:00:50;;;;;;;1.00;1.00;;;;;;;;;;5109644;28;20224;-78
2023/12/24 10:03:17;;;;;;;0.70;0.70;;;;;;;;;;5106181;28;20685;-79
2023/12/24 10:05:59;;;;;;;0.83;0.83;;;;;;;;;;5106873;28;20643;-78
2023/12/24 10:08:26;;;;;;;0.60;0.60;;;;;;;;;;5112691;28;20295;-78
2023/12/24 10:10:53;;;;;;;0.90;0.90;;;;;;;;;;5112960;28;20195;-78
2023/12/24 10:13:20;;;;;;;3.80;1.10;;;;;;;;;;5113001;28;20711;-78
2023/12/24 10:15:47;;;;;;;0.80;0.80;;;;;;;;;;5111439;28;20223;-77
2023/12/24 10:18:18;;;;;;;2.93;1.47;;;;;;;;;;5113423;28;20198;-79
2023/12/24 10:20:44;;;;;;;1.50;1.40;;;;;;;;;;5113141;28;20244;-76
2023/12/24 10:23:12;;;;;;;1.07;1.03;;;;;;;;;;5113080;28;20206;-77
2023/12/24 10:25:39;;;;;;;1.00;1.00;;;;;;;;;;5113000;28;20218;-78
2023/12/24 10:28:07;;;;;;;1.80;1.70;;;;;;;;;;5113401;28;20199;-78
2023/12/24 10:30:34;;;;;;;0.83;0.83;;;;;;;;;;5113235;28;20195;-76
2023/12/24 10:33:12;;;;;;;1.00;1.00;;;;;;;;;;5112332;28;20784;-77
2023/12/24 10:35:39;;;;;;;0.40;0.40;;;;;;;;;;5112597;28;20692;-77
2023/12/24 10:38:07;;;;;;;1.00;1.00;;;;;;;;;;5112976;28;20199;-76
2023/12/24 10:40:35;;;;;;;0.70;0.70;;;;;;;;;;5112191;28;20286;-76
2023/12/24 10:43:02;;;;;;;0.70;0.70;;;;;;;;;;5112424;28;20662;-76
2023/12/24 10:45:29;;;;;;;1.00;1.00;;;;;;;;;;5112517;28;20307;-76
2023/12/24 10:47:56;;;;;;;0.40;0.40;;;;;;;;;;5112827;28;20199;-76
2023/12/24 10:50:22;;;;;;;3.57;2.30;;;;;;;;;;5112396;28;20202;-76
2023/12/24 10:52:49;;;;;;;0.60;0.60;;;;;;;;;;5112332;28;20223;-76
2023/12/24 10:55:16;;;;;;;0.90;0.90;;;;;;;;;;5112224;28;20211;-76
2023/12/24 10:57:53;;;;;;;2.33;1.00;;;;;;;;;;5112392;28;20195;-76
2023/12/24 11:00:21;;;;;;;1.60;1.50;;;;;;;;;;5112518;28;20195;-76
2023/12/24 11:02:49;;;;;;;3.57;1.93;;;;;;;;;;5110826;28;20196;-76
2023/12/24 11:05:48;;;;;;;2.10;1.90;;;;;;;;;;5111125;28;20199;-77
2023/12/24 11:08:31;;;;;;;3.70;2.20;;;;;;;;;;5112686;28;20196;-76
2023/12/24 11:11:01;;;;;;;4.00;2.40;;;;;;;;;;5112594;28;20189;-76
2023/12/24 11:13:48;;;;;;;3.50;2.30;;;;;;;;;;5112401;28;20222;-79
2023/12/24 11:16:41;;;;;;;4.13;1.87;;;;;;;;;;5112797;28;20203;-78
2023/12/24 11:19:08;;;;;;;3.90;2.73;;;;;;;;;;5112282;28;20197;-78
2023/12/24 11:22:05;;;;;;;2.90;2.57;;;;;;;;;;5111936;28;20206;-77
2023/12/24 11:24:32;;;;;;;6.00;3.60;;;;;;;;;;5111794;28;20664;-76
2023/12/24 11:27:00;;;;;;;3.50;2.23;;;;;;;;;;5112700;28;20195;-78
2023/12/24 11:29:47;;;;;;;2.70;2.00;;;;;;;;;;5112551;28;20658;-76
2023/12/24 11:32:38;;;;;;;3.53;1.97;;;;;;;;;;5100432;28;20231;-76
2023/12/24 11:35:06;;;;;;;2.30;2.10;;;;;;;;;;5076495;28;20559;-76
2023/12/24 11:37:35;;;;;;;2.30;2.10;;;;;;;;;;5091591;28;20232;-76
2023/12/24 11:40:03;;;;;;;1.93;1.83;;;;;;;;;;5091535;28;20215;-76
2023/12/24 11:42:44;;;;;;;1.00;0.97;;;;;;;;;;5092351;28;20205;-76
2023/12/24 11:45:29;;;;;;;1.67;1.50;;;;;;;;;;5091679;28;20265;-78
2023/12/24 11:47:56;;;;;;;2.27;1.90;;;;;;;;;;5091025;28;20203;-76
2023/12/24 11:50:24;;;;;;;2.23;2.03;;;;;;;;;;5111435;28;20199;-76
2023/12/24 11:52:51;;;;;;;1.80;1.70;;;;;;;;;;5111784;28;20261;-76
2023/12/24 11:55:18;;;;;;;1.43;1.33;;;;;;;;;;5114716;28;20273;-76
2023/12/24 11:57:45;;;;;;;1.37;1.20;;;;;;;;;;5114232;28;20248;-76
2023/12/24 12:00:13;;;;;;;1.37;1.27;;;;;;;;;;5113997;28;20195;-76
2023/12/24 12:02:42;;;;;;;1.63;1.30;;;;;;;;;;5102260;28;20196;-77
2023/12/24 12:05:10;;;;;;;1.50;1.40;;;;;;;;;;5095589;28;20232;-76
2023/12/24 12:07:37;;;;;;;2.97;1.80;;;;;;;;;;5095532;28;20229;-76
2023/12/24 12:10:04;;;;;;;1.07;0.90;;;;;;;;;;5110358;28;20191;-78
2023/12/24 12:12:31;;;;;;;1.30;1.20;;;;;;;;;;5115703;28;20253;-76
2023/12/24 12:14:58;;;;;;;1.43;1.20;;;;;;;;;;5114618;28;20244;-76
2023/12/24 12:17:25;;;;;;;1.13;1.07;;;;;;;;;;5114731;28;20650;-76
2023/12/24 12:19:53;;;;;;;1.37;1.27;;;;;;;;;;5113999;28;20196;-76
2023/12/24 12:22:19;;;;;;;1.70;1.37;;;;;;;;;;5115085;28;20207;-76
2023/12/24 12:24:45;;;;;;;1.83;1.53;;;;;;;;;;5113939;28;20191;-77
2023/12/24 12:27:12;;;;;;;3.20;1.33;;;;;;;;;;5114094;28;20195;-77
2023/12/24 12:29:39;;;;;;;1.50;1.30;;;;;;;;;;5115218;28;20195;-77
2023/12/24 12:32:07;;;;;;;2.40;1.60;;;;;;;;;;5113725;28;20223;-76
2023/12/24 12:34:34;;;;;;;1.77;1.50;;;;;;;;;;5113963;28;20194;-76
2023/12/24 12:37:03;;;;;;;1.30;1.20;;;;;;;;;;5106858;28;20228;-77
2023/12/24 12:39:30;;;;;;;4.87;3.13;;;;;;;;;;5112646;28;20200;-77
2023/12/24 12:41:57;;;;;;;6.13;3.50;;;;;;;;;;5099133;28;20191;-77
2023/12/24 12:44:24;;;;;;;1.50;1.40;;;;;;;;;;5112807;28;20611;-77
2023/12/24 12:46:50;;;;;;;2.87;2.00;;;;;;;;;;5107582;28;20204;-77
2023/12/24 12:49:17;;;;;;;2.40;1.93;;;;;;;;;;5105799;28;20650;-77
2023/12/24 12:51:44;;;;;;;1.50;1.40;;;;;;;;;;5107228;28;20194;-77
2023/12/24 12:54:14;;;;;;;2.27;1.67;;;;;;;;;;5113426;28;20215;-77
2023/12/24 12:56:44;;;;;;;2.00;1.80;;;;;;;;;;5114290;28;20210;-77
2023/12/24 12:59:25;;;;;;;2.20;2.00;;;;;;;;;;5113986;28;20282;-77
2023/12/24 13:01:55;;;;;;;1.97;1.87;;;;;;;;;;5115374;28;20203;-77
2023/12/24 13:04:25;;;;;;;1.37;1.27;;;;;;;;;;5113532;28;20272;-76
2023/12/24 13:06:52;;;;;;;1.17;1.13;;;;;;;;;;5111578;28;20237;-76
2023/12/24 13:09:23;;;;;;;1.00;1.00;;;;;;;;;;5114040;28;20218;-77
2023/12/24 13:11:50;;;;;;;1.47;1.20;;;;;;;;;;5113808;28;20203;-77
2023/12/24 13:14:22;;;;;;;1.13;1.03;;;;;;;;;;5114560;28;20225;-77
2023/12/24 13:16:49;;;;;;;1.40;1.30;;;;;;;;;;5113765;28;20203;-77
2023/12/24 13:19:17;;;;;;;0.80;0.80;;;;;;;;;;5112831;28;20196;-77
2023/12/24 13:21:44;;;;;;;2.00;1.77;;;;;;;;;;5114321;28;20196;-77
2023/12/24 13:24:11;;;;;;;1.10;1.00;;;;;;;;;;5114104;28;20206;-80
2023/12/24 13:26:39;;;;;;;1.20;1.10;;;;;;;;;;5112748;28;20195;-77
2023/12/24 13:29:06;;;;;;;1.93;1.77;;;;;;;;;;5112949;28;20727;-77
2023/12/24 13:31:32;;;;;;;3.87;2.87;;;;;;;;;;5113295;28;20223;-77
2023/12/24 13:33:59;;;;;;;2.50;2.27;;;;;;;;;;5113686;28;20222;-77
2023/12/24 13:36:26;;;;;;;3.30;2.40;;;;;;;;;;5113880;28;20662;-76
2023/12/24 13:38:56;;;;;;;1.90;1.70;;;;;;;;;;5112211;28;20203;-76
2023/12/24 13:41:24;;;;;;;1.30;1.20;;;;;;;;;;5113391;28;20208;-73
2023/12/24 13:43:52;;;;;;;2.73;2.10;;;;;;;;;;5113699;28;20210;-75
2023/12/24 13:46:21;;;;;;;1.57;1.47;;;;;;;;;;5113746;28;20195;-75
2023/12/24 13:48:47;;;;;;;1.80;1.70;;;;;;;;;;5113147;28;20202;-77
2023/12/24 13:51:16;;;;;;;3.27;2.37;;;;;;;;;;5114026;28;20196;-75
2023/12/24 13:53:43;;;;;;;2.30;2.10;;;;;;;;;;5113077;28;20220;-76
2023/12/24 13:56:13;;;;;;;1.90;1.20;;;;;;;;;;5111519;28;20187;-77
2023/12/24 13:58:40;;;;;;;1.33;1.23;;;;;;;;;;5111747;28;20576;-77
2023/12/24 14:01:08;;;;;;;1.70;1.40;;;;;;;;;;5101066;28;20196;-79
2023/12/24 14:03:35;;;;;;;3.63;1.73;;;;;;;;;;5095456;28;20196;-78
2023/12/24 14:06:03;;;;;;;1.50;1.30;;;;;;;;;;5109036;28;20195;-78
2023/12/24 14:08:30;;;;;;;1.70;1.60;;;;;;;;;;5111794;28;20200;-78
2023/12/24 14:10:57;;;;;;;2.57;2.23;;;;;;;;;;5112742;28;20203;-78
2023/12/24 14:13:24;;;;;;;3.23;2.87;;;;;;;;;;5099726;28;20650;-77
2023/12/24 14:15:50;;;;;;;3.53;3.13;;;;;;;;;;5110347;28;20202;-77
2023/12/24 14:18:19;;;;;;;4.43;3.17;;;;;;;;;;5112336;28;20206;-77
2023/12/24 14:20:45;;;;;;;2.13;1.63;;;;;;;;;;5111734;28;20198;-77
2023/12/24 14:23:12;;;;;;;1.70;1.60;;;;;;;;;;5111787;28;20199;-77
2023/12/24 14:25:39;;;;;;;2.10;2.00;;;;;;;;;;5112251;28;20196;-77
2023/12/24 14:28:08;;;;;;;4.00;3.70;;;;;;;;;;5111797;28;20210;-77
2023/12/24 14:30:35;;;;;;;2.20;2.00;;;;;;;;;;5113107;28;20256;-77
2023/12/24 14:33:02;;;;;;;6.43;4.23;;;;;;;;;;5110973;28;20217;-77
2023/12/24 14:35:30;;;;;;;1.70;1.60;;;;;;;;;;5110840;28;20283;-77
2023/12/24 14:37:56;;;;;;;3.17;2.87;;;;;;;;;;5112687;28;20240;-77
2023/12/24 14:40:23;;;;;;;1.40;1.30;;;;;;;;;;5099123;28;20201;-77
2023/12/24 14:42:51;;;;;;;3.33;2.60;;;;;;;;;;5092229;28;20208;-77
2023/12/24 14:45:18;;;;;;;5.40;3.23;;;;;;;;;;5092286;28;20192;-77
2023/12/24 14:47:45;;;;;;;5.07;4.00;;;;;;;;;;5109156;28;20199;-77