Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:03;;;;;;;1.95;0.80;;;0.10;99.90;;;;;;5053315;28;20406;-85
2021/12/18 00:04:31;;;;;;;2.42;0.63;;;0.10;99.90;;;;;;5052964;28;20414;-86
2021/12/18 00:06:58;;;;;;;2.97;0.80;;;0.10;99.90;;;;;;5053031;28;20666;-86
2021/12/18 00:09:29;;;;;;;1.75;0.73;;;0.10;99.90;;;;;;5051884;28;20398;-85
2021/12/18 00:11:58;;;;;;;2.72;0.80;;;0.20;99.90;;;;;;5053388;28;20948;-86
2021/12/18 00:14:27;;;;;;;3.00;0.90;;;0.30;99.90;;;;;;5051914;28;20400;-85
2021/12/18 00:16:55;;;;;;;2.13;0.60;;;0.30;99.90;;;;;;5051823;28;20477;-86
2021/12/18 00:19:25;;;;;;;1.90;0.70;;;0.20;99.90;;;;;;5051793;28;20877;-85
2021/12/18 00:21:55;;;;;;;3.00;0.83;;;0.20;99.90;;;;;;5051629;28;20459;-85
2021/12/18 00:24:24;;;;;;;3.30;0.90;;;0.20;99.90;;;;;;5051749;28;20398;-85
2021/12/18 00:26:53;;;;;;;2.10;0.90;;;0.10;99.90;;;;;;5052789;28;20738;-86
2021/12/18 00:29:21;;;;;;;2.05;0.90;;;0.10;99.90;;;;;;5051581;28;20391;-85
2021/12/18 00:31:49;;;;;;;3.28;0.90;;;0.10;99.90;;;;;;5052569;28;20388;-85
2021/12/18 00:34:16;;;;;;;2.65;0.80;;;0.10;99.90;;;;;;5051424;28;20866;-85
2021/12/18 00:36:44;;;;;;;1.23;0.75;;;0.10;99.90;;;;;;5051360;28;20414;-85
2021/12/18 00:39:12;;;;;;;2.45;0.90;;;0.20;99.90;;;;;;5051122;28;20391;-85
2021/12/18 00:42:47;;;;;;;2.78;0.90;;;0.20;99.90;;;;;;5052378;28;20407;-84
2021/12/18 00:44:37;;;;;;;3.28;0.93;;;0.20;99.90;;;;;;5043695;28;20885;-85
2021/12/18 00:47:05;;;;;;;2.50;0.80;;;0.20;99.90;;;;;;5034685;28;20423;-86
2021/12/18 00:49:33;;;;;;;3.22;1.13;;;0.20;99.90;;;;;;5034710;28;20426;-86
2021/12/18 00:52:00;;;;;;;3.50;1.25;;;0.10;99.90;;;;;;5040117;28;20403;-87
2021/12/18 00:54:28;;;;;;;3.25;1.30;;;0.10;99.90;;;;;;5032042;28;20799;-85
2021/12/18 00:56:55;;;;;;;3.90;1.40;;;0.00;99.90;;;;;;5032614;28;20393;-86
2021/12/18 00:59:23;;;;;;;4.10;1.50;;;0.10;99.90;;;;;;5032265;28;20393;-86
2021/12/18 01:01:50;;;;;;;3.58;1.33;;;0.10;99.90;;;;;;5031165;28;20425;-86
2021/12/18 01:04:18;;;;;;;3.53;1.40;;;0.20;99.90;;;;;;5030850;28;20389;-86
2021/12/18 01:06:46;;;;;;;5.40;1.47;;;0.20;99.90;;;;;;5030924;28;20401;-86
2021/12/18 01:09:16;;;;;;;3.90;1.40;;;0.20;99.90;;;;;;5030931;28;20864;-86
2021/12/18 01:11:46;;;;;;;4.03;1.60;;;0.20;99.90;;;;;;5032040;28;20400;-86
2021/12/18 01:14:42;;;;;;;4.40;1.60;;;0.20;99.90;;;;;;5049395;28;20527;-85
2021/12/18 01:24:53;;;;;;;3.03;1.42;;;0.20;99.90;;;;;;5030860;28;20397;-85
2021/12/18 01:27:21;;;;;;;3.72;1.60;;;0.10;99.90;;;;;;5031882;28;20776;-85
2021/12/18 01:29:49;;;;;;;3.33;1.65;;;0.20;99.90;;;;;;5031907;28;20386;-86
2021/12/18 01:32:17;;;;;;;4.13;1.50;;;0.10;99.90;;;;;;5031905;28;20813;-86
2021/12/18 01:34:45;;;;;;;4.43;1.50;;;0.10;99.90;;;;;;5041802;28;20897;-87
2021/12/18 01:37:13;;;;;;;5.30;1.65;;;0.20;99.90;;;;;;5051851;28;20398;-85
2021/12/18 01:39:41;;;;;;;3.25;1.20;;;0.20;99.90;;;;;;5050328;28;20707;-86
2021/12/18 01:42:44;;;;;;;2.87;1.20;;;0.10;99.90;;;;;;5050401;28;20400;-86
2021/12/18 01:53:13;;;;;;;4.03;1.17;;;0.20;99.90;;;;;;5050048;28;20390;-85
2021/12/18 01:55:43;;;;;;;3.00;1.00;;;0.10;99.90;;;;;;5066994;28;20497;-86
2021/12/18 01:58:11;;;;;;;3.20;1.00;;;0.10;99.90;;;;;;5051411;28;20407;-85
2021/12/18 02:00:42;;;;;;;3.77;1.10;;;0.10;99.90;;;;;;5050086;28;20388;-85
2021/12/18 02:03:10;;;;;;;5.15;0.95;;;0.20;99.90;;;;;;5049988;28;20479;-86
2021/12/18 02:05:38;;;;;;;3.80;0.90;;;0.20;99.90;;;;;;5033732;28;20396;-86
2021/12/18 02:08:06;;;;;;;3.03;0.83;;;0.20;99.90;;;;;;5050159;28;20902;-86
2021/12/18 02:10:54;;;;;;;2.03;0.80;;;0.20;99.90;;;;;;5051193;28;20415;-85
2021/12/18 02:13:36;;;;;;;2.72;0.90;;;0.10;99.90;;;;;;5051296;28;20392;-85
2021/12/18 02:21:45;;;;;;;2.38;1.00;;;0.10;99.90;;;;;;5042138;28;20408;-86
2021/12/18 02:24:14;;;;;;;4.15;1.05;;;0.10;99.90;;;;;;5066522;28;20383;-85
2021/12/18 02:26:42;;;;;;;3.42;0.90;;;0.10;99.90;;;;;;5051361;28;20388;-85
2021/12/18 02:29:13;;;;;;;2.40;0.90;;;0.10;99.90;;;;;;5052407;28;20380;-85
2021/12/18 02:31:41;;;;;;;2.83;1.00;;;0.10;99.90;;;;;;5055434;28;20384;-86
2021/12/18 02:34:20;;;;;;;4.13;1.00;;;0.10;99.90;;;;;;5054082;28;20907;-87
2021/12/18 02:36:49;;;;;;;2.72;0.95;;;0.10;99.90;;;;;;5070248;28;20750;-86
2021/12/18 02:42:09;;;;;;;3.83;1.20;;;0.10;99.90;;;;;;5053540;28;20893;-86
2021/12/18 02:44:39;;;;;;;3.60;0.90;;;0.10;99.90;;;;;;5054956;28;20390;-86
2021/12/18 02:47:08;;;;;;;2.53;1.20;;;0.00;99.90;;;;;;5053640;28;20474;-85
2021/12/18 02:49:36;;;;;;;2.90;1.25;;;0.10;99.90;;;;;;5070011;28;20388;-86
2021/12/18 02:52:04;;;;;;;3.72;0.98;;;0.10;99.90;;;;;;5053604;28;20392;-85
2021/12/18 02:54:31;;;;;;;2.17;0.93;;;0.10;99.90;;;;;;5053669;28;20395;-86
2021/12/18 02:56:58;;;;;;;2.08;0.95;;;0.00;99.90;;;;;;5053395;28;20395;-86
2021/12/18 02:59:26;;;;;;;2.90;1.17;;;0.00;99.90;;;;;;5053894;28;20490;-85
2021/12/18 03:01:56;;;;;;;2.80;0.90;;;0.10;99.90;;;;;;5036981;28;20404;-85
2021/12/18 03:04:30;;;;;;;2.25;0.90;;;0.00;99.90;;;;;;5053162;28;20426;-85
2021/12/18 03:07:01;;;;;;;3.42;0.90;;;0.10;99.90;;;;;;5053084;28;20940;-86
2021/12/18 03:25:26;;;;;;;3.00;0.98;;;0.10;99.90;;;;;;5053883;28;20418;-85
2021/12/18 03:27:54;;;;;;;1.00;0.75;;;0.10;99.90;;;;;;5054057;28;20873;-85
2021/12/18 03:30:22;;;;;;;2.13;0.80;;;0.10;99.90;;;;;;5053791;28;20900;-85
2021/12/18 03:32:50;;;;;;;2.63;0.77;;;0.10;99.90;;;;;;5052793;28;20805;-85
2021/12/18 03:35:18;;;;;;;1.30;0.73;;;0.20;99.90;;;;;;5053817;28;20438;-85
2021/12/18 03:37:47;;;;;;;1.98;0.80;;;0.20;99.90;;;;;;5052700;28;20474;-86
2021/12/18 03:40:17;;;;;;;2.60;0.77;;;0.20;99.90;;;;;;5052571;28;20801;-85
2021/12/18 03:42:45;;;;;;;1.42;0.80;;;0.20;99.90;;;;;;5053566;28;20404;-85
2021/12/18 03:45:14;;;;;;;1.80;0.80;;;0.20;99.90;;;;;;5053572;28;20408;-86
2021/12/18 03:47:43;;;;;;;1.92;0.80;;;0.20;99.90;;;;;;5036154;28;20399;-87
2021/12/18 03:50:10;;;;;;;2.80;0.73;;;0.30;99.90;;;;;;5053684;28;20384;-87
2021/12/18 03:52:38;;;;;;;1.77;0.60;;;0.30;99.90;;;;;;5052547;28;20890;-85
2021/12/18 03:55:06;;;;;;;2.50;0.70;;;0.30;99.90;;;;;;5053495;28;20403;-85
2021/12/18 03:57:34;;;;;;;2.00;0.70;;;0.30;99.90;;;;;;5053510;28;20387;-86
2021/12/18 04:00:04;;;;;;;1.67;0.70;;;0.30;99.90;;;;;;5053061;28;20391;-85
2021/12/18 04:02:39;;;;;;;1.20;0.63;;;0.40;99.90;;;;;;5033767;28;20802;-86
2021/12/18 04:05:09;;;;;;;2.15;0.63;;;0.40;99.90;;;;;;5032053;28;20389;-86
2021/12/18 04:07:42;;;;;;;1.05;0.60;;;0.30;99.90;;;;;;5048957;28;20642;-87
2021/12/18 04:10:12;;;;;;;2.03;0.60;;;0.40;99.90;;;;;;5048905;28;20440;-85
2021/12/18 04:12:40;;;;;;;2.28;0.60;;;0.40;99.90;;;;;;5033215;28;20393;-86
2021/12/18 04:15:08;;;;;;;1.42;0.50;;;0.40;99.90;;;;;;5031693;28;20412;-86
2021/12/18 04:17:36;;;;;;;1.95;0.70;;;0.40;99.90;;;;;;5032048;28;20393;-87
2021/12/18 04:20:04;;;;;;;1.58;0.63;;;0.40;99.90;;;;;;5048409;28;20477;-86
2021/12/18 04:22:32;;;;;;;0.95;0.60;;;0.40;99.90;;;;;;5032100;28;20402;-86
2021/12/18 04:24:59;;;;;;;0.75;0.47;;;0.50;99.90;;;;;;5031936;28;20878;-86
2021/12/18 04:27:27;;;;;;;1.00;0.50;;;0.50;99.90;;;;;;5031879;28;20397;-86
2021/12/18 04:29:54;;;;;;;1.75;0.60;;;0.50;99.90;;;;;;5031834;28;20423;-87
2021/12/18 04:32:22;;;;;;;2.50;0.60;;;0.50;99.90;;;;;;5033013;28;20425;-86
2021/12/18 04:34:50;;;;;;;2.17;0.57;;;0.50;99.90;;;;;;5032038;28;20389;-86
2021/12/18 04:37:17;;;;;;;2.50;0.68;;;0.50;99.90;;;;;;5047941;28;20436;-86
2021/12/18 04:39:45;;;;;;;2.60;0.70;;;0.50;99.90;;;;;;5034475;28;20385;-87
2021/12/18 04:42:12;;;;;;;1.73;0.63;;;0.50;99.90;;;;;;5051384;28;20490;-86
2021/12/18 04:44:40;;;;;;;1.80;0.75;;;0.50;99.90;;;;;;5067812;28;20383;-85
2021/12/18 04:47:08;;;;;;;2.10;0.57;;;0.50;99.90;;;;;;5051434;28;20874;-86
2021/12/18 04:49:35;;;;;;;2.17;0.52;;;0.50;99.90;;;;;;5034885;28;20743;-85
2021/12/18 04:52:03;;;;;;;2.05;0.90;;;0.60;99.90;;;;;;5050808;28;20475;-86
2021/12/18 04:54:31;;;;;;;2.80;0.70;;;0.50;99.90;;;;;;5034693;28;20388;-86
2021/12/18 04:56:59;;;;;;;2.30;0.87;;;0.60;99.90;;;;;;5051212;28;20404;-86
2021/12/18 04:59:27;;;;;;;1.70;0.68;;;0.60;99.90;;;;;;5049640;28;20489;-87
2021/12/18 05:01:55;;;;;;;2.78;0.68;;;0.60;99.90;;;;;;5045353;28;20399;-85
2021/12/18 05:04:23;;;;;;;2.72;0.80;;;0.60;99.90;;;;;;5050872;28;20873;-87
2021/12/18 05:06:52;;;;;;;3.05;0.77;;;0.70;99.90;;;;;;5031445;28;21089;-86
2021/12/18 05:09:20;;;;;;;2.13;0.70;;;0.70;99.90;;;;;;5014636;28;20416;-86
2021/12/18 05:11:48;;;;;;;2.42;0.60;;;0.60;99.90;;;;;;5014700;28;20440;-86
2021/12/18 05:14:16;;;;;;;2.28;0.70;;;0.70;99.90;;;;;;5047386;28;20401;-87
2021/12/18 05:16:45;;;;;;;3.65;0.80;;;0.70;99.90;;;;;;5031363;28;20405;-87
2021/12/18 05:19:12;;;;;;;3.10;0.70;;;0.60;99.90;;;;;;5031154;28;20895;-86
2021/12/18 05:21:40;;;;;;;1.92;0.88;;;0.70;99.90;;;;;;5030747;28;20415;-85
2021/12/18 05:24:08;;;;;;;2.55;0.75;;;0.60;99.90;;;;;;5030951;28;20447;-86
2021/12/18 05:26:36;;;;;;;1.85;0.70;;;0.70;99.90;;;;;;5047482;28;20389;-86
2021/12/18 05:29:04;;;;;;;3.53;0.93;;;0.70;99.90;;;;;;5047370;28;20751;-86
2021/12/18 05:31:32;;;;;;;3.88;1.05;;;0.70;99.90;;;;;;5030670;28;20389;-85
2021/12/18 05:34:02;;;;;;;5.68;1.10;;;0.70;99.90;;;;;;5030981;28;20390;-85
2021/12/18 05:39:10;;;;;;;5.55;0.90;;;0.70;99.90;;;;;;5047330;28;20930;-86
2021/12/18 05:41:38;;;;;;;3.47;1.05;;;0.70;99.90;;;;;;5031593;28;20503;-86
2021/12/18 05:44:06;;;;;;;3.10;1.33;;;0.80;99.90;;;;;;5031177;28;20406;-86
2021/12/18 05:46:35;;;;;;;5.87;1.20;;;0.80;99.90;;;;;;5030869;28;20489;-85
2021/12/18 05:49:03;;;;;;;4.00;1.10;;;0.80;99.90;;;;;;5046851;28;20447;-85
2021/12/18 05:51:32;;;;;;;5.20;1.67;;;0.70;99.90;;;;;;5047318;28;20386;-86
2021/12/18 05:54:00;;;;;;;5.50;1.20;;;0.80;99.90;;;;;;5047000;28;20385;-87
2021/12/18 05:56:28;;;;;;;5.90;1.30;;;0.80;99.90;;;;;;5030562;28;20763;-86
2021/12/18 05:58:56;;;;;;;4.00;1.43;;;0.80;99.90;;;;;;5047277;28;20899;-86
2021/12/18 06:01:24;;;;;;;7.43;1.60;;;0.80;99.90;;;;;;5031701;28;20385;-87
2021/12/18 06:03:52;;;;;;;4.07;1.30;;;0.80;99.90;;;;;;5033461;28;20421;-86
2021/12/18 06:06:21;;;;;;;6.20;2.20;;;0.80;99.90;;;;;;5054515;28;20392;-86
2021/12/18 06:08:50;;;;;;;5.47;1.60;;;0.80;99.90;;;;;;5038461;28;20438;-86
2021/12/18 06:11:20;;;;;;;5.50;1.50;;;0.80;99.90;;;;;;5054230;28;20398;-86
2021/12/18 06:13:51;;;;;;;4.28;1.60;;;0.80;99.90;;;;;;5053917;28;20407;-85
2021/12/18 06:16:21;;;;;;;5.03;1.58;;;0.80;99.90;;;;;;5053939;28;20395;-85
2021/12/18 06:18:50;;;;;;;3.85;1.30;;;0.80;99.90;;;;;;5053226;28;20447;-86
2021/12/18 06:21:19;;;;;;;3.05;1.20;;;0.80;99.90;;;;;;5035194;28;20381;-85
2021/12/18 06:23:49;;;;;;;2.85;1.20;;;0.90;99.90;;;;;;5041919;28;20404;-86
2021/12/18 06:26:20;;;;;;;3.22;1.10;;;0.80;99.90;;;;;;5052947;28;21012;-85
2021/12/18 06:28:48;;;;;;;3.13;1.00;;;0.80;99.90;;;;;;5070736;28;20750;-86
2021/12/18 06:31:31;;;;;;;1.90;0.90;;;0.80;99.90;;;;;;5054003;28;20380;-85
2021/12/18 06:33:59;;;;;;;2.38;1.15;;;0.80;99.90;;;;;;5037444;28;20411;-85
2021/12/18 06:36:27;;;;;;;2.33;1.02;;;0.80;99.90;;;;;;5054841;28;20882;-86
2021/12/18 06:38:54;;;;;;;1.63;0.95;;;0.80;99.90;;;;;;5037749;28;20461;-86
2021/12/18 06:41:22;;;;;;;1.33;0.80;;;0.80;99.90;;;;;;5055065;28;20816;-85
2021/12/18 06:43:50;;;;;;;2.17;0.90;;;0.80;99.90;;;;;;5053826;28;20407;-85
2021/12/18 06:46:18;;;;;;;3.00;1.00;;;0.80;99.90;;;;;;5053643;28;20442;-87
2021/12/18 06:48:45;;;;;;;2.60;1.00;;;0.80;99.90;;;;;;5029815;28;20444;-85
2021/12/18 06:51:15;;;;;;;1.67;0.80;;;0.90;99.90;;;;;;5053660;28;20850;-86
2021/12/18 06:53:42;;;;;;;2.20;1.00;;;0.90;99.90;;;;;;5053776;28;20395;-85
2021/12/18 06:56:10;;;;;;;1.40;0.70;;;0.90;99.90;;;;;;5054596;28;20916;-85
2021/12/18 06:58:38;;;;;;;1.33;0.63;;;0.80;99.90;;;;;;5053856;28;20395;-85
2021/12/18 07:01:05;;;;;;;1.05;0.50;;;0.80;99.90;;;;;;5053441;28;20770;-86
2021/12/18 07:03:34;;;;;;;0.95;0.57;;;0.80;99.90;;;;;;5046845;28;20401;-85
2021/12/18 07:06:02;;;;;;;18.17;11.15;;;0.80;99.90;;;;;;5050349;28;20800;-86
2021/12/18 07:08:29;;;;;;;18.33;9.45;;;0.70;99.90;;;;;;5049611;28;20382;-86
2021/12/18 07:10:57;;;;;;;1.40;0.60;;;0.80;99.90;;;;;;5034328;28;20512;-86
2021/12/18 07:13:24;;;;;;;1.88;0.73;;;0.80;99.90;;;;;;5033275;28;20911;-87
2021/12/18 07:15:53;;;;;;;0.93;0.50;;;0.80;99.90;;;;;;5033162;28;20455;-87
2021/12/18 07:18:20;;;;;;;0.88;0.50;;;0.80;99.90;;;;;;5049591;28;20408;-87
2021/12/18 07:20:48;;;;;;;1.00;0.57;;;0.80;99.90;;;;;;5036146;28;20400;-86
2021/12/18 07:23:16;;;;;;;0.73;0.40;;;0.80;99.90;;;;;;5053208;28;20406;-86
2021/12/18 07:25:43;;;;;;;0.70;0.45;;;0.80;99.90;;;;;;5053157;28;20420;-86
2021/12/18 07:28:11;;;;;;;0.90;0.50;;;0.80;99.90;;;;;;5052721;28;20415;-85
2021/12/18 07:30:38;;;;;;;1.35;0.40;;;0.80;99.90;;;;;;5077024;28;20447;-85
2021/12/18 07:33:10;;;;;;;0.90;0.40;;;0.80;99.90;;;;;;5073011;28;20891;-86
2021/12/18 07:35:39;;;;;;;1.02;0.65;;;0.80;99.90;;;;;;5073970;28;20390;-84
2021/12/18 07:38:07;;;;;;;0.88;0.47;;;0.80;99.90;;;;;;5074154;28;20447;-86
2021/12/18 07:40:35;;;;;;;1.40;0.40;;;0.80;99.90;;;;;;5072782;28;20933;-86
2021/12/18 07:43:03;;;;;;;1.00;0.60;;;0.80;99.90;;;;;;5074183;28;20475;-85
2021/12/18 07:45:33;;;;;;;1.33;0.55;;;0.80;99.90;;;;;;5072820;28;20481;-86
2021/12/18 07:48:02;;;;;;;1.80;0.93;;;0.80;99.90;;;;;;5056316;28;20477;-86
2021/12/18 07:50:30;;;;;;;0.95;0.40;;;0.80;99.90;;;;;;5040138;28;20402;-86
2021/12/18 07:52:58;;;;;;;2.97;0.60;;;0.80;99.90;;;;;;5032849;28;20508;-85
2021/12/18 07:55:28;;;;;;;2.70;0.70;;;0.80;99.90;;;;;;5036522;28;20460;-86
2021/12/18 07:57:56;;;;;;;1.10;0.60;;;0.80;99.90;;;;;;5032684;28;20389;-85
2021/12/18 08:00:24;;;;;;;1.67;0.70;;;0.80;99.90;;;;;;5033627;28;20390;-85
2021/12/18 08:02:52;;;;;;;2.33;0.70;;;0.80;99.90;;;;;;5048690;28;20775;-85
2021/12/18 08:05:19;;;;;;;3.20;1.10;;;0.80;99.90;;;;;;5050871;28;20969;-86
2021/12/18 08:07:47;;;;;;;1.27;0.63;;;0.80;99.90;;;;;;5086223;28;20477;-85
2021/12/18 08:10:16;;;;;;;2.47;0.77;;;0.80;99.90;;;;;;5072093;28;20394;-85
2021/12/18 08:12:43;;;;;;;1.87;0.77;;;0.90;99.90;;;;;;5072409;28;20444;-87
2021/12/18 08:15:11;;;;;;;2.10;0.80;;;0.90;99.90;;;;;;5067114;28;20754;-86
2021/12/18 08:17:39;;;;;;;2.50;0.90;;;0.90;99.90;;;;;;5051929;28;20403;-84
2021/12/18 08:20:08;;;;;;;2.23;1.17;;;0.90;99.90;;;;;;5052127;28;20391;-85
2021/12/18 08:22:36;;;;;;;2.90;1.13;;;0.90;99.90;;;;;;5053206;28;20399;-86
2021/12/18 08:25:06;;;;;;;2.47;1.20;;;0.90;99.90;;;;;;5053034;28;20462;-85
2021/12/18 08:27:33;;;;;;;2.80;1.10;;;1.00;99.90;;;;;;5051505;28;20388;-85
2021/12/18 08:30:01;;;;;;;1.77;1.02;;;0.90;99.90;;;;;;5051774;28;20418;-86
2021/12/18 08:32:29;;;;;;;1.52;0.85;;;1.00;99.90;;;;;;5053171;28;20391;-85
2021/12/18 08:34:56;;;;;;;2.63;1.10;;;1.00;99.90;;;;;;5052005;28;20399;-87
2021/12/18 08:37:24;;;;;;;7.55;3.60;;;1.00;99.90;;;;;;5052810;28;20388;-87
2021/12/18 08:39:52;;;;;;;5.00;2.70;;;1.00;99.90;;;;;;5033650;28;20407;-87
2021/12/18 08:42:19;;;;;;;8.25;4.07;;;1.00;99.90;;;;;;5033059;28;20390;-86
2021/12/18 08:44:47;;;;;;;8.00;3.92;;;1.00;99.90;;;;;;5043001;28;20889;-85
2021/12/18 08:47:16;;;;;;;6.82;3.10;;;1.00;99.90;;;;;;5051573;28;20392;-85
2021/12/18 08:49:44;;;;;;;5.68;2.38;;;1.00;99.90;;;;;;5034810;28;20395;-87
2021/12/18 08:52:11;;;;;;;4.63;2.05;;;1.00;99.90;;;;;;5031488;28;20393;-85
2021/12/18 08:54:39;;;;;;;5.57;1.85;;;1.00;99.90;;;;;;5041378;28;20501;-86
2021/12/18 08:57:09;;;;;;;2.20;1.10;;;1.00;99.90;;;;;;5046662;28;20891;-84
2021/12/18 08:59:38;;;;;;;1.85;1.02;;;1.00;99.90;;;;;;5047243;28;20386;-86
2021/12/18 09:02:07;;;;;;;1.53;1.00;;;1.00;99.90;;;;;;5050552;28;20409;-87
2021/12/18 09:04:36;;;;;;;0.87;0.67;;;1.00;99.90;;;;;;5048068;28;20405;-87
2021/12/18 09:07:05;;;;;;;1.60;0.60;;;1.00;99.90;;;;;;5031297;28;20393;-85
2021/12/18 09:09:39;;;;;;;1.58;0.50;;;0.90;99.90;;;;;;5045859;28;20404;-86
2021/12/18 09:12:11;;;;;;;1.30;0.47;;;1.00;99.90;;;;;;5050523;28;20585;-86
2021/12/18 09:14:40;;;;;;;0.82;0.40;;;0.90;99.90;;;;;;5050775;28;20407;-85
2021/12/18 09:17:08;;;;;;;0.57;0.35;;;0.90;99.90;;;;;;5052149;28;20395;-86
2021/12/18 09:19:37;;;;;;;0.50;0.30;;;0.90;99.90;;;;;;5047467;28;20501;-86
2021/12/18 09:22:06;;;;;;;0.82;0.30;;;0.90;99.90;;;;;;5036975;28;20860;-85
2021/12/18 09:24:34;;;;;;;1.13;0.30;;;0.90;99.90;;;;;;5047384;28;20401;-85
2021/12/18 09:27:02;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5065253;28;20391;-86
2021/12/18 09:29:30;;;;;;;0.32;0.25;;;0.90;99.90;;;;;;5046542;28;20391;-84
2021/12/18 09:31:57;;;;;;;1.05;0.40;;;0.90;99.90;;;;;;5041793;28;20389;-86
2021/12/18 09:34:29;;;;;;;0.70;0.38;;;0.90;99.90;;;;;;5047585;28;20408;-84
2021/12/18 09:36:57;;;;;;;0.65;0.40;;;0.90;99.90;;;;;;5037308;28;20408;-86
2021/12/18 09:39:25;;;;;;;1.00;0.50;;;0.90;99.90;;;;;;5054324;28;20395;-86
2021/12/18 09:41:53;;;;;;;1.48;0.50;;;0.90;99.90;;;;;;5050450;28;20398;-86
2021/12/18 09:44:33;;;;;;;1.20;0.43;;;0.90;99.90;;;;;;5047449;28;20478;-86
2021/12/18 09:47:03;;;;;;;0.93;0.50;;;0.90;99.90;;;;;;5030819;28;20878;-85
2021/12/18 09:49:31;;;;;;;1.15;0.50;;;0.80;99.90;;;;;;5031465;28;20391;-85
2021/12/18 09:51:59;;;;;;;1.88;0.50;;;0.80;99.90;;;;;;5041298;28;20473;-85
2021/12/18 09:54:27;;;;;;;1.60;0.57;;;0.80;99.90;;;;;;5051567;28;20866;-84
2021/12/18 09:56:55;;;;;;;3.50;1.20;;;0.80;99.90;;;;;;5039870;28;20398;-86
2021/12/18 09:59:23;;;;;;;1.42;0.50;;;0.90;99.90;;;;;;5037042;28;20569;-85
2021/12/18 10:01:52;;;;;;;1.48;0.60;;;0.80;99.90;;;;;;5046302;28;20393;-85
2021/12/18 10:04:28;;;;;;;2.08;0.55;;;0.80;99.90;;;;;;5030346;28;20412;-86
2021/12/18 10:06:58;;;;;;;1.38;0.40;;;0.90;99.90;;;;;;5046272;28;20396;-85
2021/12/18 10:09:26;;;;;;;2.03;0.55;;;0.90;99.90;;;;;;5043648;28;20400;-85
2021/12/18 10:11:59;;;;;;;0.65;0.40;;;0.90;99.90;;;;;;5050123;28;20396;-85
2021/12/18 10:14:37;;;;;;;1.10;0.50;;;0.90;99.90;;;;;;5031360;28;20529;-86
2021/12/18 10:17:22;;;;;;;1.98;0.60;;;0.80;99.90;;;;;;5038786;28;20431;-86
2021/12/18 10:19:50;;;;;;;1.25;0.60;;;0.90;99.90;;;;;;5024153;28;20424;-86
2021/12/18 10:22:18;;;;;;;2.00;0.80;;;0.80;99.90;;;;;;5051233;28;20392;-86
2021/12/18 10:25:01;;;;;;;1.25;0.60;;;0.80;99.90;;;;;;5049821;28;20495;-86
2021/12/18 10:27:29;;;;;;;3.00;0.82;;;0.90;99.90;;;;;;5050272;28;20388;-85
2021/12/18 10:30:20;;;;;;;3.90;1.00;;;0.90;99.90;;;;;;5049985;28;20384;-85
2021/12/18 10:33:02;;;;;;;2.78;0.90;;;0.80;99.90;;;;;;5029697;28;20396;-87
2021/12/18 10:35:57;;;;;;;2.42;0.80;;;0.80;99.90;;;;;;5059870;28;20839;-87
2021/12/18 10:38:53;;;;;;;1.75;1.00;;;0.80;99.90;;;;;;5042006;28;20426;-86
2021/12/18 10:41:30;;;;;;;2.17;0.95;;;0.90;99.90;;;;;;5047486;28;20388;-86
2021/12/18 10:44:01;;;;;;;2.30;0.90;;;0.90;99.90;;;;;;5050149;28;20766;-86
2021/12/18 10:46:31;;;;;;;1.27;0.70;;;0.90;99.90;;;;;;5033668;28;20759;-86
2021/12/18 10:49:02;;;;;;;1.40;0.75;;;0.90;99.90;;;;;;5062170;28;20463;-87
2021/12/18 10:51:31;;;;;;;1.97;0.80;;;0.90;99.90;;;;;;5033982;28;20423;-85
2021/12/18 10:54:12;;;;;;;0.80;0.60;;;0.90;99.90;;;;;;5035793;28;20396;-85
2021/12/18 10:56:42;;;;;;;1.10;0.77;;;0.90;99.90;;;;;;5053267;28;20494;-86
2021/12/18 10:59:36;;;;;;;1.23;0.90;;;0.90;99.90;;;;;;5039662;28;20412;-86
2021/12/18 11:02:14;;;;;;;0.90;0.70;;;0.90;99.90;;;;;;5057969;28;20494;-86
2021/12/18 11:04:44;;;;;;;0.88;0.68;;;0.90;99.90;;;;;;5025073;28;20403;-87
2021/12/18 11:07:28;;;;;;;1.00;0.57;;;1.00;99.90;;;;;;5058334;28;20387;-86
2021/12/18 11:10:28;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5034677;28;20385;-87
2021/12/18 11:15:34;;;;;;;0.80;0.57;;;1.00;99.90;;;;;;5053186;28;20392;-86
2021/12/18 11:18:02;;;;;;;0.90;0.47;;;1.00;99.90;;;;;;5054488;28;20446;-86
2021/12/18 11:20:29;;;;;;;1.25;0.50;;;1.00;99.90;;;;;;5052211;28;20412;-86
2021/12/18 11:22:57;;;;;;;0.80;0.60;;;1.10;99.90;;;;;;5036552;28;20427;-86
2021/12/18 11:25:25;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5046014;28;20748;-85
2021/12/18 11:27:54;;;;;;;0.77;0.40;;;1.10;99.90;;;;;;5034372;28;20511;-85
2021/12/18 11:30:22;;;;;;;0.60;0.40;;;1.20;99.90;;;;;;5034166;28;20420;-85
2021/12/18 11:32:54;;;;;;;0.95;0.50;;;1.10;99.90;;;;;;5033954;28;20389;-86
2021/12/18 11:35:23;;;;;;;1.00;0.50;;;1.20;99.90;;;;;;5048347;28;20890;-86
2021/12/18 11:38:00;;;;;;;1.23;0.50;;;1.20;99.90;;;;;;5044309;28;20802;-86
2021/12/18 11:40:32;;;;;;;0.82;0.50;;;1.30;99.90;;;;;;5052811;28;20482;-88
2021/12/18 11:43:05;;;;;;;0.90;0.40;;;1.20;99.90;;;;;;5052732;28;20478;-86
2021/12/18 11:45:35;;;;;;;0.60;0.50;;;1.20;99.90;;;;;;5052202;28;20480;-86
2021/12/18 11:48:04;;;;;;;0.98;0.50;;;1.20;99.90;;;;;;5050703;28;20404;-85
2021/12/18 11:50:37;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;5053027;28;20457;-86
2021/12/18 11:53:08;;;;;;;0.73;0.60;;;1.30;99.90;;;;;;5052608;28;20912;-85
2021/12/18 11:55:51;;;;;;;1.10;0.60;;;1.30;99.90;;;;;;5051584;28;20924;-85
2021/12/18 11:58:28;;;;;;;0.95;0.50;;;1.30;99.90;;;;;;5051626;28;20384;-86
2021/12/18 12:01:14;;;;;;;1.30;0.63;;;1.30;99.90;;;;;;5032768;28;20787;-86
2021/12/18 12:03:56;;;;;;;0.68;0.50;;;1.30;99.90;;;;;;5033602;28;20401;-85
2021/12/18 12:06:44;;;;;;;1.40;0.60;;;1.30;99.90;;;;;;5046436;28;20390;-86
2021/12/18 12:11:55;;;;;;;0.98;0.50;;;1.40;99.90;;;;;;5047869;28;20396;-86
2021/12/18 12:14:28;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;5048553;28;20401;-86
2021/12/18 12:17:04;;;;;;;1.50;0.50;;;1.40;99.90;;;;;;5050294;28;20959;-86
2021/12/18 12:19:35;;;;;;;0.80;0.50;;;1.40;99.90;;;;;;5032134;28;20880;-85
2021/12/18 12:22:08;;;;;;;0.70;0.50;;;1.50;99.90;;;;;;5032311;28;20401;-86
2021/12/18 12:24:54;;;;;;;0.90;0.50;;;1.50;99.90;;;;;;5032283;28;20493;-86
2021/12/18 12:27:39;;;;;;;0.80;0.60;;;1.50;99.90;;;;;;5032555;28;20390;-87
2021/12/18 12:30:10;;;;;;;0.70;0.60;;;1.60;99.90;;;;;;5033307;28;20737;-86
2021/12/18 12:32:38;;;;;;;0.68;0.55;;;1.60;99.90;;;;;;5033170;28;20385;-85
2021/12/18 12:35:12;;;;;;;0.75;0.60;;;1.60;99.90;;;;;;5033094;28;20483;-88
2021/12/18 12:37:43;;;;;;;0.88;0.60;;;1.60;99.90;;;;;;5031892;28;20389;-85
2021/12/18 12:40:14;;;;;;;1.43;0.77;;;1.60;99.90;;;;;;5031982;28;20425;-85
2021/12/18 12:43:16;;;;;;;1.38;0.70;;;1.60;99.90;;;;;;5032030;28;20390;-85
2021/12/18 12:45:48;;;;;;;6.25;1.05;;;1.60;99.90;;;;;;5031970;28;20758;-86
2021/12/18 12:48:17;;;;;;;5.38;0.90;;;1.70;99.90;;;;;;5031822;28;20463;-87
2021/12/18 12:51:00;;;;;;;8.00;1.13;;;1.70;99.90;;;;;;5015468;28;20481;-85
2021/12/18 12:53:50;;;;;;;2.80;1.10;;;1.70;99.90;;;;;;5031887;28;20409;-85
2021/12/18 12:56:20;;;;;;;12.93;1.00;;;1.70;99.90;;;;;;5031736;28;20396;-86
2021/12/18 12:59:26;;;;;;;11.90;1.10;;;1.70;99.90;;;;;;5031784;28;20414;-86
2021/12/18 13:01:53;;;;;;;13.73;1.20;;;1.70;99.90;;;;;;5043954;28;20397;-85
2021/12/18 13:04:21;;;;;;;9.20;1.35;;;1.80;99.90;;;;;;5031195;28;20431;-86
2021/12/18 13:06:50;;;;;;;3.17;1.10;;;1.80;99.90;;;;;;5032482;28;20393;-85
2021/12/18 13:09:17;;;;;;;7.75;1.10;;;1.80;99.90;;;;;;5031370;28;20389;-86
2021/12/18 13:12:03;;;;;;;10.95;1.60;;;1.80;99.90;;;;;;5048010;28;20401;-85
2021/12/18 13:14:43;;;;;;;7.35;1.40;;;1.80;99.90;;;;;;5047485;28;20439;-86
2021/12/18 13:17:22;;;;;;;21.75;1.70;;;1.80;99.90;;;;;;5031114;28;20471;-86
2021/12/18 13:20:00;;;;;;;10.50;1.30;;;1.80;99.90;;;;;;5047462;28;20397;-86
2021/12/18 13:22:33;;;;;;;8.48;1.30;;;1.80;99.90;;;;;;5031765;28;20397;-85
2021/12/18 13:25:09;;;;;;;21.40;1.48;;;1.90;99.90;;;;;;5041340;28;20411;-85
2021/12/18 13:27:40;;;;;;;13.38;1.30;;;1.90;99.90;;;;;;5043731;28;20404;-86
2021/12/18 13:30:15;;;;;;;2.45;1.10;;;1.90;99.90;;;;;;5048469;28;20395;-86
2021/12/18 13:32:58;;;;;;;7.00;1.23;;;1.90;99.90;;;;;;5048863;28;20451;-87
2021/12/18 13:35:28;;;;;;;16.58;1.48;;;2.00;99.90;;;;;;5047250;28;20400;-87
2021/12/18 13:38:03;;;;;;;9.10;1.40;;;2.00;99.90;;;;;;5031996;28;20393;-85
2021/12/18 13:40:34;;;;;;;2.35;1.17;;;2.00;99.90;;;;;;5047473;28;20481;-85
2021/12/18 13:43:12;;;;;;;7.13;1.25;;;2.00;99.90;;;;;;5032108;28;20504;-86
2021/12/18 13:46:01;;;;;;;8.02;1.30;;;2.00;99.90;;;;;;5053293;28;20401;-86
2021/12/18 13:48:41;;;;;;;22.83;1.55;;;2.00;99.90;;;;;;5070649;28;20389;-85
2021/12/18 13:51:18;;;;;;;9.43;1.35;;;2.10;99.90;;;;;;5070587;28;20393;-86
2021/12/18 13:54:04;;;;;;;9.43;1.75;;;2.10;99.90;;;;;;5070766;28;20393;-86
2021/12/18 13:56:38;;;;;;;24.67;1.98;;;2.10;99.90;;;;;;5062029;28;20399;-88
2021/12/18 13:59:17;;;;;;;24.70;2.22;;;2.20;99.90;;;;;;5029877;28;20467;-87
2021/12/18 14:01:47;;;;;;;2.92;1.40;;;2.20;99.90;;;;;;5028961;28;20405;-87
2021/12/18 14:04:18;;;;;;;16.40;1.50;;;2.20;99.90;;;;;;5032252;28;20397;-87