Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:04;;;;;;;0.68;0.60;;;;;;;18.52;97.63;101040.45;1707567;84;21047;-43
2021/06/19 00:04:31;;;;;;;0.45;0.45;;;;;;;18.55;97.60;101030.70;1711698;82;22152;-44
2021/06/19 00:06:59;;;;;;;0.47;0.42;;;;;;;18.57;97.42;101033.94;1695237;82;21593;-45
2021/06/19 00:09:25;;;;;;;0.65;0.55;;;;;;;18.59;97.34;101034.44;1736420;82;21637;-43
2021/06/19 00:11:53;;;;;;;1.20;0.70;;;;;;;18.59;97.16;101028.91;1736462;82;20994;-45
2021/06/19 00:14:19;;;;;;;0.60;0.60;;;;;;;18.57;96.86;101027.02;1739087;82;20994;-44
2021/06/19 00:16:47;;;;;;;1.32;0.95;;;;;;;18.56;96.61;101023.44;1741520;82;21033;-45
2021/06/19 00:19:14;;;;;;;0.45;0.45;;;;;;;18.54;96.28;101021.55;1741519;82;21028;-43
2021/06/19 00:21:42;;;;;;;1.32;1.02;;;;;;;18.50;96.03;101017.00;1740324;82;21982;-43
2021/06/19 00:24:11;;;;;;;1.10;0.62;;;;;;;18.45;96.09;101024.30;1737975;82;20994;-43
2021/06/19 00:26:38;;;;;;;1.37;1.15;;;;;;;18.41;95.88;101017.77;1750238;81;21834;-43
2021/06/19 00:29:05;;;;;;;0.80;0.80;;;;;;;18.38;95.89;101021.74;1726732;83;21579;-43
2021/06/19 00:31:31;;;;;;;1.85;0.60;;;;;;;18.33;95.95;101023.27;1696599;83;21067;-43
2021/06/19 00:33:58;;;;;;;1.10;0.78;;;;;;;18.30;95.99;101026.10;1728762;82;21010;-43
2021/06/19 00:36:24;;;;;;;0.72;0.72;;;;;;;18.28;95.91;101028.94;1697737;82;21012;-44
2021/06/19 00:38:51;;;;;;;0.50;0.50;;;;;;;18.25;95.91;101019.33;1707424;83;21026;-44
2021/06/19 00:41:17;;;;;;;2.72;0.80;;;;;;;18.21;95.96;101019.13;1726369;82;21007;-45
2021/06/19 00:43:43;;;;;;;1.22;0.70;;;;;;;18.17;96.00;101020.07;1705903;82;21006;-44
2021/06/19 00:46:10;;;;;;;1.20;0.70;;;;;;;18.13;96.14;101023.24;1722954;82;21032;-44
2021/06/19 00:48:36;;;;;;;0.85;0.72;;;;;;;18.09;96.10;101018.08;1745083;82;20982;-43
2021/06/19 00:51:03;;;;;;;3.00;0.72;;;;;;;18.07;96.16;101025.88;1745002;80;20993;-44
2021/06/19 00:53:32;;;;;;;1.30;0.85;;;;;;;18.01;96.15;101020.47;1749030;82;21593;-44
2021/06/19 00:56:01;;;;;;;0.57;0.57;;;;;;;17.97;96.26;101020.03;1744978;80;21398;-44
2021/06/19 00:58:30;;;;;;;0.53;0.53;;;;;;;17.92;96.33;101018.21;1741357;82;21509;-44
2021/06/19 01:00:56;;;;;;;0.53;0.53;;;;;;;17.89;96.49;101017.47;1713633;82;21404;-44
2021/06/19 01:03:22;;;;;;;0.95;0.93;;;;;;;17.85;96.59;101016.45;1751449;81;20982;-44
2021/06/19 01:05:50;;;;;;;0.75;0.40;;;;;;;17.82;96.77;101022.62;1745191;82;21008;-43
2021/06/19 01:08:17;;;;;;;0.50;0.50;;;;;;;17.77;96.96;101016.62;1745356;82;21009;-43
2021/06/19 01:10:45;;;;;;;0.70;0.45;;;;;;;17.75;97.02;101022.20;1745054;82;20982;-45
2021/06/19 01:13:12;;;;;;;0.90;0.85;;;;;;;17.72;97.15;101014.55;1745018;82;20994;-44
2021/06/19 01:15:40;;;;;;;0.65;0.65;;;;;;;17.69;97.22;101023.48;1744877;82;21033;-44
2021/06/19 01:18:06;;;;;;;1.32;0.82;;;;;;;17.65;97.36;101017.74;1750642;81;21024;-44
2021/06/19 01:20:35;;;;;;;1.85;1.07;;;;;;;17.60;97.51;101017.30;1750712;80;21033;-43
2021/06/19 01:23:02;;;;;;;1.50;1.40;;;;;;;17.57;97.65;101018.50;1737041;82;21057;-45
2021/06/19 01:25:32;;;;;;;3.35;1.20;;;;;;;17.54;98.02;101018.56;1732896;82;21004;-44
2021/06/19 01:27:58;;;;;;;2.22;1.10;;;;;;;17.53;98.26;101014.72;1734140;80;21857;-44
2021/06/19 01:30:26;;;;;;;2.12;0.90;;;;;;;17.47;98.54;101021.50;1736565;82;21485;-44
2021/06/19 01:32:53;;;;;;;1.10;1.00;;;;;;;17.40;98.92;101020.55;1731595;82;20974;-44
2021/06/19 01:35:19;;;;;;;1.00;0.88;;;;;;;17.33;99.30;101028.44;1736805;82;21002;-45
2021/06/19 01:37:49;;;;;;;1.98;1.80;;;;;;;17.24;99.73;101026.99;1738623;80;21065;-44
2021/06/19 01:40:29;;;;;;;0.80;0.80;;;;;;;17.18;100.00;101029.59;1774856;80;21398;-43
2021/06/19 01:42:57;;;;;;;1.37;1.27;;;;;;;17.13;100.00;101036.61;1769361;80;21396;-45
2021/06/19 01:45:26;;;;;;;1.25;0.82;;;;;;;17.09;100.00;101034.23;1748347;82;20906;-43
2021/06/19 01:47:52;;;;;;;1.25;1.10;;;;;;;17.05;100.00;101033.21;1752875;81;21041;-44
2021/06/19 01:50:21;;;;;;;0.62;0.60;;;;;;;17.01;100.00;101036.32;1755034;80;21031;-44
2021/06/19 01:52:48;;;;;;;0.70;0.70;;;;;;;16.97;100.00;101047.17;1754825;81;21064;-43
2021/06/19 01:55:15;;;;;;;2.00;1.00;;;;;;;16.91;100.00;101038.73;1755708;80;21442;-44
2021/06/19 01:57:41;;;;;;;1.22;1.00;;;;;;;16.87;100.00;101040.49;1734704;82;20990;-43
2021/06/19 02:00:12;;;;;;;1.65;1.10;;;;;;;16.84;100.00;101038.32;1705333;82;21000;-44
2021/06/19 02:02:39;;;;;;;3.92;1.32;;;;;;;16.80;100.00;101045.03;1734652;82;21036;-44
2021/06/19 02:05:07;;;;;;;1.10;1.00;;;;;;;16.78;100.00;101050.03;1747934;79;21028;-43
2021/06/19 02:07:36;;;;;;;0.85;0.85;;;;;;;16.76;100.00;101047.57;1763411;81;20969;-43
2021/06/19 02:10:04;;;;;;;1.65;0.80;;;;;;;16.75;100.00;101054.20;1762031;81;21016;-43
2021/06/19 02:12:30;;;;;;;0.80;0.80;;;;;;;16.74;100.00;101056.72;1735143;81;20992;-44
2021/06/19 02:14:56;;;;;;;1.02;0.95;;;;;;;16.71;100.00;101058.68;1736853;81;20993;-43
2021/06/19 02:17:23;;;;;;;1.75;1.00;;;;;;;16.71;100.00;101055.92;1763840;81;21001;-43
2021/06/19 02:19:49;;;;;;;0.82;0.72;;;;;;;16.74;100.00;101056.72;1767233;79;21057;-45
2021/06/19 02:22:16;;;;;;;0.88;0.88;;;;;;;16.76;100.00;101059.98;1759480;80;20906;-44
2021/06/19 02:24:43;;;;;;;1.05;0.93;;;;;;;16.80;100.00;101060.78;1741116;82;21536;-44
2021/06/19 02:27:13;;;;;;;1.40;1.15;;;;;;;16.84;100.00;101056.27;1727295;81;20998;-45
2021/06/19 02:29:40;;;;;;;0.75;0.70;;;;;;;16.90;100.00;101055.05;1746373;82;21022;-43
2021/06/19 02:32:08;;;;;;;1.30;1.20;;;;;;;16.98;100.00;101054.32;1746756;80;21084;-44
2021/06/19 02:34:35;;;;;;;1.17;0.60;;;;;;;17.04;100.00;101053.11;1726976;82;21033;-44
2021/06/19 02:37:02;;;;;;;1.07;0.93;;;;;;;17.11;100.00;101047.98;1746169;82;21031;-43
2021/06/19 02:39:28;;;;;;;0.93;0.72;;;;;;;17.21;100.00;101051.09;1746125;82;21479;-43
2021/06/19 02:41:57;;;;;;;1.07;0.88;;;;;;;17.30;100.00;101052.55;1748777;80;20997;-43
2021/06/19 02:44:23;;;;;;;1.02;0.70;;;;;;;17.39;100.00;101053.45;1750519;81;21480;-43
2021/06/19 02:46:50;;;;;;;0.82;0.70;;;;;;;17.49;100.00;101058.75;1746852;81;21065;-43
2021/06/19 02:49:17;;;;;;;1.67;0.80;;;;;;;17.60;100.00;101060.13;1746126;82;21001;-43
2021/06/19 02:51:43;;;;;;;1.25;0.72;;;;;;;17.74;100.00;101060.66;1687572;83;21010;-43
2021/06/19 02:54:11;;;;;;;0.75;0.60;;;;;;;17.84;100.00;101066.78;1708746;82;21006;-43
2021/06/19 02:56:38;;;;;;;1.62;1.47;;;;;;;17.97;100.00;101070.61;1697208;83;21049;-43
2021/06/19 02:59:05;;;;;;;1.05;0.85;;;;;;;18.11;100.00;101068.37;1744513;80;21026;-44
2021/06/19 03:01:31;;;;;;;2.25;1.10;;;;;;;18.25;100.00;101077.41;1725124;82;21036;-42
2021/06/19 03:03:57;;;;;;;1.20;1.00;;;;;;;18.37;100.00;101072.66;1741469;82;21400;-43
2021/06/19 03:06:24;;;;;;;1.55;1.45;;;;;;;18.48;100.00;101075.42;1745835;82;21002;-43
2021/06/19 03:08:51;;;;;;;1.95;0.65;;;;;;;18.59;100.00;101074.57;1737993;82;21024;-43
2021/06/19 03:11:17;;;;;;;1.32;0.78;;;;;;;18.72;100.00;101086.12;1716120;82;20974;-43
2021/06/19 03:13:43;;;;;;;0.65;0.57;;;;;;;18.83;100.00;101089.45;1696555;82;21049;-45
2021/06/19 03:16:10;;;;;;;0.88;0.80;;;;;;;18.95;100.00;101091.05;1745977;82;20989;-44
2021/06/19 03:18:36;;;;;;;1.07;0.70;;;;;;;19.05;99.95;101092.70;1716141;82;22372;-42
2021/06/19 03:21:04;;;;;;;1.00;0.90;;;;;;;19.16;99.20;101094.03;1744107;82;21416;-43
2021/06/19 03:23:30;;;;;;;0.65;0.60;;;;;;;19.25;98.40;101089.33;1744416;81;21053;-43
2021/06/19 03:25:57;;;;;;;1.22;0.90;;;;;;;19.28;97.14;101092.84;1744164;82;21010;-43
2021/06/19 03:28:24;;;;;;;0.50;0.50;;;;;;;19.27;96.48;101096.76;1744747;81;21464;-43
2021/06/19 03:30:50;;;;;;;0.90;0.60;;;;;;;19.26;96.28;101096.52;1743865;82;21002;-43
2021/06/19 03:33:17;;;;;;;0.47;0.47;;;;;;;19.27;95.88;101100.11;1743811;82;21010;-43
2021/06/19 03:35:43;;;;;;;0.72;0.70;;;;;;;19.28;95.11;101101.15;1743665;81;21822;-43
2021/06/19 03:38:10;;;;;;;0.75;0.75;;;;;;;19.32;95.08;101101.34;1759559;81;21488;-44
2021/06/19 03:40:36;;;;;;;0.88;0.80;;;;;;;19.39;95.18;101095.33;1743929;82;21152;-42
2021/06/19 03:43:04;;;;;;;2.00;0.82;;;;;;;19.49;95.30;101085.31;1729658;82;21028;-44
2021/06/19 03:45:34;;;;;;;1.10;0.80;;;;;;;19.72;95.19;101083.23;1706651;82;21094;-44
2021/06/19 03:48:00;;;;;;;1.05;0.95;;;;;;;19.83;94.58;101085.09;1723293;83;21503;-43
2021/06/19 03:50:28;;;;;;;0.95;0.75;;;;;;;19.88;94.13;101087.70;1734442;81;21007;-44
2021/06/19 03:52:55;;;;;;;0.90;0.65;;;;;;;19.88;94.13;101087.70;1733594;81;20989;-44
2021/06/19 03:55:22;;;;;;;0.50;0.50;;;;;;;19.92;93.75;101092.27;1751312;81;21484;-44
2021/06/19 03:57:49;;;;;;;1.10;0.85;;;;;;;19.95;93.04;101086.64;1754856;81;21005;-43
2021/06/19 04:00:17;;;;;;;1.15;1.05;;;;;;;19.98;93.22;101090.17;1753761;81;21485;-45
2021/06/19 04:02:44;;;;;;;2.08;0.85;;;;;;;20.02;92.50;101086.97;1771619;80;21009;-45
2021/06/19 04:05:11;;;;;;;1.55;0.75;;;;;;;20.06;92.03;101088.53;1766493;79;21053;-44
2021/06/19 04:07:39;;;;;;;1.17;0.72;;;;;;;20.11;92.01;101096.68;1753308;81;21001;-44
2021/06/19 04:10:07;;;;;;;0.93;0.93;;;;;;;20.20;91.98;101089.14;1753126;81;21438;-44
2021/06/19 04:12:34;;;;;;;2.67;0.90;;;;;;;20.35;91.71;101089.19;1753762;81;20985;-45
2021/06/19 04:15:00;;;;;;;0.85;0.78;;;;;;;20.55;92.64;101088.53;1759581;81;21037;-44
2021/06/19 04:17:28;;;;;;;0.62;0.62;;;;;;;20.81;92.30;101092.59;1765677;80;21013;-44
2021/06/19 04:19:57;;;;;;;1.17;0.85;;;;;;;21.03;90.70;101090.70;1753812;81;20990;-45
2021/06/19 04:22:24;;;;;;;1.17;0.78;;;;;;;21.15;89.37;101097.75;1774581;79;21016;-45
2021/06/19 04:24:50;;;;;;;0.70;0.70;;;;;;;21.25;88.61;101092.38;1791761;80;21028;-44
2021/06/19 04:27:20;;;;;;;1.35;0.70;;;;;;;21.31;87.83;101102.14;1791833;80;21028;-46
2021/06/19 04:29:47;;;;;;;0.88;0.85;;;;;;;21.32;87.34;101099.61;1759857;79;20996;-44
2021/06/19 04:32:14;;;;;;;3.12;1.17;;;;;;;21.34;86.99;101100.65;1754893;80;21073;-45
2021/06/19 04:34:41;;;;;;;1.50;0.80;;;;;;;21.36;86.69;101096.96;1751576;81;21175;-44
2021/06/19 04:37:11;;;;;;;2.47;1.02;;;;;;;21.37;86.68;101096.64;1752988;81;21016;-44
2021/06/19 04:39:41;;;;;;;1.42;0.85;;;;;;;21.43;87.02;101107.81;1753923;80;21434;-44
2021/06/19 04:42:08;;;;;;;0.90;0.90;;;;;;;21.52;86.93;101105.57;1784835;80;20993;-44
2021/06/19 04:47:20;;;;;;;0.80;0.80;;;;;;;21.70;86.29;101100.11;1745134;82;21535;-43
2021/06/19 04:49:46;;;;;;;3.45;1.32;;;;;;;21.78;85.85;101102.00;1757256;80;20998;-44
2021/06/19 04:52:12;;;;;;;1.27;1.17;;;;;;;21.82;85.35;101107.71;1745935;82;20998;-45
2021/06/19 04:54:39;;;;;;;2.05;1.55;;;;;;;21.84;85.32;101109.00;1722629;82;21006;-43
2021/06/19 04:57:06;;;;;;;2.08;1.25;;;;;;;21.91;85.05;101107.07;1751826;80;20965;-43
2021/06/19 04:59:35;;;;;;;1.22;1.00;;;;;;;21.99;85.40;101103.97;1767996;80;20987;-44
2021/06/19 05:02:02;;;;;;;1.95;1.30;;;;;;;22.09;85.12;101111.90;1757786;81;21445;-43
2021/06/19 05:04:28;;;;;;;1.10;0.80;;;;;;;22.15;83.76;101104.95;1742709;82;21045;-44
2021/06/19 05:06:55;;;;;;;0.80;0.80;;;;;;;22.20;83.84;101103.95;1745945;82;20993;-44
2021/06/19 05:09:22;;;;;;;1.40;1.30;;;;;;;22.25;83.53;101107.33;1749420;82;20988;-43
2021/06/19 05:11:49;;;;;;;1.75;1.20;;;;;;;22.31;83.58;101108.77;1749793;82;21513;-44
2021/06/19 05:14:15;;;;;;;1.75;1.12;;;;;;;22.39;83.78;101107.04;1749366;82;21055;-44
2021/06/19 05:16:41;;;;;;;1.90;1.12;;;;;;;22.49;83.16;101107.19;1758331;81;21468;-43
2021/06/19 05:19:08;;;;;;;3.05;1.10;;;;;;;22.56;82.92;101110.22;1743672;82;21037;-44
2021/06/19 05:21:35;;;;;;;1.75;1.10;;;;;;;22.61;81.75;101106.41;1743942;82;20983;-44
2021/06/19 05:24:03;;;;;;;1.30;0.90;;;;;;;22.64;81.41;101100.94;1721737;82;21477;-43
2021/06/19 05:26:29;;;;;;;1.57;0.90;;;;;;;22.64;81.21;101106.52;1746383;82;21022;-45
2021/06/19 05:28:55;;;;;;;1.25;1.10;;;;;;;22.66;81.54;101108.37;1744174;82;21407;-45
2021/06/19 05:31:21;;;;;;;2.70;1.20;;;;;;;22.75;82.04;101104.11;1726005;81;21043;-44
2021/06/19 05:33:48;;;;;;;4.00;1.55;;;;;;;22.88;82.14;101111.90;1754469;80;20993;-44
2021/06/19 05:36:16;;;;;;;3.05;1.30;;;;;;;22.98;81.45;101111.47;1733448;81;21019;-45
2021/06/19 05:38:43;;;;;;;1.87;1.10;;;;;;;23.02;81.14;101111.57;1716215;82;21523;-43
2021/06/19 05:41:09;;;;;;;1.77;1.00;;;;;;;23.09;81.02;101111.80;1716031;82;20991;-44
2021/06/19 05:43:36;;;;;;;3.15;1.40;;;;;;;23.21;81.07;101115.18;1716078;83;21086;-45
2021/06/19 05:46:02;;;;;;;1.35;1.10;;;;;;;23.32;80.64;101117.74;1735128;82;20998;-45
2021/06/19 05:48:28;;;;;;;4.15;1.35;;;;;;;23.40;79.60;101122.38;1749704;82;21010;-43
2021/06/19 05:50:55;;;;;;;1.22;0.93;;;;;;;23.44;79.22;101125.26;1737907;82;21518;-44
2021/06/19 05:53:23;;;;;;;1.20;1.10;;;;;;;23.46;79.49;101127.92;1716317;82;21567;-44
2021/06/19 05:55:49;;;;;;;1.85;1.50;;;;;;;23.49;78.79;101135.61;1716160;82;21043;-43
2021/06/19 05:58:15;;;;;;;1.40;0.93;;;;;;;23.46;77.90;101133.50;1695230;83;21422;-44
2021/06/19 06:00:43;;;;;;;3.17;1.32;;;;;;;23.44;78.25;101137.22;1733383;82;36881;-45
2021/06/19 06:03:09;;;;;;;1.60;1.50;;;;;;;23.45;78.64;101130.50;1762385;81;20979;-44
2021/06/19 06:05:36;;;;;;;1.42;1.30;;;;;;;23.52;79.15;101133.51;1753674;81;21013;-45
2021/06/19 06:08:04;;;;;;;2.15;1.07;;;;;;;23.65;79.04;101134.88;1752223;80;21082;-44
2021/06/19 06:10:32;;;;;;;0.90;0.80;;;;;;;23.73;78.02;101134.77;1750276;80;21402;-44
2021/06/19 06:12:58;;;;;;;4.03;1.20;;;;;;;23.77;78.43;101136.28;1744045;82;21446;-43
2021/06/19 06:15:26;;;;;;;1.05;0.98;;;;;;;23.82;77.31;101133.25;1745145;80;21075;-44
2021/06/19 06:17:53;;;;;;;3.75;2.10;;;;;;;23.83;77.65;101134.86;1742378;82;21022;-43
2021/06/19 06:20:20;;;;;;;1.27;1.00;;;;;;;23.91;78.32;101135.32;1743088;82;20996;-44
2021/06/19 06:22:46;;;;;;;1.50;0.82;;;;;;;24.02;77.96;101132.24;1738882;82;20986;-44
2021/06/19 06:25:13;;;;;;;1.45;0.90;;;;;;;24.17;77.97;101132.66;1743572;80;21045;-44
2021/06/19 06:27:40;;;;;;;1.52;0.98;;;;;;;24.32;77.38;101134.68;1742942;82;20993;-44
2021/06/19 06:30:09;;;;;;;1.92;1.50;;;;;;;24.46;77.26;101137.90;1744012;80;20993;-44
2021/06/19 06:32:36;;;;;;;1.30;0.90;;;;;;;24.62;76.62;101138.50;1751104;81;21568;-44
2021/06/19 06:35:06;;;;;;;1.82;1.10;;;;;;;24.68;75.07;101132.90;1750853;79;21573;-44
2021/06/19 06:37:34;;;;;;;;;;;;;;;24.66;75.59;101132.44;1721579;82;21033;-45
2021/06/19 06:40:01;;;;;;;1.45;1.35;;;;;;;24.73;74.61;101131.80;1757382;80;20182;-43
2021/06/19 06:42:27;;;;;;;1.10;1.00;;;;;;;24.68;74.71;101129.52;1756359;81;21438;-44
2021/06/19 06:44:53;;;;;;;1.07;0.98;;;;;;;24.72;75.62;101125.40;1754898;80;21000;-44
2021/06/19 06:47:20;;;;;;;2.70;1.22;;;;;;;24.83;74.87;101114.52;1754873;81;21017;-45
2021/06/19 06:49:46;;;;;;;1.87;1.47;;;;;;;24.92;73.30;101117.11;1754084;79;20997;-44
2021/06/19 06:52:12;;;;;;;1.17;1.07;;;;;;;24.95;74.49;101110.80;1759673;80;21479;-43
2021/06/19 06:54:39;;;;;;;2.15;1.12;;;;;;;25.13;74.47;101111.25;1765587;79;20976;-44
2021/06/19 06:57:07;;;;;;;1.98;1.47;;;;;;;25.33;73.55;101109.35;1766097;79;20981;-43
2021/06/19 06:59:34;;;;;;;1.12;0.90;;;;;;;25.48;72.51;101108.50;1759803;81;20962;-45
2021/06/19 07:02:00;;;;;;;1.72;1.17;;;;;;;25.49;72.32;101111.50;1739040;81;21001;-44
2021/06/19 07:04:26;;;;;;;1.35;0.72;;;;;;;25.57;72.87;101111.08;1729017;82;21008;-46
2021/06/19 07:06:52;;;;;;;1.15;1.10;;;;;;;25.60;70.63;101115.96;1768824;80;21488;-44
2021/06/19 07:09:19;;;;;;;1.40;1.25;;;;;;;25.56;71.16;101110.27;1757386;81;20981;-44
2021/06/19 07:11:47;;;;;;;1.02;0.93;;;;;;;25.64;71.99;101114.87;1755784;80;21390;-44
2021/06/19 07:14:14;;;;;;;1.27;1.00;;;;;;;25.86;71.31;101111.14;1762284;79;21821;-43
2021/06/19 07:16:42;;;;;;;1.30;1.10;;;;;;;26.01;70.61;101110.25;1764862;80;21477;-44
2021/06/19 07:19:09;;;;;;;1.07;0.75;;;;;;;26.17;69.01;101110.98;1765660;81;21019;-44
2021/06/19 07:21:35;;;;;;;1.90;1.40;;;;;;;26.17;68.70;101111.59;1761165;79;20980;-45
2021/06/19 07:24:02;;;;;;;2.58;1.12;;;;;;;26.10;68.45;101117.84;1763698;79;21011;-44
2021/06/19 07:26:30;;;;;;;0.80;0.80;;;;;;;26.05;69.16;101120.94;1763122;80;20993;-46
2021/06/19 07:28:58;;;;;;;1.77;1.00;;;;;;;26.17;69.55;101108.78;1726689;82;21009;-43
2021/06/19 07:31:26;;;;;;;2.60;1.62;;;;;;;26.33;68.69;101111.48;1765403;79;21472;-44
2021/06/19 07:33:52;;;;;;;1.12;1.02;;;;;;;26.45;68.22;101109.91;1761633;81;21905;-43
2021/06/19 07:36:19;;;;;;;2.10;1.40;;;;;;;26.59;67.47;101109.41;1765491;79;20998;-45
2021/06/19 07:38:47;;;;;;;1.50;1.20;;;;;;;26.57;67.51;101120.97;1765595;81;20996;-45
2021/06/19 07:41:13;;;;;;;1.50;1.37;;;;;;;26.58;68.38;101114.77;1745383;80;21593;-44
2021/06/19 07:43:40;;;;;;;2.12;1.75;;;;;;;26.64;67.02;101116.70;1770158;81;20993;-45
2021/06/19 07:46:07;;;;;;;1.52;1.07;;;;;;;26.67;68.23;101113.14;1770636;79;20995;-45
2021/06/19 07:48:33;;;;;;;1.42;1.17;;;;;;;26.80;67.74;101114.56;1770875;81;20971;-44
2021/06/19 07:51:00;;;;;;;1.40;1.22;;;;;;;26.82;67.95;101107.98;1770725;79;21015;-45
2021/06/19 07:53:26;;;;;;;1.15;1.00;;;;;;;26.88;67.31;101110.71;1770976;81;21043;-44
2021/06/19 07:55:53;;;;;;;2.45;1.72;;;;;;;26.98;68.14;101101.66;1750956;80;21405;-44
2021/06/19 07:58:19;;;;;;;1.30;1.20;;;;;;;27.18;67.24;101109.98;1700316;84;21078;-44
2021/06/19 08:00:45;;;;;;;1.70;1.42;;;;;;;27.25;67.18;101107.33;1701479;82;20988;-45
2021/06/19 08:03:12;;;;;;;1.60;1.50;;;;;;;27.34;67.15;101100.83;1770645;81;21008;-44
2021/06/19 08:05:39;;;;;;;1.72;1.40;;;;;;;27.42;66.80;101099.77;1770896;79;21045;-44
2021/06/19 08:08:05;;;;;;;1.50;1.30;;;;;;;27.54;66.90;101093.09;1770693;81;21035;-45
2021/06/19 08:10:32;;;;;;;1.22;1.10;;;;;;;27.64;66.23;101100.04;1700639;83;21022;-44
2021/06/19 08:12:59;;;;;;;1.40;1.30;;;;;;;27.62;64.38;101097.63;1731688;82;21039;-45
2021/06/19 08:15:26;;;;;;;1.40;1.20;;;;;;;27.54;65.17;101098.70;1731324;82;21011;-44
2021/06/19 08:17:53;;;;;;;1.67;1.50;;;;;;;27.57;66.44;101097.13;1730839;82;21044;-44
2021/06/19 08:20:20;;;;;;;2.33;1.65;;;;;;;27.65;66.34;101093.25;1770403;79;20984;-44
2021/06/19 08:22:47;;;;;;;1.32;1.10;;;;;;;27.72;66.75;101091.95;1771134;81;21448;-44
2021/06/19 08:25:13;;;;;;;2.47;1.42;;;;;;;27.81;66.16;101086.83;1770697;79;21453;-44
2021/06/19 08:27:39;;;;;;;1.82;1.10;;;;;;;27.92;65.80;101081.96;1771186;80;21527;-43
2021/06/19 08:30:08;;;;;;;1.20;1.02;;;;;;;28.06;64.88;101083.54;1770985;79;20984;-45
2021/06/19 08:32:35;;;;;;;1.40;1.30;;;;;;;28.14;64.37;101081.05;1770760;81;21034;-44
2021/06/19 08:35:01;;;;;;;1.90;1.70;;;;;;;28.19;64.10;101070.86;1770928;79;21428;-44
2021/06/19 08:37:29;;;;;;;2.98;1.52;;;;;;;28.20;64.52;101076.68;1700820;84;21458;-44
2021/06/19 08:39:57;;;;;;;1.75;1.32;;;;;;;28.21;63.96;101074.07;1731328;82;21071;-44
2021/06/19 08:42:25;;;;;;;3.02;1.50;;;;;;;28.27;64.42;101067.53;1768356;81;21007;-44
2021/06/19 08:44:51;;;;;;;3.25;1.50;;;;;;;28.40;64.65;101077.28;1760110;81;20997;-44
2021/06/19 08:47:18;;;;;;;1.42;1.25;;;;;;;28.50;63.10;101070.98;1760234;81;21028;-44
2021/06/19 08:49:46;;;;;;;1.98;1.30;;;;;;;28.42;62.67;101072.69;1760059;80;21634;-45
2021/06/19 08:52:12;;;;;;;1.62;1.52;;;;;;;28.36;62.81;101070.00;1751608;81;21029;-43
2021/06/19 08:54:39;;;;;;;3.22;1.82;;;;;;;28.42;63.59;101068.48;1759005;80;21037;-46
2021/06/19 08:57:11;;;;;;;1.95;1.35;;;;;;;28.56;62.58;101067.23;1749835;82;21012;-45
2021/06/19 08:59:38;;;;;;;2.45;1.45;;;;;;;28.51;61.75;101062.78;1749679;80;21011;-45
2021/06/19 09:02:08;;;;;;;1.45;1.27;;;;;;;28.51;62.57;101058.56;1749932;82;20996;-43
2021/06/19 09:05:06;;;;;;;2.40;1.80;;;;;;;28.60;62.14;101060.23;1749744;82;21042;-44
2021/06/19 09:07:48;;;;;;;1.72;1.22;;;;;;;28.70;62.09;101072.97;1730855;81;21006;-43
2021/06/19 09:10:32;;;;;;;2.85;1.37;;;;;;;28.71;61.19;101076.61;1749658;80;20984;-44
2021/06/19 09:13:14;;;;;;;1.90;1.57;;;;;;;28.53;61.58;101072.21;1726216;82;21025;-44
2021/06/19 09:15:55;;;;;;;2.08;1.87;;;;;;;28.35;61.86;101068.41;1749948;80;20980;-44
2021/06/19 09:18:28;;;;;;;2.33;1.85;;;;;;;28.17;62.05;101085.08;1749732;82;21009;-44
2021/06/19 09:21:00;;;;;;;1.95;1.42;;;;;;;28.03;62.85;101079.50;1749918;80;20976;-44
2021/06/19 09:23:34;;;;;;;4.50;2.05;;;;;;;28.05;63.66;101080.53;1749890;82;21027;-44
2021/06/19 09:26:27;;;;;;;1.55;1.45;;;;;;;28.09;63.61;101084.17;1749820;82;21002;-44
2021/06/19 09:29:10;;;;;;;1.65;1.55;;;;;;;28.15;62.87;101091.08;1749822;82;21452;-44
2021/06/19 09:31:44;;;;;;;2.37;1.87;;;;;;;28.07;62.62;101084.57;1749752;82;21427;-46
2021/06/19 09:34:18;;;;;;;2.67;2.08;;;;;;;27.99;63.70;101081.48;1749755;82;20996;-44
2021/06/19 09:36:54;;;;;;;3.55;1.75;;;;;;;27.98;64.74;101074.83;1744026;81;20950;-44
2021/06/19 09:39:23;;;;;;;2.35;1.80;;;;;;;27.97;64.25;101070.42;1748726;81;21418;-44
2021/06/19 09:41:55;;;;;;;1.92;1.77;;;;;;;27.88;64.38;101076.31;1749762;82;21449;-44
2021/06/19 09:44:48;;;;;;;2.67;1.72;;;;;;;27.77;64.88;101069.14;1737558;81;21120;-43
2021/06/19 09:47:19;;;;;;;2.12;1.80;;;;;;;27.79;66.57;101063.93;1750526;82;20982;-44
2021/06/19 09:49:48;;;;;;;2.67;1.92;;;;;;;27.92;67.45;101065.95;1765606;79;21004;-44
2021/06/19 09:52:15;;;;;;;1.60;1.50;;;;;;;28.02;64.29;101068.67;1766013;81;21500;-44
2021/06/19 09:54:44;;;;;;;2.67;1.60;;;;;;;28.02;65.14;101045.59;1763458;80;21146;-43
2021/06/19 09:57:17;;;;;;;2.55;1.70;;;;;;;28.14;65.71;101053.52;1722788;81;21004;-45
2021/06/19 09:59:43;;;;;;;1.55;1.40;;;;;;;28.22;64.96;101049.61;1763627;79;21553;-44
2021/06/19 10:02:24;;;;;;;1.62;1.52;;;;;;;28.22;64.43;101051.82;1763215;81;21046;-44
2021/06/19 10:04:52;;;;;;;1.52;1.42;;;;;;;28.18;63.29;101049.56;1747062;80;21378;-45
2021/06/19 10:07:19;;;;;;;1.35;1.25;;;;;;;28.07;63.31;101052.27;1718737;83;21001;-44
2021/06/19 10:09:52;;;;;;;1.85;1.20;;;;;;;28.03;63.66;101054.83;1718535;82;21025;-44
2021/06/19 10:12:23;;;;;;;1.07;0.93;;;;;;;27.97;61.84;101048.75;1750717;82;20974;-45
2021/06/19 10:14:52;;;;;;;1.87;0.90;;;;;;;27.77;62.51;101053.70;1749003;82;20978;-44
2021/06/19 10:17:19;;;;;;;1.40;0.80;;;;;;;27.58;61.63;101062.28;1750447;82;20990;-46
2021/06/19 10:19:46;;;;;;;0.80;0.72;;;;;;;27.35;62.30;101060.37;1765769;79;20984;-44
2021/06/19 10:22:12;;;;;;;0.78;0.65;;;;;;;27.15;62.59;101058.83;1765696;81;21000;-44
2021/06/19 10:24:39;;;;;;;1.62;0.80;;;;;;;26.97;63.26;101064.17;1765746;79;20988;-45
2021/06/19 10:27:06;;;;;;;1.02;0.88;;;;;;;26.88;64.37;101063.05;1721416;81;21525;-45
2021/06/19 10:29:34;;;;;;;1.15;1.12;;;;;;;26.93;65.53;101052.91;1765666;79;20972;-44
2021/06/19 10:33:11;;;;;;;1.72;1.05;;;;;;;27.06;64.93;101047.89;1746202;81;21027;-45
2021/06/19 10:35:51;;;;;;;0.98;0.88;;;;;;;27.24;65.97;101048.18;1765628;79;21031;-44
2021/06/19 10:38:20;;;;;;;0.80;0.80;;;;;;;27.72;65.94;101045.62;1763739;81;21000;-44
2021/06/19 10:40:59;;;;;;;0.93;0.70;;;;;;;28.02;63.04;101040.58;1763357;80;20900;-46
2021/06/19 10:43:26;;;;;;;1.10;0.90;;;;;;;28.13;60.72;101044.30;1769171;80;21545;-44
2021/06/19 10:49:52;;;;;;;1.22;0.72;;;;;;;27.88;58.03;101048.23;1761375;80;21091;-45
2021/06/19 11:00:56;;;;;;;0.65;0.60;;;;;;;28.08;57.74;101031.40;1773771;79;21443;-44
2021/06/19 11:03:47;;;;;;;0.60;0.57;;;;;;;28.08;57.74;101031.40;1773760;80;21468;-44
2021/06/19 11:06:30;;;;;;;1.52;1.10;;;;;;;28.11;57.62;101029.02;1773956;79;20999;-46
2021/06/19 11:09:15;;;;;;;2.58;0.98;;;;;;;27.96;57.53;101023.24;1773959;79;20960;-45
2021/06/19 11:11:54;;;;;;;0.60;0.60;;;;;;;27.92;59.28;101020.18;1773204;79;20972;-44
2021/06/19 11:14:46;;;;;;;0.62;0.62;;;;;;;28.02;58.80;101028.73;1773641;80;20983;-44
2021/06/19 11:17:26;;;;;;;1.10;0.93;;;;;;;28.04;57.06;101017.09;1715757;83;21475;-44
2021/06/19 11:20:15;;;;;;;0.70;0.70;;;;;;;27.98;57.33;101016.65;1725899;82;20998;-45
2021/06/19 11:22:43;;;;;;;1.35;1.20;;;;;;;28.17;59.23;101017.66;1749914;82;21402;-44
2021/06/19 11:25:34;;;;;;;0.98;0.90;;;;;;;28.63;58.56;101009.64;1749362;82;20993;-44
2021/06/19 11:28:09;;;;;;;1.35;1.17;;;;;;;28.91;57.10;101012.48;1749804;82;21480;-45
2021/06/19 11:30:40;;;;;;;1.37;1.02;;;;;;;29.01;57.20;100999.08;1749856;82;21199;-44
2021/06/19 11:33:25;;;;;;;2.45;0.98;;;;;;;29.10;56.23;100999.55;1750050;82;21476;-45
2021/06/19 11:36:06;;;;;;;1.22;0.98;;;;;;;29.10;55.51;100986.08;1750719;80;21003;-44
2021/06/19 11:38:50;;;;;;;0.87;0.87;;;;;;;29.15;55.56;100974.45;1749709;82;20966;-44
2021/06/19 11:41:20;;;;;;;1.42;1.00;;;;;;;29.41;55.29;100959.91;1749543;82;20985;-46
2021/06/19 11:43:47;;;;;;;2.72;1.00;;;;;;;29.65;54.00;100955.54;1749992;81;21036;-44
2021/06/19 11:46:13;;;;;;;0.88;0.80;;;;;;;29.79;53.25;100949.98;1749651;82;21573;-44
2021/06/19 11:48:54;;;;;;;1.47;0.62;;;;;;;29.96;55.13;100951.22;1749902;82;21458;-44