Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:20;;;;;;;8.98;7.62;;;;;;;14.57;68.94;99800.61;1776616;80;20951;-74
2021/09/01 00:04:47;;;;;;;11.75;7.20;;;;;;;14.58;68.99;99799.61;1772354;79;21118;-75
2021/09/01 00:07:13;;;;;;;9.80;8.20;;;;;;;14.60;68.96;99802.93;1777005;80;21060;-75
2021/09/01 00:09:40;;;;;;;9.93;7.83;;;;;;;14.60;68.98;99795.45;1777621;80;21058;-75
2021/09/01 00:12:07;;;;;;;10.53;7.72;;;;;;;14.57;69.00;99794.43;1768386;80;22625;-75
2021/09/01 00:14:34;;;;;;;10.78;7.42;;;;;;;14.55;69.08;99798.58;1771878;80;21040;-75
2021/09/01 00:17:02;;;;;;;10.40;7.50;;;;;;;14.52;69.09;99794.92;1780310;80;20911;-74
2021/09/01 00:19:28;;;;;;;8.83;6.83;;;;;;;14.49;69.16;99791.27;1748927;80;20993;-74
2021/09/01 00:21:56;;;;;;;9.15;6.95;;;;;;;14.48;69.21;99792.27;1776031;80;21031;-75
2021/09/01 00:24:22;;;;;;;9.30;7.05;;;;;;;14.46;69.25;99798.72;1779349;80;22672;-75
2021/09/01 00:26:49;;;;;;;9.43;7.55;;;;;;;14.43;69.20;99790.55;1778464;80;20933;-74
2021/09/01 00:29:15;;;;;;;9.50;6.90;;;;;;;14.41;69.18;99791.20;1776612;80;20988;-75
2021/09/01 00:31:42;;;;;;;9.33;7.05;;;;;;;14.37;69.25;99787.19;1779330;80;20956;-75
2021/09/01 00:34:08;;;;;;;11.70;7.28;;;;;;;14.35;69.39;99788.35;1773701;80;21040;-75
2021/09/01 00:36:34;;;;;;;9.48;7.45;;;;;;;14.34;69.35;99787.52;1777897;79;21799;-75
2021/09/01 00:39:02;;;;;;;8.70;7.05;;;;;;;14.33;69.36;99792.00;1770838;79;21475;-75
2021/09/01 00:41:29;;;;;;;8.00;6.78;;;;;;;14.35;69.49;99792.33;1773383;80;21417;-75
2021/09/01 00:44:23;;;;;;;11.10;7.80;;;;;;;14.32;69.57;99786.36;1777180;80;21516;-75
2021/09/01 00:46:50;;;;;;;13.03;7.35;;;;;;;14.34;69.63;99794.16;1778553;80;21014;-75
2021/09/01 00:49:17;;;;;;;13.03;7.28;;;;;;;14.33;69.73;99791.17;1780409;79;21822;-75
2021/09/01 00:51:46;;;;;;;8.68;7.17;;;;;;;14.33;69.77;99780.55;1775434;80;20988;-75
2021/09/01 00:54:20;;;;;;;9.53;7.37;;;;;;;14.34;69.79;99782.20;1774834;80;21374;-75
2021/09/01 00:56:54;;;;;;;9.08;6.92;;;;;;;14.35;69.76;99777.72;1770530;80;21157;-74
2021/09/01 00:59:27;;;;;;;11.88;7.45;;;;;;;14.33;69.71;99781.38;1780174;79;21508;-75
2021/09/01 01:01:54;;;;;;;9.28;6.95;;;;;;;14.29;69.69;99776.06;1774635;80;21775;-75
2021/09/01 01:04:27;;;;;;;9.70;7.12;;;;;;;14.25;69.79;99778.69;1772211;80;20984;-75
2021/09/01 01:06:58;;;;;;;9.68;7.30;;;;;;;14.22;69.79;99780.84;1772995;80;21055;-76
2021/09/01 01:09:25;;;;;;;9.48;6.87;;;;;;;14.19;69.81;99778.02;1749530;82;21000;-75
2021/09/01 01:12:12;;;;;;;10.60;6.90;;;;;;;14.17;69.96;99777.81;1754377;80;21052;-75
2021/09/01 01:14:42;;;;;;;8.88;6.53;;;;;;;14.15;70.01;99779.30;1771140;80;21809;-75
2021/09/01 01:17:10;;;;;;;7.92;6.92;;;;;;;14.14;70.08;99772.83;1779076;79;21028;-75
2021/09/01 01:19:48;;;;;;;9.83;7.12;;;;;;;14.14;70.17;99771.00;1799922;79;20980;-75
2021/09/01 01:22:19;;;;;;;7.00;6.22;;;;;;;14.14;70.29;99768.34;1740875;81;21118;-75
2021/09/01 01:25:04;;;;;;;9.33;6.70;;;;;;;14.15;70.40;99769.18;1693321;82;21026;-75
2021/09/01 01:27:43;;;;;;;9.53;7.03;;;;;;;14.16;70.41;99769.52;1740550;82;23278;-75
2021/09/01 01:30:13;;;;;;;8.63;7.30;;;;;;;14.17;70.49;99769.84;1737282;80;21109;-75
2021/09/01 01:32:41;;;;;;;7.47;6.65;;;;;;;14.15;70.51;99768.68;1775954;80;21055;-75
2021/09/01 01:35:09;;;;;;;8.38;6.72;;;;;;;14.14;70.55;99763.53;1767808;80;21509;-75
2021/09/01 01:37:39;;;;;;;9.38;7.10;;;;;;;14.12;70.51;99762.87;1780314;80;21009;-75
2021/09/01 01:40:07;;;;;;;11.15;6.42;;;;;;;14.12;70.49;99765.52;1780664;80;22266;-75
2021/09/01 01:42:41;;;;;;;7.55;6.45;;;;;;;14.12;70.55;99761.05;1775963;80;21055;-75
2021/09/01 01:45:09;;;;;;;9.13;6.65;;;;;;;14.11;70.64;99759.88;1772743;80;21020;-75
2021/09/01 01:47:35;;;;;;;8.68;6.90;;;;;;;14.09;70.61;99752.08;1779120;80;21071;-75
2021/09/01 01:50:02;;;;;;;11.38;7.12;;;;;;;14.10;70.66;99753.73;1774579;80;20897;-75
2021/09/01 01:52:28;;;;;;;10.60;7.42;;;;;;;14.10;70.66;99755.06;1782055;80;22795;-75
2021/09/01 01:54:54;;;;;;;13.00;7.03;;;;;;;14.08;70.71;99758.35;1776572;80;21028;-75
2021/09/01 01:57:21;;;;;;;10.63;6.78;;;;;;;14.04;70.77;99757.84;1776693;79;21047;-75
2021/09/01 01:59:47;;;;;;;9.35;6.20;;;;;;;14.01;70.83;99749.37;1780059;80;21023;-75
2021/09/01 02:02:13;;;;;;;10.28;7.00;;;;;;;13.97;70.84;99749.34;1774353;80;21134;-76
2021/09/01 02:04:40;;;;;;;9.10;6.80;;;;;;;13.95;70.85;99745.52;1777052;80;22149;-75
2021/09/01 02:07:08;;;;;;;10.13;6.60;;;;;;;13.94;70.91;99739.88;1769856;80;21055;-75
2021/09/01 02:09:35;;;;;;;8.38;6.45;;;;;;;13.93;70.91;99737.39;1764340;80;21051;-75
2021/09/01 02:12:01;;;;;;;9.30;6.90;;;;;;;13.91;70.90;99740.70;1758935;81;20992;-73
2021/09/01 02:14:28;;;;;;;8.70;6.25;;;;;;;13.89;70.89;99740.00;1768333;80;21189;-74
2021/09/01 02:16:54;;;;;;;8.13;6.37;;;;;;;13.85;70.94;99734.19;1768874;80;21783;-74
2021/09/01 02:19:20;;;;;;;12.15;7.00;;;;;;;13.82;71.04;99734.52;1787304;80;21090;-75
2021/09/01 02:21:47;;;;;;;9.55;6.60;;;;;;;13.81;71.04;99737.34;1777688;80;21039;-75
2021/09/01 02:24:13;;;;;;;9.58;6.53;;;;;;;13.79;71.08;99732.16;1788352;80;20968;-75
2021/09/01 02:26:40;;;;;;;10.68;6.85;;;;;;;13.81;71.13;99742.64;1778899;80;21439;-75
2021/09/01 02:29:06;;;;;;;10.85;6.80;;;;;;;13.79;71.17;99737.97;1793635;79;22442;-75
2021/09/01 02:31:32;;;;;;;10.78;7.03;;;;;;;13.77;71.14;99737.30;1783436;80;21350;-75
2021/09/01 02:33:59;;;;;;;9.20;7.03;;;;;;;13.78;71.19;99735.81;1793476;80;21004;-75
2021/09/01 02:36:26;;;;;;;8.13;6.90;;;;;;;13.79;71.30;99732.66;1771024;80;21007;-75
2021/09/01 02:38:52;;;;;;;8.60;6.17;;;;;;;13.80;71.38;99732.53;1777960;80;20927;-75
2021/09/01 02:41:19;;;;;;;9.48;6.40;;;;;;;13.81;71.60;99720.91;1770699;80;22346;-74
2021/09/01 02:43:45;;;;;;;9.05;6.75;;;;;;;13.81;71.54;99723.56;1772074;80;20927;-75
2021/09/01 02:46:12;;;;;;;7.75;6.17;;;;;;;13.80;71.53;99728.55;1778501;80;21364;-75
2021/09/01 02:48:39;;;;;;;8.35;6.78;;;;;;;13.79;71.50;99729.50;1782984;80;20945;-75
2021/09/01 02:51:06;;;;;;;9.93;6.62;;;;;;;13.78;71.54;99726.52;1777610;80;21006;-75
2021/09/01 02:53:33;;;;;;;9.73;7.00;;;;;;;13.78;71.78;99735.81;1764832;80;22667;-75
2021/09/01 02:56:00;;;;;;;8.33;6.60;;;;;;;13.78;71.91;99734.48;1770197;80;21543;-75
2021/09/01 02:58:27;;;;;;;11.38;7.28;;;;;;;13.80;72.01;99743.61;1763564;80;21005;-75
2021/09/01 03:00:53;;;;;;;10.75;6.85;;;;;;;13.78;72.07;99741.11;1762374;81;20957;-75
2021/09/01 03:03:19;;;;;;;8.28;6.47;;;;;;;13.77;72.13;99737.30;1762851;81;20957;-75
2021/09/01 03:05:46;;;;;;;12.78;7.30;;;;;;;13.77;72.18;99741.28;1734795;81;21795;-75
2021/09/01 03:08:12;;;;;;;11.22;6.75;;;;;;;13.78;72.30;99734.98;1736740;81;21060;-75
2021/09/01 03:10:40;;;;;;;8.98;6.65;;;;;;;13.79;72.37;99743.27;1760987;81;21534;-75
2021/09/01 03:13:09;;;;;;;8.18;6.97;;;;;;;13.75;72.48;99738.29;1762681;81;20988;-75
2021/09/01 03:15:37;;;;;;;8.38;6.50;;;;;;;13.74;72.63;99737.95;1764829;80;21570;-76
2021/09/01 03:18:03;;;;;;;10.65;6.60;;;;;;;13.74;72.68;99731.32;1775387;80;22779;-75
2021/09/01 03:20:29;;;;;;;9.20;7.12;;;;;;;13.74;72.66;99731.32;1765784;80;21387;-75
2021/09/01 03:22:56;;;;;;;8.35;6.35;;;;;;;13.75;72.64;99733.48;1733012;81;21477;-75
2021/09/01 03:25:22;;;;;;;9.15;6.97;;;;;;;13.73;72.69;99724.34;1763445;80;21436;-75
2021/09/01 03:27:49;;;;;;;9.13;6.80;;;;;;;13.74;72.64;99724.69;1729032;81;21012;-75
2021/09/01 03:30:16;;;;;;;8.35;6.78;;;;;;;13.74;72.65;99727.84;1762864;81;21727;-75
2021/09/01 03:32:44;;;;;;;11.75;7.15;;;;;;;13.73;72.68;99724.34;1763214;80;20960;-75
2021/09/01 03:35:11;;;;;;;8.53;6.53;;;;;;;13.73;72.74;99719.05;1763150;80;21086;-75
2021/09/01 03:37:37;;;;;;;8.58;6.25;;;;;;;13.74;72.79;99716.72;1761662;80;21028;-75
2021/09/01 03:40:05;;;;;;;9.58;6.53;;;;;;;13.73;72.87;99708.42;1757960;80;21012;-75
2021/09/01 03:42:32;;;;;;;8.03;6.40;;;;;;;13.74;72.89;99708.76;1751788;80;21860;-75
2021/09/01 03:44:59;;;;;;;8.80;6.78;;;;;;;13.75;72.91;99714.41;1763158;81;20991;-75
2021/09/01 03:47:25;;;;;;;7.72;5.85;;;;;;;13.77;72.92;99714.73;1764392;79;21031;-75
2021/09/01 03:49:51;;;;;;;11.15;6.40;;;;;;;13.73;72.92;99720.38;1755932;81;21079;-75
2021/09/01 03:52:18;;;;;;;8.70;7.05;;;;;;;13.73;73.01;99724.84;1760073;80;20950;-75
2021/09/01 03:54:45;;;;;;;7.33;6.28;;;;;;;13.70;73.12;99722.02;1762580;80;22196;-75
2021/09/01 03:57:11;;;;;;;10.58;6.12;;;;;;;13.73;73.21;99725.68;1758674;81;21408;-75
2021/09/01 03:59:38;;;;;;;8.10;6.37;;;;;;;13.74;73.24;99722.53;1761294;81;22266;-79
2021/09/01 04:02:05;;;;;;;7.75;6.30;;;;;;;13.73;73.28;99725.68;1762823;81;21467;-74
2021/09/01 04:04:32;;;;;;;8.45;6.67;;;;;;;13.71;73.40;99725.02;1762808;80;21135;-72
2021/09/01 04:06:59;;;;;;;11.08;6.22;;;;;;;13.72;73.44;99727.17;1765094;80;22656;-72
2021/09/01 04:09:25;;;;;;;7.00;5.78;;;;;;;13.73;73.53;99732.81;1770276;80;21068;-74
2021/09/01 04:11:53;;;;;;;7.20;5.90;;;;;;;13.75;73.61;99724.19;1776544;80;20945;-72
2021/09/01 04:14:19;;;;;;;7.53;6.20;;;;;;;13.78;73.61;99725.69;1767473;80;21035;-70
2021/09/01 04:16:47;;;;;;;9.73;5.78;;;;;;;13.81;73.61;99727.55;1766374;80;21423;-70
2021/09/01 04:19:14;;;;;;;7.92;6.03;;;;;;;13.84;73.63;99732.53;1760652;80;21766;-69
2021/09/01 04:21:40;;;;;;;7.80;5.87;;;;;;;13.86;73.61;99732.37;1762039;80;21079;-71
2021/09/01 04:24:07;;;;;;;10.25;5.90;;;;;;;13.87;73.60;99732.70;1762473;81;20992;-72
2021/09/01 04:26:34;;;;;;;6.83;5.67;;;;;;;13.88;73.66;99728.55;1768220;80;21008;-73
2021/09/01 04:29:00;;;;;;;7.25;5.92;;;;;;;13.91;73.67;99734.06;1758194;80;21008;-73
2021/09/01 04:31:27;;;;;;;8.90;5.97;;;;;;;13.94;73.70;99728.43;1756048;81;21736;-73
2021/09/01 04:33:53;;;;;;;9.38;5.90;;;;;;;13.98;73.80;99728.44;1761440;81;21071;-73
2021/09/01 04:36:19;;;;;;;7.65;5.70;;;;;;;14.02;73.85;99725.31;1766511;80;20969;-72
2021/09/01 04:38:46;;;;;;;9.58;5.90;;;;;;;14.10;73.88;99728.52;1762572;81;20976;-75
2021/09/01 04:41:13;;;;;;;12.55;6.30;;;;;;;14.18;73.98;99722.38;1760323;80;21365;-75
2021/09/01 04:43:40;;;;;;;8.65;6.10;;;;;;;14.25;74.04;99726.89;1759979;81;21753;-71
2021/09/01 04:46:06;;;;;;;8.48;5.62;;;;;;;14.35;74.08;99725.92;1767389;79;20994;-75
2021/09/01 04:48:33;;;;;;;9.80;5.97;;;;;;;14.44;74.09;99727.61;1768982;80;21095;-75
2021/09/01 04:50:59;;;;;;;9.63;5.90;;;;;;;14.50;74.08;99724.34;1756789;81;21000;-75
2021/09/01 04:53:26;;;;;;;9.05;6.03;;;;;;;14.58;74.12;99723.87;1761528;81;21004;-76
2021/09/01 04:55:52;;;;;;;9.83;6.25;;;;;;;14.66;74.12;99723.02;1752590;80;21818;-73
2021/09/01 04:58:19;;;;;;;8.38;5.92;;;;;;;14.76;74.22;99730.34;1762196;80;20985;-75
2021/09/01 05:00:45;;;;;;;11.25;5.72;;;;;;;14.84;74.19;99727.70;1763015;81;21044;-74
2021/09/01 05:03:12;;;;;;;7.75;5.92;;;;;;;14.94;74.12;99730.70;1762503;80;21122;-76
2021/09/01 05:05:39;;;;;;;6.20;5.30;;;;;;;15.02;74.11;99729.38;1764709;80;21011;-72
2021/09/01 05:08:05;;;;;;;6.78;5.65;;;;;;;15.12;74.13;99728.71;1754502;81;21796;-73
2021/09/01 05:10:33;;;;;;;6.62;5.45;;;;;;;15.23;74.06;99721.72;1762295;81;20949;-75
2021/09/01 05:13:03;;;;;;;9.05;5.50;;;;;;;15.34;73.94;99722.70;1760364;81;20995;-74
2021/09/01 05:15:29;;;;;;;7.10;4.83;;;;;;;15.47;73.92;99716.88;1761703;80;20993;-75
2021/09/01 05:17:56;;;;;;;8.45;5.58;;;;;;;15.62;73.89;99717.86;1765691;80;21020;-75
2021/09/01 05:20:24;;;;;;;12.15;5.42;;;;;;;15.76;73.81;99712.34;1764035;81;21000;-75
2021/09/01 05:22:52;;;;;;;6.75;5.00;;;;;;;15.94;73.87;99717.45;1764258;81;20953;-74
2021/09/01 05:25:18;;;;;;;6.85;4.70;;;;;;;16.11;73.77;99716.86;1737468;81;21502;-74
2021/09/01 05:27:49;;;;;;;5.95;4.17;;;;;;;16.28;73.23;99707.80;1733056;82;21019;-75
2021/09/01 05:30:17;;;;;;;7.92;4.60;;;;;;;16.46;72.78;99707.53;1726684;81;21034;-74
2021/09/01 05:32:47;;;;;;;6.90;3.98;;;;;;;16.64;72.47;99708.59;1761833;81;22463;-74
2021/09/01 05:35:13;;;;;;;7.78;4.33;;;;;;;16.82;72.21;99705.16;1762906;80;21416;-75
2021/09/01 05:37:40;;;;;;;7.00;3.70;;;;;;;17.01;71.57;99703.34;1775977;80;20976;-74
2021/09/01 05:40:08;;;;;;;5.50;3.58;;;;;;;17.17;70.95;99699.17;1776419;80;20993;-74
2021/09/01 05:42:34;;;;;;;5.12;3.60;;;;;;;17.31;70.03;99704.23;1776424;80;21408;-75
2021/09/01 05:45:03;;;;;;;6.45;3.27;;;;;;;17.44;69.33;99702.27;1776094;80;21895;-75
2021/09/01 05:47:30;;;;;;;3.50;3.08;;;;;;;17.55;68.65;99700.47;1745921;80;20938;-75
2021/09/01 05:49:57;;;;;;;5.70;2.90;;;;;;;17.65;67.83;99702.88;1776509;80;21004;-75
2021/09/01 05:52:24;;;;;;;3.42;2.92;;;;;;;17.73;66.81;99694.80;1768943;80;20953;-75
2021/09/01 05:54:51;;;;;;;3.87;2.87;;;;;;;17.80;65.92;99692.23;1766211;80;20980;-75
2021/09/01 05:57:35;;;;;;;6.97;2.95;;;;;;;17.87;65.49;99703.34;1767049;80;22642;-75
2021/09/01 06:00:13;;;;;;;6.15;2.25;;;;;;;17.93;65.03;99698.57;1771994;80;21554;-75
2021/09/01 06:02:46;;;;;;;8.33;3.05;;;;;;;18.01;64.75;99696.31;1777806;80;21055;-75
2021/09/01 06:05:13;;;;;;;6.35;2.98;;;;;;;18.10;64.54;99697.04;1770238;80;21017;-75
2021/09/01 06:07:58;;;;;;;6.65;2.95;;;;;;;18.17;64.16;99693.95;1763183;80;21051;-75
2021/09/01 06:10:30;;;;;;;5.53;2.35;;;;;;;18.26;63.84;99699.00;1771579;80;21716;-75
2021/09/01 06:13:07;;;;;;;3.37;2.40;;;;;;;18.38;63.39;99698.51;1763084;81;21422;-75
2021/09/01 06:15:36;;;;;;;3.35;2.37;;;;;;;18.54;62.95;99703.13;1763571;80;21428;-75
2021/09/01 06:18:03;;;;;;;3.87;2.50;;;;;;;18.72;62.50;99698.71;1765572;81;21063;-75
2021/09/01 06:20:30;;;;;;;3.62;2.27;;;;;;;18.87;61.11;99699.97;1767545;80;21375;-74
2021/09/01 06:22:57;;;;;;;5.03;2.37;;;;;;;19.02;60.39;99694.05;1776781;80;22165;-75
2021/09/01 06:25:23;;;;;;;3.70;2.42;;;;;;;19.15;60.20;99700.01;1779364;80;20929;-75
2021/09/01 06:27:51;;;;;;;4.00;2.30;;;;;;;19.31;59.62;99701.07;1779731;80;20993;-74
2021/09/01 06:30:17;;;;;;;4.53;2.50;;;;;;;19.44;58.76;99698.48;1776139;80;20997;-75
2021/09/01 06:32:46;;;;;;;4.33;2.50;;;;;;;19.64;58.26;99697.30;1779480;80;21389;-75
2021/09/01 06:35:13;;;;;;;3.12;2.62;;;;;;;19.82;57.87;99698.64;1779445;80;22219;-75
2021/09/01 06:37:39;;;;;;;4.05;2.40;;;;;;;19.93;57.52;99693.54;1771998;80;21061;-74
2021/09/01 06:40:09;;;;;;;3.52;2.20;;;;;;;20.05;57.53;99692.45;1766851;80;21028;-74
2021/09/01 06:42:35;;;;;;;3.77;2.75;;;;;;;20.17;56.76;99678.81;1755226;81;21060;-74
2021/09/01 06:45:03;;;;;;;3.30;2.22;;;;;;;20.26;55.96;99685.62;1753852;81;20968;-75
2021/09/01 06:47:43;;;;;;;3.37;2.27;;;;;;;20.37;55.61;99680.73;1753885;81;21842;-75
2021/09/01 06:50:11;;;;;;;3.92;2.37;;;;;;;20.51;55.50;99690.48;1756086;80;21028;-74
2021/09/01 06:52:38;;;;;;;2.52;2.20;;;;;;;20.63;55.28;99689.36;1753379;80;21003;-74
2021/09/01 06:55:05;;;;;;;6.53;2.12;;;;;;;20.76;54.71;99696.12;1751094;81;20949;-75
2021/09/01 06:57:31;;;;;;;4.25;2.22;;;;;;;20.85;53.95;99697.06;1751210;82;20933;-75
2021/09/01 06:59:58;;;;;;;4.72;2.33;;;;;;;20.94;52.64;99691.47;1752400;80;21788;-75
2021/09/01 07:02:24;;;;;;;5.45;2.02;;;;;;;21.00;52.75;99702.22;1773925;80;20933;-75
2021/09/01 07:04:51;;;;;;;2.58;2.12;;;;;;;21.08;52.40;99698.51;1780238;80;20957;-75
2021/09/01 07:07:17;;;;;;;2.50;2.17;;;;;;;21.12;51.28;99697.05;1779663;80;20972;-75
2021/09/01 07:09:43;;;;;;;6.45;2.60;;;;;;;21.16;51.31;99695.63;1779980;80;21402;-74
2021/09/01 07:12:10;;;;;;;4.47;2.00;;;;;;;21.22;51.51;99704.69;1753379;80;22187;-74
2021/09/01 07:14:36;;;;;;;3.65;2.02;;;;;;;21.29;50.74;99694.30;1752807;82;21475;-75
2021/09/01 07:17:03;;;;;;;3.87;2.40;;;;;;;21.36;50.47;99688.41;1753353;82;20925;-74
2021/09/01 07:19:30;;;;;;;5.17;2.30;;;;;;;21.44;49.74;99686.03;1756900;80;20957;-75
2021/09/01 07:21:57;;;;;;;5.70;2.40;;;;;;;21.56;50.53;99687.03;1749781;82;20992;-75
2021/09/01 07:24:23;;;;;;;5.47;2.35;;;;;;;21.71;50.29;99682.25;1750682;80;22171;-75
2021/09/01 07:26:49;;;;;;;4.28;2.00;;;;;;;21.88;49.96;99685.80;1737933;82;21013;-74
2021/09/01 07:29:16;;;;;;;5.45;2.08;;;;;;;22.00;49.30;99683.61;1762302;80;21091;-74
2021/09/01 07:31:43;;;;;;;3.20;2.25;;;;;;;22.13;48.75;99681.92;1756577;81;21279;-74
2021/09/01 07:34:09;;;;;;;3.10;2.10;;;;;;;22.22;48.50;99681.98;1756268;81;21040;-74
2021/09/01 07:36:36;;;;;;;4.35;2.08;;;;;;;22.22;48.22;99678.78;1756069;81;21811;-74
2021/09/01 07:39:03;;;;;;;4.30;2.10;;;;;;;22.25;48.09;99683.72;1763898;80;21006;-74
2021/09/01 07:41:29;;;;;;;3.30;2.42;;;;;;;22.34;47.69;99677.58;1756020;81;21085;-74
2021/09/01 07:43:57;;;;;;;3.75;2.25;;;;;;;22.40;46.80;99674.55;1755107;81;21009;-74
2021/09/01 07:46:23;;;;;;;3.95;2.22;;;;;;;22.44;47.02;99675.77;1757741;81;20993;-74
2021/09/01 07:48:57;;;;;;;6.40;2.27;;;;;;;22.52;46.50;99674.99;1760633;80;22673;-75
2021/09/01 07:51:19;;;;;;;2.30;2.02;;;;;;;22.58;46.29;99673.28;1781093;79;21003;-75
2021/09/01 07:53:47;;;;;;;4.47;2.40;;;;;;;22.64;46.48;99668.39;1771239;81;21493;-74
2021/09/01 07:56:13;;;;;;;3.55;2.22;;;;;;;22.71;46.55;99661.09;1771242;81;21007;-75
2021/09/01 07:58:40;;;;;;;4.92;1.90;;;;;;;22.82;45.59;99668.47;1773250;80;20997;-74
2021/09/01 08:01:07;;;;;;;3.47;1.90;;;;;;;22.88;45.49;99668.69;1784656;80;22636;-74
2021/09/01 08:03:34;;;;;;;3.95;2.00;;;;;;;22.93;44.84;99661.58;1771554;80;20948;-74
2021/09/01 08:06:03;;;;;;;4.97;1.90;;;;;;;23.00;45.00;99657.49;1771115;81;20984;-74
2021/09/01 08:08:31;;;;;;;3.58;2.10;;;;;;;23.09;44.07;99661.56;1771408;80;21109;-75
2021/09/01 08:10:59;;;;;;;3.35;2.20;;;;;;;23.15;44.43;99660.66;1780746;80;21004;-74
2021/09/01 08:13:27;;;;;;;3.15;2.22;;;;;;;23.25;43.97;99650.20;1784992;80;22171;-73
2021/09/01 08:15:53;;;;;;;2.92;2.10;;;;;;;23.28;43.93;99645.73;1784766;80;21358;-71
2021/09/01 08:18:19;;;;;;;3.35;2.00;;;;;;;23.33;44.51;99645.06;1783643;80;21004;-73
2021/09/01 08:20:46;;;;;;;5.28;2.00;;;;;;;23.44;43.16;99653.75;1771172;81;21039;-71
2021/09/01 08:23:12;;;;;;;5.55;1.90;;;;;;;23.53;42.92;99653.77;1740095;81;21591;-73
2021/09/01 08:25:40;;;;;;;2.87;1.95;;;;;;;23.62;43.39;99646.23;1769244;79;22329;-71
2021/09/01 08:28:06;;;;;;;2.80;2.00;;;;;;;23.70;43.30;99648.64;1769673;80;20984;-75
2021/09/01 08:30:34;;;;;;;2.10;1.90;;;;;;;23.81;41.39;99644.36;1769699;80;20946;-71
2021/09/01 08:33:00;;;;;;;4.95;1.95;;;;;;;23.88;41.40;99634.33;1773121;80;21004;-72
2021/09/01 08:35:26;;;;;;;4.28;1.87;;;;;;;23.97;41.89;99633.80;1768743;80;21058;-73
2021/09/01 08:37:53;;;;;;;3.90;2.00;;;;;;;24.17;41.92;99626.78;1769132;80;21750;-73
2021/09/01 08:40:19;;;;;;;2.22;1.98;;;;;;;24.33;41.26;99630.77;1754225;80;21502;-73
2021/09/01 08:42:47;;;;;;;2.27;1.70;;;;;;;24.50;40.35;99629.03;1770655;81;21067;-72
2021/09/01 08:45:14;;;;;;;4.90;2.08;;;;;;;24.62;40.18;99616.11;1768426;80;21031;-73
2021/09/01 08:47:40;;;;;;;3.70;2.27;;;;;;;24.76;39.88;99629.69;1770308;79;21792;-72
2021/09/01 08:50:09;;;;;;;2.17;1.90;;;;;;;24.81;40.02;99629.83;1781556;80;22654;-73
2021/09/01 08:52:37;;;;;;;3.25;1.77;;;;;;;24.76;40.20;99622.93;1782335;80;21399;-73
2021/09/01 08:55:10;;;;;;;3.85;2.05;;;;;;;24.78;39.19;99627.04;1755158;81;20961;-73
2021/09/01 08:57:37;;;;;;;2.67;2.00;;;;;;;24.79;39.13;99622.45;1753222;81;21035;-72
2021/09/01 09:00:05;;;;;;;3.30;1.70;;;;;;;24.81;38.79;99623.89;1781205;79;20975;-72
2021/09/01 09:02:32;;;;;;;3.55;2.30;;;;;;;24.77;39.07;99621.88;1785099;80;22829;-71
2021/09/01 09:04:58;;;;;;;3.55;2.22;;;;;;;24.73;39.27;99622.05;1784660;79;20969;-70
2021/09/01 09:07:26;;;;;;;4.72;2.10;;;;;;;24.70;39.80;99604.95;1783025;79;21076;-69
2021/09/01 09:09:53;;;;;;;2.40;1.95;;;;;;;24.67;39.65;99608.12;1752512;80;21348;-70
2021/09/01 09:12:30;;;;;;;4.97;2.00;;;;;;;24.66;39.45;99611.88;1752153;82;20992;-70
2021/09/01 09:14:57;;;;;;;2.85;1.80;;;;;;;24.64;38.48;99614.00;1752143;81;21828;-71
2021/09/01 09:17:23;;;;;;;4.50;2.10;;;;;;;24.63;38.59;99611.00;1750885;81;21071;-71
2021/09/01 09:20:03;;;;;;;2.60;2.00;;;;;;;24.74;40.00;99600.74;1781624;80;20997;-71
2021/09/01 09:22:40;;;;;;;3.47;2.00;;;;;;;24.97;39.34;99606.69;1785074;79;21486;-71
2021/09/01 09:25:23;;;;;;;3.47;2.15;;;;;;;25.06;38.96;99607.48;1784824;79;21555;-71
2021/09/01 09:27:57;;;;;;;2.90;1.92;;;;;;;24.98;39.15;99606.45;1764670;80;21815;-71
2021/09/01 09:30:42;;;;;;;2.33;2.05;;;;;;;24.83;39.27;99608.80;1784705;80;21393;-71
2021/09/01 09:33:21;;;;;;;2.75;2.10;;;;;;;24.61;39.40;99604.98;1785034;80;20993;-71
2021/09/01 09:36:02;;;;;;;3.55;2.05;;;;;;;24.54;39.48;99604.58;1784699;80;20988;-72
2021/09/01 09:38:47;;;;;;;2.10;1.90;;;;;;;24.48;39.03;99602.80;1763220;80;21020;-72
2021/09/01 09:41:28;;;;;;;2.62;2.00;;;;;;;24.45;39.68;99600.57;1755201;80;21870;-71
2021/09/01 09:43:58;;;;;;;3.70;2.20;;;;;;;24.46;39.31;99597.34;1753443;81;21420;-71
2021/09/01 09:46:25;;;;;;;3.75;2.10;;;;;;;24.44;39.50;99608.38;1753768;80;21019;-71
2021/09/01 09:48:52;;;;;;;4.25;2.20;;;;;;;24.42;39.56;99602.92;1753767;81;20957;-71
2021/09/01 09:51:23;;;;;;;3.30;2.05;;;;;;;24.39;39.90;99601.48;1753835;81;21065;-71
2021/09/01 09:53:51;;;;;;;4.00;2.22;;;;;;;24.37;39.34;99608.17;1776350;80;21804;-71
2021/09/01 09:56:22;;;;;;;2.87;2.00;;;;;;;24.41;40.08;99610.69;1771913;80;20984;-71
2021/09/01 09:58:55;;;;;;;3.08;1.85;;;;;;;24.52;39.34;99614.80;1779374;80;20981;-71
2021/09/01 10:01:25;;;;;;;2.55;2.10;;;;;;;24.73;37.24;99605.33;1778735;80;20935;-71
2021/09/01 10:03:53;;;;;;;2.40;1.90;;;;;;;24.97;37.53;99606.69;1779357;80;20937;-71
2021/09/01 10:06:20;;;;;;;6.28;2.40;;;;;;;25.25;36.61;99605.48;1779000;80;22407;-71
2021/09/01 10:08:50;;;;;;;2.87;2.05;;;;;;;25.45;35.04;99606.45;1778851;80;21071;-71
2021/09/01 10:11:19;;;;;;;2.42;1.95;;;;;;;25.51;35.65;99605.52;1775631;80;21011;-71
2021/09/01 10:13:50;;;;;;;2.17;1.90;;;;;;;25.65;34.94;99608.23;1779175;80;21448;-71
2021/09/01 10:16:34;;;;;;;2.62;1.95;;;;;;;25.78;34.42;99596.37;1778399;80;21538;-68
2021/09/01 10:19:14;;;;;;;1.95;1.70;;;;;;;25.88;34.92;99597.11;1780034;80;22585;-70
2021/09/01 10:21:54;;;;;;;2.05;1.70;;;;;;;26.03;34.65;99603.34;1754893;80;20932;-70
2021/09/01 10:24:39;;;;;;;2.52;1.98;;;;;;;26.07;34.43;99598.56;1756021;80;20988;-70
2021/09/01 10:27:23;;;;;;;4.22;1.85;;;;;;;25.95;33.00;99591.00;1749334;81;21005;-74
2021/09/01 10:29:57;;;;;;;2.47;1.85;;;;;;;25.80;34.38;99593.43;1747054;81;21491;-72
2021/09/01 10:32:43;;;;;;;2.45;2.10;;;;;;;25.79;34.64;99588.55;1747056;81;22260;-72
2021/09/01 10:35:18;;;;;;;2.37;1.98;;;;;;;25.84;35.13;99589.17;1769521;80;20976;-72
2021/09/01 10:37:54;;;;;;;4.90;2.40;;;;;;;26.00;34.84;99576.77;1792768;79;20988;-71
2021/09/01 10:42:38;;;;;;;2.30;1.95;;;;;;;26.39;33.78;99569.12;1807075;77;22742;-73
2021/09/01 10:45:11;;;;;;;3.67;2.20;;;;;;;26.48;33.69;99575.77;1783866;80;20953;-72
2021/09/01 10:47:55;;;;;;;2.85;2.10;;;;;;;26.64;34.27;99574.16;1789439;80;21823;-72
2021/09/01 10:50:36;;;;;;;2.40;2.02;;;;;;;26.83;34.47;99577.43;1789313;80;20980;-71
2021/09/01 10:53:25;;;;;;;2.90;2.33;;;;;;;27.03;34.25;99571.53;1789327;80;20979;-72
2021/09/01 10:56:07;;;;;;;2.95;2.12;;;;;;;27.25;34.59;99560.71;1789359;80;21027;-72
2021/09/01 10:58:39;;;;;;;2.98;2.00;;;;;;;27.48;35.06;99565.06;1738682;80;21078;-72
2021/09/01 11:01:16;;;;;;;2.92;2.05;;;;;;;27.68;33.74;99551.78;1758149;81;21818;-70
2021/09/01 11:04:02;;;;;;;2.33;2.12;;;;;;;27.81;32.81;99555.48;1776910;80;20984;-70
2021/09/01 11:06:33;;;;;;;3.58;2.15;;;;;;;27.71;33.04;99552.65;1765357;80;21064;-70
2021/09/01 11:09:10;;;;;;;5.90;2.22;;;;;;;27.61;33.01;99554.67;1767545;80;20952;-70
2021/09/01 11:11:53;;;;;;;5.05;2.10;;;;;;;27.64;34.08;99541.95;1775905;80;20928;-70
2021/09/01 11:14:39;;;;;;;2.42;2.00;;;;;;;27.80;33.53;99545.70;1785261;80;22742;-71
2021/09/01 11:17:11;;;;;;;3.30;2.27;;;;;;;27.84;32.80;99543.28;1760237;80;20980;-71
2021/09/01 11:19:41;;;;;;;2.40;1.92;;;;;;;27.91;33.95;99533.88;1775625;80;20928;-71
2021/09/01 11:22:11;;;;;;;4.75;2.08;;;;;;;28.31;35.25;99534.55;1771533;80;20944;-71
2021/09/01 11:24:54;;;;;;;3.85;2.17;;;;;;;28.39;35.39;99528.11;1766683;79;20920;-71
2021/09/01 11:27:24;;;;;;;3.67;2.27;;;;;;;28.35;36.37;99531.58;1758248;81;21856;-71
2021/09/01 11:30:04;;;;;;;2.50;1.90;;;;;;;28.27;35.86;99531.48;1758352;80;21517;-72
2021/09/01 11:32:31;;;;;;;5.33;2.30;;;;;;;28.18;34.53;99528.44;1777441;80;21102;-72
2021/09/01 11:35:01;;;;;;;5.30;2.20;;;;;;;28.03;34.02;99524.75;1758339;80;21431;-73
2021/09/01 11:37:27;;;;;;;3.70;2.20;;;;;;;27.69;36.28;99525.47;1787211;80;20983;-73
2021/09/01 11:39:54;;;;;;;5.12;2.20;;;;;;;27.38;37.46;99531.32;1776455;80;22800;-72
2021/09/01 11:42:20;;;;;;;4.00;2.17;;;;;;;27.21;38.17;99528.37;1775254;80;21562;-72
2021/09/01 11:44:58;;;;;;;3.17;2.10;;;;;;;27.08;38.41;99526.33;1775066;80;21426;-73