Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:04;;;;;;;;;;;10.50;99.90;;;;;;5061535;28;20181;-60
2022/09/21 00:03:30;;;;;;;;;;;10.50;99.90;;;;;;5078898;28;19912;-60
2022/09/21 00:06:06;;;;;;;;;;;10.50;99.90;;;;;;5062001;28;19920;-60
2022/09/21 00:08:32;;;;;;;;;;;10.60;99.90;;;;;;5078944;28;19951;-60
2022/09/21 00:10:58;;;;;;;;;;;10.50;99.90;;;;;;5078761;28;19947;-60
2022/09/21 00:13:27;;;;;;;;;;;10.50;99.90;;;;;;5061297;28;19913;-60
2022/09/21 00:15:54;;;;;;;;;;;10.50;99.90;;;;;;5044669;28;19908;-60
2022/09/21 00:18:19;;;;;;;;;;;10.50;99.90;;;;;;5061640;28;19924;-60
2022/09/21 00:20:45;;;;;;;;;;;10.50;99.90;;;;;;5077765;28;19912;-60
2022/09/21 00:23:11;;;;;;;;;;;10.40;99.90;;;;;;5061078;28;19912;-60
2022/09/21 00:25:37;;;;;;;;;;;10.50;99.90;;;;;;5078541;28;19912;-60
2022/09/21 00:28:02;;;;;;;;;;;10.40;99.90;;;;;;5078463;28;19916;-60
2022/09/21 00:30:28;;;;;;;;;;;10.40;99.90;;;;;;5077762;28;19919;-60
2022/09/21 00:32:54;;;;;;;;;;;10.40;99.90;;;;;;5077522;28;19912;-60
2022/09/21 00:35:20;;;;;;;;;;;10.40;99.90;;;;;;5061127;28;20202;-61
2022/09/21 00:37:45;;;;;;;;;;;10.30;99.90;;;;;;5060853;28;20003;-60
2022/09/21 00:40:11;;;;;;;;;;;10.40;99.90;;;;;;5078343;28;19913;-60
2022/09/21 00:42:37;;;;;;;;;;;10.40;99.90;;;;;;5077996;28;20350;-60
2022/09/21 00:45:04;;;;;;;;;;;10.40;99.90;;;;;;5060667;28;19912;-61
2022/09/21 00:47:34;;;;;;;;;;;10.40;99.90;;;;;;5078074;28;19912;-60
2022/09/21 00:50:02;;;;;;;;;;;10.40;99.90;;;;;;5060640;28;19918;-60
2022/09/21 00:52:30;;;;;;;;;;;10.30;99.90;;;;;;5078443;28;19905;-62
2022/09/21 00:54:59;;;;;;;;;;;10.20;99.90;;;;;;5060541;28;19909;-60
2022/09/21 00:57:27;;;;;;;;;;;10.10;99.90;;;;;;5077850;28;19919;-60
2022/09/21 00:59:56;;;;;;;;;;;10.00;99.90;;;;;;5077805;28;19908;-60
2022/09/21 01:02:22;;;;;;;;;;;10.10;99.90;;;;;;5077467;28;19948;-61
2022/09/21 01:04:47;;;;;;;;;;;10.10;99.90;;;;;;5077693;28;19916;-60
2022/09/21 01:07:17;;;;;;;;;;;10.20;99.90;;;;;;5078019;28;19916;-60
2022/09/21 01:09:43;;;;;;;;;;;10.20;99.90;;;;;;5076849;28;19951;-60
2022/09/21 01:12:09;;;;;;;;;;;10.20;99.90;;;;;;5060238;28;19931;-60
2022/09/21 01:14:35;;;;;;;;;;;10.10;99.90;;;;;;5077725;28;19908;-60
2022/09/21 01:17:13;;;;;;;;;;;10.10;99.90;;;;;;5078415;28;20256;-60
2022/09/21 01:19:48;;;;;;;;;;;10.10;99.90;;;;;;5077545;28;19919;-60
2022/09/21 01:22:14;;;;;;;;;;;10.10;99.90;;;;;;5060240;28;19908;-60
2022/09/21 01:24:39;;;;;;;;;;;10.10;99.90;;;;;;5076651;28;19912;-60
2022/09/21 01:27:08;;;;;;;;;;;10.20;99.90;;;;;;5060199;28;19927;-60
2022/09/21 01:29:54;;;;;;;;;;;10.10;99.90;;;;;;5077421;28;19908;-61
2022/09/21 01:32:23;;;;;;;;;;;10.00;99.90;;;;;;5077083;28;19974;-61
2022/09/21 01:34:49;;;;;;;;;;;10.00;99.90;;;;;;5077354;28;19908;-61
2022/09/21 01:37:21;;;;;;;;;;;10.00;99.90;;;;;;5077319;28;19920;-60
2022/09/21 01:39:50;;;;;;;;;;;10.00;99.90;;;;;;5059804;28;19935;-60
2022/09/21 01:42:16;;;;;;;;;;;9.90;99.90;;;;;;5077242;28;19916;-60
2022/09/21 01:44:42;;;;;;;;;;;9.90;99.90;;;;;;5077331;28;20172;-61
2022/09/21 01:47:12;;;;;;;;;;;9.90;99.90;;;;;;5077232;28;19908;-61
2022/09/21 01:49:41;;;;;;;;;;;9.90;99.90;;;;;;5077212;28;19912;-60
2022/09/21 01:52:11;;;;;;;;;;;10.00;99.90;;;;;;5077273;28;19994;-60
2022/09/21 01:54:49;;;;;;;;;;;10.00;99.90;;;;;;5077507;28;19919;-59
2022/09/21 01:57:20;;;;;;;;;;;10.00;99.90;;;;;;5077165;28;19908;-60
2022/09/21 01:59:47;;;;;;;;;;;9.90;99.90;;;;;;5077126;28;19908;-61
2022/09/21 02:02:16;;;;;;;;;;;9.90;99.90;;;;;;5077130;28;19916;-61
2022/09/21 02:04:42;;;;;;;;;;;9.90;99.90;;;;;;5077087;28;20246;-60
2022/09/21 02:07:08;;;;;;;;;;;9.80;99.90;;;;;;5043045;28;19912;-60
2022/09/21 02:09:35;;;;;;;;;;;10.00;99.90;;;;;;5077014;28;19928;-60
2022/09/21 02:12:01;;;;;;;;;;;9.90;99.90;;;;;;5077165;28;19966;-61
2022/09/21 02:14:27;;;;;;;;;;;10.00;99.90;;;;;;5080441;28;19920;-60
2022/09/21 02:17:06;;;;;;;;;;;10.10;99.90;;;;;;5080980;28;19939;-60
2022/09/21 02:19:33;;;;;;;;;;;9.90;99.90;;;;;;5063320;28;20187;-60
2022/09/21 02:21:58;;;;;;;;;;;9.80;99.90;;;;;;5080872;28;20003;-60
2022/09/21 02:24:32;;;;;;;;;;;9.80;99.90;;;;;;5046750;28;19962;-61
2022/09/21 02:27:05;;;;;;;;;;;9.80;99.90;;;;;;5063358;28;19908;-60
2022/09/21 02:29:37;;;;;;;;;;;9.80;99.90;;;;;;5080922;28;19994;-60
2022/09/21 02:32:22;;;;;;;;;;;9.80;99.90;;;;;;5063389;28;20003;-60
2022/09/21 02:34:51;;;;;;;;;;;9.90;99.90;;;;;;5080567;28;19908;-60
2022/09/21 02:37:18;;;;;;;;;;;9.80;99.90;;;;;;5079721;28;19909;-60
2022/09/21 02:39:44;;;;;;;;;;;9.80;99.90;;;;;;5080592;28;19912;-60
2022/09/21 02:42:15;;;;;;;;;;;9.70;99.90;;;;;;5080552;28;19926;-60
2022/09/21 02:44:51;;;;;;;;;;;9.70;99.90;;;;;;5080381;28;19962;-61
2022/09/21 02:47:32;;;;;;;;;;;9.70;99.90;;;;;;5080370;28;20268;-61
2022/09/21 02:50:01;;;;;;;;;;;9.60;99.90;;;;;;5080232;28;19908;-60
2022/09/21 02:52:28;;;;;;;;;;;9.60;99.90;;;;;;5080212;28;19948;-60
2022/09/21 02:54:54;;;;;;;;;;;9.60;99.90;;;;;;5080145;28;19908;-60
2022/09/21 02:57:21;;;;;;;;;;;9.70;99.90;;;;;;5080097;28;19923;-60
2022/09/21 02:59:47;;;;;;;;;;;9.70;99.90;;;;;;5080059;28;19919;-60
2022/09/21 03:02:13;;;;;;;;;;;9.60;99.90;;;;;;5062777;28;20188;-61
2022/09/21 03:04:40;;;;;;;;;;;9.60;99.90;;;;;;5080118;28;19917;-60
2022/09/21 03:07:06;;;;;;;;;;;9.60;99.90;;;;;;5079957;28;20376;-60
2022/09/21 03:09:32;;;;;;;;;;;9.50;99.90;;;;;;5079980;28;19920;-59
2022/09/21 03:11:57;;;;;;;;;;;9.40;99.90;;;;;;5079954;28;19912;-60
2022/09/21 03:14:23;;;;;;;;;;;9.40;99.90;;;;;;5080095;28;19912;-60
2022/09/21 03:16:49;;;;;;;;;;;9.40;99.90;;;;;;5079999;28;20289;-59
2022/09/21 03:19:14;;;;;;;;;;;9.50;99.90;;;;;;5079715;28;19912;-60
2022/09/21 03:21:40;;;;;;;;;;;9.50;99.90;;;;;;5079770;28;19912;-60
2022/09/21 03:24:06;;;;;;;;;;;9.40;99.90;;;;;;5079529;28;20280;-60
2022/09/21 03:26:32;;;;;;;;;;;9.40;99.90;;;;;;5079762;28;19926;-60
2022/09/21 03:28:58;;;;;;;;;;;9.50;99.90;;;;;;5045546;28;19952;-60
2022/09/21 03:31:23;;;;;;;;;;;9.50;99.90;;;;;;5078825;28;19923;-60
2022/09/21 03:33:49;;;;;;;;;;;9.60;99.90;;;;;;5062133;28;19970;-59
2022/09/21 03:36:15;;;;;;;;;;;9.50;99.90;;;;;;5079511;28;19915;-60
2022/09/21 03:38:41;;;;;;;;;;;9.40;99.90;;;;;;5062486;28;19920;-60
2022/09/21 03:41:07;;;;;;;;;;;9.50;99.90;;;;;;5079288;28;19913;-60
2022/09/21 03:43:32;;;;;;;;;;;9.50;99.90;;;;;;5079339;28;19999;-61
2022/09/21 03:45:58;;;;;;;;;;;9.40;99.90;;;;;;5078685;28;19973;-61
2022/09/21 03:48:24;;;;;;;;;;;9.40;99.90;;;;;;5079257;28;20054;-60
2022/09/21 03:50:50;;;;;;;;;;;9.30;99.90;;;;;;5079179;28;19916;-60
2022/09/21 03:53:15;;;;;;;;;;;9.40;99.90;;;;;;5061705;28;19969;-60
2022/09/21 03:55:41;;;;;;;;;;;9.40;99.90;;;;;;5079122;28;19912;-60
2022/09/21 03:58:07;;;;;;;;;;;9.40;99.90;;;;;;5078286;28;19913;-60
2022/09/21 04:00:34;;;;;;;;;;;9.50;99.90;;;;;;5078965;28;20200;-61
2022/09/21 04:03:00;;;;;;;;;;;9.50;99.90;;;;;;5079031;28;19999;-61
2022/09/21 04:05:26;;;;;;;;;;;9.50;99.90;;;;;;5078829;28;19922;-61
2022/09/21 04:07:53;;;;;;;;;;;9.50;99.90;;;;;;5062232;28;19995;-61
2022/09/21 04:10:20;;;;;;;;;;;9.50;99.90;;;;;;5078807;28;19908;-61
2022/09/21 04:12:46;;;;;;;;;;;9.60;99.90;;;;;;5078740;28;19915;-61
2022/09/21 04:15:18;;;;;;;;;;;9.50;99.90;;;;;;5078691;28;19908;-61
2022/09/21 04:17:44;;;;;;;;;;;9.50;99.90;;;;;;5061158;28;20191;-60
2022/09/21 04:20:10;;;;;;;;;;;9.60;99.90;;;;;;5078566;28;19916;-61
2022/09/21 04:22:36;;;;;;;;;;;9.60;99.90;;;;;;5061150;28;19946;-60
2022/09/21 04:25:03;;;;;;;;;;;9.60;99.90;;;;;;5078490;28;19920;-61
2022/09/21 04:27:30;;;;;;;;;;;9.70;99.90;;;;;;5078428;28;19908;-61
2022/09/21 04:29:55;;;;;;;;;;;9.90;99.90;;;;;;5078396;28;19920;-61
2022/09/21 04:32:21;;;;;;;;;;;9.80;99.90;;;;;;5078235;28;20284;-60
2022/09/21 04:34:46;;;;;;;;;;;9.60;99.90;;;;;;5060851;28;19912;-61
2022/09/21 04:37:12;;;;;;;;;;;9.60;99.90;;;;;;5078279;28;19923;-61
2022/09/21 04:39:38;;;;;;;;;;;9.70;99.90;;;;;;5078118;28;19943;-61
2022/09/21 04:42:04;;;;;;;;;;;9.80;99.90;;;;;;5078247;28;19920;-61
2022/09/21 04:44:29;;;;;;;;;;;9.80;99.90;;;;;;5078092;28;19912;-61
2022/09/21 04:46:59;;;;;;;;;;;9.70;99.90;;;;;;5061396;28;20026;-60
2022/09/21 04:49:24;;;;;;;;;;;9.70;99.90;;;;;;5077979;28;19909;-61
2022/09/21 04:51:50;;;;;;;;;;;9.60;99.90;;;;;;5077992;28;19946;-61
2022/09/21 04:54:16;;;;;;;;;;;9.60;99.90;;;;;;5077908;28;19909;-60
2022/09/21 04:56:42;;;;;;;;;;;9.60;99.90;;;;;;5077889;28;19913;-61
2022/09/21 04:59:07;;;;;;;;;;;9.50;99.90;;;;;;5077709;28;19965;-61
2022/09/21 05:01:33;;;;;;;;;;;9.50;99.90;;;;;;5043730;28;20272;-61
2022/09/21 05:04:01;;;;;;;;;;;9.50;99.90;;;;;;5077658;28;19912;-60
2022/09/21 05:06:31;;;;;;;;;;;9.40;99.90;;;;;;5060267;28;19934;-60
2022/09/21 05:11:41;;;;;;;;;;;9.40;99.90;;;;;;5077566;28;19951;-60
2022/09/21 05:14:07;;;;;;;;;;;9.30;99.90;;;;;;5078053;28;19905;-61
2022/09/21 05:16:33;;;;;;;;;;;9.30;99.90;;;;;;5077878;28;20251;-61
2022/09/21 05:18:59;;;;;;;;;;;9.30;99.90;;;;;;5078051;28;19913;-61
2022/09/21 05:21:24;;;;;;;;;;;9.30;99.90;;;;;;5060192;28;20207;-61
2022/09/21 05:23:50;;;;;;;;;;;9.30;99.90;;;;;;5077487;28;19969;-61
2022/09/21 05:26:16;;;;;;;;;;;9.30;99.90;;;;;;5060051;28;19933;-62
2022/09/21 05:28:42;;;;;;;;;;;9.40;99.90;;;;;;5077455;28;19914;-62
2022/09/21 05:31:16;;;;;;;;;;;9.40;99.90;;;;;;5077408;28;19913;-63
2022/09/21 05:34:06;;;;;;;;;;;9.50;99.90;;;;;;5077412;28;19908;-63
2022/09/21 05:36:40;;;;;;;;;;;9.60;99.90;;;;;;5070119;28;19908;-63
2022/09/21 05:39:06;;;;;;;;;;;9.60;99.90;;;;;;5077424;28;19974;-64
2022/09/21 05:41:32;;;;;;;;;;;9.70;99.90;;;;;;5077106;28;20218;-64
2022/09/21 05:43:58;;;;;;;;;;;9.60;99.90;;;;;;5077314;28;19913;-61
2022/09/21 05:46:27;;;;;;;;;;;9.60;99.90;;;;;;5077158;28;20339;-62
2022/09/21 05:48:58;;;;;;;;;;;9.50;99.90;;;;;;5076385;28;19908;-63
2022/09/21 05:51:57;;;;;;;;;;;9.50;99.90;;;;;;5077229;28;20003;-63
2022/09/21 05:54:22;;;;;;;;;;;9.50;99.90;;;;;;5043860;28;19908;-63
2022/09/21 05:56:54;;;;;;;;;;;9.50;99.90;;;;;;5077166;28;20070;-63
2022/09/21 05:59:40;;;;;;;;;;;9.50;99.90;;;;;;5059856;28;20343;-62
2022/09/21 06:02:14;;;;;;;;;;;9.60;99.90;;;;;;5077176;28;19908;-63
2022/09/21 06:04:40;;;;;;;;;;;9.50;99.90;;;;;;5076275;28;19912;-63
2022/09/21 06:07:06;;;;;;;;;;;9.50;99.90;;;;;;5077737;28;19970;-63
2022/09/21 06:09:32;;;;;;;;;;;9.50;99.90;;;;;;5077291;28;19913;-63
2022/09/21 06:11:58;;;;;;;;;;;9.50;99.90;;;;;;5042986;28;19923;-63
2022/09/21 06:14:25;;;;;;;;;;;9.50;99.90;;;;;;5059600;28;19908;-62
2022/09/21 06:16:51;;;;;;;;;;;9.50;99.90;;;;;;5076938;28;19927;-63
2022/09/21 06:19:17;;;;;;;;;;;9.60;99.90;;;;;;5076775;28;19919;-62
2022/09/21 06:21:43;;;;;;;;;;;10.40;99.90;;;;;;5076752;28;19909;-62
2022/09/21 06:24:09;;;;;;;;;;;11.00;99.90;;;;;;5059542;28;20230;-63
2022/09/21 06:26:34;;;;;;;;;;;10.80;99.90;;;;;;5077126;28;19916;-62
2022/09/21 06:29:00;;;;;;;;;;;10.70;99.90;;;;;;5059413;28;20010;-63
2022/09/21 06:31:26;;;;;;;;;;;10.50;99.90;;;;;;5076753;28;19912;-63
2022/09/21 06:33:52;;;;;;;;;;;10.50;99.90;;;;;;5076823;28;19908;-62
2022/09/21 06:36:18;;;;;;;;;;;10.50;99.90;;;;;;5076715;28;20358;-62
2022/09/21 06:38:43;;;;;;;;;;;10.60;99.90;;;;;;5076652;28;19920;-62
2022/09/21 06:41:09;;;;;;;;;;;10.70;99.90;;;;;;5059093;28;20290;-63
2022/09/21 06:43:35;;;;;;;;;;;10.70;99.90;;;;;;5076830;28;19916;-63
2022/09/21 06:46:01;;;;;;;;;;;10.70;99.90;;;;;;5076944;28;19930;-63
2022/09/21 06:48:28;;;;;;;;;;;10.70;99.90;;;;;;5076609;28;19934;-62
2022/09/21 06:50:58;;;;;;;;;;;10.70;99.90;;;;;;5076603;28;19982;-63
2022/09/21 06:53:24;;;;;;;;;;;10.90;99.90;;;;;;5076583;28;19916;-62
2022/09/21 06:55:49;;;;;;;;;;;10.90;99.90;;;;;;5076568;28;20086;-62
2022/09/21 06:58:15;;;;;;;;;;;11.00;99.90;;;;;;5076449;28;19916;-62
2022/09/21 07:00:41;;;;;;;;;;;11.00;99.90;;;;;;5079967;28;20007;-62
2022/09/21 07:03:09;;;;;;;;;;;11.20;99.90;;;;;;5080071;28;19924;-62
2022/09/21 07:05:34;;;;;;;;;;;11.20;99.90;;;;;;5079940;28;19908;-62
2022/09/21 07:08:00;;;;;;;;;;;11.30;99.90;;;;;;5080006;28;19927;-62
2022/09/21 07:10:26;;;;;;;;;;;11.40;99.90;;;;;;5080305;28;19935;-62
2022/09/21 07:12:51;;;;;;;;;;;11.40;99.90;;;;;;5079923;28;19923;-63
2022/09/21 07:15:20;;;;;;;;;;;11.40;99.90;;;;;;5079963;28;20211;-62
2022/09/21 07:17:46;;;;;;;;;;;11.40;99.90;;;;;;5062400;28;19995;-63
2022/09/21 07:20:11;;;;;;;;;;;11.50;99.90;;;;;;5080279;28;20003;-62
2022/09/21 07:22:37;;;;;;;;;;;11.60;99.90;;;;;;5079750;28;19912;-63
2022/09/21 07:25:03;;;;;;;;;;;11.60;99.90;;;;;;5062123;28;20199;-62
2022/09/21 07:27:29;;;;;;;;;;;11.60;99.90;;;;;;5080237;28;19920;-62
2022/09/21 07:29:55;;;;;;;;;;;11.70;99.90;;;;;;5079594;28;19919;-62
2022/09/21 07:32:21;;;;;;;;;;;11.80;99.90;;;;;;5080205;28;19912;-63
2022/09/21 07:34:47;;;;;;;;;;;11.90;99.90;;;;;;5079412;28;19923;-62
2022/09/21 07:37:13;;;;;;;;;;;11.90;99.90;;;;;;5079542;28;19919;-63
2022/09/21 07:39:39;;;;;;;;;;;12.00;99.90;;;;;;5079297;28;19917;-63
2022/09/21 07:42:05;;;;;;;;;;;12.00;99.90;;;;;;5079252;28;20012;-62
2022/09/21 07:44:31;;;;;;;;;;;12.10;99.90;;;;;;5079219;28;19908;-63
2022/09/21 07:46:57;;;;;;;;;;;12.10;99.90;;;;;;5079310;28;19916;-62
2022/09/21 07:49:23;;;;;;;;;;;12.20;99.90;;;;;;5079250;28;19941;-62
2022/09/21 07:51:48;;;;;;;;;;;12.40;99.90;;;;;;5079203;28;19924;-62
2022/09/21 07:54:14;;;;;;;;;;;12.50;99.90;;;;;;5079310;28;19920;-62
2022/09/21 07:56:41;;;;;;;;;;;12.60;99.90;;;;;;5079050;28;19927;-63
2022/09/21 07:59:07;;;;;;;;;;;12.60;99.90;;;;;;5079470;28;20310;-62
2022/09/21 08:01:34;;;;;;;;;;;12.70;99.90;;;;;;5079007;28;20192;-62
2022/09/21 08:03:59;;;;;;;;;;;12.80;99.90;;;;;;5062053;28;19924;-62
2022/09/21 08:06:26;;;;;;;;;;;12.80;99.90;;;;;;5078942;28;19908;-62
2022/09/21 08:08:52;;;;;;;;;;;12.80;99.90;;;;;;5061446;28;19904;-63
2022/09/21 08:11:20;;;;;;;;;;;12.80;99.90;;;;;;5077188;28;20338;-62
2022/09/21 08:13:46;;;;;;;;;;;12.80;99.90;;;;;;5078845;28;19919;-62
2022/09/21 08:16:11;;;;;;;;;;;12.90;99.90;;;;;;5078759;28;19994;-62
2022/09/21 08:18:38;;;;;;;;;;;12.90;99.90;;;;;;5078582;28;19956;-63
2022/09/21 08:21:04;;;;;;;;;;;12.90;99.90;;;;;;5078618;28;19974;-62
2022/09/21 08:23:30;;;;;;;;;;;13.00;99.90;;;;;;5061220;28;19908;-62
2022/09/21 08:25:59;;;;;;;;;;;13.10;99.90;;;;;;5078795;28;19913;-62
2022/09/21 08:28:25;;;;;;;;;;;13.30;99.90;;;;;;5078755;28;20287;-62
2022/09/21 08:30:51;;;;;;;;;;;13.40;99.90;;;;;;5078387;28;19947;-62
2022/09/21 08:33:17;;;;;;;;;;;13.60;99.90;;;;;;5077994;28;19920;-63
2022/09/21 08:35:42;;;;;;;;;;;13.60;99.90;;;;;;5078297;28;19958;-62
2022/09/21 08:38:08;;;;;;;;;;;13.60;99.90;;;;;;5077405;28;20203;-62
2022/09/21 08:40:34;;;;;;;;;;;13.70;99.90;;;;;;5078176;28;19969;-61
2022/09/21 08:43:06;;;;;;;;;;;13.70;99.90;;;;;;5077302;28;19924;-61
2022/09/21 08:45:34;;;;;;;;;;;13.70;99.90;;;;;;5078116;28;19908;-61
2022/09/21 08:48:02;;;;;;;;;;;13.80;99.90;;;;;;5078705;28;20034;-62
2022/09/21 08:50:30;;;;;;;;;;;14.00;99.90;;;;;;5078090;28;19977;-63
2022/09/21 08:52:59;;;;;;;;;;;14.20;99.90;;;;;;5078039;28;19912;-62
2022/09/21 08:55:25;;;;;;;;;;;14.30;99.90;;;;;;5077981;28;19939;-62
2022/09/21 08:57:51;;;;;;;;;;;14.40;99.90;;;;;;5060567;28;19974;-62
2022/09/21 09:00:18;;;;;;;;;;;14.30;99.90;;;;;;5077993;28;19962;-62
2022/09/21 09:03:02;;;;;;;;;;;14.30;99.90;;;;;;5077058;28;19908;-62
2022/09/21 09:05:47;;;;;;;;;;;14.40;99.90;;;;;;5077889;28;20007;-62
2022/09/21 09:08:25;;;;;;;;;;;14.40;99.90;;;;;;5077754;28;20238;-62
2022/09/21 09:11:16;;;;;;;;;;;14.50;99.90;;;;;;5076834;28;19912;-62
2022/09/21 09:14:00;;;;;;;;;;;14.70;99.90;;;;;;5077719;28;19935;-62
2022/09/21 09:16:41;;;;;;;;;;;14.90;99.90;;;;;;5077676;28;19968;-62
2022/09/21 09:19:30;;;;;;;;;;;14.90;99.90;;;;;;5078008;28;19912;-62
2022/09/21 09:21:55;;;;;;;;;;;15.00;99.90;;;;;;5077282;28;19908;-62
2022/09/21 09:24:40;;;;;;;;;;;15.10;99.90;;;;;;5077557;28;19923;-62
2022/09/21 09:27:14;;;;;;;;;;;15.20;99.90;;;;;;5077521;28;20304;-62
2022/09/21 09:29:49;;;;;;;;;;;15.30;99.90;;;;;;5076893;28;20341;-62
2022/09/21 09:32:15;;;;;;;;;;;15.30;99.90;;;;;;5077506;28;20184;-62
2022/09/21 09:34:43;;;;;;;;;;;15.10;99.90;;;;;;5077460;28;19908;-61
2022/09/21 09:37:16;;;;;;;;;;;15.00;99.90;;;;;;5077408;28;19908;-62
2022/09/21 09:39:44;;;;;;;;;;;15.00;99.90;;;;;;5077223;28;19916;-62
2022/09/21 09:42:12;;;;;;;;;;;15.20;99.90;;;;;;5059680;28;20180;-63
2022/09/21 09:44:44;;;;;;;;;;;15.30;99.90;;;;;;5077579;28;19923;-64
2022/09/21 09:47:16;;;;;;;;;;;15.40;99.90;;;;;;5077292;28;19908;-63
2022/09/21 09:50:00;;;;;;;;;;;15.50;99.90;;;;;;5059871;28;19920;-62
2022/09/21 09:52:26;;;;;;;;;;;15.40;99.90;;;;;;5077582;28;20172;-63
2022/09/21 09:54:53;;;;;;;;;;;15.40;99.90;;;;;;5077218;28;19919;-62
2022/09/21 09:57:23;;;;;;;;;;;15.40;99.90;;;;;;5077180;28;20009;-63
2022/09/21 09:59:52;;;;;;;;;;;15.60;99.90;;;;;;5077067;28;19912;-63
2022/09/21 10:02:19;;;;;;;;;;;15.90;99.90;;;;;;5077243;28;19905;-63
2022/09/21 10:07:47;;;;;;;4.05;1.30;;;16.50;99.90;;;;;;5115633;27;20407;-63
2022/09/21 10:10:31;;;;;;;5.00;1.80;;;16.60;99.90;;;;;;5114897;28;20028;-63
2022/09/21 10:13:18;;;;;;;5.10;2.38;;;16.70;99.90;;;;;;5114815;28;20069;-63
2022/09/21 10:16:05;;;;;;;5.10;1.95;;;17.00;99.90;;;;;;5114720;28;20046;-63
2022/09/21 10:18:51;;;;;;;7.10;2.63;;;16.90;99.90;;;;;;5114735;28;20039;-63
2022/09/21 10:21:34;;;;;;;9.68;3.13;;;17.20;99.90;;;;;;5114883;28;20096;-63
2022/09/21 10:24:05;;;;;;;6.03;2.90;;;17.50;99.90;;;;;;5097008;28;20042;-63
2022/09/21 10:26:46;;;;;;;6.15;3.08;;;18.10;99.90;;;;;;5114472;28;20477;-64
2022/09/21 10:29:29;;;;;;;5.70;2.90;;;18.00;99.90;;;;;;5114498;28;20093;-64
2022/09/21 10:32:11;;;;;;;5.75;2.00;;;19.20;99.90;;;;;;5096879;28;20055;-64
2022/09/21 10:34:39;;;;;;;6.70;1.90;;;20.00;99.90;;;;;;5114451;28;20027;-63
2022/09/21 10:37:45;;;;;;;5.30;1.80;;;19.50;99.90;;;;;;5114427;28;20056;-64
2022/09/21 10:40:34;;;;;;;2.22;1.00;;;19.90;99.90;;;;;;5052197;28;20033;-61
2022/09/21 10:43:00;;;;;;;6.47;1.00;;;20.80;99.90;;;;;;5052237;28;20025;-64
2022/09/21 10:45:31;;;;;;;1.83;0.70;;;21.80;99.90;;;;;;5075113;28;20074;-64
2022/09/21 10:48:06;;;;;;;4.43;1.10;;;21.30;99.90;;;;;;5097221;28;20036;-64
2022/09/21 10:50:38;;;;;;;3.80;0.80;;;21.40;99.90;;;;;;5114115;28;20052;-64
2022/09/21 10:53:09;;;;;;;2.47;0.50;;;22.50;99.90;;;;;;5114112;28;20032;-64
2022/09/21 10:55:57;;;;;;;1.17;0.70;;;22.50;99.90;;;;;;5114010;28;20123;-64
2022/09/21 10:58:23;;;;;;;1.40;0.57;;;22.70;99.90;;;;;;5114120;28;20345;-64
2022/09/21 11:00:51;;;;;;;2.92;0.57;;;23.50;99.90;;;;;;5079217;28;20123;-64
2022/09/21 11:03:29;;;;;;;1.58;0.45;;;23.80;99.90;;;;;;5113872;28;20036;-64
2022/09/21 11:06:01;;;;;;;2.70;0.60;;;23.40;99.90;;;;;;5095965;28;20036;-64
2022/09/21 11:09:12;;;;;;;3.03;0.63;;;23.90;99.90;;;;;;5096056;28;20277;-64
2022/09/21 11:12:08;;;;;;;3.13;0.80;;;23.30;99.90;;;;;;5113736;28;20024;-64
2022/09/21 11:15:09;;;;;;;2.53;0.90;;;22.50;99.90;;;;;;5096069;28;20028;-63
2022/09/21 11:17:52;;;;;;;4.20;0.63;;;22.20;99.90;;;;;;5088145;28;20032;-63
2022/09/21 11:20:29;;;;;;;2.33;0.68;;;21.80;99.90;;;;;;5099947;28;20024;-63
2022/09/21 11:23:27;;;;;;;3.53;0.60;;;21.20;99.90;;;;;;5100555;28;20035;-63
2022/09/21 11:26:28;;;;;;;2.08;0.63;;;20.50;99.90;;;;;;5100036;28;20028;-63
2022/09/21 11:29:42;;;;;;;4.65;0.70;;;20.10;99.90;;;;;;5080149;28;20040;-64
2022/09/21 11:32:26;;;;;;;;;;;20.30;99.90;;;;;;5097185;28;20043;-63
2022/09/21 11:35:16;;;;;;;2.75;1.02;;;19.50;99.90;;;;;;5082438;28;20002;-63
2022/09/21 11:38:11;;;;;;;3.80;1.38;;;19.30;99.90;;;;;;5099603;28;20089;-63
2022/09/21 11:41:02;;;;;;;2.88;0.70;;;19.50;99.90;;;;;;5077379;28;20304;-63
2022/09/21 11:43:40;;;;;;;5.38;1.00;;;19.50;99.90;;;;;;5100032;28;20036;-63
2022/09/21 11:46:22;;;;;;;3.15;0.80;;;19.30;99.90;;;;;;5081979;28;20028;-64
2022/09/21 11:49:07;;;;;;;3.63;1.05;;;19.40;99.90;;;;;;5099382;28;20024;-63
2022/09/21 11:51:54;;;;;;;3.15;0.88;;;19.40;99.90;;;;;;5099215;28;20291;-63
2022/09/21 11:54:35;;;;;;;2.63;0.60;;;20.40;99.90;;;;;;5099190;28;20024;-64
2022/09/21 11:57:17;;;;;;;2.50;0.90;;;20.50;99.90;;;;;;5099318;28;20040;-62
2022/09/21 12:00:03;;;;;;;3.95;0.90;;;19.80;99.90;;;;;;5099144;28;20277;-62
2022/09/21 12:02:35;;;;;;;5.05;0.80;;;19.40;99.90;;;;;;5098881;28;20051;-62
2022/09/21 12:05:01;;;;;;;2.65;0.80;;;19.30;99.90;;;;;;5099356;28;20028;-62
2022/09/21 12:07:44;;;;;;;3.80;0.90;;;19.20;99.90;;;;;;5098651;28;20109;-64
2022/09/21 12:10:20;;;;;;;2.78;0.90;;;19.50;99.90;;;;;;5099142;28;20024;-62
2022/09/21 12:12:54;;;;;;;3.78;0.80;;;19.90;99.90;;;;;;5081197;28;20024;-62
2022/09/21 12:15:31;;;;;;;2.97;0.88;;;20.40;99.90;;;;;;5081382;28;20296;-61
2022/09/21 12:18:15;;;;;;;2.65;0.68;;;21.80;99.90;;;;;;5098943;28;20035;-61
2022/09/21 12:21:00;;;;;;;1.83;0.50;;;22.10;99.90;;;;;;5098668;28;20031;-62
2022/09/21 12:23:44;;;;;;;2.45;0.65;;;21.70;99.90;;;;;;5099317;28;20288;-62
2022/09/21 12:26:14;;;;;;;2.80;0.60;;;21.40;99.90;;;;;;5098688;28;20027;-63
2022/09/21 12:28:55;;;;;;;2.60;0.50;;;21.20;99.90;;;;;;5098222;28;20028;-63
2022/09/21 12:31:30;;;;;;;2.20;0.50;;;20.80;99.90;;;;;;5098338;28;20299;-63
2022/09/21 12:34:18;;;;;;;3.60;0.70;;;20.70;99.90;;;;;;5098358;28;20024;-63
2022/09/21 12:37:11;;;;;;;2.20;0.70;;;20.70;99.90;;;;;;5098415;28;20039;-64
2022/09/21 12:40:00;;;;;;;3.05;0.80;;;20.40;99.90;;;;;;5098358;28;20032;-62
2022/09/21 12:42:48;;;;;;;4.35;0.60;;;19.90;99.90;;;;;;5080748;28;20341;-63
2022/09/21 12:45:28;;;;;;;3.42;0.68;;;20.00;99.90;;;;;;5098107;28;20047;-63
2022/09/21 12:48:07;;;;;;;3.60;0.63;;;19.90;99.90;;;;;;5098083;28;20028;-63
2022/09/21 12:50:43;;;;;;;4.57;0.57;;;20.20;99.90;;;;;;5098333;28;20323;-48
2022/09/21 12:53:18;;;;;;;2.00;0.52;;;20.40;99.90;;;;;;5098398;28;20290;-47
2022/09/21 12:56:04;;;;;;;2.65;0.68;;;20.30;99.90;;;;;;5098039;28;20341;-47
2022/09/21 12:58:41;;;;;;;5.13;0.80;;;20.40;99.90;;;;;;5098057;28;20138;-48
2022/09/21 13:01:32;;;;;;;2.60;0.75;;;20.90;99.90;;;;;;5080398;28;20127;-56
2022/09/21 13:04:11;;;;;;;4.20;0.88;;;22.00;99.90;;;;;;5097926;28;20293;-57
2022/09/21 13:06:52;;;;;;;4.25;0.80;;;22.80;99.90;;;;;;5097921;28;20054;-52
2022/09/21 13:09:20;;;;;;;2.97;0.60;;;23.80;99.90;;;;;;5097834;28;20028;-47
2022/09/21 13:11:56;;;;;;;3.10;0.82;;;24.50;99.90;;;;;;5097980;28;20024;-49
2022/09/21 13:14:28;;;;;;;2.90;0.90;;;25.10;99.90;;;;;;5097594;28;20103;-48
2022/09/21 13:16:59;;;;;;;2.03;0.63;;;25.30;99.90;;;;;;5097842;28;20410;-48
2022/09/21 13:19:28;;;;;;;2.72;0.57;;;25.30;99.90;;;;;;5098048;28;20063;-48
2022/09/21 13:22:14;;;;;;;4.45;0.68;;;25.40;99.90;;;;;;5097781;28;20062;-49
2022/09/21 13:24:41;;;;;;;3.95;0.70;;;25.60;99.70;;;;;;5079934;28;20085;-56
2022/09/21 13:27:08;;;;;;;2.13;0.88;;;24.60;99.30;;;;;;5079629;28;20369;-52
2022/09/21 13:29:35;;;;;;;4.13;0.88;;;24.50;99.90;;;;;;5097475;28;20435;-53
2022/09/21 13:32:10;;;;;;;2.30;0.70;;;25.20;99.90;;;;;;5097407;28;20039;-54
2022/09/21 13:34:41;;;;;;;2.20;0.77;;;26.60;97.80;;;;;;5097370;28;20032;-55
2022/09/21 13:37:19;;;;;;;3.70;0.80;;;27.90;94.60;;;;;;5097322;28;20036;-54
2022/09/21 13:39:56;;;;;;;1.67;0.60;;;29.10;89.50;;;;;;5079696;28;20032;-55
2022/09/21 13:42:31;;;;;;;1.52;0.68;;;29.30;85.10;;;;;;5097091;28;20388;-55
2022/09/21 13:45:12;;;;;;;2.08;0.70;;;28.70;84.60;;;;;;5097199;28;20103;-55
2022/09/21 13:47:44;;;;;;;3.25;0.70;;;28.90;83.40;;;;;;5097198;28;20096;-55
2022/09/21 13:50:23;;;;;;;2.75;0.70;;;29.90;77.40;;;;;;5097105;28;20111;-55
2022/09/21 13:52:56;;;;;;;2.22;0.63;;;29.10;78.10;;;;;;5079632;28;20021;-55
2022/09/21 13:55:36;;;;;;;1.90;0.70;;;28.50;78.00;;;;;;5097228;28;20399;-56
2022/09/21 13:58:26;;;;;;;6.43;1.10;;;28.50;77.80;;;;;;5097011;28;20035;-56
2022/09/21 14:01:26;;;;;;;3.88;0.80;;;29.80;75.50;;;;;;5085975;28;20040;-63
2022/09/21 14:03:59;;;;;;;3.30;0.93;;;30.90;72.60;;;;;;5070465;28;20044;-55
2022/09/21 14:06:33;;;;;;;3.35;0.70;;;32.50;68.80;;;;;;5096782;28;20051;-56
2022/09/21 14:09:05;;;;;;;2.38;0.77;;;33.60;64.00;;;;;;5096941;28;20039;-55
2022/09/21 14:11:56;;;;;;;1.70;0.70;;;34.80;59.70;;;;;;5096857;28;20127;-56
2022/09/21 14:14:40;;;;;;;2.47;0.70;;;35.40;57.20;;;;;;5074582;28;20465;-56
2022/09/21 14:17:35;;;;;;;2.63;0.60;;;36.50;54.20;;;;;;5096890;28;20037;-56
2022/09/21 14:20:03;;;;;;;1.98;0.73;;;37.00;50.70;;;;;;5096874;28;20484;-55
2022/09/21 14:22:33;;;;;;;1.63;0.57;;;36.90;50.40;;;;;;5096823;28;20099;-55
2022/09/21 14:25:24;;;;;;;2.55;0.50;;;35.20;50.40;;;;;;5079392;28;20039;-55