Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:56;;;;;;;56.50;50.47;;;13.40;99.90;;;;;;5073300;28;20047;-55
2022/09/24 00:03:24;;;;;;;56.15;50.58;;;13.40;99.90;;;;;;5055942;28;20080;-55
2022/09/24 00:05:52;;;;;;;55.72;50.05;;;13.40;99.90;;;;;;5039284;28;20041;-52
2022/09/24 00:08:19;;;;;;;51.90;46.35;;;13.40;99.90;;;;;;5052332;28;20126;-53
2022/09/24 00:10:48;;;;;;;58.15;52.08;;;13.40;99.90;;;;;;5041484;28;21655;-53
2022/09/24 00:13:17;;;;;;;58.42;52.08;;;13.40;99.90;;;;;;5060447;28;20059;-54
2022/09/24 00:15:47;;;;;;;59.60;52.72;;;13.40;99.90;;;;;;5025999;28;20481;-51
2022/09/24 00:18:15;;;;;;;56.50;50.65;;;13.30;99.90;;;;;;5061870;28;20738;-54
2022/09/24 00:20:41;;;;;;;58.78;52.60;;;13.40;99.90;;;;;;5056475;28;20075;-52
2022/09/24 00:23:08;;;;;;;60.03;53.88;;;13.40;99.90;;;;;;5051362;28;20078;-54
2022/09/24 00:28:28;;;;;;;61.25;53.28;;;13.40;99.90;;;;;;5058332;28;20838;-53
2022/09/24 00:30:57;;;;;;;62.17;53.10;;;13.30;99.90;;;;;;5045997;28;20487;-54
2022/09/24 00:33:24;;;;;;;59.40;52.95;;;13.30;99.90;;;;;;5056807;28;20048;-53
2022/09/24 00:35:51;;;;;;;67.90;56.22;;;13.40;99.90;;;;;;5050669;28;20084;-54
2022/09/24 00:38:18;;;;;;;59.42;52.28;;;13.30;99.90;;;;;;5041485;28;20052;-50
2022/09/24 00:40:44;;;;;;;60.75;54.15;;;13.30;99.90;;;;;;5045496;28;20052;-47
2022/09/24 00:43:40;;;;;;;62.95;55.72;;;13.30;99.90;;;;;;5057097;28;20116;-47
2022/09/24 00:46:12;;;;;;;56.45;49.88;;;13.30;99.90;;;;;;5044003;28;20044;-49
2022/09/24 00:48:40;;;;;;;58.45;51.75;;;13.30;99.90;;;;;;5062545;28;20059;-47
2022/09/24 00:51:08;;;;;;;64.53;57.53;;;13.30;99.90;;;;;;5042432;28;20120;-52
2022/09/24 00:53:34;;;;;;;61.72;54.88;;;13.30;99.90;;;;;;5058463;28;20049;-54
2022/09/24 00:56:03;;;;;;;64.18;56.60;;;13.30;99.90;;;;;;5052366;28;20855;-53
2022/09/24 00:58:30;;;;;;;64.68;56.72;;;13.30;99.90;;;;;;5059399;28;20040;-54
2022/09/24 01:01:02;;;;;;;63.05;56.22;;;13.30;99.90;;;;;;5054223;28;20132;-50
2022/09/24 01:03:29;;;;;;;64.07;57.13;;;13.20;99.90;;;;;;5065458;28;20187;-50
2022/09/24 01:05:56;;;;;;;61.40;54.97;;;13.20;99.90;;;;;;5058805;28;20429;-51
2022/09/24 01:08:22;;;;;;;63.45;56.45;;;13.20;99.90;;;;;;5076998;28;20040;-48
2022/09/24 01:11:26;;;;;;;63.15;55.78;;;13.20;99.90;;;;;;5056025;28;20150;-51
2022/09/24 01:14:25;;;;;;;63.78;56.78;;;13.20;99.90;;;;;;5060458;28;20843;-56
2022/09/24 01:16:58;;;;;;;65.80;58.72;;;13.20;99.90;;;;;;5071293;28;20127;-52
2022/09/24 01:19:43;;;;;;;65.07;58.03;;;13.20;99.90;;;;;;5078830;28;20036;-52
2022/09/24 01:22:46;;;;;;;68.00;58.00;;;13.20;99.90;;;;;;5060290;28;20148;-54
2022/09/24 01:25:53;;;;;;;67.28;59.30;;;13.20;99.90;;;;;;5079323;28;20052;-55
2022/09/24 01:28:19;;;;;;;67.72;60.30;;;13.20;99.90;;;;;;5076825;28;20510;-54
2022/09/24 01:30:48;;;;;;;72.28;61.90;;;13.20;99.90;;;;;;5061456;28;20528;-47
2022/09/24 01:33:19;;;;;;;66.20;58.60;;;13.20;99.90;;;;;;5072887;28;20052;-49
2022/09/24 01:35:54;;;;;;;66.57;59.33;;;13.20;99.90;;;;;;5058572;28;20056;-48
2022/09/24 01:38:28;;;;;;;63.10;56.35;;;13.20;99.90;;;;;;5082386;28;20051;-51
2022/09/24 01:40:59;;;;;;;62.75;55.88;;;13.20;99.90;;;;;;5061794;28;20056;-54
2022/09/24 01:43:27;;;;;;;71.45;60.65;;;13.20;99.90;;;;;;5059425;28;20059;-54
2022/09/24 01:45:57;;;;;;;70.90;61.47;;;13.20;99.90;;;;;;5061244;28;20527;-54
2022/09/24 01:48:25;;;;;;;67.65;58.25;;;13.20;99.90;;;;;;5055047;28;20135;-51
2022/09/24 01:51:01;;;;;;;71.68;60.50;;;13.20;99.90;;;;;;5077035;28;20135;-53
2022/09/24 01:53:54;;;;;;;64.50;57.72;;;13.20;99.90;;;;;;5078173;28;20761;-55
2022/09/24 01:56:37;;;;;;;72.45;60.72;;;13.20;99.90;;;;;;5043470;28;20040;-56
2022/09/24 01:59:18;;;;;;;66.97;59.10;;;13.20;99.90;;;;;;5078720;28;20055;-55
2022/09/24 02:01:55;;;;;;;68.25;60.83;;;13.10;99.90;;;;;;5036668;28;20056;-54
2022/09/24 02:04:24;;;;;;;73.07;60.97;;;13.10;99.90;;;;;;5058853;28;20064;-51
2022/09/24 02:06:59;;;;;;;70.65;59.83;;;13.10;99.90;;;;;;5078200;28;20039;-47
2022/09/24 02:09:36;;;;;;;68.68;61.17;;;13.10;99.90;;;;;;5079986;28;20513;-53
2022/09/24 02:12:08;;;;;;;70.22;60.38;;;13.10;99.90;;;;;;5074855;28;20051;-54
2022/09/24 02:14:41;;;;;;;69.38;59.75;;;13.10;99.90;;;;;;5044150;28;20295;-54
2022/09/24 02:17:09;;;;;;;72.53;62.33;;;13.10;99.90;;;;;;5042577;28;20052;-54
2022/09/24 02:19:37;;;;;;;69.53;60.30;;;13.10;99.90;;;;;;5054864;28;20062;-52
2022/09/24 02:22:07;;;;;;;75.78;61.92;;;13.10;99.90;;;;;;5069982;28;20047;-54
2022/09/24 02:24:59;;;;;;;77.03;61.28;;;13.10;99.90;;;;;;5043463;28;20045;-54
2022/09/24 02:27:27;;;;;;;70.85;59.42;;;13.00;99.90;;;;;;5038865;28;20376;-53
2022/09/24 02:29:55;;;;;;;71.35;60.88;;;13.00;99.90;;;;;;5076666;28;20051;-54
2022/09/24 02:32:24;;;;;;;78.63;62.28;;;13.00;99.90;;;;;;5078309;28;20058;-54
2022/09/24 02:34:54;;;;;;;68.07;56.97;;;13.00;99.90;;;;;;5076571;28;20051;-54
2022/09/24 02:37:22;;;;;;;78.60;61.40;;;13.00;99.90;;;;;;5072608;28;21898;-50
2022/09/24 02:39:49;;;;;;;78.13;61.33;;;13.00;99.90;;;;;;5080792;28;20044;-50
2022/09/24 02:42:16;;;;;;;70.40;60.72;;;13.00;99.90;;;;;;5077301;28;20493;-47
2022/09/24 02:44:43;;;;;;;74.10;59.67;;;13.00;99.90;;;;;;5043772;28;20081;-50
2022/09/24 02:47:10;;;;;;;72.10;60.72;;;13.00;99.90;;;;;;5061077;28;20048;-51
2022/09/24 02:49:36;;;;;;;69.38;58.95;;;12.90;99.90;;;;;;5043383;28;20039;-50
2022/09/24 02:52:03;;;;;;;71.03;60.80;;;13.00;99.90;;;;;;5079494;28;20055;-46
2022/09/24 02:54:30;;;;;;;76.05;62.75;;;12.90;99.90;;;;;;5077119;28;20122;-49
2022/09/24 02:56:56;;;;;;;72.63;58.13;;;12.90;99.90;;;;;;5077879;28;20490;-49
2022/09/24 02:59:22;;;;;;;67.28;57.28;;;13.00;99.90;;;;;;5058392;28;20052;-48
2022/09/24 03:01:49;;;;;;;71.60;58.97;;;12.90;99.90;;;;;;5061849;28;20048;-49
2022/09/24 03:04:16;;;;;;;74.38;61.50;;;12.90;99.90;;;;;;5079403;28;20117;-49
2022/09/24 03:06:42;;;;;;;65.10;55.78;;;12.90;99.90;;;;;;5077830;28;20043;-48
2022/09/24 03:09:11;;;;;;;70.70;59.22;;;12.90;99.90;;;;;;5058790;28;20048;-54
2022/09/24 03:11:38;;;;;;;69.35;57.50;;;12.90;99.90;;;;;;5042058;28;20762;-53
2022/09/24 03:14:04;;;;;;;76.97;60.85;;;12.90;99.90;;;;;;5058745;28;20573;-53
2022/09/24 03:16:30;;;;;;;78.30;61.45;;;12.90;99.90;;;;;;5077820;28;20139;-54
2022/09/24 03:18:56;;;;;;;75.70;60.80;;;12.90;99.90;;;;;;5046973;28;20051;-53
2022/09/24 03:21:22;;;;;;;76.40;61.53;;;12.90;99.90;;;;;;5058956;28;20047;-53
2022/09/24 03:23:48;;;;;;;81.88;64.78;;;12.90;99.90;;;;;;5081224;28;20517;-52
2022/09/24 03:26:16;;;;;;;73.57;61.05;;;12.90;99.90;;;;;;5051120;28;20406;-53
2022/09/24 03:28:43;;;;;;;78.60;62.40;;;12.90;99.90;;;;;;5058330;28;20056;-53
2022/09/24 03:31:09;;;;;;;77.25;63.10;;;12.90;99.90;;;;;;5081765;28;20050;-50
2022/09/24 03:33:39;;;;;;;75.78;60.08;;;12.90;99.90;;;;;;5060805;28;20048;-53
2022/09/24 03:36:08;;;;;;;69.35;58.58;;;12.90;99.90;;;;;;5077473;28;20052;-53
2022/09/24 03:38:35;;;;;;;72.97;60.28;;;12.90;99.90;;;;;;5081131;28;20195;-54
2022/09/24 03:41:03;;;;;;;73.10;60.85;;;12.90;99.90;;;;;;5073988;28;20082;-54
2022/09/24 03:43:30;;;;;;;73.97;61.15;;;12.90;99.90;;;;;;5094086;28;20066;-51
2022/09/24 03:45:57;;;;;;;69.40;58.00;;;12.90;99.90;;;;;;5071061;28;20078;-47
2022/09/24 03:48:24;;;;;;;74.45;59.22;;;12.90;99.90;;;;;;5079011;28;20055;-48
2022/09/24 03:50:50;;;;;;;79.38;60.55;;;12.90;99.90;;;;;;5061994;28;20082;-49
2022/09/24 03:53:17;;;;;;;75.57;58.30;;;12.90;99.90;;;;;;5062593;28;20119;-47
2022/09/24 03:55:45;;;;;;;76.43;61.47;;;12.90;99.90;;;;;;5078037;28;20056;-53
2022/09/24 03:58:13;;;;;;;77.32;60.33;;;12.90;99.90;;;;;;5048743;28;21741;-54
2022/09/24 04:00:39;;;;;;;76.55;60.83;;;12.90;99.90;;;;;;5049682;28;20047;-52
2022/09/24 04:03:05;;;;;;;82.30;60.58;;;12.90;99.90;;;;;;5047105;28;20528;-54
2022/09/24 04:05:31;;;;;;;78.22;61.67;;;12.90;99.90;;;;;;5077544;28;20052;-53
2022/09/24 04:07:59;;;;;;;74.32;58.72;;;12.90;99.90;;;;;;5040557;28;20048;-53
2022/09/24 04:10:25;;;;;;;77.60;59.50;;;12.90;99.90;;;;;;5081539;28;20131;-51
2022/09/24 04:12:51;;;;;;;82.28;63.97;;;13.00;99.90;;;;;;5032190;28;20101;-50
2022/09/24 04:15:18;;;;;;;83.15;64.28;;;13.00;99.90;;;;;;5061451;28;20686;-51
2022/09/24 04:17:52;;;;;;;74.85;61.50;;;13.00;99.90;;;;;;5066023;28;20433;-48
2022/09/24 04:20:21;;;;;;;77.95;60.67;;;12.90;99.90;;;;;;5079937;28;20053;-51
2022/09/24 04:22:49;;;;;;;84.10;61.85;;;12.90;99.90;;;;;;5040624;28;20041;-51
2022/09/24 04:25:15;;;;;;;82.15;60.22;;;13.00;99.90;;;;;;5078810;28;20047;-53
2022/09/24 04:27:42;;;;;;;79.90;61.13;;;13.00;99.90;;;;;;5057844;28;20044;-54
2022/09/24 04:30:13;;;;;;;78.68;62.17;;;13.00;99.90;;;;;;5060366;28;20141;-54
2022/09/24 04:32:40;;;;;;;92.35;64.80;;;13.00;99.90;;;;;;5044653;28;20198;-53
2022/09/24 04:35:07;;;;;;;80.25;62.42;;;13.00;99.90;;;;;;5048135;28;20105;-51
2022/09/24 04:37:34;;;;;;;82.63;61.13;;;13.00;99.90;;;;;;5079483;28;20052;-46
2022/09/24 04:40:01;;;;;;;82.32;61.88;;;13.00;99.90;;;;;;5060542;28;20051;-50
2022/09/24 04:42:27;;;;;;;79.28;60.72;;;13.00;99.90;;;;;;5080188;28;20049;-50
2022/09/24 04:44:53;;;;;;;74.18;57.95;;;13.00;99.90;;;;;;5078658;28;20047;-50
2022/09/24 04:47:19;;;;;;;74.00;59.90;;;13.00;99.90;;;;;;5045834;28;20120;-47
2022/09/24 04:49:45;;;;;;;78.63;61.42;;;13.00;99.90;;;;;;5059921;28;20122;-51
2022/09/24 04:52:15;;;;;;;86.07;61.30;;;13.00;99.90;;;;;;5059166;28;20043;-48
2022/09/24 04:54:45;;;;;;;83.82;61.97;;;12.90;99.90;;;;;;5079702;28;20086;-50
2022/09/24 04:57:15;;;;;;;79.53;60.67;;;13.00;99.90;;;;;;5078304;28;20050;-49
2022/09/24 04:59:43;;;;;;;81.63;64.65;;;13.00;99.90;;;;;;5068414;28;20047;-48
2022/09/24 05:02:09;;;;;;;82.25;62.63;;;13.00;99.90;;;;;;5056466;28;20491;-53
2022/09/24 05:04:36;;;;;;;82.43;61.97;;;13.00;99.90;;;;;;5061502;28;20052;-52
2022/09/24 05:07:03;;;;;;;74.90;59.22;;;13.00;99.90;;;;;;5062323;28;20178;-54
2022/09/24 05:09:30;;;;;;;75.63;62.42;;;13.00;99.90;;;;;;5090691;27;20063;-55
2022/09/24 05:11:58;;;;;;;90.38;66.70;;;13.00;99.90;;;;;;5060468;28;20055;-53
2022/09/24 05:14:24;;;;;;;78.07;61.63;;;13.00;99.90;;;;;;5061215;28;20627;-54
2022/09/24 05:16:51;;;;;;;81.28;62.83;;;13.00;99.90;;;;;;5055162;28;20091;-52
2022/09/24 05:19:17;;;;;;;85.30;67.00;;;13.00;99.90;;;;;;5073888;28;20143;-52
2022/09/24 05:21:43;;;;;;;87.15;65.45;;;13.00;99.90;;;;;;5073924;28;20052;-53
2022/09/24 05:24:09;;;;;;;88.85;65.20;;;13.00;99.90;;;;;;5061814;28;20085;-53
2022/09/24 05:29:20;;;;;;;83.95;62.60;;;13.00;99.90;;;;;;5057315;28;20735;-50
2022/09/24 05:31:46;;;;;;;88.78;66.60;;;13.00;99.90;;;;;;5050562;28;20048;-53
2022/09/24 05:34:13;;;;;;;86.57;66.05;;;13.00;99.90;;;;;;5051508;28;20145;-50
2022/09/24 05:36:41;;;;;;;83.60;63.88;;;13.00;99.90;;;;;;5075781;28;20063;-50
2022/09/24 05:39:10;;;;;;;91.97;66.90;;;13.00;99.90;;;;;;5033668;28;20064;-52
2022/09/24 05:41:37;;;;;;;80.13;62.95;;;13.10;99.90;;;;;;5049737;28;20181;-50
2022/09/24 05:44:04;;;;;;;84.75;65.43;;;13.10;99.90;;;;;;5076010;28;20045;-54
2022/09/24 05:46:31;;;;;;;76.78;62.83;;;13.10;99.90;;;;;;5022035;28;20071;-54
2022/09/24 05:48:58;;;;;;;84.75;65.20;;;13.10;99.90;;;;;;5048415;28;20699;-54
2022/09/24 05:51:24;;;;;;;77.47;62.30;;;13.10;99.90;;;;;;5058307;28;20079;-55
2022/09/24 05:53:50;;;;;;;75.47;63.55;;;13.10;99.90;;;;;;5052423;28;20134;-52
2022/09/24 05:56:17;;;;;;;76.63;61.75;;;13.10;99.90;;;;;;5082352;28;20091;-48
2022/09/24 05:58:43;;;;;;;76.00;61.22;;;13.10;99.90;;;;;;5043514;28;20128;-54
2022/09/24 06:01:09;;;;;;;76.57;61.80;;;13.10;99.90;;;;;;5078976;28;20130;-49
2022/09/24 06:03:35;;;;;;;77.72;62.42;;;13.20;99.90;;;;;;5080142;28;20165;-54
2022/09/24 06:06:01;;;;;;;79.28;63.15;;;13.20;99.90;;;;;;5062539;28;20047;-55
2022/09/24 06:08:29;;;;;;;77.45;62.55;;;13.20;99.90;;;;;;5057134;28;20043;-53
2022/09/24 06:11:01;;;;;;;82.60;61.78;;;13.20;99.90;;;;;;5044240;28;20055;-51
2022/09/24 06:13:28;;;;;;;90.18;64.60;;;13.30;99.90;;;;;;5061950;28;20089;-55
2022/09/24 06:16:03;;;;;;;81.40;60.70;;;13.20;99.90;;;;;;5041661;28;20047;-56
2022/09/24 06:18:30;;;;;;;86.40;63.95;;;13.20;99.90;;;;;;5077401;28;20056;-55
2022/09/24 06:21:01;;;;;;;91.57;67.47;;;13.20;99.90;;;;;;5071651;28;20043;-55
2022/09/24 06:23:28;;;;;;;99.10;67.97;;;13.20;99.90;;;;;;5075445;28;20052;-54
2022/09/24 06:25:54;;;;;;;99.50;68.05;;;13.20;99.90;;;;;;5077418;28;20051;-55
2022/09/24 06:28:20;;;;;;;99.07;69.25;;;13.30;99.90;;;;;;5058468;28;20062;-53
2022/09/24 06:30:46;;;;;;;113.72;72.15;;;13.20;99.90;;;;;;5076098;28;20071;-54
2022/09/24 06:33:12;;;;;;;126.15;73.93;;;13.20;99.90;;;;;;5071978;28;20044;-49
2022/09/24 06:35:43;;;;;;;128.07;74.53;;;13.20;99.90;;;;;;5060830;28;20116;-50
2022/09/24 06:38:19;;;;;;;136.35;76.70;;;13.20;99.90;;;;;;5070896;28;20143;-51
2022/09/24 06:40:47;;;;;;;119.97;73.85;;;13.20;99.90;;;;;;5040797;28;20494;-48
2022/09/24 06:43:14;;;;;;;138.60;78.07;;;13.20;99.90;;;;;;5058113;28;20063;-47
2022/09/24 06:45:44;;;;;;;109.90;69.70;;;13.30;99.90;;;;;;5040983;28;20100;-47
2022/09/24 06:48:12;;;;;;;137.75;72.95;;;13.20;99.90;;;;;;5056349;28;20130;-51
2022/09/24 06:50:40;;;;;;;127.68;73.35;;;13.20;99.90;;;;;;5083557;28;20133;-52
2022/09/24 06:53:08;;;;;;;105.28;66.07;;;13.30;99.90;;;;;;5073346;28;20054;-47
2022/09/24 06:55:35;;;;;;;129.07;73.80;;;13.20;99.90;;;;;;5028609;28;20043;-48
2022/09/24 06:58:10;;;;;;;135.93;74.53;;;13.20;99.90;;;;;;5055803;28;20052;-49
2022/09/24 07:00:37;;;;;;;102.65;64.07;;;13.20;99.90;;;;;;5076989;28;20395;-49
2022/09/24 07:03:05;;;;;;;90.03;58.20;;;13.20;99.90;;;;;;5058527;28;20058;-49
2022/09/24 07:05:33;;;;;;;90.13;57.47;;;13.20;99.90;;;;;;5039609;28;20097;-48
2022/09/24 07:07:59;;;;;;;107.47;60.78;;;13.20;99.90;;;;;;5056989;28;20604;-50
2022/09/24 07:10:26;;;;;;;97.75;62.53;;;13.20;99.90;;;;;;5056859;28;20135;-49
2022/09/24 07:12:52;;;;;;;108.00;63.20;;;13.20;99.90;;;;;;5053641;28;20059;-51
2022/09/24 07:15:20;;;;;;;81.18;52.30;;;13.20;99.90;;;;;;5039645;28;20052;-51
2022/09/24 07:17:46;;;;;;;78.25;51.17;;;13.30;99.90;;;;;;5057047;28;20084;-49
2022/09/24 07:20:12;;;;;;;72.97;46.90;;;13.30;99.90;;;;;;5054878;28;20156;-42
2022/09/24 07:22:39;;;;;;;83.32;49.50;;;13.30;99.90;;;;;;5039523;28;20101;-45
2022/09/24 07:25:10;;;;;;;66.85;44.63;;;13.40;99.90;;;;;;5068761;28;20395;-43
2022/09/24 07:27:38;;;;;;;48.97;36.08;;;13.50;99.90;;;;;;5068913;28;20127;-44
2022/09/24 07:30:08;;;;;;;43.75;33.03;;;13.50;99.90;;;;;;5067303;28;20064;-46
2022/09/24 07:32:35;;;;;;;39.28;31.55;;;13.60;99.90;;;;;;5040163;28;20257;-42
2022/09/24 07:35:01;;;;;;;29.83;24.40;;;13.60;99.90;;;;;;5068742;28;20071;-43
2022/09/24 07:37:27;;;;;;;37.20;28.55;;;13.60;99.90;;;;;;5074143;28;20052;-46
2022/09/24 07:39:53;;;;;;;35.95;28.00;;;13.60;99.90;;;;;;5042314;28;20051;-43
2022/09/24 07:42:20;;;;;;;29.08;24.02;;;13.70;99.90;;;;;;5072879;28;20070;-43
2022/09/24 07:44:47;;;;;;;34.70;25.58;;;13.70;99.90;;;;;;5040867;28;20075;-46
2022/09/24 07:47:14;;;;;;;33.55;25.42;;;13.70;99.90;;;;;;5055239;28;20053;-45
2022/09/24 07:49:41;;;;;;;36.47;26.95;;;13.80;99.90;;;;;;5041151;28;20047;-42
2022/09/24 07:52:08;;;;;;;36.50;28.77;;;13.80;99.90;;;;;;5043288;28;20703;-42
2022/09/24 07:54:34;;;;;;;36.30;28.08;;;13.80;99.90;;;;;;5041221;28;20055;-42
2022/09/24 07:57:01;;;;;;;36.00;27.77;;;13.90;99.90;;;;;;5056974;28;20117;-44
2022/09/24 07:59:29;;;;;;;39.83;28.65;;;13.90;99.90;;;;;;5053678;28;20052;-43
2022/09/24 08:01:56;;;;;;;32.63;19.75;;;14.00;99.90;;;;;;5057108;28;20166;-44
2022/09/24 08:04:22;;;;;;;34.70;27.45;;;14.00;99.90;;;;;;5026692;28;20048;-47
2022/09/24 08:06:48;;;;;;;29.35;24.80;;;14.10;99.90;;;;;;5058390;28;20083;-45
2022/09/24 08:09:15;;;;;;;27.20;19.60;;;14.10;99.90;;;;;;5060089;28;20643;-43
2022/09/24 08:11:42;;;;;;;30.27;23.50;;;14.20;99.90;;;;;;5056452;28;20032;-49
2022/09/24 08:14:08;;;;;;;29.30;23.33;;;14.20;99.90;;;;;;5059391;28;20052;-43
2022/09/24 08:16:34;;;;;;;31.08;21.75;;;14.30;99.90;;;;;;5060229;28;20051;-44
2022/09/24 08:19:00;;;;;;;26.42;22.83;;;14.30;99.90;;;;;;5060301;28;21347;-45
2022/09/24 08:21:27;;;;;;;28.00;21.05;;;14.50;99.90;;;;;;5091206;28;20080;-43
2022/09/24 08:23:54;;;;;;;24.13;18.70;;;14.50;99.90;;;;;;5075534;28;20048;-46
2022/09/24 08:26:20;;;;;;;20.95;17.05;;;14.50;99.90;;;;;;5059048;28;20133;-44
2022/09/24 08:28:50;;;;;;;23.52;17.92;;;14.50;99.90;;;;;;5079577;28;20494;-47
2022/09/24 08:31:17;;;;;;;26.13;13.35;;;14.50;99.90;;;;;;5061629;28;20040;-44
2022/09/24 08:33:45;;;;;;;21.00;10.95;;;14.60;99.90;;;;;;5044233;28;20155;-44
2022/09/24 08:36:11;;;;;;;20.00;10.15;;;14.60;99.90;;;;;;5061083;28;20478;-44
2022/09/24 08:38:37;;;;;;;32.20;20.63;;;14.60;99.90;;;;;;5073410;28;20071;-48
2022/09/24 08:41:12;;;;;;;20.98;12.05;;;14.60;99.90;;;;;;5042872;28;20529;-48
2022/09/24 08:47:21;;;;;;;19.17;10.77;;;14.60;99.90;;;;;;5076583;28;20040;-48
2022/09/24 08:47:24;;;;;;;19.30;8.52;;;14.70;99.90;;;;;;5067173;28;20569;-52
2022/09/24 08:50:10;;;;;;;19.23;8.48;;;14.70;99.90;;;;;;5026798;28;20055;-50
2022/09/24 08:52:42;;;;;;;23.05;16.75;;;14.70;99.90;;;;;;5073245;28;20527;-49
2022/09/24 08:55:21;;;;;;;26.00;17.90;;;14.70;99.90;;;;;;5059170;28;20047;-46
2022/09/24 08:57:59;;;;;;;27.15;16.58;;;14.70;99.90;;;;;;5073921;28;20122;-52
2022/09/24 09:00:30;;;;;;;17.92;10.75;;;14.80;99.90;;;;;;5042592;28;20095;-45
2022/09/24 09:03:18;;;;;;;16.77;8.75;;;14.80;99.90;;;;;;5055300;28;20056;-48
2022/09/24 09:06:36;;;;;;;9.15;3.28;;;14.80;99.90;;;;;;5073673;28;20619;-43
2022/09/24 09:09:24;;;;;;;12.82;5.07;;;14.80;99.90;;;;;;5014758;28;20703;-44
2022/09/24 09:12:04;;;;;;;8.65;2.38;;;14.80;99.90;;;;;;5042724;28;20583;-48
2022/09/24 09:14:33;;;;;;;37.58;27.17;;;14.80;99.90;;;;;;5040613;28;20044;-47
2022/09/24 09:17:11;;;;;;;18.52;11.98;;;14.90;99.90;;;;;;5071605;28;20220;-47
2022/09/24 09:19:39;;;;;;;25.08;16.63;;;14.90;99.90;;;;;;5046397;28;20040;-45
2022/09/24 09:22:15;;;;;;;12.52;3.30;;;15.00;99.90;;;;;;5057395;28;20113;-48
2022/09/24 09:24:48;;;;;;;12.52;2.97;;;14.90;99.90;;;;;;5073823;28;20086;-52
2022/09/24 09:27:17;;;;;;;11.82;4.13;;;15.00;99.90;;;;;;5055954;28;20036;-48
2022/09/24 09:29:51;;;;;;;15.13;7.53;;;15.00;99.90;;;;;;5044489;28;20055;-50
2022/09/24 09:32:47;;;;;;;115.70;103.65;;;15.10;99.90;;;;;;5039918;28;20387;-46
2022/09/24 09:35:27;;;;;;;30.20;21.48;;;15.20;99.90;;;;;;5061314;28;20066;-49
2022/09/24 09:38:22;;;;;;;17.75;8.65;;;15.30;99.90;;;;;;5058416;28;20831;-48
2022/09/24 09:41:19;;;;;;;23.02;16.50;;;15.20;99.90;;;;;;5078524;28;20358;-49
2022/09/24 09:43:46;;;;;;;11.27;4.78;;;15.20;99.90;;;;;;5025957;28;20151;-49
2022/09/24 09:46:22;;;;;;;23.30;11.77;;;15.30;99.90;;;;;;5070871;28;20085;-46
2022/09/24 09:48:57;;;;;;;14.75;4.10;;;15.40;99.90;;;;;;5075655;28;20156;-46
2022/09/24 09:51:33;;;;;;;14.52;7.47;;;15.40;99.90;;;;;;5078987;28;20052;-48
2022/09/24 09:54:01;;;;;;;9.35;3.33;;;15.30;99.90;;;;;;5058637;28;20612;-49
2022/09/24 09:56:42;;;;;;;14.98;4.78;;;15.40;99.90;;;;;;5057338;28;20067;-48
2022/09/24 09:59:11;;;;;;;11.38;4.75;;;15.40;99.90;;;;;;5074615;28;20719;-51
2022/09/24 10:01:40;;;;;;;16.70;8.82;;;15.50;99.90;;;;;;5076965;28;20165;-49
2022/09/24 10:04:38;;;;;;;20.70;12.35;;;15.50;99.90;;;;;;5076428;28;20827;-51
2022/09/24 10:07:16;;;;;;;15.07;3.88;;;15.70;99.90;;;;;;5075454;28;20044;-51
2022/09/24 10:09:43;;;;;;;27.27;17.77;;;15.90;99.90;;;;;;5077909;28;20055;-52
2022/09/24 10:12:21;;;;;;;17.33;7.95;;;15.80;99.90;;;;;;5057288;28;20063;-49
2022/09/24 10:15:13;;;;;;;17.02;9.88;;;15.90;99.90;;;;;;5056054;28;20044;-46
2022/09/24 10:17:41;;;;;;;12.57;3.83;;;15.80;99.90;;;;;;5052943;28;20567;-48
2022/09/24 10:20:22;;;;;;;19.00;9.65;;;15.70;99.90;;;;;;5078263;28;20395;-48
2022/09/24 10:22:51;;;;;;;14.77;4.60;;;15.60;99.90;;;;;;5058778;28;20109;-52
2022/09/24 10:25:25;;;;;;;29.83;17.50;;;15.60;99.90;;;;;;5076906;28;20039;-51
2022/09/24 10:30:32;;;;;;;15.02;6.10;;;15.50;99.90;;;;;;5043081;28;20106;-49
2022/09/24 10:30:56;;;;;;;23.20;16.52;;;15.30;99.90;;;;;;5059044;28;20043;-52
2022/09/24 10:33:23;;;;;;;11.40;4.82;;;15.30;99.90;;;;;;5043629;28;20047;-49
2022/09/24 10:35:50;;;;;;;14.73;4.20;;;15.20;99.90;;;;;;5057584;28;20426;-52
2022/09/24 10:38:23;;;;;;;10.48;2.92;;;15.10;99.90;;;;;;5054957;28;20109;-51
2022/09/24 10:40:50;;;;;;;57.47;45.28;;;15.10;99.90;;;;;;5085090;28;20110;-52
2022/09/24 10:43:20;;;;;;;10.52;3.30;;;14.90;99.90;;;;;;5055598;28;20052;-51
2022/09/24 10:46:21;;;;;;;7.07;2.63;;;15.00;99.90;;;;;;5042547;28;20048;-52
2022/09/24 10:48:53;;;;;;;13.73;4.03;;;14.90;99.90;;;;;;5076687;28;20105;-52
2022/09/24 10:51:37;;;;;;;;;;;14.80;99.90;;;;;;5071529;28;20057;-52
2022/09/24 10:54:11;;;;;;;26.83;15.23;;;14.80;99.90;;;;;;5074311;28;20465;-48
2022/09/24 10:56:42;;;;;;;8.60;3.05;;;14.70;99.90;;;;;;5071637;28;20059;-46
2022/09/24 10:59:29;;;;;;;19.02;7.85;;;14.70;99.90;;;;;;5056264;28;20918;-49
2022/09/24 11:02:18;;;;;;;22.42;14.10;;;14.70;99.90;;;;;;5068788;28;20052;-45
2022/09/24 11:04:56;;;;;;;14.25;4.32;;;14.60;99.90;;;;;;5030657;28;20060;-44
2022/09/24 11:07:41;;;;;;;9.52;5.30;;;14.70;99.90;;;;;;5054529;28;20105;-47
2022/09/24 11:10:34;;;;;;;21.20;16.50;;;14.70;99.90;;;;;;5072785;28;20048;-44
2022/09/24 11:13:00;;;;;;;7.70;2.78;;;14.70;99.90;;;;;;5071028;28;20512;-53
2022/09/24 11:15:52;;;;;;;12.30;4.82;;;14.80;99.90;;;;;;5073454;28;20044;-48
2022/09/24 11:18:33;;;;;;;18.17;11.77;;;14.80;99.90;;;;;;5019605;28;20043;-46
2022/09/24 11:21:27;;;;;;;14.77;10.30;;;14.90;99.90;;;;;;5071929;28;20044;-47
2022/09/24 11:24:03;;;;;;;11.93;5.82;;;15.00;99.90;;;;;;5072291;28;20047;-44
2022/09/24 11:27:00;;;;;;;10.98;6.70;;;15.00;99.90;;;;;;5057730;28;20052;-45
2022/09/24 11:30:09;;;;;;;6.80;2.83;;;15.20;99.90;;;;;;5057616;28;20056;-47
2022/09/24 11:32:50;;;;;;;11.32;7.55;;;15.20;99.90;;;;;;4979276;28;20045;-51
2022/09/24 11:35:54;;;;;;;13.73;9.65;;;15.10;99.90;;;;;;5011877;28;20069;-49
2022/09/24 11:39:00;;;;;;;22.52;14.20;;;15.20;99.90;;;;;;5060894;28;20121;-45
2022/09/24 11:41:44;;;;;;;7.22;2.95;;;15.20;99.90;;;;;;5059301;28;20047;-44
2022/09/24 11:44:30;;;;;;;6.80;1.65;;;15.10;99.90;;;;;;5070586;28;20621;-46
2022/09/24 11:47:25;;;;;;;6.30;1.35;;;15.20;99.90;;;;;;5030900;28;20051;-46
2022/09/24 11:50:16;;;;;;;14.52;6.55;;;15.10;99.90;;;;;;5042132;28;20040;-48
2022/09/24 11:52:55;;;;;;;11.38;3.97;;;15.10;99.90;;;;;;5075762;28;20052;-46
2022/09/24 11:55:33;;;;;;;18.83;12.07;;;15.10;99.90;;;;;;5063363;28;20044;-45
2022/09/24 11:58:36;;;;;;;23.98;19.63;;;15.00;99.90;;;;;;5098830;28;20086;-51
2022/09/24 12:01:13;;;;;;;14.68;7.97;;;15.00;99.90;;;;;;5060572;28;20123;-50
2022/09/24 12:04:12;;;;;;;15.65;9.68;;;15.10;99.90;;;;;;5077255;28;20062;-50
2022/09/24 12:07:04;;;;;;;38.13;32.85;;;15.20;99.90;;;;;;5079962;28;20048;-44
2022/09/24 12:09:40;;;;;;;26.60;18.85;;;15.20;99.90;;;;;;5077438;28;20048;-48
2022/09/24 12:12:19;;;;;;;12.40;6.35;;;15.20;99.90;;;;;;5076331;28;20094;-51
2022/09/24 12:15:01;;;;;;;12.75;9.90;;;15.20;99.90;;;;;;5062279;28;20773;-49
2022/09/24 12:17:37;;;;;;;11.70;4.97;;;15.20;99.90;;;;;;5079846;28;20517;-46
2022/09/24 12:20:20;;;;;;;14.18;10.60;;;15.20;99.90;;;;;;5081704;28;20483;-50
2022/09/24 12:22:49;;;;;;;7.88;1.80;;;15.30;99.90;;;;;;5074952;28;20048;-52
2022/09/24 12:25:16;;;;;;;11.90;2.90;;;15.40;99.90;;;;;;5060697;28;20161;-51
2022/09/24 12:27:44;;;;;;;6.47;2.05;;;15.50;99.90;;;;;;5062051;28;20122;-45
2022/09/24 12:33:20;;;;;;;17.10;11.05;;;15.60;99.90;;;;;;5077304;28;20075;-47
2022/09/24 12:36:03;;;;;;;20.75;13.85;;;15.70;99.90;;;;;;5071687;28;20053;-51
2022/09/24 12:38:48;;;;;;;13.38;9.05;;;15.70;99.90;;;;;;5077094;28;20137;-45
2022/09/24 12:41:34;;;;;;;14.75;10.35;;;15.90;99.90;;;;;;5056440;28;20077;-50
2022/09/24 12:44:09;;;;;;;10.65;6.32;;;15.90;99.90;;;;;;5042104;28;20056;-52
2022/09/24 12:46:47;;;;;;;12.23;7.15;;;15.80;99.90;;;;;;5079923;28;20052;-50
2022/09/24 12:49:25;;;;;;;15.80;12.27;;;15.70;99.90;;;;;;5061315;28;21064;-50
2022/09/24 12:51:52;;;;;;;6.97;3.97;;;15.70;99.90;;;;;;5075285;28;20059;-46
2022/09/24 12:54:34;;;;;;;7.90;3.20;;;15.70;99.90;;;;;;5061842;28;20056;-44
2022/09/24 12:57:15;;;;;;;6.32;2.47;;;15.70;99.90;;;;;;5061416;28;20048;-47
2022/09/24 12:59:56;;;;;;;9.73;6.22;;;15.50;99.90;;;;;;5077147;28;20040;-51
2022/09/24 13:02:25;;;;;;;12.35;9.18;;;15.70;99.90;;;;;;5042594;28;20044;-48
2022/09/24 13:05:00;;;;;;;8.45;6.05;;;15.70;99.90;;;;;;5060227;28;20047;-53