Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:30;;;;;;;;;1.00;1.00;;;;;11.54;58.23;100636.34;5116901;28;8869;-63
2022/06/14 00:03:58;;;;;;;;;3.00;3.00;;;;;11.52;58.92;100630.25;5116535;28;9006;-62
2022/06/14 00:06:26;;;;;;;;;2.00;2.00;;;;;11.51;58.95;100633.91;5113903;28;8946;-62
2022/06/14 00:08:54;;;;;;;;;3.00;2.50;;;;;11.48;58.40;100628.81;5095409;28;8825;-62
2022/06/14 00:11:22;;;;;;;;;2.00;2.00;;;;;11.48;58.49;100634.13;5095350;28;9950;-63
2022/06/14 00:13:50;;;;;;;;;0.50;0.50;;;;;11.50;58.82;100632.19;5094922;28;8914;-62
2022/06/14 00:16:18;;;;;;;;;1.00;1.00;;;;;11.52;58.68;100630.25;5096144;28;8858;-62
2022/06/14 00:18:46;;;;;;;;;2.00;2.00;;;;;11.51;58.39;100633.06;5116615;28;8827;-62
2022/06/14 00:21:14;;;;;;;;;1.00;0.25;;;;;11.49;58.36;100633.16;5116194;28;8836;-62
2022/06/14 00:23:41;;;;;;;;;2.50;1.00;;;;;11.45;58.54;100626.34;5116482;28;9469;-62
2022/06/14 00:26:11;;;;;;;;;3.00;3.00;;;;;11.40;58.78;100623.16;5116496;28;8844;-62
2022/06/14 00:28:38;;;;;;;;;1.50;1.00;;;;;11.34;59.03;100631.59;5103228;28;8846;-62
2022/06/14 00:31:06;;;;;;;;;1.50;1.00;;;;;11.28;58.97;100625.84;5095797;28;8896;-63
2022/06/14 00:33:34;;;;;;;;;4.50;3.00;;;;;11.23;59.03;100622.66;5095645;28;8840;-62
2022/06/14 00:36:02;;;;;;;;;1.50;1.50;;;;;11.17;59.50;100623.09;5095636;28;8863;-62
2022/06/14 00:38:30;;;;;;;;;0.00;0.00;;;;;11.13;59.76;100630.47;5104645;28;8824;-63
2022/06/14 00:40:58;;;;;;;;;1.50;1.50;;;;;11.14;59.25;100623.34;5115763;28;8816;-63
2022/06/14 00:43:25;;;;;;;;;5.00;3.00;;;;;11.11;59.47;100624.41;5115953;28;8828;-63
2022/06/14 00:45:53;;;;;;;;;8.50;3.75;;;;;11.12;59.59;100617.22;5115828;28;8842;-66
2022/06/14 00:48:21;;;;;;;;;3.50;3.00;;;;;11.12;59.37;100631.44;5107410;28;8814;-63
2022/06/14 00:50:49;;;;;;;;;3.00;3.00;;;;;11.11;59.66;100613.72;5095599;28;8834;-63
2022/06/14 00:53:17;;;;;;;;;0.00;0.00;;;;;11.08;59.42;100608.59;5095517;28;8842;-62
2022/06/14 00:55:45;;;;;;;;;1.00;1.00;;;;;11.05;59.77;100611.50;5098709;28;8960;-63
2022/06/14 00:58:13;;;;;;;;;2.00;2.00;;;;;11.05;59.61;100615.97;5105496;28;8828;-63
2022/06/14 01:00:40;;;;;;;;;3.00;2.50;;;;;11.03;59.33;100610.75;5119895;28;8844;-63
2022/06/14 01:03:08;;;;;;;;;0.50;0.50;;;;;10.98;59.62;100612.03;5119734;28;8824;-63
2022/06/14 01:06:05;;;;;;;;;1.50;1.50;;;;;10.94;59.74;100615.88;5119835;28;8840;-63
2022/06/14 01:08:24;;;;;;;;;3.50;2.00;;;;;10.87;60.38;100614.59;5111042;28;8810;-63
2022/06/14 01:10:52;;;;;;;;;0.75;0.75;;;;;10.82;60.02;100622.91;5098763;28;8864;-63
2022/06/14 01:13:20;;;;;;;;;3.00;3.00;;;;;10.79;60.22;100623.16;5099453;28;8837;-63
2022/06/14 01:15:49;;;;;;;;;3.00;3.00;;;;;10.79;59.81;100623.16;5098994;28;8852;-62
2022/06/14 01:18:17;;;;;;;;;1.00;1.00;;;;;10.79;60.04;100623.16;5105366;28;8834;-63
2022/06/14 01:20:45;;;;;;;;;3.00;3.00;;;;;10.80;60.07;100618.66;5119038;28;8858;-63
2022/06/14 01:23:13;;;;;;;;;1.00;1.00;;;;;10.80;60.32;100619.53;5118849;28;8958;-65
2022/06/14 01:25:40;;;;;;;;;1.00;1.00;;;;;10.81;60.16;100612.38;5118864;28;8834;-63
2022/06/14 01:28:08;;;;;;;;;0.00;0.00;;;;;10.80;60.17;100619.53;5113454;28;9661;-63
2022/06/14 01:30:36;;;;;;;;;2.33;2.33;;;;;10.78;60.00;100618.75;5098839;28;8878;-63
2022/06/14 01:33:03;;;;;;;;;3.00;2.00;;;;;10.76;60.36;100611.84;5098813;28;9008;-62
2022/06/14 01:35:32;;;;;;;;;2.50;2.50;;;;;10.74;60.08;100608.41;5098760;28;8830;-63
2022/06/14 01:38:00;;;;;;;;;1.00;1.00;;;;;10.70;60.41;100623.75;5102306;28;8843;-63
2022/06/14 01:40:28;;;;;;;;;3.00;3.00;;;;;10.68;60.37;100620.34;5119138;28;8843;-63
2022/06/14 01:42:56;;;;;;;;;3.00;1.00;;;;;10.66;60.58;100616.09;5119168;28;8835;-63
2022/06/14 01:45:24;;;;;;;;;3.00;2.00;;;;;10.64;60.67;100608.22;5119224;28;8828;-63
2022/06/14 01:47:52;;;;;;;;;3.00;3.00;;;;;10.62;60.48;100606.63;5115991;28;8828;-62
2022/06/14 01:53:05;;;;;;;;;3.00;3.00;;;;;10.57;60.13;100600.75;5099619;28;9483;-63
2022/06/14 01:55:34;;;;;;;;;1.00;1.00;;;;;10.54;60.71;100604.47;5098615;28;8841;-63
2022/06/14 01:58:01;;;;;;;;;3.00;3.00;;;;;10.52;60.63;100609.06;5101504;28;8881;-63
2022/06/14 02:00:29;;;;;;;;;5.00;4.50;;;;;10.48;60.96;100604.06;5118608;28;8839;-63
2022/06/14 02:04:37;;;;;;;;;3.00;3.00;;;;;10.45;60.76;100606.91;5118269;28;8823;-62
2022/06/14 02:05:44;;;;;;;;;3.00;3.00;;;;;10.41;60.96;100606.25;5118251;28;8828;-63
2022/06/14 02:08:12;;;;;;;;;3.00;2.50;;;;;10.37;61.60;100603.91;5112957;28;8847;-63
2022/06/14 02:10:40;;;;;;;;;2.00;1.50;;;;;10.33;61.23;100605.94;5098221;28;8859;-64
2022/06/14 02:13:08;;;;;;;;;3.00;3.00;;;;;10.31;61.35;100594.56;5097163;28;8848;-62
2022/06/14 02:15:35;;;;;;;;;3.00;3.00;;;;;10.27;61.22;100590.41;5097090;28;8852;-64
2022/06/14 02:18:03;;;;;;;;;3.50;3.50;;;;;10.24;61.61;100595.91;5100355;28;9450;-63
2022/06/14 02:20:31;;;;;;;;;0.00;0.00;;;;;10.21;61.15;100600.59;5117440;28;8950;-63
2022/06/14 02:22:59;;;;;;;;;3.50;3.00;;;;;10.18;61.45;100601.66;5117533;28;8881;-63
2022/06/14 02:25:27;;;;;;;;;3.00;3.00;;;;;10.17;61.44;100607.09;5116911;28;8924;-63
2022/06/14 02:27:55;;;;;;;;;3.25;3.00;;;;;10.13;61.49;100603.78;5115193;28;8979;-63
2022/06/14 02:30:22;;;;;;;;;4.00;3.50;;;;;10.12;61.22;100602.09;5099845;28;9332;-62
2022/06/14 02:32:50;;;;;;;;;2.50;1.00;;;;;10.10;61.26;100598.66;5117699;28;8932;-63
2022/06/14 02:35:18;;;;;;;;;3.50;3.00;;;;;10.08;61.49;100592.59;5118291;28;8947;-63
2022/06/14 02:37:47;;;;;;;;;3.00;3.00;;;;;10.06;61.54;100594.50;5117257;28;8857;-62
2022/06/14 02:40:15;;;;;;;;;0.75;0.75;;;;;10.05;61.72;100598.13;5098044;28;8829;-62
2022/06/14 02:42:43;;;;;;;;;3.75;3.00;;;;;10.05;61.58;100603.47;5097384;28;8927;-64
2022/06/14 02:45:10;;;;;;;;;2.50;2.50;;;;;10.03;61.70;100597.34;5097219;28;8907;-63
2022/06/14 02:47:38;;;;;;;;;1.00;1.00;;;;;10.01;61.62;100599.25;5097613;28;8946;-63
2022/06/14 02:50:06;;;;;;;;;4.00;4.00;;;;;9.97;61.64;100596.91;5116870;28;8824;-63
2022/06/14 02:52:34;;;;;;;;;1.00;1.00;;;;;9.93;61.97;100598.91;5117905;28;8846;-62
2022/06/14 02:55:02;;;;;;;;;1.00;1.00;;;;;9.90;61.88;100588.47;5117867;28;8856;-62
2022/06/14 02:57:29;;;;;;;;;3.00;3.00;;;;;9.90;61.95;100590.28;5117833;28;8878;-62
2022/06/14 02:59:57;;;;;;;;;3.00;3.00;;;;;9.88;62.05;100595.69;5098805;28;8814;-62
2022/06/14 03:02:25;;;;;;;;;1.00;1.00;;;;;9.87;62.05;100594.00;5096398;28;8948;-62
2022/06/14 03:04:53;;;;;;;;;2.00;2.00;;;;;9.87;61.83;100596.66;5096907;28;8860;-62
2022/06/14 03:07:21;;;;;;;;;1.50;1.50;;;;;9.86;62.08;100591.44;5096742;28;8850;-62
2022/06/14 03:09:49;;;;;;;;;3.50;3.50;;;;;9.83;61.54;100595.16;5113157;28;8824;-65
2022/06/14 03:12:17;;;;;;;;;4.00;4.00;;;;;9.79;62.09;100592.81;5117129;28;9029;-63
2022/06/14 03:14:44;;;;;;;;;2.75;2.50;;;;;9.78;61.95;100605.25;5116599;28;9824;-62
2022/06/14 03:17:13;;;;;;;;;3.50;3.00;;;;;9.74;62.20;100598.44;5116758;28;8966;-62
2022/06/14 03:19:40;;;;;;;;;3.25;3.25;;;;;9.69;62.36;100597.00;5100726;28;8845;-61
2022/06/14 03:22:08;;;;;;;;;3.25;3.00;;;;;9.66;62.47;100606.03;5096839;28;8836;-63
2022/06/14 03:24:37;;;;;;;;;3.25;3.00;;;;;9.63;62.51;100608.91;5096581;28;8867;-62
2022/06/14 03:27:04;;;;;;;;;4.00;3.00;;;;;9.62;62.24;100615.19;5096974;28;8857;-62
2022/06/14 03:29:32;;;;;;;;;4.00;3.00;;;;;9.64;62.36;100610.59;5110232;28;8882;-63
2022/06/14 03:32:00;;;;;;;;;3.25;3.25;;;;;9.65;62.30;100606.97;5117165;28;8872;-63
2022/06/14 03:34:28;;;;;;;;;3.75;3.75;;;;;9.67;62.03;100615.75;5116473;28;8836;-63
2022/06/14 03:36:56;;;;;;;;;3.00;3.00;;;;;9.67;62.15;100621.06;5117075;28;8865;-63
2022/06/14 03:39:24;;;;;;;;;3.25;3.00;;;;;9.65;62.24;100606.97;5103879;28;8826;-63
2022/06/14 03:41:52;;;;;;;;;2.50;2.50;;;;;9.65;62.39;100611.47;5096084;28;8826;-63
2022/06/14 03:44:19;;;;;;;;;3.50;3.00;;;;;9.65;62.04;100612.31;5096337;28;9692;-62
2022/06/14 03:46:47;;;;;;;;;3.25;3.00;;;;;9.66;62.34;100598.06;5096155;28;8902;-64
2022/06/14 03:49:15;;;;;;;;;2.00;2.00;;;;;9.66;62.22;100606.03;5107188;28;8808;-63
2022/06/14 03:51:43;;;;;;;;;2.00;2.00;;;;;9.65;62.22;100600.84;5116964;28;8846;-64
2022/06/14 03:54:11;;;;;;;;;3.00;3.00;;;;;9.64;62.25;100607.94;5116888;28;8962;-62
2022/06/14 03:56:39;;;;;;;;;4.50;3.00;;;;;9.62;62.25;100612.50;5116631;28;8816;-65
2022/06/14 03:59:07;;;;;;;;;1.00;1.00;;;;;9.64;62.28;100607.09;5106302;28;8826;-63
2022/06/14 04:01:34;;;;;;;;;2.50;2.00;;;;;9.64;62.25;100610.59;5095797;28;9515;-63
2022/06/14 04:04:02;;;;;;;;;3.00;3.00;;;;;9.66;62.29;100611.34;5096183;28;8853;-63
2022/06/14 04:06:30;;;;;;;;;3.00;3.00;;;;;9.68;62.00;100597.97;5095988;28;8829;-63
2022/06/14 04:08:58;;;;;;;;;1.00;1.00;;;;;9.68;62.27;100598.81;5104549;28;8842;-65
2022/06/14 04:11:26;;;;;;;;;1.50;1.00;;;;;9.71;62.48;100593.28;5116076;28;8840;-65
2022/06/14 04:13:54;;;;;;;;;3.50;3.00;;;;;9.73;62.11;100599.34;5116480;28;8982;-66
2022/06/14 04:16:22;;;;;;;;;1.00;1.00;;;;;9.77;61.57;100600.88;5117130;28;8836;-64
2022/06/14 04:18:50;;;;;;;;;1.00;1.00;;;;;9.79;61.56;100606.09;5109914;28;8969;-64
2022/06/14 04:21:18;;;;;;;;;3.00;3.00;;;;;9.79;62.15;100606.94;5095822;28;8844;-64
2022/06/14 04:23:45;;;;;;;;;2.50;2.50;;;;;9.81;61.89;100606.84;5095915;28;8834;-65
2022/06/14 04:26:13;;;;;;;;;3.25;3.25;;;;;9.84;62.01;100611.94;5096198;28;8842;-64
2022/06/14 04:28:41;;;;;;;;;5.50;3.50;;;;;9.88;62.35;100608.16;5102419;28;8854;-63
2022/06/14 04:31:09;;;;;;;;;3.00;3.00;;;;;9.92;62.00;100599.88;5120358;28;9089;-65
2022/06/14 04:33:37;;;;;;;;;1.50;1.50;;;;;9.99;61.78;100603.81;5120594;28;8840;-64
2022/06/14 04:36:05;;;;;;;;;3.00;3.00;;;;;10.08;61.54;100591.75;5120182;28;8832;-65
2022/06/14 04:38:33;;;;;;;;;4.50;4.00;;;;;10.17;61.37;100591.97;5116651;28;8860;-63
2022/06/14 04:41:00;;;;;;;;;2.50;2.50;;;;;10.31;60.90;100594.56;5099753;28;8863;-64
2022/06/14 04:43:28;;;;;;;;;3.00;1.50;;;;;10.45;61.00;100593.59;5100190;28;8838;-63
2022/06/14 04:45:56;;;;;;;;;3.00;3.00;;;;;10.60;60.62;100597.88;5100086;28;8976;-64
2022/06/14 04:48:25;;;;;;;;;1.00;1.00;;;;;10.74;60.20;100597.75;5101542;28;8834;-63
2022/06/14 04:50:52;;;;;;;;;3.00;3.00;;;;;10.87;60.58;100595.94;5119906;28;8836;-63
2022/06/14 04:53:20;;;;;;;;;3.00;3.00;;;;;11.02;60.02;100594.88;5119578;28;8831;-63
2022/06/14 04:55:48;;;;;;;;;5.75;5.50;;;;;11.12;59.88;100601.25;5120030;28;8940;-64
2022/06/14 04:58:16;;;;;;;;;4.00;3.50;;;;;11.20;59.57;100586.41;5118524;28;8832;-63
2022/06/14 05:00:44;;;;;;;;;3.00;2.50;;;;;11.28;59.27;100584.03;5098482;28;9000;-63
2022/06/14 05:03:12;;;;;;;;;4.00;3.75;;;;;11.37;59.11;100579.88;5099140;28;8841;-63
2022/06/14 05:05:39;;;;;;;;;3.00;2.00;;;;;11.47;59.37;100587.09;5099205;28;9606;-63
2022/06/14 05:08:08;;;;;;;;;3.50;3.50;;;;;11.55;59.44;100581.19;5098111;28;8964;-63
2022/06/14 05:10:35;;;;;;;;;1.00;1.00;;;;;11.64;59.51;100580.53;5096311;28;8879;-63
2022/06/14 05:13:03;;;;;;;;;3.00;3.00;;;;;11.72;59.44;100584.34;5094931;28;8840;-63
2022/06/14 05:15:32;;;;;;;;;5.25;4.50;;;;;11.84;58.98;100580.75;5095707;28;8972;-63
2022/06/14 05:18:00;;;;;;;;;3.00;3.00;;;;;11.99;58.65;100582.28;5096263;28;8838;-63
2022/06/14 05:20:27;;;;;;;;;3.50;3.00;;;;;12.13;58.32;100584.75;5096677;28;8976;-64
2022/06/14 05:22:55;;;;;;;;;3.00;3.00;;;;;12.24;58.31;100584.81;5096546;28;8834;-63
2022/06/14 05:25:23;;;;;;;;;4.00;3.00;;;;;12.35;58.30;100577.69;5096274;28;8927;-63
2022/06/14 05:27:51;;;;;;;;;3.50;3.50;;;;;12.51;58.17;100585.34;5096436;28;9014;-63
2022/06/14 05:30:19;;;;;;;;;3.75;3.75;;;;;12.69;58.13;100581.28;5096420;28;8878;-63
2022/06/14 05:32:48;;;;;;;;;6.25;6.00;;;;;12.91;58.01;100581.28;5096917;28;8841;-64
2022/06/14 05:35:15;;;;;;;;;7.00;6.00;;;;;13.10;57.26;100578.88;5097708;28;8992;-63
2022/06/14 05:37:43;;;;;;;;;1.00;1.00;;;;;13.28;56.86;100585.44;5096133;28;8822;-64
2022/06/14 05:40:11;;;;;;;;;6.50;6.00;;;;;13.43;56.93;100582.38;5094614;28;8946;-63
2022/06/14 05:42:39;;;;;;;;;4.00;4.00;;;;;13.60;56.48;100579.16;5094060;28;8960;-64
2022/06/14 05:45:07;;;;;;;;;6.75;6.50;;;;;13.74;56.36;100580.72;5094404;28;8842;-64
2022/06/14 05:47:36;;;;;;;;;3.50;3.00;;;;;13.90;56.20;100589.19;5094809;28;8830;-63
2022/06/14 05:50:03;;;;;;;;;4.00;4.00;;;;;14.00;56.04;100579.41;5094855;28;8867;-63
2022/06/14 05:52:31;;;;;;;;;5.00;5.00;;;;;14.08;55.98;100584.97;5095157;28;8830;-64
2022/06/14 05:55:00;;;;;;;;;6.50;6.00;;;;;14.18;56.23;100580.59;5094101;28;8897;-63
2022/06/14 05:57:27;;;;;;;;;6.50;6.00;;;;;14.27;55.60;100587.84;5094750;28;8826;-64
2022/06/14 05:59:55;;;;;;;;;7.00;7.00;;;;;14.38;55.93;100595.81;5094870;28;8988;-63
2022/06/14 06:02:23;;;;;;;;;6.00;4.00;;;;;14.53;55.71;100594.50;5095277;28;8931;-63
2022/06/14 06:04:51;;;;;;;;;6.00;6.00;;;;;14.63;55.18;100593.59;5095475;28;8935;-63
2022/06/14 06:07:22;;;;;;;;;8.00;6.50;;;;;14.77;55.49;100589.72;5095635;28;8833;-63
2022/06/14 06:09:50;;;;;;;;;6.75;6.75;;;;;14.90;55.45;100599.25;5092022;28;8834;-62
2022/06/14 06:12:17;;;;;;;;;9.00;8.00;;;;;14.98;55.03;100593.22;5092451;28;8919;-62
2022/06/14 06:14:46;;;;;;;;;6.00;5.50;;;;;15.03;54.68;100591.00;5092294;28;9622;-63
2022/06/14 06:17:14;;;;;;;;;6.00;6.00;;;;;15.07;55.13;100590.59;5092318;28;9479;-63
2022/06/14 06:19:41;;;;;;;;;6.00;5.50;;;;;15.20;54.64;100587.66;5091676;28;8834;-63
2022/06/14 06:22:10;;;;;;;;;6.00;4.00;;;;;15.34;54.48;100592.69;5091881;28;9233;-63
2022/06/14 06:24:38;;;;;;;;;5.50;5.50;;;;;15.50;54.38;100590.34;5093495;28;8956;-63
2022/06/14 06:27:06;;;;;;;;;6.00;5.00;;;;;15.59;54.11;100585.00;5093216;28;9551;-63
2022/06/14 06:29:34;;;;;;;;;6.50;6.50;;;;;15.72;54.43;100590.09;5094867;28;8864;-64
2022/06/14 06:32:02;;;;;;;;;6.50;6.50;;;;;15.79;53.88;100586.72;5095563;28;8976;-63
2022/06/14 06:34:30;;;;;;;;;5.50;4.00;;;;;15.89;54.07;100592.97;5095536;28;8838;-63
2022/06/14 06:36:58;;;;;;;;;6.00;5.00;;;;;16.03;53.85;100594.38;5095231;28;8968;-63
2022/06/14 06:39:26;;;;;;;;;5.50;4.50;;;;;16.16;53.72;100592.28;5095416;28;9623;-63
2022/06/14 06:41:55;;;;;;;;;6.75;5.50;;;;;16.20;53.92;100597.22;5095651;28;9235;-63
2022/06/14 06:44:23;;;;;;;;;3.25;3.25;;;;;16.33;53.32;100604.00;5095042;28;9667;-63
2022/06/14 06:46:51;;;;;;;;;3.00;1.00;;;;;16.45;53.34;100602.91;5095319;28;8814;-63
2022/06/14 06:49:19;;;;;;;;;4.00;4.00;;;;;16.56;53.15;100609.97;5095547;28;8964;-63
2022/06/14 06:51:47;;;;;;;;;3.50;3.50;;;;;16.65;52.86;100603.72;5093774;28;8846;-63
2022/06/14 06:54:15;;;;;;;;;4.25;3.50;;;;;16.74;53.39;100609.09;5093291;28;8841;-63
2022/06/14 06:56:42;;;;;;;;;4.00;4.00;;;;;16.84;53.02;100607.22;5093597;28;8935;-63
2022/06/14 06:59:11;;;;;;;;;3.75;3.75;;;;;16.90;53.37;100609.34;5092719;28;9145;-63
2022/06/14 07:01:38;;;;;;;;;4.00;4.00;;;;;16.93;53.02;100609.03;5091550;28;8854;-63
2022/06/14 07:04:06;;;;;;;;;3.75;3.75;;;;;17.03;53.10;100609.88;5093746;28;8908;-63
2022/06/14 07:06:34;;;;;;;;;3.20;3.20;;;;;17.10;52.79;100605.56;5093725;28;8897;-64
2022/06/14 07:09:03;;;;;;;;;3.80;3.80;;;;;17.18;52.64;100608.41;5093400;28;8911;-66
2022/06/14 07:11:31;;;;;;;;;1.00;1.00;;;;;17.20;52.67;100608.22;5093284;28;8826;-64
2022/06/14 07:13:59;;;;;;;;;3.20;3.00;;;;;17.26;52.90;100608.50;5092557;28;8829;-64
2022/06/14 07:16:27;;;;;;;;;3.80;3.00;;;;;17.32;53.10;100605.19;5094218;28;8955;-63
2022/06/14 07:18:55;;;;;;;;;4.00;3.40;;;;;17.40;52.91;100601.81;5094673;28;8830;-63
2022/06/14 07:21:23;;;;;;;;;4.00;3.60;;;;;17.41;52.95;100598.97;5093843;28;8821;-63
2022/06/14 07:23:51;;;;;;;;;3.00;3.00;;;;;17.46;52.87;100596.66;5092521;28;8926;-63
2022/06/14 07:26:19;;;;;;;;;3.00;2.20;;;;;17.54;52.38;100599.44;5093677;28;8846;-64
2022/06/14 07:28:54;;;;;;;;;1.80;1.80;;;;;17.63;52.47;100603.09;5093698;28;8861;-64
2022/06/14 07:31:22;;;;;;;;;3.00;3.00;;;;;17.71;52.60;100593.28;5093384;28;8858;-64
2022/06/14 07:33:49;;;;;;;;;3.40;3.00;;;;;17.80;51.95;100594.19;5093701;28;8845;-64
2022/06/14 07:36:17;;;;;;;;;1.00;1.00;;;;;17.84;52.11;100596.44;5092344;28;8842;-63
2022/06/14 07:38:45;;;;;;;;;1.00;1.00;;;;;17.95;52.02;100598.06;5091640;28;8967;-63
2022/06/14 07:41:14;;;;;;;;;3.00;1.00;;;;;18.01;52.33;100603.72;5092015;28;8829;-64
2022/06/14 07:43:41;;;;;;;;;0.00;0.00;;;;;18.05;52.32;100601.53;5093739;28;8868;-64
2022/06/14 07:46:09;;;;;;;;;3.60;1.00;;;;;18.12;51.94;100594.53;5093032;28;8853;-64
2022/06/14 07:48:37;;;;;;;;;3.00;3.00;;;;;18.20;52.00;100595.44;5092591;28;8834;-64
2022/06/14 07:51:05;;;;;;;;;0.20;0.00;;;;;18.31;52.01;100592.56;5093364;28;9633;-63
2022/06/14 07:53:33;;;;;;;;;0.40;0.40;;;;;18.42;51.62;100596.84;5091670;28;8834;-63
2022/06/14 07:56:01;;;;;;;;;0.80;0.00;;;;;18.56;51.25;100591.75;5093331;28;8873;-63
2022/06/14 07:58:30;;;;;;;;;1.00;0.20;;;;;18.73;50.80;100585.47;5092162;28;8980;-64
2022/06/14 08:01:10;;;;;;;;;3.00;1.00;;;;;18.94;50.46;100588.66;5091490;28;8981;-63
2022/06/14 08:03:38;;;;;;;;;3.00;3.00;;;;;19.12;50.42;100581.31;5090564;28;8830;-63
2022/06/14 08:06:06;;;;;;;;;0.40;0.40;;;;;19.19;50.50;100579.72;5089760;28;8834;-64
2022/06/14 08:08:34;;;;;;;;;3.80;3.80;;;;;19.16;50.51;100582.72;5088415;28;8862;-63
2022/06/14 08:11:02;;;;;;;;;4.00;3.00;;;;;19.17;50.63;100583.53;5088433;28;8931;-63
2022/06/14 08:13:30;;;;;;;;;3.40;3.40;;;;;19.08;50.72;100590.78;5089317;28;8838;-64
2022/06/14 08:15:58;;;;;;;;;3.00;3.00;;;;;18.88;51.24;100589.28;5088253;28;9288;-64
2022/06/14 08:18:26;;;;;;;;;3.60;3.00;;;;;18.69;51.73;100586.81;5089539;28;8923;-64
2022/06/14 08:20:54;;;;;;;;;3.00;3.00;;;;;18.67;51.78;100586.09;5088458;28;8838;-64
2022/06/14 08:23:25;;;;;;;;;3.40;3.40;;;;;18.78;51.17;100582.28;5088820;28;8956;-64
2022/06/14 08:25:52;;;;;;;;;3.20;3.20;;;;;18.97;50.95;100582.94;5088911;28;8830;-64
2022/06/14 08:28:21;;;;;;;;;4.20;4.00;;;;;19.14;50.68;100573.94;5089197;28;8856;-64
2022/06/14 08:30:49;;;;;;;;;4.00;4.00;;;;;19.15;50.86;100575.63;5090775;28;8976;-64
2022/06/14 08:33:16;;;;;;;;;3.20;3.00;;;;;19.24;50.62;100580.06;5091151;28;8890;-64
2022/06/14 08:35:44;;;;;;;;;2.80;2.80;;;;;19.38;50.34;100576.78;5088389;28;8976;-64
2022/06/14 08:38:12;;;;;;;;;4.00;4.00;;;;;19.58;49.95;100575.47;5086869;28;8976;-64
2022/06/14 08:40:43;;;;;;;;;4.20;3.60;;;;;19.73;49.54;100576.53;5088329;28;8956;-64
2022/06/14 08:43:11;;;;;;;;;4.00;4.00;;;;;19.83;49.22;100576.41;5090215;28;8964;-64
2022/06/14 08:45:39;;;;;;;;;2.00;2.00;;;;;19.79;49.36;100567.78;5089636;28;8849;-64
2022/06/14 08:48:07;;;;;;;;;6.60;5.20;;;;;19.83;49.55;100571.00;5087859;28;8834;-64
2022/06/14 08:50:35;;;;;;;;;4.40;4.00;;;;;19.91;49.80;100566.47;5090719;28;8941;-64
2022/06/14 08:53:03;;;;;;;;;5.00;5.00;;;;;19.93;49.61;100559.03;5092326;28;9297;-64
2022/06/14 08:55:31;;;;;;;;;5.00;5.00;;;;;20.03;49.11;100562.41;5092693;28;8822;-64
2022/06/14 08:58:00;;;;;;;;;4.00;4.00;;;;;20.20;49.15;100558.75;5091581;28;8850;-64
2022/06/14 09:00:28;;;;;;;;;3.60;2.40;;;;;20.49;48.32;100561.78;5090314;28;8850;-64
2022/06/14 09:02:55;;;;;;;;;5.00;5.00;;;;;20.73;47.68;100554.47;5090352;28;8850;-64
2022/06/14 09:05:24;;;;;;;;;4.40;4.00;;;;;21.01;47.50;100554.97;5089075;28;8860;-64
2022/06/14 09:07:52;;;;;;;;;1.00;1.00;;;;;21.28;47.19;100551.84;5091205;28;8826;-64
2022/06/14 09:10:19;;;;;;;;;4.00;4.00;;;;;21.45;46.99;100554.31;5092017;28;8837;-64
2022/06/14 09:12:48;;;;;;;;;4.40;4.40;;;;;21.38;46.73;100550.59;5091849;28;8858;-64
2022/06/14 09:15:17;;;;;;;;;4.40;4.00;;;;;21.36;47.33;100547.25;5092097;28;8846;-64
2022/06/14 09:17:44;;;;;;;;;5.60;4.20;;;;;21.35;47.36;100555.53;5095183;28;8968;-64
2022/06/14 09:20:19;;;;;;;;;4.80;4.60;;;;;21.24;47.22;100555.91;5095260;28;8853;-64
2022/06/14 09:22:47;;;;;;;;;7.00;7.00;;;;;21.02;48.29;100557.50;5094971;28;8838;-64
2022/06/14 09:25:35;;;;;;;;;5.00;5.00;;;;;20.82;48.20;100558.03;5095613;28;8912;-64
2022/06/14 09:28:03;;;;;;;;;4.60;4.40;;;;;20.87;48.33;100558.41;5094408;28;8830;-64
2022/06/14 09:30:31;;;;;;;;;5.00;5.00;;;;;20.98;48.41;100547.19;5095034;28;8857;-64
2022/06/14 09:33:13;;;;;;;;;4.60;4.00;;;;;21.15;47.92;100551.53;5093862;28;8861;-64
2022/06/14 09:35:41;;;;;;;;;4.00;4.00;;;;;21.28;47.38;100549.13;5093028;28;9259;-64
2022/06/14 09:38:08;;;;;;;;;4.00;4.00;;;;;21.41;47.36;100560.25;5091759;28;8848;-64
2022/06/14 09:40:36;;;;;;;;;6.80;5.80;;;;;21.26;47.72;100551.19;5092105;28;8846;-64
2022/06/14 09:43:05;;;;;;;;;5.00;5.00;;;;;20.96;48.30;100551.94;5093250;28;8857;-64
2022/06/14 09:45:33;;;;;;;;;4.00;4.00;;;;;20.89;48.23;100543.66;5094423;28;8845;-64
2022/06/14 09:48:02;;;;;;;;;7.00;7.00;;;;;21.07;47.87;100549.72;5094164;28;8912;-64
2022/06/14 09:50:30;;;;;;;;;5.00;5.00;;;;;21.28;47.52;100555.41;5092061;28;8877;-64
2022/06/14 09:52:58;;;;;;;;;7.60;6.80;;;;;21.46;47.17;100541.59;5092971;28;8842;-64
2022/06/14 09:55:26;;;;;;;;;5.00;5.00;;;;;21.68;46.33;100549.81;5094807;28;8858;-64
2022/06/14 09:57:54;;;;;;;;;5.00;4.80;;;;;22.02;46.06;100544.84;5092567;28;8861;-64
2022/06/14 10:00:22;;;;;;;;;6.20;5.20;;;;;22.25;45.52;100545.66;5093757;28;8846;-64
2022/06/14 10:02:50;;;;;;;;;6.40;6.40;;;;;22.21;45.86;100549.78;5093270;28;9561;-64
2022/06/14 10:05:18;;;;;;;;;5.20;5.20;;;;;22.20;45.64;100548.09;5094387;28;9589;-64
2022/06/14 10:07:46;;;;;;;;;6.80;6.60;;;;;22.22;45.46;100542.47;5093807;28;8838;-64
2022/06/14 10:10:14;;;;;;;;;5.00;5.00;;;;;22.55;44.96;100541.22;5092233;28;8860;-65
2022/06/14 10:12:45;;;;;;;;;6.00;5.80;;;;;23.02;44.71;100533.59;5094432;28;8833;-64
2022/06/14 10:15:13;;;;;;;;;5.40;5.40;;;;;23.47;43.50;100531.56;5091984;28;8864;-64
2022/06/14 10:17:41;;;;;;;;;6.00;6.00;;;;;23.81;43.36;100539.91;5092211;28;8829;-64
2022/06/14 10:20:13;;;;;;;;;7.00;7.00;;;;;24.24;42.73;100541.66;5092963;28;8919;-64
2022/06/14 10:22:41;;;;;;;;;7.20;6.00;;;;;24.74;41.50;100538.75;5091784;28;8829;-64
2022/06/14 10:25:10;;;;;;;;;6.00;5.80;;;;;25.07;41.79;100537.09;5092834;28;8864;-65
2022/06/14 10:30:23;;;;;;;;;9.60;9.00;;;;;25.60;40.53;100530.91;5093715;28;8862;-64
2022/06/14 10:32:51;;;;;;;;;10.00;9.80;;;;;26.06;40.46;100527.31;5091515;28;8838;-64
2022/06/14 10:35:19;;;;;;;;;9.80;9.80;;;;;26.57;39.71;100519.38;5091873;28;8834;-64
2022/06/14 10:37:47;;;;;;;;;6.80;6.80;;;;;26.98;39.11;100518.09;5091557;28;8885;-65
2022/06/14 10:40:15;;;;;;;;;8.00;8.00;;;;;27.41;38.81;100516.53;5091542;28;8924;-65
2022/06/14 10:42:43;;;;;;;;;8.80;7.60;;;;;27.59;38.92;100516.66;5091442;28;8918;-65
2022/06/14 10:45:11;;;;;;;;;12.00;11.00;;;;;27.76;38.32;100514.28;5090824;28;8826;-65
2022/06/14 10:47:38;;;;;;;;;8.20;6.80;;;;;27.43;39.43;100517.13;5091778;28;8829;-65
2022/06/14 10:50:08;;;;;;;;;12.00;11.00;;;;;27.49;39.46;100510.81;5090737;28;8942;-65
2022/06/14 10:52:36;;;;;;;;;10.80;9.40;;;;;27.66;38.72;100509.25;5091862;28;8857;-64
2022/06/14 10:55:04;;;;;;;;;8.80;8.00;;;;;28.03;38.62;100502.94;5091039;28;8826;-65
2022/06/14 10:57:37;;;;;;;;;15.40;14.80;;;;;28.34;38.06;100504.81;5090533;28;8846;-65
2022/06/14 11:00:05;;;;;;;;;13.60;12.00;;;;;28.60;37.81;100494.50;5091242;28;8858;-65
2022/06/14 11:02:33;;;;;;;;;10.20;10.20;;;;;28.80;37.34;100495.16;5090494;28;9634;-65
2022/06/14 11:05:01;;;;;;;;;13.80;13.00;;;;;29.03;37.39;100489.91;5092194;28;8837;-65
2022/06/14 11:07:29;;;;;;;;;14.80;12.60;;;;;29.22;36.55;100498.97;5093255;28;8830;-65
2022/06/14 11:09:57;;;;;;;;;12.80;12.40;;;;;29.25;36.37;100490.28;5092342;28;8849;-65
2022/06/14 11:12:25;;;;;;;;;14.60;14.60;;;;;29.36;36.64;100476.63;5093721;28;8980;-65
2022/06/14 11:14:53;;;;;;;;;13.80;12.00;;;;;29.55;36.43;100483.81;5093280;28;8873;-65
2022/06/14 11:17:20;;;;;;;;;16.20;13.00;;;;;29.78;36.48;100478.41;5092532;28;9427;-65
2022/06/14 11:19:48;;;;;;;;;15.20;13.80;;;;;30.06;35.75;100477.78;5091485;28;8850;-65
2022/06/14 11:22:16;;;;;;;;;12.60;12.60;;;;;30.12;35.69;100479.63;5092655;28;8956;-65
2022/06/14 11:24:45;;;;;;;;;13.20;13.20;;;;;30.23;35.74;100476.91;5092384;28;8864;-65
2022/06/14 11:27:13;;;;;;;;;16.60;14.20;;;;;30.32;35.55;100464.50;5093722;28;8850;-65
2022/06/14 11:29:41;;;;;;;;;16.60;14.60;;;;;30.47;35.38;100469.56;5092764;28;8984;-65
2022/06/14 11:32:09;;;;;;;;;14.00;13.00;;;;;30.55;35.12;100467.25;5093125;28;8826;-65
2022/06/14 11:34:37;;;;;;;;;15.60;15.20;;;;;30.68;35.06;100456.06;5093482;28;8822;-65
2022/06/14 11:37:05;;;;;;;;;13.00;13.00;;;;;30.96;34.82;100445.97;5093652;28;8826;-65
2022/06/14 11:39:33;;;;;;;;;13.60;13.20;;;;;31.10;34.87;100446.59;5093216;28;9540;-65
2022/06/14 11:42:01;;;;;;;;;14.00;13.80;;;;;31.17;34.54;100456.41;5093443;28;8826;-65
2022/06/14 11:44:29;;;;;;;;;14.80;14.00;;;;;31.23;34.40;100443.56;5093064;28;8849;-65