Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:00;;;;;;;0.10;0.10;;;;;;;4.24;74.65;95267.38;5027984;28;20040;-79
2021/01/21 00:02:28;;;;;;;0.20;0.10;;;;;;;4.56;74.31;95292.28;5035622;28;20040;-80
2021/01/21 00:05:01;;;;;;;0.17;0.17;;;;;;;4.31;74.07;95299.72;4985828;28;20123;-80
2021/01/21 00:07:29;;;;;;;0.47;0.20;;;;;;;4.56;73.76;95297.47;5017289;28;20047;-79
2021/01/21 00:10:05;;;;;;;0.20;0.13;;;;;;;4.48;73.60;95303.97;4998748;28;20045;-79
2021/01/21 09:14:19;;;;;;;4.63;0.80;;;;;;;5.23;71.05;95865.50;5101385;27;20120;-79
2021/01/21 09:16:56;;;;;;;1.58;0.50;;;;;;;5.53;69.29;95860.59;5097552;28;20119;-81
2021/01/21 09:19:26;;;;;;;4.30;0.57;;;;;;;5.53;68.47;95876.97;5094453;28;20101;-80
2021/01/21 09:22:06;;;;;;;5.50;0.75;;;;;;;6.20;66.02;95872.81;5080548;28;20040;-77
2021/01/21 09:24:54;;;;;;;2.55;0.50;;;;;;;6.81;63.65;95873.06;5094152;28;20040;-80
2021/01/21 09:29:53;;;;;;;1.30;0.73;;;;;;;8.36;57.86;95890.22;5098621;27;20129;-78
2021/01/21 09:32:33;;;;;;;3.25;0.50;;;;;;;9.18;54.23;95891.25;5068720;28;20491;-79
2021/01/21 09:35:04;;;;;;;2.05;0.32;;;;;;;9.38;53.84;95908.22;5061769;28;20145;-79
2021/01/21 09:37:37;;;;;;;3.80;0.60;;;;;;;9.40;52.57;95896.75;5051415;28;20059;-78
2021/01/21 09:40:22;;;;;;;0.65;0.25;;;;;;;10.36;50.19;95888.72;5067755;28;20842;-80
2021/01/21 09:44:43;;;;;;;4.78;0.70;;;;;;;10.72;48.69;95888.03;5068853;27;1575572;-79
2021/01/21 09:47:11;;;;;;;3.45;0.50;;;;;;;10.00;49.71;95904.19;5070685;28;20470;-80
2021/01/21 09:49:45;;;;;;;3.58;0.50;;;;;;;8.41;53.40;95899.44;5084566;28;20044;-80
2021/01/21 09:52:14;;;;;;;2.08;0.40;;;;;;;8.84;53.84;95912.47;5071783;28;20074;-78
2021/01/21 09:54:42;;;;;;;2.28;0.40;;;;;;;8.91;52.98;95898.16;5103695;28;20074;-81
2021/01/21 09:57:09;;;;;;;1.65;0.43;;;;;;;9.30;52.71;95921.75;5072749;28;20568;-82
2021/01/21 09:59:52;;;;;;;5.85;0.50;;;;;;;8.87;53.43;95917.50;5122178;27;20718;-80
2021/01/21 10:02:22;;;;;;;3.03;0.47;;;;;;;8.06;56.53;95911.03;5100909;28;20061;-79
2021/01/21 10:04:53;;;;;;;3.75;0.50;;;;;;;7.18;59.96;95914.25;5095378;28;20028;-81
2021/01/21 10:07:20;;;;;;;3.30;0.52;;;;;;;7.61;59.24;95928.31;5076132;28;20038;-81
2021/01/21 10:09:47;;;;;;;2.30;0.43;;;;;;;8.31;57.27;95935.56;5070496;28;20382;-81
2021/01/21 10:12:18;;;;;;;2.15;0.28;;;;;;;8.31;57.21;95929.50;5074540;28;20072;-79
2021/01/21 10:15:02;;;;;;;5.43;0.52;;;;;;;7.41;58.93;95928.56;5090051;27;20160;-81
2021/01/21 10:17:31;;;;;;;1.35;0.50;;;;;;;7.87;59.06;95937.22;5068822;28;20395;-79
2021/01/21 10:19:59;;;;;;;1.77;0.70;;;;;;;7.51;59.92;95947.94;5051917;28;20238;-78
2021/01/21 10:22:26;;;;;;;1.92;0.35;;;;;;;7.37;61.27;95961.66;5044663;28;20123;-81
2021/01/21 10:24:53;;;;;;;5.88;0.63;;;;;;;7.14;62.75;95938.72;5057040;28;20103;-81
2021/01/21 10:27:26;;;;;;;5.20;0.80;;;;;;;7.96;60.98;95943.69;5063264;28;20047;-81
2021/01/21 10:30:13;;;;;;;4.22;1.10;;;;;;;7.89;59.66;95948.38;5082372;27;20448;-78
2021/01/21 10:32:41;;;;;;;3.97;0.50;;;;;;;7.59;59.92;95957.88;5035081;28;20088;-78
2021/01/21 10:35:13;;;;;;;3.95;0.70;;;;;;;7.56;61.19;95966.69;5049328;28;20044;-79
2021/01/21 10:37:41;;;;;;;5.88;0.57;;;;;;;7.48;62.35;95968.03;5033950;28;20391;-81
2021/01/21 10:40:08;;;;;;;2.13;0.40;;;;;;;8.25;60.29;95961.88;5044368;28;20052;-80
2021/01/21 10:42:35;;;;;;;3.40;0.57;;;;;;;8.22;60.79;95966.41;5029877;28;20106;-81
2021/01/21 10:45:21;;;;;;;10.23;0.68;;;;;;;8.52;59.95;95995.06;5122845;27;20352;-80
2021/01/21 10:47:48;;;;;;;3.15;0.50;;;;;;;8.39;57.79;95966.31;5109549;28;20055;-78
2021/01/21 10:50:15;;;;;;;7.45;1.10;;;;;;;8.51;57.89;95988.16;5085596;28;20036;-83
2021/01/21 10:52:42;;;;;;;2.97;0.50;;;;;;;9.08;56.81;95989.91;5106470;28;20180;-82
2021/01/21 10:55:09;;;;;;;9.70;0.75;;;;;;;10.19;53.20;95979.47;5110881;28;20126;-82
2021/01/21 10:57:37;;;;;;;1.15;0.60;;;;;;;10.68;51.95;95982.31;5054539;28;20072;-80
2021/01/21 11:00:28;;;;;;;3.95;0.70;;;;;;;10.86;49.87;95978.44;4920527;27;4908787;-81
2021/01/21 11:02:56;;;;;;;3.45;0.65;;;;;;;10.57;49.95;95977.78;5068832;28;20356;-82
2021/01/21 11:05:25;;;;;;;3.15;0.60;;;;;;;10.62;50.00;95973.09;5080312;28;20051;-84
2021/01/21 11:07:54;;;;;;;1.27;0.55;;;;;;;10.43;50.74;95996.97;5057566;28;20071;-81
2021/01/21 11:10:21;;;;;;;3.13;0.70;;;;;;;10.93;49.25;95990.97;5050664;28;20454;-79
2021/01/21 11:12:50;;;;;;;3.90;0.63;;;;;;;11.22;48.23;95996.00;5054727;28;20440;-82
2021/01/21 11:15:40;;;;;;;2.80;0.30;;;;;;;11.39;47.92;95998.28;5038935;28;20403;-78
2021/01/21 11:18:07;;;;;;;1.35;0.40;;;;;;;10.97;47.31;95973.34;5038895;28;20047;-79
2021/01/21 11:20:34;;;;;;;3.50;0.80;;;;;;;9.70;52.14;95998.22;4984242;28;20078;-79
2021/01/21 11:23:02;;;;;;;3.10;0.47;;;;;;;9.89;51.38;96008.31;4988530;28;20462;-78
2021/01/21 11:25:31;;;;;;;2.67;0.63;;;;;;;9.14;53.95;96012.16;4974915;28;20073;-79
2021/01/21 11:28:06;;;;;;;4.13;0.75;;;;;;;8.49;56.58;96013.44;4997780;28;20053;-81
2021/01/21 11:30:49;;;;;;;2.95;0.65;;;;;;;7.99;57.59;95998.09;5079053;27;20419;-81
2021/01/21 11:33:19;;;;;;;4.55;0.60;;;;;;;7.26;60.75;96021.09;5043425;28;20037;-80
2021/01/21 11:35:51;;;;;;;4.70;1.10;;;;;;;6.99;62.05;96018.22;5087557;28;20128;-79
2021/01/21 11:38:18;;;;;;;3.60;0.70;;;;;;;7.81;59.59;96026.78;5048829;28;20044;-80
2021/01/21 11:40:47;;;;;;;4.90;0.70;;;;;;;7.47;60.29;96029.53;5045785;28;20037;-80
2021/01/21 11:43:15;;;;;;;2.65;0.80;;;;;;;7.33;60.63;96045.84;5032382;28;20041;-79
2021/01/21 11:46:25;;;;;;;1.55;0.60;;;;;;;7.89;59.40;96034.13;5091878;27;20163;-81
2021/01/21 11:48:57;;;;;;;;;;;;;;;8.03;59.44;96028.16;5069602;28;20437;-79
2021/01/21 11:51:24;;;;;;;1.08;0.55;;;;;;;8.69;56.77;96039.13;5082185;28;19966;-80
2021/01/21 11:53:51;;;;;;;5.38;0.50;;;;;;;8.98;55.33;96034.81;5068521;28;20040;-78
2021/01/21 11:56:18;;;;;;;2.25;0.57;;;;;;;9.48;53.74;96031.78;5067618;28;20052;-77
2021/01/21 12:01:03;;;;;;;2.20;0.50;;;;;;;9.71;51.15;96030.34;5111949;27;20353;-79
2021/01/21 12:03:31;;;;;;;3.33;0.47;;;;;;;9.02;55.12;96042.34;5084201;28;20498;-80
2021/01/21 12:05:57;;;;;;;3.13;0.52;;;;;;;9.07;55.22;96024.69;5104908;28;20046;-75
2021/01/21 12:08:25;;;;;;;1.58;0.50;;;;;;;10.11;52.71;96059.97;5085723;28;20042;-78
2021/01/21 12:10:52;;;;;;;1.95;0.68;;;;;;;9.22;54.68;96061.97;5100223;28;20044;-83
2021/01/21 12:13:19;;;;;;;1.92;0.47;;;;;;;9.62;55.38;96063.03;5077815;28;20126;-78
2021/01/21 12:16:15;;;;;;;3.20;0.70;;;;;;;9.67;55.18;96050.53;5087563;27;20397;-81
2021/01/21 12:18:43;;;;;;;3.25;0.40;;;;;;;10.13;53.84;96077.16;5090090;28;20036;-80
2021/01/21 12:21:11;;;;;;;4.82;0.80;;;;;;;9.68;53.62;96070.47;5082988;28;20062;-79
2021/01/21 12:23:40;;;;;;;0.95;0.50;;;;;;;9.81;53.27;96073.16;5084173;28;20127;-80
2021/01/21 12:26:07;;;;;;;2.50;0.52;;;;;;;8.69;56.00;96081.59;5084489;28;20044;-79
2021/01/21 12:28:35;;;;;;;2.50;0.60;;;;;;;8.28;57.08;96075.28;5068344;28;20063;-80
2021/01/21 12:31:23;;;;;;;2.83;0.63;;;;;;;7.93;59.57;96091.97;5096979;27;20346;-79
2021/01/21 12:33:52;;;;;;;3.33;0.95;;;;;;;8.51;59.06;96071.41;5093475;28;20086;-81
2021/01/21 12:36:20;;;;;;;3.72;0.70;;;;;;;7.67;60.52;96070.00;5094428;28;20039;-79
2021/01/21 12:38:47;;;;;;;3.97;0.70;;;;;;;7.78;62.30;96098.84;5101137;28;20091;-79
2021/01/21 12:41:13;;;;;;;3.17;0.50;;;;;;;7.85;61.50;96076.81;5081663;28;20071;-79
2021/01/21 12:43:42;;;;;;;2.08;0.50;;;;;;;7.89;60.57;96093.91;5058661;28;20505;-79
2021/01/21 12:46:36;;;;;;;3.20;1.23;;;;;;;7.55;61.67;96081.03;5060271;28;20255;-81
2021/01/21 12:49:03;;;;;;;3.28;0.55;;;;;;;7.64;61.28;96086.59;5040175;28;20060;-79
2021/01/21 12:51:33;;;;;;;3.70;0.73;;;;;;;7.63;60.79;96097.06;5057653;28;20036;-77
2021/01/21 12:54:02;;;;;;;1.52;0.50;;;;;;;7.87;60.46;96101.78;5060396;28;20098;-78
2021/01/21 12:56:31;;;;;;;3.50;0.60;;;;;;;7.70;60.33;96101.84;5062602;28;20048;-80
2021/01/21 12:59:00;;;;;;;2.95;0.77;;;;;;;7.82;60.41;96093.38;5039186;28;20045;-80
2021/01/21 13:01:41;;;;;;;1.90;0.43;;;;;;;7.97;60.52;96114.28;5013098;27;994826;-80
2021/01/21 13:04:08;;;;;;;2.55;0.73;;;;;;;7.94;59.88;96088.47;5018387;28;20104;-80
2021/01/21 13:06:35;;;;;;;3.60;0.82;;;;;;;7.77;60.02;96104.97;5038951;28;20041;-79
2021/01/21 13:09:04;;;;;;;2.75;0.55;;;;;;;8.00;59.90;96098.53;5027094;28;20055;-79
2021/01/21 13:11:31;;;;;;;1.45;0.30;;;;;;;7.80;60.24;96104.81;5040739;28;20080;-82
2021/01/21 13:14:00;;;;;;;6.47;0.95;;;;;;;7.94;60.28;96119.66;5034354;28;20067;-81
2021/01/21 13:16:54;;;;;;;1.30;0.60;;;;;;;8.10;60.33;96097.09;5124500;27;20407;-77
2021/01/21 13:19:22;;;;;;;4.10;0.73;;;;;;;7.87;60.30;96114.78;5077347;28;20057;-79
2021/01/21 13:21:49;;;;;;;4.32;0.80;;;;;;;7.67;60.67;96119.38;5074090;28;20487;-82
2021/01/21 13:24:16;;;;;;;3.75;0.60;;;;;;;7.88;61.37;96105.22;5102258;28;20335;-79
2021/01/21 13:26:43;;;;;;;6.13;0.90;;;;;;;8.10;60.81;96110.09;5066646;28;20036;-77
2021/01/21 13:29:11;;;;;;;5.43;0.60;;;;;;;7.71;61.89;96110.50;5051016;28;20052;-80
2021/01/21 13:31:40;;;;;;;3.17;0.70;;;;;;;7.85;61.36;96110.59;5036559;28;20144;-79
2021/01/21 13:34:07;;;;;;;5.38;0.80;;;;;;;7.68;62.42;96134.00;5050052;28;25378;-81
2021/01/21 13:36:36;;;;;;;3.00;0.50;;;;;;;8.18;61.10;96132.16;5037163;28;20207;-80
2021/01/21 13:39:05;;;;;;;3.35;0.73;;;;;;;7.90;63.60;96129.38;5030615;28;20107;-80
2021/01/21 13:41:32;;;;;;;1.00;0.52;;;;;;;7.88;63.80;96144.19;5020053;28;20456;-81
2021/01/21 13:44:02;;;;;;;8.38;0.73;;;;;;;7.97;62.70;96138.50;5022583;28;20052;-79
2021/01/21 13:46:29;;;;;;;2.80;0.73;;;;;;;7.88;64.30;96142.44;5037187;28;20045;-77
2021/01/21 13:48:59;;;;;;;4.35;0.88;;;;;;;7.48;65.78;96145.47;5010195;28;20651;-78
2021/01/21 13:51:27;;;;;;;3.30;0.93;;;;;;;7.52;67.16;96151.34;5020652;28;20471;-79
2021/01/21 13:53:58;;;;;;;2.95;0.95;;;;;;;7.75;66.45;96163.97;5005687;28;20113;-79
2021/01/21 13:56:27;;;;;;;2.70;0.50;;;;;;;7.84;66.08;96174.72;5003226;28;20049;-79
2021/01/21 13:58:55;;;;;;;1.80;0.70;;;;;;;8.10;65.80;96168.13;5015865;28;20133;-79
2021/01/21 14:01:22;;;;;;;4.90;0.85;;;;;;;7.79;66.64;96176.72;5005457;28;20510;-79
2021/01/21 14:03:49;;;;;;;6.38;0.80;;;;;;;7.27;67.87;96188.09;5013287;28;20061;-80
2021/01/21 14:06:33;;;;;;;2.90;0.70;;;;;;;7.12;67.86;96181.06;4997651;28;20531;-82
2021/01/21 14:09:02;;;;;;;6.53;0.75;;;;;;;7.10;68.24;96196.72;5018808;28;20041;-81
2021/01/21 14:11:29;;;;;;;3.45;0.90;;;;;;;7.19;69.03;96209.25;5016041;28;20056;-80
2021/01/21 14:13:56;;;;;;;3.95;0.90;;;;;;;7.11;68.84;96208.78;5033274;28;20110;-80
2021/01/21 14:16:23;;;;;;;1.85;0.47;;;;;;;6.62;70.14;96197.34;4989158;28;20060;-82
2021/01/21 14:18:50;;;;;;;2.42;0.80;;;;;;;6.80;70.76;96212.03;5034091;28;20041;-80
2021/01/21 14:21:37;;;;;;;3.20;1.10;;;;;;;7.12;69.80;96214.81;5031552;28;20575;-80
2021/01/21 14:24:05;;;;;;;1.83;0.55;;;;;;;6.76;70.20;96200.09;5014185;28;20073;-79
2021/01/21 14:26:32;;;;;;;2.15;0.93;;;;;;;6.80;69.65;96203.41;5028619;28;20057;-80
2021/01/21 14:28:58;;;;;;;2.60;0.63;;;;;;;6.92;69.48;96213.19;5007841;28;20492;-78
2021/01/21 14:31:25;;;;;;;4.93;0.80;;;;;;;6.81;69.02;96218.88;5002497;28;21497;-79
2021/01/21 14:33:52;;;;;;;4.20;0.70;;;;;;;6.65;69.18;96217.13;5019890;28;20522;-78
2021/01/21 14:36:20;;;;;;;3.33;0.93;;;;;;;7.03;68.73;96231.69;5006145;28;20156;-80
2021/01/21 14:38:50;;;;;;;1.77;0.80;;;;;;;6.98;68.41;96244.03;4991369;28;20052;-78
2021/01/21 14:41:16;;;;;;;2.05;0.73;;;;;;;7.05;67.97;96237.63;5006242;28;20581;-81
2021/01/21 14:43:43;;;;;;;3.90;0.90;;;;;;;6.81;69.13;96229.25;5000297;28;20155;-80
2021/01/21 14:46:15;;;;;;;4.75;1.05;;;;;;;7.05;67.83;96234.22;5009567;28;20103;-81
2021/01/21 14:48:43;;;;;;;3.42;0.85;;;;;;;6.70;68.95;96223.78;4990725;28;20558;-79
2021/01/21 14:51:10;;;;;;;4.93;0.82;;;;;;;7.22;66.76;96235.06;4995647;28;20045;-80
2021/01/21 14:53:38;;;;;;;3.25;0.98;;;;;;;7.04;66.87;96240.31;5000275;28;20053;-80
2021/01/21 14:56:06;;;;;;;4.20;1.23;;;;;;;7.44;65.56;96234.81;5014356;28;20124;-79
2021/01/21 14:58:33;;;;;;;4.85;1.10;;;;;;;7.00;66.18;96229.25;5023721;28;20045;-79
2021/01/21 15:01:00;;;;;;;3.00;0.93;;;;;;;7.02;65.89;96235.19;5007653;28;20049;-79
2021/01/21 15:03:27;;;;;;;8.43;1.38;;;;;;;7.40;65.15;96244.53;5004092;28;20041;-80
2021/01/21 15:05:54;;;;;;;6.63;0.90;;;;;;;6.89;65.56;96244.47;5004176;28;20053;-81
2021/01/21 15:08:21;;;;;;;5.55;1.35;;;;;;;7.49;64.67;96248.41;5022727;28;20053;-81
2021/01/21 15:10:51;;;;;;;4.57;0.85;;;;;;;7.22;64.96;96253.22;5003436;28;20045;-81
2021/01/21 15:13:18;;;;;;;6.80;0.95;;;;;;;7.19;65.02;96247.34;5026309;28;20063;-81
2021/01/21 15:15:46;;;;;;;5.10;1.10;;;;;;;7.33;64.18;96255.31;4991137;28;20122;-80
2021/01/21 15:18:12;;;;;;;8.48;1.40;;;;;;;6.98;65.22;96246.63;5000059;28;20088;-78
2021/01/21 15:20:39;;;;;;;9.90;1.20;;;;;;;7.25;64.78;96247.03;4967127;28;20077;-78
2021/01/21 15:23:08;;;;;;;6.10;1.05;;;;;;;6.75;66.08;96241.72;4979598;28;20046;-79
2021/01/21 15:25:35;;;;;;;6.15;1.20;;;;;;;7.04;65.58;96254.13;4980515;28;20050;-77
2021/01/21 15:28:04;;;;;;;3.05;1.02;;;;;;;7.16;65.32;96253.53;4983371;28;20470;-79
2021/01/21 15:30:36;;;;;;;14.40;1.23;;;;;;;7.10;65.53;96247.81;4997953;28;20408;-78
2021/01/21 15:33:03;;;;;;;12.90;1.60;;;;;;;6.47;67.00;96240.41;4967967;28;20118;-77
2021/01/21 15:35:32;;;;;;;10.13;2.10;;;;;;;7.17;64.50;96250.03;4992991;28;20047;-78
2021/01/21 15:37:59;;;;;;;4.95;0.93;;;;;;;7.00;64.88;96237.84;4984675;28;20062;-80
2021/01/21 15:40:25;;;;;;;5.35;1.25;;;;;;;6.86;65.54;96247.19;4976070;28;20147;-80
2021/01/21 15:42:52;;;;;;;3.03;0.95;;;;;;;7.17;65.05;96254.38;4973971;28;20701;-79
2021/01/21 15:45:19;;;;;;;4.60;1.42;;;;;;;6.89;64.72;96242.72;4973671;28;20061;-80
2021/01/21 15:47:46;;;;;;;6.50;1.30;;;;;;;6.82;64.75;96253.47;4983562;28;20544;-81
2021/01/21 15:50:14;;;;;;;5.88;1.17;;;;;;;6.91;64.42;96266.00;4984250;28;20050;-80
2021/01/21 15:52:40;;;;;;;7.63;1.00;;;;;;;6.63;65.66;96265.59;4997648;28;20042;-79
2021/01/21 15:55:07;;;;;;;8.60;1.10;;;;;;;6.84;64.12;96268.06;4980745;28;20437;-78
2021/01/21 15:57:34;;;;;;;9.70;1.40;;;;;;;6.73;64.31;96265.13;4982443;28;20129;-79
2021/01/21 16:00:01;;;;;;;4.40;0.93;;;;;;;6.89;64.42;96273.88;4997220;28;20158;-79
2021/01/21 16:02:28;;;;;;;5.97;1.42;;;;;;;6.86;64.23;96275.75;4979859;28;20138;-78
2021/01/21 16:04:55;;;;;;;9.27;1.45;;;;;;;6.54;65.42;96272.91;5003778;28;20061;-79
2021/01/21 16:07:21;;;;;;;5.28;1.27;;;;;;;6.66;65.43;96288.84;4983396;28;20149;-78
2021/01/21 16:09:49;;;;;;;4.97;1.50;;;;;;;6.63;65.23;96276.81;4970266;28;20053;-80
2021/01/21 16:12:16;;;;;;;8.80;1.52;;;;;;;6.57;65.23;96282.28;4982456;28;20100;-79
2021/01/21 16:14:43;;;;;;;13.85;3.00;;;;;;;6.76;65.31;96277.94;4984347;28;20078;-78
2021/01/21 16:17:09;;;;;;;7.93;1.73;;;;;;;6.61;66.27;96281.25;5006979;28;20056;-80
2021/01/21 16:19:37;;;;;;;10.38;1.70;;;;;;;6.94;64.75;96276.25;5020216;28;20049;-79
2021/01/21 16:22:04;;;;;;;6.05;1.30;;;;;;;6.80;65.60;96271.72;5007600;28;20091;-78
2021/01/21 16:24:30;;;;;;;5.18;1.33;;;;;;;6.43;66.13;96275.16;5003755;28;20045;-77
2021/01/21 16:26:57;;;;;;;5.25;1.20;;;;;;;6.48;66.48;96270.59;5023741;28;20045;-79
2021/01/21 16:29:24;;;;;;;3.92;1.33;;;;;;;6.34;66.97;96272.13;5019129;28;20095;-79
2021/01/21 16:31:52;;;;;;;11.13;2.22;;;;;;;6.25;67.12;96282.91;5004135;28;20061;-79
2021/01/21 16:34:19;;;;;;;9.80;1.40;;;;;;;6.45;66.47;96281.13;5004044;28;20512;-79
2021/01/21 16:36:46;;;;;;;9.80;1.83;;;;;;;6.36;66.64;96281.53;4999096;28;22408;-79
2021/01/21 16:39:13;;;;;;;11.70;2.35;;;;;;;6.24;67.43;96289.84;5007099;28;20411;-78
2021/01/21 16:41:40;;;;;;;7.43;1.83;;;;;;;6.59;66.08;96280.47;5015322;28;20054;-79
2021/01/21 16:44:07;;;;;;;5.32;1.65;;;;;;;6.37;66.28;96283.22;5022323;28;20053;-78
2021/01/21 16:46:38;;;;;;;11.23;1.50;;;;;;;6.17;66.46;96270.31;4986822;28;20649;-79
2021/01/21 16:49:05;;;;;;;9.07;1.40;;;;;;;6.71;64.94;96269.56;4998457;28;20061;-78
2021/01/21 16:51:31;;;;;;;5.45;1.60;;;;;;;6.18;66.54;96279.78;5005386;28;20076;-78
2021/01/21 16:54:01;;;;;;;9.65;1.60;;;;;;;6.07;67.13;96274.22;5004605;28;20049;-78
2021/01/21 16:56:27;;;;;;;14.98;2.97;;;;;;;6.57;66.14;96285.72;5004715;28;20144;-79
2021/01/21 16:58:57;;;;;;;11.48;2.10;;;;;;;6.35;65.80;96284.19;5003803;28;20080;-81
2021/01/21 17:01:25;;;;;;;12.82;2.67;;;;;;;6.51;65.94;96291.22;5009620;28;20056;-79
2021/01/21 17:03:52;;;;;;;7.13;1.85;;;;;;;6.35;66.32;96287.63;5018305;28;20073;-77
2021/01/21 17:06:19;;;;;;;11.88;2.13;;;;;;;6.52;66.18;96286.88;4982264;28;20045;-81
2021/01/21 17:08:46;;;;;;;17.45;2.13;;;;;;;6.21;65.89;96283.97;5004799;28;20128;-76
2021/01/21 17:11:13;;;;;;;13.43;2.13;;;;;;;6.32;66.11;96305.91;5019735;28;20050;-78
2021/01/21 17:13:40;;;;;;;11.38;1.58;;;;;;;6.22;65.99;96315.00;4999473;28;20049;-77
2021/01/21 17:16:07;;;;;;;13.73;1.92;;;;;;;6.13;66.06;96318.84;4987584;28;20642;-77
2021/01/21 17:18:34;;;;;;;7.25;1.90;;;;;;;6.65;64.44;96321.69;4979478;28;20149;-77
2021/01/21 17:21:02;;;;;;;12.30;1.70;;;;;;;6.34;65.03;96321.38;4974877;28;20138;-77
2021/01/21 17:23:30;;;;;;;5.93;1.85;;;;;;;6.47;64.41;96315.59;4961081;28;20054;-78
2021/01/21 17:25:57;;;;;;;10.63;1.50;;;;;;;6.66;63.64;96322.53;4961453;28;20500;-78
2021/01/21 17:28:24;;;;;;;12.57;1.83;;;;;;;6.52;64.49;96315.41;4980497;28;20480;-79
2021/01/21 17:30:51;;;;;;;7.97;1.67;;;;;;;6.63;64.01;96312.28;4980392;28;20458;-79
2021/01/21 17:33:18;;;;;;;12.00;1.45;;;;;;;6.34;64.36;96301.50;4985092;28;20054;-79
2021/01/21 17:35:44;;;;;;;8.68;1.40;;;;;;;6.03;66.27;96307.22;4979978;28;20403;-79
2021/01/21 17:38:14;;;;;;;8.32;1.40;;;;;;;6.48;64.61;96296.53;4982152;28;20113;-78
2021/01/21 17:40:59;;;;;;;4.68;1.55;;;;;;;6.21;65.55;96312.47;4979765;28;20173;-77
2021/01/21 17:43:26;;;;;;;7.53;1.60;;;;;;;6.43;64.71;96319.22;4978871;28;20520;-77
2021/01/21 17:45:54;;;;;;;9.38;1.65;;;;;;;6.42;64.72;96317.56;4975411;28;20109;-78
2021/01/21 17:48:22;;;;;;;9.48;1.80;;;;;;;6.26;64.96;96341.63;4978705;28;20541;-78
2021/01/21 17:50:51;;;;;;;9.95;2.03;;;;;;;6.40;64.87;96334.09;4960488;28;20066;-78
2021/01/21 17:53:18;;;;;;;11.85;1.80;;;;;;;6.27;65.33;96331.19;4954378;28;20437;-80
2021/01/21 17:55:44;;;;;;;10.15;2.92;;;;;;;6.12;66.37;96329.28;4963784;28;20053;-77
2021/01/21 17:58:11;;;;;;;12.48;2.10;;;;;;;6.21;66.01;96334.06;4967830;28;20046;-77
2021/01/21 18:00:37;;;;;;;9.00;1.85;;;;;;;6.14;66.70;96338.66;4975953;28;20069;-76
2021/01/21 18:03:04;;;;;;;7.70;1.75;;;;;;;6.27;65.92;96340.72;4982873;28;20054;-76
2021/01/21 18:05:31;;;;;;;13.68;2.30;;;;;;;6.36;66.09;96345.50;4995323;28;20047;-77
2021/01/21 18:08:01;;;;;;;10.80;1.98;;;;;;;6.63;64.61;96346.84;4985974;28;20512;-76
2021/01/21 18:10:27;;;;;;;11.90;2.20;;;;;;;6.58;64.48;96352.25;4980190;28;20065;-77
2021/01/21 18:13:10;;;;;;;8.43;1.52;;;;;;;6.40;65.76;96349.63;4983828;28;20517;-79
2021/01/21 18:15:37;;;;;;;7.55;2.13;;;;;;;6.04;66.79;96347.72;4994776;28;20052;-78
2021/01/21 18:18:07;;;;;;;10.18;2.92;;;;;;;6.40;66.51;96352.22;5016034;28;20475;-76
2021/01/21 18:20:34;;;;;;;12.88;2.83;;;;;;;6.47;65.95;96336.34;5005779;28;20077;-76
2021/01/21 18:23:01;;;;;;;13.35;2.80;;;;;;;7.18;64.64;96341.72;5022185;28;20045;-76
2021/01/21 18:25:28;;;;;;;16.25;2.80;;;;;;;6.83;66.42;96338.16;4988850;28;20049;-77
2021/01/21 18:27:54;;;;;;;7.72;2.10;;;;;;;6.58;67.97;96341.03;4999704;28;20057;-76
2021/01/21 18:30:21;;;;;;;16.77;2.80;;;;;;;6.47;68.33;96341.53;5004164;28;20053;-77
2021/01/21 18:32:48;;;;;;;9.82;2.40;;;;;;;6.79;67.35;96347.84;5004583;28;20037;-76
2021/01/21 18:35:15;;;;;;;11.25;3.15;;;;;;;6.14;68.86;96348.19;5029708;28;20380;-77
2021/01/21 18:37:42;;;;;;;13.40;2.13;;;;;;;5.90;68.83;96344.88;5001253;28;20088;-78
2021/01/21 18:40:12;;;;;;;12.88;2.30;;;;;;;6.73;67.96;96352.47;4990754;28;20050;-78
2021/01/21 18:42:39;;;;;;;8.68;2.75;;;;;;;6.52;67.61;96349.09;5002502;28;20147;-77
2021/01/21 18:45:07;;;;;;;12.57;3.53;;;;;;;6.48;67.96;96347.53;5008903;28;20051;-78
2021/01/21 18:47:34;;;;;;;8.57;2.17;;;;;;;6.39;68.04;96345.34;4999611;28;20045;-77
2021/01/21 18:50:01;;;;;;;3.20;1.60;;;;;;;6.17;69.12;96344.63;5008287;28;20073;-78
2021/01/21 18:52:27;;;;;;;6.03;1.73;;;;;;;6.31;68.89;96348.31;5019926;28;20129;-79
2021/01/21 18:54:56;;;;;;;7.30;2.25;;;;;;;6.54;68.32;96336.91;5024764;28;20123;-78
2021/01/21 18:57:24;;;;;;;4.72;1.45;;;;;;;6.48;68.01;96344.94;5002261;28;20056;-77
2021/01/21 18:59:52;;;;;;;3.25;1.65;;;;;;;6.14;68.57;96343.84;4995151;28;20045;-78
2021/01/21 19:02:19;;;;;;;12.05;1.98;;;;;;;6.24;68.04;96346.03;4990923;28;20037;-78
2021/01/21 19:04:46;;;;;;;11.13;3.45;;;;;;;5.93;68.86;96343.94;5019315;28;20537;-78
2021/01/21 19:07:13;;;;;;;12.13;1.92;;;;;;;5.88;68.55;96349.31;5022483;28;20053;-78
2021/01/21 19:09:39;;;;;;;7.63;2.40;;;;;;;6.26;67.30;96342.47;5015501;28;20050;-78
2021/01/21 19:12:07;;;;;;;6.18;1.63;;;;;;;6.01;68.21;96345.28;5020491;28;20508;-78
2021/01/21 19:14:35;;;;;;;4.53;1.90;;;;;;;5.76;68.25;96342.00;5016472;28;20049;-77
2021/01/21 19:17:04;;;;;;;5.57;2.05;;;;;;;6.45;65.94;96338.16;5021906;28;20500;-78
2021/01/21 19:19:35;;;;;;;5.40;1.60;;;;;;;5.87;68.30;96334.66;5019551;28;20481;-78
2021/01/21 19:22:04;;;;;;;6.25;1.60;;;;;;;6.22;66.99;96345.28;5007587;28;20338;-77
2021/01/21 19:24:31;;;;;;;7.53;1.90;;;;;;;6.24;66.79;96338.25;5017306;28;20053;-77
2021/01/21 19:26:58;;;;;;;3.40;1.50;;;;;;;5.68;69.09;96342.34;4998292;28;20376;-77
2021/01/21 19:29:25;;;;;;;2.75;1.55;;;;;;;5.78;68.46;96340.22;5014495;28;20055;-78
2021/01/21 19:31:52;;;;;;;8.32;1.73;;;;;;;5.97;67.99;96345.47;4990956;28;20377;-78
2021/01/21 19:34:18;;;;;;;11.23;2.72;;;;;;;5.82;69.22;96353.88;5020349;28;20049;-77
2021/01/21 19:36:45;;;;;;;9.32;2.80;;;;;;;5.43;70.42;96343.41;4988167;28;20459;-77
2021/01/21 19:39:12;;;;;;;11.85;2.40;;;;;;;5.60;70.17;96343.56;5021997;28;20118;-77
2021/01/21 19:41:38;;;;;;;9.27;3.38;;;;;;;5.56;70.75;96345.41;5000205;28;20049;-77
2021/01/21 19:44:05;;;;;;;8.52;3.20;;;;;;;5.91;69.69;96343.13;5021903;28;20095;-77
2021/01/21 19:46:32;;;;;;;13.57;3.75;;;;;;;5.87;69.67;96342.44;5007035;28;20381;-79
2021/01/21 19:48:59;;;;;;;11.85;2.83;;;;;;;5.89;69.66;96348.41;5021615;28;20144;-78
2021/01/21 19:51:26;;;;;;;10.60;2.67;;;;;;;5.93;69.37;96356.88;5005720;28;20420;-77
2021/01/21 19:53:53;;;;;;;7.80;3.08;;;;;;;5.59;70.64;96357.41;4999744;28;20044;-77
2021/01/21 19:56:19;;;;;;;11.00;2.88;;;;;;;5.99;68.94;96364.41;5013315;28;20057;-77
2021/01/21 19:58:46;;;;;;;15.02;6.13;;;;;;;5.70;69.22;96360.41;5019001;28;20057;-79
2021/01/21 20:01:13;;;;;;;7.97;3.40;;;;;;;5.81;69.29;96358.19;4989765;28;20056;-78
2021/01/21 20:03:40;;;;;;;6.22;2.90;;;;;;;5.90;69.29;96362.22;5004947;28;20046;-78
2021/01/21 20:06:15;;;;;;;6.35;3.53;;;;;;;6.17;68.23;96373.13;5004492;28;20057;-77
2021/01/21 20:08:42;;;;;;;8.85;3.30;;;;;;;5.66;69.07;96372.63;5015109;28;20041;-77
2021/01/21 20:11:10;;;;;;;13.18;3.50;;;;;;;5.69;69.46;96356.97;5020290;28;20404;-77
2021/01/21 20:13:37;;;;;;;13.00;3.75;;;;;;;5.57;68.93;96354.88;5019066;28;20472;-77
2021/01/21 20:16:07;;;;;;;11.75;3.30;;;;;;;5.81;68.17;96362.53;4984912;28;20103;-77
2021/01/21 20:18:35;;;;;;;10.23;3.20;;;;;;;5.91;68.54;96353.50;5020277;28;20133;-78
2021/01/21 20:21:02;;;;;;;11.95;3.63;;;;;;;5.96;67.48;96356.75;5004054;28;20050;-78
2021/01/21 20:23:31;;;;;;;18.85;3.35;;;;;;;6.39;66.76;96356.56;5002864;28;20057;-78
2021/01/21 20:25:58;;;;;;;12.60;3.15;;;;;;;6.39;66.31;96360.91;5016895;28;20515;-78
2021/01/21 20:28:24;;;;;;;9.93;2.85;;;;;;;6.06;67.80;96347.69;5004207;28;20049;-78
2021/01/21 20:30:52;;;;;;;10.57;3.28;;;;;;;6.18;66.89;96348.91;4986380;28;20041;-77
2021/01/21 20:33:19;;;;;;;15.13;3.35;;;;;;;5.82;68.55;96353.88;4990441;28;20514;-78
2021/01/21 20:35:46;;;;;;;9.80;3.63;;;;;;;5.59;69.68;96344.47;5007064;28;20056;-80
2021/01/21 20:38:12;;;;;;;13.35;3.53;;;;;;;5.73;69.11;96342.16;5011014;28;20404;-77
2021/01/21 20:40:39;;;;;;;14.65;3.55;;;;;;;5.66;69.19;96336.38;5007732;28;21487;-77
2021/01/21 20:43:06;;;;;;;9.30;3.40;;;;;;;5.83;68.96;96343.44;5003208;28;20123;-77
2021/01/21 20:45:33;;;;;;;14.18;3.60;;;;;;;5.83;68.60;96338.28;5005762;28;20048;-77
2021/01/21 20:48:00;;;;;;;11.15;2.92;;;;;;;5.63;70.17;96352.03;5001129;28;20140;-77
2021/01/21 20:50:27;;;;;;;11.02;3.70;;;;;;;5.42;70.93;96345.13;5025200;28;20144;-78
2021/01/21 20:52:54;;;;;;;8.27;3.55;;;;;;;5.44;71.34;96339.91;5003930;28;20552;-78
2021/01/21 20:55:21;;;;;;;14.73;4.13;;;;;;;5.96;69.52;96344.63;5004748;28;20047;-78