Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:47;;;;;;;17.42;11.90;;;;;;;10.78;64.61;97436.48;1676410;85;25818;-75
2022/05/15 00:04:13;;;;;;;16.07;11.50;;;;;;;10.70;64.67;97448.03;1676540;85;26066;-75
2022/05/15 00:06:40;;;;;;;18.85;11.97;;;;;;;10.66;64.75;97438.69;1676609;85;26153;-76
2022/05/15 00:09:06;;;;;;;15.32;11.43;;;;;;;10.67;64.80;97448.45;1676646;85;25867;-75
2022/05/15 00:11:33;;;;;;;18.87;11.95;;;;;;;10.67;64.93;97443.05;1676368;85;28379;-75
2022/05/15 00:14:02;;;;;;;20.12;13.08;;;;;;;10.68;64.91;97442.02;1663424;84;25768;-77
2022/05/15 00:16:29;;;;;;;18.05;12.82;;;;;;;10.66;64.93;97448.14;1651913;84;25746;-77
2022/05/15 00:18:56;;;;;;;17.30;10.88;;;;;;;10.62;65.05;97448.27;1651350;86;25810;-77
2022/05/15 00:21:22;;;;;;;16.00;11.50;;;;;;;10.57;65.05;97445.36;1651737;86;26088;-79
2022/05/15 00:23:49;;;;;;;14.53;11.50;;;;;;;10.53;65.08;97449.51;1651527;86;27448;-77
2022/05/15 00:26:16;;;;;;;16.50;12.28;;;;;;;10.48;65.18;97452.02;1715667;82;25789;-77
2022/05/15 00:28:42;;;;;;;16.35;12.07;;;;;;;10.35;65.26;97450.16;1743366;81;26313;-76
2022/05/15 00:31:10;;;;;;;15.55;11.40;;;;;;;10.28;65.57;97442.06;1723688;83;26143;-75
2022/05/15 00:33:38;;;;;;;16.12;11.20;;;;;;;10.29;65.67;97446.42;1742648;82;25687;-75
2022/05/15 00:36:05;;;;;;;17.73;13.20;;;;;;;10.29;65.76;97450.98;1742798;82;27393;-77
2022/05/15 00:38:32;;;;;;;21.17;14.25;;;;;;;10.28;65.91;97446.11;1742626;82;25686;-78
2022/05/15 00:40:58;;;;;;;16.90;13.43;;;;;;;10.29;66.00;97449.12;1742807;82;25256;-79
2022/05/15 00:43:52;;;;;;;16.73;13.25;;;;;;;10.32;66.02;97441.13;1742681;82;25627;-76
2022/05/15 00:46:30;;;;;;;15.80;11.55;;;;;;;10.32;66.07;97442.48;1742810;82;25731;-77
2022/05/15 00:49:01;;;;;;;14.50;11.63;;;;;;;10.32;66.10;97441.97;1681181;85;27476;-75
2022/05/15 00:51:47;;;;;;;13.53;10.78;;;;;;;10.34;66.18;97443.11;1681230;85;25786;-76
2022/05/15 00:54:21;;;;;;;13.83;10.78;;;;;;;10.35;66.21;97441.55;1669214;85;25927;-75
2022/05/15 00:56:59;;;;;;;14.30;11.28;;;;;;;10.35;66.31;97444.77;1616002;88;26146;-75
2022/05/15 00:59:31;;;;;;;13.88;10.45;;;;;;;10.34;66.41;97449.34;1613802;88;25811;-78
2022/05/15 01:01:58;;;;;;;15.28;11.03;;;;;;;10.33;66.38;97444.98;1617919;88;32675;-76
2022/05/15 01:04:25;;;;;;;15.00;10.80;;;;;;;10.33;66.49;97447.67;1617633;88;25980;-75
2022/05/15 01:06:51;;;;;;;16.02;10.75;;;;;;;10.33;66.56;97450.38;1617935;88;25877;-77
2022/05/15 01:09:20;;;;;;;14.38;11.57;;;;;;;10.31;66.59;97443.52;1617960;88;26030;-77
2022/05/15 01:11:48;;;;;;;13.83;11.00;;;;;;;10.30;66.65;97445.38;1617949;88;25341;-75
2022/05/15 01:14:18;;;;;;;13.20;10.00;;;;;;;10.28;66.70;97447.45;1617918;88;27399;-75
2022/05/15 01:16:45;;;;;;;15.65;10.35;;;;;;;10.28;66.78;97444.76;1617651;88;26577;-77
2022/05/15 01:19:11;;;;;;;13.88;10.32;;;;;;;10.26;66.81;97444.16;1617703;88;25868;-74
2022/05/15 01:21:49;;;;;;;15.48;10.72;;;;;;;10.27;66.84;97453.05;1617932;88;25838;-75
2022/05/15 01:24:16;;;;;;;13.75;10.70;;;;;;;10.23;66.96;97458.06;1588600;90;25933;-78
2022/05/15 01:26:44;;;;;;;16.48;11.63;;;;;;;10.20;66.96;97454.42;1588640;90;28190;-77
2022/05/15 01:29:11;;;;;;;14.53;10.35;;;;;;;10.16;67.09;97449.61;1588650;90;25809;-75
2022/05/15 01:31:38;;;;;;;13.85;10.82;;;;;;;10.12;67.21;97453.26;1588908;90;25862;-78
2022/05/15 01:34:08;;;;;;;14.63;10.78;;;;;;;10.09;67.28;97449.10;1554198;91;26473;-78
2022/05/15 01:36:36;;;;;;;15.03;11.08;;;;;;;10.08;67.29;97450.13;1570019;91;25869;-77
2022/05/15 01:39:06;;;;;;;14.98;11.30;;;;;;;10.10;67.30;97453.98;1578852;90;27422;-75
2022/05/15 01:41:33;;;;;;;15.95;12.28;;;;;;;10.09;67.37;97455.84;1592505;90;25945;-75
2022/05/15 01:44:00;;;;;;;19.45;12.63;;;;;;;10.10;67.44;97463.42;1592781;90;25841;-75
2022/05/15 01:46:29;;;;;;;18.12;13.08;;;;;;;10.08;67.58;97459.58;1590740;89;25778;-76
2022/05/15 01:48:56;;;;;;;15.18;11.55;;;;;;;10.08;67.63;97456.05;1635197;87;25972;-76
2022/05/15 01:51:26;;;;;;;13.83;11.12;;;;;;;10.12;67.67;97457.30;1633484;87;28133;-75
2022/05/15 01:53:52;;;;;;;13.85;10.98;;;;;;;10.16;67.69;97463.09;1672195;84;25729;-76
2022/05/15 01:56:19;;;;;;;16.23;12.13;;;;;;;10.15;67.70;97462.27;1659315;86;25832;-78
2022/05/15 01:58:46;;;;;;;15.00;12.18;;;;;;;10.13;67.72;97463.02;1695490;84;25913;-78
2022/05/15 02:01:13;;;;;;;13.70;11.35;;;;;;;10.10;67.76;97457.51;1695522;84;25798;-75
2022/05/15 02:03:39;;;;;;;18.20;11.10;;;;;;;10.08;67.77;97461.44;1692295;84;27425;-75
2022/05/15 02:06:06;;;;;;;12.55;9.75;;;;;;;10.03;67.79;97460.70;1692442;84;25777;-75
2022/05/15 02:08:35;;;;;;;18.55;10.68;;;;;;;10.02;67.81;97463.63;1692435;84;25766;-77
2022/05/15 02:11:02;;;;;;;16.70;10.70;;;;;;;9.98;67.75;97455.63;1692413;84;25378;-79
2022/05/15 02:13:29;;;;;;;14.50;12.00;;;;;;;9.94;67.80;97453.02;1692452;84;25741;-77
2022/05/15 02:15:55;;;;;;;18.23;13.58;;;;;;;9.91;67.83;97457.47;1694428;83;27575;-76
2022/05/15 02:18:23;;;;;;;16.70;12.93;;;;;;;9.87;67.81;97460.28;1714554;83;25776;-76
2022/05/15 02:20:50;;;;;;;17.98;11.95;;;;;;;9.82;67.89;97462.75;1767096;79;25728;-74
2022/05/15 02:23:17;;;;;;;14.35;11.70;;;;;;;9.74;67.92;97460.58;1811955;79;25716;-75
2022/05/15 02:25:43;;;;;;;15.83;12.10;;;;;;;9.69;67.98;97465.73;1811633;79;25667;-74
2022/05/15 02:28:10;;;;;;;14.47;11.85;;;;;;;9.64;68.04;97461.50;1811916;79;28319;-74
2022/05/15 02:30:36;;;;;;;13.10;11.10;;;;;;;9.62;68.10;97462.73;1811836;79;25627;-76
2022/05/15 02:33:03;;;;;;;15.98;10.72;;;;;;;9.58;68.17;97459.59;1811767;79;25858;-78
2022/05/15 02:35:30;;;;;;;14.68;10.65;;;;;;;9.54;68.17;97462.37;1811885;79;26391;-77
2022/05/15 02:37:57;;;;;;;14.23;11.05;;;;;;;9.50;68.22;97462.48;1811755;79;25664;-74
2022/05/15 02:40:25;;;;;;;16.27;11.68;;;;;;;9.49;68.34;97460.83;1811838;79;27342;-74
2022/05/15 02:42:55;;;;;;;17.27;12.00;;;;;;;9.47;68.32;97460.20;1811861;79;25217;-75
2022/05/15 02:45:21;;;;;;;11.28;10.08;;;;;;;9.44;68.38;97473.23;1811929;79;25668;-74
2022/05/15 02:47:47;;;;;;;13.30;10.80;;;;;;;9.41;68.47;97470.97;1811656;79;26001;-77
2022/05/15 02:53:00;;;;;;;12.95;10.20;;;;;;;9.35;68.66;97477.98;1811564;79;28241;-74
2022/05/15 02:55:26;;;;;;;12.07;10.78;;;;;;;9.35;68.78;97477.98;1811736;79;25766;-74
2022/05/15 02:57:54;;;;;;;11.60;9.95;;;;;;;9.32;68.76;97476.52;1811778;79;25280;-75
2022/05/15 03:00:27;;;;;;;13.25;10.58;;;;;;;9.30;68.81;97480.43;1811722;79;25708;-74
2022/05/15 03:02:54;;;;;;;14.83;10.70;;;;;;;9.28;68.84;97479.31;1811626;79;25753;-76
2022/05/15 03:05:22;;;;;;;13.03;11.33;;;;;;;9.28;68.92;97481.17;1811833;79;27473;-74
2022/05/15 03:07:49;;;;;;;13.75;11.43;;;;;;;9.28;68.96;97483.88;1811608;79;25723;-74
2022/05/15 03:10:19;;;;;;;15.70;12.18;;;;;;;9.23;69.03;97477.73;1811921;79;25722;-74
2022/05/15 03:12:46;;;;;;;16.25;12.03;;;;;;;9.23;69.14;97479.59;1811636;79;25657;-75
2022/05/15 03:15:14;;;;;;;14.90;12.07;;;;;;;9.20;69.18;97480.81;1811729;79;25712;-78
2022/05/15 03:17:42;;;;;;;14.80;10.93;;;;;;;9.18;69.39;97479.34;1809015;79;27500;-74
2022/05/15 03:20:14;;;;;;;17.73;10.90;;;;;;;9.17;69.49;97484.45;1808327;79;26328;-74
2022/05/15 03:22:41;;;;;;;13.17;11.20;;;;;;;9.20;69.56;97486.20;1808724;79;25793;-77
2022/05/15 03:25:09;;;;;;;15.65;10.72;;;;;;;9.19;69.67;97481.02;1808295;79;25895;-74
2022/05/15 03:27:36;;;;;;;15.50;11.40;;;;;;;9.16;69.73;97477.39;1808386;79;25681;-76
2022/05/15 03:30:06;;;;;;;14.43;11.20;;;;;;;9.16;69.86;97482.27;1808235;79;27376;-74
2022/05/15 03:32:32;;;;;;;14.15;11.57;;;;;;;9.16;69.93;97482.27;1808255;79;26356;-74
2022/05/15 03:34:59;;;;;;;15.25;11.40;;;;;;;9.14;69.99;97483.49;1808246;79;25738;-74
2022/05/15 03:37:28;;;;;;;15.85;12.23;;;;;;;9.17;70.03;97490.66;1808397;79;25728;-74
2022/05/15 03:39:55;;;;;;;14.60;11.33;;;;;;;9.21;70.04;97487.03;1707372;83;25275;-78
2022/05/15 03:42:24;;;;;;;14.30;11.55;;;;;;;9.23;70.06;97494.41;1707238;84;28175;-75
2022/05/15 03:44:51;;;;;;;14.18;11.80;;;;;;;9.25;70.04;97491.00;1707321;84;25923;-75
2022/05/15 03:47:18;;;;;;;18.42;12.90;;;;;;;9.27;70.05;97491.63;1707389;84;25813;-74
2022/05/15 03:49:44;;;;;;;17.27;12.53;;;;;;;9.26;70.01;97494.84;1707333;84;25792;-77
2022/05/15 03:52:11;;;;;;;18.12;13.90;;;;;;;9.27;70.08;97494.33;1707538;84;25718;-78
2022/05/15 03:54:38;;;;;;;19.37;14.50;;;;;;;9.27;70.10;97497.85;1707412;84;28177;-74
2022/05/15 03:57:05;;;;;;;17.75;14.38;;;;;;;9.30;70.18;97499.28;1707235;84;25874;-74
2022/05/15 03:59:37;;;;;;;23.98;14.35;;;;;;;9.31;70.22;97503.13;1707414;84;25599;-74
2022/05/15 04:02:06;;;;;;;17.42;14.47;;;;;;;9.33;70.25;97504.28;1707515;84;25841;-74
2022/05/15 04:04:34;;;;;;;19.75;13.18;;;;;;;9.33;70.32;97500.24;1707284;84;25868;-74
2022/05/15 04:07:02;;;;;;;19.00;13.70;;;;;;;9.33;70.37;97505.11;1707311;84;27385;-78
2022/05/15 04:09:30;;;;;;;17.80;13.48;;;;;;;9.35;70.45;97511.14;1707097;84;25748;-74
2022/05/15 04:11:57;;;;;;;21.60;14.10;;;;;;;9.36;70.43;97509.28;1759485;81;26447;-74
2022/05/15 04:14:24;;;;;;;20.35;14.78;;;;;;;9.39;70.42;97513.76;1770177;81;26067;-75
2022/05/15 04:16:51;;;;;;;19.52;14.38;;;;;;;9.43;70.47;97517.38;1768687;80;25928;-74
2022/05/15 04:19:17;;;;;;;23.83;14.07;;;;;;;9.45;70.47;97513.45;1764261;81;27413;-75
2022/05/15 04:21:44;;;;;;;18.37;13.38;;;;;;;9.47;70.49;97514.08;1764544;81;25291;-76
2022/05/15 04:24:14;;;;;;;17.90;13.78;;;;;;;9.50;70.62;97518.25;1764464;81;25682;-76
2022/05/15 04:26:43;;;;;;;17.45;12.53;;;;;;;9.52;70.67;97518.36;1764713;81;25828;-74
2022/05/15 04:29:10;;;;;;;21.35;13.40;;;;;;;9.56;70.66;97518.25;1764458;81;25775;-75
2022/05/15 04:31:37;;;;;;;17.20;13.10;;;;;;;9.62;70.68;97513.42;1764692;81;27312;-75
2022/05/15 04:34:05;;;;;;;15.20;13.10;;;;;;;9.69;70.72;97513.42;1764365;81;26447;-76
2022/05/15 04:36:33;;;;;;;22.42;13.35;;;;;;;9.75;70.77;97516.16;1764654;81;26143;-76
2022/05/15 04:39:01;;;;;;;16.10;11.65;;;;;;;9.84;70.81;97516.79;1764504;81;25601;-74
2022/05/15 04:41:28;;;;;;;15.08;11.25;;;;;;;9.89;70.66;97512.14;1764607;81;25703;-79
2022/05/15 04:43:55;;;;;;;14.98;11.15;;;;;;;9.95;70.57;97508.10;1764322;81;28189;-74
2022/05/15 04:46:22;;;;;;;18.67;11.70;;;;;;;10.04;70.55;97507.38;1764549;81;25731;-74
2022/05/15 04:48:49;;;;;;;19.52;11.63;;;;;;;10.13;70.50;97515.61;1764288;81;25668;-73
2022/05/15 04:51:15;;;;;;;13.85;10.82;;;;;;;10.20;70.52;97515.11;1764774;81;25750;-74
2022/05/15 04:53:42;;;;;;;13.70;11.45;;;;;;;10.26;70.48;97510.27;1764120;81;25713;-76
2022/05/15 04:56:08;;;;;;;18.67;11.68;;;;;;;10.31;70.46;97515.84;1764947;81;28067;-74
2022/05/15 04:58:35;;;;;;;17.25;11.95;;;;;;;10.35;70.33;97512.22;1764342;81;25653;-75
2022/05/15 05:01:02;;;;;;;19.67;12.05;;;;;;;10.40;70.21;97517.30;1764841;81;25683;-75
2022/05/15 05:03:28;;;;;;;18.10;12.13;;;;;;;10.48;70.15;97514.09;1764742;81;25971;-75
2022/05/15 05:05:55;;;;;;;15.88;12.53;;;;;;;10.56;70.15;97517.92;1764778;81;25730;-79
2022/05/15 05:08:23;;;;;;;16.50;11.97;;;;;;;10.63;70.11;97524.13;1764558;81;27342;-74
2022/05/15 05:10:49;;;;;;;14.33;11.85;;;;;;;10.70;69.99;97523.11;1764868;81;25484;-77
2022/05/15 05:13:17;;;;;;;15.28;12.00;;;;;;;10.78;69.95;97522.88;1764259;81;25697;-76
2022/05/15 05:15:43;;;;;;;18.80;14.10;;;;;;;10.85;70.04;97522.06;1764772;81;25746;-76
2022/05/15 05:18:16;;;;;;;17.65;12.63;;;;;;;10.90;70.33;97522.24;1764506;80;25706;-76
2022/05/15 05:20:44;;;;;;;19.70;13.60;;;;;;;10.97;70.32;97521.20;1770149;81;27262;-74
2022/05/15 05:23:12;;;;;;;14.73;12.28;;;;;;;11.04;70.31;97524.71;1770120;81;25713;-74
2022/05/15 05:25:39;;;;;;;20.12;13.72;;;;;;;11.10;70.22;97521.70;1764831;78;25754;-74
2022/05/15 05:28:06;;;;;;;16.77;13.20;;;;;;;11.17;70.30;97525.20;1800284;79;25729;-75
2022/05/15 05:30:34;;;;;;;16.52;12.20;;;;;;;11.23;70.43;97526.23;1801856;79;25626;-74
2022/05/15 05:33:01;;;;;;;17.92;11.50;;;;;;;11.29;70.25;97526.20;1801824;79;28111;-76
2022/05/15 05:35:27;;;;;;;17.23;12.50;;;;;;;11.35;70.03;97519.94;1801627;79;26555;-78
2022/05/15 05:37:54;;;;;;;16.87;12.15;;;;;;;11.43;69.96;97532.40;1801773;79;25646;-76
2022/05/15 05:40:23;;;;;;;13.62;12.18;;;;;;;11.48;70.08;97523.94;1801737;79;26620;-77
2022/05/15 05:42:50;;;;;;;13.53;11.70;;;;;;;11.52;70.02;97525.70;1801802;79;25636;-75
2022/05/15 05:45:17;;;;;;;15.88;12.53;;;;;;;11.59;70.08;97531.92;1802072;79;28262;-74
2022/05/15 05:47:47;;;;;;;17.25;12.05;;;;;;;11.64;69.97;97529.91;1800589;78;25693;-72
2022/05/15 05:50:17;;;;;;;16.77;12.28;;;;;;;11.71;69.82;97534.23;1798517;79;25709;-72
2022/05/15 05:52:44;;;;;;;15.38;11.75;;;;;;;11.78;69.69;97536.44;1801976;79;25670;-73
2022/05/15 05:55:14;;;;;;;17.42;11.93;;;;;;;11.83;69.72;97532.54;1801944;79;25649;-73
2022/05/15 05:57:43;;;;;;;17.80;11.53;;;;;;;11.89;69.65;97535.75;1802082;79;27369;-73
2022/05/15 06:00:15;;;;;;;18.98;11.68;;;;;;;12.00;69.38;97540.16;1826789;78;25746;-73
2022/05/15 06:02:42;;;;;;;14.58;11.08;;;;;;;12.11;69.20;97537.59;1780176;80;25801;-75
2022/05/15 06:05:08;;;;;;;14.60;11.75;;;;;;;12.25;69.12;97535.63;1744866;81;25881;-73
2022/05/15 06:07:37;;;;;;;18.82;12.80;;;;;;;12.37;68.81;97535.76;1746062;81;25583;-73
2022/05/15 06:10:07;;;;;;;14.38;11.95;;;;;;;12.50;68.73;97536.49;1724692;82;27613;-73
2022/05/15 06:12:34;;;;;;;51.13;28.65;;;;;;;12.55;68.39;97531.26;1724515;83;25729;-73
2022/05/15 06:15:01;;;;;;;26.77;17.57;;;;;;;12.62;68.25;97537.44;1724695;83;25556;-74
2022/05/15 06:17:29;;;;;;;18.77;13.70;;;;;;;12.71;68.10;97535.80;1724666;82;25791;-75
2022/05/15 06:19:56;;;;;;;17.15;12.93;;;;;;;12.80;67.96;97530.42;1724988;82;25790;-74
2022/05/15 06:22:23;;;;;;;95.67;54.63;;;;;;;12.90;67.71;97537.52;1724810;82;27461;-75
2022/05/15 06:24:49;;;;;;;25.62;17.27;;;;;;;13.01;67.44;97528.65;1724815;83;25704;-75
2022/05/15 06:27:16;;;;;;;20.82;13.08;;;;;;;13.13;67.09;97529.56;1725012;83;25782;-78
2022/05/15 06:29:43;;;;;;;20.25;13.55;;;;;;;13.24;66.80;97538.34;1724955;82;26579;-77
2022/05/15 06:32:09;;;;;;;15.48;12.98;;;;;;;13.34;66.88;97529.15;1724975;82;25874;-76
2022/05/15 06:34:37;;;;;;;16.25;11.93;;;;;;;13.43;67.01;97525.60;1750329;80;28134;-78
2022/05/15 06:37:04;;;;;;;18.27;11.38;;;;;;;13.51;66.69;97532.09;1764754;80;25786;-73
2022/05/15 06:39:31;;;;;;;13.45;11.28;;;;;;;13.60;66.55;97539.39;1784139;80;25777;-74
2022/05/15 06:41:59;;;;;;;12.78;11.35;;;;;;;13.71;66.30;97533.20;1784250;80;25757;-75
2022/05/15 06:44:27;;;;;;;15.20;11.20;;;;;;;13.83;66.05;97533.26;1784156;80;26303;-76
2022/05/15 06:46:54;;;;;;;14.53;10.30;;;;;;;13.94;65.73;97531.95;1768640;80;27321;-77
2022/05/15 06:49:23;;;;;;;14.93;10.98;;;;;;;14.09;65.51;97530.72;1755014;81;25767;-75
2022/05/15 06:51:49;;;;;;;16.07;11.22;;;;;;;14.25;65.47;97534.14;1754919;81;25656;-74
2022/05/15 06:54:16;;;;;;;17.37;10.90;;;;;;;14.39;65.10;97533.72;1755252;81;25727;-74
2022/05/15 06:59:29;;;;;;;18.98;10.03;;;;;;;14.51;64.44;97531.56;1754815;81;27433;-75
2022/05/15 07:01:56;;;;;;;13.45;9.20;;;;;;;14.63;64.18;97526.45;1755172;81;25768;-74
2022/05/15 07:04:22;;;;;;;16.00;10.08;;;;;;;14.76;63.84;97533.02;1755251;81;25826;-75
2022/05/15 07:06:49;;;;;;;13.62;10.00;;;;;;;14.88;63.79;97533.56;1821308;78;25739;-75
2022/05/15 07:09:15;;;;;;;11.68;9.33;;;;;;;15.04;63.84;97526.90;1836250;78;25731;-75
2022/05/15 07:11:42;;;;;;;13.22;8.35;;;;;;;15.22;63.61;97523.20;1836121;78;27008;-75
2022/05/15 07:14:09;;;;;;;12.82;7.58;;;;;;;15.38;63.37;97530.65;1836128;78;25420;-75
2022/05/15 07:16:36;;;;;;;16.15;7.15;;;;;;;15.49;62.37;97532.52;1836182;78;25679;-75
2022/05/15 07:19:03;;;;;;;9.15;6.72;;;;;;;15.58;61.89;97526.77;1856417;77;26143;-74
2022/05/15 07:21:30;;;;;;;13.45;6.47;;;;;;;15.72;61.52;97525.39;1863330;77;25391;-77
2022/05/15 07:23:57;;;;;;;15.55;6.30;;;;;;;15.89;61.04;97534.47;1863584;77;27378;-75
2022/05/15 07:26:26;;;;;;;11.65;5.95;;;;;;;15.99;60.39;97525.13;1863246;77;25662;-78
2022/05/15 07:28:52;;;;;;;13.03;6.78;;;;;;;16.11;60.23;97527.27;1863552;77;25699;-75
2022/05/15 07:31:20;;;;;;;10.55;6.50;;;;;;;16.28;59.84;97523.77;1857013;76;25715;-75
2022/05/15 07:33:47;;;;;;;14.15;6.12;;;;;;;16.40;59.69;97524.54;1840152;76;25644;-75
2022/05/15 07:36:15;;;;;;;15.00;6.22;;;;;;;16.56;58.84;97523.71;1831793;78;27553;-76
2022/05/15 07:38:42;;;;;;;13.15;6.15;;;;;;;16.74;58.66;97531.70;1831414;78;25709;-75
2022/05/15 07:41:09;;;;;;;13.72;6.08;;;;;;;16.85;58.15;97531.32;1831694;78;25651;-76
2022/05/15 07:43:35;;;;;;;11.55;5.80;;;;;;;16.82;57.63;97531.27;1831557;78;26228;-77
2022/05/15 07:46:02;;;;;;;15.93;6.05;;;;;;;16.88;57.37;97534.92;1831712;78;26467;-74
2022/05/15 07:48:29;;;;;;;14.90;6.28;;;;;;;16.96;57.47;97529.58;1831555;78;27415;-77
2022/05/15 07:50:56;;;;;;;14.90;6.22;;;;;;;17.10;57.00;97526.80;1831677;78;25759;-79
2022/05/15 07:53:22;;;;;;;12.30;6.10;;;;;;;17.23;57.12;97531.91;1831536;78;25671;-74
2022/05/15 07:55:49;;;;;;;12.55;5.53;;;;;;;17.30;56.75;97521.63;1831632;78;25715;-76
2022/05/15 07:58:15;;;;;;;10.50;5.00;;;;;;;17.38;55.87;97526.68;1831751;78;26434;-80
2022/05/15 08:00:42;;;;;;;10.60;5.05;;;;;;;17.52;55.69;97524.38;1831616;78;28149;-75
2022/05/15 08:03:11;;;;;;;10.05;4.50;;;;;;;17.57;54.98;97522.56;1831645;78;25744;-75
2022/05/15 08:08:23;;;;;;;10.35;4.70;;;;;;;17.96;54.38;97532.91;1831430;78;25683;-75
2022/05/15 08:10:51;;;;;;;10.53;4.10;;;;;;;18.10;53.72;97525.70;1831533;78;25827;-75
2022/05/15 08:13:22;;;;;;;15.48;4.70;;;;;;;18.15;53.31;97516.17;1831811;78;27384;-79
2022/05/15 08:15:49;;;;;;;10.85;4.37;;;;;;;18.53;53.63;97518.75;1795210;79;25680;-75
2022/05/15 08:23:51;;;;;;;12.53;4.08;;;;;;;19.13;51.33;97527.73;1764576;81;25907;-75
2022/05/15 08:26:18;;;;;;;10.95;3.90;;;;;;;19.44;50.63;97525.50;1765015;81;27442;-78
2022/05/15 08:28:44;;;;;;;12.80;4.67;;;;;;;20.41;48.99;97509.73;1764566;81;25689;-75
2022/05/15 08:31:11;;;;;;;10.35;3.75;;;;;;;20.41;48.99;97509.73;1764998;81;25711;-77
2022/05/15 08:33:39;;;;;;;13.70;4.42;;;;;;;20.72;48.35;97528.98;1764780;81;25636;-77
2022/05/15 08:36:08;;;;;;;11.78;4.50;;;;;;;20.40;47.59;97538.27;1764974;81;25759;-75
2022/05/15 08:38:36;;;;;;;12.95;4.72;;;;;;;20.02;47.68;97534.55;1764747;81;27402;-75
2022/05/15 08:41:28;;;;;;;10.95;4.37;;;;;;;19.85;47.77;97531.19;1764788;81;25724;-78
2022/05/15 08:44:12;;;;;;;9.47;4.17;;;;;;;19.67;47.79;97541.53;1765012;81;25838;-76
2022/05/15 08:46:53;;;;;;;12.23;5.15;;;;;;;19.59;47.64;97536.55;1764550;81;25720;-75
2022/05/15 08:49:34;;;;;;;13.22;5.62;;;;;;;20.07;46.95;97533.19;1762410;81;25899;-77
2022/05/15 08:52:13;;;;;;;7.47;4.10;;;;;;;20.58;47.55;97536.09;1763378;81;27384;-82
2022/05/15 08:55:06;;;;;;;9.53;3.60;;;;;;;21.10;47.00;97535.30;1764769;81;25795;-76
2022/05/15 08:57:52;;;;;;;6.65;3.55;;;;;;;21.42;45.12;97544.61;1764892;81;25783;-76
2022/05/15 09:00:33;;;;;;;13.18;4.05;;;;;;;20.70;44.51;97542.14;1763137;81;25638;-75
2022/05/15 09:03:15;;;;;;;8.48;3.52;;;;;;;20.55;44.72;97543.48;1763498;81;25636;-79
2022/05/15 09:06:13;;;;;;;8.85;3.87;;;;;;;20.58;44.63;97535.54;1764572;81;27420;-76
2022/05/15 09:09:23;;;;;;;6.85;3.40;;;;;;;20.87;44.76;97538.59;1764870;81;25701;-76
2022/05/15 09:12:03;;;;;;;10.72;3.83;;;;;;;21.38;44.21;97529.78;1764803;81;25205;-77
2022/05/15 09:14:41;;;;;;;12.28;4.08;;;;;;;21.48;43.35;97538.02;1764984;81;25429;-76
2022/05/15 09:17:45;;;;;;;9.55;3.47;;;;;;;21.72;43.41;97531.36;1764838;81;25691;-79
2022/05/15 09:20:26;;;;;;;10.28;3.67;;;;;;;22.34;42.74;97536.86;1764511;80;27408;-76
2022/05/15 09:23:04;;;;;;;13.30;4.28;;;;;;;23.00;41.93;97532.32;1754550;81;25734;-77
2022/05/15 09:25:34;;;;;;;10.58;4.12;;;;;;;23.26;41.51;97545.31;1789706;80;26787;-76
2022/05/15 09:28:11;;;;;;;7.85;3.33;;;;;;;23.25;41.18;97541.73;1792235;80;25603;-75
2022/05/15 09:30:45;;;;;;;11.70;3.77;;;;;;;23.35;40.32;97540.27;1792352;80;25689;-76
2022/05/15 09:33:26;;;;;;;11.33;3.70;;;;;;;22.73;39.63;97545.70;1750847;81;27560;-77
2022/05/15 09:36:18;;;;;;;7.60;3.27;;;;;;;22.50;40.85;97537.05;1733176;82;26171;-77
2022/05/15 09:38:46;;;;;;;8.95;3.30;;;;;;;22.70;41.00;97543.55;1733800;82;25722;-80
2022/05/15 09:44:10;;;;;;;9.23;3.62;;;;;;;23.59;40.10;97543.08;1733950;82;25589;-77
2022/05/15 09:46:40;;;;;;;8.58;3.98;;;;;;;23.67;39.54;97538.85;1733988;82;27933;-76
2022/05/15 09:49:18;;;;;;;11.78;3.42;;;;;;;23.56;39.20;97546.41;1733871;82;25835;-76
2022/05/15 09:51:52;;;;;;;9.83;3.85;;;;;;;22.98;37.44;97544.99;1729192;82;25923;-78
2022/05/15 09:54:41;;;;;;;9.80;3.77;;;;;;;21.96;38.35;97546.66;1733911;82;25849;-76
2022/05/15 09:57:27;;;;;;;13.55;3.87;;;;;;;21.54;39.54;97548.43;1733920;82;25809;-76
2022/05/15 10:00:03;;;;;;;7.08;3.25;;;;;;;21.79;40.07;97541.49;1727263;82;27384;-77
2022/05/15 10:02:43;;;;;;;10.60;4.10;;;;;;;22.26;39.97;97542.42;1715739;83;25874;-77
2022/05/15 10:05:21;;;;;;;8.78;3.70;;;;;;;22.96;39.37;97539.50;1715642;83;25774;-76
2022/05/15 10:08:05;;;;;;;7.05;3.12;;;;;;;23.56;38.79;97534.56;1715782;83;26272;-79
2022/05/15 10:10:45;;;;;;;8.15;3.37;;;;;;;23.51;36.85;97538.77;1714918;83;25809;-77
2022/05/15 10:13:29;;;;;;;8.75;2.75;;;;;;;22.98;38.08;97538.66;1715764;83;28100;-78
2022/05/15 10:16:07;;;;;;;9.75;3.85;;;;;;;23.45;37.73;97533.00;1714910;83;25818;-76
2022/05/15 10:18:57;;;;;;;10.23;3.47;;;;;;;23.59;37.47;97527.92;1715711;83;26594;-77
2022/05/15 10:21:34;;;;;;;8.63;3.70;;;;;;;23.70;37.44;97523.12;1715814;83;25845;-77
2022/05/15 10:24:06;;;;;;;13.70;4.03;;;;;;;23.12;36.63;97530.02;1691901;84;25817;-77
2022/05/15 10:26:50;;;;;;;9.28;4.17;;;;;;;22.97;37.69;97528.20;1705735;83;26857;-77
2022/05/15 10:29:28;;;;;;;8.98;3.95;;;;;;;23.03;37.57;97530.38;1681598;82;25827;-76
2022/05/15 10:32:02;;;;;;;13.72;9.88;;;;;;;22.68;36.80;97525.95;1723783;83;25912;-75
2022/05/15 10:34:31;;;;;;;8.15;4.15;;;;;;;22.38;37.78;97534.38;1717375;83;25899;-75
2022/05/15 10:37:20;;;;;;;10.38;4.20;;;;;;;22.34;38.18;97524.48;1717206;83;25901;-79
2022/05/15 10:40:15;;;;;;;11.10;3.83;;;;;;;22.82;38.01;97527.53;1716908;83;28211;-76
2022/05/15 10:43:12;;;;;;;11.25;4.00;;;;;;;23.05;37.68;97528.72;1717345;83;25279;-76
2022/05/15 10:46:06;;;;;;;9.45;4.65;;;;;;;23.08;37.94;97522.05;1631372;87;25765;-77
2022/05/15 10:48:59;;;;;;;11.75;4.40;;;;;;;22.95;38.31;97522.72;1614402;88;25905;-76
2022/05/15 10:51:42;;;;;;;9.10;4.22;;;;;;;23.33;37.67;97523.20;1537129;93;26908;-76
2022/05/15 10:57:25;;;;;;;12.73;4.47;;;;;;;23.34;36.65;97511.07;1522072;92;25944;-75
2022/05/15 11:00:18;;;;;;;7.10;4.10;;;;;;;23.62;36.38;97511.38;1542688;92;25825;-77
2022/05/15 11:03:13;;;;;;;7.92;3.77;;;;;;;23.82;37.26;97512.50;1528810;91;26445;-79
2022/05/15 11:06:17;;;;;;;7.50;4.20;;;;;;;24.36;36.88;97509.36;1539745;90;25776;-76
2022/05/15 11:09:18;;;;;;;11.63;4.35;;;;;;;24.75;36.02;97507.64;1588847;90;28345;-76
2022/05/15 11:12:01;;;;;;;14.28;5.33;;;;;;;24.80;35.39;97516.98;1588786;90;25811;-77
2022/05/15 11:14:36;;;;;;;10.88;5.00;;;;;;;24.55;35.56;97511.28;1584595;90;25876;-76
2022/05/15 11:17:31;;;;;;;9.63;5.33;;;;;;;24.37;35.67;97512.38;1585680;90;26104;-74
2022/05/15 11:20:05;;;;;;;13.05;4.90;;;;;;;24.03;36.62;97509.75;1578432;90;25928;-77
2022/05/15 11:22:43;;;;;;;10.40;4.05;;;;;;;24.16;36.81;97501.87;1595655;89;28168;-76
2022/05/15 11:25:36;;;;;;;9.10;4.83;;;;;;;24.56;36.63;97506.85;1609540;85;25892;-76
2022/05/15 11:28:31;;;;;;;8.30;4.42;;;;;;;24.43;36.29;97506.77;1665060;84;25814;-75
2022/05/15 11:31:09;;;;;;;9.15;4.67;;;;;;;23.99;36.20;97499.63;1676151;83;25813;-77
2022/05/15 11:34:04;;;;;;;8.78;4.97;;;;;;;23.92;36.82;97493.08;1721936;82;25712;-78
2022/05/15 11:36:45;;;;;;;11.70;4.42;;;;;;;24.05;36.53;97492.92;1704323;84;28192;-76
2022/05/15 11:39:22;;;;;;;9.50;4.30;;;;;;;23.78;36.46;97496.31;1569694;90;25900;-75
2022/05/15 11:42:08;;;;;;;9.63;4.70;;;;;;;23.73;36.14;97501.87;1569995;91;25889;-76
2022/05/15 11:44:38;;;;;;;13.43;4.85;;;;;;;23.86;36.05;97501.16;1569989;91;26209;-75
2022/05/15 11:47:34;;;;;;;7.10;3.72;;;;;;;23.96;36.21;97492.77;1570077;91;26315;-76
2022/05/15 11:50:14;;;;;;;8.23;3.72;;;;;;;23.90;36.45;97489.82;1520257;93;27140;-79
2022/05/15 11:52:55;;;;;;;8.78;3.85;;;;;;;23.80;36.70;97489.09;1496340;95;25883;-76
2022/05/15 11:55:41;;;;;;;7.03;2.98;;;;;;;23.89;36.60;97493.69;1496427;95;25956;-74
2022/05/15 11:58:26;;;;;;;9.85;3.42;;;;;;;24.13;36.16;97496.41;1496207;95;25940;-76
2022/05/15 12:01:04;;;;;;;9.90;3.80;;;;;;;23.85;36.29;97490.43;1496156;95;26400;-78
2022/05/15 12:03:46;;;;;;;10.45;4.05;;;;;;;23.98;36.36;97490.53;1450967;98;27447;-77
2022/05/15 12:06:26;;;;;;;7.78;3.20;;;;;;;24.09;36.21;97487.64;1450803;98;25819;-76