Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:01;;;;;;;15.85;8.90;;;;;;;14.13;100.00;96420.97;5022298;28;20045;-67
2023/06/02 00:02:33;;;;;;;11.55;7.80;;;;;;;14.24;100.00;96418.19;5019598;28;20129;-68
2023/06/02 00:04:59;;;;;;;12.30;7.30;;;;;;;14.45;100.00;96417.31;5024773;28;20068;-68
2023/06/02 00:07:25;;;;;;;13.73;8.18;;;;;;;14.58;100.00;96417.69;5019766;28;20488;-69
2023/06/02 00:09:51;;;;;;;12.20;7.32;;;;;;;14.66;100.00;96418.47;5019996;28;20495;-68
2023/06/02 00:12:17;;;;;;;12.52;7.65;;;;;;;14.68;100.00;96414.13;5015396;28;20095;-67
2023/06/02 00:14:42;;;;;;;14.23;8.52;;;;;;;14.50;100.00;96413.38;5030168;28;20041;-67
2023/06/02 00:17:10;;;;;;;9.70;7.63;;;;;;;14.41;100.00;96418.53;5011152;28;20140;-67
2023/06/02 00:19:42;;;;;;;12.20;8.25;;;;;;;14.44;100.00;96407.50;5023661;28;20052;-67
2023/06/02 00:22:14;;;;;;;10.50;7.50;;;;;;;14.49;100.00;96412.56;5015469;28;20042;-67
2023/06/02 00:24:42;;;;;;;10.00;7.85;;;;;;;14.51;100.00;96414.94;5024035;28;20049;-68
2023/06/02 00:27:09;;;;;;;11.88;8.07;;;;;;;14.57;100.00;96415.31;5017549;28;20096;-67
2023/06/02 00:29:34;;;;;;;14.00;7.03;;;;;;;14.63;100.00;96414.53;5031032;28;20533;-67
2023/06/02 00:32:00;;;;;;;10.57;7.03;;;;;;;14.70;100.00;96408.22;5023166;28;20069;-68
2023/06/02 00:34:25;;;;;;;12.45;7.75;;;;;;;14.69;100.00;96410.19;5019730;28;20065;-67
2023/06/02 00:36:51;;;;;;;11.57;7.32;;;;;;;14.64;100.00;96415.31;5019847;28;20805;-67
2023/06/02 00:39:16;;;;;;;11.73;7.65;;;;;;;14.49;100.00;96409.03;5017265;28;20041;-67
2023/06/02 00:41:42;;;;;;;11.05;7.22;;;;;;;14.43;100.00;96405.91;5023597;28;20068;-67
2023/06/02 00:44:07;;;;;;;14.75;8.40;;;;;;;14.28;100.00;96404.41;5010018;28;20410;-68
2023/06/02 00:46:32;;;;;;;10.85;8.77;;;;;;;13.88;100.00;96404.50;5007320;28;20530;-67
2023/06/02 00:48:58;;;;;;;12.35;8.60;;;;;;;13.76;100.00;96402.16;5022987;28;20085;-68
2023/06/02 00:51:24;;;;;;;12.93;8.77;;;;;;;13.88;100.00;96409.19;5009542;28;20278;-66
2023/06/02 00:53:49;;;;;;;13.27;8.07;;;;;;;13.99;100.00;96411.94;5023212;28;20041;-67
2023/06/02 00:56:16;;;;;;;12.65;8.50;;;;;;;13.94;100.00;96410.38;5019018;28;20069;-67
2023/06/02 00:58:45;;;;;;;17.05;8.85;;;;;;;13.77;100.00;96409.22;5021131;28;20047;-67
2023/06/02 01:01:12;;;;;;;13.23;9.13;;;;;;;13.66;100.00;96408.44;5017200;28;20043;-67
2023/06/02 01:03:43;;;;;;;13.60;8.02;;;;;;;13.62;100.00;96413.94;5023208;28;20042;-68
2023/06/02 01:06:10;;;;;;;13.70;8.23;;;;;;;13.65;100.00;96401.34;5017569;28;20076;-67
2023/06/02 01:08:38;;;;;;;11.13;7.57;;;;;;;13.71;100.00;96402.53;5006082;28;20053;-67
2023/06/02 01:11:06;;;;;;;14.13;7.80;;;;;;;13.62;100.00;96408.44;5028888;28;20132;-68
2023/06/02 01:13:32;;;;;;;10.98;8.43;;;;;;;13.65;100.00;96409.59;5021837;28;20040;-67
2023/06/02 01:15:57;;;;;;;12.88;8.70;;;;;;;13.52;100.00;96417.47;5021666;28;20425;-67
2023/06/02 01:18:25;;;;;;;12.63;8.57;;;;;;;13.56;100.00;96401.75;5016472;28;20045;-67
2023/06/02 01:20:57;;;;;;;11.05;8.10;;;;;;;13.66;100.00;96408.44;5021816;28;20042;-66
2023/06/02 01:23:29;;;;;;;14.00;7.72;;;;;;;13.72;100.00;96407.66;5015949;28;20095;-67
2023/06/02 01:25:54;;;;;;;12.20;8.10;;;;;;;13.69;100.00;96410.41;5023072;28;20513;-67
2023/06/02 01:28:20;;;;;;;11.02;7.60;;;;;;;13.65;100.00;96404.91;5016798;28;20037;-67
2023/06/02 01:30:49;;;;;;;13.55;7.88;;;;;;;13.75;100.00;96406.06;5022237;28;20042;-65
2023/06/02 01:33:34;;;;;;;14.45;7.90;;;;;;;13.83;100.00;96404.09;5016502;28;20037;-67
2023/06/02 01:36:00;;;;;;;14.80;7.80;;;;;;;13.90;100.00;96404.88;5020082;28;20049;-67
2023/06/02 01:38:28;;;;;;;11.43;8.20;;;;;;;13.96;100.00;96408.00;5014120;28;20045;-67
2023/06/02 01:40:57;;;;;;;15.65;8.05;;;;;;;14.04;100.00;96403.28;5021906;28;20133;-66
2023/06/02 01:43:22;;;;;;;10.30;7.33;;;;;;;14.12;100.00;96407.59;5016208;28;20977;-68
2023/06/02 01:45:48;;;;;;;12.10;7.20;;;;;;;13.99;100.00;96401.72;5021589;28;20044;-68
2023/06/02 01:48:14;;;;;;;12.25;7.50;;;;;;;13.84;100.00;96391.91;5015616;28;20489;-68
2023/06/02 01:50:40;;;;;;;15.93;8.07;;;;;;;13.66;100.00;96400.94;5021363;28;20056;-68
2023/06/02 01:53:06;;;;;;;11.23;7.65;;;;;;;13.44;100.00;96402.16;5017688;28;20096;-68
2023/06/02 01:55:31;;;;;;;11.80;8.02;;;;;;;13.43;100.00;96401.34;5021676;28;20061;-68
2023/06/02 01:57:57;;;;;;;14.02;7.95;;;;;;;13.54;100.00;96396.66;5021695;28;20522;-69
2023/06/02 02:00:22;;;;;;;10.68;7.35;;;;;;;13.67;100.00;96396.25;5016513;28;20381;-69
2023/06/02 02:02:50;;;;;;;16.20;7.88;;;;;;;13.73;100.00;96391.91;5021960;28;20041;-69
2023/06/02 02:05:15;;;;;;;10.30;7.22;;;;;;;13.76;100.00;96388.38;5017692;28;20049;-68
2023/06/02 02:07:42;;;;;;;16.23;7.28;;;;;;;13.73;100.00;96389.16;5022250;28;20924;-69
2023/06/02 02:10:11;;;;;;;12.52;7.88;;;;;;;13.53;100.00;96389.56;5015899;28;20040;-69
2023/06/02 02:12:37;;;;;;;14.60;7.90;;;;;;;13.37;100.00;96400.19;5019793;28;20041;-68
2023/06/02 02:15:04;;;;;;;13.98;7.95;;;;;;;13.41;100.00;96402.94;5020034;28;20045;-69
2023/06/02 02:17:30;;;;;;;10.38;7.57;;;;;;;13.56;100.00;96393.50;5020597;28;20048;-68
2023/06/02 02:19:56;;;;;;;15.32;7.70;;;;;;;13.39;100.00;96398.59;5021717;28;20046;-68
2023/06/02 02:22:23;;;;;;;14.82;7.65;;;;;;;13.22;100.00;96404.06;5017063;28;20057;-68
2023/06/02 02:24:50;;;;;;;16.65;7.93;;;;;;;13.14;100.00;96404.06;5021256;28;20049;-67
2023/06/02 02:27:15;;;;;;;12.93;7.90;;;;;;;13.09;100.00;96406.38;5016093;28;20399;-68
2023/06/02 02:29:41;;;;;;;15.07;7.70;;;;;;;13.09;100.00;96401.69;5020647;28;20033;-69
2023/06/02 02:32:07;;;;;;;11.40;8.25;;;;;;;13.16;100.00;96406.41;5017306;28;20179;-69
2023/06/02 02:34:38;;;;;;;12.95;7.63;;;;;;;13.16;100.00;96407.22;5022070;28;20042;-68
2023/06/02 02:37:06;;;;;;;12.05;8.20;;;;;;;13.18;100.00;96404.03;5018066;28;20406;-69
2023/06/02 02:39:33;;;;;;;13.38;7.65;;;;;;;13.16;100.00;96404.47;5021152;28;20049;-67
2023/06/02 02:41:58;;;;;;;16.23;7.53;;;;;;;13.16;100.00;96406.41;5021782;28;20045;-68
2023/06/02 02:44:24;;;;;;;11.48;7.43;;;;;;;13.11;100.00;96406.81;5015806;28;20390;-69
2023/06/02 02:46:49;;;;;;;11.07;8.10;;;;;;;13.05;100.00;96411.88;5021185;28;20049;-69
2023/06/02 02:49:14;;;;;;;13.75;7.45;;;;;;;13.16;100.00;96417.41;5016374;28;20038;-68
2023/06/02 02:51:40;;;;;;;268.17;133.68;;;;;;;13.24;100.00;96410.75;5021373;28;20041;-69
2023/06/02 02:54:05;;;;;;;16.25;10.60;;;;;;;13.14;100.00;96411.50;5013863;28;20054;-68
2023/06/02 02:56:32;;;;;;;10.90;7.57;;;;;;;12.98;100.00;96412.66;5020207;28;20065;-69
2023/06/02 02:59:00;;;;;;;13.10;8.70;;;;;;;12.98;100.00;96409.94;5024302;28;20132;-68
2023/06/02 03:01:26;;;;;;;12.00;8.27;;;;;;;12.98;100.00;96414.63;5015822;28;20076;-68
2023/06/02 03:03:53;;;;;;;12.23;8.20;;;;;;;12.92;100.00;96408.72;5035233;28;20041;-69
2023/06/02 03:06:19;;;;;;;14.00;7.47;;;;;;;12.99;100.00;96411.47;5016372;28;20038;-67
2023/06/02 03:08:45;;;;;;;11.40;7.88;;;;;;;13.03;100.00;96410.72;5024173;28;20037;-67
2023/06/02 03:11:11;;;;;;;14.35;8.52;;;;;;;13.03;100.00;96410.72;5019369;28;20045;-68
2023/06/02 03:13:36;;;;;;;12.07;7.57;;;;;;;12.98;100.00;96409.94;5024842;28;20046;-69
2023/06/02 03:16:02;;;;;;;14.45;7.60;;;;;;;12.91;100.00;96406.34;5025802;28;20037;-69
2023/06/02 03:18:28;;;;;;;14.77;7.70;;;;;;;12.85;100.00;96414.19;5022369;28;20509;-68
2023/06/02 03:20:54;;;;;;;12.57;7.70;;;;;;;12.81;100.00;96416.16;5024337;28;20049;-68
2023/06/02 03:23:20;;;;;;;11.63;7.35;;;;;;;12.82;100.00;96415.00;5019720;28;20393;-68
2023/06/02 03:25:46;;;;;;;12.18;7.32;;;;;;;12.87;100.00;96414.59;5024085;28;20041;-68
2023/06/02 03:28:12;;;;;;;12.88;7.32;;;;;;;12.90;100.00;96413.81;5018864;28;20042;-68
2023/06/02 03:30:37;;;;;;;11.73;7.63;;;;;;;12.91;100.00;96401.66;5023873;28;20071;-67
2023/06/02 03:33:03;;;;;;;11.10;7.10;;;;;;;12.90;100.00;96413.81;5021025;28;20052;-67
2023/06/02 03:35:28;;;;;;;14.13;7.32;;;;;;;12.91;100.00;96409.09;5022709;28;20099;-67
2023/06/02 03:37:54;;;;;;;14.40;7.43;;;;;;;12.91;100.00;96420.91;5024032;28;20052;-68
2023/06/02 03:40:19;;;;;;;14.20;7.55;;;;;;;12.98;100.00;96409.94;5018737;28;20080;-68
2023/06/02 03:42:44;;;;;;;11.60;7.40;;;;;;;12.98;100.00;96409.13;5024681;28;20045;-68
2023/06/02 03:45:10;;;;;;;9.73;6.88;;;;;;;12.90;100.00;96416.56;5019865;28;20077;-68
2023/06/02 03:47:36;;;;;;;12.30;7.40;;;;;;;12.92;100.00;96408.72;5023937;28;20041;-67
2023/06/02 03:50:01;;;;;;;12.45;6.97;;;;;;;12.92;100.00;96407.94;5023162;28;20061;-68
2023/06/02 03:52:30;;;;;;;12.25;6.65;;;;;;;12.99;100.00;96403.22;5020739;28;20041;-67
2023/06/02 03:54:56;;;;;;;14.05;7.30;;;;;;;12.91;100.00;96407.16;5024942;28;20071;-67
2023/06/02 03:57:22;;;;;;;13.70;8.02;;;;;;;12.89;100.00;96412.25;5019185;28;20677;-69
2023/06/02 03:59:47;;;;;;;14.70;7.95;;;;;;;12.88;100.00;96401.66;5023380;28;20053;-68
2023/06/02 04:02:12;;;;;;;15.95;6.97;;;;;;;12.90;100.00;96405.56;5018243;28;20053;-68
2023/06/02 04:04:38;;;;;;;13.02;7.50;;;;;;;13.00;100.00;96406.78;5021477;28;20164;-68
2023/06/02 04:07:03;;;;;;;10.82;6.85;;;;;;;13.16;100.00;96407.22;5020279;28;20042;-68
2023/06/02 04:09:29;;;;;;;11.20;7.00;;;;;;;13.23;100.00;96416.63;5021932;28;20071;-68
2023/06/02 04:11:54;;;;;;;11.93;7.38;;;;;;;13.32;100.00;96414.31;5024118;28;20059;-68
2023/06/02 04:14:25;;;;;;;12.32;7.68;;;;;;;13.34;100.00;96409.19;5019370;28;20394;-68
2023/06/02 04:16:50;;;;;;;12.20;7.38;;;;;;;13.34;100.00;96411.94;5023522;28;20132;-69
2023/06/02 04:19:16;;;;;;;16.38;7.35;;;;;;;13.51;100.00;96415.91;5017621;28;20540;-68
2023/06/02 04:21:41;;;;;;;9.30;6.80;;;;;;;13.66;100.00;96419.44;5022989;28;20509;-68
2023/06/02 04:24:06;;;;;;;9.35;6.63;;;;;;;13.86;100.00;96417.06;5018371;28;20037;-68
2023/06/02 04:26:32;;;;;;;12.23;5.95;;;;;;;13.97;100.00;96409.56;5023663;28;20048;-67
2023/06/02 04:28:57;;;;;;;11.60;6.45;;;;;;;14.24;100.00;96414.63;5023298;28;20192;-68
2023/06/02 04:31:52;;;;;;;10.63;6.20;;;;;;;14.47;100.00;96414.16;5018990;28;20064;-67
2023/06/02 04:34:17;;;;;;;9.88;6.50;;;;;;;14.60;100.00;96423.59;5008121;28;20525;-67
2023/06/02 04:36:42;;;;;;;11.38;6.35;;;;;;;14.74;100.00;96424.72;5021350;28;20042;-68
2023/06/02 04:39:09;;;;;;;12.05;6.97;;;;;;;14.88;100.00;96430.19;5018287;28;20752;-68
2023/06/02 04:41:36;;;;;;;10.68;6.50;;;;;;;15.00;99.09;96437.19;5022702;28;20138;-68
2023/06/02 04:44:02;;;;;;;12.45;6.93;;;;;;;15.21;99.01;96437.06;5021196;28;20088;-68
2023/06/02 04:46:28;;;;;;;12.05;6.47;;;;;;;15.43;97.55;96437.75;5020518;28;20049;-68
2023/06/02 04:48:54;;;;;;;11.25;6.78;;;;;;;15.67;95.82;96435.97;5023235;28;20045;-68
2023/06/02 04:51:25;;;;;;;10.90;6.70;;;;;;;16.67;91.92;96440.94;5017412;28;20525;-68
2023/06/02 04:53:51;;;;;;;11.85;5.80;;;;;;;18.18;83.68;96436.81;5022656;28;20075;-68
2023/06/02 04:56:16;;;;;;;11.68;6.22;;;;;;;19.37;72.30;96440.00;5018038;28;20401;-68
2023/06/02 04:58:41;;;;;;;12.25;5.68;;;;;;;20.74;64.15;96445.75;5022081;28;20044;-68
2023/06/02 05:01:07;;;;;;;8.10;5.15;;;;;;;21.91;59.47;96445.44;5016741;28;20041;-67
2023/06/02 05:03:32;;;;;;;8.88;5.05;;;;;;;22.80;53.55;96450.00;5020181;28;20128;-68
2023/06/02 05:05:58;;;;;;;8.93;5.05;;;;;;;23.73;49.97;96451.31;5017700;28;20037;-67
2023/06/02 05:08:23;;;;;;;8.05;4.45;;;;;;;24.23;47.72;96448.50;5017780;28;20466;-66
2023/06/02 05:10:49;;;;;;;7.35;4.70;;;;;;;24.65;45.40;96455.56;5021104;28;20033;-67
2023/06/02 05:13:17;;;;;;;9.73;5.40;;;;;;;25.27;45.34;96454.44;5016710;28;20052;-67
2023/06/02 05:15:43;;;;;;;8.35;4.70;;;;;;;26.08;42.49;96456.63;5022017;28;20064;-67
2023/06/02 05:18:09;;;;;;;10.38;5.35;;;;;;;25.23;44.72;96451.78;5017142;28;20124;-69
2023/06/02 05:20:34;;;;;;;9.70;5.38;;;;;;;25.65;43.63;96453.09;5021585;28;20628;-67
2023/06/02 05:23:00;;;;;;;9.35;4.70;;;;;;;26.32;42.23;96454.59;5021331;28;20049;-67
2023/06/02 05:25:25;;;;;;;10.95;4.30;;;;;;;26.47;41.84;96459.50;5017395;28;20390;-68
2023/06/02 05:27:51;;;;;;;8.57;4.75;;;;;;;27.58;38.84;96464.16;5021736;28;20104;-68
2023/06/02 05:30:16;;;;;;;10.35;4.25;;;;;;;28.50;36.94;96457.28;5017274;28;20057;-69
2023/06/02 05:32:41;;;;;;;6.80;4.47;;;;;;;27.91;37.67;96465.97;5022099;28;20049;-67
2023/06/02 05:35:07;;;;;;;11.60;4.30;;;;;;;27.99;37.89;96458.66;5017336;28;20115;-67
2023/06/02 05:37:34;;;;;;;12.13;4.72;;;;;;;28.74;35.60;96462.75;5021351;28;20056;-68
2023/06/02 05:39:59;;;;;;;9.88;4.38;;;;;;;29.12;35.67;96458.03;5021284;28;20042;-68
2023/06/02 05:42:25;;;;;;;8.63;4.32;;;;;;;30.28;33.38;96455.09;5014277;28;20422;-68
2023/06/02 05:44:50;;;;;;;10.48;4.00;;;;;;;29.66;33.39;96462.38;5021556;28;20065;-67
2023/06/02 05:47:16;;;;;;;11.35;4.10;;;;;;;30.45;32.25;96465.75;5015342;28;20069;-66
2023/06/02 05:49:41;;;;;;;11.00;3.97;;;;;;;30.94;31.28;96465.72;5022053;28;20041;-67
2023/06/02 05:52:07;;;;;;;10.30;4.10;;;;;;;30.88;30.33;96460.78;5014990;28;20053;-67
2023/06/02 05:54:32;;;;;;;10.77;4.03;;;;;;;27.77;34.78;96473.91;5018216;28;20045;-67
2023/06/02 05:56:57;;;;;;;8.07;3.97;;;;;;;27.34;36.28;96469.91;5021864;28;20041;-67
2023/06/02 05:59:23;;;;;;;8.20;4.57;;;;;;;27.13;37.39;96461.31;5017170;28;20065;-68
2023/06/02 06:01:48;;;;;;;6.07;3.67;;;;;;;27.92;34.79;96464.72;5021395;28;20140;-68
2023/06/02 06:04:14;;;;;;;7.40;3.97;;;;;;;28.35;34.78;96463.00;5017284;28;20056;-68
2023/06/02 06:06:39;;;;;;;8.48;3.88;;;;;;;27.07;36.73;96463.25;5020965;28;20179;-68
2023/06/02 06:09:05;;;;;;;6.18;4.03;;;;;;;28.33;35.20;96461.97;5016155;28;20509;-67
2023/06/02 06:11:31;;;;;;;7.13;4.22;;;;;;;27.93;35.60;96466.25;5018884;28;20140;-67
2023/06/02 06:13:56;;;;;;;8.35;4.15;;;;;;;23.95;41.27;96462.47;5020911;28;20599;-67
2023/06/02 06:16:22;;;;;;;9.52;4.57;;;;;;;26.09;38.63;96461.78;5017644;28;20420;-67
2023/06/02 06:18:47;;;;;;;9.23;3.90;;;;;;;28.06;35.55;96461.06;5021863;28;20041;-67
2023/06/02 06:21:13;;;;;;;7.18;3.90;;;;;;;28.22;35.57;96462.59;5014322;28;20081;-69
2023/06/02 06:23:38;;;;;;;7.53;3.80;;;;;;;29.07;33.68;96461.56;5021141;28;20037;-68
2023/06/02 06:26:03;;;;;;;8.30;3.35;;;;;;;29.87;32.70;96455.41;5016964;28;20041;-67
2023/06/02 06:28:29;;;;;;;10.38;3.85;;;;;;;29.14;32.44;96469.63;5018562;28;20048;-67
2023/06/02 06:30:54;;;;;;;7.50;4.15;;;;;;;24.16;40.83;96466.38;5021859;28;20045;-67
2023/06/02 06:33:20;;;;;;;6.32;3.80;;;;;;;23.35;41.98;96466.34;5016317;28;20041;-67
2023/06/02 06:35:45;;;;;;;10.05;4.40;;;;;;;25.79;38.94;96463.63;5021135;28;20073;-66
2023/06/02 06:38:10;;;;;;;8.88;4.20;;;;;;;28.35;33.97;96474.28;5017261;28;20132;-66
2023/06/02 06:40:36;;;;;;;7.68;3.95;;;;;;;24.83;38.85;96469.59;5019399;28;20090;-66
2023/06/02 06:43:02;;;;;;;6.47;4.00;;;;;;;24.39;39.51;96475.44;5022306;28;20045;-67
2023/06/02 06:45:27;;;;;;;8.10;4.80;;;;;;;23.25;42.37;96476.72;5019848;28;20073;-67
2023/06/02 06:47:52;;;;;;;10.55;4.78;;;;;;;24.24;41.29;96469.66;5024924;28;20065;-68
2023/06/02 06:50:18;;;;;;;6.88;4.70;;;;;;;25.40;38.04;96471.84;5019123;28;20045;-68
2023/06/02 06:52:45;;;;;;;7.10;4.25;;;;;;;24.86;37.67;96474.25;5024523;28;20041;-67
2023/06/02 06:55:11;;;;;;;11.20;4.72;;;;;;;22.27;41.24;96477.75;5019845;28;20406;-68
2023/06/02 06:57:36;;;;;;;7.05;4.63;;;;;;;22.68;41.71;96468.38;5025009;28;20052;-67
2023/06/02 07:00:03;;;;;;;6.68;4.10;;;;;;;23.79;39.99;96462.69;5024476;28;20537;-68
2023/06/02 07:02:29;;;;;;;7.15;4.63;;;;;;;23.19;41.07;96470.16;5022580;28;20040;-68
2023/06/02 07:04:54;;;;;;;10.20;4.60;;;;;;;21.88;43.62;96461.09;5025097;28;20049;-68
2023/06/02 07:07:20;;;;;;;7.40;4.50;;;;;;;23.07;41.18;96457.81;5019191;28;20047;-68
2023/06/02 07:09:46;;;;;;;10.98;4.65;;;;;;;20.77;44.90;96464.38;5022312;28;20037;-67
2023/06/02 07:12:12;;;;;;;11.32;5.45;;;;;;;20.92;44.85;96468.31;5020067;28;20033;-68
2023/06/02 07:14:37;;;;;;;11.77;4.70;;;;;;;22.43;42.79;96474.03;5007838;28;20041;-68
2023/06/02 07:17:03;;;;;;;9.80;4.63;;;;;;;22.03;43.35;96478.13;5022031;28;20406;-68
2023/06/02 07:19:28;;;;;;;9.73;4.55;;;;;;;21.34;44.37;96470.31;5022532;28;20080;-67
2023/06/02 07:21:53;;;;;;;8.02;5.20;;;;;;;22.32;43.39;96477.97;5023091;28;20045;-67
2023/06/02 07:24:19;;;;;;;8.10;4.93;;;;;;;23.10;41.39;96481.25;5018454;28;20051;-67
2023/06/02 07:26:44;;;;;;;11.95;5.07;;;;;;;21.80;43.83;96473.69;5023946;28;20060;-67
2023/06/02 07:29:10;;;;;;;9.20;4.60;;;;;;;21.44;44.88;96469.19;5018862;28;20120;-68
2023/06/02 07:31:36;;;;;;;9.20;4.85;;;;;;;20.91;47.19;96463.97;5021775;28;20045;-68
2023/06/02 07:34:02;;;;;;;8.05;4.85;;;;;;;20.98;46.07;96463.00;5022786;28;20052;-68
2023/06/02 07:36:27;;;;;;;8.10;4.80;;;;;;;21.02;46.31;96472.00;5021603;28;20045;-68
2023/06/02 07:38:52;;;;;;;10.02;5.10;;;;;;;21.67;46.00;96467.34;5023629;28;20037;-67
2023/06/02 07:41:18;;;;;;;8.82;4.60;;;;;;;22.13;46.42;96471.41;5019462;28;20045;-67
2023/06/02 07:43:45;;;;;;;10.52;5.03;;;;;;;22.50;43.90;96469.00;5024546;28;20034;-68
2023/06/02 07:46:10;;;;;;;9.60;4.80;;;;;;;23.46;42.61;96463.94;5019215;28;20048;-69
2023/06/02 07:48:35;;;;;;;9.80;4.63;;;;;;;23.06;43.94;96470.22;5024263;28;20038;-69
2023/06/02 07:51:02;;;;;;;11.75;5.47;;;;;;;21.82;46.21;96476.03;5023930;28;20132;-69
2023/06/02 07:53:29;;;;;;;12.32;5.28;;;;;;;24.40;41.31;96466.59;5018638;28;20132;-70
2023/06/02 07:55:54;;;;;;;7.20;4.50;;;;;;;24.07;41.34;96463.56;5023368;28;20037;-70
2023/06/02 07:58:20;;;;;;;12.82;5.47;;;;;;;24.01;42.78;96468.22;5025346;28;20056;-69
2023/06/02 08:00:45;;;;;;;11.52;4.78;;;;;;;24.09;42.67;96463.88;5023088;28;20115;-70
2023/06/02 08:03:10;;;;;;;12.75;5.10;;;;;;;25.75;39.42;96465.81;5018515;28;20080;-68
2023/06/02 08:05:36;;;;;;;6.88;4.47;;;;;;;27.31;36.30;96476.47;5024648;28;20041;-69
2023/06/02 08:08:02;;;;;;;11.18;4.90;;;;;;;23.82;41.49;96472.97;5022668;28;20029;-68
2023/06/02 08:10:28;;;;;;;9.82;4.32;;;;;;;25.08;39.66;96465.66;5021038;28;20143;-70
2023/06/02 08:12:53;;;;;;;11.43;4.97;;;;;;;25.85;38.32;96469.34;5024261;28;20041;-70
2023/06/02 08:15:19;;;;;;;10.63;5.22;;;;;;;26.85;36.93;96467.19;5019032;28;20049;-70
2023/06/02 08:17:45;;;;;;;9.80;5.63;;;;;;;27.16;40.28;96476.44;5023684;28;20191;-70
2023/06/02 08:20:10;;;;;;;10.68;5.05;;;;;;;27.21;40.39;96475.78;5016463;28;20037;-69
2023/06/02 08:22:36;;;;;;;9.30;5.28;;;;;;;27.23;40.03;96471.22;5022762;28;20052;-69
2023/06/02 08:25:03;;;;;;;11.57;5.28;;;;;;;26.58;41.62;96465.34;5023936;28;20136;-69
2023/06/02 08:27:28;;;;;;;9.98;5.13;;;;;;;26.65;41.45;96469.84;5022124;28;20033;-69
2023/06/02 08:29:56;;;;;;;9.50;5.03;;;;;;;26.49;41.95;96465.44;5023328;28;20088;-68
2023/06/02 08:32:22;;;;;;;8.45;5.13;;;;;;;26.85;39.82;96463.63;5017524;28;22114;-68
2023/06/02 08:34:50;;;;;;;8.18;5.10;;;;;;;26.08;42.50;96460.22;5022614;28;20045;-69
2023/06/02 08:37:19;;;;;;;11.00;5.28;;;;;;;26.20;42.40;96454.84;5017763;28;20053;-69
2023/06/02 08:39:45;;;;;;;;;;;;;;;26.83;41.49;96457.69;5023128;28;20268;-69
2023/06/02 08:42:11;;;;;;;11.57;5.45;;;;;;;26.73;41.13;96457.00;5016922;28;19913;-69
2023/06/02 08:44:38;;;;;;;13.50;5.05;;;;;;;27.24;39.89;96455.09;5021630;28;20045;-71
2023/06/02 08:47:08;;;;;;;11.68;4.50;;;;;;;27.60;38.87;96453.19;5018599;28;20092;-67
2023/06/02 08:49:34;;;;;;;10.13;4.50;;;;;;;27.63;39.50;96449.41;5022427;28;20559;-68
2023/06/02 08:52:05;;;;;;;10.40;4.70;;;;;;;27.32;40.23;96447.13;5021534;28;20038;-67
2023/06/02 08:54:30;;;;;;;9.80;5.30;;;;;;;27.44;39.65;96454.44;5020350;28;20049;-69
2023/06/02 08:56:57;;;;;;;8.30;4.72;;;;;;;27.08;38.88;96454.34;5022069;28;20449;-69
2023/06/02 08:59:24;;;;;;;11.02;4.60;;;;;;;26.86;39.68;96457.50;5017353;28;20125;-69
2023/06/02 09:01:50;;;;;;;8.85;4.90;;;;;;;27.17;40.28;96455.50;5022176;28;20518;-70
2023/06/02 09:04:16;;;;;;;8.88;4.53;;;;;;;27.51;40.02;96456.88;5018242;28;20116;-69
2023/06/02 09:06:43;;;;;;;10.88;5.22;;;;;;;26.80;41.53;96455.84;5023004;28;20041;-69
2023/06/02 09:09:09;;;;;;;8.13;4.70;;;;;;;25.86;42.84;96449.25;5017739;28;20068;-70
2023/06/02 09:11:35;;;;;;;9.13;4.60;;;;;;;26.74;42.54;96446.53;5022409;28;20041;-69
2023/06/02 09:14:01;;;;;;;9.32;5.45;;;;;;;26.85;40.42;96449.56;5022019;28;20064;-70
2023/06/02 09:16:37;;;;;;;8.40;4.75;;;;;;;26.41;42.38;96448.16;5021479;28;20076;-69
2023/06/02 09:19:03;;;;;;;13.70;5.85;;;;;;;26.45;42.14;96450.78;5019449;28;20236;-69
2023/06/02 09:21:32;;;;;;;9.32;4.88;;;;;;;26.36;42.27;96443.19;5020904;28;20043;-70
2023/06/02 09:24:01;;;;;;;11.48;5.53;;;;;;;26.68;42.23;96449.22;5022056;28;20041;-71
2023/06/02 09:26:30;;;;;;;10.88;5.68;;;;;;;26.01;44.44;96443.72;5019125;28;20051;-71
2023/06/02 09:29:13;;;;;;;8.13;4.85;;;;;;;26.29;43.03;96441.53;5021823;28;20519;-70
2023/06/02 09:31:52;;;;;;;9.93;4.88;;;;;;;26.63;42.88;96447.06;5021299;28;20049;-72
2023/06/02 09:34:22;;;;;;;9.02;4.50;;;;;;;26.93;42.41;96445.09;5016214;28;20375;-72
2023/06/02 09:36:52;;;;;;;18.10;8.25;;;;;;;26.61;42.19;96447.56;5022420;28;20075;-71
2023/06/02 09:39:30;;;;;;;10.52;5.38;;;;;;;26.63;42.37;96444.28;5016161;28;20069;-71
2023/06/02 09:41:56;;;;;;;10.68;4.85;;;;;;;27.07;41.12;96446.38;5021883;28;20054;-71
2023/06/02 09:44:23;;;;;;;10.68;4.95;;;;;;;27.71;40.82;96446.94;5015816;28;20049;-71
2023/06/02 09:46:48;;;;;;;12.35;4.65;;;;;;;27.92;40.29;96442.19;5021742;28;20556;-70
2023/06/02 09:49:14;;;;;;;28.25;9.60;;;;;;;28.18;39.64;96431.81;5016565;28;20041;-71
2023/06/02 09:51:39;;;;;;;12.70;5.18;;;;;;;27.75;38.02;96441.91;5021452;28;20041;-71
2023/06/02 09:54:06;;;;;;;9.68;5.30;;;;;;;26.98;39.89;96436.00;5016790;28;20894;-70
2023/06/02 09:56:36;;;;;;;8.23;4.25;;;;;;;27.37;40.17;96437.97;5021340;28;20057;-71
2023/06/02 09:59:01;;;;;;;11.70;4.75;;;;;;;27.48;40.56;96443.00;5032685;28;20053;-71
2023/06/02 10:01:27;;;;;;;8.52;5.57;;;;;;;27.33;41.12;96437.41;5023338;28;20077;-72
2023/06/02 10:03:52;;;;;;;7.75;4.97;;;;;;;27.25;41.33;96432.13;5027394;28;20050;-71
2023/06/02 10:06:36;;;;;;;11.10;4.80;;;;;;;27.05;40.63;96435.63;5023392;28;20037;-71
2023/06/02 10:09:17;;;;;;;10.73;4.57;;;;;;;26.48;40.45;96441.41;5024616;28;20041;-72
2023/06/02 10:11:50;;;;;;;13.18;6.72;;;;;;;26.31;40.12;96433.41;5030701;28;20041;-71
2023/06/02 10:14:33;;;;;;;9.93;3.75;;;;;;;25.89;42.66;96430.69;4999355;28;20195;-71
2023/06/02 10:17:07;;;;;;;7.28;4.80;;;;;;;26.15;44.00;96433.84;5031627;28;20042;-70
2023/06/02 10:20:03;;;;;;;10.02;4.50;;;;;;;26.44;42.23;96426.78;5035262;28;20045;-70
2023/06/02 10:23:02;;;;;;;7.75;3.40;;;;;;;26.75;36.58;96436.84;5032117;28;20088;-70
2023/06/02 10:25:42;;;;;;;8.07;3.15;;;;;;;26.61;34.91;96430.72;5031640;28;20072;-68
2023/06/02 10:28:08;;;;;;;10.48;4.05;;;;;;;27.02;37.80;96421.78;5009219;28;20109;-70
2023/06/02 10:30:46;;;;;;;8.15;4.32;;;;;;;27.20;40.12;96418.00;5034397;28;20053;-67
2023/06/02 10:33:15;;;;;;;7.53;3.70;;;;;;;26.98;36.19;96427.56;5032412;28;20117;-69
2023/06/02 10:35:58;;;;;;;8.27;3.45;;;;;;;27.41;33.41;96416.84;5024948;28;20044;-69
2023/06/02 10:38:26;;;;;;;5.82;3.10;;;;;;;28.01;31.18;96419.53;5025548;28;20045;-69
2023/06/02 10:40:54;;;;;;;7.13;3.90;;;;;;;27.84;36.24;96416.47;5031065;28;20057;-70
2023/06/02 10:43:59;;;;;;;8.02;3.60;;;;;;;27.50;35.81;96412.38;5011044;28;20064;-66
2023/06/02 10:46:24;;;;;;;9.98;4.10;;;;;;;27.40;37.28;96412.47;5007321;28;20529;-70
2023/06/02 10:48:50;;;;;;;9.63;3.78;;;;;;;27.70;36.50;96406.03;5031400;28;20071;-66
2023/06/02 10:51:16;;;;;;;9.27;4.13;;;;;;;27.38;38.92;96409.38;5028792;28;20065;-70
2023/06/02 10:54:04;;;;;;;11.35;4.50;;;;;;;27.08;40.39;96394.53;5037877;28;20038;-69
2023/06/02 10:56:35;;;;;;;8.20;3.58;;;;;;;25.81;34.51;96410.63;5020415;28;20107;-68
2023/06/02 10:59:02;;;;;;;7.10;2.85;;;;;;;26.58;32.22;96400.75;5036629;28;20041;-71
2023/06/02 11:01:44;;;;;;;9.18;3.03;;;;;;;27.30;31.13;96399.00;5006076;28;20053;-72
2023/06/02 11:04:27;;;;;;;5.47;3.45;;;;;;;25.27;34.48;96392.78;5023258;28;20045;-69
2023/06/02 11:07:17;;;;;;;6.55;3.25;;;;;;;25.05;34.79;96398.56;5024533;28;20046;-69
2023/06/02 11:09:47;;;;;;;4.20;2.58;;;;;;;25.28;31.93;96392.31;5027482;28;20041;-70
2023/06/02 11:12:15;;;;;;;4.70;2.58;;;;;;;25.66;30.27;96396.53;5020564;28;20041;-70
2023/06/02 11:15:04;;;;;;;11.38;2.67;;;;;;;26.31;29.99;96404.56;5030188;28;20050;-69
2023/06/02 11:17:47;;;;;;;9.75;3.08;;;;;;;27.33;28.96;96403.66;5027935;28;20057;-71
2023/06/02 11:20:13;;;;;;;7.38;2.83;;;;;;;27.54;27.23;96396.84;5027588;28;20099;-71
2023/06/02 11:22:39;;;;;;;7.85;2.60;;;;;;;28.12;27.11;96397.16;5021208;28;20045;-70
2023/06/02 11:25:05;;;;;;;6.40;2.95;;;;;;;26.66;29.63;96384.34;5033287;28;20038;-67