Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 13:30:14;;;;;;;15.57;3.58;;;8.70;99.90;;;;;;5089397;28;20170;-74
2023/02/04 13:32:40;;;;;;;9.77;2.45;;;8.70;99.90;;;;;;5108544;28;20032;-69
2023/02/04 13:35:06;;;;;;;11.27;1.83;;;8.70;99.90;;;;;;5109287;28;20080;-70
2023/02/04 13:37:32;;;;;;;15.18;3.00;;;8.90;99.90;;;;;;5109425;28;20024;-74
2023/02/04 13:39:57;;;;;;;9.73;2.42;;;8.90;99.90;;;;;;5108612;28;20010;-65
2023/02/04 13:42:23;;;;;;;11.18;2.67;;;9.00;99.90;;;;;;5093255;28;20042;-72
2023/02/04 13:44:49;;;;;;;7.30;2.08;;;9.10;99.90;;;;;;5104524;28;20016;-68
2023/02/04 13:47:14;;;;;;;7.20;1.70;;;9.20;99.90;;;;;;5101818;28;20027;-69
2023/02/04 13:49:40;;;;;;;8.68;2.13;;;9.30;99.90;;;;;;5087460;28;20120;-69
2023/02/04 13:52:05;;;;;;;16.67;2.85;;;9.40;99.90;;;;;;5087966;28;20380;-71
2023/02/04 13:54:31;;;;;;;9.55;2.08;;;9.40;99.90;;;;;;5096426;28;20028;-71
2023/02/04 13:56:57;;;;;;;11.90;2.22;;;9.50;99.90;;;;;;5088832;28;20020;-71
2023/02/04 16:15:16;;;;;;;12.25;2.20;;;8.50;99.90;;;;;;5033341;28;20339;-71
2023/02/04 16:17:42;;;;;;;10.73;2.20;;;8.50;99.90;;;;;;5031243;28;20033;-69
2023/02/04 16:20:09;;;;;;;10.63;2.60;;;8.60;99.90;;;;;;5025293;28;20024;-69
2023/02/04 16:22:34;;;;;;;5.50;2.60;;;8.60;99.90;;;;;;5029801;28;20109;-70
2023/02/04 16:25:00;;;;;;;12.82;3.35;;;8.70;99.90;;;;;;5046978;28;20108;-69
2023/02/04 16:27:26;;;;;;;10.38;3.53;;;8.80;99.90;;;;;;5046146;28;20055;-70
2023/02/04 16:29:52;;;;;;;7.32;2.50;;;8.90;99.90;;;;;;5045504;28;20419;-70
2023/02/04 16:32:18;;;;;;;9.48;2.58;;;8.90;99.90;;;;;;5044597;28;20116;-71
2023/02/04 16:34:44;;;;;;;13.07;2.65;;;9.00;99.90;;;;;;5046330;28;20069;-69
2023/02/04 16:37:10;;;;;;;11.38;3.15;;;9.00;99.90;;;;;;5046290;28;20021;-68
2023/02/04 16:39:37;;;;;;;10.70;2.45;;;9.00;99.90;;;;;;5046301;28;20029;-68
2023/02/04 16:42:05;;;;;;;10.48;2.08;;;9.10;99.90;;;;;;5044453;28;20515;-67
2023/02/04 16:44:31;;;;;;;11.68;2.25;;;9.10;99.90;;;;;;5046735;28;20486;-67
2023/02/04 16:46:56;;;;;;;10.55;2.47;;;9.10;99.90;;;;;;5046989;28;20064;-69
2023/02/04 16:49:22;;;;;;;7.00;2.63;;;9.10;99.90;;;;;;5045779;28;20358;-66
2023/02/04 16:51:48;;;;;;;16.15;2.75;;;9.10;99.90;;;;;;5045641;28;20072;-70
2023/02/04 16:54:13;;;;;;;12.27;2.70;;;9.20;99.90;;;;;;5046012;28;20500;-71
2023/02/04 16:56:39;;;;;;;6.90;2.20;;;9.20;99.90;;;;;;5045890;28;20108;-68
2023/02/04 16:59:04;;;;;;;15.90;3.13;;;9.10;99.90;;;;;;5047524;28;20412;-72
2023/02/04 17:01:30;;;;;;;7.20;2.13;;;9.20;99.90;;;;;;5046567;28;20029;-70
2023/02/04 17:03:59;;;;;;;10.63;2.75;;;9.20;99.90;;;;;;5045996;28;20070;-66
2023/02/04 17:06:29;;;;;;;8.35;2.60;;;9.20;99.90;;;;;;5046575;28;20036;-71
2023/02/04 17:08:55;;;;;;;15.13;3.20;;;9.10;99.90;;;;;;5046440;28;20597;-67
2023/02/04 17:11:27;;;;;;;10.95;3.00;;;9.10;99.90;;;;;;5045890;28;20029;-69
2023/02/04 17:13:53;;;;;;;7.53;2.50;;;9.10;99.90;;;;;;5055605;28;20041;-67
2023/02/04 17:16:19;;;;;;;12.02;3.70;;;9.10;99.90;;;;;;5067007;28;20028;-66
2023/02/04 17:18:45;;;;;;;13.77;3.60;;;9.00;99.90;;;;;;5048561;28;20012;-71
2023/02/04 17:21:10;;;;;;;10.98;3.63;;;9.00;99.90;;;;;;5047528;28;20098;-71
2023/02/04 17:23:36;;;;;;;10.50;3.45;;;9.00;99.90;;;;;;5065284;28;20021;-70
2023/02/04 17:26:01;;;;;;;10.77;3.65;;;9.00;99.90;;;;;;5037549;28;20025;-72
2023/02/04 17:28:27;;;;;;;12.98;3.42;;;9.00;99.90;;;;;;5053413;28;20109;-71
2023/02/04 17:30:53;;;;;;;14.38;3.33;;;9.00;99.90;;;;;;5052665;28;20489;-71
2023/02/04 17:33:18;;;;;;;10.23;3.13;;;9.00;99.90;;;;;;5053417;28;20025;-70
2023/02/04 17:35:44;;;;;;;14.63;2.83;;;9.00;99.90;;;;;;5053472;28;20027;-68
2023/02/04 17:38:10;;;;;;;22.83;8.43;;;9.00;99.90;;;;;;5052533;28;20020;-70
2023/02/04 17:40:36;;;;;;;30.48;11.82;;;9.00;99.90;;;;;;5052244;28;20040;-69
2023/02/04 17:43:02;;;;;;;26.83;11.85;;;8.90;99.90;;;;;;5052925;28;20120;-75
2023/02/04 17:45:28;;;;;;;21.38;9.10;;;8.90;99.90;;;;;;5052579;28;20016;-73
2023/02/04 17:47:53;;;;;;;23.98;8.75;;;8.90;99.90;;;;;;5053457;28;20029;-66
2023/02/04 17:50:19;;;;;;;19.45;6.65;;;8.80;99.90;;;;;;5052739;28;20013;-70
2023/02/04 17:52:45;;;;;;;12.23;4.72;;;8.90;99.90;;;;;;5051766;28;20017;-69
2023/02/04 17:55:22;;;;;;;17.85;4.68;;;8.80;99.90;;;;;;5051762;28;20037;-70
2023/02/04 17:57:49;;;;;;;13.68;4.78;;;8.80;99.90;;;;;;5052550;28;20021;-74
2023/02/04 18:00:17;;;;;;;11.48;4.30;;;8.80;99.90;;;;;;5051639;28;20048;-70
2023/02/04 18:02:45;;;;;;;14.43;4.07;;;8.80;99.90;;;;;;5052214;28;20096;-67
2023/02/04 18:05:17;;;;;;;15.27;4.15;;;8.80;99.90;;;;;;5052504;28;20063;-68
2023/02/04 18:08:09;;;;;;;12.93;3.17;;;8.70;99.90;;;;;;5052016;28;20501;-66
2023/02/04 18:10:37;;;;;;;16.20;3.55;;;8.70;99.90;;;;;;5052049;28;20032;-66
2023/02/04 18:13:19;;;;;;;9.18;3.30;;;8.70;99.90;;;;;;5050370;28;20104;-68
2023/02/04 18:15:56;;;;;;;15.40;3.65;;;8.70;99.90;;;;;;5051857;28;20086;-68
2023/02/04 18:18:30;;;;;;;13.95;4.15;;;8.70;99.90;;;;;;5052558;28;20013;-68
2023/02/04 18:21:23;;;;;;;11.60;3.40;;;8.60;99.90;;;;;;5033943;28;20074;-67
2023/02/04 18:24:03;;;;;;;10.20;3.05;;;8.60;99.90;;;;;;5039264;28;20037;-68
2023/02/04 18:26:31;;;;;;;12.32;3.28;;;8.60;99.90;;;;;;5033980;28;20381;-68
2023/02/04 18:28:58;;;;;;;7.38;2.83;;;8.60;99.90;;;;;;5033488;28;20025;-68
2023/02/04 18:31:32;;;;;;;11.35;3.30;;;8.60;99.90;;;;;;5051912;28;20028;-65
2023/02/04 18:33:59;;;;;;;13.07;3.25;;;8.60;99.90;;;;;;5052321;28;20037;-68
2023/02/04 18:36:26;;;;;;;12.50;3.83;;;8.60;99.90;;;;;;5051484;28;20021;-64
2023/02/04 18:38:53;;;;;;;12.95;3.70;;;8.50;99.90;;;;;;5052082;28;20021;-68
2023/02/04 18:41:19;;;;;;;11.85;5.07;;;8.40;99.90;;;;;;5050732;28;20017;-69
2023/02/04 18:43:52;;;;;;;17.08;5.78;;;8.40;99.90;;;;;;5052177;28;20473;-67
2023/02/04 18:46:30;;;;;;;16.98;5.80;;;8.30;99.90;;;;;;5051780;28;20377;-67
2023/02/04 18:49:26;;;;;;;20.10;5.72;;;8.30;99.90;;;;;;5051364;28;20071;-64
2023/02/04 18:51:53;;;;;;;12.35;5.10;;;8.30;99.90;;;;;;5049452;28;20106;-67
2023/02/04 18:54:26;;;;;;;13.55;4.40;;;8.20;99.90;;;;;;5033517;28;20068;-68
2023/02/04 18:56:52;;;;;;;14.88;4.25;;;8.20;99.90;;;;;;5051153;28;20025;-67
2023/02/04 18:59:26;;;;;;;16.27;5.28;;;8.10;99.90;;;;;;5051251;28;20021;-68
2023/02/04 19:01:52;;;;;;;13.05;4.40;;;8.10;99.90;;;;;;5033797;28;20021;-68
2023/02/04 19:04:21;;;;;;;10.75;3.55;;;8.10;99.90;;;;;;5028552;28;20326;-66
2023/02/04 19:06:50;;;;;;;13.20;3.15;;;8.20;99.90;;;;;;5033394;28;20397;-68
2023/02/04 19:09:24;;;;;;;13.07;3.47;;;8.20;99.90;;;;;;5050460;28;20024;-69
2023/02/04 19:11:51;;;;;;;11.95;3.50;;;8.30;99.90;;;;;;5033442;28;20017;-68
2023/02/04 19:14:25;;;;;;;16.10;4.18;;;8.30;99.90;;;;;;5049396;28;20449;-68
2023/02/04 19:16:53;;;;;;;14.98;3.17;;;8.30;99.90;;;;;;5029860;28;20089;-64
2023/02/04 19:19:37;;;;;;;13.80;3.17;;;8.20;99.90;;;;;;5048613;28;20057;-64
2023/02/04 19:22:17;;;;;;;10.45;3.70;;;8.20;99.90;;;;;;5051672;28;20032;-73
2023/02/04 19:24:44;;;;;;;9.13;4.95;;;8.20;99.90;;;;;;5049447;28;20017;-63
2023/02/04 19:27:31;;;;;;;13.07;4.70;;;8.20;99.90;;;;;;5051352;28;20029;-64
2023/02/04 19:30:00;;;;;;;18.33;4.82;;;8.20;99.90;;;;;;5031275;28;20021;-75
2023/02/04 19:32:44;;;;;;;13.65;4.32;;;8.20;99.90;;;;;;5051234;28;20108;-69
2023/02/04 19:35:19;;;;;;;15.50;5.00;;;8.20;99.90;;;;;;5031682;28;20045;-71
2023/02/04 19:37:56;;;;;;;16.80;5.07;;;8.20;99.90;;;;;;5031500;28;20025;-71
2023/02/04 19:40:24;;;;;;;10.00;4.20;;;8.10;99.90;;;;;;5013942;28;20160;-69
2023/02/04 19:42:52;;;;;;;11.07;4.05;;;8.10;99.90;;;;;;5031865;28;20024;-72
2023/02/04 19:45:20;;;;;;;21.17;4.93;;;8.00;99.90;;;;;;5031128;28;20029;-73
2023/02/04 19:47:47;;;;;;;14.95;4.43;;;8.00;99.90;;;;;;5031721;28;20030;-73
2023/02/04 19:50:12;;;;;;;14.50;4.32;;;7.90;99.90;;;;;;5031964;28;20021;-74
2023/02/04 19:52:51;;;;;;;15.25;4.72;;;7.90;99.90;;;;;;5031200;28;20355;-76
2023/02/04 19:55:17;;;;;;;16.20;5.45;;;7.90;99.90;;;;;;5013846;28;20037;-75
2023/02/04 19:57:51;;;;;;;11.02;5.45;;;7.90;99.90;;;;;;5031784;28;20033;-77
2023/02/04 20:00:35;;;;;;;17.30;5.70;;;8.00;99.90;;;;;;5030831;28;20035;-77
2023/02/04 20:03:15;;;;;;;17.52;6.10;;;8.00;99.90;;;;;;5031758;28;20032;-72
2023/02/04 20:05:42;;;;;;;14.13;6.32;;;8.00;99.90;;;;;;5031159;28;20558;-76
2023/02/04 20:08:37;;;;;;;18.30;6.30;;;8.00;99.90;;;;;;5031353;28;20135;-77
2023/02/04 20:11:34;;;;;;;17.45;7.10;;;8.00;99.90;;;;;;5022457;28;20048;-77
2023/02/04 20:14:14;;;;;;;19.08;8.10;;;8.00;99.90;;;;;;5030615;28;20073;-74
2023/02/04 20:16:48;;;;;;;21.40;7.57;;;8.00;99.90;;;;;;5013956;28;20025;-75
2023/02/04 20:19:16;;;;;;;21.95;7.57;;;8.00;99.90;;;;;;5013639;28;20101;-72
2023/02/04 20:21:43;;;;;;;18.45;8.13;;;8.00;99.90;;;;;;5031022;28;20426;-76
2023/02/04 20:24:16;;;;;;;17.10;6.35;;;8.00;99.90;;;;;;5031191;28;20019;-77
2023/02/04 20:26:42;;;;;;;17.42;7.57;;;7.90;99.90;;;;;;5030878;28;20025;-76
2023/02/04 20:29:21;;;;;;;15.32;7.07;;;7.90;99.90;;;;;;5031056;28;20029;-76
2023/02/04 20:31:47;;;;;;;22.33;8.02;;;7.90;99.90;;;;;;5031183;28;20128;-77
2023/02/04 20:34:21;;;;;;;20.67;7.53;;;7.80;99.90;;;;;;5030752;28;20033;-77
2023/02/04 20:36:48;;;;;;;17.52;6.82;;;7.80;99.90;;;;;;5031378;28;20018;-76
2023/02/04 20:39:22;;;;;;;18.48;7.00;;;7.80;99.90;;;;;;5031070;28;20099;-77
2023/02/04 20:41:48;;;;;;;17.23;6.30;;;7.80;99.90;;;;;;5012854;28;20064;-73
2023/02/04 20:44:26;;;;;;;12.57;5.53;;;7.80;99.90;;;;;;5031202;28;20048;-77
2023/02/04 20:47:10;;;;;;;14.25;5.50;;;7.80;99.90;;;;;;5031376;28;20080;-76
2023/02/04 20:49:39;;;;;;;12.05;5.47;;;7.90;99.90;;;;;;5030498;28;20541;-70
2023/02/04 20:52:30;;;;;;;18.42;6.10;;;7.90;99.90;;;;;;5031200;28;20540;-69
2023/02/04 20:54:56;;;;;;;16.35;6.20;;;7.90;99.90;;;;;;5030175;28;20037;-75
2023/02/04 20:57:21;;;;;;;14.88;6.72;;;8.00;99.90;;;;;;5030930;28;20029;-74
2023/02/04 20:59:48;;;;;;;19.92;7.10;;;8.00;99.90;;;;;;5030988;28;20398;-73
2023/02/04 21:02:19;;;;;;;18.52;7.70;;;8.00;99.90;;;;;;5034111;28;20025;-69
2023/02/04 21:04:50;;;;;;;17.48;7.00;;;8.00;99.90;;;;;;5034848;28;20115;-74
2023/02/04 21:07:20;;;;;;;21.40;6.60;;;8.00;99.90;;;;;;5034931;28;20025;-75
2023/02/04 21:09:46;;;;;;;17.23;6.60;;;8.00;99.90;;;;;;5034035;28;20017;-73
2023/02/04 21:12:12;;;;;;;16.58;5.97;;;8.00;99.90;;;;;;5034498;28;20107;-71
2023/02/04 21:14:38;;;;;;;14.30;6.57;;;7.90;99.90;;;;;;5034440;28;20108;-76
2023/02/04 21:17:04;;;;;;;15.43;6.85;;;7.90;99.90;;;;;;5027155;28;20039;-67
2023/02/04 21:19:31;;;;;;;18.63;8.13;;;7.80;99.90;;;;;;5053449;28;20384;-65
2023/02/04 21:21:57;;;;;;;19.45;10.30;;;7.80;99.90;;;;;;5050056;28;20032;-67
2023/02/04 21:24:26;;;;;;;18.52;7.55;;;7.80;99.90;;;;;;5053248;28;20025;-69
2023/02/04 21:26:52;;;;;;;15.63;7.68;;;7.80;99.90;;;;;;5054304;28;20021;-73
2023/02/04 21:29:18;;;;;;;15.82;6.85;;;7.80;99.90;;;;;;5054181;28;20032;-76
2023/02/04 21:31:45;;;;;;;14.63;6.05;;;7.70;99.90;;;;;;5052117;28;20051;-73
2023/02/04 21:34:11;;;;;;;14.57;6.90;;;7.70;99.90;;;;;;5054004;28;20064;-76
2023/02/04 21:36:37;;;;;;;14.25;7.18;;;7.80;99.90;;;;;;5054584;28;20025;-74
2023/02/04 21:39:04;;;;;;;17.75;8.70;;;7.70;99.90;;;;;;5053453;28;20474;-73
2023/02/04 21:41:29;;;;;;;17.23;7.53;;;7.70;99.90;;;;;;5054031;28;20025;-68
2023/02/04 21:43:55;;;;;;;17.63;7.60;;;7.70;99.90;;;;;;5053598;28;20013;-71
2023/02/04 21:46:21;;;;;;;16.17;7.88;;;7.70;99.90;;;;;;5054141;28;20025;-73
2023/02/04 21:48:46;;;;;;;20.05;7.32;;;7.70;99.90;;;;;;5053910;28;20056;-70
2023/02/04 21:51:13;;;;;;;16.25;9.32;;;7.70;99.90;;;;;;5053348;28;20090;-74
2023/02/04 21:53:38;;;;;;;22.67;8.82;;;7.70;99.90;;;;;;5051651;28;20024;-75
2023/02/04 21:56:05;;;;;;;21.27;8.88;;;7.70;99.90;;;;;;5053919;28;20456;-72
2023/02/04 21:58:31;;;;;;;24.95;10.27;;;7.70;99.90;;;;;;5053045;28;20055;-73
2023/02/04 22:00:57;;;;;;;19.80;8.98;;;7.70;99.90;;;;;;5052956;28;20048;-72
2023/02/04 22:03:22;;;;;;;22.40;8.88;;;7.70;99.90;;;;;;5053329;28;20025;-71
2023/02/04 22:05:48;;;;;;;18.48;8.23;;;7.70;99.90;;;;;;5053186;28;20036;-71
2023/02/04 22:08:14;;;;;;;18.85;7.97;;;7.60;99.90;;;;;;5053601;28;20489;-70
2023/02/04 22:10:39;;;;;;;24.95;7.75;;;7.60;99.90;;;;;;5053172;28;20147;-72
2023/02/04 22:13:05;;;;;;;17.42;7.85;;;7.60;99.90;;;;;;5052514;28;20021;-73
2023/02/04 22:15:31;;;;;;;13.60;7.40;;;7.70;99.90;;;;;;5053575;28;20056;-71
2023/02/04 22:17:56;;;;;;;31.73;8.68;;;7.60;99.90;;;;;;5053493;28;20114;-67
2023/02/04 22:20:24;;;;;;;15.38;7.25;;;7.60;99.90;;;;;;5052644;28;20025;-71
