Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:07;;;;;;;52.30;22.73;;;;;;;11.54;100.00;101632.53;5034665;28;20061;-88
2022/09/11 00:03:33;;;;;;;56.38;23.55;;;;;;;11.60;100.00;101644.97;5052918;28;20025;-88
2022/09/11 00:06:05;;;;;;;53.60;23.80;;;;;;;11.52;100.00;101632.78;5051221;28;20056;-88
2022/09/11 00:11:11;;;;;;;56.38;24.25;;;;;;;11.54;100.00;101652.13;5618160;22;20055;-88
2022/09/11 00:13:38;;;;;;;55.60;24.75;;;;;;;11.45;100.00;101634.81;5072983;28;20081;-88
2022/09/11 00:16:06;;;;;;;54.42;23.50;;;;;;;11.45;100.00;101638.31;5054604;28;20024;-88
2022/09/11 00:18:36;;;;;;;52.88;23.08;;;;;;;11.41;100.00;101642.53;5073315;28;20032;-89
2022/09/11 00:21:04;;;;;;;53.22;22.45;;;;;;;11.39;100.00;101646.53;5072491;28;20107;-88
2022/09/11 00:23:29;;;;;;;56.38;23.75;;;;;;;11.33;100.00;101637.56;5043523;28;20033;-88
2022/09/11 00:25:55;;;;;;;56.37;22.97;;;;;;;11.31;100.00;101648.56;5052979;28;20024;-88
2022/09/11 00:28:23;;;;;;;55.43;22.67;;;;;;;11.26;100.00;101644.97;5053020;28;20021;-89
2022/09/11 00:31:04;;;;;;;51.03;23.95;;;;;;;11.26;100.00;101651.16;5051946;28;20033;-88
2022/09/11 00:33:30;;;;;;;59.35;24.33;;;;;;;11.22;100.00;101652.69;5037926;28;20028;-88
2022/09/11 00:35:58;;;;;;;57.72;23.05;;;;;;;11.15;100.00;101644.78;5058294;28;20044;-89
2022/09/11 00:38:28;;;;;;;59.78;22.48;;;;;;;11.16;100.00;101648.28;5057319;28;20025;-88
2022/09/11 00:40:56;;;;;;;52.67;22.25;;;;;;;11.10;100.00;101647.38;5056403;28;20668;-88
2022/09/11 00:43:22;;;;;;;58.92;23.23;;;;;;;11.06;100.00;101636.31;5056080;28;20562;-88
2022/09/11 00:45:53;;;;;;;50.17;22.23;;;;;;;11.10;100.00;101646.56;5034383;28;20021;-88
2022/09/11 00:48:23;;;;;;;50.17;22.65;;;;;;;11.08;100.00;101654.03;5052349;28;20079;-89
2022/09/11 00:50:50;;;;;;;51.22;21.90;;;;;;;11.04;100.00;101665.25;5051721;28;20027;-88
2022/09/11 00:53:21;;;;;;;52.75;22.20;;;;;;;11.02;100.00;101662.00;5034454;28;20021;-88
2022/09/11 00:55:52;;;;;;;47.20;22.20;;;;;;;10.91;100.00;101649.47;5055860;28;20028;-88
2022/09/11 00:58:26;;;;;;;54.10;22.20;;;;;;;10.94;100.00;101664.25;5061772;28;20296;-87
2022/09/11 01:00:55;;;;;;;56.33;22.40;;;;;;;10.96;100.00;101665.63;5051268;28;20017;-88
2022/09/11 01:03:23;;;;;;;54.60;23.25;;;;;;;10.95;100.00;101660.50;5052023;28;20029;-88
2022/09/11 01:05:48;;;;;;;54.45;22.77;;;;;;;10.88;100.00;101658.78;5051679;28;20046;-88
2022/09/11 01:08:14;;;;;;;57.42;24.40;;;;;;;10.95;100.00;101666.69;5051477;28;20057;-88
2022/09/11 01:11:01;;;;;;;65.07;25.50;;;;;;;11.02;100.00;101678.09;5051436;28;20492;-88
2022/09/11 01:13:34;;;;;;;65.78;25.23;;;;;;;10.91;100.00;101665.53;5052318;28;20067;-88
2022/09/11 01:16:07;;;;;;;62.30;25.48;;;;;;;11.03;100.00;101679.72;5051548;28;20026;-88
2022/09/11 01:18:45;;;;;;;69.75;26.08;;;;;;;10.96;100.00;101683.59;5051940;28;20017;-88
2022/09/11 01:21:51;;;;;;;74.50;28.37;;;;;;;10.97;100.00;101687.91;5050687;28;20461;-88
2022/09/11 01:24:44;;;;;;;69.83;25.00;;;;;;;10.96;100.00;101687.06;5051834;28;20283;-88
2022/09/11 01:27:29;;;;;;;66.45;25.17;;;;;;;10.86;100.00;101665.44;5051420;28;20025;-89
2022/09/11 01:30:03;;;;;;;76.10;27.05;;;;;;;10.85;100.00;101678.06;5034197;28;20029;-88
2022/09/11 01:32:58;;;;;;;69.10;26.33;;;;;;;10.91;100.00;101678.97;5051513;28;20033;-88
2022/09/11 01:35:40;;;;;;;76.82;27.13;;;;;;;10.84;100.00;101681.78;5051357;28;20573;-88
2022/09/11 01:38:11;;;;;;;70.82;26.83;;;;;;;10.85;100.00;101678.06;5051016;28;20054;-88
2022/09/11 01:40:52;;;;;;;72.57;27.83;;;;;;;10.80;100.00;101685.97;5051235;28;20036;-88
2022/09/11 01:43:25;;;;;;;76.38;27.73;;;;;;;10.83;100.00;101684.69;5050834;28;20072;-88
2022/09/11 01:45:52;;;;;;;78.30;27.65;;;;;;;10.84;100.00;101692.50;5032479;28;20116;-88
2022/09/11 01:48:24;;;;;;;74.03;28.40;;;;;;;10.85;100.00;101675.38;5051004;28;20017;-88
2022/09/11 01:50:52;;;;;;;80.07;29.10;;;;;;;10.83;100.00;101692.72;5050572;28;20291;-88
2022/09/11 01:53:21;;;;;;;85.28;28.50;;;;;;;10.80;100.00;101685.97;5033220;28;20078;-88
2022/09/11 01:55:54;;;;;;;75.72;28.75;;;;;;;10.72;100.00;101697.91;5051126;28;20090;-88
2022/09/11 01:58:27;;;;;;;67.47;26.83;;;;;;;10.60;100.00;101689.06;5051150;28;20021;-88
2022/09/11 02:01:00;;;;;;;82.38;28.92;;;;;;;10.69;100.00;101684.97;5050025;28;20033;-88
2022/09/11 02:03:35;;;;;;;79.55;26.67;;;;;;;10.64;100.00;101681.38;5054365;28;20098;-88
2022/09/11 02:06:09;;;;;;;76.15;28.15;;;;;;;10.66;100.00;101693.47;5038156;28;20127;-88
2022/09/11 02:08:47;;;;;;;82.72;27.95;;;;;;;10.57;100.00;101682.31;5051222;28;20036;-88
2022/09/11 02:11:14;;;;;;;81.50;28.40;;;;;;;10.57;100.00;101686.88;5050499;28;20044;-88
2022/09/11 02:14:04;;;;;;;80.00;27.60;;;;;;;10.54;100.00;101690.00;5050111;28;20369;-88
2022/09/11 02:16:58;;;;;;;76.70;27.50;;;;;;;10.54;100.00;101692.69;5050656;28;20279;-88
2022/09/11 02:19:27;;;;;;;78.82;27.73;;;;;;;10.47;100.00;101698.19;5049563;28;20044;-88
2022/09/11 02:21:53;;;;;;;75.47;27.75;;;;;;;10.38;100.00;101684.34;5050371;28;20029;-88
2022/09/11 02:24:21;;;;;;;70.03;27.17;;;;;;;10.39;100.00;101685.13;5033971;28;20032;-88
2022/09/11 02:26:53;;;;;;;77.60;28.58;;;;;;;10.37;100.00;101693.41;5058111;28;20023;-88
2022/09/11 02:29:20;;;;;;;76.73;27.60;;;;;;;10.37;100.00;101692.56;5069777;28;20021;-88
2022/09/11 02:31:46;;;;;;;84.03;27.70;;;;;;;10.42;100.00;101704.22;5070435;28;20290;-88
2022/09/11 02:34:13;;;;;;;79.75;27.83;;;;;;;10.43;100.00;101707.75;5068903;28;20032;-88
2022/09/11 02:36:53;;;;;;;100.25;30.65;;;;;;;10.51;100.00;101709.25;5070829;28;20032;-88
2022/09/11 02:39:27;;;;;;;79.75;28.48;;;;;;;10.47;100.00;101713.44;5071145;28;20078;-88
2022/09/11 02:42:27;;;;;;;84.25;29.67;;;;;;;10.45;100.00;101703.75;5072252;28;20059;-88
2022/09/11 02:45:01;;;;;;;84.13;28.38;;;;;;;10.47;100.00;101705.41;5036488;28;20036;-88
2022/09/11 02:47:45;;;;;;;83.30;29.58;;;;;;;10.51;100.00;101693.97;5054460;28;20033;-87
2022/09/11 02:50:32;;;;;;;78.30;28.33;;;;;;;10.41;100.00;101694.56;5057119;28;20032;-88
2022/09/11 02:53:01;;;;;;;84.60;28.48;;;;;;;10.37;100.00;101709.47;5057193;28;20036;-87
2022/09/11 02:55:55;;;;;;;70.93;26.00;;;;;;;10.32;100.00;101717.38;5054924;28;20017;-88
2022/09/11 02:58:26;;;;;;;78.40;27.30;;;;;;;10.35;100.00;101716.91;5055077;28;20285;-88
2022/09/11 03:00:53;;;;;;;81.13;28.77;;;;;;;10.35;100.00;101718.78;5049812;28;20036;-87
2022/09/11 03:03:19;;;;;;;87.13;29.73;;;;;;;10.40;100.00;101714.41;5086298;28;20035;-88
2022/09/11 03:05:45;;;;;;;90.07;29.85;;;;;;;10.37;100.00;101719.34;5074145;28;20048;-88
2022/09/11 03:08:11;;;;;;;83.93;27.88;;;;;;;10.19;100.00;101709.59;5052765;28;20251;-87
2022/09/11 03:10:37;;;;;;;81.03;28.67;;;;;;;10.17;100.00;101709.00;5070246;28;20033;-88
2022/09/11 03:13:02;;;;;;;82.43;28.90;;;;;;;10.15;100.00;101710.06;5052603;28;20355;-88
2022/09/11 03:15:28;;;;;;;84.00;28.77;;;;;;;10.21;100.00;101716.34;5066962;28;20510;-88
2022/09/11 03:17:53;;;;;;;92.13;30.02;;;;;;;10.25;100.00;101728.22;5050501;28;20028;-87
2022/09/11 03:20:20;;;;;;;93.17;30.17;;;;;;;10.29;100.00;101723.19;5049989;28;20025;-87
2022/09/11 03:22:46;;;;;;;91.93;30.70;;;;;;;10.25;100.00;101722.03;5050115;28;20021;-87
2022/09/11 03:25:11;;;;;;;91.80;29.43;;;;;;;10.27;100.00;101717.25;5050406;28;20283;-87
2022/09/11 03:27:40;;;;;;;82.53;29.53;;;;;;;10.14;100.00;101710.28;5068141;28;20029;-88
2022/09/11 03:30:10;;;;;;;135.68;31.38;;;;;;;10.18;100.00;101714.13;5070443;28;20016;-88
2022/09/11 03:32:35;;;;;;;141.45;32.80;;;;;;;10.17;100.00;101717.84;5043032;28;20024;-87
2022/09/11 03:35:01;;;;;;;93.97;30.07;;;;;;;10.17;100.00;101719.72;5071370;28;20062;-87
2022/09/11 03:37:26;;;;;;;109.50;31.43;;;;;;;10.24;100.00;101721.22;5070914;28;20101;-88
2022/09/11 03:39:53;;;;;;;107.07;30.90;;;;;;;10.29;100.00;101720.53;5070441;28;20468;-87
2022/09/11 03:42:19;;;;;;;119.65;32.03;;;;;;;10.29;100.00;101725.88;5071534;28;20390;-87
2022/09/11 03:44:45;;;;;;;119.00;34.03;;;;;;;10.29;100.00;101724.03;5070508;28;20083;-88
2022/09/11 03:47:11;;;;;;;178.00;34.20;;;;;;;10.32;100.00;101733.47;5070289;28;20430;-88
2022/09/11 03:49:36;;;;;;;135.30;33.08;;;;;;;10.32;100.00;101733.47;5056703;28;20024;-87
2022/09/11 03:52:02;;;;;;;136.80;34.07;;;;;;;10.28;100.00;101727.75;5050548;28;20491;-88
2022/09/11 03:54:28;;;;;;;134.95;31.70;;;;;;;10.39;100.00;101742.22;5051034;28;20022;-88
2022/09/11 03:56:53;;;;;;;131.37;33.17;;;;;;;10.49;100.00;101725.56;5050336;28;20052;-87
2022/09/11 03:59:19;;;;;;;151.90;34.55;;;;;;;10.52;100.00;101724.28;5050548;28;20029;-87
2022/09/11 04:01:45;;;;;;;127.83;33.83;;;;;;;10.66;100.00;101741.72;5049656;28;20036;-87
2022/09/11 04:04:10;;;;;;;190.10;33.72;;;;;;;10.75;100.00;101742.16;5050424;28;20036;-87
2022/09/11 04:06:36;;;;;;;148.87;35.00;;;;;;;10.70;100.00;101724.13;5079450;28;20013;-87
2022/09/11 04:09:01;;;;;;;193.27;37.60;;;;;;;10.87;100.00;101723.38;5078983;28;20043;-88
2022/09/11 04:11:27;;;;;;;162.70;35.22;;;;;;;10.97;100.00;101739.66;5063329;28;20083;-87
2022/09/11 04:13:53;;;;;;;244.70;36.40;;;;;;;10.79;100.00;101716.53;5057465;28;20032;-88
2022/09/11 04:16:19;;;;;;;159.23;33.72;;;;;;;10.93;100.00;101729.66;5058068;28;20043;-88
2022/09/11 04:18:46;;;;;;;177.45;33.88;;;;;;;10.91;100.00;101738.75;5057095;28;20108;-87
2022/09/11 04:21:13;;;;;;;146.15;31.40;;;;;;;10.85;100.00;101725.47;5057100;28;20055;-88
2022/09/11 04:23:40;;;;;;;151.60;32.25;;;;;;;10.92;100.00;101734.22;5057610;28;20021;-87
2022/09/11 04:26:19;;;;;;;126.25;31.60;;;;;;;10.96;100.00;101740.72;5041392;28;20507;-87
2022/09/11 04:28:45;;;;;;;163.60;31.07;;;;;;;10.95;100.00;101738.28;5056811;28;20449;-87
2022/09/11 04:31:12;;;;;;;185.37;32.13;;;;;;;10.95;100.00;101735.59;5051962;28;20381;-87
2022/09/11 04:33:38;;;;;;;129.75;31.73;;;;;;;10.94;100.00;101728.59;5052777;28;20112;-87
2022/09/11 04:36:18;;;;;;;124.57;30.38;;;;;;;10.94;100.00;101739.31;5052888;28;20025;-87
2022/09/11 04:38:44;;;;;;;91.18;29.65;;;;;;;10.88;100.00;101733.84;5052865;28;20476;-87
2022/09/11 04:41:10;;;;;;;106.68;29.25;;;;;;;10.82;100.00;101731.31;5017417;28;20120;-87
2022/09/11 04:43:38;;;;;;;95.95;29.25;;;;;;;10.78;100.00;101724.78;5052430;28;20113;-87
2022/09/11 04:46:15;;;;;;;99.63;28.43;;;;;;;10.71;100.00;101736.47;5052780;28;20033;-88
2022/09/11 04:48:45;;;;;;;82.17;27.30;;;;;;;10.66;100.00;101741.72;5052370;28;20848;-87
2022/09/11 04:51:21;;;;;;;76.43;27.52;;;;;;;10.54;100.00;101741.72;5051908;28;20586;-87
2022/09/11 04:53:47;;;;;;;71.88;27.17;;;;;;;10.47;100.00;101740.22;5052000;28;20339;-87
2022/09/11 04:56:12;;;;;;;63.45;25.98;;;;;;;10.44;100.00;101741.53;5053210;28;20409;-88
2022/09/11 04:58:39;;;;;;;72.10;25.93;;;;;;;10.47;100.00;101749.09;5052860;28;20060;-88
2022/09/11 05:01:06;;;;;;;91.97;27.23;;;;;;;10.43;100.00;101753.28;5058834;28;20119;-88
2022/09/11 05:03:31;;;;;;;69.25;26.13;;;;;;;10.32;100.00;101749.53;5071404;28;20031;-87
2022/09/11 05:05:56;;;;;;;70.27;26.00;;;;;;;10.24;100.00;101728.44;5071913;28;20028;-87
2022/09/11 05:08:27;;;;;;;73.27;26.87;;;;;;;10.26;100.00;101739.75;5072393;28;20123;-87
2022/09/11 05:10:53;;;;;;;68.60;25.45;;;;;;;10.26;100.00;101735.22;5065658;28;20718;-87
2022/09/11 05:13:19;;;;;;;52.60;24.75;;;;;;;10.27;100.00;101733.34;5052304;28;20025;-87
2022/09/11 05:15:44;;;;;;;65.50;25.87;;;;;;;10.33;100.00;101753.84;5052218;28;20108;-88
2022/09/11 05:18:10;;;;;;;78.13;27.33;;;;;;;10.27;100.00;101749.41;5051179;28;20030;-87
2022/09/11 05:20:35;;;;;;;75.70;28.10;;;;;;;10.35;100.00;101751.75;5051623;28;20021;-87
2022/09/11 05:23:02;;;;;;;82.40;27.73;;;;;;;10.29;100.00;101752.66;5051622;28;20036;-87
2022/09/11 05:25:35;;;;;;;79.18;28.23;;;;;;;10.33;100.00;101761.88;5051532;28;20075;-88
2022/09/11 05:28:01;;;;;;;78.78;26.85;;;;;;;10.28;100.00;101756.41;5051227;28;20105;-87
2022/09/11 05:30:27;;;;;;;72.78;27.02;;;;;;;10.34;100.00;101762.69;5050961;28;20029;-87
2022/09/11 05:32:56;;;;;;;79.70;28.50;;;;;;;10.37;100.00;101770.25;5068231;28;20166;-87
2022/09/11 05:35:25;;;;;;;82.82;27.35;;;;;;;10.39;100.00;101782.41;5071629;28;20055;-87
2022/09/11 05:37:50;;;;;;;83.20;27.90;;;;;;;10.47;100.00;101788.47;5071282;28;20116;-87
2022/09/11 05:40:15;;;;;;;84.17;28.50;;;;;;;10.47;100.00;101788.47;5071104;28;20119;-87
2022/09/11 05:42:41;;;;;;;72.70;27.60;;;;;;;10.45;100.00;101786.81;5071582;28;20024;-87
2022/09/11 05:45:06;;;;;;;79.40;26.47;;;;;;;10.56;100.00;101805.84;5069116;28;20298;-87
2022/09/11 05:47:32;;;;;;;75.13;27.63;;;;;;;10.52;100.00;101796.63;5071522;28;20103;-87
2022/09/11 05:49:58;;;;;;;78.07;26.80;;;;;;;10.59;100.00;101808.06;5070579;28;20539;-87
2022/09/11 05:52:23;;;;;;;121.13;29.13;;;;;;;10.61;100.00;101805.94;5070196;28;20036;-87
2022/09/11 05:54:49;;;;;;;84.05;28.08;;;;;;;10.76;100.00;101818.88;5071249;28;20131;-88
2022/09/11 05:57:14;;;;;;;130.70;29.40;;;;;;;10.66;100.00;101803.38;5071199;28;20101;-87
2022/09/11 05:59:39;;;;;;;111.67;29.07;;;;;;;10.82;100.00;101807.22;5071306;28;20484;-87
2022/09/11 06:02:05;;;;;;;95.37;28.83;;;;;;;10.89;100.00;101807.88;5064269;28;20028;-87
2022/09/11 06:04:30;;;;;;;109.82;29.95;;;;;;;10.98;100.00;101829.78;5071228;28;20032;-87
2022/09/11 06:06:56;;;;;;;87.60;29.43;;;;;;;11.01;100.00;101821.28;5071545;28;20119;-87
2022/09/11 06:09:21;;;;;;;86.43;28.73;;;;;;;11.19;100.00;101832.91;5071435;28;20031;-87
2022/09/11 06:11:46;;;;;;;77.30;29.80;;;;;;;11.24;100.00;101835.69;5055011;28;20554;-87
2022/09/11 06:14:12;;;;;;;143.17;32.23;;;;;;;11.36;100.00;101843.72;5051025;28;20052;-89
2022/09/11 06:16:37;;;;;;;110.20;31.85;;;;;;;11.47;100.00;101844.72;5051722;28;20520;-88
2022/09/11 06:19:04;;;;;;;104.27;31.80;;;;;;;11.53;100.00;101846.44;5057340;28;20054;-87
2022/09/11 06:21:30;;;;;;;144.43;31.27;;;;;;;11.55;100.00;101840.84;5069797;28;20017;-86
2022/09/11 06:23:55;;;;;;;148.73;32.07;;;;;;;11.62;100.00;101836.97;5052839;28;20537;-86
2022/09/11 06:26:25;;;;;;;139.98;33.35;;;;;;;11.77;100.00;101849.03;5070737;28;20737;-86
2022/09/11 06:28:52;;;;;;;141.50;31.33;;;;;;;11.81;100.00;101859.03;5070323;28;20051;-86
2022/09/11 06:31:19;;;;;;;168.50;32.33;;;;;;;11.85;100.00;101847.84;5069248;28;20036;-86
2022/09/11 06:33:45;;;;;;;108.83;31.97;;;;;;;12.06;100.00;101867.81;5070057;28;20082;-88
2022/09/11 06:36:12;;;;;;;179.37;33.00;;;;;;;12.05;100.00;101850.91;5069513;28;20407;-88
2022/09/11 06:38:40;;;;;;;250.38;32.35;;;;;;;12.00;100.00;101864.25;5043288;28;20123;-87
2022/09/11 06:41:11;;;;;;;133.38;29.98;;;;;;;12.19;100.00;101859.47;5066189;28;20024;-88
2022/09/11 06:43:36;;;;;;;146.85;31.40;;;;;;;12.29;100.00;101855.31;5060930;28;20538;-87
2022/09/11 06:46:06;;;;;;;165.13;32.13;;;;;;;12.41;100.00;101864.94;5063467;28;20036;-87
2022/09/11 06:48:32;;;;;;;140.73;31.98;;;;;;;12.42;100.00;101849.59;5056451;28;20032;-87
2022/09/11 06:51:02;;;;;;;106.43;31.50;;;;;;;12.63;100.00;101860.66;5060802;28;20097;-88
2022/09/11 06:53:27;;;;;;;110.57;30.08;;;;;;;12.77;100.00;101875.44;5070632;28;20485;-87
2022/09/11 06:55:56;;;;;;;97.67;31.20;;;;;;;12.84;100.00;101867.97;5070061;28;20028;-88
2022/09/11 06:58:22;;;;;;;95.22;29.67;;;;;;;12.97;100.00;101869.50;5070397;28;20060;-88
2022/09/11 07:00:48;;;;;;;208.67;30.97;;;;;;;12.99;100.00;101874.63;5067169;28;20107;-87
2022/09/11 07:03:14;;;;;;;120.28;27.52;;;;;;;13.05;100.00;101873.66;5060980;28;20029;-88
2022/09/11 07:05:45;;;;;;;170.07;27.07;;;;;;;12.91;100.00;101872.38;5054488;28;20021;-88
2022/09/11 07:08:10;;;;;;;131.97;24.67;;;;;;;13.02;100.00;101874.13;5050138;28;20336;-87
2022/09/11 07:10:35;;;;;;;216.75;24.67;;;;;;;12.86;100.00;101871.25;5066493;28;20119;-88
2022/09/11 07:13:01;;;;;;;142.77;22.70;;;;;;;12.83;100.00;101866.34;5070087;28;20020;-88
2022/09/11 07:15:26;;;;;;;114.97;22.93;;;;;;;13.06;100.00;101864.50;5070101;28;20020;-88
2022/09/11 07:17:52;;;;;;;91.63;24.77;;;;;;;13.36;100.00;101876.72;5069657;28;20025;-87
2022/09/11 07:20:17;;;;;;;63.40;24.37;;;;;;;13.51;100.00;101869.94;5065005;28;20044;-87
2022/09/11 07:22:44;;;;;;;59.17;23.17;;;;;;;13.67;100.00;101866.34;5060949;28;20024;-87
2022/09/11 07:25:09;;;;;;;99.95;25.25;;;;;;;13.88;100.00;101877.31;5050925;28;20029;-87
2022/09/11 07:27:35;;;;;;;79.93;24.37;;;;;;;13.92;100.00;101875.72;5050004;28;20031;-89
2022/09/11 07:30:00;;;;;;;73.53;23.63;;;;;;;13.99;100.00;101864.75;5053647;28;20024;-90
2022/09/11 07:32:26;;;;;;;42.58;22.70;;;;;;;14.22;100.00;101879.78;5069912;28;20507;-89
2022/09/11 07:34:51;;;;;;;81.17;25.17;;;;;;;14.24;100.00;101869.56;5047065;28;20107;-88
2022/09/11 07:37:16;;;;;;;72.57;21.67;;;;;;;14.30;100.00;101871.22;5070487;28;20025;-92
2022/09/11 07:39:42;;;;;;;86.17;22.17;;;;;;;14.48;100.00;101877.28;5067557;28;20036;-92
2022/09/11 07:42:07;;;;;;;74.03;23.00;;;;;;;14.70;100.00;101877.19;5070162;28;20434;-92
2022/09/11 07:44:34;;;;;;;119.28;21.92;;;;;;;14.85;100.00;101889.97;5054005;28;20037;-92
2022/09/11 07:47:00;;;;;;;44.20;20.10;;;;;;;14.93;100.00;101873.31;5054065;28;20079;-93
2022/09/11 07:49:26;;;;;;;49.30;21.43;;;;;;;15.17;100.00;101886.34;5054454;28;20275;-93
2022/09/11 07:51:53;;;;;;;99.18;20.52;;;;;;;15.24;100.00;101884.25;5053539;28;20116;-94
2022/09/11 07:54:18;;;;;;;72.82;20.70;;;;;;;15.42;100.00;101880.28;5061849;28;20037;-95
2022/09/11 07:56:43;;;;;;;48.07;20.03;;;;;;;15.39;100.00;101870.00;5073855;28;20066;-96
2022/09/11 07:59:08;;;;;;;50.57;19.80;;;;;;;15.67;100.00;101888.72;5074194;28;20016;-95
2022/09/11 08:01:34;;;;;;;53.53;19.93;;;;;;;15.75;100.00;101889.00;5073577;28;20029;-95
2022/09/11 08:04:03;;;;;;;42.60;19.00;;;;;;;15.81;100.00;101903.31;5059629;28;20036;-92
2022/09/11 08:06:32;;;;;;;52.97;18.92;;;;;;;15.78;100.00;101898.44;5057969;28;20492;-93
2022/09/11 08:09:03;;;;;;;37.03;20.65;;;;;;;15.93;100.00;101905.00;5057404;28;20492;-94
2022/09/11 08:11:31;;;;;;;35.95;20.48;;;;;;;15.94;100.00;101899.34;5053760;28;20045;-94
2022/09/11 08:13:56;;;;;;;47.17;19.45;;;;;;;15.92;100.00;101912.31;5053714;28;20059;-91
2022/09/11 08:16:27;;;;;;;70.47;19.90;;;;;;;15.93;100.00;101911.22;5053851;28;20028;-94
2022/09/11 08:18:53;;;;;;;34.97;20.47;;;;;;;16.10;100.00;101904.75;5053385;28;20171;-93
2022/09/11 08:21:19;;;;;;;37.85;21.48;;;;;;;16.39;100.00;101920.44;5053076;28;20542;-91
2022/09/11 08:23:44;;;;;;;36.40;22.67;;;;;;;16.70;100.00;101923.16;5052975;28;20052;-91
2022/09/11 08:26:20;;;;;;;36.73;21.93;;;;;;;16.96;100.00;101923.94;5065154;28;20043;-91
2022/09/11 08:28:48;;;;;;;39.08;22.42;;;;;;;17.14;100.00;101916.31;5071591;28;20063;-90
2022/09/11 08:31:13;;;;;;;38.47;21.20;;;;;;;17.20;100.00;101926.84;5069565;28;20056;-91
2022/09/11 08:33:38;;;;;;;44.87;23.27;;;;;;;17.00;100.00;101932.31;5057087;28;20025;-90
2022/09/11 08:36:07;;;;;;;39.17;22.00;;;;;;;16.81;100.00;101935.56;5052783;28;20163;-90
2022/09/11 08:38:33;;;;;;;36.22;23.08;;;;;;;16.54;100.00;101935.88;5053081;28;20025;-91
2022/09/11 08:41:22;;;;;;;32.97;21.50;;;;;;;16.52;100.00;101941.56;5052158;28;20021;-91
2022/09/11 08:43:52;;;;;;;36.90;22.52;;;;;;;16.86;100.00;101938.28;5052949;28;20064;-92
2022/09/11 08:46:22;;;;;;;38.53;24.10;;;;;;;17.14;100.00;101935.28;5053352;28;20064;-91
2022/09/11 08:49:00;;;;;;;37.70;23.77;;;;;;;17.43;100.00;101945.47;5053916;28;20021;-91
2022/09/11 08:51:26;;;;;;;40.55;23.17;;;;;;;17.41;100.00;101938.41;5052635;28;20417;-91
2022/09/11 08:53:54;;;;;;;37.87;23.27;;;;;;;17.61;100.00;101944.84;5065968;28;20112;-90
2022/09/11 08:56:22;;;;;;;39.75;24.20;;;;;;;17.70;100.00;101934.22;5073697;28;20017;-90
2022/09/11 08:59:17;;;;;;;38.97;24.70;;;;;;;17.97;100.00;101935.72;5073072;28;20029;-91
2022/09/11 09:02:01;;;;;;;41.78;24.25;;;;;;;18.15;100.00;101936.97;5072405;28;20032;-92
2022/09/11 09:04:40;;;;;;;40.00;23.37;;;;;;;18.43;100.00;101945.44;5072067;28;20229;-90
2022/09/11 09:07:46;;;;;;;34.43;24.57;;;;;;;18.60;100.00;101937.69;5066463;28;20299;-88
2022/09/11 09:10:40;;;;;;;39.63;24.92;;;;;;;18.73;100.00;101935.41;5054731;28;20064;-89
2022/09/11 09:13:30;;;;;;;36.60;24.45;;;;;;;18.98;100.00;101941.72;5051598;28;20029;-89
2022/09/11 09:16:13;;;;;;;37.65;24.73;;;;;;;19.27;100.00;101951.69;5052395;28;20082;-88
2022/09/11 09:18:49;;;;;;;36.90;25.23;;;;;;;19.22;100.00;101941.72;5061937;28;20418;-91
2022/09/11 09:21:34;;;;;;;37.35;24.55;;;;;;;19.25;100.00;101953.91;5070946;28;20523;-90
2022/09/11 09:24:03;;;;;;;37.80;24.05;;;;;;;19.03;100.00;101957.94;5058265;28;20040;-89
2022/09/11 09:26:38;;;;;;;38.78;25.08;;;;;;;18.99;100.00;101963.13;5071921;28;20031;-88
2022/09/11 09:29:16;;;;;;;40.80;25.92;;;;;;;19.07;100.00;101950.81;5064367;28;20093;-89
2022/09/11 09:37:06;;;;;;;38.10;24.92;;;;;;;18.82;100.00;101963.53;5010378;28;20054;-88
2022/09/11 09:39:35;;;;;;;38.95;25.25;;;;;;;18.45;100.00;101960.34;5011773;28;20041;-88
2022/09/11 09:42:27;;;;;;;38.30;26.13;;;;;;;18.26;100.00;101957.47;5010885;28;20030;-87
2022/09/11 09:45:32;;;;;;;37.03;24.55;;;;;;;18.02;100.00;101954.66;5010823;28;20042;-88
2022/09/11 09:47:57;;;;;;;35.28;23.20;;;;;;;17.80;100.00;101963.19;4996714;28;20044;-88
2022/09/11 09:50:34;;;;;;;39.03;26.00;;;;;;;17.98;100.00;101965.28;5011314;28;20377;-88
2022/09/11 09:53:09;;;;;;;37.92;24.95;;;;;;;18.30;100.00;101961.25;5011219;28;20045;-88
2022/09/11 09:55:37;;;;;;;37.10;24.30;;;;;;;18.68;100.00;101965.28;5011900;28;20030;-87
2022/09/11 09:58:03;;;;;;;38.83;25.80;;;;;;;18.70;100.00;101947.66;5010578;28;20029;-87
2022/09/11 10:00:31;;;;;;;39.77;24.90;;;;;;;18.66;100.00;101956.63;5010921;28;20066;-87
2022/09/11 10:02:57;;;;;;;37.72;23.55;;;;;;;18.50;100.00;101948.63;5009067;28;20030;-87
2022/09/11 10:05:27;;;;;;;34.35;22.17;;;;;;;18.29;100.00;101954.22;4993578;28;20026;-87
2022/09/11 10:07:59;;;;;;;35.00;24.23;;;;;;;18.10;100.00;101951.38;5011150;28;20026;-87
2022/09/11 10:10:31;;;;;;;32.50;22.97;;;;;;;18.04;100.00;101948.97;5010859;28;20309;-88
2022/09/11 10:13:02;;;;;;;31.23;23.10;;;;;;;18.06;100.00;101954.94;4993267;28;20037;-88
2022/09/11 10:15:28;;;;;;;33.38;24.23;;;;;;;18.05;100.00;101953.31;5011063;28;20030;-88
2022/09/11 10:18:44;;;;;;;35.83;25.80;;;;;;;18.27;100.00;101961.81;5010052;28;20370;-87
2022/09/11 10:21:10;;;;;;;35.33;23.70;;;;;;;18.50;100.00;101962.19;4991178;28;20042;-87
2022/09/11 10:23:46;;;;;;;32.53;23.93;;;;;;;18.71;100.00;101964.72;5011077;28;20750;-87
2022/09/11 10:26:22;;;;;;;30.30;21.63;;;;;;;19.00;100.00;101966.66;5010866;28;20026;-88
2022/09/11 10:28:48;;;;;;;33.05;22.73;;;;;;;19.27;95.57;101962.56;5011206;28;20409;-88
2022/09/11 10:31:17;;;;;;;30.55;22.20;;;;;;;19.54;95.65;101959.25;5009978;28;20033;-88
2022/09/11 10:33:55;;;;;;;30.27;22.53;;;;;;;19.68;95.95;101962.06;5008280;28;20018;-88
2022/09/11 10:36:23;;;;;;;31.43;22.67;;;;;;;19.71;91.08;101958.78;5010688;28;20295;-87
2022/09/11 10:38:50;;;;;;;28.23;19.58;;;;;;;20.02;91.87;101961.09;4992443;28;20022;-87
2022/09/11 10:41:25;;;;;;;26.45;20.55;;;;;;;20.28;93.00;101961.50;4992574;28;20033;-88
2022/09/11 10:44:01;;;;;;;31.20;20.63;;;;;;;20.49;92.72;101952.19;4973088;28;20493;-87
2022/09/11 10:46:30;;;;;;;24.15;17.73;;;;;;;20.73;86.24;101969.19;4991193;28;20109;-87
2022/09/11 10:48:55;;;;;;;24.67;18.08;;;;;;;20.78;85.24;101953.91;4990560;28;20018;-87
2022/09/11 10:51:23;;;;;;;23.23;16.87;;;;;;;20.64;82.29;101962.81;5001376;28;20060;-88
2022/09/11 10:54:06;;;;;;;23.63;17.33;;;;;;;20.58;90.16;101953.13;5010077;28;20034;-87
2022/09/11 10:56:39;;;;;;;25.38;18.08;;;;;;;20.59;86.19;101962.91;5010494;28;20025;-87
2022/09/11 10:59:10;;;;;;;24.30;19.20;;;;;;;20.57;84.15;101954.22;5010168;28;20050;-87
2022/09/11 11:01:36;;;;;;;23.80;18.45;;;;;;;20.67;83.00;101966.88;5010246;28;20033;-88
2022/09/11 11:04:01;;;;;;;24.60;16.63;;;;;;;20.70;83.64;101966.28;5010941;28;20018;-87
2022/09/11 11:06:42;;;;;;;23.77;18.30;;;;;;;20.61;84.68;101963.41;5009626;28;20489;-87
2022/09/11 11:09:37;;;;;;;19.80;16.70;;;;;;;20.51;87.63;101960.84;5009441;28;20048;-87
2022/09/11 11:12:20;;;;;;;23.85;18.50;;;;;;;20.43;82.07;101955.00;4991925;28;20160;-87
2022/09/11 11:15:37;;;;;;;22.98;17.33;;;;;;;20.55;86.85;101962.69;5010409;28;20022;-87
2022/09/11 11:18:20;;;;;;;20.40;16.13;;;;;;;20.47;85.60;101962.56;4968341;28;20026;-87
2022/09/11 11:21:18;;;;;;;22.42;16.20;;;;;;;20.35;83.46;101963.84;4968222;28;20078;-87
2022/09/11 11:23:54;;;;;;;19.48;15.55;;;;;;;20.45;85.54;101962.88;5000036;28;20073;-87