Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5018340;28;20408;-72
2023/05/18 00:03:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018770;28;20163;-72
2023/05/18 00:05:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018453;28;20400;-72
2023/05/18 00:08:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018530;28;20436;-72
2023/05/18 00:10:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018281;28;20432;-72
2023/05/18 00:13:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5020642;28;20169;-72
2023/05/18 00:15:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5020782;28;20185;-72
2023/05/18 00:18:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5018904;28;20294;-72
2023/05/18 00:20:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5017840;28;20197;-72
2023/05/18 00:22:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5018064;28;20436;-72
2023/05/18 00:25:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5017921;28;20196;-72
2023/05/18 00:27:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5017953;28;20188;-72
2023/05/18 00:30:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5018110;28;20189;-71
2023/05/18 00:32:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5017710;28;21009;-71
2023/05/18 00:35:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5017985;28;20412;-72
2023/05/18 00:37:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5017825;28;20200;-72
2023/05/18 00:39:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5017650;28;20449;-72
2023/05/18 00:42:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5017822;28;20193;-72
2023/05/18 00:44:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5017842;28;20212;-72
2023/05/18 00:47:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5018502;28;20580;-72
2023/05/18 00:49:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5000716;28;20188;-72
2023/05/18 00:52:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5018163;28;20411;-72
2023/05/18 00:54:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5018201;28;20415;-72
2023/05/18 00:57:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5018035;28;20165;-72
2023/05/18 00:59:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5000424;28;20546;-72
2023/05/18 01:01:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5018140;28;20407;-72
2023/05/18 01:04:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5017968;28;20953;-71
2023/05/18 01:06:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5018213;28;20169;-72
2023/05/18 01:09:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5017545;28;20416;-72
2023/05/18 01:11:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5017374;28;20410;-72
2023/05/18 01:14:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5017465;28;20416;-72
2023/05/18 01:17:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5017702;28;20495;-72
2023/05/18 01:20:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5016955;28;20824;-72
2023/05/18 01:23:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5010742;28;20502;-72
2023/05/18 01:25:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5017691;28;20988;-72
2023/05/18 01:28:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5017105;28;20416;-72
2023/05/18 01:30:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5016632;28;20197;-72
2023/05/18 01:33:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5016888;28;20404;-72
2023/05/18 01:35:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5017449;28;20404;-72
2023/05/18 01:38:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5017449;28;20162;-71
2023/05/18 01:41:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5017467;28;20447;-72
2023/05/18 01:43:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5017288;28;20459;-71
2023/05/18 01:46:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5016852;28;20488;-72
2023/05/18 01:48:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5016539;28;20425;-72
2023/05/18 01:51:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5015923;28;20403;-72
2023/05/18 01:54:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5017165;28;20929;-72
2023/05/18 01:56:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5016974;28;20403;-72
2023/05/18 01:59:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5016309;28;20427;-72
2023/05/18 02:01:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5016364;28;20408;-72
2023/05/18 02:03:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015717;28;20450;-72
2023/05/18 02:06:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015907;28;20407;-72
2023/05/18 02:08:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015992;28;20172;-72
2023/05/18 02:11:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015162;28;20172;-72
2023/05/18 02:13:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014928;28;20216;-72
2023/05/18 02:16:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015712;28;20164;-72
2023/05/18 02:18:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014855;28;20206;-72
2023/05/18 02:20:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014301;28;20446;-72
2023/05/18 02:23:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014664;28;20405;-72
2023/05/18 02:25:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014777;28;20859;-71
2023/05/18 02:28:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014766;28;20747;-71
2023/05/18 02:30:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014468;28;20210;-71
2023/05/18 02:33:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014263;28;20215;-71
2023/05/18 02:35:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5014272;28;20901;-71
2023/05/18 02:38:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013824;28;20430;-71
2023/05/18 02:40:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014120;28;20464;-72
2023/05/18 02:42:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013532;28;20406;-72
2023/05/18 02:45:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013897;28;20204;-71
2023/05/18 02:47:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013362;28;20186;-72
2023/05/18 02:50:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013743;28;20430;-72
2023/05/18 02:52:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012783;28;20542;-72
2023/05/18 02:55:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013280;28;20184;-71
2023/05/18 02:57:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013694;28;20243;-72
2023/05/18 02:59:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013331;28;20342;-72
2023/05/18 03:02:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5015380;28;20215;-71
2023/05/18 03:04:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017131;28;20218;-72
2023/05/18 03:07:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5016969;28;20415;-71
2023/05/18 03:09:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5017141;28;20490;-72
2023/05/18 03:12:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5016740;28;20446;-71
2023/05/18 03:14:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017507;28;20247;-72
2023/05/18 03:17:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5018920;28;20172;-72
2023/05/18 03:19:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5018934;28;20216;-72
2023/05/18 03:22:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5018827;28;20186;-72
2023/05/18 03:24:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5017202;28;20462;-72
2023/05/18 03:26:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017427;28;20271;-71
2023/05/18 03:29:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5016884;28;20808;-72
2023/05/18 03:31:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5016927;28;20496;-72
2023/05/18 03:34:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017377;28;20447;-71
2023/05/18 03:36:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5016222;28;20171;-71
2023/05/18 03:39:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015064;28;20209;-71
2023/05/18 03:41:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014991;28;20180;-71
2023/05/18 03:43:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015068;28;20815;-71
2023/05/18 03:46:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015145;28;20398;-71
2023/05/18 03:48:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014994;28;20255;-71
2023/05/18 03:51:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014846;28;20493;-71
2023/05/18 03:53:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015061;28;20411;-71
2023/05/18 03:56:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014962;28;20176;-71
2023/05/18 03:58:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014823;28;20432;-71
2023/05/18 04:00:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014704;28;20408;-71
2023/05/18 04:03:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014785;28;20407;-71
2023/05/18 04:05:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014698;28;20821;-71
2023/05/18 04:08:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014735;28;20411;-71
2023/05/18 04:10:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014635;28;20526;-71
2023/05/18 04:13:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013733;28;20489;-71
2023/05/18 04:15:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014539;28;20411;-71
2023/05/18 04:18:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014469;28;20446;-71
2023/05/18 04:20:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014451;28;20470;-71
2023/05/18 04:22:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014469;28;20183;-71
2023/05/18 04:25:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014550;28;20798;-71
2023/05/18 04:27:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014482;28;20407;-71
2023/05/18 04:30:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5014171;28;20423;-71
2023/05/18 04:32:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014072;28;20403;-71
2023/05/18 04:35:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014249;28;20441;-71
2023/05/18 04:37:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014160;28;20411;-71
2023/05/18 04:40:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013989;28;20500;-71
2023/05/18 04:42:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013908;28;20414;-71
2023/05/18 04:45:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014199;28;20796;-71
2023/05/18 04:47:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014060;28;20889;-71
2023/05/18 04:50:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013798;28;20562;-71
2023/05/18 04:52:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013699;28;20669;-71
2023/05/18 04:54:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013914;28;20414;-72
2023/05/18 04:57:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013770;28;20534;-72
2023/05/18 04:59:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013633;28;20221;-72
2023/05/18 05:02:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013440;28;20177;-72
2023/05/18 05:04:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013487;28;20194;-72
2023/05/18 05:07:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013575;28;20772;-72
2023/05/18 05:09:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013507;28;20203;-72
2023/05/18 05:11:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013214;28;20165;-72
2023/05/18 05:14:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013490;28;20172;-72
2023/05/18 05:16:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013473;28;20536;-72
2023/05/18 05:19:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013236;28;20191;-72
2023/05/18 05:21:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013155;28;20172;-72
2023/05/18 05:24:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013292;28;20287;-72
2023/05/18 05:26:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013272;28;20400;-72
2023/05/18 05:28:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013177;28;20497;-72
2023/05/18 05:31:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012882;28;20180;-72
2023/05/18 05:33:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013100;28;20215;-72
2023/05/18 05:36:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013172;28;20165;-72
2023/05/18 05:38:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012894;28;20187;-72
2023/05/18 05:41:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012664;28;20204;-72
2023/05/18 05:43:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012921;28;20490;-72
2023/05/18 05:45:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012868;28;20343;-72
2023/05/18 05:48:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012806;28;20556;-72
2023/05/18 05:50:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012736;28;20188;-72
2023/05/18 05:53:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012773;28;20213;-72
2023/05/18 05:55:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012848;28;20256;-72
2023/05/18 05:58:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012689;28;20447;-72
2023/05/18 06:00:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012590;28;20196;-72
2023/05/18 06:03:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012336;28;20168;-72
2023/05/18 06:05:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012422;28;20197;-72
2023/05/18 06:07:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012589;28;20404;-72
2023/05/18 06:10:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012588;28;20189;-72
2023/05/18 06:12:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012224;28;20701;-72
2023/05/18 06:15:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012492;28;20208;-72
2023/05/18 06:17:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012415;28;20172;-72
2023/05/18 06:20:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012307;28;21013;-72
2023/05/18 06:22:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012121;28;20207;-72
2023/05/18 06:24:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012299;28;20200;-72
2023/05/18 06:27:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012257;28;20528;-72
2023/05/18 06:29:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012278;28;20698;-72
2023/05/18 06:32:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011946;28;20399;-72
2023/05/18 06:34:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012274;28;20170;-72
2023/05/18 06:37:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011752;28;20430;-72
2023/05/18 06:39:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012078;28;20648;-72
2023/05/18 06:41:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011710;28;20960;-72
2023/05/18 06:44:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013669;28;20242;-72
2023/05/18 06:46:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5016390;28;20169;-72
2023/05/18 06:49:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5016288;28;20208;-71
2023/05/18 06:51:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5016014;28;20845;-72
2023/05/18 06:54:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015683;28;20575;-72
2023/05/18 06:56:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5016375;28;20168;-71
2023/05/18 06:58:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5016504;28;20195;-71
2023/05/18 07:01:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015412;28;20169;-72
2023/05/18 07:03:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016049;28;20173;-72
2023/05/18 07:06:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015627;28;20161;-72
2023/05/18 07:08:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5016280;28;20177;-72
2023/05/18 07:11:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014971;28;20166;-71
2023/05/18 07:13:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016210;28;20170;-72
2023/05/18 07:15:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012912;28;20452;-72
2023/05/18 07:18:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012047;28;20449;-71
2023/05/18 07:20:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011709;28;20471;-71
2023/05/18 07:23:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011570;28;20177;-71
2023/05/18 07:25:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011623;28;20190;-71
2023/05/18 07:28:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011690;28;20752;-71
2023/05/18 07:30:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011616;28;20195;-71
2023/05/18 07:32:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011500;28;20190;-71
2023/05/18 07:35:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011919;28;20206;-72
2023/05/18 07:37:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011566;28;20455;-72
2023/05/18 07:40:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011323;28;20542;-72
2023/05/18 07:42:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011391;28;20274;-72
2023/05/18 07:45:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011512;28;20193;-72
2023/05/18 07:47:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011409;28;20404;-72
2023/05/18 07:49:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014630;28;20472;-72
2023/05/18 07:52:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014931;28;20414;-72
2023/05/18 07:54:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014916;28;20171;-72
2023/05/18 07:57:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014959;28;20208;-72
2023/05/18 07:59:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014799;28;20255;-72
2023/05/18 08:02:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014902;28;20185;-72
2023/05/18 08:04:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014968;28;20839;-72
2023/05/18 08:06:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014750;28;20457;-72
2023/05/18 08:09:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014552;28;20457;-72
2023/05/18 08:11:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014521;28;20432;-72
2023/05/18 08:14:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014467;28;20482;-72
2023/05/18 08:16:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011169;28;20779;-73
2023/05/18 08:19:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010202;28;20439;-72
2023/05/18 08:21:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010102;28;20420;-73
2023/05/18 08:24:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5009916;28;20200;-73
2023/05/18 08:26:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5009858;28;20662;-72
2023/05/18 08:28:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5010369;28;20429;-71
2023/05/18 08:31:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009410;28;20770;-71
2023/05/18 08:33:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009742;28;20179;-71
2023/05/18 08:36:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010530;28;20415;-71
2023/05/18 08:38:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5009390;28;20441;-71
2023/05/18 08:41:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5009363;28;20920;-71
2023/05/18 08:43:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5010110;28;20198;-71
2023/05/18 08:46:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010000;28;21652;-71
2023/05/18 08:48:56;;;;;;;1999.90;999.90;;;14.40;98.90;;;;;;5009810;28;20925;-71
2023/05/18 08:51:22;;;;;;;1999.90;999.90;;;14.50;98.40;;;;;;5009660;28;20423;-71
2023/05/18 08:53:55;;;;;;;1999.90;999.90;;;14.50;98.10;;;;;;5009143;28;20921;-71
2023/05/18 08:56:25;;;;;;;1999.90;999.90;;;14.30;99.20;;;;;;5009112;28;20426;-71
2023/05/18 08:58:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5009334;28;20414;-71
2023/05/18 09:01:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5006828;28;20443;-71
2023/05/18 09:03:48;;;;;;;1999.90;999.90;;;14.40;94.50;;;;;;5008919;28;20503;-71
2023/05/18 09:06:14;;;;;;;1999.90;999.90;;;14.40;97.90;;;;;;5009048;28;20413;-72
2023/05/18 09:08:41;;;;;;;1999.90;999.90;;;14.40;98.90;;;;;;5009067;28;20459;-71
2023/05/18 09:11:07;;;;;;;1999.90;999.90;;;14.60;93.70;;;;;;5008634;28;20852;-71
2023/05/18 09:13:33;;;;;;;1999.90;999.90;;;14.70;92.50;;;;;;5008961;28;20505;-71
2023/05/18 09:15:58;;;;;;;1999.90;999.90;;;15.00;96.70;;;;;;5009140;28;20521;-72
2023/05/18 09:18:24;;;;;;;1999.90;999.90;;;15.30;97.00;;;;;;5008863;28;20177;-71
2023/05/18 09:20:50;;;;;;;1999.90;999.90;;;15.30;92.80;;;;;;5008834;28;20734;-72
2023/05/18 09:23:18;;;;;;;1999.90;999.90;;;15.20;85.10;;;;;;5008233;28;20188;-72
2023/05/18 09:25:48;;;;;;;1999.90;999.90;;;14.90;90.40;;;;;;5008303;28;20578;-71
2023/05/18 09:28:32;;;;;;;1999.90;999.90;;;15.00;92.50;;;;;;5008586;28;20418;-71
2023/05/18 09:30:57;;;;;;;1999.90;999.90;;;15.00;92.40;;;;;;5007677;28;20418;-72
2023/05/18 09:33:23;;;;;;;1999.90;999.90;;;15.10;93.10;;;;;;5008784;28;20426;-70
2023/05/18 09:35:50;;;;;;;1999.90;999.90;;;15.10;92.00;;;;;;5020096;28;20186;-71
2023/05/18 09:38:20;;;;;;;1999.90;999.90;;;15.30;90.40;;;;;;5022252;28;20194;-70
2023/05/18 09:40:48;;;;;;;1999.90;999.90;;;15.40;91.80;;;;;;5016645;28;20462;-70
2023/05/18 09:43:15;;;;;;;1999.90;999.90;;;15.70;92.70;;;;;;5011728;28;20421;-71
2023/05/18 09:45:43;;;;;;;1999.90;999.90;;;16.00;93.80;;;;;;5022018;28;20460;-72
2023/05/18 09:48:09;;;;;;;1999.90;999.90;;;16.30;93.90;;;;;;5012580;28;20395;-71
2023/05/18 09:50:36;;;;;;;1999.90;999.90;;;16.40;90.10;;;;;;5012543;28;20428;-70
2023/05/18 09:53:08;;;;;;;1999.90;999.90;;;16.60;91.00;;;;;;5017058;28;20942;-70
2023/05/18 09:55:43;;;;;;;1999.90;999.90;;;16.70;86.20;;;;;;5032081;28;20410;-71
2023/05/18 09:58:09;;;;;;;1999.90;999.90;;;16.70;73.70;;;;;;5023314;28;20464;-70
2023/05/18 10:00:40;;;;;;;1999.90;999.90;;;16.60;76.50;;;;;;5011634;28;20427;-71
2023/05/18 10:03:19;;;;;;;1999.90;999.90;;;16.80;79.20;;;;;;5012134;28;20165;-71
2023/05/18 10:05:45;;;;;;;1999.90;999.90;;;16.90;71.00;;;;;;5012405;28;20808;-71
2023/05/18 10:08:13;;;;;;;1999.90;999.90;;;17.00;68.20;;;;;;5011621;28;20420;-71
2023/05/18 10:10:43;;;;;;;1999.90;999.90;;;16.90;68.60;;;;;;5016301;28;20517;-71
2023/05/18 10:13:13;;;;;;;1999.90;999.90;;;16.90;68.60;;;;;;5011592;28;20430;-72
2023/05/18 10:15:53;;;;;;;1999.90;999.90;;;17.10;65.70;;;;;;5011807;28;20492;-71
2023/05/18 10:18:23;;;;;;;1999.90;999.90;;;17.30;65.40;;;;;;5012300;28;20385;-71
2023/05/18 10:20:51;;;;;;;1999.90;999.90;;;17.50;63.00;;;;;;5011509;28;20931;-71
2023/05/18 10:23:18;;;;;;;1999.90;999.90;;;17.70;59.00;;;;;;5011443;28;20411;-71
2023/05/18 10:25:46;;;;;;;1999.90;999.90;;;17.90;65.30;;;;;;5012008;28;20478;-72
2023/05/18 10:28:18;;;;;;;1999.90;999.90;;;18.10;64.20;;;;;;5011929;28;20401;-71
2023/05/18 10:30:45;;;;;;;1999.90;999.90;;;18.20;64.70;;;;;;5011670;28;20426;-71
2023/05/18 10:33:12;;;;;;;1999.90;999.90;;;18.40;65.70;;;;;;5011664;28;20409;-72
2023/05/18 10:35:38;;;;;;;1999.90;999.90;;;18.60;58.60;;;;;;5011682;28;20411;-72
2023/05/18 10:38:07;;;;;;;1999.90;999.90;;;18.90;54.80;;;;;;5011025;28;20407;-71
2023/05/18 10:40:34;;;;;;;1999.90;999.90;;;18.70;43.20;;;;;;5011750;28;20435;-71
2023/05/18 10:43:02;;;;;;;1999.90;999.90;;;18.80;45.10;;;;;;5011435;28;20426;-71
2023/05/18 10:45:32;;;;;;;1999.90;999.90;;;18.80;40.90;;;;;;5015121;28;20449;-71
2023/05/18 10:48:00;;;;;;;1999.90;999.90;;;18.00;39.30;;;;;;5011825;28;20489;-71
2023/05/18 10:50:26;;;;;;;1999.90;999.90;;;17.70;42.80;;;;;;5011602;28;20418;-71
2023/05/18 10:52:52;;;;;;;1999.90;999.90;;;17.60;45.60;;;;;;5011120;28;20827;-72
2023/05/18 10:55:18;;;;;;;1999.90;999.90;;;17.90;49.90;;;;;;5011577;28;20408;-71
2023/05/18 10:57:50;;;;;;;1999.90;999.90;;;18.20;43.60;;;;;;5011832;28;20180;-72
2023/05/18 11:00:16;;;;;;;1999.90;999.90;;;18.40;47.70;;;;;;5011146;28;20430;-71
2023/05/18 11:02:41;;;;;;;1999.90;999.90;;;18.70;47.60;;;;;;5011225;28;20429;-71
2023/05/18 11:05:08;;;;;;;1999.90;999.90;;;18.90;44.40;;;;;;5011447;28;20207;-72
2023/05/18 11:07:35;;;;;;;1999.90;999.90;;;19.20;44.40;;;;;;5011362;28;20548;-72
2023/05/18 11:10:02;;;;;;;1999.90;999.90;;;19.60;47.80;;;;;;5011473;28;20578;-72
2023/05/18 11:12:31;;;;;;;1999.90;999.90;;;19.90;44.70;;;;;;5011372;28;20409;-72
2023/05/18 11:14:57;;;;;;;1999.90;999.90;;;20.20;49.50;;;;;;5011748;28;20395;-72
2023/05/18 11:17:28;;;;;;;1999.90;999.90;;;20.60;40.20;;;;;;5011524;28;20905;-72
2023/05/18 11:20:11;;;;;;;1999.90;999.90;;;20.80;37.80;;;;;;5011508;28;20195;-72
2023/05/18 11:22:50;;;;;;;1999.90;999.90;;;20.70;31.50;;;;;;5012487;28;20388;-71
2023/05/18 11:25:27;;;;;;;1999.90;999.90;;;20.50;27.80;;;;;;5015257;28;20445;-72
2023/05/18 11:28:03;;;;;;;1999.90;999.90;;;20.00;27.90;;;;;;5014849;28;20402;-71
2023/05/18 11:30:49;;;;;;;1999.90;999.90;;;18.90;28.70;;;;;;5014889;28;20433;-71
2023/05/18 11:33:29;;;;;;;1999.90;999.90;;;18.60;32.00;;;;;;5014771;28;20407;-72
2023/05/18 11:36:08;;;;;;;1999.90;999.90;;;18.70;31.90;;;;;;5014886;28;20897;-71
2023/05/18 11:38:53;;;;;;;1999.90;999.90;;;18.50;32.30;;;;;;5014378;28;20786;-72
2023/05/18 11:41:37;;;;;;;1999.90;999.90;;;18.30;36.70;;;;;;5014809;28;20418;-71
2023/05/18 11:44:15;;;;;;;1999.90;999.90;;;18.20;37.20;;;;;;5014533;28;20417;-71
2023/05/18 11:46:50;;;;;;;1999.90;999.90;;;18.50;42.30;;;;;;5014612;28;20423;-72
2023/05/18 11:49:17;;;;;;;1999.90;999.90;;;19.00;40.50;;;;;;5014980;28;20406;-71
2023/05/18 11:51:55;;;;;;;1999.90;999.90;;;19.50;41.30;;;;;;5013929;28;20409;-72
2023/05/18 11:54:24;;;;;;;1999.90;999.90;;;19.50;29.10;;;;;;5013133;28;20465;-71
2023/05/18 11:56:52;;;;;;;1999.90;999.90;;;19.00;30.00;;;;;;5014746;28;20404;-72
2023/05/18 11:59:39;;;;;;;1999.90;999.90;;;19.10;32.70;;;;;;5014204;28;20427;-71
2023/05/18 12:02:05;;;;;;;1999.90;999.90;;;19.50;30.80;;;;;;5014280;28;20507;-72
2023/05/18 12:04:33;;;;;;;1999.90;999.90;;;20.30;35.40;;;;;;5014436;28;20453;-72
2023/05/18 12:07:03;;;;;;;1999.90;999.90;;;21.10;32.50;;;;;;5013962;28;20436;-72