Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:01;;;;;;;0.00;0.00;;;13.40;99.90;32.00;98983.00;;;;5036309;28;20265;-76
2023/03/23 00:03:31;;;;;;;0.00;0.00;;;13.50;99.90;32.00;99049.00;;;;5022396;28;20219;-75
2023/03/23 00:06:04;;;;;;;0.00;0.00;;;13.60;99.90;32.00;98963.00;;;;5014069;28;20202;-76
2023/03/23 00:08:33;;;;;;;0.00;0.00;;;13.60;99.90;32.00;98965.00;;;;5031486;28;20187;-77
2023/03/23 00:11:01;;;;;;;0.10;0.10;;;13.50;99.90;32.10;98579.00;;;;5014044;28;20223;-75
2023/03/23 00:13:29;;;;;;;0.05;0.05;;;13.50;99.90;32.10;98578.00;;;;5015523;28;20195;-76
2023/03/23 00:15:57;;;;;;;0.00;0.00;;;13.60;99.90;32.10;98584.00;;;;5013402;28;20280;-76
2023/03/23 00:18:25;;;;;;;0.10;0.10;;;13.50;99.90;32.10;98574.00;;;;5013968;28;20199;-76
2023/03/23 00:20:55;;;;;;;0.00;0.00;;;13.50;99.90;32.00;98625.00;;;;5013894;28;20210;-75
2023/03/23 00:23:26;;;;;;;0.10;0.10;;;13.50;99.90;32.00;98936.00;;;;5006039;28;20257;-75
2023/03/23 00:25:56;;;;;;;0.10;0.10;;;13.50;99.90;32.00;98941.00;;;;5012751;28;20199;-76
2023/03/23 00:28:26;;;;;;;0.03;0.03;;;13.50;99.90;32.00;98848.00;;;;5013177;28;20737;-75
2023/03/23 00:30:58;;;;;;;0.00;0.00;;;13.50;99.90;32.00;98972.00;;;;5030748;28;20654;-75
2023/03/23 00:33:27;;;;;;;0.00;0.00;;;13.50;99.90;32.00;98931.00;;;;4996545;28;20737;-74
2023/03/23 00:35:54;;;;;;;0.00;0.00;;;13.50;99.90;32.00;98950.00;;;;5012332;28;20708;-74
2023/03/23 00:38:25;;;;;;;0.00;0.00;;;13.50;99.90;32.00;99076.00;;;;4996327;28;20203;-73
2023/03/23 00:40:54;;;;;;;0.10;0.10;;;13.50;99.90;32.10;98749.00;;;;5013167;28;20681;-74
2023/03/23 00:43:24;;;;;;;0.00;0.00;;;13.60;99.90;32.00;98810.00;;;;5012870;28;20690;-74
2023/03/23 00:45:53;;;;;;;0.10;0.10;;;13.60;99.90;32.10;98760.00;;;;5011658;28;20241;-74
2023/03/23 00:48:20;;;;;;;0.10;0.10;;;13.60;99.90;32.00;98808.00;;;;5011778;28;20191;-75
2023/03/23 00:50:48;;;;;;;0.10;0.10;;;13.60;99.90;32.10;98802.00;;;;5012937;28;20223;-75
2023/03/23 00:53:16;;;;;;;0.00;0.00;;;13.60;99.90;32.10;98873.00;;;;5013167;28;20234;-75
2023/03/23 00:55:47;;;;;;;0.00;0.00;;;13.60;99.90;32.10;98845.00;;;;5012665;28;20195;-75
2023/03/23 00:58:16;;;;;;;0.10;0.10;;;13.70;99.90;32.10;98966.00;;;;5013221;28;20187;-75
2023/03/23 01:00:44;;;;;;;0.05;0.05;;;13.80;99.90;32.10;99041.00;;;;4995927;28;20207;-75
2023/03/23 01:03:17;;;;;;;0.00;0.00;;;13.70;99.90;32.10;99173.00;;;;5046762;23;20241;-77
2023/03/23 01:05:46;;;;;;;0.05;0.05;;;13.80;99.90;32.10;98769.00;;;;5031035;28;20191;-77
2023/03/23 01:08:16;;;;;;;0.03;0.03;;;13.70;99.90;32.20;98485.00;;;;5014981;28;20217;-77
2023/03/23 01:10:44;;;;;;;0.00;0.00;;;13.70;99.90;32.20;98525.00;;;;5030897;28;20233;-76
2023/03/23 01:13:12;;;;;;;0.10;0.10;;;13.80;99.90;32.10;98992.00;;;;5014189;28;20242;-77
2023/03/23 01:15:39;;;;;;;0.10;0.10;;;13.80;99.90;32.20;98674.00;;;;4997256;28;20199;-76
2023/03/23 01:18:06;;;;;;;0.10;0.10;;;13.80;99.90;32.20;98791.00;;;;4997002;28;20199;-76
2023/03/23 01:20:33;;;;;;;0.10;0.10;;;13.80;99.90;32.30;98556.00;;;;5000376;28;20202;-77
2023/03/23 01:23:00;;;;;;;0.10;0.10;;;13.80;99.90;32.20;98541.00;;;;5007948;28;20220;-77
2023/03/23 01:25:30;;;;;;;0.10;0.10;;;13.80;99.90;32.20;98438.00;;;;5002653;28;20196;-76
2023/03/23 01:27:59;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98554.00;;;;4999179;28;20203;-77
2023/03/23 01:30:27;;;;;;;0.00;0.00;;;13.80;99.90;32.20;98627.00;;;;4993278;28;20313;-77
2023/03/23 01:32:56;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98561.00;;;;5017955;28;20246;-77
2023/03/23 01:35:24;;;;;;;0.00;0.00;;;13.70;99.90;32.10;98647.00;;;;4997479;28;20218;-76
2023/03/23 01:37:52;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98298.00;;;;4979508;28;20275;-76
2023/03/23 01:40:20;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98332.00;;;;4984120;28;20192;-76
2023/03/23 01:42:47;;;;;;;0.00;0.00;;;13.70;99.90;32.20;98362.00;;;;4977491;28;20212;-76
2023/03/23 01:45:30;;;;;;;0.10;0.10;;;13.60;99.90;32.20;98363.00;;;;5015794;28;20682;-76
2023/03/23 01:48:07;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98326.00;;;;5000465;28;20593;-76
2023/03/23 01:50:44;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98309.00;;;;4964091;28;20230;-75
2023/03/23 01:53:12;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98385.00;;;;5001212;28;20276;-76
2023/03/23 01:55:43;;;;;;;0.00;0.00;;;13.70;99.90;32.20;98334.00;;;;5010061;28;20201;-75
2023/03/23 01:58:12;;;;;;;0.00;0.00;;;13.70;99.90;32.20;98494.00;;;;5033478;28;20183;-76
2023/03/23 02:00:42;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98580.00;;;;5000311;28;20230;-76
2023/03/23 02:03:13;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98563.00;;;;5016743;28;20254;-76
2023/03/23 02:05:42;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98653.00;;;;5016816;28;20194;-76
2023/03/23 02:08:18;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98624.00;;;;5017509;28;20197;-76
2023/03/23 02:10:45;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98777.00;;;;4995421;28;20306;-77
2023/03/23 02:13:14;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98498.00;;;;5000809;28;20222;-77
2023/03/23 02:15:55;;;;;;;0.10;0.10;;;13.70;99.90;32.20;98528.00;;;;4983993;28;20196;-77
2023/03/23 02:18:41;;;;;;;0.10;0.10;;;13.60;99.90;32.10;98506.00;;;;4969460;28;20262;-76
2023/03/23 02:21:58;;;;;;;0.10;0.10;;;13.60;99.90;32.10;98639.00;;;;5024071;28;20203;-75
2023/03/23 02:24:52;;;;;;;0.10;0.10;;;13.60;99.90;32.10;98610.00;;;;4997956;28;20219;-76
2023/03/23 02:27:50;;;;;;;0.10;0.10;;;13.50;99.90;32.00;98625.00;;;;4988557;28;20196;-76
2023/03/23 02:30:40;;;;;;;0.00;0.00;;;13.50;99.90;32.00;98552.00;;;;4999578;28;20751;-76
2023/03/23 02:33:50;;;;;;;0.10;0.10;;;13.50;99.90;32.00;98515.00;;;;5005839;28;20223;-76
2023/03/23 02:36:26;;;;;;;0.10;0.10;;;13.50;99.90;31.90;98677.00;;;;5005162;28;20599;-76
2023/03/23 02:39:05;;;;;;;0.10;0.10;;;13.40;99.90;31.90;98465.00;;;;4981360;28;21005;-76
2023/03/23 02:41:40;;;;;;;0.03;0.03;;;13.30;99.90;31.90;98526.00;;;;4996206;28;20584;-76
2023/03/23 02:44:09;;;;;;;0.10;0.10;;;13.30;99.90;31.90;98456.00;;;;4994608;28;20210;-76
2023/03/23 02:46:40;;;;;;;0.10;0.10;;;13.30;99.90;31.90;98143.00;;;;4980211;28;20271;-76
2023/03/23 02:49:13;;;;;;;0.00;0.00;;;13.20;99.90;31.90;98200.00;;;;4996959;28;20704;-75
2023/03/23 02:51:44;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98224.00;;;;5008643;28;20223;-76
2023/03/23 02:54:13;;;;;;;0.00;0.00;;;13.20;99.90;31.90;98296.00;;;;4990759;28;20663;-77
2023/03/23 02:56:42;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98397.00;;;;5014014;28;20188;-77
2023/03/23 02:59:17;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98398.00;;;;4993348;28;20194;-77
2023/03/23 03:02:05;;;;;;;0.08;0.08;;;13.30;99.90;31.90;98549.00;;;;4999829;28;20250;-77
2023/03/23 03:04:39;;;;;;;0.10;0.10;;;13.30;99.90;31.90;98555.00;;;;5018102;28;20215;-78
2023/03/23 03:07:37;;;;;;;0.10;0.10;;;13.20;99.90;31.80;98491.00;;;;5016228;28;20253;-78
2023/03/23 03:10:12;;;;;;;0.10;0.10;;;13.20;99.90;31.80;98821.00;;;;4997873;28;20184;-77
2023/03/23 03:12:54;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98652.00;;;;4964373;28;20565;-79
2023/03/23 03:15:30;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98497.00;;;;4981127;28;20187;-77
2023/03/23 03:18:11;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98322.00;;;;4980502;28;20188;-77
2023/03/23 03:20:46;;;;;;;0.10;0.10;;;13.10;99.90;31.90;98274.00;;;;4996852;28;20245;-77
2023/03/23 03:23:16;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98304.00;;;;4988674;28;20223;-77
2023/03/23 03:25:48;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98332.00;;;;5002887;28;20193;-76
2023/03/23 03:28:22;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98354.00;;;;4990897;28;20196;-76
2023/03/23 03:30:56;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98395.00;;;;4986724;28;20218;-76
2023/03/23 03:33:25;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98372.00;;;;4977775;28;20235;-76
2023/03/23 03:35:58;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98358.00;;;;4986563;28;20290;-76
2023/03/23 03:38:26;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98432.00;;;;4976771;28;20281;-76
2023/03/23 03:40:57;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98393.00;;;;5001930;28;21031;-76
2023/03/23 03:43:24;;;;;;;0.10;0.10;;;13.10;99.90;31.70;98556.00;;;;4971998;28;20224;-76
2023/03/23 03:45:51;;;;;;;0.08;0.08;;;13.10;99.90;31.80;98243.00;;;;4983841;28;20287;-76
2023/03/23 03:48:18;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98190.00;;;;4986301;28;20203;-76
2023/03/23 03:50:46;;;;;;;0.00;0.00;;;13.00;99.90;31.80;98172.00;;;;5011972;28;20223;-75
2023/03/23 03:53:14;;;;;;;0.00;0.00;;;13.00;99.90;31.80;98205.00;;;;5021055;28;20223;-77
2023/03/23 03:55:48;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98245.00;;;;4983516;28;20278;-76
2023/03/23 03:58:16;;;;;;;0.00;0.00;;;13.00;99.90;31.80;98194.00;;;;4976167;28;20207;-76
2023/03/23 04:01:10;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98224.00;;;;4997385;28;20204;-76
2023/03/23 04:03:39;;;;;;;0.05;0.05;;;13.00;99.90;31.80;98200.00;;;;4991644;28;20195;-77
2023/03/23 04:06:15;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98237.00;;;;4972107;28;20195;-77
2023/03/23 04:08:44;;;;;;;0.00;0.00;;;13.00;99.90;31.80;98224.00;;;;4992339;28;20228;-77
2023/03/23 04:11:14;;;;;;;0.00;0.00;;;13.00;99.90;31.80;98224.00;;;;5003341;28;20228;-78
2023/03/23 04:13:42;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98195.00;;;;4995758;28;20549;-77
2023/03/23 04:16:20;;;;;;;0.00;0.00;;;13.00;99.90;31.80;98197.00;;;;4996515;28;20219;-77
2023/03/23 04:18:48;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98189.00;;;;4994644;28;20232;-77
2023/03/23 04:21:17;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98231.00;;;;4991655;28;20694;-78
2023/03/23 04:23:48;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98319.00;;;;5017218;28;20175;-77
2023/03/23 04:26:15;;;;;;;0.00;0.00;;;13.10;99.90;31.80;98336.00;;;;5005889;28;20192;-77
2023/03/23 04:28:47;;;;;;;0.05;0.05;;;13.00;99.90;31.70;98461.00;;;;5009339;28;20255;-78
2023/03/23 04:31:34;;;;;;;0.10;0.10;;;13.00;99.90;31.70;98592.00;;;;4991707;28;20740;-76
2023/03/23 04:34:16;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98326.00;;;;4996721;28;20582;-76
2023/03/23 04:36:47;;;;;;;0.00;0.00;;;13.00;99.90;31.80;98305.00;;;;4998051;28;20199;-75
2023/03/23 04:39:24;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98123.00;;;;4998107;28;20199;-75
2023/03/23 04:41:52;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98111.00;;;;4969034;28;20274;-76
2023/03/23 04:44:27;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98074.00;;;;4995509;28;20286;-74
2023/03/23 04:47:02;;;;;;;0.10;0.10;;;12.90;99.90;31.80;98097.00;;;;4990924;28;20639;-77
2023/03/23 04:49:34;;;;;;;0.10;0.10;;;12.90;99.90;31.80;98117.00;;;;4979707;28;20665;-77
2023/03/23 04:52:13;;;;;;;0.10;0.10;;;12.90;99.90;31.80;98079.00;;;;4976884;28;20227;-77
2023/03/23 04:54:45;;;;;;;0.10;0.10;;;13.00;99.90;31.80;98132.00;;;;4988922;28;20282;-76
2023/03/23 04:57:15;;;;;;;0.10;0.10;;;13.00;99.90;31.90;98148.00;;;;4983286;28;20200;-76
2023/03/23 04:59:47;;;;;;;0.05;0.05;;;13.10;99.90;31.90;98152.00;;;;5002584;28;20196;-77
2023/03/23 05:02:20;;;;;;;0.10;0.10;;;13.10;99.90;31.90;98191.00;;;;4998997;28;20371;-77
2023/03/23 05:04:49;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98210.00;;;;4983276;28;20280;-77
2023/03/23 05:07:20;;;;;;;0.10;0.10;;;13.10;99.90;31.80;98432.00;;;;5015058;28;20191;-77
2023/03/23 05:09:51;;;;;;;0.03;0.03;;;13.10;99.90;31.80;98217.00;;;;5001390;28;20203;-77
2023/03/23 05:12:22;;;;;;;0.00;0.00;;;13.00;99.90;31.90;98260.00;;;;4998822;28;20307;-77
2023/03/23 05:15:00;;;;;;;0.10;0.10;;;13.10;99.90;31.90;98244.00;;;;5001838;28;20203;-76
2023/03/23 05:17:30;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98266.00;;;;4985280;28;20422;-76
2023/03/23 05:19:59;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98293.00;;;;4998185;28;20222;-77
2023/03/23 05:22:59;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98322.00;;;;4997972;28;20224;-74
2023/03/23 05:25:36;;;;;;;0.05;0.05;;;13.20;99.90;31.90;98329.00;;;;4978406;28;20200;-75
2023/03/23 05:28:07;;;;;;;0.00;0.00;;;13.20;99.90;31.90;98303.00;;;;4979723;28;20275;-75
2023/03/23 05:31:07;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98433.00;;;;4974337;28;20232;-75
2023/03/23 05:33:34;;;;;;;0.00;0.00;;;13.20;99.90;31.90;98246.00;;;;4989487;28;20196;-75
2023/03/23 05:36:10;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98203.00;;;;4985152;28;20198;-75
2023/03/23 05:38:59;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98225.00;;;;4998929;28;20211;-75
2023/03/23 05:41:33;;;;;;;0.00;0.00;;;13.20;99.90;31.90;98312.00;;;;4998280;28;20307;-75
2023/03/23 05:44:01;;;;;;;0.10;0.10;;;13.20;99.90;31.90;98327.00;;;;5014150;28;20183;-75
2023/03/23 05:46:38;;;;;;;0.08;0.08;;;13.20;99.90;31.90;98365.00;;;;4999254;28;20677;-75
2023/03/23 05:49:07;;;;;;;0.10;0.10;;;13.30;99.90;31.90;98383.00;;;;4990271;28;20200;-76
2023/03/23 05:51:39;;;;;;;0.10;0.10;;;13.30;99.90;31.90;98333.00;;;;4973213;28;20227;-76
2023/03/23 05:54:06;;;;;;;0.10;0.10;;;13.30;99.90;32.00;98227.00;;;;4984789;28;20266;-76
2023/03/23 05:56:36;;;;;;;0.00;0.00;;;13.30;99.90;32.00;98242.00;;;;4962705;28;20200;-76
2023/03/23 05:59:16;;;;;;;0.10;0.10;;;13.30;99.90;32.00;98371.00;;;;4981756;28;20693;-76
2023/03/23 06:01:46;;;;;;;0.10;0.10;;;13.30;99.90;31.90;98548.00;;;;5001157;28;20701;-75
2023/03/23 06:04:13;;;;;;;0.10;0.10;;;13.40;99.90;32.10;98055.00;;;;5016123;28;20194;-76
2023/03/23 06:06:52;;;;;;;0.10;0.10;;;13.30;99.90;32.10;98064.00;;;;4991219;28;20546;-76
2023/03/23 06:09:19;;;;;;;0.00;0.00;;;13.40;99.90;32.10;98133.00;;;;4997487;28;20629;-76
2023/03/23 06:12:09;;;;;;;0.10;0.10;;;13.40;99.90;32.20;98092.00;;;;4979521;28;20234;-76
2023/03/23 06:14:49;;;;;;;0.10;0.10;;;13.40;99.90;32.10;98089.00;;;;4988377;28;20197;-75
2023/03/23 06:17:22;;;;;;;0.10;0.10;;;13.40;99.90;32.10;98138.00;;;;4974227;28;20218;-75
2023/03/23 06:19:52;;;;;;;0.10;0.10;;;13.40;99.90;32.10;98136.00;;;;4985714;28;20196;-76
2023/03/23 06:22:21;;;;;;;0.10;0.10;;;13.40;99.90;32.10;98159.00;;;;5022583;28;20305;-75
2023/03/23 06:25:08;;;;;;;0.08;0.08;;;13.40;99.90;32.10;98169.00;;;;5007844;28;20694;-75
2023/03/23 06:27:41;;;;;;;0.10;0.10;;;13.50;99.90;32.20;98144.00;;;;4991578;28;20242;-75
2023/03/23 06:30:11;;;;;;;0.10;0.10;;;13.40;99.90;32.20;98193.00;;;;4999950;28;20565;-75
2023/03/23 06:32:39;;;;;;;0.10;0.10;;;13.50;99.90;32.20;98201.00;;;;4981986;28;20224;-75
2023/03/23 06:35:11;;;;;;;0.10;0.10;;;13.50;99.90;32.10;98215.00;;;;4997450;28;20199;-76
2023/03/23 06:38:01;;;;;;;0.10;0.10;;;13.50;99.90;32.20;98188.00;;;;4999704;28;20227;-77
2023/03/23 06:40:49;;;;;;;0.10;0.10;;;13.50;99.90;32.20;98232.00;;;;4989873;28;20287;-75
2023/03/23 06:43:17;;;;;;;0.08;0.08;;;13.50;99.90;32.20;98180.00;;;;4998404;28;20234;-76
2023/03/23 06:45:59;;;;;;;0.10;0.10;;;13.50;99.90;32.20;98194.00;;;;4990016;28;20203;-76
2023/03/23 06:48:41;;;;;;;0.10;0.10;;;13.40;99.90;32.10;98221.00;;;;4996997;28;20798;-76
2023/03/23 06:51:11;;;;;;;0.10;0.10;;;13.40;99.90;32.10;98258.00;;;;4996761;28;20195;-75
2023/03/23 06:53:40;;;;;;;0.00;0.00;;;13.50;99.90;32.10;98244.00;;;;5026304;28;20193;-76
