Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:32;;;;;;;5.30;3.50;;;;;;;8.86;50.91;100830.93;131493;1263;105510;-82
2023/06/05 00:03:57;;;;;;;5.60;3.50;;;;;;;8.82;51.02;100832.62;131514;1253;107145;-83
2023/06/05 00:07:03;;;;;;;5.20;3.60;;;;;;;8.79;51.37;100832.19;131451;1254;107368;-82
2023/06/05 00:10:10;;;;;;;5.40;3.90;;;;;;;8.75;51.20;100833.39;131415;1251;107532;-83
2023/06/05 00:13:16;;;;;;;5.60;3.50;;;;;;;8.71;51.32;100833.09;131624;1251;107396;-83
2023/06/05 00:16:22;;;;;;;4.40;3.40;;;;;;;8.67;51.22;100833.89;131549;1254;107539;-83
2023/06/05 00:19:27;;;;;;;6.20;3.30;;;;;;;8.63;51.49;100837.55;131290;1249;107277;-83
2023/06/05 00:22:33;;;;;;;4.60;3.20;;;;;;;8.60;51.60;100834.48;131277;1250;107638;-83
2023/06/05 00:25:39;;;;;;;5.10;3.60;;;;;;;8.54;51.50;100834.61;131241;1251;107265;-82
2023/06/05 00:28:44;;;;;;;4.70;3.50;;;;;;;8.51;51.88;100833.26;131299;1253;107502;-81
2023/06/05 00:31:51;;;;;;;5.10;3.30;;;;;;;8.46;51.62;100835.95;131410;1253;107557;-81
2023/06/05 00:34:57;;;;;;;4.60;3.40;;;;;;;8.43;51.81;100834.78;131393;1261;106696;-81
2023/06/05 00:38:02;;;;;;;5.10;3.60;;;;;;;8.40;52.22;100835.53;131305;1254;107262;-81
2023/06/05 00:41:08;;;;;;;6.10;3.90;;;;;;;8.38;52.17;100835.20;131341;1253;107633;-83
2023/06/05 00:44:13;;;;;;;4.80;3.40;;;;;;;8.35;52.07;100836.27;131243;1254;107475;-82
2023/06/05 00:47:19;;;;;;;5.80;3.60;;;;;;;8.32;52.27;100833.92;131308;1248;107632;-82
2023/06/05 00:50:25;;;;;;;5.90;3.60;;;;;;;8.28;52.46;100834.06;131326;1251;106529;-82
2023/06/05 00:53:34;;;;;;;5.90;3.30;;;;;;;8.24;52.37;100833.80;131333;1250;107595;-82
2023/06/05 00:56:40;;;;;;;5.90;3.40;;;;;;;8.19;52.40;100834.92;131541;1253;107735;-82
2023/06/05 00:59:46;;;;;;;5.30;3.30;;;;;;;8.15;52.55;100830.27;131311;1253;107545;-82
2023/06/05 01:02:53;;;;;;;4.90;3.40;;;;;;;8.10;52.67;100829.42;131284;1250;107613;-83
2023/06/05 01:06:03;;;;;;;4.90;3.40;;;;;;;8.08;52.75;100828.20;131445;1253;106547;-82
2023/06/05 01:09:10;;;;;;;7.80;4.80;;;;;;;8.05;52.65;100826.15;131319;1250;107470;-82
2023/06/05 01:12:24;;;;;;;11.10;5.00;;;;;;;8.01;52.86;100829.08;131564;1253;107542;-82
2023/06/05 01:15:33;;;;;;;6.70;4.50;;;;;;;7.98;52.97;100829.87;131516;1253;106806;-83
2023/06/05 01:18:40;;;;;;;9.00;5.20;;;;;;;7.95;53.16;100825.48;131540;1251;105483;-82
2023/06/05 01:21:46;;;;;;;7.60;4.00;;;;;;;7.93;53.03;100827.27;131586;1250;107451;-82
2023/06/05 01:24:52;;;;;;;6.50;4.00;;;;;;;7.90;53.18;100825.02;131475;1253;107510;-82
2023/06/05 01:28:04;;;;;;;6.30;4.00;;;;;;;7.84;53.01;100823.73;131414;1251;107567;-82
2023/06/05 01:31:13;;;;;;;;;;;;;;;7.81;53.27;100826.27;131680;1250;107471;-81
2023/06/05 01:34:20;;;;;;;7.20;3.90;;;;;;;7.78;53.39;100828.23;131338;1251;107205;-82
2023/06/05 01:37:28;;;;;;;5.90;3.90;;;;;;;7.74;53.54;100828.38;131418;1253;105880;-82
2023/06/05 01:40:35;;;;;;;5.20;3.30;;;;;;;7.71;53.41;100824.92;131327;1250;107410;-82
2023/06/05 01:43:43;;;;;;;6.50;3.60;;;;;;;7.66;53.45;100825.83;131320;1251;107582;-84
2023/06/05 01:46:49;;;;;;;6.80;3.70;;;;;;;7.63;53.66;100822.48;131423;1253;107552;-83
2023/06/05 01:49:55;;;;;;;5.60;3.60;;;;;;;7.61;53.85;100823.94;131279;1251;107354;-82
2023/06/05 01:53:01;;;;;;;5.80;3.60;;;;;;;7.60;53.82;100820.31;131536;1251;107384;-82
2023/06/05 01:56:08;;;;;;;8.60;4.40;;;;;;;7.58;53.54;100816.73;131565;1249;107454;-82
2023/06/05 01:59:15;;;;;;;7.50;4.20;;;;;;;7.56;54.03;100821.51;131296;1250;107523;-81
2023/06/05 02:02:22;;;;;;;5.10;3.60;;;;;;;7.52;54.03;100820.00;131467;1253;107530;-82
2023/06/05 02:05:29;;;;;;;5.40;3.50;;;;;;;7.47;53.81;100821.63;131265;1254;107443;-82
2023/06/05 02:08:35;;;;;;;4.60;3.10;;;;;;;7.45;54.21;100825.09;131439;1250;105579;-82
2023/06/05 02:11:45;;;;;;;4.80;3.40;;;;;;;7.43;54.06;100823.67;131487;1251;107426;-82
2023/06/05 02:14:50;;;;;;;5.80;3.40;;;;;;;7.40;54.11;100826.06;131527;1253;107496;-82
2023/06/05 02:17:57;;;;;;;4.70;3.10;;;;;;;7.39;54.35;100825.29;131561;1250;107501;-82
2023/06/05 02:21:03;;;;;;;4.50;3.30;;;;;;;7.37;54.39;100825.10;131388;1253;107416;-82
2023/06/05 02:24:09;;;;;;;4.40;2.90;;;;;;;7.37;54.41;100827.05;131267;1257;106549;-83
2023/06/05 02:27:16;;;;;;;4.90;3.00;;;;;;;7.35;54.46;100824.49;131407;1253;106693;-83
2023/06/05 02:30:23;;;;;;;4.40;3.00;;;;;;;7.33;54.45;100825.17;131301;1253;107526;-82
2023/06/05 02:33:29;;;;;;;9.30;3.10;;;;;;;7.31;54.24;100819.85;131563;1249;107403;-83
2023/06/05 02:36:35;;;;;;;4.50;3.10;;;;;;;7.30;54.42;100816.75;131174;1253;107549;-82
2023/06/05 02:39:40;;;;;;;5.90;3.50;;;;;;;7.28;54.65;100819.58;131419;1254;107346;-80
2023/06/05 02:42:46;;;;;;;4.00;2.80;;;;;;;7.28;54.60;100819.91;131074;1252;107284;-79
2023/06/05 02:45:52;;;;;;;4.70;3.00;;;;;;;7.28;54.71;100818.66;131033;1252;107358;-79
2023/06/05 02:48:58;;;;;;;5.00;2.90;;;;;;;7.30;54.77;100818.55;131084;1253;107478;-80
2023/06/05 02:52:05;;;;;;;6.10;3.10;;;;;;;7.33;54.84;100816.37;131160;1249;107565;-79
2023/06/05 02:55:11;;;;;;;7.00;2.90;;;;;;;7.36;54.98;100816.50;131220;1251;107458;-81
2023/06/05 02:58:19;;;;;;;5.10;3.70;;;;;;;7.40;54.72;100819.71;131309;1251;107363;-80
2023/06/05 03:01:34;;;;;;;6.60;4.00;;;;;;;7.42;55.02;100821.49;131246;1251;107374;-80
2023/06/05 03:04:40;;;;;;;5.20;3.50;;;;;;;7.45;55.01;100819.10;131399;1263;107512;-82
2023/06/05 03:07:46;;;;;;;4.20;3.10;;;;;;;7.45;55.04;100815.20;131405;1251;107243;-80
2023/06/05 03:10:52;;;;;;;3.90;3.00;;;;;;;7.50;55.19;100813.42;131374;1253;107462;-79
2023/06/05 03:13:59;;;;;;;3.50;2.60;;;;;;;7.61;55.39;100816.48;131274;1266;107533;-80
2023/06/05 03:17:07;;;;;;;5.10;2.60;;;;;;;7.82;55.48;100822.66;131261;1251;107537;-81
2023/06/05 03:20:13;;;;;;;3.30;2.50;;;;;;;8.03;55.46;100826.27;131153;1251;107202;-80
2023/06/05 03:23:19;;;;;;;4.30;2.70;;;;;;;8.29;55.25;100824.86;131147;1251;107207;-81
2023/06/05 03:26:25;;;;;;;4.00;2.80;;;;;;;8.52;55.20;100825.77;131140;1253;107534;-80
2023/06/05 03:29:31;;;;;;;5.00;2.70;;;;;;;8.71;55.36;100827.17;131182;1254;107425;-80
2023/06/05 03:32:37;;;;;;;4.30;2.80;;;;;;;9.02;55.50;100831.36;131263;1253;107418;-80
2023/06/05 03:35:46;;;;;;;3.60;2.60;;;;;;;9.35;55.25;100830.36;131427;1253;107441;-80
2023/06/05 03:38:52;;;;;;;3.10;2.50;;;;;;;9.70;54.99;100830.67;131167;1254;106711;-80
2023/06/05 03:41:57;;;;;;;5.00;2.80;;;;;;;10.02;55.16;100829.32;131251;1253;107356;-79
2023/06/05 03:45:06;;;;;;;7.10;2.60;;;;;;;10.28;55.06;100828.45;131329;1253;107518;-79
2023/06/05 03:48:13;;;;;;;2.90;2.50;;;;;;;10.55;55.14;100823.56;131411;1250;107498;-80
2023/06/05 03:51:21;;;;;;;3.60;2.50;;;;;;;10.84;54.73;100822.90;131407;1255;107459;-79
2023/06/05 03:54:32;;;;;;;4.10;2.90;;;;;;;11.10;54.85;100818.73;131527;1254;107534;-79
2023/06/05 03:57:38;;;;;;;3.60;2.70;;;;;;;11.34;54.61;100820.42;131322;1254;109377;-80
2023/06/05 04:00:46;;;;;;;4.60;3.10;;;;;;;11.52;54.64;100817.31;131440;1253;107447;-79
2023/06/05 04:03:52;;;;;;;7.60;3.10;;;;;;;11.80;54.86;100816.96;131151;1255;105504;-79
2023/06/05 04:06:58;;;;;;;4.10;3.00;;;;;;;12.12;54.81;100817.14;131296;1253;107422;-78
2023/06/05 04:10:05;;;;;;;8.40;3.00;;;;;;;12.37;54.71;100820.56;131492;1253;107508;-82
2023/06/05 04:13:11;;;;;;;7.10;3.60;;;;;;;12.57;54.78;100818.92;131296;1254;107748;-83
2023/06/05 04:16:17;;;;;;;8.90;5.80;;;;;;;12.78;54.85;100816.47;131419;1253;107397;-83
2023/06/05 04:19:22;;;;;;;7.30;4.90;;;;;;;13.03;54.91;100813.27;131306;1251;107212;-82
2023/06/05 04:22:31;;;;;;;6.10;4.30;;;;;;;13.29;54.93;100815.52;131276;1250;107449;-82
2023/06/05 04:25:36;;;;;;;5.50;4.00;;;;;;;13.51;54.70;100814.27;131294;1251;107511;-81
2023/06/05 04:28:43;;;;;;;6.50;4.80;;;;;;;13.75;54.94;100816.14;131249;1253;107743;-82
2023/06/05 04:31:50;;;;;;;9.40;5.10;;;;;;;13.96;54.95;100816.23;131243;1253;107680;-82
2023/06/05 04:34:56;;;;;;;9.30;5.50;;;;;;;14.18;54.95;100817.14;131220;1254;107564;-82
2023/06/05 04:38:01;;;;;;;16.30;8.80;;;;;;;14.41;55.07;100818.13;131260;1252;107456;-83
2023/06/05 04:41:07;;;;;;;16.50;10.40;;;;;;;14.63;55.08;100825.08;131146;1254;107507;-82
2023/06/05 04:44:16;;;;;;;15.00;10.20;;;;;;;14.85;55.19;100824.20;131167;1255;107524;-83
2023/06/05 04:47:22;;;;;;;13.90;9.50;;;;;;;15.07;54.96;100824.32;131559;1250;107528;-86
2023/06/05 04:50:29;;;;;;;17.30;10.30;;;;;;;15.30;55.03;100825.49;131406;1253;107863;-83
2023/06/05 04:53:44;;;;;;;13.30;9.30;;;;;;;15.55;55.27;100823.99;131678;1252;107844;-83
2023/06/05 04:56:50;;;;;;;17.90;10.10;;;;;;;15.76;55.13;100824.95;131302;1253;107470;-83
2023/06/05 04:59:57;;;;;;;15.00;8.80;;;;;;;15.95;55.06;100822.80;131134;1253;107615;-83
2023/06/05 05:03:05;;;;;;;9.50;6.30;;;;;;;16.15;55.03;100822.89;131246;1253;107584;-83
2023/06/05 05:06:14;;;;;;;9.30;5.50;;;;;;;16.31;54.73;100821.77;131179;1265;139200;-83
2023/06/05 05:09:20;;;;;;;6.50;3.70;;;;;;;16.49;54.29;100818.89;131208;1253;107411;-83
2023/06/05 05:12:26;;;;;;;8.90;4.60;;;;;;;16.66;54.00;100817.98;131271;1254;107630;-84
2023/06/05 05:15:32;;;;;;;9.20;4.10;;;;;;;16.82;53.83;100815.58;131276;1256;106662;-83
2023/06/05 05:18:39;;;;;;;8.30;3.70;;;;;;;16.98;53.51;100816.69;131330;1253;107447;-83
2023/06/05 05:21:46;;;;;;;6.70;3.20;;;;;;;17.09;53.45;100809.98;131293;1251;107538;-84
2023/06/05 05:24:52;;;;;;;4.90;2.90;;;;;;;17.24;53.15;100809.42;131607;1253;107509;-84
2023/06/05 05:27:58;;;;;;;104.80;12.80;;;;;;;17.39;53.05;100811.29;131378;1253;107511;-84
2023/06/05 05:31:04;;;;;;;43.50;7.30;;;;;;;17.52;52.69;100812.33;131280;1253;107402;-84
2023/06/05 05:34:11;;;;;;;4.80;3.10;;;;;;;17.66;52.62;100815.67;131467;1253;106488;-84
2023/06/05 05:37:17;;;;;;;11.50;3.30;;;;;;;17.75;52.37;100811.20;131415;1256;107610;-84
2023/06/05 05:40:23;;;;;;;5.20;3.10;;;;;;;17.82;52.30;100813.21;131484;1249;107519;-84
2023/06/05 05:43:30;;;;;;;89.80;10.00;;;;;;;17.93;52.28;100812.33;131715;1249;107458;-84
2023/06/05 05:46:35;;;;;;;18.80;3.60;;;;;;;18.04;52.08;100814.55;131680;1251;107465;-82
2023/06/05 05:49:41;;;;;;;6.40;2.70;;;;;;;18.12;51.55;100817.56;131294;1253;107609;-83
2023/06/05 05:52:47;;;;;;;4.30;2.50;;;;;;;18.14;51.58;100814.30;131368;1251;107228;-83
2023/06/05 05:55:53;;;;;;;22.50;4.20;;;;;;;18.15;51.38;100816.76;131594;1253;107345;-83
2023/06/05 05:58:59;;;;;;;49.30;6.10;;;;;;;18.21;51.38;100817.33;131518;1252;107209;-83
2023/06/05 06:02:09;;;;;;;12.10;3.80;;;;;;;18.28;51.09;100820.24;131520;1249;108076;-83
2023/06/05 06:05:14;;;;;;;255.40;23.20;;;;;;;18.34;50.91;100821.08;131448;1253;107404;-83
2023/06/05 06:08:21;;;;;;;6.20;2.40;;;;;;;18.40;50.62;100821.97;131355;1253;105771;-83
2023/06/05 06:11:27;;;;;;;3.10;2.10;;;;;;;18.45;50.40;100822.15;131352;1253;106824;-83
2023/06/05 06:14:32;;;;;;;2.90;2.00;;;;;;;18.49;50.24;100824.52;131462;1253;107437;-83
2023/06/05 06:17:38;;;;;;;2.20;1.60;;;;;;;18.50;50.19;100821.14;131452;1253;107576;-83
2023/06/05 06:20:44;;;;;;;3.00;1.70;;;;;;;18.53;49.96;100826.88;131350;1253;107540;-83
2023/06/05 06:23:50;;;;;;;2.80;1.90;;;;;;;18.53;49.54;100829.75;131555;1251;107255;-83
2023/06/05 06:26:55;;;;;;;3.00;2.00;;;;;;;18.55;49.63;100829.70;131295;1253;107388;-84
2023/06/05 06:30:01;;;;;;;2.90;1.50;;;;;;;18.56;49.18;100829.71;131290;1251;107536;-84
2023/06/05 06:33:07;;;;;;;2.10;1.40;;;;;;;18.59;49.35;100825.41;131448;1250;107502;-83
2023/06/05 06:36:13;;;;;;;3.00;1.40;;;;;;;18.65;49.35;100829.76;131338;1251;107282;-83
2023/06/05 06:39:46;;;;;;;2.60;1.30;;;;;;;18.69;48.90;100826.30;132702;1249;106676;-84
2023/06/05 06:42:52;;;;;;;5.90;1.60;;;;;;;18.75;48.27;100826.77;131356;1253;107488;-84
2023/06/05 06:46:27;;;;;;;1.70;1.20;;;;;;;18.79;47.84;100829.00;131240;1250;107359;-84
2023/06/05 06:49:32;;;;;;;2.20;1.20;;;;;;;18.83;47.72;100828.52;131638;1249;107377;-84
2023/06/05 06:52:39;;;;;;;1.70;0.90;;;;;;;18.87;47.46;100826.80;131211;1253;107423;-84
2023/06/05 06:55:44;;;;;;;2.10;1.10;;;;;;;18.93;47.42;100826.73;131432;1251;107370;-84
2023/06/05 06:58:50;;;;;;;3.30;1.10;;;;;;;19.01;47.32;100826.98;131432;1253;107529;-84
2023/06/05 07:02:13;;;;;;;2.40;1.40;;;;;;;19.10;47.09;100825.48;131241;1253;107563;-83
2023/06/05 07:05:19;;;;;;;2.40;1.30;;;;;;;19.15;46.79;100831.79;131208;1253;107354;-83
2023/06/05 07:08:25;;;;;;;1.50;1.00;;;;;;;19.20;46.54;100829.34;131263;1251;107232;-85
2023/06/05 07:11:30;;;;;;;1.90;1.10;;;;;;;19.28;46.60;100834.30;131551;1253;107515;-84
2023/06/05 07:14:36;;;;;;;2.70;1.30;;;;;;;19.37;46.89;100831.80;131538;1263;107494;-84
2023/06/05 07:17:42;;;;;;;2.20;1.20;;;;;;;19.45;46.52;100830.81;131260;1250;107536;-84
2023/06/05 07:20:47;;;;;;;2.90;1.00;;;;;;;19.49;45.98;100829.93;131208;1250;107003;-83
2023/06/05 07:23:53;;;;;;;1.60;1.20;;;;;;;19.54;46.02;100832.38;131273;1253;107617;-84
2023/06/05 07:27:00;;;;;;;2.20;1.10;;;;;;;19.59;45.39;100833.08;131480;1253;107618;-83
2023/06/05 07:30:08;;;;;;;3.30;1.20;;;;;;;19.65;45.35;100833.36;131321;1253;107556;-83
2023/06/05 07:33:13;;;;;;;10.80;2.10;;;;;;;19.70;45.36;100832.52;131262;1251;107332;-83
2023/06/05 07:36:19;;;;;;;3.70;1.20;;;;;;;19.77;45.28;100832.67;131525;1253;107478;-84
2023/06/05 07:39:24;;;;;;;1.40;1.20;;;;;;;19.84;44.81;100838.29;131265;1251;107528;-84
2023/06/05 07:42:30;;;;;;;1.30;1.10;;;;;;;19.88;44.51;100835.40;131519;1253;107351;-82
2023/06/05 07:45:35;;;;;;;2.30;1.10;;;;;;;19.95;44.33;100828.73;131519;1253;106493;-82
2023/06/05 07:48:41;;;;;;;3.30;1.20;;;;;;;20.04;44.62;100830.10;131503;1251;107547;-82
2023/06/05 07:51:48;;;;;;;5.30;1.60;;;;;;;20.12;44.12;100831.15;131385;1253;107510;-82
2023/06/05 07:54:54;;;;;;;2.50;1.00;;;;;;;20.17;43.40;100830.95;131389;1251;107262;-82
2023/06/05 07:58:01;;;;;;;6.00;2.10;;;;;;;20.21;43.21;100825.63;131462;1253;107510;-82
2023/06/05 08:01:07;;;;;;;4.70;1.20;;;;;;;20.29;43.15;100820.03;131368;1250;107248;-82
2023/06/05 08:04:13;;;;;;;1.20;0.90;;;;;;;20.38;42.82;100824.65;131346;1251;107251;-82
2023/06/05 08:07:19;;;;;;;5.20;1.30;;;;;;;20.45;42.74;100821.51;131323;1253;107204;-82
2023/06/05 08:10:24;;;;;;;11.20;1.80;;;;;;;20.50;42.50;100820.21;131430;1251;107391;-83
2023/06/05 08:13:30;;;;;;;1.90;0.90;;;;;;;20.55;41.11;100818.73;131404;1253;107423;-82
2023/06/05 08:16:36;;;;;;;17.10;2.80;;;;;;;20.54;41.43;100815.52;131396;1254;107217;-82
2023/06/05 08:19:42;;;;;;;13.40;1.70;;;;;;;20.62;41.43;100814.18;131263;1253;107539;-82
2023/06/05 08:22:49;;;;;;;27.60;3.50;;;;;;;20.68;40.89;100815.30;131362;1253;107492;-82
2023/06/05 08:25:55;;;;;;;4.60;1.50;;;;;;;20.76;41.01;100808.75;131432;1254;107395;-82
2023/06/05 08:29:02;;;;;;;1.30;1.00;;;;;;;20.83;40.70;100811.13;131325;1251;107528;-82
2023/06/05 08:32:08;;;;;;;2.00;1.30;;;;;;;20.88;40.39;100813.73;131263;1250;107385;-82
2023/06/05 08:35:14;;;;;;;4.30;1.00;;;;;;;20.94;40.22;100812.89;131286;1253;107412;-82
2023/06/05 08:38:19;;;;;;;1.20;0.80;;;;;;;20.97;40.14;100808.76;131245;1251;107127;-83
2023/06/05 08:41:25;;;;;;;1.50;0.90;;;;;;;21.00;40.04;100806.05;131364;1250;107453;-82
2023/06/05 08:44:32;;;;;;;43.50;4.90;;;;;;;21.03;39.70;100807.55;131206;1253;107973;-82
2023/06/05 08:47:41;;;;;;;2.90;1.20;;;;;;;21.10;39.88;100808.06;131202;1250;107388;-82
2023/06/05 08:50:48;;;;;;;2.60;1.20;;;;;;;21.16;39.62;100814.10;131258;1253;108597;-82
2023/06/05 08:54:01;;;;;;;34.50;5.20;;;;;;;21.23;39.15;100814.05;131581;1253;107583;-82
2023/06/05 08:57:07;;;;;;;1.50;1.00;;;;;;;21.26;38.82;100809.42;131536;1248;107482;-83
2023/06/05 09:00:14;;;;;;;11.10;2.00;;;;;;;21.26;38.82;100810.34;131348;1253;107482;-82
2023/06/05 09:03:20;;;;;;;57.20;5.20;;;;;;;21.28;38.71;100808.59;131413;1253;107422;-82
2023/06/05 09:06:27;;;;;;;2.90;1.30;;;;;;;21.29;37.76;100809.68;131967;1252;107641;-82
2023/06/05 09:09:34;;;;;;;4.70;0.90;;;;;;;21.32;38.53;100809.30;131664;1250;107225;-82
2023/06/05 09:12:54;;;;;;;1.40;1.00;;;;;;;21.37;38.55;100806.40;131423;1250;107595;-82
2023/06/05 09:16:00;;;;;;;3.10;1.40;;;;;;;21.46;38.45;100803.99;131650;1249;107344;-82
2023/06/05 09:19:07;;;;;;;4.20;1.20;;;;;;;21.56;38.34;100801.73;131560;1251;107246;-83
2023/06/05 09:22:14;;;;;;;1.50;1.00;;;;;;;21.64;38.24;100801.92;132838;1250;107555;-84
2023/06/05 09:25:20;;;;;;;2.20;1.00;;;;;;;21.70;38.11;100801.69;131580;1250;106273;-83
2023/06/05 09:28:26;;;;;;;1.90;1.00;;;;;;;21.75;38.11;100799.72;131392;1253;107223;-84
2023/06/05 09:31:43;;;;;;;1.10;0.90;;;;;;;21.79;37.39;100798.64;131503;1253;107557;-83
2023/06/05 09:34:59;;;;;;;1.50;0.70;;;;;;;21.75;37.22;100790.27;131495;1253;105820;-83
2023/06/05 09:38:25;;;;;;;3.90;1.40;;;;;;;21.75;37.11;100794.87;131352;1253;107435;-83
2023/06/05 09:41:42;;;;;;;2.80;1.00;;;;;;;21.82;37.23;100794.30;131290;1251;107248;-83
2023/06/05 09:45:00;;;;;;;2.50;0.90;;;;;;;21.87;36.81;100794.41;131414;1253;107442;-83
2023/06/05 09:48:15;;;;;;;0.80;0.70;;;;;;;21.83;36.42;100788.04;131480;1253;108791;-83
2023/06/05 09:51:21;;;;;;;78.10;7.10;;;;;;;21.86;36.68;100790.90;131517;1253;107240;-83
2023/06/05 09:54:29;;;;;;;2.30;1.20;;;;;;;21.90;36.70;100791.44;131441;1253;107956;-83
2023/06/05 09:57:35;;;;;;;1.10;0.80;;;;;;;21.89;35.54;100785.59;131550;1253;107531;-83
2023/06/05 10:00:43;;;;;;;1.50;0.80;;;;;;;21.87;36.32;100788.76;131327;1253;107235;-83
2023/06/05 10:03:53;;;;;;;1.30;0.90;;;;;;;21.91;36.15;100788.34;131518;1253;105758;-83
2023/06/05 10:07:02;;;;;;;2.60;1.00;;;;;;;21.94;35.92;100786.02;131451;1249;107437;-83
2023/06/05 10:10:11;;;;;;;3.40;1.00;;;;;;;21.93;35.79;100789.70;131402;1251;107199;-83
2023/06/05 10:13:17;;;;;;;1.50;0.90;;;;;;;21.93;34.99;100783.77;131416;1253;107238;-83
2023/06/05 10:16:23;;;;;;;2.30;1.10;;;;;;;21.90;35.48;100781.48;131180;1253;107478;-83
2023/06/05 10:19:30;;;;;;;1.60;0.90;;;;;;;21.96;35.62;100777.02;131317;1250;107534;-83
2023/06/05 10:22:41;;;;;;;1.10;1.00;;;;;;;22.03;34.41;100770.60;131199;1253;106308;-83
2023/06/05 10:25:48;;;;;;;1.00;0.80;;;;;;;22.00;35.39;100767.02;131185;1254;107526;-84
2023/06/05 10:29:11;;;;;;;1.20;0.90;;;;;;;22.08;35.29;100767.48;131488;1253;108643;-83
2023/06/05 10:32:24;;;;;;;1.50;0.90;;;;;;;22.12;35.04;100764.20;131506;1253;107492;-84
2023/06/05 10:35:45;;;;;;;2.20;1.10;;;;;;;22.18;34.81;100758.52;131284;1253;107522;-83
2023/06/05 10:38:51;;;;;;;1.40;0.80;;;;;;;22.20;34.54;100757.64;131256;1253;107454;-83
2023/06/05 10:41:58;;;;;;;2.20;0.90;;;;;;;22.22;34.66;100760.09;131267;1253;107914;-83
2023/06/05 10:45:05;;;;;;;9.00;3.60;;;;;;;22.26;34.63;100757.59;131207;1253;107454;-83
2023/06/05 10:48:10;;;;;;;4.00;2.10;;;;;;;22.31;34.31;100763.96;131243;1251;108658;-83
2023/06/05 10:51:37;;;;;;;7.60;1.50;;;;;;;22.33;34.51;100754.20;131283;1250;107527;-83
2023/06/05 10:54:58;;;;;;;7.60;1.30;;;;;;;22.39;34.19;100750.52;131306;1251;107378;-83
2023/06/05 10:58:09;;;;;;;1.40;1.10;;;;;;;22.39;34.05;100747.09;131494;1251;108533;-83
2023/06/05 11:01:22;;;;;;;2.40;1.00;;;;;;;22.38;33.82;100747.98;131314;1254;107494;-83
2023/06/05 11:04:47;;;;;;;2.60;1.20;;;;;;;22.42;33.86;100748.80;131245;1253;107553;-84
2023/06/05 11:08:13;;;;;;;6.00;1.70;;;;;;;22.52;33.81;100748.17;131236;1266;107454;-83
2023/06/05 11:11:19;;;;;;;1.70;1.00;;;;;;;22.59;33.59;100748.60;131275;1254;107517;-84
2023/06/05 11:14:25;;;;;;;1.60;1.00;;;;;;;22.63;33.47;100748.65;131225;1251;107357;-83
2023/06/05 11:17:32;;;;;;;4.20;1.20;;;;;;;22.69;33.58;100741.11;131155;1253;108617;-83
2023/06/05 11:20:54;;;;;;;1.70;1.00;;;;;;;22.75;33.23;100745.13;131218;1253;107438;-84
2023/06/05 11:24:18;;;;;;;1.40;1.00;;;;;;;22.76;33.39;100743.23;131158;1253;108361;-83
2023/06/05 11:27:43;;;;;;;1.70;1.30;;;;;;;22.79;33.53;100744.95;131211;1251;107308;-83
2023/06/05 11:30:49;;;;;;;2.20;1.10;;;;;;;22.80;33.26;100741.69;131224;1253;107731;-83
2023/06/05 11:33:55;;;;;;;3.00;1.00;;;;;;;22.79;33.56;100740.77;131532;1253;108669;-83
2023/06/05 11:37:18;;;;;;;2.00;1.10;;;;;;;22.84;33.34;100736.63;131422;1253;107546;-83
2023/06/05 11:40:27;;;;;;;1.30;1.10;;;;;;;22.83;33.34;100739.15;131315;1253;107477;-84
2023/06/05 11:43:33;;;;;;;1.20;1.00;;;;;;;22.85;33.71;100737.45;131233;1251;106838;-83
2023/06/05 11:46:42;;;;;;;1.30;0.90;;;;;;;22.92;33.20;100730.15;131440;1250;108071;-83
2023/06/05 11:49:48;;;;;;;0.90;0.80;;;;;;;22.92;33.00;100728.31;131232;1253;106902;-83
2023/06/05 11:53:04;;;;;;;1.50;1.10;;;;;;;22.92;33.01;100720.90;131468;1251;107519;-83
2023/06/05 11:56:17;;;;;;;2.50;1.00;;;;;;;22.97;33.03;100724.96;131072;1253;107573;-83
2023/06/05 11:59:24;;;;;;;1.20;0.90;;;;;;;23.00;32.97;100724.90;131420;1249;107281;-84
2023/06/05 12:02:30;;;;;;;4.20;1.20;;;;;;;23.03;33.02;100722.13;131330;1253;107425;-83
2023/06/05 12:05:37;;;;;;;4.20;2.40;;;;;;;23.03;32.52;100715.89;131529;1256;107236;-83
2023/06/05 12:08:45;;;;;;;2.20;1.10;;;;;;;23.04;32.94;100710.98;131463;1249;107405;-84
2023/06/05 12:11:50;;;;;;;3.40;1.30;;;;;;;23.12;33.14;100713.46;131238;1253;107441;-83
2023/06/05 12:14:57;;;;;;;2.40;1.10;;;;;;;23.22;32.88;100705.70;131156;1253;107387;-83
2023/06/05 12:18:03;;;;;;;2.90;1.30;;;;;;;23.26;32.48;100706.20;131266;1261;107218;-84
2023/06/05 12:21:19;;;;;;;11.10;2.00;;;;;;;23.29;32.80;100703.90;131226;1253;107519;-84
2023/06/05 12:24:28;;;;;;;3.10;1.50;;;;;;;23.36;32.84;100698.92;131457;1251;107539;-83
2023/06/05 12:27:34;;;;;;;5.00;1.20;;;;;;;23.45;33.02;100701.04;131353;1253;107462;-84
2023/06/05 12:30:43;;;;;;;2.30;1.20;;;;;;;23.49;32.61;100697.02;131356;1250;107349;-84
2023/06/05 12:33:51;;;;;;;2.40;1.20;;;;;;;23.46;32.52;100692.48;131167;1253;107583;-83
2023/06/05 12:36:57;;;;;;;1.40;1.00;;;;;;;23.48;32.57;100692.15;131220;1253;106493;-83
2023/06/05 12:40:07;;;;;;;10.80;2.40;;;;;;;23.50;32.41;100688.30;131185;1251;107354;-83
2023/06/05 12:43:19;;;;;;;1.60;1.20;;;;;;;23.50;32.30;100680.45;131285;1253;107494;-83
2023/06/05 12:46:25;;;;;;;2.90;1.20;;;;;;;23.51;32.40;100679.38;131420;1251;106313;-84
2023/06/05 12:49:31;;;;;;;3.40;1.40;;;;;;;23.55;32.38;100679.08;131527;1253;106823;-83
2023/06/05 12:52:36;;;;;;;4.20;1.30;;;;;;;23.58;32.30;100680.33;131406;1254;106691;-83
2023/06/05 12:55:42;;;;;;;2.20;1.00;;;;;;;23.60;32.44;100677.73;131198;1250;107437;-83
2023/06/05 12:58:48;;;;;;;2.70;1.10;;;;;;;23.63;32.33;100677.52;131220;1253;107515;-82
2023/06/05 13:01:54;;;;;;;4.10;1.00;;;;;;;23.63;32.13;100672.06;131243;1253;107345;-83
2023/06/05 13:04:59;;;;;;;4.50;1.20;;;;;;;23.63;32.16;100668.48;131459;1253;107586;-83
2023/06/05 13:08:06;;;;;;;2.50;1.10;;;;;;;23.62;31.92;100669.65;131232;1253;107434;-83
2023/06/05 13:11:11;;;;;;;2.10;1.10;;;;;;;23.63;31.98;100668.27;131232;1257;107394;-82
2023/06/05 13:14:17;;;;;;;2.60;1.10;;;;;;;23.65;31.69;100667.93;131276;1253;107556;-85
2023/06/05 13:17:23;;;;;;;3.60;1.80;;;;;;;23.66;31.82;100664.83;131212;1253;108684;-85
2023/06/05 13:20:29;;;;;;;1.70;1.30;;;;;;;23.73;31.82;100658.91;131134;1263;107595;-84
2023/06/05 13:23:34;;;;;;;7.50;4.70;;;;;;;23.74;31.65;100654.95;131405;1252;107372;-83
2023/06/05 13:26:41;;;;;;;3.40;2.20;;;;;;;23.70;31.51;100651.73;131392;1255;107839;-83
2023/06/05 13:29:47;;;;;;;2.80;1.70;;;;;;;23.71;31.49;100651.88;131318;1253;107399;-85
2023/06/05 13:32:54;;;;;;;3.80;1.40;;;;;;;23.69;31.36;100648.72;131219;1253;108396;-83
2023/06/05 13:36:00;;;;;;;3.70;2.10;;;;;;;23.63;31.29;100645.66;131285;1253;105706;-83
2023/06/05 13:39:06;;;;;;;2.40;1.60;;;;;;;23.62;31.52;100647.48;131448;1255;107996;-83
2023/06/05 13:42:12;;;;;;;2.80;1.80;;;;;;;23.63;31.38;100646.89;131375;1253;107606;-83
2023/06/05 13:45:17;;;;;;;2.30;1.40;;;;;;;23.63;31.33;100643.02;131521;1253;107563;-85
2023/06/05 13:48:23;;;;;;;3.60;1.40;;;;;;;23.62;31.40;100639.65;131334;1254;107503;-85
2023/06/05 13:51:29;;;;;;;1.80;1.00;;;;;;;23.65;31.17;100638.73;131330;1253;108641;-85
2023/06/05 13:54:34;;;;;;;3.70;1.50;;;;;;;23.65;31.17;100634.54;131287;1253;107572;-84
2023/06/05 13:57:40;;;;;;;1.30;1.20;;;;;;;23.70;31.10;100632.71;131543;1255;107489;-83
2023/06/05 14:00:47;;;;;;;1.00;0.90;;;;;;;23.71;31.07;100629.36;131261;1255;107563;-83
2023/06/05 14:03:53;;;;;;;2.50;1.10;;;;;;;23.73;31.09;100629.48;131267;1254;107459;-83
2023/06/05 14:06:58;;;;;;;2.10;1.00;;;;;;;23.74;31.02;100632.44;131363;1253;107499;-83
2023/06/05 14:10:05;;;;;;;1.70;1.00;;;;;;;23.73;30.93;100624.36;131484;1251;107515;-84
2023/06/05 14:13:10;;;;;;;2.40;1.40;;;;;;;23.71;30.86;100623.71;131428;1253;107553;-84