Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:10;;;;;;;1.87;1.30;;;;;;;19.29;79.63;99514.53;5116975;27;40690;-77
2023/09/30 00:03:38;;;;;;;3.27;1.47;;;;;;;19.15;79.67;99517.63;5134191;27;42630;-77
2023/09/30 00:06:05;;;;;;;2.37;1.60;;;;;;;18.94;79.82;99498.84;5133501;27;42904;-77
2023/09/30 00:08:33;;;;;;;1.93;1.27;;;;;;;19.01;79.46;99516.13;5149464;27;40858;-79
2023/09/30 00:11:01;;;;;;;1.27;1.07;;;;;;;18.93;79.15;99530.19;5152625;27;41996;-76
2023/09/30 00:13:30;;;;;;;2.70;1.23;;;;;;;18.84;79.17;99535.50;5117272;27;42510;-77
2023/09/30 00:15:57;;;;;;;2.13;1.27;;;;;;;18.75;79.11;99531.78;5134806;27;42233;-78
2023/09/30 00:18:25;;;;;;;1.90;1.03;;;;;;;18.76;79.44;99554.09;5118301;27;38622;-77
2023/09/30 00:20:52;;;;;;;2.63;1.30;;;;;;;18.70;78.71;99551.94;5117466;27;40974;-78
2023/09/30 00:23:21;;;;;;;1.87;1.00;;;;;;;18.62;78.96;99539.19;5153703;27;42508;-76
2023/09/30 00:25:50;;;;;;;3.13;1.00;;;;;;;18.56;78.07;99534.28;5135022;27;43085;-76
2023/09/30 00:28:18;;;;;;;1.13;0.80;;;;;;;18.62;78.00;99557.97;5118320;27;41013;-77
2023/09/30 00:30:47;;;;;;;2.10;0.83;;;;;;;18.56;78.21;99558.44;5136640;27;42825;-76
2023/09/30 00:33:15;;;;;;;4.90;0.97;;;;;;;18.50;78.45;99558.97;5121132;27;41899;-76
2023/09/30 00:35:42;;;;;;;2.83;1.10;;;;;;;18.39;79.54;99556.34;5138257;27;42219;-77
2023/09/30 00:38:10;;;;;;;2.50;0.93;;;;;;;18.33;79.13;99557.69;5138708;27;39042;-77
2023/09/30 00:40:37;;;;;;;1.27;0.70;;;;;;;18.33;79.07;99572.91;5156750;27;41336;-76
2023/09/30 00:43:05;;;;;;;1.30;0.80;;;;;;;18.25;79.09;99577.09;5119013;27;41464;-77
2023/09/30 00:45:34;;;;;;;2.50;0.83;;;;;;;18.21;79.37;99575.63;5119908;27;41093;-77
2023/09/30 00:48:03;;;;;;;2.60;1.00;;;;;;;18.16;79.89;99582.38;5119914;27;39117;-78
2023/09/30 00:50:31;;;;;;;3.07;1.10;;;;;;;18.00;79.83;99566.69;5136892;27;40630;-76
2023/09/30 00:53:01;;;;;;;1.90;0.83;;;;;;;18.05;80.02;99574.38;5120034;27;42630;-76
2023/09/30 00:55:28;;;;;;;3.37;0.93;;;;;;;18.02;79.93;99586.19;5136746;27;41073;-77
2023/09/30 00:57:56;;;;;;;2.00;1.10;;;;;;;17.98;79.88;99584.72;5155844;27;40227;-77
2023/09/30 01:00:25;;;;;;;2.63;0.87;;;;;;;18.04;79.74;99597.63;5136909;27;44358;-77
2023/09/30 01:02:53;;;;;;;2.33;0.93;;;;;;;18.05;79.24;99598.50;5102929;27;41662;-78
2023/09/30 01:05:22;;;;;;;1.97;0.80;;;;;;;18.05;78.88;99595.81;5120242;27;42233;-76
2023/09/30 01:07:49;;;;;;;1.23;0.90;;;;;;;18.03;78.90;99593.25;5119249;27;39352;-77
2023/09/30 01:10:17;;;;;;;1.60;0.90;;;;;;;18.09;78.35;99598.09;5102839;27;40620;-78
2023/09/30 01:12:44;;;;;;;2.37;0.90;;;;;;;18.10;78.69;99599.78;5119810;27;41570;-78
2023/09/30 01:15:12;;;;;;;1.37;1.00;;;;;;;18.06;78.05;99595.66;5120884;27;42320;-76
2023/09/30 01:17:39;;;;;;;2.20;1.17;;;;;;;18.11;77.80;99601.50;5137776;27;39922;-77
2023/09/30 01:20:08;;;;;;;2.07;1.10;;;;;;;18.11;77.58;99600.66;5137733;27;42220;-77
2023/09/30 01:22:37;;;;;;;2.53;1.00;;;;;;;18.10;77.24;99605.16;5137201;27;44117;-77
2023/09/30 01:25:06;;;;;;;2.97;1.30;;;;;;;18.05;76.95;99607.34;5120196;27;42412;-77
2023/09/30 01:27:34;;;;;;;3.40;1.20;;;;;;;18.04;77.22;99613.72;5135811;27;39916;-76
2023/09/30 01:30:02;;;;;;;2.17;1.00;;;;;;;18.02;76.88;99622.84;5136738;27;41542;-78
2023/09/30 01:32:30;;;;;;;1.50;1.00;;;;;;;18.01;76.47;99624.69;5118959;27;43679;-76
2023/09/30 01:34:57;;;;;;;3.67;1.40;;;;;;;18.04;76.00;99627.13;5136705;27;42385;-78
2023/09/30 01:37:28;;;;;;;2.50;1.20;;;;;;;18.08;75.70;99628.56;5136513;27;39945;-78
2023/09/30 01:39:58;;;;;;;2.40;1.10;;;;;;;18.09;75.48;99618.69;5119625;27;40614;-77
2023/09/30 01:42:25;;;;;;;1.87;1.37;;;;;;;18.10;75.09;99626.59;5135907;27;41869;-76
2023/09/30 01:44:54;;;;;;;2.20;1.10;;;;;;;18.03;74.81;99611.16;5119020;27;41122;-77
2023/09/30 01:47:22;;;;;;;3.60;1.10;;;;;;;18.11;74.44;99617.59;5136102;27;39885;-77
2023/09/30 01:49:49;;;;;;;3.30;1.30;;;;;;;18.08;73.78;99622.34;5119691;27;40966;-78
2023/09/30 01:52:17;;;;;;;2.10;1.13;;;;;;;18.10;73.34;99629.28;5118615;27;41486;-78
2023/09/30 01:54:44;;;;;;;3.27;1.47;;;;;;;18.11;73.35;99633.69;5118808;27;42291;-77
2023/09/30 01:57:13;;;;;;;2.30;1.10;;;;;;;18.11;72.98;99635.50;5101772;27;39172;-77
2023/09/30 01:59:41;;;;;;;2.23;1.23;;;;;;;18.11;72.63;99641.72;5119037;27;40662;-77
2023/09/30 02:02:09;;;;;;;2.43;1.30;;;;;;;18.12;72.59;99646.09;5118392;27;42487;-77
2023/09/30 02:04:36;;;;;;;2.40;1.50;;;;;;;18.12;72.32;99650.63;5136287;27;43220;-78
2023/09/30 02:07:04;;;;;;;4.10;1.27;;;;;;;17.93;71.91;99625.28;5135304;27;39423;-77
2023/09/30 02:09:31;;;;;;;3.90;1.47;;;;;;;18.11;71.73;99660.47;5135878;27;41827;-77
2023/09/30 02:12:01;;;;;;;2.57;1.40;;;;;;;18.11;70.92;99662.31;5118297;27;41714;-76
2023/09/30 02:14:30;;;;;;;1.77;1.37;;;;;;;18.09;70.58;99659.75;5135847;27;42483;-78
2023/09/30 02:16:58;;;;;;;2.77;0.97;;;;;;;18.13;70.55;99657.69;5118446;27;40071;-77
2023/09/30 02:19:27;;;;;;;2.60;1.10;;;;;;;18.13;70.26;99653.19;5154226;27;42679;-77
2023/09/30 02:21:59;;;;;;;2.60;1.20;;;;;;;18.05;70.20;99644.88;5118448;27;42161;-76
2023/09/30 02:24:27;;;;;;;1.27;1.13;;;;;;;18.05;70.10;99644.06;5136213;27;43265;-77
2023/09/30 02:26:54;;;;;;;2.67;1.33;;;;;;;18.12;69.85;99661.34;5136659;27;39145;-77
2023/09/30 02:29:23;;;;;;;3.10;1.13;;;;;;;17.92;69.68;99641.50;5136688;27;40716;-76
2023/09/30 02:31:54;;;;;;;1.97;1.50;;;;;;;18.09;69.76;99657.06;5136315;27;43264;-76
2023/09/30 02:34:22;;;;;;;2.30;1.27;;;;;;;18.07;69.65;99659.00;5119391;27;41712;-77
2023/09/30 02:36:49;;;;;;;2.37;1.13;;;;;;;18.04;69.63;99664.66;5155141;27;40016;-78
2023/09/30 02:39:17;;;;;;;2.83;1.50;;;;;;;17.80;69.51;99629.09;5136055;27;41259;-77
2023/09/30 02:41:45;;;;;;;3.30;1.10;;;;;;;17.97;69.65;99663.41;5118191;27;43112;-76
2023/09/30 02:44:12;;;;;;;1.77;1.10;;;;;;;17.90;69.62;99651.50;5134969;27;43252;-77
2023/09/30 02:46:40;;;;;;;1.73;1.20;;;;;;;17.92;69.44;99671.00;5135170;27;39914;-78
2023/09/30 02:49:09;;;;;;;2.97;1.37;;;;;;;17.92;68.96;99673.66;5117879;27;41797;-77
2023/09/30 02:51:36;;;;;;;2.03;1.20;;;;;;;17.91;69.41;99674.66;5121851;27;41846;-76
2023/09/30 02:54:04;;;;;;;1.80;1.13;;;;;;;17.81;69.08;99663.78;5125781;27;41471;-77
2023/09/30 02:56:32;;;;;;;4.67;1.40;;;;;;;17.85;69.55;99683.16;5137752;27;38967;-77
2023/09/30 02:59:01;;;;;;;2.37;1.60;;;;;;;17.82;69.53;99686.06;5154158;27;41828;-77
2023/09/30 03:01:28;;;;;;;2.17;1.27;;;;;;;17.80;69.18;99688.88;5135124;27;42901;-77
2023/09/30 03:03:55;;;;;;;2.70;1.30;;;;;;;17.67;69.26;99676.59;5117886;27;41414;-78
2023/09/30 03:06:25;;;;;;;1.90;1.30;;;;;;;17.76;69.24;99699.97;5117512;27;39442;-77
2023/09/30 03:08:53;;;;;;;2.33;1.33;;;;;;;17.55;69.33;99668.50;5135052;27;41840;-79
2023/09/30 03:11:21;;;;;;;1.60;1.13;;;;;;;17.72;69.62;99706.53;5134634;27;41692;-77
2023/09/30 03:13:50;;;;;;;2.50;0.90;;;;;;;17.73;69.28;99708.25;5154543;27;42298;-76
2023/09/30 03:16:18;;;;;;;2.20;1.10;;;;;;;17.69;69.73;99701.41;5136142;27;40289;-78
2023/09/30 03:18:45;;;;;;;2.37;1.33;;;;;;;17.60;69.91;99697.59;5118762;27;41365;-78
2023/09/30 03:21:15;;;;;;;4.30;1.20;;;;;;;17.58;69.52;99697.72;5118744;27;41656;-76
2023/09/30 03:23:44;;;;;;;1.60;1.07;;;;;;;17.67;69.89;99711.41;5135735;27;43160;-76
2023/09/30 03:26:12;;;;;;;4.00;1.80;;;;;;;17.64;69.85;99708.97;5135618;27;38750;-77
2023/09/30 03:28:40;;;;;;;2.47;1.60;;;;;;;17.62;69.53;99713.56;5118200;27;40649;-78
2023/09/30 03:31:08;;;;;;;1.77;1.20;;;;;;;17.60;69.84;99708.31;5118347;27;41731;-76
2023/09/30 03:33:35;;;;;;;2.57;1.70;;;;;;;17.58;69.65;99711.09;5135684;27;42193;-78
2023/09/30 03:36:04;;;;;;;2.33;1.47;;;;;;;17.56;70.02;99709.50;5118831;27;39204;-78
2023/09/30 03:38:32;;;;;;;3.70;1.40;;;;;;;17.41;69.60;99681.25;5153879;27;41529;-76
2023/09/30 03:41:01;;;;;;;2.23;1.40;;;;;;;17.41;69.90;99692.81;5135201;27;42566;-77
2023/09/30 03:43:29;;;;;;;2.17;1.00;;;;;;;17.48;69.88;99712.78;5116531;27;42506;-77
2023/09/30 03:45:58;;;;;;;3.13;1.40;;;;;;;17.43;70.19;99728.34;5134222;27;39035;-77
2023/09/30 03:48:25;;;;;;;2.70;1.03;;;;;;;17.34;69.86;99714.81;5116998;27;42001;-77
2023/09/30 03:50:53;;;;;;;3.47;1.20;;;;;;;17.39;70.50;99736.75;5134190;27;41822;-78
2023/09/30 03:53:21;;;;;;;4.20;1.60;;;;;;;17.38;69.95;99743.09;5116884;27;40991;-76
2023/09/30 03:55:48;;;;;;;2.47;1.30;;;;;;;17.38;69.66;99735.91;5117037;27;39326;-77
2023/09/30 03:58:18;;;;;;;2.47;1.30;;;;;;;17.39;69.99;99732.25;5134231;27;41847;-76
2023/09/30 04:00:46;;;;;;;1.73;1.27;;;;;;;17.38;70.25;99725.19;5133976;27;42790;-77
2023/09/30 04:03:13;;;;;;;2.07;1.20;;;;;;;17.38;70.10;99730.53;5134354;27;42290;-78
2023/09/30 04:05:41;;;;;;;2.47;1.20;;;;;;;17.36;70.12;99729.81;5137459;27;39974;-78
2023/09/30 04:08:09;;;;;;;3.37;1.40;;;;;;;17.38;70.03;99738.59;5120505;27;40848;-77
2023/09/30 04:10:36;;;;;;;2.13;1.20;;;;;;;17.27;69.98;99721.63;5137345;27;43199;-78
2023/09/30 04:13:04;;;;;;;1.80;1.23;;;;;;;17.36;70.10;99737.84;5121778;27;41560;-77
2023/09/30 04:15:34;;;;;;;1.93;1.00;;;;;;;17.35;70.11;99746.84;5138672;27;40954;-77
2023/09/30 04:18:05;;;;;;;1.83;1.10;;;;;;;17.29;70.33;99736.63;5121778;27;40214;-77
2023/09/30 04:20:33;;;;;;;2.47;1.27;;;;;;;17.34;70.32;99750.47;5121268;27;41837;-78
2023/09/30 04:23:02;;;;;;;5.63;1.70;;;;;;;17.36;70.22;99753.06;5121573;27;42110;-77
2023/09/30 04:25:30;;;;;;;1.87;1.50;;;;;;;17.34;70.16;99745.13;5104740;27;39235;-77
2023/09/30 04:27:57;;;;;;;2.57;1.00;;;;;;;17.33;69.94;99742.56;5138691;27;41691;-78
2023/09/30 04:30:26;;;;;;;1.83;1.30;;;;;;;17.33;69.79;99756.81;5138154;27;42294;-78
2023/09/30 04:32:54;;;;;;;2.13;1.27;;;;;;;17.32;69.66;99765.81;5121176;27;41504;-78
2023/09/30 04:35:22;;;;;;;2.40;1.30;;;;;;;17.29;69.85;99763.38;5157320;27;39976;-78
2023/09/30 04:37:51;;;;;;;2.07;1.13;;;;;;;17.30;70.05;99762.41;5138270;27;41972;-77
2023/09/30 04:40:19;;;;;;;2.63;1.27;;;;;;;17.29;69.84;99758.03;5121239;27;41890;-77
2023/09/30 04:42:47;;;;;;;2.33;1.57;;;;;;;17.25;69.78;99751.19;5118591;27;41629;-78
2023/09/30 04:45:17;;;;;;;2.93;1.33;;;;;;;17.20;70.05;99751.53;5137753;27;40624;-78
2023/09/30 04:47:45;;;;;;;2.30;1.53;;;;;;;17.16;69.93;99758.09;5137033;27;41802;-78
2023/09/30 04:50:16;;;;;;;3.07;1.53;;;;;;;17.13;69.74;99754.78;5137404;27;43527;-77
2023/09/30 04:52:44;;;;;;;1.07;0.90;;;;;;;16.93;69.34;99723.34;5119799;27;42498;-77
2023/09/30 04:55:15;;;;;;;2.00;1.33;;;;;;;17.08;69.87;99759.63;5120001;27;40342;-78
2023/09/30 04:57:45;;;;;;;2.07;1.23;;;;;;;17.07;69.91;99752.56;5137013;27;41879;-77
2023/09/30 05:00:14;;;;;;;3.23;1.30;;;;;;;16.98;69.80;99748.75;5119914;27;43090;-77
2023/09/30 05:02:42;;;;;;;4.03;1.47;;;;;;;17.02;69.66;99754.75;5119547;27;42253;-77
2023/09/30 05:05:14;;;;;;;2.67;1.30;;;;;;;16.86;69.78;99733.63;5137437;27;40752;-77
2023/09/30 05:07:42;;;;;;;1.77;1.00;;;;;;;16.96;69.49;99748.00;5118580;27;41325;-77
2023/09/30 05:10:13;;;;;;;3.07;1.40;;;;;;;16.84;69.69;99746.25;5136797;27;41728;-78
2023/09/30 05:12:45;;;;;;;2.67;1.33;;;;;;;16.87;69.56;99773.66;5119751;27;41289;-76
2023/09/30 05:15:15;;;;;;;3.20;1.13;;;;;;;16.77;69.79;99763.75;5135132;27;40945;-77
2023/09/30 05:17:44;;;;;;;1.77;1.20;;;;;;;16.77;70.04;99777.97;5119984;27;42165;-77
2023/09/30 05:20:12;;;;;;;1.90;0.97;;;;;;;16.73;70.00;99786.31;5120064;27;41732;-78
2023/09/30 05:22:44;;;;;;;4.17;1.47;;;;;;;16.68;70.53;99784.00;5119451;27;41197;-76
2023/09/30 05:25:12;;;;;;;2.57;1.40;;;;;;;16.66;70.41;99780.56;5134123;27;40919;-76
2023/09/30 05:27:40;;;;;;;3.20;1.20;;;;;;;16.65;70.08;99778.88;5119857;27;40528;-76
2023/09/30 05:30:10;;;;;;;1.77;1.20;;;;;;;16.66;70.00;99785.94;5119496;27;43301;-78
2023/09/30 05:32:38;;;;;;;3.33;1.17;;;;;;;16.69;69.89;99784.84;5136900;27;42492;-77
2023/09/30 05:35:12;;;;;;;1.80;1.20;;;;;;;16.73;69.99;99781.81;5136503;27;40515;-78
2023/09/30 05:37:42;;;;;;;3.10;1.50;;;;;;;16.78;69.60;99778.81;5136921;27;40927;-79
2023/09/30 05:40:20;;;;;;;2.00;1.30;;;;;;;16.81;69.82;99774.06;5119762;27;42151;-76
2023/09/30 05:42:49;;;;;;;1.93;1.00;;;;;;;16.46;69.69;99711.59;5134773;27;42188;-77
2023/09/30 05:45:17;;;;;;;2.53;1.30;;;;;;;16.95;69.29;99797.16;5118889;27;39396;-77
2023/09/30 05:47:45;;;;;;;1.87;0.90;;;;;;;17.02;69.06;99797.56;5118225;27;41211;-77
2023/09/30 05:50:15;;;;;;;1.43;1.00;;;;;;;17.03;68.63;99780.53;5135744;27;43569;-77
2023/09/30 05:52:45;;;;;;;2.23;1.13;;;;;;;17.11;68.19;99791.53;5135338;27;41715;-77
2023/09/30 05:55:16;;;;;;;2.37;1.00;;;;;;;17.23;68.10;99793.28;5118469;27;39158;-77
2023/09/30 05:57:43;;;;;;;2.53;1.60;;;;;;;17.27;68.22;99805.47;5118153;27;41474;-77
2023/09/30 06:00:20;;;;;;;2.93;1.37;;;;;;;17.33;67.74;99805.00;5118166;27;43572;-77
2023/09/30 06:02:48;;;;;;;3.27;1.33;;;;;;;17.27;67.78;99789.41;5117707;27;41039;-78
2023/09/30 06:05:22;;;;;;;3.93;1.23;;;;;;;17.45;67.50;99803.22;5135654;27;40475;-77
2023/09/30 06:07:51;;;;;;;1.83;1.37;;;;;;;17.54;67.88;99807.91;5117752;27;43112;-77
2023/09/30 06:10:19;;;;;;;2.90;1.23;;;;;;;17.50;67.51;99793.88;5101135;27;41956;-77
2023/09/30 06:12:47;;;;;;;1.30;0.87;;;;;;;17.67;67.42;99814.06;5136478;27;43148;-77
2023/09/30 06:15:15;;;;;;;3.00;1.30;;;;;;;17.73;67.66;99815.41;5137197;27;40310;-77
2023/09/30 06:17:43;;;;;;;1.97;1.23;;;;;;;17.66;67.54;99808.81;5136415;27;40643;-83
2023/09/30 06:20:17;;;;;;;4.03;1.43;;;;;;;17.76;67.62;99821.41;5137982;27;43080;-84
2023/09/30 06:22:45;;;;;;;2.37;1.13;;;;;;;17.71;67.54;99823.56;5137332;27;42209;-83
2023/09/30 06:25:16;;;;;;;1.30;1.20;;;;;;;17.76;67.47;99826.75;5155992;27;40263;-83
2023/09/30 06:27:43;;;;;;;3.67;1.50;;;;;;;17.70;67.20;99816.50;5136100;27;41838;-83
2023/09/30 06:30:13;;;;;;;2.87;1.50;;;;;;;17.82;66.82;99834.31;5155473;27;43092;-83
2023/09/30 06:32:41;;;;;;;1.43;1.10;;;;;;;17.88;67.21;99841.03;5137472;27;42017;-83
2023/09/30 06:35:10;;;;;;;2.90;1.30;;;;;;;17.83;66.63;99821.75;5137313;27;40146;-83
2023/09/30 06:37:38;;;;;;;2.23;1.50;;;;;;;17.92;66.62;99826.44;5136809;27;40386;-83
2023/09/30 06:40:08;;;;;;;3.77;1.10;;;;;;;18.08;66.42;99837.66;5136888;27;43878;-82
2023/09/30 06:42:39;;;;;;;1.93;1.20;;;;;;;18.35;65.61;99857.94;5153573;27;42438;-83
2023/09/30 06:45:09;;;;;;;2.20;1.20;;;;;;;18.44;65.31;99843.78;5151283;27;40668;-83
2023/09/30 06:47:38;;;;;;;1.90;1.27;;;;;;;18.73;64.65;99861.13;5118581;27;40472;-82
2023/09/30 06:50:11;;;;;;;3.00;1.40;;;;;;;19.06;63.59;99857.53;5135828;27;43147;-83
2023/09/30 06:52:40;;;;;;;2.67;1.13;;;;;;;19.78;62.21;99881.19;5118088;27;42754;-84
2023/09/30 06:55:09;;;;;;;2.57;1.40;;;;;;;20.56;60.05;99900.41;5135835;27;40676;-83
2023/09/30 06:57:40;;;;;;;2.13;1.30;;;;;;;21.42;57.04;99899.88;5118257;27;42147;-84
2023/09/30 07:00:09;;;;;;;3.47;1.40;;;;;;;22.11;54.50;99920.53;5135680;27;41847;-83
2023/09/30 07:02:37;;;;;;;3.77;1.47;;;;;;;22.55;53.34;99900.97;5153374;27;42497;-84
2023/09/30 07:05:06;;;;;;;4.37;1.67;;;;;;;23.56;49.89;99915.50;5154100;27;40304;-83
2023/09/30 07:07:34;;;;;;;1.73;1.20;;;;;;;23.69;48.55;99923.22;5117816;27;40425;-83
2023/09/30 07:10:02;;;;;;;2.70;1.63;;;;;;;23.90;47.95;99943.56;5135698;27;42729;-84
2023/09/30 07:12:31;;;;;;;3.47;1.53;;;;;;;24.07;47.43;99928.34;5135323;27;42068;-83
2023/09/30 07:15:00;;;;;;;2.47;1.50;;;;;;;23.80;48.26;99933.81;5137113;27;41031;-83
2023/09/30 07:17:27;;;;;;;2.73;1.27;;;;;;;23.57;48.07;99938.81;5154531;27;42333;-83
2023/09/30 07:19:55;;;;;;;2.07;1.33;;;;;;;23.60;48.18;99914.19;5136566;27;42892;-83
2023/09/30 07:22:22;;;;;;;1.53;1.20;;;;;;;23.65;47.97;99922.69;5118921;27;41187;-83
2023/09/30 07:24:50;;;;;;;2.63;1.70;;;;;;;24.25;48.19;99941.88;5136537;27;39985;-83
2023/09/30 07:27:18;;;;;;;2.97;1.53;;;;;;;24.22;47.98;99942.16;5136220;27;42208;-83
2023/09/30 07:29:45;;;;;;;2.17;1.30;;;;;;;23.78;47.77;99952.06;5136326;27;43845;-82
2023/09/30 07:32:14;;;;;;;2.43;1.23;;;;;;;23.18;48.62;99930.91;5136073;27;42372;-83
2023/09/30 07:34:42;;;;;;;2.80;1.40;;;;;;;22.95;48.56;99944.94;5118988;27;38798;-83
2023/09/30 07:37:10;;;;;;;2.23;1.50;;;;;;;22.79;49.06;99951.81;5136045;27;41268;-83
2023/09/30 07:39:38;;;;;;;2.37;1.43;;;;;;;22.63;48.91;99951.53;5135847;27;41841;-83
2023/09/30 07:42:06;;;;;;;3.50;1.47;;;;;;;22.44;49.41;99947.03;5117467;27;41191;-83
2023/09/30 07:44:33;;;;;;;3.47;1.70;;;;;;;22.21;49.40;99940.28;5118071;27;39903;-83
2023/09/30 07:47:00;;;;;;;3.17;1.40;;;;;;;22.12;50.28;99939.28;5153206;27;42706;-84
2023/09/30 07:49:32;;;;;;;1.87;1.37;;;;;;;22.01;50.36;99939.41;5154704;27;20228;-83
2023/09/30 07:51:59;;;;;;;2.00;1.00;;;;;;;21.88;50.46;99920.78;5134587;27;41338;-84
2023/09/30 07:54:27;;;;;;;6.00;1.50;;;;;;;21.91;51.32;99945.75;5135011;27;38974;-82
2023/09/30 07:56:55;;;;;;;3.80;1.90;;;;;;;21.94;51.76;99938.25;5135074;27;42045;-83
2023/09/30 07:59:23;;;;;;;3.40;1.60;;;;;;;21.96;51.38;99940.81;5117445;27;41560;-83
2023/09/30 08:01:50;;;;;;;2.80;1.50;;;;;;;22.14;51.23;99913.00;5134396;27;41187;-82
2023/09/30 08:04:18;;;;;;;2.23;1.30;;;;;;;22.93;50.10;99920.78;5117235;27;39249;-83
2023/09/30 08:06:47;;;;;;;3.13;1.67;;;;;;;23.62;48.14;99939.19;5152355;27;41644;-82
2023/09/30 08:09:15;;;;;;;4.00;1.67;;;;;;;24.06;48.44;99893.31;5117355;27;41906;-83
2023/09/30 08:11:43;;;;;;;4.63;1.63;;;;;;;24.78;46.17;99954.44;5117038;27;42370;-82
2023/09/30 08:14:11;;;;;;;3.00;1.50;;;;;;;24.90;46.35;99939.59;5118367;27;38870;-82
2023/09/30 08:16:38;;;;;;;3.00;1.60;;;;;;;25.08;45.96;99940.44;5154038;27;41753;-83
2023/09/30 08:19:07;;;;;;;3.57;1.57;;;;;;;25.58;45.47;99945.88;5118429;27;42668;-83
2023/09/30 08:21:34;;;;;;;3.27;2.00;;;;;;;25.83;43.64;99965.81;5135570;27;41925;-83
2023/09/30 08:24:04;;;;;;;2.73;1.40;;;;;;;26.06;44.53;99947.84;5118232;27;39046;-84
2023/09/30 08:26:31;;;;;;;4.00;1.50;;;;;;;26.11;42.08;99948.19;5153836;27;42122;-83
2023/09/30 08:28:58;;;;;;;4.67;1.80;;;;;;;26.19;43.43;99957.38;5118515;27;42604;-84
2023/09/30 08:31:26;;;;;;;2.57;1.70;;;;;;;26.62;43.09;99959.75;5153749;27;42298;-84
2023/09/30 08:33:53;;;;;;;4.47;2.10;;;;;;;27.16;42.13;99962.72;5135527;27;40125;-83
2023/09/30 08:36:20;;;;;;;4.23;1.70;;;;;;;27.68;40.83;99982.06;5135122;27;40703;-83
2023/09/30 08:38:48;;;;;;;5.87;1.80;;;;;;;28.00;39.96;99970.13;5153758;27;42642;-83
2023/09/30 08:41:31;;;;;;;4.90;1.83;;;;;;;28.66;39.22;99984.13;5134324;27;41215;-84
2023/09/30 08:44:02;;;;;;;3.73;1.80;;;;;;;29.41;37.41;99995.81;5149103;27;40675;-84
2023/09/30 08:46:32;;;;;;;3.73;1.40;;;;;;;29.99;36.43;100000.31;5133887;27;42017;-84
2023/09/30 08:49:01;;;;;;;2.83;1.77;;;;;;;30.62;35.86;100006.88;5152339;27;42862;-85
2023/09/30 08:51:30;;;;;;;3.20;1.93;;;;;;;31.46;33.66;100020.53;5118071;27;41246;-85
2023/09/30 08:53:59;;;;;;;4.10;2.30;;;;;;;32.12;32.12;100032.66;5137284;27;38915;-84
2023/09/30 08:56:30;;;;;;;2.40;1.87;;;;;;;32.28;31.60;100044.28;5155729;27;42685;-84
2023/09/30 08:58:59;;;;;;;2.27;1.80;;;;;;;31.91;32.18;100024.56;5120197;27;41827;-85
2023/09/30 09:01:28;;;;;;;2.60;1.83;;;;;;;31.57;33.36;100024.59;5137153;27;43262;-85
2023/09/30 09:03:55;;;;;;;2.33;1.40;;;;;;;31.37;33.51;100005.31;5137522;27;38913;-84
2023/09/30 09:06:23;;;;;;;4.97;2.00;;;;;;;31.27;33.87;99983.81;5119335;27;41174;-83
2023/09/30 09:08:52;;;;;;;2.20;2.00;;;;;;;31.38;33.74;99996.06;5119957;27;41823;-84
2023/09/30 09:11:19;;;;;;;4.37;1.97;;;;;;;31.49;32.77;100002.84;5119680;27;41170;-85
2023/09/30 09:13:50;;;;;;;5.10;1.80;;;;;;;31.02;32.79;100015.41;5138309;27;40348;-84
2023/09/30 09:16:19;;;;;;;2.37;1.90;;;;;;;30.35;33.27;100005.75;5156780;27;41680;-83
2023/09/30 09:18:47;;;;;;;5.83;2.20;;;;;;;29.85;34.04;100005.78;5138255;27;43836;-84
2023/09/30 09:21:17;;;;;;;2.70;2.00;;;;;;;29.50;34.63;100000.13;5137507;27;41551;-84
2023/09/30 09:23:46;;;;;;;3.77;2.30;;;;;;;29.18;34.71;100014.09;5156215;27;41327;-83
2023/09/30 09:26:23;;;;;;;2.87;1.80;;;;;;;29.01;35.12;100009.88;5120711;27;42068;-84
2023/09/30 09:28:57;;;;;;;3.30;2.00;;;;;;;28.87;36.09;99987.84;5141841;27;43093;-83
2023/09/30 09:31:27;;;;;;;4.87;2.20;;;;;;;28.77;36.10;99984.50;5156250;27;42567;-84
2023/09/30 09:33:54;;;;;;;3.67;2.03;;;;;;;28.70;36.61;99980.81;5120929;27;39384;-83
2023/09/30 09:36:22;;;;;;;5.03;1.97;;;;;;;28.45;36.38;99991.09;5137706;27;42698;-84
2023/09/30 09:38:53;;;;;;;6.13;2.40;;;;;;;28.15;36.77;99992.00;5138000;27;42870;-84
2023/09/30 09:41:21;;;;;;;4.20;2.30;;;;;;;27.85;37.13;99980.09;5153709;27;43313;-84
2023/09/30 09:43:50;;;;;;;3.90;2.57;;;;;;;28.06;36.63;99985.75;5118808;27;40228;-84
2023/09/30 09:46:19;;;;;;;4.53;2.53;;;;;;;28.13;36.32;99988.59;5155080;27;42676;-84
2023/09/30 09:48:48;;;;;;;4.17;2.13;;;;;;;27.94;37.25;99979.03;5119687;27;41861;-84
2023/09/30 09:51:16;;;;;;;3.87;2.40;;;;;;;27.98;36.79;99993.97;5136140;27;41262;-83
2023/09/30 09:53:44;;;;;;;4.50;2.33;;;;;;;28.17;36.43;100001.69;5136431;27;40215;-84
2023/09/30 09:56:13;;;;;;;4.77;2.10;;;;;;;28.53;36.54;99998.38;5136173;27;42342;-83
2023/09/30 09:58:42;;;;;;;3.57;2.40;;;;;;;29.00;35.42;100013.63;5118984;27;41673;-84
2023/09/30 10:01:11;;;;;;;3.30;2.13;;;;;;;29.59;34.83;100012.63;5136158;27;41985;-83
2023/09/30 10:03:40;;;;;;;3.97;1.93;;;;;;;30.17;34.58;100016.28;5118776;27;39081;-84
2023/09/30 10:06:09;;;;;;;4.63;2.60;;;;;;;30.62;32.98;100022.44;5118576;27;41844;-84
2023/09/30 10:08:40;;;;;;;3.70;1.93;;;;;;;30.34;33.39;100020.44;5136079;27;43874;-83
2023/09/30 10:11:09;;;;;;;4.87;2.80;;;;;;;29.91;33.78;100015.97;5135961;27;41966;-83
2023/09/30 10:13:56;;;;;;;4.43;2.30;;;;;;;29.38;34.66;100018.00;5119652;27;38857;-83
2023/09/30 10:16:50;;;;;;;4.80;1.83;;;;;;;28.88;36.10;100011.34;5137295;27;42043;-84
2023/09/30 10:19:22;;;;;;;4.03;2.07;;;;;;;28.47;36.39;100001.81;5119927;27;42346;-82
2023/09/30 10:22:21;;;;;;;3.87;2.10;;;;;;;28.04;36.73;100001.44;5154466;27;42437;-82
2023/09/30 10:24:50;;;;;;;2.50;1.97;;;;;;;27.49;37.46;99988.75;5119607;27;39000;-82
2023/09/30 10:27:34;;;;;;;2.70;2.30;;;;;;;27.17;38.24;99997.91;5154969;27;41303;-83
2023/09/30 10:30:13;;;;;;;3.83;2.20;;;;;;;26.77;38.38;99993.38;5133929;27;42994;-82
2023/09/30 10:33:14;;;;;;;5.23;2.63;;;;;;;26.36;39.45;99980.81;5155094;27;43299;-83
2023/09/30 10:35:58;;;;;;;3.43;2.30;;;;;;;26.04;40.35;99978.91;5116714;27;38907;-83
2023/09/30 10:38:40;;;;;;;4.60;2.37;;;;;;;25.75;41.31;99976.63;5135056;27;40933;-83
2023/09/30 10:41:09;;;;;;;2.87;1.97;;;;;;;25.52;41.19;99970.09;5136423;27;43826;-82
2023/09/30 10:43:38;;;;;;;4.13;1.90;;;;;;;25.37;41.03;99964.44;5135381;27;42310;-83
2023/09/30 10:46:35;;;;;;;2.97;2.10;;;;;;;25.28;41.76;99946.44;5135533;27;39268;-82
2023/09/30 10:49:35;;;;;;;5.67;2.67;;;;;;;25.25;42.10;99941.31;5135612;27;40841;-83
2023/09/30 10:52:05;;;;;;;3.87;2.17;;;;;;;25.13;41.82;99908.25;5135948;27;41998;-83
2023/09/30 10:54:33;;;;;;;5.10;2.47;;;;;;;25.18;41.39;99924.88;5135063;27;41163;-83
2023/09/30 10:57:03;;;;;;;3.73;2.00;;;;;;;25.25;41.13;99936.75;5135518;27;40438;-83
2023/09/30 10:59:32;;;;;;;3.67;2.50;;;;;;;25.26;41.30;99924.91;5153688;27;41811;-83
2023/09/30 11:01:59;;;;;;;3.63;2.33;;;;;;;25.25;40.74;99915.06;5135472;27;42690;-82
2023/09/30 11:04:28;;;;;;;4.53;2.70;;;;;;;25.39;40.92;99917.16;5135505;27;42762;-83
2023/09/30 11:06:56;;;;;;;4.87;2.60;;;;;;;26.38;40.56;99916.28;5117436;27;40510;-83
2023/09/30 11:09:26;;;;;;;6.50;2.57;;;;;;;29.18;37.45;99940.44;5134959;27;41146;-83
2023/09/30 11:11:54;;;;;;;4.63;3.27;;;;;;;32.36;32.28;99973.66;5153908;27;43664;-83
2023/09/30 11:14:23;;;;;;;5.90;3.20;;;;;;;34.91;28.58;99990.47;5135392;27;42421;-83
2023/09/30 11:16:52;;;;;;;7.10;3.33;;;;;;;36.69;25.31;100008.41;5136390;27;39855;-83
2023/09/30 11:19:21;;;;;;;6.25;2.88;;;;;;;35.23;26.50;100000.31;5118894;27;41909;-83
2023/09/30 11:21:50;;;;;;;6.35;3.10;;;;;;;35.62;25.39;100021.06;5118858;27;42055;-83
2023/09/30 11:24:18;;;;;;;5.88;3.70;;;;;;;37.23;24.73;100011.91;5136087;27;42374;-84
2023/09/30 11:26:46;;;;;;;6.03;4.72;;;;;;;38.08;24.10;100014.06;5136081;27;40472;-84
2023/09/30 11:29:16;;;;;;;6.55;5.70;;;;;;;37.08;24.29;100017.06;5118798;27;43412;-84
2023/09/30 11:31:46;;;;;;;7.90;7.13;;;;;;;35.40;26.11;100010.75;5118632;27;43449;-83
2023/09/30 11:34:16;;;;;;;6.73;4.53;;;;;;;34.03;27.25;99993.19;5135722;27;41528;-83
2023/09/30 11:36:49;;;;;;;4.40;3.33;;;;;;;32.68;27.93;99971.13;5136056;27;39752;-83
2023/09/30 11:39:23;;;;;;;4.17;3.30;;;;;;;31.62;29.49;99976.38;5132980;27;41929;-83
2023/09/30 11:41:53;;;;;;;5.30;3.10;;;;;;;30.92;30.61;99984.78;5134302;27;42015;-83