Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:54;;;;;;;10.90;4.25;;;;;;;1.79;70.04;94146.72;2027973;70;20169;-75
2024/01/30 00:04:20;;;;;;;8.50;4.10;;;;;;;1.74;70.66;94139.94;2027887;70;20161;-76
2024/01/30 00:06:46;;;;;;;9.75;4.13;;;;;;;1.90;69.85;94141.06;2027995;70;20244;-76
2024/01/30 00:09:11;;;;;;;11.30;3.72;;;;;;;2.02;69.49;94136.16;2027987;70;20525;-76
2024/01/30 00:11:38;;;;;;;12.88;4.07;;;;;;;1.99;69.76;94140.72;2028221;70;20176;-76
2024/01/30 00:14:04;;;;;;;9.82;4.18;;;;;;;1.93;69.56;94140.03;2024830;70;20162;-76
2024/01/30 00:16:30;;;;;;;10.30;4.40;;;;;;;1.84;69.39;94134.06;2028087;70;20613;-75
2024/01/30 00:18:56;;;;;;;9.10;3.80;;;;;;;1.85;69.89;94138.34;2028434;70;20152;-76
2024/01/30 00:21:22;;;;;;;6.63;3.10;;;;;;;1.86;69.73;94132.25;2028435;70;20152;-76
2024/01/30 00:23:48;;;;;;;9.00;3.72;;;;;;;1.78;70.32;94128.53;2027873;70;20183;-76
2024/01/30 00:26:14;;;;;;;9.00;3.85;;;;;;;1.79;70.60;94138.41;2028459;70;20149;-77
2024/01/30 00:28:40;;;;;;;6.18;3.03;;;;;;;1.74;70.50;94139.19;2028401;70;20160;-76
2024/01/30 00:31:06;;;;;;;8.43;4.18;;;;;;;1.79;69.90;94138.41;2028152;70;20267;-77
2024/01/30 00:33:32;;;;;;;8.15;3.50;;;;;;;1.87;69.96;94135.78;2028110;70;20609;-76
2024/01/30 00:36:01;;;;;;;8.63;3.40;;;;;;;1.93;69.38;94133.72;2027813;70;20188;-76
2024/01/30 00:38:26;;;;;;;6.60;3.00;;;;;;;1.97;69.72;94142.50;2027021;70;20153;-75
2024/01/30 00:40:52;;;;;;;5.82;3.15;;;;;;;1.94;69.21;94147.09;2028139;70;20613;-75
2024/01/30 00:43:18;;;;;;;6.25;2.70;;;;;;;1.92;68.99;94140.53;2027898;70;20180;-75
2024/01/30 00:45:44;;;;;;;7.75;2.70;;;;;;;1.75;69.17;94133.13;2028083;70;20519;-75
2024/01/30 00:48:09;;;;;;;5.53;2.60;;;;;;;1.85;69.34;94146.66;2027969;70;20537;-75
2024/01/30 00:50:35;;;;;;;6.28;2.78;;;;;;;1.79;69.11;94132.84;2028122;70;20263;-75
2024/01/30 00:53:01;;;;;;;6.72;3.08;;;;;;;1.65;69.84;94145.06;2028330;70;20295;-75
2024/01/30 00:55:26;;;;;;;6.50;3.05;;;;;;;1.68;70.47;94146.81;2025090;70;20149;-75
2024/01/30 00:57:52;;;;;;;6.55;2.90;;;;;;;1.52;70.04;94118.69;2025184;70;20153;-75
2024/01/30 01:00:18;;;;;;;5.40;2.70;;;;;;;1.72;71.15;94139.69;2028263;70;20181;-74
2024/01/30 01:02:44;;;;;;;6.40;2.67;;;;;;;1.68;70.63;94139.22;2028266;70;20148;-74
2024/01/30 01:05:10;;;;;;;4.90;2.78;;;;;;;1.48;71.28;94142.44;2028328;70;20153;-75
2024/01/30 01:07:36;;;;;;;5.90;2.90;;;;;;;1.72;70.74;94142.47;2028150;70;20156;-74
2024/01/30 01:10:02;;;;;;;5.38;2.40;;;;;;;1.83;69.70;94135.31;2028301;70;20195;-74
2024/01/30 01:12:28;;;;;;;5.57;2.80;;;;;;;1.80;69.48;94131.56;2028110;70;20669;-75
2024/01/30 01:14:53;;;;;;;4.40;2.50;;;;;;;1.80;69.42;94139.16;2028150;70;20160;-74
2024/01/30 01:17:19;;;;;;;5.18;2.63;;;;;;;1.70;69.45;94139.47;2028252;70;20221;-75
2024/01/30 01:19:45;;;;;;;7.68;2.40;;;;;;;1.51;69.87;94138.63;2028436;70;20176;-75
2024/01/30 01:22:11;;;;;;;6.15;2.30;;;;;;;1.50;70.86;94132.31;2028191;70;20155;-75
2024/01/30 01:24:37;;;;;;;4.47;2.25;;;;;;;2.01;68.62;94131.84;2028312;70;20184;-75
2024/01/30 01:27:03;;;;;;;3.78;2.38;;;;;;;2.04;68.47;94136.38;2028326;70;20510;-76
2024/01/30 01:29:29;;;;;;;4.47;2.22;;;;;;;1.91;68.21;94130.69;2027965;70;20163;-74
2024/01/30 01:31:55;;;;;;;4.55;2.35;;;;;;;1.62;69.21;94141.31;2024214;70;20164;-75
2024/01/30 01:34:21;;;;;;;4.20;2.40;;;;;;;1.81;69.05;94132.31;2031554;70;20157;-76
2024/01/30 01:36:47;;;;;;;4.53;2.33;;;;;;;1.51;69.73;94135.84;2031511;70;20172;-75
2024/01/30 01:39:12;;;;;;;4.30;2.10;;;;;;;1.80;69.47;94141.91;2031614;70;20235;-75
2024/01/30 01:41:38;;;;;;;5.45;2.03;;;;;;;1.96;68.98;94138.22;2031690;70;20179;-76
2024/01/30 01:44:05;;;;;;;4.30;2.28;;;;;;;1.86;69.12;94132.25;2028235;70;20133;-76
2024/01/30 01:46:33;;;;;;;5.15;2.08;;;;;;;1.65;69.94;94140.28;2031738;70;20160;-76
2024/01/30 01:49:00;;;;;;;4.38;2.20;;;;;;;1.89;68.50;94136.78;2031530;70;20605;-76
2024/01/30 01:51:27;;;;;;;3.85;2.20;;;;;;;1.57;69.35;94139.34;2031281;70;20513;-75
2024/01/30 01:53:56;;;;;;;3.78;2.20;;;;;;;1.83;68.95;94147.16;2031254;70;20149;-75
2024/01/30 01:56:26;;;;;;;5.43;2.30;;;;;;;1.85;69.62;94139.09;2030998;70;20164;-76
2024/01/30 01:58:54;;;;;;;5.22;2.20;;;;;;;1.91;69.23;94139.03;2031270;70;20605;-75
2024/01/30 02:01:23;;;;;;;7.10;2.28;;;;;;;1.76;69.44;94154.06;2031514;70;20217;-76
2024/01/30 02:03:49;;;;;;;4.18;1.90;;;;;;;1.80;68.98;94147.47;2031360;70;20145;-76
2024/01/30 02:06:16;;;;;;;4.93;2.40;;;;;;;1.88;68.65;94140.06;2031513;70;20159;-76
2024/01/30 02:08:42;;;;;;;7.15;2.17;;;;;;;1.78;68.27;94140.41;2031181;70;20148;-75
2024/01/30 02:11:08;;;;;;;4.72;2.13;;;;;;;1.91;68.49;94139.78;2031267;70;20192;-76
2024/01/30 02:13:34;;;;;;;4.28;2.40;;;;;;;1.91;68.10;94144.59;2027737;70;20239;-76
2024/01/30 02:16:00;;;;;;;7.60;2.30;;;;;;;1.80;68.11;94151.00;2028520;70;20160;-76
2024/01/30 02:18:26;;;;;;;5.70;1.83;;;;;;;1.82;68.23;94148.44;2027213;70;20162;-75
2024/01/30 02:20:56;;;;;;;3.53;2.08;;;;;;;1.84;68.05;94154.25;2027870;70;20241;-75
2024/01/30 02:23:27;;;;;;;3.35;2.00;;;;;;;1.76;69.20;94154.06;2027284;70;20168;-75
2024/01/30 02:25:53;;;;;;;3.30;1.90;;;;;;;1.73;68.75;94146.00;2028223;70;20595;-75
2024/01/30 02:28:19;;;;;;;7.78;2.20;;;;;;;1.64;69.12;94147.09;2028262;70;20159;-76
2024/01/30 02:30:46;;;;;;;3.58;1.95;;;;;;;1.41;70.15;94151.31;2028142;70;20497;-76
2024/01/30 02:33:12;;;;;;;4.10;2.10;;;;;;;1.63;69.96;94158.72;2028139;70;20153;-76
2024/01/30 02:35:39;;;;;;;4.47;2.22;;;;;;;1.57;69.90;94153.22;2028146;70;20172;-76
2024/01/30 02:38:05;;;;;;;4.00;2.15;;;;;;;1.68;69.17;94144.03;2028308;70;20180;-76
2024/01/30 02:40:31;;;;;;;5.82;2.20;;;;;;;1.53;69.54;94152.75;2028134;70;20159;-76
2024/01/30 02:43:02;;;;;;;3.47;2.10;;;;;;;1.66;69.83;94130.69;2028064;70;20229;-76
2024/01/30 02:45:27;;;;;;;4.63;2.00;;;;;;;1.62;69.09;94154.44;2028180;70;20537;-77
2024/01/30 02:47:53;;;;;;;4.95;2.03;;;;;;;1.50;69.80;94146.19;2028087;70;20613;-77
2024/01/30 02:50:19;;;;;;;3.55;1.80;;;;;;;1.52;69.82;94134.59;2028202;70;20149;-76
2024/01/30 02:52:44;;;;;;;3.63;1.90;;;;;;;1.56;70.15;94143.38;2025084;70;20336;-76
2024/01/30 02:55:10;;;;;;;3.05;1.73;;;;;;;1.68;69.39;94142.00;2028252;70;20602;-76
2024/01/30 02:57:36;;;;;;;5.20;1.70;;;;;;;1.74;69.36;94139.94;2028189;70;20153;-77
2024/01/30 03:00:03;;;;;;;5.22;2.40;;;;;;;1.72;69.42;94145.25;2027567;70;20161;-77
2024/01/30 03:02:29;;;;;;;2.63;1.60;;;;;;;1.74;68.78;94145.50;2027937;70;20228;-77
2024/01/30 03:04:55;;;;;;;2.97;1.63;;;;;;;1.55;68.77;94133.53;2028252;70;20153;-76
2024/01/30 03:07:20;;;;;;;5.10;1.70;;;;;;;1.59;69.24;94142.34;2027952;70;20229;-76
2024/01/30 03:09:48;;;;;;;4.95;1.73;;;;;;;1.44;69.72;94133.63;2027726;70;20212;-77
2024/01/30 03:12:13;;;;;;;3.78;1.60;;;;;;;1.50;69.33;94140.63;2024352;70;20718;-76
2024/01/30 03:14:39;;;;;;;2.65;1.75;;;;;;;1.56;69.01;94140.63;2027941;70;20149;-76
2024/01/30 03:17:05;;;;;;;5.57;2.45;;;;;;;1.65;68.68;94145.84;2024148;70;20184;-76
2024/01/30 03:19:30;;;;;;;6.68;2.75;;;;;;;1.68;68.84;94133.69;2027915;70;20446;-77
2024/01/30 03:21:56;;;;;;;5.95;2.90;;;;;;;1.78;68.25;94136.88;2027700;70;20182;-76
2024/01/30 03:24:22;;;;;;;4.45;2.25;;;;;;;1.53;69.41;94147.19;2027833;70;20249;-76
2024/01/30 03:26:47;;;;;;;5.05;2.40;;;;;;;1.40;68.98;94135.94;2028127;70;20179;-76
2024/01/30 03:29:13;;;;;;;6.53;2.90;;;;;;;1.47;69.00;94147.25;2024817;70;20569;-77
2024/01/30 03:31:39;;;;;;;7.03;3.30;;;;;;;1.52;68.94;94148.47;2027896;70;20152;-75
2024/01/30 03:34:05;;;;;;;8.55;3.90;;;;;;;1.58;68.79;94148.41;2027432;70;20224;-76
2024/01/30 03:36:32;;;;;;;7.05;3.33;;;;;;;1.50;68.77;94148.22;2028185;70;20704;-76
2024/01/30 03:38:58;;;;;;;5.28;3.10;;;;;;;1.44;69.05;94136.41;2027856;70;20664;-75
2024/01/30 03:41:24;;;;;;;7.22;3.60;;;;;;;1.50;68.42;94128.78;2024725;70;20129;-76
2024/01/30 03:43:50;;;;;;;5.72;3.17;;;;;;;1.59;68.64;94138.81;2027980;70;20188;-76
2024/01/30 03:46:16;;;;;;;7.07;2.90;;;;;;;1.44;68.70;94139.19;2028032;70;20145;-76
2024/01/30 03:48:42;;;;;;;6.18;3.28;;;;;;;1.34;69.19;94132.47;2027820;70;20232;-76
2024/01/30 03:51:08;;;;;;;5.38;2.50;;;;;;;1.48;69.38;94136.88;2028142;70;20621;-76
2024/01/30 03:53:33;;;;;;;5.55;2.47;;;;;;;1.49;68.86;94130.81;2024884;70;20140;-77
2024/01/30 03:55:59;;;;;;;5.57;2.80;;;;;;;1.43;69.68;94129.38;2024911;70;20562;-77
2024/01/30 03:58:24;;;;;;;7.00;2.72;;;;;;;1.39;69.11;94131.66;2028169;70;20153;-76
2024/01/30 04:00:50;;;;;;;5.72;2.30;;;;;;;1.41;69.50;94132.63;2028106;70;20144;-77
2024/01/30 04:03:16;;;;;;;4.93;2.35;;;;;;;1.41;69.82;94135.41;2028040;70;20148;-77
2024/01/30 04:05:42;;;;;;;5.63;2.50;;;;;;;1.31;69.63;94136.25;2028152;70;20649;-76
2024/01/30 04:08:07;;;;;;;5.85;2.53;;;;;;;1.10;69.97;94133.13;2028125;70;20209;-76
2024/01/30 04:10:33;;;;;;;4.88;2.08;;;;;;;1.24;69.81;94132.78;2028204;70;20152;-76
2024/01/30 04:12:59;;;;;;;4.75;2.60;;;;;;;1.30;69.53;94132.75;2028067;70;20172;-76
2024/01/30 04:15:25;;;;;;;4.78;2.30;;;;;;;1.31;69.08;94131.47;2028162;70;20591;-76
2024/01/30 04:17:51;;;;;;;4.32;1.50;;;;;;;1.40;68.97;94131.13;2027960;70;20586;-76
2024/01/30 04:20:17;;;;;;;2.58;1.70;;;;;;;1.47;69.46;94132.63;2028257;70;20205;-76
2024/01/30 04:22:47;;;;;;;3.60;1.48;;;;;;;1.22;69.51;94129.00;2028151;70;20145;-75
2024/01/30 04:25:13;;;;;;;3.97;1.73;;;;;;;1.23;69.97;94127.72;2028100;70;20149;-76
2024/01/30 04:27:39;;;;;;;2.95;1.95;;;;;;;0.99;70.87;94111.75;2028224;70;20184;-76
2024/01/30 04:30:05;;;;;;;4.00;1.90;;;;;;;1.29;69.94;94124.94;2028073;70;20156;-75
2024/01/30 04:32:31;;;;;;;2.22;1.65;;;;;;;1.29;69.88;94131.25;2028039;70;20156;-76
2024/01/30 04:34:56;;;;;;;2.90;1.70;;;;;;;1.34;69.79;94127.66;2028332;70;20160;-75
2024/01/30 04:37:23;;;;;;;5.55;1.80;;;;;;;1.25;69.85;94119.66;2027701;70;20144;-75
2024/01/30 04:39:48;;;;;;;3.70;1.63;;;;;;;1.30;69.49;94127.19;2028085;70;20173;-75
2024/01/30 04:42:14;;;;;;;5.88;2.15;;;;;;;1.17;69.88;94119.44;2028301;70;20519;-76
2024/01/30 04:44:40;;;;;;;4.30;2.10;;;;;;;1.29;69.64;94120.13;2028051;70;20156;-76
2024/01/30 04:47:08;;;;;;;3.53;2.13;;;;;;;1.27;69.40;94122.66;2027955;70;20240;-76
2024/01/30 04:49:35;;;;;;;2.70;1.80;;;;;;;1.45;69.05;94121.25;2028030;70;20537;-75
2024/01/30 04:52:01;;;;;;;4.57;1.98;;;;;;;1.50;68.69;94123.22;2028052;70;20161;-76
2024/01/30 04:54:26;;;;;;;4.47;2.42;;;;;;;1.45;68.73;94126.81;2028118;70;20156;-76
2024/01/30 04:56:52;;;;;;;5.57;2.70;;;;;;;1.29;68.89;94125.69;2028073;70;20686;-75
2024/01/30 04:59:18;;;;;;;7.65;2.50;;;;;;;1.44;69.26;94130.88;2028068;70;20603;-76
2024/01/30 05:01:45;;;;;;;4.72;2.10;;;;;;;1.51;68.74;94119.97;2027887;70;20157;-76
2024/01/30 05:04:11;;;;;;;2.88;1.90;;;;;;;1.62;68.31;94129.47;2028019;70;20195;-75
2024/01/30 05:06:37;;;;;;;9.63;3.05;;;;;;;1.55;68.23;94127.22;2027965;70;20630;-75
2024/01/30 05:09:04;;;;;;;6.50;1.98;;;;;;;1.47;68.19;94127.06;2027873;70;20148;-76
2024/01/30 05:11:30;;;;;;;3.70;1.80;;;;;;;1.24;68.61;94118.16;2027901;70;20172;-76
2024/01/30 05:13:56;;;;;;;4.70;1.80;;;;;;;1.46;68.64;94128.31;2028099;70;20149;-76
2024/01/30 05:16:22;;;;;;;5.80;2.35;;;;;;;1.47;69.00;94136.13;2028086;70;20618;-75
2024/01/30 05:18:47;;;;;;;6.03;2.55;;;;;;;1.59;68.45;94141.59;2027904;70;20152;-75
2024/01/30 05:21:13;;;;;;;6.40;2.88;;;;;;;1.59;67.81;94134.00;2028004;70;20149;-76
2024/01/30 05:23:40;;;;;;;5.85;2.72;;;;;;;1.47;67.49;94147.25;2027995;70;20169;-76
2024/01/30 05:26:05;;;;;;;5.70;2.50;;;;;;;1.51;67.78;94144.16;2027970;70;20141;-76
2024/01/30 05:28:31;;;;;;;6.88;2.78;;;;;;;1.44;68.51;94147.50;2027916;70;20137;-76
2024/01/30 05:30:57;;;;;;;8.52;3.10;;;;;;;1.20;69.10;94140.63;2028231;70;20152;-75
2024/01/30 05:33:23;;;;;;;9.52;4.55;;;;;;;1.24;69.12;94137.59;2025213;70;20145;-76
2024/01/30 05:35:48;;;;;;;8.25;3.90;;;;;;;1.41;69.11;94140.22;2025395;70;20175;-76
2024/01/30 05:38:16;;;;;;;10.23;5.25;;;;;;;1.37;68.40;94140.47;2028448;70;20182;-75
2024/01/30 05:40:41;;;;;;;15.93;6.30;;;;;;;1.36;68.51;94143.78;2028471;70;20148;-75
2024/01/30 05:43:07;;;;;;;13.23;6.90;;;;;;;1.23;69.59;94138.81;2028556;70;20153;-76
2024/01/30 05:45:35;;;;;;;13.32;7.20;;;;;;;1.37;69.19;94145.28;2028359;70;20241;-75
2024/01/30 05:48:00;;;;;;;15.45;7.13;;;;;;;1.40;68.67;94152.59;2028281;70;20172;-76
2024/01/30 05:50:26;;;;;;;11.85;6.35;;;;;;;1.34;68.70;94152.63;2028505;70;20159;-76
2024/01/30 05:52:52;;;;;;;11.60;6.30;;;;;;;1.33;68.66;94140.03;2028446;70;20153;-76
2024/01/30 05:55:18;;;;;;;11.55;6.30;;;;;;;1.22;69.65;94145.66;2028534;70;20153;-76
2024/01/30 05:57:44;;;;;;;13.25;5.75;;;;;;;1.31;68.97;94155.69;2028549;70;20155;-75
2024/01/30 06:00:10;;;;;;;10.77;6.18;;;;;;;1.08;69.28;94158.59;2028517;70;20267;-76
2024/01/30 06:02:36;;;;;;;11.55;5.57;;;;;;;1.09;69.39;94153.81;2028328;70;20224;-76
2024/01/30 06:05:02;;;;;;;8.13;4.85;;;;;;;1.09;70.43;94151.03;2028401;70;20180;-76
2024/01/30 06:07:28;;;;;;;12.98;5.13;;;;;;;0.85;70.47;94146.13;2028396;70;20160;-76
2024/01/30 06:09:54;;;;;;;9.50;5.60;;;;;;;1.07;70.18;94151.56;2028361;70;20145;-75
2024/01/30 06:12:19;;;;;;;9.98;5.68;;;;;;;1.08;69.97;94155.84;2028397;70;20161;-75
2024/01/30 06:14:45;;;;;;;9.25;5.18;;;;;;;0.99;70.11;94162.44;2028503;70;20153;-76
2024/01/30 06:17:11;;;;;;;12.73;5.35;;;;;;;0.98;70.12;94160.19;2028273;70;20145;-76
2024/01/30 06:19:41;;;;;;;7.28;4.55;;;;;;;0.81;70.59;94153.97;2028339;70;20160;-76
2024/01/30 06:22:07;;;;;;;9.48;4.18;;;;;;;1.04;70.59;94157.38;2028355;70;20153;-76
2024/01/30 06:24:34;;;;;;;8.48;4.50;;;;;;;1.14;70.09;94148.22;2028385;70;20211;-76
2024/01/30 06:26:59;;;;;;;9.80;4.82;;;;;;;1.12;70.00;94158.34;2028407;70;20701;-76
2024/01/30 06:29:26;;;;;;;13.80;5.65;;;;;;;1.14;70.54;94162.09;2028334;70;20152;-76
2024/01/30 06:31:52;;;;;;;21.63;8.68;;;;;;;1.22;69.88;94149.19;2028174;70;20137;-76
2024/01/30 06:34:18;;;;;;;15.23;6.07;;;;;;;1.27;70.29;94158.72;2025013;70;20121;-76
2024/01/30 06:36:43;;;;;;;11.90;3.80;;;;;;;1.31;68.98;94153.66;2028303;70;20149;-76
2024/01/30 06:39:09;;;;;;;19.55;7.70;;;;;;;1.15;69.08;94144.19;2027714;70;20601;-76
2024/01/30 06:41:34;;;;;;;9.75;4.78;;;;;;;1.36;69.06;94154.88;2027962;70;20176;-76
2024/01/30 06:44:03;;;;;;;11.68;4.20;;;;;;;1.62;68.18;94166.28;2024846;70;20573;-76
2024/01/30 06:46:29;;;;;;;12.65;5.75;;;;;;;1.51;67.77;94169.16;2028524;70;20181;-79
2024/01/30 06:48:55;;;;;;;12.52;5.82;;;;;;;1.53;67.58;94164.59;2028279;70;20292;-78
2024/01/30 06:51:20;;;;;;;12.18;5.35;;;;;;;1.39;68.35;94171.25;2028274;70;20176;-75
2024/01/30 06:53:46;;;;;;;9.27;4.80;;;;;;;1.43;68.18;94176.53;2028324;70;20602;-76
2024/01/30 06:56:11;;;;;;;11.52;5.07;;;;;;;1.37;68.30;94173.78;2028202;70;20153;-78
2024/01/30 06:58:38;;;;;;;9.18;4.97;;;;;;;1.45;68.16;94180.28;2028190;70;20572;-78
2024/01/30 07:01:04;;;;;;;12.63;6.00;;;;;;;1.43;68.10;94177.28;2028190;70;20206;-77
2024/01/30 07:03:30;;;;;;;13.88;6.40;;;;;;;1.45;67.95;94185.09;2028073;70;20181;-77
2024/01/30 07:05:56;;;;;;;17.20;7.78;;;;;;;1.43;68.34;94184.88;2028100;70;20234;-76
2024/01/30 07:08:22;;;;;;;25.60;10.68;;;;;;;1.38;68.76;94194.00;2028334;70;20543;-77
2024/01/30 07:10:48;;;;;;;71.43;32.97;;;;;;;1.24;69.52;94187.53;2024915;70;20149;-76
2024/01/30 07:13:16;;;;;;;48.42;22.27;;;;;;;1.39;69.04;94199.03;2028157;70;20157;-77
2024/01/30 07:15:42;;;;;;;60.78;26.90;;;;;;;1.38;68.48;94203.06;2028226;70;20168;-77
2024/01/30 07:18:09;;;;;;;47.22;23.27;;;;;;;1.48;68.47;94197.94;2028139;70;20180;-75
2024/01/30 07:20:35;;;;;;;36.80;17.15;;;;;;;1.44;69.02;94203.78;2028213;70;20153;-76
2024/01/30 07:23:02;;;;;;;38.47;18.08;;;;;;;1.47;68.56;94205.53;2025007;70;20537;-75
2024/01/30 07:25:29;;;;;;;35.08;16.70;;;;;;;1.44;68.73;94203.03;2028177;70;20177;-76
2024/01/30 07:27:56;;;;;;;23.52;11.98;;;;;;;1.47;68.08;94208.31;2024980;70;20145;-76
2024/01/30 07:30:23;;;;;;;14.77;7.30;;;;;;;1.33;69.36;94201.09;2028086;70;20227;-77
2024/01/30 07:32:49;;;;;;;15.05;7.35;;;;;;;1.56;68.57;94204.47;2024795;70;20183;-77
2024/01/30 07:35:15;;;;;;;15.30;7.70;;;;;;;1.57;68.68;94205.22;2028228;70;20148;-78
2024/01/30 07:37:40;;;;;;;18.50;8.40;;;;;;;1.63;68.16;94206.66;2024850;70;20144;-78
2024/01/30 07:40:07;;;;;;;19.67;9.20;;;;;;;1.49;68.89;94205.75;2024864;70;20147;-78
2024/01/30 07:42:33;;;;;;;20.98;9.27;;;;;;;1.40;69.11;94211.63;2027529;70;20594;-78
2024/01/30 07:44:59;;;;;;;14.93;7.90;;;;;;;1.43;69.70;94221.69;2024762;70;20191;-77
2024/01/30 07:47:25;;;;;;;15.95;8.23;;;;;;;1.45;69.30;94212.84;2024817;70;20137;-77
2024/01/30 07:49:51;;;;;;;13.10;6.93;;;;;;;1.62;69.18;94213.50;2028159;70;20471;-77
2024/01/30 07:52:17;;;;;;;6.65;3.40;;;;;;;1.74;68.80;94201.03;2027987;70;20534;-77
2024/01/30 07:58:14;;;;;;;29.23;13.77;;;;;;;1.50;69.49;94217.59;2028220;70;20236;-76
2024/01/30 08:00:39;;;;;;;28.08;13.27;;;;;;;1.55;69.37;94202.94;2024732;70;20166;-76
2024/01/30 08:03:05;;;;;;;30.60;13.93;;;;;;;1.65;68.84;94214.47;2027946;70;20148;-79
2024/01/30 08:05:31;;;;;;;49.85;20.23;;;;;;;1.65;69.26;94211.69;2028279;70;20144;-78
2024/01/30 08:07:56;;;;;;;48.42;18.83;;;;;;;1.71;68.78;94215.19;2027947;70;20176;-78
2024/01/30 08:10:22;;;;;;;67.97;25.13;;;;;;;1.69;68.96;94209.38;2028162;70;20156;-76
2024/01/30 08:12:48;;;;;;;107.88;34.03;;;;;;;1.88;68.31;94212.25;2028012;70;20141;-77
2024/01/30 08:15:13;;;;;;;103.97;31.77;;;;;;;1.73;69.29;94213.41;2028128;70;20221;-77
2024/01/30 08:17:39;;;;;;;102.90;32.38;;;;;;;1.62;69.39;94215.53;2027957;70;20156;-79
2024/01/30 08:20:06;;;;;;;94.13;31.75;;;;;;;1.81;68.87;94210.06;2028287;70;20183;-77
2024/01/30 08:22:32;;;;;;;93.80;31.50;;;;;;;1.87;68.97;94211.50;2028255;70;20157;-75
2024/01/30 08:24:58;;;;;;;88.50;30.52;;;;;;;1.73;69.34;94216.16;2028194;70;20602;-77
2024/01/30 08:27:23;;;;;;;80.78;28.60;;;;;;;1.76;69.52;94209.59;2028171;70;20193;-76
2024/01/30 08:29:50;;;;;;;82.05;29.65;;;;;;;1.87;69.23;94216.31;2027931;70;20612;-76
2024/01/30 08:32:16;;;;;;;73.88;26.90;;;;;;;1.96;69.06;94213.97;2027877;70;20162;-74
2024/01/30 08:34:41;;;;;;;61.40;22.50;;;;;;;1.89;69.35;94211.03;2028028;70;20602;-75
2024/01/30 08:37:07;;;;;;;90.47;30.77;;;;;;;1.99;69.22;94218.50;2027955;70;20149;-76
2024/01/30 08:39:33;;;;;;;93.13;31.05;;;;;;;2.06;68.70;94211.59;2028130;70;20148;-76
2024/01/30 08:41:58;;;;;;;95.82;34.47;;;;;;;2.16;69.76;94209.25;2027899;70;20172;-76
2024/01/30 08:44:24;;;;;;;87.82;32.13;;;;;;;2.70;70.45;94203.66;2027784;70;20156;-75
2024/01/30 08:46:50;;;;;;;59.83;23.10;;;;;;;3.02;69.40;94194.63;2027724;70;20186;-78
2024/01/30 08:49:16;;;;;;;65.18;23.42;;;;;;;3.40;68.66;94195.41;2027875;70;21016;-75
2024/01/30 08:51:42;;;;;;;58.65;23.33;;;;;;;3.68;68.15;94197.78;2027786;70;20159;-75
2024/01/30 08:54:08;;;;;;;47.17;18.38;;;;;;;4.05;68.49;94196.16;2027936;70;20149;-75
2024/01/30 08:56:33;;;;;;;47.80;20.13;;;;;;;4.24;67.44;94184.94;2027895;70;20327;-76
2024/01/30 08:58:59;;;;;;;65.45;28.38;;;;;;;4.55;66.07;94195.28;2024676;70;20160;-77
2024/01/30 09:01:26;;;;;;;49.95;20.25;;;;;;;4.90;65.58;94196.13;2027921;70;20666;-77
2024/01/30 09:03:52;;;;;;;50.15;21.95;;;;;;;5.26;65.67;94199.19;2027268;70;20218;-78
2024/01/30 09:06:17;;;;;;;58.45;26.40;;;;;;;5.48;65.04;94203.53;2027814;70;20268;-77
2024/01/30 09:08:43;;;;;;;45.03;21.23;;;;;;;5.31;62.62;94208.72;2028412;70;20149;-77
2024/01/30 09:11:13;;;;;;;40.97;20.50;;;;;;;5.89;64.11;94209.75;2028439;70;20178;-77
2024/01/30 09:13:39;;;;;;;36.83;18.13;;;;;;;6.27;64.53;94205.25;2028471;70;20168;-79
2024/01/30 09:16:05;;;;;;;27.92;12.77;;;;;;;6.50;63.45;94202.66;2028704;70;20147;-79
2024/01/30 09:18:31;;;;;;;21.98;11.98;;;;;;;6.71;62.26;94201.88;2028521;70;20233;-77
2024/01/30 09:20:57;;;;;;;16.90;8.00;;;;;;;7.27;60.98;94200.31;2028419;70;20133;-77
2024/01/30 09:23:22;;;;;;;19.52;10.30;;;;;;;7.29;59.19;94194.94;2028539;70;20602;-78
2024/01/30 09:25:48;;;;;;;16.88;8.93;;;;;;;7.79;59.23;94204.63;2024405;70;20199;-78
2024/01/30 09:28:14;;;;;;;15.63;8.18;;;;;;;7.78;56.89;94205.16;2027485;70;20610;-81
2024/01/30 09:30:39;;;;;;;14.15;6.72;;;;;;;7.71;56.55;94206.66;2027489;70;20279;-78
2024/01/30 09:33:06;;;;;;;12.70;7.28;;;;;;;8.25;56.88;94201.91;2027756;70;20197;-78
2024/01/30 09:35:32;;;;;;;11.77;6.82;;;;;;;8.62;55.27;94211.66;2027932;70;20257;-78
2024/01/30 09:37:57;;;;;;;12.65;7.28;;;;;;;8.42;55.00;94209.03;2028273;70;20602;-79
2024/01/30 09:40:24;;;;;;;14.95;7.15;;;;;;;8.47;54.52;94203.22;2028242;70;20217;-79
2024/01/30 09:42:53;;;;;;;20.77;9.60;;;;;;;8.85;53.21;94208.84;2028428;70;20184;-77
2024/01/30 09:45:19;;;;;;;13.60;7.50;;;;;;;9.04;53.06;94211.25;2028343;70;20237;-78
2024/01/30 09:47:46;;;;;;;15.40;7.85;;;;;;;9.38;51.99;94215.63;2028244;70;20293;-80
2024/01/30 09:50:13;;;;;;;15.82;8.68;;;;;;;9.97;52.26;94209.56;2028300;70;20231;-78
2024/01/30 09:52:39;;;;;;;18.85;9.43;;;;;;;9.70;51.98;94200.91;2028325;70;20149;-78
2024/01/30 09:55:06;;;;;;;10.38;5.88;;;;;;;9.71;51.15;94202.38;2028347;70;20249;-78
2024/01/30 09:57:31;;;;;;;9.75;5.47;;;;;;;9.99;49.22;94203.38;2028334;70;20180;-78
2024/01/30 09:59:57;;;;;;;12.13;5.20;;;;;;;10.63;48.38;94199.03;2028291;70;20231;-79
2024/01/30 10:02:23;;;;;;;10.48;4.25;;;;;;;10.71;48.16;94207.41;2028207;70;20184;-79
2024/01/30 10:04:50;;;;;;;8.52;4.82;;;;;;;11.01;48.50;94192.31;2028355;70;20145;-78
2024/01/30 10:07:19;;;;;;;13.25;6.07;;;;;;;11.63;48.19;94190.28;2028483;70;20153;-78
2024/01/30 10:09:46;;;;;;;22.90;12.80;;;;;;;10.81;49.52;94194.16;2028323;70;20143;-79
2024/01/30 10:12:13;;;;;;;41.60;21.95;;;;;;;11.44;47.32;94186.00;2028324;70;20176;-79
2024/01/30 10:14:39;;;;;;;11.75;7.22;;;;;;;12.10;46.84;94185.59;2028410;70;20179;-79
2024/01/30 10:17:07;;;;;;;6.57;3.30;;;;;;;12.04;46.41;94185.09;2028105;70;20727;-78
2024/01/30 10:19:33;;;;;;;4.93;2.63;;;;;;;12.28;45.47;94186.25;2028305;70;20180;-79
2024/01/30 10:22:00;;;;;;;3.75;2.40;;;;;;;11.98;45.56;94181.81;2028496;70;20594;-79
2024/01/30 10:24:26;;;;;;;6.25;2.80;;;;;;;12.43;44.65;94186.03;2025170;70;20160;-79
2024/01/30 10:26:53;;;;;;;7.55;2.58;;;;;;;12.62;43.42;94191.03;2028334;70;20168;-77
2024/01/30 10:29:19;;;;;;;3.80;2.13;;;;;;;13.34;41.76;94175.28;2028288;70;20160;-79
2024/01/30 10:31:44;;;;;;;4.65;1.80;;;;;;;13.97;41.06;94181.94;2028152;70;20148;-79
2024/01/30 10:34:10;;;;;;;3.85;2.17;;;;;;;14.56;40.22;94182.56;2025088;70;20151;-79
2024/01/30 10:36:43;;;;;;;6.43;2.47;;;;;;;15.11;39.32;94170.03;2028338;70;20164;-77
2024/01/30 10:39:08;;;;;;;6.90;3.22;;;;;;;15.30;38.72;94169.16;2028357;70;20188;-78
2024/01/30 10:41:44;;;;;;;8.05;2.97;;;;;;;15.61;38.73;94165.50;2024980;70;20177;-77
2024/01/30 10:44:11;;;;;;;3.25;2.33;;;;;;;16.59;38.00;94158.28;2024860;70;20284;-76
2024/01/30 10:46:42;;;;;;;7.18;4.78;;;;;;;16.72;35.86;94154.84;2028162;70;20586;-77
2024/01/30 10:49:09;;;;;;;8.85;4.07;;;;;;;17.22;37.21;94147.84;2028200;70;20152;-79
2024/01/30 10:51:38;;;;;;;4.00;2.80;;;;;;;17.41;34.83;94151.78;2028346;70;20644;-79
2024/01/30 10:54:07;;;;;;;5.47;2.65;;;;;;;17.03;36.17;94150.97;2028201;70;20166;-77
2024/01/30 10:56:34;;;;;;;4.10;2.10;;;;;;;17.32;35.49;94146.97;2028144;70;20165;-77
2024/01/30 10:59:00;;;;;;;4.35;1.85;;;;;;;18.91;34.82;94147.31;2028295;70;20165;-78
2024/01/30 11:01:27;;;;;;;5.32;1.83;;;;;;;18.67;34.98;94147.47;2028365;70;20612;-77
2024/01/30 11:03:54;;;;;;;5.70;2.30;;;;;;;20.03;34.38;94150.16;2028067;70;20148;-77
2024/01/30 11:06:23;;;;;;;6.65;2.22;;;;;;;21.18;32.24;94150.47;2024991;70;20179;-78
2024/01/30 11:09:09;;;;;;;6.03;3.30;;;;;;;21.43;32.33;94146.56;2025000;70;20594;-78
2024/01/30 11:12:01;;;;;;;4.93;2.80;;;;;;;21.39;28.54;94141.41;2028341;70;20338;-78
2024/01/30 11:14:29;;;;;;;5.55;3.10;;;;;;;21.65;30.50;94143.94;2028211;70;20183;-76
2024/01/30 11:16:58;;;;;;;6.55;2.85;;;;;;;21.81;30.12;94139.63;2025025;70;20164;-77
2024/01/30 11:19:27;;;;;;;5.35;2.90;;;;;;;23.25;28.80;94140.94;2028280;70;20261;-77
2024/01/30 11:21:54;;;;;;;4.70;2.58;;;;;;;22.35;28.53;94133.91;2028301;70;20167;-77
2024/01/30 11:24:23;;;;;;;6.50;2.10;;;;;;;23.32;27.34;94136.13;2028223;70;20176;-77
2024/01/30 11:27:03;;;;;;;3.60;1.77;;;;;;;24.14;28.01;94131.06;2028178;70;20152;-78
2024/01/30 11:29:29;;;;;;;2.45;1.25;;;;;;;24.61;28.06;94128.97;2028303;70;20165;-79
2024/01/30 11:31:56;;;;;;;4.82;1.52;;;;;;;26.50;27.38;94128.44;2028155;70;20626;-80
2024/01/30 11:34:23;;;;;;;2.08;1.40;;;;;;;25.80;25.99;94128.13;2028239;70;20180;-80
2024/01/30 11:36:58;;;;;;;3.90;1.60;;;;;;;27.65;25.40;94122.22;2028209;70;20201;-79