Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:39;;;;;;;;;;;;;;;17.07;71.65;102227.69;5051728;28;19925;-49
2021/07/21 00:04:06;;;;;;;;;;;;;;;16.95;71.19;102224.06;5066792;28;19921;-52
2021/07/21 00:06:52;;;;;;;;;;;;;;;16.93;70.87;102220.66;5051628;28;19920;-52
2021/07/21 00:09:19;;;;;;;;;;;;;;;16.83;71.09;102222.25;5067096;28;19960;-50
2021/07/21 00:14:31;;;;;;;;;;;;;;;16.79;72.22;102224.25;5051590;28;19925;-52
2021/07/21 00:17:01;;;;;;;;;;;;;;;16.69;71.79;102224.06;5051600;28;20343;-50
2021/07/21 00:22:13;;;;;;;;;;;;;;;16.80;70.96;102222.47;5049942;28;19970;-48
2021/07/21 00:24:41;;;;;;;;;;;;;;;16.62;71.58;102227.22;5051476;28;19920;-48
2021/07/21 00:27:08;;;;;;;;;;;;;;;16.61;71.49;102215.78;5069768;28;19935;-52
2021/07/21 00:29:35;;;;;;;;;;;;;;;16.64;71.46;102214.72;5052905;28;20417;-53
2021/07/21 00:32:03;;;;;;;;;;;;;;;16.56;71.67;102216.09;5050925;28;19921;-51
2021/07/21 00:34:29;;;;;;;;;;;;;;;16.50;72.00;102213.00;5070779;28;19920;-51
2021/07/21 00:36:56;;;;;;;;;;;;;;;16.44;71.63;102213.41;5055471;28;19971;-53
2021/07/21 00:39:23;;;;;;;;;;;;;;;16.38;71.96;102207.56;5053607;28;19921;-52
2021/07/21 00:41:50;;;;;;;;;;;;;;;16.45;71.85;102212.47;5052001;28;20015;-50
2021/07/21 00:44:16;;;;;;;;;;;;;;;16.37;72.24;102213.84;5054561;28;19975;-53
2021/07/21 00:46:43;;;;;;;;;;;;;;;16.36;72.66;102211.28;5053811;28;19921;-51
2021/07/21 00:49:10;;;;;;;;;;;;;;;16.33;72.60;102228.28;5054972;28;19932;-51
2021/07/21 00:51:37;;;;;;;;;;;;;;;16.42;72.46;102223.31;5070478;28;19924;-52
2021/07/21 00:54:04;;;;;;;;;;;;;;;16.29;72.60;102220.63;5052676;28;19925;-54
2021/07/21 00:56:31;;;;;;;;;;;;;;;16.27;73.17;102227.84;5067390;28;20280;-47
2021/07/21 00:58:58;;;;;;;;;;;;;;;16.18;73.56;102234.63;5069393;28;20300;-48
2021/07/21 01:01:25;;;;;;;;;;;;;;;16.20;73.21;102222.09;5050355;28;19921;-48
2021/07/21 01:03:51;;;;;;;;;;;;;;;16.19;73.55;102218.59;5052153;28;19920;-50
2021/07/21 01:06:18;;;;;;;;;;;;;;;16.12;73.57;102219.97;5054686;28;19921;-48
2021/07/21 01:08:45;;;;;;;;;;;;;;;16.20;73.22;102228.25;5054596;28;19978;-52
2021/07/21 01:11:14;;;;;;;;;;;;;;;16.10;73.99;102221.88;5054442;28;19967;-49
2021/07/21 01:13:46;;;;;;;;;;;;;;;16.00;74.48;102213.66;5054634;28;20553;-49
2021/07/21 01:16:18;;;;;;;;;;;;;;;16.00;74.53;102218.97;5069799;28;19920;-48
2021/07/21 01:18:47;;;;;;;;;;;;;;;15.96;74.74;102217.47;5052827;28;19928;-50
2021/07/21 01:21:32;;;;;;;;;;;;;;;15.95;74.54;102223.75;5051817;28;20407;-48
2021/07/21 01:24:10;;;;;;;;;;;;;;;15.99;74.78;102221.72;5053623;28;20379;-48
2021/07/21 01:26:42;;;;;;;;;;;;;;;15.90;74.80;102228.50;5054466;28;19927;-48
2021/07/21 01:29:09;;;;;;;;;;;;;;;15.79;75.21;102228.31;5052904;28;19924;-49
2021/07/21 01:31:39;;;;;;;;;;;;;;;15.83;75.20;102227.22;5050391;28;20386;-51
2021/07/21 01:34:06;;;;;;;;;;;;;;;15.85;75.85;102222.66;5053219;28;20007;-51
2021/07/21 01:36:34;;;;;;;;;;;;;;;15.89;76.12;102229.44;5069505;28;19928;-49
2021/07/21 01:39:06;;;;;;;;;;;;;;;15.83;76.18;102224.56;5068265;28;19925;-53
2021/07/21 01:41:39;;;;;;;;;;;;;;;15.84;76.83;102220.94;5069692;28;19921;-50
2021/07/21 01:44:17;;;;;;;;;;;;;;;15.77;77.11;102225.75;5066849;28;19989;-53
2021/07/21 01:46:43;;;;;;;;;;;;;;;15.76;77.12;102233.81;5049820;28;20410;-52
2021/07/21 01:49:10;;;;;;;;;;;;;;;15.75;77.13;102224.16;5052144;28;19959;-48
2021/07/21 01:51:37;;;;;;;;;;;;;;;15.77;77.28;102222.25;5052538;28;19921;-52
2021/07/21 01:54:03;;;;;;;;;;;;;;;15.73;77.17;102232.22;5069237;28;19924;-51
2021/07/21 01:56:31;;;;;;;;;;;;;;;15.73;76.97;102229.56;5069140;28;20383;-50
2021/07/21 01:58:58;;;;;;;;;;;;;;;15.77;76.68;102225.75;5066809;28;19920;-51
2021/07/21 02:01:25;;;;;;;;;;;;;;;15.69;76.75;102228.94;5064376;28;19924;-52
2021/07/21 02:03:53;;;;;;;;;;;;;;;15.70;76.63;102230.59;5036038;28;20365;-50
2021/07/21 02:06:19;;;;;;;;;;;;;;;15.72;76.16;102228.72;5053629;28;20131;-52
2021/07/21 02:08:46;;;;;;;;;;;;;;;15.67;76.71;102227.31;5067313;28;19975;-50
2021/07/21 02:11:13;;;;;;;;;;;;;;;15.74;76.45;102230.44;5041228;28;19921;-50
2021/07/21 02:13:40;;;;;;;;;;;;;;;15.68;76.44;102229.88;5051194;28;20040;-52
2021/07/21 02:16:06;;;;;;;;;;;;;;;15.75;76.15;102232.09;5048714;28;19935;-50
2021/07/21 02:18:33;;;;;;;;;;;;;;;15.69;76.38;102228.94;5053070;28;19978;-52
2021/07/21 02:21:03;;;;;;;;;;;;;;;15.67;76.02;102228.16;5051645;28;19920;-52
2021/07/21 02:23:30;;;;;;;;;;;;;;;15.63;76.48;102236.44;5050374;28;19925;-53
2021/07/21 02:25:57;;;;;;;;;;;;;;;15.63;76.30;102237.28;5052714;28;19967;-50
2021/07/21 02:28:24;;;;;;;;;;;;;;;15.64;75.72;102233.66;5051791;28;19920;-50
2021/07/21 02:30:51;;;;;;;;;;;;;;;15.64;75.79;102233.66;5052092;28;20330;-51
2021/07/21 02:33:26;;;;;;;;;;;;;;;15.63;75.71;102229.31;5051928;28;19966;-48
2021/07/21 02:35:53;;;;;;;;;;;;;;;15.63;75.59;102233.78;5051886;28;19936;-50
2021/07/21 02:38:20;;;;;;;;;;;;;;;15.55;76.03;102227.16;5052987;28;19921;-49
2021/07/21 02:40:46;;;;;;;;;;;;;;;15.60;75.94;102229.53;5049190;28;19920;-50
2021/07/21 02:43:13;;;;;;;;;;;;;;;15.58;75.78;102231.41;5048603;28;19924;-50
2021/07/21 02:45:39;;;;;;;;;;;;;;;15.67;75.47;102224.66;5052860;28;19921;-47
2021/07/21 02:48:06;;;;;;;;;;;;;;;15.57;75.63;102227.06;5052782;28;19931;-51
2021/07/21 02:50:33;;;;;;;;;;;;;;;15.57;75.86;102227.06;5052476;28;20006;-48
2021/07/21 02:53:00;;;;;;;;;;;;;;;15.54;75.82;102221.94;5051400;28;19925;-50
2021/07/21 02:55:28;;;;;;;;;;;;;;;15.50;76.14;102231.91;5052609;28;20299;-51
2021/07/21 02:57:54;;;;;;;;;;;;;;;15.53;76.02;102229.06;5051355;28;19920;-50
2021/07/21 03:00:22;;;;;;;;;;;;;;;15.43;76.17;102232.41;5052423;28;20299;-51
2021/07/21 03:02:49;;;;;;;;;;;;;;;15.43;76.31;102240.34;5052587;28;19921;-52
2021/07/21 03:05:17;;;;;;;;;;;;;;;15.41;75.85;102236.97;5051093;28;19971;-51
2021/07/21 03:07:45;;;;;;;;;;;;;;;15.37;76.03;102234.47;5050336;28;19920;-51
2021/07/21 03:10:12;;;;;;;;;;;;;;;15.37;76.40;102244.25;5049340;28;19932;-49
2021/07/21 03:12:39;;;;;;;;;;;;;;;15.30;76.97;102238.47;5051626;28;20391;-50
2021/07/21 03:15:07;;;;;;;;;;;;;;;15.34;76.79;102237.34;5052223;28;19936;-51
2021/07/21 03:17:34;;;;;;;;;;;;;;;15.27;76.79;102237.81;5050285;28;19936;-50
2021/07/21 03:20:01;;;;;;;;;;;;;;;15.33;76.77;102251.53;5047992;28;19947;-50
2021/07/21 03:22:27;;;;;;;;;;;;;;;15.31;77.48;102250.78;5051741;28;19921;-51
2021/07/21 03:24:54;;;;;;;;;;;;;;;15.21;77.54;102244.34;5047805;28;20186;-52
2021/07/21 03:27:21;;;;;;;;;;;;;;;15.10;77.46;102238.88;5048286;28;19920;-51
2021/07/21 03:29:49;;;;;;;;;;;;;;;15.17;78.06;102243.72;5050951;28;20302;-50
2021/07/21 03:32:19;;;;;;;;;;;;;;;15.04;78.63;102243.63;5051932;28;19928;-51
2021/07/21 03:34:46;;;;;;;;;;;;;;;15.13;78.01;102246.63;5050854;28;19920;-50
2021/07/21 03:37:13;;;;;;;;;;;;;;;15.11;77.87;102252.03;5050646;28;19928;-51
2021/07/21 03:39:39;;;;;;;;;;;;;;;15.09;78.01;102253.06;5034356;28;19947;-50
2021/07/21 03:42:06;;;;;;;;;;;;;;;15.06;77.91;102250.63;5034216;28;20214;-46
2021/07/21 03:44:33;;;;;;;;;;;;;;;14.98;78.32;102254.59;5050567;28;19970;-51
2021/07/21 03:46:59;;;;;;;;;;;;;;;15.04;77.79;102261.31;5050882;28;19928;-50
2021/07/21 03:49:27;;;;;;;;;;;;;;;14.95;77.96;102248.63;5051777;28;20346;-51
2021/07/21 03:51:54;;;;;;;;;;;;;;;14.99;78.12;102260.75;5051850;28;19966;-51
2021/07/21 03:54:20;;;;;;;;;;;;;;;15.01;77.92;102250.88;5051767;28;19966;-52
2021/07/21 03:56:47;;;;;;;;;;;;;;;15.04;77.94;102253.38;5050702;28;20333;-50
2021/07/21 03:59:16;;;;;;;;;;;;;;;14.99;77.86;102255.44;5050727;28;19921;-45
2021/07/21 04:01:43;;;;;;;;;;;;;;;14.99;78.05;102258.09;5051034;28;19921;-51
2021/07/21 04:04:10;;;;;;;;;;;;;;;14.95;77.64;102252.13;5047772;28;19931;-51
2021/07/21 04:06:37;;;;;;;;;;;;;;;14.95;77.57;102262.72;5049255;28;19999;-50
2021/07/21 04:09:05;;;;;;;;;;;;;;;14.98;78.20;102256.38;5051667;28;19928;-49
2021/07/21 04:11:33;;;;;;;;;;;;;;;15.00;78.25;102258.00;5051879;28;20419;-51
2021/07/21 04:14:00;;;;;;;;;;;;;;;14.93;78.83;102256.69;5050556;28;19927;-52
2021/07/21 04:16:32;;;;;;;;;;;;;;;14.98;78.84;102257.25;5046755;28;19931;-51
2021/07/21 04:18:59;;;;;;;;;;;;;;;14.99;78.70;102255.44;5047269;28;19932;-51
2021/07/21 04:21:26;;;;;;;;;;;;;;;14.99;79.13;102261.56;5050141;28;19971;-53
2021/07/21 04:23:53;;;;;;;;;;;;;;;15.09;78.80;102261.03;5050131;28;19932;-51
2021/07/21 04:26:19;;;;;;;;;;;;;;;15.01;78.91;102258.84;5051369;28;19928;-51
2021/07/21 04:28:46;;;;;;;;;;;;;;;14.98;79.19;102257.25;5050163;28;19927;-48
2021/07/21 04:31:13;;;;;;;;;;;;;;;15.07;79.91;102270.88;5051281;28;19936;-50
2021/07/21 04:33:39;;;;;;;;;;;;;;;15.05;79.64;102265.66;5051255;28;19921;-49
2021/07/21 04:36:06;;;;;;;;;;;;;;;15.02;79.63;102266.72;5051230;28;20307;-51
2021/07/21 04:38:33;;;;;;;;;;;;;;;15.07;79.65;102261.13;5050320;28;20288;-47
2021/07/21 04:40:59;;;;;;;;;;;;;;;15.08;79.58;102259.31;5050379;28;19974;-48
2021/07/21 04:43:26;;;;;;;;;;;;;;;15.07;79.81;102268.22;5051046;28;20334;-50
2021/07/21 04:45:52;;;;;;;;;;;;;;;15.10;79.97;102266.22;5049799;28;20295;-48
2021/07/21 04:48:19;;;;;;;;;;;;;;;15.23;80.50;102268.09;5050023;28;19971;-47
2021/07/21 04:50:46;;;;;;;;;;;;;;;15.21;80.58;102276.16;5049944;28;19928;-49
2021/07/21 04:53:13;;;;;;;;;;;;;;;15.24;80.96;102286.56;5033328;28;20317;-49
2021/07/21 04:55:40;;;;;;;;;;;;;;;15.29;80.82;102284.47;5051216;28;19967;-48
2021/07/21 04:58:07;;;;;;;;;;;;;;;15.35;81.06;102293.84;5049957;28;20342;-50
2021/07/21 05:00:35;;;;;;;;;;;;;;;15.35;81.18;102291.19;5051250;28;19921;-51
2021/07/21 05:03:06;;;;;;;;;;;;;;;15.44;81.43;102289.78;5051308;28;19932;-51
2021/07/21 05:05:36;;;;;;;;;;;;;;;15.46;81.31;102294.03;5034216;28;20412;-50
2021/07/21 05:08:03;;;;;;;;;;;;;;;15.54;81.36;102298.84;5032234;28;19982;-51
2021/07/21 05:10:30;;;;;;;;;;;;;;;15.58;81.82;102295.03;5046908;28;19924;-53
2021/07/21 05:12:57;;;;;;;;;;;;;;;15.62;81.07;102293.91;5052167;28;19925;-52
2021/07/21 05:15:24;;;;;;;;;;;;;;;15.67;81.28;102299.75;5054587;28;20398;-51
2021/07/21 05:17:50;;;;;;;;;;;;;;;15.72;81.22;102302.97;5053610;28;19986;-51
2021/07/21 05:20:17;;;;;;;;;;;;;;;15.79;81.46;102307.88;5054441;28;19925;-50
2021/07/21 05:22:47;;;;;;;;;;;;;;;15.79;81.40;102308.75;5054388;28;19974;-48
2021/07/21 05:25:14;;;;;;;;;;;;;;;15.72;81.48;102310.94;5052428;28;20023;-52
2021/07/21 05:27:41;;;;;;;;;;;;;;;15.86;80.88;102311.88;5051397;28;19921;-51
2021/07/21 05:30:08;;;;;;;;;;;;;;;15.97;80.08;102305.91;5053897;28;19927;-53
2021/07/21 05:32:35;;;;;;;;;;;;;;;16.04;80.55;102313.34;5054332;28;19928;-49
2021/07/21 05:35:02;;;;;;;;;;;;;;;16.07;80.06;102320.25;5054437;28;19932;-47
2021/07/21 05:37:29;;;;;;;;;;;;;;;16.16;79.55;102311.69;5052330;28;19925;-52
2021/07/21 05:39:56;;;;;;;;;;;;;;;16.25;79.74;102317.34;5049694;28;20387;-50
2021/07/21 05:42:22;;;;;;;;;;;;;;;16.23;79.70;102317.44;5053282;28;19921;-51
2021/07/21 05:44:49;;;;;;;;;;;;;;;16.32;79.08;102306.22;5053067;28;19925;-49
2021/07/21 05:47:16;;;;;;;;;;;;;;;16.38;78.66;102311.09;5048257;28;20300;-51
2021/07/21 05:49:42;;;;;;;;;;;;;;;16.41;78.68;102318.03;5052230;28;19925;-50
2021/07/21 05:52:09;;;;;;;;;;;;;;;16.43;78.23;102312.59;5053723;28;19921;-49
2021/07/21 05:54:39;;;;;;;;;;;;;;;16.51;78.06;102321.78;5052916;28;19936;-47
2021/07/21 05:57:06;;;;;;;;;;;;;;;16.58;78.19;102321.34;5053781;28;19928;-49
2021/07/21 05:59:33;;;;;;;;;;;;;;;16.66;77.73;102324.34;5053858;28;20379;-50
2021/07/21 06:02:00;;;;;;;;;;;;;;;16.75;78.06;102328.19;5052476;28;19920;-50
2021/07/21 06:04:27;;;;;;;;;;;;;;;16.78;77.10;102327.97;5053788;28;19951;-48
2021/07/21 06:06:54;;;;;;;;;;;;;;;16.89;76.59;102336.09;5053686;28;20394;-49
2021/07/21 06:09:21;;;;;;;;;;;;;;;16.89;76.50;102336.94;5053555;28;19928;-47
2021/07/21 06:11:47;;;;;;;;;;;;;;;16.99;76.60;102337.16;5053578;28;19921;-50
2021/07/21 06:14:14;;;;;;;;;;;;;;;17.05;76.55;102339.38;5053450;28;20011;-51
2021/07/21 06:16:41;;;;;;;;;;;;;;;17.04;76.29;102337.72;5053398;28;19928;-50
2021/07/21 06:19:08;;;;;;;;;;;;;;;17.14;77.76;102332.59;5053745;28;20264;-52
2021/07/21 06:21:35;;;;;;;;;;;;;;;17.27;76.16;102337.88;5050015;28;20013;-52
2021/07/21 06:24:02;;;;;;;;;;;;;;;17.32;76.68;102334.94;5049514;28;20072;-53
2021/07/21 06:26:28;;;;;;;;;;;;;;;17.36;76.02;102334.59;5053283;28;20392;-52
2021/07/21 06:28:55;;;;;;;;;;;;;;;17.44;77.02;102341.16;5053311;28;19920;-50
2021/07/21 06:31:22;;;;;;;;;;;;;;;17.50;75.88;102343.41;5053224;28;19920;-51
2021/07/21 06:33:48;;;;;;;;;;;;;;;17.60;75.52;102341.81;5053107;28;19925;-51
2021/07/21 06:36:15;;;;;;;;;;;;;;;17.61;75.30;102346.13;5051857;28;19928;-51
2021/07/21 06:38:42;;;;;;;;;;;;;;;17.70;74.42;102348.16;5052974;28;19975;-52
2021/07/21 06:41:09;;;;;;;;;;;;;;;17.80;74.49;102345.66;5052838;28;19921;-52
2021/07/21 06:43:36;;;;;;;;;;;;;;;17.83;74.32;102350.78;5053010;28;19920;-51
2021/07/21 06:46:03;;;;;;;;;;;;;;;17.88;73.75;102353.94;5048320;28;19935;-54
2021/07/21 06:48:30;;;;;;;;;;;;;;;17.93;73.35;102361.66;5048227;28;20326;-51
2021/07/21 06:50:57;;;;;;;;;;;;;;;17.96;72.78;102358.75;5051979;28;19921;-50
2021/07/21 06:53:24;;;;;;;;;;;;;;;18.00;72.35;102362.06;5050958;28;19924;-49
2021/07/21 06:55:50;;;;;;;;;;;;;;;18.07;72.34;102360.63;5049420;28;20317;-50
2021/07/21 06:58:17;;;;;;;;;;;;;;;18.16;73.50;102367.09;5049366;28;19920;-52
2021/07/21 07:00:45;;;;;;;;;;;;;;;18.26;72.91;102362.78;5052659;28;19990;-52
2021/07/21 07:03:12;;;;;;;;;;;;;;;18.29;71.73;102365.22;5052508;28;19936;-51
2021/07/21 07:05:38;;;;;;;;;;;;;;;18.37;72.18;102364.66;5048867;28;19974;-52
2021/07/21 07:08:05;;;;;;;;;;;;;;;18.42;71.50;102375.81;5048532;28;19931;-52
2021/07/21 07:10:32;;;;;;;;;;;;;;;18.40;71.60;102372.41;5051279;28;19932;-49
2021/07/21 07:12:59;;;;;;;;;;;;;;;18.52;71.96;102375.97;5052410;28;19928;-54
2021/07/21 07:15:25;;;;;;;;;;;;;;;18.59;71.50;102382.53;5052430;28;19924;-51
2021/07/21 07:17:52;;;;;;;;;;;;;;;18.58;70.62;102383.50;5049926;28;19932;-52
2021/07/21 07:20:19;;;;;;;;;;;;;;;18.68;69.82;102380.97;5049252;28;19924;-51
2021/07/21 07:22:45;;;;;;;;;;;;;;;18.73;71.92;102385.03;5051991;28;19920;-50
2021/07/21 07:25:12;;;;;;;;;;;;;;;18.87;71.42;102375.97;5051989;28;19925;-51
2021/07/21 07:27:39;;;;;;;;;;;;;;;18.91;71.49;102381.97;5052457;28;19927;-52
2021/07/21 07:30:06;;;;;;;;;;;;;;;19.03;70.17;102385.47;5052209;28;20452;-51
2021/07/21 07:32:32;;;;;;;;;;;;;;;19.09;70.20;102387.69;5047686;28;19924;-51
2021/07/21 07:34:59;;;;;;;;;;;;;;;19.16;70.65;102386.25;5048765;28;19931;-50
2021/07/21 07:37:26;;;;;;;;;;;;;;;19.18;69.48;102383.44;5051530;28;19921;-51
2021/07/21 07:39:52;;;;;;;;;;;;;;;19.33;69.45;102384.91;5052185;28;19931;-53
2021/07/21 07:42:19;;;;;;;;;;;;;;;19.28;67.69;102388.91;5050312;28;19974;-49
2021/07/21 07:44:46;;;;;;;;;;;;;;;19.36;67.52;102384.69;5049007;28;20292;-50
2021/07/21 07:47:13;;;;;;;;;;;;;;;19.45;68.90;102380.44;5050442;28;20299;-52
2021/07/21 07:49:40;;;;;;;;;;;;;;;19.57;69.80;102389.28;5050933;28;19964;-53
2021/07/21 07:52:06;;;;;;;;;;;;;;;19.67;67.67;102384.06;5063768;28;20407;-52
2021/07/21 07:54:33;;;;;;;;;;;;;;;19.65;67.77;102386.03;5042001;28;19925;-53
2021/07/21 07:57:00;;;;;;;;;;;;;;;19.77;68.73;102390.38;5028587;28;19951;-52
2021/07/21 07:59:26;;;;;;;;;;;;;;;19.86;67.31;102383.47;5042653;28;19974;-53
2021/07/21 08:01:53;;;;;;;;;;;;;;;19.97;67.65;102383.44;5034166;28;19928;-51
2021/07/21 08:04:20;;;;;;;;;;;;;;;20.10;67.50;102383.31;5047890;28;21673;-51
2021/07/21 08:06:47;;;;;;;;;;;;;;;20.16;67.08;102389.97;5047971;28;19920;-52
2021/07/21 08:09:13;;;;;;;;;;;;;;;20.19;65.79;102385.22;5046324;28;20342;-51
2021/07/21 08:11:45;;;;;;;;;;;;;;;20.02;66.08;102381.25;5050240;28;19975;-50
2021/07/21 08:14:12;;;;;;;;;;;;;;;20.15;65.68;102377.59;5045110;28;20389;-53
2021/07/21 08:16:39;;;;;;;;;;;;;;;20.23;66.11;102378.66;5051086;28;20391;-51
2021/07/21 08:19:06;;;;;;;;;;;;;;;20.40;66.55;102381.75;5049781;28;19943;-51
2021/07/21 08:21:32;;;;;;;;;;;;;;;20.58;67.21;102388.22;5036825;28;19925;-52
2021/07/21 08:23:59;;;;;;;;;;;;;;;20.77;65.53;102382.22;5048245;28;19920;-50
2021/07/21 08:26:26;;;;;;;;;;;;;;;20.82;65.56;102381.84;5051170;28;19947;-50
2021/07/21 08:28:52;;;;;;;;;;;;;;;20.92;66.33;102377.38;5051456;28;19971;-54
2021/07/21 08:31:19;;;;;;;;;;;;;;;20.83;63.90;102371.97;5050819;28;19925;-52
2021/07/21 08:33:46;;;;;;;;;;;;;;;21.01;64.93;102381.13;5047989;28;20311;-54
2021/07/21 08:36:13;;;;;;;;;;;;;;;21.13;63.37;102381.88;5049946;28;19924;-53
2021/07/21 08:38:40;;;;;;;;;;;;;;;21.21;63.53;102381.22;5050206;28;19921;-52
2021/07/21 08:41:06;;;;;;;;;;;;;;;21.20;63.47;102376.84;5051183;28;19947;-52
2021/07/21 08:43:34;;;;;;;;;;;;;;;21.33;62.93;102384.66;5049431;28;20379;-48
2021/07/21 08:46:00;;;;;;;;;;;;;;;21.49;63.03;102376.13;5038414;28;19928;-51
2021/07/21 08:48:27;;;;;;;;;;;;;;;21.61;61.68;102380.44;5034014;28;20294;-52
2021/07/21 08:50:54;;;;;;;;;;;;;;;21.66;61.19;102383.53;5033837;28;20299;-53
2021/07/21 08:53:20;;;;;;;;;;;;;;;21.87;61.65;102371.91;5032734;28;19967;-53
2021/07/21 08:55:48;;;;;;;;;;;;;;;21.97;60.23;102380.81;5030412;28;19971;-53
2021/07/21 08:58:17;;;;;;;;;;;;;;;22.14;58.90;102383.78;5033340;28;19925;-54
2021/07/21 09:00:50;;;;;;;;;;;;;;;22.49;58.64;102382.44;5030943;28;19929;-51
2021/07/21 09:03:18;;;;;;;;;;;;;;;22.88;58.87;102388.59;5046121;28;19932;-53
2021/07/21 09:05:46;;;;;;;;;;;;;;;23.26;55.04;102385.97;5048392;28;19928;-52
2021/07/21 09:08:13;;;;;;;;;;;;;;;23.23;54.00;102388.97;5034849;28;19925;-53
2021/07/21 09:10:39;;;;;;;;;;;;;;;23.38;53.30;102384.84;5034875;28;19927;-53
2021/07/21 09:13:08;;;;;;;;;;;;;;;23.71;53.33;102384.38;5049844;28;20291;-54
2021/07/21 09:15:35;;;;;;;;;;;;;;;24.05;53.80;102378.41;5034079;28;19929;-51
2021/07/21 09:18:08;;;;;;;;;;;;;;;24.32;52.92;102388.25;5029438;28;19925;-52
2021/07/21 09:20:38;;;;;;;;;;;;;;;24.53;53.51;102387.06;5042598;28;19928;-52
2021/07/21 09:23:05;;;;;;;;;;;;;;;24.23;51.41;102373.91;5054292;28;20368;-49
2021/07/21 09:25:33;;;;;;;;;;;;;;;24.67;50.96;102385.72;5051726;28;20435;-55
2021/07/21 09:28:01;;;;;;;;;;;;;;;25.01;50.82;102376.88;5051818;28;19924;-53
2021/07/21 09:30:32;;;;;;;;;;;;;;;24.94;44.51;102384.75;5054541;28;20345;-51
2021/07/21 09:33:03;;;;;;;;;;;;;;;24.92;45.82;102376.84;5054483;28;19944;-55
2021/07/21 09:35:32;;;;;;;;;;;;;;;24.81;45.16;102382.47;5054453;28;19927;-52
2021/07/21 09:37:59;;;;;;;;;;;;;;;25.01;44.55;102377.72;5054383;28;19924;-55
2021/07/21 09:40:26;;;;;;;;;;;;;;;25.38;46.24;102386.53;5054321;28;19966;-53
2021/07/21 09:42:53;;;;;;;;;;;;;;;25.57;45.44;102372.81;5044705;28;19959;-53
2021/07/21 09:45:20;;;;;;;;;;;;;;;25.57;45.51;102380.88;5053799;28;19924;-54
2021/07/21 09:47:56;;;;;;;;;;;;;;;25.80;44.49;102378.44;5054803;28;19921;-54
2021/07/21 09:50:24;;;;;;;;;;;;;;;26.06;44.19;102376.69;5054763;28;19920;-53
2021/07/21 09:52:55;;;;;;;;;;;;;;;26.28;44.32;102378.72;5053919;28;19931;-54
2021/07/21 09:55:22;;;;;;;;;;;;;;;26.37;42.54;102370.63;5052242;28;20296;-55
2021/07/21 09:58:03;;;;;;;;;;;;;;;26.53;42.60;102375.19;5052317;28;19928;-54
2021/07/21 10:00:34;;;;;;;;;;;;;;;26.85;41.97;102368.13;5052876;28;19920;-55
2021/07/21 10:03:10;;;;;;;;;;;;;;;26.96;40.66;102373.16;5054553;28;19955;-55
2021/07/21 10:05:55;;;;;;;;;;;;;;;27.42;42.21;102367.97;5051811;28;19956;-53
2021/07/21 10:08:39;;;;;;;;;;;;;;;27.77;40.95;102368.47;5053162;28;19927;-51
2021/07/21 10:11:18;;;;;;;;;;;;;;;28.11;39.95;102371.81;5054366;28;19921;-54
2021/07/21 10:13:45;;;;;;;;;;;;;;;28.05;38.53;102367.16;5054299;28;19946;-53
2021/07/21 10:16:18;;;;;;;;;;;;;;;27.68;38.03;102361.44;5054234;28;20433;-54
2021/07/21 10:18:59;;;;;;;;;;;;;;;28.30;37.51;102365.91;5053176;28;19963;-53
2021/07/21 10:21:26;;;;;;;;;;;;;;;28.29;34.36;102364.25;5052842;28;19920;-52
2021/07/21 10:23:52;;;;;;;;;;;;;;;28.29;36.67;102366.97;5054009;28;19924;-49
2021/07/21 10:26:19;;;;;;;;;;;;;;;28.63;37.15;102360.28;5053707;28;19921;-53
2021/07/21 10:28:46;;;;;;;;;;;;;;;28.48;32.99;102357.50;5052998;28;19921;-51
2021/07/21 10:31:12;;;;;;;;;;;;;;;28.64;34.28;102356.53;5048997;28;19920;-54
2021/07/21 10:33:39;;;;;;;;;;;;;;;28.91;32.56;102356.09;5051455;28;20367;-53
2021/07/21 10:36:06;;;;;;;;;;;;;;;28.71;31.01;102353.91;5054145;28;19920;-54
2021/07/21 10:38:33;;;;;;;;;;;;;;;28.96;31.87;102357.22;5050182;28;20383;-53
2021/07/21 10:41:00;;;;;;;;;;;;;;;29.04;29.82;102350.88;5051364;28;20248;-54
2021/07/21 10:43:30;;;;;;;;;;;;;;;28.89;32.00;102347.31;5052590;28;19921;-54
2021/07/21 10:45:56;;;;;;;;;;;;;;;28.95;31.00;102350.13;5053455;28;19928;-53
2021/07/21 10:48:56;;;;;;;;;;;;;;;28.89;33.27;102347.31;5051274;28;19921;-53
2021/07/21 10:54:24;;;;;;;;;;;;;;;29.22;29.76;102346.94;5053683;28;20399;-53
2021/07/21 10:59:47;;;;;;;;;;;;;;;29.68;29.86;102344.81;5052571;28;20370;-55
2021/07/21 11:02:16;;;;;;;;;;;;;;;29.82;30.35;102342.28;5051021;28;20436;-56
2021/07/21 11:04:44;;;;;;;;;;;;;;;30.09;30.86;102340.69;5049782;28;20379;-55
2021/07/21 11:07:12;;;;;;;;;;;;;;;30.21;29.81;102332.03;5053143;28;19928;-56
2021/07/21 11:09:41;;;;;;;;;;;;;;;30.40;30.98;102323.19;5053143;28;19947;-54
2021/07/21 11:12:08;;;;;;;;;;;;;;;30.41;29.96;102324.88;5050628;28;19920;-57
2021/07/21 11:14:35;;;;;;;;;;;;;;;30.05;29.34;102327.69;5050235;28;19921;-56
2021/07/21 11:17:02;;;;;;;;;;;;;;;30.66;31.17;102332.59;5053179;28;20367;-56
2021/07/21 11:19:29;;;;;;;;;;;;;;;30.49;28.98;102323.94;5051838;28;19922;-55
2021/07/21 11:21:56;;;;;;;;;;;;;;;30.58;29.57;102324.59;5049872;28;19927;-57
2021/07/21 11:24:23;;;;;;;;;;;;;;;30.73;28.99;102317.19;5050787;28;19968;-55
2021/07/21 11:26:51;;;;;;;;;;;;;;;30.62;28.97;102325.88;5050974;28;20286;-54
2021/07/21 11:31:50;;;;;;;;;;;;;;;30.63;28.26;102322.13;5052089;28;20359;-56
2021/07/21 11:34:36;;;;;;;;;;;;;;;30.84;29.51;102318.50;5049022;28;20107;-57
2021/07/21 11:37:21;;;;;;;;;;;;;;;30.84;28.51;102322.06;5048913;28;19924;-54
2021/07/21 11:39:48;;;;;;;;;;;;;;;30.60;28.73;102319.84;5051486;28;19927;-56
2021/07/21 11:42:34;;;;;;;;;;;;;;;30.91;28.44;102321.25;5050096;28;19928;-57
2021/07/21 11:45:11;;;;;;;;;;;;;;;30.97;29.01;102324.00;5049222;28;19924;-54
2021/07/21 11:47:39;;;;;;;;;;;;;;;30.65;28.06;102312.75;5052467;28;20019;-56
2021/07/21 11:50:10;;;;;;;;;;;;;;;30.99;29.53;102324.66;5052457;28;19921;-56
2021/07/21 11:52:37;;;;;;;;;;;;;;;31.11;29.38;102316.78;5052680;28;20276;-56
2021/07/21 11:55:04;;;;;;;;;;;;;;;31.09;29.81;102309.91;5051379;28;19971;-57
2021/07/21 11:57:30;;;;;;;;;;;;;;;30.95;30.16;102308.94;5051154;28;19921;-57
2021/07/21 11:59:58;;;;;;;;;;;;;;;31.23;29.51;102313.50;5052229;28;20375;-57
2021/07/21 12:02:25;;;;;;;;;;;;;;;31.40;28.86;102312.13;5047400;28;19920;-55
2021/07/21 12:04:53;;;;;;;;;;;;;;;31.08;29.78;102306.34;5050587;28;19927;-57
2021/07/21 12:07:22;;;;;;;;;;;;;;;31.50;29.08;102301.66;5051190;28;20279;-56
2021/07/21 12:09:51;;;;;;;;;;;;;;;31.08;28.57;102305.50;5052504;28;20403;-55
2021/07/21 12:12:18;;;;;;;;;;;;;;;31.24;30.05;102309.75;5051497;28;20420;-54
2021/07/21 12:14:51;;;;;;;;;;;;;;;31.10;29.22;102306.13;5051439;28;19927;-55
2021/07/21 12:17:18;;;;;;;;;;;;;;;30.32;28.98;102305.19;5049794;28;19921;-56
2021/07/21 12:19:56;;;;;;;;;;;;;;;30.30;29.52;102306.44;5048070;28;19955;-56
2021/07/21 12:22:30;;;;;;;;;;;;;;;30.16;30.21;102306.31;5052334;28;19920;-55
2021/07/21 12:24:58;;;;;;;;;;;;;;;30.18;30.27;102309.66;5056390;28;19920;-55
2021/07/21 12:27:34;;;;;;;;;;;;;;;29.78;29.94;102303.03;5053807;28;19966;-53
2021/07/21 12:30:06;;;;;;;;;;;;;;;29.66;31.30;102302.69;5053895;28;19943;-56
2021/07/21 12:32:33;;;;;;;;;;;;;;;30.18;31.05;102308.84;5053904;28;20334;-54
2021/07/21 12:34:59;;;;;;;;;;;;;;;30.10;29.89;102307.09;5056111;28;19982;-56
2021/07/21 12:37:27;;;;;;;;;;;;;;;30.38;30.94;102300.84;5056347;28;20351;-53
2021/07/21 12:39:54;;;;;;;;;;;;;;;30.49;29.36;102304.94;5056277;28;19929;-57
2021/07/21 12:42:25;;;;;;;;;;;;;;;30.50;29.70;102306.59;5054985;28;19929;-55
2021/07/21 12:45:02;;;;;;;;;;;;;;;30.58;30.26;102300.19;5056130;28;19974;-56
2021/07/21 12:47:32;;;;;;;;;;;;;;;30.38;30.81;102298.16;5054890;28;19921;-56
2021/07/21 12:50:05;;;;;;;;;;;;;;;30.61;31.74;102313.34;5056005;28;19982;-56
2021/07/21 12:52:39;;;;;;;;;;;;;;;30.12;31.42;102306.88;5054880;28;19925;-55
2021/07/21 12:55:06;;;;;;;;;;;;;;;30.39;29.90;102305.25;5053147;28;19947;-55