Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 08:09:56;;;;;;;30.92;21.95;;;;;;;18.63;82.86;99526.28;5094106;27;20136;-81
2021/06/08 08:12:32;;;;;;;29.58;20.38;;;;;;;18.71;81.29;99525.97;5017036;28;20050;-81
2021/06/08 08:15:00;;;;;;;29.08;21.50;;;;;;;18.73;81.42;99518.34;5026595;28;20065;-80
2021/06/08 08:17:29;;;;;;;30.38;20.33;;;;;;;18.93;81.49;99518.94;5026799;28;20409;-80
2021/06/08 08:19:56;;;;;;;25.83;20.20;;;;;;;19.21;79.14;99522.19;5027127;28;20053;-81
2021/06/08 08:22:22;;;;;;;26.30;19.95;;;;;;;19.48;78.24;99525.44;5013713;28;20050;-81
2021/06/08 08:24:49;;;;;;;29.77;19.75;;;;;;;19.61;77.50;99522.47;5006668;28;20065;-81
2021/06/08 08:27:17;;;;;;;25.30;18.30;;;;;;;19.73;77.08;99513.38;5007063;28;20068;-80
2021/06/08 08:29:45;;;;;;;25.35;20.02;;;;;;;20.11;75.85;99517.66;5006777;28;20061;-80
2021/06/08 08:32:12;;;;;;;26.85;19.25;;;;;;;20.33;74.90;99526.19;5032577;28;20040;-80
2021/06/08 08:34:47;;;;;;;24.45;18.10;;;;;;;19.98;74.10;99507.72;5131028;28;20548;-82
2021/06/08 08:37:14;;;;;;;25.55;18.90;;;;;;;20.37;72.89;99523.78;5131098;28;20483;-81
2021/06/08 08:39:40;;;;;;;24.58;18.70;;;;;;;20.32;73.31;99521.75;5128242;28;20058;-81
2021/06/08 08:42:07;;;;;;;25.13;18.55;;;;;;;20.34;73.29;99525.97;5130951;28;20051;-80
2021/06/08 08:44:35;;;;;;;26.52;19.60;;;;;;;20.44;73.53;99513.47;5115687;28;20045;-81
2021/06/08 08:47:01;;;;;;;22.88;17.63;;;;;;;20.48;72.54;99521.03;5026394;28;20061;-80
2021/06/08 08:49:27;;;;;;;26.50;17.83;;;;;;;;;;5026796;28;20052;-81
2021/06/08 08:51:54;;;;;;;28.73;18.77;;;;;;;20.59;71.75;99521.25;5027172;28;20516;-81
2021/06/08 08:54:21;;;;;;;23.38;18.45;;;;;;;20.68;71.75;99517.06;5026790;28;20068;-81
2021/06/08 08:56:53;;;;;;;25.15;18.17;;;;;;;20.61;72.44;99525.47;5051003;28;20049;-81
2021/06/08 08:59:20;;;;;;;29.65;17.98;;;;;;;20.42;73.49;99518.41;5026853;28;20049;-81
2021/06/08 09:01:50;;;;;;;27.60;19.52;;;;;;;20.49;71.70;99505.31;5081967;28;20047;-81
2021/06/08 09:04:19;;;;;;;25.38;18.95;;;;;;;20.49;73.38;99508.06;5033546;27;20046;-81
2021/06/08 09:06:45;;;;;;;26.67;18.50;;;;;;;20.50;74.30;99518.03;5075210;28;20563;-81
2021/06/08 09:09:12;;;;;;;27.48;19.95;;;;;;;20.29;72.81;99509.28;5025908;28;20313;-81
2021/06/08 09:11:40;;;;;;;22.55;18.05;;;;;;;20.36;72.31;99525.72;5026031;28;20394;-81
2021/06/08 09:14:08;;;;;;;27.45;20.38;;;;;;;20.40;72.62;99515.88;5025683;28;20085;-81
2021/06/08 09:16:35;;;;;;;25.55;19.17;;;;;;;20.34;72.31;99511.31;5026861;28;20049;-81
2021/06/08 09:19:04;;;;;;;25.05;18.90;;;;;;;20.46;72.49;99514.91;5023805;28;20038;-81
2021/06/08 09:21:32;;;;;;;23.95;18.50;;;;;;;20.38;72.45;99520.78;5013299;28;20081;-80
2021/06/08 09:24:17;;;;;;;21.73;16.75;;;;;;;20.22;74.38;99527.88;5013170;28;20053;-81
2021/06/08 09:26:51;;;;;;;29.40;18.85;;;;;;;20.43;73.53;99525.56;5012978;28;20509;-82
2021/06/08 09:29:28;;;;;;;27.88;19.80;;;;;;;20.47;72.66;99518.50;5012670;28;20509;-81
2021/06/08 09:32:17;;;;;;;25.90;18.00;;;;;;;20.66;72.86;99525.59;5012645;28;20115;-81
2021/06/08 09:34:49;;;;;;;30.13;18.02;;;;;;;21.02;71.36;99525.53;5005223;28;20057;-80
2021/06/08 09:37:28;;;;;;;27.15;18.38;;;;;;;21.13;69.78;99519.09;4992831;28;20055;-80
2021/06/08 09:39:55;;;;;;;23.23;18.67;;;;;;;21.15;69.27;99530.78;4992513;28;20051;-81
2021/06/08 09:42:23;;;;;;;25.40;17.92;;;;;;;21.30;69.25;99526.63;5047480;28;20594;-81
2021/06/08 09:44:50;;;;;;;26.33;19.00;;;;;;;21.63;68.81;99522.28;5012651;28;20056;-81
2021/06/08 09:47:27;;;;;;;24.85;18.35;;;;;;;21.88;68.43;99519.16;5012960;28;20050;-81
2021/06/08 09:49:55;;;;;;;21.77;17.60;;;;;;;21.91;67.51;99519.47;5012622;28;20198;-81
2021/06/08 09:52:21;;;;;;;24.02;17.33;;;;;;;22.18;67.06;99518.81;5011989;28;20099;-81
2021/06/08 09:54:51;;;;;;;24.30;18.50;;;;;;;22.18;64.72;99517.97;5012397;28;20054;-81
2021/06/08 09:57:23;;;;;;;22.38;17.02;;;;;;;22.27;63.79;99516.44;5012552;28;20455;-82
2021/06/08 09:59:52;;;;;;;22.77;17.80;;;;;;;22.13;65.33;99515.97;5012273;28;20050;-82
2021/06/08 10:02:44;;;;;;;26.30;17.75;;;;;;;22.20;66.38;99518.53;5012517;28;20390;-81
2021/06/08 10:05:21;;;;;;;25.17;17.10;;;;;;;22.06;66.75;99510.56;5075255;28;20487;-82
2021/06/08 10:07:48;;;;;;;24.52;18.98;;;;;;;22.23;64.11;99518.03;5072788;28;20051;-82
2021/06/08 10:10:17;;;;;;;24.52;18.00;;;;;;;22.68;63.71;99521.78;5115666;28;20736;-81
2021/06/08 10:13:01;;;;;;;24.92;18.00;;;;;;;22.65;64.11;99512.03;5116116;28;20043;-81
2021/06/08 10:15:30;;;;;;;23.45;16.25;;;;;;;22.41;65.02;99517.78;5115648;28;20052;-81
2021/06/08 10:18:01;;;;;;;22.23;16.85;;;;;;;22.69;63.54;99515.13;5115882;28;20044;-80
2021/06/08 10:20:31;;;;;;;29.00;17.35;;;;;;;22.43;63.87;99515.63;5054817;28;20050;-82
2021/06/08 10:22:58;;;;;;;21.65;16.40;;;;;;;22.56;63.91;99528.25;5012657;28;20056;-82
2021/06/08 10:25:25;;;;;;;22.23;17.00;;;;;;;22.76;63.15;99519.41;5011988;28;20053;-82
2021/06/08 10:27:51;;;;;;;21.17;16.63;;;;;;;22.76;62.45;99524.09;5012251;28;20046;-80
2021/06/08 10:30:18;;;;;;;19.52;16.00;;;;;;;23.01;63.52;99520.00;5012076;28;20464;-80
2021/06/08 10:32:45;;;;;;;22.85;16.75;;;;;;;23.01;62.21;99518.03;5011124;28;20065;-80
2021/06/08 10:35:26;;;;;;;21.15;17.27;;;;;;;22.70;62.35;99519.56;5011169;28;20071;-82
2021/06/08 10:37:54;;;;;;;26.60;16.92;;;;;;;23.14;62.01;99525.19;5089637;28;20101;-79
2021/06/08 10:40:20;;;;;;;22.00;17.27;;;;;;;23.10;60.52;99524.00;5067167;28;20042;-80
2021/06/08 10:42:47;;;;;;;22.40;15.88;;;;;;;23.15;62.40;99510.19;4992057;28;20054;-80
2021/06/08 10:45:13;;;;;;;21.95;16.42;;;;;;;23.32;61.10;99510.94;5039331;28;20156;-81
2021/06/08 10:47:44;;;;;;;18.00;14.85;;;;;;;22.86;63.65;99515.91;5087940;28;20057;-81
2021/06/08 10:50:28;;;;;;;28.35;17.42;;;;;;;23.47;60.75;99523.28;5011765;28;20497;-81
2021/06/08 10:52:58;;;;;;;24.92;16.85;;;;;;;23.39;59.77;99502.41;5011823;28;20439;-80
2021/06/08 10:55:26;;;;;;;17.95;15.32;;;;;;;23.55;60.12;99516.47;4991848;28;20540;-81
2021/06/08 10:57:53;;;;;;;22.83;17.00;;;;;;;23.75;59.50;99499.97;4991981;28;20054;-80
2021/06/08 11:00:43;;;;;;;22.60;18.40;;;;;;;23.86;58.17;99500.94;4992069;28;20432;-80
2021/06/08 11:03:11;;;;;;;20.67;16.05;;;;;;;24.25;58.74;99483.19;4992206;28;20062;-80
2021/06/08 11:06:00;;;;;;;24.15;17.38;;;;;;;24.06;58.15;99500.28;4999628;28;20053;-80
2021/06/08 11:08:59;;;;;;;25.38;15.90;;;;;;;24.14;58.19;99494.22;5010715;28;20054;-81
2021/06/08 11:11:56;;;;;;;18.30;15.55;;;;;;;24.45;56.92;99496.38;5013508;28;20189;-81
2021/06/08 11:14:59;;;;;;;21.58;15.43;;;;;;;24.54;58.04;99492.81;5032772;28;20140;-80
2021/06/08 11:17:33;;;;;;;17.98;15.63;;;;;;;24.51;56.79;99490.59;4999786;28;20061;-81
2021/06/08 11:20:19;;;;;;;19.35;15.13;;;;;;;25.00;55.31;99488.63;5011676;28;20050;-82
2021/06/08 11:22:57;;;;;;;19.55;14.60;;;;;;;25.40;55.52;99479.56;5017767;28;20057;-82
2021/06/08 11:25:54;;;;;;;16.35;14.05;;;;;;;25.57;55.18;99497.97;5011012;28;20492;-82
2021/06/08 11:28:22;;;;;;;18.88;14.90;;;;;;;24.91;54.39;99500.25;5014922;28;20439;-80
2021/06/08 11:31:00;;;;;;;18.92;15.05;;;;;;;24.66;56.58;99494.56;4991522;28;20182;-83
2021/06/08 11:33:33;;;;;;;18.48;14.15;;;;;;;24.90;55.81;99489.41;4991639;28;20054;-82
2021/06/08 11:36:01;;;;;;;17.15;14.77;;;;;;;24.85;55.16;99486.59;4991463;28;20478;-82
2021/06/08 11:38:30;;;;;;;18.65;15.10;;;;;;;25.58;54.19;99488.53;4991493;28;20391;-83
2021/06/08 11:41:11;;;;;;;18.30;14.73;;;;;;;25.48;55.65;99492.13;4991395;28;20055;-83
2021/06/08 11:44:02;;;;;;;21.85;15.65;;;;;;;25.43;56.22;99492.13;4991151;28;20058;-86
2021/06/08 11:46:53;;;;;;;16.33;13.95;;;;;;;25.27;54.42;99466.16;4991268;28;20050;-82
2021/06/08 11:49:24;;;;;;;17.02;15.20;;;;;;;25.79;52.93;99486.59;4999673;28;20099;-84
2021/06/08 11:52:17;;;;;;;16.48;14.18;;;;;;;25.43;53.96;99467.91;5010767;28;20057;-82
2021/06/08 11:54:51;;;;;;;19.90;16.73;;;;;;;25.61;54.30;99483.22;5010621;28;20110;-83
2021/06/08 11:57:36;;;;;;;19.38;15.38;;;;;;;24.90;57.19;99458.81;5010811;28;20042;-82
2021/06/08 12:00:09;;;;;;;21.70;16.13;;;;;;;25.25;56.32;99465.63;5011023;28;20084;-82
2021/06/08 12:02:40;;;;;;;18.30;14.98;;;;;;;24.68;58.50;99467.38;5010735;28;20098;-84
2021/06/08 12:05:12;;;;;;;24.92;15.30;;;;;;;24.72;56.73;99460.13;5010348;28;20057;-84
2021/06/08 12:07:47;;;;;;;20.85;15.52;;;;;;;24.98;57.59;99466.63;5010512;28;20053;-83
2021/06/08 12:10:16;;;;;;;18.70;14.20;;;;;;;25.07;56.84;99451.09;5010728;28;20050;-82
2021/06/08 12:12:45;;;;;;;21.08;15.13;;;;;;;25.19;54.88;99464.75;5010432;28;20089;-83
2021/06/08 12:15:22;;;;;;;17.90;13.82;;;;;;;24.47;55.61;99461.66;5010269;28;20054;-84
2021/06/08 12:18:05;;;;;;;22.80;15.40;;;;;;;24.16;57.08;99461.50;4993995;28;20057;-83
2021/06/08 12:20:33;;;;;;;21.10;14.65;;;;;;;23.59;59.63;99454.63;4990966;28;20053;-82
2021/06/08 12:22:59;;;;;;;20.67;14.50;;;;;;;23.87;59.25;99452.66;5004886;28;20497;-81
2021/06/08 12:25:26;;;;;;;19.77;14.45;;;;;;;24.32;58.91;99451.28;5010276;28;20061;-81
2021/06/08 12:27:53;;;;;;;17.08;14.60;;;;;;;24.28;57.83;99447.38;5010251;28;20068;-81
2021/06/08 12:30:22;;;;;;;20.35;14.43;;;;;;;24.23;58.45;99447.34;5010056;28;20095;-84
2021/06/08 12:32:56;;;;;;;17.07;13.97;;;;;;;24.60;56.64;99445.63;5005667;28;20529;-81
2021/06/08 12:35:26;;;;;;;16.95;14.48;;;;;;;24.82;56.95;99445.44;4990384;28;20175;-82
2021/06/08 12:38:07;;;;;;;15.55;13.23;;;;;;;24.91;57.40;99443.81;4990499;28;20498;-82
2021/06/08 12:40:41;;;;;;;18.63;15.55;;;;;;;24.27;57.30;99436.53;4991097;28;20074;-82
2021/06/08 12:43:08;;;;;;;21.10;12.65;;;;;;;24.98;56.72;99433.28;5113608;28;20142;-82
2021/06/08 12:45:35;;;;;;;16.58;13.52;;;;;;;25.42;55.10;99430.03;5090610;28;20051;-82
2021/06/08 12:48:01;;;;;;;15.80;12.95;;;;;;;25.84;55.35;99416.13;5112428;28;20501;-82
2021/06/08 12:50:31;;;;;;;17.30;14.52;;;;;;;25.97;51.41;99419.19;5092081;28;20445;-81
2021/06/08 12:52:59;;;;;;;18.98;13.95;;;;;;;25.31;53.55;99428.38;5057129;28;20599;-82
2021/06/08 12:55:30;;;;;;;16.35;13.70;;;;;;;25.08;54.96;99427.75;5050105;28;20050;-84
2021/06/08 12:57:59;;;;;;;17.42;13.85;;;;;;;25.21;53.57;99411.63;4996031;28;20451;-84
2021/06/08 13:00:32;;;;;;;16.02;13.00;;;;;;;24.78;55.21;99411.81;5010606;28;20137;-83
2021/06/08 13:03:01;;;;;;;17.23;13.38;;;;;;;24.81;54.58;99418.75;5043426;28;20323;-84
2021/06/08 13:05:29;;;;;;;18.47;13.10;;;;;;;24.63;55.37;99411.72;5081896;28;20096;-84
2021/06/08 13:07:57;;;;;;;15.82;12.23;;;;;;;24.48;56.13;99399.44;5040804;28;20305;-84
2021/06/08 13:10:25;;;;;;;17.67;13.15;;;;;;;24.89;54.30;99388.47;4991971;28;20410;-81
2021/06/08 13:12:54;;;;;;;13.10;11.60;;;;;;;25.27;54.58;99388.25;5007444;28;20417;-83
2021/06/08 13:15:30;;;;;;;16.77;13.50;;;;;;;25.49;54.44;99393.59;5066990;28;20065;-82
2021/06/08 13:18:10;;;;;;;17.88;13.02;;;;;;;25.70;50.94;99388.84;5042345;28;20047;-80
2021/06/08 13:20:40;;;;;;;17.08;11.88;;;;;;;25.92;51.08;99393.28;5024917;28;20099;-81
2021/06/08 13:23:07;;;;;;;19.00;11.77;;;;;;;26.12;51.66;99387.72;4999833;28;20110;-82
2021/06/08 13:25:33;;;;;;;14.57;11.35;;;;;;;25.71;52.92;99389.69;5012393;28;20053;-82
2021/06/08 13:28:00;;;;;;;15.13;12.68;;;;;;;25.34;52.33;99383.28;5012361;28;20061;-83
2021/06/08 13:30:31;;;;;;;16.10;11.63;;;;;;;24.96;53.99;99374.31;5012535;28;20114;-84
2021/06/08 13:33:00;;;;;;;15.77;12.30;;;;;;;25.25;51.90;99376.59;5012399;28;20054;-83
2021/06/08 13:35:33;;;;;;;15.43;12.10;;;;;;;25.40;54.43;99382.19;5000596;28;20043;-83
2021/06/08 13:38:01;;;;;;;17.35;12.13;;;;;;;25.72;53.93;99391.38;5012695;28;20111;-82
2021/06/08 13:40:30;;;;;;;15.80;11.90;;;;;;;25.81;53.57;99372.16;5015073;28;20058;-83
2021/06/08 13:43:01;;;;;;;19.13;12.10;;;;;;;25.91;53.56;99383.25;5063048;28;20100;-81
2021/06/08 13:45:34;;;;;;;16.42;12.10;;;;;;;26.07;52.40;99387.69;5045411;28;20048;-83
2021/06/08 13:48:32;;;;;;;14.48;11.35;;;;;;;26.25;52.55;99379.84;5095410;28;20044;-83
2021/06/08 13:51:16;;;;;;;15.93;11.63;;;;;;;26.50;50.60;99379.75;4974746;28;20058;-82
2021/06/08 13:53:45;;;;;;;13.88;10.25;;;;;;;26.82;50.59;99378.50;5008045;28;20482;-84
2021/06/08 13:56:19;;;;;;;15.90;10.95;;;;;;;26.85;50.80;99371.53;5012055;28;20057;-85
2021/06/08 14:01:35;;;;;;;16.15;10.52;;;;;;;26.75;50.16;99379.97;4992297;28;20076;-83
2021/06/08 14:04:05;;;;;;;12.15;10.57;;;;;;;25.92;50.26;99359.84;5011047;28;20103;-86
2021/06/08 14:06:32;;;;;;;11.93;10.30;;;;;;;25.67;51.70;99367.16;5011969;28;20054;-84
2021/06/08 14:09:00;;;;;;;14.90;10.77;;;;;;;25.91;51.98;99363.75;5044669;28;20046;-83
2021/06/08 14:11:37;;;;;;;14.55;11.43;;;;;;;25.96;51.93;99370.16;5043862;28;20056;-84
2021/06/08 14:14:12;;;;;;;15.18;11.18;;;;;;;25.68;52.77;99360.44;5014156;28;20128;-84
2021/06/08 14:16:42;;;;;;;16.08;11.52;;;;;;;25.55;53.03;99363.81;5012171;28;20053;-82
2021/06/08 14:19:10;;;;;;;;;;;;;;;25.51;53.66;99363.53;5012220;28;20102;-81
2021/06/08 14:21:38;;;;;;;14.50;12.00;;;;;;;25.23;55.17;99357.38;4992318;28;19921;-82
2021/06/08 14:24:16;;;;;;;17.42;11.98;;;;;;;25.16;57.16;99358.78;5007762;28;20133;-82
2021/06/08 14:26:42;;;;;;;15.07;12.88;;;;;;;24.96;57.25;99363.19;5072194;28;20235;-81
2021/06/08 14:29:09;;;;;;;18.20;13.10;;;;;;;24.90;56.38;99361.50;5010958;28;20052;-81
2021/06/08 14:31:46;;;;;;;15.25;13.18;;;;;;;24.39;57.22;99371.31;5016073;28;20049;-83
2021/06/08 14:34:12;;;;;;;15.23;12.93;;;;;;;24.59;57.08;99355.88;4991606;28;20137;-81
2021/06/08 14:36:38;;;;;;;19.73;12.48;;;;;;;24.65;56.99;99356.72;4992786;28;20054;-81
2021/06/08 14:39:05;;;;;;;12.60;11.30;;;;;;;24.51;56.52;99359.97;5011101;28;20516;-80
2021/06/08 14:41:31;;;;;;;15.68;12.60;;;;;;;24.41;55.45;99356.34;5028598;28;20108;-81
2021/06/08 14:44:07;;;;;;;15.35;11.55;;;;;;;24.28;56.10;99354.88;4992990;28;20062;-84
2021/06/08 14:46:37;;;;;;;15.07;12.30;;;;;;;24.61;55.40;99364.75;4993990;28;20054;-81
2021/06/08 14:49:07;;;;;;;14.52;10.90;;;;;;;24.70;54.76;99360.34;5011458;28;20050;-81
2021/06/08 14:51:33;;;;;;;13.88;11.50;;;;;;;24.80;54.61;99359.53;5011155;28;20532;-81
2021/06/08 14:54:00;;;;;;;14.48;11.60;;;;;;;25.23;54.75;99337.06;5009154;28;20059;-81
2021/06/08 14:56:26;;;;;;;14.95;11.45;;;;;;;25.51;52.18;99349.63;4991089;28;20046;-83
2021/06/08 14:58:52;;;;;;;14.95;11.65;;;;;;;25.69;51.90;99348.19;5110744;28;20048;-82
2021/06/08 15:01:19;;;;;;;13.10;11.38;;;;;;;25.91;51.27;99339.53;5047874;28;20049;-81
2021/06/08 15:03:46;;;;;;;17.35;11.73;;;;;;;26.55;49.83;99362.19;4990657;28;20399;-82
2021/06/08 15:06:13;;;;;;;14.18;10.70;;;;;;;26.84;50.05;99355.91;4990709;28;20068;-82
2021/06/08 15:08:40;;;;;;;16.92;11.30;;;;;;;26.84;49.30;99348.41;4990753;28;20540;-83
2021/06/08 15:11:06;;;;;;;14.82;10.73;;;;;;;27.18;49.93;99330.84;4992617;28;20046;-82
2021/06/08 15:13:34;;;;;;;13.75;11.20;;;;;;;26.93;48.79;99354.19;5010035;28;20077;-82
2021/06/08 15:29:42;;;;;;;14.85;9.73;;;;;;;26.90;48.96;99324.06;5006056;28;20061;-84
2021/06/08 15:32:08;;;;;;;12.13;9.65;;;;;;;26.80;48.56;99332.53;5011609;28;20477;-83
2021/06/08 15:34:36;;;;;;;14.93;10.13;;;;;;;26.86;49.49;99334.16;5003020;28;20076;-84
2021/06/08 15:37:03;;;;;;;11.23;9.57;;;;;;;26.61;49.59;99341.50;5010696;28;20050;-83
2021/06/08 15:39:31;;;;;;;12.48;9.85;;;;;;;26.48;48.96;99329.06;5010216;28;20506;-82
2021/06/08 15:42:20;;;;;;;15.23;9.27;;;;;;;25.94;50.41;99344.53;5009789;28;20045;-83
2021/06/08 15:44:48;;;;;;;13.50;9.90;;;;;;;25.85;51.24;99335.09;5040031;28;20083;-84
2021/06/08 15:47:15;;;;;;;11.98;9.27;;;;;;;26.00;49.59;99325.06;5078588;28;20050;-81
2021/06/08 15:49:41;;;;;;;12.38;10.38;;;;;;;25.88;51.27;99331.75;5041143;28;20087;-80
2021/06/08 15:52:08;;;;;;;11.88;9.18;;;;;;;25.66;50.29;99345.97;5009548;28;20099;-79
2021/06/08 15:54:34;;;;;;;10.85;9.30;;;;;;;25.11;52.55;99333.72;5037650;28;20043;-80
2021/06/08 15:57:01;;;;;;;11.32;8.82;;;;;;;24.95;52.65;99339.28;5011938;28;20057;-80
2021/06/08 15:59:27;;;;;;;13.75;9.20;;;;;;;24.93;54.53;99341.50;5020814;28;20165;-80
2021/06/08 16:01:55;;;;;;;12.18;9.50;;;;;;;24.87;54.27;99342.56;5072754;28;20050;-81
2021/06/08 16:04:21;;;;;;;10.18;8.82;;;;;;;24.99;55.47;99350.66;5005943;28;20054;-81
2021/06/08 16:06:48;;;;;;;12.88;9.75;;;;;;;25.06;57.68;99343.72;5112998;28;20101;-81
2021/06/08 16:09:16;;;;;;;16.23;10.70;;;;;;;25.03;59.21;99349.00;5112626;28;20040;-81
2021/06/08 16:11:44;;;;;;;19.95;12.68;;;;;;;24.93;60.18;99352.63;5057920;28;20497;-80
2021/06/08 16:14:10;;;;;;;19.85;12.52;;;;;;;24.89;59.57;99349.53;5009220;28;20050;-81
2021/06/08 16:16:36;;;;;;;16.83;11.80;;;;;;;24.74;60.20;99355.91;4992612;28;20061;-81
2021/06/08 16:19:04;;;;;;;21.45;12.32;;;;;;;24.33;63.03;99358.50;5008929;28;20143;-81
2021/06/08 16:21:30;;;;;;;20.25;12.45;;;;;;;24.37;61.99;99358.81;5009654;28;20482;-81
2021/06/08 16:23:57;;;;;;;29.73;14.05;;;;;;;24.20;63.47;99361.78;5012672;28;20494;-81
2021/06/08 16:26:23;;;;;;;14.38;11.43;;;;;;;24.09;63.48;99363.69;4988291;28;20046;-81
2021/06/08 16:28:49;;;;;;;17.65;12.15;;;;;;;23.98;63.55;99360.00;4989053;28;20054;-81
2021/06/08 16:31:16;;;;;;;18.67;12.48;;;;;;;23.74;63.75;99354.00;5001485;28;20077;-81
2021/06/08 16:33:42;;;;;;;18.10;12.23;;;;;;;23.74;63.62;99364.25;5015037;28;20060;-81
2021/06/08 16:36:10;;;;;;;16.60;12.30;;;;;;;23.57;64.98;99345.00;5002015;28;20127;-81
2021/06/08 16:38:36;;;;;;;14.90;12.52;;;;;;;23.55;64.18;99358.31;5050734;28;20049;-81
2021/06/08 16:41:06;;;;;;;16.98;12.05;;;;;;;23.23;64.10;99362.75;5011081;28;20436;-81
2021/06/08 16:43:32;;;;;;;16.77;11.00;;;;;;;23.06;65.59;99373.09;5012897;28;20560;-81
2021/06/08 16:46:02;;;;;;;16.88;9.93;;;;;;;22.99;62.90;99378.84;5023621;28;20053;-81
2021/06/08 16:48:29;;;;;;;10.53;9.03;;;;;;;22.73;62.29;99375.81;5012558;28;20058;-81
2021/06/08 16:51:11;;;;;;;12.77;10.38;;;;;;;22.64;62.82;99380.13;5032474;28;20328;-81
2021/06/08 16:53:40;;;;;;;12.80;9.95;;;;;;;22.67;62.72;99393.44;5061567;28;20046;-81
2021/06/08 16:56:06;;;;;;;12.88;8.63;;;;;;;22.49;61.95;99377.16;5011702;28;20077;-81
2021/06/08 16:58:37;;;;;;;8.57;7.07;;;;;;;22.44;58.55;99384.31;5011921;28;20046;-81
2021/06/08 17:01:06;;;;;;;8.85;7.43;;;;;;;22.42;58.46;99380.97;5024123;28;20129;-81
2021/06/08 17:03:32;;;;;;;7.80;7.00;;;;;;;22.27;56.50;99380.75;4998206;28;20127;-81
2021/06/08 17:06:00;;;;;;;9.90;6.93;;;;;;;22.13;56.58;99385.84;5006302;28;20046;-81
2021/06/08 17:08:29;;;;;;;10.00;6.80;;;;;;;22.02;56.12;99375.69;5013562;28;20489;-80
2021/06/08 17:10:57;;;;;;;6.97;6.00;;;;;;;21.92;56.42;99374.47;5014427;28;20052;-81
2021/06/08 17:13:23;;;;;;;7.55;6.25;;;;;;;21.88;56.52;99365.00;5009171;28;20045;-81
2021/06/08 17:15:50;;;;;;;7.85;6.20;;;;;;;21.88;56.76;99378.81;5113590;28;20066;-81
2021/06/08 17:18:20;;;;;;;8.30;6.60;;;;;;;21.90;56.09;99386.88;5012080;28;20046;-81
2021/06/08 17:20:50;;;;;;;9.45;6.78;;;;;;;21.81;56.70;99386.47;5074823;28;20054;-81
2021/06/08 17:23:16;;;;;;;9.60;6.28;;;;;;;21.68;54.68;99390.44;5039081;28;20043;-81
2021/06/08 17:25:43;;;;;;;8.20;6.20;;;;;;;21.61;55.68;99413.81;5075353;28;20127;-81
2021/06/08 17:28:10;;;;;;;10.45;6.38;;;;;;;21.56;56.68;99414.59;4992170;28;20058;-81
2021/06/08 17:30:37;;;;;;;17.40;7.30;;;;;;;21.54;56.72;99401.00;5067573;28;20095;-80
2021/06/08 17:33:04;;;;;;;12.98;6.68;;;;;;;21.47;57.64;99403.06;5039484;28;20398;-80
2021/06/08 17:35:31;;;;;;;8.82;6.78;;;;;;;21.40;58.01;99377.50;5032139;28;20417;-80
2021/06/08 17:38:00;;;;;;;8.52;7.05;;;;;;;21.35;58.59;99386.53;4989343;28;20049;-80
2021/06/08 17:40:26;;;;;;;9.65;6.60;;;;;;;21.45;58.75;99388.63;5049106;28;20464;-80
2021/06/08 17:42:53;;;;;;;9.43;7.03;;;;;;;21.42;58.58;99380.84;5042999;28;20057;-80
2021/06/08 17:45:20;;;;;;;7.75;6.80;;;;;;;21.35;59.19;99377.41;5011421;28;20045;-80
2021/06/08 17:47:52;;;;;;;9.55;7.30;;;;;;;21.18;60.81;99400.34;5009572;28;20458;-82
2021/06/08 17:50:19;;;;;;;15.27;7.43;;;;;;;21.09;60.75;99385.28;5007805;28;20445;-80
2021/06/08 17:52:48;;;;;;;11.98;7.28;;;;;;;21.18;60.68;99392.06;5011108;28;20473;-81
2021/06/08 17:55:14;;;;;;;11.57;7.85;;;;;;;21.17;60.26;99387.63;4999802;28;20050;-81
2021/06/08 18:00:28;;;;;;;9.48;7.60;;;;;;;21.20;61.81;99387.13;5085433;28;20047;-80
2021/06/08 18:02:55;;;;;;;10.95;7.85;;;;;;;21.16;61.62;99376.81;5021557;28;20060;-80
2021/06/08 18:05:21;;;;;;;10.88;7.47;;;;;;;21.20;63.09;99375.22;5001708;28;20635;-80
2021/06/08 18:07:47;;;;;;;13.02;8.18;;;;;;;21.23;63.69;99377.50;5001174;28;20049;-81
2021/06/08 18:10:13;;;;;;;11.07;8.55;;;;;;;21.31;62.42;99384.53;5034205;28;20049;-80
2021/06/08 18:12:40;;;;;;;11.57;8.32;;;;;;;21.14;64.84;99381.75;5006089;28;20078;-80
2021/06/08 18:15:07;;;;;;;15.32;8.95;;;;;;;20.93;67.22;99375.84;5074782;28;20043;-80
2021/06/08 18:17:36;;;;;;;9.10;7.75;;;;;;;20.96;66.64;99367.06;5049978;28;20058;-80
2021/06/08 18:20:07;;;;;;;10.90;7.30;;;;;;;20.75;66.79;99378.81;5059515;28;20048;-80
2021/06/08 18:22:35;;;;;;;10.55;8.63;;;;;;;20.81;68.22;99384.19;5010983;28;20050;-80
2021/06/08 18:25:03;;;;;;;13.25;9.23;;;;;;;20.71;69.01;99370.16;5011146;28;20042;-80
2021/06/08 18:27:29;;;;;;;10.13;8.73;;;;;;;20.81;68.40;99367.59;5006120;28;20054;-80
2021/06/08 18:29:57;;;;;;;15.02;8.45;;;;;;;20.79;68.06;99374.47;4999860;28;20050;-80
2021/06/08 18:32:23;;;;;;;9.70;7.80;;;;;;;20.71;69.29;99361.88;5011104;28;20437;-80
2021/06/08 18:34:51;;;;;;;11.40;7.70;;;;;;;20.50;70.28;99360.59;5010700;28;20062;-80
2021/06/08 18:37:18;;;;;;;11.18;8.70;;;;;;;20.46;71.16;99363.03;5011076;28;20054;-80
2021/06/08 18:39:44;;;;;;;12.75;8.95;;;;;;;20.13;72.37;99350.75;5011039;28;20224;-80
2021/06/08 18:42:10;;;;;;;10.77;8.82;;;;;;;20.17;70.73;99367.66;5057154;28;20052;-80
2021/06/08 18:44:38;;;;;;;9.93;7.40;;;;;;;20.01;72.05;99366.50;5074658;28;20045;-80
2021/06/08 18:47:04;;;;;;;10.85;7.70;;;;;;;20.18;71.21;99377.63;5020658;28;20074;-80
2021/06/08 18:49:31;;;;;;;10.82;8.63;;;;;;;20.22;71.40;99378.81;5012123;28;20046;-80
2021/06/08 18:51:59;;;;;;;10.27;8.05;;;;;;;20.06;72.63;99379.56;5111322;28;20052;-80
2021/06/08 18:54:25;;;;;;;11.02;8.70;;;;;;;19.89;73.30;99379.47;5113374;28;20054;-80
2021/06/08 18:56:52;;;;;;;11.43;8.98;;;;;;;19.90;74.09;99392.16;5009053;28;20120;-80
2021/06/08 18:59:20;;;;;;;11.73;9.35;;;;;;;19.78;74.40;99376.47;5077028;28;20482;-80
2021/06/08 19:01:46;;;;;;;10.63;9.15;;;;;;;19.80;75.07;99390.84;5020065;28;20061;-80
2021/06/08 19:04:13;;;;;;;10.85;8.50;;;;;;;19.88;74.06;99397.94;5011149;28;20042;-80
2021/06/08 19:06:42;;;;;;;11.32;9.45;;;;;;;19.86;73.80;99394.56;4998125;28;20050;-80
2021/06/08 19:09:10;;;;;;;15.30;9.02;;;;;;;19.57;74.34;99399.94;5056764;28;20051;-80
2021/06/08 19:11:37;;;;;;;10.48;8.40;;;;;;;19.36;75.67;99389.47;5088990;28;20413;-80
2021/06/08 19:14:03;;;;;;;11.30;8.93;;;;;;;19.44;75.61;99387.19;5058699;28;20039;-80
2021/06/08 19:16:29;;;;;;;16.45;9.07;;;;;;;19.24;76.63;99397.69;5006881;28;20065;-80
2021/06/08 19:18:56;;;;;;;15.13;9.95;;;;;;;19.42;75.69;99386.63;5056896;28;20095;-80
2021/06/08 19:21:22;;;;;;;14.82;9.48;;;;;;;19.44;75.16;99397.41;5009625;28;20463;-79
2021/06/08 19:23:50;;;;;;;12.65;9.55;;;;;;;19.36;75.80;99400.47;5011942;28;20132;-80
2021/06/08 19:26:18;;;;;;;13.32;10.07;;;;;;;19.04;77.78;99411.78;5012313;28;20041;-80
2021/06/08 19:28:45;;;;;;;12.90;9.27;;;;;;;18.95;78.31;99408.53;5011499;28;20050;-80
2021/06/08 19:31:11;;;;;;;11.68;9.52;;;;;;;18.84;79.09;99412.06;5094549;28;20051;-80
2021/06/08 19:33:37;;;;;;;12.55;9.75;;;;;;;18.78;79.40;99424.00;5063801;28;20095;-80
2021/06/08 19:36:05;;;;;;;15.55;10.02;;;;;;;18.73;79.39;99424.69;5003126;28;20057;-79
2021/06/08 19:38:31;;;;;;;11.55;10.15;;;;;;;18.78;79.14;99430.34;5010404;28;20057;-79
2021/06/08 19:40:58;;;;;;;14.82;10.65;;;;;;;18.85;79.17;99435.78;5014461;28;20409;-79
2021/06/08 19:43:25;;;;;;;13.40;10.98;;;;;;;18.90;79.12;99435.94;5055515;28;20076;-79
2021/06/08 19:45:52;;;;;;;19.58;10.43;;;;;;;18.81;79.02;99440.06;5010134;28;20049;-80
2021/06/08 19:48:18;;;;;;;18.85;11.60;;;;;;;18.86;79.02;99434.72;5096543;28;20047;-80
2021/06/08 19:50:44;;;;;;;13.80;11.13;;;;;;;18.86;79.20;99440.22;5113516;28;20096;-79
2021/06/08 19:53:11;;;;;;;19.80;11.52;;;;;;;18.77;79.68;99436.91;5078658;28;20105;-78
2021/06/08 19:55:37;;;;;;;15.52;9.98;;;;;;;18.66;79.88;99438.53;5042817;28;20517;-80
2021/06/08 19:58:04;;;;;;;15.35;11.45;;;;;;;18.68;80.10;99444.69;5037363;28;20046;-81
2021/06/08 20:00:32;;;;;;;15.15;10.93;;;;;;;18.65;80.23;99445.13;5062647;28;20067;-79
2021/06/08 20:03:01;;;;;;;14.05;9.82;;;;;;;18.62;80.73;99456.59;5012360;28;20091;-79