Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:18;;;;;;;13.88;6.28;;;;;;;1.17;65.87;99704.17;1720613;82;21058;-61
2022/12/13 00:02:45;;;;;;;13.00;5.83;;;;;;;1.16;65.93;99695.56;1721679;82;21245;-61
2022/12/13 00:05:13;;;;;;;15.08;6.65;;;;;;;1.21;65.93;99696.59;1711667;82;21181;-61
2022/12/13 00:07:42;;;;;;;15.53;7.80;;;;;;;1.23;65.97;99690.90;1717218;82;21050;-61
2022/12/13 00:10:09;;;;;;;11.57;6.12;;;;;;;1.28;65.80;99701.39;1726616;81;21031;-62
2022/12/13 00:12:35;;;;;;;12.03;6.62;;;;;;;1.30;65.94;99699.55;1716815;82;21113;-61
2022/12/13 00:15:03;;;;;;;11.30;6.80;;;;;;;1.35;65.98;99704.50;1718676;81;21147;-61
2022/12/13 00:17:31;;;;;;;13.08;6.35;;;;;;;1.38;66.00;99703.48;1714224;82;21094;-61
2022/12/13 00:19:58;;;;;;;13.20;6.22;;;;;;;1.41;65.89;99707.22;1712716;82;21138;-61
2022/12/13 00:22:26;;;;;;;11.85;6.15;;;;;;;1.40;65.85;99713.34;1718188;82;21527;-61
2022/12/13 00:24:55;;;;;;;11.90;5.83;;;;;;;1.40;65.79;99711.58;1718420;82;21101;-61
2022/12/13 00:27:22;;;;;;;15.25;6.58;;;;;;;1.37;65.80;99711.73;1714478;82;21340;-61
2022/12/13 00:29:48;;;;;;;18.15;7.80;;;;;;;1.38;65.77;99715.15;1702933;82;21030;-61
2022/12/13 00:32:15;;;;;;;15.43;7.42;;;;;;;1.34;65.72;99714.95;1696477;82;21657;-61
2022/12/13 00:34:42;;;;;;;16.45;8.23;;;;;;;1.30;65.56;99716.40;1692494;84;21549;-61
2022/12/13 00:37:08;;;;;;;12.98;6.67;;;;;;;1.23;65.64;99709.87;1694452;83;21084;-61
2022/12/13 00:39:35;;;;;;;13.50;6.72;;;;;;;1.20;65.66;99712.61;1694396;83;21992;-61
2022/12/13 00:42:01;;;;;;;13.20;6.17;;;;;;;1.17;65.76;99717.13;1694774;83;21557;-61
2022/12/13 00:44:28;;;;;;;14.95;6.42;;;;;;;1.15;65.88;99714.61;1739453;80;21046;-61
2022/12/13 00:46:55;;;;;;;14.73;6.22;;;;;;;1.22;65.70;99717.25;1751341;80;21073;-62
2022/12/13 00:49:22;;;;;;;13.50;5.80;;;;;;;1.22;65.74;99722.44;1747327;80;21094;-61
2022/12/13 00:51:49;;;;;;;15.72;6.67;;;;;;;1.26;65.70;99722.67;1746205;81;21247;-61
2022/12/13 00:54:15;;;;;;;12.90;6.75;;;;;;;1.23;65.63;99724.59;1745264;80;21022;-61
2022/12/13 00:56:42;;;;;;;18.80;8.20;;;;;;;1.24;65.73;99727.08;1745722;80;20995;-61
2022/12/13 00:59:11;;;;;;;13.95;6.85;;;;;;;1.23;65.68;99730.60;1737032;80;21551;-61
2022/12/13 01:01:38;;;;;;;12.53;5.25;;;;;;;1.23;65.67;99720.23;1751263;80;21098;-61
2022/12/13 01:04:04;;;;;;;15.90;6.42;;;;;;;1.22;65.78;99719.84;1748898;80;21231;-61
2022/12/13 01:06:40;;;;;;;14.35;6.47;;;;;;;1.25;65.76;99728.77;1747599;80;21121;-62
2022/12/13 01:09:17;;;;;;;9.78;5.58;;;;;;;1.23;65.77;99719.41;1747623;80;26570;-61
2022/12/13 01:11:44;;;;;;;15.60;6.78;;;;;;;1.18;65.94;99724.82;1747623;80;21110;-62
2022/12/13 01:14:11;;;;;;;15.72;6.72;;;;;;;1.11;66.12;99721.70;1743167;80;21073;-62
2022/12/13 01:16:39;;;;;;;12.07;6.25;;;;;;;1.11;66.19;99725.59;1750940;80;21014;-62
2022/12/13 01:19:05;;;;;;;13.30;6.72;;;;;;;1.14;66.29;99725.88;1749075;80;21044;-62
2022/12/13 01:21:33;;;;;;;15.32;6.58;;;;;;;1.18;66.30;99731.73;1705876;83;21090;-62
2022/12/13 01:24:02;;;;;;;12.50;6.45;;;;;;;1.20;66.23;99725.57;1747113;81;21065;-62
2022/12/13 01:26:29;;;;;;;12.07;5.28;;;;;;;1.17;66.26;99728.31;1742625;80;21027;-62
2022/12/13 01:28:56;;;;;;;13.95;6.65;;;;;;;1.20;66.24;99724.28;1746317;80;21253;-62
2022/12/13 01:31:24;;;;;;;14.85;6.22;;;;;;;1.21;66.32;99732.44;1751140;80;21101;-60
2022/12/13 01:33:51;;;;;;;12.07;6.33;;;;;;;1.22;66.27;99741.05;1753141;80;21063;-61
2022/12/13 01:36:19;;;;;;;17.35;7.80;;;;;;;1.21;66.32;99742.81;1750170;80;21098;-60
2022/12/13 01:38:46;;;;;;;13.50;6.22;;;;;;;1.25;66.40;99735.24;1744417;80;21027;-60
2022/12/13 01:41:19;;;;;;;12.10;6.45;;;;;;;1.26;66.44;99742.11;1749723;80;21737;-61
2022/12/13 01:43:50;;;;;;;12.80;6.25;;;;;;;1.30;66.41;99735.01;1752377;80;21414;-61
2022/12/13 01:46:17;;;;;;;23.47;15.68;;;;;;;1.30;66.53;99732.42;1751845;80;21041;-61
2022/12/13 01:49:13;;;;;;;13.18;6.42;;;;;;;1.36;66.47;99733.84;1744603;80;21094;-61
2022/12/13 01:51:53;;;;;;;13.22;6.25;;;;;;;1.36;66.45;99736.00;1738331;80;21517;-61
2022/12/13 01:54:24;;;;;;;15.50;7.65;;;;;;;1.37;66.40;99732.47;1746967;80;21117;-61
2022/12/13 01:56:53;;;;;;;15.00;7.65;;;;;;;1.40;66.57;99732.78;1750209;80;21075;-61
2022/12/13 01:59:19;;;;;;;17.62;7.55;;;;;;;1.42;66.60;99733.53;1742434;82;21094;-60
2022/12/13 02:01:48;;;;;;;18.35;7.75;;;;;;;1.45;66.56;99732.08;1766038;80;21067;-60
2022/12/13 02:04:42;;;;;;;14.95;6.80;;;;;;;1.46;66.48;99735.89;1765147;80;21098;-60
2022/12/13 02:07:09;;;;;;;15.45;7.35;;;;;;;1.51;66.42;99737.39;1756492;80;21257;-60
2022/12/13 02:09:36;;;;;;;15.85;7.55;;;;;;;1.52;66.39;99736.48;1764108;80;21010;-61
2022/12/13 02:12:04;;;;;;;18.02;8.00;;;;;;;1.55;66.34;99730.67;1742364;80;21086;-61
2022/12/13 02:14:31;;;;;;;18.57;8.73;;;;;;;1.57;66.33;99726.23;1743976;80;21434;-61
2022/12/13 02:17:16;;;;;;;17.70;8.18;;;;;;;1.61;66.27;99727.73;1718546;80;21019;-61
2022/12/13 02:20:17;;;;;;;18.55;9.00;;;;;;;1.59;66.27;99721.80;1753606;80;21213;-61
2022/12/13 02:23:11;;;;;;;18.25;9.18;;;;;;;1.61;66.23;99719.13;1756566;80;21555;-61
2022/12/13 02:26:28;;;;;;;16.57;6.90;;;;;;;1.58;66.14;99722.73;1753849;80;21070;-60
2022/12/13 02:29:20;;;;;;;14.38;8.13;;;;;;;1.57;66.27;99722.34;1751321;80;21023;-61
2022/12/13 02:31:58;;;;;;;12.82;7.12;;;;;;;1.55;66.29;99733.27;1754188;80;21043;-61
2022/12/13 02:34:28;;;;;;;16.37;8.08;;;;;;;1.56;66.37;99733.63;1762018;80;21246;-60
2022/12/13 02:37:25;;;;;;;11.80;6.28;;;;;;;1.53;66.15;99730.36;1748271;80;21050;-61
2022/12/13 02:40:08;;;;;;;20.72;8.53;;;;;;;1.52;66.29;99740.38;1767131;80;21487;-61
2022/12/13 02:42:39;;;;;;;15.43;7.87;;;;;;;1.51;66.40;99736.09;1742976;82;21036;-60
2022/12/13 02:45:23;;;;;;;17.40;8.08;;;;;;;1.52;66.33;99736.48;1765593;80;21126;-60
2022/12/13 02:47:51;;;;;;;13.50;7.03;;;;;;;1.53;66.40;99742.03;1771904;80;22202;-61
2022/12/13 02:50:19;;;;;;;13.78;7.47;;;;;;;1.54;66.45;99739.36;1758740;80;21046;-61
2022/12/13 02:52:45;;;;;;;14.85;7.47;;;;;;;1.55;66.49;99747.52;1706673;83;21055;-61
2022/12/13 02:55:14;;;;;;;16.75;8.15;;;;;;;1.58;66.41;99746.51;1747491;80;21547;-61
2022/12/13 02:57:43;;;;;;;18.35;8.60;;;;;;;1.57;66.43;99743.09;1744923;80;22654;-61
2022/12/13 03:00:20;;;;;;;14.07;7.87;;;;;;;1.60;66.37;99751.18;1747925;80;21193;-61
2022/12/13 03:03:10;;;;;;;19.82;7.97;;;;;;;1.59;66.35;99759.39;1751743;80;21023;-61
2022/12/13 03:09:24;;;;;;;12.73;6.62;;;;;;;1.62;66.34;99754.05;1757153;80;21043;-61
2022/12/13 03:15:34;;;;;;;17.62;8.13;;;;;;;1.64;66.43;99755.27;1748561;80;21281;-61
2022/12/13 03:18:17;;;;;;;17.98;8.50;;;;;;;1.63;66.44;99748.40;1741452;80;21652;-61
2022/12/13 03:21:00;;;;;;;16.62;7.42;;;;;;;1.62;66.53;99738.49;1751713;80;21023;-62
2022/12/13 03:23:26;;;;;;;16.32;8.38;;;;;;;1.65;66.58;99738.80;1749136;80;21082;-61
2022/12/13 03:26:00;;;;;;;17.42;8.93;;;;;;;1.63;66.57;99740.17;1748976;80;21055;-62
2022/12/13 03:28:27;;;;;;;18.07;10.78;;;;;;;1.66;66.74;99737.86;1742404;80;21141;-62
2022/12/13 03:30:54;;;;;;;17.98;9.35;;;;;;;1.67;66.74;99732.59;1757277;80;21039;-62
2022/12/13 03:33:21;;;;;;;14.98;8.25;;;;;;;1.70;66.68;99726.86;1749091;80;21015;-61
2022/12/13 03:35:48;;;;;;;18.15;8.60;;;;;;;1.72;66.76;99736.72;1728140;81;21406;-61
2022/12/13 03:38:16;;;;;;;18.90;9.05;;;;;;;1.74;66.60;99730.98;1733534;82;21043;-61
2022/12/13 03:40:43;;;;;;;17.92;8.25;;;;;;;1.73;66.55;99731.45;1730293;82;21241;-61
2022/12/13 03:43:09;;;;;;;19.20;10.65;;;;;;;1.75;66.57;99723.56;1726975;82;21070;-60
2022/12/13 03:45:37;;;;;;;14.60;8.23;;;;;;;1.79;66.37;99726.38;1735062;80;21073;-61
2022/12/13 03:48:03;;;;;;;16.75;8.38;;;;;;;1.73;66.48;99726.27;1720959;82;21038;-61
2022/12/13 03:50:30;;;;;;;15.25;8.15;;;;;;;1.75;66.58;99732.64;1735730;82;21062;-62
2022/12/13 03:53:00;;;;;;;17.20;8.60;;;;;;;1.75;66.57;99734.80;1733678;81;21243;-61
2022/12/13 03:55:27;;;;;;;17.17;9.70;;;;;;;1.78;66.69;99732.48;1738142;80;21058;-61
2022/12/13 03:57:54;;;;;;;15.13;8.33;;;;;;;1.87;66.35;99725.51;1734598;80;21086;-60
2022/12/13 04:00:20;;;;;;;15.98;7.97;;;;;;;1.88;66.28;99726.34;1735789;82;21100;-61
2022/12/13 04:02:47;;;;;;;16.10;9.63;;;;;;;1.89;66.21;99719.77;1728762;82;21030;-61
2022/12/13 04:05:13;;;;;;;18.60;10.50;;;;;;;1.88;66.30;99723.74;1727850;82;22186;-61
2022/12/13 04:07:41;;;;;;;17.07;9.70;;;;;;;1.91;66.25;99727.47;1733017;82;21056;-61
2022/12/13 04:10:09;;;;;;;17.52;8.90;;;;;;;1.91;66.34;99730.89;1726217;81;21117;-61
2022/12/13 04:15:20;;;;;;;16.90;8.20;;;;;;;1.85;66.48;99729.48;1735325;82;21093;-61
2022/12/13 04:17:47;;;;;;;14.50;7.75;;;;;;;1.89;66.42;99724.95;1734417;80;21247;-61
2022/12/13 04:20:13;;;;;;;16.67;9.03;;;;;;;1.95;66.23;99730.26;1722506;82;21818;-61
2022/12/13 04:22:40;;;;;;;15.30;9.33;;;;;;;1.95;66.09;99729.82;1726027;82;21554;-61
2022/12/13 04:25:07;;;;;;;16.70;9.23;;;;;;;1.97;66.13;99730.56;1726991;82;21559;-62
2022/12/13 04:27:33;;;;;;;17.60;9.18;;;;;;;1.99;66.02;99727.42;1734594;82;21070;-61
2022/12/13 04:30:00;;;;;;;17.45;9.50;;;;;;;1.96;66.10;99735.84;1743486;82;21100;-61
2022/12/13 04:32:26;;;;;;;18.98;10.15;;;;;;;2.00;66.09;99745.12;1738242;80;21089;-61
2022/12/13 04:34:53;;;;;;;14.25;8.25;;;;;;;2.01;65.85;99741.14;1762477;80;21015;-61
2022/12/13 04:37:19;;;;;;;14.55;9.25;;;;;;;2.02;65.83;99748.02;1766963;80;21074;-61
2022/12/13 04:39:46;;;;;;;16.85;8.78;;;;;;;2.01;65.84;99754.12;1752732;80;21078;-61
2022/12/13 04:42:12;;;;;;;16.30;9.08;;;;;;;2.03;65.85;99752.73;1747802;80;21318;-61
2022/12/13 04:44:40;;;;;;;17.32;9.35;;;;;;;1.99;65.71;99746.88;1747458;80;21060;-61
2022/12/13 04:47:07;;;;;;;13.48;7.05;;;;;;;1.98;65.76;99743.90;1749497;80;21125;-61
2022/12/13 04:49:33;;;;;;;21.40;10.28;;;;;;;1.98;65.86;99735.28;1755211;79;21050;-61
2022/12/13 04:52:01;;;;;;;17.87;9.20;;;;;;;1.99;65.87;99736.97;1771642;80;21015;-60
2022/12/13 04:54:29;;;;;;;19.35;10.23;;;;;;;1.97;65.72;99746.14;1764882;80;21243;-60
2022/12/13 04:56:56;;;;;;;17.60;8.85;;;;;;;1.95;65.73;99754.91;1748814;80;21568;-60
2022/12/13 04:59:24;;;;;;;17.40;9.45;;;;;;;1.92;65.79;99757.70;1753339;80;21050;-61
2022/12/13 05:01:50;;;;;;;17.92;9.30;;;;;;;1.89;65.91;99750.91;1759719;80;21019;-60
2022/12/13 05:04:17;;;;;;;24.50;9.48;;;;;;;1.89;65.95;99752.67;1753627;80;21059;-60
2022/12/13 05:06:43;;;;;;;18.27;9.45;;;;;;;1.89;65.88;99744.89;1747294;80;21203;-61
2022/12/13 05:09:10;;;;;;;15.70;7.08;;;;;;;1.85;66.01;99750.70;1748101;80;21040;-60
2022/12/13 05:11:36;;;;;;;17.70;9.53;;;;;;;1.89;66.17;99761.75;1752347;80;21048;-61
2022/12/13 05:14:03;;;;;;;16.40;10.28;;;;;;;1.90;66.26;99764.70;1752729;80;21121;-61
2022/12/13 05:16:30;;;;;;;19.45;10.43;;;;;;;1.94;66.19;99763.63;1754270;80;21038;-60
2022/12/13 05:18:56;;;;;;;23.32;11.95;;;;;;;1.90;66.01;99761.67;1752017;80;21308;-60
2022/12/13 05:21:22;;;;;;;19.23;10.23;;;;;;;1.87;65.81;99760.53;1752912;80;21068;-61
2022/12/13 05:23:49;;;;;;;18.90;10.60;;;;;;;1.77;66.13;99761.95;1746863;80;21117;-61
2022/12/13 05:26:15;;;;;;;18.65;9.70;;;;;;;1.79;66.28;99765.30;1751438;80;21078;-60
2022/12/13 05:28:42;;;;;;;16.55;9.03;;;;;;;1.82;66.44;99765.13;1754797;80;21054;-61
2022/12/13 05:31:10;;;;;;;20.57;11.22;;;;;;;1.87;66.42;99767.02;1750450;80;22110;-61
2022/12/13 05:33:37;;;;;;;19.17;10.30;;;;;;;1.88;66.34;99758.77;1716869;82;21098;-61
2022/12/13 05:36:05;;;;;;;20.15;10.28;;;;;;;1.83;66.31;99759.00;1708411;82;21142;-61
2022/12/13 05:38:33;;;;;;;19.50;9.50;;;;;;;1.80;66.35;99762.62;1715000;82;21022;-61
2022/12/13 05:41:01;;;;;;;22.02;11.10;;;;;;;1.77;66.39;99761.95;1711886;83;21059;-60
2022/12/13 05:43:28;;;;;;;22.15;12.07;;;;;;;1.76;66.32;99753.31;1704080;83;21147;-61
2022/12/13 05:45:55;;;;;;;20.02;10.58;;;;;;;1.81;66.07;99751.30;1709176;83;21520;-61
2022/12/13 05:48:22;;;;;;;18.70;10.18;;;;;;;1.82;66.21;99745.67;1696697;82;21035;-61
2022/12/13 05:50:48;;;;;;;19.17;10.63;;;;;;;1.85;66.21;99748.94;1715080;83;21070;-61
2022/12/13 05:53:15;;;;;;;19.27;9.78;;;;;;;1.80;66.38;99753.54;1725275;83;21098;-60
2022/12/13 05:55:42;;;;;;;16.45;9.90;;;;;;;1.84;66.44;99747.25;1724952;83;21242;-60
2022/12/13 05:58:11;;;;;;;21.27;10.03;;;;;;;1.82;66.42;99742.61;1710473;83;21094;-61
2022/12/13 06:00:38;;;;;;;16.67;8.65;;;;;;;1.81;66.24;99755.20;1705925;83;21042;-60
2022/12/13 06:03:05;;;;;;;19.73;10.55;;;;;;;1.80;66.45;99760.02;1711148;83;21608;-60
2022/12/13 06:05:33;;;;;;;15.23;8.43;;;;;;;1.87;66.37;99769.61;1700958;83;21078;-61
2022/12/13 06:07:59;;;;;;;20.50;10.25;;;;;;;1.89;66.35;99778.14;1716402;83;21243;-60
2022/12/13 06:10:26;;;;;;;19.52;9.40;;;;;;;1.90;66.26;99769.45;1708635;83;21077;-61
2022/12/13 06:12:53;;;;;;;15.95;9.35;;;;;;;1.87;66.31;99761.83;1699596;83;21110;-60
2022/12/13 06:15:20;;;;;;;15.75;9.10;;;;;;;1.83;66.45;99769.38;1705500;83;21500;-60
2022/12/13 06:20:17;;;;;;;17.70;8.15;;;;;;;1.77;66.84;99763.25;1790014;78;22792;-61
2022/12/13 06:22:43;;;;;;;16.57;9.20;;;;;;;1.83;66.39;99768.95;1770518;80;21078;-61
2022/12/13 06:25:10;;;;;;;18.20;8.08;;;;;;;1.83;66.37;99775.87;1770677;80;21218;-62
2022/12/13 06:27:36;;;;;;;19.35;9.50;;;;;;;1.81;66.44;99772.53;1774784;80;20968;-61
2022/12/13 06:30:04;;;;;;;15.53;8.63;;;;;;;1.84;66.34;99769.77;1770753;80;21034;-61
2022/12/13 06:32:31;;;;;;;15.78;9.63;;;;;;;1.88;66.25;99768.67;1774126;80;21554;-62
2022/12/13 06:34:57;;;;;;;21.23;9.98;;;;;;;1.92;66.17;99775.39;1777785;78;21455;-61
2022/12/13 06:37:24;;;;;;;21.65;10.60;;;;;;;1.90;66.30;99773.78;1768172;80;21231;-62
2022/12/13 06:39:50;;;;;;;15.90;9.10;;;;;;;1.94;66.33;99780.03;1781891;80;21466;-62
2022/12/13 06:42:17;;;;;;;18.90;9.85;;;;;;;1.94;66.33;99780.03;1772136;80;20994;-62
2022/12/13 06:44:44;;;;;;;19.98;9.48;;;;;;;1.98;66.29;99791.08;1761535;80;21109;-61
2022/12/13 06:47:11;;;;;;;14.90;8.60;;;;;;;1.97;66.25;99788.13;1767331;80;21067;-62
2022/12/13 06:49:37;;;;;;;18.37;10.05;;;;;;;1.97;66.20;99784.23;1766676;80;21203;-61
2022/12/13 06:52:04;;;;;;;17.92;9.35;;;;;;;1.97;66.27;99784.23;1766524;79;21034;-61
2022/12/13 06:54:31;;;;;;;15.93;10.78;;;;;;;2.00;66.17;99797.02;1771459;80;21097;-62
2022/12/13 06:56:59;;;;;;;19.67;9.78;;;;;;;1.97;66.12;99790.72;1711575;81;21729;-60
2022/12/13 06:59:26;;;;;;;17.82;10.78;;;;;;;1.98;66.15;99793.20;1727651;81;21797;-60
2022/12/13 07:01:52;;;;;;;16.17;9.90;;;;;;;1.97;66.15;99797.20;1726205;81;21824;-60
2022/12/13 07:04:20;;;;;;;16.95;9.30;;;;;;;1.97;66.21;99813.60;1711539;83;21113;-61
2022/12/13 07:06:46;;;;;;;21.25;11.25;;;;;;;1.98;66.49;99816.55;1711169;82;21077;-59
2022/12/13 07:09:13;;;;;;;18.00;10.13;;;;;;;2.03;66.62;99822.37;1711036;82;21105;-59
2022/12/13 07:11:40;;;;;;;17.00;9.70;;;;;;;2.09;66.62;99817.77;1719114;82;20959;-59
2022/12/13 07:14:06;;;;;;;15.38;9.45;;;;;;;2.12;66.53;99814.98;1711917;82;21826;-59
2022/12/13 07:16:33;;;;;;;22.10;10.38;;;;;;;2.15;66.54;99814.81;1715104;82;21120;-62
2022/12/13 07:19:00;;;;;;;15.72;9.63;;;;;;;2.16;66.31;99819.93;1714542;82;21100;-59
2022/12/13 07:21:28;;;;;;;18.23;9.45;;;;;;;2.17;66.39;99815.56;1743244;80;21548;-59
2022/12/13 07:23:55;;;;;;;17.17;9.03;;;;;;;2.17;66.27;99825.95;1745645;80;21122;-59
2022/12/13 07:26:21;;;;;;;16.82;9.83;;;;;;;2.13;66.19;99826.58;1736228;80;21255;-59
2022/12/13 07:28:49;;;;;;;17.10;9.58;;;;;;;2.09;66.27;99834.16;1736222;82;21042;-60
2022/12/13 07:31:15;;;;;;;19.27;10.20;;;;;;;2.08;66.50;99832.95;1746079;80;21063;-60
2022/12/13 07:33:42;;;;;;;19.42;9.18;;;;;;;2.09;66.49;99832.87;1747968;80;21089;-60
2022/12/13 07:36:14;;;;;;;16.45;8.98;;;;;;;2.09;66.53;99832.87;1758863;80;21099;-60
2022/12/13 07:38:41;;;;;;;14.75;8.45;;;;;;;2.10;66.56;99836.29;1752037;80;21531;-60
2022/12/13 07:41:08;;;;;;;15.58;8.80;;;;;;;2.07;66.66;99854.62;1747026;81;21042;-60
2022/12/13 07:43:35;;;;;;;16.55;9.53;;;;;;;2.07;66.69;99849.42;1741556;80;21081;-61
2022/12/13 07:46:04;;;;;;;17.85;10.90;;;;;;;2.05;66.82;99857.29;1697256;83;21105;-61
2022/12/13 07:48:32;;;;;;;16.87;9.80;;;;;;;2.06;66.88;99849.89;1750631;80;21066;-61
2022/12/13 07:51:05;;;;;;;19.32;10.35;;;;;;;2.06;66.94;99851.66;1744167;81;21143;-60
2022/12/13 07:53:32;;;;;;;19.15;10.35;;;;;;;2.09;67.01;99843.72;1739407;82;21062;-61
2022/12/13 07:56:03;;;;;;;17.52;10.20;;;;;;;2.08;67.11;99842.86;1743709;80;21030;-60
2022/12/13 07:58:32;;;;;;;19.62;10.98;;;;;;;2.12;67.20;99853.47;1745340;80;22043;-61
2022/12/13 08:01:05;;;;;;;20.68;10.03;;;;;;;2.12;67.24;99865.16;1741643;80;21098;-61
2022/12/13 08:03:32;;;;;;;23.35;12.45;;;;;;;2.15;67.28;99858.94;1743070;81;22438;-60
2022/12/13 08:06:10;;;;;;;19.60;10.45;;;;;;;2.12;67.35;99857.37;1747511;81;21520;-60
2022/12/13 08:08:37;;;;;;;23.52;11.30;;;;;;;2.13;67.50;99855.59;1743820;80;21065;-62
2022/12/13 08:11:09;;;;;;;21.25;12.68;;;;;;;2.10;67.49;99870.89;1748263;80;21054;-60
2022/12/13 08:13:37;;;;;;;20.45;11.95;;;;;;;2.13;67.57;99874.59;1745141;81;21101;-60
2022/12/13 08:16:07;;;;;;;18.07;11.18;;;;;;;2.19;67.22;99871.69;1740787;80;21453;-59
2022/12/13 08:18:34;;;;;;;18.40;11.60;;;;;;;2.20;67.21;99860.39;1745964;80;21074;-61
2022/12/13 08:21:02;;;;;;;18.87;11.93;;;;;;;2.31;67.41;99876.67;1745564;80;21043;-63
2022/12/13 08:23:32;;;;;;;20.15;10.40;;;;;;;2.32;67.11;99877.06;1744259;80;21559;-62
2022/12/13 08:25:59;;;;;;;20.88;11.55;;;;;;;2.32;66.74;99874.91;1745710;80;21939;-62
2022/12/13 08:28:27;;;;;;;19.98;13.25;;;;;;;2.22;66.81;99876.72;1726159;80;21260;-63
2022/12/13 08:30:54;;;;;;;19.23;11.57;;;;;;;2.15;66.83;99881.00;1713671;82;21078;-61
2022/12/13 08:33:21;;;;;;;21.80;11.55;;;;;;;2.13;67.03;99881.09;1741304;80;21055;-59
2022/12/13 08:35:48;;;;;;;21.70;12.15;;;;;;;2.14;66.95;99863.30;1736140;80;21096;-61
2022/12/13 08:38:14;;;;;;;17.23;10.65;;;;;;;2.16;67.07;99859.33;1737076;82;21086;-59
2022/12/13 08:40:41;;;;;;;18.48;10.43;;;;;;;2.23;67.14;99862.80;1741646;80;21899;-61
2022/12/13 08:43:08;;;;;;;16.65;10.10;;;;;;;2.22;66.75;99862.44;1740706;80;21560;-59
2022/12/13 08:45:34;;;;;;;18.40;10.80;;;;;;;2.20;66.82;99855.64;1745006;80;21047;-60
2022/12/13 08:48:01;;;;;;;18.35;9.65;;;;;;;2.21;66.83;99861.22;1739719;81;21113;-62
2022/12/13 08:50:28;;;;;;;16.95;8.98;;;;;;;2.27;66.90;99861.34;1744359;80;21089;-61
2022/12/13 08:52:55;;;;;;;18.30;7.45;;;;;;;2.22;66.57;99862.44;1731919;80;21788;-62
2022/12/13 08:55:21;;;;;;;18.27;9.00;;;;;;;2.19;66.41;99855.28;1736469;81;21726;-61
2022/12/13 08:57:48;;;;;;;15.32;8.78;;;;;;;2.17;66.72;99858.39;1732158;81;22313;-61
2022/12/13 09:00:18;;;;;;;16.75;10.45;;;;;;;2.19;66.65;99856.58;1732546;81;21110;-62
2022/12/13 09:02:45;;;;;;;19.90;11.85;;;;;;;2.18;66.77;99849.23;1729316;82;21105;-61
2022/12/13 09:05:12;;;;;;;20.20;10.30;;;;;;;2.19;66.54;99848.80;1747333;80;21220;-60
2022/12/13 09:07:40;;;;;;;17.92;10.08;;;;;;;2.14;66.70;99843.84;1731884;82;21046;-59
2022/12/13 09:10:09;;;;;;;17.75;8.68;;;;;;;2.14;66.66;99850.33;1742832;81;21042;-59
2022/12/13 09:12:36;;;;;;;20.70;15.23;;;;;;;2.08;66.70;99847.22;1738032;81;22281;-59
2022/12/13 09:15:04;;;;;;;15.28;7.25;;;;;;;2.08;66.67;99850.64;1742483;80;21051;-60
2022/12/13 09:17:32;;;;;;;13.50;7.17;;;;;;;2.06;66.64;99841.28;1731098;81;22282;-59
2022/12/13 09:19:58;;;;;;;14.30;8.18;;;;;;;2.08;66.64;99844.62;1750817;80;21149;-59
2022/12/13 09:22:25;;;;;;;13.15;7.15;;;;;;;2.01;66.47;99838.45;1760720;79;21042;-60
2022/12/13 09:24:52;;;;;;;14.10;8.63;;;;;;;2.02;66.93;99837.55;1764480;80;21039;-59
2022/12/13 09:29:33;;;;;;;13.28;6.65;;;;;;;1.99;67.40;99830.39;1793007;77;22034;-60
2022/12/13 09:32:00;;;;;;;13.08;6.10;;;;;;;2.14;66.81;99823.08;1772139;80;21046;-61
2022/12/13 09:34:27;;;;;;;15.03;6.97;;;;;;;2.18;66.56;99828.94;1767326;80;21196;-61
2022/12/13 09:36:53;;;;;;;11.40;6.53;;;;;;;2.21;66.41;99824.88;1764899;80;21020;-59
2022/12/13 09:39:22;;;;;;;12.45;6.65;;;;;;;2.22;66.12;99820.91;1769533;80;21119;-60
2022/12/13 09:41:52;;;;;;;13.32;6.60;;;;;;;2.17;65.83;99818.16;1764060;80;21579;-60
2022/12/13 09:44:32;;;;;;;16.42;6.95;;;;;;;2.05;65.93;99815.77;1763429;80;21043;-60
2022/12/13 09:46:58;;;;;;;13.85;6.05;;;;;;;1.97;66.23;99812.77;1766971;80;21195;-59
2022/12/13 09:49:33;;;;;;;13.13;6.97;;;;;;;1.96;66.67;99824.06;1760880;80;21115;-60
2022/12/13 09:52:01;;;;;;;12.47;6.55;;;;;;;2.01;66.80;99816.87;1766926;80;21045;-60
2022/12/13 09:54:28;;;;;;;11.73;6.53;;;;;;;2.07;67.06;99811.36;1760539;80;21496;-59
2022/12/13 09:56:55;;;;;;;11.33;5.83;;;;;;;2.15;66.85;99804.00;1765926;80;21427;-60
2022/12/13 09:59:32;;;;;;;11.70;6.78;;;;;;;2.16;66.38;99810.02;1774254;78;21750;-60
2022/12/13 10:02:23;;;;;;;12.25;6.80;;;;;;;2.13;66.21;99808.41;1766502;78;21892;-60
2022/12/13 10:04:51;;;;;;;13.62;6.00;;;;;;;2.11;66.20;99805.53;1778541;78;21051;-59
2022/12/13 10:07:23;;;;;;;14.63;6.80;;;;;;;2.10;65.83;99797.36;1777003;78;21615;-60
2022/12/13 10:09:55;;;;;;;16.42;7.20;;;;;;;2.02;66.15;99805.11;1776156;78;21003;-60
2022/12/13 10:12:22;;;;;;;15.55;8.80;;;;;;;2.06;66.42;99799.76;1776564;78;21133;-60
2022/12/13 10:14:52;;;;;;;13.70;6.92;;;;;;;2.07;66.64;99798.82;1775211;78;21003;-60
2022/12/13 10:17:20;;;;;;;14.10;7.28;;;;;;;2.11;66.55;99799.05;1714083;80;21039;-60
2022/12/13 10:19:52;;;;;;;15.40;5.97;;;;;;;2.13;66.58;99794.13;1740515;80;21553;-60
2022/12/13 10:22:18;;;;;;;10.80;5.75;;;;;;;2.14;66.24;99794.99;1720454;81;21039;-60
2022/12/13 10:25:02;;;;;;;13.05;5.95;;;;;;;2.11;65.96;99792.56;1716961;81;21196;-60
2022/12/13 10:27:43;;;;;;;11.30;6.58;;;;;;;2.10;65.96;99793.03;1723596;81;21062;-61
2022/12/13 10:30:24;;;;;;;11.03;5.15;;;;;;;2.11;65.91;99788.66;1703675;81;21114;-61
2022/12/13 10:32:57;;;;;;;13.05;5.90;;;;;;;2.07;66.04;99785.41;1701071;81;21142;-60
2022/12/13 10:35:38;;;;;;;13.55;6.45;;;;;;;2.07;66.29;99784.55;1705029;81;21027;-60
2022/12/13 10:38:16;;;;;;;11.93;6.15;;;;;;;2.08;66.32;99779.74;1708197;81;21213;-61
2022/12/13 10:40:47;;;;;;;12.55;6.12;;;;;;;2.09;66.28;99776.23;1706992;81;21593;-60
2022/12/13 10:43:25;;;;;;;10.45;5.92;;;;;;;2.21;66.11;99762.58;1758717;79;20995;-60
2022/12/13 10:45:59;;;;;;;12.60;6.45;;;;;;;2.33;66.00;99757.99;1762513;79;21710;-61
2022/12/13 10:48:43;;;;;;;12.00;7.87;;;;;;;2.38;66.05;99746.06;1762750;79;21030;-61
2022/12/13 10:51:16;;;;;;;12.33;6.80;;;;;;;2.44;65.84;99747.46;1763912;79;21916;-61
2022/12/13 10:53:53;;;;;;;13.15;7.15;;;;;;;2.44;65.38;99742.27;1765701;79;21039;-60
2022/12/13 10:56:23;;;;;;;12.50;6.15;;;;;;;2.48;65.26;99741.19;1760557;79;21688;-60
2022/12/13 10:59:09;;;;;;;12.73;6.70;;;;;;;2.38;65.37;99740.86;1745883;79;21639;-60
2022/12/13 11:01:36;;;;;;;13.08;7.05;;;;;;;2.33;65.53;99746.31;1763866;79;21079;-60
2022/12/13 11:04:32;;;;;;;15.55;7.55;;;;;;;2.35;65.69;99751.42;1762592;79;22184;-60
2022/12/13 11:07:02;;;;;;;12.47;5.37;;;;;;;2.37;65.75;99753.46;1758087;79;21115;-60
2022/12/13 11:09:32;;;;;;;13.62;8.00;;;;;;;2.35;65.93;99748.82;1759372;79;21051;-60
2022/12/13 11:12:15;;;;;;;12.43;6.75;;;;;;;2.28;66.03;99749.63;1761845;79;22202;-60
2022/12/13 11:14:56;;;;;;;13.80;6.55;;;;;;;2.29;66.06;99747.89;1763135;79;21521;-60
2022/12/13 11:17:25;;;;;;;14.50;7.30;;;;;;;2.29;65.88;99744.82;1743876;80;21361;-60
2022/12/13 11:20:01;;;;;;;15.05;7.17;;;;;;;2.30;65.88;99742.58;1746769;80;21529;-60
2022/12/13 11:22:34;;;;;;;17.42;7.58;;;;;;;2.33;65.98;99745.48;1752239;80;21132;-60
2022/12/13 11:25:19;;;;;;;14.68;8.20;;;;;;;2.40;65.89;99741.61;1755080;80;21063;-60
2022/12/13 11:28:06;;;;;;;15.43;7.78;;;;;;;2.43;65.80;99731.53;1756933;80;21087;-59
2022/12/13 11:30:42;;;;;;;16.23;8.33;;;;;;;2.49;65.72;99737.65;1753448;80;21229;-60
2022/12/13 11:33:36;;;;;;;14.25;5.95;;;;;;;2.53;65.46;99741.77;1751428;80;21123;-59
2022/12/13 11:36:18;;;;;;;17.30;8.88;;;;;;;2.56;65.34;99744.19;1742152;80;21007;-61
2022/12/13 11:39:07;;;;;;;15.70;8.83;;;;;;;2.52;65.38;99737.48;1718120;82;21076;-60
2022/12/13 11:41:38;;;;;;;13.78;7.75;;;;;;;2.54;65.36;99746.88;1754095;80;21075;-60
2022/12/13 11:44:20;;;;;;;13.15;8.15;;;;;;;2.53;65.31;99738.70;1756081;80;21244;-60
2022/12/13 11:46:51;;;;;;;14.68;7.55;;;;;;;2.53;65.33;99737.39;1752010;80;21052;-60
2022/12/13 11:49:29;;;;;;;19.85;8.73;;;;;;;2.51;65.32;99729.33;1753329;80;21048;-60
2022/12/13 11:52:03;;;;;;;15.03;8.35;;;;;;;2.51;65.33;99731.93;1755584;80;21117;-60
2022/12/13 11:55:02;;;;;;;17.52;9.98;;;;;;;2.53;65.49;99733.97;1698908;83;21047;-60
2022/12/13 11:57:40;;;;;;;16.40;8.98;;;;;;;2.57;65.49;99737.61;1751122;80;21292;-60
2022/12/13 12:00:21;;;;;;;19.00;10.30;;;;;;;2.59;65.37;99745.31;1751321;80;21031;-60