Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074027;28;20967;-68
2022/04/27 00:02:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074055;28;20421;-67
2022/04/27 00:05:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073683;28;20418;-68
2022/04/27 00:07:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073979;28;20754;-68
2022/04/27 00:10:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073503;28;20423;-68
2022/04/27 00:12:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073954;28;20523;-68
2022/04/27 00:15:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073529;28;20440;-68
2022/04/27 00:17:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073734;28;20922;-68
2022/04/27 00:20:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073717;28;20547;-68
2022/04/27 00:22:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073814;28;20183;-67
2022/04/27 00:25:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073456;28;20768;-68
2022/04/27 00:27:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073540;28;20169;-68
2022/04/27 00:29:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073400;28;20434;-68
2022/04/27 00:32:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073415;28;20415;-68
2022/04/27 00:34:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073169;28;20407;-68
2022/04/27 00:37:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073415;28;20193;-68
2022/04/27 00:39:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073134;28;20213;-68
2022/04/27 00:42:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073201;28;20181;-68
2022/04/27 00:44:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072916;28;20226;-68
2022/04/27 00:47:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073139;28;20776;-68
2022/04/27 00:49:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072980;28;20426;-68
2022/04/27 00:52:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073063;28;20473;-69
2022/04/27 00:54:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072707;28;20415;-68
2022/04/27 00:57:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072830;28;20408;-68
2022/04/27 00:59:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072738;28;20467;-68
2022/04/27 01:02:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072776;28;20783;-68
2022/04/27 01:04:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072505;28;20482;-68
2022/04/27 01:06:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072739;28;20404;-68
2022/04/27 01:09:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072616;28;20536;-68
2022/04/27 01:11:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072630;28;20206;-68
2022/04/27 01:14:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072294;28;20773;-69
2022/04/27 01:16:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072506;28;20172;-68
2022/04/27 01:19:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072358;28;20210;-68
2022/04/27 01:21:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071932;28;20756;-68
2022/04/27 01:23:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072377;28;20169;-68
2022/04/27 01:26:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072186;28;20211;-69
2022/04/27 01:28:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072369;28;20588;-69
2022/04/27 01:31:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072234;28;20279;-68
2022/04/27 01:33:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072344;28;20178;-68
2022/04/27 01:36:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071961;28;20421;-68
2022/04/27 01:38:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072123;28;20454;-69
2022/04/27 01:41:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071947;28;20521;-69
2022/04/27 01:43:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072215;28;20476;-68
2022/04/27 01:45:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071909;28;20409;-68
2022/04/27 01:48:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072125;28;20402;-68
2022/04/27 01:50:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072040;28;20425;-69
2022/04/27 01:55:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071860;28;20452;-68
2022/04/27 01:58:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071854;28;20888;-69
2022/04/27 02:00:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071988;28;20202;-68
2022/04/27 02:03:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071993;28;20493;-69
2022/04/27 02:05:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071660;28;20409;-69
2022/04/27 02:08:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071842;28;20450;-69
2022/04/27 02:10:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071795;28;20437;-69
2022/04/27 02:13:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071838;28;20174;-69
2022/04/27 02:15:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071642;28;20555;-68
2022/04/27 02:17:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071807;28;20410;-68
2022/04/27 02:20:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071597;28;20464;-68
2022/04/27 02:22:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071991;28;20182;-68
2022/04/27 02:25:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071622;28;20403;-68
2022/04/27 02:27:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071713;28;20414;-68
2022/04/27 02:30:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071658;28;20576;-68
2022/04/27 02:32:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074102;28;20778;-68
2022/04/27 02:35:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075341;28;20453;-68
2022/04/27 02:37:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075618;28;20428;-69
2022/04/27 02:39:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075489;28;20547;-68
2022/04/27 02:42:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075562;28;20949;-69
2022/04/27 02:44:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075175;28;20165;-68
2022/04/27 02:47:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075494;28;20555;-68
2022/04/27 02:52:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5077182;28;20609;-68
2022/04/27 02:54:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5074992;28;20462;-69
2022/04/27 02:57:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075223;28;20405;-68
2022/04/27 02:59:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075011;28;20506;-68
2022/04/27 03:02:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075105;28;20174;-68
2022/04/27 03:04:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074771;28;20401;-68
2022/04/27 03:07:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075245;28;20285;-68
2022/04/27 03:09:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074933;28;20824;-68
2022/04/27 03:11:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075017;28;20167;-68
2022/04/27 03:14:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074571;28;20411;-69
2022/04/27 03:16:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074815;28;20404;-68
2022/04/27 03:19:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074690;28;20452;-69
2022/04/27 03:21:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074767;28;20398;-68
2022/04/27 03:24:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074584;28;20431;-68
2022/04/27 03:26:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074650;28;20640;-68
2022/04/27 03:28:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074626;28;20862;-69
2022/04/27 03:31:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074569;28;20262;-68
2022/04/27 03:33:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074731;28;20266;-68
2022/04/27 03:36:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074324;28;20354;-68
2022/04/27 03:38:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074633;28;20586;-69
2022/04/27 03:41:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074225;28;20260;-69
2022/04/27 03:43:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073742;28;20776;-68
2022/04/27 03:45:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074101;28;20389;-69
2022/04/27 03:48:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074348;28;20164;-69
2022/04/27 03:50:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074301;28;20183;-68
2022/04/27 03:53:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074248;28;20174;-69
2022/04/27 03:55:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074021;28;20261;-68
2022/04/27 03:58:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074170;28;20603;-69
2022/04/27 04:00:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073837;28;20195;-69
2022/04/27 04:03:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074123;28;20404;-69
2022/04/27 04:05:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073719;28;20385;-68
2022/04/27 04:07:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074063;28;20397;-69
2022/04/27 04:10:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073805;28;20447;-68
2022/04/27 04:12:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073817;28;20501;-68
2022/04/27 04:15:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5073625;28;20194;-68
2022/04/27 04:17:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5073779;28;20171;-68
2022/04/27 04:20:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5073734;28;20874;-68
2022/04/27 04:22:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073760;28;20397;-68
2022/04/27 04:30:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073731;28;20468;-68
2022/04/27 04:33:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073461;28;20417;-68
2022/04/27 04:35:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073158;28;20167;-68
2022/04/27 04:37:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073325;28;20171;-68
2022/04/27 04:40:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073097;28;20210;-68
2022/04/27 04:42:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5073217;28;20167;-68
2022/04/27 04:45:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072916;28;20895;-68
2022/04/27 04:47:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073121;28;20177;-68
2022/04/27 04:50:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073091;28;20195;-68
2022/04/27 04:52:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073018;28;20405;-68
2022/04/27 04:54:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071984;28;20817;-68
2022/04/27 04:57:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072757;28;20536;-68
2022/04/27 04:59:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072803;28;20194;-68
2022/04/27 05:02:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072822;28;20245;-68
2022/04/27 05:04:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072546;28;20165;-68
2022/04/27 05:07:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072773;28;20700;-68
2022/04/27 05:09:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072760;28;20206;-68
2022/04/27 05:11:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072645;28;20166;-68
2022/04/27 05:14:21;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072508;28;20167;-68
2022/04/27 05:16:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072590;28;20583;-69
2022/04/27 05:19:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072400;28;20281;-68
2022/04/27 05:21:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072492;28;20159;-69
2022/04/27 05:24:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072231;28;20201;-69
2022/04/27 05:26:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072380;28;20174;-68
2022/04/27 05:31:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072719;28;20221;-68
2022/04/27 05:34:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072090;28;20405;-68
2022/04/27 05:36:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072279;28;20407;-68
2022/04/27 05:39:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071975;28;20455;-68
2022/04/27 05:41:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072191;28;20636;-68
2022/04/27 05:44:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071925;28;20214;-69
2022/04/27 05:46:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072150;28;20197;-69
2022/04/27 05:48:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072033;28;20212;-69
2022/04/27 05:51:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072081;28;20453;-69
2022/04/27 05:53:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072231;28;20203;-68
2022/04/27 05:56:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071853;28;20921;-68
2022/04/27 05:58:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071949;28;20172;-69
2022/04/27 06:01:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071974;28;20420;-69
2022/04/27 06:03:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071932;28;20173;-69
2022/04/27 06:05:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071761;28;20403;-69
2022/04/27 06:08:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071726;28;20170;-68
2022/04/27 06:10:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071737;28;20793;-69
2022/04/27 06:13:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071887;28;20187;-69
2022/04/27 06:15:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071531;28;20228;-68
2022/04/27 06:18:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071750;28;20408;-69
2022/04/27 06:20:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071648;28;20230;-68
2022/04/27 06:22:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071784;28;20411;-68
2022/04/27 06:25:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071400;28;20171;-68
2022/04/27 06:27:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071655;28;20410;-69
2022/04/27 06:30:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071620;28;20994;-69
2022/04/27 06:32:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071610;28;20407;-69
2022/04/27 06:35:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5071381;28;20411;-68
2022/04/27 06:37:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5071570;28;20639;-69
2022/04/27 06:40:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071283;28;20455;-68
2022/04/27 06:42:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071579;28;20400;-68
2022/04/27 06:45:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071303;28;20415;-69
2022/04/27 06:47:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071432;28;20400;-69
2022/04/27 06:49:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071402;28;20432;-68
2022/04/27 06:52:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071550;28;20174;-68
2022/04/27 06:54:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5071145;28;20169;-68
2022/04/27 06:57:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071502;28;20183;-68
2022/04/27 06:59:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071008;28;20201;-68
2022/04/27 07:02:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071283;28;20538;-69
2022/04/27 07:04:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071044;28;20199;-68
2022/04/27 07:06:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071342;28;20166;-69
2022/04/27 07:09:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071158;28;20489;-68
2022/04/27 07:11:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071329;28;20405;-69
2022/04/27 07:14:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071200;28;20507;-69
2022/04/27 07:16:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071316;28;20170;-69
2022/04/27 07:19:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072633;28;20473;-69
2022/04/27 07:21:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074974;28;20397;-69
2022/04/27 07:24:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074456;28;20837;-69
2022/04/27 07:26:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074752;28;20182;-69
2022/04/27 07:28:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074541;28;20491;-69
2022/04/27 07:31:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074658;28;20979;-68
2022/04/27 07:33:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5074775;28;20397;-69
2022/04/27 07:36:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074330;28;20409;-69
2022/04/27 07:38:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5074438;28;20455;-69
2022/04/27 07:41:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074341;28;20566;-68
2022/04/27 07:43:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074423;28;20811;-68
2022/04/27 07:45:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5074124;28;20519;-69
2022/04/27 07:48:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074430;28;20186;-69
2022/04/27 07:50:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074262;28;20596;-68
2022/04/27 07:53:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5074266;28;20258;-69
2022/04/27 07:55:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073927;28;20175;-69
2022/04/27 07:58:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074167;28;20633;-68
2022/04/27 08:00:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073955;28;20198;-69
2022/04/27 08:02:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074095;28;20194;-69
2022/04/27 08:05:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073753;28;20242;-69
2022/04/27 08:07:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073950;28;20215;-69
2022/04/27 08:10:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073820;28;20972;-69
2022/04/27 08:12:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073772;28;20167;-69
2022/04/27 08:15:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073747;28;20980;-69
2022/04/27 08:18:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073831;28;20413;-69
2022/04/27 08:23:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073982;28;20394;-69
2022/04/27 08:25:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5073458;28;20968;-69
2022/04/27 08:28:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073530;28;20401;-69
2022/04/27 08:30:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073196;28;20847;-69
2022/04/27 08:33:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073612;28;20406;-69
2022/04/27 08:35:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073087;28;20259;-69
2022/04/27 08:38:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073518;28;20430;-69
2022/04/27 08:40:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073151;28;20202;-69
2022/04/27 08:43:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073099;28;20171;-69
2022/04/27 08:45:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072891;28;20407;-69
2022/04/27 08:47:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073026;28;20801;-69
2022/04/27 08:50:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073118;28;20422;-69
2022/04/27 08:52:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5109351;22;20936;-77
2022/04/27 08:55:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033363;28;20411;-75
2022/04/27 08:57:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033199;28;20393;-75
2022/04/27 09:00:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033056;28;20496;-75
2022/04/27 09:02:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032809;28;20400;-74
2022/04/27 09:05:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032771;28;20403;-74
2022/04/27 09:07:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033064;28;20499;-74
2022/04/27 09:10:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032993;28;20469;-74
2022/04/27 09:12:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032841;28;20959;-75
2022/04/27 09:15:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032539;28;20404;-75
2022/04/27 09:23:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032905;28;20434;-76
2022/04/27 09:25:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032955;28;20415;-76
2022/04/27 09:28:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032855;28;20170;-77
2022/04/27 09:30:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032707;28;20411;-75
2022/04/27 09:32:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032783;28;20428;-75
2022/04/27 09:35:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032390;28;20407;-76
2022/04/27 09:38:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032700;28;20448;-76
2022/04/27 09:40:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032694;28;20993;-76
2022/04/27 09:43:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032601;28;20492;-76
2022/04/27 09:46:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032979;28;20753;-76
2022/04/27 09:49:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032325;28;20489;-75
2022/04/27 09:51:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032175;28;20423;-75
2022/04/27 09:53:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027491;28;20439;-75
2022/04/27 09:56:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030259;28;20411;-76
2022/04/27 09:58:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031574;28;20406;-76
2022/04/27 10:01:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031260;28;20411;-75
2022/04/27 10:03:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5221768;22;20488;-75
2022/04/27 10:06:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071221;28;20488;-75
2022/04/27 10:08:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071334;28;20456;-75
2022/04/27 10:11:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071852;28;20405;-76
2022/04/27 10:13:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072002;28;20451;-76
2022/04/27 10:16:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071014;28;20426;-76
2022/04/27 10:18:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071455;28;20461;-76
2022/04/27 10:21:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071647;28;20804;-75
2022/04/27 10:23:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071382;28;20228;-75
2022/04/27 10:26:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071228;28;20400;-75
2022/04/27 10:28:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071505;28;20428;-75
2022/04/27 10:31:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5070932;28;20412;-76
2022/04/27 10:33:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5071525;28;20428;-76
2022/04/27 10:36:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071073;28;20409;-76
2022/04/27 10:39:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071034;28;20779;-76
2022/04/27 10:41:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071627;28;20398;-76
2022/04/27 10:44:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070994;28;20468;-76
2022/04/27 10:46:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070753;28;20404;-75
2022/04/27 10:49:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071231;28;20203;-75
2022/04/27 10:52:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071271;28;20408;-76
2022/04/27 10:54:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072866;28;20419;-75
2022/04/27 10:57:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057080;28;20406;-76
2022/04/27 10:59:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074952;28;20450;-75
2022/04/27 11:02:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5075350;28;20486;-76
2022/04/27 11:05:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074478;28;20427;-75
2022/04/27 11:07:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074437;28;20382;-75
2022/04/27 11:10:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075321;28;20404;-76
2022/04/27 11:12:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074826;28;20492;-75
2022/04/27 11:15:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074067;28;20399;-76
2022/04/27 11:17:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074878;28;20401;-76
2022/04/27 11:20:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074828;28;20453;-75
2022/04/27 11:22:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074443;28;20844;-76
2022/04/27 11:25:40;;;;;;;1999.90;999.90;;;19.00;99.20;;;;;;5074363;28;20832;-76
2022/04/27 11:28:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5075076;28;20891;-76
2022/04/27 11:30:34;;;;;;;1999.90;999.90;;;19.70;97.60;;;;;;5074727;28;20406;-75
2022/04/27 11:33:01;;;;;;;1999.90;999.90;;;19.90;98.40;;;;;;5074524;28;20407;-75
2022/04/27 11:35:40;;;;;;;1999.90;999.90;;;20.10;93.20;;;;;;5074200;28;20866;-76
2022/04/27 11:38:08;;;;;;;1999.90;999.90;;;20.30;93.00;;;;;;5074076;28;20407;-75
2022/04/27 11:40:37;;;;;;;1999.90;999.90;;;20.50;90.70;;;;;;5074824;28;20455;-76
2022/04/27 11:43:07;;;;;;;1999.90;999.90;;;20.80;90.60;;;;;;5074586;28;20447;-75
2022/04/27 11:45:32;;;;;;;1999.90;999.90;;;21.00;90.00;;;;;;5073641;28;20810;-76
2022/04/27 11:47:59;;;;;;;1999.90;999.90;;;21.00;86.00;;;;;;5074298;28;20405;-75
2022/04/27 11:50:26;;;;;;;1999.90;999.90;;;20.60;77.90;;;;;;5074697;28;20436;-76
2022/04/27 11:52:57;;;;;;;1999.90;999.90;;;20.60;76.50;;;;;;5074059;28;20429;-76
2022/04/27 11:55:23;;;;;;;1999.90;999.90;;;20.70;75.90;;;;;;5073973;28;20408;-75
2022/04/27 11:57:49;;;;;;;1999.90;999.90;;;21.10;76.50;;;;;;5074534;28;20413;-76
2022/04/27 12:00:28;;;;;;;1999.90;999.90;;;21.80;72.40;;;;;;5073975;28;20196;-76
2022/04/27 12:03:05;;;;;;;1999.90;999.90;;;22.30;62.60;;;;;;5074367;28;20452;-75
2022/04/27 12:05:36;;;;;;;1999.90;999.90;;;21.80;58.30;;;;;;5073557;28;20443;-76
2022/04/27 12:08:09;;;;;;;1999.90;999.90;;;22.20;62.20;;;;;;5073297;28;20405;-76
2022/04/27 12:10:39;;;;;;;1999.90;999.90;;;22.70;55.70;;;;;;5073873;28;20718;-76
2022/04/27 12:13:05;;;;;;;1999.90;999.90;;;23.00;50.10;;;;;;5073808;28;21028;-76
2022/04/27 12:15:31;;;;;;;1999.90;999.90;;;23.70;48.80;;;;;;5073134;28;20929;-76
2022/04/27 12:17:59;;;;;;;1999.90;999.90;;;24.40;48.40;;;;;;5073732;28;20409;-76
2022/04/27 12:20:27;;;;;;;1999.90;999.90;;;25.10;44.20;;;;;;5055572;28;20558;-76
2022/04/27 12:22:59;;;;;;;1999.90;999.90;;;25.60;41.80;;;;;;5073244;28;20425;-76
2022/04/27 12:25:44;;;;;;;1999.90;999.90;;;26.40;41.40;;;;;;5073408;28;20440;-76
2022/04/27 12:28:15;;;;;;;1999.90;999.90;;;27.00;34.00;;;;;;5073246;28;20539;-76