Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:03:39;;;;;;;;;;;;;;;23.32;45.02441;100773.3;;;;-87
2022/06/24 00:08:49;;;;;;;;;;;;;;;23.28;45.23926;100766.6;;;;-85
2022/06/24 00:13:45;;;;;;;;;;;;;;;23.25;45.36328;100752;;;;-83
2022/06/24 00:18:39;;;;;;;;;;;;;;;23.22;45.4043;100752.9;;;;-85
2022/06/24 00:22:12;;;;;;;9.8;6.1;;;;;;;;;;;;;-84
2022/06/24 00:23:41;;;;;;;;;;;;;;;23.18;45.86133;100789.2;;;;-85
2022/06/24 00:28:43;;;;;;;;;;;;;;;23.14;45.81152;100776.2;;;;-83
2022/06/24 00:33:45;;;;;;;;;;;;;;;23.08;46.45996;100756.8;;;;-83
2022/06/24 00:38:41;;;;;;;;;;;;;;;23;46.7627;100755.9;;;;-85
2022/06/24 00:43:40;;;;;;;;;;;;;;;22.92;47.04102;100759.3;;;;-86
2022/06/24 00:48:43;;;;;;;;;;;;;;;22.85;47.60938;100763.2;;;;-85
2022/06/24 00:52:16;;;;;;;10.5;6;;;;;;;;;;;;;-83
2022/06/24 00:53:47;;;;;;;;;;;;;;;22.78;47.98047;100747.9;;;;-84
2022/06/24 00:58:39;;;;;;;;;;;;;;;22.71;48.14453;100735.2;;;;-83
2022/06/24 01:13:43;;;;;;;;;;;;;;;22.57;48.52051;100698;;;;-83
2022/06/24 01:22:25;;;;;;;10.5;5.7;;;;;;;;;;;;;-84
2022/06/24 01:23:42;;;;;;;;;;;;;;;22.5;48.70898;100657.9;;;;-84
2022/06/24 01:28:40;;;;;;;;;;;;;;;22.45;49.18555;100621.7;;;;-85
2022/06/24 01:33:39;;;;;;;;;;;;;;;22.4;49.39746;100603.8;;;;-85
2022/06/24 01:38:39;;;;;;;;;;;;;;;22.35;50.14746;100610.2;;;;-85
2022/06/24 01:43:41;;;;;;;;;;;;;;;22.29;50.50977;100679.3;;;;-83
2022/06/24 01:48:40;;;;;;;;;;;;;;;22.23;51.17773;100750.7;;;;-85
2022/06/24 01:52:20;;;;;;;9.7;6;;;;;;;;;;;;;-82
2022/06/24 01:53:40;;;;;;;;;;;;;;;22.17;50.59766;100710.1;;;;-83
2022/06/24 01:58:41;;;;;;;;;;;;;;;22.12;50.76465;100746.3;;;;-83
2022/06/24 02:03:40;;;;;;;;;;;;;;;22.08;51.21875;100771;;;;-82
2022/06/24 02:08:40;;;;;;;;;;;;;;;22.02;52.45996;100811.8;;;;-82
2022/06/24 02:13:40;;;;;;;;;;;;;;;21.97;54.05664;100812.8;;;;-81
2022/06/24 02:18:40;;;;;;;;;;;;;;;21.9;56.12988;100815.8;;;;-82
2022/06/24 02:22:23;;;;;;;10.1;6.7;;;;;;;;;;;;;-82
2022/06/24 02:23:39;;;;;;;;;;;;;;;21.81;57.2168;100826.4;;;;-82
2022/06/24 02:28:39;;;;;;;;;;;;;;;21.71;58.45117;100823.7;;;;-81
2022/06/24 02:33:39;;;;;;;;;;;;;;;21.61;59.5918;100816.3;;;;-82
2022/06/24 02:38:39;;;;;;;;;;;;;;;21.53;59.81738;100833.3;;;;-81
2022/06/24 02:43:41;;;;;;;;;;;;;;;21.46;59.5918;100817.4;;;;-80
2022/06/24 02:48:40;;;;;;;;;;;;;;;21.35;59.87402;100792;;;;-80
2022/06/24 02:52:27;;;;;;;9.5;5;;;;;;;;;;;;;-81
2022/06/24 02:53:39;;;;;;;;;;;;;;;21.21;60.01563;100745.1;;;;-81
2022/06/24 02:58:40;;;;;;;;;;;;;;;20.88;61.94141;100735.1;;;;-80
2022/06/24 03:03:39;;;;;;;;;;;;;;;20.86;60.49316;100706.8;;;;-80
2022/06/24 03:08:40;;;;;;;;;;;;;;;20.84;60.26367;100704.9;;;;-80
2022/06/24 03:13:40;;;;;;;;;;;;;;;20.81;60.12207;100699;;;;-81
2022/06/24 03:18:39;;;;;;;;;;;;;;;20.76;59.90918;100698.7;;;;-82
2022/06/24 03:22:31;;;;;;;4.8;2.8;;;;;;;;;;;;;-81
2022/06/24 03:23:39;;;;;;;;;;;;;;;20.7;59.66113;100701.6;;;;-83
2022/06/24 03:28:39;;;;;;;;;;;;;;;20.64;59.67676;100723.2;;;;-82
2022/06/24 03:33:39;;;;;;;;;;;;;;;20.58;59.49707;100731.7;;;;-82
2022/06/24 03:38:39;;;;;;;;;;;;;;;20.53;59.43555;100731.7;;;;-82
2022/06/24 03:43:39;;;;;;;;;;;;;;;20.49;59.17871;100741.1;;;;-82
2022/06/24 03:48:39;;;;;;;;;;;;;;;20.44;58.94531;100745.3;;;;-80
2022/06/24 03:52:31;;;;;;;5.8;2.4;;;;;;;;;;;;;-81
2022/06/24 03:53:39;;;;;;;;;;;;;;;20.42;58.73633;100726.1;;;;-82
2022/06/24 03:58:39;;;;;;;;;;;;;;;20.37;58.46875;100742.2;;;;-83
2022/06/24 04:03:39;;;;;;;;;;;;;;;20.3;58.60742;100758.9;;;;-81
2022/06/24 04:08:42;;;;;;;;;;;;;;;20.26;58.71582;100771.3;;;;-81
2022/06/24 04:13:42;;;;;;;;;;;;;;;20.18;58.44336;100753.9;;;;-81
2022/06/24 04:18:39;;;;;;;;;;;;;;;20.18;58.39844;100735.3;;;;-81
2022/06/24 04:22:34;;;;;;;4.6;2.3;;;;;;;;;;;;;-81
2022/06/24 04:23:39;;;;;;;;;;;;;;;20.04;59.71191;100695.4;;;;-82
2022/06/24 04:28:39;;;;;;;;;;;;;;;20.02;59.15137;100646.2;;;;-79
2022/06/24 04:33:53;;;;;;;;;;;;;;;20.01;59.28516;100617.1;;;;-80
2022/06/24 04:38:39;;;;;;;;;;;;;;;19.93;60.01563;100635.8;;;;-80
2022/06/24 04:43:39;;;;;;;;;;;;;;;19.9;60.0332;100653.4;;;;-81
2022/06/24 04:48:39;;;;;;;;;;;;;;;19.86;59.9375;100644.3;;;;-82
2022/06/24 04:52:37;;;;;;;4.6;2.4;;;;;;;;;;;;;-82
2022/06/24 04:53:39;;;;;;;;;;;;;;;19.83;59.89941;100650.7;;;;-82
2022/06/24 04:58:42;;;;;;;;;;;;;;;19.79;60.06348;100646.4;;;;-82
2022/06/24 05:03:39;;;;;;;;;;;;;;;19.81;59.81641;100648.8;;;;-82
2022/06/24 05:08:47;;;;;;;;;;;;;;;19.79;59.55273;100649.5;;;;-81
2022/06/24 05:13:39;;;;;;;;;;;;;;;19.82;59.28418;100657;;;;-81
2022/06/24 05:18:39;;;;;;;;;;;;;;;19.84;59.12598;100657.7;;;;-81
2022/06/24 05:22:39;;;;;;;6.5;2.7;;;;;;;;;;;;;-84
2022/06/24 05:23:39;;;;;;;;;;;;;;;19.83;58.94434;100651.2;;;;-82
2022/06/24 05:28:43;;;;;;;;;;;;;;;19.84;59.03613;100648.5;;;;-83
2022/06/24 05:33:45;;;;;;;;;;;;;;;19.85;58.85449;100654.2;;;;-83
2022/06/24 05:38:39;;;;;;;;;;;;;;;19.87;58.83496;100652.3;;;;-81
2022/06/24 05:43:39;;;;;;;;;;;;;;;19.88;58.79004;100635.6;;;;-80
2022/06/24 05:48:40;;;;;;;;;;;;;;;19.89;58.79199;100626.6;;;;-81
2022/06/24 05:58:45;;;;;;;;;;;;;;;19.91;58.72754;100595.4;;;;-82
2022/06/24 06:03:42;;;;;;;;;;;;;;;19.95;58.67383;100613.5;;;;-82
2022/06/24 06:08:39;;;;;;;;;;;;;;;19.97;58.55273;100626.4;;;;-81
2022/06/24 06:13:39;;;;;;;;;;;;;;;19.99;58.76074;100666.3;;;;-81
2022/06/24 06:18:39;;;;;;;;;;;;;;;20.02;60.18652;100662.3;;;;-81
2022/06/24 06:22:44;;;;;;;7.2;3.3;;;;;;;;;;;;;-82
2022/06/24 06:23:40;;;;;;;;;;;;;;;20.05;61.55371;100656.5;;;;-81
2022/06/24 06:28:40;;;;;;;;;;;;;;;20.09;61.82324;100659.5;;;;-81
2022/06/24 06:33:40;;;;;;;;;;;;;;;20.14;61.9541;100666.4;;;;-81
2022/06/24 06:38:40;;;;;;;;;;;;;;;20.18;61.91406;100675.2;;;;-81
2022/06/24 06:43:42;;;;;;;;;;;;;;;20.2;63.06543;100670.9;;;;-80
2022/06/24 06:48:39;;;;;;;;;;;;;;;20.22;63.52246;100661.9;;;;-82
2022/06/24 06:52:47;;;;;;;6.3;3.8;;;;;;;;;;;;;-81
2022/06/24 06:53:39;;;;;;;;;;;;;;;20.28;62.93848;100665.7;;;;-82
2022/06/24 06:58:39;;;;;;;;;;;;;;;20.36;62.78125;100677.3;;;;-80
2022/06/24 07:03:39;;;;;;;;;;;;;;;20.42;62.86816;100665;;;;-81
2022/06/24 07:08:39;;;;;;;;;;;;;;;20.48;62.50195;100670.1;;;;-82
2022/06/24 07:13:54;;;;;;;;;;;;;;;20.55;62.55664;100681.7;;;;-82
2022/06/24 07:18:39;;;;;;;;;;;;;;;20.61;62.48535;100677.1;;;;-82
2022/06/24 07:22:50;;;;;;;5.4;3.2;;;;;;;;;;;;;-81
2022/06/24 07:23:40;;;;;;;;;;;;;;;20.67;62.69922;100684.8;;;;-83
2022/06/24 07:28:43;;;;;;;;;;;;;;;20.72;62.55762;100689.1;;;;-83
2022/06/24 07:33:39;;;;;;;;;;;;;;;20.7;63.03223;100684.9;;;;-82
2022/06/24 07:38:39;;;;;;;;;;;;;;;20.78;63.33984;100690.7;;;;-83
2022/06/24 07:43:40;;;;;;;;;;;;;;;20.83;63.74414;100684.2;;;;-84
2022/06/24 07:48:40;;;;;;;;;;;;;;;20.87;63.67285;100685.2;;;;-81
2022/06/24 07:52:53;;;;;;;11;5.9;;;;;;;;;;;;;-84
2022/06/24 07:53:41;;;;;;;;;;;;;;;20.88;64.74414;100697.2;;;;-83
2022/06/24 07:58:40;;;;;;;;;;;;;;;20.91;65.10059;100696.2;;;;-84
2022/06/24 08:03:39;;;;;;;;;;;;;;;20.94;65.01465;100700.2;;;;-83
2022/06/24 08:08:45;;;;;;;;;;;;;;;20.95;65.5957;100700.1;;;;-83
2022/06/24 08:13:40;;;;;;;;;;;;;;;21;65.89746;100704.4;;;;-84
2022/06/24 08:18:40;;;;;;;;;;;;;;;21.08;66.00098;100701.8;;;;-83
2022/06/24 08:22:56;;;;;;;13.4;6.3;;;;;;;;;;;;;-83
2022/06/24 08:23:39;;;;;;;;;;;;;;;21.18;65.33398;100697.7;;;;-83
2022/06/24 08:28:41;;;;;;;;;;;;;;;21.24;66.17285;100699.4;;;;-83
2022/06/24 08:33:39;;;;;;;;;;;;;;;21.36;65.46191;100691.1;;;;-82
2022/06/24 08:38:39;;;;;;;;;;;;;;;21.48;64.80859;100694.2;;;;-84
2022/06/24 08:43:39;;;;;;;;;;;;;;;21.55;64.79492;100698;;;;-83
2022/06/24 08:48:42;;;;;;;;;;;;;;;21.61;64.56543;100697.2;;;;-83
2022/06/24 08:52:58;;;;;;;11.8;6.1;;;;;;;;;;;;;-84
2022/06/24 08:53:41;;;;;;;;;;;;;;;21.65;64.42285;100695.4;;;;-83
2022/06/24 08:58:40;;;;;;;;;;;;;;;21.67;64.17285;100693.6;;;;-82
2022/06/24 09:03:39;;;;;;;;;;;;;;;21.69;63.8916;100693.4;;;;-81
2022/06/24 09:08:39;;;;;;;;;;;;;;;21.7;64.00684;100691.6;;;;-83
2022/06/24 09:13:48;;;;;;;;;;;;;;;21.72;64.00977;100691.4;;;;-84
2022/06/24 09:18:40;;;;;;;;;;;;;;;21.75;64.00293;100691.5;;;;-81
2022/06/24 09:23:05;;;;;;;8.3;5.2;;;;;;;;;;;;;-83
2022/06/24 09:23:49;;;;;;;;;;;;;;;21.78;63.5957;100683.4;;;;-82
2022/06/24 09:28:40;;;;;;;;;;;;;;;21.82;63.48828;100684.8;;;;-81
2022/06/24 09:33:44;;;;;;;;;;;;;;;21.85;63.82324;100683.5;;;;-83
2022/06/24 09:38:52;;;;;;;;;;;;;;;21.9;63.7041;100681.2;;;;-82
2022/06/24 09:43:39;;;;;;;;;;;;;;;21.93;63.6748;100683.1;;;;-83
2022/06/24 09:48:39;;;;;;;;;;;;;;;21.99;63.67285;100683.5;;;;-80
2022/06/24 09:53:04;;;;;;;13.7;8.1;;;;;;;;;;;;;-82
2022/06/24 09:53:40;;;;;;;;;;;;;;;22.07;63.74121;100684;;;;-81
2022/06/24 09:58:40;;;;;;;;;;;;;;;22.14;63.60156;100688.9;;;;-81
2022/06/24 10:03:40;;;;;;;;;;;;;;;22.22;63.89746;100690.6;;;;-83
2022/06/24 10:08:40;;;;;;;;;;;;;;;22.31;64.12695;100689.1;;;;-82
2022/06/24 10:13:47;;;;;;;;;;;;;;;22.44;64.05566;100693.2;;;;-83
2022/06/24 10:18:44;;;;;;;;;;;;;;;22.61;64.21777;100698.8;;;;-85
2022/06/24 10:23:08;;;;;;;17.2;10.4;;;;;;;;;;;;;-81
2022/06/24 10:23:46;;;;;;;;;;;;;;;22.81;63.98145;100691.7;;;;-82
2022/06/24 10:28:49;;;;;;;;;;;;;;;22.98;63.58301;100691.5;;;;-82
2022/06/24 10:33:39;;;;;;;;;;;;;;;23.18;62.53613;100692.3;;;;-82
2022/06/24 10:38:46;;;;;;;;;;;;;;;23.44;62.18262;100683.8;;;;-79
2022/06/24 10:43:44;;;;;;;;;;;;;;;23.68;61.37988;100683.6;;;;-80
2022/06/24 10:48:48;;;;;;;;;;;;;;;23.94;60.22168;100681.8;;;;-81
2022/06/24 10:53:09;;;;;;;13.6;7.7;;;;;;;;;;;;;-81
2022/06/24 10:53:49;;;;;;;;;;;;;;;24.23;59.36523;100684.2;;;;-81
2022/06/24 10:58:39;;;;;;;;;;;;;;;24.46;57.65918;100684.4;;;;-83
2022/06/24 11:03:48;;;;;;;;;;;;;;;24.71;56.64355;100679.3;;;;-80
2022/06/24 11:08:40;;;;;;;;;;;;;;;25.01;55.92188;100687.3;;;;-81
2022/06/24 11:13:41;;;;;;;;;;;;;;;25.41;54.59961;100682;;;;-81
2022/06/24 11:18:39;;;;;;;;;;;;;;;25.79;54.03418;100687.8;;;;-81
2022/06/24 11:23:15;;;;;;;6.3;2.7;;;;;;;;;;;;;-81
2022/06/24 11:23:40;;;;;;;;;;;;;;;26.11;52.66113;100679.5;;;;-81
2022/06/24 11:28:41;;;;;;;;;;;;;;;26.38;52.03516;100673.9;;;;-80
2022/06/24 11:33:39;;;;;;;;;;;;;;;26.69;51.6543;100672.5;;;;-79
2022/06/24 11:38:57;;;;;;;;;;;;;;;27.04;51.57813;100677.3;;;;-85
2022/06/24 11:48:51;;;;;;;;;;;;;;;27.51;50.12305;100662.5;;;;-83
2022/06/24 11:53:21;;;;;;;4.7;1.7;;;;;;;;;;;;;-84
2022/06/24 11:53:39;;;;;;;;;;;;;;;27.92;49.51855;100666.1;;;;-83
2022/06/24 11:58:43;;;;;;;;;;;;;;;28.33;49.21484;100661.2;;;;-83
2022/06/24 12:03:40;;;;;;;;;;;;;;;28.71;47.16016;100652.5;;;;-83
2022/06/24 12:08:42;;;;;;;;;;;;;;;29.16;47.31348;100655.5;;;;-85
2022/06/24 12:13:41;;;;;;;;;;;;;;;29.5;47.0918;100655.7;;;;-86
2022/06/24 12:18:43;;;;;;;;;;;;;;;29.7;47.20508;100653.8;;;;-84
2022/06/24 12:23:33;;;;;;;3;1.6;;;;;;;;;;;;;-85
2022/06/24 12:23:48;;;;;;;;;;;;;;;29.65;46.81543;100652.5;;;;-83
2022/06/24 12:28:40;;;;;;;;;;;;;;;29.46;46.3877;100655.9;;;;-84
2022/06/24 12:33:52;;;;;;;;;;;;;;;29.27;46.08789;100657.7;;;;-86
2022/06/24 12:39:36;;;;;;;;;;;;;;;29.39;45.30762;100650.9;;;;-85
2022/06/24 12:41:09;;;;;;;;;;;;;;;29.36;45.35156;100647.7;;;;-85
2022/06/24 12:44:47;;;;;;;;;;;;;;;29.07;45.68262;100651.1;;;;-88
2022/06/24 13:09:35;;;;;;;;;;;;;;;30.21;44.20801;100664.8;;;;-80
2022/06/24 13:12:17;;;;;;;;;;;;;;;29.97;43.8457;100665.8;;;;-81
2022/06/24 13:38:53;;;;;;;;;;;;;;;31;42.19922;100662.4;;;;-80
2022/06/24 13:44:04;;;;;;;;;;;;;;;30.93;42.88477;100663.6;;;;-84
2022/06/24 13:48:52;;;;;;;;;;;;;;;31.23;41.85742;100664.6;;;;-84
2022/06/24 13:53:53;;;;;;;;;;;;;;;31.78;41.95508;100667.9;;;;-80
2022/06/24 13:57:33;;;;;;;;;;;;;;;31.63;41.69531;100662.5;;;;-82
2022/06/24 14:02:30;;;;;;;;;;;;;;;31.79;41.5918;100669.1;;;;-82
2022/06/24 14:07:38;;;;;;;;;;;;;;;31.98;41.1748;100670.5;;;;-84
2022/06/24 14:12:37;;;;;;;;;;;;;;;32.14;40.84766;100680.5;;;;-83
2022/06/24 14:22:25;;;;;;;;;;;;;;;31.9;40.3457;100682.6;;;;-79
2022/06/24 14:27:23;;;;;;;;;;;;;;;31.65;40.26465;100675.2;;;;-79
2022/06/24 14:32:19;;;;;;;;;;;;;;;31.3;40.13965;100679.3;;;;-79
2022/06/24 14:42:23;;;;;;;;;;;;;;;30.67;40.45801;100682.8;;;;-78
2022/06/24 14:47:20;;;;;;;;;;;;;;;30.4;40.81055;100683.8;;;;-72
2022/06/24 14:52:19;;;;;;;;;;;;;;;30.17;40.85938;100683.8;;;;-71
2022/06/24 14:53:48;;;;;;;3.1;1.6;;;;;;;;;;;;;-72
2022/06/24 14:57:22;;;;;;;;;;;;;;;29.96;40.85156;100689.3;;;;-72
2022/06/24 15:02:19;;;;;;;;;;;;;;;29.76;40.9043;100700;;;;-72
2022/06/24 15:07:19;;;;;;;;;;;;;;;29.49;41.30078;100711.9;;;;-79
2022/06/24 15:12:20;;;;;;;;;;;;;;;29.16;41.44629;100709.1;;;;-78
2022/06/24 15:17:19;;;;;;;;;;;;;;;28.84;41.83691;100709.6;;;;-78
2022/06/24 15:22:21;;;;;;;;;;;;;;;28.56;42.10254;100699.8;;;;-79
2022/06/24 15:23:47;;;;;;;3.5;1.6;;;;;;;;;;;;;-79
2022/06/24 15:27:19;;;;;;;;;;;;;;;28.35;42.30469;100695.3;;;;-79
2022/06/24 15:32:22;;;;;;;;;;;;;;;28.2;42.44141;100695.6;;;;-77
2022/06/24 15:37:19;;;;;;;;;;;;;;;28.06;42.18359;100698.8;;;;-79
2022/06/24 15:42:19;;;;;;;;;;;;;;;27.91;42.51855;100685.8;;;;-77
2022/06/24 15:47:19;;;;;;;;;;;;;;;27.84;42.73438;100688.7;;;;-80
2022/06/24 15:52:19;;;;;;;;;;;;;;;27.86;42.71191;100683.6;;;;-79
2022/06/24 15:53:52;;;;;;;3.2;1.8;;;;;;;;;;;;;-80
2022/06/24 15:57:19;;;;;;;;;;;;;;;27.99;42.24707;100680.5;;;;-73
2022/06/24 16:02:19;;;;;;;;;;;;;;;28.23;41.68652;100677.3;;;;-77
2022/06/24 16:07:19;;;;;;;;;;;;;;;28.58;41.70703;100676.2;;;;-79
2022/06/24 16:12:34;;;;;;;;;;;;;;;28.93;41.21484;100678.8;;;;-80
2022/06/24 16:17:22;;;;;;;;;;;;;;;29.23;41.04297;100692.8;;;;-77
2022/06/24 16:22:19;;;;;;;;;;;;;;;29.38;40.88184;100698.6;;;;-78
2022/06/24 16:24:05;;;;;;;3;1.7;;;;;;;;;;;;;-80
2022/06/24 16:32:19;;;;;;;;;;;;;;;29.51;40.70703;100680.3;;;;-77
2022/06/24 16:37:20;;;;;;;;;;;;;;;29.57;40.52441;100677.6;;;;-80
2022/06/24 16:42:19;;;;;;;;;;;;;;;29.54;40.75586;100682.8;;;;-78
2022/06/24 16:47:19;;;;;;;;;;;;;;;29.51;40.77637;100680.5;;;;-78
2022/06/24 16:52:19;;;;;;;;;;;;;;;29.51;40.97559;100671.5;;;;-77
2022/06/24 16:54:00;;;;;;;3.6;2;;;;;;;;;;;;;-77
2022/06/24 16:57:19;;;;;;;;;;;;;;;29.52;40.88281;100674.3;;;;-78
2022/06/24 17:02:19;;;;;;;;;;;;;;;29.5;40.77637;100677.8;;;;-78
2022/06/24 17:07:19;;;;;;;;;;;;;;;29.44;40.85156;100693.5;;;;-78
2022/06/24 17:12:20;;;;;;;;;;;;;;;29.3;40.93262;100684.4;;;;-81
2022/06/24 17:17:19;;;;;;;;;;;;;;;29.14;41.10547;100678.5;;;;-80
2022/06/24 17:22:19;;;;;;;;;;;;;;;29.01;41.2334;100675.6;;;;-79
2022/06/24 17:24:05;;;;;;;3;1.8;;;;;;;;;;;;;-77
2022/06/24 17:27:19;;;;;;;;;;;;;;;28.87;41.36035;100675.9;;;;-79
2022/06/24 17:32:19;;;;;;;;;;;;;;;28.77;41.51465;100679.4;;;;-80
2022/06/24 17:37:19;;;;;;;;;;;;;;;28.68;41.63477;100681.5;;;;-78
2022/06/24 17:42:19;;;;;;;;;;;;;;;28.59;41.68555;100679.8;;;;-79
2022/06/24 17:47:19;;;;;;;;;;;;;;;28.55;41.83301;100682.2;;;;-77
2022/06/24 17:52:19;;;;;;;;;;;;;;;28.54;41.86719;100677.6;;;;-78
2022/06/24 17:54:09;;;;;;;4.1;1.9;;;;;;;;;;;;;-78
2022/06/24 17:57:19;;;;;;;;;;;;;;;28.52;41.88867;100680.9;;;;-78
2022/06/24 18:02:19;;;;;;;;;;;;;;;28.47;41.91797;100687;;;;-79
2022/06/24 18:07:19;;;;;;;;;;;;;;;28.38;41.89844;100685.7;;;;-79
2022/06/24 18:12:19;;;;;;;;;;;;;;;28.27;42.19238;100679.4;;;;-79
2022/06/24 18:17:19;;;;;;;;;;;;;;;28.17;42.25293;100681.2;;;;-79
2022/06/24 18:22:19;;;;;;;;;;;;;;;28.06;42.32324;100693.8;;;;-80
2022/06/24 18:24:13;;;;;;;3.5;1.9;;;;;;;;;;;;;-79
2022/06/24 18:27:19;;;;;;;;;;;;;;;27.94;42.17188;100694.5;;;;-78
2022/06/24 18:32:19;;;;;;;;;;;;;;;27.83;42.53516;100698.3;;;;-79
2022/06/24 18:37:19;;;;;;;;;;;;;;;27.74;42.66602;100695.5;;;;-78
2022/06/24 18:42:19;;;;;;;;;;;;;;;27.64;42.75;100704.4;;;;-78
2022/06/24 18:47:19;;;;;;;;;;;;;;;27.5;42.84082;100714;;;;-77
2022/06/24 18:52:19;;;;;;;;;;;;;;;27.33;42.94043;100717.4;;;;-79
2022/06/24 18:54:17;;;;;;;4.7;2.3;;;;;;;;;;;;;-79
2022/06/24 18:57:19;;;;;;;;;;;;;;;27.14;42.8291;100710.8;;;;-78
2022/06/24 19:02:19;;;;;;;;;;;;;;;26.92;42.85645;100714.8;;;;-77
2022/06/24 19:07:19;;;;;;;;;;;;;;;26.71;42.92773;100725.8;;;;-80
2022/06/24 19:12:19;;;;;;;;;;;;;;;26.49;42.96582;100727.1;;;;-79
2022/06/24 19:17:19;;;;;;;;;;;;;;;26.26;42.78027;100718.4;;;;-78
2022/06/24 19:22:19;;;;;;;;;;;;;;;26.03;42.83984;100735;;;;-79
2022/06/24 19:24:20;;;;;;;5;2.1;;;;;;;;;;;;;-79
2022/06/24 19:27:20;;;;;;;;;;;;;;;25.81;43.19043;100738.3;;;;-77
2022/06/24 19:32:21;;;;;;;;;;;;;;;25.56;43.53711;100744.4;;;;-77
2022/06/24 19:37:19;;;;;;;;;;;;;;;25.34;43.88477;100754.5;;;;-78
2022/06/24 19:42:19;;;;;;;;;;;;;;;25.09;44.33496;100770.1;;;;-77
2022/06/24 19:47:21;;;;;;;;;;;;;;;24.86;44.7168;100778.8;;;;-78
2022/06/24 19:52:19;;;;;;;;;;;;;;;24.62;45.54688;100785.1;;;;-78
2022/06/24 19:54:24;;;;;;;5;2.8;;;;;;;;;;;;;-76
2022/06/24 19:57:19;;;;;;;;;;;;;;;24.4;45.80273;100791;;;;-78
2022/06/24 20:07:19;;;;;;;;;;;;;;;24;46.44141;100800.6;;;;-77
2022/06/24 20:12:19;;;;;;;;;;;;;;;23.81;46.6748;100797;;;;-78
2022/06/24 20:17:22;;;;;;;;;;;;;;;23.6;47.12402;100789.4;;;;-78
2022/06/24 20:22:19;;;;;;;;;;;;;;;23.44;47.62598;100795.3;;;;-78
2022/06/24 20:24:28;;;;;;;5.4;2.9;;;;;;;;;;;;;-78
2022/06/24 20:27:19;;;;;;;;;;;;;;;23.26;48.08984;100799.5;;;;-78
2022/06/24 20:32:19;;;;;;;;;;;;;;;23.07;49.16113;100802.6;;;;-78
2022/06/24 20:37:19;;;;;;;;;;;;;;;22.95;49.08984;100816.3;;;;-77
2022/06/24 20:42:19;;;;;;;;;;;;;;;22.84;49.46875;100825.3;;;;-78
2022/06/24 20:47:19;;;;;;;;;;;;;;;22.71;50.16602;100828;;;;-79
2022/06/24 20:52:20;;;;;;;;;;;;;;;22.59;50.67969;100838.3;;;;-78
2022/06/24 20:54:30;;;;;;;5.7;3.5;;;;;;;;;;;;;-77
2022/06/24 20:57:19;;;;;;;;;;;;;;;22.48;50.95508;100835.2;;;;-78
2022/06/24 21:07:24;;;;;;;;;;;;;;;22.22;51.78516;100826.6;;;;-81
2022/06/24 21:12:28;;;;;;;;;;;;;;;22.1;51.94336;100823.7;;;;-84
2022/06/24 21:17:22;;;;;;;;;;;;;;;21.99;51.78125;100831.2;;;;-84
2022/06/24 21:22:20;;;;;;;;;;;;;;;21.85;52.08496;100825.4;;;;-83
2022/06/24 21:24:35;;;;;;;7;3.8;;;;;;;;;;;;;-83
2022/06/24 21:27:22;;;;;;;;;;;;;;;21.76;52.30371;100830.5;;;;-84
2022/06/24 21:32:43;;;;;;;;;;;;;;;21.63;53.20313;100826.2;;;;-83
2022/06/24 21:37:19;;;;;;;;;;;;;;;21.52;52.80176;100836.4;;;;-86
2022/06/24 21:42:25;;;;;;;;;;;;;;;21.43;53.00879;100825.6;;;;-83
2022/06/24 21:47:39;;;;;;;;;;;;;;;21.32;53.17871;100821.8;;;;-85
2022/06/24 21:52:43;;;;;;;;;;;;;;;21.23;53.23633;100817.8;;;;-83
2022/06/24 21:54:37;;;;;;;5.9;4;;;;;;;;;;;;;-88
2022/06/24 21:57:26;;;;;;;;;;;;;;;21.15;53.5918;100824;;;;-82
2022/06/24 22:02:26;;;;;;;;;;;;;;;21.07;53.57227;100822.4;;;;-82
2022/06/24 22:07:28;;;;;;;;;;;;;;;20.98;53.77832;100817.3;;;;-82
2022/06/24 22:12:20;;;;;;;;;;;;;;;20.89;53.77734;100812;;;;-84
2022/06/24 22:17:47;;;;;;;;;;;;;;;20.82;54.21484;100815.8;;;;-83
2022/06/24 22:22:23;;;;;;;;;;;;;;;20.73;54.53516;100812.6;;;;-86
2022/06/24 22:24:38;;;;;;;6.4;4.4;;;;;;;;;;;;;-84
2022/06/24 22:27:23;;;;;;;;;;;;;;;20.64;54.58203;100810.9;;;;-85
2022/06/24 22:32:20;;;;;;;;;;;;;;;20.59;54.72363;100816.9;;;;-84
2022/06/24 22:37:22;;;;;;;;;;;;;;;20.53;55.44531;100821.4;;;;-84
2022/06/24 22:42:21;;;;;;;;;;;;;;;20.46;55.43652;100813.8;;;;-85
2022/06/24 22:47:19;;;;;;;;;;;;;;;20.42;55.53418;100819.8;;;;-84
2022/06/24 22:52:22;;;;;;;;;;;;;;;20.36;56.54102;100818;;;;-84
2022/06/24 22:54:41;;;;;;;8.9;5.9;;;;;;;;;;;;;-82
2022/06/24 22:57:37;;;;;;;;;;;;;;;20.3;57.11523;100814.8;;;;-84
2022/06/24 23:02:19;;;;;;;;;;;;;;;20.25;57.48438;100812;;;;-84
2022/06/24 23:07:22;;;;;;;;;;;;;;;20.19;57.04395;100806.4;;;;-84
2022/06/24 23:12:19;;;;;;;;;;;;;;;20.14;57.0957;100806.5;;;;-84
2022/06/24 23:17:22;;;;;;;;;;;;;;;20.07;58.33691;100798.4;;;;-83
2022/06/24 23:24:46;;;;;;;9.2;5.7;;;;;;;;;;;;;-85
2022/06/24 23:27:57;;;;;;;;;;;;;;;19.96;57.36816;100794;;;;-85
2022/06/24 23:32:19;;;;;;;;;;;;;;;19.87;57.73047;100789.9;;;;-83
2022/06/24 23:37:23;;;;;;;;;;;;;;;19.85;57.40918;100799.5;;;;-82
2022/06/24 23:42:19;;;;;;;;;;;;;;;19.8;57.34668;100802.4;;;;-86
2022/06/24 23:47:19;;;;;;;;;;;;;;;19.72;57.58789;100800.7;;;;-82
2022/06/24 23:52:19;;;;;;;;;;;;;;;19.67;57.41016;100801.4;;;;-82
2022/06/24 23:54:55;;;;;;;8.3;5.3;;;;;;;;;;;;;-83
2022/06/24 23:57:19;;;;;;;;;;;;;;;19.59;57.29688;100801.3;;;;-84
