Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:25;;;;;;;;;;;;;;;21.89;25.95;97633.44;5034905;28;955;-75
2024/03/06 00:02:51;;;;;;;;;;;;;;;21.89;26.11;97639.09;5035237;28;1059;-75
2024/03/06 00:05:16;;;;;;;;;;;;;;;21.74;26.34;97633.13;5002177;28;1172;-74
2024/03/06 00:07:42;;;;;;;;;;;;;;;21.79;26.24;97630.50;5018530;28;1178;-75
2024/03/06 00:10:08;;;;;;;;;;;;;;;21.91;25.98;97636.59;5001912;28;1119;-75
2024/03/06 00:12:33;;;;;;;;;;;;;;;21.92;25.85;97632.53;5018207;28;1012;-75
2024/03/06 00:14:59;;;;;;;;;;;;;;;21.46;26.35;97629.19;5014520;28;1890;-75
2024/03/06 00:17:25;;;;;;;;;;;;;;;21.64;26.17;97623.72;5015221;28;1026;-75
2024/03/06 00:19:51;;;;;;;;;;;;;;;21.90;26.01;97615.97;5015002;28;1004;-75
2024/03/06 00:22:17;;;;;;;;;;;;;;;21.63;26.38;97627.81;5014886;28;979;-75
2024/03/06 00:24:42;;;;;;;;;;;;;;;21.88;26.15;97627.00;5013314;28;992;-75
2024/03/06 00:27:08;;;;;;;;;;;;;;;21.88;25.74;97623.38;5018403;28;1005;-74
2024/03/06 00:29:36;;;;;;;;;;;;;;;21.75;26.23;97618.50;5018130;28;998;-75
2024/03/06 00:32:02;;;;;;;;;;;;;;;21.62;26.29;97626.22;5034553;28;1012;-75
2024/03/06 00:34:27;;;;;;;;;;;;;;;21.47;26.26;97620.22;5034410;28;2001;-75
2024/03/06 00:36:54;;;;;;;;;;;;;;;21.78;26.10;97617.59;5017403;28;956;-75
2024/03/06 00:39:19;;;;;;;;;;;;;;;21.84;25.87;97621.44;5001767;28;1202;-75
2024/03/06 00:41:45;;;;;;;;;;;;;;;21.86;25.98;97626.63;5014367;28;1138;-75
2024/03/06 00:44:10;;;;;;;;;;;;;;;21.90;26.09;97615.19;5014926;28;993;-75
2024/03/06 00:46:36;;;;;;;;;;;;;;;21.88;25.72;97629.03;5017667;28;973;-75
2024/03/06 00:49:02;;;;;;;;;;;;;;;21.56;26.38;97625.22;5053916;28;1362;-75
2024/03/06 00:51:27;;;;;;;;;;;;;;;21.35;26.31;97614.56;5054257;28;942;-74
2024/03/06 00:53:53;;;;;;;;;;;;;;;21.62;26.53;97619.78;5053636;28;1909;-75
2024/03/06 00:56:18;;;;;;;;;;;;;;;21.46;26.43;97624.31;5054254;28;952;-75
2024/03/06 00:58:44;;;;;;;;;;;;;;;21.56;26.49;97628.06;5053682;28;1034;-75
2024/03/06 01:01:10;;;;;;;;;;;;;;;21.73;26.31;97626.66;5053783;28;1048;-75
2024/03/06 01:03:37;;;;;;;;;;;;;;;21.86;25.87;97635.13;5053957;28;1265;-74
2024/03/06 01:06:02;;;;;;;;;;;;;;;21.72;25.79;97625.09;5053753;28;964;-75
2024/03/06 01:08:28;;;;;;;;;;;;;;;21.63;26.23;97622.16;5054026;28;1013;-74
2024/03/06 01:10:54;;;;;;;;;;;;;;;21.29;26.63;97626.41;5053652;28;924;-75
2024/03/06 01:13:19;;;;;;;;;;;;;;;21.79;25.92;97621.22;5004071;28;1194;-75
2024/03/06 01:15:45;;;;;;;;;;;;;;;21.68;26.09;97624.41;5053818;28;1983;-75
2024/03/06 01:18:10;;;;;;;;;;;;;;;21.81;26.20;97627.22;5040561;28;1112;-75
2024/03/06 01:20:36;;;;;;;;;;;;;;;21.75;26.13;97629.81;5036805;28;971;-75
2024/03/06 01:23:02;;;;;;;;;;;;;;;21.72;25.96;97627.91;5037143;28;942;-75
2024/03/06 01:25:28;;;;;;;;;;;;;;;21.73;25.75;97629.50;5053430;28;960;-75
2024/03/06 01:27:53;;;;;;;;;;;;;;;21.58;26.24;97634.03;5036898;28;929;-75
2024/03/06 01:30:19;;;;;;;;;;;;;;;21.58;26.25;97636.88;5036832;28;953;-75
2024/03/06 01:32:44;;;;;;;;;;;;;;;21.66;26.23;97632.56;5053713;28;960;-75
2024/03/06 01:35:10;;;;;;;;;;;;;;;21.81;25.84;97638.53;5053136;28;1917;-75
2024/03/06 01:37:35;;;;;;;;;;;;;;;21.85;26.04;97633.56;5036787;28;978;-75
2024/03/06 01:40:04;;;;;;;;;;;;;;;21.68;25.93;97627.25;5053827;28;1157;-75
2024/03/06 01:42:29;;;;;;;;;;;;;;;21.54;26.05;97630.53;5053715;28;947;-75
2024/03/06 01:44:55;;;;;;;;;;;;;;;21.46;26.32;97637.69;5053216;28;1025;-75
2024/03/06 01:47:20;;;;;;;;;;;;;;;21.99;25.76;97637.94;5055953;28;963;-76
2024/03/06 01:49:46;;;;;;;;;;;;;;;21.76;25.93;97634.25;5057584;28;1023;-75
2024/03/06 01:52:12;;;;;;;;;;;;;;;21.90;26.02;97635.03;5088011;28;984;-75
2024/03/06 01:54:37;;;;;;;;;;;;;;;21.78;26.30;97628.94;5063802;28;1906;-75
2024/03/06 01:57:03;;;;;;;;;;;;;;;21.72;26.05;97636.41;5080406;28;962;-74
2024/03/06 01:59:28;;;;;;;;;;;;;;;21.63;26.19;97633.47;5080876;28;963;-75
2024/03/06 02:01:54;;;;;;;;;;;;;;;21.61;26.20;97638.03;5081043;28;1148;-75
2024/03/06 02:04:20;;;;;;;;;;;;;;;21.76;25.69;97642.75;5080907;28;987;-75
2024/03/06 02:06:46;;;;;;;;;;;;;;;21.73;26.20;97643.66;5066291;28;941;-75
2024/03/06 02:09:13;;;;;;;;;;;;;;;21.74;26.39;97639.56;5078198;28;906;-75
2024/03/06 02:11:39;;;;;;;;;;;;;;;21.98;25.87;97648.50;5080609;28;1213;-75
2024/03/06 02:14:06;;;;;;;;;;;;;;;21.82;26.10;97648.66;5097087;28;1902;-75
2024/03/06 02:16:31;;;;;;;;;;;;;;;21.74;26.09;97650.91;5080607;28;960;-75
2024/03/06 02:18:57;;;;;;;;;;;;;;;21.64;26.17;97640.72;5097120;28;948;-75
2024/03/06 02:21:23;;;;;;;;;;;;;;;21.64;25.99;97646.38;5097443;28;980;-75
2024/03/06 02:23:51;;;;;;;;;;;;;;;21.79;26.10;97656.00;5080307;28;1216;-74
2024/03/06 02:26:17;;;;;;;;;;;;;;;21.79;26.21;97655.19;5097180;28;1039;-75
2024/03/06 02:28:49;;;;;;;;;;;;;;;21.74;26.14;97653.72;5097224;28;1017;-75
2024/03/06 02:31:15;;;;;;;;;;;;;;;21.92;26.01;97661.66;5097048;28;1031;-74
2024/03/06 02:33:41;;;;;;;;;;;;;;;21.92;25.84;97649.53;5036301;28;1973;-74
2024/03/06 02:36:06;;;;;;;;;;;;;;;21.97;25.85;97663.13;5036796;28;1006;-75
2024/03/06 02:38:32;;;;;;;;;;;;;;;22.15;25.50;97652.00;5036373;28;962;-75
2024/03/06 02:40:57;;;;;;;;;;;;;;;22.01;25.78;97663.78;5036747;28;942;-75
2024/03/06 02:43:23;;;;;;;;;;;;;;;21.63;26.06;97661.78;5036559;28;1242;-75
2024/03/06 02:45:48;;;;;;;;;;;;;;;21.54;26.19;97664.50;5019727;28;998;-75
2024/03/06 02:48:14;;;;;;;;;;;;;;;21.72;26.25;97659.06;5020217;28;1011;-75
2024/03/06 02:50:39;;;;;;;;;;;;;;;21.74;26.12;97662.22;5036941;28;993;-75
2024/03/06 02:53:05;;;;;;;;;;;;;;;21.90;25.84;97652.00;5036487;28;995;-75
2024/03/06 02:55:30;;;;;;;;;;;;;;;21.89;26.18;97650.44;5036754;28;1971;-76
2024/03/06 02:57:56;;;;;;;;;;;;;;;21.77;26.03;97655.66;5035268;28;976;-76
2024/03/06 03:00:22;;;;;;;;;;;;;;;21.59;26.29;97655.44;5036592;28;978;-75
2024/03/06 03:02:47;;;;;;;;;;;;;;;21.54;26.33;97658.84;5019646;28;938;-74
2024/03/06 03:05:13;;;;;;;;;;;;;;;21.78;26.22;97657.25;5036234;28;1101;-75
2024/03/06 03:07:38;;;;;;;;;;;;;;;21.65;26.50;97659.28;5036055;28;1043;-75
2024/03/06 03:10:06;;;;;;;;;;;;;;;21.84;26.14;97661.09;5039167;28;1007;-74
2024/03/06 03:12:32;;;;;;;;;;;;;;;21.60;26.56;97651.34;5078636;28;1164;-75
2024/03/06 03:14:57;;;;;;;;;;;;;;;21.90;25.95;97646.34;5078497;28;1898;-75
2024/03/06 03:17:23;;;;;;;;;;;;;;;21.75;26.22;97649.66;5077052;28;978;-75
2024/03/06 03:19:48;;;;;;;;;;;;;;;21.51;26.42;97642.78;5078130;28;927;-75
2024/03/06 03:22:14;;;;;;;;;;;;;;;21.70;26.28;97655.09;5078420;28;910;-75
2024/03/06 03:24:41;;;;;;;;;;;;;;;21.56;26.39;97651.50;5060602;28;1200;-75
2024/03/06 03:27:07;;;;;;;;;;;;;;;21.68;26.26;97646.28;5076562;28;957;-75
2024/03/06 03:29:33;;;;;;;;;;;;;;;21.57;26.71;97647.41;5077385;28;1120;-75
2024/03/06 03:31:58;;;;;;;;;;;;;;;21.82;25.89;97640.16;5059887;28;925;-76
2024/03/06 03:34:24;;;;;;;;;;;;;;;21.57;26.46;97640.94;5076807;28;1988;-75
2024/03/06 03:36:49;;;;;;;;;;;;;;;21.66;26.47;97654.41;5077546;28;972;-75
2024/03/06 03:39:20;;;;;;;;;;;;;;;21.68;26.13;97652.72;5077920;28;1127;-75
2024/03/06 03:41:46;;;;;;;;;;;;;;;21.65;26.42;97653.63;5076817;28;880;-75
2024/03/06 03:44:12;;;;;;;;;;;;;;;21.73;25.89;97657.03;5076790;28;940;-74
2024/03/06 03:46:38;;;;;;;;;;;;;;;21.72;26.27;97659.06;5076917;28;979;-75
2024/03/06 03:49:04;;;;;;;;;;;;;;;21.93;25.67;97668.91;5077577;28;945;-75
2024/03/06 03:51:29;;;;;;;;;;;;;;;21.80;26.03;97676.59;5076517;28;1153;-74
2024/03/06 03:53:55;;;;;;;;;;;;;;;21.83;26.15;97675.72;5075958;28;1969;-75
2024/03/06 03:56:20;;;;;;;;;;;;;;;21.73;26.39;97669.16;5076682;28;906;-76
2024/03/06 03:58:46;;;;;;;;;;;;;;;21.83;26.00;97687.81;5061458;28;1111;-74
2024/03/06 04:01:11;;;;;;;;;;;;;;;21.49;26.46;97682.03;5061963;28;1050;-75
2024/03/06 04:03:37;;;;;;;;;;;;;;;21.49;26.62;97682.03;5078659;28;1337;-75
2024/03/06 04:06:03;;;;;;;;;;;;;;;21.79;26.38;97680.69;5061620;28;1190;-75
2024/03/06 04:08:29;;;;;;;;;;;;;;;21.67;26.36;97679.47;5044855;28;918;-75
2024/03/06 04:10:54;;;;;;;;;;;;;;;21.75;26.34;97685.66;5095092;28;952;-74
2024/03/06 04:13:20;;;;;;;;;;;;;;;21.76;26.36;97688.06;5094626;28;1150;-75
2024/03/06 04:15:46;;;;;;;;;;;;;;;21.87;26.15;97692.59;5044666;28;1914;-74
2024/03/06 04:18:12;;;;;;;;;;;;;;;21.66;26.41;97688.38;5061317;28;1195;-75
2024/03/06 04:20:37;;;;;;;;;;;;;;;21.56;26.51;97693.16;5001596;28;1279;-75
2024/03/06 04:23:03;;;;;;;;;;;;;;;21.26;26.88;97700.91;5014635;28;1071;-74
2024/03/06 04:25:28;;;;;;;;;;;;;;;21.66;26.26;97689.19;4998501;28;1055;-74
2024/03/06 04:27:54;;;;;;;;;;;;;;;21.70;26.33;97695.53;4998479;28;1117;-76
2024/03/06 04:30:20;;;;;;;;;;;;;;;21.92;25.92;97700.53;4998183;28;923;-75
2024/03/06 04:32:46;;;;;;;;;;;;;;;21.76;26.31;97698.56;5014680;28;1037;-75
2024/03/06 04:35:12;;;;;;;;;;;;;;;21.57;26.19;97709.69;5014802;28;1997;-75
2024/03/06 04:37:37;;;;;;;;;;;;;;;21.59;26.32;97706.41;4998379;28;1055;-74
2024/03/06 04:40:03;;;;;;;;;;;;;;;21.49;26.17;97713.19;4998401;28;947;-75
2024/03/06 04:42:29;;;;;;;;;;;;;;;21.70;25.99;97706.06;5014663;28;1060;-75
2024/03/06 04:44:54;;;;;;;;;;;;;;;21.75;25.90;97714.78;5014517;28;965;-75
2024/03/06 04:47:20;;;;;;;;;;;;;;;21.88;25.68;97714.00;5014592;28;1011;-75
2024/03/06 04:49:46;;;;;;;;;;;;;;;21.88;26.00;97711.16;5014526;28;1091;-75
2024/03/06 04:52:11;;;;;;;;;;;;;;;21.79;26.07;97715.47;5043904;28;976;-76
2024/03/06 04:54:37;;;;;;;;;;;;;;;21.17;26.83;97726.22;5023903;28;1918;-75
2024/03/06 04:57:03;;;;;;;;;;;;;;;21.45;26.43;97718.16;5057648;28;1016;-75
2024/03/06 04:59:28;;;;;;;;;;;;;;;21.90;25.91;97726.44;5073969;28;949;-75
2024/03/06 05:01:54;;;;;;;;;;;;;;;21.98;25.69;97727.03;5057274;28;1047;-75
2024/03/06 05:04:19;;;;;;;;;;;;;;;21.84;25.74;97729.06;5041556;28;1230;-74
2024/03/06 05:06:45;;;;;;;;;;;;;;;21.92;25.97;97732.47;5076036;28;878;-75
2024/03/06 05:09:11;;;;;;;;;;;;;;;21.93;25.51;97730.44;5075222;28;1124;-75
2024/03/06 05:11:37;;;;;;;;;;;;;;;21.72;25.80;97749.69;5074881;28;683;-75
2024/03/06 05:14:02;;;;;;;;;;;;;;;21.67;25.85;97747.41;5074773;28;1906;-75
2024/03/06 05:16:28;;;;;;;;;;;;;;;21.50;26.25;97754.41;5075668;28;830;-76
2024/03/06 05:18:54;;;;;;;;;;;;;;;22.07;25.51;97755.44;5074620;28;766;-75
2024/03/06 05:21:20;;;;;;;;;;;;;;;22.00;25.70;97769.84;5074280;28;1275;-75
2024/03/06 05:23:45;;;;;;;;;;;;;;;21.77;25.82;97774.59;5073332;28;955;-75
2024/03/06 05:26:11;;;;;;;;;;;;;;;21.71;25.88;97770.75;5073594;28;797;-75
2024/03/06 05:28:36;;;;;;;;;;;;;;;21.67;25.71;97787.06;5056886;28;925;-75
2024/03/06 05:31:13;;;;;;;;;;;;;;;21.45;26.07;97786.09;5056970;28;1141;-74
2024/03/06 05:33:39;;;;;;;;;;;;;;;21.30;26.73;97791.41;5073316;28;1909;-74
2024/03/06 05:36:05;;;;;;;;;;;;;;;21.65;26.07;97786.69;5056843;28;1240;-74
2024/03/06 05:38:30;;;;;;;;;;;;;;;21.75;26.02;97788.41;5056499;28;1178;-74
2024/03/06 05:40:56;;;;;;;;;;;;;;;21.67;26.15;97792.72;5073447;28;821;-75
2024/03/06 05:43:21;;;;;;;;;;;;;;;21.67;26.10;97789.09;5073073;28;951;-75
2024/03/06 05:45:47;;;;;;;;;;;;;;;21.79;25.87;97789.09;5056279;28;914;-75
2024/03/06 05:48:13;;;;;;;;;;;;;;;21.80;25.64;97802.00;5053252;28;1068;-75
2024/03/06 05:50:38;;;;;;;;;;;;;;;21.52;25.85;97802.88;5036644;28;1434;-75
2024/03/06 05:53:04;;;;;;;;;;;;;;;21.08;26.61;97796.81;5036741;28;822;-74
2024/03/06 05:55:29;;;;;;;;;;;;;;;21.66;25.91;97802.47;5020281;28;1934;-74
2024/03/06 05:57:55;;;;;;;;;;;;;;;21.79;25.67;97803.25;5016750;28;774;-75
2024/03/06 06:00:21;;;;;;;;;;;;;;;21.85;25.82;97801.44;5016665;28;906;-74
2024/03/06 06:02:47;;;;;;;;;;;;;;;21.92;25.71;97808.16;5000271;28;1115;-75
2024/03/06 06:05:13;;;;;;;;;;;;;;;21.78;25.84;97804.50;5016890;28;899;-75
2024/03/06 06:07:38;;;;;;;;;;;;;;;21.51;26.25;97801.31;5033109;28;930;-74
2024/03/06 06:10:08;;;;;;;;;;;;;;;21.07;26.84;97800.88;5033322;28;711;-75
2024/03/06 06:12:33;;;;;;;;;;;;;;;21.67;26.08;97801.22;5048716;28;1075;-75
2024/03/06 06:14:59;;;;;;;;;;;;;;;21.90;25.65;97807.81;5016374;28;1911;-75
2024/03/06 06:17:25;;;;;;;;;;;;;;;21.75;26.12;97813.91;5048397;28;807;-74
2024/03/06 06:19:50;;;;;;;;;;;;;;;22.00;25.61;97815.19;5069674;28;989;-74
2024/03/06 06:22:16;;;;;;;;;;;;;;;22.01;25.53;97822.44;5074708;28;1189;-75
2024/03/06 06:24:41;;;;;;;;;;;;;;;21.82;25.73;97816.53;5074668;28;735;-75
2024/03/06 06:27:08;;;;;;;;;;;;;;;21.76;25.61;97821.19;5057701;28;1363;-75
2024/03/06 06:29:33;;;;;;;;;;;;;;;21.60;26.17;97832.56;5074599;28;1204;-74
2024/03/06 06:31:59;;;;;;;;;;;;;;;21.81;25.99;97829.13;5074015;28;813;-75
2024/03/06 06:34:27;;;;;;;;;;;;;;;21.96;25.58;97837.16;5059621;28;1968;-75
2024/03/06 06:36:53;;;;;;;;;;;;;;;21.93;25.87;97844.53;5077914;28;771;-75
2024/03/06 06:39:19;;;;;;;;;;;;;;;21.76;26.19;97831.69;5061271;28;1209;-74
2024/03/06 06:41:44;;;;;;;;;;;;;;;21.93;25.58;97846.56;5076340;28;1074;-75
2024/03/06 06:44:10;;;;;;;;;;;;;;;21.98;25.50;97852.47;5056129;28;1130;-75
2024/03/06 06:46:35;;;;;;;;;;;;;;;21.46;26.26;97847.16;5056459;28;780;-75
2024/03/06 06:49:01;;;;;;;;;;;;;;;21.59;26.46;97856.44;5056072;28;1227;-74
2024/03/06 06:51:26;;;;;;;;;;;;;;;21.99;25.45;97841.94;5056202;28;854;-75
2024/03/06 06:53:52;;;;;;;;;;;;;;;21.90;25.70;97841.78;5055915;28;1972;-75
2024/03/06 06:56:17;;;;;;;;;;;;;;;21.73;25.87;97844.72;5055818;28;923;-75
2024/03/06 06:58:43;;;;;;;;;;;;;;;21.93;25.64;97849.41;5056296;28;795;-74
2024/03/06 07:01:09;;;;;;;;;;;;;;;21.82;25.63;97849.72;5056096;28;796;-75
2024/03/06 07:03:35;;;;;;;;;;;;;;;21.60;25.95;97849.53;5055373;28;859;-75
2024/03/06 07:06:03;;;;;;;;;;;;;;;21.58;25.94;97846.38;5055626;28;777;-75
2024/03/06 07:08:28;;;;;;;;;;;;;;;21.95;25.77;97853.34;5055923;28;830;-74
2024/03/06 07:10:54;;;;;;;;;;;;;;;21.77;25.96;97847.44;5055733;28;784;-75
2024/03/06 07:13:20;;;;;;;;;;;;;;;22.01;25.62;97862.09;5044387;28;1171;-74
2024/03/06 07:15:45;;;;;;;;;;;;;;;22.02;25.66;97863.66;5055824;28;1981;-75
2024/03/06 07:18:11;;;;;;;;;;;;;;;21.81;25.87;97865.94;5038614;28;1173;-75
2024/03/06 07:20:36;;;;;;;;;;;;;;;21.75;25.64;97861.25;5055694;28;802;-76
2024/03/06 07:23:02;;;;;;;;;;;;;;;21.52;25.92;97865.16;5055384;28;750;-75
2024/03/06 07:25:27;;;;;;;;;;;;;;;21.68;26.08;97873.59;5039089;28;1189;-75
2024/03/06 07:27:53;;;;;;;;;;;;;;;21.59;26.10;97876.28;5038976;28;790;-75
2024/03/06 07:30:18;;;;;;;;;;;;;;;21.75;25.85;97866.91;5038488;28;844;-75
2024/03/06 07:32:44;;;;;;;;;;;;;;;21.78;26.04;97875.31;5055346;28;1269;-75
2024/03/06 07:35:10;;;;;;;;;;;;;;;21.69;25.94;97880.84;5055232;28;1906;-75
2024/03/06 07:37:35;;;;;;;;;;;;;;;21.96;25.73;97879.66;5055479;28;965;-76
2024/03/06 07:40:01;;;;;;;;;;;;;;;21.89;25.55;97883.50;5033061;28;1408;-75
2024/03/06 07:42:27;;;;;;;;;;;;;;;21.90;25.84;97872.97;5056346;28;1351;-76
2024/03/06 07:44:53;;;;;;;;;;;;;;;22.10;25.38;97888.53;5055561;28;942;-75
2024/03/06 07:47:18;;;;;;;;;;;;;;;22.30;25.35;97890.38;5074647;28;874;-76
2024/03/06 07:49:44;;;;;;;;;;;;;;;22.19;25.61;97889.94;5076377;28;1428;-76
2024/03/06 07:52:10;;;;;;;;;;;;;;;21.89;26.29;97900.50;5058004;28;1311;-76
2024/03/06 07:54:36;;;;;;;;;;;;;;;21.84;26.35;97889.72;5074693;28;1983;-74
2024/03/06 07:57:01;;;;;;;;;;;;;;;21.95;25.96;97895.84;5058359;28;1390;-76
2024/03/06 07:59:27;;;;;;;;;;;;;;;21.95;26.07;97893.03;5075176;28;884;-75
2024/03/06 08:01:52;;;;;;;;;;;;;;;21.99;26.05;97884.44;5075156;28;936;-76
2024/03/06 08:04:18;;;;;;;;;;;;;;;22.20;25.77;97891.50;5058356;28;990;-77
2024/03/06 08:06:43;;;;;;;;;;;;;;;21.91;26.08;97886.66;5058279;28;1157;-76
2024/03/06 08:09:09;;;;;;;;;;;;;;;22.16;25.69;97897.28;5074810;28;980;-76
2024/03/06 08:11:35;;;;;;;;;;;;;;;21.56;26.62;97899.84;5058143;28;1334;-76
2024/03/06 08:14:01;;;;;;;;;;;;;;;21.67;26.82;97900.31;5074473;28;1918;-75
2024/03/06 08:16:27;;;;;;;;;;;;;;;21.56;26.79;97905.50;5040858;28;1608;-75
2024/03/06 08:18:53;;;;;;;;;;;;;;;21.31;27.33;97906.97;5057775;28;916;-75
2024/03/06 08:21:19;;;;;;;;;;;;;;;21.49;26.76;97911.34;5040854;28;696;-75
2024/03/06 08:23:47;;;;;;;;;;;;;;;21.78;26.29;97917.00;5072702;28;1402;-75
2024/03/06 08:26:12;;;;;;;;;;;;;;;21.65;26.40;97914.13;5077448;28;1171;-75
2024/03/06 08:28:38;;;;;;;;;;;;;;;21.62;26.47;97919.91;5077564;28;769;-74
2024/03/06 08:31:03;;;;;;;;;;;;;;;21.85;26.28;97916.78;5077253;28;821;-75
2024/03/06 08:33:29;;;;;;;;;;;;;;;21.69;26.60;97914.03;5077111;28;1220;-75
2024/03/06 08:35:54;;;;;;;;;;;;;;;21.67;26.34;97911.66;5077553;28;1964;-75
2024/03/06 08:38:20;;;;;;;;;;;;;;;21.72;26.16;97908.28;5077154;28;1367;-75
2024/03/06 08:40:46;;;;;;;;;;;;;;;21.64;26.28;97912.53;5077415;28;845;-75
2024/03/06 08:43:12;;;;;;;;;;;;;;;21.75;26.12;97912.22;5073504;28;965;-75
2024/03/06 08:45:38;;;;;;;;;;;;;;;21.78;26.25;97920.63;5017189;28;1135;-75
2024/03/06 08:48:04;;;;;;;;;;;;;;;21.79;26.28;97916.53;5017518;28;930;-75
2024/03/06 08:50:29;;;;;;;;;;;;;;;21.90;25.81;97915.44;5017143;28;940;-75
2024/03/06 08:52:55;;;;;;;;;;;;;;;21.71;26.48;97917.19;4994434;28;1223;-75
2024/03/06 08:55:20;;;;;;;;;;;;;;;21.84;26.29;97915.22;4994016;28;1993;-74
2024/03/06 08:57:46;;;;;;;;;;;;;;;21.69;26.17;97923.31;4993808;28;1095;-75
2024/03/06 09:00:12;;;;;;;;;;;;;;;21.79;26.18;97918.59;4994081;28;817;-75
2024/03/06 09:02:40;;;;;;;;;;;;;;;22.02;25.73;97920.34;4993992;28;1147;-75
2024/03/06 09:05:06;;;;;;;;;;;;;;;22.00;25.60;97923.63;4994315;28;783;-75
2024/03/06 09:07:36;;;;;;;;;;;;;;;21.93;26.05;97928.72;5010517;28;1249;-74
2024/03/06 09:10:03;;;;;;;;;;;;;;;21.95;25.93;97920.56;4994127;28;811;-76
2024/03/06 09:12:29;;;;;;;;;;;;;;;21.78;26.44;97929.13;4993956;28;1206;-74
2024/03/06 09:14:54;;;;;;;;;;;;;;;21.39;26.73;97923.75;4973981;28;1902;-75
2024/03/06 09:17:21;;;;;;;;;;;;;;;21.54;26.65;97924.94;5005712;28;1141;-75
2024/03/06 09:19:46;;;;;;;;;;;;;;;21.29;26.82;97932.03;5016359;28;967;-75
2024/03/06 09:22:12;;;;;;;;;;;;;;;21.57;26.73;97929.72;5016612;28;1399;-75
2024/03/06 09:24:38;;;;;;;;;;;;;;;21.75;26.31;97918.69;5068869;28;1027;-75
2024/03/06 09:27:04;;;;;;;;;;;;;;;21.80;26.48;97926.63;5056218;28;756;-75
2024/03/06 09:29:29;;;;;;;;;;;;;;;21.97;26.12;97926.59;5073329;28;782;-74
2024/03/06 09:31:55;;;;;;;;;;;;;;;21.86;26.13;97929.69;5056039;28;1011;-76
2024/03/06 09:34:21;;;;;;;;;;;;;;;21.85;26.30;97923.25;5073050;28;1990;-75
2024/03/06 09:36:47;;;;;;;;;;;;;;;21.72;26.18;97921.63;5073139;28;772;-75
2024/03/06 09:39:16;;;;;;;;;;;;;;;21.60;26.58;97926.00;5052849;28;985;-75
2024/03/06 09:41:45;;;;;;;;;;;;;;;21.90;26.01;97923.94;5036525;28;1284;-75
2024/03/06 09:44:11;;;;;;;;;;;;;;;21.93;25.90;97928.72;5052574;28;1210;-75
2024/03/06 09:46:37;;;;;;;;;;;;;;;21.92;26.01;97922.28;5052641;28;1155;-75
2024/03/06 09:49:02;;;;;;;;;;;;;;;21.95;25.88;97926.22;5052495;28;975;-75
2024/03/06 09:51:28;;;;;;;;;;;;;;;21.99;25.58;97924.09;5022236;28;2253;-75
2024/03/06 09:53:53;;;;;;;;;;;;;;;21.55;25.99;97921.69;5056044;28;1899;-74
2024/03/06 09:56:19;;;;;;;;;;;;;;;21.54;26.27;97919.28;5056044;28;790;-75
2024/03/06 09:58:45;;;;;;;;;;;;;;;22.08;25.74;97918.56;5056412;28;865;-75
2024/03/06 10:01:11;;;;;;;;;;;;;;;21.89;26.06;97925.19;5055990;28;1277;-75
2024/03/06 10:03:37;;;;;;;;;;;;;;;21.90;25.95;97940.94;5032634;28;906;-75
2024/03/06 10:06:03;;;;;;;;;;;;;;;21.95;25.98;97926.22;4999624;28;993;-75
2024/03/06 10:08:28;;;;;;;;;;;;;;;21.79;26.16;97925.03;5015095;28;1210;-75
2024/03/06 10:10:54;;;;;;;;;;;;;;;21.70;26.21;97927.72;5015640;28;1064;-75
2024/03/06 10:13:25;;;;;;;;;;;;;;;21.63;26.36;97927.94;4977283;28;1121;-75
2024/03/06 10:16:01;;;;;;;;;;;;;;;21.46;26.35;97940.56;4977486;28;1914;-74
2024/03/06 10:18:27;;;;;;;;;;;;;;;21.84;26.03;97929.38;4977381;28;1076;-75
2024/03/06 10:20:53;;;;;;;;;;;;;;;21.79;26.27;97936.38;4961174;28;1163;-75
2024/03/06 10:23:18;;;;;;;;;;;;;;;21.79;26.28;97942.03;4961578;28;815;-75
2024/03/06 10:25:45;;;;;;;;;;;;;;;21.86;26.23;97926.88;4976956;28;1171;-75
2024/03/06 10:28:11;;;;;;;;;;;;;;;21.85;26.06;97928.13;4961011;28;801;-75
2024/03/06 10:30:45;;;;;;;;;;;;;;;21.22;27.02;97925.78;4961344;28;831;-75
2024/03/06 10:33:11;;;;;;;;;;;;;;;21.47;26.56;97931.59;4977055;28;902;-75
2024/03/06 10:35:39;;;;;;;;;;;;;;;21.93;26.12;97920.22;4994856;28;1973;-75
2024/03/06 10:38:06;;;;;;;;;;;;;;;22.00;25.78;97934.16;4977206;28;963;-75
2024/03/06 10:40:31;;;;;;;;;;;;;;;21.95;26.00;97931.91;4960800;28;1224;-75
2024/03/06 10:42:58;;;;;;;;;;;;;;;21.89;25.91;97928.81;4976716;28;842;-74
2024/03/06 10:45:25;;;;;;;;;;;;;;;21.76;26.24;97925.97;5012276;28;1444;-75
2024/03/06 10:47:51;;;;;;;;;;;;;;;21.47;26.38;97925.16;5042599;28;1173;-75
2024/03/06 10:50:16;;;;;;;;;;;;;;;21.48;26.35;97921.06;5038817;28;1018;-75
2024/03/06 10:52:42;;;;;;;;;;;;;;;21.96;25.90;97927.81;5039121;28;882;-74
2024/03/06 10:55:08;;;;;;;;;;;;;;;22.06;25.94;97921.81;5055931;28;1925;-75
2024/03/06 10:57:34;;;;;;;;;;;;;;;21.88;26.11;97920.78;5039312;28;800;-75
2024/03/06 11:00:00;;;;;;;;;;;;;;;21.93;25.87;97923.06;5055637;28;854;-75
2024/03/06 11:02:25;;;;;;;;;;;;;;;21.92;25.99;97918.66;5038916;28;1102;-75
2024/03/06 11:04:51;;;;;;;;;;;;;;;21.67;26.42;97917.31;5055471;28;842;-75
2024/03/06 11:07:17;;;;;;;;;;;;;;;21.54;26.34;97910.78;5038933;28;776;-74
2024/03/06 11:09:42;;;;;;;;;;;;;;;21.45;26.41;97922.78;5038955;28;1104;-74
2024/03/06 11:12:08;;;;;;;;;;;;;;;21.87;26.13;97911.50;5026972;28;1036;-74
2024/03/06 11:14:36;;;;;;;;;;;;;;;21.91;26.08;97917.03;5041198;28;1993;-75
2024/03/06 11:17:05;;;;;;;;;;;;;;;21.82;26.00;97915.66;5058574;28;1236;-75
2024/03/06 11:19:30;;;;;;;;;;;;;;;22.04;25.94;97917.88;5057908;28;1462;-75
2024/03/06 11:21:56;;;;;;;;;;;;;;;21.85;25.95;97914.75;5071444;28;998;-75
2024/03/06 11:24:23;;;;;;;;;;;;;;;21.52;26.23;97916.91;5060033;28;739;-75
2024/03/06 11:26:49;;;;;;;;;;;;;;;21.69;26.31;97914.81;5076289;28;834;-75
2024/03/06 11:29:16;;;;;;;;;;;;;;;21.89;25.93;97913.88;5076419;28;810;-75
2024/03/06 11:31:56;;;;;;;;;;;;;;;22.03;25.96;97917.06;5076386;28;826;-75
2024/03/06 11:34:22;;;;;;;;;;;;;;;22.07;25.73;97908.44;5074401;28;1906;-75
2024/03/06 11:36:47;;;;;;;;;;;;;;;21.78;26.03;97914.97;5074950;28;951;-75
2024/03/06 11:39:12;;;;;;;;;;;;;;;21.95;25.83;97914.91;5058290;28;853;-75
2024/03/06 11:41:44;;;;;;;;;;;;;;;21.60;26.00;97917.50;5057865;28;1444;-74
2024/03/06 11:44:16;;;;;;;;;;;;;;;21.28;26.67;97919.13;5074549;28;816;-75
2024/03/06 11:46:42;;;;;;;;;;;;;;;21.68;26.48;97913.22;5041521;28;1246;-75
2024/03/06 11:49:20;;;;;;;;;;;;;;;21.84;26.23;97915.22;5058307;28;1013;-74
2024/03/06 11:51:47;;;;;;;;;;;;;;;21.85;26.27;97911.91;5034728;28;1109;-75
2024/03/06 11:54:12;;;;;;;;;;;;;;;21.96;26.19;97910.81;5001664;28;1972;-75
2024/03/06 11:56:44;;;;;;;;;;;;;;;21.62;26.34;97906.53;5018296;28;797;-75
2024/03/06 11:59:09;;;;;;;;;;;;;;;21.56;26.51;97911.94;4985691;28;1245;-75
2024/03/06 12:01:36;;;;;;;;;;;;;;;21.48;26.58;97916.22;5034287;28;776;-75
2024/03/06 12:04:02;;;;;;;;;;;;;;;21.82;26.06;97918.50;5001480;28;771;-75
2024/03/06 12:06:28;;;;;;;;;;;;;;;21.78;26.25;97912.13;5020411;28;814;-75
2024/03/06 12:08:54;;;;;;;;;;;;;;;21.87;26.35;97908.66;5034362;28;916;-75
2024/03/06 12:11:20;;;;;;;;;;;;;;;21.76;26.39;97913.81;5034382;28;876;-75
2024/03/06 12:13:48;;;;;;;;;;;;;;;21.70;26.24;97913.56;5033905;28;1293;-75
2024/03/06 12:16:13;;;;;;;;;;;;;;;21.45;26.88;97904.97;5013985;28;1902;-75
2024/03/06 12:18:39;;;;;;;;;;;;;;;21.61;26.45;97913.44;4997947;28;910;-75
2024/03/06 12:21:04;;;;;;;;;;;;;;;21.77;26.17;97910.56;4981873;28;915;-75
2024/03/06 12:23:30;;;;;;;;;;;;;;;21.89;26.25;97911.03;4981526;28;932;-75
2024/03/06 12:26:02;;;;;;;;;;;;;;;21.69;26.55;97906.31;5014072;28;920;-75
2024/03/06 12:28:28;;;;;;;;;;;;;;;21.81;26.14;97918.91;5014300;28;790;-75
2024/03/06 12:30:53;;;;;;;;;;;;;;;21.89;26.06;97911.03;5013475;28;1107;-75
2024/03/06 12:33:20;;;;;;;;;;;;;;;21.70;26.42;97912.78;5014260;28;1020;-75
2024/03/06 12:35:45;;;;;;;;;;;;;;;21.81;26.25;97914.09;4997706;28;1914;-75
2024/03/06 12:38:17;;;;;;;;;;;;;;;21.89;25.92;97913.88;5014033;28;1370;-75
2024/03/06 12:40:43;;;;;;;;;;;;;;;21.99;26.12;97909.94;5047454;28;801;-75
2024/03/06 12:43:09;;;;;;;;;;;;;;;21.79;26.23;97919.38;5036765;28;954;-75
2024/03/06 12:45:34;;;;;;;;;;;;;;;21.68;26.48;97918.91;5033576;28;1091;-75
2024/03/06 12:48:00;;;;;;;;;;;;;;;21.99;26.10;97924.88;5053802;28;849;-75
2024/03/06 12:50:25;;;;;;;;;;;;;;;21.86;26.22;97921.19;5073534;28;779;-75
2024/03/06 12:52:52;;;;;;;;;;;;;;;21.52;26.61;97914.09;5040243;28;1166;-75
2024/03/06 12:55:18;;;;;;;;;;;;;;;21.94;26.12;97914.09;5073578;28;1901;-75