Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:03;;;;;;;5.90;2.10;;;;;;;5.90;81.99;100078.70;107685;279;105727;-54
2023/10/16 00:03:56;;;;;;;6.30;2.70;;;;;;;5.89;82.00;100082.50;107562;279;114077;-53
2023/10/16 00:06:41;;;;;;;6.10;1.80;;;;;;;5.83;82.05;100075.44;108817;279;93393;-57
2023/10/16 00:09:34;;;;;;;4.70;1.90;;;;;;;5.78;82.02;100079.20;108543;279;95846;-52
2023/10/16 00:12:09;;;;;;;6.10;2.40;;;;;;;5.77;82.09;100078.75;107556;279;120273;-52
2023/10/16 00:14:51;;;;;;;7.70;1.90;;;;;;;5.80;82.20;100080.42;108020;279;104931;-57
2023/10/16 00:17:38;;;;;;;6.50;2.30;;;;;;;5.80;82.23;100082.73;108814;279;113966;-58
2023/10/16 00:20:24;;;;;;;3.60;1.80;;;;;;;5.79;82.15;100084.62;108228;279;94626;-55
2023/10/16 00:23:05;;;;;;;8.20;2.90;;;;;;;5.81;82.20;100087.49;107591;279;97946;-55
2023/10/16 00:25:51;;;;;;;6.90;2.30;;;;;;;5.82;82.22;100088.48;107559;279;120622;-53
2023/10/16 00:28:30;;;;;;;5.40;2.20;;;;;;;5.86;82.27;100089.84;107617;279;104985;-53
2023/10/16 00:31:08;;;;;;;5.40;2.20;;;;;;;5.93;82.37;100090.41;107443;280;114603;-51
2023/10/16 00:33:50;;;;;;;9.80;2.70;;;;;;;6.04;82.57;100085.56;107400;280;97252;-52
2023/10/16 00:36:31;;;;;;;6.10;2.40;;;;;;;6.12;82.47;100084.05;107446;280;97821;-54
2023/10/16 00:39:19;;;;;;;5.40;2.30;;;;;;;6.20;82.52;100085.52;107577;280;120993;-57
2023/10/16 00:42:08;;;;;;;6.40;2.30;;;;;;;6.24;82.50;100087.71;108946;280;104636;-56
2023/10/16 00:44:54;;;;;;;4.50;2.20;;;;;;;6.30;82.53;100088.86;108426;280;113889;-52
2023/10/16 00:47:32;;;;;;;7.10;2.30;;;;;;;6.34;82.50;100094.42;107445;280;94246;-52
2023/10/16 00:50:18;;;;;;;5.40;2.40;;;;;;;6.34;82.38;100095.34;108289;280;98440;-53
2023/10/16 00:52:59;;;;;;;6.70;2.60;;;;;;;6.36;82.26;100099.75;108883;280;121003;-54
2023/10/16 00:55:39;;;;;;;6.30;2.40;;;;;;;6.39;82.29;100099.45;108003;280;103515;-54
2023/10/16 00:58:29;;;;;;;6.10;2.30;;;;;;;6.42;82.23;100094.84;107473;280;113969;-53
2023/10/16 01:01:09;;;;;;;5.20;2.40;;;;;;;6.45;82.25;100095.52;107519;280;95732;-55
2023/10/16 01:03:48;;;;;;;7.60;2.50;;;;;;;6.47;82.20;100096.61;107491;280;97688;-55
2023/10/16 01:06:55;;;;;;;6.60;2.30;;;;;;;6.46;82.20;100096.72;108961;280;120958;-57
2023/10/16 01:09:35;;;;;;;6.50;2.30;;;;;;;6.50;82.28;100099.66;108563;280;105319;-54
2023/10/16 01:12:11;;;;;;;6.90;2.50;;;;;;;6.57;82.14;100100.93;107428;280;113610;-54
2023/10/16 01:14:54;;;;;;;7.90;2.80;;;;;;;6.60;82.01;100102.30;107936;280;94711;-56
2023/10/16 01:17:39;;;;;;;4.80;2.20;;;;;;;6.64;81.99;100097.02;108954;279;96660;-56
2023/10/16 01:20:24;;;;;;;5.40;2.00;;;;;;;6.65;81.82;100093.70;107996;280;118555;-54
2023/10/16 01:23:07;;;;;;;4.80;2.00;;;;;;;6.64;81.85;100099.53;107444;280;105120;-54
2023/10/16 01:25:46;;;;;;;6.10;2.30;;;;;;;6.66;81.78;100104.93;107418;280;112805;-57
2023/10/16 01:28:25;;;;;;;5.80;1.80;;;;;;;6.66;81.68;100104.73;107406;280;97287;-56
2023/10/16 01:31:07;;;;;;;6.90;2.30;;;;;;;6.68;81.74;100105.33;107523;279;97972;-53
2023/10/16 01:33:51;;;;;;;6.50;2.60;;;;;;;6.71;81.78;100105.21;107495;279;121720;-52
2023/10/16 01:36:45;;;;;;;5.30;1.70;;;;;;;6.75;81.74;100108.09;108852;279;104714;-55
2023/10/16 01:42:23;;;;;;;8.20;2.70;;;;;;;6.81;81.85;100108.30;107443;279;94506;-55
2023/10/16 01:45:04;;;;;;;5.10;2.00;;;;;;;6.83;81.83;100109.55;107457;279;96644;-55
2023/10/16 01:47:40;;;;;;;4.20;1.90;;;;;;;6.83;81.73;100113.81;107466;279;120706;-55
2023/10/16 01:50:38;;;;;;;5.10;1.80;;;;;;;6.85;81.60;100120.25;108325;279;105161;-54
2023/10/16 01:53:28;;;;;;;5.50;2.50;;;;;;;6.85;81.65;100113.94;108951;279;112419;-55
2023/10/16 01:56:13;;;;;;;4.00;1.60;;;;;;;6.88;81.51;100116.51;107749;279;96235;-56
2023/10/16 01:58:49;;;;;;;;;;;;;;;6.89;81.53;100112.59;107460;279;97161;-55
2023/10/16 02:01:35;;;;;;;4.80;2.00;;;;;;;6.89;81.50;100116.02;107450;279;120223;-54
2023/10/16 02:04:19;;;;;;;4.10;2.00;;;;;;;6.92;81.51;100119.02;107632;279;105454;-56
2023/10/16 02:07:07;;;;;;;5.00;2.10;;;;;;;6.98;81.41;100125.04;109033;279;113035;-56
2023/10/16 02:09:47;;;;;;;5.00;1.80;;;;;;;6.97;81.33;100121.18;108554;279;94060;-52
2023/10/16 02:12:28;;;;;;;4.90;1.90;;;;;;;6.96;81.39;100129.68;107563;279;98114;-51
2023/10/16 02:15:10;;;;;;;6.90;2.10;;;;;;;6.98;81.24;100132.35;107530;279;119789;-55
2023/10/16 02:17:53;;;;;;;5.10;1.90;;;;;;;6.97;81.27;100135.02;107523;279;104017;-56
2023/10/16 02:20:36;;;;;;;5.10;1.80;;;;;;;6.95;81.18;100138.83;107439;279;115413;-54
2023/10/16 02:23:16;;;;;;;6.40;2.00;;;;;;;6.95;81.30;100142.17;107480;279;95460;-54
2023/10/16 02:25:53;;;;;;;6.10;1.70;;;;;;;6.99;81.29;100144.24;107528;279;97356;-52
2023/10/16 02:28:32;;;;;;;5.10;1.50;;;;;;;7.04;81.24;100148.89;107495;279;121487;-52
2023/10/16 02:31:18;;;;;;;5.30;2.00;;;;;;;7.04;81.32;100145.84;107527;279;105348;-52
2023/10/16 02:34:12;;;;;;;6.30;2.00;;;;;;;7.02;81.27;100152.08;107473;279;114017;-53
2023/10/16 02:36:54;;;;;;;7.00;2.00;;;;;;;6.99;81.08;100151.89;107413;279;96264;-53
2023/10/16 02:39:38;;;;;;;6.30;1.70;;;;;;;6.99;81.13;100158.07;107452;279;98210;-54
2023/10/16 02:42:18;;;;;;;6.10;1.80;;;;;;;6.99;81.26;100158.71;107455;279;122104;-55
2023/10/16 02:45:00;;;;;;;4.10;1.60;;;;;;;6.99;81.21;100155.11;107506;279;105874;-52
2023/10/16 02:47:40;;;;;;;5.50;1.80;;;;;;;6.99;81.20;100159.11;107457;279;114723;-52
2023/10/16 02:50:15;;;;;;;6.30;1.90;;;;;;;6.98;81.22;100165.15;107160;279;441890;-54
2023/10/16 02:52:52;;;;;;;5.50;2.10;;;;;;;6.97;81.26;100161.63;107527;279;98452;-54
2023/10/16 02:55:34;;;;;;;6.70;1.90;;;;;;;7.01;81.21;100161.71;108495;279;121238;-54
2023/10/16 02:58:17;;;;;;;5.30;1.90;;;;;;;7.03;81.11;100161.81;108997;279;104340;-56
2023/10/16 03:00:57;;;;;;;5.20;1.90;;;;;;;7.05;81.18;100160.50;107675;279;113373;-56
2023/10/16 03:03:42;;;;;;;5.50;1.80;;;;;;;7.01;81.12;100162.02;107476;279;95999;-53
2023/10/16 03:06:26;;;;;;;9.10;1.70;;;;;;;6.99;81.10;100164.41;107518;279;99265;-56
2023/10/16 03:09:25;;;;;;;2.80;1.50;;;;;;;6.99;81.15;100168.07;107479;279;121286;-53
2023/10/16 03:12:08;;;;;;;4.00;1.50;;;;;;;6.94;81.14;100170.74;107474;279;104895;-52
2023/10/16 03:14:57;;;;;;;3.60;1.50;;;;;;;6.93;81.16;100173.25;107799;279;113116;-57
2023/10/16 03:17:50;;;;;;;4.10;1.60;;;;;;;6.93;81.13;100178.73;108749;279;94353;-57
2023/10/16 03:20:39;;;;;;;4.40;1.60;;;;;;;6.94;81.18;100178.64;107870;279;97189;-55
2023/10/16 03:23:19;;;;;;;6.00;1.60;;;;;;;6.95;81.26;100174.90;107415;279;120298;-56
2023/10/16 03:28:54;;;;;;;4.90;2.30;;;;;;;6.93;81.14;100187.55;107464;278;112988;-54
2023/10/16 03:31:36;;;;;;;4.30;1.30;;;;;;;6.90;81.22;100192.56;107383;280;97130;-52
2023/10/16 03:34:17;;;;;;;5.80;1.90;;;;;;;6.88;81.36;100189.85;107429;280;97931;-56
2023/10/16 03:37:01;;;;;;;4.20;2.00;;;;;;;6.88;81.31;100190.75;107370;280;121368;-55
2023/10/16 03:39:44;;;;;;;6.40;2.00;;;;;;;6.87;81.37;100194.79;107446;276;104139;-58
2023/10/16 03:42:27;;;;;;;5.20;1.80;;;;;;;6.92;81.37;100204.27;107920;280;113835;-53
2023/10/16 03:45:13;;;;;;;8.00;2.00;;;;;;;6.95;81.66;100208.64;107463;279;95642;-53
2023/10/16 03:47:50;;;;;;;6.10;1.70;;;;;;;6.97;81.77;100209.84;107404;279;98509;-53
2023/10/16 03:50:35;;;;;;;5.30;1.70;;;;;;;6.99;81.74;100209.36;107367;280;123375;-54
2023/10/16 03:53:25;;;;;;;5.10;1.80;;;;;;;6.98;81.80;100208.09;107473;279;104903;-53
2023/10/16 03:56:07;;;;;;;3.40;1.60;;;;;;;6.96;81.94;100209.73;107446;280;112940;-53
2023/10/16 03:58:44;;;;;;;4.90;1.70;;;;;;;6.99;81.94;100208.29;107416;279;94804;-53
2023/10/16 04:01:23;;;;;;;4.20;2.00;;;;;;;6.98;81.84;100206.67;108096;279;97138;-57
2023/10/16 04:04:12;;;;;;;3.80;2.10;;;;;;;6.93;81.92;100206.69;108059;279;120007;-55
2023/10/16 04:06:58;;;;;;;5.30;1.90;;;;;;;6.89;81.91;100210.13;108082;279;104884;-58
2023/10/16 04:09:48;;;;;;;4.20;1.70;;;;;;;6.88;81.90;100209.15;107939;280;114772;-54
2023/10/16 04:12:33;;;;;;;5.10;1.60;;;;;;;6.88;81.99;100211.33;107416;279;96765;-54
2023/10/16 04:15:24;;;;;;;7.60;2.20;;;;;;;6.87;82.08;100213.98;107513;279;96506;-54
2023/10/16 04:18:17;;;;;;;5.00;1.80;;;;;;;6.86;82.01;100215.52;107498;279;120008;-54
2023/10/16 04:21:17;;;;;;;5.80;2.20;;;;;;;6.86;82.20;100219.48;107492;279;105738;-55
2023/10/16 04:24:30;;;;;;;4.10;1.80;;;;;;;6.84;82.12;100220.05;107454;279;113814;-55
2023/10/16 04:38:56;;;;;;;6.80;2.50;;;;;;;6.84;82.46;100220.94;107403;279;113827;-53
2023/10/16 04:44:49;;;;;;;7.20;2.60;;;;;;;6.80;82.56;100223.66;107462;279;98003;-54
2023/10/16 04:47:26;;;;;;;5.40;2.50;;;;;;;6.81;82.48;100224.45;107369;279;120878;-52
2023/10/16 04:50:09;;;;;;;5.20;2.20;;;;;;;6.81;82.67;100232.05;107472;279;105992;-54
2023/10/16 04:56:01;;;;;;;6.60;2.50;;;;;;;6.92;82.70;100228.31;107449;279;96177;-54
2023/10/16 04:58:59;;;;;;;3.90;1.60;;;;;;;6.91;82.82;100227.70;107436;279;96710;-54
2023/10/16 05:07:37;;;;;;;6.40;2.30;;;;;;;6.95;82.58;100233.14;107442;279;114473;-54
2023/10/16 05:10:51;;;;;;;6.90;2.60;;;;;;;6.95;82.62;100241.50;107559;279;94662;-58
2023/10/16 05:13:39;;;;;;;5.70;2.70;;;;;;;6.96;82.57;100238.33;108338;279;96306;-59
2023/10/16 05:16:35;;;;;;;6.70;2.80;;;;;;;6.92;82.51;100236.00;107529;279;121124;-55
2023/10/16 05:19:43;;;;;;;6.50;2.70;;;;;;;6.86;82.45;100246.97;107542;279;106507;-54
2023/10/16 06:15:07;;;;;;;4.20;2.10;;;;;;;7.21;82.80;100303.27;107447;279;120618;-53
2023/10/16 06:17:47;;;;;;;5.70;2.50;;;;;;;7.22;82.73;100311.10;107460;279;104385;-52
2023/10/16 06:20:31;;;;;;;5.90;2.10;;;;;;;7.25;82.79;100310.68;107443;279;115751;-55
2023/10/16 06:23:10;;;;;;;5.60;2.60;;;;;;;7.28;82.96;100313.77;107397;279;97991;-56
2023/10/16 06:25:48;;;;;;;5.40;2.30;;;;;;;7.36;82.84;100310.49;107663;279;97847;-58
2023/10/16 06:28:29;;;;;;;4.20;2.10;;;;;;;7.44;82.89;100309.44;107686;279;121549;-65
2023/10/16 06:31:13;;;;;;;7.40;2.80;;;;;;;7.55;82.77;100311.52;107504;279;104329;-52
2023/10/16 06:33:57;;;;;;;5.10;2.10;;;;;;;7.66;82.80;100309.88;107411;279;114626;-53
2023/10/16 06:36:39;;;;;;;5.00;2.50;;;;;;;7.81;82.62;100316.52;107414;279;94427;-56
2023/10/16 06:39:28;;;;;;;8.10;2.20;;;;;;;7.89;82.71;100319.92;107452;279;96341;-56
2023/10/16 06:42:28;;;;;;;6.60;2.40;;;;;;;7.99;82.64;100320.70;107419;279;120869;-55
2023/10/16 06:45:07;;;;;;;6.60;2.60;;;;;;;8.11;82.24;100321.14;107464;279;106585;-54
2023/10/16 06:47:58;;;;;;;6.70;2.20;;;;;;;8.17;82.25;100321.98;107425;279;115307;-54
2023/10/16 06:50:45;;;;;;;6.10;2.30;;;;;;;8.23;81.93;100324.92;107463;279;95490;-57
2023/10/16 06:53:26;;;;;;;7.90;2.40;;;;;;;8.24;81.89;100332.11;107445;279;98739;-55
2023/10/16 06:56:06;;;;;;;5.30;2.40;;;;;;;8.28;81.82;100334.23;107354;279;120447;-54
2023/10/16 06:58:46;;;;;;;5.80;2.60;;;;;;;8.33;81.76;100339.03;107491;279;105516;-55
2023/10/16 07:01:22;;;;;;;5.60;2.20;;;;;;;8.40;81.56;100342.59;107494;279;113243;-52
2023/10/16 07:04:04;;;;;;;6.20;2.30;;;;;;;8.36;81.37;100341.36;107619;279;94190;-54
2023/10/16 07:06:54;;;;;;;5.90;2.00;;;;;;;8.36;81.26;100341.93;107472;279;95582;-59
2023/10/16 07:09:37;;;;;;;7.90;2.20;;;;;;;8.39;81.17;100347.89;107537;279;119919;-60
2023/10/16 07:12:20;;;;;;;7.10;2.30;;;;;;;8.42;80.93;100351.84;107483;279;105859;-60
2023/10/16 07:15:01;;;;;;;5.60;2.10;;;;;;;8.42;80.83;100359.88;107397;279;112892;-55
2023/10/16 07:17:50;;;;;;;5.50;2.20;;;;;;;8.40;80.65;100362.34;107458;279;94543;-54
2023/10/16 07:20:33;;;;;;;8.10;2.70;;;;;;;8.37;80.56;100364.82;107460;279;97368;-52
2023/10/16 07:23:12;;;;;;;5.00;2.10;;;;;;;8.38;80.48;100367.58;107440;279;119722;-52
2023/10/16 07:25:54;;;;;;;7.70;2.50;;;;;;;8.38;80.44;100374.22;107676;279;104149;-57
2023/10/16 07:28:33;;;;;;;5.00;2.10;;;;;;;8.51;80.57;100375.66;107851;279;113831;-58
2023/10/16 07:31:12;;;;;;;6.90;2.00;;;;;;;8.68;80.33;100372.85;107470;279;95504;-56
2023/10/16 07:34:04;;;;;;;6.20;2.30;;;;;;;8.94;80.40;100378.39;107426;279;97702;-54
2023/10/16 07:36:48;;;;;;;6.30;1.90;;;;;;;8.98;79.97;100371.64;107434;279;121043;-54
2023/10/16 07:39:30;;;;;;;4.20;1.80;;;;;;;9.14;79.85;100378.23;107468;279;105980;-53
2023/10/16 07:42:10;;;;;;;5.80;1.60;;;;;;;9.15;79.14;100374.13;107448;279;114562;-53
2023/10/16 07:44:51;;;;;;;5.90;1.80;;;;;;;9.15;79.34;100376.65;107455;279;93864;-53
2023/10/16 07:47:30;;;;;;;6.20;2.20;;;;;;;9.19;79.15;100379.40;107440;279;97633;-53
2023/10/16 07:50:11;;;;;;;3.70;1.70;;;;;;;9.27;78.95;100381.81;107435;279;120981;-58
2023/10/16 07:52:48;;;;;;;4.40;1.70;;;;;;;9.36;78.86;100383.83;107669;279;103970;-59
2023/10/16 07:55:42;;;;;;;5.40;1.70;;;;;;;9.44;78.61;100385.16;108447;279;114149;-55
2023/10/16 07:58:34;;;;;;;;;;;;;;;9.43;78.31;100385.98;108995;279;94986;-58
2023/10/16 08:01:32;;;;;;;6.20;2.20;;;;;;;9.45;78.22;100386.09;107596;279;96003;-55
2023/10/16 08:04:35;;;;;;;7.50;1.90;;;;;;;9.56;78.03;100386.77;107473;279;120842;-56
2023/10/16 08:07:18;;;;;;;4.20;1.50;;;;;;;9.66;78.03;100380.75;107374;279;105084;-56
2023/10/16 08:12:57;;;;;;;4.00;1.60;;;;;;;9.55;77.45;100383.48;109076;279;93166;-54
2023/10/16 08:15:36;;;;;;;4.90;1.80;;;;;;;9.56;77.39;100377.95;108035;279;96579;-53
2023/10/16 08:18:12;;;;;;;4.70;1.60;;;;;;;9.60;77.14;100383.94;107413;279;120854;-52
2023/10/16 08:21:08;;;;;;;4.20;1.60;;;;;;;9.60;76.82;100384.85;108657;279;105617;-55
2023/10/16 08:23:47;;;;;;;4.70;1.50;;;;;;;9.53;76.69;100388.19;108972;279;112259;-52
2023/10/16 08:26:29;;;;;;;4.20;1.90;;;;;;;9.52;76.52;100385.84;107446;271;97252;-52
2023/10/16 08:29:17;;;;;;;5.50;1.40;;;;;;;9.55;76.53;100384.90;107483;279;97559;-54
2023/10/16 08:32:43;;;;;;;3.20;1.30;;;;;;;9.65;76.29;100384.18;107409;279;120057;-56
2023/10/16 08:35:19;;;;;;;3.10;1.30;;;;;;;9.76;76.27;100388.16;108108;279;105826;-59
2023/10/16 08:38:12;;;;;;;3.80;1.40;;;;;;;9.81;76.27;100387.30;108244;279;115955;-54
2023/10/16 08:41:06;;;;;;;4.50;1.90;;;;;;;9.81;76.13;100391.58;107795;279;93112;-55
2023/10/16 08:44:03;;;;;;;3.50;1.40;;;;;;;9.80;75.70;100391.76;107452;279;97763;-55
2023/10/16 08:46:44;;;;;;;4.90;2.10;;;;;;;9.74;75.60;100396.14;107415;279;122817;-53
2023/10/16 08:49:23;;;;;;;5.50;1.50;;;;;;;9.73;75.82;100399.12;107435;279;105703;-55
2023/10/16 08:52:20;;;;;;;6.00;1.90;;;;;;;9.75;75.63;100400.48;107442;279;113835;-54
2023/10/16 08:55:03;;;;;;;5.00;1.50;;;;;;;9.72;75.49;100407.32;107433;279;94894;-55
2023/10/16 08:57:38;;;;;;;5.40;1.40;;;;;;;9.72;75.36;100411.30;107434;279;97098;-55
2023/10/16 09:00:19;;;;;;;5.60;1.50;;;;;;;9.70;75.24;100409.89;107417;279;119986;-55
2023/10/16 09:03:04;;;;;;;5.70;1.70;;;;;;;9.71;75.33;100409.21;107480;279;105533;-55
2023/10/16 09:05:52;;;;;;;4.70;1.30;;;;;;;9.77;75.28;100407.44;107471;279;114890;-53
2023/10/16 09:08:35;;;;;;;4.90;1.70;;;;;;;9.82;75.22;100402.66;107489;279;94087;-53
2023/10/16 09:11:21;;;;;;;4.00;1.40;;;;;;;9.85;75.20;100405.40;108727;279;96660;-59
2023/10/16 09:14:13;;;;;;;4.90;1.30;;;;;;;9.90;75.24;100404.27;108807;279;119747;-56
2023/10/16 09:16:57;;;;;;;3.70;1.20;;;;;;;9.95;75.23;100406.88;108863;279;103991;-58
2023/10/16 09:19:47;;;;;;;6.00;1.50;;;;;;;9.92;74.83;100408.09;108532;279;111972;-52
2023/10/16 09:22:26;;;;;;;5.40;1.70;;;;;;;9.86;74.77;100409.13;107423;279;93381;-53
2023/10/16 09:25:08;;;;;;;4.60;1.50;;;;;;;9.79;74.43;100415.23;107473;279;97347;-53
2023/10/16 09:27:49;;;;;;;4.70;1.20;;;;;;;9.73;74.32;100423.86;107492;279;120324;-53
2023/10/16 09:30:33;;;;;;;4.50;1.30;;;;;;;9.69;74.22;100422.42;108187;279;104660;-59
2023/10/16 09:33:20;;;;;;;5.50;1.90;;;;;;;9.65;74.21;100425.96;108575;279;113945;-59
2023/10/16 09:36:17;;;;;;;5.80;1.80;;;;;;;9.59;73.98;100426.36;107711;279;93298;-55
2023/10/16 09:39:01;;;;;;;4.10;1.30;;;;;;;9.50;73.85;100431.06;107444;279;97473;-55
2023/10/16 09:41:49;;;;;;;4.70;1.50;;;;;;;9.42;73.98;100434.63;107442;279;121499;-55
2023/10/16 09:44:36;;;;;;;6.30;2.40;;;;;;;9.50;73.94;100433.64;107499;279;104409;-54
2023/10/16 09:47:30;;;;;;;4.90;1.50;;;;;;;9.50;73.78;100437.33;107391;279;114572;-54
2023/10/16 09:50:16;;;;;;;3.90;1.50;;;;;;;9.41;73.59;100437.88;107472;279;94839;-54
2023/10/16 09:52:53;;;;;;;4.00;1.40;;;;;;;9.30;73.43;100445.14;107401;279;98665;-54
2023/10/16 09:55:38;;;;;;;4.60;1.40;;;;;;;9.27;73.39;100444.11;107455;279;121843;-53
2023/10/16 09:58:22;;;;;;;3.10;1.40;;;;;;;9.19;73.60;100447.14;107440;279;105206;-53
2023/10/16 10:01:06;;;;;;;5.80;1.90;;;;;;;9.12;73.29;100444.69;107511;279;114315;-53
2023/10/16 10:03:45;;;;;;;4.20;1.70;;;;;;;8.97;73.49;100441.58;107486;279;93993;-53
2023/10/16 10:06:32;;;;;;;4.10;1.40;;;;;;;8.96;73.61;100442.84;108653;279;95857;-59
2023/10/16 10:09:34;;;;;;;4.30;1.60;;;;;;;8.89;73.54;100443.09;108582;279;118868;-54
2023/10/16 10:12:24;;;;;;;3.70;1.20;;;;;;;8.85;73.79;100437.61;107418;279;105396;-53
2023/10/16 10:15:16;;;;;;;6.00;2.10;;;;;;;8.86;73.74;100439.46;107397;279;114086;-53
2023/10/16 10:18:17;;;;;;;6.20;1.80;;;;;;;8.89;73.81;100439.64;107417;279;97179;-53
2023/10/16 10:21:11;;;;;;;3.20;1.50;;;;;;;8.99;73.89;100442.08;108469;279;98359;-59
2023/10/16 10:24:02;;;;;;;4.40;1.80;;;;;;;9.13;74.01;100442.99;108555;279;119699;-59
2023/10/16 10:26:38;;;;;;;6.70;2.00;;;;;;;9.20;73.81;100444.55;108314;279;104616;-59
2023/10/16 10:29:16;;;;;;;2.60;1.50;;;;;;;9.28;73.60;100445.12;108371;279;114089;-56
2023/10/16 10:32:06;;;;;;;4.10;1.70;;;;;;;9.37;73.53;100445.27;107444;279;94225;-57
2023/10/16 10:34:48;;;;;;;6.10;1.50;;;;;;;9.45;73.14;100445.76;107488;279;97230;-54
2023/10/16 10:37:48;;;;;;;4.50;1.30;;;;;;;9.52;72.92;100440.61;107447;279;120734;-53
2023/10/16 10:40:33;;;;;;;5.80;1.80;;;;;;;9.60;72.82;100438.25;107490;279;105229;-54
2023/10/16 10:43:35;;;;;;;4.10;1.50;;;;;;;9.70;72.64;100442.27;107436;279;114594;-54
2023/10/16 10:46:28;;;;;;;3.50;1.60;;;;;;;9.75;72.33;100433.18;107475;279;94456;-56
2023/10/16 10:49:15;;;;;;;4.40;1.90;;;;;;;9.80;72.28;100435.09;107113;279;497033;-56
2023/10/16 10:51:53;;;;;;;7.30;2.20;;;;;;;9.78;72.01;100435.35;107447;279;120804;-56
2023/10/16 10:54:35;;;;;;;5.70;2.60;;;;;;;9.75;71.87;100435.14;107434;279;105404;-53
2023/10/16 10:57:22;;;;;;;6.30;2.10;;;;;;;9.74;71.64;100437.68;107441;279;114616;-53
2023/10/16 11:00:43;;;;;;;4.40;1.70;;;;;;;9.74;71.71;100435.52;107461;279;94419;-53
2023/10/16 11:03:31;;;;;;;5.20;1.60;;;;;;;9.76;71.60;100433.79;107447;279;98340;-53
2023/10/16 11:06:17;;;;;;;6.80;1.80;;;;;;;9.80;71.57;100440.11;107520;279;120979;-54
2023/10/16 11:09:11;;;;;;;6.30;1.80;;;;;;;9.78;71.28;100445.20;107497;279;105846;-54
2023/10/16 11:11:51;;;;;;;8.00;1.50;;;;;;;9.82;71.45;100443.47;107434;279;114480;-56
2023/10/16 11:14:43;;;;;;;4.60;1.50;;;;;;;9.86;71.40;100438.80;107405;279;92786;-55
2023/10/16 11:17:37;;;;;;;4.00;1.50;;;;;;;9.85;71.20;100444.17;107491;279;97320;-56
2023/10/16 11:20:27;;;;;;;7.80;1.60;;;;;;;9.87;71.05;100449.39;107481;279;120164;-56
2023/10/16 11:23:21;;;;;;;5.60;1.50;;;;;;;9.87;70.97;100453.84;107432;279;105250;-55
2023/10/16 11:26:00;;;;;;;7.00;1.90;;;;;;;9.91;71.07;100450.34;107453;279;115193;-53
2023/10/16 11:28:48;;;;;;;5.90;3.00;;;;;;;9.92;71.04;100448.25;107443;279;94366;-54
2023/10/16 11:31:41;;;;;;;6.70;1.70;;;;;;;9.91;70.89;100448.91;108824;279;95685;-59
2023/10/16 11:34:42;;;;;;;4.90;1.50;;;;;;;9.87;70.75;100446.48;108595;279;121562;-59
2023/10/16 11:37:25;;;;;;;5.90;1.70;;;;;;;9.83;70.65;100447.30;108704;279;104224;-59
2023/10/16 11:40:01;;;;;;;6.10;1.60;;;;;;;9.86;70.58;100447.65;108130;279;112729;-55
2023/10/16 11:42:43;;;;;;;6.50;1.80;;;;;;;9.87;70.76;100448.86;107475;279;94423;-56
2023/10/16 11:45:32;;;;;;;6.70;1.60;;;;;;;9.89;70.62;100443.41;107430;279;98252;-54
2023/10/16 11:48:35;;;;;;;4.10;1.60;;;;;;;9.94;70.55;100440.70;107423;279;120347;-55
2023/10/16 11:51:15;;;;;;;4.10;1.60;;;;;;;9.92;70.24;100443.71;107479;279;105277;-57
2023/10/16 11:54:02;;;;;;;6.00;1.80;;;;;;;9.93;70.10;100434.72;107417;279;115481;-56
2023/10/16 11:56:42;;;;;;;3.90;1.50;;;;;;;9.97;70.04;100439.73;107434;279;94582;-56
2023/10/16 11:59:51;;;;;;;6.90;2.10;;;;;;;9.99;70.14;100439.48;107677;279;97578;-59
2023/10/16 12:02:46;;;;;;;7.30;2.60;;;;;;;10.06;70.08;100441.77;108861;279;120690;-58
2023/10/16 12:05:36;;;;;;;6.30;1.80;;;;;;;10.03;69.69;100441.39;108239;279;104667;-58
2023/10/16 12:08:18;;;;;;;5.90;1.60;;;;;;;9.98;69.61;100449.31;107706;279;113685;-58
2023/10/16 12:11:01;;;;;;;8.10;2.10;;;;;;;9.90;69.77;100445.79;107535;279;94893;-53
2023/10/16 12:13:41;;;;;;;8.30;2.20;;;;;;;9.83;69.63;100453.05;107480;279;95382;-52
2023/10/16 12:16:17;;;;;;;7.60;1.80;;;;;;;9.78;69.64;100452.58;107482;279;119008;-56
2023/10/16 12:19:00;;;;;;;6.90;1.50;;;;;;;9.73;69.63;100454.69;107460;279;104937;-56
2023/10/16 12:21:38;;;;;;;9.70;1.80;;;;;;;9.73;69.63;100457.56;107721;279;114782;-59
2023/10/16 12:24:23;;;;;;;4.40;1.70;;;;;;;9.78;69.77;100458.72;107695;279;94233;-56
2023/10/16 12:27:03;;;;;;;4.70;1.90;;;;;;;9.88;69.92;100457.55;107450;279;97786;-56
2023/10/16 12:29:44;;;;;;;6.00;2.00;;;;;;;9.91;69.71;100457.69;107459;279;120736;-56
2023/10/16 12:32:25;;;;;;;5.60;1.40;;;;;;;10.00;69.67;100455.84;107487;279;104485;-57
2023/10/16 12:35:07;;;;;;;4.50;1.40;;;;;;;10.05;69.34;100451.38;107494;279;113715;-55
2023/10/16 12:37:55;;;;;;;5.00;1.90;;;;;;;10.01;69.01;100457.69;107416;279;94585;-56
2023/10/16 12:40:37;;;;;;;3.50;1.40;;;;;;;10.01;69.17;100453.90;107433;279;97174;-55
2023/10/16 12:43:15;;;;;;;5.60;2.20;;;;;;;10.07;69.06;100455.11;107450;279;118698;-54
2023/10/16 12:45:53;;;;;;;5.50;2.00;;;;;;;10.08;68.92;100447.02;107475;279;104546;-53
2023/10/16 12:48:32;;;;;;;6.20;1.90;;;;;;;10.07;68.82;100444.96;107416;279;113439;-56
2023/10/16 12:51:10;;;;;;;3.90;1.80;;;;;;;10.03;68.52;100449.23;107470;279;94703;-56
2023/10/16 12:53:47;;;;;;;4.70;1.50;;;;;;;9.93;68.41;100451.45;107433;279;96395;-55
2023/10/16 12:56:35;;;;;;;6.20;2.10;;;;;;;9.82;67.98;100449.77;107464;279;119419;-57
2023/10/16 12:59:21;;;;;;;4.10;1.50;;;;;;;9.69;68.02;100447.61;107481;279;103555;-53
2023/10/16 13:02:04;;;;;;;6.10;1.40;;;;;;;9.60;67.68;100452.98;107374;279;113581;-53
2023/10/16 13:04:43;;;;;;;5.90;1.60;;;;;;;9.63;67.93;100450.27;108042;279;93437;-59
2023/10/16 13:07:27;;;;;;;6.10;1.70;;;;;;;9.73;68.02;100451.45;107643;279;96260;-55
2023/10/16 13:10:15;;;;;;;8.10;2.30;;;;;;;9.80;68.16;100452.90;107894;279;119956;-60
2023/10/16 13:13:03;;;;;;;4.80;1.70;;;;;;;9.80;68.09;100455.27;108162;279;104386;-59
2023/10/16 13:15:38;;;;;;;4.70;1.60;;;;;;;9.78;67.81;100452.48;107675;279;114773;-55
2023/10/16 13:18:18;;;;;;;4.30;1.20;;;;;;;9.73;67.87;100454.52;107852;279;95291;-55
2023/10/16 13:21:07;;;;;;;5.30;2.10;;;;;;;9.74;67.65;100456.04;107497;279;96392;-53
2023/10/16 13:23:51;;;;;;;4.40;1.80;;;;;;;9.72;67.51;100456.25;107481;279;119236;-54
2023/10/16 13:26:50;;;;;;;8.20;1.70;;;;;;;9.77;67.86;100459.58;107433;279;104894;-59
2023/10/16 13:29:30;;;;;;;8.80;2.20;;;;;;;9.85;67.37;100458.29;108140;279;113083;-59
2023/10/16 13:32:18;;;;;;;10.30;3.30;;;;;;;9.85;67.26;100460.27;108114;279;92346;-58
2023/10/16 13:34:57;;;;;;;5.40;2.10;;;;;;;9.85;67.14;100462.31;108132;279;96910;-58
2023/10/16 13:37:38;;;;;;;9.60;2.60;;;;;;;9.86;67.08;100464.62;107881;279;119136;-58
2023/10/16 13:40:21;;;;;;;14.60;4.60;;;;;;;9.86;67.34;100464.41;107800;279;105238;-53
2023/10/16 13:43:10;;;;;;;10.10;2.40;;;;;;;9.84;67.28;100465.20;107473;279;113872;-53
2023/10/16 13:45:50;;;;;;;7.60;2.50;;;;;;;9.82;67.28;100473.32;107418;279;95169;-52
2023/10/16 13:48:29;;;;;;;5.50;2.00;;;;;;;9.86;67.25;100475.54;107485;279;96510;-53
2023/10/16 13:51:07;;;;;;;6.20;1.80;;;;;;;9.94;67.23;100479.52;107481;279;119890;-56
2023/10/16 13:53:43;;;;;;;8.00;2.10;;;;;;;9.97;67.33;100475.52;107436;279;105973;-57
2023/10/16 13:56:26;;;;;;;7.30;2.00;;;;;;;10.02;67.44;100479.95;107483;279;114484;-53
2023/10/16 13:59:05;;;;;;;6.20;2.20;;;;;;;10.07;67.46;100479.61;107492;279;95245;-54
2023/10/16 14:01:49;;;;;;;7.80;2.50;;;;;;;10.03;67.24;100477.05;107447;279;98200;-55
2023/10/16 14:04:32;;;;;;;8.40;2.20;;;;;;;9.97;67.26;100483.09;107646;279;121276;-59
2023/10/16 14:07:19;;;;;;;5.40;2.10;;;;;;;9.91;67.15;100484.13;108551;279;104646;-58
2023/10/16 14:10:04;;;;;;;7.00;2.00;;;;;;;9.84;67.11;100489.12;108116;279;113435;-53
2023/10/16 14:12:52;;;;;;;5.20;1.90;;;;;;;9.76;67.21;100486.53;107489;279;94395;-56
2023/10/16 14:15:41;;;;;;;8.80;2.00;;;;;;;9.70;67.25;100488.64;108185;279;97872;-58
2023/10/16 14:18:24;;;;;;;4.90;1.90;;;;;;;9.64;67.27;100485.07;108269;279;119630;-59