Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:08;;;;;;;11.77;7.90;;;;;;;14.13;100.00;98091.50;5027266;28;20059;-80
2021/06/11 00:02:35;;;;;;;9.48;7.13;;;;;;;14.11;100.00;98096.47;5026436;28;20071;-79
2021/06/11 00:05:01;;;;;;;15.02;7.53;;;;;;;14.12;100.00;98095.31;5025742;28;20048;-79
2021/06/11 00:07:28;;;;;;;13.95;7.20;;;;;;;14.09;100.00;98085.13;5027761;28;20120;-80
2021/06/11 00:09:54;;;;;;;8.27;6.85;;;;;;;14.12;100.00;98089.88;5020922;28;20049;-80
2021/06/11 00:12:21;;;;;;;15.48;6.93;;;;;;;14.03;100.00;98095.38;5020840;28;20049;-80
2021/06/11 00:14:47;;;;;;;15.18;7.72;;;;;;;13.99;100.00;98085.47;5013901;28;20045;-79
2021/06/11 00:17:14;;;;;;;11.00;7.38;;;;;;;13.96;100.00;98091.56;5014579;28;20057;-80
2021/06/11 00:19:40;;;;;;;10.10;7.10;;;;;;;13.88;100.00;98084.22;5014837;28;20145;-79
2021/06/11 00:22:07;;;;;;;10.95;7.22;;;;;;;13.94;100.00;98085.63;5014854;28;20099;-79
2021/06/11 00:24:36;;;;;;;12.70;6.63;;;;;;;13.99;100.00;98082.75;5015682;28;20129;-79
2021/06/11 00:27:04;;;;;;;11.82;6.80;;;;;;;14.02;100.00;98082.88;4998524;28;20412;-79
2021/06/11 00:29:30;;;;;;;11.50;6.97;;;;;;;14.04;100.00;98086.06;5014979;28;20057;-79
2021/06/11 00:31:57;;;;;;;12.43;6.68;;;;;;;14.04;100.00;98090.75;5034251;28;20077;-79
2021/06/11 00:34:24;;;;;;;16.35;7.60;;;;;;;13.88;100.00;98079.59;4999127;28;20049;-79
2021/06/11 00:36:51;;;;;;;12.88;7.60;;;;;;;13.97;100.00;98090.41;5015926;28;20049;-79
2021/06/11 00:39:17;;;;;;;15.85;6.70;;;;;;;13.91;100.00;98102.63;5033101;28;20527;-79
2021/06/11 00:41:44;;;;;;;16.38;7.13;;;;;;;13.95;100.00;98095.41;5032990;28;20480;-80
2021/06/11 00:44:10;;;;;;;14.60;7.70;;;;;;;13.77;100.00;98086.50;5014362;28;20133;-78
2021/06/11 00:46:37;;;;;;;15.35;7.22;;;;;;;13.75;100.00;98088.75;5012441;28;20057;-78
2021/06/11 00:49:06;;;;;;;13.85;7.85;;;;;;;13.72;100.00;98083.94;5012615;28;20524;-78
2021/06/11 00:51:33;;;;;;;15.70;8.20;;;;;;;13.68;100.00;98099.31;5013608;28;20045;-79
2021/06/11 00:53:59;;;;;;;20.60;8.60;;;;;;;13.67;100.00;98092.28;5030935;28;20061;-79
2021/06/11 00:56:27;;;;;;;14.65;8.05;;;;;;;13.70;100.00;98092.41;5031254;28;20055;-78
2021/06/11 00:58:56;;;;;;;14.13;8.05;;;;;;;13.73;100.00;98099.94;5031237;28;20053;-78
2021/06/11 01:01:23;;;;;;;16.70;8.57;;;;;;;13.81;100.00;98095.59;5031989;28;20056;-79
2021/06/11 01:03:50;;;;;;;14.70;7.78;;;;;;;13.81;100.00;98087.41;5032567;28;20500;-78
2021/06/11 01:06:21;;;;;;;14.85;9.05;;;;;;;13.83;100.00;98095.28;5032388;28;20050;-79
2021/06/11 01:08:49;;;;;;;20.23;8.10;;;;;;;13.74;100.00;98087.94;5015324;28;20053;-79
2021/06/11 01:11:21;;;;;;;17.08;8.05;;;;;;;13.78;100.00;98092.75;5021827;28;20065;-80
2021/06/11 01:13:47;;;;;;;14.50;7.50;;;;;;;13.68;100.00;98082.97;5033715;28;20073;-80
2021/06/11 01:16:14;;;;;;;12.40;8.15;;;;;;;13.80;100.00;98096.72;5047246;28;20059;-79
2021/06/11 01:18:43;;;;;;;12.10;8.50;;;;;;;13.78;100.00;98098.97;5027621;28;20084;-79
2021/06/11 01:21:11;;;;;;;14.63;8.20;;;;;;;13.79;100.00;98097.84;5044896;28;20060;-79
2021/06/11 01:24:11;;;;;;;12.63;7.88;;;;;;;13.90;100.00;98087.41;5024626;28;20463;-80
2021/06/11 01:26:42;;;;;;;11.38;7.60;;;;;;;13.93;100.00;98082.13;5023691;28;20053;-79
2021/06/11 01:29:13;;;;;;;11.85;8.82;;;;;;;13.96;100.00;98077.94;5023538;28;20057;-79
2021/06/11 01:31:44;;;;;;;11.20;7.82;;;;;;;14.01;100.00;98075.84;5021790;28;20096;-79
2021/06/11 01:34:20;;;;;;;16.08;7.57;;;;;;;14.07;100.00;98073.72;5003502;28;20115;-79
2021/06/11 01:36:53;;;;;;;12.43;7.55;;;;;;;14.10;100.00;98078.53;5038129;28;20069;-79
2021/06/11 01:39:21;;;;;;;10.95;7.85;;;;;;;14.12;100.00;98071.63;5018860;28;20061;-80
2021/06/11 01:41:50;;;;;;;8.98;6.88;;;;;;;14.14;100.00;98063.16;5021453;28;20551;-78
2021/06/11 01:44:18;;;;;;;9.00;7.03;;;;;;;14.14;100.00;98065.88;5006093;28;20072;-79
2021/06/11 01:46:50;;;;;;;11.75;8.05;;;;;;;14.10;100.00;98062.19;5028241;28;20080;-80
2021/06/11 01:49:19;;;;;;;11.90;7.15;;;;;;;14.09;100.00;98058.66;5030090;28;20050;-79
2021/06/11 01:51:46;;;;;;;14.98;7.50;;;;;;;14.05;100.00;98060.44;5027834;28;20050;-79
2021/06/11 01:54:17;;;;;;;9.27;7.93;;;;;;;14.03;100.00;98068.16;5045540;28;20049;-79
2021/06/11 01:56:45;;;;;;;18.67;8.52;;;;;;;14.02;100.00;98061.09;5027348;28;20079;-79
2021/06/11 01:59:12;;;;;;;10.63;8.13;;;;;;;14.05;100.00;98070.53;5025993;28;20115;-79
2021/06/11 02:01:40;;;;;;;14.82;8.35;;;;;;;14.02;100.00;98065.75;5008605;28;20108;-79
2021/06/11 02:04:08;;;;;;;10.75;7.78;;;;;;;14.00;100.00;98063.34;5041026;28;20057;-79
2021/06/11 02:06:40;;;;;;;18.98;8.65;;;;;;;13.98;100.00;98068.34;5035186;28;20232;-78
2021/06/11 02:09:08;;;;;;;12.98;7.93;;;;;;;13.99;100.00;98077.31;5035066;28;20124;-79
2021/06/11 02:11:45;;;;;;;11.85;8.40;;;;;;;13.99;100.00;98075.34;5038907;28;20049;-79
2021/06/11 02:14:13;;;;;;;15.80;8.10;;;;;;;13.91;100.00;98081.63;5043338;28;20079;-80
2021/06/11 02:16:45;;;;;;;15.90;7.97;;;;;;;13.89;100.00;98080.34;5045186;28;20109;-80
2021/06/11 02:19:13;;;;;;;12.23;9.13;;;;;;;13.83;100.00;98073.50;5028989;28;20053;-79
2021/06/11 02:21:41;;;;;;;14.13;8.68;;;;;;;13.72;100.00;98082.03;5030974;28;20084;-80
2021/06/11 02:24:10;;;;;;;15.60;8.93;;;;;;;13.67;100.00;98071.31;5046973;28;20045;-80
2021/06/11 02:26:40;;;;;;;16.48;8.63;;;;;;;13.64;100.00;98071.97;5025587;28;20057;-80
2021/06/11 02:29:08;;;;;;;14.88;9.15;;;;;;;13.52;100.00;98076.47;5024299;28;20057;-80
2021/06/11 02:31:35;;;;;;;15.07;8.98;;;;;;;13.52;100.00;98071.81;5024944;28;20100;-80
2021/06/11 02:34:03;;;;;;;13.00;9.20;;;;;;;13.48;100.00;98075.50;5023587;28;20105;-79
2021/06/11 02:36:33;;;;;;;22.90;9.30;;;;;;;13.49;100.00;98058.88;5024134;28;20061;-79
2021/06/11 02:38:59;;;;;;;16.90;9.55;;;;;;;13.55;100.00;98062.22;5023717;28;20057;-80
2021/06/11 02:41:31;;;;;;;20.45;9.75;;;;;;;13.56;100.00;98070.06;5040721;28;20053;-79
2021/06/11 02:43:58;;;;;;;15.40;8.65;;;;;;;13.64;100.00;98077.41;5038512;28;20057;-79
2021/06/11 02:46:45;;;;;;;15.00;8.70;;;;;;;13.67;100.00;98075.94;5002546;28;20057;-79
2021/06/11 02:49:18;;;;;;;;;;;;;;;13.67;100.00;98076.75;5037020;28;20065;-79
2021/06/11 02:51:48;;;;;;;15.60;9.60;;;;;;;13.69;100.00;98070.97;5018918;28;19997;-79
2021/06/11 02:54:24;;;;;;;17.05;9.50;;;;;;;13.76;100.00;98068.56;5018109;28;20103;-79
2021/06/11 02:57:04;;;;;;;15.93;10.15;;;;;;;13.77;100.00;98077.53;5027616;28;20196;-79
2021/06/11 02:59:33;;;;;;;20.75;10.70;;;;;;;13.80;100.00;98069.53;4995879;28;20045;-79
2021/06/11 03:02:12;;;;;;;13.60;9.93;;;;;;;13.78;100.00;98071.78;5034155;28;20057;-78
2021/06/11 03:04:44;;;;;;;13.35;10.52;;;;;;;13.81;100.00;98073.03;5017080;28;20050;-78
2021/06/11 03:07:22;;;;;;;20.60;10.82;;;;;;;13.87;100.00;98075.25;5017596;28;20509;-79
2021/06/11 03:09:49;;;;;;;15.55;11.00;;;;;;;13.87;100.00;98083.41;5035060;28;20053;-79
2021/06/11 03:12:16;;;;;;;17.23;10.70;;;;;;;13.95;100.00;98073.63;5018246;28;20060;-78
2021/06/11 03:14:45;;;;;;;15.55;9.90;;;;;;;13.95;100.00;98071.69;5000269;28;20037;-80
2021/06/11 03:17:12;;;;;;;15.18;9.35;;;;;;;13.95;100.00;98077.16;5035105;28;20045;-78
2021/06/11 03:19:46;;;;;;;18.77;9.68;;;;;;;13.96;100.00;98078.72;5016478;28;20046;-78
2021/06/11 03:22:20;;;;;;;18.63;10.70;;;;;;;13.98;100.00;98072.97;5000482;28;20045;-79
2021/06/11 03:24:53;;;;;;;15.45;10.40;;;;;;;14.06;100.00;98077.59;5016246;28;20046;-79
2021/06/11 03:27:32;;;;;;;18.20;10.18;;;;;;;14.16;100.00;98071.78;5032540;28;20117;-79
2021/06/11 03:30:08;;;;;;;15.00;9.85;;;;;;;14.15;100.00;98073.69;5012438;28;20072;-80
2021/06/11 03:32:50;;;;;;;15.80;9.85;;;;;;;14.21;100.00;98071.59;5042330;28;20072;-79
2021/06/11 03:35:32;;;;;;;13.07;9.90;;;;;;;14.16;100.00;98067.13;5040354;28;20058;-80
2021/06/11 03:38:01;;;;;;;15.55;9.10;;;;;;;14.15;100.00;98060.09;5025688;28;20057;-79
2021/06/11 03:40:30;;;;;;;18.27;9.13;;;;;;;14.24;100.00;98063.59;5020540;28;20062;-79
2021/06/11 03:42:58;;;;;;;15.75;9.65;;;;;;;14.23;100.00;98069.34;5037670;28;20342;-79
2021/06/11 03:45:28;;;;;;;18.13;9.70;;;;;;;14.24;100.00;98062.78;5018212;28;20394;-79
2021/06/11 03:48:00;;;;;;;15.57;8.90;;;;;;;14.39;100.00;98064.97;5034982;28;20045;-78
2021/06/11 03:50:28;;;;;;;14.32;9.98;;;;;;;14.44;100.00;98066.69;5046697;28;20057;-79
2021/06/11 03:52:58;;;;;;;17.42;9.60;;;;;;;14.44;100.00;98063.97;5016745;28;20132;-78
2021/06/11 03:55:32;;;;;;;17.02;9.40;;;;;;;14.50;100.00;98068.91;5026796;28;20057;-79
2021/06/11 03:58:03;;;;;;;17.27;9.93;;;;;;;14.64;100.00;98077.63;5031959;28;20119;-78
2021/06/11 04:00:31;;;;;;;13.65;10.10;;;;;;;14.70;100.00;98075.53;5015019;28;20528;-80
2021/06/11 04:03:00;;;;;;;18.63;10.10;;;;;;;14.83;100.00;98080.72;5016232;28;20045;-80
2021/06/11 04:05:29;;;;;;;22.17;11.25;;;;;;;14.80;100.00;98067.75;5035614;28;20431;-79
2021/06/11 04:07:57;;;;;;;14.00;9.45;;;;;;;14.95;100.00;98074.53;5034087;28;20053;-80
2021/06/11 04:10:43;;;;;;;18.52;10.80;;;;;;;15.05;100.00;98062.44;5034167;28;20057;-80
2021/06/11 04:13:27;;;;;;;14.75;9.43;;;;;;;15.18;100.00;98067.63;5015493;28;20436;-79
2021/06/11 04:15:55;;;;;;;13.23;9.40;;;;;;;15.17;100.00;98067.97;5034820;28;20057;-80
2021/06/11 04:18:29;;;;;;;18.88;9.10;;;;;;;15.26;100.00;98074.13;5033279;28;20053;-80
2021/06/11 04:21:01;;;;;;;17.88;9.30;;;;;;;15.30;100.00;98064.16;5015601;28;20107;-80
2021/06/11 04:23:36;;;;;;;18.55;9.32;;;;;;;15.45;100.00;98063.53;5036127;28;20057;-80
2021/06/11 04:26:07;;;;;;;14.88;8.63;;;;;;;15.58;100.00;98059.75;5034406;28;20463;-80
2021/06/11 04:28:34;;;;;;;14.60;8.68;;;;;;;15.59;100.00;98064.03;5034512;28;20057;-80
2021/06/11 04:31:01;;;;;;;17.50;8.85;;;;;;;15.63;100.00;98061.44;5017784;28;20053;-80
2021/06/11 04:33:30;;;;;;;13.77;9.25;;;;;;;15.69;100.00;98068.31;5005329;28;20409;-80
2021/06/11 04:35:57;;;;;;;18.00;8.80;;;;;;;15.81;100.00;98066.41;5011714;28;20076;-80
2021/06/11 04:38:24;;;;;;;18.33;9.55;;;;;;;15.77;100.00;98057.28;5028719;28;20064;-80
2021/06/11 04:40:51;;;;;;;17.08;9.00;;;;;;;15.92;100.00;98064.03;5046192;28;20077;-80
2021/06/11 04:43:26;;;;;;;15.68;9.35;;;;;;;15.93;100.00;98071.88;5002719;28;20298;-80
2021/06/11 04:45:55;;;;;;;18.40;9.52;;;;;;;15.91;100.00;98062.44;5006522;28;20052;-80
2021/06/11 04:48:22;;;;;;;14.57;9.20;;;;;;;16.10;100.00;98068.91;5020864;28;20042;-80
2021/06/11 04:50:48;;;;;;;10.55;8.63;;;;;;;16.13;100.00;98072.94;5021479;28;20049;-80
2021/06/11 04:53:15;;;;;;;14.48;9.05;;;;;;;16.25;100.00;98063.94;5020127;28;20046;-80
2021/06/11 04:55:41;;;;;;;13.27;8.75;;;;;;;16.35;100.00;98068.94;5038336;28;20065;-80
2021/06/11 04:58:08;;;;;;;14.98;9.30;;;;;;;16.57;100.00;98069.31;5020014;28;20123;-80
2021/06/11 05:00:35;;;;;;;16.60;8.93;;;;;;;16.67;100.00;98059.88;5021709;28;20049;-80
2021/06/11 05:03:01;;;;;;;11.65;8.75;;;;;;;16.69;100.00;98071.25;5020079;28;20064;-80
2021/06/11 05:05:28;;;;;;;11.90;9.15;;;;;;;16.86;100.00;98064.72;5020533;28;20107;-79
2021/06/11 05:07:54;;;;;;;12.13;8.80;;;;;;;17.02;100.00;98060.13;5038091;28;20053;-80
2021/06/11 05:10:21;;;;;;;14.48;8.90;;;;;;;17.06;100.00;98061.81;5040275;28;20108;-80
2021/06/11 05:12:48;;;;;;;21.23;8.90;;;;;;;17.16;100.00;98069.53;5007943;28;20049;-80
2021/06/11 05:15:16;;;;;;;11.38;8.77;;;;;;;17.23;100.00;98060.75;5018225;28;20060;-80
2021/06/11 05:17:42;;;;;;;15.10;9.75;;;;;;;17.28;100.00;98071.44;5022423;28;20060;-80
2021/06/11 05:20:09;;;;;;;11.25;9.02;;;;;;;17.36;100.00;98063.09;5042097;28;20064;-80
2021/06/11 05:22:36;;;;;;;15.32;9.90;;;;;;;17.40;100.00;98065.91;5024628;28;20076;-80
2021/06/11 05:25:03;;;;;;;13.38;9.02;;;;;;;17.57;100.00;98067.59;5041864;28;20045;-80
2021/06/11 05:27:30;;;;;;;15.57;9.13;;;;;;;17.62;100.00;98068.13;5038418;28;20045;-80
2021/06/11 05:29:56;;;;;;;13.27;9.07;;;;;;;17.81;100.00;98062.75;5020714;28;20498;-80
2021/06/11 05:32:23;;;;;;;12.32;9.38;;;;;;;17.99;100.00;98063.22;5037446;28;20517;-80
2021/06/11 05:34:49;;;;;;;12.93;9.20;;;;;;;18.15;100.00;98050.31;5020234;28;20056;-80
2021/06/11 05:37:16;;;;;;;12.50;8.60;;;;;;;18.36;100.00;98056.34;5043902;28;20045;-81
2021/06/11 05:39:42;;;;;;;14.10;9.80;;;;;;;18.45;100.00;98051.44;5050226;28;20057;-80
2021/06/11 05:42:09;;;;;;;16.63;10.13;;;;;;;18.64;100.00;98050.75;5048566;28;20053;-81
2021/06/11 05:44:38;;;;;;;17.52;10.88;;;;;;;18.76;100.00;98053.41;5027030;28;20057;-81
2021/06/11 05:47:04;;;;;;;14.40;11.27;;;;;;;18.96;100.00;98049.53;5026303;28;20057;-81
2021/06/11 05:49:31;;;;;;;15.20;11.20;;;;;;;19.04;100.00;98053.22;5043238;28;20131;-81
2021/06/11 05:51:57;;;;;;;18.73;10.95;;;;;;;18.93;100.00;98044.75;5043332;28;20061;-81
2021/06/11 05:54:24;;;;;;;15.55;11.38;;;;;;;18.89;100.00;98048.56;5046834;28;20513;-81
2021/06/11 05:56:51;;;;;;;14.98;11.70;;;;;;;18.91;100.00;98058.03;5047763;28;20049;-81
2021/06/11 05:59:17;;;;;;;15.05;10.48;;;;;;;18.84;100.00;98054.34;5046724;28;20072;-82
2021/06/11 06:01:44;;;;;;;14.65;10.48;;;;;;;18.84;100.00;98054.34;5046603;28;20045;-81
2021/06/11 06:04:10;;;;;;;16.23;10.43;;;;;;;18.85;100.00;98050.44;5045832;28;20333;-80
2021/06/11 06:06:38;;;;;;;17.35;10.75;;;;;;;18.84;100.00;98060.59;5011466;28;20061;-80
2021/06/11 06:09:04;;;;;;;14.48;10.60;;;;;;;18.86;100.00;98063.81;5043943;28;20049;-80
2021/06/11 06:11:31;;;;;;;12.23;10.52;;;;;;;19.03;100.00;98055.16;5026970;28;20061;-81
2021/06/11 06:13:58;;;;;;;16.23;11.07;;;;;;;19.13;100.00;98049.09;5007500;28;20049;-81
2021/06/11 06:16:24;;;;;;;15.43;11.05;;;;;;;19.17;100.00;98055.47;5023843;28;20045;-81
2021/06/11 06:18:51;;;;;;;14.80;11.07;;;;;;;19.08;100.00;98049.38;5039918;28;20088;-81
2021/06/11 06:21:17;;;;;;;16.13;11.02;;;;;;;19.16;100.00;98056.63;5040235;28;20119;-81
2021/06/11 06:23:44;;;;;;;16.58;10.88;;;;;;;19.19;100.00;98044.91;5022511;28;20045;-81
2021/06/11 06:26:10;;;;;;;15.40;11.05;;;;;;;19.20;100.00;98045.72;5018628;28;20453;-81
2021/06/11 06:28:37;;;;;;;14.95;11.77;;;;;;;19.23;100.00;98040.28;5019077;28;20053;-81
2021/06/11 06:31:06;;;;;;;16.42;11.80;;;;;;;19.17;100.00;98041.75;5036726;28;20053;-80
2021/06/11 06:33:33;;;;;;;14.30;10.50;;;;;;;19.14;100.00;98033.44;5026362;28;20053;-82
2021/06/11 06:36:00;;;;;;;13.35;11.00;;;;;;;19.20;100.00;98032.75;5024357;28;20041;-81
2021/06/11 06:38:29;;;;;;;12.55;10.68;;;;;;;19.41;100.00;98029.69;5038352;28;20064;-80
2021/06/11 06:41:01;;;;;;;15.48;10.63;;;;;;;19.41;100.00;98023.41;5020428;28;20065;-80
2021/06/11 06:43:29;;;;;;;13.13;9.75;;;;;;;19.49;100.00;98030.59;5021707;28;20045;-81
2021/06/11 06:45:56;;;;;;;13.70;10.30;;;;;;;19.68;100.00;98027.84;5021607;28;20049;-81
2021/06/11 06:48:23;;;;;;;13.25;9.70;;;;;;;19.76;100.00;98033.13;5029027;28;20049;-80
2021/06/11 06:50:52;;;;;;;12.80;9.77;;;;;;;19.82;100.00;98028.13;5044974;28;20111;-81
2021/06/11 06:53:21;;;;;;;12.30;9.02;;;;;;;19.88;100.00;98021.13;5044488;28;20057;-80
2021/06/11 06:55:50;;;;;;;12.48;9.35;;;;;;;19.97;100.00;98024.44;5023543;28;20414;-80
2021/06/11 06:58:16;;;;;;;11.90;9.38;;;;;;;20.06;100.00;98018.69;5021639;28;20484;-79
2021/06/11 07:00:43;;;;;;;14.18;8.93;;;;;;;20.21;100.00;98021.31;5020327;28;20140;-80
2021/06/11 07:03:09;;;;;;;11.75;8.88;;;;;;;20.25;100.00;98024.16;5037656;28;20061;-80
2021/06/11 07:05:36;;;;;;;12.57;8.43;;;;;;;20.32;100.00;98038.81;5021253;28;20061;-79
2021/06/11 07:08:03;;;;;;;14.70;9.10;;;;;;;20.40;100.00;98023.22;5019962;28;20060;-79
2021/06/11 07:10:30;;;;;;;11.93;8.43;;;;;;;20.36;100.00;98025.91;5038807;28;20049;-79
2021/06/11 07:12:56;;;;;;;12.40;9.32;;;;;;;20.45;100.00;98033.91;5037764;28;20402;-81
2021/06/11 07:15:23;;;;;;;13.98;9.20;;;;;;;20.48;100.00;98036.72;5038600;28;20056;-80
2021/06/11 07:17:50;;;;;;;12.70;8.73;;;;;;;20.58;100.00;98023.47;5023638;28;20057;-81
2021/06/11 07:20:18;;;;;;;9.77;8.23;;;;;;;20.76;100.00;98028.06;5038194;28;20069;-80
2021/06/11 07:22:44;;;;;;;13.00;8.77;;;;;;;20.90;100.00;98028.28;5036950;28;20501;-79
2021/06/11 07:25:14;;;;;;;13.65;9.63;;;;;;;20.92;100.00;98036.97;5039444;28;20053;-80
2021/06/11 07:27:40;;;;;;;12.30;9.23;;;;;;;20.97;100.00;98033.88;5021719;28;20056;-80
2021/06/11 07:30:09;;;;;;;13.10;9.07;;;;;;;21.08;100.00;98040.34;5022659;28;20065;-79
2021/06/11 07:32:40;;;;;;;13.77;9.35;;;;;;;21.20;100.00;98028.28;5023556;28;20061;-80
2021/06/11 07:35:07;;;;;;;15.68;9.70;;;;;;;21.23;100.00;98026.75;5021406;28;20049;-80
2021/06/11 07:37:35;;;;;;;14.85;9.63;;;;;;;21.34;100.00;98031.22;5026028;28;20135;-80
2021/06/11 07:40:07;;;;;;;14.43;9.25;;;;;;;21.65;100.00;98032.75;5026064;28;20110;-80
2021/06/11 07:42:34;;;;;;;12.77;9.32;;;;;;;21.84;100.00;98029.78;5021342;28;20105;-80
2021/06/11 07:45:05;;;;;;;10.80;8.73;;;;;;;22.09;100.00;98028.06;5018977;28;20045;-79
2021/06/11 07:47:32;;;;;;;11.57;8.95;;;;;;;22.86;100.00;98021.59;5036083;28;20057;-80
2021/06/11 07:49:59;;;;;;;11.25;8.63;;;;;;;22.90;100.00;98028.72;5037057;28;20065;-79
2021/06/11 07:52:26;;;;;;;14.48;9.20;;;;;;;22.81;100.00;98030.25;5037044;28;20045;-79
2021/06/11 07:54:52;;;;;;;12.73;8.50;;;;;;;22.64;100.00;98012.38;5002252;28;20060;-80
2021/06/11 07:57:19;;;;;;;11.90;8.32;;;;;;;22.27;100.00;98018.00;5035755;28;20060;-79
2021/06/11 07:59:45;;;;;;;12.20;8.55;;;;;;;22.19;100.00;98018.34;5032673;28;20111;-79
2021/06/11 08:02:14;;;;;;;15.48;8.52;;;;;;;22.17;100.00;98023.44;5015423;28;20107;-79
2021/06/11 08:04:41;;;;;;;14.07;8.68;;;;;;;21.94;100.00;98026.38;5033821;28;20057;-80
2021/06/11 08:07:09;;;;;;;13.57;8.35;;;;;;;22.08;100.00;98009.97;5033034;28;20045;-79
2021/06/11 08:09:36;;;;;;;14.90;8.32;;;;;;;22.15;100.00;98021.06;5031701;28;20049;-79
2021/06/11 08:12:04;;;;;;;14.00;8.68;;;;;;;22.34;100.00;98031.06;5014829;28;20060;-79
2021/06/11 08:14:34;;;;;;;10.32;8.80;;;;;;;22.44;100.00;98026.78;5014960;28;20401;-78
2021/06/11 08:17:00;;;;;;;12.95;9.48;;;;;;;22.39;100.00;98035.44;5031972;28;20060;-78
2021/06/11 08:19:29;;;;;;;12.85;8.90;;;;;;;22.49;100.00;98024.47;5032295;28;20086;-79
2021/06/11 08:21:59;;;;;;;15.27;9.20;;;;;;;22.66;100.00;98021.06;5034317;28;20061;-79
2021/06/11 08:24:25;;;;;;;13.50;9.00;;;;;;;22.64;100.00;98025.38;5014192;28;20064;-78
2021/06/11 08:26:52;;;;;;;13.70;6.72;;;;;;;22.55;100.00;98027.66;5030704;28;20053;-78
2021/06/11 08:29:23;;;;;;;16.27;6.70;;;;;;;22.69;100.00;98020.28;5013690;28;20050;-79
2021/06/11 08:31:53;;;;;;;13.48;7.05;;;;;;;22.82;100.00;98016.03;5017723;28;20420;-79
2021/06/11 08:34:19;;;;;;;14.02;6.15;;;;;;;23.01;100.00;98017.72;5020889;28;20444;-79
2021/06/11 08:36:46;;;;;;;10.20;6.43;;;;;;;23.22;100.00;98020.59;5014026;28;20049;-78
2021/06/11 08:39:14;;;;;;;10.75;7.00;;;;;;;23.21;100.00;98029.25;4998868;28;20049;-79
2021/06/11 08:41:42;;;;;;;13.95;7.20;;;;;;;23.04;100.00;98014.19;5015014;28;20053;-78
2021/06/11 08:44:09;;;;;;;9.77;6.65;;;;;;;23.16;100.00;98016.59;5030533;28;20061;-79
2021/06/11 08:46:37;;;;;;;9.85;4.93;;;;;;;23.46;100.00;98014.38;5032314;28;20049;-78
2021/06/11 08:49:04;;;;;;;8.77;5.65;;;;;;;23.77;100.00;98017.63;5018571;28;20057;-79
2021/06/11 08:51:31;;;;;;;10.13;6.70;;;;;;;23.66;100.00;98017.59;5037516;28;20476;-78
2021/06/11 08:53:59;;;;;;;10.45;7.00;;;;;;;23.51;100.00;98016.75;5005118;28;20053;-79
2021/06/11 08:56:25;;;;;;;9.57;6.30;;;;;;;23.69;100.00;98011.31;5041184;28;20049;-79
2021/06/11 08:58:53;;;;;;;8.98;6.30;;;;;;;23.88;100.00;98013.69;5039993;28;20049;-78
2021/06/11 09:01:20;;;;;;;13.80;6.18;;;;;;;24.07;100.00;98009.75;5037436;28;20417;-79
2021/06/11 09:03:49;;;;;;;9.45;6.72;;;;;;;23.92;100.00;98011.72;5020617;28;20077;-79
2021/06/11 09:06:17;;;;;;;9.50;7.03;;;;;;;23.99;100.00;98006.19;5038589;28;20167;-79
2021/06/11 09:08:53;;;;;;;10.95;7.18;;;;;;;24.46;100.00;98007.81;5020730;28;20473;-79
2021/06/11 09:11:23;;;;;;;8.88;6.72;;;;;;;24.09;100.00;98018.47;5037261;28;20057;-79
2021/06/11 09:14:12;;;;;;;7.35;5.75;;;;;;;24.23;99.94;98007.44;5035360;28;20053;-78
2021/06/11 09:16:46;;;;;;;7.78;6.13;;;;;;;24.26;100.00;98019.69;5016879;28;20127;-78
2021/06/11 09:19:19;;;;;;;10.30;6.17;;;;;;;24.18;100.00;98010.59;5034943;28;20123;-79
2021/06/11 09:21:46;;;;;;;9.45;6.68;;;;;;;24.31;100.00;98020.09;5025383;28;20061;-78
2021/06/11 09:24:27;;;;;;;9.32;6.68;;;;;;;24.60;100.00;98013.31;5035300;28;20058;-79
2021/06/11 09:26:56;;;;;;;7.70;6.15;;;;;;;24.65;100.00;98012.91;5017266;28;20041;-78
2021/06/11 09:29:30;;;;;;;9.98;5.95;;;;;;;25.14;100.00;98019.53;5034732;28;20057;-77
2021/06/11 09:32:14;;;;;;;9.40;6.63;;;;;;;25.32;88.15;98011.94;5034478;28;20057;-78
2021/06/11 09:34:42;;;;;;;10.13;6.65;;;;;;;25.70;100.00;98021.31;5035050;28;20068;-79
2021/06/11 09:37:15;;;;;;;11.32;7.97;;;;;;;25.68;100.00;98013.38;5035081;28;20500;-78
2021/06/11 09:39:48;;;;;;;10.38;6.82;;;;;;;25.95;100.00;98019.94;5018007;28;20068;-80
2021/06/11 09:42:18;;;;;;;8.05;6.97;;;;;;;25.96;91.29;98006.88;5035879;28;20054;-79
2021/06/11 09:44:59;;;;;;;12.00;6.68;;;;;;;26.55;87.13;98024.25;5034769;28;20045;-80
2021/06/11 09:47:33;;;;;;;13.25;6.68;;;;;;;27.52;68.81;98009.72;5020171;28;20049;-78
2021/06/11 09:50:06;;;;;;;11.73;6.28;;;;;;;27.87;61.27;98005.66;5039328;28;20519;-79
2021/06/11 09:52:36;;;;;;;8.38;5.97;;;;;;;27.50;70.26;98006.56;5020472;28;20049;-80
2021/06/11 09:55:05;;;;;;;9.10;5.93;;;;;;;27.90;62.00;98013.16;5020027;28;20318;-79
2021/06/11 09:57:37;;;;;;;11.68;5.53;;;;;;;27.92;62.22;98015.53;5037548;28;20045;-79
2021/06/11 10:00:05;;;;;;;5.53;4.68;;;;;;;27.85;53.21;98008.06;5034837;28;20409;-78
2021/06/11 10:02:32;;;;;;;7.78;5.28;;;;;;;27.33;53.37;98004.00;5039994;28;20080;-80
2021/06/11 10:04:59;;;;;;;7.82;4.72;;;;;;;27.83;59.32;98005.69;5036869;28;20100;-79
2021/06/11 10:07:27;;;;;;;9.07;5.15;;;;;;;28.12;55.07;98011.66;5036281;28;20059;-79
2021/06/11 10:09:55;;;;;;;10.85;5.20;;;;;;;28.67;50.32;97993.66;5020256;28;20056;-80
2021/06/11 10:12:21;;;;;;;8.18;5.20;;;;;;;28.13;51.48;98007.66;5037678;28;20451;-80
2021/06/11 10:14:48;;;;;;;5.55;4.15;;;;;;;27.94;48.44;97996.41;5018810;28;20492;-80
2021/06/11 10:17:15;;;;;;;9.00;4.43;;;;;;;27.96;49.98;98002.31;5019981;28;20552;-79
2021/06/11 10:19:41;;;;;;;6.57;3.80;;;;;;;28.33;50.23;97991.81;5035079;28;20050;-80
2021/06/11 10:22:08;;;;;;;9.45;4.25;;;;;;;28.93;46.22;98007.47;5037321;28;20061;-79
2021/06/11 10:24:35;;;;;;;5.65;4.32;;;;;;;29.48;43.70;98006.00;5038527;28;20077;-81
2021/06/11 10:27:05;;;;;;;7.65;4.28;;;;;;;29.24;43.39;98008.06;5035140;28;20049;-79
2021/06/11 10:29:34;;;;;;;7.75;4.10;;;;;;;29.49;43.11;98008.38;5036333;28;20111;-79
2021/06/11 10:32:02;;;;;;;10.38;4.03;;;;;;;29.78;41.95;98002.16;5035224;28;20490;-79
2021/06/11 10:34:51;;;;;;;6.75;4.20;;;;;;;30.53;42.42;98007.56;5034832;28;20089;-79
2021/06/11 10:37:51;;;;;;;11.93;4.50;;;;;;;31.26;39.63;97992.81;5031885;28;20053;-77
2021/06/11 10:40:33;;;;;;;9.85;4.32;;;;;;;30.71;39.45;98005.88;5003199;28;20057;-78
2021/06/11 10:43:22;;;;;;;7.80;3.80;;;;;;;30.89;40.65;97999.03;5006708;28;20628;-77
2021/06/11 10:45:51;;;;;;;7.57;3.63;;;;;;;31.78;41.85;97995.28;5031701;28;20501;-78
2021/06/11 10:48:18;;;;;;;9.40;4.40;;;;;;;30.56;41.36;97999.09;5031408;28;20061;-79
2021/06/11 10:50:45;;;;;;;7.28;4.28;;;;;;;32.31;40.30;97985.19;5014447;28;20050;-78
2021/06/11 10:53:27;;;;;;;8.55;4.30;;;;;;;31.34;40.72;97992.16;5033127;28;20115;-78
2021/06/11 10:56:09;;;;;;;6.97;3.58;;;;;;;30.80;40.08;97986.47;5015319;28;20064;-78
2021/06/11 10:58:36;;;;;;;10.15;4.38;;;;;;;31.23;40.61;97988.13;5031889;28;20049;-77
2021/06/11 11:01:22;;;;;;;8.02;4.35;;;;;;;31.76;39.56;97976.13;4998189;28;20053;-78
2021/06/11 11:03:49;;;;;;;10.15;3.67;;;;;;;31.57;41.77;97979.91;4997155;28;20081;-78
2021/06/11 11:06:28;;;;;;;6.75;3.55;;;;;;;31.33;38.49;97978.63;5031691;28;20050;-78
2021/06/11 11:08:58;;;;;;;7.88;3.20;;;;;;;31.16;38.82;97977.91;5031597;28;20057;-78
2021/06/11 11:11:27;;;;;;;6.13;2.72;;;;;;;31.46;37.99;97989.88;5031463;28;20144;-79
2021/06/11 11:13:54;;;;;;;6.47;3.40;;;;;;;31.51;37.04;97973.31;5028848;28;20072;-78
2021/06/11 11:16:23;;;;;;;4.20;2.80;;;;;;;32.16;37.32;97975.69;5013540;28;20424;-77
2021/06/11 11:18:50;;;;;;;7.35;3.08;;;;;;;31.54;36.63;97980.03;5032825;28;20053;-79
2021/06/11 11:21:24;;;;;;;10.10;2.88;;;;;;;31.76;37.16;97975.34;5015377;28;20060;-78
2021/06/11 11:23:59;;;;;;;6.45;2.70;;;;;;;31.79;36.73;97975.25;5031772;28;20062;-78
2021/06/11 11:26:38;;;;;;;;;;;;;;;31.36;36.41;97983.31;5014725;28;20056;-78
2021/06/11 11:29:04;;;;;;;6.40;2.58;;;;;;;31.64;35.49;97967.72;5031386;28;19997;-78