Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:09;;;;;;;7.53;5.00;;;13.90;89.50;;;;;;5028798;28;20212;-75
2021/09/24 00:03:36;;;;;;;8.10;5.40;;;13.80;89.50;;;;;;5031459;28;20511;-74
2021/09/24 00:06:02;;;;;;;8.03;5.17;;;13.80;89.60;;;;;;5031766;28;20471;-75
2021/09/24 00:08:28;;;;;;;9.20;5.17;;;13.80;89.70;;;;;;5031998;28;20433;-74
2021/09/24 00:10:54;;;;;;;7.73;4.80;;;13.80;89.60;;;;;;5021854;28;20432;-74
2021/09/24 00:13:20;;;;;;;6.57;4.60;;;13.80;89.30;;;;;;5030145;28;20243;-73
2021/09/24 00:15:46;;;;;;;9.83;5.60;;;13.80;89.60;;;;;;5031542;28;20436;-74
2021/09/24 00:18:12;;;;;;;11.03;5.60;;;13.80;89.50;;;;;;5031541;28;20255;-74
2021/09/24 00:20:38;;;;;;;8.80;5.20;;;13.80;89.60;;;;;;5031893;28;20427;-74
2021/09/24 00:23:04;;;;;;;9.00;5.60;;;13.80;89.50;;;;;;5031371;28;20428;-73
2021/09/24 00:25:30;;;;;;;7.13;5.30;;;13.80;89.50;;;;;;5034038;28;20204;-73
2021/09/24 00:27:58;;;;;;;8.93;4.90;;;13.80;89.50;;;;;;5032718;28;20443;-73
2021/09/24 00:30:25;;;;;;;9.87;5.37;;;13.80;89.30;;;;;;5032940;28;20452;-73
2021/09/24 00:32:51;;;;;;;10.30;5.40;;;13.80;89.30;;;;;;5034411;28;20416;-74
2021/09/24 00:35:18;;;;;;;10.90;5.50;;;13.80;89.30;;;;;;5037520;28;20473;-73
2021/09/24 00:37:43;;;;;;;9.10;5.03;;;13.80;89.30;;;;;;5033137;28;20463;-73
2021/09/24 00:40:11;;;;;;;9.13;5.73;;;13.80;89.50;;;;;;5028432;28;20422;-76
2021/09/24 00:42:37;;;;;;;8.17;5.10;;;13.80;89.60;;;;;;5032236;28;20180;-74
2021/09/24 00:45:05;;;;;;;9.33;5.00;;;13.80;89.50;;;;;;5032224;28;20470;-74
2021/09/24 00:47:31;;;;;;;8.33;4.87;;;13.80;89.50;;;;;;5030953;28;20432;-75
2021/09/24 00:49:56;;;;;;;11.07;5.90;;;13.80;89.50;;;;;;5031992;28;20423;-73
2021/09/24 00:52:23;;;;;;;7.87;5.40;;;13.80;89.60;;;;;;5026005;28;20424;-76
2021/09/24 00:54:51;;;;;;;8.47;5.30;;;13.90;89.30;;;;;;5030668;28;20185;-74
2021/09/24 00:57:18;;;;;;;8.47;4.63;;;13.90;88.90;;;;;;5030332;28;20466;-73
2021/09/24 00:59:47;;;;;;;11.13;5.00;;;13.90;88.90;;;;;;5030907;28;20853;-75
2021/09/24 01:02:12;;;;;;;9.73;5.40;;;13.80;88.90;;;;;;5031744;28;20420;-74
2021/09/24 01:04:38;;;;;;;10.50;6.33;;;13.80;88.90;;;;;;5025217;28;20470;-74
2021/09/24 01:07:06;;;;;;;9.60;5.50;;;13.70;89.20;;;;;;5027261;28;20207;-74
2021/09/24 01:09:33;;;;;;;11.53;6.30;;;13.70;89.60;;;;;;5031473;28;20177;-74
2021/09/24 01:12:01;;;;;;;10.77;6.07;;;13.60;89.70;;;;;;5033643;28;20412;-73
2021/09/24 01:14:28;;;;;;;7.93;5.13;;;13.60;90.10;;;;;;5034791;28;20466;-73
2021/09/24 01:16:56;;;;;;;8.93;5.57;;;13.60;90.20;;;;;;5037247;28;20480;-73
2021/09/24 01:19:22;;;;;;;10.00;5.63;;;13.60;90.20;;;;;;5031153;28;20495;-75
2021/09/24 01:21:47;;;;;;;9.93;5.43;;;13.70;90.10;;;;;;5029415;28;20507;-73
2021/09/24 01:24:13;;;;;;;10.37;5.50;;;13.70;90.10;;;;;;5029031;28;20713;-73
2021/09/24 01:26:51;;;;;;;11.80;5.30;;;13.70;90.10;;;;;;5031144;28;20769;-75
2021/09/24 01:29:17;;;;;;;11.30;5.43;;;13.70;90.10;;;;;;5029733;28;20188;-72
2021/09/24 01:31:43;;;;;;;10.53;5.50;;;13.70;90.30;;;;;;5023206;28;20981;-74
2021/09/24 01:34:09;;;;;;;9.20;5.50;;;13.60;89.90;;;;;;5029889;28;20420;-74
2021/09/24 01:36:35;;;;;;;10.90;5.60;;;13.60;90.10;;;;;;5030463;28;20515;-73
2021/09/24 01:39:06;;;;;;;10.80;5.67;;;13.50;90.00;;;;;;5030839;28;20439;-74
2021/09/24 01:41:32;;;;;;;8.73;5.50;;;13.40;90.30;;;;;;5028043;28;20431;-73
2021/09/24 01:43:58;;;;;;;8.87;5.70;;;13.30;90.80;;;;;;5030344;28;20423;-74
2021/09/24 01:46:24;;;;;;;13.23;5.40;;;13.10;91.20;;;;;;5030963;28;20471;-75
2021/09/24 01:48:50;;;;;;;9.67;5.13;;;13.10;91.40;;;;;;5027882;28;20177;-73
2021/09/24 01:51:16;;;;;;;9.27;5.67;;;13.00;91.50;;;;;;5024015;28;20238;-75
2021/09/24 01:53:42;;;;;;;13.40;6.07;;;13.00;91.60;;;;;;5028092;28;20452;-74
2021/09/24 01:56:07;;;;;;;11.93;5.97;;;12.90;91.60;;;;;;5029384;28;20185;-74
2021/09/24 01:58:33;;;;;;;10.03;5.53;;;12.90;91.80;;;;;;5026546;28;20452;-74
2021/09/24 02:00:59;;;;;;;7.50;4.80;;;12.80;92.00;;;;;;5029771;28;20181;-74
2021/09/24 02:03:24;;;;;;;10.57;5.50;;;12.80;92.20;;;;;;5027952;28;20212;-74
2021/09/24 02:05:50;;;;;;;10.93;6.17;;;12.80;92.20;;;;;;5029663;28;20327;-75
2021/09/24 02:08:16;;;;;;;10.03;5.80;;;12.70;92.30;;;;;;5027564;28;20351;-75
2021/09/24 02:10:42;;;;;;;10.10;5.70;;;12.70;92.40;;;;;;5029657;28;20185;-74
2021/09/24 02:13:08;;;;;;;9.40;5.60;;;12.70;92.40;;;;;;5024672;28;20618;-75
2021/09/24 02:15:33;;;;;;;13.43;6.00;;;12.70;92.40;;;;;;5029379;28;20460;-76
2021/09/24 02:17:59;;;;;;;13.10;6.10;;;12.70;92.50;;;;;;5025741;28;20624;-75
2021/09/24 02:20:25;;;;;;;9.37;5.50;;;12.70;92.50;;;;;;5030032;28;20276;-76
2021/09/24 02:22:50;;;;;;;12.20;5.97;;;12.70;92.30;;;;;;5023038;28;20644;-74
2021/09/24 02:25:16;;;;;;;11.40;6.20;;;12.60;92.40;;;;;;5027819;28;20213;-76
2021/09/24 02:27:42;;;;;;;10.60;6.13;;;12.60;92.50;;;;;;5029426;28;20216;-76
2021/09/24 02:30:09;;;;;;;12.17;6.60;;;12.60;92.70;;;;;;5029566;28;20428;-75
2021/09/24 02:32:35;;;;;;;10.17;5.63;;;12.60;92.70;;;;;;5028804;28;20197;-76
2021/09/24 02:35:00;;;;;;;10.20;5.77;;;12.60;92.70;;;;;;5028036;28;20428;-74
2021/09/24 02:37:26;;;;;;;10.17;5.70;;;12.60;92.70;;;;;;5029190;28;20278;-75
2021/09/24 02:39:52;;;;;;;11.17;6.37;;;12.60;92.70;;;;;;5028166;28;20571;-75
2021/09/24 02:42:18;;;;;;;10.47;5.63;;;12.60;92.70;;;;;;5027958;28;20423;-75
2021/09/24 02:44:44;;;;;;;10.80;5.57;;;12.60;92.50;;;;;;5029157;28;20201;-75
2021/09/24 02:47:10;;;;;;;11.10;5.87;;;12.60;92.50;;;;;;5028571;28;20586;-74
2021/09/24 02:49:37;;;;;;;10.00;5.77;;;12.50;92.50;;;;;;5029384;28;20204;-76
2021/09/24 02:52:05;;;;;;;8.27;5.57;;;12.50;92.70;;;;;;5027534;28;20431;-74
2021/09/24 02:54:31;;;;;;;11.37;6.10;;;12.50;92.60;;;;;;5027747;28;20412;-75
2021/09/24 02:56:57;;;;;;;11.00;6.57;;;12.50;92.70;;;;;;5029130;28;20450;-74
2021/09/24 02:59:22;;;;;;;11.07;6.80;;;12.40;92.80;;;;;;5025284;28;20778;-74
2021/09/24 03:01:48;;;;;;;10.90;6.30;;;12.30;93.00;;;;;;5022388;28;20542;-74
2021/09/24 03:04:14;;;;;;;8.60;5.60;;;12.40;93.00;;;;;;5028640;28;20563;-75
2021/09/24 03:06:40;;;;;;;12.20;6.50;;;12.40;92.90;;;;;;5029459;28;20232;-74
2021/09/24 03:09:07;;;;;;;13.53;6.83;;;12.40;92.90;;;;;;5030395;28;20192;-74
2021/09/24 03:11:33;;;;;;;11.73;6.23;;;12.50;92.90;;;;;;5029776;28;20507;-74
2021/09/24 03:13:58;;;;;;;13.33;6.23;;;12.40;92.80;;;;;;5028067;28;20534;-74
2021/09/24 03:16:24;;;;;;;15.40;7.37;;;12.40;93.00;;;;;;5030261;28;20188;-74
2021/09/24 03:18:50;;;;;;;11.70;6.80;;;12.50;92.90;;;;;;5030221;28;20185;-74
2021/09/24 03:21:16;;;;;;;11.50;5.97;;;12.50;92.90;;;;;;5059598;28;20259;-74
2021/09/24 03:23:42;;;;;;;10.43;6.00;;;12.40;93.00;;;;;;5032479;28;20193;-74
2021/09/24 03:26:07;;;;;;;10.57;6.70;;;12.50;92.90;;;;;;5032978;28;20475;-74
2021/09/24 03:28:33;;;;;;;9.90;6.00;;;12.50;92.80;;;;;;5029179;28;20339;-74
2021/09/24 03:30:59;;;;;;;9.10;5.50;;;12.50;92.80;;;;;;5027498;28;20239;-74
2021/09/24 03:33:25;;;;;;;12.73;6.63;;;12.50;92.70;;;;;;5034853;28;20181;-73
2021/09/24 03:35:50;;;;;;;12.40;6.40;;;12.50;92.70;;;;;;5037163;28;20199;-74
2021/09/24 03:38:16;;;;;;;11.27;5.93;;;12.50;92.60;;;;;;5032103;28;20205;-75
2021/09/24 03:40:42;;;;;;;8.60;6.10;;;12.50;92.60;;;;;;5037253;28;20193;-75
2021/09/24 03:43:08;;;;;;;12.73;6.60;;;12.50;92.40;;;;;;5037224;28;20343;-74
2021/09/24 03:45:33;;;;;;;13.33;6.20;;;12.60;92.40;;;;;;5036381;28;20320;-75
2021/09/24 03:47:59;;;;;;;11.60;6.03;;;12.50;92.40;;;;;;5032807;28;20209;-74
2021/09/24 03:50:25;;;;;;;12.20;6.43;;;12.50;92.40;;;;;;5030579;28;20471;-75
2021/09/24 03:52:52;;;;;;;13.97;6.47;;;12.40;92.70;;;;;;5031480;28;20584;-76
2021/09/24 03:55:18;;;;;;;10.77;6.27;;;12.40;92.90;;;;;;5032011;28;20193;-74
2021/09/24 03:57:44;;;;;;;12.83;7.13;;;12.30;93.10;;;;;;5031862;28;20452;-73
2021/09/24 04:00:11;;;;;;;12.40;7.20;;;12.30;93.30;;;;;;5031761;28;20935;-76
2021/09/24 04:02:36;;;;;;;12.30;7.50;;;12.30;93.30;;;;;;5029547;28;20420;-75
2021/09/24 04:05:02;;;;;;;9.60;6.20;;;12.40;93.30;;;;;;5026669;28;20479;-74
2021/09/24 04:07:28;;;;;;;14.17;6.93;;;12.40;93.20;;;;;;5031619;28;20691;-76
2021/09/24 04:09:54;;;;;;;11.80;6.20;;;12.40;93.00;;;;;;5025916;28;20190;-75
2021/09/24 04:12:19;;;;;;;10.93;6.33;;;12.40;93.10;;;;;;5031052;28;20185;-76
2021/09/24 04:14:45;;;;;;;10.57;6.73;;;12.40;93.20;;;;;;5031664;28;20610;-76
2021/09/24 04:17:11;;;;;;;13.63;7.50;;;12.50;93.00;;;;;;5031784;28;20201;-74
2021/09/24 04:19:36;;;;;;;12.30;6.37;;;12.50;92.90;;;;;;5029791;28;20185;-74
2021/09/24 04:22:02;;;;;;;14.13;6.50;;;12.50;92.70;;;;;;5025633;28;20221;-75
2021/09/24 04:24:28;;;;;;;11.07;7.17;;;12.40;92.60;;;;;;5031280;28;20695;-77
2021/09/24 04:26:54;;;;;;;10.60;6.10;;;12.40;92.80;;;;;;5030019;28;20483;-76
2021/09/24 04:29:19;;;;;;;12.17;6.73;;;12.40;92.60;;;;;;5031574;28;20193;-74
2021/09/24 04:31:45;;;;;;;12.63;6.93;;;12.40;92.50;;;;;;5029018;28;20185;-74
2021/09/24 04:34:11;;;;;;;10.47;6.27;;;12.40;92.50;;;;;;5030905;28;20629;-75
2021/09/24 04:36:37;;;;;;;11.13;6.23;;;12.40;92.60;;;;;;5031200;28;20255;-75
2021/09/24 04:39:04;;;;;;;11.33;6.43;;;12.30;92.70;;;;;;5030198;28;20193;-76
2021/09/24 04:41:30;;;;;;;14.27;6.70;;;12.30;92.80;;;;;;5028173;28;20989;-74
2021/09/24 04:43:55;;;;;;;11.33;6.53;;;12.30;92.90;;;;;;5030377;28;20423;-75
2021/09/24 04:46:21;;;;;;;10.73;6.10;;;12.30;93.00;;;;;;5027085;28;20259;-76
2021/09/24 04:48:47;;;;;;;14.50;7.17;;;12.20;93.00;;;;;;5031039;28;20192;-75
2021/09/24 04:51:13;;;;;;;12.57;6.57;;;12.30;93.20;;;;;;5032911;28;20467;-76
2021/09/24 04:53:39;;;;;;;12.43;6.83;;;12.30;93.20;;;;;;5044284;28;20197;-75
2021/09/24 04:56:05;;;;;;;12.33;6.90;;;12.20;93.30;;;;;;5042965;28;20456;-75
2021/09/24 04:58:31;;;;;;;15.03;7.93;;;12.30;93.40;;;;;;5031058;28;20535;-75
2021/09/24 05:00:56;;;;;;;12.70;6.33;;;12.30;93.20;;;;;;5030457;28;20570;-76
2021/09/24 05:03:22;;;;;;;25.47;7.90;;;12.20;93.30;;;;;;5030605;28;20277;-75
2021/09/24 05:05:48;;;;;;;11.80;7.33;;;12.30;93.40;;;;;;5028088;28;20217;-74
2021/09/24 05:08:13;;;;;;;13.00;6.90;;;12.20;93.40;;;;;;5029312;28;20679;-76
2021/09/24 05:10:39;;;;;;;13.43;7.50;;;12.20;93.30;;;;;;5033176;28;20224;-75
2021/09/24 05:13:05;;;;;;;14.80;6.70;;;12.30;93.40;;;;;;5024893;28;20190;-77
2021/09/24 05:15:32;;;;;;;12.80;7.40;;;12.30;93.50;;;;;;5030294;28;20239;-74
2021/09/24 05:17:59;;;;;;;10.47;6.67;;;12.30;93.50;;;;;;5030575;28;21062;-77
2021/09/24 05:20:26;;;;;;;15.03;7.17;;;12.30;93.40;;;;;;5030324;28;20579;-76
2021/09/24 05:22:55;;;;;;;14.63;7.40;;;12.30;93.50;;;;;;5030065;28;20427;-76
2021/09/24 05:25:22;;;;;;;15.57;7.27;;;12.40;93.30;;;;;;5030336;28;20687;-78
2021/09/24 05:27:48;;;;;;;11.60;6.90;;;12.30;93.20;;;;;;5031018;28;20432;-76
2021/09/24 05:30:14;;;;;;;13.23;7.03;;;12.30;93.30;;;;;;5025713;28;20416;-78
2021/09/24 05:32:41;;;;;;;11.40;7.43;;;12.40;93.20;;;;;;5029058;28;20416;-78
2021/09/24 05:35:07;;;;;;;12.63;7.07;;;12.40;93.20;;;;;;5030440;28;20459;-76
2021/09/24 05:37:33;;;;;;;14.83;7.03;;;12.40;93.20;;;;;;5030740;28;20467;-76
2021/09/24 05:39:59;;;;;;;14.77;6.93;;;12.40;93.40;;;;;;5030323;28;20454;-76
2021/09/24 05:42:25;;;;;;;11.40;6.30;;;12.40;93.30;;;;;;5029701;28;20420;-74
2021/09/24 05:44:51;;;;;;;14.20;7.00;;;12.40;93.20;;;;;;5029747;28;20212;-75
2021/09/24 05:47:16;;;;;;;12.30;7.13;;;12.40;93.30;;;;;;5032410;28;20870;-78
2021/09/24 05:49:42;;;;;;;11.77;7.00;;;12.50;93.30;;;;;;5030156;28;20192;-77
2021/09/24 05:52:08;;;;;;;15.30;7.93;;;12.50;93.20;;;;;;5031085;28;20177;-79
2021/09/24 05:54:34;;;;;;;14.23;6.93;;;12.60;93.20;;;;;;5031616;28;20253;-77
2021/09/24 05:57:00;;;;;;;12.57;7.10;;;12.60;93.00;;;;;;5030742;28;20539;-78
2021/09/24 05:59:26;;;;;;;15.37;7.10;;;12.60;92.90;;;;;;5030302;28;21045;-77
2021/09/24 06:01:52;;;;;;;13.23;7.50;;;12.60;93.20;;;;;;5030371;28;20483;-75
2021/09/24 06:04:19;;;;;;;13.30;7.70;;;12.60;93.20;;;;;;5031435;28;20506;-77
2021/09/24 06:06:45;;;;;;;14.50;7.00;;;12.60;93.10;;;;;;5031815;28;20679;-77
2021/09/24 06:09:11;;;;;;;14.33;7.43;;;12.70;93.10;;;;;;5033142;28;21251;-77
2021/09/24 06:11:36;;;;;;;12.50;7.30;;;12.70;93.00;;;;;;5031905;28;20489;-78
2021/09/24 06:14:04;;;;;;;12.33;7.60;;;12.80;92.80;;;;;;5029878;28;20181;-75
2021/09/24 06:16:30;;;;;;;15.47;8.20;;;12.90;92.70;;;;;;5033873;28;20208;-79
2021/09/24 06:18:56;;;;;;;10.67;6.63;;;13.00;92.60;;;;;;5033160;28;20428;-78
2021/09/24 06:21:24;;;;;;;14.10;7.70;;;13.00;92.40;;;;;;5032643;28;20451;-78
2021/09/24 06:23:49;;;;;;;11.83;7.10;;;13.00;92.40;;;;;;5033557;28;20420;-77
2021/09/24 06:26:15;;;;;;;16.37;7.70;;;13.00;92.30;;;;;;5033571;28;21057;-78
2021/09/24 06:28:41;;;;;;;13.90;7.07;;;13.10;92.00;;;;;;5031986;28;20504;-79
2021/09/24 06:31:07;;;;;;;17.60;8.00;;;13.20;91.90;;;;;;5027510;28;20421;-80
2021/09/24 06:33:32;;;;;;;15.17;7.27;;;13.20;91.80;;;;;;5030836;28;20184;-78
2021/09/24 06:35:58;;;;;;;10.77;6.37;;;13.20;91.80;;;;;;5031961;28;20203;-76
2021/09/24 06:38:25;;;;;;;10.90;6.97;;;13.20;91.80;;;;;;5031299;28;20744;-75
2021/09/24 06:40:51;;;;;;;13.27;7.60;;;13.30;91.70;;;;;;5030576;28;20189;-77
2021/09/24 06:43:16;;;;;;;13.30;6.90;;;13.40;91.60;;;;;;5031012;28;20416;-76
2021/09/24 06:45:43;;;;;;;14.33;6.87;;;13.50;91.50;;;;;;5029206;28;20537;-75
2021/09/24 06:48:08;;;;;;;13.23;7.50;;;13.50;91.50;;;;;;5030721;28;20294;-76
2021/09/24 06:50:36;;;;;;;12.23;6.90;;;13.60;91.30;;;;;;5030904;28;20930;-76
2021/09/24 06:53:03;;;;;;;10.30;6.60;;;13.70;91.00;;;;;;5030930;28;20455;-75
2021/09/24 06:55:29;;;;;;;11.20;6.97;;;13.80;90.80;;;;;;5031222;28;20490;-76
2021/09/24 06:57:55;;;;;;;11.40;6.40;;;13.90;90.70;;;;;;5033710;28;20460;-76
2021/09/24 07:00:22;;;;;;;10.97;6.90;;;13.90;90.50;;;;;;5034472;28;20990;-76
2021/09/24 07:02:48;;;;;;;16.57;7.63;;;14.00;90.70;;;;;;5033895;28;20812;-77
2021/09/24 07:05:14;;;;;;;15.17;7.00;;;14.10;90.30;;;;;;5029774;28;20547;-77
2021/09/24 07:07:41;;;;;;;15.50;7.47;;;14.10;90.30;;;;;;5034979;28;20610;-77
2021/09/24 07:10:08;;;;;;;10.43;6.80;;;14.20;90.30;;;;;;5035183;28;20181;-79
2021/09/24 07:12:34;;;;;;;14.53;7.07;;;14.30;90.10;;;;;;5035733;28;20428;-79
2021/09/24 07:15:01;;;;;;;11.60;6.67;;;14.40;90.00;;;;;;5037848;28;20436;-78
2021/09/24 07:17:26;;;;;;;16.00;6.73;;;14.50;89.70;;;;;;5037080;28;20435;-75
2021/09/24 07:19:52;;;;;;;11.40;6.20;;;14.50;89.50;;;;;;5032264;28;20443;-75
2021/09/24 07:22:18;;;;;;;11.00;6.70;;;14.60;89.30;;;;;;5033337;28;20315;-76
2021/09/24 07:24:44;;;;;;;11.97;7.43;;;14.70;89.20;;;;;;5033600;28;20192;-75
2021/09/24 07:27:10;;;;;;;11.37;6.97;;;14.80;88.70;;;;;;5033620;28;20224;-75
2021/09/24 07:29:35;;;;;;;11.53;7.20;;;14.90;88.30;;;;;;5033527;28;20424;-76
2021/09/24 07:32:01;;;;;;;8.50;5.80;;;15.00;88.00;;;;;;5032822;28;20228;-77
2021/09/24 07:34:27;;;;;;;10.30;6.50;;;15.10;88.00;;;;;;5034708;28;20626;-76
2021/09/24 07:36:53;;;;;;;11.20;6.03;;;15.10;87.70;;;;;;5030524;28;20225;-74
2021/09/24 07:39:18;;;;;;;10.93;6.70;;;15.40;86.80;;;;;;5022857;28;20834;-75
2021/09/24 07:41:44;;;;;;;11.30;6.43;;;15.50;86.20;;;;;;5030337;28;20189;-75
2021/09/24 07:44:10;;;;;;;9.07;5.77;;;15.60;86.00;;;;;;5033059;28;20276;-74
2021/09/24 07:46:36;;;;;;;10.40;5.97;;;15.70;85.60;;;;;;5031946;28;20687;-74
2021/09/24 07:49:03;;;;;;;19.80;7.80;;;15.80;85.00;;;;;;5033660;28;20190;-74
2021/09/24 07:51:29;;;;;;;10.80;6.37;;;15.90;84.60;;;;;;5037020;28;20426;-77
2021/09/24 07:53:55;;;;;;;8.47;5.47;;;16.00;85.00;;;;;;5033630;28;20439;-75
2021/09/24 07:56:21;;;;;;;13.23;7.10;;;16.10;84.40;;;;;;5031868;28;20202;-75
2021/09/24 07:58:47;;;;;;;12.20;7.00;;;16.30;83.70;;;;;;5035507;28;20424;-75
2021/09/24 08:01:13;;;;;;;12.33;7.10;;;16.30;82.80;;;;;;5036000;28;20936;-76
2021/09/24 08:03:38;;;;;;;11.07;6.33;;;16.40;82.70;;;;;;5037212;28;20181;-75
2021/09/24 08:06:05;;;;;;;11.10;6.20;;;16.50;82.40;;;;;;5030731;28;20209;-75
2021/09/24 08:08:31;;;;;;;11.03;6.50;;;16.50;82.40;;;;;;5030781;28;20197;-75
2021/09/24 08:10:57;;;;;;;10.30;6.43;;;16.60;82.10;;;;;;5032590;28;20798;-78
2021/09/24 08:13:24;;;;;;;10.43;6.70;;;16.60;81.80;;;;;;5032636;28;20189;-76
2021/09/24 08:15:51;;;;;;;9.60;6.13;;;16.70;81.50;;;;;;5032687;28;20428;-75
2021/09/24 08:18:17;;;;;;;15.47;6.50;;;16.80;80.90;;;;;;5032877;28;20524;-75
2021/09/24 08:20:44;;;;;;;10.70;5.97;;;16.80;80.80;;;;;;5032607;28;20930;-75
2021/09/24 08:23:11;;;;;;;11.67;6.73;;;16.80;80.60;;;;;;5031235;28;20673;-76
2021/09/24 08:25:37;;;;;;;10.60;6.60;;;17.00;79.90;;;;;;5038758;28;20467;-76
2021/09/24 08:28:03;;;;;;;12.73;7.00;;;17.20;79.70;;;;;;5037091;28;20455;-75
2021/09/24 08:30:29;;;;;;;10.00;6.13;;;17.20;80.20;;;;;;5035505;28;20427;-77
2021/09/24 08:32:56;;;;;;;11.10;6.67;;;17.20;79.90;;;;;;5038664;28;20879;-75
2021/09/24 08:35:22;;;;;;;16.33;7.57;;;17.20;79.30;;;;;;5036355;28;20204;-75
2021/09/24 08:37:49;;;;;;;9.40;6.10;;;17.30;78.40;;;;;;5032022;28;20860;-76
2021/09/24 08:40:17;;;;;;;13.53;6.20;;;17.40;77.80;;;;;;5025647;28;20527;-75
2021/09/24 08:42:44;;;;;;;14.40;6.27;;;17.40;78.00;;;;;;5031410;28;20462;-75
2021/09/24 08:45:28;;;;;;;11.13;6.13;;;17.50;77.80;;;;;;5031583;28;20495;-74
2021/09/24 08:48:03;;;;;;;9.80;6.17;;;17.50;77.70;;;;;;5031588;28;20609;-75
2021/09/24 08:50:31;;;;;;;11.07;6.27;;;17.60;77.60;;;;;;5030351;28;20435;-76
2021/09/24 08:52:58;;;;;;;9.57;5.80;;;17.60;77.30;;;;;;5031377;28;20769;-75
2021/09/24 08:55:24;;;;;;;10.77;6.47;;;17.70;77.30;;;;;;5024981;28;20437;-75
2021/09/24 08:57:50;;;;;;;11.07;6.83;;;17.90;77.10;;;;;;5028039;28;20452;-75
2021/09/24 09:00:16;;;;;;;11.70;5.60;;;17.90;76.10;;;;;;5023220;28;20430;-75
2021/09/24 09:03:10;;;;;;;10.30;6.40;;;18.00;75.90;;;;;;5028555;28;20535;-77
2021/09/24 09:05:45;;;;;;;10.43;6.07;;;18.20;76.10;;;;;;5014822;28;21013;-76
2021/09/24 09:08:20;;;;;;;11.37;6.63;;;18.40;74.90;;;;;;5030973;28;20489;-74
2021/09/24 09:10:59;;;;;;;8.60;6.10;;;18.60;74.00;;;;;;5030836;28;20411;-75
2021/09/24 09:13:29;;;;;;;11.77;5.70;;;18.60;73.90;;;;;;5030670;28;20436;-74
2021/09/24 09:16:05;;;;;;;12.00;6.00;;;18.70;73.70;;;;;;5031987;28;20432;-77
2021/09/24 09:18:33;;;;;;;11.43;4.93;;;18.80;72.90;;;;;;5031772;28;20456;-75
2021/09/24 09:21:03;;;;;;;9.70;5.90;;;18.80;72.90;;;;;;5031399;28;20434;-75
2021/09/24 09:23:30;;;;;;;10.10;5.93;;;18.90;73.20;;;;;;5030817;28;20795;-77
2021/09/24 09:25:59;;;;;;;9.47;5.30;;;19.00;71.40;;;;;;5031114;28;20480;-76
2021/09/24 09:28:36;;;;;;;6.13;4.50;;;18.80;71.70;;;;;;5030760;28;20434;-76
2021/09/24 09:31:15;;;;;;;18.07;6.30;;;18.90;71.70;;;;;;5027135;28;20417;-75
2021/09/24 09:33:40;;;;;;;7.13;4.93;;;19.00;71.70;;;;;;5027325;28;21217;-76
2021/09/24 09:36:06;;;;;;;11.27;6.93;;;19.10;71.10;;;;;;5030572;28;20476;-75
2021/09/24 09:38:42;;;;;;;14.90;7.80;;;19.20;71.10;;;;;;5031459;28;20304;-75
2021/09/24 09:41:11;;;;;;;13.03;7.17;;;19.40;71.00;;;;;;5029613;28;20217;-76
2021/09/24 09:43:38;;;;;;;9.10;5.70;;;19.60;69.80;;;;;;5032057;28;20420;-75
2021/09/24 09:46:06;;;;;;;9.77;4.80;;;19.70;69.10;;;;;;5035658;28;20565;-78
2021/09/24 09:48:33;;;;;;;12.93;5.43;;;19.50;69.20;;;;;;5031707;28;20451;-79
2021/09/24 09:51:00;;;;;;;8.30;5.33;;;19.40;69.80;;;;;;5033287;28;20424;-76
2021/09/24 09:53:26;;;;;;;8.97;5.03;;;19.50;69.70;;;;;;5033504;28;20489;-75
2021/09/24 09:56:00;;;;;;;11.23;6.00;;;19.60;69.70;;;;;;5032230;28;20424;-73
2021/09/24 09:58:33;;;;;;;7.67;4.90;;;19.70;69.20;;;;;;5033894;28;20826;-74
2021/09/24 10:01:05;;;;;;;8.80;5.93;;;19.80;68.90;;;;;;5033151;28;20491;-76
2021/09/24 10:03:48;;;;;;;5.83;4.50;;;19.90;68.90;;;;;;5023541;28;20446;-75
2021/09/24 10:06:34;;;;;;;11.67;5.40;;;20.00;68.90;;;;;;5032667;28;20466;-74
2021/09/24 10:09:03;;;;;;;7.17;5.17;;;19.90;68.80;;;;;;5033358;28;20474;-74
2021/09/24 10:11:38;;;;;;;7.60;4.50;;;19.70;69.20;;;;;;5032537;28;20458;-75
2021/09/24 10:14:09;;;;;;;6.43;4.50;;;19.80;69.40;;;;;;5030547;28;20416;-75
2021/09/24 10:16:46;;;;;;;14.67;5.90;;;19.90;68.50;;;;;;5032275;28;20523;-74
2021/09/24 10:19:16;;;;;;;9.13;5.60;;;20.10;68.80;;;;;;5031458;28;20944;-77
2021/09/24 10:21:42;;;;;;;14.10;7.97;;;20.30;67.70;;;;;;5032569;28;20429;-74
2021/09/24 10:24:08;;;;;;;12.70;7.30;;;20.40;67.60;;;;;;5032191;28;20431;-74
2021/09/24 10:26:44;;;;;;;13.30;6.43;;;20.50;67.30;;;;;;5031811;28;21019;-74
2021/09/24 10:29:22;;;;;;;15.23;6.23;;;20.60;67.30;;;;;;5032435;28;20190;-74
2021/09/24 10:31:50;;;;;;;7.23;4.73;;;20.80;67.20;;;;;;5035990;28;20972;-73
2021/09/24 10:34:20;;;;;;;8.97;4.73;;;21.10;66.00;;;;;;5048654;28;20421;-74
2021/09/24 10:36:54;;;;;;;6.80;5.00;;;21.60;64.80;;;;;;5037586;28;20471;-73
2021/09/24 10:39:31;;;;;;;8.67;4.33;;;22.30;63.50;;;;;;5038564;28;20407;-75
2021/09/24 10:42:22;;;;;;;6.10;4.40;;;23.00;61.20;;;;;;5038787;28;21001;-75
2021/09/24 10:45:15;;;;;;;6.53;4.83;;;23.50;58.70;;;;;;5036691;28;20417;-75
2021/09/24 10:47:53;;;;;;;6.47;4.30;;;23.90;57.00;;;;;;5018203;28;20969;-75
2021/09/24 10:50:34;;;;;;;5.80;4.00;;;24.20;56.10;;;;;;5016547;28;20462;-75
2021/09/24 10:55:38;;;;;;;6.67;4.70;;;24.80;54.10;;;;;;5028729;28;20418;-76
2021/09/24 10:58:04;;;;;;;7.70;5.13;;;25.00;52.90;;;;;;5035629;28;20445;-74
2021/09/24 11:00:32;;;;;;;6.10;4.33;;;25.00;53.20;;;;;;5035450;28;20519;-74
2021/09/24 11:03:11;;;;;;;6.40;4.27;;;25.20;52.50;;;;;;5033836;28;20207;-76
2021/09/24 11:06:03;;;;;;;5.70;3.90;;;25.00;52.50;;;;;;5033869;28;20560;-75
2021/09/24 11:11:12;;;;;;;4.73;3.20;;;25.20;52.20;;;;;;5034938;28;20473;-75
2021/09/24 11:13:42;;;;;;;7.30;4.00;;;25.10;52.10;;;;;;5033533;28;20453;-74
2021/09/24 11:16:20;;;;;;;6.40;3.77;;;25.40;52.50;;;;;;5033447;28;20485;-75
2021/09/24 11:18:57;;;;;;;5.30;3.83;;;25.70;51.40;;;;;;5035060;28;20918;-74
2021/09/24 11:21:32;;;;;;;6.07;3.60;;;25.80;50.90;;;;;;5033092;28;20419;-74
2021/09/24 11:24:02;;;;;;;6.20;4.43;;;25.80;50.10;;;;;;5036197;28;20429;-75
2021/09/24 11:26:32;;;;;;;5.80;4.10;;;25.70;50.20;;;;;;5035887;28;20474;-74
2021/09/24 11:29:12;;;;;;;4.97;3.73;;;25.30;50.90;;;;;;5035768;28;20429;-73
2021/09/24 11:31:53;;;;;;;4.70;3.73;;;25.10;51.80;;;;;;5035015;28;20434;-75
2021/09/24 11:34:43;;;;;;;5.37;4.10;;;25.00;52.10;;;;;;5035781;28;20426;-75
2021/09/24 11:37:24;;;;;;;7.93;4.20;;;24.80;52.00;;;;;;5034700;28;20551;-77
2021/09/24 11:40:05;;;;;;;7.97;4.37;;;24.70;51.40;;;;;;5035160;28;20424;-75
2021/09/24 11:42:39;;;;;;;6.33;4.03;;;24.20;52.40;;;;;;5034743;28;20412;-74
2021/09/24 11:45:09;;;;;;;4.80;3.73;;;24.20;52.90;;;;;;5034767;28;20843;-74
2021/09/24 11:47:42;;;;;;;5.90;4.10;;;24.10;52.50;;;;;;5033593;28;20443;-75
2021/09/24 11:50:08;;;;;;;5.57;4.20;;;24.40;52.90;;;;;;5035554;28;20448;-76
2021/09/24 11:52:42;;;;;;;5.60;4.07;;;24.70;51.70;;;;;;5034491;28;20431;-76
2021/09/24 11:55:18;;;;;;;5.13;3.50;;;24.60;51.70;;;;;;5035759;28;20856;-74
2021/09/24 11:58:00;;;;;;;8.70;3.63;;;25.10;52.00;;;;;;5036638;28;20527;-76
2021/09/24 12:00:48;;;;;;;5.73;3.30;;;25.50;49.90;;;;;;5037009;28;20434;-75
2021/09/24 12:03:21;;;;;;;7.30;4.50;;;25.70;49.30;;;;;;5042479;28;20430;-75
2021/09/24 12:06:14;;;;;;;8.20;4.13;;;25.80;49.10;;;;;;5041039;28;20477;-76
2021/09/24 12:08:48;;;;;;;6.07;4.40;;;25.10;50.10;;;;;;5036434;28;20921;-74
2021/09/24 12:11:22;;;;;;;8.40;3.83;;;25.10;50.60;;;;;;5033858;28;20549;-72
2021/09/24 12:13:51;;;;;;;9.03;4.00;;;24.80;50.90;;;;;;5032592;28;20431;-74
2021/09/24 12:16:27;;;;;;;5.77;3.97;;;24.70;51.00;;;;;;5032780;28;20944;-71
2021/09/24 12:19:00;;;;;;;7.87;4.67;;;24.90;51.20;;;;;;5034078;28;20522;-72
2021/09/24 12:21:38;;;;;;;6.90;3.60;;;25.30;50.50;;;;;;5034151;28;20413;-71
2021/09/24 12:24:10;;;;;;;6.37;4.20;;;25.40;49.30;;;;;;5032345;28;20513;-74
2021/09/24 12:26:39;;;;;;;9.73;4.60;;;25.10;50.20;;;;;;5033571;28;20461;-72
2021/09/24 12:29:06;;;;;;;6.00;4.10;;;25.20;50.30;;;;;;5033955;28;20428;-74
2021/09/24 12:31:39;;;;;;;7.13;4.30;;;25.00;49.40;;;;;;5033655;28;20525;-76
2021/09/24 12:34:07;;;;;;;5.70;4.30;;;25.30;49.40;;;;;;5033487;28;20420;-76
2021/09/24 12:36:33;;;;;;;6.13;4.00;;;25.40;49.00;;;;;;5032973;28;20507;-75
2021/09/24 12:39:14;;;;;;;7.00;4.20;;;25.40;48.90;;;;;;5032227;28;20426;-76
2021/09/24 12:41:41;;;;;;;7.03;4.87;;;25.60;49.10;;;;;;5030161;28;20458;-76
2021/09/24 12:44:06;;;;;;;6.03;4.07;;;25.80;48.90;;;;;;5030996;28;20424;-76
2021/09/24 12:46:50;;;;;;;8.13;4.50;;;26.10;48.20;;;;;;5039522;28;20468;-76
2021/09/24 12:49:19;;;;;;;10.10;5.03;;;26.10;48.60;;;;;;5037676;28;20594;-74
2021/09/24 12:51:45;;;;;;;8.87;4.63;;;26.20;47.80;;;;;;5034537;28;20457;-75