Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:13;;;;;;;13.00;2.33;;;;;;;;;;684984;28;1460;-68
2024/01/23 00:00:34;;;;;;;10.95;2.30;;;;;;;;;;684568;28;1311;-69
2024/01/23 00:00:54;;;;;;;10.27;2.90;;;;;;;;;;684256;28;1794;-68
2024/01/23 00:01:15;;;;;;;13.53;3.10;;;;;;;;;;686994;28;1331;-68
2024/01/23 00:01:41;;;;;;;11.68;2.72;;;;;;;;;;685810;28;4291;-67
2024/01/23 00:02:02;;;;;;;11.20;2.20;;;;;;;;;;684948;28;920;-68
2024/01/23 00:02:23;;;;;;;13.63;2.40;;;;;;;;;;682607;28;1405;-70
2024/01/23 00:02:43;;;;;;;15.77;2.72;;;;;;;;;;679532;29;1503;-69
2024/01/23 00:03:04;;;;;;;16.05;3.20;;;;;;;;;;677301;29;1395;-69
2024/01/23 00:03:25;;;;;;;15.30;2.73;;;;;;;;;;679110;29;1201;-68
2024/01/23 00:03:45;;;;;;;13.82;2.30;;;;;;;;;;678042;29;1765;-69
2024/01/23 00:04:05;;;;;;;12.37;2.33;;;;;;;;;;679637;29;858;-72
2024/01/23 00:04:27;;;;;;;11.77;2.30;;;;;;;;;;682082;28;1232;-74
2024/01/23 00:04:48;;;;;;;11.43;2.42;;;;;;;;;;681537;28;4344;-70
2024/01/23 00:05:09;;;;;;;12.95;2.90;;;;;;;;;;686175;28;1385;-69
2024/01/23 00:05:29;;;;;;;12.32;2.86;;;;;;;;;;685042;28;1263;-69
2024/01/23 00:05:50;;;;;;;11.73;2.60;;;;;;;;;;683268;28;1494;-69
2024/01/23 00:06:11;;;;;;;10.25;2.33;;;;;;;;;;681497;28;1466;-70
2024/01/23 00:06:31;;;;;;;11.90;2.10;;;;;;;;;;683559;28;825;-74
2024/01/23 00:06:52;;;;;;;11.17;2.33;;;;;;;;;;684370;28;1395;-70
2024/01/23 00:07:13;;;;;;;13.98;2.95;;;;;;;;;;682744;28;1395;-70
2024/01/23 00:07:34;;;;;;;11.98;3.05;;;;;;;;;;682532;28;4358;-71
2024/01/23 00:07:55;;;;;;;12.20;2.15;;;;;;;;;;685634;28;2278;-70
2024/01/23 00:08:17;;;;;;;12.82;2.38;;;;;;;;;;685530;28;1295;-70
2024/01/23 00:08:38;;;;;;;16.83;2.70;;;;;;;;;;685025;28;1404;-70
2024/01/23 00:08:59;;;;;;;14.55;2.60;;;;;;;;;;681105;28;1295;-70
2024/01/23 00:09:20;;;;;;;14.18;3.05;;;;;;;;;;683321;28;1085;-71
2024/01/23 00:09:41;;;;;;;13.13;2.75;;;;;;;;;;683203;28;1487;-69
2024/01/23 00:10:02;;;;;;;13.60;2.63;;;;;;;;;;686221;28;1141;-67
2024/01/23 00:10:23;;;;;;;12.90;2.47;;;;;;;;;;686605;28;1267;-68
2024/01/23 00:10:43;;;;;;;11.40;2.87;;;;;;;;;;681975;28;4304;-69
2024/01/23 00:11:03;;;;;;;12.88;2.92;;;;;;;;;;682809;28;1323;-69
2024/01/23 00:11:24;;;;;;;11.10;2.60;;;;;;;;;;681972;28;1130;-69
2024/01/23 00:11:44;;;;;;;12.53;2.70;;;;;;;;;;683821;28;1890;-70
2024/01/23 00:12:07;;;;;;;11.98;3.00;;;;;;;;;;685539;28;870;-70
2024/01/23 00:12:27;;;;;;;13.43;2.67;;;;;;;;;;685110;28;909;-71
2024/01/23 00:12:48;;;;;;;16.50;2.77;;;;;;;;;;684345;28;2264;-71
2024/01/23 00:13:09;;;;;;;13.18;2.70;;;;;;;;;;684659;28;1987;-68
2024/01/23 00:13:29;;;;;;;11.85;2.50;;;;;;;;;;685440;28;4454;-71
2024/01/23 00:13:50;;;;;;;11.07;2.47;;;;;;;;;;687449;28;1246;-69
2024/01/23 00:14:10;;;;;;;11.27;2.60;;;;;;;;;;688663;28;1081;-70
2024/01/23 00:14:32;;;;;;;13.23;3.07;;;;;;;;;;687903;28;762;-69
2024/01/23 00:14:52;;;;;;;12.50;2.78;;;;;;;;;;687490;28;1545;-70
2024/01/23 00:15:13;;;;;;;16.53;2.60;;;;;;;;;;688587;28;1335;-70
2024/01/23 00:15:35;;;;;;;16.27;3.00;;;;;;;;;;688221;28;1194;-70
2024/01/23 00:15:55;;;;;;;13.20;2.80;;;;;;;;;;686238;28;1757;-69
2024/01/23 00:16:16;;;;;;;11.73;2.50;;;;;;;;;;688310;28;1521;-68
2024/01/23 00:16:36;;;;;;;11.97;2.60;;;;;;;;;;686411;28;4305;-70
2024/01/23 00:16:57;;;;;;;14.13;2.85;;;;;;;;;;686591;28;2718;-70
2024/01/23 00:17:17;;;;;;;14.10;3.30;;;;;;;;;;688322;28;1355;-68
2024/01/23 00:17:37;;;;;;;11.80;2.65;;;;;;;;;;688018;28;1449;-70
2024/01/23 00:17:58;;;;;;;10.57;2.33;;;;;;;;;;689139;28;2421;-66
2024/01/23 00:18:18;;;;;;;13.03;2.60;;;;;;;;;;691320;28;1539;-67
2024/01/23 00:18:39;;;;;;;12.77;2.30;;;;;;;;;;690127;28;1405;-69
2024/01/23 00:19:00;;;;;;;13.47;2.57;;;;;;;;;;689479;28;1708;-68
2024/01/23 00:19:23;;;;;;;12.18;2.83;;;;;;;;;;690583;28;1148;-71
2024/01/23 00:19:44;;;;;;;11.27;2.40;;;;;;;;;;690661;28;4252;-69
2024/01/23 00:20:04;;;;;;;12.73;2.40;;;;;;;;;;689943;28;1250;-69
2024/01/23 00:20:25;;;;;;;14.03;2.73;;;;;;;;;;689221;28;1353;-70
2024/01/23 00:20:47;;;;;;;14.70;2.65;;;;;;;;;;686353;28;2296;-70
2024/01/23 00:21:08;;;;;;;14.70;2.67;;;;;;;;;;688060;28;1298;-69
2024/01/23 00:21:28;;;;;;;13.25;2.30;;;;;;;;;;684913;28;1304;-72
2024/01/23 00:21:49;;;;;;;12.67;2.63;;;;;;;;;;684646;28;1719;-70
2024/01/23 00:22:09;;;;;;;10.02;2.35;;;;;;;;;;688174;28;1294;-69
2024/01/23 00:22:29;;;;;;;10.23;2.37;;;;;;;;;;685659;28;4405;-71
2024/01/23 00:22:50;;;;;;;13.90;3.13;;;;;;;;;;681571;28;1307;-69
2024/01/23 00:23:10;;;;;;;13.30;2.67;;;;;;;;;;682676;28;1237;-71
2024/01/23 00:23:30;;;;;;;16.23;2.70;;;;;;;;;;683490;28;1260;-70
2024/01/23 00:23:51;;;;;;;16.50;3.38;;;;;;;;;;681471;28;2218;-68
2024/01/23 00:24:11;;;;;;;13.10;2.90;;;;;;;;;;682803;28;1386;-68
2024/01/23 00:24:32;;;;;;;12.47;2.60;;;;;;;;;;685183;28;1386;-68
2024/01/23 00:24:52;;;;;;;16.23;3.00;;;;;;;;;;686514;28;1216;-71
2024/01/23 00:25:12;;;;;;;14.00;2.55;;;;;;;;;;688542;28;1295;-68
2024/01/23 00:25:33;;;;;;;15.73;3.37;;;;;;;;;;689706;28;4795;-68
2024/01/23 00:25:55;;;;;;;17.42;3.83;;;;;;;;;;687867;28;1448;-69
2024/01/23 00:26:15;;;;;;;12.30;2.30;;;;;;;;;;686515;28;1650;-68
2024/01/23 00:26:35;;;;;;;10.38;2.47;;;;;;;;;;686598;28;1341;-68
2024/01/23 00:26:56;;;;;;;13.03;2.60;;;;;;;;;;681641;28;1316;-69
2024/01/23 00:27:16;;;;;;;13.02;2.38;;;;;;;;;;683896;28;1295;-68
2024/01/23 00:27:36;;;;;;;13.13;2.67;;;;;;;;;;683182;28;1426;-71
2024/01/23 00:27:57;;;;;;;13.40;2.60;;;;;;;;;;682104;28;1823;-70
2024/01/23 00:28:17;;;;;;;12.80;2.40;;;;;;;;;;686405;28;1450;-70
2024/01/23 00:28:37;;;;;;;11.80;2.40;;;;;;;;;;687975;28;4756;-68
2024/01/23 00:28:58;;;;;;;13.47;2.30;;;;;;;;;;688393;28;1100;-68
2024/01/23 00:29:18;;;;;;;14.47;2.53;;;;;;;;;;688467;28;1440;-69
2024/01/23 00:29:39;;;;;;;14.90;2.63;;;;;;;;;;689674;28;1535;-69
2024/01/23 00:29:59;;;;;;;14.83;2.67;;;;;;;;;;687660;28;1752;-69
2024/01/23 00:30:19;;;;;;;11.85;2.67;;;;;;;;;;689434;28;1402;-68
2024/01/23 00:30:40;;;;;;;12.27;2.73;;;;;;;;;;691604;28;1242;-68
2024/01/23 00:31:01;;;;;;;12.75;2.40;;;;;;;;;;689766;28;1512;-69
2024/01/23 00:31:21;;;;;;;13.15;2.65;;;;;;;;;;688689;28;1212;-69
2024/01/23 00:31:41;;;;;;;11.13;2.40;;;;;;;;;;685398;28;4235;-69
2024/01/23 00:32:02;;;;;;;10.98;2.42;;;;;;;;;;687926;28;1330;-70
2024/01/23 00:32:25;;;;;;;12.07;2.47;;;;;;;;;;686807;28;1263;-71
2024/01/23 00:32:45;;;;;;;9.55;2.50;;;;;;;;;;686211;28;2486;-69
2024/01/23 00:33:05;;;;;;;13.33;2.70;;;;;;;;;;687632;28;1972;-71
2024/01/23 00:33:26;;;;;;;13.37;2.60;;;;;;;;;;690313;28;1279;-71
2024/01/23 00:33:46;;;;;;;13.90;2.60;;;;;;;;;;691550;28;2204;-70
2024/01/23 00:34:07;;;;;;;14.05;2.75;;;;;;;;;;690850;28;1293;-71
2024/01/23 00:34:27;;;;;;;14.23;3.10;;;;;;;;;;689554;28;4336;-72
2024/01/23 00:34:48;;;;;;;13.90;3.10;;;;;;;;;;687005;28;1784;-73
2024/01/23 00:35:08;;;;;;;11.33;2.60;;;;;;;;;;688823;28;1267;-68
2024/01/23 00:35:28;;;;;;;11.77;2.53;;;;;;;;;;687475;28;1267;-69
2024/01/23 00:35:48;;;;;;;16.08;2.97;;;;;;;;;;688028;28;2273;-70
2024/01/23 00:36:09;;;;;;;11.67;3.27;;;;;;;;;;689144;28;1287;-70
2024/01/23 00:36:29;;;;;;;12.10;3.17;;;;;;;;;;686142;28;1204;-70
2024/01/23 00:36:50;;;;;;;13.77;2.83;;;;;;;;;;685289;28;1691;-70
2024/01/23 00:37:10;;;;;;;15.93;2.90;;;;;;;;;;687074;28;1350;-71
2024/01/23 00:37:31;;;;;;;13.15;2.90;;;;;;;;;;688373;28;4396;-68
2024/01/23 00:37:51;;;;;;;13.85;2.60;;;;;;;;;;686718;28;2108;-64
2024/01/23 00:38:12;;;;;;;13.17;2.47;;;;;;;;;;690222;28;1314;-69
2024/01/23 00:38:32;;;;;;;14.95;2.80;;;;;;;;;;689327;28;1342;-72
2024/01/23 00:38:53;;;;;;;18.70;3.30;;;;;;;;;;688692;28;1349;-70
2024/01/23 00:39:13;;;;;;;14.65;2.65;;;;;;;;;;690187;28;1297;-71
2024/01/23 00:39:39;;;;;;;10.77;2.27;;;;;;;;;;687358;28;1319;-72
2024/01/23 00:40:01;;;;;;;14.25;2.88;;;;;;;;;;688163;28;1548;-68
2024/01/23 00:40:21;;;;;;;14.00;3.08;;;;;;;;;;684680;28;1485;-68
2024/01/23 00:40:41;;;;;;;13.57;3.20;;;;;;;;;;684491;28;4324;-70
2024/01/23 00:41:02;;;;;;;13.10;3.00;;;;;;;;;;684807;28;1750;-69
2024/01/23 00:41:22;;;;;;;14.20;3.40;;;;;;;;;;686552;28;3650;-69
2024/01/23 00:41:43;;;;;;;13.83;2.97;;;;;;;;;;686062;28;3408;-70
2024/01/23 00:42:04;;;;;;;16.08;2.75;;;;;;;;;;686716;28;936;-68
2024/01/23 00:42:25;;;;;;;16.15;2.92;;;;;;;;;;688450;28;1258;-69
2024/01/23 00:42:46;;;;;;;12.50;2.65;;;;;;;;;;687432;28;1286;-68
2024/01/23 00:43:06;;;;;;;12.53;3.10;;;;;;;;;;690477;28;787;-72
2024/01/23 00:43:27;;;;;;;12.93;2.65;;;;;;;;;;689825;28;4400;-72
2024/01/23 00:43:47;;;;;;;12.77;2.63;;;;;;;;;;688400;28;1849;-71
2024/01/23 00:44:08;;;;;;;12.80;2.90;;;;;;;;;;690522;28;1294;-71
2024/01/23 00:44:28;;;;;;;12.25;2.70;;;;;;;;;;690568;28;1235;-68
2024/01/23 00:44:49;;;;;;;11.43;2.33;;;;;;;;;;686859;28;1726;-66
2024/01/23 00:45:09;;;;;;;14.35;2.28;;;;;;;;;;685203;28;1382;-68
2024/01/23 00:45:30;;;;;;;14.83;2.67;;;;;;;;;;685006;28;1323;-70
2024/01/23 00:45:50;;;;;;;12.82;3.00;;;;;;;;;;683290;28;1927;-68
2024/01/23 00:46:11;;;;;;;11.50;2.37;;;;;;;;;;686242;28;1287;-62
2024/01/23 00:46:31;;;;;;;10.65;2.03;;;;;;;;;;684242;28;4555;-69
2024/01/23 00:46:51;;;;;;;12.47;2.30;;;;;;;;;;684807;28;1425;-72
2024/01/23 00:47:12;;;;;;;11.57;2.60;;;;;;;;;;688994;28;1302;-74
2024/01/23 00:47:32;;;;;;;13.10;2.90;;;;;;;;;;684955;28;1267;-71
2024/01/23 00:47:53;;;;;;;10.95;2.20;;;;;;;;;;683843;28;1425;-73
2024/01/23 00:48:14;;;;;;;11.18;2.10;;;;;;;;;;686104;28;1394;-76
2024/01/23 00:48:34;;;;;;;12.43;2.40;;;;;;;;;;688219;28;1581;-76
2024/01/23 00:48:54;;;;;;;11.68;2.20;;;;;;;;;;686635;28;1824;-77
2024/01/23 00:49:16;;;;;;;13.33;2.30;;;;;;;;;;685158;28;1356;-74
2024/01/23 00:49:36;;;;;;;15.82;3.05;;;;;;;;;;684456;28;4309;-71
2024/01/23 00:49:57;;;;;;;13.77;2.50;;;;;;;;;;678902;29;1264;-68
2024/01/23 00:50:18;;;;;;;14.02;2.90;;;;;;;;;;678984;29;1280;-76
2024/01/23 00:50:39;;;;;;;15.63;2.47;;;;;;;;;;676861;29;1403;-70
2024/01/23 00:50:59;;;;;;;13.27;2.30;;;;;;;;;;676756;29;1529;-74
2024/01/23 00:51:20;;;;;;;15.57;2.33;;;;;;;;;;682584;28;1267;-74
2024/01/23 00:51:40;;;;;;;13.43;2.35;;;;;;;;;;682731;28;1192;-75
2024/01/23 00:52:00;;;;;;;13.07;2.40;;;;;;;;;;678987;29;1483;-79
2024/01/23 00:52:22;;;;;;;13.90;2.70;;;;;;;;;;679188;29;869;-75
2024/01/23 00:52:42;;;;;;;12.73;2.40;;;;;;;;;;679589;29;4328;-73
2024/01/23 00:53:03;;;;;;;11.30;2.25;;;;;;;;;;678801;29;2458;-74
2024/01/23 00:53:23;;;;;;;11.30;2.47;;;;;;;;;;676945;29;1288;-77
2024/01/23 00:53:45;;;;;;;12.20;2.38;;;;;;;;;;679874;29;1403;-75
2024/01/23 00:54:05;;;;;;;12.20;2.23;;;;;;;;;;680595;29;1303;-69
2024/01/23 00:54:25;;;;;;;12.82;2.33;;;;;;;;;;676673;29;1209;-70
2024/01/23 00:54:46;;;;;;;10.53;2.30;;;;;;;;;;676984;29;1712;-75
2024/01/23 00:55:07;;;;;;;14.38;3.28;;;;;;;;;;681115;29;1358;-69
2024/01/23 00:55:28;;;;;;;15.68;3.08;;;;;;;;;;682742;28;4297;-73
2024/01/23 00:55:48;;;;;;;13.93;2.93;;;;;;;;;;680007;28;1343;-71
2024/01/23 00:56:08;;;;;;;16.77;2.75;;;;;;;;;;683474;28;1224;-69
2024/01/23 00:56:29;;;;;;;15.67;3.00;;;;;;;;;;685429;28;1232;-72
2024/01/23 00:56:49;;;;;;;10.82;2.30;;;;;;;;;;684518;28;2187;-73
2024/01/23 00:57:10;;;;;;;12.53;2.60;;;;;;;;;;682184;29;1269;-71
2024/01/23 00:57:30;;;;;;;14.32;3.20;;;;;;;;;;682228;28;1221;-71
2024/01/23 00:57:50;;;;;;;13.37;2.80;;;;;;;;;;686107;28;1329;-71
2024/01/23 00:58:12;;;;;;;13.73;2.92;;;;;;;;;;687981;28;963;-71
2024/01/23 00:58:32;;;;;;;13.77;2.67;;;;;;;;;;685625;28;4277;-69
2024/01/23 00:58:53;;;;;;;14.52;2.67;;;;;;;;;;686894;28;1555;-70
2024/01/23 00:59:13;;;;;;;15.30;3.03;;;;;;;;;;687577;28;1267;-69
2024/01/23 00:59:34;;;;;;;10.65;2.58;;;;;;;;;;687590;28;1374;-77
2024/01/23 00:59:54;;;;;;;10.40;2.57;;;;;;;;;;684142;28;2400;-67
2024/01/23 01:00:14;;;;;;;12.93;2.53;;;;;;;;;;682725;28;1461;-69
2024/01/23 01:00:35;;;;;;;13.90;2.67;;;;;;;;;;679071;29;1363;-69
2024/01/23 01:00:55;;;;;;;14.13;2.72;;;;;;;;;;679040;29;1948;-68
2024/01/23 01:01:16;;;;;;;13.87;2.80;;;;;;;;;;682608;28;1343;-70
2024/01/23 01:01:36;;;;;;;15.20;2.67;;;;;;;;;;682864;28;4621;-69
2024/01/23 01:01:56;;;;;;;15.57;2.80;;;;;;;;;;684435;28;1318;-70
2024/01/23 01:02:17;;;;;;;14.33;2.93;;;;;;;;;;685978;28;1227;-72
2024/01/23 01:02:37;;;;;;;16.63;3.10;;;;;;;;;;685145;28;908;-69
2024/01/23 01:02:57;;;;;;;16.27;3.07;;;;;;;;;;683910;28;1744;-70
2024/01/23 01:03:17;;;;;;;11.20;2.43;;;;;;;;;;685486;28;1216;-69
2024/01/23 01:03:39;;;;;;;11.73;2.43;;;;;;;;;;688485;28;1366;-69
2024/01/23 01:03:59;;;;;;;17.92;3.05;;;;;;;;;;686846;28;2382;-70
2024/01/23 01:04:19;;;;;;;18.80;3.43;;;;;;;;;;687837;28;1429;-69
2024/01/23 01:04:42;;;;;;;15.30;3.10;;;;;;;;;;689101;28;4526;-69
2024/01/23 01:05:02;;;;;;;15.05;2.65;;;;;;;;;;689124;28;1720;-70
2024/01/23 01:05:23;;;;;;;12.85;2.67;;;;;;;;;;687718;28;1247;-71
2024/01/23 01:05:45;;;;;;;14.13;2.63;;;;;;;;;;687420;28;1041;-71
2024/01/23 01:06:05;;;;;;;13.23;2.63;;;;;;;;;;687408;28;1283;-70
2024/01/23 01:06:26;;;;;;;12.23;2.83;;;;;;;;;;688051;28;1227;-70
2024/01/23 01:06:46;;;;;;;14.47;3.13;;;;;;;;;;686780;28;2150;-71
2024/01/23 01:07:06;;;;;;;15.63;2.90;;;;;;;;;;687777;28;1309;-70
2024/01/23 01:07:26;;;;;;;13.57;2.67;;;;;;;;;;690793;28;4552;-70
2024/01/23 01:07:47;;;;;;;14.83;2.63;;;;;;;;;;689944;28;1756;-69
2024/01/23 01:08:07;;;;;;;13.27;2.47;;;;;;;;;;690911;28;1255;-70
2024/01/23 01:08:27;;;;;;;13.43;2.67;;;;;;;;;;690946;28;1231;-70
2024/01/23 01:08:47;;;;;;;15.40;2.93;;;;;;;;;;689184;28;1873;-70
2024/01/23 01:09:08;;;;;;;13.43;2.90;;;;;;;;;;686871;28;1199;-70
2024/01/23 01:09:28;;;;;;;10.68;2.60;;;;;;;;;;688053;28;1200;-69
2024/01/23 01:09:48;;;;;;;13.30;2.90;;;;;;;;;;686940;28;1853;-73
2024/01/23 01:10:09;;;;;;;17.57;3.33;;;;;;;;;;690307;28;1144;-72
2024/01/23 01:10:29;;;;;;;17.08;3.15;;;;;;;;;;689275;28;5315;-70
2024/01/23 01:10:49;;;;;;;13.47;2.70;;;;;;;;;;684441;28;1618;-69
2024/01/23 01:11:10;;;;;;;16.05;2.63;;;;;;;;;;681834;28;1274;-73
2024/01/23 01:11:30;;;;;;;16.07;2.63;;;;;;;;;;684744;28;1251;-71
2024/01/23 01:11:50;;;;;;;15.00;2.53;;;;;;;;;;684068;28;2270;-70
2024/01/23 01:12:10;;;;;;;17.47;2.80;;;;;;;;;;684184;28;1227;-70
2024/01/23 01:12:33;;;;;;;17.37;3.33;;;;;;;;;;685032;28;1259;-71
2024/01/23 01:12:53;;;;;;;13.20;3.25;;;;;;;;;;686212;28;2536;-68
2024/01/23 01:13:14;;;;;;;16.03;3.77;;;;;;;;;;688906;28;1906;-68
2024/01/23 01:13:35;;;;;;;13.95;2.70;;;;;;;;;;686196;28;4363;-68
2024/01/23 01:13:55;;;;;;;13.93;2.80;;;;;;;;;;687491;28;1563;-68
2024/01/23 01:14:15;;;;;;;15.90;2.90;;;;;;;;;;687374;28;1310;-69
2024/01/23 01:14:37;;;;;;;16.03;3.30;;;;;;;;;;688236;28;1278;-69
2024/01/23 01:14:57;;;;;;;13.40;2.65;;;;;;;;;;687427;28;2399;-75
2024/01/23 01:15:17;;;;;;;16.67;2.73;;;;;;;;;;689022;28;1270;-71
2024/01/23 01:15:38;;;;;;;13.67;2.67;;;;;;;;;;686027;28;1354;-73
2024/01/23 01:15:58;;;;;;;18.95;3.55;;;;;;;;;;684957;28;1776;-72
2024/01/23 01:16:18;;;;;;;18.33;3.17;;;;;;;;;;687076;28;1323;-74
2024/01/23 01:16:38;;;;;;;16.67;2.93;;;;;;;;;;683316;28;4466;-72
2024/01/23 01:16:59;;;;;;;15.80;3.07;;;;;;;;;;682957;28;1382;-72
2024/01/23 01:17:19;;;;;;;15.70;2.70;;;;;;;;;;684304;28;1469;-72
2024/01/23 01:17:39;;;;;;;11.73;2.77;;;;;;;;;;685138;28;1192;-71
2024/01/23 01:18:00;;;;;;;12.10;2.63;;;;;;;;;;684412;28;1565;-70
2024/01/23 01:18:20;;;;;;;13.73;3.10;;;;;;;;;;684613;28;1330;-68
2024/01/23 01:18:40;;;;;;;14.27;2.70;;;;;;;;;;685933;28;1157;-69
2024/01/23 01:19:01;;;;;;;14.30;2.90;;;;;;;;;;683881;28;1694;-72
2024/01/23 01:19:21;;;;;;;15.43;2.83;;;;;;;;;;681907;28;1422;-69
2024/01/23 01:19:41;;;;;;;13.93;2.55;;;;;;;;;;681967;28;4359;-70
2024/01/23 01:20:01;;;;;;;14.17;2.83;;;;;;;;;;679231;28;1456;-69
2024/01/23 01:20:22;;;;;;;14.07;2.90;;;;;;;;;;683005;28;1217;-72
2024/01/23 01:20:43;;;;;;;13.93;3.00;;;;;;;;;;682472;28;1240;-66
2024/01/23 01:21:03;;;;;;;15.93;2.97;;;;;;;;;;681086;28;2643;-70
2024/01/23 01:21:24;;;;;;;15.00;2.80;;;;;;;;;;684698;28;1267;-70
2024/01/23 01:21:44;;;;;;;15.85;3.20;;;;;;;;;;684648;28;1220;-68
2024/01/23 01:22:05;;;;;;;12.87;2.60;;;;;;;;;;684439;28;1784;-68
2024/01/23 01:22:26;;;;;;;14.23;2.85;;;;;;;;;;685261;28;1203;-68
2024/01/23 01:22:46;;;;;;;15.20;2.90;;;;;;;;;;685949;28;4475;-67
2024/01/23 01:23:06;;;;;;;13.47;2.17;;;;;;;;;;691019;28;1328;-68
2024/01/23 01:23:26;;;;;;;14.40;2.77;;;;;;;;;;690783;28;1242;-72
2024/01/23 01:23:47;;;;;;;14.88;3.20;;;;;;;;;;690568;28;1571;-70
2024/01/23 01:24:08;;;;;;;16.17;3.03;;;;;;;;;;690779;28;1362;-71
2024/01/23 01:24:37;;;;;;;11.85;2.40;;;;;;;;;;690261;28;1362;-72
2024/01/23 01:25:21;;;;;;;15.38;2.70;;;;;;;;;;687524;28;1822;-70
2024/01/23 01:25:44;;;;;;;14.13;2.70;;;;;;;;;;678549;28;4299;-68
2024/01/23 01:26:04;;;;;;;18.58;3.30;;;;;;;;;;684845;28;1600;-68
2024/01/23 01:26:25;;;;;;;16.70;3.03;;;;;;;;;;687692;28;1306;-69
2024/01/23 01:26:45;;;;;;;14.70;3.20;;;;;;;;;;687841;28;1216;-68
2024/01/23 01:27:06;;;;;;;14.80;2.83;;;;;;;;;;688931;28;2207;-68
2024/01/23 01:27:26;;;;;;;14.40;3.13;;;;;;;;;;689637;28;1385;-68
2024/01/23 01:27:47;;;;;;;12.27;2.70;;;;;;;;;;686745;28;1286;-68
2024/01/23 01:28:07;;;;;;;13.88;2.90;;;;;;;;;;687946;28;1227;-70
2024/01/23 01:28:28;;;;;;;14.52;2.88;;;;;;;;;;688233;28;4453;-69
2024/01/23 01:28:48;;;;;;;13.90;2.90;;;;;;;;;;684191;28;1538;-68
2024/01/23 01:29:08;;;;;;;15.93;3.10;;;;;;;;;;685606;28;1284;-69
2024/01/23 01:29:28;;;;;;;16.02;2.90;;;;;;;;;;685104;28;1187;-68
2024/01/23 01:29:49;;;;;;;10.87;2.67;;;;;;;;;;684071;28;1494;-68
2024/01/23 01:30:10;;;;;;;13.13;2.87;;;;;;;;;;685739;28;1252;-68
2024/01/23 01:30:30;;;;;;;14.70;3.03;;;;;;;;;;684705;28;1201;-68
2024/01/23 01:30:50;;;;;;;16.53;2.80;;;;;;;;;;681271;28;1288;-68
2024/01/23 01:31:11;;;;;;;15.00;2.75;;;;;;;;;;683075;28;1255;-69
2024/01/23 01:31:31;;;;;;;14.20;3.23;;;;;;;;;;682958;28;4415;-68
2024/01/23 01:31:51;;;;;;;16.50;3.17;;;;;;;;;;684381;28;1958;-69
2024/01/23 01:32:12;;;;;;;13.80;2.87;;;;;;;;;;683711;28;1293;-69
2024/01/23 01:32:32;;;;;;;13.67;2.60;;;;;;;;;;684970;28;1271;-68
2024/01/23 01:32:52;;;;;;;14.10;2.63;;;;;;;;;;686738;28;1792;-69
2024/01/23 01:33:12;;;;;;;16.50;3.30;;;;;;;;;;688713;28;1969;-69
2024/01/23 01:33:33;;;;;;;12.53;2.87;;;;;;;;;;684940;28;1164;-68
2024/01/23 01:33:53;;;;;;;13.93;2.70;;;;;;;;;;688956;28;2014;-70
2024/01/23 01:34:14;;;;;;;16.10;3.20;;;;;;;;;;689888;28;1215;-68
2024/01/23 01:34:34;;;;;;;13.93;2.87;;;;;;;;;;689595;28;4378;-68
2024/01/23 01:34:54;;;;;;;13.13;2.70;;;;;;;;;;688718;28;1733;-68
2024/01/23 01:35:14;;;;;;;13.10;2.67;;;;;;;;;;690335;28;1346;-68
2024/01/23 01:35:35;;;;;;;15.10;3.03;;;;;;;;;;693047;28;1191;-69
2024/01/23 01:35:55;;;;;;;14.97;2.60;;;;;;;;;;689247;28;1777;-68
2024/01/23 01:36:15;;;;;;;15.23;2.40;;;;;;;;;;689992;28;1366;-68
2024/01/23 01:36:35;;;;;;;14.48;2.78;;;;;;;;;;687562;28;1187;-68
2024/01/23 01:36:56;;;;;;;16.70;3.20;;;;;;;;;;686995;28;2251;-68
2024/01/23 01:37:16;;;;;;;15.23;2.60;;;;;;;;;;690378;28;1421;-69
2024/01/23 01:37:36;;;;;;;13.65;2.67;;;;;;;;;;689733;28;4526;-68
2024/01/23 01:37:56;;;;;;;14.20;2.60;;;;;;;;;;688911;28;5156;-68
2024/01/23 01:38:16;;;;;;;15.73;2.93;;;;;;;;;;690271;28;1105;-69
2024/01/23 01:38:37;;;;;;;12.70;2.70;;;;;;;;;;690803;28;1415;-68
2024/01/23 01:39:00;;;;;;;14.63;2.70;;;;;;;;;;686280;28;1884;-70
2024/01/23 01:39:20;;;;;;;11.55;2.72;;;;;;;;;;688353;28;1524;-70
2024/01/23 01:39:40;;;;;;;15.47;3.13;;;;;;;;;;687351;28;1282;-68
2024/01/23 01:40:00;;;;;;;15.57;3.23;;;;;;;;;;687383;28;1961;-68
2024/01/23 01:40:21;;;;;;;15.27;2.72;;;;;;;;;;687744;28;1304;-69
2024/01/23 01:40:41;;;;;;;15.97;2.70;;;;;;;;;;686874;28;4283;-69
2024/01/23 01:41:03;;;;;;;18.00;2.78;;;;;;;;;;687146;28;2286;-69
2024/01/23 01:41:23;;;;;;;12.38;2.53;;;;;;;;;;687927;28;1266;-69
2024/01/23 01:41:43;;;;;;;15.00;3.07;;;;;;;;;;687935;28;1151;-69
2024/01/23 01:42:04;;;;;;;18.23;2.73;;;;;;;;;;686623;28;2274;-68
2024/01/23 01:42:25;;;;;;;18.00;2.80;;;;;;;;;;687926;28;1362;-69
2024/01/23 01:42:45;;;;;;;16.40;2.63;;;;;;;;;;685759;28;1346;-68
2024/01/23 01:43:05;;;;;;;14.90;2.63;;;;;;;;;;685401;28;1461;-70
2024/01/23 01:43:27;;;;;;;16.23;3.00;;;;;;;;;;686376;28;1262;-68
2024/01/23 01:43:47;;;;;;;16.80;2.40;;;;;;;;;;681764;28;4732;-68
2024/01/23 01:44:08;;;;;;;16.30;2.87;;;;;;;;;;681749;28;1051;-69
2024/01/23 01:44:31;;;;;;;13.25;2.40;;;;;;;;;;686247;28;1307;-68
2024/01/23 01:44:51;;;;;;;13.30;2.85;;;;;;;;;;686198;28;1888;-68
2024/01/23 01:45:12;;;;;;;12.70;3.17;;;;;;;;;;687189;28;1243;-72
2024/01/23 01:45:32;;;;;;;11.93;3.38;;;;;;;;;;685250;28;1330;-67
2024/01/23 01:46:12;;;;;;;13.57;2.93;;;;;;;;;;684622;28;2236;-70
2024/01/23 01:46:33;;;;;;;11.45;2.85;;;;;;;;;;676658;29;4346;-66
2024/01/23 01:46:54;;;;;;;12.77;3.37;;;;;;;;;;684498;28;1974;-67
2024/01/23 01:47:15;;;;;;;12.70;3.30;;;;;;;;;;687670;28;1023;-68
2024/01/23 01:47:37;;;;;;;14.30;2.67;;;;;;;;;;688726;28;1189;-69
2024/01/23 01:48:00;;;;;;;16.55;3.03;;;;;;;;;;684358;28;1813;-68
2024/01/23 01:48:23;;;;;;;16.30;2.70;;;;;;;;;;685051;28;913;-69
2024/01/23 01:48:45;;;;;;;15.40;2.97;;;;;;;;;;685042;28;1259;-72
2024/01/23 01:49:06;;;;;;;16.48;3.55;;;;;;;;;;683953;28;1797;-74
2024/01/23 01:49:26;;;;;;;14.82;3.15;;;;;;;;;;688455;28;1306;-75
2024/01/23 01:49:46;;;;;;;12.50;2.55;;;;;;;;;;683604;28;4273;-68
2024/01/23 01:50:07;;;;;;;14.37;2.57;;;;;;;;;;683678;28;1854;-69
2024/01/23 01:50:27;;;;;;;12.82;2.75;;;;;;;;;;684718;28;1334;-70
2024/01/23 01:50:48;;;;;;;10.47;2.17;;;;;;;;;;685167;28;1378;-69
2024/01/23 01:51:09;;;;;;;11.38;2.50;;;;;;;;;;684181;28;1255;-70
2024/01/23 01:51:30;;;;;;;13.38;2.67;;;;;;;;;;684800;28;1299;-69
2024/01/23 01:51:50;;;;;;;16.23;2.80;;;;;;;;;;682900;28;1886;-68
2024/01/23 01:52:11;;;;;;;13.70;2.40;;;;;;;;;;688642;28;1265;-74
2024/01/23 01:52:31;;;;;;;12.40;2.17;;;;;;;;;;687533;28;4320;-71
2024/01/23 01:52:52;;;;;;;11.07;2.13;;;;;;;;;;689277;28;1313;-72
2024/01/23 01:53:12;;;;;;;11.87;2.30;;;;;;;;;;687082;28;1912;-69
2024/01/23 01:53:33;;;;;;;11.70;2.33;;;;;;;;;;687752;28;1290;-71
2024/01/23 01:53:53;;;;;;;13.80;2.80;;;;;;;;;;686963;28;1298;-72
2024/01/23 01:54:15;;;;;;;14.67;3.23;;;;;;;;;;686107;28;1362;-70
2024/01/23 01:54:35;;;;;;;15.57;3.33;;;;;;;;;;689272;28;1204;-69
2024/01/23 01:54:55;;;;;;;14.27;2.95;;;;;;;;;;687083;28;2577;-71
2024/01/23 01:55:16;;;;;;;13.93;2.60;;;;;;;;;;687826;28;1345;-69
2024/01/23 01:55:36;;;;;;;12.37;2.40;;;;;;;;;;688303;28;4364;-70
2024/01/23 01:55:57;;;;;;;12.40;2.45;;;;;;;;;;686742;28;1365;-71
2024/01/23 01:56:18;;;;;;;13.88;2.53;;;;;;;;;;687450;28;1485;-70
2024/01/23 01:56:40;;;;;;;14.35;2.58;;;;;;;;;;687969;28;1409;-74
2024/01/23 01:57:00;;;;;;;13.35;2.25;;;;;;;;;;686300;28;1805;-74
2024/01/23 01:57:21;;;;;;;13.40;2.70;;;;;;;;;;684695;28;1247;-74
2024/01/23 01:57:42;;;;;;;12.50;2.70;;;;;;;;;;685137;28;1227;-77
2024/01/23 01:58:02;;;;;;;11.68;2.33;;;;;;;;;;685014;28;1037;-74
2024/01/23 01:58:23;;;;;;;15.30;2.57;;;;;;;;;;688155;28;1286;-74
2024/01/23 01:58:44;;;;;;;13.80;2.80;;;;;;;;;;686797;28;4615;-73
2024/01/23 01:59:07;;;;;;;13.88;2.50;;;;;;;;;;686446;28;2269;-74
2024/01/23 01:59:28;;;;;;;11.00;2.33;;;;;;;;;;687925;28;1329;-74
2024/01/23 01:59:48;;;;;;;11.40;2.50;;;;;;;;;;687553;28;1311;-75
2024/01/23 02:00:09;;;;;;;11.60;2.30;;;;;;;;;;687857;28;1185;-75
2024/01/23 02:00:32;;;;;;;13.10;2.75;;;;;;;;;;686547;28;1271;-74
2024/01/23 02:00:53;;;;;;;13.37;2.93;;;;;;;;;;687483;28;2262;-76
2024/01/23 02:01:13;;;;;;;15.80;2.80;;;;;;;;;;684697;28;1306;-73
2024/01/23 02:01:34;;;;;;;15.70;2.80;;;;;;;;;;685529;28;4309;-74
2024/01/23 02:01:55;;;;;;;13.52;2.42;;;;;;;;;;684218;28;1713;-75
2024/01/23 02:02:15;;;;;;;16.07;2.87;;;;;;;;;;685045;28;1315;-73
2024/01/23 02:02:40;;;;;;;16.27;2.83;;;;;;;;;;684844;28;1351;-71
2024/01/23 02:03:00;;;;;;;13.25;2.75;;;;;;;;;;685552;28;1462;-72
2024/01/23 02:03:21;;;;;;;13.43;2.50;;;;;;;;;;686572;28;1148;-71
2024/01/23 02:03:41;;;;;;;11.32;1.95;;;;;;;;;;690317;28;1250;-73
2024/01/23 02:04:02;;;;;;;14.23;2.20;;;;;;;;;;691452;28;1734;-69
2024/01/23 02:04:22;;;;;;;14.23;2.63;;;;;;;;;;692544;28;1236;-73
2024/01/23 02:04:44;;;;;;;15.00;3.37;;;;;;;;;;692273;28;4306;-71
2024/01/23 02:05:05;;;;;;;12.48;2.85;;;;;;;;;;691069;28;2210;-72
2024/01/23 02:05:25;;;;;;;12.93;2.80;;;;;;;;;;688916;28;1232;-73
2024/01/23 02:05:45;;;;;;;10.33;2.30;;;;;;;;;;687743;28;1219;-68
2024/01/23 02:06:06;;;;;;;10.05;2.53;;;;;;;;;;686784;28;2383;-68
2024/01/23 02:06:26;;;;;;;9.97;2.47;;;;;;;;;;687878;28;1270;-69
2024/01/23 02:06:46;;;;;;;13.02;2.38;;;;;;;;;;687812;28;1295;-72