Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:23;;;;;;;12.18;3.45;;;9.80;99.90;;;;;;6232059;28;20056;-79
2023/11/21 00:04:25;;;;;;;14.45;2.92;;;9.80;99.90;;;;;;6222888;28;20053;-78
2023/11/21 00:07:27;;;;;;;7.80;3.15;;;9.90;99.90;;;;;;6204880;28;20043;-77
2023/11/21 00:10:28;;;;;;;8.25;3.70;;;9.80;99.90;;;;;;6205716;28;20420;-79
2023/11/21 00:13:30;;;;;;;6.07;2.35;;;9.90;99.90;;;;;;6206128;28;20058;-79
2023/11/21 00:16:33;;;;;;;7.13;2.35;;;9.90;99.90;;;;;;6229024;28;20041;-80
2023/11/21 00:19:35;;;;;;;10.23;2.40;;;9.90;99.90;;;;;;6222297;28;20056;-79
2023/11/21 00:22:37;;;;;;;12.73;2.83;;;9.90;99.90;;;;;;6220213;28;20054;-78
2023/11/21 00:25:39;;;;;;;7.43;2.03;;;9.90;99.90;;;;;;6197633;28;20051;-78
2023/11/21 00:28:41;;;;;;;10.82;3.53;;;9.90;99.90;;;;;;6229472;28;20053;-76
2023/11/21 00:31:44;;;;;;;4.88;2.95;;;9.90;99.90;;;;;;6209531;28;20058;-79
2023/11/21 00:34:46;;;;;;;4.43;2.60;;;10.00;99.90;;;;;;6200722;28;20412;-76
2023/11/21 00:37:49;;;;;;;9.75;4.10;;;10.00;99.90;;;;;;6226609;28;20046;-78
2023/11/21 00:40:51;;;;;;;9.05;2.83;;;10.00;99.90;;;;;;6197425;28;20062;-79
2023/11/21 00:43:53;;;;;;;12.20;2.75;;;9.90;99.90;;;;;;6223010;28;20104;-79
2023/11/21 00:46:56;;;;;;;3.70;2.03;;;10.00;99.90;;;;;;6212576;28;20134;-79
2023/11/21 00:49:57;;;;;;;6.45;2.53;;;10.00;99.90;;;;;;6187312;28;20122;-79
2023/11/21 00:52:59;;;;;;;6.05;1.92;;;10.00;99.90;;;;;;6201606;28;20053;-78
2023/11/21 00:56:01;;;;;;;7.32;2.45;;;10.00;99.90;;;;;;6199236;28;20512;-78
2023/11/21 00:59:04;;;;;;;8.27;2.30;;;10.00;99.90;;;;;;6188517;28;20057;-78
2023/11/21 01:02:10;;;;;;;4.57;2.17;;;10.00;99.90;;;;;;6208425;28;20442;-79
2023/11/21 01:05:12;;;;;;;7.60;3.28;;;10.00;99.90;;;;;;6218759;28;20048;-79
2023/11/21 01:08:13;;;;;;;4.60;2.20;;;10.00;99.90;;;;;;6218453;28;20521;-77
2023/11/21 01:11:15;;;;;;;8.00;2.95;;;10.00;99.90;;;;;;6226593;28;20511;-78
2023/11/21 01:14:17;;;;;;;10.63;2.90;;;10.00;99.90;;;;;;6227678;28;20065;-80
2023/11/21 01:17:22;;;;;;;9.13;1.90;;;10.00;99.90;;;;;;6228335;28;20041;-80
2023/11/21 01:20:24;;;;;;;6.78;2.22;;;10.00;99.90;;;;;;6227609;28;20046;-79
2023/11/21 01:23:26;;;;;;;6.25;2.10;;;10.00;99.90;;;;;;6190457;28;20633;-79
2023/11/21 01:26:28;;;;;;;8.65;2.25;;;10.00;99.90;;;;;;6212216;28;20045;-77
2023/11/21 01:29:30;;;;;;;9.52;2.35;;;10.00;99.90;;;;;;6228142;28;20053;-80
2023/11/21 01:32:33;;;;;;;3.20;1.88;;;10.00;99.90;;;;;;6228497;28;20045;-79
2023/11/21 01:35:35;;;;;;;6.03;1.85;;;10.00;99.90;;;;;;6219990;28;20042;-78
2023/11/21 01:38:37;;;;;;;7.25;1.88;;;9.90;99.90;;;;;;6227478;28;20045;-78
2023/11/21 01:41:39;;;;;;;12.50;2.38;;;9.90;99.90;;;;;;6227389;28;20069;-77
2023/11/21 01:44:41;;;;;;;5.90;2.45;;;9.90;99.90;;;;;;6213295;28;20064;-78
2023/11/21 01:47:45;;;;;;;13.25;2.53;;;9.80;99.90;;;;;;6223525;28;20045;-78
2023/11/21 01:50:48;;;;;;;4.85;2.55;;;9.80;99.90;;;;;;6226840;28;20050;-76
2023/11/21 01:53:51;;;;;;;5.07;3.00;;;9.70;99.90;;;;;;6227710;28;20069;-78
2023/11/21 01:56:53;;;;;;;8.10;1.83;;;9.70;99.90;;;;;;6225547;28;20495;-78
2023/11/21 01:59:55;;;;;;;10.65;2.45;;;9.70;99.90;;;;;;6212278;28;20047;-79
2023/11/21 02:02:59;;;;;;;6.68;2.40;;;9.70;99.90;;;;;;6226675;28;20459;-77
2023/11/21 02:06:01;;;;;;;7.38;1.92;;;9.70;99.90;;;;;;6227674;28;20053;-80
2023/11/21 02:09:04;;;;;;;11.35;4.22;;;9.60;99.90;;;;;;6225756;28;20049;-80
2023/11/21 02:12:07;;;;;;;11.32;2.85;;;9.60;99.90;;;;;;6227825;28;20042;-78
2023/11/21 02:15:14;;;;;;;17.60;2.10;;;9.50;99.90;;;;;;6228159;28;20042;-80
2023/11/21 02:18:17;;;;;;;4.30;1.70;;;9.40;99.90;;;;;;6227369;28;20053;-77
2023/11/21 02:21:20;;;;;;;6.97;2.67;;;9.30;99.90;;;;;;6227713;28;20046;-79
2023/11/21 02:24:23;;;;;;;8.30;1.90;;;9.20;99.90;;;;;;6227129;28;20049;-79
2023/11/21 02:27:27;;;;;;;8.73;2.22;;;9.10;99.90;;;;;;6227919;28;20042;-78
2023/11/21 02:30:31;;;;;;;3.72;1.83;;;9.00;99.90;;;;;;6219069;28;20046;-78
2023/11/21 02:33:33;;;;;;;6.53;2.20;;;9.00;99.90;;;;;;6220277;28;20050;-77
2023/11/21 02:36:35;;;;;;;8.48;2.22;;;8.90;99.90;;;;;;6203499;28;20061;-79
2023/11/21 02:39:40;;;;;;;6.90;2.88;;;8.90;99.90;;;;;;6218278;28;20058;-76
2023/11/21 02:42:41;;;;;;;5.75;2.78;;;8.90;99.90;;;;;;6210761;28;20419;-79
2023/11/21 02:45:43;;;;;;;16.58;5.28;;;8.90;99.90;;;;;;6207853;28;20058;-78
2023/11/21 02:48:45;;;;;;;11.50;2.40;;;8.90;99.90;;;;;;6203841;28;20364;-77
2023/11/21 02:51:46;;;;;;;4.53;2.78;;;8.90;99.90;;;;;;6210468;28;20053;-76
2023/11/21 02:54:49;;;;;;;5.00;1.83;;;8.90;99.90;;;;;;6210236;28;20357;-79
2023/11/21 02:57:51;;;;;;;3.85;1.65;;;8.90;99.90;;;;;;6220300;28;20048;-78
2023/11/21 03:00:54;;;;;;;6.20;3.17;;;8.90;99.90;;;;;;6212232;28;20057;-78
2023/11/21 03:03:56;;;;;;;5.10;1.80;;;8.90;99.90;;;;;;6213244;28;20050;-79
2023/11/21 03:06:58;;;;;;;13.10;3.00;;;8.90;99.90;;;;;;6211270;28;20046;-79
2023/11/21 03:10:01;;;;;;;16.20;3.65;;;8.80;99.90;;;;;;6202552;28;20057;-79
2023/11/21 03:13:02;;;;;;;8.13;4.82;;;8.80;99.90;;;;;;6203179;28;20049;-79
2023/11/21 03:16:06;;;;;;;7.80;2.47;;;8.90;99.90;;;;;;6210714;28;20054;-79
2023/11/21 03:19:08;;;;;;;10.98;2.42;;;8.90;99.90;;;;;;6202033;28;20089;-77
2023/11/21 03:22:10;;;;;;;7.65;2.20;;;8.90;99.90;;;;;;6210952;28;20054;-78
2023/11/21 03:25:14;;;;;;;5.60;3.65;;;8.90;99.90;;;;;;6203622;28;20058;-79
2023/11/21 03:28:16;;;;;;;9.45;2.55;;;8.90;99.90;;;;;;6203986;28;20030;-77
2023/11/21 03:31:18;;;;;;;9.43;2.25;;;8.90;99.90;;;;;;6208209;28;20042;-77
2023/11/21 03:34:25;;;;;;;9.35;2.47;;;8.90;99.90;;;;;;6215897;28;20050;-79
2023/11/21 03:37:27;;;;;;;10.40;2.43;;;9.00;99.90;;;;;;6207611;28;20046;-78
2023/11/21 03:40:31;;;;;;;6.70;2.20;;;9.00;99.90;;;;;;6213741;28;20061;-77
2023/11/21 03:43:33;;;;;;;8.90;2.80;;;9.00;99.90;;;;;;6216682;28;20506;-78
2023/11/21 03:46:34;;;;;;;12.38;2.60;;;9.10;99.90;;;;;;6219561;28;20053;-76
2023/11/21 03:49:36;;;;;;;3.10;1.90;;;9.10;99.90;;;;;;6223490;28;20064;-78
2023/11/21 03:52:38;;;;;;;8.35;2.90;;;9.10;99.90;;;;;;6218427;28;20058;-77
2023/11/21 03:55:41;;;;;;;8.18;2.65;;;9.10;99.90;;;;;;6215904;28;20058;-78
2023/11/21 03:58:43;;;;;;;4.00;1.95;;;9.10;99.90;;;;;;6223674;28;20050;-79
2023/11/21 04:01:45;;;;;;;9.05;3.00;;;9.10;99.90;;;;;;6231336;28;20062;-78
2023/11/21 04:04:47;;;;;;;9.85;2.88;;;9.10;99.90;;;;;;6231760;28;20057;-78
2023/11/21 04:07:48;;;;;;;12.23;2.83;;;9.10;99.90;;;;;;6230830;28;20054;-78
2023/11/21 04:10:53;;;;;;;6.82;2.53;;;9.10;99.90;;;;;;6231003;28;20052;-76
2023/11/21 04:13:55;;;;;;;8.80;2.95;;;9.10;99.90;;;;;;6225731;28;20058;-81
2023/11/21 04:16:56;;;;;;;9.07;2.60;;;9.10;99.90;;;;;;6203930;28;20057;-81
2023/11/21 04:19:58;;;;;;;10.43;3.03;;;9.10;99.90;;;;;;6180648;28;20062;-77
2023/11/21 04:23:00;;;;;;;11.50;2.47;;;9.10;99.90;;;;;;6192355;28;20056;-82
2023/11/21 04:26:03;;;;;;;7.40;2.60;;;9.10;99.90;;;;;;6204659;28;20046;-79
2023/11/21 04:29:05;;;;;;;5.90;2.38;;;9.10;99.90;;;;;;6207310;28;20037;-78
2023/11/21 04:32:07;;;;;;;8.23;2.63;;;9.20;99.90;;;;;;6216578;28;20050;-80
2023/11/21 04:35:09;;;;;;;6.43;3.13;;;9.20;99.90;;;;;;6215209;28;20124;-80
2023/11/21 04:38:11;;;;;;;10.00;4.53;;;9.20;99.90;;;;;;6245762;22;20042;-78
2023/11/21 04:41:14;;;;;;;8.07;4.22;;;9.10;99.90;;;;;;6236986;28;20056;-78
2023/11/21 04:44:17;;;;;;;9.55;3.22;;;9.20;99.90;;;;;;6242868;28;20052;-78
2023/11/21 04:47:19;;;;;;;7.50;3.17;;;9.20;99.90;;;;;;6236939;28;20053;-78
2023/11/21 04:50:21;;;;;;;7.57;2.97;;;9.20;99.90;;;;;;6226539;28;20042;-77
2023/11/21 04:53:23;;;;;;;5.55;3.00;;;9.20;99.90;;;;;;6237944;28;20041;-78
2023/11/21 04:56:26;;;;;;;6.32;2.55;;;9.20;99.90;;;;;;6237196;28;20042;-78
2023/11/21 04:59:27;;;;;;;12.52;4.78;;;9.20;99.90;;;;;;6239326;28;20033;-80
2023/11/21 05:02:29;;;;;;;7.10;2.90;;;9.20;99.90;;;;;;6228025;28;20061;-77
2023/11/21 05:05:31;;;;;;;10.10;3.22;;;9.20;99.90;;;;;;6225502;28;20057;-78
2023/11/21 05:08:33;;;;;;;6.38;2.88;;;9.20;99.90;;;;;;6239399;28;20410;-78
2023/11/21 05:11:36;;;;;;;13.43;4.90;;;9.30;99.90;;;;;;6235102;28;20053;-78
2023/11/21 05:14:38;;;;;;;7.97;4.45;;;9.30;99.90;;;;;;6240696;28;20052;-78
2023/11/21 05:17:41;;;;;;;5.78;3.30;;;9.30;99.90;;;;;;6225628;28;20046;-78
2023/11/21 05:20:43;;;;;;;13.43;4.60;;;9.30;99.90;;;;;;6232963;28;20045;-78
2023/11/21 05:23:45;;;;;;;8.00;3.80;;;9.30;99.90;;;;;;6241071;28;20399;-78
2023/11/21 05:26:48;;;;;;;7.93;3.72;;;9.30;99.90;;;;;;6233326;28;20053;-77
2023/11/21 05:29:51;;;;;;;9.05;4.13;;;9.30;99.90;;;;;;6235267;28;20124;-77
2023/11/21 05:32:53;;;;;;;10.77;3.63;;;9.30;99.90;;;;;;6219033;28;20049;-81
2023/11/21 05:35:55;;;;;;;6.85;4.60;;;9.30;99.90;;;;;;6226952;28;20065;-78
2023/11/21 05:38:58;;;;;;;12.52;5.15;;;9.30;99.90;;;;;;6240187;28;20054;-78
2023/11/21 05:42:01;;;;;;;11.52;4.45;;;9.30;99.90;;;;;;6240282;28;20054;-78
2023/11/21 05:45:09;;;;;;;10.50;4.45;;;9.30;99.90;;;;;;6236596;28;20124;-78
2023/11/21 05:48:11;;;;;;;9.68;4.47;;;9.30;99.90;;;;;;6241407;28;20038;-78
2023/11/21 05:51:13;;;;;;;7.57;5.10;;;9.20;99.90;;;;;;6236820;28;20525;-78
2023/11/21 05:54:16;;;;;;;9.57;4.50;;;9.30;99.90;;;;;;6248691;28;20506;-78
2023/11/21 05:57:19;;;;;;;9.57;4.53;;;9.20;99.90;;;;;;6249186;28;20049;-78
2023/11/21 06:00:22;;;;;;;7.00;3.78;;;9.20;99.90;;;;;;6250139;28;20498;-78
2023/11/21 06:03:25;;;;;;;7.78;4.85;;;9.20;99.90;;;;;;6248491;28;20045;-78
2023/11/21 06:06:26;;;;;;;7.30;4.38;;;9.20;99.90;;;;;;6248943;28;20209;-78
2023/11/21 06:09:28;;;;;;;9.75;4.85;;;9.20;99.90;;;;;;6249261;28;20045;-77
2023/11/21 06:12:35;;;;;;;9.15;5.00;;;9.20;99.90;;;;;;6243051;28;20046;-78
2023/11/21 06:15:37;;;;;;;10.23;4.97;;;9.20;99.90;;;;;;6246295;28;20049;-77
2023/11/21 06:18:38;;;;;;;6.32;5.53;;;9.20;99.90;;;;;;6246760;28;20037;-77
2023/11/21 06:21:40;;;;;;;8.20;4.47;;;9.20;99.90;;;;;;6247247;28;20059;-77
2023/11/21 06:24:42;;;;;;;8.48;4.30;;;9.20;99.90;;;;;;6247368;28;20101;-78
2023/11/21 06:27:47;;;;;;;14.50;5.75;;;9.20;99.90;;;;;;6248283;28;20045;-78
2023/11/21 06:30:50;;;;;;;8.75;5.53;;;9.20;99.90;;;;;;6248798;28;20184;-78
2023/11/21 06:33:52;;;;;;;12.52;7.00;;;9.20;99.90;;;;;;6239950;28;20046;-77
2023/11/21 06:36:54;;;;;;;11.88;7.55;;;9.20;99.90;;;;;;6223704;28;20053;-77
2023/11/21 06:39:58;;;;;;;8.30;5.88;;;9.20;99.90;;;;;;6223680;28;20534;-78
2023/11/21 06:43:01;;;;;;;10.60;6.78;;;9.20;99.90;;;;;;6224597;28;20502;-78
2023/11/21 06:46:04;;;;;;;11.98;7.75;;;9.20;99.90;;;;;;6248329;28;20049;-78
2023/11/21 06:49:06;;;;;;;11.25;7.55;;;9.20;99.90;;;;;;6248028;28;20510;-77
2023/11/21 06:52:08;;;;;;;13.98;6.45;;;9.20;99.90;;;;;;6236541;28;20064;-77
2023/11/21 06:55:10;;;;;;;12.45;7.07;;;9.20;99.90;;;;;;6222808;28;20046;-78
2023/11/21 06:58:14;;;;;;;11.20;7.03;;;9.30;99.90;;;;;;6222719;28;20053;-78
2023/11/21 07:01:16;;;;;;;16.88;7.72;;;9.30;99.90;;;;;;6223638;28;20049;-76
2023/11/21 07:04:18;;;;;;;18.13;8.48;;;9.30;99.90;;;;;;6195419;28;20057;-78
2023/11/21 07:07:20;;;;;;;15.18;8.07;;;9.30;99.90;;;;;;6226917;28;20037;-78
2023/11/21 07:10:21;;;;;;;19.95;7.95;;;9.30;99.90;;;;;;6221902;28;20046;-77
2023/11/21 07:13:25;;;;;;;14.82;8.00;;;9.30;99.90;;;;;;6217708;28;20133;-77
2023/11/21 07:16:27;;;;;;;18.65;9.13;;;9.30;99.90;;;;;;6225309;28;20056;-78
2023/11/21 07:19:29;;;;;;;15.40;10.40;;;9.30;99.90;;;;;;6223565;28;20242;-77
2023/11/21 07:22:31;;;;;;;20.63;8.82;;;9.30;99.90;;;;;;6226193;28;20041;-79
2023/11/21 07:25:33;;;;;;;15.20;8.75;;;9.30;99.90;;;;;;6225890;28;20092;-77
2023/11/21 07:28:36;;;;;;;15.98;8.30;;;9.30;99.90;;;;;;6231652;28;20053;-79
2023/11/21 07:31:38;;;;;;;17.80;8.30;;;9.30;99.90;;;;;;6232120;28;20054;-78
2023/11/21 07:34:39;;;;;;;14.45;8.50;;;9.30;99.90;;;;;;6221137;28;20061;-77
2023/11/21 07:37:41;;;;;;;16.40;8.68;;;9.30;99.90;;;;;;6221187;28;20521;-77
2023/11/21 07:40:43;;;;;;;23.77;12.05;;;9.40;99.90;;;;;;6219692;28;20057;-77
2023/11/21 07:43:46;;;;;;;19.10;10.52;;;9.40;99.90;;;;;;6219850;28;20050;-76
2023/11/21 07:46:49;;;;;;;15.30;9.73;;;9.40;99.90;;;;;;6219566;28;20499;-77
2023/11/21 07:49:51;;;;;;;16.13;9.77;;;9.40;99.90;;;;;;6221117;28;20506;-78
2023/11/21 07:52:54;;;;;;;19.92;11.25;;;9.50;99.90;;;;;;6227811;28;20046;-77
2023/11/21 07:55:56;;;;;;;30.20;15.52;;;9.50;99.90;;;;;;6221413;28;20085;-77
2023/11/21 07:58:59;;;;;;;22.67;11.52;;;9.50;99.90;;;;;;6221593;28;20061;-78
2023/11/21 08:02:00;;;;;;;23.42;12.52;;;9.60;99.90;;;;;;6223368;28;20053;-77
2023/11/21 08:05:02;;;;;;;19.20;9.77;;;9.60;99.90;;;;;;6231422;28;20053;-79
2023/11/21 08:08:04;;;;;;;19.65;13.10;;;9.60;99.90;;;;;;6224589;28;20109;-77
2023/11/21 08:11:08;;;;;;;20.92;11.05;;;9.50;99.90;;;;;;6238252;28;20396;-78
2023/11/21 08:14:11;;;;;;;20.95;11.32;;;9.50;99.90;;;;;;6238567;28;20041;-77
2023/11/21 08:17:13;;;;;;;14.63;9.75;;;9.50;99.90;;;;;;6251264;28;20100;-78
2023/11/21 08:20:17;;;;;;;16.10;9.85;;;9.50;99.90;;;;;;6253063;28;20726;-78
2023/11/21 08:23:19;;;;;;;12.05;8.65;;;9.50;99.90;;;;;;6247604;28;20126;-78
2023/11/21 08:26:21;;;;;;;19.83;10.20;;;9.50;99.90;;;;;;6248832;28;20422;-78
2023/11/21 08:29:24;;;;;;;18.10;8.98;;;9.50;99.90;;;;;;6221284;28;20057;-78
2023/11/21 08:32:25;;;;;;;14.90;10.18;;;9.60;99.90;;;;;;6228109;28;20054;-77
2023/11/21 08:35:27;;;;;;;14.35;9.80;;;9.60;99.90;;;;;;6228707;28;20418;-77
2023/11/21 08:38:29;;;;;;;13.75;8.38;;;9.60;99.90;;;;;;6228221;28;20057;-77
2023/11/21 08:41:30;;;;;;;14.80;9.45;;;9.60;99.90;;;;;;6230008;28;20053;-78
2023/11/21 08:44:33;;;;;;;14.40;9.23;;;9.60;99.90;;;;;;6232438;28;20050;-78
2023/11/21 08:47:36;;;;;;;14.23;10.68;;;9.60;99.90;;;;;;6245200;28;20068;-79
2023/11/21 08:50:38;;;;;;;17.30;9.55;;;9.70;99.90;;;;;;6248402;28;20049;-80
2023/11/21 08:53:39;;;;;;;18.20;9.75;;;9.70;99.90;;;;;;6230058;28;20046;-78
2023/11/21 08:56:41;;;;;;;12.88;9.15;;;9.80;99.90;;;;;;6229725;28;20087;-79
2023/11/21 08:59:44;;;;;;;25.83;9.98;;;9.80;99.90;;;;;;6240244;28;20033;-79
2023/11/21 09:02:46;;;;;;;17.70;11.35;;;9.80;99.90;;;;;;6244976;28;20053;-78
2023/11/21 09:05:48;;;;;;;17.40;11.30;;;9.90;99.90;;;;;;6231845;28;20058;-79
2023/11/21 09:08:50;;;;;;;17.65;10.68;;;9.90;99.90;;;;;;6233300;28;20051;-79
2023/11/21 09:11:51;;;;;;;17.60;10.38;;;10.00;99.90;;;;;;6232094;28;20046;-79
2023/11/21 09:14:54;;;;;;;18.25;10.18;;;10.00;99.90;;;;;;6230270;28;20497;-78
2023/11/21 09:17:56;;;;;;;13.43;9.50;;;10.00;99.90;;;;;;6227955;28;20070;-79
2023/11/21 09:20:58;;;;;;;15.23;8.77;;;10.00;99.90;;;;;;6231008;28;20042;-79
2023/11/21 09:24:00;;;;;;;16.90;10.80;;;10.10;99.90;;;;;;6242224;28;20050;-79
2023/11/21 09:27:01;;;;;;;15.75;9.75;;;10.10;99.90;;;;;;6229326;28;20057;-78
2023/11/21 09:30:08;;;;;;;15.57;9.65;;;10.10;99.90;;;;;;6219028;28;20049;-77
2023/11/21 09:33:10;;;;;;;14.73;9.07;;;10.10;99.90;;;;;;6222873;28;20801;-77
2023/11/21 09:36:14;;;;;;;18.75;9.75;;;10.10;99.90;;;;;;6224385;28;20053;-78
2023/11/21 09:39:16;;;;;;;16.67;10.18;;;10.10;99.90;;;;;;6226222;28;20050;-79
2023/11/21 09:42:25;;;;;;;13.50;10.68;;;10.10;99.90;;;;;;6226483;28;20110;-79
2023/11/21 09:45:31;;;;;;;19.50;13.20;;;10.20;99.90;;;;;;6228016;28;20061;-79
2023/11/21 09:48:35;;;;;;;19.35;12.50;;;10.10;99.90;;;;;;6227024;28;20140;-79
2023/11/21 09:51:38;;;;;;;18.20;11.63;;;10.10;99.90;;;;;;6229540;28;20034;-77
2023/11/21 09:54:40;;;;;;;20.10;12.32;;;10.20;99.90;;;;;;6238356;28;20522;-78
2023/11/21 09:57:42;;;;;;;22.70;12.73;;;10.20;99.90;;;;;;6229410;28;20045;-78
2023/11/21 10:00:47;;;;;;;22.02;13.60;;;10.20;99.90;;;;;;6230652;28;20045;-79
2023/11/21 10:03:49;;;;;;;21.25;11.90;;;10.30;99.90;;;;;;6231112;28;20049;-80
2023/11/21 10:06:52;;;;;;;22.63;13.52;;;10.30;99.90;;;;;;6231781;28;20056;-80
2023/11/21 10:09:55;;;;;;;22.10;12.60;;;10.40;99.90;;;;;;6226386;28;20058;-78
2023/11/21 10:13:02;;;;;;;17.85;12.00;;;10.40;99.90;;;;;;6227770;28;20487;-79
2023/11/21 10:16:08;;;;;;;16.60;10.23;;;10.40;99.90;;;;;;6224633;28;20060;-78
2023/11/21 10:19:16;;;;;;;17.27;11.63;;;10.30;99.90;;;;;;6226245;28;20524;-77
2023/11/21 10:22:19;;;;;;;18.77;13.63;;;10.30;99.90;;;;;;6227020;28;20065;-78
2023/11/21 10:25:21;;;;;;;15.05;11.57;;;10.30;99.90;;;;;;6227591;28;20814;-78
2023/11/21 10:28:23;;;;;;;22.90;10.85;;;10.30;99.90;;;;;;6218865;28;20060;-77
2023/11/21 10:31:28;;;;;;;16.35;11.77;;;10.30;99.90;;;;;;6242139;28;20528;-79
2023/11/21 10:34:30;;;;;;;14.38;12.98;;;10.30;99.90;;;;;;6228915;28;20606;-79
2023/11/21 10:37:31;;;;;;;16.50;11.32;;;10.20;99.90;;;;;;6230999;28;20049;-81
2023/11/21 10:40:33;;;;;;;18.23;9.57;;;10.20;99.90;;;;;;6232484;28;20048;-82
2023/11/21 10:43:35;;;;;;;14.13;8.13;;;10.20;99.90;;;;;;6231566;28;20056;-80
2023/11/21 10:46:40;;;;;;;12.05;8.27;;;10.20;99.90;;;;;;6237382;28;20569;-79
2023/11/21 10:49:42;;;;;;;12.38;8.13;;;10.20;99.90;;;;;;6225910;28;20100;-81
2023/11/21 10:52:47;;;;;;;12.05;9.27;;;10.20;99.90;;;;;;6231222;28;20049;-82
2023/11/21 10:55:49;;;;;;;13.18;9.10;;;10.20;99.90;;;;;;6231707;28;20037;-82
2023/11/21 10:58:51;;;;;;;17.02;9.73;;;10.20;99.90;;;;;;6230313;28;20101;-80
2023/11/21 11:01:55;;;;;;;13.07;7.78;;;10.20;99.90;;;;;;6228044;28;20053;-79
2023/11/21 11:04:58;;;;;;;10.85;7.78;;;10.10;99.90;;;;;;6236228;28;20049;-81
2023/11/21 11:08:05;;;;;;;14.73;8.73;;;10.10;99.90;;;;;;6241511;28;20060;-81
2023/11/21 11:11:07;;;;;;;14.10;8.80;;;10.10;99.90;;;;;;6237581;28;20041;-78
2023/11/21 11:14:11;;;;;;;12.43;7.72;;;10.10;99.90;;;;;;6233846;28;20050;-81
2023/11/21 11:17:16;;;;;;;12.10;9.10;;;10.10;99.90;;;;;;6229844;28;20056;-78
2023/11/21 11:20:20;;;;;;;12.13;9.05;;;10.10;99.90;;;;;;6228297;28;20049;-82
2023/11/21 11:23:39;;;;;;;14.18;9.48;;;10.10;99.90;;;;;;6223156;28;20099;-79
2023/11/21 11:26:50;;;;;;;9.77;8.63;;;10.10;99.90;;;;;;6238430;28;20556;-82
2023/11/21 11:30:01;;;;;;;13.52;9.43;;;10.10;99.90;;;;;;6239136;28;20703;-81
2023/11/21 11:33:12;;;;;;;14.18;9.55;;;10.10;99.90;;;;;;6237548;28;20063;-81
2023/11/21 11:36:21;;;;;;;13.50;9.10;;;10.10;99.90;;;;;;6237651;28;20134;-82
2023/11/21 11:39:30;;;;;;;14.85;10.20;;;10.10;99.90;;;;;;6247155;28;20056;-81
2023/11/21 11:42:33;;;;;;;14.75;10.68;;;10.10;99.90;;;;;;6235716;28;20061;-81
2023/11/21 11:45:41;;;;;;;20.80;14.75;;;10.20;99.90;;;;;;6229205;28;20518;-77
2023/11/21 11:48:45;;;;;;;18.25;13.30;;;10.20;99.90;;;;;;6231156;28;20060;-76
2023/11/21 11:51:46;;;;;;;21.08;13.70;;;10.20;99.90;;;;;;6232746;28;20131;-80
2023/11/21 11:54:51;;;;;;;18.60;12.63;;;10.30;99.90;;;;;;6235915;28;20368;-81
2023/11/21 11:57:55;;;;;;;14.65;12.00;;;10.30;99.90;;;;;;6229279;28;20450;-80
2023/11/21 12:00:58;;;;;;;13.43;10.38;;;10.40;99.90;;;;;;6230466;28;20057;-78
2023/11/21 12:04:34;;;;;;;12.80;10.10;;;10.40;99.90;;;;;;6239950;28;20097;-79
2023/11/21 12:07:45;;;;;;;14.45;9.00;;;10.50;99.90;;;;;;6230621;28;20037;-78
2023/11/21 12:10:48;;;;;;;12.18;8.88;;;10.50;99.90;;;;;;6230992;28;20042;-78
2023/11/21 12:13:51;;;;;;;15.13;10.30;;;10.60;99.90;;;;;;6229942;28;20113;-78
2023/11/21 12:16:54;;;;;;;13.30;9.93;;;10.60;99.90;;;;;;6230332;28;20049;-78
2023/11/21 12:20:03;;;;;;;18.02;11.48;;;10.70;99.90;;;;;;6231451;28;20042;-77
2023/11/21 12:23:06;;;;;;;15.30;10.48;;;10.70;99.90;;;;;;6245799;28;20402;-78
2023/11/21 12:26:08;;;;;;;13.80;11.35;;;10.70;99.90;;;;;;6228427;28;20046;-78
2023/11/21 12:29:10;;;;;;;13.70;11.10;;;10.70;99.90;;;;;;6252576;28;20494;-79
2023/11/21 12:32:15;;;;;;;14.43;10.65;;;10.70;99.90;;;;;;6233329;28;21031;-78
2023/11/21 12:35:19;;;;;;;14.40;9.02;;;10.70;99.90;;;;;;6244860;28;20112;-79
2023/11/21 12:38:24;;;;;;;14.85;10.73;;;10.80;99.90;;;;;;6231741;28;20049;-77
2023/11/21 12:41:26;;;;;;;14.93;8.77;;;10.80;99.90;;;;;;6232910;28;20045;-78
2023/11/21 12:44:27;;;;;;;15.27;8.90;;;10.90;99.90;;;;;;6232237;28;20057;-76
2023/11/21 12:47:29;;;;;;;13.52;10.02;;;10.90;99.90;;;;;;6239339;28;20061;-78
2023/11/21 12:50:33;;;;;;;12.75;9.05;;;11.00;99.90;;;;;;6227841;28;20054;-79
2023/11/21 12:53:38;;;;;;;11.23;9.43;;;11.10;99.90;;;;;;6228080;28;23700;-79
2023/11/21 12:56:40;;;;;;;9.55;8.18;;;11.10;99.90;;;;;;6216442;28;20181;-79
2023/11/21 12:59:43;;;;;;;19.35;8.80;;;11.00;99.90;;;;;;6204037;28;20070;-78
2023/11/21 13:02:45;;;;;;;10.38;9.25;;;11.00;99.90;;;;;;6216265;28;20060;-78
2023/11/21 13:05:50;;;;;;;13.38;9.07;;;11.00;99.90;;;;;;6228614;28;20056;-78
2023/11/21 13:08:52;;;;;;;10.77;9.60;;;11.00;99.90;;;;;;6230832;28;20317;-78
2023/11/21 13:12:03;;;;;;;12.35;8.48;;;11.00;99.90;;;;;;6229964;28;20128;-78
2023/11/21 13:15:06;;;;;;;10.38;8.63;;;11.00;99.90;;;;;;6227812;28;20187;-79
2023/11/21 13:18:10;;;;;;;9.98;8.55;;;11.00;99.90;;;;;;6226484;28;20137;-80
2023/11/21 13:21:14;;;;;;;10.60;8.68;;;11.00;99.90;;;;;;6235287;28;20042;-79
2023/11/21 13:24:16;;;;;;;10.43;7.10;;;11.00;99.90;;;;;;6236404;28;20064;-76
2023/11/21 13:27:18;;;;;;;10.38;7.65;;;11.00;99.90;;;;;;6240945;28;20045;-77
2023/11/21 13:30:24;;;;;;;12.55;8.93;;;11.00;99.90;;;;;;6226357;28;20184;-79
2023/11/21 13:33:28;;;;;;;13.10;8.68;;;11.00;99.90;;;;;;6218120;28;20052;-78
2023/11/21 13:36:34;;;;;;;12.93;8.50;;;11.10;99.90;;;;;;6203000;28;20139;-79
2023/11/21 13:39:38;;;;;;;8.27;7.45;;;11.10;99.90;;;;;;6227700;28;20061;-76
2023/11/21 13:42:40;;;;;;;9.75;8.35;;;11.20;99.90;;;;;;6227023;28;20057;-79
2023/11/21 13:45:44;;;;;;;11.30;7.25;;;11.20;99.90;;;;;;6231723;28;20096;-79
2023/11/21 13:48:50;;;;;;;9.13;7.55;;;11.20;99.90;;;;;;6233064;28;20151;-78
2023/11/21 13:51:55;;;;;;;13.68;10.07;;;11.10;99.90;;;;;;6230486;28;20049;-78
2023/11/21 13:54:57;;;;;;;12.10;8.50;;;11.10;99.90;;;;;;6238120;28;20046;-79
2023/11/21 13:57:59;;;;;;;6.95;6.25;;;11.10;99.90;;;;;;6233380;28;20048;-79
2023/11/21 14:01:05;;;;;;;8.25;7.53;;;11.20;99.90;;;;;;6232146;28;20116;-78
2023/11/21 14:04:18;;;;;;;10.25;9.18;;;11.30;99.90;;;;;;6230533;28;20038;-78
2023/11/21 14:07:30;;;;;;;10.20;7.60;;;11.30;99.90;;;;;;6231397;28;21358;-79
2023/11/21 14:10:39;;;;;;;9.15;8.15;;;11.30;99.90;;;;;;6225893;28;21014;-80
2023/11/21 14:13:46;;;;;;;8.18;7.47;;;11.40;99.90;;;;;;6226420;28;20049;-78
2023/11/21 14:16:48;;;;;;;11.07;8.07;;;11.40;99.90;;;;;;6229716;28;20049;-78
2023/11/21 14:19:50;;;;;;;7.57;6.82;;;11.30;99.90;;;;;;6227782;28;20054;-78
2023/11/21 14:22:53;;;;;;;10.82;6.38;;;11.30;99.90;;;;;;6230812;28;20049;-78
2023/11/21 14:25:55;;;;;;;10.35;6.05;;;11.30;99.90;;;;;;6227710;28;20045;-78
2023/11/21 14:28:57;;;;;;;8.18;6.07;;;11.20;99.90;;;;;;6228065;28;20101;-77
2023/11/21 14:32:01;;;;;;;7.72;5.57;;;11.10;99.90;;;;;;6226977;28;20136;-79
2023/11/21 14:35:03;;;;;;;9.20;7.07;;;11.10;99.90;;;;;;6228823;28;20069;-79
2023/11/21 14:38:06;;;;;;;6.55;5.80;;;11.10;99.90;;;;;;6228753;28;20514;-78
2023/11/21 14:41:11;;;;;;;9.82;7.35;;;11.10;99.90;;;;;;6231017;28;20042;-78
2023/11/21 14:44:13;;;;;;;7.65;6.53;;;11.20;99.90;;;;;;6223069;28;20046;-78
2023/11/21 14:47:16;;;;;;;9.85;6.55;;;11.20;99.90;;;;;;6225052;28;20419;-78
2023/11/21 14:56:56;;;;;;;9.50;5.95;;;11.30;99.90;;;;;;6219421;28;20026;-79
2023/11/21 14:59:58;;;;;;;6.78;6.13;;;11.30;99.90;;;;;;6233299;28;20060;-78
2023/11/21 15:02:59;;;;;;;9.60;6.07;;;11.30;99.90;;;;;;6236992;28;20046;-79
2023/11/21 15:06:18;;;;;;;7.35;5.35;;;11.20;99.90;;;;;;6225060;28;20137;-78
2023/11/21 15:09:28;;;;;;;27.73;24.80;;;11.10;99.90;;;;;;6228210;28;20046;-77
2023/11/21 15:12:33;;;;;;;12.27;8.18;;;11.10;99.90;;;;;;6228001;28;20052;-78
2023/11/21 15:15:37;;;;;;;7.43;6.72;;;11.10;99.90;;;;;;6228181;28;20057;-78
2023/11/21 15:18:38;;;;;;;6.85;6.28;;;11.00;99.90;;;;;;6226459;28;20132;-77
2023/11/21 15:21:40;;;;;;;6.72;5.60;;;11.00;99.90;;;;;;6229033;28;20630;-78
2023/11/21 15:24:46;;;;;;;6.68;5.65;;;11.00;99.90;;;;;;6223246;28;20042;-78
2023/11/21 15:27:49;;;;;;;7.00;6.00;;;10.90;99.90;;;;;;6236510;28;20124;-77
2023/11/21 15:30:51;;;;;;;14.27;6.20;;;10.80;99.90;;;;;;6244612;28;20056;-78
2023/11/21 15:33:53;;;;;;;7.32;5.50;;;10.80;99.90;;;;;;6230947;28;20053;-78
2023/11/21 15:36:55;;;;;;;6.72;6.03;;;10.70;99.90;;;;;;6244344;28;20676;-77
2023/11/21 15:39:58;;;;;;;7.30;4.93;;;10.60;99.90;;;;;;6229601;28;20394;-78
2023/11/21 15:43:02;;;;;;;8.85;5.07;;;10.50;99.90;;;;;;6230440;28;20047;-77
2023/11/21 15:46:07;;;;;;;8.40;4.85;;;10.40;99.90;;;;;;6232503;28;20053;-77
2023/11/21 15:49:12;;;;;;;12.30;5.10;;;10.30;99.90;;;;;;6236162;28;20037;-78
2023/11/21 15:52:14;;;;;;;6.65;5.15;;;10.20;99.90;;;;;;6231005;28;20133;-77
2023/11/21 15:55:17;;;;;;;7.28;4.50;;;10.20;99.90;;;;;;6222911;28;20054;-77
2023/11/21 15:58:18;;;;;;;6.25;4.97;;;10.10;99.90;;;;;;6221617;28;20527;-77