Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:57;;;;;;;4.55;3.60;;;;;;;20.74;70.59;99043.41;5129605;28;20236;-77
2023/09/14 00:04:23;;;;;;;4.13;3.53;;;;;;;20.90;70.95;99085.78;5147158;28;20042;-77
2023/09/14 00:06:50;;;;;;;3.75;3.35;;;;;;;20.46;72.30;99040.84;5146789;28;20131;-77
2023/09/14 00:09:17;;;;;;;5.63;3.30;;;;;;;20.88;71.52;99088.63;5146553;28;20039;-77
2023/09/14 00:11:43;;;;;;;3.90;3.17;;;;;;;20.86;71.41;99087.09;5129312;28;20039;-78
2023/09/14 00:14:10;;;;;;;3.88;3.10;;;;;;;20.92;71.37;99087.31;5146570;28;20051;-78
2023/09/14 00:16:38;;;;;;;4.25;3.70;;;;;;;20.69;72.36;99089.66;5128407;28;20076;-77
2023/09/14 00:19:05;;;;;;;5.35;4.10;;;;;;;20.44;71.87;99025.84;5146551;28;20031;-78
2023/09/14 00:21:32;;;;;;;3.67;3.20;;;;;;;20.74;72.68;99090.03;5146742;28;20051;-78
2023/09/14 00:23:58;;;;;;;4.10;3.58;;;;;;;20.71;73.96;99087.66;5147019;28;20087;-78
2023/09/14 00:26:25;;;;;;;6.32;3.38;;;;;;;20.63;73.44;99092.13;5146735;28;20279;-78
2023/09/14 00:28:52;;;;;;;5.13;4.07;;;;;;;20.49;74.06;99094.38;5146392;28;20050;-78
2023/09/14 00:31:19;;;;;;;6.43;4.00;;;;;;;20.46;74.08;99091.13;5146827;28;20039;-78
2023/09/14 00:33:47;;;;;;;6.72;4.05;;;;;;;20.37;74.69;99087.53;5146496;28;20043;-78
2023/09/14 00:36:13;;;;;;;4.30;3.35;;;;;;;19.88;74.71;99012.66;5146983;28;20058;-77
2023/09/14 00:38:40;;;;;;;5.35;3.75;;;;;;;20.08;75.33;99038.41;5146181;28;20302;-78
2023/09/14 00:41:07;;;;;;;5.32;3.53;;;;;;;20.38;75.43;99091.91;5111550;28;20084;-78
2023/09/14 00:43:34;;;;;;;4.45;3.90;;;;;;;20.36;75.25;99090.38;5130823;27;20039;-79
2023/09/14 00:46:01;;;;;;;4.38;3.55;;;;;;;19.67;74.56;98962.66;5150707;27;20039;-78
2023/09/14 00:48:28;;;;;;;4.20;3.22;;;;;;;20.60;73.67;99087.06;5150162;27;20214;-78
2023/09/14 00:50:57;;;;;;;4.35;3.70;;;;;;;20.44;74.13;99083.22;5132446;27;20043;-78
2023/09/14 00:53:24;;;;;;;4.13;3.72;;;;;;;20.32;75.37;99084.44;5150570;27;20057;-78
2023/09/14 00:55:53;;;;;;;5.20;4.35;;;;;;;20.38;75.18;99086.53;5150269;27;20058;-78
2023/09/14 00:58:21;;;;;;;4.32;3.58;;;;;;;19.89;75.37;99023.25;5131259;27;20077;-79
2023/09/14 01:00:49;;;;;;;4.32;3.42;;;;;;;20.36;75.33;99088.53;5151504;27;20352;-79
2023/09/14 01:03:16;;;;;;;4.15;3.30;;;;;;;20.22;75.50;99072.91;5151965;27;20106;-79
2023/09/14 01:05:43;;;;;;;5.18;3.97;;;;;;;19.50;75.96;98958.94;5133674;27;20080;-79
2023/09/14 01:08:12;;;;;;;4.25;3.28;;;;;;;20.19;76.18;99084.78;5151139;27;20043;-79
2023/09/14 01:10:39;;;;;;;5.00;4.00;;;;;;;20.22;76.07;99090.84;5151125;27;20035;-80
2023/09/14 01:13:10;;;;;;;4.47;3.20;;;;;;;19.41;76.23;98941.03;5150830;27;20057;-79
2023/09/14 01:15:41;;;;;;;4.32;3.78;;;;;;;20.16;75.80;99093.16;5133199;27;20229;-79
2023/09/14 01:18:13;;;;;;;4.35;3.75;;;;;;;20.25;75.66;99099.50;5151038;27;20043;-80
2023/09/14 01:21:02;;;;;;;6.50;4.00;;;;;;;20.29;76.23;99102.75;5151604;27;20035;-79
2023/09/14 01:23:38;;;;;;;5.72;4.03;;;;;;;19.30;75.44;98940.38;5128800;27;20179;-79
2023/09/14 01:26:07;;;;;;;4.30;3.67;;;;;;;20.29;75.90;99095.50;5151074;27;20088;-80
2023/09/14 01:28:34;;;;;;;5.05;3.80;;;;;;;20.22;75.05;99101.63;5151548;27;20306;-79
2023/09/14 01:31:00;;;;;;;6.65;4.03;;;;;;;20.26;75.27;99101.19;5150560;27;20084;-79
2023/09/14 01:33:29;;;;;;;4.82;3.83;;;;;;;20.43;74.95;99104.91;5151098;27;20043;-78
2023/09/14 01:36:03;;;;;;;5.18;4.20;;;;;;;20.35;75.91;99107.50;5149846;27;20304;-79
2023/09/14 01:38:30;;;;;;;;;;;;;;;20.35;75.40;99108.34;5150109;27;20046;-78
2023/09/14 01:40:57;;;;;;;4.60;3.85;;;;;;;20.31;75.32;99112.34;5149903;27;19915;-79
2023/09/14 01:43:26;;;;;;;5.80;4.30;;;;;;;20.15;75.33;99113.00;5132212;27;20046;-78
2023/09/14 01:45:54;;;;;;;4.65;4.15;;;;;;;20.30;76.03;99109.81;5132381;27;20039;-78
2023/09/14 01:48:22;;;;;;;5.63;5.00;;;;;;;20.30;74.34;99112.50;5149995;27;20057;-78
2023/09/14 01:50:49;;;;;;;4.95;4.30;;;;;;;20.00;75.10;99054.47;5151520;27;20034;-78
2023/09/14 01:53:15;;;;;;;5.40;4.35;;;;;;;20.17;74.95;99113.69;5150291;27;20047;-78
2023/09/14 01:55:42;;;;;;;6.07;4.95;;;;;;;20.23;74.85;99116.81;5151884;27;20215;-79
2023/09/14 01:58:10;;;;;;;5.75;4.35;;;;;;;20.19;74.60;99125.13;5133220;27;20084;-79
2023/09/14 02:00:38;;;;;;;4.45;4.00;;;;;;;20.09;75.13;99124.34;5133607;27;20329;-78
2023/09/14 02:03:05;;;;;;;6.55;4.28;;;;;;;20.19;74.71;99122.44;5133531;27;20055;-79
2023/09/14 02:05:32;;;;;;;6.85;4.15;;;;;;;20.28;75.28;99127.97;5134395;27;20031;-78
2023/09/14 02:07:59;;;;;;;5.13;4.40;;;;;;;20.40;75.14;99118.66;5151410;27;20298;-78
2023/09/14 02:10:25;;;;;;;4.40;3.80;;;;;;;20.28;74.57;99133.34;5151230;27;20242;-79
2023/09/14 02:12:52;;;;;;;4.95;4.03;;;;;;;20.26;74.91;99135.34;5151473;27;20100;-79
2023/09/14 02:15:19;;;;;;;5.72;4.40;;;;;;;20.30;75.54;99134.03;5152144;27;20051;-79
2023/09/14 02:17:47;;;;;;;5.03;3.83;;;;;;;20.21;75.32;99134.91;5152631;27;20043;-79
2023/09/14 02:20:14;;;;;;;5.07;4.05;;;;;;;20.23;75.64;99133.78;5133177;27;20038;-78
2023/09/14 02:22:41;;;;;;;6.63;4.40;;;;;;;20.06;76.24;99103.13;5148917;27;20039;-78
2023/09/14 02:25:08;;;;;;;4.70;3.90;;;;;;;20.31;76.04;99135.72;5150875;27;20058;-78
2023/09/14 02:27:35;;;;;;;5.10;4.00;;;;;;;20.44;75.06;99141.59;5148634;27;20080;-78
2023/09/14 02:30:03;;;;;;;4.63;3.97;;;;;;;20.47;75.57;99146.66;5132568;27;20291;-79
2023/09/14 02:32:29;;;;;;;5.80;4.15;;;;;;;20.43;75.98;99147.97;5149199;27;20051;-78
2023/09/14 02:34:58;;;;;;;4.43;3.72;;;;;;;20.07;76.08;99079.78;5148782;27;20367;-79
2023/09/14 02:37:24;;;;;;;4.38;3.47;;;;;;;20.39;76.40;99144.72;5130406;27;20035;-79
2023/09/14 02:39:51;;;;;;;4.78;3.60;;;;;;;20.34;75.91;99146.19;5130718;27;20062;-79
2023/09/14 02:42:18;;;;;;;5.15;4.07;;;;;;;20.53;74.88;99151.44;5130721;27;20035;-78
2023/09/14 02:44:45;;;;;;;5.45;4.20;;;;;;;20.50;74.96;99143.66;5148462;27;20117;-78
2023/09/14 02:47:11;;;;;;;5.82;4.43;;;;;;;20.44;76.01;99138.91;5131208;27;20096;-78
2023/09/14 02:49:38;;;;;;;4.38;3.75;;;;;;;20.38;76.82;99143.03;5130228;27;20042;-78
2023/09/14 02:52:06;;;;;;;4.88;4.25;;;;;;;20.30;76.62;99151.03;5149196;27;20043;-79
2023/09/14 02:54:33;;;;;;;5.97;3.70;;;;;;;20.32;77.02;99145.50;5130464;27;20039;-79
2023/09/14 02:57:00;;;;;;;6.88;4.05;;;;;;;20.33;77.25;99152.56;5130625;27;20084;-78
2023/09/14 02:59:27;;;;;;;5.10;3.78;;;;;;;20.28;77.01;99146.78;5129870;27;20039;-79
2023/09/14 03:01:54;;;;;;;5.38;4.30;;;;;;;19.85;76.95;99106.09;5130683;27;20043;-79
2023/09/14 03:04:20;;;;;;;5.03;4.03;;;;;;;20.14;77.02;99156.19;5148282;27;20202;-79
2023/09/14 03:06:47;;;;;;;4.13;3.67;;;;;;;20.22;76.76;99160.81;5130147;27;20043;-79
2023/09/14 03:09:15;;;;;;;4.45;3.75;;;;;;;20.29;76.15;99157.41;5129888;27;20046;-79
2023/09/14 03:11:42;;;;;;;4.00;3.60;;;;;;;20.30;75.61;99144.78;5148152;27;20049;-78
2023/09/14 03:14:09;;;;;;;5.03;3.80;;;;;;;20.31;75.60;99143.81;5147731;27;20173;-79
2023/09/14 03:16:36;;;;;;;5.05;3.83;;;;;;;20.30;75.55;99148.34;5147981;27;20051;-79
2023/09/14 03:19:03;;;;;;;4.47;3.60;;;;;;;20.19;76.44;99148.50;5129741;27;20080;-79
2023/09/14 03:21:30;;;;;;;5.07;4.00;;;;;;;20.27;76.15;99137.03;5130649;27;20039;-79
2023/09/14 03:23:57;;;;;;;4.70;3.40;;;;;;;20.25;76.35;99147.09;5148344;27;20322;-79
2023/09/14 03:26:27;;;;;;;4.55;3.72;;;;;;;19.06;75.72;98943.59;5149687;27;20043;-79
2023/09/14 03:28:54;;;;;;;5.20;4.70;;;;;;;20.26;75.84;99148.78;5132777;27;20076;-79
2023/09/14 03:31:21;;;;;;;5.40;3.67;;;;;;;20.20;75.85;99142.13;5130948;27;20244;-79
2023/09/14 03:33:48;;;;;;;5.15;3.92;;;;;;;20.22;76.13;99141.97;5130544;27;20043;-79
2023/09/14 03:36:16;;;;;;;5.45;3.55;;;;;;;20.21;76.29;99141.13;5148738;27;20280;-79
2023/09/14 03:38:43;;;;;;;4.20;3.75;;;;;;;20.18;76.23;99142.28;5130406;27;20043;-79
2023/09/14 03:41:10;;;;;;;5.90;3.92;;;;;;;20.11;77.10;99140.34;5113702;27;20076;-79
2023/09/14 03:43:38;;;;;;;4.93;3.90;;;;;;;19.99;76.94;99147.78;5149232;27;20290;-79
2023/09/14 03:46:05;;;;;;;4.88;3.33;;;;;;;20.00;77.06;99138.69;5131316;27;20047;-79
2023/09/14 03:48:32;;;;;;;4.07;3.45;;;;;;;19.99;77.51;99145.09;5131540;27;20035;-79
2023/09/14 03:51:00;;;;;;;5.38;3.65;;;;;;;20.01;76.56;99144.94;5149288;27;20102;-79
2023/09/14 03:53:27;;;;;;;4.53;3.50;;;;;;;19.66;75.99;99084.63;5149075;27;20058;-79
2023/09/14 03:55:54;;;;;;;4.35;3.45;;;;;;;20.03;75.99;99148.31;5127505;28;20054;-79
2023/09/14 03:58:21;;;;;;;4.10;3.47;;;;;;;20.09;76.07;99150.41;5129029;28;20043;-79
2023/09/14 04:00:49;;;;;;;4.47;3.83;;;;;;;20.04;75.97;99152.69;5128244;28;20047;-79
2023/09/14 04:03:17;;;;;;;4.03;3.58;;;;;;;19.96;75.98;99145.38;5129189;28;20069;-79
2023/09/14 04:05:43;;;;;;;5.55;3.50;;;;;;;19.99;75.72;99149.63;5128781;28;20048;-80
2023/09/14 04:08:10;;;;;;;5.18;3.35;;;;;;;19.95;76.03;99148.22;5128273;28;20292;-80
2023/09/14 04:10:38;;;;;;;3.80;3.20;;;;;;;19.98;76.50;99158.69;5128127;28;20066;-80
2023/09/14 04:13:29;;;;;;;4.20;3.40;;;;;;;19.89;76.71;99156.88;5129354;28;20039;-80
2023/09/14 04:15:58;;;;;;;4.88;3.45;;;;;;;19.87;76.42;99165.09;5129517;28;20039;-80
2023/09/14 04:18:25;;;;;;;5.38;3.63;;;;;;;19.83;76.82;99166.38;5131580;28;20040;-79
2023/09/14 04:20:52;;;;;;;5.55;4.07;;;;;;;19.81;76.30;99165.69;5133469;28;20043;-80
2023/09/14 04:23:19;;;;;;;5.30;4.13;;;;;;;19.88;76.33;99168.63;5133492;28;20052;-80
2023/09/14 04:25:48;;;;;;;4.68;3.80;;;;;;;19.86;76.70;99171.47;5132557;28;20042;-79
2023/09/14 04:28:15;;;;;;;4.53;3.90;;;;;;;19.79;76.94;99170.34;5132961;28;20112;-79
2023/09/14 04:30:43;;;;;;;4.97;4.13;;;;;;;19.72;77.80;99172.75;5132932;28;20039;-79
2023/09/14 04:33:11;;;;;;;6.97;4.50;;;;;;;19.73;77.97;99174.47;5132552;28;20035;-80
2023/09/14 04:35:38;;;;;;;8.50;4.50;;;;;;;19.67;76.98;99171.50;5132338;28;20040;-80
2023/09/14 04:38:05;;;;;;;4.82;3.88;;;;;;;19.70;77.92;99174.75;5133599;28;20223;-80
2023/09/14 04:40:32;;;;;;;5.53;4.38;;;;;;;19.75;77.77;99180.53;5133229;28;20070;-80
2023/09/14 04:43:00;;;;;;;4.93;4.22;;;;;;;19.64;77.48;99178.03;5134043;28;20054;-79
2023/09/14 04:45:26;;;;;;;7.22;5.00;;;;;;;19.60;77.36;99181.16;5132471;28;20212;-80
2023/09/14 04:47:53;;;;;;;5.75;5.15;;;;;;;19.65;77.18;99186.94;5133594;28;20044;-79
2023/09/14 04:50:21;;;;;;;5.82;4.60;;;;;;;19.72;77.54;99182.66;5133323;28;20040;-79
2023/09/14 04:52:48;;;;;;;5.72;5.15;;;;;;;19.66;77.60;99192.16;5132494;28;20040;-79
2023/09/14 04:55:14;;;;;;;7.60;4.82;;;;;;;19.14;77.18;99091.44;5134255;27;20106;-80
2023/09/14 04:57:41;;;;;;;9.27;5.28;;;;;;;19.63;77.25;99191.63;5154088;27;20139;-79
2023/09/14 05:00:09;;;;;;;7.40;5.05;;;;;;;19.72;77.53;99196.13;5136475;27;20043;-79
2023/09/14 05:02:36;;;;;;;6.03;4.90;;;;;;;19.71;77.46;99194.41;5136293;27;20046;-79
2023/09/14 05:05:01;;;;;;;6.47;5.75;;;;;;;19.58;77.41;99201.97;5158859;27;20043;-80
2023/09/14 05:07:30;;;;;;;5.72;5.15;;;;;;;19.65;77.31;99205.75;5159393;27;20098;-79
2023/09/14 05:09:56;;;;;;;6.72;4.95;;;;;;;19.62;77.64;99206.91;5160118;27;20047;-80
2023/09/14 05:12:23;;;;;;;6.80;5.55;;;;;;;19.62;77.16;99201.53;5155234;27;20043;-80
2023/09/14 05:14:50;;;;;;;6.10;5.25;;;;;;;19.70;77.28;99208.84;5152562;27;20188;-79
2023/09/14 05:17:16;;;;;;;6.72;5.85;;;;;;;19.55;77.43;99212.00;5134716;27;20039;-80
2023/09/14 05:19:44;;;;;;;7.97;5.55;;;;;;;19.57;77.50;99211.00;5152910;27;20043;-80
2023/09/14 05:22:10;;;;;;;8.32;5.85;;;;;;;19.59;77.20;99212.56;5153014;27;20092;-80
2023/09/14 05:24:39;;;;;;;6.80;5.55;;;;;;;19.59;77.21;99204.50;5134688;27;20042;-80
2023/09/14 05:27:06;;;;;;;7.20;5.85;;;;;;;19.74;77.89;99221.88;5152884;27;20271;-80
2023/09/14 05:29:33;;;;;;;6.05;5.40;;;;;;;19.76;77.28;99211.81;5134086;27;20039;-80
2023/09/14 05:32:00;;;;;;;6.75;6.05;;;;;;;19.86;77.01;99215.34;5134486;27;20245;-80
2023/09/14 05:34:27;;;;;;;7.25;6.47;;;;;;;19.48;76.19;99167.88;5152445;27;20035;-80
2023/09/14 05:36:54;;;;;;;6.43;5.75;;;;;;;19.72;76.97;99214.94;5152057;27;20051;-80
2023/09/14 05:39:20;;;;;;;6.78;5.70;;;;;;;19.73;77.20;99214.78;5134161;27;20064;-80
2023/09/14 05:41:50;;;;;;;9.00;6.07;;;;;;;19.75;76.66;99222.72;5150576;27;20043;-80
2023/09/14 05:44:17;;;;;;;7.90;5.75;;;;;;;19.69;76.23;99226.81;5152994;27;20061;-80
2023/09/14 05:46:44;;;;;;;6.22;5.63;;;;;;;19.68;75.98;99224.28;5151547;27;20050;-80
2023/09/14 05:49:10;;;;;;;6.85;6.15;;;;;;;19.72;76.23;99234.59;5134356;27;20192;-80
2023/09/14 05:51:37;;;;;;;7.35;5.93;;;;;;;19.72;77.09;99242.66;5151157;27;20064;-80
2023/09/14 05:54:04;;;;;;;7.13;6.07;;;;;;;19.86;76.83;99246.78;5133374;27;20039;-80
2023/09/14 05:56:31;;;;;;;6.80;6.10;;;;;;;19.90;76.90;99248.16;5151158;27;20213;-80
2023/09/14 05:58:59;;;;;;;7.85;6.63;;;;;;;19.47;76.40;99179.63;5132956;27;20291;-81
2023/09/14 06:01:25;;;;;;;8.07;6.03;;;;;;;19.99;76.48;99246.44;5151354;27;20291;-80
2023/09/14 06:03:52;;;;;;;6.43;5.82;;;;;;;19.93;76.23;99255.94;5151791;27;20080;-80
2023/09/14 06:06:19;;;;;;;7.88;6.40;;;;;;;20.03;75.96;99259.44;5152084;27;20051;-80
2023/09/14 06:08:46;;;;;;;7.05;5.95;;;;;;;20.09;76.78;99250.78;5133895;27;20096;-80
2023/09/14 06:11:13;;;;;;;7.07;6.10;;;;;;;20.08;75.67;99257.16;5151854;27;20091;-80
2023/09/14 06:13:39;;;;;;;6.10;5.50;;;;;;;20.10;75.87;99259.72;5151959;27;20043;-80
2023/09/14 06:16:07;;;;;;;6.47;5.88;;;;;;;20.15;76.31;99260.13;5151790;27;20050;-80
2023/09/14 06:18:34;;;;;;;6.13;5.45;;;;;;;19.33;75.49;99146.97;5134180;27;20039;-80
2023/09/14 06:21:01;;;;;;;6.60;6.00;;;;;;;19.88;74.91;99270.81;5152348;27;20299;-80
2023/09/14 06:23:27;;;;;;;7.50;6.28;;;;;;;19.88;75.47;99268.13;5151909;27;20056;-81
2023/09/14 06:25:54;;;;;;;7.32;5.90;;;;;;;19.90;75.51;99271.53;5133942;27;20074;-81
2023/09/14 06:28:21;;;;;;;6.85;6.15;;;;;;;18.61;75.14;99059.72;5152096;27;20046;-81
2023/09/14 06:30:47;;;;;;;6.60;5.90;;;;;;;20.07;75.15;99271.63;5152097;27;20043;-80
2023/09/14 06:33:16;;;;;;;6.93;6.22;;;;;;;20.00;74.90;99275.03;5132907;27;20070;-81
2023/09/14 06:35:42;;;;;;;6.32;5.63;;;;;;;20.13;76.27;99281.78;5150159;27;20295;-81
2023/09/14 06:38:09;;;;;;;8.23;6.45;;;;;;;20.10;75.20;99286.63;5151814;27;20039;-81
2023/09/14 06:40:36;;;;;;;7.75;6.45;;;;;;;20.09;74.48;99287.59;5151575;27;20040;-81
2023/09/14 06:43:03;;;;;;;7.00;6.13;;;;;;;20.19;75.86;99291.97;5152160;27;20043;-81
2023/09/14 06:45:33;;;;;;;6.32;5.68;;;;;;;20.24;76.22;99288.00;5134839;27;20042;-80
2023/09/14 06:47:59;;;;;;;7.03;6.32;;;;;;;20.26;75.86;99291.41;5134614;27;20042;-80
2023/09/14 06:50:30;;;;;;;7.82;5.65;;;;;;;20.30;76.10;99300.88;5152600;27;20075;-80
2023/09/14 06:52:57;;;;;;;6.88;5.93;;;;;;;20.31;74.97;99300.72;5134290;27;20039;-80
2023/09/14 06:55:24;;;;;;;6.93;6.03;;;;;;;20.30;75.36;99303.56;5133724;27;20039;-80
2023/09/14 06:57:51;;;;;;;7.07;5.75;;;;;;;20.30;74.13;99312.50;5134015;27;20122;-80
2023/09/14 07:00:21;;;;;;;6.28;5.68;;;;;;;20.13;72.84;99303.31;5152167;27;20049;-80
2023/09/14 07:02:47;;;;;;;6.65;5.53;;;;;;;19.41;73.37;99190.13;5152533;27;20115;-80
2023/09/14 07:05:14;;;;;;;5.68;5.13;;;;;;;20.26;73.83;99315.63;5152442;27;20058;-80
2023/09/14 07:07:44;;;;;;;5.85;5.13;;;;;;;20.21;73.08;99315.19;5133811;27;20047;-80
2023/09/14 07:10:11;;;;;;;6.88;5.97;;;;;;;19.67;73.60;99226.13;5133702;27;20106;-79
2023/09/14 07:12:38;;;;;;;6.07;5.45;;;;;;;19.85;73.41;99251.31;5152199;27;20114;-79
2023/09/14 07:15:06;;;;;;;8.27;6.00;;;;;;;20.41;74.06;99325.75;5151626;27;20043;-79
2023/09/14 07:17:33;;;;;;;7.32;5.38;;;;;;;20.47;73.33;99327.03;5151650;27;20073;-79
2023/09/14 07:19:59;;;;;;;6.05;5.45;;;;;;;20.53;74.42;99334.50;5133598;27;20043;-80
2023/09/14 07:22:26;;;;;;;5.85;5.30;;;;;;;20.14;74.72;99267.34;5133870;27;20042;-79
2023/09/14 07:24:55;;;;;;;7.47;6.38;;;;;;;20.52;72.88;99340.88;5133923;27;20046;-80
2023/09/14 07:27:22;;;;;;;7.68;6.53;;;;;;;20.41;72.22;99341.06;5151950;27;20051;-79
2023/09/14 07:29:49;;;;;;;6.95;6.25;;;;;;;20.53;73.13;99337.19;5134273;27;20066;-79
2023/09/14 07:32:16;;;;;;;8.27;6.25;;;;;;;19.71;72.97;99205.19;5151924;27;20043;-79
2023/09/14 07:34:42;;;;;;;6.97;6.28;;;;;;;20.23;73.83;99292.53;5152385;27;20355;-80
2023/09/14 07:37:09;;;;;;;6.70;5.97;;;;;;;20.66;73.72;99353.84;5151665;27;20055;-80
2023/09/14 07:39:36;;;;;;;8.20;7.20;;;;;;;20.67;73.10;99357.41;5133785;27;20039;-79
2023/09/14 07:42:05;;;;;;;7.97;7.20;;;;;;;20.73;72.25;99356.81;5155710;27;20057;-80
2023/09/14 07:44:31;;;;;;;11.55;6.90;;;;;;;19.83;72.11;99244.38;5122686;27;20043;-80
2023/09/14 07:46:58;;;;;;;9.75;7.40;;;;;;;20.78;73.13;99360.75;5139621;27;20101;-80
2023/09/14 07:49:25;;;;;;;6.95;6.25;;;;;;;20.83;72.47;99369.22;5138574;27;20047;-80
2023/09/14 07:51:51;;;;;;;8.68;7.88;;;;;;;20.88;71.36;99357.16;5156944;27;20043;-80
2023/09/14 07:54:18;;;;;;;7.50;6.78;;;;;;;20.52;71.26;99319.34;5138263;28;20043;-79
2023/09/14 07:56:47;;;;;;;9.23;7.28;;;;;;;20.92;71.41;99359.41;5153405;27;20043;-80
2023/09/14 07:59:15;;;;;;;7.45;6.70;;;;;;;20.98;71.38;99379.50;5152982;28;20043;-80
2023/09/14 08:01:41;;;;;;;7.85;5.97;;;;;;;20.96;71.09;99368.03;5150653;28;20283;-80
2023/09/14 08:04:08;;;;;;;7.55;6.28;;;;;;;20.89;70.34;99372.31;5131737;28;20043;-80
2023/09/14 08:06:35;;;;;;;6.93;5.28;;;;;;;20.95;71.58;99375.25;5149354;28;20042;-80
2023/09/14 08:09:02;;;;;;;7.13;5.95;;;;;;;20.97;72.16;99378.66;5131393;28;20081;-80
2023/09/14 08:11:29;;;;;;;6.40;5.80;;;;;;;20.96;72.31;99379.66;5148845;28;20326;-81
2023/09/14 08:13:56;;;;;;;7.35;6.63;;;;;;;20.87;70.30;99377.00;5149317;28;20043;-80
2023/09/14 08:16:25;;;;;;;7.10;6.40;;;;;;;19.94;71.27;99221.84;5149343;28;20051;-80
2023/09/14 08:18:53;;;;;;;6.80;6.20;;;;;;;20.59;72.08;99328.53;5131162;28;20045;-80
2023/09/14 08:21:20;;;;;;;6.65;5.82;;;;;;;21.00;72.09;99383.75;5149597;28;20058;-81
2023/09/14 08:23:46;;;;;;;7.07;6.38;;;;;;;20.62;71.54;99308.53;5130648;28;20039;-80
2023/09/14 08:26:13;;;;;;;7.28;6.38;;;;;;;21.08;71.05;99383.00;5131796;28;20061;-80
2023/09/14 08:28:40;;;;;;;7.70;6.90;;;;;;;21.09;71.00;99387.41;5131396;28;20050;-80
2023/09/14 08:31:07;;;;;;;7.68;6.43;;;;;;;21.11;71.33;99390.81;5149765;28;20050;-80
2023/09/14 08:33:35;;;;;;;7.72;7.03;;;;;;;20.93;71.38;99362.94;5131167;28;20229;-80
2023/09/14 08:36:02;;;;;;;6.30;5.70;;;;;;;20.99;70.97;99387.44;5131577;28;20039;-80
2023/09/14 08:38:28;;;;;;;7.03;6.22;;;;;;;20.97;71.18;99389.44;5131224;28;20066;-80
2023/09/14 08:41:00;;;;;;;7.40;6.63;;;;;;;20.65;71.36;99333.31;5149223;28;20047;-80
2023/09/14 08:43:27;;;;;;;8.05;6.57;;;;;;;21.01;71.28;99396.22;5131465;28;20035;-80
2023/09/14 08:45:55;;;;;;;7.63;5.88;;;;;;;21.00;71.21;99389.13;5149144;28;20050;-81
2023/09/14 08:48:24;;;;;;;7.18;6.47;;;;;;;20.96;70.74;99406.59;5149169;28;20181;-80
2023/09/14 08:50:54;;;;;;;7.50;6.70;;;;;;;20.03;70.25;99262.16;5149232;28;20292;-80
2023/09/14 08:53:21;;;;;;;7.85;7.15;;;;;;;20.94;71.17;99405.88;5149846;28;20043;-79
2023/09/14 08:55:48;;;;;;;7.28;6.60;;;;;;;20.99;70.79;99411.69;5149167;28;20047;-81
2023/09/14 08:58:17;;;;;;;6.97;6.28;;;;;;;20.62;71.09;99346.22;5149483;28;20059;-82
2023/09/14 09:00:44;;;;;;;7.50;6.70;;;;;;;21.05;70.64;99407.56;5131081;28;20046;-81
2023/09/14 09:03:12;;;;;;;8.00;7.18;;;;;;;21.03;70.38;99406.88;5131035;27;20043;-81
2023/09/14 09:05:42;;;;;;;8.43;7.47;;;;;;;21.05;71.43;99418.34;5153569;27;20132;-80
2023/09/14 09:08:11;;;;;;;9.38;6.80;;;;;;;21.07;71.04;99416.34;5134835;27;20064;-80
2023/09/14 09:10:40;;;;;;;8.68;6.85;;;;;;;20.82;70.59;99375.59;5152361;27;20035;-80
2023/09/14 09:13:07;;;;;;;7.20;6.32;;;;;;;21.06;70.08;99412.81;5134616;27;20080;-80
2023/09/14 09:15:37;;;;;;;8.32;6.22;;;;;;;21.06;70.35;99415.50;5135998;27;20095;-80
2023/09/14 09:18:05;;;;;;;7.55;6.57;;;;;;;21.08;70.66;99405.44;5135913;27;20046;-80
2023/09/14 09:20:33;;;;;;;7.43;6.70;;;;;;;21.06;70.25;99415.50;5152782;27;20071;-80
2023/09/14 09:23:02;;;;;;;8.00;7.20;;;;;;;20.99;69.10;99408.97;5152938;27;20092;-80
2023/09/14 09:25:30;;;;;;;7.55;6.80;;;;;;;21.02;70.03;99413.22;5153224;27;20045;-80
2023/09/14 09:28:02;;;;;;;7.22;6.53;;;;;;;21.05;70.33;99416.50;5134273;27;20058;-80
2023/09/14 09:30:32;;;;;;;7.85;7.05;;;;;;;21.11;69.10;99409.66;5152409;27;20045;-80
2023/09/14 09:33:00;;;;;;;7.00;6.30;;;;;;;20.50;69.73;99307.88;5152625;27;20358;-80
2023/09/14 09:35:28;;;;;;;7.38;6.68;;;;;;;20.83;69.18;99344.97;5152967;27;20099;-80
2023/09/14 09:37:58;;;;;;;8.30;7.50;;;;;;;21.29;69.16;99407.84;5135011;27;20039;-80
2023/09/14 09:40:27;;;;;;;6.97;6.28;;;;;;;21.31;69.06;99408.56;5134045;27;20059;-80
2023/09/14 09:42:56;;;;;;;9.45;6.25;;;;;;;21.38;68.94;99403.41;5151900;27;20034;-80
2023/09/14 09:45:24;;;;;;;7.30;6.55;;;;;;;21.40;68.17;99404.94;5134193;27;20039;-80
2023/09/14 09:47:51;;;;;;;8.60;6.55;;;;;;;21.48;67.93;99406.03;5152023;27;20107;-80
2023/09/14 09:50:21;;;;;;;7.65;6.95;;;;;;;21.45;67.08;99397.25;5152090;27;20058;-80
2023/09/14 09:52:49;;;;;;;7.38;6.68;;;;;;;21.51;67.06;99397.63;5133260;27;20047;-80
2023/09/14 09:55:23;;;;;;;6.70;5.88;;;;;;;21.60;66.75;99405.66;5150977;27;20067;-81
2023/09/14 09:57:52;;;;;;;8.10;6.97;;;;;;;21.64;66.11;99400.78;5133302;27;20043;-80
2023/09/14 10:00:21;;;;;;;8.75;6.88;;;;;;;21.71;66.41;99399.19;5151420;27;20043;-80
2023/09/14 10:02:52;;;;;;;7.75;6.95;;;;;;;20.77;66.06;99224.38;5115849;27;20035;-80
2023/09/14 10:05:27;;;;;;;7.90;6.90;;;;;;;21.84;66.40;99396.97;5132913;27;20043;-80
2023/09/14 10:07:54;;;;;;;7.82;7.00;;;;;;;21.91;65.85;99398.03;5150424;27;20043;-81
2023/09/14 10:10:25;;;;;;;8.00;6.75;;;;;;;21.95;65.48;99387.78;5115679;27;20039;-80
2023/09/14 10:12:53;;;;;;;8.13;6.63;;;;;;;22.09;65.04;99400.72;5132567;27;20084;-81
2023/09/14 10:15:22;;;;;;;8.35;6.50;;;;;;;22.21;64.63;99390.50;5133421;27;20031;-80
2023/09/14 10:17:54;;;;;;;7.10;6.40;;;;;;;22.23;64.62;99391.19;5151924;27;20051;-81
2023/09/14 10:20:21;;;;;;;7.90;7.10;;;;;;;22.33;63.75;99386.53;5151418;27;20313;-81
2023/09/14 10:22:49;;;;;;;7.88;7.07;;;;;;;22.22;63.51;99349.03;5150836;27;20091;-81
2023/09/14 10:25:21;;;;;;;7.78;7.03;;;;;;;22.51;63.56;99384.66;5133765;27;20054;-81
2023/09/14 10:27:47;;;;;;;7.13;6.28;;;;;;;22.66;62.38;99376.84;5153448;27;20039;-81
2023/09/14 10:30:18;;;;;;;7.88;7.10;;;;;;;22.80;62.08;99370.00;5151212;27;20039;-81
2023/09/14 10:32:49;;;;;;;9.13;7.30;;;;;;;22.89;61.21;99380.66;5132034;27;20340;-81
2023/09/14 10:35:17;;;;;;;9.82;7.28;;;;;;;22.88;61.59;99388.94;5148899;27;20245;-81
2023/09/14 10:37:45;;;;;;;6.18;5.57;;;;;;;22.97;61.25;99388.81;5149075;27;20245;-82
2023/09/14 10:40:13;;;;;;;6.28;5.35;;;;;;;23.04;60.96;99383.59;5149402;27;20280;-81
2023/09/14 10:42:40;;;;;;;7.28;5.75;;;;;;;23.08;61.24;99382.25;5149165;27;20114;-81
2023/09/14 10:45:09;;;;;;;5.97;5.38;;;;;;;23.20;60.61;99386.34;5130577;27;20066;-81
2023/09/14 10:47:38;;;;;;;7.18;6.35;;;;;;;23.26;60.21;99372.22;5130399;27;20073;-81
2023/09/14 10:50:09;;;;;;;6.95;6.28;;;;;;;23.31;59.27;99380.69;5130673;27;20035;-81
2023/09/14 10:52:37;;;;;;;7.35;6.18;;;;;;;23.39;59.60;99368.19;5164633;27;20165;-81
2023/09/14 10:55:08;;;;;;;6.95;5.88;;;;;;;23.36;58.83;99363.94;5148205;27;20047;-81
2023/09/14 10:57:36;;;;;;;6.13;5.53;;;;;;;23.40;59.35;99367.16;5148670;27;20311;-81
2023/09/14 11:00:06;;;;;;;6.72;5.25;;;;;;;23.45;58.69;99370.22;5150479;27;21883;-81
2023/09/14 11:02:55;;;;;;;6.25;5.32;;;;;;;23.44;57.61;99371.22;5131755;27;20176;-82
2023/09/14 11:05:24;;;;;;;6.00;5.40;;;;;;;23.40;58.59;99375.28;5129715;27;20047;-81
2023/09/14 11:08:02;;;;;;;5.75;5.18;;;;;;;23.41;58.45;99369.72;5148383;27;20039;-81
2023/09/14 11:10:29;;;;;;;8.25;5.55;;;;;;;23.43;57.68;99372.25;5147880;27;20039;-81
2023/09/14 11:13:24;;;;;;;5.45;4.85;;;;;;;23.51;56.99;99361.44;5147785;27;20050;-82
2023/09/14 11:15:55;;;;;;;5.32;4.82;;;;;;;23.52;57.44;99366.69;5148095;27;20046;-81
2023/09/14 11:18:34;;;;;;;6.10;5.18;;;;;;;23.54;56.06;99363.81;5129334;27;20192;-81
2023/09/14 11:21:03;;;;;;;5.53;4.50;;;;;;;23.62;56.99;99366.53;5147201;27;20076;-82
2023/09/14 11:23:36;;;;;;;5.47;4.97;;;;;;;23.79;56.70;99365.53;5112635;27;20071;-82
2023/09/14 11:26:04;;;;;;;5.90;4.88;;;;;;;23.78;57.17;99365.69;5146906;27;20050;-81
2023/09/14 11:28:33;;;;;;;5.32;4.82;;;;;;;23.62;55.40;99378.19;5147466;27;20038;-82
2023/09/14 11:31:00;;;;;;;6.57;5.80;;;;;;;23.67;56.82;99369.56;5112435;27;20110;-81
2023/09/14 11:33:27;;;;;;;5.65;5.15;;;;;;;23.68;56.87;99363.16;5147700;27;20047;-82
2023/09/14 11:35:54;;;;;;;6.05;5.20;;;;;;;23.68;57.42;99366.69;5129886;27;20080;-82
2023/09/14 11:38:26;;;;;;;5.10;4.60;;;;;;;23.34;56.88;99303.78;5147176;27;20091;-82