Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:36;;;;;;;12.45;8.63;;;;;;;9.33;nan;99508.00;5002728;28;20030;-81
2022/04/22 00:04:03;;;;;;;14.95;10.63;;;;;;;9.21;nan;99504.91;5002013;28;20034;-80
2022/04/22 00:06:29;;;;;;;16.67;10.73;;;;;;;9.20;nan;99489.22;5004247;28;20034;-80
2022/04/22 00:08:55;;;;;;;15.63;11.30;;;;;;;9.20;nan;99498.00;5019583;28;20073;-82
2022/04/22 00:11:30;;;;;;;15.45;11.05;;;;;;;9.20;nan;99497.13;5001562;28;20498;-84
2022/04/22 00:14:04;;;;;;;15.68;11.48;;;;;;;9.16;nan;99483.47;5017288;28;20038;-81
2022/04/22 00:16:31;;;;;;;13.73;10.20;;;;;;;9.20;nan;99486.59;4996048;28;20034;-82
2022/04/22 00:18:58;;;;;;;17.88;12.20;;;;;;;9.20;nan;99486.59;5008825;28;20516;-82
2022/04/22 00:21:23;;;;;;;16.65;13.05;;;;;;;9.36;nan;99484.72;5010475;28;20459;-83
2022/04/22 00:23:50;;;;;;;17.23;12.75;;;;;;;9.34;nan;99476.19;4996459;28;20038;-80
2022/04/22 00:26:18;;;;;;;14.13;11.50;;;;;;;9.42;nan;99472.69;5016692;28;20448;-82
2022/04/22 00:28:43;;;;;;;17.08;12.65;;;;;;;9.32;nan;99464.97;5018091;28;20044;-80
2022/04/22 00:31:09;;;;;;;15.85;11.52;;;;;;;9.30;nan;99468.78;5002531;28;20042;-81
2022/04/22 00:33:35;;;;;;;16.92;12.00;;;;;;;9.32;nan;99462.34;5021251;28;20032;-82
2022/04/22 00:36:01;;;;;;;17.13;12.18;;;;;;;9.34;nan;99465.63;5022902;28;20037;-82
2022/04/22 00:38:26;;;;;;;15.85;11.43;;;;;;;9.36;nan;99465.44;5025483;28;20057;-81
2022/04/22 00:40:55;;;;;;;18.80;11.38;;;;;;;9.28;nan;99455.75;5001031;28;20042;-82
2022/04/22 00:43:24;;;;;;;18.05;12.43;;;;;;;9.25;nan;99440.28;5021769;28;20096;-81
2022/04/22 00:45:51;;;;;;;17.63;12.23;;;;;;;9.23;nan;99436.97;4999573;28;20034;-79
2022/04/22 00:48:18;;;;;;;18.95;12.25;;;;;;;9.21;nan;99440.78;5015115;28;20679;-82
2022/04/22 00:50:45;;;;;;;19.08;12.85;;;;;;;9.13;nan;99426.63;5016141;28;20125;-83
2022/04/22 00:53:11;;;;;;;15.80;11.85;;;;;;;9.09;nan;99419.22;5020771;28;20100;-80
2022/04/22 00:55:39;;;;;;;18.55;12.50;;;;;;;9.07;nan;99422.00;5019010;28;20045;-80
2022/04/22 00:58:05;;;;;;;20.65;13.63;;;;;;;9.13;nan;99412.63;5008829;28;20085;-81
2022/04/22 01:00:31;;;;;;;18.83;13.23;;;;;;;9.09;nan;99414.75;4998829;28;20214;-81
2022/04/22 01:02:56;;;;;;;19.98;13.50;;;;;;;9.10;nan;99411.13;5014765;28;20041;-80
2022/04/22 01:10:52;;;;;;;19.25;14.13;;;;;;;9.16;nan;99393.00;5015548;28;20449;-82
2022/04/22 01:13:18;;;;;;;15.93;12.57;;;;;;;9.24;nan;99393.75;4995608;28;20417;-81
2022/04/22 01:15:44;;;;;;;18.08;13.15;;;;;;;9.12;nan;99398.59;4995755;28;20133;-81
2022/04/22 01:18:10;;;;;;;20.95;15.00;;;;;;;9.20;nan;99395.13;4995126;28;20050;-80
2022/04/22 01:20:35;;;;;;;21.10;13.77;;;;;;;9.13;nan;99394.97;4997225;28;20129;-81
2022/04/22 01:23:01;;;;;;;18.55;13.50;;;;;;;9.14;nan;99393.97;5013943;28;20045;-81
2022/04/22 01:25:26;;;;;;;18.75;13.60;;;;;;;9.12;nan;99397.78;5001191;28;20041;-80
2022/04/22 01:27:54;;;;;;;16.95;12.52;;;;;;;9.11;nan;99394.31;4997875;28;20057;-81
2022/04/22 01:30:22;;;;;;;19.95;13.70;;;;;;;9.04;nan;99390.72;4988923;28;20034;-80
2022/04/22 01:32:50;;;;;;;21.30;14.15;;;;;;;9.00;nan;99392.03;4997988;28;20045;-80
2022/04/22 01:35:20;;;;;;;19.98;13.88;;;;;;;8.99;nan;99389.59;4995450;28;20095;-81
2022/04/22 01:37:46;;;;;;;18.13;13.50;;;;;;;9.00;nan;99396.50;4996384;28;20396;-81
2022/04/22 01:40:13;;;;;;;21.65;13.65;;;;;;;9.00;nan;99392.03;4996343;28;20520;-80
2022/04/22 01:42:39;;;;;;;20.08;13.68;;;;;;;8.92;nan;99378.91;5010925;28;20045;-83
2022/04/22 01:45:06;;;;;;;22.02;15.43;;;;;;;8.94;nan;99382.19;4999376;28;20045;-84
2022/04/22 01:47:32;;;;;;;21.17;14.55;;;;;;;8.87;nan;99384.66;5017104;28;20054;-81
2022/04/22 01:49:57;;;;;;;18.63;13.07;;;;;;;8.80;nan;99388.97;4998302;28;20034;-82
2022/04/22 01:52:24;;;;;;;;;;;;;;;8.79;nan;99386.50;4999769;28;20498;-81
2022/04/22 01:54:54;;;;;;;22.75;14.50;;;;;;;8.70;nan;99381.25;5015362;28;19928;-81
2022/04/22 01:57:20;;;;;;;21.55;15.45;;;;;;;8.66;nan;99381.75;5004978;28;20042;-80
2022/04/22 01:59:48;;;;;;;19.35;14.98;;;;;;;8.72;nan;99375.78;5006737;28;20424;-84
2022/04/22 02:02:14;;;;;;;22.45;16.15;;;;;;;8.73;nan;99374.00;5007702;28;20064;-81
2022/04/22 02:04:40;;;;;;;22.77;15.55;;;;;;;8.64;nan;99368.72;4996932;28;20038;-81
2022/04/22 02:07:05;;;;;;;19.95;14.50;;;;;;;8.57;nan;99370.38;5016137;28;20099;-81
2022/04/22 02:09:31;;;;;;;24.15;14.85;;;;;;;8.54;nan;99367.28;5017681;28;20052;-81
2022/04/22 02:11:57;;;;;;;20.15;15.25;;;;;;;8.63;nan;99382.09;5015580;28;20421;-81
2022/04/22 02:14:23;;;;;;;20.98;15.48;;;;;;;8.58;nan;99379.97;5013775;28;20060;-81
2022/04/22 02:16:48;;;;;;;22.92;15.98;;;;;;;8.62;nan;99370.72;4997093;28;20040;-81
2022/04/22 02:19:14;;;;;;;21.40;15.13;;;;;;;8.54;nan;99367.28;5013725;28;20048;-81
2022/04/22 02:21:41;;;;;;;21.10;14.57;;;;;;;8.48;nan;99369.56;4997269;28;20495;-83
2022/04/22 02:24:07;;;;;;;17.90;13.25;;;;;;;8.44;nan;99364.84;5015419;28;20141;-83
2022/04/22 02:28:31;;;;;;;22.40;15.18;;;;;;;8.37;nan;99367.28;4997559;28;20567;-83
2022/04/22 02:29:19;;;;;;;22.10;15.25;;;;;;;8.38;nan;99357.53;5013440;28;20042;-84
2022/04/22 02:31:44;;;;;;;20.27;14.45;;;;;;;8.33;nan;99365.13;5003940;28;20076;-79
2022/04/22 02:34:10;;;;;;;22.33;15.57;;;;;;;8.33;nan;99359.88;5020098;28;20030;-81
2022/04/22 02:36:35;;;;;;;21.75;15.23;;;;;;;8.27;nan;99356.91;4997083;28;20160;-81
2022/04/22 02:39:01;;;;;;;24.17;16.27;;;;;;;8.23;nan;99363.47;5013331;28;20096;-83
2022/04/22 02:46:54;;;;;;;24.90;16.35;;;;;;;8.17;nan;99352.78;5016093;28;20611;-81
2022/04/22 02:49:20;;;;;;;23.77;15.90;;;;;;;8.20;nan;99337.50;4997670;28;20054;-82
2022/04/22 02:51:45;;;;;;;22.98;15.20;;;;;;;8.18;nan;99347.38;4996462;28;20054;-81
2022/04/22 02:54:11;;;;;;;23.33;16.40;;;;;;;8.13;nan;99338.28;5000700;28;20555;-81
2022/04/22 02:56:37;;;;;;;23.50;17.17;;;;;;;8.06;nan;99348.69;4996535;28;20041;-81
2022/04/22 02:59:03;;;;;;;21.40;14.63;;;;;;;8.03;nan;99346.34;4996710;28;20038;-82
2022/04/22 03:01:28;;;;;;;19.33;13.60;;;;;;;7.99;nan;99345.88;4996771;28;20045;-82
2022/04/22 03:03:54;;;;;;;21.38;14.30;;;;;;;7.90;nan;99340.78;4995978;28;20109;-82
2022/04/22 03:06:19;;;;;;;22.35;15.02;;;;;;;7.81;nan;99338.13;5017862;28;20057;-82
2022/04/22 03:08:47;;;;;;;24.88;16.80;;;;;;;7.77;nan;99339.47;5014477;28;20112;-82
2022/04/22 03:11:20;;;;;;;21.58;14.65;;;;;;;7.76;nan;99336.97;5000570;28;20030;-81
2022/04/22 03:13:46;;;;;;;26.67;17.83;;;;;;;7.81;nan;99338.13;4994266;28;20034;-81
2022/04/22 03:16:11;;;;;;;23.55;15.40;;;;;;;7.87;nan;99339.28;4995491;28;20117;-81
2022/04/22 03:18:37;;;;;;;21.42;14.57;;;;;;;7.87;nan;99339.28;5013288;28;20511;-81
2022/04/22 03:21:03;;;;;;;26.20;17.67;;;;;;;7.85;nan;99331.56;4996979;28;20038;-87
2022/04/22 03:23:29;;;;;;;23.45;16.42;;;;;;;7.86;nan;99337.63;5003860;28;20073;-81
2022/04/22 03:25:54;;;;;;;22.88;14.77;;;;;;;7.86;nan;99337.63;5020435;28;20093;-81
2022/04/22 03:28:21;;;;;;;21.13;14.95;;;;;;;7.78;nan;99329.75;4993712;28;20160;-82
2022/04/22 03:30:47;;;;;;;22.08;14.30;;;;;;;7.76;nan;99332.53;5014245;28;20503;-82
2022/04/22 03:33:13;;;;;;;23.90;16.30;;;;;;;7.71;nan;99326.13;5013274;28;20116;-82
2022/04/22 03:35:38;;;;;;;22.02;14.95;;;;;;;7.73;nan;99332.88;5013499;28;20042;-82
2022/04/22 03:38:04;;;;;;;20.67;13.55;;;;;;;7.69;nan;99334.16;5015711;28;20061;-82
2022/04/22 03:40:29;;;;;;;30.35;18.17;;;;;;;7.63;nan;99335.66;5012435;28;20034;-81
2022/04/22 03:42:55;;;;;;;23.70;16.15;;;;;;;7.66;nan;99322.16;4997478;28;20520;-81
2022/04/22 03:45:22;;;;;;;24.33;16.60;;;;;;;7.68;nan;99327.28;4995622;28;20064;-81
2022/04/22 03:47:47;;;;;;;24.65;16.52;;;;;;;7.69;nan;99326.28;4997274;28;20057;-83
2022/04/22 03:50:13;;;;;;;23.30;15.88;;;;;;;7.71;nan;99324.31;4994236;28;20057;-83
2022/04/22 03:52:39;;;;;;;23.05;16.42;;;;;;;7.71;nan;99328.75;5012860;28;20124;-84
2022/04/22 03:55:06;;;;;;;23.58;15.13;;;;;;;7.75;nan;99330.09;5013354;28;20034;-82
2022/04/22 04:00:15;;;;;;;16.27;11.07;;;;;;;7.60;nan;99337.75;5014264;28;20128;-84
2022/04/22 04:02:42;;;;;;;18.77;13.10;;;;;;;7.50;nan;99332.66;4998041;28;20049;-84
2022/04/22 04:05:08;;;;;;;17.05;11.73;;;;;;;7.39;nan;99333.78;4996915;28;20049;-82
2022/04/22 04:07:33;;;;;;;18.08;12.55;;;;;;;7.33;nan;99323.91;4997569;28;20323;-82
2022/04/22 04:18:10;;;;;;;22.30;15.18;;;;;;;7.17;nan;99321.22;5013749;28;20048;-82
2022/04/22 04:23:30;;;;;;;22.80;15.32;;;;;;;7.08;nan;99317.75;4963503;28;20067;-81
2022/04/22 04:25:55;;;;;;;18.48;13.13;;;;;;;7.09;nan;99323.84;4998665;28;20038;-82
2022/04/22 04:28:23;;;;;;;27.73;18.00;;;;;;;7.00;nan;99323.78;4999329;28;20037;-80
2022/04/22 04:30:48;;;;;;;27.10;17.85;;;;;;;7.06;nan;99318.91;4995252;28;20117;-81
2022/04/22 04:33:14;;;;;;;23.08;15.15;;;;;;;7.08;nan;99317.75;5001125;28;20065;-82
2022/04/22 04:35:44;;;;;;;21.13;13.63;;;;;;;7.09;nan;99316.75;4996564;28;20030;-82
2022/04/22 04:38:09;;;;;;;19.80;13.50;;;;;;;7.09;nan;99318.56;5021409;28;20198;-82
2022/04/22 04:40:35;;;;;;;22.95;14.88;;;;;;;7.09;nan;99326.47;5020857;28;20038;-80
2022/04/22 04:43:00;;;;;;;25.77;16.58;;;;;;;7.10;nan;99310.50;5013871;28;20467;-80
2022/04/22 04:45:29;;;;;;;22.98;15.85;;;;;;;7.14;nan;99311.03;4999308;28;20041;-86
2022/04/22 04:47:55;;;;;;;21.52;14.40;;;;;;;7.18;nan;99309.75;5002755;28;20053;-80
2022/04/22 04:50:20;;;;;;;23.10;15.98;;;;;;;7.22;nan;99311.03;5002100;28;20041;-83
2022/04/22 04:52:46;;;;;;;24.30;15.48;;;;;;;7.27;nan;99311.41;5004043;28;20037;-80
2022/04/22 04:55:13;;;;;;;24.45;15.75;;;;;;;7.25;nan;99310.75;5013002;28;20124;-81
2022/04/22 04:57:39;;;;;;;23.15;15.02;;;;;;;7.34;nan;99311.56;5020950;28;20029;-83
2022/04/22 05:00:06;;;;;;;19.23;12.70;;;;;;;7.39;nan;99311.94;5024921;28;20034;-81
2022/04/22 05:02:32;;;;;;;22.42;15.88;;;;;;;7.46;nan;99310.31;5025309;28;20092;-81
2022/04/22 05:04:58;;;;;;;19.58;13.88;;;;;;;7.53;nan;99311.31;5007255;28;20117;-81
2022/04/22 05:07:23;;;;;;;26.55;17.33;;;;;;;7.57;nan;99309.16;5005602;28;20110;-83
2022/04/22 05:09:49;;;;;;;22.15;15.75;;;;;;;7.69;nan;99318.38;5004447;28;20559;-81
2022/04/22 05:12:14;;;;;;;21.33;14.45;;;;;;;7.82;nan;99323.19;5001178;28;20033;-83
2022/04/22 05:14:39;;;;;;;21.25;14.50;;;;;;;7.97;nan;99320.72;5004920;28;20057;-85
2022/04/22 05:17:05;;;;;;;23.10;16.35;;;;;;;8.10;nan;99313.13;5003237;28;20077;-80
2022/04/22 05:19:30;;;;;;;21.42;14.23;;;;;;;8.26;nan;99315.75;5001808;28;20134;-80
2022/04/22 05:21:56;;;;;;;23.45;15.75;;;;;;;8.38;nan;99316.22;5006073;28;20041;-82
2022/04/22 05:24:22;;;;;;;21.83;15.23;;;;;;;8.59;nan;99321.00;5002182;28;20057;-81
2022/04/22 05:26:48;;;;;;;21.33;14.77;;;;;;;8.77;nan;99314.66;5020272;28;20116;-89
2022/04/22 05:32:40;;;;;;;23.50;15.20;;;;;;;9.21;nan;99317.63;5015251;28;20037;-80
2022/04/22 05:34:46;;;;;;;22.50;15.38;;;;;;;9.41;nan;99312.72;5026574;28;20037;-82
2022/04/22 05:37:11;;;;;;;23.80;16.55;;;;;;;9.59;nan;99323.03;5018371;28;20391;-82
2022/04/22 05:39:37;;;;;;;23.25;16.35;;;;;;;9.81;nan;99325.84;5017934;28;20118;-82
2022/04/22 05:42:02;;;;;;;23.38;16.73;;;;;;;9.89;nan;99318.69;5006215;28;20030;-84
2022/04/22 05:44:28;;;;;;;22.17;14.98;;;;;;;10.10;nan;99323.28;5009894;28;20429;-80
2022/04/22 05:46:54;;;;;;;22.67;15.27;;;;;;;10.24;nan;99316.41;5022077;28;20454;-81
2022/04/22 05:49:19;;;;;;;23.02;15.52;;;;;;;10.36;nan;99322.91;5011830;28;20371;-81
2022/04/22 05:51:45;;;;;;;25.10;17.02;;;;;;;10.65;nan;99316.00;5030597;28;20040;-82
2022/04/22 05:54:10;;;;;;;19.73;14.70;;;;;;;10.96;nan;99307.88;5017182;28;20045;-83
2022/04/22 05:56:36;;;;;;;20.77;14.63;;;;;;;11.06;nan;99302.34;5013465;28;20072;-81
2022/04/22 05:59:02;;;;;;;20.75;13.75;;;;;;;11.35;nan;99308.56;5025323;28;20037;-81
2022/04/22 06:01:27;;;;;;;18.92;13.80;;;;;;;11.55;nan;99295.53;5024406;28;20060;-83
2022/04/22 06:03:53;;;;;;;20.20;12.88;;;;;;;11.69;nan;99302.59;5018893;28;20475;-80
2022/04/22 06:06:18;;;;;;;16.23;12.23;;;;;;;11.81;nan;99300.28;5038815;28;20031;-83
2022/04/22 06:11:28;;;;;;;17.52;12.60;;;;;;;12.22;nan;99291.66;5039588;28;20048;-83
2022/04/22 06:13:53;;;;;;;17.70;13.38;;;;;;;12.33;nan;99288.50;5007743;28;20430;-80
2022/04/22 06:16:18;;;;;;;15.85;11.63;;;;;;;12.42;nan;99279.38;5019496;28;20040;-80
2022/04/22 06:18:44;;;;;;;14.70;11.87;;;;;;;12.78;nan;99286.31;5037483;28;20412;-83
2022/04/22 06:21:09;;;;;;;17.80;12.15;;;;;;;12.95;nan;99284.16;5019794;28;20040;-79
2022/04/22 06:23:34;;;;;;;15.20;11.40;;;;;;;13.05;nan;99283.78;5020850;28;20348;-81
2022/04/22 06:26:00;;;;;;;18.35;13.15;;;;;;;12.85;nan;99273.91;5039391;28;20041;-81
2022/04/22 06:28:25;;;;;;;14.63;10.93;;;;;;;12.87;nan;99274.53;5023040;28;20045;-81
2022/04/22 06:30:51;;;;;;;14.05;10.60;;;;;;;13.17;nan;99277.69;5039215;28;20105;-80
2022/04/22 06:33:18;;;;;;;15.45;10.73;;;;;;;13.41;nan;99283.50;5016727;28;20037;-82
2022/04/22 06:35:44;;;;;;;13.60;10.48;;;;;;;13.50;nan;99278.84;5040016;28;20128;-81
2022/04/22 06:38:14;;;;;;;13.85;10.27;;;;;;;13.84;nan;99296.44;5021439;28;20511;-83
2022/04/22 06:46:09;;;;;;;13.75;10.00;;;;;;;14.21;nan;99297.69;5035884;28;20255;-85
2022/04/22 06:48:35;;;;;;;13.60;10.45;;;;;;;14.09;nan;99293.19;5026479;28;20037;-83
2022/04/22 06:51:02;;;;;;;11.55;9.45;;;;;;;14.36;nan;99296.66;5021555;28;20032;-81
2022/04/22 06:53:28;;;;;;;13.05;10.20;;;;;;;14.40;nan;99293.38;5019813;28;20036;-82
2022/04/22 06:55:58;;;;;;;13.32;9.85;;;;;;;14.29;nan;99282.53;5019968;28;20438;-81
2022/04/22 06:58:23;;;;;;;13.20;9.88;;;;;;;14.18;nan;99268.84;5020459;28;20033;-81
2022/04/22 07:00:49;;;;;;;11.80;9.52;;;;;;;14.18;nan;99287.47;5037664;28;20372;-85
2022/04/22 07:03:17;;;;;;;13.93;10.32;;;;;;;14.32;nan;99290.09;5020545;28;20037;-84
2022/04/22 07:05:44;;;;;;;13.15;9.57;;;;;;;14.60;nan;99285.38;5019367;28;20049;-82
2022/04/22 07:08:14;;;;;;;12.13;9.00;;;;;;;15.03;nan;99284.00;5020013;28;20126;-83
2022/04/22 07:10:42;;;;;;;;;;;;;;;15.42;nan;99285.69;5018395;28;20109;-83
2022/04/22 07:13:08;;;;;;;12.45;8.63;;;;;;;15.47;nan;99279.72;5017442;28;19928;-82
2022/04/22 07:15:34;;;;;;;11.55;9.43;;;;;;;15.50;nan;99281.94;5012021;28;20033;-81
2022/04/22 07:18:00;;;;;;;11.00;8.48;;;;;;;15.66;nan;99278.75;5001358;28;20079;-83
2022/04/22 07:20:26;;;;;;;11.18;8.70;;;;;;;15.63;nan;99279.16;4998494;28;20407;-83
2022/04/22 07:22:53;;;;;;;10.38;7.13;;;;;;;15.84;nan;99272.69;5012748;28;20553;-83
2022/04/22 07:25:20;;;;;;;8.35;6.63;;;;;;;16.26;nan;99278.31;5010571;28;20062;-83
2022/04/22 07:27:47;;;;;;;10.38;8.23;;;;;;;16.43;nan;99272.41;5014662;28;20046;-83
2022/04/22 07:30:16;;;;;;;11.63;8.60;;;;;;;16.29;nan;99263.72;5015722;28;20030;-83
2022/04/22 07:32:42;;;;;;;10.13;8.02;;;;;;;16.20;nan;99273.03;5035588;28;20033;-84
2022/04/22 07:35:12;;;;;;;10.07;7.93;;;;;;;16.41;nan;99271.81;5014086;28;20040;-86
2022/04/22 07:37:46;;;;;;;8.50;7.10;;;;;;;16.81;nan;99274.09;5016317;28;21972;-83
2022/04/22 07:40:12;;;;;;;8.20;7.00;;;;;;;16.92;nan;99268.81;5025517;28;20416;-85
2022/04/22 07:42:42;;;;;;;8.90;7.05;;;;;;;17.19;nan;99265.81;5017568;28;20042;-83
2022/04/22 07:47:52;;;;;;;9.05;7.47;;;;;;;17.61;nan;99274.66;5021843;28;20044;-82
2022/04/22 07:50:18;;;;;;;10.10;8.02;;;;;;;17.91;nan;99273.00;5018549;28;20094;-82
2022/04/22 07:52:47;;;;;;;9.65;7.10;;;;;;;17.95;nan;99272.31;5003646;28;20295;-83
2022/04/22 07:55:14;;;;;;;9.55;6.93;;;;;;;17.99;nan;99270.78;5001052;28;20290;-83
2022/04/22 07:57:40;;;;;;;7.82;6.57;;;;;;;18.17;nan;99280.59;5021794;28;20124;-83
2022/04/22 08:00:07;;;;;;;7.72;6.20;;;;;;;18.40;nan;99278.94;5015619;28;20074;-83
2022/04/22 08:02:33;;;;;;;7.22;5.78;;;;;;;18.59;nan;99269.75;5022282;28;20399;-84
2022/04/22 08:04:59;;;;;;;8.02;6.65;;;;;;;18.80;nan;99273.69;5038182;28;20060;-83
2022/04/22 08:07:24;;;;;;;7.53;6.00;;;;;;;19.30;nan;99266.91;5020605;28;20124;-83
2022/04/22 08:09:50;;;;;;;6.22;5.50;;;;;;;19.82;nan;99265.97;5020322;28;20407;-83
2022/04/22 08:12:15;;;;;;;;;;;;;;;20.32;nan;99267.81;5036336;28;20045;-83
2022/04/22 08:14:41;;;;;;;8.85;7.40;;;;;;;20.13;nan;99257.31;5034510;28;20015;-84
2022/04/22 08:17:07;;;;;;;6.63;5.90;;;;;;;19.74;nan;99259.13;5017351;28;20411;-84
2022/04/22 08:19:33;;;;;;;8.00;7.13;;;;;;;19.57;nan;99260.94;5039557;28;20034;-83
2022/04/22 08:21:58;;;;;;;6.60;5.72;;;;;;;19.93;nan;99248.97;5023805;28;20037;-84
2022/04/22 08:24:24;;;;;;;9.43;7.40;;;;;;;20.29;nan;99250.31;5025738;28;20065;-81
2022/04/22 08:26:50;;;;;;;9.23;7.28;;;;;;;20.03;nan;99251.81;5028332;28;20183;-83
2022/04/22 08:29:15;;;;;;;7.00;5.68;;;;;;;20.33;nan;99251.47;5044152;28;20068;-82
2022/04/22 08:31:41;;;;;;;7.88;5.38;;;;;;;20.81;nan;99249.16;5023044;28;20045;-83
2022/04/22 08:34:07;;;;;;;7.03;5.93;;;;;;;20.99;nan;99242.63;5020312;28;20030;-87
2022/04/22 08:36:32;;;;;;;7.20;5.85;;;;;;;20.89;nan;99242.53;5036343;28;20040;-84
2022/04/22 08:38:58;;;;;;;8.27;6.90;;;;;;;20.65;nan;99236.59;5016167;28;20031;-83
2022/04/22 08:41:23;;;;;;;7.50;5.93;;;;;;;20.94;nan;99240.69;5017108;28;20041;-83
2022/04/22 08:43:56;;;;;;;7.32;5.95;;;;;;;21.49;nan;99238.06;5019698;28;20096;-85
2022/04/22 08:51:50;;;;;;;6.22;5.10;;;;;;;22.30;nan;99218.25;5037036;28;20423;-83
2022/04/22 08:54:16;;;;;;;6.90;5.47;;;;;;;22.60;nan;99226.47;5017173;28;20108;-83
2022/04/22 08:56:43;;;;;;;5.93;4.88;;;;;;;22.95;nan;99214.19;5035341;28;20042;-82
2022/04/22 08:59:09;;;;;;;7.13;4.68;;;;;;;23.31;nan;99217.00;5017938;28;20036;-84
2022/04/22 09:01:37;;;;;;;6.20;5.18;;;;;;;23.37;nan;99215.94;5017227;28;20068;-84
2022/04/22 09:04:03;;;;;;;5.80;5.00;;;;;;;23.39;nan;99219.19;5018063;28;20034;-83
2022/04/22 09:06:30;;;;;;;5.63;4.53;;;;;;;24.11;nan;99209.19;5015788;28;20227;-84
2022/04/22 09:08:57;;;;;;;5.40;4.40;;;;;;;24.22;nan;99209.97;5017774;28;20049;-85
2022/04/22 09:11:23;;;;;;;5.53;4.38;;;;;;;24.79;nan;99214.13;5017169;28;20057;-83
2022/04/22 09:13:49;;;;;;;4.70;3.83;;;;;;;24.95;nan;99204.03;5023463;28;20056;-84
2022/04/22 09:16:21;;;;;;;6.47;5.35;;;;;;;24.56;nan;99198.53;5017666;28;20037;-83
2022/04/22 09:18:47;;;;;;;5.38;3.88;;;;;;;25.14;nan;99198.78;5016700;28;20533;-84
2022/04/22 09:21:18;;;;;;;4.45;3.85;;;;;;;26.14;nan;99198.53;5016559;28;20124;-85
2022/04/22 09:23:47;;;;;;;8.10;4.65;;;;;;;26.96;nan;99198.38;5034405;28;20060;-84
2022/04/22 09:26:23;;;;;;;5.57;4.50;;;;;;;26.44;nan;99194.69;5017658;28;20044;-85
2022/04/22 09:28:57;;;;;;;5.50;4.85;;;;;;;26.29;nan;99195.69;5034253;28;20517;-85
2022/04/22 09:31:23;;;;;;;6.05;4.70;;;;;;;26.23;nan;99191.41;5015200;28;20509;-85
2022/04/22 09:33:48;;;;;;;6.10;4.53;;;;;;;26.06;nan;99194.56;5014392;28;20025;-84
2022/04/22 09:45:07;;;;;;;7.47;5.25;;;;;;;26.18;nan;99186.03;5035441;28;20103;-82
2022/04/22 09:47:35;;;;;;;6.47;4.80;;;;;;;25.89;nan;99180.66;5016710;28;20505;-83
2022/04/22 09:50:05;;;;;;;6.35;4.50;;;;;;;26.37;nan;99178.78;5034409;28;20064;-83
2022/04/22 09:52:34;;;;;;;6.45;5.18;;;;;;;26.58;nan;99171.22;5016891;28;20041;-82
2022/04/22 09:55:01;;;;;;;5.68;5.00;;;;;;;26.40;nan;99169.25;5016608;28;20068;-82
2022/04/22 09:57:27;;;;;;;5.43;4.10;;;;;;;26.57;nan;99168.81;5016518;28;20045;-83
2022/04/22 09:59:52;;;;;;;4.40;3.83;;;;;;;26.93;nan;99162.88;5037189;28;20069;-83
2022/04/22 10:02:23;;;;;;;6.07;5.20;;;;;;;26.84;nan;99160.84;5035063;28;20033;-82
2022/04/22 10:04:49;;;;;;;6.97;5.72;;;;;;;26.30;nan;99169.38;5039888;28;20040;-83
2022/04/22 10:07:17;;;;;;;7.05;5.70;;;;;;;25.78;nan;99169.06;5035941;28;20093;-82
2022/04/22 10:09:45;;;;;;;4.35;3.72;;;;;;;26.64;nan;99163.81;5043395;28;20079;-83
2022/04/22 10:12:14;;;;;;;6.00;4.65;;;;;;;26.87;nan;99149.41;5029627;28;20043;-83
2022/04/22 10:14:42;;;;;;;5.00;4.50;;;;;;;26.97;nan;99155.78;5023878;28;20503;-83
2022/04/22 10:17:10;;;;;;;5.25;4.47;;;;;;;27.30;nan;99151.22;5021145;28;20045;-82
2022/04/22 10:19:35;;;;;;;6.63;4.47;;;;;;;27.01;nan;99145.97;5040412;28;20166;-83
2022/04/22 10:22:02;;;;;;;5.78;5.15;;;;;;;26.72;nan;99143.38;5025599;28;20040;-83
2022/04/22 10:24:29;;;;;;;6.75;5.18;;;;;;;26.91;nan;99133.38;5018170;28;20061;-83
2022/04/22 10:26:54;;;;;;;4.80;4.30;;;;;;;26.90;nan;99127.09;5018144;28;20117;-83
2022/04/22 10:29:20;;;;;;;6.07;5.00;;;;;;;27.21;nan;99128.59;5031311;28;20293;-83
2022/04/22 10:31:47;;;;;;;5.90;5.30;;;;;;;27.00;nan;99128.84;5032481;28;20052;-82
2022/04/22 10:34:12;;;;;;;6.18;5.43;;;;;;;27.74;nan;99134.47;5032815;28;20510;-82
2022/04/22 10:36:40;;;;;;;7.50;6.30;;;;;;;27.80;nan;99131.66;5016629;28;20045;-82
2022/04/22 10:39:06;;;;;;;5.80;5.20;;;;;;;27.52;nan;99123.44;5010659;28;20040;-82
2022/04/22 10:41:45;;;;;;;6.75;5.47;;;;;;;27.11;nan;99121.38;5028950;28;20049;-83
2022/04/22 10:47:14;;;;;;;5.20;4.70;;;;;;;27.22;nan;99114.72;5036983;28;20522;-83
2022/04/22 10:49:44;;;;;;;5.70;5.10;;;;;;;26.76;nan;99107.25;5035243;28;20392;-83
2022/04/22 10:52:13;;;;;;;4.88;3.92;;;;;;;27.81;nan;99115.03;5016754;28;20058;-83
2022/04/22 10:54:49;;;;;;;5.90;4.20;;;;;;;28.44;nan;99107.31;5015942;28;20038;-82
2022/04/22 10:57:18;;;;;;;4.93;4.32;;;;;;;29.29;nan;99100.19;5033720;28;20033;-82
2022/04/22 10:59:44;;;;;;;6.60;5.18;;;;;;;28.97;nan;99102.03;5032966;28;20527;-83
2022/04/22 11:02:29;;;;;;;5.00;4.45;;;;;;;28.68;nan;99107.06;5032173;28;20052;-83
2022/04/22 11:05:19;;;;;;;5.88;4.88;;;;;;;29.19;nan;99098.50;5034569;28;20033;-82
2022/04/22 11:07:51;;;;;;;5.45;4.88;;;;;;;28.06;nan;99096.66;5030831;28;20029;-82
2022/04/22 11:10:48;;;;;;;9.15;5.15;;;;;;;28.65;nan;99092.19;5009648;28;20041;-82
2022/04/22 11:13:33;;;;;;;7.20;5.00;;;;;;;28.19;nan;99086.88;5032609;28;20038;-82
2022/04/22 11:15:58;;;;;;;7.40;5.53;;;;;;;28.10;nan;99092.22;5032533;28;20459;-82
2022/04/22 11:18:24;;;;;;;6.00;5.07;;;;;;;28.36;nan;99084.34;5032522;28;20109;-82
2022/04/22 11:21:04;;;;;;;6.85;6.00;;;;;;;28.73;nan;99080.53;5014731;28;20160;-82
2022/04/22 11:23:41;;;;;;;5.18;4.60;;;;;;;28.19;nan;99090.41;5033017;28;20483;-82
2022/04/22 11:26:07;;;;;;;5.97;5.28;;;;;;;28.26;nan;99090.78;5032544;28;20057;-82
2022/04/22 11:28:38;;;;;;;6.55;5.50;;;;;;;28.40;nan;99079.91;5032117;28;20037;-82
2022/04/22 11:31:07;;;;;;;5.07;4.30;;;;;;;28.71;nan;99079.25;5032384;28;20491;-83
2022/04/22 11:34:03;;;;;;;7.38;5.47;;;;;;;28.63;nan;99071.81;5034787;28;20037;-83
2022/04/22 11:36:28;;;;;;;6.07;5.45;;;;;;;28.28;nan;99068.75;5028139;28;20045;-83
2022/04/22 11:38:55;;;;;;;6.65;4.95;;;;;;;28.97;nan;99061.19;5030471;28;20093;-83
2022/04/22 11:41:22;;;;;;;6.03;4.28;;;;;;;29.43;nan;99057.31;5030307;28;20029;-83
2022/04/22 11:43:48;;;;;;;5.82;5.00;;;;;;;28.91;nan;99054.28;5013446;28;20526;-83
2022/04/22 11:46:15;;;;;;;6.03;5.43;;;;;;;28.69;nan;99055.06;5031152;28;20123;-82
2022/04/22 11:48:45;;;;;;;5.20;4.55;;;;;;;29.27;nan;99055.31;5032023;28;20570;-82
2022/04/22 11:51:11;;;;;;;5.67;4.77;;;;;;;29.72;nan;99060.69;5031026;28;20041;-83
2022/04/22 11:53:37;;;;;;;7.50;5.82;;;;;;;29.76;nan;99050.78;5029981;28;20037;-83
2022/04/22 11:56:04;;;;;;;8.85;5.90;;;;;;;29.46;nan;99052.38;5013788;28;20120;-83
2022/04/22 11:58:32;;;;;;;5.63;5.03;;;;;;;28.99;nan;99045.38;5026710;28;20041;-83
2022/04/22 12:06:38;;;;;;;7.93;4.43;;;;;;;26.52;nan;99033.28;5025749;28;20569;-84
2022/04/22 12:09:06;;;;;;;6.47;4.78;;;;;;;26.27;nan;99027.16;5030930;28;20030;-84
2022/04/22 12:11:39;;;;;;;5.43;4.50;;;;;;;26.08;nan;99021.72;4997376;28;20062;-84
2022/04/22 12:14:05;;;;;;;5.40;4.65;;;;;;;25.03;nan;99026.84;5019900;28;20098;-82
2022/04/22 12:16:32;;;;;;;7.45;4.95;;;;;;;24.47;nan;99038.88;4995526;28;20129;-83
2022/04/22 12:19:00;;;;;;;5.28;4.00;;;;;;;24.07;nan;99034.47;5013697;28;20037;-84
2022/04/22 12:21:26;;;;;;;5.68;4.50;;;;;;;23.94;nan;99035.88;5017295;28;20037;-83
2022/04/22 12:23:56;;;;;;;4.95;4.45;;;;;;;23.82;nan;99032.69;5001547;28;20141;-84
2022/04/22 12:26:24;;;;;;;6.93;5.13;;;;;;;23.79;nan;99033.22;5021553;28;20030;-84
2022/04/22 12:29:05;;;;;;;4.93;4.38;;;;;;;23.91;nan;99014.84;5021110;28;20038;-83
2022/04/22 12:31:31;;;;;;;6.28;4.88;;;;;;;23.38;nan;99012.53;5013359;28;20069;-84
2022/04/22 12:34:05;;;;;;;5.35;4.20;;;;;;;23.21;nan;99012.84;5008128;28;20030;-84
2022/04/22 12:36:37;;;;;;;6.05;4.57;;;;;;;22.86;nan;99003.69;5023901;28;20504;-84
2022/04/22 12:39:04;;;;;;;5.65;4.18;;;;;;;22.57;nan;99003.41;5017001;28;20027;-83
2022/04/22 12:41:33;;;;;;;5.00;4.22;;;;;;;22.64;nan;98997.72;5015902;28;20461;-83
2022/04/22 12:43:58;;;;;;;5.95;4.43;;;;;;;22.59;nan;99003.91;5008326;28;20025;-84
2022/04/22 12:52:12;;;;;;;6.00;3.90;;;;;;;22.39;nan;99001.22;5029006;28;20068;-84
2022/04/22 12:54:42;;;;;;;6.95;5.30;;;;;;;22.21;nan;98997.13;5021368;28;20037;-84