Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:43;;;;;;;7.70;5.57;;;-1.40;99.90;;;;;;5067773;28;20192;-75
2021/11/25 00:04:09;;;;;;;13.73;5.97;;;-1.30;99.90;;;;;;5069289;28;20187;-74
2021/11/25 00:06:34;;;;;;;12.95;6.28;;;-1.20;99.90;;;;;;5069213;28;20177;-74
2021/11/25 00:09:00;;;;;;;11.88;6.10;;;-1.20;99.90;;;;;;5067809;28;20176;-75
2021/11/25 00:11:26;;;;;;;13.70;6.53;;;-1.20;99.90;;;;;;5069020;28;20219;-74
2021/11/25 00:13:52;;;;;;;8.02;5.60;;;-1.10;99.90;;;;;;5068075;28;20187;-75
2021/11/25 00:16:19;;;;;;;11.27;6.50;;;-1.00;99.90;;;;;;5067960;28;20164;-75
2021/11/25 00:18:45;;;;;;;8.30;5.97;;;-0.90;99.90;;;;;;5069087;28;20184;-74
2021/11/25 00:21:11;;;;;;;7.88;5.32;;;-0.80;99.90;;;;;;5068959;28;20196;-75
2021/11/25 00:23:41;;;;;;;13.77;5.15;;;-0.80;99.90;;;;;;5069018;28;20165;-74
2021/11/25 00:26:08;;;;;;;11.52;6.07;;;-0.90;99.90;;;;;;5068875;28;20171;-75
2021/11/25 00:28:34;;;;;;;10.18;5.55;;;-0.90;99.90;;;;;;5067623;28;20229;-74
2021/11/25 00:31:01;;;;;;;10.93;5.97;;;-0.80;99.90;;;;;;5067953;28;20212;-74
2021/11/25 00:33:28;;;;;;;11.13;6.03;;;-0.70;99.90;;;;;;5067495;28;20264;-75
2021/11/25 00:35:54;;;;;;;15.55;6.22;;;-0.60;99.90;;;;;;5068836;28;20161;-75
2021/11/25 00:38:20;;;;;;;11.52;6.30;;;-0.60;99.90;;;;;;5068837;28;20240;-75
2021/11/25 00:40:46;;;;;;;11.15;5.80;;;-0.60;99.90;;;;;;5068654;28;20174;-75
2021/11/25 00:43:12;;;;;;;15.65;6.60;;;-0.50;99.90;;;;;;5068755;28;20173;-75
2021/11/25 00:45:38;;;;;;;13.80;6.88;;;-0.50;99.90;;;;;;5068723;28;20152;-74
2021/11/25 00:48:04;;;;;;;11.43;7.40;;;-0.50;99.90;;;;;;5067643;28;20195;-75
2021/11/25 00:50:30;;;;;;;13.32;5.93;;;-0.50;99.90;;;;;;5068537;28;20274;-74
2021/11/25 00:52:57;;;;;;;13.98;6.68;;;-0.60;99.90;;;;;;5068691;28;20161;-75
2021/11/25 00:55:22;;;;;;;11.82;6.68;;;-0.60;99.90;;;;;;5068790;28;20172;-75
2021/11/25 00:57:48;;;;;;;12.73;6.57;;;-0.60;99.90;;;;;;5067316;28;20224;-75
2021/11/25 01:00:18;;;;;;;9.90;5.38;;;-0.70;99.90;;;;;;5068673;28;20168;-75
2021/11/25 01:02:45;;;;;;;11.13;6.47;;;-0.80;99.90;;;;;;5067385;28;20207;-76
2021/11/25 01:05:13;;;;;;;11.07;6.57;;;-0.70;99.90;;;;;;5067341;28;20189;-74
2021/11/25 01:07:39;;;;;;;10.18;6.22;;;-0.70;99.90;;;;;;5068606;28;20164;-76
2021/11/25 01:10:08;;;;;;;8.70;5.80;;;-0.80;99.90;;;;;;5068461;28;20216;-73
2021/11/25 01:12:35;;;;;;;10.00;6.05;;;-0.80;99.90;;;;;;5068378;28;20184;-74
2021/11/25 01:15:03;;;;;;;14.85;6.32;;;-0.80;99.90;;;;;;5067076;28;20180;-74
2021/11/25 01:17:29;;;;;;;11.13;6.20;;;-0.80;99.90;;;;;;5068575;28;20157;-77
2021/11/25 01:19:55;;;;;;;14.32;5.95;;;-0.80;99.90;;;;;;5068582;28;20153;-75
2021/11/25 01:22:21;;;;;;;11.25;7.07;;;-0.70;99.90;;;;;;5067024;28;20224;-76
2021/11/25 01:24:47;;;;;;;9.90;7.57;;;-0.70;99.90;;;;;;5068363;28;20161;-75
2021/11/25 01:27:16;;;;;;;16.35;7.60;;;-0.60;99.90;;;;;;5068327;28;20168;-75
2021/11/25 01:29:43;;;;;;;15.52;8.10;;;-0.70;99.90;;;;;;5068225;28;20210;-75
2021/11/25 01:32:09;;;;;;;11.48;6.68;;;-0.80;99.90;;;;;;5068304;28;20189;-75
2021/11/25 01:34:35;;;;;;;14.82;7.82;;;-0.90;99.90;;;;;;5066890;28;20176;-75
2021/11/25 01:37:02;;;;;;;13.57;8.10;;;-0.90;99.90;;;;;;5068165;28;20161;-75
2021/11/25 01:39:27;;;;;;;14.70;7.18;;;-0.90;99.90;;;;;;5067093;28;20718;-76
2021/11/25 01:41:53;;;;;;;16.70;7.43;;;-0.90;99.90;;;;;;5068751;28;20188;-76
2021/11/25 01:44:19;;;;;;;13.63;7.30;;;-0.90;99.90;;;;;;5070626;28;20177;-76
2021/11/25 01:46:46;;;;;;;9.75;6.75;;;-1.10;99.90;;;;;;5071806;28;20516;-75
2021/11/25 01:49:12;;;;;;;13.30;7.28;;;-1.30;99.90;;;;;;5071867;28;20153;-75
2021/11/25 01:51:38;;;;;;;11.75;7.00;;;-1.30;99.90;;;;;;5071707;28;20203;-76
2021/11/25 01:54:04;;;;;;;15.90;7.40;;;-1.40;99.90;;;;;;5070412;28;20168;-76
2021/11/25 01:56:30;;;;;;;11.63;6.97;;;-1.30;99.90;;;;;;5070202;28;20207;-74
2021/11/25 01:58:57;;;;;;;15.75;5.95;;;-1.50;99.90;;;;;;5071621;28;20157;-76
2021/11/25 02:01:32;;;;;;;13.68;6.60;;;-1.40;99.90;;;;;;5069514;28;20231;-75
2021/11/25 02:03:58;;;;;;;17.63;6.10;;;-1.50;99.90;;;;;;5069985;28;20199;-74
2021/11/25 02:06:24;;;;;;;10.77;5.75;;;-1.60;99.90;;;;;;5071383;28;20165;-76
2021/11/25 02:08:50;;;;;;;9.52;5.50;;;-1.70;99.90;;;;;;5071395;28;20161;-74
2021/11/25 02:11:16;;;;;;;11.23;6.20;;;-1.80;99.90;;;;;;5071148;28;20212;-77
2021/11/25 02:13:42;;;;;;;10.13;5.40;;;-1.80;99.90;;;;;;5071271;28;20160;-76
2021/11/25 02:16:09;;;;;;;7.55;5.25;;;-1.70;99.90;;;;;;5071247;28;20206;-75
2021/11/25 02:18:34;;;;;;;9.38;5.45;;;-1.70;99.90;;;;;;5070085;28;20586;-75
2021/11/25 02:21:01;;;;;;;12.75;6.47;;;-1.70;99.90;;;;;;5069790;28;20201;-75
2021/11/25 02:23:28;;;;;;;12.75;5.60;;;-1.60;99.90;;;;;;5069771;28;20173;-75
2021/11/25 02:25:55;;;;;;;8.73;5.63;;;-1.60;99.90;;;;;;5071078;28;20188;-75
2021/11/25 02:28:26;;;;;;;13.15;6.47;;;-1.50;99.90;;;;;;5069818;28;20183;-75
2021/11/25 02:30:53;;;;;;;11.85;6.07;;;-1.50;99.90;;;;;;5069556;28;20220;-75
2021/11/25 02:33:19;;;;;;;12.10;6.95;;;-1.40;99.90;;;;;;5069686;28;20172;-75
2021/11/25 02:35:46;;;;;;;11.88;6.53;;;-1.40;99.90;;;;;;5071007;28;20157;-76
2021/11/25 02:38:13;;;;;;;7.78;5.82;;;-1.40;99.90;;;;;;5070937;28;20637;-76
2021/11/25 02:40:45;;;;;;;10.07;6.05;;;-1.40;99.90;;;;;;5070829;28;20183;-76
2021/11/25 02:43:18;;;;;;;15.90;6.72;;;-1.50;99.90;;;;;;5070813;28;20187;-76
2021/11/25 02:46:05;;;;;;;13.43;6.70;;;-1.50;99.90;;;;;;5070686;28;20622;-76
2021/11/25 02:48:53;;;;;;;13.75;7.35;;;-1.40;99.90;;;;;;5070442;28;20203;-76
2021/11/25 02:51:27;;;;;;;13.65;7.18;;;-1.40;99.90;;;;;;5070335;28;20203;-76
2021/11/25 02:53:55;;;;;;;10.60;6.95;;;-1.50;99.90;;;;;;5069709;28;20160;-76
2021/11/25 02:56:23;;;;;;;12.88;7.07;;;-1.50;99.90;;;;;;5068786;28;20195;-76
2021/11/25 02:58:51;;;;;;;13.45;7.60;;;-1.60;99.90;;;;;;5069008;28;20237;-75
2021/11/25 03:01:27;;;;;;;12.70;6.70;;;-1.60;99.90;;;;;;5068799;28;20193;-76
2021/11/25 03:03:54;;;;;;;9.68;5.97;;;-1.70;99.90;;;;;;5070274;28;20156;-76
2021/11/25 03:06:20;;;;;;;11.82;6.82;;;-1.60;99.90;;;;;;5068832;28;20176;-75
2021/11/25 03:08:47;;;;;;;9.55;6.30;;;-1.50;99.90;;;;;;5070229;28;20165;-75
2021/11/25 03:11:16;;;;;;;9.30;5.72;;;-1.40;99.90;;;;;;5068692;28;20283;-75
2021/11/25 03:13:45;;;;;;;12.93;6.50;;;-1.40;99.90;;;;;;5070028;28;20517;-76
2021/11/25 03:16:13;;;;;;;8.82;6.15;;;-1.50;99.90;;;;;;5068724;28;20168;-75
2021/11/25 03:18:40;;;;;;;11.52;7.15;;;-1.70;99.90;;;;;;5068845;28;20169;-76
2021/11/25 03:21:07;;;;;;;12.50;6.65;;;-1.80;99.90;;;;;;5069944;28;20188;-76
2021/11/25 03:23:35;;;;;;;11.70;6.85;;;-1.90;99.90;;;;;;5069871;28;20168;-76
2021/11/25 03:26:04;;;;;;;13.35;6.88;;;-2.00;99.90;;;;;;5069767;28;20168;-76
2021/11/25 03:28:30;;;;;;;10.50;5.60;;;-2.00;99.90;;;;;;5069646;28;20180;-75
2021/11/25 03:30:57;;;;;;;8.02;5.93;;;-2.00;99.90;;;;;;5068489;28;20585;-76
2021/11/25 03:33:26;;;;;;;10.20;6.00;;;-2.00;99.90;;;;;;5069589;28;20217;-76
2021/11/25 03:35:53;;;;;;;12.00;6.22;;;-2.10;99.90;;;;;;5068494;28;20241;-75
2021/11/25 03:38:19;;;;;;;17.23;5.90;;;-2.10;99.90;;;;;;5068370;28;20187;-76
2021/11/25 03:40:45;;;;;;;10.63;6.65;;;-2.00;99.90;;;;;;5069417;28;20160;-76
2021/11/25 03:43:11;;;;;;;13.15;6.55;;;-2.00;99.90;;;;;;5068119;28;20176;-76
2021/11/25 03:45:38;;;;;;;8.43;4.97;;;-1.80;99.90;;;;;;5069344;28;20161;-75
2021/11/25 03:48:04;;;;;;;11.48;6.22;;;-1.70;99.90;;;;;;5068048;28;20172;-76
2021/11/25 03:50:30;;;;;;;12.13;6.10;;;-1.70;99.90;;;;;;5069122;28;20245;-75
2021/11/25 03:52:56;;;;;;;12.73;7.20;;;-1.70;99.90;;;;;;5069121;28;20192;-75
2021/11/25 03:55:22;;;;;;;10.13;5.90;;;-1.70;99.90;;;;;;5069210;28;20220;-76
2021/11/25 03:57:49;;;;;;;10.45;5.75;;;-1.60;99.90;;;;;;5068976;28;20216;-76
2021/11/25 04:00:18;;;;;;;12.88;6.13;;;-1.60;99.90;;;;;;5069091;28;20181;-75
2021/11/25 04:02:46;;;;;;;13.40;6.68;;;-1.50;99.90;;;;;;5067703;28;20196;-75
2021/11/25 04:05:13;;;;;;;11.07;6.65;;;-1.50;99.90;;;;;;5067113;28;20215;-75
2021/11/25 04:07:40;;;;;;;10.93;6.07;;;-1.40;99.90;;;;;;5068513;28;20637;-75
2021/11/25 04:10:07;;;;;;;11.98;6.70;;;-1.40;99.90;;;;;;5068758;28;20211;-75
2021/11/25 04:12:34;;;;;;;10.90;6.57;;;-1.30;99.90;;;;;;5067478;28;20226;-75
2021/11/25 04:15:00;;;;;;;10.23;5.43;;;-1.20;99.90;;;;;;5068818;28;20212;-75
2021/11/25 04:17:27;;;;;;;13.05;6.70;;;-1.10;99.90;;;;;;5067638;28;20168;-75
2021/11/25 04:19:53;;;;;;;16.98;6.32;;;-1.10;99.90;;;;;;5068805;28;20165;-75
2021/11/25 04:22:21;;;;;;;12.55;6.80;;;-1.20;99.90;;;;;;5068871;28;20200;-75
2021/11/25 04:24:54;;;;;;;16.27;10.80;;;-1.20;99.90;;;;;;5068878;28;20256;-75
2021/11/25 04:27:20;;;;;;;12.63;7.13;;;-1.20;99.90;;;;;;5068733;28;20172;-75
2021/11/25 04:35:30;;;;;;;16.25;8.30;;;-1.20;99.90;;;;;;5068671;28;20179;-75
2021/11/25 04:38:10;;;;;;;19.98;8.55;;;-1.20;99.90;;;;;;5068637;28;20175;-75
2021/11/25 04:40:43;;;;;;;22.02;7.40;;;-1.20;99.90;;;;;;5068633;28;20164;-75
2021/11/25 04:43:10;;;;;;;15.07;8.30;;;-1.20;99.90;;;;;;5067249;28;20173;-75
2021/11/25 04:45:38;;;;;;;20.25;8.70;;;-1.20;99.90;;;;;;5068551;28;20183;-75
2021/11/25 04:48:05;;;;;;;17.35;8.38;;;-1.20;99.90;;;;;;5068523;28;20169;-75
2021/11/25 04:50:31;;;;;;;13.43;7.38;;;-1.20;99.90;;;;;;5066739;28;20220;-75
2021/11/25 04:52:58;;;;;;;12.05;7.97;;;-1.00;99.90;;;;;;5068582;28;20258;-75
2021/11/25 04:55:24;;;;;;;13.30;8.23;;;-1.10;99.90;;;;;;5066943;28;20188;-75
2021/11/25 04:57:50;;;;;;;13.05;8.30;;;-1.20;99.90;;;;;;5066985;28;20287;-75
2021/11/25 05:00:17;;;;;;;23.10;8.40;;;-1.30;99.90;;;;;;5068156;28;20173;-75
2021/11/25 05:02:43;;;;;;;18.23;8.20;;;-1.30;99.90;;;;;;5068278;28;20192;-75
2021/11/25 05:05:10;;;;;;;20.58;12.35;;;-1.40;99.90;;;;;;5067150;28;20637;-74
2021/11/25 05:07:36;;;;;;;19.92;10.95;;;-1.40;99.90;;;;;;5068431;28;20259;-75
2021/11/25 05:10:04;;;;;;;16.88;8.68;;;-1.40;99.90;;;;;;5066998;28;20232;-76
2021/11/25 05:12:30;;;;;;;16.50;9.75;;;-1.30;99.90;;;;;;5068250;28;20215;-75
2021/11/25 05:14:57;;;;;;;16.25;10.07;;;-1.20;99.90;;;;;;5068266;28;20154;-74
2021/11/25 05:17:23;;;;;;;17.70;9.88;;;-1.20;99.90;;;;;;5068232;28;20214;-76
2021/11/25 05:19:49;;;;;;;23.98;10.23;;;-1.20;99.90;;;;;;5072034;28;20161;-75
2021/11/25 05:22:15;;;;;;;23.38;10.48;;;-1.20;99.90;;;;;;5071850;28;20200;-73
2021/11/25 05:24:43;;;;;;;13.95;8.25;;;-1.20;99.90;;;;;;5070575;28;20176;-74
2021/11/25 05:27:09;;;;;;;20.85;11.13;;;-1.20;99.90;;;;;;5071865;28;20161;-76
2021/11/25 05:29:37;;;;;;;24.27;10.18;;;-1.10;99.90;;;;;;5071644;28;20167;-73
2021/11/25 05:32:04;;;;;;;23.90;9.23;;;-1.00;99.90;;;;;;5070463;28;20224;-73
2021/11/25 05:34:31;;;;;;;18.42;10.18;;;-1.00;99.90;;;;;;5071515;28;20220;-73
2021/11/25 05:36:56;;;;;;;17.25;8.70;;;-0.90;99.90;;;;;;5070447;28;20169;-75
2021/11/25 05:39:22;;;;;;;22.38;11.60;;;-0.90;99.90;;;;;;5071649;28;20165;-75
2021/11/25 05:41:48;;;;;;;16.25;9.32;;;-0.90;99.90;;;;;;5071464;28;20196;-76
2021/11/25 05:44:14;;;;;;;15.48;8.65;;;-0.90;99.90;;;;;;5071541;28;20161;-75
2021/11/25 05:46:40;;;;;;;14.90;10.65;;;-0.80;99.90;;;;;;5070143;28;20207;-76
2021/11/25 05:49:06;;;;;;;15.98;9.55;;;-0.90;99.90;;;;;;5071486;28;20164;-76
2021/11/25 05:51:33;;;;;;;11.40;8.52;;;-0.90;99.90;;;;;;5069394;28;20212;-75
2021/11/25 05:53:59;;;;;;;15.27;8.90;;;-0.90;99.90;;;;;;5071059;28;20153;-75
2021/11/25 05:56:25;;;;;;;15.35;8.93;;;-0.90;99.90;;;;;;5071200;28;20161;-76
2021/11/25 05:58:51;;;;;;;22.23;9.50;;;-0.90;99.90;;;;;;5070041;28;20188;-75
2021/11/25 06:01:17;;;;;;;17.33;8.43;;;-1.00;99.90;;;;;;5071075;28;20669;-76
2021/11/25 06:03:43;;;;;;;16.63;8.25;;;-1.00;99.90;;;;;;5071246;28;20168;-75
2021/11/25 06:06:09;;;;;;;16.48;9.18;;;-0.80;99.90;;;;;;5071143;28;20161;-75
2021/11/25 06:08:35;;;;;;;15.77;8.90;;;-0.80;99.90;;;;;;5071197;28;20192;-75
2021/11/25 06:11:02;;;;;;;17.45;9.43;;;-0.80;99.90;;;;;;5069367;28;20687;-75
2021/11/25 06:13:30;;;;;;;17.77;7.88;;;-0.80;99.90;;;;;;5071082;28;20153;-75
2021/11/25 06:15:55;;;;;;;17.73;8.77;;;-0.80;99.90;;;;;;5069544;28;20181;-75
2021/11/25 06:18:21;;;;;;;16.58;9.20;;;-0.60;99.90;;;;;;5069662;28;20248;-75
2021/11/25 06:20:47;;;;;;;17.35;9.30;;;-0.60;99.90;;;;;;5070706;28;20153;-75
2021/11/25 06:23:13;;;;;;;17.83;8.68;;;-0.60;99.90;;;;;;5068699;28;20211;-75
2021/11/25 06:25:41;;;;;;;16.85;9.40;;;-0.70;99.90;;;;;;5070648;28;20157;-75
2021/11/25 06:28:07;;;;;;;16.23;8.27;;;-0.70;99.90;;;;;;5070194;28;20156;-75
2021/11/25 06:30:33;;;;;;;11.95;7.28;;;-0.60;99.90;;;;;;5069717;28;20204;-75
2021/11/25 06:32:59;;;;;;;14.88;8.32;;;-0.60;99.90;;;;;;5070248;28;20156;-75
2021/11/25 06:35:25;;;;;;;16.63;9.55;;;-0.50;99.90;;;;;;5069240;28;20559;-75
2021/11/25 06:37:53;;;;;;;18.52;9.10;;;-0.40;99.90;;;;;;5069067;28;20172;-75
2021/11/25 06:40:28;;;;;;;15.25;8.52;;;-0.40;99.90;;;;;;5069305;28;20176;-75
2021/11/25 06:42:55;;;;;;;18.95;9.18;;;-0.30;99.90;;;;;;5068703;28;20569;-75
2021/11/25 06:45:22;;;;;;;18.30;10.07;;;-0.30;99.90;;;;;;5070287;28;20172;-75
2021/11/25 06:47:48;;;;;;;16.17;9.77;;;-0.30;99.90;;;;;;5070375;28;20621;-75
2021/11/25 06:50:16;;;;;;;17.20;9.63;;;-0.30;99.90;;;;;;5068875;28;20236;-75
2021/11/25 06:52:42;;;;;;;14.77;8.80;;;-0.20;99.90;;;;;;5068575;28;20196;-75
2021/11/25 06:55:10;;;;;;;23.02;10.30;;;-0.20;99.90;;;;;;5068486;28;20195;-75
2021/11/25 06:57:38;;;;;;;24.20;11.63;;;-0.10;99.90;;;;;;5069804;28;20204;-75
2021/11/25 07:00:09;;;;;;;22.70;10.75;;;0.00;99.90;;;;;;5068525;28;20169;-75
2021/11/25 07:02:36;;;;;;;19.50;10.68;;;0.10;99.90;;;;;;5068625;28;20197;-75
2021/11/25 07:05:04;;;;;;;16.38;10.30;;;0.10;99.90;;;;;;5069932;28;20170;-72
2021/11/25 07:07:31;;;;;;;22.85;11.15;;;0.20;99.90;;;;;;5070106;28;20150;-73
2021/11/25 07:09:57;;;;;;;19.02;10.10;;;0.10;99.90;;;;;;5069912;28;20189;-73
2021/11/25 07:12:23;;;;;;;22.35;9.98;;;0.20;99.90;;;;;;5057342;28;20211;-74
2021/11/25 07:14:49;;;;;;;20.90;11.02;;;0.20;99.90;;;;;;5060606;28;20164;-73
2021/11/25 07:17:15;;;;;;;21.00;8.23;;;0.20;99.90;;;;;;5069062;28;20172;-73
2021/11/25 07:19:41;;;;;;;19.42;9.80;;;0.20;99.90;;;;;;5068475;28;20190;-73
2021/11/25 07:22:07;;;;;;;24.92;11.27;;;0.30;99.90;;;;;;5062375;28;20213;-74
2021/11/25 07:24:33;;;;;;;16.20;10.07;;;0.20;99.90;;;;;;5055438;28;20620;-72
2021/11/25 07:27:00;;;;;;;23.55;12.18;;;0.20;99.90;;;;;;5064657;28;20180;-73
2021/11/25 07:29:26;;;;;;;18.55;11.18;;;0.30;99.90;;;;;;5069130;28;20164;-73
2021/11/25 07:31:52;;;;;;;22.77;11.52;;;0.40;99.90;;;;;;5049461;28;20219;-74
2021/11/25 07:34:18;;;;;;;16.55;9.13;;;0.40;99.90;;;;;;5047997;28;20181;-73
2021/11/25 07:36:44;;;;;;;24.08;11.27;;;0.50;99.90;;;;;;5047946;28;20185;-73
2021/11/25 07:39:10;;;;;;;19.33;10.75;;;0.50;99.90;;;;;;5058511;28;20219;-74
2021/11/25 07:41:39;;;;;;;21.90;9.60;;;0.50;99.90;;;;;;5069138;28;20248;-73
2021/11/25 07:44:07;;;;;;;24.30;11.55;;;0.60;99.90;;;;;;5069156;28;20149;-73
2021/11/25 07:46:34;;;;;;;22.70;12.10;;;0.70;99.90;;;;;;5067732;28;20183;-72
2021/11/25 07:49:01;;;;;;;21.05;10.93;;;0.60;99.90;;;;;;5067827;28;20172;-73
2021/11/25 07:51:30;;;;;;;22.60;11.20;;;0.50;99.90;;;;;;5068903;28;20303;-73
2021/11/25 07:53:56;;;;;;;23.17;11.95;;;0.60;99.90;;;;;;5067685;28;20175;-73
2021/11/25 07:56:23;;;;;;;23.80;12.07;;;0.60;99.90;;;;;;5056598;28;20189;-72
2021/11/25 07:58:48;;;;;;;26.45;12.38;;;0.50;99.90;;;;;;5047530;28;20177;-73
2021/11/25 08:01:14;;;;;;;25.52;12.02;;;0.50;99.90;;;;;;5048404;28;20193;-72
2021/11/25 08:03:40;;;;;;;27.55;12.55;;;0.60;99.90;;;;;;5047941;28;20193;-73
2021/11/25 08:06:06;;;;;;;29.40;13.63;;;0.60;99.90;;;;;;5056669;28;20184;-73
2021/11/25 08:08:32;;;;;;;23.77;13.18;;;0.60;99.90;;;;;;5066250;28;20190;-72
2021/11/25 08:11:02;;;;;;;24.60;13.68;;;0.50;99.90;;;;;;5068716;28;20557;-74
2021/11/25 08:13:30;;;;;;;30.20;14.27;;;0.50;99.90;;;;;;5067293;28;20192;-73
2021/11/25 08:15:56;;;;;;;31.40;15.60;;;0.60;99.90;;;;;;5054618;28;20197;-75
2021/11/25 08:18:22;;;;;;;29.05;13.23;;;0.70;99.90;;;;;;5053921;28;20181;-75
2021/11/25 08:20:48;;;;;;;42.00;13.65;;;0.90;99.90;;;;;;5048282;28;20177;-75
2021/11/25 08:23:14;;;;;;;28.15;14.60;;;1.10;99.90;;;;;;5047348;28;20149;-74
2021/11/25 08:25:40;;;;;;;38.47;15.35;;;1.10;99.90;;;;;;5046940;28;20264;-76
2021/11/25 08:28:07;;;;;;;31.80;14.20;;;1.20;99.90;;;;;;5048351;28;20162;-75
2021/11/25 08:30:33;;;;;;;29.05;14.40;;;1.30;99.90;;;;;;5048316;28;20192;-75
2021/11/25 08:32:59;;;;;;;22.35;13.07;;;1.10;99.90;;;;;;5046075;28;20165;-75
2021/11/25 08:35:26;;;;;;;36.55;14.05;;;1.10;99.90;;;;;;5047090;28;20196;-76
2021/11/25 08:37:54;;;;;;;29.00;12.90;;;1.30;99.90;;;;;;5048195;28;20154;-76
2021/11/25 08:40:21;;;;;;;23.90;12.77;;;1.40;99.90;;;;;;5048138;28;20169;-75
2021/11/25 08:42:47;;;;;;;27.65;11.80;;;1.70;99.90;;;;;;5047058;28;20169;-75
2021/11/25 08:45:15;;;;;;;20.58;12.73;;;2.10;99.90;;;;;;5055138;28;20206;-75
2021/11/25 08:47:42;;;;;;;23.58;15.48;;;2.20;99.90;;;;;;5066862;28;20169;-77
2021/11/25 08:50:10;;;;;;;28.92;14.13;;;2.30;99.90;;;;;;5068138;28;20210;-75
2021/11/25 08:52:37;;;;;;;28.15;14.38;;;2.50;99.90;;;;;;5069406;28;20164;-75
2021/11/25 08:55:04;;;;;;;30.67;13.18;;;2.40;99.90;;;;;;5070961;28;20204;-76
2021/11/25 08:57:30;;;;;;;22.17;13.02;;;2.40;99.90;;;;;;5070839;28;20220;-75
2021/11/25 08:59:56;;;;;;;23.25;12.82;;;1.90;99.90;;;;;;5072262;28;20187;-76
2021/11/25 09:02:22;;;;;;;20.73;11.70;;;1.80;99.90;;;;;;5071562;28;20220;-76
2021/11/25 09:04:49;;;;;;;22.08;12.73;;;2.00;99.90;;;;;;5070923;28;20165;-75
2021/11/25 09:07:14;;;;;;;23.02;12.05;;;2.20;99.90;;;;;;5070726;28;20161;-75
2021/11/25 09:09:41;;;;;;;26.92;11.93;;;2.60;99.90;;;;;;5070484;28;20171;-76
2021/11/25 09:12:07;;;;;;;23.73;12.55;;;2.80;99.90;;;;;;5070566;28;20240;-76
2021/11/25 09:14:33;;;;;;;24.30;13.23;;;2.90;99.90;;;;;;5069244;28;20179;-75
2021/11/25 09:16:59;;;;;;;29.52;12.98;;;2.60;99.90;;;;;;5070461;28;20149;-75
2021/11/25 09:19:25;;;;;;;22.92;11.75;;;2.80;99.90;;;;;;5071983;28;20221;-75
2021/11/25 09:21:51;;;;;;;28.05;12.52;;;2.80;99.90;;;;;;5071920;28;20306;-75
2021/11/25 09:24:18;;;;;;;19.65;11.70;;;3.20;99.90;;;;;;5070217;28;20238;-76
2021/11/25 09:26:44;;;;;;;27.65;11.38;;;3.30;99.90;;;;;;5071757;28;20153;-76
2021/11/25 09:29:10;;;;;;;23.38;11.90;;;3.10;99.90;;;;;;5070499;28;20188;-76
2021/11/25 09:31:38;;;;;;;21.95;11.57;;;2.70;99.90;;;;;;5065723;28;20266;-76
2021/11/25 09:34:05;;;;;;;28.30;12.80;;;2.20;99.90;;;;;;5063427;28;20605;-76
2021/11/25 09:36:31;;;;;;;32.33;14.77;;;2.10;99.90;;;;;;5055593;28;20201;-76
2021/11/25 09:38:59;;;;;;;25.80;12.40;;;2.10;99.90;;;;;;5053549;28;20177;-76
2021/11/25 09:41:26;;;;;;;25.80;12.45;;;2.10;99.90;;;;;;5058835;28;20244;-76
2021/11/25 09:43:52;;;;;;;20.85;11.93;;;2.30;99.90;;;;;;5061119;28;20223;-75
2021/11/25 09:46:21;;;;;;;22.92;12.30;;;2.70;99.90;;;;;;5071384;28;20236;-76
2021/11/25 09:48:48;;;;;;;25.45;12.13;;;3.30;99.90;;;;;;5063728;28;20169;-75
2021/11/25 09:51:15;;;;;;;25.42;12.52;;;3.70;99.90;;;;;;5071142;28;20238;-75
2021/11/25 09:53:41;;;;;;;25.38;11.48;;;3.20;99.90;;;;;;5071142;28;20192;-76
2021/11/25 09:56:08;;;;;;;27.70;12.45;;;2.90;99.90;;;;;;5063471;28;20180;-75
2021/11/25 09:58:36;;;;;;;20.70;11.30;;;3.30;99.90;;;;;;5051119;28;20269;-75
2021/11/25 10:01:11;;;;;;;25.92;12.40;;;3.70;99.90;;;;;;5051086;28;20165;-76
2021/11/25 10:03:40;;;;;;;24.17;13.23;;;3.80;99.90;;;;;;5050772;28;20685;-76
2021/11/25 10:06:06;;;;;;;25.02;13.30;;;3.10;99.90;;;;;;5062008;28;20206;-79
2021/11/25 10:08:45;;;;;;;20.58;11.98;;;2.60;99.90;;;;;;5069851;28;20200;-78
2021/11/25 10:11:24;;;;;;;28.33;14.05;;;2.80;99.90;;;;;;5070788;28;20204;-78
2021/11/25 10:13:55;;;;;;;23.75;12.70;;;3.50;99.90;;;;;;5059039;28;20280;-79
2021/11/25 10:16:35;;;;;;;23.65;12.07;;;3.80;99.90;;;;;;5049653;28;20226;-78
2021/11/25 10:19:16;;;;;;;24.20;12.07;;;5.00;99.90;;;;;;5050908;28;20161;-77
2021/11/25 10:21:52;;;;;;;18.85;11.18;;;5.30;99.90;;;;;;5049548;28;20184;-77
2021/11/25 10:24:42;;;;;;;22.23;12.07;;;5.20;99.90;;;;;;5050726;28;20233;-77
2021/11/25 10:27:23;;;;;;;20.88;10.82;;;6.20;99.90;;;;;;5050857;28;20153;-77
2021/11/25 10:30:11;;;;;;;19.52;11.48;;;5.50;99.90;;;;;;5050997;28;20179;-78
2021/11/25 10:32:37;;;;;;;23.90;11.88;;;4.80;99.90;;;;;;5054143;28;20197;-78
2021/11/25 10:35:30;;;;;;;22.88;11.95;;;4.40;99.90;;;;;;5055187;28;20184;-79
2021/11/25 10:40:34;;;;;;;20.75;10.68;;;4.50;99.90;;;;;;5070700;28;20179;-80
2021/11/25 10:43:15;;;;;;;21.00;11.18;;;5.00;99.90;;;;;;5070608;28;20196;-79
2021/11/25 10:45:47;;;;;;;21.60;12.20;;;4.70;99.90;;;;;;5070514;28;20168;-79
2021/11/25 10:48:13;;;;;;;24.50;12.60;;;5.00;99.90;;;;;;5068981;28;20259;-79
2021/11/25 10:50:38;;;;;;;21.50;11.60;;;6.00;99.90;;;;;;5070300;28;20199;-79
2021/11/25 10:53:07;;;;;;;21.27;11.30;;;6.40;99.90;;;;;;5070081;28;20267;-79
2021/11/25 10:55:34;;;;;;;21.13;10.77;;;7.10;99.90;;;;;;5068963;28;20530;-77
2021/11/25 10:58:02;;;;;;;18.35;10.95;;;6.40;99.90;;;;;;5070014;28;20212;-79
2021/11/25 11:00:36;;;;;;;24.00;11.68;;;6.70;99.90;;;;;;5068791;28;20263;-79
2021/11/25 11:03:05;;;;;;;16.23;10.60;;;8.20;99.90;;;;;;5068828;28;20263;-79
2021/11/25 11:05:45;;;;;;;22.55;12.00;;;7.80;99.90;;;;;;5064867;28;20231;-80
2021/11/25 11:08:11;;;;;;;22.38;11.25;;;7.30;99.90;;;;;;5057280;28;20188;-80
2021/11/25 11:10:38;;;;;;;17.58;10.50;;;8.00;99.90;;;;;;5064962;28;20202;-79
2021/11/25 11:16:42;;;;;;;22.15;11.80;;;7.50;99.90;;;;;;5069274;28;20308;-80
2021/11/25 11:18:45;;;;;;;21.58;10.75;;;6.80;99.90;;;;;;5065369;28;20552;-80
2021/11/25 11:21:29;;;;;;;18.98;10.95;;;6.30;99.90;;;;;;5065422;28;20193;-80
2021/11/25 11:23:57;;;;;;;25.25;13.52;;;6.70;99.90;;;;;;5049537;28;20197;-80
2021/11/25 11:26:23;;;;;;;19.88;11.95;;;5.60;99.90;;;;;;5047719;28;20192;-78
2021/11/25 11:28:49;;;;;;;22.30;12.45;;;4.90;99.90;;;;;;5048268;28;20216;-79
2021/11/25 11:31:15;;;;;;;20.02;11.70;;;5.40;99.90;;;;;;5047820;28;20209;-79
2021/11/25 11:33:41;;;;;;;24.50;13.65;;;5.30;99.90;;;;;;5049010;28;20252;-80
2021/11/25 11:36:08;;;;;;;22.88;12.18;;;4.90;99.90;;;;;;5057132;28;20657;-80
2021/11/25 11:38:36;;;;;;;18.58;12.27;;;4.90;99.90;;;;;;5049744;28;20215;-80
2021/11/25 11:41:03;;;;;;;20.23;11.68;;;4.80;99.90;;;;;;5068041;28;20200;-80
2021/11/25 11:43:30;;;;;;;23.13;12.63;;;4.60;99.90;;;;;;5069428;28;20565;-80
2021/11/25 11:45:57;;;;;;;23.13;11.50;;;4.70;99.90;;;;;;5068204;28;20165;-79
2021/11/25 11:48:24;;;;;;;22.30;11.02;;;4.70;99.90;;;;;;5067780;28;20168;-80
2021/11/25 11:50:54;;;;;;;26.88;12.52;;;4.80;99.90;;;;;;5068968;28;20184;-80
2021/11/25 11:53:22;;;;;;;14.77;10.07;;;6.00;99.90;;;;;;5068892;28;20188;-81
2021/11/25 11:56:03;;;;;;;20.35;11.32;;;5.50;99.90;;;;;;5067715;28;20161;-81
2021/11/25 11:58:33;;;;;;;20.48;11.52;;;5.70;99.90;;;;;;5067363;28;20712;-82
2021/11/25 12:01:21;;;;;;;22.45;11.98;;;5.30;99.90;;;;;;5068830;28;20175;-82
2021/11/25 12:03:51;;;;;;;24.52;12.18;;;5.00;99.90;;;;;;5068919;28;20202;-82
2021/11/25 12:06:32;;;;;;;25.13;11.20;;;5.30;99.90;;;;;;5067670;28;20187;-82
2021/11/25 12:09:00;;;;;;;25.42;12.00;;;5.50;99.90;;;;;;5068613;28;20160;-82
2021/11/25 12:11:59;;;;;;;19.63;11.40;;;5.10;99.90;;;;;;5067322;28;20200;-84
2021/11/25 12:14:30;;;;;;;24.25;12.02;;;5.10;99.90;;;;;;5068034;28;20207;-83
2021/11/25 12:16:57;;;;;;;17.35;10.52;;;5.10;99.90;;;;;;5067057;28;20172;-82
2021/11/25 12:19:36;;;;;;;18.95;11.07;;;5.20;99.90;;;;;;5067367;28;20175;-83
2021/11/25 12:22:25;;;;;;;22.17;11.52;;;4.30;99.90;;;;;;5068346;28;20167;-78
2021/11/25 12:24:57;;;;;;;17.00;9.85;;;4.10;99.90;;;;;;5063859;28;20192;-78
2021/11/25 12:27:27;;;;;;;23.38;11.15;;;3.80;99.90;;;;;;5046450;28;20176;-77
2021/11/25 12:29:55;;;;;;;26.05;13.48;;;3.90;99.90;;;;;;5048326;28;20154;-81
2021/11/25 12:32:57;;;;;;;21.13;11.50;;;3.90;99.90;;;;;;5048223;28;20224;-82
2021/11/25 12:35:29;;;;;;;25.70;11.65;;;3.60;99.90;;;;;;5046289;28;20209;-81
2021/11/25 12:40:26;;;;;;;27.67;12.15;;;3.40;99.90;;;;;;5064741;28;20215;-80
2021/11/25 12:43:09;;;;;;;21.25;11.40;;;3.60;99.90;;;;;;5048955;28;20275;-80
2021/11/25 12:45:51;;;;;;;22.67;11.75;;;3.40;99.90;;;;;;5049175;28;20203;-81
2021/11/25 12:48:21;;;;;;;19.23;10.38;;;3.40;99.90;;;;;;5065980;28;20184;-81
2021/11/25 12:50:51;;;;;;;24.63;11.52;;;3.50;99.90;;;;;;5049017;28;20342;-80
2021/11/25 12:53:31;;;;;;;23.58;12.30;;;3.80;99.90;;;;;;5032950;28;20194;-80
2021/11/25 12:56:05;;;;;;;23.48;10.88;;;3.80;99.90;;;;;;5029824;28;20177;-81
2021/11/25 12:58:55;;;;;;;22.35;10.73;;;3.90;99.90;;;;;;5029516;28;20363;-80