Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:19;;;;;;;;;;;;;;;0.28;100.00;101152.91;5054539;28;19917;-78
2022/12/12 00:02:44;;;;;;;;;;;;;;;0.32;100.00;101162.22;5040285;28;19933;-78
2022/12/12 00:05:12;;;;;;;;;;;;;;;0.27;100.00;101161.63;5043443;28;19920;-78
2022/12/12 00:07:38;;;;;;;;;;;;;;;0.15;100.00;101164.81;5057139;28;19923;-78
2022/12/12 00:10:03;;;;;;;;;;;;;;;0.12;100.00;101171.00;5059032;28;20311;-78
2022/12/12 00:12:28;;;;;;;;;;;;;;;0.15;100.00;101167.41;5057911;28;19916;-76
2022/12/12 00:14:54;;;;;;;;;;;;;;;0.23;100.00;101172.22;5055960;28;19925;-78
2022/12/12 00:17:19;;;;;;;;;;;;;;;0.24;100.00;101174.75;5058042;28;19924;-78
2022/12/12 00:19:44;;;;;;;;;;;;;;;0.17;100.00;101173.34;5056877;28;20431;-78
2022/12/12 00:22:09;;;;;;;;;;;;;;;0.16;100.00;101172.53;5058609;28;20640;-78
2022/12/12 00:24:35;;;;;;;;;;;;;;;0.24;100.00;101168.69;5060581;28;19921;-78
2022/12/12 00:27:00;;;;;;;;;;;;;;;0.18;100.00;101170.69;5057424;28;19920;-78
2022/12/12 00:29:25;;;;;;;;;;;;;;;0.04;100.00;101167.91;5055133;28;19947;-78
2022/12/12 00:31:50;;;;;;;;;;;;;;;-0.01;100.00;101172.50;5055639;28;20023;-78
2022/12/12 00:34:16;;;;;;;;;;;;;;;0.06;100.00;101173.03;5059084;28;20356;-79
2022/12/12 00:36:41;;;;;;;;;;;;;;;0.13;100.00;101167.50;5058434;28;20314;-77
2022/12/12 00:39:06;;;;;;;;;;;;;;;0.20;100.00;101173.22;5055205;28;20318;-78
2022/12/12 00:41:32;;;;;;;;;;;;;;;0.04;100.00;101174.88;5056290;28;20401;-78
2022/12/12 00:43:57;;;;;;;;;;;;;;;0.03;100.00;101174.03;5039238;28;19917;-79
2022/12/12 00:46:23;;;;;;;;;;;;;;;0.03;100.00;101173.19;5058842;28;19946;-78
2022/12/12 00:48:49;;;;;;;;;;;;;;;0.03;100.00;101181.00;5056112;28;19999;-78
2022/12/12 00:51:17;;;;;;;;;;;;;;;0.06;100.00;101180.81;5057663;28;20015;-78
2022/12/12 00:53:42;;;;;;;;;;;;;;;0.06;100.00;101176.47;5064811;28;20110;-78
2022/12/12 00:56:08;;;;;;;;;;;;;;;0.05;100.00;101180.00;5055650;28;19928;-77
2022/12/12 00:58:33;;;;;;;;;;;;;;;0.03;100.00;101175.81;5055048;28;19927;-79
2022/12/12 01:01:05;;;;;;;;;;;;;;;0.02;100.00;101184.47;5061495;28;20042;-80
2022/12/12 01:03:31;;;;;;;;;;;;;;;0.05;100.00;101179.16;5056869;28;20478;-78
2022/12/12 01:05:56;;;;;;;;;;;;;;;0.03;100.00;101175.81;5055429;28;19921;-77
2022/12/12 01:08:21;;;;;;;;;;;;;;;0.13;100.00;101182.19;5038059;28;20615;-78
2022/12/12 01:10:47;;;;;;;;;;;;;;;0.14;100.00;101194.28;5059817;28;19920;-78
2022/12/12 01:13:12;;;;;;;;;;;;;;;0.13;100.00;101193.44;5034516;28;19916;-78
2022/12/12 01:15:37;;;;;;;;;;;;;;;0.17;100.00;101196.72;5054584;28;19959;-78
2022/12/12 01:18:02;;;;;;;;;;;;;;;0.07;100.00;101190.31;5056718;28;19924;-78
2022/12/12 01:20:28;;;;;;;;;;;;;;;0.07;100.00;101190.31;5059826;28;19924;-78
2022/12/12 01:22:53;;;;;;;;;;;;;;;0.08;100.00;101190.22;5055876;28;19912;-78
2022/12/12 01:25:19;;;;;;;;;;;;;;;0.12;100.00;101196.09;5055637;28;21709;-78
2022/12/12 01:27:45;;;;;;;;;;;;;;;0.08;100.00;101189.38;5057362;28;20023;-78
2022/12/12 01:30:11;;;;;;;;;;;;;;;0.11;100.00;101194.41;5056882;28;19916;-76
2022/12/12 01:32:36;;;;;;;;;;;;;;;0.11;100.00;101192.69;5058753;28;19923;-78
2022/12/12 01:35:06;;;;;;;;;;;;;;;0.08;100.00;101199.75;5057307;28;19916;-79
2022/12/12 01:37:32;;;;;;;;;;;;;;;0.03;100.00;101196.56;5053613;28;19920;-79
2022/12/12 01:39:57;;;;;;;;;;;;;;;0.04;100.00;101193.88;5041714;28;19916;-77
2022/12/12 01:42:23;;;;;;;;;;;;;;;0.03;100.00;101196.56;5055289;28;19924;-78
2022/12/12 01:44:50;;;;;;;;;;;;;;;-0.13;100.00;101189.50;5056199;28;20003;-78
2022/12/12 01:47:17;;;;;;;;;;;;;;;-0.14;100.00;101203.38;5056346;28;19920;-79
2022/12/12 01:49:44;;;;;;;;;;;;;;;-0.13;100.00;101197.28;5054188;28;19997;-78
2022/12/12 01:52:11;;;;;;;;;;;;;;;-0.17;100.00;101203.53;5055843;28;19916;-78
2022/12/12 01:54:39;;;;;;;;;;;;;;;-0.17;100.00;101200.94;5054505;28;20283;-78
2022/12/12 01:57:07;;;;;;;;;;;;;;;-0.11;100.00;101200.66;5058488;28;19928;-78
2022/12/12 01:59:32;;;;;;;;;;;;;;;-0.09;100.00;101198.81;5055236;28;20000;-79
2022/12/12 02:01:58;;;;;;;;;;;;;;;-0.05;100.00;101202.94;5055374;28;20437;-77
2022/12/12 02:04:24;;;;;;;;;;;;;;;-0.02;100.00;101199.38;5041515;28;20284;-77
2022/12/12 02:06:49;;;;;;;;;;;;;;;-0.07;100.00;101199.56;5056718;28;20295;-78
2022/12/12 02:09:16;;;;;;;;;;;;;;;-0.07;100.00;101207.34;5057886;28;19924;-79
2022/12/12 02:11:44;;;;;;;;;;;;;;;-0.08;100.00;101205.69;5057706;28;19954;-79
2022/12/12 02:14:10;;;;;;;;;;;;;;;-0.03;100.00;101197.69;5056043;28;19920;-78
2022/12/12 02:16:54;;;;;;;;;;;;;;;-0.09;100.00;101197.97;5055144;28;19920;-78
2022/12/12 02:19:44;;;;;;;;;;;;;;;-0.17;100.00;101190.56;5052189;28;19947;-77
2022/12/12 02:22:21;;;;;;;;;;;;;;;-0.14;100.00;101198.19;5047058;28;20409;-78
2022/12/12 02:24:53;;;;;;;;;;;;;;;-0.09;100.00;101197.97;5050795;28;19916;-77
2022/12/12 02:27:21;;;;;;;;;;;;;;;-0.10;100.00;101202.31;5053593;28;19913;-78
2022/12/12 02:29:52;;;;;;;;;;;;;;;-0.07;100.00;101196.97;5054129;28;20010;-78
2022/12/12 02:32:20;;;;;;;;;;;;;;;-0.07;100.00;101202.16;5056857;28;20010;-77
2022/12/12 02:34:45;;;;;;;;;;;;;;;-0.08;100.00;101200.50;5055199;28;19949;-77
2022/12/12 02:37:23;;;;;;;;;;;;;;;-0.06;100.00;101216.00;5056287;28;20411;-77
2022/12/12 02:39:48;;;;;;;;;;;;;;;-0.06;100.00;101209.06;5070932;28;19920;-77
2022/12/12 02:42:37;;;;;;;;;;;;;;;-0.03;100.00;101208.88;5058818;28;20460;-79
2022/12/12 02:45:08;;;;;;;;;;;;;;;0.03;100.00;101212.13;5047651;28;20738;-77
2022/12/12 02:47:38;;;;;;;;;;;;;;;0.10;100.00;101213.50;5055810;28;19978;-77
2022/12/12 02:50:03;;;;;;;;;;;;;;;0.09;100.00;101217.88;5056317;28;19928;-78
2022/12/12 02:52:28;;;;;;;;;;;;;;;0.04;100.00;101217.22;5056295;28;20295;-78
2022/12/12 02:54:54;;;;;;;;;;;;;;;-0.03;100.00;101227.06;5053882;28;19982;-78
2022/12/12 02:57:20;;;;;;;;;;;;;;;0.00;100.00;101226.09;5055227;28;20486;-79
2022/12/12 03:00:07;;;;;;;;;;;;;;;0.04;100.00;101225.00;5055567;28;20414;-78
2022/12/12 03:02:32;;;;;;;;;;;;;;;-0.01;100.00;101222.63;5053743;28;20033;-78
2022/12/12 03:07:54;;;;;;;;;;;;;;;0.18;100.00;101225.19;5053878;28;19922;-78
2022/12/12 03:10:22;;;;;;;;;;;;;;;0.27;100.00;101229.09;5055589;28;19916;-78
2022/12/12 03:12:59;;;;;;;;;;;;;;;0.32;100.00;101236.66;5060793;28;19920;-77
2022/12/12 03:15:26;;;;;;;;;;;;;;;0.24;100.00;101226.69;5058801;28;19926;-77
2022/12/12 03:17:55;;;;;;;;;;;;;;;0.21;100.00;101229.41;5058422;28;20050;-78
2022/12/12 03:20:27;;;;;;;;;;;;;;;0.19;100.00;101226.03;5058813;28;19917;-78
2022/12/12 03:22:52;;;;;;;;;;;;;;;0.20;100.00;101225.97;5061210;28;20842;-78
2022/12/12 03:25:25;;;;;;;;;;;;;;;0.23;100.00;101224.13;5065810;28;19912;-77
2022/12/12 03:28:11;;;;;;;;;;;;;;;0.04;100.00;101214.63;5060220;28;19916;-77
2022/12/12 03:30:45;;;;;;;;;;;;;;;-0.02;100.00;101223.56;5061239;28;20413;-78
2022/12/12 03:33:18;;;;;;;;;;;;;;;-0.09;100.00;101222.16;5051485;28;20296;-77
2022/12/12 03:35:49;;;;;;;;;;;;;;;-0.06;100.00;101218.59;5058623;28;19924;-78
2022/12/12 03:38:27;;;;;;;;;;;;;;;-0.03;100.00;101213.25;5069086;28;20875;-78
2022/12/12 03:40:54;;;;;;;;;;;;;;;0.03;100.00;101212.13;5059163;28;19916;-77
2022/12/12 03:43:28;;;;;;;;;;;;;;;0.04;100.00;101218.97;5058677;28;20011;-78
2022/12/12 03:46:00;;;;;;;;;;;;;;;-0.05;100.00;101221.09;5059203;28;19913;-77
2022/12/12 03:48:41;;;;;;;;;;;;;;;-0.04;100.00;101227.16;5060545;28;19998;-78
2022/12/12 03:51:12;;;;;;;;;;;;;;;-0.07;100.00;101229.88;5062726;28;20019;-78
2022/12/12 03:53:47;;;;;;;;;;;;;;;0.04;100.00;101232.78;5060155;28;20368;-77
2022/12/12 03:56:28;;;;;;;;;;;;;;;-0.05;100.00;101231.47;5060536;28;19946;-78
2022/12/12 03:58:53;;;;;;;;;;;;;;;-0.03;100.00;101232.25;5060953;28;19977;-77
2022/12/12 04:01:21;;;;;;;;;;;;;;;-0.05;100.00;101234.06;5061427;28;19916;-77
2022/12/12 04:03:55;;;;;;;;;;;;;;;-0.01;100.00;101230.41;5059317;28;19917;-79
2022/12/12 04:06:26;;;;;;;;;;;;;;;-0.01;100.00;101230.41;5059180;28;20312;-78
2022/12/12 04:14:43;;;;;;;;;;;;;;;-0.03;100.00;101239.19;5061053;28;19927;-78
2022/12/12 04:17:11;;;;;;;;;;;;;;;0.00;100.00;101236.47;5073312;28;19920;-77
2022/12/12 04:25:25;;;;;;;;;;;;;;;-0.05;100.00;101236.66;5056973;28;19918;-78
2022/12/12 04:27:53;;;;;;;;;;;;;;;-0.09;100.00;101229.94;5061899;28;20287;-77
2022/12/12 04:30:18;;;;;;;;;;;;;;;-0.06;100.00;101250.56;5056667;28;19939;-78
2022/12/12 04:33:10;;;;;;;;;;;;;;;-0.06;100.00;101250.56;5056027;28;20482;-77
2022/12/12 04:35:40;;;;;;;;;;;;;;;-0.06;100.00;101250.56;5054764;28;20011;-77
2022/12/12 04:38:09;;;;;;;;;;;;;;;0.04;100.00;101252.72;5057755;28;19922;-77
2022/12/12 04:40:39;;;;;;;;;;;;;;;0.03;100.00;101253.66;5059023;28;20360;-77
2022/12/12 04:43:16;;;;;;;;;;;;;;;0.03;100.00;101254.47;5056870;28;20344;-78
2022/12/12 04:45:46;;;;;;;;;;;;;;;0.02;100.00;101250.19;5057198;28;20033;-77
2022/12/12 04:48:15;;;;;;;;;;;;;;;0.02;100.00;101244.16;5064128;28;20339;-77
2022/12/12 04:50:41;;;;;;;;;;;;;;;0.01;100.00;101253.72;5056830;28;19962;-77
2022/12/12 04:53:10;;;;;;;;;;;;;;;-0.05;100.00;101247.03;5057757;28;19927;-78
2022/12/12 04:55:38;;;;;;;;;;;;;;;0.01;100.00;101251.13;5055028;28;19929;-77
2022/12/12 04:58:04;;;;;;;;;;;;;;;-0.09;100.00;101255.88;5055881;28;19920;-77
2022/12/12 05:00:33;;;;;;;;;;;;;;;-0.07;100.00;101259.25;5055574;28;20416;-78
2022/12/12 05:03:09;;;;;;;;;;;;;;;-0.09;100.00;101255.88;5056523;28;19916;-78
2022/12/12 05:05:40;;;;;;;;;;;;;;;-0.12;100.00;101250.00;5055532;28;19920;-77
2022/12/12 05:08:07;;;;;;;;;;;;;;;-0.14;100.00;101251.84;5055700;28;19923;-79
2022/12/12 05:10:33;;;;;;;;;;;;;;;-0.14;100.00;101257.84;5059368;28;19993;-77
2022/12/12 05:12:59;;;;;;;;;;;;;;;-0.08;100.00;101262.78;5054867;28;19916;-76
2022/12/12 05:15:25;;;;;;;;;;;;;;;-0.15;100.00;101261.38;5056729;28;19924;-76
2022/12/12 05:17:55;;;;;;;;;;;;;;;-0.17;100.00;101258.00;5056319;28;19915;-79
2022/12/12 05:20:20;;;;;;;;;;;;;;;-0.15;100.00;101247.53;5059996;28;20857;-76
2022/12/12 05:22:45;;;;;;;;;;;;;;;-0.20;100.00;101247.75;5054801;28;19960;-78
2022/12/12 05:25:11;;;;;;;;;;;;;;;-0.22;100.00;101236.63;5055892;28;19973;-81
2022/12/12 05:27:36;;;;;;;;;;;;;;;-0.15;100.00;101245.81;5055184;28;19924;-78
2022/12/12 05:30:01;;;;;;;;;;;;;;;-0.18;100.00;101242.50;5055792;28;20007;-76
2022/12/12 05:32:27;;;;;;;;;;;;;;;-0.18;100.00;101245.94;5057176;28;20317;-81
2022/12/12 05:34:52;;;;;;;;;;;;;;;-0.21;100.00;101244.34;5055831;28;19924;-78
2022/12/12 05:37:17;;;;;;;;;;;;;;;-0.19;100.00;101239.09;5041539;28;19920;-76
2022/12/12 05:39:42;;;;;;;;;;;;;;;-0.22;100.00;101244.41;5055050;28;19966;-76
2022/12/12 05:42:08;;;;;;;;;;;;;;;-0.27;100.00;101241.19;5052797;28;19981;-76
2022/12/12 05:44:33;;;;;;;;;;;;;;;-0.25;100.00;101239.34;5040800;28;20431;-76
2022/12/12 05:46:58;;;;;;;;;;;;;;;-0.26;100.00;101233.34;5052295;28;20007;-78
2022/12/12 05:49:23;;;;;;;;;;;;;;;-0.30;100.00;101241.34;5053304;28;19959;-77
2022/12/12 05:51:49;;;;;;;;;;;;;;;-0.27;100.00;101230.81;5036160;28;19925;-75
2022/12/12 05:54:14;;;;;;;;;;;;;;;-0.27;100.00;101231.63;5052229;28;20637;-76
2022/12/12 05:56:39;;;;;;;;;;;;;;;-0.22;100.00;101232.28;5054895;28;19946;-75
2022/12/12 05:59:04;;;;;;;;;;;;;;;-0.16;100.00;101233.75;5053043;28;20343;-75
2022/12/12 06:01:30;;;;;;;;;;;;;;;-0.12;100.00;101230.09;5054251;28;19928;-78
2022/12/12 06:03:55;;;;;;;;;;;;;;;-0.14;100.00;101231.91;5038723;28;20435;-77
2022/12/12 06:06:20;;;;;;;;;;;;;;;-0.10;100.00;101230.88;5038274;28;19928;-78
2022/12/12 06:08:46;;;;;;;;;;;;;;;-0.10;100.00;101225.69;5038467;28;19923;-77
2022/12/12 06:11:11;;;;;;;;;;;;;;;-0.15;100.00;101224.19;5052774;28;19974;-77
2022/12/12 06:13:36;;;;;;;;;;;;;;;-0.09;100.00;101219.56;5037411;28;19939;-77
2022/12/12 06:16:09;;;;;;;;;;;;;;;-0.11;100.00;101216.22;5052728;28;19927;-76
2022/12/12 06:18:34;;;;;;;;;;;;;;;-0.10;100.00;101217.88;5054912;28;20985;-78
2022/12/12 06:21:10;;;;;;;;;;;;;;;-0.13;100.00;101218.03;5051929;28;19920;-76
2022/12/12 06:23:36;;;;;;;;;;;;;;;-0.17;100.00;101216.50;5053334;28;20005;-77
2022/12/12 06:26:01;;;;;;;;;;;;;;;-0.25;100.00;101219.44;5052024;28;20300;-78
2022/12/12 06:28:27;;;;;;;;;;;;;;;-0.36;100.00;101215.69;5051218;28;19916;-78
2022/12/12 06:30:52;;;;;;;;;;;;;;;-0.36;100.00;101215.69;5056051;28;19943;-74
2022/12/12 06:33:17;;;;;;;;;;;;;;;-0.31;100.00;101226.66;5054016;28;19920;-75
2022/12/12 06:35:42;;;;;;;;;;;;;;;-0.31;100.00;101230.09;5058371;28;20284;-77
2022/12/12 06:38:08;;;;;;;;;;;;;;;-0.32;100.00;101232.78;5054359;28;20388;-75
2022/12/12 06:40:33;;;;;;;;;;;;;;;-0.38;100.00;101235.66;5056234;28;20000;-75
2022/12/12 06:42:58;;;;;;;;;;;;;;;-0.37;100.00;101238.19;5040318;28;19925;-75
2022/12/12 06:45:23;;;;;;;;;;;;;;;-0.30;100.00;101241.34;5055869;28;20078;-77
2022/12/12 06:47:49;;;;;;;;;;;;;;;-0.28;100.00;101249.88;5057208;28;19916;-75
2022/12/12 06:50:14;;;;;;;;;;;;;;;-0.27;100.00;101247.19;5057223;28;20710;-75
2022/12/12 06:52:40;;;;;;;;;;;;;;;-0.26;100.00;101246.31;5060735;28;20281;-77
2022/12/12 06:55:05;;;;;;;;;;;;;;;-0.32;100.00;101253.53;5055367;28;20003;-77
2022/12/12 06:57:30;;;;;;;;;;;;;;;-0.35;100.00;101258.84;5041905;28;19950;-75
2022/12/12 06:59:56;;;;;;;;;;;;;;;-0.40;100.00;101255.63;5042048;28;19960;-74
2022/12/12 07:02:21;;;;;;;;;;;;;;;-0.32;100.00;101258.72;5055790;28;19927;-80
2022/12/12 07:04:47;;;;;;;;;;;;;;;-0.29;100.00;101268.94;5062713;28;19929;-75
2022/12/12 07:07:12;;;;;;;;;;;;;;;-0.35;100.00;101269.22;5061432;28;20410;-76
2022/12/12 07:09:37;;;;;;;;;;;;;;;-0.36;100.00;101273.56;5059692;28;19920;-75
2022/12/12 07:12:02;;;;;;;;;;;;;;;-0.42;100.00;101264.28;5047025;28;19928;-74
2022/12/12 07:14:28;;;;;;;;;;;;;;;-0.47;100.00;101268.03;5062055;28;19916;-75
2022/12/12 07:16:53;;;;;;;;;;;;;;;-0.44;100.00;101273.91;5059759;28;19967;-75
2022/12/12 07:19:19;;;;;;;;;;;;;;;-0.47;100.00;101281.00;5062842;28;19916;-77
2022/12/12 07:21:44;;;;;;;;;;;;;;;-0.45;100.00;101277.41;5045288;28;19962;-75
2022/12/12 07:24:09;;;;;;;;;;;;;;;-0.40;100.00;101278.97;5042236;28;20376;-75
2022/12/12 07:26:35;;;;;;;;;;;;;;;-0.30;100.00;101281.06;5056660;28;19981;-76
2022/12/12 07:29:03;;;;;;;;;;;;;;;-0.24;100.00;101290.31;5061846;28;19923;-75
2022/12/12 07:31:28;;;;;;;;;;;;;;;-0.30;100.00;101282.84;5061376;28;19916;-75
2022/12/12 07:33:54;;;;;;;;;;;;;;;-0.39;100.00;101291.00;5061734;28;19920;-76
2022/12/12 07:36:19;;;;;;;;;;;;;;;-0.30;100.00;101290.63;5045859;28;20406;-75
2022/12/12 07:38:44;;;;;;;;;;;;;;;-0.28;100.00;101296.56;5060082;28;19924;-78
2022/12/12 07:41:14;;;;;;;;;;;;;;;-0.36;100.00;101286.53;5058117;28;20331;-76
2022/12/12 07:43:40;;;;;;;;;;;;;;;-0.36;100.00;101286.53;5058062;28;19990;-75
2022/12/12 07:46:06;;;;;;;;;;;;;;;-0.31;100.00;101291.50;5059297;28;19919;-75
2022/12/12 07:48:32;;;;;;;;;;;;;;;-0.21;100.00;101282.41;5056707;28;19916;-74
2022/12/12 07:51:00;;;;;;;;;;;;;;;-0.24;100.00;101292.91;5043073;28;19917;-74
2022/12/12 07:53:26;;;;;;;;;;;;;;;-0.29;100.00;101290.53;5056882;28;20380;-77
2022/12/12 07:55:51;;;;;;;;;;;;;;;-0.25;100.00;101291.25;5055978;28;19924;-75
2022/12/12 07:58:16;;;;;;;;;;;;;;;-0.23;100.00;101286.81;5054932;28;19970;-74
2022/12/12 08:00:42;;;;;;;;;;;;;;;-0.18;100.00;101282.25;5038888;28;19924;-75
2022/12/12 08:03:07;;;;;;;;;;;;;;;-0.18;100.00;101282.25;5059280;28;19923;-76
2022/12/12 08:05:32;;;;;;;;;;;;;;;-0.13;100.00;101279.44;5040450;28;19917;-75
2022/12/12 08:07:57;;;;;;;;;;;;;;;-0.10;100.00;101281.91;5053759;28;20445;-78
2022/12/12 08:10:24;;;;;;;;;;;;;;;-0.18;100.00;101282.25;5045624;28;20422;-74
2022/12/12 08:12:50;;;;;;;;;;;;;;;-0.19;100.00;101283.19;5040713;28;20018;-74
2022/12/12 08:15:16;;;;;;;;;;;;;;;-0.15;100.00;101292.50;5056823;28;20031;-74
2022/12/12 08:17:42;;;;;;;;;;;;;;;-0.17;100.00;101286.56;5056459;28;19932;-78
2022/12/12 08:20:07;;;;;;;;;;;;;;;-0.24;100.00;101293.78;5065191;28;20296;-78
2022/12/12 08:22:33;;;;;;;;;;;;;;;-0.26;100.00;101297.31;5058395;28;19920;-76
2022/12/12 08:24:58;;;;;;;;;;;;;;;-0.23;100.00;101297.19;5060468;28;19924;-75
2022/12/12 08:27:23;;;;;;;;;;;;;;;-0.17;100.00;101301.25;5054795;28;20428;-77
2022/12/12 08:29:50;;;;;;;;;;;;;;;-0.15;100.00;101313.25;5040141;28;19920;-79
2022/12/12 08:32:15;;;;;;;;;;;;;;;-0.11;100.00;101309.63;5058495;28;20455;-75
2022/12/12 08:34:40;;;;;;;;;;;;;;;-0.02;100.00;101314.38;5057804;28;20012;-78
2022/12/12 08:37:06;;;;;;;;;;;;;;;0.09;100.00;101311.31;5057001;28;19967;-77
2022/12/12 08:39:31;;;;;;;;;;;;;;;0.12;100.00;101318.94;5052271;28;20346;-76
2022/12/12 08:41:56;;;;;;;;;;;;;;;0.30;100.00;101321.56;5045018;28;19990;-76
2022/12/12 08:44:21;;;;;;;;;;;;;;;0.44;100.00;101318.34;5047190;28;19928;-80
2022/12/12 08:46:47;;;;;;;;;;;;;;;0.53;100.00;101315.31;5060345;28;19920;-76
2022/12/12 08:49:13;;;;;;;;;;;;;;;0.51;100.00;101312.78;5059211;28;19960;-76
2022/12/12 08:51:39;;;;;;;;;;;;;;;0.47;100.00;101315.59;5055882;28;19918;-77
2022/12/12 08:54:04;;;;;;;;;;;;;;;0.46;100.00;101312.16;5051585;28;19982;-76
2022/12/12 08:56:29;;;;;;;;;;;;;;;0.49;100.00;101314.59;5056063;28;19923;-76
2022/12/12 08:58:55;;;;;;;;;;;;;;;0.57;100.00;101312.47;5054152;28;20700;-77
2022/12/12 09:01:22;;;;;;;;;;;;;;;0.67;100.00;101312.84;5056788;28;19917;-74
2022/12/12 09:03:47;;;;;;;;;;;;;;;0.67;100.00;101323.25;5059954;28;19963;-75
2022/12/12 09:06:13;;;;;;;;;;;;;;;0.66;100.00;101316.38;5055399;28;19967;-76
2022/12/12 09:08:38;;;;;;;;;;;;;;;0.59;100.00;101323.63;5055084;28;20338;-75
2022/12/12 09:11:04;;;;;;;;;;;;;;;0.52;100.00;101327.47;5056461;28;19917;-75
2022/12/12 09:13:29;;;;;;;;;;;;;;;0.51;100.00;101323.16;5042765;28;19971;-75
2022/12/12 09:15:55;;;;;;;;;;;;;;;0.46;100.00;101332.06;5037755;28;19924;-76
2022/12/12 09:18:20;;;;;;;;;;;;;;;0.42;100.00;101333.16;5054003;28;19965;-75
2022/12/12 09:20:49;;;;;;;;;;;;;;;0.37;100.00;101331.63;5056153;28;19927;-77
2022/12/12 09:23:15;;;;;;;;;;;;;;;0.38;100.00;101333.28;5054877;28;19916;-75
2022/12/12 09:25:40;;;;;;;;;;;;;;;0.33;100.00;101334.44;5037045;28;20002;-76
2022/12/12 09:28:05;;;;;;;;;;;;;;;0.28;100.00;101337.22;5052571;28;20018;-76
2022/12/12 09:30:31;;;;;;;;;;;;;;;0.24;100.00;101338.31;5055941;28;19921;-75
2022/12/12 09:32:56;;;;;;;;;;;;;;;0.26;100.00;101331.28;5057402;28;20295;-78
2022/12/12 09:35:21;;;;;;;;;;;;;;;0.29;100.00;101336.31;5039531;28;20011;-75
2022/12/12 09:37:47;;;;;;;;;;;;;;;0.30;100.00;101340.59;5055316;28;20581;-78
2022/12/12 09:40:18;;;;;;;;;;;;;;;0.38;100.00;101338.47;5041459;28;20352;-78
2022/12/12 09:42:46;;;;;;;;;;;;;;;0.43;100.00;101345.22;5052831;28;19925;-78
2022/12/12 09:45:12;;;;;;;;;;;;;;;0.51;100.00;101343.94;5057876;28;19964;-77
2022/12/12 09:47:52;;;;;;;;;;;;;;;0.52;100.00;101342.16;5042122;28;19963;-76
2022/12/12 09:50:22;;;;;;;;;;;;;;;0.66;100.00;101341.53;5054858;28;19964;-76
2022/12/12 09:52:47;;;;;;;;;;;;;;;0.88;100.00;101341.31;5055857;28;19931;-76
2022/12/12 09:55:19;;;;;;;;;;;;;;;0.97;100.00;101335.66;5057935;28;19920;-76
2022/12/12 09:57:49;;;;;;;;;;;;;;;1.01;100.00;101337.19;5054801;28;19920;-75
2022/12/12 10:00:14;;;;;;;;;;;;;;;1.00;100.00;101330.31;5055123;28;19957;-77
2022/12/12 10:02:40;;;;;;;;;;;;;;;1.08;100.00;101335.13;5054392;28;20010;-76
2022/12/12 10:05:17;;;;;;;;;;;;;;;1.12;100.00;101337.50;5055682;28;20007;-79
2022/12/12 10:07:51;;;;;;;;;;;;;;;1.12;100.00;101327.09;5059438;28;20000;-76
2022/12/12 10:10:20;;;;;;;;;;;;;;;1.13;100.00;101320.13;5058622;28;19916;-76
2022/12/12 10:12:46;;;;;;;;;;;;;;;1.38;100.00;101323.16;5067309;28;19951;-78
2022/12/12 10:15:19;;;;;;;;;;;;;;;1.51;100.00;101315.56;5056701;28;19920;-77
2022/12/12 10:17:46;;;;;;;;;;;;;;;1.62;100.00;101317.63;5055511;28;19982;-81
2022/12/12 10:20:11;;;;;;;;;;;;;;;1.81;100.00;101325.28;5055632;28;19916;-77
2022/12/12 10:22:41;;;;;;;;;;;;;;;2.71;100.00;101323.84;5055711;28;19921;-77
2022/12/12 10:25:17;;;;;;;;;;;;;;;2.95;100.00;101316.38;5055589;28;19916;-78
2022/12/12 10:27:43;;;;;;;;;;;;;;;2.59;100.00;101314.94;5054427;28;19920;-77
2022/12/12 10:30:16;;;;;;;;;;;;;;;2.63;100.00;101317.28;5055819;28;19986;-78
2022/12/12 10:33:11;;;;;;;;;;;;;;;2.77;100.00;101316.50;5059141;28;20444;-77
2022/12/12 10:35:39;;;;;;;;;;;;;;;2.71;100.00;101314.25;5036849;28;19916;-77
2022/12/12 10:38:19;;;;;;;;;;;;;;;2.62;100.00;101325.19;5056662;28;19913;-78
2022/12/12 10:40:49;;;;;;;;;;;;;;;2.47;100.00;101321.69;5053066;28;19923;-77
2022/12/12 10:43:27;;;;;;;;;;;;;;;2.12;100.00;101319.25;5057638;28;19924;-78
2022/12/12 10:46:10;;;;;;;;;;;;;;;2.34;100.00;101325.91;5056247;28;19912;-78
2022/12/12 10:48:35;;;;;;;;;;;;;;;2.20;100.00;101321.44;5055694;28;20676;-77
2022/12/12 10:51:03;;;;;;;;;;;;;;;2.21;100.00;101320.53;5058313;28;19960;-76
2022/12/12 10:53:31;;;;;;;;;;;;;;;2.39;100.00;101316.06;5053754;28;19920;-77
2022/12/12 10:56:17;;;;;;;;;;;;;;;2.60;100.00;101317.47;5057629;28;19920;-77
2022/12/12 10:58:43;;;;;;;;;;;;;;;2.80;100.00;101318.91;5060277;28;20461;-78
2022/12/12 11:01:17;;;;;;;;;;;;;;;2.95;100.00;101317.19;5059625;28;19928;-77
2022/12/12 11:03:50;;;;;;;;;;;;;;;2.91;100.00;101314.88;5059299;28;19917;-78
2022/12/12 11:06:24;;;;;;;;;;;;;;;2.77;100.00;101307.84;5054643;28;19928;-79
2022/12/12 11:09:05;;;;;;;;;;;;;;;3.06;100.00;101308.75;5063408;28;20047;-78
2022/12/12 11:11:31;;;;;;;;;;;;;;;3.80;100.00;101315.59;5054221;28;20058;-76
2022/12/12 11:13:59;;;;;;;;;;;;;;;3.51;100.00;101306.94;5053836;28;20138;-77
2022/12/12 11:16:38;;;;;;;;;;;;;;;3.05;100.00;101294.88;5054509;28;19921;-78
2022/12/12 11:19:05;;;;;;;;;;;;;;;2.60;100.00;101298.38;5057172;28;19927;-78
2022/12/12 11:21:35;;;;;;;;;;;;;;;2.63;100.00;101285.16;5052920;28;19954;-77
2022/12/12 11:24:04;;;;;;;;;;;;;;;2.73;100.00;101296.75;5052039;28;19946;-78
2022/12/12 11:26:29;;;;;;;;;;;;;;;2.74;100.00;101297.59;5052380;28;19963;-77
2022/12/12 11:28:57;;;;;;;;;;;;;;;2.42;100.00;101290.69;5054472;28;20375;-77
2022/12/12 11:31:24;;;;;;;;;;;;;;;2.17;100.00;101287.75;5056471;28;19923;-77
2022/12/12 11:33:51;;;;;;;;;;;;;;;1.97;100.00;101286.25;5055280;28;19916;-77
2022/12/12 11:36:17;;;;;;;;;;;;;;;1.72;100.00;101286.72;5063279;28;19912;-78
2022/12/12 11:38:51;;;;;;;;;;;;;;;1.78;100.00;101291.59;5059893;28;19916;-77
2022/12/12 11:41:16;;;;;;;;;;;;;;;1.64;100.00;101288.00;5053722;28;19955;-78
2022/12/12 11:43:48;;;;;;;;;;;;;;;1.70;100.00;101292.03;5054742;28;20372;-79
2022/12/12 11:46:13;;;;;;;;;;;;;;;1.75;100.00;101287.41;5056869;28;19941;-76
2022/12/12 11:48:38;;;;;;;;;;;;;;;1.61;100.00;101280.34;5055349;28;20622;-79
2022/12/12 11:51:04;;;;;;;;;;;;;;;1.78;100.00;101286.41;5057716;28;19916;-77
2022/12/12 11:53:31;;;;;;;;;;;;;;;1.77;100.00;101275.16;5058004;28;19920;-76
2022/12/12 11:56:05;;;;;;;;;;;;;;;1.90;100.00;101285.75;5055824;28;20371;-78
2022/12/12 11:58:35;;;;;;;;;;;;;;;1.77;100.00;101287.34;5056242;28;19978;-80
2022/12/12 12:01:00;;;;;;;;;;;;;;;1.88;100.00;101287.59;5062693;28;20379;-76
2022/12/12 12:03:25;;;;;;;;;;;;;;;2.06;100.00;101277.94;5067529;28;19912;-75
2022/12/12 12:06:11;;;;;;;;;;;;;;;2.01;100.00;101279.97;5059966;28;19917;-77
2022/12/12 12:08:51;;;;;;;;;;;;;;;1.64;100.00;101285.38;5056579;28;19973;-77
2022/12/12 12:11:41;;;;;;;;;;;;;;;1.74;100.00;101282.28;5059050;28;20069;-76
2022/12/12 12:14:06;;;;;;;;;;;;;;;1.72;100.00;101276.31;5056764;28;20415;-76
2022/12/12 12:16:34;;;;;;;;;;;;;;;1.52;100.00;101280.81;5055747;28;20031;-76
2022/12/12 12:18:59;;;;;;;;;;;;;;;1.52;100.00;101278.22;5061124;28;19990;-77
2022/12/12 12:21:27;;;;;;;;;;;;;;;1.33;100.00;101275.75;5055951;28;19924;-76
2022/12/12 12:24:00;;;;;;;;;;;;;;;1.26;100.00;101276.16;5056548;28;19962;-78
2022/12/12 12:26:40;;;;;;;;;;;;;;;1.30;100.00;101272.47;5059056;28;20168;-76
2022/12/12 12:29:05;;;;;;;;;;;;;;;1.42;100.00;101277.03;5057190;28;19921;-77
2022/12/12 12:31:31;;;;;;;;;;;;;;;1.44;100.00;101275.22;5055062;28;19924;-78
2022/12/12 12:34:02;;;;;;;;;;;;;;;1.42;100.00;101269.25;5056317;28;19916;-77
2022/12/12 12:36:30;;;;;;;;;;;;;;;1.50;100.00;101274.84;5062390;28;19993;-79
2022/12/12 12:39:07;;;;;;;;;;;;;;;1.34;100.00;101274.00;5056676;28;19967;-78
2022/12/12 12:41:36;;;;;;;;;;;;;;;1.27;100.00;101280.44;5061180;28;19916;-78
2022/12/12 12:44:10;;;;;;;;;;;;;;;1.37;100.00;101281.63;5055309;28;20318;-79
2022/12/12 12:46:48;;;;;;;;;;;;;;;1.50;100.00;101281.81;5064807;28;19993;-78
2022/12/12 12:49:17;;;;;;;;;;;;;;;1.54;100.00;101280.75;5057303;28;19916;-80
2022/12/12 12:51:51;;;;;;;;;;;;;;;1.56;100.00;101281.50;5058893;28;19923;-80