Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:54;;;;;;;45.20;19.83;;;;;;;;;;6133881;23;20384;-82
2023/02/15 00:03:22;;;;;;;44.42;19.63;;;;;;;;;;6122431;23;20380;-81
2023/02/15 00:05:57;;;;;;;41.70;19.17;;;;;;;;;;6133583;23;20373;-82
2023/02/15 00:08:25;;;;;;;43.22;19.73;;;;;;;;;;6147459;23;20392;-82
2023/02/15 00:11:04;;;;;;;46.42;20.77;;;;;;;;;;6123353;23;20889;-82
2023/02/15 00:13:32;;;;;;;43.80;19.55;;;;;;;;;;6123951;23;20400;-82
2023/02/15 00:16:02;;;;;;;45.35;19.55;;;;;;;;;;6125568;23;20399;-81
2023/02/15 00:18:31;;;;;;;47.78;20.13;;;;;;;;;;6148107;23;20869;-82
2023/02/15 00:20:59;;;;;;;44.85;19.90;;;;;;;;;;6123797;23;20389;-82
2023/02/15 00:23:27;;;;;;;48.65;20.35;;;;;;;;;;6123939;23;20846;-82
2023/02/15 00:26:03;;;;;;;47.78;19.52;;;;;;;;;;6125552;23;20376;-81
2023/02/15 00:28:31;;;;;;;45.60;19.95;;;;;;;;;;6148127;23;20453;-81
2023/02/15 00:31:07;;;;;;;46.17;20.13;;;;;;;;;;6125770;23;20373;-82
2023/02/15 00:33:35;;;;;;;45.78;20.02;;;;;;;;;;6123389;23;20392;-82
2023/02/15 00:36:09;;;;;;;50.00;21.38;;;;;;;;;;6135039;23;20380;-82
2023/02/15 00:38:42;;;;;;;44.45;20.27;;;;;;;;;;6123289;23;20388;-81
2023/02/15 00:41:10;;;;;;;47.85;20.65;;;;;;;;;;6123721;23;20827;-81
2023/02/15 00:43:38;;;;;;;50.88;20.70;;;;;;;;;;6147311;23;20380;-83
2023/02/15 00:46:09;;;;;;;45.47;19.80;;;;;;;;;;6147422;23;20384;-82
2023/02/15 00:48:36;;;;;;;46.60;20.03;;;;;;;;;;6147887;23;20400;-82
2023/02/15 00:51:09;;;;;;;48.45;20.10;;;;;;;;;;6147357;23;20394;-81
2023/02/15 00:53:37;;;;;;;44.30;19.65;;;;;;;;;;6148053;23;20388;-81
2023/02/15 00:56:05;;;;;;;45.40;19.98;;;;;;;;;;6125412;23;20376;-82
2023/02/15 00:58:33;;;;;;;47.03;20.25;;;;;;;;;;6123756;23;20392;-82
2023/02/15 01:01:04;;;;;;;44.20;19.10;;;;;;;;;;6123246;23;20388;-82
2023/02/15 01:03:33;;;;;;;47.83;19.98;;;;;;;;;;6134711;23;20364;-82
2023/02/15 01:06:03;;;;;;;46.63;19.67;;;;;;;;;;6134742;23;20372;-81
2023/02/15 01:08:36;;;;;;;48.47;20.13;;;;;;;;;;6147787;23;20381;-82
2023/02/15 01:11:09;;;;;;;48.38;20.55;;;;;;;;;;6123650;23;20396;-81
2023/02/15 01:13:37;;;;;;;47.53;21.13;;;;;;;;;;6123150;23;20392;-82
2023/02/15 01:16:06;;;;;;;48.80;20.25;;;;;;;;;;6125504;23;20375;-82
2023/02/15 01:18:36;;;;;;;44.20;20.73;;;;;;;;;;6122754;23;20384;-82
2023/02/15 01:21:13;;;;;;;44.57;19.20;;;;;;;;;;6122868;23;20407;-83
2023/02/15 01:23:46;;;;;;;48.30;19.67;;;;;;;;;;6122967;23;20373;-82
2023/02/15 01:26:14;;;;;;;46.42;20.23;;;;;;;;;;6124921;23;20372;-82
2023/02/15 01:28:44;;;;;;;43.72;19.40;;;;;;;;;;6122896;23;20377;-82
2023/02/15 01:31:18;;;;;;;43.72;19.45;;;;;;;;;;6135104;23;20379;-81
2023/02/15 01:33:52;;;;;;;42.03;19.13;;;;;;;;;;6134731;23;20380;-81
2023/02/15 01:36:25;;;;;;;43.30;18.85;;;;;;;;;;6147240;23;20869;-83
2023/02/15 01:38:58;;;;;;;44.35;19.23;;;;;;;;;;6134614;23;20384;-82
2023/02/15 01:41:32;;;;;;;42.55;19.48;;;;;;;;;;6147323;23;20381;-82
2023/02/15 01:44:01;;;;;;;42.50;19.20;;;;;;;;;;6124958;23;20391;-82
2023/02/15 01:46:36;;;;;;;40.95;18.50;;;;;;;;;;6147335;23;20391;-82
2023/02/15 01:49:08;;;;;;;40.17;18.00;;;;;;;;;;6124791;23;20361;-83
2023/02/15 01:51:38;;;;;;;35.17;17.27;;;;;;;;;;6122497;23;20407;-82
2023/02/15 01:54:13;;;;;;;36.97;17.25;;;;;;;;;;6134500;23;20388;-82
2023/02/15 01:56:41;;;;;;;43.95;19.00;;;;;;;;;;6146665;23;20389;-82
2023/02/15 01:59:17;;;;;;;45.50;19.92;;;;;;;;;;6122258;23;20389;-82
2023/02/15 02:01:45;;;;;;;48.78;20.00;;;;;;;;;;6124415;23;20369;-82
2023/02/15 02:04:17;;;;;;;60.72;20.33;;;;;;;;;;6124694;23;20379;-82
2023/02/15 02:06:47;;;;;;;60.97;20.88;;;;;;;;;;6122402;23;20888;-82
2023/02/15 02:09:14;;;;;;;78.50;21.42;;;;;;;;;;6124485;23;20365;-82
2023/02/15 02:11:48;;;;;;;154.57;20.93;;;;;;;;;;6121842;23;20388;-82
2023/02/15 02:14:21;;;;;;;153.88;20.60;;;;;;;;;;6146598;23;20706;-82
2023/02/15 02:16:59;;;;;;;104.88;20.13;;;;;;;;;;6146725;23;20904;-83
2023/02/15 02:19:43;;;;;;;149.40;21.02;;;;;;;;;;6130770;23;20380;-82
2023/02/15 02:22:29;;;;;;;173.73;20.73;;;;;;;;;;6134030;23;20795;-82
2023/02/15 02:25:14;;;;;;;290.88;22.35;;;;;;;;;;6146623;23;20396;-82
2023/02/15 02:27:49;;;;;;;149.67;21.13;;;;;;;;;;6122397;23;20388;-82
2023/02/15 02:30:35;;;;;;;130.02;21.27;;;;;;;;;;6121998;23;20377;-82
2023/02/15 02:33:29;;;;;;;174.65;21.15;;;;;;;;;;6146808;23;20389;-82
2023/02/15 02:36:03;;;;;;;161.65;20.95;;;;;;;;;;6142230;23;20400;-82
2023/02/15 02:38:42;;;;;;;139.10;21.05;;;;;;;;;;6146791;23;20385;-82
2023/02/15 02:41:14;;;;;;;172.55;21.75;;;;;;;;;;6134000;23;20380;-82
2023/02/15 02:43:46;;;;;;;258.13;21.57;;;;;;;;;;6134075;23;20440;-81
2023/02/15 02:46:17;;;;;;;186.25;22.33;;;;;;;;;;6121793;23;20392;-82
2023/02/15 02:48:46;;;;;;;164.77;20.88;;;;;;;;;;6122182;23;20895;-81
2023/02/15 02:51:21;;;;;;;264.83;22.23;;;;;;;;;;6121574;23;20385;-82
2023/02/15 02:53:56;;;;;;;152.60;20.25;;;;;;;;;;6133752;23;20834;-81
2023/02/15 02:56:27;;;;;;;167.63;21.60;;;;;;;;;;6122469;23;21050;-81
2023/02/15 02:58:57;;;;;;;169.90;22.00;;;;;;;;;;6122519;23;20385;-81
2023/02/15 03:01:27;;;;;;;194.40;21.60;;;;;;;;;;6121888;23;20385;-82
2023/02/15 03:03:58;;;;;;;294.98;21.95;;;;;;;;;;6146542;23;20692;-82
2023/02/15 03:06:30;;;;;;;321.02;22.23;;;;;;;;;;6122477;23;20387;-82
2023/02/15 03:09:02;;;;;;;179.88;20.45;;;;;;;;;;6122405;23;20842;-82
2023/02/15 03:11:30;;;;;;;319.08;20.83;;;;;;;;;;6121981;23;20687;-82
2023/02/15 03:14:03;;;;;;;172.20;19.65;;;;;;;;;;6146324;23;20383;-83
2023/02/15 03:16:32;;;;;;;291.37;20.67;;;;;;;;;;6121824;23;20392;-82
2023/02/15 03:19:08;;;;;;;235.75;19.63;;;;;;;;;;6146033;23;20460;-81
2023/02/15 03:21:49;;;;;;;212.93;19.95;;;;;;;;;;6133705;23;20384;-82
2023/02/15 03:24:20;;;;;;;244.47;18.83;;;;;;;;;;6133631;23;20372;-82
2023/02/15 03:26:54;;;;;;;121.72;18.42;;;;;;;;;;6145969;23;20388;-81
2023/02/15 03:29:28;;;;;;;332.35;20.52;;;;;;;;;;6146361;23;20384;-82
2023/02/15 03:31:59;;;;;;;252.73;20.08;;;;;;;;;;6146018;23;20392;-83
2023/02/15 03:34:27;;;;;;;232.05;18.85;;;;;;;;;;6123825;23;20377;-81
2023/02/15 03:37:01;;;;;;;213.30;19.27;;;;;;;;;;6121479;23;20467;-82
2023/02/15 03:39:33;;;;;;;238.73;19.33;;;;;;;;;;6146129;23;20388;-82
2023/02/15 03:42:12;;;;;;;197.80;18.55;;;;;;;;;;6123213;23;20951;-81
2023/02/15 03:44:48;;;;;;;246.55;19.08;;;;;;;;;;6136550;23;20365;-82
2023/02/15 03:47:23;;;;;;;188.15;18.38;;;;;;;;;;6148739;23;20393;-82
2023/02/15 03:49:53;;;;;;;245.50;18.73;;;;;;;;;;6125610;23;20364;-82
2023/02/15 03:52:28;;;;;;;237.40;20.03;;;;;;;;;;6148003;23;20388;-82
2023/02/15 03:54:56;;;;;;;221.10;19.98;;;;;;;;;;6147970;23;20385;-82
2023/02/15 04:03:11;;;;;;;254.13;19.75;;;;;;;;;;6135084;23;20857;-81
2023/02/15 04:05:39;;;;;;;275.42;20.77;;;;;;;;;;6123687;23;20395;-82
2023/02/15 04:08:09;;;;;;;186.37;19.93;;;;;;;;;;6123490;23;20441;-81
2023/02/15 04:10:55;;;;;;;203.63;19.85;;;;;;;;;;6123118;23;20675;-82
2023/02/15 04:13:31;;;;;;;230.18;20.75;;;;;;;;;;6123152;23;20384;-82
2023/02/15 04:16:04;;;;;;;158.05;20.25;;;;;;;;;;6123839;23;20392;-82
2023/02/15 04:27:02;;;;;;;230.13;19.73;;;;;;;;;;6147944;23;20388;-81
2023/02/15 04:29:29;;;;;;;301.00;22.53;;;;;;;;;;6125628;23;20369;-82
2023/02/15 04:31:59;;;;;;;316.10;23.10;;;;;;;;;;6147780;23;20385;-82
2023/02/15 04:34:31;;;;;;;239.20;21.77;;;;;;;;;;6134698;23;20698;-82
2023/02/15 04:36:59;;;;;;;323.45;21.70;;;;;;;;;;6124029;23;20388;-82
2023/02/15 04:39:28;;;;;;;206.65;20.10;;;;;;;;;;6123621;23;20381;-82
2023/02/15 04:42:01;;;;;;;216.35;20.85;;;;;;;;;;6122873;23;20391;-82
2023/02/15 04:44:29;;;;;;;273.05;21.05;;;;;;;;;;6147163;23;20384;-82
2023/02/15 04:47:02;;;;;;;266.55;21.63;;;;;;;;;;6147590;23;20388;-82
2023/02/15 04:49:29;;;;;;;199.25;23.13;;;;;;;;;;6125288;23;20369;-82
2023/02/15 04:52:03;;;;;;;264.02;21.75;;;;;;;;;;6126410;23;20698;-81
2023/02/15 04:54:32;;;;;;;233.75;21.63;;;;;;;;;;6098044;23;20392;-82
2023/02/15 04:57:05;;;;;;;241.90;21.13;;;;;;;;;;6099284;23;20381;-81
2023/02/15 04:59:33;;;;;;;297.20;21.75;;;;;;;;;;6125156;23;20365;-82
2023/02/15 05:02:06;;;;;;;284.52;22.05;;;;;;;;;;6097857;23;20411;-83
2023/02/15 05:04:34;;;;;;;244.15;20.75;;;;;;;;;;6122490;23;20991;-82
2023/02/15 05:07:01;;;;;;;284.25;23.45;;;;;;;;;;6122859;23;20403;-82
2023/02/15 05:09:36;;;;;;;304.70;20.88;;;;;;;;;;6134635;23;20853;-82
2023/02/15 05:12:04;;;;;;;192.00;21.25;;;;;;;;;;6122510;23;20383;-81
2023/02/15 05:14:37;;;;;;;296.83;22.25;;;;;;;;;;6098829;23;20392;-82
2023/02/15 05:17:05;;;;;;;180.90;20.58;;;;;;;;;;6125042;23;20378;-82
2023/02/15 05:19:38;;;;;;;258.52;20.60;;;;;;;;;;6098847;23;20380;-82
2023/02/15 05:22:06;;;;;;;206.95;20.40;;;;;;;;;;6124939;23;20381;-82
2023/02/15 05:30:15;;;;;;;195.90;20.07;;;;;;;;;;6098034;23;20381;-82
2023/02/15 05:32:43;;;;;;;280.65;21.58;;;;;;;;;;6098012;23;21058;-81
2023/02/15 05:35:13;;;;;;;230.93;22.77;;;;;;;;;;6124598;23;20364;-82
2023/02/15 05:37:41;;;;;;;149.45;23.98;;;;;;;;;;6098080;23;20384;-82
2023/02/15 05:40:14;;;;;;;252.32;25.02;;;;;;;;;;6097956;23;20868;-82
2023/02/15 05:42:48;;;;;;;226.60;20.75;;;;;;;;;;6098180;23;20395;-83
2023/02/15 05:45:21;;;;;;;231.50;21.75;;;;;;;;;;6134390;23;20380;-82
2023/02/15 05:47:49;;;;;;;228.50;21.05;;;;;;;;;;6122934;23;20855;-83
2023/02/15 05:50:16;;;;;;;204.45;21.15;;;;;;;;;;6097898;23;20384;-83
2023/02/15 05:52:50;;;;;;;192.90;19.35;;;;;;;;;;6122294;23;20375;-83
2023/02/15 05:55:18;;;;;;;193.95;20.55;;;;;;;;;;6122749;23;20722;-82
2023/02/15 05:57:45;;;;;;;357.23;21.92;;;;;;;;;;6098466;23;20384;-83
2023/02/15 06:00:20;;;;;;;245.55;21.30;;;;;;;;;;6098255;23;20391;-82
2023/02/15 06:02:47;;;;;;;294.58;21.20;;;;;;;;;;6119511;23;20396;-82
2023/02/15 06:05:20;;;;;;;207.45;19.48;;;;;;;;;;6132270;23;20851;-82
2023/02/15 06:07:53;;;;;;;168.82;19.40;;;;;;;;;;6097535;23;20953;-81
2023/02/15 06:10:26;;;;;;;230.35;20.98;;;;;;;;;;6098190;23;20381;-83
2023/02/15 06:12:53;;;;;;;210.80;21.48;;;;;;;;;;6121435;23;20376;-83
2023/02/15 06:15:23;;;;;;;218.57;21.05;;;;;;;;;;6096298;23;20687;-84
2023/02/15 06:17:50;;;;;;;212.23;21.23;;;;;;;;;;6124379;23;20376;-82
2023/02/15 06:20:23;;;;;;;175.65;20.35;;;;;;;;;;6121591;23;20388;-82
2023/02/15 06:22:51;;;;;;;198.05;20.67;;;;;;;;;;6123905;23;20389;-82
2023/02/15 06:25:24;;;;;;;284.60;21.95;;;;;;;;;;6097482;23;20381;-82
2023/02/15 06:27:52;;;;;;;252.52;21.50;;;;;;;;;;6124193;23;20369;-82
2023/02/15 06:30:20;;;;;;;175.77;20.20;;;;;;;;;;6097421;23;20392;-82
2023/02/15 06:32:49;;;;;;;191.00;20.40;;;;;;;;;;6122147;23;20404;-83
2023/02/15 06:35:17;;;;;;;241.68;21.90;;;;;;;;;;6120831;23;20396;-83
2023/02/15 06:37:46;;;;;;;206.50;20.40;;;;;;;;;;6097369;23;20387;-82
2023/02/15 06:40:14;;;;;;;168.07;20.33;;;;;;;;;;6123901;23;20365;-83
2023/02/15 06:42:42;;;;;;;165.10;19.40;;;;;;;;;;6123536;23;20848;-82
2023/02/15 06:45:11;;;;;;;291.30;21.48;;;;;;;;;;6097303;23;20381;-81
2023/02/15 06:47:39;;;;;;;319.58;21.08;;;;;;;;;;6122102;23;20392;-81
2023/02/15 06:50:11;;;;;;;225.15;20.88;;;;;;;;;;6124053;23;20362;-82
2023/02/15 06:52:44;;;;;;;329.50;21.77;;;;;;;;;;6122088;23;20372;-82
2023/02/15 06:55:18;;;;;;;225.65;20.70;;;;;;;;;;6097524;23;20790;-82
2023/02/15 06:57:46;;;;;;;211.50;20.27;;;;;;;;;;6122099;23;20407;-82
2023/02/15 07:00:20;;;;;;;256.10;21.23;;;;;;;;;;6098077;23;20389;-82
2023/02/15 07:02:55;;;;;;;252.15;21.40;;;;;;;;;;6122226;23;20392;-82
2023/02/15 07:05:30;;;;;;;131.63;19.05;;;;;;;;;;6122293;23;20388;-82
2023/02/15 07:08:03;;;;;;;223.23;19.65;;;;;;;;;;6133978;23;20383;-82
2023/02/15 07:10:31;;;;;;;200.32;20.20;;;;;;;;;;6122000;23;20389;-81
2023/02/15 07:12:58;;;;;;;178.05;21.98;;;;;;;;;;6124023;23;20373;-82
2023/02/15 07:15:25;;;;;;;174.30;20.50;;;;;;;;;;6123612;23;20376;-82
2023/02/15 07:17:59;;;;;;;209.93;20.83;;;;;;;;;;6121483;23;20698;-83
2023/02/15 07:20:26;;;;;;;217.20;19.13;;;;;;;;;;6121663;23;20389;-82
2023/02/15 07:22:56;;;;;;;271.10;20.40;;;;;;;;;;6097500;23;20384;-83
2023/02/15 07:25:29;;;;;;;186.77;19.63;;;;;;;;;;6097450;23;20384;-82
2023/02/15 07:27:57;;;;;;;144.25;19.55;;;;;;;;;;6124073;23;20373;-82
2023/02/15 07:30:30;;;;;;;159.23;19.80;;;;;;;;;;6121560;23;20761;-82
2023/02/15 07:35:49;;;;;;;203.82;20.30;;;;;;;;;;6096869;23;20388;-82
2023/02/15 07:38:24;;;;;;;183.68;20.30;;;;;;;;;;6121759;23;20384;-83
2023/02/15 07:40:58;;;;;;;301.75;20.88;;;;;;;;;;6133537;23;20380;-84
2023/02/15 07:43:33;;;;;;;222.77;20.90;;;;;;;;;;6121110;23;20388;-82
2023/02/15 07:46:08;;;;;;;253.55;20.85;;;;;;;;;;6096559;23;20387;-83
2023/02/15 07:48:42;;;;;;;191.85;20.10;;;;;;;;;;6131445;23;20982;-87
2023/02/15 07:51:10;;;;;;;260.20;19.90;;;;;;;;;;6102649;23;20392;-83
2023/02/15 07:53:40;;;;;;;167.85;19.73;;;;;;;;;;6145644;23;20376;-83
2023/02/15 07:56:16;;;;;;;173.57;20.52;;;;;;;;;;6144701;23;20385;-79
2023/02/15 07:58:55;;;;;;;219.10;20.58;;;;;;;;;;6120758;23;20380;-81
2023/02/15 08:01:24;;;;;;;199.33;19.37;;;;;;;;;;6132442;23;20364;-81
2023/02/15 08:03:57;;;;;;;187.55;20.55;;;;;;;;;;6119778;23;20882;-81
2023/02/15 08:06:26;;;;;;;319.80;21.27;;;;;;;;;;6144447;23;20846;-82
2023/02/15 08:09:01;;;;;;;217.38;19.83;;;;;;;;;;6121066;23;20385;-82
2023/02/15 08:11:32;;;;;;;214.15;21.27;;;;;;;;;;6121225;23;20404;-82
2023/02/15 08:14:02;;;;;;;276.77;20.80;;;;;;;;;;6120402;23;20387;-82
2023/02/15 08:16:32;;;;;;;280.50;21.30;;;;;;;;;;6143850;23;20387;-81
2023/02/15 08:19:05;;;;;;;243.70;20.60;;;;;;;;;;6142449;23;21287;-83
2023/02/15 08:21:34;;;;;;;191.00;19.75;;;;;;;;;;6119848;23;20381;-82
2023/02/15 08:24:09;;;;;;;282.93;20.40;;;;;;;;;;6119462;23;20397;-82
2023/02/15 08:26:44;;;;;;;310.10;20.70;;;;;;;;;;6144439;23;20392;-83
2023/02/15 08:29:12;;;;;;;215.32;20.15;;;;;;;;;;6123539;23;20981;-84
2023/02/15 08:31:40;;;;;;;418.25;21.67;;;;;;;;;;6123834;23;20368;-83
2023/02/15 08:34:09;;;;;;;228.95;19.20;;;;;;;;;;6128668;23;20384;-84
2023/02/15 08:36:37;;;;;;;304.20;20.73;;;;;;;;;;6128281;23;20781;-84
2023/02/15 08:39:05;;;;;;;207.77;18.15;;;;;;;;;;6102468;23;20373;-84
2023/02/15 08:41:40;;;;;;;225.35;18.00;;;;;;;;;;6098098;23;20392;-84
2023/02/15 08:44:14;;;;;;;169.75;18.48;;;;;;;;;;6116219;23;20396;-85
2023/02/15 08:46:48;;;;;;;177.48;17.90;;;;;;;;;;6127588;23;21341;-83
2023/02/15 08:49:21;;;;;;;152.55;18.73;;;;;;;;;;6119365;23;20392;-84
2023/02/15 08:51:50;;;;;;;181.60;18.92;;;;;;;;;;6098109;23;20422;-84
2023/02/15 08:54:18;;;;;;;189.13;20.58;;;;;;;;;;6100053;23;21257;-83
2023/02/15 08:56:48;;;;;;;149.87;17.60;;;;;;;;;;6126546;23;20388;-84
2023/02/15 08:59:17;;;;;;;283.93;18.60;;;;;;;;;;6105500;23;21077;-83
2023/02/15 09:01:44;;;;;;;220.63;17.90;;;;;;;;;;6127302;23;20886;-85
2023/02/15 09:04:18;;;;;;;135.38;17.05;;;;;;;;;;6127814;23;20388;-83
2023/02/15 09:06:47;;;;;;;148.48;17.20;;;;;;;;;;6129666;23;20722;-84
2023/02/15 09:09:15;;;;;;;116.82;16.45;;;;;;;;;;6109514;23;20868;-84
2023/02/15 09:11:50;;;;;;;159.52;16.77;;;;;;;;;;6130268;23;20396;-83
2023/02/15 09:14:19;;;;;;;232.55;16.88;;;;;;;;;;6129770;23;20385;-84
2023/02/15 09:16:52;;;;;;;151.15;16.17;;;;;;;;;;6131484;23;20393;-85
2023/02/15 09:19:21;;;;;;;181.27;17.33;;;;;;;;;;6115345;23;20849;-79
2023/02/15 09:21:49;;;;;;;192.50;17.70;;;;;;;;;;6123314;23;20364;-83
2023/02/15 09:24:17;;;;;;;155.95;17.55;;;;;;;;;;6123700;23;20383;-83
2023/02/15 09:26:52;;;;;;;317.83;18.63;;;;;;;;;;6143981;23;20865;-85
2023/02/15 09:29:24;;;;;;;232.45;16.90;;;;;;;;;;6146643;23;20389;-82
2023/02/15 09:31:57;;;;;;;219.98;17.75;;;;;;;;;;6146185;23;20393;-83
2023/02/15 09:34:25;;;;;;;232.80;18.30;;;;;;;;;;6123670;23;20458;-82
2023/02/15 09:36:58;;;;;;;194.60;18.27;;;;;;;;;;6143378;23;20384;-82
2023/02/15 09:39:27;;;;;;;128.95;17.98;;;;;;;;;;6123303;23;21142;-83
2023/02/15 09:42:16;;;;;;;113.13;17.17;;;;;;;;;;6142020;23;20389;-82
2023/02/15 09:45:04;;;;;;;227.20;19.33;;;;;;;;;;6143201;23;20395;-82
2023/02/15 09:47:58;;;;;;;208.35;20.33;;;;;;;;;;6115848;23;20385;-83
2023/02/15 09:50:29;;;;;;;246.05;20.35;;;;;;;;;;6144060;23;20396;-83
2023/02/15 09:53:09;;;;;;;107.72;19.05;;;;;;;;;;6119753;23;20408;-82
2023/02/15 09:55:46;;;;;;;145.32;18.20;;;;;;;;;;6131540;23;20388;-82
2023/02/15 09:58:20;;;;;;;199.45;19.48;;;;;;;;;;6121123;23;20388;-83
2023/02/15 10:00:59;;;;;;;199.20;18.63;;;;;;;;;;6096117;23;20392;-82
2023/02/15 10:03:37;;;;;;;194.60;18.50;;;;;;;;;;6119348;23;20392;-83
2023/02/15 10:06:25;;;;;;;175.45;18.00;;;;;;;;;;6130867;23;20403;-83
2023/02/15 10:09:08;;;;;;;217.10;17.67;;;;;;;;;;6132191;23;20381;-82
2023/02/15 10:11:49;;;;;;;267.75;17.65;;;;;;;;;;6120655;23;20395;-83
2023/02/15 10:14:37;;;;;;;462.40;20.52;;;;;;;;;;6121297;23;20385;-83
2023/02/15 10:17:18;;;;;;;173.07;18.27;;;;;;;;;;6121632;23;20396;-82
2023/02/15 10:19:57;;;;;;;157.05;18.02;;;;;;;;;;6128275;23;20384;-83
2023/02/15 10:22:35;;;;;;;253.32;18.55;;;;;;;;;;6094481;23;20384;-84
2023/02/15 10:25:16;;;;;;;223.93;19.50;;;;;;;;;;6119596;23;20399;-82
2023/02/15 10:27:50;;;;;;;349.15;20.52;;;;;;;;;;6131735;23;20369;-82
2023/02/15 10:33:09;;;;;;;121.97;19.83;;;;;;;;;;6093566;23;20858;-82
2023/02/15 10:35:43;;;;;;;186.63;18.55;;;;;;;;;;6132557;23;20368;-83
2023/02/15 10:38:16;;;;;;;214.98;23.15;;;;;;;;;;6097003;23;20395;-82
2023/02/15 10:40:48;;;;;;;159.45;20.48;;;;;;;;;;6121698;23;20381;-82
2023/02/15 10:43:30;;;;;;;132.07;20.58;;;;;;;;;;6121208;23;20385;-82
2023/02/15 10:46:03;;;;;;;199.68;17.98;;;;;;;;;;6131334;23;20441;-82
2023/02/15 10:48:46;;;;;;;166.45;28.20;;;;;;;;;;6096787;23;20389;-82
2023/02/15 10:51:20;;;;;;;109.97;16.65;;;;;;;;;;6130630;23;20421;-83
2023/02/15 10:54:00;;;;;;;193.15;17.73;;;;;;;;;;6132540;23;20364;-83
2023/02/15 10:56:37;;;;;;;152.53;17.50;;;;;;;;;;6144388;23;20384;-82
2023/02/15 10:59:20;;;;;;;122.82;19.50;;;;;;;;;;6121114;23;20396;-82
2023/02/15 11:01:50;;;;;;;106.90;18.63;;;;;;;;;;6121142;23;20846;-83
2023/02/15 11:04:40;;;;;;;66.60;18.25;;;;;;;;;;6145528;23;20395;-83
2023/02/15 11:07:14;;;;;;;51.95;17.30;;;;;;;;;;6121054;23;20680;-83
2023/02/15 11:09:49;;;;;;;158.88;20.58;;;;;;;;;;6145490;23;20395;-83
2023/02/15 11:12:18;;;;;;;86.97;17.40;;;;;;;;;;6122114;23;20376;-83
2023/02/15 11:14:49;;;;;;;119.43;18.08;;;;;;;;;;6121035;23;20380;-84
2023/02/15 11:17:18;;;;;;;190.88;19.67;;;;;;;;;;6121609;23;20369;-81
2023/02/15 11:19:55;;;;;;;108.55;18.08;;;;;;;;;;6126910;23;20392;-81
2023/02/15 11:22:30;;;;;;;106.70;20.33;;;;;;;;;;6131365;23;20384;-82
2023/02/15 11:25:15;;;;;;;101.32;18.35;;;;;;;;;;6118821;23;20388;-82
2023/02/15 11:27:42;;;;;;;85.07;19.13;;;;;;;;;;6131344;23;20372;-82
2023/02/15 11:30:18;;;;;;;89.43;18.67;;;;;;;;;;6141666;23;20395;-83
2023/02/15 11:32:54;;;;;;;72.32;17.55;;;;;;;;;;6117823;23;20747;-83
2023/02/15 11:35:28;;;;;;;97.95;18.08;;;;;;;;;;6109416;23;20388;-83
2023/02/15 11:38:07;;;;;;;98.28;20.58;;;;;;;;;;6109421;23;20384;-81
2023/02/15 11:40:43;;;;;;;75.80;17.48;;;;;;;;;;6111806;23;20380;-83
2023/02/15 11:43:13;;;;;;;50.67;17.17;;;;;;;;;;6111539;23;20567;-82
2023/02/15 11:45:46;;;;;;;83.63;17.55;;;;;;;;;;6109332;23;20392;-82
2023/02/15 11:48:19;;;;;;;49.67;16.55;;;;;;;;;;6100346;23;20392;-82
2023/02/15 11:50:52;;;;;;;50.45;17.70;;;;;;;;;;6110290;23;21144;-82
2023/02/15 11:53:28;;;;;;;32.38;16.10;;;;;;;;;;6102882;23;20387;-81
2023/02/15 11:56:03;;;;;;;40.50;15.93;;;;;;;;;;6123884;23;20752;-82
2023/02/15 11:58:38;;;;;;;41.83;16.52;;;;;;;;;;6135714;23;20379;-82
2023/02/15 12:01:12;;;;;;;35.22;15.43;;;;;;;;;;6139723;23;20386;-83
2023/02/15 12:03:45;;;;;;;39.15;17.35;;;;;;;;;;6104231;23;20421;-82
2023/02/15 12:06:24;;;;;;;32.30;17.40;;;;;;;;;;6136620;23;20936;-82
2023/02/15 12:09:01;;;;;;;35.72;16.65;;;;;;;;;;6139300;23;20386;-83
2023/02/15 12:11:33;;;;;;;38.10;16.93;;;;;;;;;;6150480;23;20374;-82
2023/02/15 12:14:02;;;;;;;54.55;17.42;;;;;;;;;;6138371;23;20377;-83
2023/02/15 12:16:41;;;;;;;39.78;18.30;;;;;;;;;;6099757;23;20394;-82
2023/02/15 12:19:22;;;;;;;40.70;18.40;;;;;;;;;;6100256;23;20386;-82
2023/02/15 12:21:50;;;;;;;34.15;17.63;;;;;;;;;;6138868;23;20371;-84
2023/02/15 12:24:26;;;;;;;33.25;17.77;;;;;;;;;;6142462;23;21276;-83
2023/02/15 12:27:01;;;;;;;35.92;17.27;;;;;;;;;;6104851;23;20387;-83
2023/02/15 12:29:36;;;;;;;77.03;17.43;;;;;;;;;;6126568;23;21173;-83
2023/02/15 12:32:04;;;;;;;42.67;16.77;;;;;;;;;;6130582;23;20842;-81
2023/02/15 12:34:39;;;;;;;33.77;16.80;;;;;;;;;;6135792;23;20486;-82
2023/02/15 12:37:16;;;;;;;45.22;17.98;;;;;;;;;;6124089;23;20678;-83
2023/02/15 12:39:54;;;;;;;32.38;18.45;;;;;;;;;;6137954;23;20383;-79
2023/02/15 12:42:23;;;;;;;31.48;18.20;;;;;;;;;;6136449;23;20375;-82
2023/02/15 12:44:55;;;;;;;31.48;17.77;;;;;;;;;;6123420;23;20383;-82
2023/02/15 12:47:26;;;;;;;67.82;20.65;;;;;;;;;;6124092;23;20463;-82
2023/02/15 12:50:16;;;;;;;35.47;17.95;;;;;;;;;;6112669;23;20515;-81
2023/02/15 12:52:45;;;;;;;36.25;18.70;;;;;;;;;;6130630;23;20382;-84
2023/02/15 12:55:27;;;;;;;34.58;19.52;;;;;;;;;;6148854;23;20382;-83
2023/02/15 12:58:06;;;;;;;32.63;18.33;;;;;;;;;;6144067;23;20379;-83
2023/02/15 13:00:39;;;;;;;32.60;18.50;;;;;;;;;;6127874;23;20386;-84
2023/02/15 13:03:17;;;;;;;34.47;18.27;;;;;;;;;;6146425;23;21260;-84
2023/02/15 13:05:52;;;;;;;40.25;18.60;;;;;;;;;;6128990;23;20391;-83
2023/02/15 13:08:21;;;;;;;40.78;18.33;;;;;;;;;;6131391;23;20379;-82
2023/02/15 13:10:57;;;;;;;34.65;17.75;;;;;;;;;;6142337;23;20383;-83
2023/02/15 13:13:31;;;;;;;37.92;19.05;;;;;;;;;;6130854;23;20402;-82
2023/02/15 13:16:06;;;;;;;40.33;19.38;;;;;;;;;;6137658;23;20379;-82
2023/02/15 13:18:36;;;;;;;43.17;20.02;;;;;;;;;;6107360;23;20389;-82
2023/02/15 13:21:07;;;;;;;48.63;20.48;;;;;;;;;;6108609;23;20382;-83
2023/02/15 13:23:43;;;;;;;38.42;19.60;;;;;;;;;;6143256;23;20604;-82
2023/02/15 13:26:17;;;;;;;55.85;20.48;;;;;;;;;;6103751;23;20391;-84
2023/02/15 13:28:52;;;;;;;50.47;19.98;;;;;;;;;;6141298;23;20390;-83
2023/02/15 13:31:20;;;;;;;47.88;19.83;;;;;;;;;;6129876;23;20373;-84
2023/02/15 13:33:50;;;;;;;68.53;20.42;;;;;;;;;;6130731;23;20387;-82
2023/02/15 13:36:22;;;;;;;107.82;22.17;;;;;;;;;;6109803;23;21169;-82
2023/02/15 13:38:58;;;;;;;87.32;20.27;;;;;;;;;;6133146;23;20397;-83
2023/02/15 13:41:33;;;;;;;47.92;20.67;;;;;;;;;;6129813;23;20398;-82
2023/02/15 13:44:09;;;;;;;56.72;21.30;;;;;;;;;;6133621;23;20780;-83
2023/02/15 13:46:46;;;;;;;48.93;21.33;;;;;;;;;;6138853;23;20382;-83
2023/02/15 13:49:19;;;;;;;38.60;20.00;;;;;;;;;;6146192;23;20371;-84
2023/02/15 13:51:58;;;;;;;39.88;20.67;;;;;;;;;;6108235;23;21279;-84
2023/02/15 13:54:43;;;;;;;46.03;21.40;;;;;;;;;;6129537;23;20390;-83
2023/02/15 13:57:25;;;;;;;41.55;21.65;;;;;;;;;;6141176;23;20371;-84
2023/02/15 14:00:03;;;;;;;41.17;20.42;;;;;;;;;;6109483;23;20883;-84
2023/02/15 14:03:00;;;;;;;45.42;20.70;;;;;;;;;;6147219;23;20383;-84
2023/02/15 14:05:38;;;;;;;55.53;21.52;;;;;;;;;;6122306;23;20391;-84
2023/02/15 14:08:14;;;;;;;51.88;22.90;;;;;;;;;;6128604;23;20390;-83
2023/02/15 14:10:47;;;;;;;74.13;23.10;;;;;;;;;;6130413;23;20370;-84
2023/02/15 14:13:35;;;;;;;49.15;22.88;;;;;;;;;;6126704;23;20390;-84
2023/02/15 14:16:14;;;;;;;53.47;22.35;;;;;;;;;;6096958;23;20387;-82
2023/02/15 14:18:45;;;;;;;69.13;22.58;;;;;;;;;;6130303;23;20383;-84
2023/02/15 14:21:22;;;;;;;56.78;23.00;;;;;;;;;;6147317;23;20375;-84
2023/02/15 14:24:03;;;;;;;73.35;23.50;;;;;;;;;;6130055;23;20418;-83
2023/02/15 14:26:41;;;;;;;117.55;22.92;;;;;;;;;;6135949;23;20738;-84
2023/02/15 14:29:17;;;;;;;61.00;23.98;;;;;;;;;;6132543;23;20391;-83
2023/02/15 14:31:53;;;;;;;66.37;22.97;;;;;;;;;;6097946;23;20899;-83
2023/02/15 14:34:29;;;;;;;76.15;23.10;;;;;;;;;;6145293;23;20389;-83
2023/02/15 14:36:58;;;;;;;76.75;22.48;;;;;;;;;;6141318;23;20371;-83
2023/02/15 14:42:21;;;;;;;77.00;23.80;;;;;;;;;;6106182;23;20707;-83
2023/02/15 14:44:51;;;;;;;74.43;26.45;;;;;;;;;;6129854;23;20386;-84
2023/02/15 14:47:23;;;;;;;59.87;24.30;;;;;;;;;;6135616;23;20374;-84
2023/02/15 14:49:50;;;;;;;75.57;24.45;;;;;;;;;;6127291;23;20367;-84
2023/02/15 14:52:18;;;;;;;55.25;23.77;;;;;;;;;;6130335;23;20716;-83
2023/02/15 14:55:01;;;;;;;68.93;24.15;;;;;;;;;;6106032;23;20383;-83
2023/02/15 14:57:35;;;;;;;66.68;23.25;;;;;;;;;;6110910;23;20378;-83
2023/02/15 15:00:22;;;;;;;63.72;23.77;;;;;;;;;;6141168;23;20389;-85
2023/02/15 15:02:57;;;;;;;58.45;23.55;;;;;;;;;;6132097;23;20386;-84
2023/02/15 15:05:29;;;;;;;71.95;24.30;;;;;;;;;;6136100;23;20371;-85
2023/02/15 15:08:03;;;;;;;71.20;23.17;;;;;;;;;;6129767;23;20465;-84
2023/02/15 15:10:38;;;;;;;68.22;24.63;;;;;;;;;;6142537;23;20379;-84