Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037316;28;20370;-81
2022/10/05 00:04:51;;;;;;;0.17;0.08;;;15.30;99.90;;;;;;5054048;28;20199;-81
2022/10/05 00:07:18;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5053874;28;20041;-81
2022/10/05 00:09:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053866;28;20048;-81
2022/10/05 00:12:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053833;28;20045;-81
2022/10/05 00:14:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5036869;28;20481;-81
2022/10/05 00:17:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053615;28;20044;-82
2022/10/05 00:19:52;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5054077;28;20127;-81
2022/10/05 00:22:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5036853;28;20057;-81
2022/10/05 00:25:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5053178;28;20079;-81
2022/10/05 00:27:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053512;28;20045;-81
2022/10/05 00:30:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036167;28;20048;-81
2022/10/05 00:32:27;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5053457;28;20045;-82
2022/10/05 00:34:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053296;28;20107;-81
2022/10/05 00:37:18;;;;;;;0.98;0.00;;;15.30;99.90;;;;;;5053644;28;20063;-81
2022/10/05 00:39:44;;;;;;;0.10;0.00;;;15.30;99.90;;;;;;5053467;28;20103;-82
2022/10/05 00:42:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5036148;28;20053;-82
2022/10/05 00:45:12;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;5042911;28;20064;-81
2022/10/05 00:47:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5058553;28;20049;-81
2022/10/05 00:50:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5041450;28;20053;-81
2022/10/05 00:53:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037244;28;20055;-82
2022/10/05 00:56:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036595;28;20068;-82
2022/10/05 00:59:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053259;28;20393;-82
2022/10/05 01:01:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053343;28;20037;-81
2022/10/05 01:04:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5052869;28;20041;-81
2022/10/05 01:07:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053184;28;20198;-82
2022/10/05 01:10:32;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5053188;28;20163;-81
2022/10/05 01:13:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053187;28;20098;-81
2022/10/05 01:15:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053340;28;20049;-82
2022/10/05 01:18:37;;;;;;;0.32;0.20;;;15.20;99.90;;;;;;5036254;28;20480;-82
2022/10/05 01:21:03;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5036595;28;20045;-81
2022/10/05 01:24:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052871;28;20072;-81
2022/10/05 01:26:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035384;28;20056;-82
2022/10/05 01:29:23;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;5053073;28;20464;-81
2022/10/05 01:32:01;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036193;28;20052;-81
2022/10/05 01:34:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053165;28;20492;-81
2022/10/05 01:37:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052879;28;20099;-82
2022/10/05 01:39:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052793;28;20045;-81
2022/10/05 01:42:45;;;;;;;4.50;0.13;;;15.10;99.90;;;;;;5036999;28;20083;-81
2022/10/05 01:45:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4982918;28;20050;-81
2022/10/05 01:48:18;;;;;;;0.05;0.00;;;15.10;99.90;;;;;;4999664;28;20062;-81
2022/10/05 01:50:44;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5032391;28;20046;-81
2022/10/05 01:53:34;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;4999418;28;20046;-82
2022/10/05 01:56:31;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;4999201;28;20054;-82
2022/10/05 01:59:14;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;4941141;29;20110;-82
2022/10/05 02:01:57;;;;;;;1.00;0.52;;;15.10;99.90;;;;;;4925542;29;20062;-81
2022/10/05 02:04:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4941178;29;20599;-81
2022/10/05 02:07:01;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4941457;29;20106;-81
2022/10/05 02:09:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4924723;29;20074;-81
2022/10/05 02:12:10;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;4940776;29;20059;-81
2022/10/05 02:14:41;;;;;;;0.85;0.35;;;15.10;99.90;;;;;;4940919;29;20066;-81
2022/10/05 02:17:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4956952;29;20063;-81
2022/10/05 02:19:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4956561;29;20586;-81
2022/10/05 02:22:20;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;4975535;28;20073;-81
2022/10/05 02:24:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4979141;28;20038;-81
2022/10/05 02:27:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4979138;28;20141;-81
2022/10/05 02:30:04;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;4979951;28;20054;-81
2022/10/05 02:32:36;;;;;;;0.80;0.32;;;15.00;99.90;;;;;;4962087;28;20101;-82
2022/10/05 02:35:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4984286;28;20058;-81
2022/10/05 02:37:56;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5055929;28;20094;-82
2022/10/05 02:40:52;;;;;;;0.73;0.47;;;14.90;99.90;;;;;;5055507;28;20049;-82
2022/10/05 02:43:37;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5039452;28;20048;-81
2022/10/05 02:46:09;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5041433;28;20155;-81
2022/10/05 02:49:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5045075;28;20053;-81
2022/10/05 02:51:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5043601;28;20064;-81
2022/10/05 02:54:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038827;28;20123;-81
2022/10/05 02:57:24;;;;;;;0.43;0.22;;;14.90;99.90;;;;;;5039074;28;20067;-81
2022/10/05 03:00:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4982085;28;20046;-81
2022/10/05 03:02:36;;;;;;;4.85;0.75;;;14.90;99.90;;;;;;5030566;28;20595;-81
2022/10/05 03:05:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4997351;28;20068;-81
2022/10/05 03:07:59;;;;;;;0.28;0.13;;;14.90;99.90;;;;;;5030212;28;20104;-81
2022/10/05 03:10:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4997871;28;20072;-81
2022/10/05 03:13:55;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;4997767;28;20557;-81
2022/10/05 03:16:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4997800;28;20099;-81
2022/10/05 03:19:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4997932;28;20058;-81
2022/10/05 03:22:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4997848;28;20066;-81
2022/10/05 03:25:08;;;;;;;1.23;0.40;;;14.70;99.90;;;;;;4997872;28;20167;-81
2022/10/05 03:27:58;;;;;;;0.43;0.22;;;14.70;99.90;;;;;;4997302;28;20058;-82
2022/10/05 03:30:30;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5030389;28;20449;-81
2022/10/05 03:33:10;;;;;;;1.55;0.17;;;14.70;99.90;;;;;;5003869;28;20053;-81
2022/10/05 03:36:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038480;28;20044;-82
2022/10/05 03:38:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5087954;28;20044;-81
2022/10/05 03:41:26;;;;;;;1.35;0.35;;;14.70;99.90;;;;;;5054861;28;20048;-81
2022/10/05 03:43:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037673;28;20052;-82
2022/10/05 03:46:31;;;;;;;0.25;0.10;;;14.60;99.90;;;;;;5087890;28;20068;-81
2022/10/05 03:49:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037862;28;20049;-81
2022/10/05 03:52:04;;;;;;;0.52;0.28;;;14.60;99.90;;;;;;5088445;28;20041;-81
2022/10/05 03:54:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5054414;28;20049;-82
2022/10/05 03:57:13;;;;;;;0.95;0.28;;;14.60;99.90;;;;;;5054055;28;20040;-81
2022/10/05 03:59:50;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5087601;28;20362;-81
2022/10/05 04:02:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5087567;28;20091;-81
2022/10/05 04:05:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5053115;28;20055;-81
2022/10/05 04:08:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5087868;28;20098;-81
2022/10/05 04:10:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5054660;28;20484;-81
2022/10/05 04:13:18;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5037561;28;20048;-81
2022/10/05 04:16:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5037243;28;20053;-81
2022/10/05 04:18:48;;;;;;;0.47;0.45;;;14.60;99.90;;;;;;5036737;28;20057;-81
2022/10/05 04:21:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5088246;28;20423;-81
2022/10/05 04:24:12;;;;;;;0.85;0.30;;;14.60;99.90;;;;;;5036900;28;20048;-81
2022/10/05 04:26:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053536;28;20045;-82
2022/10/05 04:29:43;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;5087108;28;20049;-81
2022/10/05 04:32:34;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5087102;28;20044;-82
2022/10/05 04:35:17;;;;;;;0.10;0.05;;;14.50;99.90;;;;;;5087129;28;20052;-81
2022/10/05 04:38:11;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;5036881;28;20073;-81
2022/10/05 04:40:57;;;;;;;2.67;0.22;;;14.50;99.90;;;;;;5053837;28;20041;-82
2022/10/05 04:43:26;;;;;;;2.28;0.85;;;14.50;99.90;;;;;;5087104;28;20048;-81
2022/10/05 04:46:03;;;;;;;0.15;0.05;;;14.40;99.90;;;;;;5087290;28;20064;-81
2022/10/05 04:49:08;;;;;;;0.98;0.20;;;14.40;99.90;;;;;;5044036;28;20079;-81
2022/10/05 04:51:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5094597;28;20044;-81
2022/10/05 04:54:35;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;5087752;28;20080;-82
2022/10/05 04:57:11;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5087959;28;20098;-81
2022/10/05 04:59:59;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5036349;28;20055;-81
2022/10/05 05:02:36;;;;;;;2.90;0.52;;;14.30;99.90;;;;;;5086571;28;20139;-81
2022/10/05 05:05:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5036557;28;20053;-81
2022/10/05 05:08:09;;;;;;;0.63;0.25;;;14.20;99.90;;;;;;5036536;28;20056;-81
2022/10/05 05:10:56;;;;;;;0.85;0.57;;;14.20;99.90;;;;;;4999145;28;20088;-82
2022/10/05 05:13:25;;;;;;;0.55;0.30;;;14.20;99.90;;;;;;5015870;28;20054;-81
2022/10/05 05:15:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5048801;28;20081;-81
2022/10/05 05:18:30;;;;;;;0.50;0.45;;;14.20;99.90;;;;;;5019907;28;20124;-81
2022/10/05 05:21:16;;;;;;;0.88;0.15;;;14.20;99.90;;;;;;5052510;28;20191;-81
2022/10/05 05:24:16;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5003300;28;20060;-82
2022/10/05 05:26:56;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5015854;28;20065;-82
2022/10/05 05:29:41;;;;;;;0.93;0.10;;;14.20;99.90;;;;;;5016163;28;20046;-81
2022/10/05 05:32:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4999883;28;20070;-82
2022/10/05 05:35:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4983516;28;20053;-81
2022/10/05 05:37:58;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5016149;28;20065;-82
2022/10/05 05:40:33;;;;;;;0.77;0.67;;;14.20;99.90;;;;;;5016668;28;20057;-82
2022/10/05 05:43:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4983360;28;20297;-82
2022/10/05 05:45:43;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5021234;28;20053;-82
2022/10/05 05:48:29;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5035545;28;20089;-82
2022/10/05 05:51:01;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5003241;28;20140;-82
2022/10/05 05:53:43;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5018555;28;20065;-82
2022/10/05 05:56:18;;;;;;;0.28;0.00;;;14.20;99.90;;;;;;5018938;28;20177;-82
2022/10/05 05:58:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5018722;28;20532;-82
2022/10/05 06:01:21;;;;;;;0.10;0.08;;;14.20;99.90;;;;;;5018817;28;20115;-82
2022/10/05 06:04:10;;;;;;;0.15;0.13;;;14.30;99.90;;;;;;5030933;28;20489;-82
2022/10/05 06:06:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5019275;28;20069;-81
2022/10/05 06:09:20;;;;;;;0.85;0.52;;;14.30;99.90;;;;;;5002048;28;20057;-81
2022/10/05 06:11:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5052186;28;20064;-82
2022/10/05 06:14:31;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5002132;28;20049;-82
2022/10/05 06:17:02;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5018708;28;20052;-82
2022/10/05 06:19:31;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5002166;28;20052;-82
2022/10/05 06:22:18;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4998628;28;20045;-82
2022/10/05 06:25:10;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5016229;28;20088;-82
2022/10/05 06:27:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5031563;28;20144;-82
2022/10/05 06:30:20;;;;;;;1.10;0.45;;;14.30;99.90;;;;;;5049848;28;20053;-82
2022/10/05 06:33:10;;;;;;;0.65;0.55;;;14.30;99.90;;;;;;4999351;28;20057;-82
2022/10/05 06:35:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5049486;28;20448;-82
2022/10/05 06:38:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032418;28;20107;-82
2022/10/05 06:41:26;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;5031903;28;20065;-82
2022/10/05 06:44:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5070017;28;20053;-82
2022/10/05 06:46:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5041642;28;20048;-82
2022/10/05 06:49:22;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5059054;28;20056;-82
2022/10/05 06:51:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5037041;28;20084;-83
2022/10/05 06:54:40;;;;;;;1.20;0.10;;;14.50;99.90;;;;;;5053387;28;20067;-82
2022/10/05 06:58:00;;;;;;;0.05;0.00;;;14.50;99.90;;;;;;5037180;28;20495;-84
2022/10/05 07:00:35;;;;;;;0.88;0.30;;;14.50;99.90;;;;;;4996061;28;20058;-82
2022/10/05 07:03:24;;;;;;;;;;;14.50;99.90;;;;;;4980345;28;20056;-82
2022/10/05 07:06:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4972888;28;19929;-81
2022/10/05 07:08:42;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;4919958;29;20066;-81
2022/10/05 07:11:10;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4921030;29;20063;-82
2022/10/05 07:14:04;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;4921104;29;20059;-81
2022/10/05 07:16:30;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;4921157;29;20519;-82
2022/10/05 07:19:09;;;;;;;0.98;0.40;;;14.60;99.90;;;;;;4920857;29;20055;-82
2022/10/05 07:22:15;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4904722;29;20063;-81
2022/10/05 07:24:57;;;;;;;0.30;0.15;;;14.60;99.90;;;;;;4921224;29;20106;-81
2022/10/05 07:27:26;;;;;;;1.27;0.73;;;14.60;99.90;;;;;;4923831;29;20059;-82
2022/10/05 07:29:55;;;;;;;0.77;0.52;;;14.60;99.90;;;;;;4925577;29;20149;-81
2022/10/05 07:32:38;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4926114;29;20063;-81
2022/10/05 07:38:41;;;;;;;0.40;0.32;;;14.60;99.90;;;;;;4944026;29;20055;-81
2022/10/05 07:41:12;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4927372;29;20149;-81
2022/10/05 07:43:44;;;;;;;0.25;0.10;;;14.60;99.90;;;;;;4942003;28;20094;-81
2022/10/05 07:46:34;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5050572;28;20137;-81
2022/10/05 07:49:16;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5035056;28;20054;-81
2022/10/05 07:51:49;;;;;;;0.30;0.28;;;14.70;99.90;;;;;;5018761;28;20053;-81
2022/10/05 07:54:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5035346;28;20437;-81
2022/10/05 07:57:17;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5018503;28;20141;-81
2022/10/05 07:59:55;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5034948;28;20088;-81
2022/10/05 08:02:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5018251;28;20076;-81
2022/10/05 08:05:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5034616;28;20057;-81
2022/10/05 08:08:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5050577;28;20041;-81
2022/10/05 08:11:00;;;;;;;6.13;0.90;;;14.90;99.90;;;;;;4999751;28;20068;-81
2022/10/05 08:14:05;;;;;;;0.17;0.15;;;15.00;99.90;;;;;;5015349;28;20047;-81
2022/10/05 08:16:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4974299;28;20134;-82
2022/10/05 08:19:14;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;4974001;28;20447;-81
2022/10/05 08:21:44;;;;;;;0.28;0.20;;;15.10;99.90;;;;;;4973946;28;20053;-82
2022/10/05 08:24:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4989934;28;20522;-81
2022/10/05 08:27:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4973513;28;20055;-82
2022/10/05 08:29:42;;;;;;;0.75;0.10;;;15.20;99.90;;;;;;4974203;28;20117;-81
2022/10/05 08:32:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4989771;28;20109;-81
2022/10/05 08:34:48;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;4990074;28;20089;-81
2022/10/05 08:37:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4989882;28;20081;-80
2022/10/05 08:39:58;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;4990088;28;20058;-80
2022/10/05 08:43:01;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4985829;28;20054;-80
2022/10/05 08:45:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4976789;28;20054;-80
2022/10/05 08:48:51;;;;;;;0.88;0.00;;;15.50;99.90;;;;;;4978586;28;20061;-81
2022/10/05 08:51:42;;;;;;;0.10;0.08;;;15.50;99.90;;;;;;4986252;28;20060;-80
2022/10/05 08:54:19;;;;;;;1.75;0.28;;;15.60;99.90;;;;;;5034971;28;20059;-83
2022/10/05 08:57:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5036781;28;20041;-82
2022/10/05 08:59:52;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5053838;28;20060;-82
2022/10/05 09:02:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050226;28;20056;-82
2022/10/05 09:05:08;;;;;;;0.60;0.32;;;15.80;99.90;;;;;;5032563;28;20111;-82
2022/10/05 09:08:04;;;;;;;0.47;0.10;;;15.90;99.90;;;;;;5016485;28;20111;-82
2022/10/05 09:10:52;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5017032;28;20115;-82
2022/10/05 09:13:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5027744;28;20076;-81
2022/10/05 09:16:43;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053456;28;20140;-80
2022/10/05 09:19:33;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5053656;28;20048;-81
2022/10/05 09:22:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5053645;28;20041;-81
2022/10/05 09:24:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5036442;28;20072;-80
2022/10/05 09:27:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5036540;28;20126;-81
2022/10/05 09:30:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5036534;28;20088;-80
2022/10/05 09:33:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5053311;28;20416;-81
2022/10/05 09:36:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5035440;28;20053;-81
2022/10/05 09:39:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5053069;28;20060;-80
2022/10/05 09:41:49;;;;;;;0.10;0.05;;;16.20;99.90;;;;;;5012386;28;20060;-81
2022/10/05 09:44:58;;;;;;;0.13;0.10;;;16.20;99.90;;;;;;4995974;28;20064;-81
2022/10/05 09:47:49;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;4996110;28;20084;-81
2022/10/05 09:50:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4979654;28;20541;-81
2022/10/05 09:53:40;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4996199;28;20050;-80
2022/10/05 09:56:40;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4995819;28;20129;-81
2022/10/05 09:59:17;;;;;;;0.95;0.38;;;16.20;99.90;;;;;;4995742;28;20560;-80
2022/10/05 10:02:03;;;;;;;0.32;0.10;;;16.20;99.90;;;;;;4995931;28;20552;-81
2022/10/05 10:05:00;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;4981778;28;20042;-80
2022/10/05 10:08:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4999295;28;20053;-80
2022/10/05 10:10:37;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4982755;28;20046;-80
2022/10/05 10:13:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5032441;28;20062;-81
2022/10/05 10:16:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999277;28;20552;-81
2022/10/05 10:19:03;;;;;;;0.25;0.08;;;16.40;99.90;;;;;;5008543;28;20083;-80
2022/10/05 10:21:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5056111;28;20107;-80
2022/10/05 10:24:41;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5055767;28;20484;-81
2022/10/05 10:27:37;;;;;;;8.40;0.63;;;16.50;99.90;;;;;;5055345;28;20059;-82
2022/10/05 10:30:31;;;;;;;0.57;0.20;;;16.50;99.90;;;;;;5055053;28;20088;-81
2022/10/05 10:33:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5055998;28;20064;-81
2022/10/05 10:36:01;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5055649;28;20087;-81
2022/10/05 10:38:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039515;28;20045;-81
2022/10/05 10:41:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5056316;28;20366;-81
2022/10/05 10:44:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5055976;28;20049;-81
2022/10/05 10:46:44;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5038788;28;20140;-81
2022/10/05 10:49:58;;;;;;;0.35;0.00;;;16.70;99.90;;;;;;5042623;28;20037;-81
2022/10/05 10:52:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5039026;28;20041;-81
2022/10/05 10:55:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055908;28;20041;-82
2022/10/05 10:58:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4998202;28;20068;-80
2022/10/05 11:01:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4982041;28;20049;-81
2022/10/05 11:04:18;;;;;;;1.17;0.38;;;17.10;99.90;;;;;;5031355;28;20050;-81
2022/10/05 11:07:01;;;;;;;0.65;0.22;;;17.20;99.90;;;;;;5005481;28;20543;-82
2022/10/05 11:09:38;;;;;;;0.08;0.00;;;17.30;99.90;;;;;;5031326;28;20133;-81
2022/10/05 11:12:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031076;28;20054;-82
2022/10/05 11:15:29;;;;;;;0.35;0.10;;;17.60;99.90;;;;;;5030093;28;20104;-81
2022/10/05 11:18:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031370;28;20488;-81
2022/10/05 11:21:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030135;28;20060;-81
2022/10/05 11:23:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031085;28;20053;-81
2022/10/05 11:26:41;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5031171;28;20065;-81
2022/10/05 11:29:40;;;;;;;0.13;0.10;;;17.60;99.90;;;;;;5030786;28;20052;-80
2022/10/05 11:32:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5030235;28;20128;-80
2022/10/05 11:35:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054226;28;20416;-81
2022/10/05 11:38:25;;;;;;;0.70;0.22;;;17.60;99.90;;;;;;5038223;28;20379;-81
2022/10/05 11:41:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5037445;28;20132;-80
2022/10/05 11:44:16;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5038297;28;20045;-81
2022/10/05 11:47:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5018039;28;20472;-81
2022/10/05 11:50:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5017242;28;20505;-80
2022/10/05 11:52:57;;;;;;;0.22;0.00;;;17.70;99.90;;;;;;5000737;28;20072;-80
2022/10/05 11:55:31;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5000981;28;20056;-81
2022/10/05 11:58:01;;;;;;;0.08;0.00;;;17.70;99.90;;;;;;5000844;28;20061;-81
2022/10/05 12:00:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5017042;28;20481;-81
2022/10/05 12:03:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5017100;28;20543;-81
2022/10/05 12:06:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5016195;28;20049;-81
2022/10/05 12:08:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5000409;28;20058;-82
2022/10/05 12:11:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5016824;28;20057;-81
2022/10/05 12:14:12;;;;;;;9.63;0.55;;;17.50;99.90;;;;;;4999734;28;20064;-81
2022/10/05 12:16:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5016920;28;20101;-81
2022/10/05 12:19:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4999958;28;20045;-81
2022/10/05 12:22:16;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5016149;28;20049;-81
2022/10/05 12:25:04;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5053693;28;20053;-81
2022/10/05 12:27:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052704;28;20041;-81
2022/10/05 12:30:10;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053310;28;20048;-81
2022/10/05 12:32:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053510;28;20048;-81
2022/10/05 12:35:33;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5053386;28;20055;-81
2022/10/05 12:38:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053386;28;20052;-81
2022/10/05 12:41:13;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053300;28;20080;-81
2022/10/05 12:44:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053285;28;20049;-81
2022/10/05 12:46:48;;;;;;;0.52;0.20;;;17.30;99.90;;;;;;5036652;28;20291;-81
2022/10/05 12:50:06;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;5053399;28;20065;-81
2022/10/05 12:52:54;;;;;;;1.17;0.10;;;17.40;99.90;;;;;;4938291;29;20059;-81
2022/10/05 12:55:33;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;4928737;28;20039;-81
2022/10/05 12:58:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4954876;29;20116;-81
2022/10/05 13:01:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4914554;29;20485;-81
2022/10/05 13:03:36;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4902399;29;20052;-82
2022/10/05 13:06:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4899934;29;20087;-80
2022/10/05 13:08:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4900344;29;20056;-81
2022/10/05 13:11:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4899926;29;20096;-80
2022/10/05 13:14:09;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4900121;29;20060;-81
2022/10/05 13:16:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4900120;29;20147;-80
2022/10/05 13:19:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4899855;29;20064;-80
2022/10/05 13:22:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4900153;29;20059;-81
2022/10/05 13:24:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4900505;29;20056;-81
2022/10/05 13:27:41;;;;;;;0.50;0.38;;;18.00;99.90;;;;;;4900297;29;20121;-81
2022/10/05 13:30:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4938252;28;20579;-80
2022/10/05 13:32:45;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4956872;28;20100;-81
2022/10/05 13:35:26;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4956821;28;20046;-80
2022/10/05 13:38:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4999087;28;20131;-81
2022/10/05 13:41:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056457;28;20064;-81
2022/10/05 13:43:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5056375;28;20048;-80
2022/10/05 13:46:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039524;28;20135;-81
2022/10/05 13:49:17;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5056606;28;20127;-81
2022/10/05 13:52:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039853;28;20053;-81
2022/10/05 13:54:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5040212;28;20041;-81
2022/10/05 13:57:10;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5056550;28;20396;-81
2022/10/05 14:00:13;;;;;;;0.32;0.30;;;18.40;99.90;;;;;;5056242;28;20041;-81
2022/10/05 14:02:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4982971;28;20066;-81
2022/10/05 14:05:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5031816;28;20481;-80
2022/10/05 14:08:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4982710;28;20053;-80
2022/10/05 14:10:37;;;;;;;2.67;0.40;;;18.60;99.90;;;;;;4982709;28;20053;-81
2022/10/05 14:13:12;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4999026;28;20058;-81