Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:21;;;;;;;7.97;3.87;;;;;;;;;;5024718;28;20699;-74
2023/05/27 00:05:25;;;;;;;11.13;3.90;;;;;;;;;;5024552;28;20181;-74
2023/05/27 00:08:29;;;;;;;11.93;3.83;;;;;;;;;;5036379;28;20212;-74
2023/05/27 00:11:33;;;;;;;9.60;4.00;;;;;;;;;;5024246;28;20190;-74
2023/05/27 00:14:38;;;;;;;7.33;4.10;;;;;;;;;;5036629;28;20181;-74
2023/05/27 00:17:42;;;;;;;9.37;4.10;;;;;;;;;;5036233;28;20196;-73
2023/05/27 00:20:47;;;;;;;10.73;4.43;;;;;;;;;;5036499;28;20181;-74
2023/05/27 00:23:51;;;;;;;7.57;3.97;;;;;;;;;;5024096;28;20239;-73
2023/05/27 00:26:55;;;;;;;7.77;3.57;;;;;;;;;;5023844;28;20228;-73
2023/05/27 00:30:00;;;;;;;11.17;4.43;;;;;;;;;;5036886;28;20177;-74
2023/05/27 00:33:04;;;;;;;10.87;4.43;;;;;;;;;;5036296;28;20227;-73
2023/05/27 00:36:08;;;;;;;7.73;3.67;;;;;;;;;;5012522;28;20207;-74
2023/05/27 00:39:12;;;;;;;9.70;3.67;;;;;;;;;;5023974;28;20185;-74
2023/05/27 00:42:16;;;;;;;8.93;4.17;;;;;;;;;;5035998;28;20686;-75
2023/05/27 00:45:21;;;;;;;10.77;3.50;;;;;;;;;;5024008;28;20177;-74
2023/05/27 00:48:25;;;;;;;9.57;3.90;;;;;;;;;;5023838;28;20213;-74
2023/05/27 00:51:31;;;;;;;10.50;3.80;;;;;;;;;;5023614;28;20636;-74
2023/05/27 00:54:35;;;;;;;11.20;3.90;;;;;;;;;;5035678;28;20205;-74
2023/05/27 00:57:39;;;;;;;8.33;3.40;;;;;;;;;;5035439;28;20190;-74
2023/05/27 01:00:43;;;;;;;8.60;3.80;;;;;;;;;;5023514;28;20493;-74
2023/05/27 01:03:47;;;;;;;10.13;3.87;;;;;;;;;;5012210;28;20208;-74
2023/05/27 01:07:17;;;;;;;7.03;3.13;;;;;;;;;;5023263;28;20184;-74
2023/05/27 01:10:41;;;;;;;9.83;3.57;;;;;;;;;;5035611;28;20180;-74
2023/05/27 01:13:55;;;;;;;7.10;3.27;;;;;;;;;;5011978;28;20553;-74
2023/05/27 01:17:03;;;;;;;8.47;3.23;;;;;;;;;;5022844;28;20197;-74
2023/05/27 01:20:10;;;;;;;7.80;3.63;;;;;;;;;;5034975;28;20177;-74
2023/05/27 01:23:14;;;;;;;9.43;3.90;;;;;;;;;;5023129;28;20216;-74
2023/05/27 01:26:18;;;;;;;10.43;3.97;;;;;;;;;;5022688;28;20185;-74
2023/05/27 01:29:22;;;;;;;9.00;3.30;;;;;;;;;;5011356;28;20199;-74
2023/05/27 01:32:43;;;;;;;14.10;4.57;;;;;;;;;;5022926;28;20678;-74
2023/05/27 01:36:01;;;;;;;5.53;3.27;;;;;;;;;;5022558;28;20655;-74
2023/05/27 01:39:10;;;;;;;9.33;3.63;;;;;;;;;;5011446;28;20177;-74
2023/05/27 01:42:16;;;;;;;7.33;4.07;;;;;;;;;;5011472;28;20707;-74
2023/05/27 01:45:22;;;;;;;6.57;3.43;;;;;;;;;;5022894;28;20521;-74
2023/05/27 01:48:26;;;;;;;9.57;3.70;;;;;;;;;;5022109;28;20213;-74
2023/05/27 01:51:30;;;;;;;8.53;3.70;;;;;;;;;;5010996;28;20544;-74
2023/05/27 01:54:35;;;;;;;7.23;3.87;;;;;;;;;;5022635;28;20180;-74
2023/05/27 01:57:39;;;;;;;7.87;3.47;;;;;;;;;;5022489;28;20207;-74
2023/05/27 02:00:42;;;;;;;6.03;3.50;;;;;;;;;;5022111;28;20188;-74
2023/05/27 02:03:46;;;;;;;6.57;3.10;;;;;;;;;;5021950;28;20221;-73
2023/05/27 02:06:51;;;;;;;8.50;3.43;;;;;;;;;;5021992;28;20529;-74
2023/05/27 02:09:56;;;;;;;14.13;3.90;;;;;;;;;;5011512;28;20184;-74
2023/05/27 02:13:00;;;;;;;14.50;3.83;;;;;;;;;;5034625;28;20220;-75
2023/05/27 02:16:04;;;;;;;15.03;3.37;;;;;;;;;;5022035;28;20209;-75
2023/05/27 02:19:09;;;;;;;10.73;3.23;;;;;;;;;;5034181;28;20254;-74
2023/05/27 02:22:13;;;;;;;8.90;3.43;;;;;;;;;;5034376;28;20223;-74
2023/05/27 02:25:18;;;;;;;7.60;3.70;;;;;;;;;;5021723;28;20181;-74
2023/05/27 02:28:22;;;;;;;8.07;3.63;;;;;;;;;;5021609;28;20209;-75
2023/05/27 02:31:26;;;;;;;6.60;3.70;;;;;;;;;;5022256;28;20177;-74
2023/05/27 02:34:30;;;;;;;9.50;3.47;;;;;;;;;;5033919;28;20177;-74
2023/05/27 02:37:34;;;;;;;8.70;3.30;;;;;;;;;;5022024;28;20521;-74
2023/05/27 02:40:39;;;;;;;10.77;3.50;;;;;;;;;;5010342;28;20185;-74
2023/05/27 02:43:43;;;;;;;12.40;3.30;;;;;;;;;;5021565;28;20215;-74
2023/05/27 02:46:47;;;;;;;10.87;3.87;;;;;;;;;;5033792;28;20185;-74
2023/05/27 02:49:51;;;;;;;12.40;3.77;;;;;;;;;;5033499;28;20175;-74
2023/05/27 02:52:55;;;;;;;7.80;3.60;;;;;;;;;;5010475;28;20204;-74
2023/05/27 02:56:00;;;;;;;7.33;3.47;;;;;;;;;;5021239;28;20168;-74
2023/05/27 02:59:04;;;;;;;7.20;3.37;;;;;;;;;;5021458;28;20173;-74
2023/05/27 03:02:08;;;;;;;8.70;3.80;;;;;;;;;;5033528;28;20286;-74
2023/05/27 03:05:12;;;;;;;5.83;3.60;;;;;;;;;;5009765;28;20200;-74
2023/05/27 03:08:16;;;;;;;10.20;3.60;;;;;;;;;;5021392;28;20212;-74
2023/05/27 03:11:21;;;;;;;7.60;3.40;;;;;;;;;;5009950;28;20196;-74
2023/05/27 03:14:25;;;;;;;11.53;4.07;;;;;;;;;;5021281;28;20196;-74
2023/05/27 03:17:30;;;;;;;9.17;4.17;;;;;;;;;;5020916;28;20207;-74
2023/05/27 03:20:34;;;;;;;8.40;3.47;;;;;;;;;;4999050;28;20181;-74
2023/05/27 03:23:38;;;;;;;8.13;4.03;;;;;;;;;;5033019;28;20212;-74
2023/05/27 03:26:42;;;;;;;13.37;4.07;;;;;;;;;;5009905;28;20177;-74
2023/05/27 03:29:46;;;;;;;7.57;3.80;;;;;;;;;;5020711;28;20216;-74
2023/05/27 03:32:51;;;;;;;9.80;3.60;;;;;;;;;;5023143;28;20255;-74
2023/05/27 03:36:02;;;;;;;8.67;3.80;;;;;;;;;;5025088;28;20181;-74
2023/05/27 03:39:06;;;;;;;9.63;3.90;;;;;;;;;;5014087;28;20192;-74
2023/05/27 03:42:12;;;;;;;9.57;3.90;;;;;;;;;;5024886;28;20220;-74
2023/05/27 03:45:16;;;;;;;9.47;3.87;;;;;;;;;;5025001;28;20189;-74
2023/05/27 03:48:20;;;;;;;7.47;3.90;;;;;;;;;;5025098;28;20205;-74
2023/05/27 03:51:25;;;;;;;8.00;3.50;;;;;;;;;;5025173;28;20176;-75
2023/05/27 03:54:29;;;;;;;7.97;4.03;;;;;;;;;;5025010;28;20180;-75
2023/05/27 03:57:33;;;;;;;7.53;3.87;;;;;;;;;;5036824;28;20180;-74
2023/05/27 04:00:38;;;;;;;10.90;3.80;;;;;;;;;;5013238;28;20173;-74
2023/05/27 04:03:43;;;;;;;8.03;3.93;;;;;;;;;;5024099;28;20220;-74
2023/05/27 04:06:47;;;;;;;8.83;3.43;;;;;;;;;;5036399;28;20173;-74
2023/05/27 04:09:53;;;;;;;12.43;4.10;;;;;;;;;;5024592;28;20213;-74
2023/05/27 04:12:59;;;;;;;9.30;3.90;;;;;;;;;;5024314;28;20221;-74
2023/05/27 04:16:04;;;;;;;8.13;3.83;;;;;;;;;;5036251;28;20576;-74
2023/05/27 04:19:08;;;;;;;8.03;4.07;;;;;;;;;;5012719;28;20540;-74
2023/05/27 04:22:12;;;;;;;8.33;4.53;;;;;;;;;;5012760;28;20220;-75
2023/05/27 04:25:16;;;;;;;11.97;4.13;;;;;;;;;;5012711;28;20185;-74
2023/05/27 04:28:38;;;;;;;14.73;4.47;;;;;;;;;;5012706;28;20230;-75
2023/05/27 04:31:42;;;;;;;15.17;4.50;;;;;;;;;;5023908;28;20209;-75
2023/05/27 04:34:53;;;;;;;10.30;3.97;;;;;;;;;;5013406;28;20209;-75
2023/05/27 04:38:03;;;;;;;12.70;4.17;;;;;;;;;;5024043;28;20208;-74
2023/05/27 04:41:20;;;;;;;13.33;4.33;;;;;;;;;;5023612;28;20188;-74
2023/05/27 04:44:40;;;;;;;9.40;4.20;;;;;;;;;;5013901;28;20177;-74
2023/05/27 04:47:45;;;;;;;6.43;3.57;;;;;;;;;;5023486;28;20185;-74
2023/05/27 04:50:53;;;;;;;10.63;4.03;;;;;;;;;;5012370;28;20537;-74
2023/05/27 04:53:57;;;;;;;9.07;3.73;;;;;;;;;;5012758;28;20220;-74
2023/05/27 04:57:02;;;;;;;14.27;4.27;;;;;;;;;;5012208;28;20181;-74
2023/05/27 05:03:22;;;;;;;8.37;4.10;;;;;;;;;;5023311;28;20227;-74
2023/05/27 05:06:27;;;;;;;8.43;3.60;;;;;;;;;;5011971;28;20196;-75
2023/05/27 05:09:30;;;;;;;9.57;3.50;;;;;;;;;;5023598;28;20537;-75
2023/05/27 05:12:41;;;;;;;12.17;4.30;;;;;;;;;;5012334;28;20216;-74
2023/05/27 05:15:45;;;;;;;11.33;3.80;;;;;;;;;;5023225;28;20189;-75
2023/05/27 05:18:49;;;;;;;10.53;3.13;;;;;;;;;;5011882;28;20187;-74
2023/05/27 05:21:55;;;;;;;33.33;4.93;;;;;;;;;;5023265;28;20656;-74
2023/05/27 05:24:59;;;;;;;14.57;3.60;;;;;;;;;;5035025;28;20181;-74
2023/05/27 05:28:09;;;;;;;14.00;3.87;;;;;;;;;;5001252;28;20698;-74
2023/05/27 05:31:15;;;;;;;10.70;3.57;;;;;;;;;;5023584;28;20532;-74
2023/05/27 05:34:20;;;;;;;19.50;4.00;;;;;;;;;;5023003;28;20204;-74
2023/05/27 05:37:24;;;;;;;14.20;4.47;;;;;;;;;;5023031;28;20188;-74
2023/05/27 05:40:29;;;;;;;10.53;3.60;;;;;;;;;;5022988;28;20186;-74
2023/05/27 05:43:50;;;;;;;11.33;3.23;;;;;;;;;;5022453;28;20719;-74
2023/05/27 05:46:54;;;;;;;13.27;3.53;;;;;;;;;;5022946;28;20204;-74
2023/05/27 05:50:01;;;;;;;9.07;3.27;;;;;;;;;;5011208;28;20220;-74
2023/05/27 05:53:09;;;;;;;12.80;3.63;;;;;;;;;;5022277;28;20221;-74
2023/05/27 05:56:14;;;;;;;12.33;3.77;;;;;;;;;;5021586;28;20177;-74
2023/05/27 05:59:18;;;;;;;12.87;3.47;;;;;;;;;;5022751;28;20182;-74
2023/05/27 06:02:22;;;;;;;10.87;3.53;;;;;;;;;;5022622;28;20227;-74
2023/05/27 06:05:27;;;;;;;7.43;3.67;;;;;;;;;;5022245;28;20551;-73
2023/05/27 06:08:32;;;;;;;11.07;3.67;;;;;;;;;;5011266;28;20185;-73
2023/05/27 06:11:42;;;;;;;8.37;3.37;;;;;;;;;;5022024;28;20182;-73
2023/05/27 06:14:46;;;;;;;13.37;3.80;;;;;;;;;;5022259;28;20189;-73
2023/05/27 06:17:59;;;;;;;14.47;3.53;;;;;;;;;;5022090;28;20194;-73
2023/05/27 06:21:03;;;;;;;10.60;3.57;;;;;;;;;;5022280;28;20671;-73
2023/05/27 06:24:19;;;;;;;15.53;4.00;;;;;;;;;;5022017;28;20192;-73
2023/05/27 06:27:27;;;;;;;24.10;4.03;;;;;;;;;;5010925;28;20180;-74
2023/05/27 06:30:32;;;;;;;5.87;2.77;;;;;;;;;;5021640;28;20224;-74
2023/05/27 06:33:37;;;;;;;9.53;3.13;;;;;;;;;;5021824;28;20212;-73
2023/05/27 06:36:41;;;;;;;7.83;3.27;;;;;;;;;;5021605;28;20204;-73
2023/05/27 06:39:45;;;;;;;9.93;3.50;;;;;;;;;;5022260;28;20197;-74
2023/05/27 06:42:49;;;;;;;12.53;4.03;;;;;;;;;;5021440;28;20556;-73
2023/05/27 06:46:04;;;;;;;9.57;3.43;;;;;;;;;;5021679;28;20201;-73
2023/05/27 06:49:31;;;;;;;9.83;3.03;;;;;;;;;;5010232;28;20205;-73
2023/05/27 06:52:37;;;;;;;11.20;3.13;;;;;;;;;;5021308;28;20212;-74
2023/05/27 06:56:00;;;;;;;13.83;4.33;;;;;;;;;;5033610;28;20194;-73
2023/05/27 06:59:42;;;;;;;9.87;4.53;;;;;;;;;;5033358;28;20180;-74
2023/05/27 07:02:46;;;;;;;10.70;3.37;;;;;;;;;;5009911;28;20220;-74
2023/05/27 07:05:50;;;;;;;8.07;3.13;;;;;;;;;;5021480;28;20643;-75
2023/05/27 07:08:54;;;;;;;10.67;3.07;;;;;;;;;;5033536;28;20181;-74
2023/05/27 07:12:02;;;;;;;11.03;3.23;;;;;;;;;;4999149;28;20212;-74
2023/05/27 07:15:27;;;;;;;11.90;3.23;;;;;;;;;;5033696;28;20212;-75
2023/05/27 07:18:32;;;;;;;14.10;3.77;;;;;;;;;;5009828;28;20180;-74
2023/05/27 07:21:41;;;;;;;15.20;3.20;;;;;;;;;;5020922;28;20655;-74
2023/05/27 07:24:51;;;;;;;14.80;3.50;;;;;;;;;;5010036;28;20183;-74
2023/05/27 07:27:57;;;;;;;22.97;4.00;;;;;;;;;;5021365;28;20177;-74
2023/05/27 07:31:01;;;;;;;7.50;3.20;;;;;;;;;;5020976;28;20743;-74
2023/05/27 07:34:07;;;;;;;12.80;3.10;;;;;;;;;;5021269;28;20648;-74
2023/05/27 07:37:11;;;;;;;8.50;3.27;;;;;;;;;;4998320;28;20204;-74
2023/05/27 07:40:15;;;;;;;10.63;3.80;;;;;;;;;;5020696;28;20188;-74
2023/05/27 07:43:20;;;;;;;32.37;5.27;;;;;;;;;;5020893;28;20223;-74
2023/05/27 07:46:24;;;;;;;10.07;4.00;;;;;;;;;;5021467;28;20181;-74
2023/05/27 07:49:28;;;;;;;9.30;3.10;;;;;;;;;;5020684;28;20216;-74
2023/05/27 07:52:59;;;;;;;13.07;4.00;;;;;;;;;;5020723;28;20212;-74
2023/05/27 07:56:06;;;;;;;9.93;3.87;;;;;;;;;;5009844;28;20192;-74
2023/05/27 07:59:10;;;;;;;76.00;8.33;;;;;;;;;;5009891;28;20196;-74
2023/05/27 08:02:15;;;;;;;18.63;4.60;;;;;;;;;;5020557;28;20223;-75
2023/05/27 08:05:21;;;;;;;11.73;3.77;;;;;;;;;;5020832;28;20547;-74
2023/05/27 08:08:47;;;;;;;9.13;3.80;;;;;;;;;;5032669;28;20185;-74
2023/05/27 08:12:10;;;;;;;9.27;4.17;;;;;;;;;;5020414;28;20223;-74
2023/05/27 08:15:44;;;;;;;10.90;3.13;;;;;;;;;;5032936;28;20198;-74
2023/05/27 08:18:58;;;;;;;12.23;3.70;;;;;;;;;;5011282;28;20187;-74
2023/05/27 08:22:13;;;;;;;11.00;3.87;;;;;;;;;;5024026;28;20231;-75
2023/05/27 08:25:46;;;;;;;9.50;3.70;;;;;;;;;;4986339;28;20204;-75
2023/05/27 08:29:09;;;;;;;17.93;4.37;;;;;;;;;;5036191;28;20186;-74
2023/05/27 08:32:43;;;;;;;13.27;3.97;;;;;;;;;;5023677;28;20246;-74
2023/05/27 08:35:47;;;;;;;12.20;3.80;;;;;;;;;;5012611;28;20553;-74
2023/05/27 08:38:51;;;;;;;9.83;3.90;;;;;;;;;;5023894;28;20193;-74
2023/05/27 08:42:02;;;;;;;12.73;3.97;;;;;;;;;;5023826;28;20211;-75
2023/05/27 08:45:08;;;;;;;8.27;3.60;;;;;;;;;;5023759;28;20200;-75
2023/05/27 08:48:11;;;;;;;10.03;3.10;;;;;;;;;;5023879;28;20174;-74
2023/05/27 08:51:18;;;;;;;9.45;3.70;;;;;;;;;;5001469;28;20231;-74
2023/05/27 08:54:22;;;;;;;9.40;3.83;;;;;;;;;;5023367;28;20198;-74
2023/05/27 08:57:32;;;;;;;11.60;3.60;;;;;;;;;;5012688;28;20620;-75
2023/05/27 09:00:36;;;;;;;9.43;3.50;;;;;;;;;;5023469;28;20548;-75
2023/05/27 09:03:51;;;;;;;9.00;3.05;;;;;;;;;;5012337;28;20219;-75
2023/05/27 09:06:56;;;;;;;13.38;3.92;;;;;;;;;;5023803;28;20174;-75
2023/05/27 09:10:00;;;;;;;8.20;3.35;;;;;;;;;;5035664;28;20682;-74
2023/05/27 09:13:05;;;;;;;7.10;3.53;;;;;;;;;;5023462;28;20215;-75
2023/05/27 09:16:10;;;;;;;9.88;3.80;;;;;;;;;;5024268;28;20204;-76
2023/05/27 09:19:20;;;;;;;10.32;4.03;;;;;;;;;;5035333;28;20185;-75
2023/05/27 09:22:28;;;;;;;8.55;3.33;;;;;;;;;;5011901;28;20222;-75
2023/05/27 09:25:32;;;;;;;6.70;3.30;;;;;;;;;;5035240;28;20184;-75
2023/05/27 09:28:37;;;;;;;11.10;3.63;;;;;;;;;;5023347;28;20179;-75
2023/05/27 09:31:41;;;;;;;18.90;4.60;;;;;;;;;;5035366;28;20296;-76
2023/05/27 09:34:46;;;;;;;11.35;4.15;;;;;;;;;;5011726;28;20183;-76
2023/05/27 09:37:50;;;;;;;8.70;3.42;;;;;;;;;;5023153;28;20179;-76
2023/05/27 09:40:55;;;;;;;23.02;4.60;;;;;;;;;;5034758;28;20198;-76
2023/05/27 09:44:00;;;;;;;10.35;3.63;;;;;;;;;;5034880;28;20229;-76
2023/05/27 09:47:05;;;;;;;7.53;3.40;;;;;;;;;;5034955;28;20660;-76
2023/05/27 09:50:13;;;;;;;10.77;3.70;;;;;;;;;;5022806;28;20208;-75
2023/05/27 09:53:20;;;;;;;8.40;3.35;;;;;;;;;;5034749;28;20224;-76
2023/05/27 09:56:28;;;;;;;8.60;3.60;;;;;;;;;;5034789;28;20646;-75
2023/05/27 09:59:33;;;;;;;11.70;4.10;;;;;;;;;;5022597;28;20182;-75
2023/05/27 10:02:39;;;;;;;6.80;3.78;;;;;;;;;;5034815;28;20619;-76
2023/05/27 10:05:45;;;;;;;7.43;3.90;;;;;;;;;;5034828;28;20646;-75
2023/05/27 10:08:52;;;;;;;8.93;3.90;;;;;;;;;;5034498;28;20191;-76
2023/05/27 10:11:57;;;;;;;13.95;4.18;;;;;;;;;;5021867;28;20210;-76
2023/05/27 10:15:01;;;;;;;11.52;3.85;;;;;;;;;;5034599;28;20218;-76
2023/05/27 10:18:06;;;;;;;7.22;3.20;;;;;;;;;;5021827;28;20680;-76
2023/05/27 10:21:18;;;;;;;8.75;3.53;;;;;;;;;;5022189;28;20183;-76
2023/05/27 10:24:32;;;;;;;8.68;4.20;;;;;;;;;;5034408;28;20193;-76
2023/05/27 10:27:47;;;;;;;12.60;4.05;;;;;;;;;;5010735;28;20519;-76
2023/05/27 10:30:52;;;;;;;9.50;4.20;;;;;;;;;;5033682;28;20224;-76
2023/05/27 10:33:57;;;;;;;9.93;4.00;;;;;;;;;;5021598;28;20215;-75
2023/05/27 10:37:02;;;;;;;18.33;4.53;;;;;;;;;;5033935;28;20184;-76
2023/05/27 10:40:06;;;;;;;10.10;3.90;;;;;;;;;;5021721;28;20185;-76
2023/05/27 10:43:18;;;;;;;11.77;4.13;;;;;;;;;;5033565;28;20241;-76
2023/05/27 10:46:22;;;;;;;8.05;3.63;;;;;;;;;;5021702;28;20184;-76
2023/05/27 10:49:32;;;;;;;20.80;4.25;;;;;;;;;;5021721;28;20532;-76
2023/05/27 10:52:38;;;;;;;12.73;4.57;;;;;;;;;;5021354;28;20217;-76
2023/05/27 10:55:44;;;;;;;5.53;3.45;;;;;;;;;;5021399;28;20191;-76
2023/05/27 10:58:49;;;;;;;9.88;3.60;;;;;;;;;;5021306;28;20177;-76
2023/05/27 11:01:55;;;;;;;8.80;3.70;;;;;;;;;;5021112;28;20175;-76
2023/05/27 11:04:59;;;;;;;5.65;3.58;;;;;;;;;;5033295;28;20183;-76
2023/05/27 11:08:08;;;;;;;19.65;4.15;;;;;;;;;;5009835;28;20179;-76
2023/05/27 11:11:14;;;;;;;8.32;3.22;;;;;;;;;;5021343;28;20310;-76
2023/05/27 11:14:20;;;;;;;8.13;3.42;;;;;;;;;;5033431;28;20178;-76
2023/05/27 11:17:25;;;;;;;9.55;3.83;;;;;;;;;;5033126;28;20205;-76
2023/05/27 11:20:36;;;;;;;7.32;3.65;;;;;;;;;;5033274;28;20515;-76
2023/05/27 11:23:50;;;;;;;8.10;3.67;;;;;;;;;;5020887;28;20213;-76
2023/05/27 11:26:54;;;;;;;6.15;3.30;;;;;;;;;;5033091;28;20184;-76
2023/05/27 11:29:58;;;;;;;13.70;3.90;;;;;;;;;;5020941;28;20199;-76
2023/05/27 11:33:03;;;;;;;6.20;3.30;;;;;;;;;;5021271;28;20232;-76
2023/05/27 11:36:11;;;;;;;10.32;3.25;;;;;;;;;;5009820;28;20184;-75
2023/05/27 11:39:18;;;;;;;10.85;3.95;;;;;;;;;;5021152;28;20192;-75
2023/05/27 11:42:23;;;;;;;6.65;3.47;;;;;;;;;;5033887;28;20240;-72
2023/05/27 11:45:28;;;;;;;9.85;3.40;;;;;;;;;;5021127;28;20204;-75
2023/05/27 11:48:32;;;;;;;7.32;3.08;;;;;;;;;;5032871;28;20183;-75
2023/05/27 11:51:41;;;;;;;13.88;3.90;;;;;;;;;;5032837;28;20207;-76
2023/05/27 11:54:50;;;;;;;9.10;3.28;;;;;;;;;;5024780;28;20188;-75
2023/05/27 11:57:55;;;;;;;18.65;4.10;;;;;;;;;;5024930;28;20186;-75
2023/05/27 12:00:59;;;;;;;8.98;3.00;;;;;;;;;;5024691;28;20197;-75
2023/05/27 12:04:03;;;;;;;10.75;3.35;;;;;;;;;;5025548;28;20197;-75
2023/05/27 12:07:07;;;;;;;7.78;2.95;;;;;;;;;;5024399;28;20190;-75
2023/05/27 12:10:11;;;;;;;13.30;3.58;;;;;;;;;;5036485;28;20179;-75
2023/05/27 12:13:16;;;;;;;10.88;3.03;;;;;;;;;;5036637;28;20219;-75
2023/05/27 12:16:20;;;;;;;7.18;2.88;;;;;;;;;;5036403;28;20211;-75
2023/05/27 12:19:24;;;;;;;9.25;3.58;;;;;;;;;;5036804;28;20178;-75
2023/05/27 12:22:28;;;;;;;6.57;3.00;;;;;;;;;;5024350;28;20219;-75
2023/05/27 12:25:33;;;;;;;6.88;3.10;;;;;;;;;;5024334;28;20183;-75
2023/05/27 12:28:37;;;;;;;8.23;3.38;;;;;;;;;;5036473;28;20203;-75
2023/05/27 12:31:41;;;;;;;18.55;4.15;;;;;;;;;;5036730;28;20209;-76
2023/05/27 12:34:45;;;;;;;8.20;3.47;;;;;;;;;;5024138;28;20193;-75
2023/05/27 12:37:49;;;;;;;6.63;3.40;;;;;;;;;;5035954;28;20198;-75
2023/05/27 12:40:55;;;;;;;7.03;3.40;;;;;;;;;;5024190;28;20652;-75
2023/05/27 12:43:59;;;;;;;7.25;3.25;;;;;;;;;;5036124;28;20221;-76
2023/05/27 12:47:03;;;;;;;37.10;4.97;;;;;;;;;;5036153;28;20622;-76
2023/05/27 12:50:08;;;;;;;6.80;3.28;;;;;;;;;;5023787;28;20545;-75
2023/05/27 12:53:12;;;;;;;6.05;2.88;;;;;;;;;;5023812;28;20695;-75
2023/05/27 12:56:17;;;;;;;7.38;3.28;;;;;;;;;;5023760;28;20187;-76
2023/05/27 12:59:21;;;;;;;11.35;3.40;;;;;;;;;;5036072;28;20189;-75
2023/05/27 13:02:25;;;;;;;6.93;3.10;;;;;;;;;;5035683;28;20214;-77
2023/05/27 13:05:29;;;;;;;7.50;3.45;;;;;;;;;;5035090;28;20195;-76
2023/05/27 13:08:33;;;;;;;6.18;3.38;;;;;;;;;;5012101;28;20177;-76
2023/05/27 13:11:37;;;;;;;7.97;3.10;;;;;;;;;;5035346;28;20226;-76
2023/05/27 13:14:42;;;;;;;5.65;2.88;;;;;;;;;;5012176;28;20532;-76
2023/05/27 13:17:47;;;;;;;8.60;3.45;;;;;;;;;;5023218;28;20671;-76
2023/05/27 13:20:51;;;;;;;8.57;3.40;;;;;;;;;;5035666;28;20628;-76
2023/05/27 13:23:55;;;;;;;5.75;2.88;;;;;;;;;;5035212;28;20221;-76
2023/05/27 13:27:00;;;;;;;8.82;3.05;;;;;;;;;;5035363;28;20529;-75
2023/05/27 13:30:05;;;;;;;10.45;3.42;;;;;;;;;;5035493;28;20189;-76
2023/05/27 13:33:09;;;;;;;7.60;3.30;;;;;;;;;;5023013;28;20226;-77
2023/05/27 13:36:13;;;;;;;10.98;3.97;;;;;;;;;;5035047;28;20187;-75
2023/05/27 13:39:17;;;;;;;7.90;3.30;;;;;;;;;;5035305;28;20196;-75
2023/05/27 13:42:21;;;;;;;6.30;2.97;;;;;;;;;;5035099;28;20215;-76
2023/05/27 13:45:26;;;;;;;5.88;2.88;;;;;;;;;;5022854;28;20201;-75
2023/05/27 13:48:30;;;;;;;7.65;3.10;;;;;;;;;;5034808;28;20184;-75
2023/05/27 13:51:42;;;;;;;7.03;3.38;;;;;;;;;;5034941;28;20212;-76
2023/05/27 13:54:47;;;;;;;10.93;3.30;;;;;;;;;;5035305;28;20189;-75
2023/05/27 13:57:51;;;;;;;5.63;3.25;;;;;;;;;;5023051;28;20674;-75
2023/05/27 14:00:55;;;;;;;134.70;12.48;;;;;;;;;;5035088;28;20182;-75
2023/05/27 14:04:02;;;;;;;10.75;3.55;;;;;;;;;;5034633;28;20244;-75
2023/05/27 14:07:06;;;;;;;5.55;2.97;;;;;;;;;;5011233;28;20197;-75
2023/05/27 14:10:11;;;;;;;5.70;2.80;;;;;;;;;;5034322;28;20207;-75
2023/05/27 14:13:15;;;;;;;16.88;3.13;;;;;;;;;;5022283;28;20222;-75
2023/05/27 14:16:21;;;;;;;9.27;3.50;;;;;;;;;;5021214;28;20218;-75
2023/05/27 14:19:25;;;;;;;7.85;3.13;;;;;;;;;;5034509;28;20175;-75
2023/05/27 14:22:29;;;;;;;8.50;3.60;;;;;;;;;;5010877;28;20214;-75
2023/05/27 14:25:33;;;;;;;11.95;3.17;;;;;;;;;;5011250;28;20179;-75
2023/05/27 14:28:37;;;;;;;9.32;3.97;;;;;;;;;;5022074;28;20655;-75
2023/05/27 14:31:41;;;;;;;9.45;2.90;;;;;;;;;;5034121;28;20219;-75
2023/05/27 14:34:45;;;;;;;13.57;3.80;;;;;;;;;;5033856;28;20525;-75
2023/05/27 14:37:49;;;;;;;9.55;2.72;;;;;;;;;;5022306;28;20198;-76
2023/05/27 14:40:53;;;;;;;6.72;2.83;;;;;;;;;;5033891;28;20195;-75
2023/05/27 14:43:57;;;;;;;9.40;3.20;;;;;;;;;;5033846;28;20222;-75
2023/05/27 14:47:02;;;;;;;6.35;2.78;;;;;;;;;;5033593;28;20183;-76
2023/05/27 14:50:07;;;;;;;8.45;3.25;;;;;;;;;;5033570;28;20179;-75
2023/05/27 14:53:11;;;;;;;6.03;2.47;;;;;;;;;;5021533;28;20228;-75
2023/05/27 14:56:15;;;;;;;39.08;4.90;;;;;;;;;;5010184;28;20637;-75
2023/05/27 14:59:21;;;;;;;7.40;3.05;;;;;;;;;;5021697;28;20664;-78
2023/05/27 15:02:25;;;;;;;6.32;2.88;;;;;;;;;;5021121;28;20685;-75
2023/05/27 15:05:29;;;;;;;9.02;3.05;;;;;;;;;;5021402;28;20199;-76
2023/05/27 15:08:35;;;;;;;5.75;2.50;;;;;;;;;;5033588;28;20180;-76
2023/05/27 15:11:39;;;;;;;8.15;2.80;;;;;;;;;;5021244;28;20218;-76
2023/05/27 15:14:44;;;;;;;5.32;2.47;;;;;;;;;;5033227;28;20199;-75
2023/05/27 15:17:49;;;;;;;6.60;2.90;;;;;;;;;;5033193;28;20658;-75
2023/05/27 15:20:53;;;;;;;6.78;2.83;;;;;;;;;;5034175;28;20179;-75
2023/05/27 15:23:57;;;;;;;5.13;2.80;;;;;;;;;;5033729;28;20214;-75
2023/05/27 15:27:05;;;;;;;9.38;3.90;;;;;;;;;;5021164;28;20175;-74
2023/05/27 15:30:10;;;;;;;8.82;3.13;;;;;;;;;;5010361;28;20178;-74
2023/05/27 15:33:14;;;;;;;6.57;3.25;;;;;;;;;;5020979;28;20234;-75
2023/05/27 15:36:18;;;;;;;8.05;3.65;;;;;;;;;;5047772;22;22092;-72
2023/05/27 15:39:22;;;;;;;8.83;3.73;;;;;;;;;;5033769;28;20180;-73
2023/05/27 15:42:27;;;;;;;9.23;5.30;;;;;;;;;;5033570;28;20202;-72
2023/05/27 15:45:31;;;;;;;12.70;3.57;;;;;;;;;;5021013;28;20180;-72
2023/05/27 15:48:35;;;;;;;9.97;3.00;;;;;;;;;;5033584;28;20186;-73
2023/05/27 15:51:38;;;;;;;8.53;3.23;;;;;;;;;;5021146;28;20672;-72
2023/05/27 15:54:43;;;;;;;7.00;3.17;;;;;;;;;;5033586;28;20183;-72
2023/05/27 15:57:47;;;;;;;10.47;3.13;;;;;;;;;;5020778;28;20529;-73
2023/05/27 16:00:52;;;;;;;9.57;3.70;;;;;;;;;;5033207;28;20182;-72
2023/05/27 16:03:56;;;;;;;6.60;2.60;;;;;;;;;;5020542;28;20220;-72
2023/05/27 16:07:01;;;;;;;8.73;2.70;;;;;;;;;;5032948;28;20199;-71
2023/05/27 16:10:06;;;;;;;6.00;2.97;;;;;;;;;;5020807;28;20201;-72
2023/05/27 16:13:10;;;;;;;9.23;3.40;;;;;;;;;;5032957;28;20234;-72
2023/05/27 16:16:15;;;;;;;9.80;3.00;;;;;;;;;;5020533;28;20177;-71
2023/05/27 16:19:19;;;;;;;7.03;3.30;;;;;;;;;;5032796;28;20185;-72
2023/05/27 16:22:23;;;;;;;11.33;3.37;;;;;;;;;;5020658;28;20214;-72
2023/05/27 16:25:28;;;;;;;8.90;3.37;;;;;;;;;;5020816;28;20772;-72
2023/05/27 16:28:32;;;;;;;4.80;2.70;;;;;;;;;;5032800;28;20197;-72
2023/05/27 16:31:36;;;;;;;10.37;3.70;;;;;;;;;;5032789;28;20520;-72
2023/05/27 16:34:41;;;;;;;11.27;3.50;;;;;;;;;;5020804;28;20202;-72
2023/05/27 16:37:46;;;;;;;6.83;3.00;;;;;;;;;;5020495;28;20559;-71
2023/05/27 16:40:50;;;;;;;7.10;3.40;;;;;;;;;;5023973;28;20180;-72
2023/05/27 16:43:54;;;;;;;6.77;3.43;;;;;;;;;;5023905;28;20212;-71
2023/05/27 16:46:59;;;;;;;8.37;2.83;;;;;;;;;;5036551;28;20201;-72
2023/05/27 16:50:03;;;;;;;5.43;3.00;;;;;;;;;;5012470;28;20196;-72
2023/05/27 16:53:08;;;;;;;5.53;2.60;;;;;;;;;;5023934;28;20228;-72
2023/05/27 16:56:11;;;;;;;9.93;3.20;;;;;;;;;;5035980;28;20184;-72
2023/05/27 16:59:15;;;;;;;8.37;3.20;;;;;;;;;;5036566;28;20173;-72
2023/05/27 17:02:20;;;;;;;5.50;2.77;;;;;;;;;;5035521;28;20212;-72
2023/05/27 17:05:24;;;;;;;85.70;13.37;;;;;;;;;;5012518;28;20185;-72
2023/05/27 17:08:28;;;;;;;8.93;3.20;;;;;;;;;;5023948;28;20678;-72
2023/05/27 17:11:32;;;;;;;9.13;3.17;;;;;;;;;;5035805;28;20177;-72
2023/05/27 17:14:36;;;;;;;10.03;3.60;;;;;;;;;;5012783;28;20624;-71
2023/05/27 17:17:41;;;;;;;7.10;2.87;;;;;;;;;;5037513;28;20627;-71
2023/05/27 17:20:46;;;;;;;7.80;2.90;;;;;;;;;;5038680;28;20173;-71
2023/05/27 17:23:49;;;;;;;6.37;3.33;;;;;;;;;;5038494;28;20555;-71
2023/05/27 17:26:54;;;;;;;8.63;3.00;;;;;;;;;;5026238;28;20181;-71
2023/05/27 17:29:58;;;;;;;7.93;3.20;;;;;;;;;;5026280;28;20205;-71
2023/05/27 17:33:03;;;;;;;11.37;3.10;;;;;;;;;;5038284;28;20224;-72
2023/05/27 17:36:07;;;;;;;7.57;3.10;;;;;;;;;;5014246;28;20555;-71
2023/05/27 17:39:12;;;;;;;9.60;2.93;;;;;;;;;;5037731;28;20177;-71
2023/05/27 17:42:16;;;;;;;6.23;2.77;;;;;;;;;;5037255;28;20212;-71
2023/05/27 17:45:20;;;;;;;7.33;2.97;;;;;;;;;;5024911;28;20181;-71
2023/05/27 17:48:24;;;;;;;6.43;2.77;;;;;;;;;;5013572;28;20189;-71
2023/05/27 17:51:28;;;;;;;6.87;3.10;;;;;;;;;;5023091;28;20529;-71
2023/05/27 17:54:32;;;;;;;6.83;2.90;;;;;;;;;;5023674;28;20169;-71
2023/05/27 17:57:37;;;;;;;5.73;3.07;;;;;;;;;;5035484;28;20180;-71
2023/05/27 18:00:41;;;;;;;8.40;3.40;;;;;;;;;;5034753;28;20176;-71
2023/05/27 18:03:45;;;;;;;9.63;2.73;;;;;;;;;;5034934;28;20205;-71
2023/05/27 18:06:49;;;;;;;6.53;2.63;;;;;;;;;;5035143;28;20181;-71
2023/05/27 18:09:54;;;;;;;8.50;2.87;;;;;;;;;;5022493;28;20517;-72
2023/05/27 18:12:57;;;;;;;7.80;3.53;;;;;;;;;;5022146;28;20232;-71
2023/05/27 18:16:01;;;;;;;9.07;3.07;;;;;;;;;;5034344;28;20201;-71
2023/05/27 18:19:05;;;;;;;6.87;3.23;;;;;;;;;;5011354;28;20181;-71
2023/05/27 18:22:10;;;;;;;12.07;3.33;;;;;;;;;;5022488;28;20212;-71
2023/05/27 18:25:13;;;;;;;9.80;3.20;;;;;;;;;;5034642;28;20200;-71
2023/05/27 18:28:18;;;;;;;5.47;3.23;;;;;;;;;;5034452;28;20176;-71
2023/05/27 18:31:22;;;;;;;10.13;4.50;;;;;;;;;;5034473;28;20180;-71
2023/05/27 18:34:27;;;;;;;28.30;11.03;;;;;;;;;;5001693;28;20224;-74