Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:47;;;;;;;236.80;35.35;;;;;;;10.51;100.00;101476.41;5067288;28;20067;-68
2022/10/14 00:04:13;;;;;;;241.77;36.78;;;;;;;10.54;100.00;101489.56;5065874;28;20162;-68
2022/10/14 00:06:38;;;;;;;133.98;31.10;;;;;;;10.62;100.00;101482.03;5066322;28;20160;-65
2022/10/14 00:09:07;;;;;;;227.45;33.78;;;;;;;10.65;100.00;101468.53;5048321;28;20496;-68
2022/10/14 00:11:34;;;;;;;268.45;37.15;;;;;;;10.59;100.00;101482.19;5066317;28;20047;-68
2022/10/14 00:14:10;;;;;;;176.85;33.42;;;;;;;10.56;100.00;101477.91;5058876;28;20149;-66
2022/10/14 00:16:37;;;;;;;135.88;29.00;;;;;;;10.68;100.00;101478.19;5060459;28;20059;-65
2022/10/14 00:19:04;;;;;;;168.18;27.20;;;;;;;10.59;100.00;101472.41;5064485;28;20044;-66
2022/10/14 00:21:30;;;;;;;335.58;38.08;;;;;;;10.65;100.00;101470.34;5058785;28;20028;-67
2022/10/14 00:23:56;;;;;;;183.02;27.58;;;;;;;10.60;100.00;101474.13;5052706;28;20043;-67
2022/10/14 00:26:29;;;;;;;299.23;36.42;;;;;;;10.52;100.00;101468.31;5042666;28;20028;-66
2022/10/14 00:28:56;;;;;;;208.82;32.00;;;;;;;10.63;100.00;101470.41;5058074;28;20044;-66
2022/10/14 00:31:25;;;;;;;195.60;30.23;;;;;;;10.49;100.00;101478.28;5045352;28;20029;-66
2022/10/14 00:33:50;;;;;;;144.27;28.63;;;;;;;10.48;100.00;101472.09;5045284;28;20024;-66
2022/10/14 00:36:19;;;;;;;126.50;26.10;;;;;;;10.53;100.00;101462.03;5044353;28;20039;-67
2022/10/14 00:38:45;;;;;;;158.95;27.00;;;;;;;10.55;100.00;101464.66;5056622;28;20774;-67
2022/10/14 00:41:15;;;;;;;156.02;22.15;;;;;;;10.22;100.00;101469.91;5063610;28;20036;-67
2022/10/14 00:43:55;;;;;;;197.68;26.27;;;;;;;10.30;100.00;101471.28;5032083;28;20048;-67
2022/10/14 00:46:22;;;;;;;81.40;23.30;;;;;;;10.47;100.00;101469.50;5063433;28;20094;-66
2022/10/14 00:48:55;;;;;;;205.77;27.13;;;;;;;10.31;100.00;101475.66;5057910;28;20586;-67
2022/10/14 00:51:21;;;;;;;132.40;23.13;;;;;;;10.26;100.00;101474.19;5040731;28;20776;-67
2022/10/14 00:53:49;;;;;;;124.47;21.65;;;;;;;10.13;100.00;101464.09;5032193;28;20032;-67
2022/10/14 00:56:21;;;;;;;121.68;23.30;;;;;;;10.17;100.00;101462.16;5058838;28;20151;-67
2022/10/14 00:58:46;;;;;;;98.13;23.52;;;;;;;10.28;100.00;101458.94;5061551;28;20110;-67
2022/10/14 01:01:12;;;;;;;136.95;25.35;;;;;;;10.19;100.00;101467.38;5040018;28;20064;-66
2022/10/14 01:03:38;;;;;;;147.52;25.55;;;;;;;10.22;100.00;101465.44;5057005;28;20737;-67
2022/10/14 01:06:25;;;;;;;121.00;22.65;;;;;;;10.30;100.00;101468.59;5061146;28;20036;-67
2022/10/14 01:09:05;;;;;;;145.65;24.35;;;;;;;10.36;100.00;101464.75;5052474;28;20125;-66
2022/10/14 01:11:47;;;;;;;133.48;24.02;;;;;;;10.31;100.00;101469.47;5063883;28;20071;-66
2022/10/14 01:14:31;;;;;;;176.43;26.77;;;;;;;10.29;100.00;101464.22;5055977;28;20050;-67
2022/10/14 01:17:06;;;;;;;134.77;22.20;;;;;;;10.22;100.00;101465.44;5045136;28;20043;-67
2022/10/14 01:20:10;;;;;;;124.22;21.40;;;;;;;10.22;100.00;101461.91;5064600;28;20028;-67
2022/10/14 01:23:04;;;;;;;148.52;20.85;;;;;;;10.27;100.00;101457.22;5061121;28;20109;-66
2022/10/14 01:25:52;;;;;;;129.52;23.30;;;;;;;10.32;100.00;101447.19;5052755;28;20033;-68
2022/10/14 01:28:27;;;;;;;115.88;21.75;;;;;;;10.21;100.00;101438.88;5063331;28;20082;-66
2022/10/14 01:31:07;;;;;;;185.75;24.17;;;;;;;10.11;100.00;101439.34;5043107;28;20408;-67
2022/10/14 01:33:37;;;;;;;136.63;25.27;;;;;;;10.15;100.00;101442.72;5060501;28;20212;-67
2022/10/14 01:36:16;;;;;;;138.43;23.60;;;;;;;9.92;100.00;101429.72;5063889;28;20798;-67
2022/10/14 01:38:48;;;;;;;253.88;27.25;;;;;;;9.99;100.00;101434.66;5045355;28;20592;-66
2022/10/14 01:41:18;;;;;;;130.75;24.33;;;;;;;10.03;100.00;101435.34;5045549;28;20028;-66
2022/10/14 01:43:47;;;;;;;186.35;25.52;;;;;;;9.90;100.00;101424.47;5045412;28;20060;-67
2022/10/14 01:46:16;;;;;;;194.80;25.30;;;;;;;9.90;100.00;101416.47;5032221;28;20037;-66
2022/10/14 01:48:46;;;;;;;216.38;26.67;;;;;;;9.97;100.00;101409.88;5052831;28;20036;-67
2022/10/14 01:51:21;;;;;;;267.00;28.27;;;;;;;9.85;100.00;101402.53;5053656;28;20082;-66
2022/10/14 01:53:56;;;;;;;157.55;24.95;;;;;;;9.78;100.00;101398.44;5043492;28;20059;-66
2022/10/14 01:56:23;;;;;;;138.63;23.67;;;;;;;9.70;100.00;101393.53;5033777;28;20033;-67
2022/10/14 01:58:51;;;;;;;118.75;22.55;;;;;;;9.61;100.00;101386.00;5046160;28;20043;-67
2022/10/14 02:01:17;;;;;;;172.05;26.48;;;;;;;9.76;100.00;101392.34;5034332;28;20061;-67
2022/10/14 02:03:46;;;;;;;135.32;23.67;;;;;;;9.72;100.00;101390.78;5037084;28;20037;-67
2022/10/14 02:06:29;;;;;;;243.10;28.42;;;;;;;9.58;100.00;101392.31;5039391;28;20033;-66
2022/10/14 02:09:19;;;;;;;219.95;27.58;;;;;;;9.67;100.00;101392.81;5063871;28;20115;-68
2022/10/14 02:12:09;;;;;;;122.90;25.52;;;;;;;9.67;100.00;101387.47;5036752;28;20039;-67
2022/10/14 02:14:51;;;;;;;182.25;27.02;;;;;;;9.75;100.00;101382.63;5046165;28;20064;-65
2022/10/14 02:17:20;;;;;;;;;;;;;;;9.73;100.00;101376.50;5041796;28;20041;-67
2022/10/14 02:19:54;;;;;;;227.90;31.25;;;;;;;9.69;100.00;101374.94;5048820;28;20376;-67
2022/10/14 02:22:43;;;;;;;244.57;32.38;;;;;;;9.76;100.00;101385.22;5057954;28;20061;-66
2022/10/14 02:25:18;;;;;;;139.57;26.58;;;;;;;9.72;100.00;101386.31;5066764;28;20064;-67
2022/10/14 02:27:46;;;;;;;96.20;24.17;;;;;;;9.85;100.00;101389.22;5042965;28;20044;-66
2022/10/14 02:30:13;;;;;;;118.85;25.27;;;;;;;9.91;100.00;101380.03;5061737;28;20120;-67
2022/10/14 02:32:41;;;;;;;95.43;24.80;;;;;;;9.99;100.00;101389.38;5059397;28;20052;-66
2022/10/14 02:35:14;;;;;;;84.07;23.27;;;;;;;10.02;100.00;101388.31;5046458;28;20032;-68
2022/10/14 02:37:40;;;;;;;130.25;25.30;;;;;;;9.93;100.00;101383.47;5066618;28;20118;-67
2022/10/14 02:40:27;;;;;;;184.77;28.52;;;;;;;9.82;100.00;101387.56;5046928;28;20040;-68
2022/10/14 02:42:53;;;;;;;135.30;25.42;;;;;;;9.84;100.00;101385.69;5037296;28;20039;-68
2022/10/14 02:45:19;;;;;;;106.32;25.08;;;;;;;9.93;100.00;101389.66;5041163;28;20036;-67
2022/10/14 02:47:45;;;;;;;159.57;26.45;;;;;;;10.03;100.00;101390.03;5066530;28;20203;-68
2022/10/14 02:50:12;;;;;;;121.07;24.23;;;;;;;9.99;100.00;101378.72;5067171;28;20035;-67
2022/10/14 02:52:38;;;;;;;95.63;23.40;;;;;;;9.92;100.00;101382.63;5066969;28;20040;-67
2022/10/14 02:55:03;;;;;;;133.65;26.10;;;;;;;9.95;100.00;101378.94;5020944;28;20037;-67
2022/10/14 02:57:29;;;;;;;119.47;23.85;;;;;;;10.02;100.00;101388.31;5040904;28;20040;-67
2022/10/14 02:59:55;;;;;;;125.20;23.52;;;;;;;10.06;100.00;101385.44;5045243;28;20046;-68
2022/10/14 03:02:22;;;;;;;214.65;29.52;;;;;;;9.91;100.00;101385.38;5048258;28;20040;-68
2022/10/14 03:04:48;;;;;;;124.22;25.95;;;;;;;9.96;100.00;101384.19;5047972;28;20028;-67
2022/10/14 03:07:13;;;;;;;156.15;27.30;;;;;;;10.06;100.00;101385.44;5044456;28;20040;-68
2022/10/14 03:09:43;;;;;;;163.20;29.50;;;;;;;10.00;100.00;101371.56;5043508;28;20056;-68
2022/10/14 03:12:09;;;;;;;115.25;24.88;;;;;;;10.04;100.00;101366.00;5048567;28;20373;-66
2022/10/14 03:14:34;;;;;;;215.25;31.65;;;;;;;10.07;100.00;101368.50;5041649;28;20519;-67
2022/10/14 03:17:02;;;;;;;231.35;34.58;;;;;;;10.03;100.00;101363.41;5064876;28;20040;-67
2022/10/14 03:19:30;;;;;;;104.32;27.58;;;;;;;10.09;100.00;101361.28;5045775;28;20039;-67
2022/10/14 03:21:56;;;;;;;96.38;26.85;;;;;;;10.11;100.00;101358.53;5055645;28;20040;-68
2022/10/14 03:24:21;;;;;;;187.32;31.92;;;;;;;10.12;100.00;101353.13;5055655;28;20024;-68
2022/10/14 03:26:58;;;;;;;140.95;28.17;;;;;;;10.00;100.00;101352.94;5061481;28;20040;-66
2022/10/14 03:29:24;;;;;;;142.77;27.40;;;;;;;9.97;100.00;101345.94;5052659;28;20024;-67
2022/10/14 03:31:56;;;;;;;112.73;28.30;;;;;;;9.98;100.00;101349.47;5060633;28;20044;-67
2022/10/14 03:34:28;;;;;;;152.95;29.92;;;;;;;10.01;100.00;101354.63;5058437;28;20516;-67
2022/10/14 03:37:03;;;;;;;147.80;32.42;;;;;;;10.07;100.00;101344.50;5054626;28;20040;-66
2022/10/14 03:39:30;;;;;;;144.63;32.03;;;;;;;10.10;100.00;101335.50;5045750;28;20072;-67
2022/10/14 03:42:02;;;;;;;157.02;35.97;;;;;;;10.12;100.00;101329.13;5051345;28;20037;-66
2022/10/14 03:44:33;;;;;;;146.88;35.03;;;;;;;10.12;100.00;101330.94;5052182;28;20102;-68
2022/10/14 03:47:18;;;;;;;159.18;37.67;;;;;;;10.19;100.00;101328.81;5049714;28;20036;-67
2022/10/14 03:49:44;;;;;;;164.60;39.88;;;;;;;10.22;100.00;101320.66;5050682;28;20118;-67
2022/10/14 03:52:33;;;;;;;176.13;38.53;;;;;;;10.23;100.00;101309.91;5060437;28;20071;-67
2022/10/14 03:55:04;;;;;;;166.35;39.95;;;;;;;10.22;100.00;101308.19;5065152;28;20043;-68
2022/10/14 03:57:30;;;;;;;157.80;38.08;;;;;;;10.28;100.00;101309.69;5048603;28;20032;-67
2022/10/14 03:59:57;;;;;;;157.02;39.70;;;;;;;10.32;100.00;101308.56;5048846;28;20036;-68
2022/10/14 04:02:39;;;;;;;171.52;45.47;;;;;;;10.30;100.00;101297.16;5061131;28;20056;-67
2022/10/14 04:05:06;;;;;;;191.15;41.65;;;;;;;10.32;100.00;101297.91;5044633;28;20413;-67
2022/10/14 04:07:32;;;;;;;182.93;43.63;;;;;;;10.34;100.00;101304.00;5067220;28;20060;-67
2022/10/14 04:09:58;;;;;;;224.25;46.20;;;;;;;10.33;100.00;101291.63;5045925;28;20037;-68
2022/10/14 04:12:24;;;;;;;195.48;44.42;;;;;;;10.35;100.00;101293.28;5064457;28;20045;-68
2022/10/14 04:15:07;;;;;;;163.20;41.30;;;;;;;10.44;100.00;101294.59;5034829;28;20040;-68
2022/10/14 04:17:40;;;;;;;157.18;43.92;;;;;;;10.45;100.00;101301.63;5063267;28;20041;-68
2022/10/14 04:20:10;;;;;;;153.98;40.00;;;;;;;10.46;100.00;101297.16;5043784;28;20036;-67
2022/10/14 04:22:36;;;;;;;155.40;40.80;;;;;;;10.50;100.00;101291.56;5050276;28;20037;-67
2022/10/14 04:25:03;;;;;;;164.93;42.28;;;;;;;10.52;100.00;101288.81;5047970;28;20266;-68
2022/10/14 04:27:30;;;;;;;151.50;42.92;;;;;;;10.64;100.00;101285.44;5038714;28;20091;-68
2022/10/14 04:30:05;;;;;;;146.80;42.78;;;;;;;10.74;100.00;101286.63;5059264;28;20044;-67
2022/10/14 04:32:40;;;;;;;137.05;41.38;;;;;;;10.81;100.00;101276.50;5041570;28;20032;-66
2022/10/14 04:35:08;;;;;;;140.43;40.65;;;;;;;10.81;100.00;101288.03;5027830;28;20110;-67
2022/10/14 04:37:33;;;;;;;163.48;41.45;;;;;;;10.77;100.00;101281.13;5045465;28;20052;-67
2022/10/14 04:40:05;;;;;;;137.93;40.13;;;;;;;10.82;100.00;101272.88;5040233;28;20048;-66
2022/10/14 04:42:33;;;;;;;153.75;42.97;;;;;;;10.84;100.00;101268.31;5056785;28;20243;-67
2022/10/14 04:45:03;;;;;;;152.45;42.42;;;;;;;10.89;100.00;101264.44;5061640;28;20040;-67
2022/10/14 04:47:43;;;;;;;140.18;41.72;;;;;;;10.96;100.00;101264.94;5020457;28;20106;-67
2022/10/14 04:50:09;;;;;;;132.35;41.92;;;;;;;10.97;100.00;101266.66;5045383;28;20032;-67
2022/10/14 04:52:35;;;;;;;132.45;42.83;;;;;;;11.03;100.00;101265.44;5044896;28;20036;-68
2022/10/14 04:55:07;;;;;;;136.57;38.27;;;;;;;11.01;100.00;101259.34;5046341;28;20044;-67
2022/10/14 04:57:39;;;;;;;150.77;42.70;;;;;;;11.05;100.00;101258.22;5046678;28;20558;-67
2022/10/14 05:00:05;;;;;;;134.82;41.90;;;;;;;11.06;100.00;101262.59;5064767;28;20036;-67
2022/10/14 05:03:00;;;;;;;136.10;41.88;;;;;;;11.12;100.00;101257.75;5042344;28;20117;-68
2022/10/14 05:05:31;;;;;;;133.13;40.88;;;;;;;11.13;100.00;101261.28;5045672;28;20063;-68
2022/10/14 05:07:59;;;;;;;124.82;40.65;;;;;;;11.20;100.00;101261.78;5028281;28;20045;-69
2022/10/14 05:10:38;;;;;;;145.70;43.50;;;;;;;11.17;100.00;101253.94;5032071;28;20040;-67
2022/10/14 05:13:07;;;;;;;136.80;43.17;;;;;;;11.21;100.00;101260.84;5047668;28;20098;-66
2022/10/14 05:15:37;;;;;;;131.30;42.65;;;;;;;11.28;100.00;101256.84;5030064;28;20047;-66
2022/10/14 05:18:12;;;;;;;141.52;42.38;;;;;;;11.26;100.00;101246.25;5041919;28;20037;-66
2022/10/14 05:20:49;;;;;;;137.20;43.17;;;;;;;11.28;100.00;101231.00;5058958;28;20049;-66
2022/10/14 05:23:17;;;;;;;136.65;41.63;;;;;;;11.33;100.00;101236.06;5043539;28;20063;-66
2022/10/14 05:25:42;;;;;;;127.55;41.00;;;;;;;11.37;100.00;101226.91;5065470;28;20040;-67
2022/10/14 05:28:08;;;;;;;123.30;40.88;;;;;;;11.39;100.00;101222.34;5039836;28;20202;-67
2022/10/14 05:30:34;;;;;;;140.70;42.58;;;;;;;11.37;100.00;101216.25;5040590;28;20040;-67
2022/10/14 05:33:00;;;;;;;133.88;41.08;;;;;;;11.39;100.00;101211.66;5045967;28;20036;-66
2022/10/14 05:35:26;;;;;;;156.65;45.70;;;;;;;11.40;100.00;101210.72;5046671;28;20071;-67
2022/10/14 05:37:56;;;;;;;139.73;42.47;;;;;;;11.45;100.00;101213.97;5046550;28;20032;-66
2022/10/14 05:40:22;;;;;;;143.65;42.10;;;;;;;11.46;100.00;101205.00;5064311;28;20159;-67
2022/10/14 05:42:49;;;;;;;144.80;40.65;;;;;;;11.48;100.00;101204.91;5047078;28;20056;-67
2022/10/14 05:45:18;;;;;;;137.45;43.33;;;;;;;11.49;100.00;101209.28;5047612;28;20051;-66
2022/10/14 05:47:49;;;;;;;133.52;41.58;;;;;;;11.55;100.00;101206.25;5041008;28;20515;-66
2022/10/14 05:50:17;;;;;;;144.25;44.80;;;;;;;11.56;100.00;101206.16;5041792;28;20112;-67
2022/10/14 05:52:45;;;;;;;161.77;44.13;;;;;;;11.54;100.00;101202.69;5044662;28;20603;-67
2022/10/14 05:55:16;;;;;;;146.02;39.50;;;;;;;11.57;100.00;101201.66;5041601;28;20537;-67
2022/10/14 05:57:43;;;;;;;148.57;41.67;;;;;;;11.56;100.00;101198.16;5045032;28;20031;-67
2022/10/14 06:00:10;;;;;;;138.65;44.17;;;;;;;11.61;100.00;101193.38;5041092;28;20044;-67
2022/10/14 06:02:42;;;;;;;151.43;42.78;;;;;;;11.65;100.00;101188.72;5062244;28;20067;-68
2022/10/14 06:05:09;;;;;;;123.90;41.08;;;;;;;11.70;100.00;101180.38;5039500;28;20811;-67
2022/10/14 06:07:35;;;;;;;157.50;43.47;;;;;;;11.72;100.00;101186.50;5041434;28;20129;-68
2022/10/14 06:10:00;;;;;;;126.50;42.58;;;;;;;11.74;100.00;101182.75;5043412;28;20059;-67
2022/10/14 06:12:26;;;;;;;145.13;43.80;;;;;;;11.80;100.00;101187.75;5056897;28;20740;-68
2022/10/14 06:14:51;;;;;;;138.88;43.95;;;;;;;11.85;100.00;101184.81;5038816;28;20036;-68
2022/10/14 06:17:17;;;;;;;146.30;45.03;;;;;;;11.90;100.00;101186.25;5034021;28;20063;-68
2022/10/14 06:19:43;;;;;;;152.38;44.78;;;;;;;11.93;100.00;101183.34;5036943;28;20032;-67
2022/10/14 06:22:09;;;;;;;145.68;42.28;;;;;;;11.96;100.00;101173.44;5059106;28;20094;-69
2022/10/14 06:24:34;;;;;;;143.20;44.22;;;;;;;11.96;100.00;101179.66;5059731;28;20071;-68
2022/10/14 06:27:00;;;;;;;156.45;42.25;;;;;;;11.97;100.00;101181.34;5060912;28;20036;-68
2022/10/14 06:29:30;;;;;;;144.38;43.10;;;;;;;12.02;100.00;101187.25;5055792;28;20087;-67
2022/10/14 06:31:55;;;;;;;143.48;41.97;;;;;;;12.00;100.00;101177.63;5061153;28;20052;-68
2022/10/14 06:34:22;;;;;;;145.32;43.97;;;;;;;12.02;100.00;101173.03;5060220;28;20043;-68
2022/10/14 06:36:48;;;;;;;157.38;45.08;;;;;;;12.07;100.00;101170.94;5061847;28;20145;-68
2022/10/14 06:39:13;;;;;;;134.93;42.08;;;;;;;12.05;100.00;101171.03;5053819;28;20588;-67
2022/10/14 06:41:39;;;;;;;149.07;44.30;;;;;;;12.09;100.00;101171.69;5044431;28;20087;-68
2022/10/14 06:44:07;;;;;;;133.82;42.15;;;;;;;12.11;100.00;101167.97;5044474;28;20144;-69
2022/10/14 06:46:32;;;;;;;122.65;39.17;;;;;;;12.12;100.00;101167.00;5060592;28;20082;-68
2022/10/14 06:48:58;;;;;;;132.57;41.67;;;;;;;12.15;100.00;101166.81;5058136;28;20106;-68
2022/10/14 06:51:23;;;;;;;127.38;40.03;;;;;;;12.18;100.00;101163.94;5062448;28;20067;-68
2022/10/14 06:53:49;;;;;;;118.60;36.47;;;;;;;12.19;100.00;101157.63;5065085;28;20051;-67
2022/10/14 06:56:14;;;;;;;120.57;39.17;;;;;;;12.21;100.00;101152.19;5065471;28;20511;-67
2022/10/14 06:58:40;;;;;;;120.60;36.83;;;;;;;12.25;100.00;101159.06;5059529;28;20882;-68
2022/10/14 07:01:06;;;;;;;110.32;36.38;;;;;;;12.29;100.00;101160.56;5043957;28;20489;-68
2022/10/14 07:03:37;;;;;;;107.63;35.08;;;;;;;12.34;100.00;101152.22;5061695;28;20040;-67
2022/10/14 07:06:05;;;;;;;100.10;32.55;;;;;;;12.30;100.00;101148.03;5058634;28;20469;-68
2022/10/14 07:08:30;;;;;;;104.93;33.20;;;;;;;12.34;100.00;101149.56;5064266;28;20049;-67
2022/10/14 07:10:55;;;;;;;94.30;31.58;;;;;;;12.32;100.00;101151.50;5059640;28;20044;-67
2022/10/14 07:13:21;;;;;;;104.32;32.08;;;;;;;12.37;100.00;101160.06;5061864;28;20033;-68
2022/10/14 07:15:48;;;;;;;101.90;32.72;;;;;;;12.37;100.00;101154.72;5065036;28;20033;-67
2022/10/14 07:18:13;;;;;;;97.88;32.17;;;;;;;12.45;100.00;101155.06;5061472;28;20068;-67
2022/10/14 07:20:39;;;;;;;81.97;28.25;;;;;;;12.42;100.00;101158.78;5063890;28;20044;-67
2022/10/14 07:23:04;;;;;;;82.57;29.83;;;;;;;12.49;100.00;101158.38;5062875;28;20087;-68
2022/10/14 07:25:31;;;;;;;85.07;27.15;;;;;;;12.51;100.00;101159.16;5049491;28;20040;-67
2022/10/14 07:27:57;;;;;;;76.75;26.67;;;;;;;12.49;100.00;101161.06;5070731;28;20036;-70
2022/10/14 07:30:22;;;;;;;63.13;23.10;;;;;;;12.51;100.00;101152.00;5069703;28;20035;-67
2022/10/14 07:32:48;;;;;;;73.72;26.77;;;;;;;12.55;100.00;101147.28;5059630;28;20081;-68
2022/10/14 07:35:13;;;;;;;68.60;23.55;;;;;;;12.64;100.00;101149.34;5056976;28;20044;-68
2022/10/14 07:37:39;;;;;;;65.65;23.48;;;;;;;12.65;100.00;101143.00;5067907;28;20044;-69
2022/10/14 07:40:06;;;;;;;52.92;19.15;;;;;;;12.69;100.00;101142.72;5058229;28;20029;-68
2022/10/14 07:42:32;;;;;;;49.50;20.35;;;;;;;12.81;100.00;101142.88;5061721;28;20342;-68
2022/10/14 07:44:58;;;;;;;51.47;20.23;;;;;;;12.87;100.00;101145.97;5063507;28;20048;-67
2022/10/14 07:47:24;;;;;;;56.35;19.73;;;;;;;12.92;100.00;101140.31;5067247;28;20045;-68
2022/10/14 07:49:49;;;;;;;45.10;17.55;;;;;;;13.01;100.00;101145.03;5064941;28;20041;-68
2022/10/14 07:52:15;;;;;;;47.35;17.25;;;;;;;13.04;100.00;101138.59;5042832;28;20036;-68
2022/10/14 07:54:41;;;;;;;46.55;18.25;;;;;;;13.19;100.00;101138.38;5045920;28;20116;-69
2022/10/14 07:57:06;;;;;;;47.25;17.95;;;;;;;13.23;100.00;101136.41;5063554;28;20614;-68
2022/10/14 07:59:32;;;;;;;46.85;19.08;;;;;;;13.27;100.00;101139.72;5063544;28;20771;-68
2022/10/14 08:01:58;;;;;;;44.65;18.38;;;;;;;13.24;100.00;101138.09;5058985;28;20572;-68
2022/10/14 08:04:23;;;;;;;48.33;19.33;;;;;;;13.18;100.00;101141.19;5058478;28;20029;-69
2022/10/14 08:06:50;;;;;;;44.00;18.00;;;;;;;13.31;100.00;101133.19;5065062;28;20097;-69
2022/10/14 08:09:17;;;;;;;44.45;18.80;;;;;;;13.29;100.00;101144.00;5047173;28;20036;-68
2022/10/14 08:11:43;;;;;;;43.53;18.77;;;;;;;13.34;100.00;101138.31;5065045;28;20044;-68
2022/10/14 08:14:09;;;;;;;39.05;19.50;;;;;;;13.44;100.00;101131.34;5041904;28;20029;-68
2022/10/14 08:16:35;;;;;;;40.15;17.60;;;;;;;13.45;100.00;101127.69;5053879;28;20072;-69
2022/10/14 08:19:05;;;;;;;40.05;18.38;;;;;;;13.56;100.00;101129.63;5029025;28;20147;-68
2022/10/14 08:21:31;;;;;;;40.47;17.48;;;;;;;13.66;100.00;101128.00;5065964;28;20048;-67
2022/10/14 08:23:56;;;;;;;35.35;17.10;;;;;;;13.48;100.00;101131.03;5064974;28;20583;-68
2022/10/14 08:26:35;;;;;;;40.47;17.48;;;;;;;13.50;100.00;101127.38;5041394;28;20040;-68
2022/10/14 08:29:04;;;;;;;35.72;17.55;;;;;;;13.55;100.00;101118.03;5046133;28;20052;-68
2022/10/14 08:31:30;;;;;;;37.13;17.35;;;;;;;13.50;100.00;101112.16;5064193;28;20067;-68
2022/10/14 08:33:55;;;;;;;36.05;16.70;;;;;;;13.54;100.00;101118.16;5065152;28;20044;-67
2022/10/14 08:36:22;;;;;;;37.08;16.65;;;;;;;13.54;100.00;101110.97;5058628;28;20036;-67
2022/10/14 08:38:49;;;;;;;33.80;17.08;;;;;;;13.61;100.00;101106.91;5064903;28;20032;-68
2022/10/14 08:41:27;;;;;;;36.55;17.63;;;;;;;13.76;100.00;101107.63;5064730;28;20036;-67
2022/10/14 08:44:19;;;;;;;33.65;16.95;;;;;;;13.85;100.00;101108.75;5063480;28;20045;-68
2022/10/14 08:46:57;;;;;;;36.97;17.58;;;;;;;13.69;100.00;101109.00;5060051;28;20052;-70
2022/10/14 08:49:47;;;;;;;33.90;16.63;;;;;;;13.79;100.00;101109.22;5036670;28;20063;-68
2022/10/14 08:52:19;;;;;;;34.00;17.17;;;;;;;13.81;100.00;101108.16;5064530;28;20071;-69
2022/10/14 08:54:50;;;;;;;40.83;16.85;;;;;;;13.89;100.00;101105.75;5060512;28;20124;-68
2022/10/14 08:57:30;;;;;;;32.05;16.17;;;;;;;13.83;100.00;101111.56;5058322;28;20044;-70
2022/10/14 08:59:55;;;;;;;28.38;15.65;;;;;;;13.86;100.00;101100.63;5039448;28;20087;-68
2022/10/14 09:02:39;;;;;;;30.23;15.70;;;;;;;14.07;100.00;101103.56;5063345;28;20512;-69
2022/10/14 09:05:05;;;;;;;32.50;14.68;;;;;;;14.10;100.00;101097.94;5054788;28;20044;-68
2022/10/14 09:07:32;;;;;;;30.45;15.63;;;;;;;13.97;100.00;101099.84;5057457;28;20055;-68
2022/10/14 09:10:06;;;;;;;25.00;14.18;;;;;;;13.98;100.00;101098.84;5051295;28;20063;-67
2022/10/14 09:12:36;;;;;;;26.85;14.02;;;;;;;13.93;100.00;101104.56;5028197;28;20060;-68
2022/10/14 09:15:29;;;;;;;32.80;15.70;;;;;;;14.05;100.00;101100.09;5061317;28;20049;-68
2022/10/14 09:18:02;;;;;;;25.60;13.80;;;;;;;14.09;100.00;101101.59;5043401;28;20042;-67
2022/10/14 09:20:28;;;;;;;21.95;13.38;;;;;;;13.97;100.00;101106.06;5062234;28;20072;-68
2022/10/14 09:23:18;;;;;;;26.73;14.30;;;;;;;14.07;100.00;101108.91;5060435;28;20032;-68
2022/10/14 09:25:56;;;;;;;24.55;13.18;;;;;;;14.08;100.00;101094.53;5048177;28;20493;-68
2022/10/14 09:28:30;;;;;;;24.13;13.43;;;;;;;14.16;100.00;101099.34;5038660;28;20033;-67
2022/10/14 09:30:56;;;;;;;25.88;13.90;;;;;;;14.21;100.00;101091.81;5061572;28;20036;-68
2022/10/14 09:33:24;;;;;;;24.40;14.40;;;;;;;14.23;100.00;101096.06;5062670;28;20036;-69
2022/10/14 09:35:49;;;;;;;26.20;14.70;;;;;;;14.22;100.00;101086.31;5060112;28;20040;-68
2022/10/14 09:38:16;;;;;;;27.65;15.38;;;;;;;14.30;100.00;101092.91;5041988;28;20091;-68
2022/10/14 09:40:48;;;;;;;28.17;14.93;;;;;;;14.22;100.00;101097.03;5063033;28;20501;-68
2022/10/14 09:43:18;;;;;;;;;;;;;;;14.35;100.00;101090.75;5063128;28;20050;-68
2022/10/14 09:45:55;;;;;;;24.38;14.73;;;;;;;14.35;100.00;101096.13;5056660;28;19920;-68
2022/10/14 09:48:27;;;;;;;28.40;16.08;;;;;;;14.34;100.00;101097.94;5062905;28;20044;-67
2022/10/14 09:50:55;;;;;;;25.93;15.17;;;;;;;14.24;100.00;101089.72;5041678;28;20040;-67
2022/10/14 09:53:25;;;;;;;25.13;14.20;;;;;;;14.27;100.00;101072.56;5061614;28;20506;-68
2022/10/14 09:55:57;;;;;;;26.65;14.95;;;;;;;14.38;100.00;101071.75;5062303;28;20032;-69
2022/10/14 09:58:40;;;;;;;23.17;14.85;;;;;;;14.48;100.00;101062.91;5064756;28;20029;-67
2022/10/14 10:01:11;;;;;;;23.73;14.07;;;;;;;14.62;100.00;101063.69;5059461;28;20113;-69
2022/10/14 10:03:39;;;;;;;23.08;14.75;;;;;;;14.90;100.00;101065.09;5063186;28;20056;-68
2022/10/14 10:06:08;;;;;;;22.02;13.55;;;;;;;14.88;100.00;101069.72;5044751;28;20390;-68
2022/10/14 10:08:56;;;;;;;23.05;13.13;;;;;;;14.81;100.00;101068.47;5058050;28;20133;-68
2022/10/14 10:11:38;;;;;;;20.88;12.00;;;;;;;14.86;100.00;101058.22;5042053;28;20037;-68
2022/10/14 10:14:20;;;;;;;23.75;14.25;;;;;;;15.01;100.00;101057.91;5060696;28;20036;-68
2022/10/14 10:16:46;;;;;;;21.23;13.48;;;;;;;15.12;100.00;101058.91;5063042;28;20047;-69
2022/10/14 10:19:20;;;;;;;20.33;13.43;;;;;;;15.02;100.00;101053.41;5062429;28;20397;-68
2022/10/14 10:21:46;;;;;;;23.45;14.35;;;;;;;14.98;100.00;101055.47;5061232;28;20136;-69
2022/10/14 10:24:22;;;;;;;23.98;14.10;;;;;;;15.15;100.00;101061.31;5038756;28;20044;-69
2022/10/14 10:26:48;;;;;;;18.48;11.35;;;;;;;15.06;100.00;101054.88;5050314;28;20047;-68
2022/10/14 10:29:30;;;;;;;19.05;12.52;;;;;;;15.25;100.00;101046.19;5062473;28;20036;-68
2022/10/14 10:32:01;;;;;;;17.90;12.30;;;;;;;15.22;100.00;101041.06;5063435;28;20125;-68
2022/10/14 10:34:29;;;;;;;20.10;11.77;;;;;;;15.26;100.00;101040.72;5066016;28;20477;-67
2022/10/14 10:37:03;;;;;;;17.55;11.73;;;;;;;15.23;100.00;101042.78;5063988;28;20060;-67
2022/10/14 10:39:45;;;;;;;18.05;10.80;;;;;;;15.25;100.00;101038.13;5065997;28;20044;-69
2022/10/14 10:42:16;;;;;;;15.75;11.25;;;;;;;15.22;100.00;101030.34;5058326;28;20048;-67
2022/10/14 10:45:06;;;;;;;15.10;11.07;;;;;;;15.20;100.00;101037.63;5063985;28;20032;-67
2022/10/14 10:47:44;;;;;;;15.80;11.55;;;;;;;15.32;100.00;101031.31;5059128;28;20587;-68
2022/10/14 10:50:15;;;;;;;15.50;10.65;;;;;;;15.48;100.00;101028.22;5035415;28;20040;-68
2022/10/14 10:52:56;;;;;;;14.27;10.20;;;;;;;15.30;100.00;101025.19;5042972;28;20055;-68
2022/10/14 10:55:34;;;;;;;20.05;11.57;;;;;;;15.50;100.00;101024.41;5057824;28;20044;-68
2022/10/14 10:58:21;;;;;;;14.60;10.98;;;;;;;15.32;100.00;101017.88;5059014;28;20045;-68
2022/10/14 11:01:05;;;;;;;17.55;10.93;;;;;;;15.50;100.00;101015.50;5059403;28;20125;-68
2022/10/14 11:03:47;;;;;;;16.35;10.75;;;;;;;15.66;100.00;101009.75;5058708;28;20055;-68
2022/10/14 11:12:19;;;;;;;12.65;9.73;;;;;;;15.73;100.00;101003.78;5060866;28;20091;-68
2022/10/14 11:15:09;;;;;;;16.02;10.52;;;;;;;15.91;100.00;100998.69;5063094;28;20029;-67
2022/10/14 11:18:02;;;;;;;13.50;10.57;;;;;;;15.72;100.00;100999.38;5065264;28;20044;-68
2022/10/14 11:20:35;;;;;;;15.02;10.52;;;;;;;15.68;100.00;100994.38;5060598;28;20043;-66
2022/10/14 11:23:22;;;;;;;14.82;10.55;;;;;;;15.54;100.00;100990.09;5060641;28;20048;-68