Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:05;;;;;;;15.37;10.73;;;6.00;99.90;;;;;;5076219;28;20171;-84
2022/12/24 00:02:32;;;;;;;14.20;10.23;;;6.00;99.90;;;;;;5073467;28;20173;-84
2022/12/24 00:04:58;;;;;;;14.40;10.47;;;6.10;99.90;;;;;;5073286;28;20162;-85
2022/12/24 00:07:23;;;;;;;19.27;12.47;;;6.00;99.90;;;;;;5074662;28;20286;-82
2022/12/24 00:09:49;;;;;;;17.97;11.07;;;6.10;99.90;;;;;;5074785;28;20239;-88
2022/12/24 00:12:15;;;;;;;17.63;11.90;;;6.10;99.90;;;;;;5073376;28;20206;-88
2022/12/24 00:14:41;;;;;;;16.00;10.97;;;6.10;99.90;;;;;;5073091;28;20200;-85
2022/12/24 00:17:07;;;;;;;18.70;12.07;;;6.10;99.90;;;;;;5072119;28;20206;-88
2022/12/24 00:19:32;;;;;;;16.73;11.23;;;6.10;99.90;;;;;;5073846;28;20185;-85
2022/12/24 00:21:58;;;;;;;16.27;11.03;;;6.10;99.90;;;;;;5072025;28;20177;-85
2022/12/24 00:24:24;;;;;;;15.40;11.07;;;6.00;99.90;;;;;;5072813;28;20173;-84
2022/12/24 00:26:50;;;;;;;15.70;11.07;;;6.00;99.90;;;;;;5072868;28;20557;-82
2022/12/24 00:29:15;;;;;;;12.10;10.00;;;6.00;99.90;;;;;;5072916;28;20226;-86
2022/12/24 00:31:41;;;;;;;16.03;10.90;;;6.00;99.90;;;;;;5054120;28;20276;-85
2022/12/24 00:34:07;;;;;;;14.47;10.90;;;6.00;99.90;;;;;;5076379;28;20635;-85
2022/12/24 00:36:33;;;;;;;15.93;10.53;;;5.90;99.90;;;;;;5073906;28;20207;-85
2022/12/24 00:38:59;;;;;;;15.27;10.23;;;5.80;99.90;;;;;;5074420;28;20181;-86
2022/12/24 00:41:27;;;;;;;13.70;9.97;;;5.80;99.90;;;;;;5082569;28;20178;-86
2022/12/24 00:44:01;;;;;;;14.87;9.57;;;5.90;99.90;;;;;;5087187;28;20259;-84
2022/12/24 00:46:29;;;;;;;16.33;9.97;;;5.90;99.90;;;;;;5086632;28;20185;-86
2022/12/24 00:48:55;;;;;;;14.13;9.90;;;5.90;99.90;;;;;;5077711;28;20621;-86
2022/12/24 00:51:22;;;;;;;10.27;8.13;;;5.90;99.90;;;;;;5076261;28;20190;-84
2022/12/24 00:53:48;;;;;;;12.83;8.90;;;5.80;99.90;;;;;;5081474;28;20169;-86
2022/12/24 00:56:14;;;;;;;12.43;8.57;;;5.80;99.90;;;;;;5097476;28;20196;-84
2022/12/24 00:58:40;;;;;;;11.50;8.90;;;5.80;99.90;;;;;;5081563;28;20192;-84
2022/12/24 01:01:06;;;;;;;11.90;9.03;;;5.80;99.90;;;;;;5078550;28;20177;-85
2022/12/24 01:03:35;;;;;;;8.73;7.53;;;5.80;99.90;;;;;;5079567;28;20179;-86
2022/12/24 01:06:08;;;;;;;12.63;7.87;;;5.80;99.90;;;;;;5090417;28;20178;-84
2022/12/24 01:08:34;;;;;;;12.97;8.53;;;5.80;99.90;;;;;;5090368;28;20224;-86
2022/12/24 01:11:02;;;;;;;8.17;7.23;;;5.70;99.90;;;;;;5082208;28;20239;-85
2022/12/24 01:13:28;;;;;;;10.20;7.93;;;5.70;99.90;;;;;;5076796;28;20178;-88
2022/12/24 01:15:54;;;;;;;11.07;8.03;;;5.70;99.90;;;;;;5076616;28;20250;-86
2022/12/24 01:18:21;;;;;;;9.77;7.20;;;5.70;99.90;;;;;;5075705;28;20180;-86
2022/12/24 01:21:01;;;;;;;8.47;7.07;;;5.60;99.90;;;;;;5076022;28;20217;-84
2022/12/24 01:23:29;;;;;;;9.67;7.50;;;5.70;99.90;;;;;;5079046;28;20172;-86
2022/12/24 01:25:59;;;;;;;10.20;7.60;;;5.60;99.90;;;;;;5076932;28;20193;-87
2022/12/24 01:28:26;;;;;;;9.13;7.43;;;5.60;99.90;;;;;;5086021;28;20183;-87
2022/12/24 01:30:52;;;;;;;9.40;7.37;;;5.60;99.90;;;;;;5099636;28;20160;-83
2022/12/24 01:33:18;;;;;;;10.00;7.20;;;5.60;99.90;;;;;;5081045;28;20198;-86
2022/12/24 01:35:44;;;;;;;10.17;7.27;;;5.60;99.90;;;;;;5076397;28;20204;-87
2022/12/24 01:38:14;;;;;;;9.03;7.10;;;5.60;99.90;;;;;;5076047;28;20170;-85
2022/12/24 01:43:29;;;;;;;8.50;6.83;;;5.60;99.90;;;;;;5078714;28;20574;-86
2022/12/24 01:46:00;;;;;;;8.37;7.43;;;5.70;99.90;;;;;;5075770;28;20193;-86
2022/12/24 01:48:48;;;;;;;9.53;6.87;;;5.60;99.90;;;;;;5076248;28;20218;-87
2022/12/24 01:51:34;;;;;;;8.10;7.23;;;5.60;99.90;;;;;;5075911;28;20168;-87
2022/12/24 01:54:08;;;;;;;9.60;7.10;;;5.60;99.90;;;;;;5076081;28;20165;-86
2022/12/24 01:56:39;;;;;;;9.70;6.50;;;5.60;99.90;;;;;;5075589;28;20258;-87
2022/12/24 01:59:09;;;;;;;8.97;6.97;;;5.50;99.90;;;;;;5075719;28;20248;-86
2022/12/24 02:01:35;;;;;;;8.90;6.97;;;5.60;99.90;;;;;;5077510;28;20184;-87
2022/12/24 02:04:17;;;;;;;7.43;6.63;;;5.70;99.90;;;;;;5079599;28;20170;-86
2022/12/24 02:06:43;;;;;;;8.37;6.23;;;5.70;99.90;;;;;;5076469;28;20172;-86
2022/12/24 02:09:09;;;;;;;8.83;6.87;;;5.70;99.90;;;;;;5076091;28;20519;-85
2022/12/24 02:11:38;;;;;;;7.37;6.37;;;5.70;99.90;;;;;;5075345;28;20177;-85
2022/12/24 02:14:04;;;;;;;6.67;5.60;;;5.70;99.90;;;;;;5074152;28;20181;-86
2022/12/24 02:16:45;;;;;;;6.73;5.77;;;5.70;99.90;;;;;;5075443;28;20322;-85
2022/12/24 02:19:48;;;;;;;8.20;5.60;;;5.70;99.90;;;;;;5074173;28;20255;-84
2022/12/24 02:22:24;;;;;;;6.00;5.40;;;5.70;99.90;;;;;;5074286;28;20644;-86
2022/12/24 02:25:05;;;;;;;6.37;5.47;;;5.70;99.90;;;;;;5075385;28;20153;-86
2022/12/24 02:27:45;;;;;;;5.67;4.87;;;5.70;99.90;;;;;;5088596;28;20156;-87
2022/12/24 02:30:21;;;;;;;6.70;5.43;;;5.70;99.90;;;;;;5078031;28;20171;-85
2022/12/24 02:32:59;;;;;;;8.03;5.33;;;5.70;99.90;;;;;;5075445;28;20655;-85
2022/12/24 02:35:54;;;;;;;6.90;5.23;;;5.70;99.90;;;;;;5075291;28;20206;-83
2022/12/24 02:38:31;;;;;;;7.17;5.63;;;5.70;99.90;;;;;;5082434;28;20156;-83
2022/12/24 02:41:06;;;;;;;6.10;5.13;;;5.70;99.90;;;;;;5081892;28;20206;-87
2022/12/24 02:43:36;;;;;;;7.23;5.07;;;5.80;99.90;;;;;;5085020;28;20320;-86
2022/12/24 02:46:10;;;;;;;6.33;5.30;;;5.80;99.90;;;;;;5086707;28;20167;-85
2022/12/24 02:48:41;;;;;;;8.60;5.80;;;5.80;99.90;;;;;;5081293;28;20171;-88
2022/12/24 02:51:09;;;;;;;7.00;5.33;;;5.70;99.90;;;;;;5086001;28;20180;-85
2022/12/24 02:53:36;;;;;;;6.93;6.17;;;5.70;99.90;;;;;;5096582;28;20181;-84
2022/12/24 02:56:26;;;;;;;5.77;4.83;;;5.60;99.90;;;;;;5086263;28;20203;-84
2022/12/24 02:59:30;;;;;;;11.20;7.10;;;5.60;99.90;;;;;;5078059;28;20170;-85
2022/12/24 03:02:26;;;;;;;12.83;9.47;;;5.50;99.90;;;;;;5096486;28;20186;-85
2022/12/24 03:05:16;;;;;;;16.67;10.17;;;5.40;99.90;;;;;;5088877;28;20184;-85
2022/12/24 03:08:01;;;;;;;17.50;10.77;;;5.30;99.90;;;;;;5088566;28;20237;-84
2022/12/24 03:10:55;;;;;;;13.27;10.53;;;5.20;99.90;;;;;;5092212;28;20160;-83
2022/12/24 03:13:21;;;;;;;18.40;11.43;;;5.10;99.90;;;;;;5076521;28;20197;-84
2022/12/24 03:15:50;;;;;;;15.87;11.03;;;5.10;99.90;;;;;;5079558;28;20197;-87
2022/12/24 03:18:27;;;;;;;18.10;11.93;;;5.00;99.90;;;;;;5084156;28;20177;-87
2022/12/24 03:20:56;;;;;;;15.27;11.27;;;5.00;99.90;;;;;;5084450;28;20172;-86
2022/12/24 03:23:22;;;;;;;17.30;11.40;;;5.00;99.90;;;;;;5076302;28;20697;-87
2022/12/24 03:25:48;;;;;;;15.73;11.93;;;4.90;99.90;;;;;;5078061;28;20187;-87
2022/12/24 03:28:16;;;;;;;17.63;11.50;;;4.80;99.90;;;;;;5080321;28;20189;-85
2022/12/24 03:30:45;;;;;;;16.23;11.17;;;4.90;99.90;;;;;;5074399;28;20595;-87
2022/12/24 03:33:13;;;;;;;15.00;11.30;;;4.80;99.90;;;;;;5072640;28;20262;-87
2022/12/24 03:35:38;;;;;;;14.50;10.27;;;4.80;99.90;;;;;;5072375;28;20678;-85
2022/12/24 03:38:04;;;;;;;15.47;9.97;;;4.80;99.90;;;;;;5073539;28;20183;-85
2022/12/24 03:40:30;;;;;;;13.97;10.27;;;4.70;99.90;;;;;;5073608;28;20167;-85
2022/12/24 03:42:56;;;;;;;12.97;9.73;;;4.60;99.90;;;;;;5076283;28;20254;-85
2022/12/24 03:45:22;;;;;;;14.53;9.80;;;4.60;99.90;;;;;;5075869;28;20189;-86
2022/12/24 03:47:48;;;;;;;14.97;9.90;;;4.60;99.90;;;;;;5075341;28;20601;-87
2022/12/24 03:50:14;;;;;;;13.53;9.93;;;4.50;99.90;;;;;;5076256;28;20175;-85
2022/12/24 03:52:40;;;;;;;13.50;9.67;;;4.50;99.90;;;;;;5076618;28;20175;-84
2022/12/24 03:55:06;;;;;;;10.40;8.80;;;4.50;99.90;;;;;;5073919;28;20168;-84
2022/12/24 03:57:32;;;;;;;12.57;9.13;;;4.50;99.90;;;;;;5074057;28;20210;-85
2022/12/24 03:59:58;;;;;;;12.17;9.00;;;4.50;99.90;;;;;;5074609;28;20683;-83
2022/12/24 04:02:24;;;;;;;12.57;9.30;;;4.40;99.90;;;;;;5073762;28;20505;-84
2022/12/24 04:04:50;;;;;;;12.20;8.83;;;4.40;99.90;;;;;;5074139;28;20164;-86
2022/12/24 04:07:15;;;;;;;13.43;9.10;;;4.40;99.90;;;;;;5073515;28;20230;-85
2022/12/24 04:09:41;;;;;;;12.43;8.90;;;4.40;99.90;;;;;;5077406;28;20185;-85
2022/12/24 04:12:07;;;;;;;12.13;9.23;;;4.40;99.90;;;;;;5077378;28;20171;-84
2022/12/24 04:14:33;;;;;;;12.90;9.57;;;4.40;99.90;;;;;;5076088;28;20179;-86
2022/12/24 04:16:59;;;;;;;13.43;9.27;;;4.40;99.90;;;;;;5078405;28;20221;-85
2022/12/24 04:19:25;;;;;;;13.13;9.50;;;4.50;99.90;;;;;;5084551;28;20171;-85
2022/12/24 04:21:51;;;;;;;10.93;8.63;;;4.30;99.90;;;;;;5078819;28;20211;-85
2022/12/24 04:24:17;;;;;;;11.60;9.40;;;4.30;99.90;;;;;;5079025;28;20179;-86
2022/12/24 04:26:42;;;;;;;11.27;9.00;;;4.30;99.90;;;;;;5080564;28;20179;-83
2022/12/24 04:29:08;;;;;;;10.87;8.70;;;4.30;99.90;;;;;;5084907;28;20179;-83
2022/12/24 04:31:34;;;;;;;11.73;8.97;;;4.40;99.90;;;;;;5084409;28;20171;-83
2022/12/24 04:34:00;;;;;;;12.80;8.97;;;4.40;99.90;;;;;;5080768;28;20182;-83
2022/12/24 04:36:26;;;;;;;11.77;8.97;;;4.40;99.90;;;;;;5095194;28;20194;-86
2022/12/24 04:38:52;;;;;;;11.70;9.13;;;4.50;99.90;;;;;;5101996;28;20165;-85
2022/12/24 04:41:22;;;;;;;13.07;8.13;;;4.40;99.90;;;;;;5080718;28;20198;-84
2022/12/24 04:43:48;;;;;;;8.90;7.67;;;4.40;99.90;;;;;;5078076;28;20178;-84
2022/12/24 04:46:17;;;;;;;11.20;8.07;;;4.30;99.90;;;;;;5077853;28;20175;-83
2022/12/24 04:48:47;;;;;;;15.17;10.77;;;4.30;99.90;;;;;;5077450;28;20268;-85
2022/12/24 04:51:14;;;;;;;13.30;9.40;;;4.20;99.90;;;;;;5076889;28;20177;-85
2022/12/24 04:53:41;;;;;;;12.80;9.10;;;4.20;99.90;;;;;;5076537;28;20185;-86
2022/12/24 04:56:11;;;;;;;12.53;9.03;;;4.20;99.90;;;;;;5077638;28;20206;-86
2022/12/24 04:58:37;;;;;;;12.87;8.47;;;4.30;99.90;;;;;;5081857;28;20208;-86
2022/12/24 05:01:04;;;;;;;12.40;8.47;;;4.20;99.90;;;;;;5077889;28;20658;-85
2022/12/24 05:03:30;;;;;;;9.10;7.47;;;4.10;99.90;;;;;;5077927;28;20287;-85
2022/12/24 05:06:09;;;;;;;8.27;7.20;;;4.10;99.90;;;;;;5080434;28;20254;-86
2022/12/24 05:08:35;;;;;;;9.63;7.77;;;4.10;99.90;;;;;;5085619;28;20241;-87
2022/12/24 05:11:03;;;;;;;8.17;6.97;;;4.10;99.90;;;;;;5077870;28;20172;-86
2022/12/24 05:13:29;;;;;;;10.93;7.50;;;4.10;99.90;;;;;;5077387;28;20179;-87
2022/12/24 05:15:55;;;;;;;13.00;7.67;;;4.20;99.90;;;;;;5077613;28;20891;-86
2022/12/24 05:18:22;;;;;;;10.37;7.30;;;4.10;99.90;;;;;;5076006;28;20251;-86
2022/12/24 05:20:48;;;;;;;10.20;7.07;;;4.20;99.90;;;;;;5096407;28;20185;-86
2022/12/24 05:26:23;;;;;;;9.37;7.30;;;4.10;99.90;;;;;;5095769;28;20191;-86
2022/12/24 05:28:54;;;;;;;9.73;7.70;;;4.10;99.90;;;;;;5090346;28;20159;-86
2022/12/24 05:31:21;;;;;;;9.63;7.07;;;4.10;99.90;;;;;;5088336;28;20175;-88
2022/12/24 05:33:48;;;;;;;11.63;7.53;;;4.10;99.90;;;;;;5078337;28;20186;-86
2022/12/24 05:36:14;;;;;;;11.77;7.63;;;4.10;99.90;;;;;;5078012;28;20213;-85
2022/12/24 05:38:40;;;;;;;7.27;6.30;;;4.10;99.90;;;;;;5078075;28;20163;-85
2022/12/24 05:41:06;;;;;;;9.93;7.10;;;4.00;99.90;;;;;;5076737;28;20210;-85
2022/12/24 05:43:32;;;;;;;8.50;6.90;;;4.10;99.90;;;;;;5075834;28;20207;-85
2022/12/24 05:46:03;;;;;;;8.67;6.90;;;4.00;99.90;;;;;;5077134;28;20180;-84
2022/12/24 05:48:29;;;;;;;10.27;7.70;;;4.00;99.90;;;;;;5076674;28;20228;-87
2022/12/24 05:50:55;;;;;;;11.80;7.50;;;4.00;99.90;;;;;;5075956;28;20772;-86
2022/12/24 05:53:21;;;;;;;9.13;6.73;;;4.00;99.90;;;;;;5078048;28;20170;-85
2022/12/24 05:55:47;;;;;;;17.30;11.47;;;4.00;99.90;;;;;;5081143;28;20212;-84
2022/12/24 05:58:15;;;;;;;11.00;7.87;;;3.90;99.90;;;;;;5078950;28;20178;-85
2022/12/24 06:00:41;;;;;;;12.47;8.33;;;3.90;99.90;;;;;;5076521;28;20195;-85
2022/12/24 06:03:07;;;;;;;9.30;6.80;;;3.90;99.90;;;;;;5076386;28;20615;-86
2022/12/24 06:05:33;;;;;;;9.03;6.80;;;3.90;99.90;;;;;;5075976;28;20177;-84
2022/12/24 06:07:59;;;;;;;10.53;8.07;;;3.80;99.90;;;;;;5035883;28;1304117;-87
2022/12/24 06:10:24;;;;;;;8.70;7.30;;;3.80;99.90;;;;;;5090071;28;20183;-84
2022/12/24 06:12:50;;;;;;;7.83;6.37;;;3.80;99.90;;;;;;5098422;28;20237;-84
2022/12/24 06:15:16;;;;;;;8.67;6.20;;;3.90;99.90;;;;;;5096001;28;20232;-83
2022/12/24 06:17:42;;;;;;;9.13;7.27;;;3.80;99.90;;;;;;5077740;28;20182;-84
2022/12/24 06:20:08;;;;;;;9.37;7.20;;;3.90;99.90;;;;;;5076836;28;20650;-83
2022/12/24 06:22:34;;;;;;;8.47;6.30;;;3.80;99.90;;;;;;5079713;28;20176;-85
2022/12/24 06:24:59;;;;;;;8.00;6.70;;;3.90;99.90;;;;;;5081160;28;20216;-84
2022/12/24 06:27:25;;;;;;;7.70;5.70;;;3.90;99.90;;;;;;5079785;28;20277;-83
2022/12/24 06:29:51;;;;;;;8.37;6.33;;;3.90;99.90;;;;;;5077234;28;20214;-85
2022/12/24 06:32:19;;;;;;;8.40;6.07;;;3.80;99.90;;;;;;5076764;28;20171;-83
2022/12/24 06:34:45;;;;;;;9.20;5.63;;;3.80;99.90;;;;;;5077592;28;20170;-85
2022/12/24 06:37:31;;;;;;;8.13;6.33;;;3.80;99.90;;;;;;5075167;28;20195;-86
2022/12/24 06:39:57;;;;;;;7.93;6.27;;;3.70;99.90;;;;;;5075404;28;20185;-82
2022/12/24 06:42:23;;;;;;;11.73;7.13;;;3.70;99.90;;;;;;5074940;28;20248;-85
2022/12/24 06:44:49;;;;;;;21.07;10.57;;;3.70;99.90;;;;;;5076160;28;20175;-86
2022/12/24 06:47:14;;;;;;;10.53;7.07;;;3.70;99.90;;;;;;5074545;28;20548;-84
2022/12/24 06:49:40;;;;;;;11.00;6.13;;;3.60;99.90;;;;;;5074679;28;20186;-85
2022/12/24 06:52:06;;;;;;;12.57;7.47;;;3.60;99.90;;;;;;5075922;28;20190;-88
2022/12/24 06:54:32;;;;;;;7.80;5.80;;;3.70;99.90;;;;;;5075765;28;20196;-84
2022/12/24 06:56:57;;;;;;;6.50;5.83;;;3.60;99.90;;;;;;5076475;28;20673;-85
2022/12/24 06:59:23;;;;;;;9.30;6.13;;;3.70;99.90;;;;;;5077082;28;20171;-87
2022/12/24 07:01:49;;;;;;;8.47;5.57;;;3.70;99.90;;;;;;5075033;28;20643;-88
2022/12/24 07:04:18;;;;;;;6.97;5.13;;;3.80;99.90;;;;;;5074605;28;20265;-85
2022/12/24 07:06:44;;;;;;;8.70;6.00;;;3.80;99.90;;;;;;5076601;28;20650;-84
2022/12/24 07:09:13;;;;;;;6.93;5.20;;;3.90;99.90;;;;;;5076466;28;20190;-84
2022/12/24 07:11:40;;;;;;;7.77;5.40;;;3.90;99.90;;;;;;5075427;28;20646;-84
2022/12/24 07:14:06;;;;;;;12.33;9.07;;;3.80;99.90;;;;;;5074806;28;20167;-83
2022/12/24 07:16:32;;;;;;;6.80;5.60;;;3.80;99.90;;;;;;5075840;28;20234;-85
2022/12/24 07:18:58;;;;;;;6.17;5.43;;;3.80;99.90;;;;;;5074314;28;20178;-87
2022/12/24 07:21:23;;;;;;;6.37;5.03;;;3.90;99.90;;;;;;5074295;28;20546;-86
2022/12/24 07:23:49;;;;;;;7.33;5.70;;;3.80;99.90;;;;;;5076186;28;20194;-85
2022/12/24 07:26:15;;;;;;;6.23;5.63;;;3.90;99.90;;;;;;5075095;28;20646;-85
2022/12/24 07:28:41;;;;;;;6.87;5.37;;;3.90;99.90;;;;;;5077300;28;20193;-84
2022/12/24 07:31:07;;;;;;;7.40;6.57;;;3.90;99.90;;;;;;5079631;28;20675;-84
2022/12/24 07:33:33;;;;;;;6.87;4.67;;;3.90;99.90;;;;;;5087525;28;20171;-85
2022/12/24 07:36:05;;;;;;;6.60;5.30;;;4.00;99.90;;;;;;5088918;28;20206;-84
2022/12/24 07:38:32;;;;;;;6.10;5.47;;;4.00;99.90;;;;;;5086263;28;20196;-84
2022/12/24 07:40:57;;;;;;;5.27;4.77;;;4.20;99.90;;;;;;5076669;28;20640;-83
2022/12/24 07:43:24;;;;;;;6.73;5.40;;;4.20;99.90;;;;;;5074023;28;20167;-83
2022/12/24 07:45:53;;;;;;;6.73;5.17;;;4.20;99.90;;;;;;5083208;28;20202;-88
2022/12/24 07:48:19;;;;;;;6.70;5.63;;;4.30;99.90;;;;;;5095981;28;20151;-84
2022/12/24 07:50:45;;;;;;;6.00;5.40;;;4.40;99.90;;;;;;5087637;28;20201;-84
2022/12/24 07:53:11;;;;;;;7.23;5.10;;;4.50;99.90;;;;;;5089059;28;20168;-85
2022/12/24 07:55:36;;;;;;;6.57;5.67;;;4.50;99.90;;;;;;5079735;28;20185;-84
2022/12/24 07:58:02;;;;;;;6.00;5.40;;;4.60;99.90;;;;;;5074671;28;20190;-85
2022/12/24 08:00:28;;;;;;;7.40;5.47;;;4.70;99.90;;;;;;5074371;28;20691;-85
2022/12/24 08:02:54;;;;;;;6.60;5.23;;;4.70;99.90;;;;;;5075409;28;20254;-86
2022/12/24 08:05:20;;;;;;;6.30;5.60;;;4.70;99.90;;;;;;5074126;28;20207;-85
2022/12/24 08:07:46;;;;;;;5.97;5.40;;;4.70;99.90;;;;;;5074783;28;20260;-88
2022/12/24 08:10:11;;;;;;;5.77;5.17;;;4.80;99.90;;;;;;5076219;28;20194;-86
2022/12/24 08:12:37;;;;;;;7.00;5.83;;;4.80;99.90;;;;;;5076095;28;20187;-85
2022/12/24 08:15:03;;;;;;;7.03;6.27;;;4.90;99.90;;;;;;5074446;28;20266;-86
2022/12/24 08:17:29;;;;;;;9.83;6.53;;;5.00;99.90;;;;;;5079742;28;20224;-85
2022/12/24 08:19:55;;;;;;;7.33;6.57;;;5.00;99.90;;;;;;5078659;28;20183;-87
2022/12/24 08:22:21;;;;;;;8.40;6.87;;;5.10;99.90;;;;;;5073627;28;20175;-84
2022/12/24 08:24:47;;;;;;;8.37;6.60;;;5.10;99.90;;;;;;5071601;28;20553;-82
2022/12/24 08:27:12;;;;;;;8.63;6.97;;;5.10;99.90;;;;;;5074320;28;20179;-84
2022/12/24 08:29:38;;;;;;;8.47;6.77;;;5.20;99.90;;;;;;5074578;28;20956;-83
2022/12/24 08:32:04;;;;;;;11.03;6.37;;;5.20;99.90;;;;;;5072809;28;20191;-85
2022/12/24 08:34:30;;;;;;;7.90;6.13;;;5.20;99.90;;;;;;5073359;28;20537;-81
2022/12/24 08:36:56;;;;;;;9.37;6.17;;;5.20;99.90;;;;;;5073340;28;20219;-82
2022/12/24 08:39:21;;;;;;;6.87;6.00;;;5.30;99.90;;;;;;5073791;28;20177;-86
2022/12/24 08:41:47;;;;;;;12.17;6.03;;;5.40;99.90;;;;;;5072678;28;20673;-86
2022/12/24 08:44:14;;;;;;;7.67;6.03;;;5.50;99.90;;;;;;5072358;28;20639;-85
2022/12/24 08:46:40;;;;;;;6.70;5.73;;;5.50;99.90;;;;;;5076539;28;20667;-88
2022/12/24 08:49:06;;;;;;;6.67;5.60;;;5.60;99.90;;;;;;5076985;28;20182;-84
2022/12/24 08:51:32;;;;;;;7.10;6.00;;;5.70;99.90;;;;;;5077713;28;20249;-85
2022/12/24 08:53:58;;;;;;;6.00;5.50;;;5.80;99.90;;;;;;5082318;28;20173;-86
2022/12/24 08:56:23;;;;;;;6.87;6.13;;;5.80;99.90;;;;;;5076534;28;20628;-85
2022/12/24 08:58:49;;;;;;;8.10;5.80;;;5.90;99.90;;;;;;5073023;28;20180;-86
2022/12/24 09:01:17;;;;;;;5.97;5.37;;;5.90;99.90;;;;;;5078211;28;20178;-88
2022/12/24 09:03:43;;;;;;;5.90;5.30;;;5.90;99.90;;;;;;5077362;28;20240;-87
2022/12/24 09:06:10;;;;;;;7.13;5.33;;;5.90;99.90;;;;;;5080092;28;20208;-86
2022/12/24 09:08:36;;;;;;;6.47;5.87;;;5.90;99.90;;;;;;5080499;28;20685;-86
2022/12/24 09:11:07;;;;;;;6.60;5.90;;;6.00;99.90;;;;;;5076820;28;20645;-87
2022/12/24 09:13:33;;;;;;;7.13;6.00;;;6.00;99.90;;;;;;5076373;28;20263;-86
2022/12/24 09:15:59;;;;;;;6.40;5.80;;;6.00;99.90;;;;;;5077260;28;20747;-86
2022/12/24 09:18:25;;;;;;;6.83;6.13;;;6.00;99.90;;;;;;5081626;28;20655;-85
2022/12/24 09:20:57;;;;;;;8.10;6.00;;;5.90;99.90;;;;;;5092370;28;20162;-89
2022/12/24 09:23:22;;;;;;;7.60;6.80;;;5.90;99.90;;;;;;5099288;28;20203;-84
2022/12/24 09:25:48;;;;;;;7.50;6.80;;;5.90;99.90;;;;;;5091847;28;20232;-88
2022/12/24 09:28:14;;;;;;;9.33;8.13;;;5.80;99.90;;;;;;5086966;28;20206;-84
2022/12/24 09:30:40;;;;;;;10.53;8.83;;;5.70;99.90;;;;;;5078298;28;20216;-84
2022/12/24 09:33:06;;;;;;;12.80;9.60;;;5.70;99.90;;;;;;5082814;28;20230;-83
2022/12/24 09:35:31;;;;;;;15.10;10.80;;;5.60;99.90;;;;;;5090423;28;20309;-82
2022/12/24 09:38:03;;;;;;;13.70;11.27;;;5.50;99.90;;;;;;5082359;28;20177;-84
2022/12/24 09:40:39;;;;;;;17.70;11.30;;;5.50;99.90;;;;;;5077658;28;20168;-87
2022/12/24 09:43:22;;;;;;;18.97;12.37;;;5.50;99.90;;;;;;5079516;28;20182;-85
2022/12/24 09:46:12;;;;;;;18.57;12.73;;;5.40;99.90;;;;;;5076076;28;20262;-84
2022/12/24 09:48:42;;;;;;;16.07;11.37;;;5.30;99.90;;;;;;5078155;28;20203;-86
2022/12/24 09:51:27;;;;;;;18.00;12.67;;;5.30;99.90;;;;;;5091615;28;20180;-83
2022/12/24 09:54:14;;;;;;;16.40;12.33;;;5.30;99.90;;;;;;5083875;28;20163;-84
2022/12/24 09:56:43;;;;;;;17.03;11.77;;;5.30;99.90;;;;;;5077555;28;20214;-85
2022/12/24 09:59:19;;;;;;;13.03;11.03;;;5.30;99.90;;;;;;5076571;28;20179;-86
2022/12/24 10:01:45;;;;;;;15.53;11.40;;;5.30;99.90;;;;;;5075933;28;20222;-86
2022/12/24 10:04:17;;;;;;;13.30;10.43;;;5.30;99.90;;;;;;5078165;28;20178;-85
2022/12/24 10:06:51;;;;;;;13.77;10.47;;;5.30;99.90;;;;;;5076410;28;20180;-84
2022/12/24 10:09:47;;;;;;;11.50;9.03;;;5.40;99.90;;;;;;5080745;28;20185;-84
2022/12/24 10:12:24;;;;;;;12.10;9.23;;;5.50;99.90;;;;;;5081531;28;20178;-82
2022/12/24 10:15:08;;;;;;;11.33;9.17;;;5.50;99.90;;;;;;5081797;28;20243;-86
2022/12/24 10:17:46;;;;;;;12.50;9.60;;;5.50;99.90;;;;;;5077445;28;20230;-85
2022/12/24 10:20:36;;;;;;;13.17;10.27;;;5.70;99.90;;;;;;5075977;28;20211;-84
2022/12/24 10:23:20;;;;;;;15.00;10.37;;;5.80;99.90;;;;;;5076252;28;20539;-85
2022/12/24 10:26:04;;;;;;;13.43;10.27;;;5.90;99.90;;;;;;5074800;28;20182;-86
2022/12/24 10:28:39;;;;;;;13.50;9.43;;;6.00;99.90;;;;;;5076274;28;20168;-86
2022/12/24 10:31:07;;;;;;;11.07;9.37;;;6.10;99.90;;;;;;5075659;28;20181;-83
2022/12/24 10:33:41;;;;;;;10.70;9.20;;;6.10;99.90;;;;;;5076097;28;20206;-83
2022/12/24 10:36:17;;;;;;;15.20;9.47;;;6.20;99.90;;;;;;5075041;28;20205;-86
2022/12/24 10:38:44;;;;;;;12.43;8.80;;;6.20;99.90;;;;;;5076092;28;20216;-87
2022/12/24 10:41:11;;;;;;;13.67;9.20;;;6.20;99.90;;;;;;5075650;28;20173;-87
2022/12/24 10:43:41;;;;;;;14.17;9.97;;;6.30;99.90;;;;;;5079645;28;20180;-84
2022/12/24 10:46:29;;;;;;;13.50;10.00;;;6.30;99.90;;;;;;5086608;28;20166;-83
2022/12/24 10:49:03;;;;;;;12.17;9.37;;;6.40;99.90;;;;;;5079442;28;20171;-87
2022/12/24 10:51:44;;;;;;;12.90;9.53;;;6.40;99.90;;;;;;5075086;28;20197;-90
2022/12/24 10:54:17;;;;;;;10.07;8.30;;;6.50;99.90;;;;;;5077730;28;20169;-88
2022/12/24 10:56:54;;;;;;;11.17;9.03;;;6.60;99.90;;;;;;5076534;28;20909;-86
2022/12/24 10:59:30;;;;;;;11.73;9.17;;;6.70;99.90;;;;;;5084144;28;20161;-84
2022/12/24 11:01:58;;;;;;;9.90;8.07;;;6.80;99.90;;;;;;5093915;28;20196;-85
2022/12/24 11:04:31;;;;;;;13.20;9.40;;;6.80;99.90;;;;;;5078132;28;20185;-84
2022/12/24 11:07:01;;;;;;;11.97;8.30;;;6.80;99.90;;;;;;5080382;28;20228;-86
2022/12/24 11:09:36;;;;;;;10.73;8.10;;;6.80;99.90;;;;;;5074711;28;20637;-85
2022/12/24 11:12:17;;;;;;;9.47;7.80;;;6.80;99.90;;;;;;5075945;28;20232;-85
2022/12/24 11:14:44;;;;;;;12.00;8.20;;;6.80;99.90;;;;;;5077845;28;20169;-83
2022/12/24 11:17:21;;;;;;;10.90;8.47;;;6.90;99.90;;;;;;5076311;28;20605;-85
2022/12/24 11:19:49;;;;;;;9.00;7.00;;;6.90;99.90;;;;;;5080551;28;20169;-82
2022/12/24 11:22:27;;;;;;;10.27;7.27;;;7.00;99.90;;;;;;5090592;28;20189;-86
2022/12/24 11:25:21;;;;;;;8.60;7.43;;;7.10;99.90;;;;;;5065481;28;20626;-86
2022/12/24 11:27:50;;;;;;;7.53;6.37;;;7.20;99.90;;;;;;5062216;28;20186;-86
2022/12/24 11:30:16;;;;;;;8.93;7.53;;;7.30;99.90;;;;;;5081471;28;20177;-84
2022/12/24 11:32:43;;;;;;;8.57;7.40;;;7.40;99.90;;;;;;5075253;28;20649;-87
2022/12/24 11:35:20;;;;;;;7.63;6.77;;;7.50;99.90;;;;;;5074151;28;20178;-86
2022/12/24 11:37:48;;;;;;;9.87;7.83;;;7.50;99.90;;;;;;5077550;28;20227;-84
2022/12/24 11:40:25;;;;;;;10.00;6.73;;;7.50;99.90;;;;;;5073954;28;20213;-83
2022/12/24 11:42:58;;;;;;;11.20;9.07;;;7.60;99.90;;;;;;5074297;28;20517;-84
2022/12/24 11:45:26;;;;;;;10.17;8.23;;;7.70;99.90;;;;;;5073815;28;20410;-82
2022/12/24 11:47:53;;;;;;;8.40;7.60;;;7.70;99.90;;;;;;5074466;28;20255;-87
2022/12/24 11:50:26;;;;;;;8.37;7.40;;;7.60;99.90;;;;;;5074924;28;20175;-88
2022/12/24 11:53:01;;;;;;;9.43;7.83;;;7.60;99.90;;;;;;5073096;28;20179;-83
2022/12/24 11:55:45;;;;;;;12.10;8.80;;;7.50;99.90;;;;;;5073153;28;20172;-82
2022/12/24 11:58:30;;;;;;;9.20;8.30;;;7.60;99.90;;;;;;5074453;28;20681;-82
2022/12/24 12:01:14;;;;;;;10.73;9.00;;;7.50;99.90;;;;;;5074603;28;20167;-85
2022/12/24 12:03:59;;;;;;;9.73;8.73;;;7.40;99.90;;;;;;5074220;28;20703;-85
2022/12/24 12:06:49;;;;;;;12.57;8.20;;;7.40;99.90;;;;;;5074646;28;20178;-83
2022/12/24 12:09:27;;;;;;;12.20;9.23;;;7.40;99.90;;;;;;5077260;28;20198;-84
2022/12/24 12:12:08;;;;;;;10.13;8.63;;;7.40;99.90;;;;;;5077944;28;20173;-83
2022/12/24 12:14:49;;;;;;;11.80;8.77;;;7.40;99.90;;;;;;5084368;28;20191;-84
2022/12/24 12:17:50;;;;;;;11.20;9.23;;;7.40;99.90;;;;;;5060755;28;20284;-84
2022/12/24 12:20:33;;;;;;;11.90;9.17;;;7.40;99.90;;;;;;5073880;28;20175;-84
2022/12/24 12:23:20;;;;;;;10.47;8.97;;;7.50;99.90;;;;;;5073622;28;20170;-83
2022/12/24 12:25:57;;;;;;;11.53;8.60;;;7.60;99.90;;;;;;5073149;28;20637;-82
2022/12/24 12:28:33;;;;;;;10.37;8.53;;;7.60;99.90;;;;;;5076288;28;20606;-83
2022/12/24 12:31:10;;;;;;;9.87;8.00;;;7.70;99.90;;;;;;5072620;28;20594;-84
2022/12/24 12:33:59;;;;;;;8.93;7.90;;;7.80;99.90;;;;;;5074472;28;20695;-85
2022/12/24 12:36:49;;;;;;;10.23;7.90;;;7.80;99.90;;;;;;5076963;28;20301;-84
2022/12/24 12:39:16;;;;;;;8.00;7.17;;;7.90;99.90;;;;;;5099845;28;20181;-81
2022/12/24 12:42:10;;;;;;;10.13;7.97;;;8.00;99.90;;;;;;5101742;28;20159;-86
2022/12/24 12:44:45;;;;;;;8.50;7.57;;;8.00;99.90;;;;;;5078761;28;20180;-82
2022/12/24 12:47:32;;;;;;;12.03;8.90;;;8.00;99.90;;;;;;5080826;28;20182;-86
2022/12/24 12:50:35;;;;;;;13.17;9.70;;;8.10;99.90;;;;;;5077451;28;20172;-87
2022/12/24 12:53:19;;;;;;;8.57;7.67;;;8.20;99.90;;;;;;5077898;28;20174;-83
2022/12/24 12:55:57;;;;;;;8.43;7.10;;;8.30;99.90;;;;;;5079809;28;20339;-84
2022/12/24 12:58:52;;;;;;;18.17;12.20;;;8.40;99.90;;;;;;5078457;28;20182;-83
2022/12/24 13:01:26;;;;;;;10.10;7.40;;;8.50;99.90;;;;;;5076495;28;20534;-88
2022/12/24 13:04:10;;;;;;;7.90;6.93;;;8.60;99.90;;;;;;5077707;28;20187;-86
2022/12/24 13:07:01;;;;;;;8.73;7.20;;;8.70;99.90;;;;;;5087031;28;20186;-84
2022/12/24 13:09:49;;;;;;;9.13;6.83;;;9.00;99.90;;;;;;5079709;28;20182;-84
2022/12/24 13:12:23;;;;;;;9.37;7.37;;;9.30;99.90;;;;;;5077469;28;20167;-86
2022/12/24 13:15:06;;;;;;;7.43;6.80;;;9.30;99.90;;;;;;5076966;28;20171;-86