Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:15;;;;;;;4.20;2.05;;;-2.00;99.90;;;;;;4954240;28;20062;-65
2023/03/17 00:03:44;;;;;;;5.80;3.35;;;-2.00;99.90;;;;;;4955627;28;20055;-65
2023/03/17 00:06:32;;;;;;;7.10;2.72;;;-2.00;99.90;;;;;;4953774;28;20502;-64
2023/03/17 00:09:00;;;;;;;13.45;5.10;;;-2.00;99.90;;;;;;4953236;28;20055;-65
2023/03/17 00:11:27;;;;;;;5.15;2.72;;;-2.00;99.90;;;;;;4968112;28;20073;-66
2023/03/17 00:13:54;;;;;;;8.05;3.00;;;-2.00;99.90;;;;;;4953739;28;20057;-64
2023/03/17 00:16:24;;;;;;;7.63;2.85;;;-2.10;99.90;;;;;;4953005;28;20133;-64
2023/03/17 00:18:52;;;;;;;7.47;2.83;;;-2.10;99.90;;;;;;4951932;28;20047;-64
2023/03/17 00:21:31;;;;;;;6.93;3.72;;;-2.10;99.90;;;;;;4954651;28;20493;-63
2023/03/17 00:24:00;;;;;;;4.38;2.47;;;-2.10;99.90;;;;;;4954747;28;20130;-63
2023/03/17 00:26:27;;;;;;;7.80;2.53;;;-2.10;99.90;;;;;;4953343;28;20038;-64
2023/03/17 00:28:54;;;;;;;5.90;2.58;;;-2.10;99.90;;;;;;4989607;28;20132;-65
2023/03/17 00:31:24;;;;;;;12.05;3.83;;;-2.10;99.90;;;;;;4951728;28;20144;-68
2023/03/17 00:33:53;;;;;;;6.05;2.78;;;-2.10;99.90;;;;;;4954338;28;20070;-65
2023/03/17 00:36:29;;;;;;;5.97;2.75;;;-2.10;99.90;;;;;;4956167;28;20142;-64
2023/03/17 00:38:57;;;;;;;2.63;2.33;;;-2.10;99.90;;;;;;4952528;28;20457;-64
2023/03/17 00:41:25;;;;;;;7.07;3.28;;;-2.20;99.90;;;;;;4956282;28;20420;-67
2023/03/17 00:44:11;;;;;;;6.45;3.45;;;-2.20;99.90;;;;;;4952601;28;20066;-65
2023/03/17 00:46:40;;;;;;;5.82;2.75;;;-2.20;99.90;;;;;;4956657;28;20047;-67
2023/03/17 00:49:19;;;;;;;6.20;3.53;;;-2.20;99.90;;;;;;4957858;28;20073;-64
2023/03/17 00:51:48;;;;;;;8.07;3.53;;;-2.20;99.90;;;;;;4960428;28;20054;-64
2023/03/17 00:54:16;;;;;;;4.30;2.70;;;-2.20;99.90;;;;;;4960783;28;20055;-64
2023/03/17 00:56:44;;;;;;;6.05;3.63;;;-2.20;99.90;;;;;;4956201;28;20055;-65
2023/03/17 00:59:36;;;;;;;4.57;3.03;;;-2.20;99.90;;;;;;4956500;28;20416;-65
2023/03/17 01:02:03;;;;;;;6.22;2.75;;;-2.20;99.90;;;;;;4952494;28;20051;-65
2023/03/17 01:04:32;;;;;;;9.32;4.25;;;-2.30;99.90;;;;;;4954970;28;20055;-66
2023/03/17 01:06:59;;;;;;;5.68;3.60;;;-2.20;99.90;;;;;;4956339;28;20042;-64
2023/03/17 01:09:27;;;;;;;7.20;4.03;;;-2.20;99.90;;;;;;4957921;28;20082;-67
2023/03/17 01:11:56;;;;;;;5.60;3.08;;;-2.20;99.90;;;;;;4954750;28;20468;-65
2023/03/17 01:14:23;;;;;;;3.60;2.63;;;-2.10;99.90;;;;;;4955269;28;20191;-68
2023/03/17 01:16:54;;;;;;;4.43;2.63;;;-2.10;99.90;;;;;;4953690;28;20566;-64
2023/03/17 01:19:21;;;;;;;11.18;3.38;;;-2.10;99.90;;;;;;4955407;28;20066;-63
2023/03/17 01:21:49;;;;;;;9.52;4.15;;;-2.10;99.90;;;;;;4954957;28;20066;-66
2023/03/17 01:24:16;;;;;;;6.53;3.03;;;-2.10;99.90;;;;;;4957178;28;20149;-64
2023/03/17 01:26:43;;;;;;;7.68;4.18;;;-2.00;99.90;;;;;;4952898;28;20561;-65
2023/03/17 01:29:10;;;;;;;3.80;3.00;;;-2.00;99.90;;;;;;4956174;28;20085;-65
2023/03/17 01:31:38;;;;;;;6.28;2.60;;;-2.00;99.90;;;;;;4953133;28;20058;-67
2023/03/17 01:34:05;;;;;;;6.32;2.30;;;-1.90;99.90;;;;;;4956295;28;20113;-64
2023/03/17 01:36:33;;;;;;;6.97;2.75;;;-1.90;99.90;;;;;;4955388;28;20553;-69
2023/03/17 01:39:00;;;;;;;6.53;2.72;;;-1.90;99.90;;;;;;4960127;28;20047;-65
2023/03/17 01:41:27;;;;;;;6.35;2.90;;;-1.90;99.90;;;;;;4950503;28;20050;-66
2023/03/17 01:43:53;;;;;;;5.45;2.70;;;-1.90;99.90;;;;;;4951885;28;20043;-66
2023/03/17 01:46:30;;;;;;;7.28;2.88;;;-1.90;99.90;;;;;;4949722;28;20085;-66
2023/03/17 01:49:24;;;;;;;5.65;2.65;;;-1.90;99.90;;;;;;4955669;28;20134;-66
2023/03/17 01:52:03;;;;;;;8.98;3.45;;;-1.90;99.90;;;;;;4961094;28;20085;-65
2023/03/17 01:54:36;;;;;;;6.45;2.92;;;-1.90;99.90;;;;;;4954934;28;20528;-65
2023/03/17 01:57:30;;;;;;;5.38;2.70;;;-1.90;99.90;;;;;;4956330;28;20469;-65
2023/03/17 02:00:04;;;;;;;4.38;3.50;;;-1.90;99.90;;;;;;4984370;28;20058;-65
2023/03/17 02:02:44;;;;;;;7.00;3.08;;;-1.90;99.90;;;;;;4951780;28;20264;-65
2023/03/17 02:05:15;;;;;;;7.00;2.75;;;-1.90;99.90;;;;;;4951817;28;20039;-67
2023/03/17 02:07:47;;;;;;;4.03;2.67;;;-1.90;99.90;;;;;;4983025;28;20063;-65
2023/03/17 02:10:18;;;;;;;4.30;2.42;;;-1.80;99.90;;;;;;4955848;28;20051;-64
2023/03/17 02:12:48;;;;;;;7.38;2.50;;;-1.80;99.90;;;;;;4953748;28;20055;-64
2023/03/17 02:15:16;;;;;;;5.90;3.35;;;-1.70;99.90;;;;;;4955913;28;20075;-64
2023/03/17 02:17:43;;;;;;;4.53;2.63;;;-1.70;99.90;;;;;;4952756;28;20126;-63
2023/03/17 02:20:16;;;;;;;4.03;1.95;;;-1.70;99.90;;;;;;4955748;28;20050;-64
2023/03/17 02:22:49;;;;;;;2.97;2.65;;;-1.70;99.90;;;;;;4950541;28;20047;-63
2023/03/17 02:25:16;;;;;;;7.50;2.03;;;-1.70;99.90;;;;;;4960011;28;20047;-63
2023/03/17 02:27:46;;;;;;;6.22;2.08;;;-1.70;99.90;;;;;;4953206;28;20057;-68
2023/03/17 02:30:15;;;;;;;;;;;-1.70;99.90;;;;;;4952956;28;20052;-62
2023/03/17 02:32:42;;;;;;;5.57;2.13;;;-1.70;99.90;;;;;;4951599;28;19955;-65
2023/03/17 02:35:09;;;;;;;2.47;1.77;;;-1.60;99.90;;;;;;4949743;28;20085;-63
2023/03/17 02:37:37;;;;;;;9.60;2.47;;;-1.60;99.90;;;;;;4953617;28;20054;-65
2023/03/17 02:40:06;;;;;;;5.45;2.78;;;-1.60;99.90;;;;;;4952160;28;20070;-64
2023/03/17 02:42:33;;;;;;;3.40;2.25;;;-1.50;99.90;;;;;;4952752;28;20466;-64
2023/03/17 02:45:01;;;;;;;4.03;2.10;;;-1.50;99.90;;;;;;4957943;28;20047;-63
2023/03/17 02:47:28;;;;;;;4.03;2.17;;;-1.50;99.90;;;;;;4985428;28;20142;-64
2023/03/17 02:49:55;;;;;;;4.65;2.05;;;-1.40;99.90;;;;;;4957271;28;20053;-63
2023/03/17 02:52:22;;;;;;;3.88;1.88;;;-1.40;99.90;;;;;;4948469;28;20056;-63
2023/03/17 02:54:49;;;;;;;13.25;3.42;;;-1.40;99.90;;;;;;4953704;28;20058;-64
2023/03/17 02:57:15;;;;;;;3.35;1.85;;;-1.30;99.90;;;;;;4951876;28;20042;-63
2023/03/17 02:59:42;;;;;;;3.50;2.50;;;-1.30;99.90;;;;;;4954235;28;20059;-63
2023/03/17 03:02:10;;;;;;;2.20;2.00;;;-1.30;99.90;;;;;;4951889;28;20046;-65
2023/03/17 03:04:37;;;;;;;7.05;3.63;;;-1.20;99.90;;;;;;4955843;28;20047;-64
2023/03/17 03:07:05;;;;;;;7.65;2.08;;;-1.20;99.90;;;;;;4954147;28;20594;-64
2023/03/17 03:09:31;;;;;;;4.88;2.75;;;-1.20;99.90;;;;;;4956859;28;20408;-62
2023/03/17 03:11:59;;;;;;;4.63;2.63;;;-1.20;99.90;;;;;;4950434;28;20043;-63
2023/03/17 03:14:26;;;;;;;6.18;2.83;;;-1.20;99.90;;;;;;4950923;28;20051;-64
2023/03/17 03:16:53;;;;;;;1.98;1.80;;;-1.20;99.90;;;;;;4954803;28;20146;-63
2023/03/17 03:19:21;;;;;;;5.43;2.25;;;-1.20;99.90;;;;;;4954606;28;20058;-63
2023/03/17 03:21:48;;;;;;;2.58;2.28;;;-1.20;99.90;;;;;;4956963;28;20493;-66
2023/03/17 03:24:15;;;;;;;8.50;2.38;;;-1.20;99.90;;;;;;4972144;28;20082;-64
2023/03/17 03:26:42;;;;;;;4.90;2.25;;;-1.20;99.90;;;;;;4953071;28;20050;-63
2023/03/17 03:29:09;;;;;;;4.45;1.88;;;-1.10;99.90;;;;;;4957415;28;20042;-64
2023/03/17 03:31:36;;;;;;;4.35;2.05;;;-1.10;99.90;;;;;;4954099;28;20150;-65
2023/03/17 03:34:03;;;;;;;3.58;2.35;;;-1.10;99.90;;;;;;4953502;28;20505;-63
2023/03/17 03:36:31;;;;;;;3.08;1.90;;;-1.10;99.90;;;;;;4950913;28;20102;-64
2023/03/17 03:38:59;;;;;;;8.43;2.58;;;-1.10;99.90;;;;;;4960233;28;20082;-63
2023/03/17 03:41:26;;;;;;;4.53;2.65;;;-1.10;99.90;;;;;;4956370;28;20047;-66
2023/03/17 03:43:53;;;;;;;5.03;2.25;;;-1.10;99.90;;;;;;4952754;28;20059;-62
2023/03/17 03:46:20;;;;;;;4.97;2.33;;;-1.10;99.90;;;;;;4951519;28;20073;-64
2023/03/17 03:48:47;;;;;;;7.75;2.50;;;-1.00;99.90;;;;;;4952451;28;20059;-63
2023/03/17 03:51:14;;;;;;;2.65;2.45;;;-1.00;99.90;;;;;;4952129;28;20130;-63
2023/03/17 03:53:40;;;;;;;4.07;2.53;;;-1.00;99.90;;;;;;4953057;28;20680;-63
2023/03/17 03:56:07;;;;;;;3.92;3.22;;;-1.00;99.90;;;;;;4947399;28;20085;-62
2023/03/17 03:58:34;;;;;;;5.38;2.83;;;-1.00;99.90;;;;;;4948745;28;20043;-63
2023/03/17 04:01:05;;;;;;;5.30;2.78;;;-1.00;99.90;;;;;;4955541;28;20134;-67
2023/03/17 04:03:32;;;;;;;4.80;2.50;;;-1.00;99.90;;;;;;4955499;28;20058;-64
2023/03/17 04:05:59;;;;;;;9.68;2.95;;;-1.00;99.90;;;;;;4955785;28;20386;-66
2023/03/17 04:08:26;;;;;;;7.13;3.60;;;-1.00;99.90;;;;;;4950900;28;20497;-64
2023/03/17 04:10:52;;;;;;;5.78;3.30;;;-1.00;99.90;;;;;;4953481;28;20071;-63
2023/03/17 04:13:19;;;;;;;4.53;3.17;;;-1.00;99.90;;;;;;4955503;28;20054;-62
2023/03/17 04:15:46;;;;;;;8.00;2.67;;;-1.00;99.90;;;;;;4956916;28;20047;-62
2023/03/17 04:18:13;;;;;;;5.75;2.72;;;-1.00;99.90;;;;;;4956059;28;20038;-65
2023/03/17 04:20:40;;;;;;;5.07;3.05;;;-1.00;99.90;;;;;;4950922;28;20069;-63
2023/03/17 04:23:07;;;;;;;2.42;1.98;;;-1.00;99.90;;;;;;4949238;28;20047;-66
2023/03/17 04:25:34;;;;;;;3.70;2.38;;;-1.00;99.90;;;;;;4948795;28;20583;-64
2023/03/17 04:28:01;;;;;;;5.28;2.55;;;-1.00;99.90;;;;;;4958332;28;20063;-63
2023/03/17 04:30:28;;;;;;;7.20;2.13;;;-0.90;99.90;;;;;;4946926;28;20485;-65
2023/03/17 04:32:55;;;;;;;6.70;2.40;;;-0.90;99.90;;;;;;4955788;28;20062;-67
2023/03/17 04:35:22;;;;;;;5.25;3.05;;;-0.90;99.90;;;;;;4951516;28;20046;-63
2023/03/17 04:37:49;;;;;;;7.70;2.95;;;-0.90;99.90;;;;;;4954634;28;20154;-64
2023/03/17 04:40:17;;;;;;;7.57;2.85;;;-0.90;99.90;;;;;;4953268;28;20051;-63
2023/03/17 04:42:45;;;;;;;6.60;2.53;;;-0.90;99.90;;;;;;4951288;28;20050;-64
2023/03/17 04:45:16;;;;;;;3.92;2.83;;;-0.90;99.90;;;;;;4951422;28;20059;-64
2023/03/17 04:47:45;;;;;;;4.53;2.67;;;-0.90;99.90;;;;;;4946301;28;20109;-63
2023/03/17 04:50:13;;;;;;;5.30;2.83;;;-0.80;99.90;;;;;;4954646;28;20039;-63
2023/03/17 04:52:40;;;;;;;5.18;2.33;;;-0.80;99.90;;;;;;4942579;28;20075;-63
2023/03/17 04:55:08;;;;;;;3.78;2.83;;;-0.80;99.90;;;;;;4953229;28;20469;-63
2023/03/17 04:57:35;;;;;;;7.03;2.80;;;-0.70;99.90;;;;;;4948756;28;20047;-64
2023/03/17 05:00:04;;;;;;;6.22;3.10;;;-0.70;99.90;;;;;;4952038;28;20066;-64
2023/03/17 05:02:31;;;;;;;3.78;2.53;;;-0.70;99.90;;;;;;4950678;28;20129;-64
2023/03/17 05:04:58;;;;;;;8.25;3.00;;;-0.60;99.90;;;;;;4956630;28;20145;-65
2023/03/17 05:07:25;;;;;;;5.45;2.65;;;-0.60;99.90;;;;;;4949653;28;20070;-64
2023/03/17 05:09:52;;;;;;;4.60;2.63;;;-0.60;99.90;;;;;;4953092;28;20053;-63
2023/03/17 05:12:19;;;;;;;6.75;3.03;;;-0.60;99.90;;;;;;4955658;28;20382;-64
2023/03/17 05:14:46;;;;;;;6.90;3.30;;;-0.60;99.90;;;;;;4947698;28;20051;-63
2023/03/17 05:17:13;;;;;;;7.82;4.07;;;-0.60;99.90;;;;;;4950033;28;20054;-62
2023/03/17 05:19:40;;;;;;;11.05;4.28;;;-0.60;99.90;;;;;;4956721;28;20051;-68
2023/03/17 05:22:07;;;;;;;12.70;3.35;;;-0.50;99.90;;;;;;4958979;28;20051;-64
2023/03/17 05:24:34;;;;;;;7.35;2.97;;;-0.50;99.90;;;;;;4955738;28;20035;-64
2023/03/17 05:27:00;;;;;;;5.95;4.10;;;-0.50;99.90;;;;;;4955771;28;20055;-67
2023/03/17 05:29:27;;;;;;;5.07;3.00;;;-0.50;99.90;;;;;;4958260;28;20047;-67
2023/03/17 05:31:54;;;;;;;5.18;3.47;;;-0.40;99.90;;;;;;4957941;28;20138;-64
2023/03/17 05:34:21;;;;;;;4.18;3.38;;;-0.40;99.90;;;;;;4953915;28;21106;-65
2023/03/17 05:36:49;;;;;;;6.30;2.72;;;-0.40;99.90;;;;;;4953828;28;20065;-65
2023/03/17 05:39:16;;;;;;;8.10;3.55;;;-0.30;99.90;;;;;;4958323;28;20043;-64
2023/03/17 05:41:43;;;;;;;6.45;3.15;;;-0.30;99.90;;;;;;4953932;28;20081;-66
2023/03/17 05:44:10;;;;;;;5.13;2.83;;;-0.20;99.90;;;;;;4957070;28;20079;-66
2023/03/17 05:46:36;;;;;;;4.63;2.42;;;-0.20;99.90;;;;;;4952956;28;20545;-65
2023/03/17 05:49:03;;;;;;;6.35;3.40;;;-0.20;99.90;;;;;;4955734;28;20057;-65
2023/03/17 05:51:30;;;;;;;5.22;2.70;;;-0.10;99.90;;;;;;4960299;28;20077;-67
2023/03/17 05:53:57;;;;;;;7.55;2.78;;;-0.10;99.90;;;;;;4959309;28;20055;-64
2023/03/17 05:56:26;;;;;;;7.80;2.90;;;0.00;99.90;;;;;;4959205;28;20054;-65
2023/03/17 05:58:53;;;;;;;5.95;2.67;;;0.10;99.90;;;;;;4956623;28;20050;-66
2023/03/17 06:01:19;;;;;;;7.57;2.28;;;0.10;99.90;;;;;;4957033;28;20433;-65
2023/03/17 06:03:47;;;;;;;7.28;2.60;;;0.10;99.90;;;;;;4952705;28;20078;-65
2023/03/17 06:06:15;;;;;;;6.35;2.85;;;0.20;99.90;;;;;;4958457;28;20062;-67
2023/03/17 06:08:42;;;;;;;5.72;2.25;;;0.30;99.90;;;;;;4957856;28;20051;-65
2023/03/17 06:11:08;;;;;;;4.07;1.92;;;0.30;99.90;;;;;;4959375;28;20055;-66
2023/03/17 06:13:35;;;;;;;5.78;3.10;;;0.40;99.90;;;;;;4957610;28;20128;-63
2023/03/17 06:16:02;;;;;;;5.70;2.03;;;0.40;99.90;;;;;;4957231;28;20686;-63
2023/03/17 06:18:29;;;;;;;2.78;2.00;;;0.40;99.90;;;;;;4960789;28;20574;-65
2023/03/17 06:20:56;;;;;;;4.18;2.70;;;0.50;99.90;;;;;;4960867;28;20046;-64
2023/03/17 06:23:23;;;;;;;6.38;2.28;;;0.50;99.90;;;;;;4961092;28;20058;-64
2023/03/17 06:25:50;;;;;;;6.10;2.15;;;0.60;99.90;;;;;;4958323;28;20409;-65
2023/03/17 06:28:17;;;;;;;5.78;2.33;;;0.70;99.90;;;;;;4957723;28;20053;-64
2023/03/17 06:30:44;;;;;;;7.07;1.95;;;0.70;99.90;;;;;;4957550;28;20046;-63
2023/03/17 06:33:11;;;;;;;4.70;1.85;;;0.80;99.90;;;;;;4956043;28;20047;-64
2023/03/17 06:35:39;;;;;;;9.70;3.92;;;0.80;99.90;;;;;;4954670;28;20068;-64
2023/03/17 06:38:06;;;;;;;5.68;2.40;;;0.90;99.90;;;;;;4961831;28;20101;-63
2023/03/17 06:40:33;;;;;;;12.18;2.42;;;1.00;99.90;;;;;;4957301;28;20081;-64
2023/03/17 06:43:00;;;;;;;6.13;1.80;;;1.00;99.90;;;;;;4954384;28;20047;-63
2023/03/17 06:45:28;;;;;;;4.50;2.53;;;1.10;99.90;;;;;;4959462;28;20069;-64
2023/03/17 06:47:55;;;;;;;11.90;2.88;;;1.20;99.90;;;;;;4958878;28;20153;-64
2023/03/17 06:50:22;;;;;;;8.45;2.15;;;1.20;99.90;;;;;;4953118;28;20101;-62
2023/03/17 06:52:49;;;;;;;10.77;2.10;;;1.30;99.90;;;;;;4958660;28;20039;-64
2023/03/17 06:55:16;;;;;;;10.98;2.20;;;1.30;99.90;;;;;;4957753;28;20452;-63
2023/03/17 06:57:43;;;;;;;5.55;2.08;;;1.40;99.90;;;;;;4956157;28;20050;-64
2023/03/17 07:00:12;;;;;;;12.10;2.38;;;1.40;99.90;;;;;;4956781;28;20055;-64
2023/03/17 07:02:40;;;;;;;6.50;1.90;;;1.50;99.90;;;;;;4950625;28;20073;-64
2023/03/17 07:05:07;;;;;;;13.45;2.65;;;1.50;99.90;;;;;;4959899;28;20578;-63
2023/03/17 07:07:34;;;;;;;7.75;3.58;;;1.50;99.90;;;;;;4960774;28;20142;-65
2023/03/17 07:10:02;;;;;;;8.05;2.28;;;1.60;99.90;;;;;;4960499;28;20109;-64
2023/03/17 07:12:29;;;;;;;9.35;2.00;;;1.70;99.90;;;;;;4957972;28;20046;-67
2023/03/17 07:14:56;;;;;;;7.55;3.03;;;1.70;99.90;;;;;;4961530;28;20075;-65
2023/03/17 07:17:24;;;;;;;3.05;1.83;;;1.80;99.90;;;;;;4956901;28;20055;-63
2023/03/17 07:19:51;;;;;;;3.47;1.60;;;1.80;99.90;;;;;;4961502;28;20047;-66
2023/03/17 07:22:18;;;;;;;4.25;1.73;;;1.80;99.90;;;;;;4953099;28;20093;-65
2023/03/17 07:24:47;;;;;;;8.80;2.65;;;1.90;99.90;;;;;;4981243;28;20057;-63
2023/03/17 07:27:15;;;;;;;7.80;2.30;;;1.90;99.90;;;;;;4951850;28;20054;-65
2023/03/17 07:29:42;;;;;;;5.25;2.42;;;2.00;99.90;;;;;;4961007;28;20047;-66
2023/03/17 07:32:09;;;;;;;4.43;1.50;;;2.00;99.90;;;;;;4954703;28;20130;-63
2023/03/17 07:34:36;;;;;;;7.90;2.10;;;2.10;99.90;;;;;;4960620;28;20058;-63
2023/03/17 07:37:05;;;;;;;6.78;1.77;;;2.10;99.90;;;;;;4956060;28;20051;-65
2023/03/17 07:39:32;;;;;;;4.68;1.58;;;2.20;99.90;;;;;;4957761;28;20078;-64
2023/03/17 07:41:59;;;;;;;14.70;2.75;;;2.30;99.90;;;;;;4950029;28;20087;-65
2023/03/17 07:44:26;;;;;;;7.70;2.40;;;2.40;99.90;;;;;;4955025;28;20074;-64
2023/03/17 07:46:54;;;;;;;6.50;1.85;;;2.50;99.90;;;;;;4954466;28;20150;-63
2023/03/17 07:49:21;;;;;;;6.78;3.30;;;2.60;99.90;;;;;;4952383;28;20109;-65
2023/03/17 07:52:07;;;;;;;7.25;1.92;;;2.60;99.90;;;;;;4953216;28;20094;-67
2023/03/17 07:54:35;;;;;;;3.50;1.38;;;2.70;99.90;;;;;;4951143;28;20165;-64
2023/03/17 07:57:03;;;;;;;5.82;1.65;;;2.80;99.90;;;;;;4952589;28;20417;-66
2023/03/17 07:59:30;;;;;;;8.10;1.50;;;2.90;99.90;;;;;;4952560;28;20539;-65
2023/03/17 08:01:59;;;;;;;5.65;2.05;;;2.90;99.90;;;;;;4949397;28;20043;-66
2023/03/17 08:04:26;;;;;;;10.80;2.38;;;2.90;99.90;;;;;;4954247;28;20047;-67
2023/03/17 08:06:53;;;;;;;7.38;1.42;;;3.00;99.90;;;;;;4951745;28;20142;-66
2023/03/17 08:09:23;;;;;;;7.75;2.22;;;3.00;99.90;;;;;;4955991;28;21128;-65
2023/03/17 08:11:50;;;;;;;4.00;1.58;;;3.00;99.90;;;;;;4955192;28;20050;-68
2023/03/17 08:14:17;;;;;;;5.20;1.60;;;3.10;99.90;;;;;;4954201;28;20117;-69
2023/03/17 08:16:44;;;;;;;4.45;1.65;;;3.20;99.90;;;;;;4949649;28;20376;-64
2023/03/17 08:19:11;;;;;;;5.93;2.38;;;3.20;99.90;;;;;;4957531;28;20071;-67
2023/03/17 08:21:38;;;;;;;4.57;1.50;;;3.20;99.90;;;;;;4953310;28;20115;-63
2023/03/17 08:24:05;;;;;;;8.65;1.60;;;3.20;99.90;;;;;;4952123;28;20125;-66
2023/03/17 08:26:33;;;;;;;10.20;2.80;;;3.30;99.90;;;;;;4954704;28;20039;-66
2023/03/17 08:29:00;;;;;;;8.95;1.77;;;3.30;99.90;;;;;;4959517;28;20042;-65
2023/03/17 08:31:27;;;;;;;5.63;1.42;;;3.40;99.90;;;;;;4960667;28;20059;-68
2023/03/17 08:33:55;;;;;;;2.15;1.20;;;3.40;99.90;;;;;;4955810;28;20157;-67
2023/03/17 08:36:24;;;;;;;4.57;1.48;;;3.40;99.90;;;;;;4947243;28;20078;-65
2023/03/17 08:38:52;;;;;;;13.00;1.95;;;3.40;99.90;;;;;;4952520;28;20138;-66
2023/03/17 08:41:22;;;;;;;9.70;1.83;;;3.30;99.90;;;;;;4948415;28;20058;-66
2023/03/17 08:43:50;;;;;;;10.48;2.42;;;3.30;99.90;;;;;;4951177;28;20429;-65
2023/03/17 08:46:26;;;;;;;16.98;3.00;;;3.30;99.90;;;;;;4950223;28;20050;-63
2023/03/17 08:48:55;;;;;;;9.30;2.53;;;3.30;99.90;;;;;;4952406;28;20058;-64
2023/03/17 08:51:24;;;;;;;11.60;2.03;;;3.40;99.90;;;;;;4951552;28;20121;-65
2023/03/17 08:53:52;;;;;;;4.70;2.15;;;3.40;99.90;;;;;;4960438;28;20097;-66
2023/03/17 08:56:20;;;;;;;3.72;1.65;;;3.40;99.90;;;;;;4957702;28;20102;-66
2023/03/17 08:58:48;;;;;;;14.35;2.63;;;3.50;99.90;;;;;;4951431;28;20050;-64
2023/03/17 09:01:16;;;;;;;9.35;2.58;;;3.50;99.90;;;;;;4956875;28;20106;-65
2023/03/17 09:03:44;;;;;;;8.38;2.25;;;3.50;99.90;;;;;;4956582;28;20055;-67
2023/03/17 09:06:12;;;;;;;10.13;1.85;;;3.60;99.90;;;;;;4955702;28;20061;-65
2023/03/17 09:08:43;;;;;;;7.85;1.77;;;3.60;99.90;;;;;;4953723;28;20145;-64
2023/03/17 09:11:13;;;;;;;5.88;1.60;;;3.60;99.90;;;;;;4957915;28;20047;-68
2023/03/17 09:13:40;;;;;;;7.35;2.10;;;3.60;99.90;;;;;;4953768;28;20059;-63
2023/03/17 09:16:08;;;;;;;7.30;1.50;;;3.70;99.90;;;;;;4962559;28;20054;-65
2023/03/17 09:18:36;;;;;;;8.38;1.42;;;3.70;99.90;;;;;;4952081;28;20082;-64
2023/03/17 09:21:03;;;;;;;7.82;1.98;;;3.70;99.90;;;;;;4953269;28;20047;-64
2023/03/17 09:23:31;;;;;;;8.68;1.70;;;3.70;99.90;;;;;;4951299;28;20460;-65
2023/03/17 09:25:59;;;;;;;8.80;1.80;;;3.70;99.90;;;;;;4958233;28;20053;-64
2023/03/17 09:28:25;;;;;;;7.38;1.63;;;3.80;99.90;;;;;;4955779;28;20047;-65
2023/03/17 09:31:01;;;;;;;9.30;2.17;;;3.70;99.90;;;;;;4957033;28;20448;-64
2023/03/17 09:33:28;;;;;;;11.32;1.67;;;3.70;99.90;;;;;;4954377;28;20487;-67
2023/03/17 09:35:56;;;;;;;9.70;2.67;;;3.60;99.90;;;;;;4954730;28;20157;-67
2023/03/17 09:38:25;;;;;;;7.28;2.22;;;3.60;99.90;;;;;;4952749;28;20055;-64
2023/03/17 09:41:06;;;;;;;9.32;1.67;;;3.60;99.90;;;;;;4959383;28;20071;-65
2023/03/17 09:43:51;;;;;;;14.40;2.25;;;3.60;99.90;;;;;;4952095;28;20340;-65
2023/03/17 09:46:47;;;;;;;8.98;2.55;;;3.60;99.90;;;;;;4956824;28;20047;-65
2023/03/17 09:49:25;;;;;;;10.48;2.33;;;3.60;99.90;;;;;;4951338;28;20042;-66
2023/03/17 09:51:52;;;;;;;5.93;1.92;;;3.50;99.90;;;;;;4958096;28;20043;-65
2023/03/17 09:54:24;;;;;;;7.78;2.30;;;3.50;99.90;;;;;;4954936;28;20046;-63
2023/03/17 09:57:00;;;;;;;8.40;3.83;;;3.50;99.90;;;;;;4952776;28;20055;-62
2023/03/17 09:59:39;;;;;;;11.13;2.05;;;3.50;99.90;;;;;;4953248;28;20098;-67
2023/03/17 10:02:19;;;;;;;8.80;2.22;;;3.60;99.90;;;;;;4953738;28;20527;-63
2023/03/17 10:04:47;;;;;;;4.32;2.20;;;3.60;99.90;;;;;;4953778;28;20453;-68
2023/03/17 10:07:21;;;;;;;5.10;1.95;;;3.60;99.90;;;;;;4951844;28;20055;-63
2023/03/17 10:10:02;;;;;;;4.82;1.65;;;3.60;99.90;;;;;;4958085;28;20236;-65
2023/03/17 10:12:58;;;;;;;1.88;1.10;;;3.60;99.90;;;;;;4952522;28;20055;-64
2023/03/17 10:15:42;;;;;;;4.20;2.10;;;3.70;99.90;;;;;;4947269;28;20369;-67
2023/03/17 10:18:12;;;;;;;4.75;3.08;;;3.90;99.90;;;;;;4953142;28;20086;-65
2023/03/17 10:20:49;;;;;;;6.95;2.65;;;3.90;99.90;;;;;;4951343;28;20047;-65
2023/03/17 10:23:22;;;;;;;4.75;2.28;;;4.00;99.90;;;;;;4956613;28;20166;-64
2023/03/17 10:25:49;;;;;;;7.15;1.48;;;4.00;99.90;;;;;;4955476;28;20044;-65
2023/03/17 10:28:31;;;;;;;14.77;2.08;;;4.00;99.90;;;;;;4957076;28;20058;-64
2023/03/17 10:31:13;;;;;;;9.68;2.38;;;4.10;99.90;;;;;;4952164;28;20145;-64
2023/03/17 10:33:41;;;;;;;5.90;1.88;;;4.10;99.90;;;;;;4957352;28;20051;-67
2023/03/17 10:36:09;;;;;;;9.40;2.50;;;4.10;99.90;;;;;;4957272;28;20147;-64
2023/03/17 10:38:36;;;;;;;2.70;1.45;;;4.00;99.90;;;;;;4956897;28;20057;-65
2023/03/17 10:41:11;;;;;;;6.85;1.83;;;4.00;99.90;;;;;;4953750;28;20458;-64
2023/03/17 10:43:44;;;;;;;12.45;2.10;;;4.00;99.90;;;;;;4957580;28;20362;-68
2023/03/17 10:46:18;;;;;;;4.93;1.92;;;4.00;99.90;;;;;;4954603;28;20101;-65
2023/03/17 10:48:51;;;;;;;8.80;2.47;;;4.00;99.90;;;;;;4953651;28;20059;-65
2023/03/17 10:51:30;;;;;;;16.05;3.35;;;4.00;99.90;;;;;;4957048;28;20043;-63
2023/03/17 10:54:07;;;;;;;9.27;1.95;;;4.10;99.90;;;;;;4957156;28;20047;-65
2023/03/17 10:56:37;;;;;;;10.75;2.00;;;4.20;99.90;;;;;;4953355;28;20055;-66
2023/03/17 10:59:17;;;;;;;9.25;2.03;;;4.40;99.90;;;;;;4951942;28;20050;-65
2023/03/17 11:01:53;;;;;;;4.82;1.73;;;4.40;99.90;;;;;;4954397;28;20055;-64
2023/03/17 11:04:35;;;;;;;4.65;1.30;;;4.50;99.90;;;;;;4955022;28;20501;-66
2023/03/17 11:07:38;;;;;;;26.85;4.57;;;4.60;99.90;;;;;;4956457;28;20134;-66
2023/03/17 11:10:19;;;;;;;13.20;1.95;;;4.50;99.90;;;;;;4953100;28;20077;-65
2023/03/17 11:12:53;;;;;;;13.63;2.55;;;4.40;99.90;;;;;;4952017;28;20078;-65
2023/03/17 11:15:21;;;;;;;15.00;3.85;;;4.40;99.90;;;;;;4956336;28;20053;-69
2023/03/17 11:17:58;;;;;;;13.95;2.63;;;4.30;99.90;;;;;;4953962;28;20205;-68
2023/03/17 11:21:01;;;;;;;11.82;2.47;;;4.20;99.90;;;;;;4956634;28;20103;-68
2023/03/17 11:23:57;;;;;;;7.32;2.20;;;4.10;99.90;;;;;;4953780;28;20604;-65
2023/03/17 11:26:52;;;;;;;5.25;2.72;;;4.10;99.90;;;;;;4953189;28;20141;-67
2023/03/17 11:29:47;;;;;;;10.63;2.55;;;4.10;99.90;;;;;;4954808;28;20050;-65
2023/03/17 11:32:27;;;;;;;7.60;1.92;;;4.10;99.90;;;;;;4951286;28;20058;-65
2023/03/17 11:35:28;;;;;;;11.90;3.47;;;4.10;99.90;;;;;;4952869;28;20175;-67
2023/03/17 11:38:01;;;;;;;8.27;2.90;;;4.10;99.90;;;;;;4951028;28;20061;-65
2023/03/17 11:40:43;;;;;;;6.63;2.28;;;4.20;99.90;;;;;;4951318;28;20047;-69
2023/03/17 11:43:30;;;;;;;5.18;1.50;;;4.30;99.90;;;;;;4956395;28;20051;-65
2023/03/17 11:46:39;;;;;;;4.68;2.58;;;4.30;99.90;;;;;;4952551;28;20058;-66
2023/03/17 11:49:29;;;;;;;7.85;2.60;;;4.30;99.90;;;;;;4877991;29;20084;-62
2023/03/17 11:52:09;;;;;;;8.02;1.90;;;4.30;99.90;;;;;;4876355;29;20068;-67
2023/03/17 11:54:56;;;;;;;12.88;2.55;;;4.30;99.90;;;;;;4932494;28;20444;-65
2023/03/17 11:57:41;;;;;;;11.85;1.70;;;4.20;99.90;;;;;;4948459;28;20417;-65
2023/03/17 12:00:40;;;;;;;2.85;1.30;;;4.20;99.90;;;;;;4949202;28;20040;-66
2023/03/17 12:03:27;;;;;;;6.28;1.50;;;4.20;99.90;;;;;;4955717;28;20046;-67
2023/03/17 12:06:04;;;;;;;5.53;1.70;;;4.10;99.90;;;;;;4952279;28;20062;-64
2023/03/17 12:08:46;;;;;;;13.75;2.28;;;4.20;99.90;;;;;;4948794;28;20054;-64
2023/03/17 12:11:20;;;;;;;6.18;3.80;;;4.20;99.90;;;;;;4950864;28;20069;-66
2023/03/17 12:13:53;;;;;;;9.30;1.63;;;4.20;99.90;;;;;;4951532;28;20309;-63
2023/03/17 12:16:45;;;;;;;9.68;3.13;;;4.20;99.90;;;;;;4949363;28;20051;-62
2023/03/17 12:19:21;;;;;;;9.23;3.70;;;4.30;99.90;;;;;;4950906;28;20134;-66
2023/03/17 12:22:06;;;;;;;8.13;1.58;;;4.40;99.90;;;;;;4952263;28;20055;-64
2023/03/17 12:24:56;;;;;;;9.02;4.07;;;4.60;99.90;;;;;;4953630;28;20051;-65
2023/03/17 12:27:29;;;;;;;14.30;5.00;;;4.60;99.90;;;;;;4949238;28;20061;-66
2023/03/17 12:30:16;;;;;;;10.38;1.77;;;4.70;99.90;;;;;;4955182;28;20058;-64
2023/03/17 12:32:48;;;;;;;25.25;5.72;;;4.80;99.90;;;;;;4953168;28;20054;-65
2023/03/17 12:35:27;;;;;;;9.15;1.92;;;4.80;99.90;;;;;;4956041;28;20149;-66
2023/03/17 12:37:58;;;;;;;6.53;1.90;;;4.80;99.90;;;;;;4958003;28;20115;-64
2023/03/17 12:40:48;;;;;;;15.68;2.90;;;4.80;99.90;;;;;;4953137;28;20059;-65
2023/03/17 12:43:56;;;;;;;9.35;2.83;;;4.80;99.90;;;;;;4958083;28;20126;-65
2023/03/17 12:46:41;;;;;;;6.90;2.35;;;4.70;99.90;;;;;;4934371;28;20078;-65
2023/03/17 12:49:23;;;;;;;9.45;1.95;;;4.70;99.90;;;;;;4959491;28;20047;-66
2023/03/17 12:52:05;;;;;;;9.50;2.10;;;4.60;99.90;;;;;;4985996;28;20054;-66
2023/03/17 12:54:36;;;;;;;7.65;1.70;;;4.60;99.90;;;;;;4958861;28;20075;-66
2023/03/17 12:57:15;;;;;;;7.10;2.78;;;4.50;99.90;;;;;;4957688;28;20039;-63
2023/03/17 12:59:45;;;;;;;9.90;2.78;;;4.50;99.90;;;;;;4959478;28;20502;-64
2023/03/17 13:02:36;;;;;;;5.65;2.38;;;4.40;99.90;;;;;;4956209;28;20079;-64
2023/03/17 13:05:15;;;;;;;5.47;2.45;;;4.40;99.90;;;;;;4959038;28;20145;-65
2023/03/17 13:07:51;;;;;;;16.02;3.03;;;4.50;99.90;;;;;;4962317;28;20140;-65
2023/03/17 13:10:36;;;;;;;7.22;2.00;;;4.60;99.90;;;;;;4962138;28;20668;-65
2023/03/17 13:13:35;;;;;;;4.68;1.83;;;4.80;99.90;;;;;;4958959;28;20078;-66