Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:58;;;;;;;2.68;1.98;;;;;;;13.25;61.20;99440.16;128032;1102;22436;-80
2021/05/22 00:04:28;;;;;;;4.15;2.15;;;;;;;13.23;61.25;99436.86;128506;1101;22667;-79
2021/05/22 00:06:58;;;;;;;5.25;1.80;;;;;;;13.21;61.32;99436.27;128247;1101;22712;-80
2021/05/22 00:09:28;;;;;;;3.20;1.55;;;;;;;13.20;61.43;99438.11;128249;1101;22973;-79
2021/05/22 00:11:58;;;;;;;3.07;1.60;;;;;;;13.17;61.35;99447.29;128260;1101;22393;-78
2021/05/22 00:14:28;;;;;;;2.73;1.85;;;;;;;13.17;61.54;99444.64;128241;1098;22426;-79
2021/05/22 00:16:58;;;;;;;2.33;1.60;;;;;;;13.19;61.71;99444.42;128324;1101;22362;-79
2021/05/22 00:19:28;;;;;;;2.78;1.50;;;;;;;13.18;61.61;99451.56;128554;1098;25223;-79
2021/05/22 00:21:58;;;;;;;2.63;1.58;;;;;;;13.17;61.54;99443.83;128035;1098;25105;-79
2021/05/22 00:24:28;;;;;;;3.58;1.83;;;;;;;13.16;61.99;99452.78;128283;1101;22356;-78
2021/05/22 00:26:58;;;;;;;3.48;2.10;;;;;;;13.18;61.83;99458.71;128248;1101;22802;-78
2021/05/22 00:29:28;;;;;;;3.57;1.90;;;;;;;13.17;62.04;99452.59;128305;1101;22837;-78
2021/05/22 00:31:58;;;;;;;3.05;2.03;;;;;;;13.18;61.82;99448.91;128004;1104;23395;-78
2021/05/22 00:34:27;;;;;;;3.08;1.78;;;;;;;13.17;61.90;99446.48;127583;1107;23181;-79
2021/05/22 00:36:58;;;;;;;3.93;2.53;;;;;;;13.17;61.90;99452.59;127578;1107;22375;-78
2021/05/22 00:39:28;;;;;;;3.28;1.85;;;;;;;13.23;62.11;99464.22;127625;1107;22397;-78
2021/05/22 00:42:03;;;;;;;3.93;3.00;;;;;;;13.25;61.88;99466.69;127567;1108;22377;-78
2021/05/22 00:44:33;;;;;;;5.55;2.55;;;;;;;13.23;61.83;99468.69;127666;1108;22754;-77
2021/05/22 00:47:04;;;;;;;3.18;2.03;;;;;;;13.26;62.43;99461.19;127570;1104;22723;-78
2021/05/22 00:49:34;;;;;;;2.88;2.10;;;;;;;13.31;62.06;99463.21;127143;1105;22381;-79
2021/05/22 00:52:04;;;;;;;5.10;1.85;;;;;;;13.35;61.80;99457.27;127958;1104;22384;-79
2021/05/22 00:54:34;;;;;;;5.33;2.10;;;;;;;13.36;62.04;99447.47;127659;1105;22384;-79
2021/05/22 00:57:04;;;;;;;3.95;2.23;;;;;;;13.36;61.67;99450.13;127551;1108;22378;-79
2021/05/22 00:59:36;;;;;;;4.80;2.30;;;;;;;13.36;61.83;99455.44;127823;1108;22376;-79
2021/05/22 01:02:06;;;;;;;2.75;1.88;;;;;;;13.35;61.83;99451.16;127591;1108;22415;-80
2021/05/22 01:04:35;;;;;;;4.00;2.20;;;;;;;13.37;61.95;99449.13;127136;1108;22194;-77
2021/05/22 01:07:05;;;;;;;4.25;2.43;;;;;;;13.39;61.89;99449.71;127080;1105;25125;-77
2021/05/22 01:09:35;;;;;;;2.80;1.83;;;;;;;13.38;61.83;99448.91;127564;1104;24223;-77
2021/05/22 01:12:08;;;;;;;3.50;1.60;;;;;;;13.41;61.92;99452.98;127605;1104;22387;-78
2021/05/22 01:14:55;;;;;;;2.48;1.60;;;;;;;13.39;61.71;99445.25;128080;1102;22369;-77
2021/05/22 01:17:26;;;;;;;4.58;1.78;;;;;;;13.38;61.75;99437.48;128287;1101;22362;-78
2021/05/22 01:20:16;;;;;;;2.60;1.75;;;;;;;13.31;61.70;99429.54;128341;1101;22363;-78
2021/05/22 01:22:52;;;;;;;4.00;1.85;;;;;;;13.22;61.60;99435.23;128095;1101;23303;-77
2021/05/22 01:25:41;;;;;;;2.58;1.85;;;;;;;13.21;62.19;99430.97;128354;1101;22348;-78
2021/05/22 01:28:16;;;;;;;2.73;1.50;;;;;;;13.17;62.33;99404.86;128303;1098;23100;-78
2021/05/22 01:30:48;;;;;;;3.87;1.70;;;;;;;13.21;62.77;99392.00;128130;1101;22371;-77
2021/05/22 01:33:22;;;;;;;3.50;1.83;;;;;;;13.24;62.61;99398.73;128294;1101;22371;-79
2021/05/22 01:35:52;;;;;;;3.50;1.63;;;;;;;13.24;62.50;99401.38;128254;1102;22361;-77
2021/05/22 01:38:22;;;;;;;2.88;1.63;;;;;;;13.23;62.53;99411.18;128180;1101;22371;-78
2021/05/22 01:40:52;;;;;;;5.08;1.78;;;;;;;13.19;62.52;99401.98;128242;1101;22391;-80
2021/05/22 01:43:23;;;;;;;;;;;;;;;13.11;62.62;99405.69;128362;1101;22368;-79
2021/05/22 01:45:56;;;;;;;4.55;2.20;;;;;;;13.09;63.25;99396.30;128320;1102;21279;-79
2021/05/22 01:48:27;;;;;;;4.23;2.23;;;;;;;13.14;63.38;99397.31;128126;1101;22372;-78
2021/05/22 01:51:04;;;;;;;4.48;2.15;;;;;;;13.17;63.05;99396.91;128550;1101;22373;-77
2021/05/22 01:53:40;;;;;;;2.85;2.15;;;;;;;13.18;62.74;99400.36;128287;1100;22372;-77
2021/05/22 01:56:11;;;;;;;3.85;2.00;;;;;;;13.08;62.80;99395.49;128098;1098;24967;-79
2021/05/22 01:58:41;;;;;;;3.68;1.80;;;;;;;13.02;63.13;99398.97;128126;1101;23228;-78
2021/05/22 02:01:12;;;;;;;4.05;1.73;;;;;;;13.02;63.28;99395.50;128548;1098;24488;-79
2021/05/22 02:03:51;;;;;;;3.80;1.90;;;;;;;13.01;63.47;99392.04;128016;1100;24292;-79
2021/05/22 02:06:31;;;;;;;3.40;2.23;;;;;;;13.03;63.61;99389.17;128038;1105;22369;-78
2021/05/22 02:09:05;;;;;;;3.53;1.98;;;;;;;12.99;63.43;99380.81;127949;1104;22457;-79
2021/05/22 02:11:39;;;;;;;5.33;2.47;;;;;;;12.94;63.92;99380.64;128051;1104;22703;-78
2021/05/22 02:14:12;;;;;;;4.43;2.13;;;;;;;12.95;64.17;99382.26;127833;1105;22400;-78
2021/05/22 02:16:50;;;;;;;3.53;2.13;;;;;;;12.98;63.95;99391.64;128056;1104;22418;-79
2021/05/22 02:19:25;;;;;;;3.78;1.90;;;;;;;12.94;64.05;99388.59;127754;1105;22398;-79
2021/05/22 02:21:59;;;;;;;4.15;2.53;;;;;;;12.95;64.24;99387.56;128293;1104;22424;-78
2021/05/22 02:24:31;;;;;;;3.23;2.38;;;;;;;12.98;64.42;99387.15;128085;1104;22393;-79
2021/05/22 02:27:04;;;;;;;3.35;2.38;;;;;;;13.01;64.37;99391.23;128178;1104;22380;-79
2021/05/22 02:29:38;;;;;;;3.85;1.83;;;;;;;13.01;64.14;99399.99;128202;1104;22404;-80
2021/05/22 02:32:09;;;;;;;4.55;1.80;;;;;;;13.00;64.42;99413.47;128052;1104;22384;-78
2021/05/22 02:34:54;;;;;;;3.88;2.43;;;;;;;13.01;64.31;99420.39;128011;1104;22402;-79
2021/05/22 02:37:31;;;;;;;3.88;2.15;;;;;;;13.01;64.51;99426.50;128075;1101;22479;-78
2021/05/22 02:43:54;;;;;;;4.08;2.23;;;;;;;12.91;64.08;99434.06;127830;1107;22446;-80
2021/05/22 02:46:25;;;;;;;3.65;2.35;;;;;;;12.88;64.52;99447.72;127912;1107;22387;-79
2021/05/22 02:48:56;;;;;;;3.67;2.40;;;;;;;12.86;64.63;99439.15;127534;1105;22398;-78
2021/05/22 02:51:29;;;;;;;5.63;3.15;;;;;;;12.85;64.58;99429.58;127630;1107;22451;-79
2021/05/22 02:54:22;;;;;;;4.85;4.00;;;;;;;12.82;64.66;99438.75;127558;1108;22547;-77
2021/05/22 02:56:54;;;;;;;7.65;5.33;;;;;;;12.78;64.78;99436.72;127572;1108;23271;-79
2021/05/22 02:59:26;;;;;;;6.77;6.07;;;;;;;12.76;65.03;99438.75;127580;1105;22418;-79
2021/05/22 03:01:57;;;;;;;8.70;6.30;;;;;;;12.75;65.26;99434.48;127532;1108;22554;-78
2021/05/22 03:04:28;;;;;;;11.13;5.55;;;;;;;12.72;65.21;99428.55;127810;1105;24574;-77
2021/05/22 03:06:59;;;;;;;4.53;4.10;;;;;;;12.69;65.36;99428.98;127666;1105;22668;-77
2021/05/22 03:09:29;;;;;;;5.00;4.50;;;;;;;12.66;65.68;99428.55;127991;1104;22497;-79
2021/05/22 03:11:59;;;;;;;4.90;4.40;;;;;;;12.63;65.75;99419.20;127994;1101;22347;-79
2021/05/22 03:14:29;;;;;;;6.97;3.97;;;;;;;12.65;66.02;99425.09;127825;1104;22371;-79
2021/05/22 03:17:02;;;;;;;6.48;4.83;;;;;;;12.67;66.06;99430.20;127997;1104;22535;-79
2021/05/22 03:19:32;;;;;;;6.63;4.30;;;;;;;12.66;66.00;99432.05;127742;1103;24530;-77
2021/05/22 03:22:02;;;;;;;5.40;4.93;;;;;;;12.68;65.93;99426.53;127827;1105;22398;-78
2021/05/22 03:24:32;;;;;;;7.10;6.50;;;;;;;12.66;66.02;99425.91;127656;1105;23093;-79
2021/05/22 03:27:03;;;;;;;6.85;6.25;;;;;;;12.61;65.86;99420.41;127625;1105;22368;-79
2021/05/22 03:29:34;;;;;;;7.58;6.38;;;;;;;12.57;66.28;99420.02;127609;1104;22385;-78
2021/05/22 03:32:04;;;;;;;6.90;6.20;;;;;;;12.58;66.40;99415.52;127658;1101;24268;-78
2021/05/22 03:34:34;;;;;;;7.18;6.20;;;;;;;12.57;66.48;99421.84;128117;1102;22455;-79
2021/05/22 03:37:04;;;;;;;7.00;6.40;;;;;;;12.59;66.71;99414.49;128250;1101;22374;-78
2021/05/22 03:39:49;;;;;;;7.40;4.90;;;;;;;12.64;66.84;99423.47;128323;1104;23227;-87
2021/05/22 03:49:22;;;;;;;4.43;3.45;;;;;;;12.76;66.65;99446.70;128943;1096;22368;-78
2021/05/22 03:51:53;;;;;;;4.57;3.83;;;;;;;12.81;66.82;99442.42;128269;1104;22478;-79
2021/05/22 03:54:24;;;;;;;6.90;4.03;;;;;;;12.88;66.41;99437.94;127999;1104;22377;-79
2021/05/22 03:56:55;;;;;;;5.10;4.60;;;;;;;12.94;66.46;99425.70;128260;1105;22355;-79
2021/05/22 03:59:25;;;;;;;7.30;5.05;;;;;;;12.97;66.42;99427.95;127683;1105;22385;-79
2021/05/22 04:01:55;;;;;;;6.40;5.80;;;;;;;13.03;66.59;99426.29;128013;1101;23038;-78
2021/05/22 04:04:25;;;;;;;8.60;6.88;;;;;;;13.11;66.67;99423.44;127657;1104;22386;-78
2021/05/22 04:06:55;;;;;;;7.83;7.08;;;;;;;13.19;66.28;99424.05;127964;1105;22478;-77
2021/05/22 04:09:25;;;;;;;9.20;5.35;;;;;;;13.24;65.97;99422.59;128039;1101;22356;-76
2021/05/22 04:11:57;;;;;;;7.28;5.40;;;;;;;13.24;65.66;99407.53;127936;1104;22529;-78
2021/05/22 04:14:27;;;;;;;9.70;5.10;;;;;;;13.26;65.68;99407.30;128050;1104;22366;-77
2021/05/22 04:16:57;;;;;;;8.68;7.33;;;;;;;13.29;65.57;99401.59;127931;1104;22364;-77
2021/05/22 04:19:27;;;;;;;6.95;5.53;;;;;;;13.29;65.13;99402.40;127968;1101;24481;-78
2021/05/22 04:21:57;;;;;;;7.43;4.75;;;;;;;13.25;65.05;99416.30;128005;1105;22391;-78
2021/05/22 04:24:27;;;;;;;6.25;4.48;;;;;;;13.23;65.36;99424.44;128041;1104;22465;-79
2021/05/22 04:26:57;;;;;;;5.78;4.55;;;;;;;13.25;65.25;99427.71;128249;1104;22394;-78
2021/05/22 04:29:27;;;;;;;6.83;3.80;;;;;;;13.28;65.26;99416.69;127561;1107;22377;-77
2021/05/22 04:31:57;;;;;;;7.53;4.20;;;;;;;13.30;64.89;99433.22;127612;1107;22393;-79
2021/05/22 04:34:27;;;;;;;4.68;3.45;;;;;;;13.33;65.09;99439.95;127641;1105;22376;-79
2021/05/22 04:36:57;;;;;;;3.97;2.80;;;;;;;13.34;64.67;99439.73;127797;1101;24501;-79
2021/05/22 04:39:29;;;;;;;4.85;2.68;;;;;;;13.36;64.91;99439.52;128011;1101;22386;-77
2021/05/22 04:42:01;;;;;;;5.73;2.48;;;;;;;13.38;64.88;99437.48;127998;1104;22835;-79
2021/05/22 04:44:31;;;;;;;6.20;2.55;;;;;;;13.42;64.61;99428.08;127988;1101;22364;-79
2021/05/22 04:47:01;;;;;;;6.53;3.20;;;;;;;13.43;64.64;99429.73;128030;1101;24189;-79
2021/05/22 04:49:32;;;;;;;5.38;3.15;;;;;;;13.48;64.58;99437.86;128065;1101;22689;-79
2021/05/22 04:52:02;;;;;;;5.60;2.90;;;;;;;13.49;64.20;99430.70;128273;1098;24579;-78
2021/05/22 04:54:32;;;;;;;6.63;3.00;;;;;;;13.50;64.15;99438.48;128279;1101;22368;-78
2021/05/22 04:57:02;;;;;;;13.13;3.73;;;;;;;13.52;63.98;99454.17;127995;1101;24202;-78
2021/05/22 04:59:33;;;;;;;5.20;2.88;;;;;;;13.59;64.28;99462.92;127990;1101;22474;-78
2021/05/22 05:02:02;;;;;;;5.45;3.18;;;;;;;13.69;64.47;99457.17;128264;1104;22454;-79
2021/05/22 05:04:33;;;;;;;7.27;3.40;;;;;;;13.78;63.99;99467.35;128028;1101;24247;-79
2021/05/22 05:07:07;;;;;;;6.43;3.48;;;;;;;13.88;64.17;99464.26;128044;1104;22372;-79
2021/05/22 05:09:38;;;;;;;6.53;2.93;;;;;;;13.95;63.95;99467.69;128100;1102;22390;-79
2021/05/22 05:12:09;;;;;;;5.38;2.83;;;;;;;14.01;63.44;99471.35;128010;1102;22390;-78
2021/05/22 05:14:39;;;;;;;3.65;2.93;;;;;;;14.05;63.38;99469.90;128003;1098;22366;-79
2021/05/22 05:17:09;;;;;;;4.25;3.13;;;;;;;14.08;63.32;99480.91;128313;1098;25006;-78
2021/05/22 05:19:38;;;;;;;4.13;2.60;;;;;;;14.16;63.46;99487.84;128061;1101;24241;-79
2021/05/22 05:22:09;;;;;;;2.83;2.13;;;;;;;14.19;63.17;99481.27;128081;1104;22487;-79
2021/05/22 05:24:38;;;;;;;2.88;1.63;;;;;;;14.23;62.40;99472.67;128270;1101;22378;-77
2021/05/22 05:27:08;;;;;;;3.70;2.03;;;;;;;14.24;62.25;99473.48;128020;1105;22361;-78
2021/05/22 05:29:40;;;;;;;4.30;1.80;;;;;;;14.21;62.12;99460.63;128108;1101;23275;-78
2021/05/22 05:32:10;;;;;;;3.78;1.83;;;;;;;14.24;62.14;99441.61;128358;1101;24489;-77
2021/05/22 05:34:41;;;;;;;3.15;2.10;;;;;;;14.27;61.93;99446.50;128030;1101;22796;-79
2021/05/22 05:37:12;;;;;;;4.50;2.15;;;;;;;14.35;62.21;99443.57;128038;1103;22468;-79
2021/05/22 05:39:42;;;;;;;5.38;2.23;;;;;;;14.44;61.93;99442.30;128026;1104;22374;-79
2021/05/22 05:42:11;;;;;;;6.88;2.50;;;;;;;14.48;61.37;99443.48;128075;1102;25079;-79
2021/05/22 05:44:41;;;;;;;3.63;2.25;;;;;;;14.48;61.67;99443.48;128040;1104;22374;-79
2021/05/22 05:47:11;;;;;;;4.13;2.33;;;;;;;14.53;61.70;99449.02;128021;1105;22368;-79
2021/05/22 05:49:41;;;;;;;3.13;2.00;;;;;;;14.62;61.69;99465.49;128336;1101;22454;-79
2021/05/22 05:52:11;;;;;;;5.65;3.45;;;;;;;14.69;61.25;99462.78;128024;1101;22387;-79
2021/05/22 05:54:40;;;;;;;7.60;3.83;;;;;;;14.74;61.34;99470.94;128261;1104;22453;-78
2021/05/22 05:57:11;;;;;;;3.30;2.30;;;;;;;14.74;60.70;99462.97;127804;1104;24520;-78
2021/05/22 05:59:46;;;;;;;4.60;3.03;;;;;;;14.73;60.72;99461.34;127935;1106;22708;-79
2021/05/22 06:02:15;;;;;;;4.48;3.90;;;;;;;14.76;60.62;99459.06;127647;1107;23565;-78
2021/05/22 06:04:45;;;;;;;6.70;2.38;;;;;;;14.77;60.50;99454.56;127550;1104;22453;-79
2021/05/22 06:07:15;;;;;;;4.68;3.05;;;;;;;14.71;60.31;99450.10;127588;1104;24200;-79
2021/05/22 06:09:46;;;;;;;4.53;3.08;;;;;;;14.67;60.50;99452.38;127509;1105;24533;-78
2021/05/22 06:12:16;;;;;;;4.27;3.07;;;;;;;14.67;60.48;99459.55;127138;1107;22688;-80
2021/05/22 06:14:53;;;;;;;3.98;2.53;;;;;;;14.70;60.76;99469.75;127040;1108;23366;-77
2021/05/22 06:17:23;;;;;;;2.90;2.30;;;;;;;14.78;61.25;99472.13;127185;1108;23492;-79
2021/05/22 06:19:53;;;;;;;5.03;3.10;;;;;;;14.80;60.72;99472.73;127055;1105;22565;-79
2021/05/22 06:22:23;;;;;;;6.75;2.60;;;;;;;14.79;60.41;99463.95;126958;1110;22412;-80
2021/05/22 06:24:54;;;;;;;6.18;2.55;;;;;;;14.81;60.53;99464.53;126912;1110;22779;-78
2021/05/22 06:27:24;;;;;;;4.45;2.23;;;;;;;14.74;60.21;99469.09;127058;1108;23042;-79
2021/05/22 06:29:54;;;;;;;4.35;2.90;;;;;;;14.75;60.52;99476.03;127178;1111;22440;-80
2021/05/22 06:32:28;;;;;;;4.63;3.07;;;;;;;14.78;60.76;99464.96;126687;1111;24422;-81
2021/05/22 06:34:58;;;;;;;6.10;3.10;;;;;;;14.77;60.93;99458.03;126768;1108;22420;-81
2021/05/22 06:37:29;;;;;;;5.55;3.43;;;;;;;14.85;61.47;99474.73;127172;1111;22391;-79
2021/05/22 06:40:02;;;;;;;5.27;2.90;;;;;;;14.89;60.97;99475.92;127236;1105;22833;-79
2021/05/22 06:42:34;;;;;;;5.75;3.55;;;;;;;14.85;60.60;99462.25;127263;1108;22438;-80
2021/05/22 06:45:13;;;;;;;6.48;3.20;;;;;;;14.78;60.85;99467.63;127329;1108;23353;-79
2021/05/22 06:47:49;;;;;;;4.00;3.60;;;;;;;14.73;61.34;99469.32;127105;1108;23296;-80
2021/05/22 06:50:20;;;;;;;4.88;2.95;;;;;;;14.73;61.30;99471.98;127424;1104;24524;-79
2021/05/22 06:52:53;;;;;;;6.03;3.23;;;;;;;14.73;61.35;99474.64;127729;1108;22389;-80
2021/05/22 06:55:22;;;;;;;5.35;3.08;;;;;;;14.70;61.35;99483.86;127893;1105;22383;-80
2021/05/22 06:57:53;;;;;;;7.10;5.50;;;;;;;14.70;61.62;99475.88;127017;1110;22412;-80
2021/05/22 07:00:24;;;;;;;5.90;4.13;;;;;;;14.75;61.31;99481.34;126991;1107;22463;-82
2021/05/22 07:02:54;;;;;;;7.38;3.70;;;;;;;14.80;62.00;99483.38;127046;1108;24662;-80
2021/05/22 07:05:26;;;;;;;7.00;4.70;;;;;;;14.83;61.90;99486.41;127162;1108;22410;-81
2021/05/22 07:07:56;;;;;;;10.60;4.50;;;;;;;14.82;61.83;99494.59;127238;1108;22405;-80
2021/05/22 07:10:26;;;;;;;5.33;3.85;;;;;;;14.74;62.00;99493.02;127287;1108;22402;-81
2021/05/22 07:12:57;;;;;;;6.18;4.00;;;;;;;14.67;62.08;99491.45;127263;1108;22438;-83
2021/05/22 07:15:30;;;;;;;8.10;5.10;;;;;;;14.56;62.69;99488.45;127309;1108;22732;-81
2021/05/22 07:18:00;;;;;;;6.90;3.80;;;;;;;14.50;62.94;99491.13;127329;1106;22402;-81
2021/05/22 07:20:30;;;;;;;7.25;6.38;;;;;;;14.50;63.62;99494.62;127760;1107;24237;-82
2021/05/22 07:23:00;;;;;;;8.05;3.78;;;;;;;14.49;63.88;99492.94;127842;1103;22505;-82
2021/05/22 07:25:31;;;;;;;3.43;3.13;;;;;;;14.47;63.98;99494.20;127822;1104;22423;-82
2021/05/22 07:28:09;;;;;;;4.00;3.68;;;;;;;14.37;64.01;99505.30;127929;1105;22478;-82
2021/05/22 07:30:40;;;;;;;4.30;3.90;;;;;;;14.36;65.08;99503.64;127867;1101;22359;-82
2021/05/22 07:33:10;;;;;;;5.80;4.55;;;;;;;14.36;65.10;99504.48;127858;1101;22378;-77
2021/05/22 07:35:41;;;;;;;4.10;3.73;;;;;;;14.38;65.35;99512.23;127989;1104;22433;-81
2021/05/22 07:38:12;;;;;;;5.33;4.23;;;;;;;14.26;65.35;99516.58;128346;1105;22374;-82
2021/05/22 07:40:45;;;;;;;9.58;4.70;;;;;;;14.20;65.83;99515.59;128264;1104;22813;-80
2021/05/22 07:43:18;;;;;;;6.23;4.33;;;;;;;14.19;66.38;99527.23;128233;1104;22377;-79
2021/05/22 07:45:51;;;;;;;4.93;3.58;;;;;;;14.20;66.20;99517.45;128013;1101;24592;-79
2021/05/22 07:48:22;;;;;;;5.20;3.90;;;;;;;14.18;66.28;99517.64;128078;1102;22381;-78
2021/05/22 07:50:54;;;;;;;6.00;4.03;;;;;;;14.13;66.49;99518.28;128005;1101;22393;-80
2021/05/22 07:53:24;;;;;;;4.68;3.48;;;;;;;14.07;66.18;99513.81;128328;1104;23317;-80
2021/05/22 07:55:57;;;;;;;4.78;4.00;;;;;;;14.04;66.68;99518.73;127997;1101;23121;-81
2021/05/22 07:58:30;;;;;;;4.80;3.30;;;;;;;14.07;67.09;99521.78;127932;1104;22525;-79
2021/05/22 08:01:02;;;;;;;11.23;3.33;;;;;;;14.09;67.11;99525.05;128000;1104;22358;-81
2021/05/22 08:03:33;;;;;;;4.78;3.15;;;;;;;14.06;66.88;99527.28;128200;1104;22373;-78
2021/05/22 08:06:16;;;;;;;7.30;3.13;;;;;;;14.03;67.00;99535.70;127964;1104;22358;-79
2021/05/22 08:08:48;;;;;;;6.30;4.68;;;;;;;14.04;67.50;99532.82;127984;1101;22381;-79
2021/05/22 08:11:17;;;;;;;5.13;3.75;;;;;;;14.04;67.16;99535.48;128078;1101;23396;-79
2021/05/22 08:13:48;;;;;;;6.55;4.10;;;;;;;14.02;67.26;99542.02;128092;1101;22383;-79
2021/05/22 08:16:17;;;;;;;4.85;3.60;;;;;;;14.03;67.62;99533.05;128233;1101;23134;-78
2021/05/22 08:18:47;;;;;;;5.63;3.68;;;;;;;14.06;67.68;99530.78;128083;1101;22390;-79
2021/05/22 08:21:22;;;;;;;5.45;4.08;;;;;;;14.08;68.00;99536.68;128304;1102;23155;-79
2021/05/22 08:23:52;;;;;;;4.83;3.15;;;;;;;14.06;67.98;99536.09;128060;1098;24236;-78
2021/05/22 08:26:24;;;;;;;6.58;3.78;;;;;;;14.11;68.02;99540.77;128016;1098;22360;-80
2021/05/22 08:29:14;;;;;;;3.03;2.70;;;;;;;14.09;68.27;99540.98;128103;1101;23273;-80
2021/05/22 08:31:44;;;;;;;8.10;6.43;;;;;;;14.11;68.06;99546.88;128024;1101;22905;-79
2021/05/22 08:34:15;;;;;;;8.83;6.85;;;;;;;14.13;68.17;99552.81;128095;1104;22371;-79
2021/05/22 08:36:48;;;;;;;6.58;5.95;;;;;;;14.15;67.96;99546.47;127612;1104;22500;-79
2021/05/22 08:39:18;;;;;;;7.10;6.40;;;;;;;14.16;68.18;99545.44;128191;1104;22453;-80
2021/05/22 08:41:51;;;;;;;11.13;8.28;;;;;;;14.18;68.15;99536.23;128002;1104;22381;-79
2021/05/22 08:44:21;;;;;;;7.30;6.48;;;;;;;14.15;68.05;99538.50;128163;1102;24288;-80
2021/05/22 08:46:51;;;;;;;5.88;5.38;;;;;;;14.10;68.04;99539.95;127883;1105;22377;-80
2021/05/22 08:49:21;;;;;;;6.10;3.93;;;;;;;14.02;68.33;99537.52;128228;1101;24501;-80
2021/05/22 08:51:51;;;;;;;6.63;3.60;;;;;;;14.03;68.79;99535.70;128014;1101;22365;-78
2021/05/22 08:54:21;;;;;;;4.33;3.90;;;;;;;14.08;68.80;99541.18;128264;1101;22363;-80
2021/05/22 08:56:51;;;;;;;6.35;3.93;;;;;;;14.12;68.76;99537.07;128324;1102;22378;-79
2021/05/22 08:59:21;;;;;;;5.53;4.03;;;;;;;14.08;68.75;99518.09;128336;1103;22732;-79
2021/05/22 09:01:51;;;;;;;4.43;3.45;;;;;;;14.03;68.68;99509.95;128030;1101;22468;-78
2021/05/22 09:04:21;;;;;;;10.98;4.40;;;;;;;14.01;68.88;99512.00;128333;1101;22384;-80
2021/05/22 09:07:04;;;;;;;5.05;4.18;;;;;;;14.06;68.82;99519.32;128033;1101;22366;-80
2021/05/22 09:09:44;;;;;;;8.45;4.03;;;;;;;14.04;68.80;99516.89;128154;1102;22348;-82
2021/05/22 09:12:25;;;;;;;9.23;3.98;;;;;;;14.06;69.04;99522.81;128372;1101;22375;-82
2021/05/22 09:15:00;;;;;;;5.73;4.03;;;;;;;14.12;69.35;99529.91;128329;1099;22374;-82
2021/05/22 09:17:30;;;;;;;5.95;4.73;;;;;;;14.17;69.34;99531.95;128336;1101;22835;-82
2021/05/22 09:20:19;;;;;;;4.88;3.98;;;;;;;14.20;69.31;99530.73;128457;1105;23225;-82
2021/05/22 09:23:06;;;;;;;6.13;5.25;;;;;;;14.32;69.80;99524.51;127899;1105;22371;-83
2021/05/22 09:26:00;;;;;;;4.83;4.35;;;;;;;14.44;69.47;99526.52;127937;1104;22368;-81
2021/05/22 09:28:37;;;;;;;6.35;4.73;;;;;;;14.62;69.45;99523.16;127929;1104;22394;-82
2021/05/22 09:31:10;;;;;;;5.75;4.70;;;;;;;14.86;69.86;99514.42;127952;1104;22814;-82
2021/05/22 09:33:41;;;;;;;7.03;5.00;;;;;;;15.09;69.11;99521.78;128284;1104;22382;-83
2021/05/22 09:36:17;;;;;;;5.93;4.77;;;;;;;15.27;68.51;99521.04;127889;1101;25076;-82
2021/05/22 09:38:55;;;;;;;6.78;5.28;;;;;;;15.42;68.29;99521.48;127942;1105;22368;-84
2021/05/22 09:41:33;;;;;;;6.18;4.70;;;;;;;15.52;67.72;99515.66;128287;1105;22292;-83
2021/05/22 09:44:22;;;;;;;6.48;3.45;;;;;;;15.66;67.29;99511.88;127999;1101;22574;-83
2021/05/22 09:47:15;;;;;;;;;;;;;;;15.67;66.64;99502.85;128227;1102;24536;-81
2021/05/22 09:49:50;;;;;;;3.98;3.30;;;;;;;15.74;67.22;99492.94;127866;1103;21358;-81
2021/05/22 09:52:22;;;;;;;4.10;3.68;;;;;;;15.85;66.22;99504.69;127827;1105;24521;-82
2021/05/22 09:55:01;;;;;;;4.05;2.90;;;;;;;15.84;65.06;99508.39;127850;1105;22497;-81
2021/05/22 09:57:56;;;;;;;5.88;4.28;;;;;;;15.81;65.10;99498.19;127298;1104;24192;-81
2021/05/22 10:00:28;;;;;;;5.70;4.37;;;;;;;15.71;65.18;99496.05;126883;1111;25551;-83
2021/05/22 10:03:04;;;;;;;5.20;3.50;;;;;;;15.68;65.15;99503.66;126937;1111;22767;-82
2021/05/22 10:05:36;;;;;;;5.53;4.03;;;;;;;15.70;65.26;99501.60;126954;1108;22442;-82
2021/05/22 10:08:06;;;;;;;6.03;3.60;;;;;;;15.72;65.00;99496.84;126988;1111;23258;-81
2021/05/22 10:10:46;;;;;;;5.50;4.15;;;;;;;15.73;64.76;99499.31;127022;1108;24533;-84
2021/05/22 10:13:22;;;;;;;5.28;3.65;;;;;;;15.73;64.71;99490.52;127015;1111;24542;-82
2021/05/22 10:15:58;;;;;;;6.33;3.90;;;;;;;15.67;64.23;99494.05;127014;1111;22448;-82
2021/05/22 10:18:31;;;;;;;5.18;4.20;;;;;;;15.60;64.33;99494.09;127159;1111;22458;-82
2021/05/22 10:21:04;;;;;;;5.53;4.85;;;;;;;15.53;64.03;99496.83;126874;1114;22447;-80
2021/05/22 10:23:38;;;;;;;8.03;4.30;;;;;;;15.47;64.19;99492.38;126587;1117;22431;-82
2021/05/22 10:26:11;;;;;;;6.40;4.03;;;;;;;15.42;64.56;99492.22;126914;1114;22950;-81
2021/05/22 10:28:42;;;;;;;5.73;4.68;;;;;;;15.36;64.35;99479.81;127058;1112;22392;-79
2021/05/22 10:31:13;;;;;;;6.78;5.20;;;;;;;15.32;64.66;99481.27;127225;1111;22386;-78
2021/05/22 10:33:43;;;;;;;5.95;4.45;;;;;;;15.30;64.48;99483.35;126969;1107;22391;-77
2021/05/22 10:36:54;;;;;;;5.87;3.73;;;;;;;15.25;65.13;99486.65;126942;1108;22397;-78
2021/05/22 10:39:36;;;;;;;5.15;4.50;;;;;;;15.20;65.22;99477.72;128110;1107;22380;-79
2021/05/22 10:42:26;;;;;;;6.23;5.45;;;;;;;15.18;65.18;99480.58;127649;1107;22378;-79
2021/05/22 10:45:33;;;;;;;6.67;5.23;;;;;;;15.14;65.66;99476.73;126961;1108;22412;-77
2021/05/22 10:48:07;;;;;;;7.58;5.45;;;;;;;15.14;66.17;99468.76;127669;1106;22378;-78
2021/05/22 10:50:48;;;;;;;8.45;5.08;;;;;;;15.23;66.26;99459.47;127831;1102;24886;-78
2021/05/22 10:53:34;;;;;;;6.23;5.63;;;;;;;15.35;66.22;99456.88;127634;1106;22519;-78
2021/05/22 10:56:18;;;;;;;8.95;5.53;;;;;;;15.47;65.94;99456.97;127637;1103;22250;-78
2021/05/22 10:59:00;;;;;;;9.23;7.48;;;;;;;15.49;65.29;99457.55;127616;1105;22390;-77
2021/05/22 11:01:35;;;;;;;7.05;5.10;;;;;;;15.44;65.71;99463.55;127886;1104;23241;-79
2021/05/22 11:04:13;;;;;;;17.07;15.33;;;;;;;15.39;64.92;99465.23;127653;1105;22408;-79
2021/05/22 11:06:51;;;;;;;5.18;4.20;;;;;;;15.29;64.71;99471.06;127980;1104;22390;-79
2021/05/22 11:09:51;;;;;;;7.73;3.70;;;;;;;15.22;64.75;99467.66;127622;1105;22369;-79
2021/05/22 11:12:28;;;;;;;4.55;3.08;;;;;;;15.18;64.96;99464.63;127536;1104;22409;-77
2021/05/22 11:14:59;;;;;;;3.85;2.60;;;;;;;15.25;65.13;99469.88;127563;1108;22396;-78
2021/05/22 11:17:29;;;;;;;3.83;2.67;;;;;;;15.40;65.24;99470.34;127547;1108;22460;-79
2021/05/22 11:20:09;;;;;;;5.08;2.95;;;;;;;15.58;64.93;99460.73;127602;1108;22408;-77
2021/05/22 11:22:39;;;;;;;5.13;3.15;;;;;;;15.70;64.55;99459.00;127775;1101;22356;-79
2021/05/22 11:25:15;;;;;;;4.23;2.73;;;;;;;15.84;64.29;99463.13;128002;1104;22390;-78
2021/05/22 11:27:49;;;;;;;4.55;2.83;;;;;;;16.04;63.78;99464.73;127961;1105;22382;-78
2021/05/22 11:30:42;;;;;;;4.20;3.03;;;;;;;16.27;63.46;99467.48;128066;1104;22376;-77
2021/05/22 11:33:33;;;;;;;5.10;3.10;;;;;;;16.44;62.09;99464.98;127967;1102;22504;-77
2021/05/22 11:36:13;;;;;;;5.25;2.98;;;;;;;16.43;61.92;99466.84;128045;1102;22402;-78
2021/05/22 11:38:48;;;;;;;3.90;3.18;;;;;;;16.56;61.67;99475.67;128025;1104;22878;-77
2021/05/22 11:41:32;;;;;;;6.15;4.50;;;;;;;16.72;62.16;99472.34;127972;1101;24517;-78
2021/05/22 11:44:08;;;;;;;6.93;3.20;;;;;;;16.96;62.29;99467.91;128008;1105;24039;-77
2021/05/22 11:46:38;;;;;;;5.85;2.50;;;;;;;17.18;61.20;99460.93;128035;1101;22396;-78
2021/05/22 11:49:08;;;;;;;5.13;2.70;;;;;;;17.34;60.00;99462.09;127726;1101;22446;-77
2021/05/22 11:51:39;;;;;;;5.85;2.65;;;;;;;17.43;59.56;99464.39;128056;1101;22377;-80
2021/05/22 11:54:10;;;;;;;3.93;2.37;;;;;;;17.48;58.89;99470.66;128303;1098;24488;-78
2021/05/22 11:56:41;;;;;;;7.25;3.28;;;;;;;17.55;58.82;99460.66;128523;1101;22390;-78
2021/05/22 11:59:14;;;;;;;3.85;2.25;;;;;;;17.60;58.37;99452.77;128052;1098;22355;-78
2021/05/22 12:01:48;;;;;;;3.97;2.23;;;;;;;17.59;57.80;99461.84;128016;1101;22371;-78
2021/05/22 12:04:29;;;;;;;4.88;2.98;;;;;;;17.44;57.18;99452.69;128052;1101;24796;-77